id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223836912,71234631,16927,2483960,49342.7,167191000,7705180,0.0198645,3.10197,3.15228,0.267632
223827634,71234631,958,2762550,27939.2,178699000,4260950,0.0101135,1.5424,1.5424,0.376642
223834736,71234631,16424,2061360,20286.3,128714000,2918040,0.00984118,1.41559,1.41572,0.345521
223839077,71234631,111220682,250402,4658.1,12452000,691116,0.0186024,2.76002,2.79192,0.209547
223834372,71234631,16365,706771,16647.5,40683200,2442530,0.0235544,3.4559,3.4996,0.187818
223827976,71234631,987,19832500,410276,1078920000,59932900,0.020687,3.02195,3.03511,0.363789
223826461,71234631,599,1748450,9962.03,106984000,1428090,0.00569764,0.816777,0.816777,0.632179
223829842,71234631,15583,209814,1661.28,10416400,229454,0.00791787,1.09361,1.09361,0.39262
223826611,71234631,636,2203050,9231.41,139735000,1339310,0.00419029,0.607937,0.607937,0.455057
223826424,71234631,587,419628,8076.94,25088500,1193140,0.0192479,2.84332,2.84332,0.200679
223832036,71234631,15939,2874230,16592.1,139932000,2294090,0.00577273,0.798159,0.806215,0.64488
223825967,71234631,422,540762,10102.4,32328100,1492890,0.0186817,2.76072,2.86774,0.38675
223834757,71234631,16429,2249070,15099.5,148969000,2163580,0.00671368,0.961988,0.937853,0.332234
223832419,71234631,16008,7502010,31611.9,233708000,4997560,0.00421379,0.666163,0.638609,1.46218
223832524,71234631,16026,16802700,103137,1024540000,14714500,0.00613812,0.875721,0.867582,0.686794
223833330,71234631,16154,1119010,11785.2,67341900,1740030,0.0105318,1.55497,1.55497,0.180841
223836929,71234631,16931,93984.6,1790.33,5650150,273490,0.0190492,2.90994,2.91091,0.0915376
223828865,71234631,1100,3914760,52149.4,244589000,7768150,0.0133212,1.98432,1.98263,0.220826
223829422,71234631,10686,1675760,23713.6,98393000,3722180,0.014151,2.22119,2.19405,0.287446
223836613,71234631,16859,109392,2292.17,7107160,354705,0.0209538,3.24252,3.27558,0.187134
223824091,71234631,10,10894000,166160,698326000,24347000,0.0152524,2.23489,2.22931,0.261101
223836243,71234631,16744,34969,419.842,1887390,59271.9,0.0120061,1.69499,0,0
223838578,71234631,17403,769316,15614,37536000,2231410,0.0202959,2.90051,2.9005,0.354275
223833034,71234631,16109,2377390,13707.5,86469300,1937210,0.00576579,0.814848,0.814773,0.728076
223827129,71234631,834,3322990,40258.5,205984000,6182580,0.0121151,1.86055,1.86201,0.385789
223838082,71234631,17231,1411700,41132.5,90521900,6205290,0.0291369,4.39562,4.25651,0.402661
223826395,71234631,576,34969,881.723,2015650,129621,0.0252144,3.70674,0,0
223825721,71234631,313,119605000,1967180,7243240000,292112000,0.0164473,2.4423,2.43552,0.374087
223826475,71234631,605,1468700,8836.68,64095900,1323930,0.00601667,0.901431,0.901431,0.506311
223836362,71234631,16780,340175,6763.05,18968400,994647,0.0198811,2.92393,2.91778,0.282409
223826090,71234631,430,3121170,24421.5,194048000,3722120,0.00782447,1.19254,1.19285,0.716957
223831899,71234631,15907,40548000,343733,1993710000,51518000,0.00847718,1.27054,1.26573,0.589287
223825405,71234631,212,14958700,162602,734031000,24544400,0.01087,1.64081,1.60566,0.659746
223830122,71234631,15620,34950.9,490.432,1627270,68879,0.014032,1.97074,0,0
223838064,71234631,17224,456503,4774.36,15112900,706604,0.0104585,1.54786,1.60838,0.571501
223839307,71234631,111220826,1047660,18148.2,53094200,2543720,0.0173226,2.42799,2.38771,0.333757
223830543,71234631,15692,139876,802.079,6274040,113665,0.00573421,0.812612,0.812612,0.636862
223832175,71234631,15966,209114,2318.71,11951200,366678,0.0110883,1.75348,1.75421,0.317343
223834166,71234631,16314,1084040,8847.1,62879300,1293310,0.00816124,1.19304,1.19304,0.534015
223825751,71234631,324,174039,1098.18,6489420,157034,0.00630995,0.902291,0.900722,0.491429
223837025,71234631,16958,496547,15294.8,33819200,2354760,0.0308022,4.74228,4.71718,0.125683
223837701,71234631,17105,172053,5095.75,11280000,766868,0.0296173,4.45716,4.45912,0.143626
223838361,71234631,17321,694059,10041,28396100,1456780,0.0144671,2.09892,2.08901,0.61156
223831163,71234631,15803,1746350,6444.47,104684000,912540,0.00369024,0.52254,0.522535,0.469216
223831346,71234631,15807,943943,8686.03,50041200,1215760,0.00920186,1.28796,1.28783,0.475012
223835035,71234631,16536,1496400,19113.1,97395800,2835310,0.0127727,1.89475,1.86932,0.415903
223836388,71234631,16788,72678.5,1030.67,2990490,158059,0.0141812,2.17477,2.22381,0.221806
223838929,71234631,17565,450449,5585.84,16749500,820351,0.0124006,1.82118,1.80618,1.00556
223829637,71234631,10708,2376680,40705.7,167942000,6635870,0.0171271,2.79207,2.79173,0.198427
223829669,71234631,10720,8837670,133855,612457000,22467200,0.015146,2.54221,2.50037,0.256989
223833704,71234631,16245,412803,8325.4,22914300,1218290,0.020168,2.95126,2.96909,0.212903
223834913,71234631,16480,664046,9612.92,40867200,1398780,0.0144763,2.10645,2.10642,0.236137
223826930,71234631,756,454591,3935.75,22766500,545397,0.00865778,1.19975,1.19975,0.260352
223827951,71234631,982,279752,1484.71,15688700,227144,0.00530723,0.811949,0.811949,0.384671
223828824,71234631,1093,9144610,177185,489288000,25681800,0.0193759,2.80841,2.80912,0.282242
223827108,71234631,806,69938,1151.7,4852680,165993,0.0164674,2.37344,2.37344,0.0272358
223833640,71234631,16232,494867,8116.39,27381200,1172160,0.0164012,2.36864,2.34453,0.158135
223833360,71234631,16162,489566,4823.19,29168600,693484,0.00985197,1.41653,1.41653,0.145743
223836855,71234631,16903,69938,1505.69,4132460,220231,0.021529,3.14895,3.14895,0.244246
223825235,71234631,167,623583,9322.76,33247200,1674970,0.0149503,2.68603,2.70717,0.24791
223835864,71234631,16703,2636940,43483.3,156158000,6332740,0.0164901,2.40155,2.39067,0.216119
223837716,71234631,17112,317435,9585.51,20000600,1429500,0.0301968,4.50329,4.52572,0.105144
223839023,71234631,17651,34959.8,3.44998,440147,511.803,9.86843e-05,0.0146398,0,0
223839313,71234631,111220842,209814,7238.99,15322500,1107490,0.0345019,5.27842,5.27842,0.0689554
223837537,71234631,17044,1201980,36548.5,74818000,5578320,0.0304069,4.64094,4.58391,0.221816
223826503,71234631,614,1151330,15256.4,56548600,2150760,0.0132511,1.86807,1.86731,0.308098
223826608,71234631,635,527510,1766.91,26336500,255213,0.00334953,0.483807,0.498858,0.719607
223833221,71234631,16132,1907060,11703.1,107371000,1703270,0.00613674,0.893138,0.885815,0.543354
223826888,71234631,726,14459700,124952,817088000,19000800,0.00864144,1.31405,1.28839,0.596252
223838126,71234631,17247,68502.3,1768.96,3741580,259155,0.0258234,3.78315,3.78452,0.0344706
223835257,71234631,16596,868617,15927.7,54661300,2323410,0.0183369,2.67483,2.67151,0.184716
223837187,71234631,17002,34969,985.286,2365310,148395,0.028176,4.2436,0,0
223827441,71234631,927,104663,519.837,5889980,74662.9,0.00496678,0.713367,0.713383,0.0946942
223825216,71234631,162,524535,13463.7,34912000,2081350,0.0256678,3.96799,3.96799,0.395123
223837825,71234631,17167,561365,14164,35012100,2139480,0.0252315,3.81122,3.74454,0.386971
223834236,71234631,16328,6096850,72797,334206000,10599800,0.0119401,1.73857,1.67513,0.63331
223836377,71234631,16785,209814,4170.47,12314100,604167,0.019877,2.87954,2.87954,0.198712
223828763,71234631,1082,244783,985.678,11743700,143558,0.00402674,0.58647,0.58647,0.381187
223829409,71234631,10684,1778330,26276.4,110711000,4085890,0.0147759,2.2976,2.284,0.191614
223837870,71234631,17179,104907,3738.38,7277220,570509,0.0356352,5.43824,5.43824,0.0525277
223825942,71234631,411,1287350,10685.3,61095900,1487750,0.00830024,1.15567,1.18601,0.420257
223829902,71234631,15591,244783,2639.94,11897300,366721,0.0107848,1.49815,1.49815,0.353564
223839183,71234631,111220688,69938,2713.5,5014670,416581,0.0387987,5.95644,5.95644,0.0323944
223836367,71234631,16781,340175,6763.05,18968400,994647,0.0198811,2.92393,2.91778,0.282409
223835427,71234631,16605,279752,5219.93,16745300,751663,0.0186591,2.68689,2.68689,0.0798301
223835469,71234631,16615,1577980,32726,95384700,4809140,0.0207392,3.04766,3.05516,0.204509
223837584,71234631,17069,104907,2506.83,6634390,381437,0.0238957,3.63596,3.63596,0.153333
223838568,71234631,17399,174290,1967.83,6244990,290983,0.0112906,1.66954,1.66646,0.804085
223839310,71234631,111220830,1577390,34729.4,74147100,5019340,0.0220171,3.18206,3.12236,0.513117
223838561,71234631,17396,454594,14920.3,26314900,2218420,0.0328212,4.88,4.87999,0.203728
223839279,71234631,111220792,1344510,33275.5,75648400,4822730,0.0247491,3.58698,3.57965,0.162093
223826877,71234631,721,1816060,4120.03,83835300,590650,0.00226867,0.325237,0.323772,0.421909
223824992,71234631,132,34969,173.276,1923400,24672.6,0.00495514,0.705557,0,0
223828043,71234631,998,700768,5754.11,34021500,810336,0.00821115,1.15636,1.24945,0.530294
223838912,71234631,17555,69938,2229.59,4345740,328764,0.0318795,4.7008,4.7008,0.0825181
223839240,71234631,111220760,863182,22668.1,50077600,3302990,0.0262611,3.82653,3.82999,0.0752952
223834423,71234631,16383,1993230,16728,123050000,2472010,0.0083924,1.2402,1.2402,0.270011
223838175,71234631,17262,139863,2683.31,6599200,381008,0.0191853,2.72415,2.72414,0.124261
223838356,71234631,17319,694059,10041,28396100,1456780,0.0144671,2.09892,2.08901,0.61156
223834874,71234631,16467,2284250,26203.3,135831000,3817850,0.0114713,1.67139,1.64834,0.460479
223828439,71234631,1048,11050200,234159,577665000,33984700,0.0211905,3.07548,3.07548,0.493879
223826924,71234631,750,159639,344.987,6421120,49728.6,0.00216105,0.311507,0.298272,0.491232
223831596,71234631,15847,789500,3865.43,32559700,562345,0.00489605,0.71228,0.736497,0.559901
223831607,71234631,15849,1535630,21099,85146100,3115850,0.0137397,2.02904,2.15303,0.602511
223837896,71234631,17190,34969,675.045,1940740,98770.2,0.0193041,2.82451,0,0
223837589,71234631,17075,769318,14077.4,43925500,2067390,0.0182986,2.6873,2.6873,0.331317
223834091,71234631,16293,209814,5292.88,12827000,770905,0.0252265,3.67423,3.67423,0.084686
223838710,71234631,17470,979132,23275.4,52470700,3381800,0.0237715,3.45387,3.45387,0.227862
223824793,71234631,111,1014100,11826.6,66116400,1704320,0.0116622,1.68063,1.68063,0.499227
223826358,71234631,560,133230,2473.52,7635060,365265,0.0185658,2.74162,2.70976,0.252308
223827798,71234631,980,279752,4198.49,16522800,606989,0.0150079,2.16974,2.16974,0.559137
223838271,71234631,17296,29417.2,376.311,1180300,55891.2,0.0127922,1.89995,0,0
223829262,71234631,1141,419544,2002.13,16723400,276190,0.00477216,0.658311,0.658249,0.547141
223835725,71234631,16659,1398760,21628.5,88723600,3141210,0.0154626,2.24571,2.24571,0.112852
223837175,71234631,17000,209814,5570.55,14046400,848071,0.02655,4.04201,4.04201,0.110223
223826306,71234631,528,113936000,1616250,7027100000,262492000,0.0141856,2.30386,2.29372,0.382451
223835019,71234631,16529,34722.6,395.327,2428070,65170.9,0.0113853,1.8769,0,0
223831092,71234631,15790,34969,203.243,1935320,29163.8,0.00581208,0.833989,0,0
223834872,71234631,16466,3448180,45502.8,205862000,6648350,0.0131962,1.92807,1.93679,0.45006
223826580,71234631,622,104339,760.836,6250800,115061,0.00729194,1.10276,1.10434,0.252829
223826810,71234631,698,112471000,957312,5510130000,143453000,0.00851166,1.27547,1.27137,0.703928
223830142,71234631,15624,2045380,22148.5,103724000,3120590,0.0108286,1.52568,1.52693,0.44173
223825486,71234631,247,1573600,17571.4,97424800,2483360,0.0111663,1.57813,1.57813,0.386845
223831943,71234631,15926,377557,2917.32,17903100,494415,0.00772683,1.30951,1.32508,0.615274
223824828,71234631,115,69938,1553.47,4170650,230002,0.022212,3.28865,3.28865,0.293945
223832517,71234631,16025,9270760,40652.7,485393000,5831510,0.00438505,0.629022,0.620934,0.776184
223827446,71234631,928,20868600,310618,1413550000,52011700,0.0148845,2.49235,2.4523,0.265254
223839291,71234631,111220810,56717.6,686.877,2252480,101908,0.0121105,1.79676,1.97133,0.707933
223824920,71234631,127,1958260,12190.7,124860000,1750360,0.00622526,0.893834,0.893834,0.626459
223838155,71234631,17258,1291830,21125.3,61850200,2976980,0.0163529,2.30446,2.30207,0.231611
223838730,71234631,17478,4880490,109028,256360000,16022000,0.0223395,3.28287,3.05352,0.647527
223838651,71234631,17444,1427340,22243,52509100,3252270,0.0155836,2.27856,2.22388,0.975684
223836979,71234631,16949,20845200,248696,1112930000,39914900,0.0119306,1.91482,1.92381,0.325337
223838903,71234631,17549,956450,18937.3,45535400,2809960,0.0197995,2.93791,2.58168,0.90598
223838959,71234631,17585,139876,3061.01,7444860,454750,0.0218837,3.25109,3.25109,0.415516
223832859,71234631,16096,69135.2,541.406,3667430,77136.4,0.00783113,1.11573,1.11573,0.0258783
223831644,71234631,15855,7735090,26603,405815000,4173490,0.00343926,0.539552,0.555459,0.67652
223836668,71234631,16871,301246,7359.44,17672000,1119270,0.02443,3.71548,3.58538,0.431067
223831939,71234631,15923,3147120,20427.7,132069000,3296960,0.00649092,1.04761,1.0452,0.615162
223833752,71234631,16254,559504,9241.79,31101300,1326670,0.0165178,2.37115,2.37115,0.392741
223834223,71234631,16326,279752,1656.91,14670100,238851,0.0059228,0.853797,0.853797,0.205679
223834313,71234631,16345,1864380,35013,105829000,5146140,0.0187799,2.76024,2.7848,0.441361
223836404,71234631,16794,69938,1481.37,4084530,218118,0.0211812,3.11873,3.11873,0.126541
223826509,71234631,617,839256,4356.56,54637600,631493,0.00519097,0.752444,0.752444,0.321248
223827105,71234631,803,22893900,276466,1252100000,39383700,0.012076,1.72027,1.75112,0.514929
223830826,71234631,15730,524535,2480.79,18177700,341868,0.00472949,0.651755,0.651755,0.543237
223837614,71234631,17084,139876,2947.02,8766510,438610,0.0210688,3.1357,3.1357,0.268223
223834216,71234631,16325,6823660,79100.7,372424000,11521000,0.0115921,1.68839,1.63594,0.624524
223839054,71234631,111220650,99430,1726.67,5547310,255955,0.0173657,2.57422,2.54681,0.252952
223837160,71234631,16997,594473,15739.1,39467500,2383020,0.0264757,4.00862,4.00862,0.106646
223838077,71234631,17229,1411700,41132.5,90521900,6205290,0.0291369,4.39562,4.25651,0.402661
223838601,71234631,17414,69922.9,449.217,2107970,64717,0.00642446,0.925548,0.925597,0.535835
223825701,71234631,304,2307950,32349.5,147585000,4734840,0.0140165,2.05153,2.05153,0.435882
223826382,71234631,573,209814,1461.3,13585500,205815,0.00696475,0.980942,0.980942,0.210267
223827729,71234631,970,734349,11620.4,37393000,1674140,0.0158241,2.27975,2.27975,0.31633
223836649,71234631,16870,239229,7931.58,15992100,1202290,0.0331548,5.02569,5.03288,0.101236
223837750,71234631,17130,779881,17264,44659700,2538120,0.0221367,3.2545,3.247,0.195684
223825274,71234631,184,1965250,19924.1,93314900,3058520,0.0101382,1.55631,1.49931,0.61647
223839312,71234631,111220832,68672.1,1396.21,3236930,196812,0.0203316,2.86597,2.8596,0.247602
223836432,71234631,16801,69938,1107.4,3642140,157540,0.0158341,2.25256,2.25256,0.274347
223839204,71234631,111220718,343373,5558.51,15039700,810177,0.016188,2.35947,2.35996,0.188839
223836463,71234631,16818,56654100,959181,3906820000,155524000,0.0169305,2.74515,2.73523,0.281149
223838040,71234631,17217,1573600,29679.8,73290200,4175450,0.0188611,2.65344,2.65344,0.414207
223838794,71234631,17501,2096090,32785.2,79166600,4817930,0.0156411,2.29853,2.26621,0.915503
223833900,71234631,16287,909194,18241.4,53860300,2621300,0.0200633,2.8831,2.8831,0.205091
223834529,71234631,16403,244783,771.423,15429600,110139,0.00315146,0.449945,0.449945,0.230901
223835853,71234631,16700,707257,9520.85,43288200,1440690,0.0134617,2.03701,2.01546,0.146948
223835017,71234631,16528,34722.6,395.327,2428070,65170.9,0.0113853,1.8769,0,0
223836531,71234631,16841,2742860,46999.3,189054000,7591540,0.0171351,2.76774,2.74842,0.314491
223825280,71234631,187,1079050,8781.03,60108700,1236170,0.00813773,1.14561,1.1429,0.609761
223827089,71234631,781,48724,1238.94,3425810,191739,0.0254277,3.93522,3.86697,0.163817
223827098,71234631,786,279752,2332.24,17388700,331471,0.00833681,1.18488,1.18488,0.542721
223827289,71234631,905,761482,4026.83,39838200,571680,0.00528815,0.750747,0.726099,0.546204
223837559,71234631,17051,646516,18558.3,39514700,2813070,0.028705,4.35112,4.2829,0.242734
223838112,71234631,17242,1119420,27014.5,61904800,3940090,0.0241325,3.51975,3.50985,0.117709
223824888,71234631,126,979097,3688.45,32009200,519164,0.00376719,0.530248,0.530236,0.652082
223837811,71234631,17163,343373,5558.51,15039700,810177,0.016188,2.35947,2.35996,0.188839
223831039,71234631,15780,384659,1813.3,21788000,260370,0.00471404,0.676885,0.676885,0.188464
223831930,71234631,15915,8362560,59738.4,379341000,8915360,0.00714355,1.0661,1.03304,0.6388
223828579,71234631,1070,5173460,42746,327171000,6070810,0.00826254,1.17345,1.17316,0.615964
223837710,71234631,17110,366545,3300.93,14338000,482505,0.00900555,1.31636,1.36314,0.626907
223825249,71234631,171,2832490,49849.7,180310000,7165060,0.0175992,2.5296,2.5296,0.284834
223832712,71234631,16070,808608,4920.87,44127500,679364,0.00608561,0.840165,0.881685,0.365825
223833283,71234631,16142,2748110,20945.3,144526000,3144270,0.00762171,1.14416,1.13838,0.351829
223833312,71234631,16147,69938,783.406,4418200,114556,0.0112014,1.63797,1.63797,0.257902
223834852,71234631,16456,279752,4153.5,17298700,610596,0.0148471,2.18263,2.18263,0.380143
223834577,71234631,16413,2167120,10830,139613000,1545160,0.00499742,0.713001,0.713024,0.335228
223838403,71234631,17338,2832480,54637.1,140665000,7812660,0.0192895,2.75824,2.75823,0.31715
223824193,71234631,50,454597,6078.33,27134000,882320,0.0133708,1.94088,1.94088,0.178098
223829803,71234631,15576,9193480,118783,478946000,16734200,0.0129203,1.82022,1.82172,0.426212
223827579,71234631,951,3007160,33695.3,209313000,5368920,0.011205,1.78538,1.7854,0.203304
223835803,71234631,16687,2995850,39908.5,187901000,5811820,0.0133213,1.93996,1.93566,0.138209
223831393,71234631,15812,3421000,13838.7,200127000,2050660,0.00404521,0.599432,0.598952,0.605719
223832487,71234631,16018,67792000,320136,3209840000,45609300,0.00472232,0.672783,0.665266,0.95019
223835432,71234631,16606,279752,5219.93,16745300,751663,0.0186591,2.68689,2.68689,0.0798301
223828562,71234631,1067,804287,5620.44,33703900,850648,0.0069881,1.05764,1.05764,0.502775
223838897,71234631,17546,34969,1108.75,2443460,166879,0.0317066,4.7722,0,0
223837578,71234631,17064,553540,9282.68,28765700,1353530,0.0167697,2.44523,2.41053,0.200055
223824153,71234631,33,2071930,7596.67,112487000,1064060,0.00366647,0.513561,0.511678,0.366431
223825983,71234631,426,665472,4638.8,32928400,651228,0.00697068,0.978595,1.0114,0.347619
223833179,71234631,16120,2426110,19433.2,133838000,2914370,0.00801002,1.20125,1.191,0.409301
223836554,71234631,16846,1585320,37308.6,102977000,5690050,0.0235339,3.58922,3.61683,0.239036
223831730,71234631,15865,1563360,9087.15,80961300,1290200,0.00581259,0.825273,0.857716,0.555689
223837753,71234631,17132,662717,14735.2,37730000,2151720,0.0222344,3.24681,3.24437,0.208385
223837279,71234631,17028,618845,11389.8,33344800,1671190,0.0184049,2.7005,2.69251,0.186919
223838118,71234631,17245,34969,925.353,2111830,136814,0.0264621,3.91245,0,0
223826353,71234631,557,139876,1655.82,7137320,236390,0.0118378,1.69,1.69,0.390388
223830478,71234631,15675,2272480,33238.6,128397000,4734230,0.0146266,2.08329,2.08314,0.313888
223826781,71234631,687,5903740,45623.8,366297000,6985360,0.00772795,1.18321,1.18805,0.709719
223824285,71234631,68,1408730,13987.8,64566300,2162460,0.00992936,1.53504,1.46099,0.702219
223828831,71234631,1096,1468700,8517.37,94569900,1221080,0.00579927,0.831402,0.831402,0.600527
223825295,71234631,191,1992550,9292.67,106002000,1461300,0.00466372,0.733386,0.733508,0.532672
223829753,71234631,15564,961933000,10129700,51877300000,1505930000,0.0105306,1.56552,1.5592,0.756046
223834282,71234631,16337,244783,1803.95,13283100,259616,0.00736959,1.0606,1.0606,0.391253
223839297,71234631,111220816,314721,11776.2,23217400,1798720,0.037418,5.71528,5.71528,0.0407208
223827243,71234631,894,2541520,11831.7,129601000,1754050,0.00465536,0.690157,0.684837,0.617607
223837925,71234631,17202,34969,777.721,2005690,113589,0.0222403,3.24828,0,0
223827778,71234631,977,384659,3861.84,21293500,544127,0.0100396,1.41457,1.41457,0.500404
223829387,71234631,10681,3098280,39833.5,169527000,6680810,0.0128566,2.1563,2.16397,0.242949
223838725,71234631,17474,452575,787.086,11567000,116546,0.00173913,0.257519,0.256957,0.733267
223831700,71234631,15861,3354680,17123.1,162661000,2438170,0.00510425,0.726795,0.762055,0.569241
223831724,71234631,15864,627319,3513.89,31244200,500409,0.00560144,0.797694,0.836477,0.451714
223825818,71234631,350,69845.2,1665.75,4364600,246409,0.0238492,3.52793,3.52813,0.0597281
223832426,71234631,16009,7523350,34400.4,289569000,5235820,0.00457249,0.695942,0.673492,1.16268
223834584,71234631,16415,1910970,11255.1,125024000,1609600,0.00588971,0.842292,0.844811,0.440944
223839231,71234631,111220754,209705,6735.56,13521200,1003110,0.0321193,4.78345,4.78334,0.141059
223826351,71234631,556,2167510,32965.5,135701000,5425510,0.0152089,2.5031,2.50286,0.59928
223826454,71234631,597,5035540,40804.9,285209000,6136360,0.00810339,1.21861,1.21861,0.455966
223831885,71234631,15901,606422,4653.09,28331700,643354,0.00767303,1.0609,1.10177,0.394975
223828520,71234631,1061,279748,3717.6,16725500,545319,0.0132891,1.94932,1.94933,0.337011
223831031,71234631,15779,314721,1471.1,17276000,214416,0.00467429,0.68129,0.68129,0.163536
223838952,71234631,17581,2098040,13238.3,77075800,1918490,0.00630983,0.914421,0.91438,1.154
223835732,71234631,16662,104907,1702.2,6369780,245228,0.0162258,2.33757,2.33757,0.0056649
223838052,71234631,17220,26947000,525816,1335040000,76466800,0.019513,2.83767,2.79678,0.506998
223834146,71234631,16309,21094100,299103,1154150000,43724900,0.0141795,2.07285,2.06281,0.574403
223825241,71234631,169,1643540,39483.7,97622800,5894580,0.0240235,3.58651,3.58651,0.331075
223838122,71234631,17246,960537,23147.8,53337800,3375700,0.0240988,3.51439,3.5104,0.118048
223836466,71234631,16819,8647170,146310,595504000,23297900,0.01692,2.69428,2.70292,0.251791
223838181,71234631,17263,417016,7207.71,20392400,1012450,0.017284,2.42785,2.42543,0.157349
223834506,71234631,16398,25639500,161422,1585720000,23342400,0.00629586,0.910408,0.907189,0.482432
223833401,71234631,16183,21978.2,278.103,1375820,41560.1,0.0126536,1.89097,0,0
223824324,71234631,77,63083,1586.69,3839380,232028,0.0251524,3.67813,3.68751,0.0578888
223825024,71234631,136,6543980,164188,357506000,23913100,0.0250899,3.65422,3.61893,0.331715
223838071,71234631,17227,215360,3094.44,8437440,463030,0.0143686,2.15002,2.20232,0.363493
223827963,71234631,985,24159600,125880,1135460000,18395800,0.00521036,0.761428,0.788424,1.00385
223837611,71234631,17083,174845,3831.26,11042400,569555,0.0219123,3.25749,3.25749,0.160345
223833870,71234631,16279,34969,505.936,1982710,71582.8,0.0144681,2.04704,0,0
223829936,71234631,15595,664411,10491.4,37020400,1497670,0.0157906,2.25413,2.25413,0.211402
223837573,71234631,17062,1152470,30548.7,71422600,4611630,0.0265071,4.00151,4.02271,0.282801
223839359,71234631,112892265,139876,539.716,7493350,79757.3,0.00385853,0.5702,0.5702,0.191153
223830154,71234631,15627,838876,5239.28,38652400,735547,0.0062456,0.876825,0.876548,0.421653
223833818,71234631,16267,454597,7220.63,25331100,1038360,0.0158836,2.28413,2.28413,0.283406
223829611,71234631,10705,279752,7430.86,21686100,1221720,0.0265623,4.36714,4.36714,0.34714
223838095,71234631,17235,1347410,29631.8,71042100,4311880,0.0219917,3.20012,3.06984,0.398611
223827706,71234631,968,4420810,119697,332326000,18896300,0.0270758,4.2744,4.26978,0.287536
223832146,71234631,15961,1443300,16046.4,92835400,2494070,0.0111178,1.72804,1.77284,0.398503
223831133,71234631,15795,1153970,16845.3,65895400,2359240,0.0145977,2.04445,2.04446,0.389706
223837962,71234631,17215,209814,3065.21,10507600,437852,0.0146092,2.08686,2.08686,0.13483
223833565,71234631,16225,2706660,44088.1,154185000,6374810,0.0162887,2.35523,2.27481,0.426898
223825066,71234631,138,3816740,22815.3,246768000,3378660,0.0059777,0.885221,0.895612,0.59492
223828474,71234631,1056,10952500,138151,592182000,22033900,0.0126136,2.01176,2.03316,0.241262
223830466,71234631,15674,664198,8455.94,35516100,1201210,0.0127311,1.80852,1.80828,0.302498
223825745,71234631,322,57710400,268381,2772590000,38023600,0.00465048,0.658869,0.66258,0.851484
223826678,71234631,664,1433700,11913.1,66750100,1682910,0.00830934,1.17382,1.17382,0.368755
223839315,71234631,111220844,787516,20826.6,51021800,3080130,0.0264459,3.9112,3.7694,0.344566
223836316,71234631,16765,209814,2534.47,12928000,381497,0.0120796,1.81826,1.81826,0.209178
223838519,71234631,17376,34969,1111.98,2211740,167254,0.0317991,4.78294,0,0
223838450,71234631,17341,104907,2631.64,6276240,388287,0.0250854,3.70125,3.70125,0.223072
223839195,71234631,111220700,69938,2329.01,4823320,356413,0.033301,5.09612,5.09612,0.203172
223839323,71234631,111220856,838703,21117,42734500,3078650,0.0251781,3.67073,3.59085,0.489688
223832774,71234631,16083,6191210,38308.4,356426000,5531960,0.00618754,0.893519,0.904689,0.38554
223838764,71234631,17490,454597,16890.1,31666900,2572300,0.0371539,5.65841,5.65841,0.174728
223832583,71234631,16039,5211120,22765.7,294913000,3292640,0.00436868,0.631849,0.628574,0.545871
223824238,71234631,60,174845,3049.71,11900800,443830,0.0174424,2.53842,2.53842,0.340772
223825082,71234631,139,1014100,13863.8,57668100,1957280,0.013671,1.93007,1.93007,0.312107
223829360,71234631,10678,4336900,63310.2,255450000,10246300,0.014598,2.36259,2.37642,0.187336
223833757,71234631,16255,279740,6986.94,17569400,1011540,0.0249765,3.61601,3.61603,0.0508647
223835615,71234631,16636,1076540,16677.4,52502000,2407190,0.0154917,2.23605,2.22096,0.299798
223827589,71234631,952,4369260,46922.8,250121000,6731450,0.0107393,1.54064,1.49642,0.813151
223830907,71234631,15755,2342920,24786.4,133291000,3473200,0.0105793,1.48242,1.48242,0.38962
223831046,71234631,15781,2832490,14483.6,164393000,2080480,0.00511338,0.734507,0.734507,0.307269
223831891,71234631,15903,386214000,2659680,19627100000,389061000,0.00688653,1.00737,1.00307,0.748091
223834479,71234631,16392,209814,1380.27,12861700,197733,0.00657856,0.942418,0.942418,0.365795
223825855,71234631,367,1607820,17956.4,91687900,2575660,0.0111682,1.60196,1.6018,0.467203
223832182,71234631,15967,209114,2318.71,11951200,366678,0.0110883,1.75348,1.75421,0.317343
223835727,71234631,16661,1398760,21628.5,88723600,3141210,0.0154626,2.24571,2.24571,0.112852
223831893,71234631,15904,87903000,733020,4370840000,108757000,0.00833897,1.23724,1.22967,0.724003
223835678,71234631,16648,69938,932.981,3767360,133200,0.0133401,1.90455,1.90455,0.0827399
223838654,71234631,17445,584705,3516.66,16601200,498746,0.00601442,0.852987,0.850917,0.785291
223831932,71234631,15917,7838660,46159.6,374642000,7365530,0.00588871,0.939641,0.947888,0.658499
223834705,71234631,16419,2338240,17272.7,144062000,2518170,0.00738704,1.07695,1.07748,0.313827
223827101,71234631,795,22590000,441665,1405460000,65727000,0.0195514,2.90957,2.90957,0.337295
223837859,71234631,17176,613594,13889.8,34319700,2040040,0.0226368,3.32474,3.29518,0.308145
