id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223211632,71210883,16802,34969,7.38614,1206850,910.625,0.00021122,0.0260409,0,0
223210595,71210883,16650,46698800,23274.3,1667390000,3760030,0.000498392,0.0805165,0.0805897,2.24588
223215344,71210883,17467,2026780,64.6299,62382200,10389.4,3.1888e-05,0.00512606,0.00512857,1.2083
223204917,71210883,15718,69938,18.2124,2413540,2755.92,0.000260408,0.0394052,0.0394052,0.533557
223207390,71210883,16119,2366390,832.366,82858800,125377,0.000351745,0.0529825,0.0538867,0.851349
223198231,71210883,378,4412320,86.9664,180229000,11439,1.97099e-05,0.00259251,0.00258953,1.42446
223198136,71210883,304,1084040,1044.13,35783200,176943,0.000963183,0.163226,0.163226,0.92424
223208472,71210883,16315,1084040,27.1214,34243600,3754.99,2.50188e-05,0.00346388,0.00346388,1.55026
223215791,71210883,17516,34969,0.855654,1075730,118.877,2.44689e-05,0.0033995,0,0
223216332,71210883,111220730,311513,11.728,11174900,1758.9,3.76484e-05,0.0056463,0.00561119,0.915239
223212552,71210883,16935,496292,78.8676,20348100,10390.4,0.000158914,0.0209361,0.0202194,0.860412
223199902,71210883,706,209814,232.855,7573620,35167.1,0.00110981,0.167611,0.167611,0.364203
223215307,71210883,17438,2091900,311.532,51901200,43563.8,0.000148923,0.020825,0.0207742,1.59725
223205487,71210883,15847,922159,111.305,20076000,15690.4,0.0001207,0.0170149,0.0169815,1.03188
223197657,71210883,114,139876,2.95291,3703550,384.395,2.11109e-05,0.00274811,0.00274811,0.721242
223199555,71210883,670,2703040,647.165,61840300,93556.3,0.000239421,0.0346115,0.0320165,1.11735
223203447,71210883,10692,1294020,239.795,35775000,32559.1,0.00018531,0.0251612,0.0245342,0.772792
223213047,71210883,17038,2473620,986.504,90348800,152026,0.00039881,0.061459,0.0604286,2.50629
223198581,71210883,519,2881760,517.124,113976000,71089,0.000179448,0.0246686,0.0242517,1.34359
223201530,71210883,943,7486750,1297.5,170700000,203905,0.000173307,0.0272355,0.0258816,1.31047
223198649,71210883,537,559504,1.14913,18006100,174.973,2.05383e-06,0.000312728,0.000312728,1.42294
223213603,71210883,17100,408451,16.3003,12426700,2177.89,3.99077e-05,0.00533208,0.00548061,1.04508
223207684,71210883,16178,235775,116.239,7560170,16923.4,0.000493007,0.0717776,0.0728203,0.662997
223197944,71210883,222,139864,151.114,3431750,23270,0.00108043,0.166376,0.166374,0.293173
223211660,71210883,16810,73980800,37032.3,2967780000,6242170,0.000500566,0.0843756,0.0843999,2.34053
223211206,71210883,16720,1328820,31.7658,44320500,4977.65,2.39052e-05,0.00374591,0.00374591,1.53357
223214180,71210883,17179,104907,91.0694,3826990,14779.1,0.000868096,0.140878,0.140878,0.681915
223203698,71210883,10726,279752,657.651,12698200,123460,0.00235084,0.441319,0.441319,0.93948
223206525,71210883,15995,1892620,36.3992,60558300,5484.16,1.92322e-05,0.00289766,0.00311126,1.70722
223206625,71210883,16008,8001510,9147.12,160562000,1609950,0.00114317,0.201206,0.194469,2.54247
223210610,71210883,16652,454597,155.067,16784300,21234.9,0.000341109,0.0467116,0.0467116,0.720031
223207785,71210883,16212,8109930,494.357,233379000,71645.1,6.0957e-05,0.00883424,0.00888992,2.2438
223212924,71210883,17009,244783,6.69092,7471310,938.799,2.73341e-05,0.00383523,0.00383523,1.18163
223211047,71210883,16695,979132,64.5568,35250700,9499.5,6.59327e-05,0.00970196,0.00970196,0.841055
223207167,71210883,16063,18240300,8333.36,613046000,1430330,0.000456866,0.0784159,0.0723431,2.58914
223211484,71210883,16768,384659,198.89,14539600,30960,0.000517055,0.0804869,0.0804869,1.46273
223206453,71210883,15984,4143390,847.425,149761000,155702,0.000204525,0.0375785,0.0354257,3.31164
223199040,71210883,610,1984980,328.086,76274000,49743.1,0.000165285,0.0250598,0.0251135,1.30902
223212366,71210883,16897,1853360,190.616,56655600,34980.4,0.000102849,0.0188741,0.0188741,2.35585
223214955,71210883,17358,93563.9,30.0129,2751960,3840.41,0.000320774,0.0410458,0.0396574,0.644661
223205196,71210883,15788,244783,7.02678,8833480,1252.55,2.87062e-05,0.00511699,0.00511699,0.515993
223212621,71210883,16953,661876,1497.13,25782200,259793,0.00226196,0.39251,0.391023,1.81138
223198488,71210883,486,3339000,881.182,113788000,136956,0.000263906,0.041017,0.0435132,1.24652
223200291,71210883,750,170257,22.0974,3256810,3288.41,0.000129788,0.0193144,0.0197489,0.78486
223213310,71210883,17051,699380,1302.52,25452100,212677,0.00186239,0.304094,0.304094,1.53836
223201423,71210883,919,909194,63.9874,33279700,8352.38,7.03782e-05,0.00918658,0.00918658,0.650882
223204778,71210883,15693,1747940,520.882,51608700,80113.6,0.000297998,0.0458332,0.045841,0.655865
223206256,71210883,15934,1034770,47.2408,35457200,6433.96,4.56535e-05,0.00621778,0.00620374,0.807883
223204500,71210883,15672,209814,25.8205,6311580,4044.79,0.000123064,0.019278,0.019278,0.729261
223209451,71210883,16453,2491300,240.507,84618600,45366.6,9.65387e-05,0.01821,0.0199808,2.20899
223208136,71210883,16243,489566,17.0908,13383400,2475.67,3.49102e-05,0.00505686,0.00505686,0.912232
223208053,71210883,16226,419628,31.5836,13765200,4876.96,7.52656e-05,0.0116221,0.0116221,0.462338
223216642,71210883,111220900,244624,76.0385,8896680,10521.5,0.000310838,0.043011,0.0430118,0.699585
223199327,71210883,642,559412,11.64,11840900,1857.5,2.08075e-05,0.00332046,0.0033203,1.11689
223211473,71210883,16766,209814,31.6745,7450410,4444.41,0.000150965,0.0211826,0.0211826,0.858454
223216232,71210883,111220624,34969,2.9287,1428790,383.214,8.37514e-05,0.0109587,0,0
223213578,71210883,17094,21701.2,7.89172,363375,1029.15,0.000363654,0.0474238,0,0
223198029,71210883,254,19435000,7275.19,715936000,1117560,0.000374335,0.0575023,0.0573539,1.45147
223208942,71210883,16383,1993230,2108.44,74812100,318154,0.0010578,0.159617,0.159617,1.16201
223204284,71210883,15626,2061900,50.1421,53499500,7615.76,2.43184e-05,0.00369357,0.00369162,0.893092
223208151,71210883,16248,1643540,108.961,44833400,16388.1,6.62967e-05,0.00997119,0.00997119,1.5309
223208163,71210883,16252,104907,8.06585,2778390,1157.13,7.68857e-05,0.0110301,0.0110301,1.42393
223197726,71210883,175,804287,1701.34,25248700,296765,0.00211534,0.368979,0.368979,0.881118
223207256,71210883,16088,172340,23.1331,5088320,3734.24,0.000134229,0.0216679,0.0215778,0.736769
223214434,71210883,17263,419565,10.3728,9924050,1354.81,2.47228e-05,0.00322909,0.00322943,1.0515
223207365,71210883,16109,2312500,533.107,62236800,74739.6,0.000230533,0.0323199,0.0311701,0.828341
223215994,71210883,17560,69914.5,10.0737,2581110,1331.73,0.000144086,0.0190479,0.0190501,0.465743
223204923,71210883,15719,69938,18.2124,2413540,2755.92,0.000260408,0.0394052,0.0394052,0.533557
223207368,71210883,16110,2260190,300.906,67726400,41362.3,0.000133133,0.0183004,0.0175646,1.13248
223197775,71210883,199,1783420,225.705,47454400,34993.9,0.000126558,0.0196218,0.0196218,1.39998
223202663,71210883,1077,34969,2.20238,1316890,368.876,6.29809e-05,0.0105487,0,0
223205351,71210883,15818,80484400,5718.53,2748130000,847521,7.10514e-05,0.0105303,0.010376,1.72984
223200894,71210883,819,209814,6.70121,7315410,963.063,3.19388e-05,0.00459008,0.00459008,0.608809
223198171,71210883,328,1924710,1378.88,63525400,242485,0.000716408,0.125985,0.114915,1.51696
223216357,71210883,111220754,209814,2543.47,8406130,421232,0.0121225,2.00765,2.00765,0.723767
223201626,71210883,962,6972160,815.425,163891000,120254,0.000116954,0.0172478,0.0172409,1.35103
223203409,71210883,10684,2087060,472.099,91541800,62345.8,0.000226203,0.0298725,0.030018,0.897432
223213341,71210883,17063,698787,64.9146,20604400,8516.37,9.28961e-05,0.0121874,0.012209,1.12367
223197692,71210883,149,2377890,202.872,74694400,28057.2,8.53161e-05,0.0117992,0.0117992,1.01408
223216352,71210883,111220752,349690,1680.75,15324800,286434,0.0048064,0.819107,0.819107,1.49231
223216647,71210883,111220930,33517,0.787037,883932,107.31,2.34817e-05,0.00320166,0,0
223205426,71210883,15833,419090,13.3072,10966100,1754.78,3.17525e-05,0.00418711,0.00418364,1.33349
223213972,71210883,17150,1049070,50.8884,32221600,6788.11,4.85081e-05,0.0064706,0.0064706,2.15206
223198363,71210883,424,403700,22.724,11333400,3729.65,5.62892e-05,0.00923868,0.00881608,0.982404
223212800,71210883,16988,34969,17.7736,1265170,2342.55,0.000508266,0.0669894,0,0
223213652,71210883,17111,69938,0.7909,2774100,117.901,1.13086e-05,0.0016858,0.0016858,0.956455
223198126,71210883,298,768960,11.6835,18728000,1625.96,1.51939e-05,0.00211449,0.00211504,1.42261
223208300,71210883,16277,174845,73.8715,4920220,10666.1,0.000422497,0.0610029,0.0610029,0.850373
223213016,71210883,17030,355940,54.3411,11069900,7173.53,0.000152669,0.0201538,0.0208628,0.737633
223213685,71210883,17117,34969,2.88001,1231720,375.378,8.23588e-05,0.0107346,0,0
223198658,71210883,542,2586650,2058.66,103039000,326376,0.00079588,0.126177,0.126137,0.948499
223200579,71210883,804,104907,6.94949,3141420,897.469,6.62443e-05,0.0085549,0.0085549,1.03048
223214613,71210883,17313,2587620,417.05,70425800,68630.5,0.000161171,0.0265226,0.0265218,3.15919
223213440,71210883,17082,314721,169.135,10262400,22899.5,0.000537413,0.0727613,0.0727613,0.646955
223211038,71210883,16694,11850400,7035.19,428182000,1060290,0.000593666,0.0894731,0.0895552,1.41164
223215325,71210883,17454,34969,2.38753,1257760,345.171,6.82758e-05,0.00987076,0,0
223206309,71210883,15948,813062,243.065,23525900,43791.4,0.00029895,0.0538599,0.047466,1.61952
223216659,71210883,124372452,34735.1,3.39422,1387390,451.363,9.77173e-05,0.0129944,0,0
223200868,71210883,810,559504,50.2135,18684300,6717.09,8.97464e-05,0.0120054,0.0120054,0.589839
223198371,71210883,427,69938,13.3473,2050930,1816.95,0.000190845,0.0259794,0.0259794,0.111471
223201384,71210883,909,11487700,1773.56,346441000,247531,0.000154388,0.0215476,0.0221737,1.34915
223214570,71210883,17297,29491.2,0.124998,785373,16.7492,4.23848e-06,0.000567938,0,0
223201870,71210883,987,14931700,9307.49,453530000,1447670,0.000623338,0.0969532,0.0969527,2.44471
223215798,71210883,17518,314716,7.3619,9176970,1070.96,2.33922e-05,0.00340293,0.00340293,0.640981
223205201,71210883,15790,34969,0.447628,1127680,76.2797,1.28007e-05,0.00218135,0,0
223216303,71210883,111220698,552525,6.33191,18574100,890.541,1.146e-05,0.00161177,0.00159863,1.60664
223213780,71210883,17135,34969,8.2452,1061960,1200.81,0.000235786,0.0343393,0,0
223214356,71210883,17234,349690,1680.75,15324800,286434,0.0048064,0.819107,0.819107,1.49231
223206377,71210883,15965,489566,780.124,22285600,131459,0.0015935,0.268522,0.268522,0.957151
223215385,71210883,17471,419068,33.6014,13169000,5006.19,8.01813e-05,0.011946,0.0119547,0.498594
223198799,71210883,589,3811620,6429.28,111705000,1170390,0.00168676,0.307059,0.307059,1.43732
223197694,71210883,151,1538640,1255.92,71990500,206897,0.000816254,0.134468,0.134468,1.22177
223200610,71210883,805,384642,52.5537,9845250,7823.35,0.00013663,0.0203393,0.0203384,1.21004
223207738,71210883,16194,575298,101.69,18580100,14934.3,0.00017676,0.0259593,0.028538,0.819466
223208756,71210883,16329,6630250,268.592,214893000,38649.1,4.051e-05,0.00582921,0.00606329,1.26675
223211597,71210883,16798,419628,32.9741,13873400,6722.82,7.85793e-05,0.0160209,0.0160209,2.91168
223206475,71210883,15987,2451670,1173.98,74900900,209444,0.000478849,0.0854292,0.0800821,3.48353
223208095,71210883,16231,559504,7.86698,13952000,1122.66,1.40606e-05,0.00200653,0.00200653,1.63813
223210113,71210883,16566,69938,13.9222,2527080,2191,0.000199065,0.0313277,0.0313277,0.992904
223210404,71210883,16613,1713060,86.6943,56701600,11931.3,5.06077e-05,0.00696487,0.00697104,1.507
223198332,71210883,406,803711,77.2589,26903400,11876.2,9.61277e-05,0.0147767,0.0147874,1.7199
223202807,71210883,1093,6818950,4763.42,203534000,741270,0.000698556,0.108707,0.108707,2.63924
223208901,71210883,16367,244783,389.946,7079520,52278.3,0.00159303,0.21357,0.21357,0.390888
223198098,71210883,288,1433730,6352.24,50709900,1126900,0.00443057,0.78599,0.78599,0.705582
223204231,71210883,15620,34890.9,0.791918,610079,115.068,2.2697e-05,0.00329794,0,0
223204165,71210883,15610,244663,2.22984,5187340,284.261,9.11392e-06,0.00116185,0.00116161,1.06391
223202517,71210883,1058,174845,1.36904,6877520,189.46,7.83005e-06,0.00108359,0.00108359,1.31146
223204404,71210883,15659,1188840,48.9778,33131900,7590.49,4.11978e-05,0.00638477,0.00638448,0.887435
223216660,71210883,124372464,69938,76.8427,1667520,9672.68,0.00109873,0.138304,0.138304,0.0723597
223205122,71210883,15760,279752,9.67962,8973890,1623.68,3.46007e-05,0.005804,0.005804,0.600116
223206538,71210883,15996,866521,33.6913,29144000,4839.72,3.88811e-05,0.00558523,0.00557667,1.29677
223198468,71210883,479,647963,124.87,21990000,19287.8,0.000192712,0.0297668,0.0299313,1.04973
223206270,71210883,15937,4990080,613.586,126614000,110357,0.000122961,0.0221153,0.0198977,2.27622
223200859,71210883,806,69938,4.01687,2893360,540.495,5.74347e-05,0.0077282,0.0077282,0.327559
223208907,71210883,16375,48539400,8976.89,1671620000,1573370,0.00018494,0.0324142,0.0324815,4.5789
223202883,71210883,1102,1118740,43.6634,51661200,6184.72,3.9029e-05,0.00552827,0.00573624,0.978746
223216030,71210883,17569,454397,46.1904,11470000,5905.59,0.000101652,0.0129965,0.0129974,1.45781
223215223,71210883,17411,558893,26.1712,13902400,3736.65,4.68267e-05,0.0066858,0.00668457,0.920235
223216191,71210883,17648,69821.6,77.8947,1494320,11501.2,0.00111562,0.164723,0.164712,0.133256
223216177,71210883,17643,380704,105.692,8801980,14224.9,0.000277622,0.0373648,0.0373579,0.597149
223198390,71210883,435,174564,125.933,3466880,18883.1,0.000721414,0.108173,0.108124,0.291197
223212916,71210883,17008,839256,30.9002,24218500,4472.47,3.68185e-05,0.00532909,0.00532909,1.09966
223214880,71210883,17343,2692500,123.535,73784900,24069,4.58811e-05,0.00893925,0.00893896,2.16735
223215991,71210883,17559,174799,1.82592,4466100,233.659,1.04459e-05,0.00133674,0.00133677,1.1637
223208159,71210883,16251,104907,8.06585,2778390,1157.13,7.68857e-05,0.0110301,0.0110301,1.42393
223198698,71210883,557,139876,43.0162,3564450,6476.23,0.000307531,0.0462998,0.0462998,0.730974
223207383,71210883,16115,13273700,5112.79,461894000,777847,0.000385182,0.0586006,0.0584686,1.67922
223201303,71210883,886,11403300,5279.71,425805000,817498,0.000462999,0.0716897,0.0715406,1.29313
223216649,71210883,112892265,139876,350.055,4534440,47576.8,0.00250261,0.340136,0.340136,0.373282
223207729,71210883,16192,1039500,620.132,28669000,92668.8,0.000596566,0.0891472,0.0878738,0.889791
223208449,71210883,16309,22288400,3553.24,687536000,535254,0.000159421,0.0240149,0.0241374,1.95871
223200070,71210883,718,2607540,34.9769,96076400,4642.37,1.34138e-05,0.00178037,0.00179268,1.53429
223204820,71210883,15699,489536,210.123,11999000,34124.1,0.00042923,0.069707,0.0697072,0.814351
223199875,71210883,704,370258,11.3034,10083100,1538.24,3.05284e-05,0.0041545,0.00447383,1.51538
223207578,71210883,16145,4123460,536.523,138021000,81283.2,0.000130115,0.0197124,0.0199522,1.12126
223214467,71210883,17274,104885,1.35303,2237770,224.938,1.29001e-05,0.00214461,0.00214477,0.948578
223215249,71210883,17421,1080740,866.063,41959300,130656,0.000801363,0.120895,0.120714,2.09925
223213812,71210883,17141,104907,94.9827,2527970,12094.3,0.000905399,0.115286,0.115286,0.325257
223215265,71210883,17427,1994510,621.586,70143200,83876.6,0.000311649,0.0420538,0.0432789,1.16691
223207789,71210883,16213,4430660,169.635,128363000,26343.7,3.82867e-05,0.00594579,0.00593322,1.23423
223211239,71210883,16726,5979290,2155.74,183992000,461676,0.000360535,0.0772124,0.0772147,2.92653
223208231,71210883,16266,139876,9.64861,4031440,1454.61,6.89797e-05,0.0103993,0.0103993,1.1122
223203453,71210883,10693,339011,367.866,7178870,52670.9,0.00108511,0.155366,0.15094,0.49595
223212972,71210883,17018,314721,168.563,9042470,22962,0.000535596,0.07296,0.07296,0.915057
223209405,71210883,16447,209814,2.4326,8047240,344.879,1.15941e-05,0.00164374,0.00164374,0.682377
223211161,71210883,16710,488177,707.881,15941200,107859,0.00145005,0.220943,0.221367,0.966167
223197458,71210883,60,174845,1.33329,7191590,172.257,7.62554e-06,0.0009852,0.0009852,1.89786
223197987,71210883,238,139876,5.52052,3516630,810.655,3.94673e-05,0.00579553,0.00579553,0.50387
223205328,71210883,15815,1084040,316.169,35038700,52096.9,0.000291658,0.0480581,0.0480581,1.27859
223202751,71210883,1088,453788,14.5814,15953700,2316.02,3.21325e-05,0.00510374,0.00511614,1.14759
223212034,71210883,16860,174845,24.3312,6368000,3673.2,0.000139159,0.0210083,0.0210083,0.870495
223212743,71210883,16973,69938,12.0948,2459040,1971.42,0.000172936,0.0281881,0.0281881,0.796668
223201233,71210883,869,66039.2,6.29441,1769070,936.446,9.53133e-05,0.0141802,0.0140416,0.378963
223213034,71210883,17034,1795380,1870.01,68083500,306679,0.00104157,0.170816,0.168726,1.44761
223210168,71210883,16573,139876,24.425,4513960,3205.08,0.000174619,0.0229137,0.0229137,0.782485
223207806,71210883,16216,944163,17.0473,27213600,2844.31,1.80554e-05,0.00301252,0.00301252,1.21562
223209889,71210883,16520,4191300,408.859,152771000,59204.8,9.75494e-05,0.0141256,0.0141769,1.52301
223212763,71210883,16978,1084040,3345.74,37351900,547678,0.00308636,0.505219,0.505219,1.59257
223200908,71210883,821,3585220,628.971,92838600,96698.5,0.000175434,0.0269714,0.0302925,1.39688
223207597,71210883,16152,69938,56.4179,2154650,9350.29,0.000806684,0.133694,0.133694,0.552135
223214985,71210883,17361,1292010,2746.69,53918200,445628,0.00212591,0.344912,0.344516,2.07568
223206750,71210883,16027,17467100,868.703,705629000,121896,4.97337e-05,0.0069786,0.00699937,1.65554
223216265,71210883,111220658,1795380,1870.01,68083500,306679,0.00104157,0.170816,0.168726,1.44761
223211343,71210883,16740,489566,833.324,14419200,185899,0.00170217,0.379722,0.379722,1.32385
223202498,71210883,1056,10029400,439.022,327055000,60872.8,4.37737e-05,0.00606947,0.00579574,1.57103
223210074,71210883,16562,139876,52.6053,4581620,6659.15,0.000376085,0.0476075,0.0476075,0.580114
223197371,71210883,8,992518000,395677,32684300000,64366500,0.00039866,0.0648517,0.0629119,3.38158
223212882,71210883,17001,174845,6.40416,6268060,934.856,3.66276e-05,0.00534677,0.00534677,1.13022
223197456,71210883,59,979132,58.4539,30097700,7629.68,5.96997e-05,0.00779229,0.00779229,1.72155
223213449,71210883,17083,174845,131.454,6062910,17794.6,0.000751833,0.101774,0.101774,0.419224
223197762,71210883,194,8637290,561.884,224005000,86563,6.50533e-05,0.010022,0.0100222,1.72295
223201147,71210883,859,69938,39.8693,2907220,5790.34,0.000570067,0.0827925,0.0827925,0.484554
223210296,71210883,16596,874225,162.546,33029800,22876,0.000185932,0.0261671,0.0261671,1.00906
223197652,71210883,111,1011960,33.8286,38175400,5467.84,3.34289e-05,0.00540323,0.00540643,0.662961
223216527,71210883,111220790,34969,23.1022,1354420,3913.83,0.000660647,0.111923,0,0
223201960,71210883,1005,349690,26.5088,13699900,4043.1,7.58066e-05,0.011562,0.011562,1.38032
223198404,71210883,442,1071190,358.146,36213700,53329.8,0.000334345,0.0497857,0.0492994,0.97613
223201225,71210883,868,104907,107.029,4295680,18176.4,0.00102023,0.173262,0.173262,1.2822
223213549,71210883,17089,139876,22.4842,4127030,3062.72,0.000160744,0.021896,0.021896,1.26667
223198335,71210883,407,3996010,154.047,140223000,22005.3,3.85502e-05,0.00550683,0.00532866,3.01565
223207573,71210883,16143,2392450,438.143,82320700,66983.6,0.000183136,0.0279978,0.0296841,1.24769
223211941,71210883,16853,34969,1.75698,1334240,273.24,5.0244e-05,0.00781379,0,0
223213672,71210883,17115,944163,399.756,31671500,60578.4,0.000423397,0.0641609,0.0641609,2.16539
223198092,71210883,286,349689,14.6658,9808850,2216.16,4.19396e-05,0.00633751,0.00633751,0.767025
223197716,71210883,169,1153980,568.819,41255800,97028.3,0.00049292,0.0840817,0.0840817,0.384456
223204862,71210883,15708,104907,102.418,2769200,15429.7,0.000976272,0.14708,0.14708,0.616551
223206062,71210883,15902,405586,109.647,9089480,15817.3,0.000270343,0.0389987,0.0384692,0.925567
223210444,71210883,16623,6188920,2433.42,185194000,494867,0.00039319,0.0799602,0.0799645,2.91411
223197641,71210883,100,1119010,754.857,30866900,101937,0.000674577,0.091096,0.091096,0.871911
223198428,71210883,460,174845,1206.97,7717750,206696,0.00690309,1.18217,1.18217,1.16114
223212091,71210883,16871,349032,73.9789,11065400,11360,0.000211955,0.0325471,0.0326129,0.927678
223200522,71210883,796,69938,5.09351,2357890,829.894,7.28289e-05,0.0118661,0.0118661,0.250014
223207266,71210883,16089,34857.5,3.37746,1228610,525.657,9.68934e-05,0.0150802,0,0
223209880,71210883,16510,12231500,2334.13,440975000,334110,0.000190829,0.0273155,0.0273331,1.66953
223214040,71210883,17154,1328820,583.046,36759700,81040.5,0.000438769,0.0609867,0.0609867,0.981706
223202310,71210883,1030,583974,35.3159,7918110,4762.26,6.04751e-05,0.00815492,0.00802969,1.14406
223216635,71210883,111220880,104907,29.7488,4066650,4602.19,0.000283573,0.0438692,0.0438692,0.71223
223213423,71210883,17079,2307950,287.525,69249400,39462.4,0.00012458,0.0170984,0.0170984,1.77113
223215244,71210883,17419,1080740,866.063,41959300,130656,0.000801363,0.120895,0.120714,2.09925
223204354,71210883,15653,1923060,108.598,50713000,16480.2,5.64717e-05,0.00856977,0.00856913,1.15796
223210197,71210883,16579,769318,548.812,29979200,80163.2,0.000713374,0.1042,0.1042,0.672791
223205470,71210883,15844,2882290,4.59942,82987500,666.258,1.59575e-06,0.000231156,0.000234273,1.64398
223212412,71210883,16902,839256,17.4772,24772700,2308.31,2.08246e-05,0.00275043,0.00275043,2.10455
223210268,71210883,16591,1258660,324.255,46486400,43970.4,0.000257619,0.0349343,0.0349371,1.15069
223207490,71210883,16134,5657470,300.208,189971000,42240.8,5.30639e-05,0.00746637,0.00712871,4.04231
223204265,71210883,15623,6038460,378.745,141721000,56229,6.27221e-05,0.00931181,0.00924193,1.89146
223215885,71210883,17534,935982,218.495,23324500,35863.5,0.00023344,0.0383164,0.038159,1.17866
223203286,71210883,1132,8933720,6007.39,298022000,987477,0.00067244,0.110534,0.110351,2.92041
223213415,71210883,17078,69938,76.8427,1667520,9672.68,0.00109873,0.138304,0.138304,0.0723597
223207470,71210883,16133,3395260,184.502,117091000,26019,5.43408e-05,0.00766333,0.00728552,4.02411
223208355,71210883,16288,209814,195.759,5787710,27359.1,0.000933012,0.130397,0.130397,0.604224
223209618,71210883,16487,4859930,3630.05,146101000,767327,0.000746935,0.157889,0.157873,2.63768
223198383,71210883,433,1153210,157.138,44443100,23303.8,0.000136261,0.0202077,0.0202044,0.758089
223208225,71210883,16265,594473,68.5691,18481400,9945.47,0.000115344,0.0167299,0.0167299,0.957771
223207592,71210883,16149,69938,56.4179,2154650,9350.29,0.000806684,0.133694,0.133694,0.552135
223210630,71210883,16656,209814,47.9826,7756150,6866.09,0.000228691,0.0327247,0.0327247,0.306371
223210767,71210883,16674,1993230,298.492,74527800,42031.3,0.000149753,0.021087,0.021087,1.19866
223200988,71210883,838,559504,13.7339,19084300,1821.58,2.45465e-05,0.00325571,0.00325571,1.11352
223213634,71210883,17107,972153,190.029,33871800,28210.3,0.000195472,0.0290184,0.0288155,2.50084
223206246,71210883,15930,14861400,1384.58,428622000,241658,9.31661e-05,0.0162608,0.0149497,2.56529
223197683,71210883,141,6958490,510.979,196407000,76691.9,7.34325e-05,0.0110213,0.0110215,1.80064
223198465,71210883,478,1363240,43.6479,54031000,6314.29,3.20178e-05,0.00463183,0.00463675,1.15127
223198227,71210883,375,29359600,4027.98,1001700000,608359,0.000137195,0.020721,0.0212501,2.71376
223199655,71210883,684,174845,11.6844,6172420,1780.44,6.68273e-05,0.0101829,0.0101829,1.04453
223208249,71210883,16269,384659,9.02297,11307100,1456.17,2.34571e-05,0.00378561,0.00378561,0.981787
223211772,71210883,16828,48082400,24526,2006600000,4065460,0.000510084,0.084552,0.084552,2.14761
223208202,71210883,16261,2098140,153.795,59311900,23018.8,7.33005e-05,0.0109711,0.0109711,1.34449
223199546,71210883,669,25301800,3204.23,778039000,470770,0.00012664,0.0186062,0.0189015,1.59249
223215544,71210883,17503,2132580,752.56,55132400,97155.2,0.000352887,0.0455575,0.0455661,1.40665
223198510,71210883,496,349690,265.189,8571790,46043.8,0.000758353,0.13167,0.13167,1.63659
223198368,71210883,426,668440,200.824,18793500,27081.3,0.000300437,0.0405142,0.0360715,1.29123
223208237,71210883,16267,454597,58.9205,14450000,8490.86,0.00012961,0.0186778,0.0186778,0.913975
223197754,71210883,189,874225,34.7594,27172200,4651.35,3.97602e-05,0.00532055,0.00532055,1.64522
223208992,71210883,16392,209814,27.5725,7871930,4425.42,0.000131414,0.0210921,0.0210921,1.57599
223210697,71210883,16665,734349,142.861,26504600,19361.3,0.000194541,0.0263652,0.0263652,0.959189
223213431,71210883,17081,2307950,287.525,69249400,39462.4,0.00012458,0.0170984,0.0170984,1.77113
223216073,71210883,17584,384647,101.947,10416900,15586,0.00026504,0.0405203,0.0405223,1.18062
223214567,71210883,17296,33573.5,15.9813,1050740,2014.38,0.00047601,0.0599989,0,0
223215074,71210883,17378,69938,0.925296,2038950,123.566,1.32302e-05,0.00176679,0.00176679,0.487655
223201463,71210883,929,95781.6,1.10629,4289010,157.73,1.15501e-05,0.00164677,0.00173411,0.564662
223204273,71210883,15624,2061900,50.1421,53499500,7615.76,2.43184e-05,0.00369357,0.00369162,0.893092
223207718,71210883,16188,3358310,1112.46,103310000,165580,0.000331256,0.0493047,0.0508049,1.19077
223209061,71210883,16404,139876,39.3914,4578880,5034.23,0.000281616,0.0359906,0.0359906,0.796545
223205109,71210883,15753,2342920,175.554,65709200,23768.7,7.49293e-05,0.0101449,0.0101449,1.52544
223215111,71210883,17386,870836,264.04,20906300,43046.4,0.000303203,0.0494311,0.049246,2.03534
223216651,71210883,112892275,139876,350.055,4534440,47576.8,0.00250261,0.340136,0.340136,0.373282
223197410,71210883,33,1772820,80.2633,63300900,10956.1,4.52743e-05,0.00618003,0.00560175,1.18645
223213011,71210883,17029,76854.2,2.98213,2629780,422.66,3.88024e-05,0.00549951,0.00528595,0.390041
223214545,71210883,17290,12649500,9943.98,371576000,1615080,0.000786116,0.127679,0.127318,3.09191
223203321,71210883,1141,419006,225.298,14609500,37541.6,0.000537696,0.089597,0.0897113,1.29494
223204299,71210883,15628,838098,21.3271,21694600,3287.04,2.5447e-05,0.00392203,0.00391735,0.84454
223199772,71210883,700,454596,11.9903,13357900,1825.94,2.63757e-05,0.00401661,0.00401662,0.741897
223215901,71210883,17536,728474,199.026,19276600,32589.6,0.000273209,0.0447367,0.0445667,1.09005
223206334,71210883,15956,39191200,41338.5,1275110000,7380490,0.00105479,0.18832,0.178125,2.58152
223198988,71210883,604,419628,111.995,13782700,15618.5,0.00026689,0.0372199,0.0372199,0.944099
223197386,71210883,17,2168080,342.536,83173200,52433.4,0.000157991,0.0241843,0.0241843,1.88609
223197513,71210883,84,874225,77.0896,32241000,11252.8,8.81805e-05,0.0128717,0.0128717,0.909379
