id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223467451,71212217,354,52838700,48137.7,1280650000,7502470,0.000911031,0.141988,0.147003,2.18414
223479132,71212217,16957,411226,14.5981,10530200,2194.42,3.54989e-05,0.00533628,0.00586724,1.22452
223468701,71212217,834,2158130,1352.62,49886400,218340,0.000626754,0.101171,0.107191,1.98374
223469900,71212217,1096,505709,3241.13,14669600,512524,0.00640907,1.01348,1.07608,0.886538
223471665,71212217,15720,20378.1,1.46073,395369,179.88,7.16816e-05,0.00882714,0,0
223480946,71212217,17381,812292,341.028,14107100,49046.8,0.000419835,0.0603807,0.0728193,2.05516
223467719,71212217,489,70595.8,46.6686,2179100,7760.73,0.000661067,0.109932,0.112357,1.2538
223482157,71212217,111220730,253701,1.20793,6355560,180.777,4.76124e-06,0.000712559,0.000709271,0.925416
223469976,71212217,1113,107102,1183.14,3412090,194476,0.0110469,1.8158,1.88572,0.450677
223478098,71212217,16771,867383,353.33,23374200,60078.9,0.000407352,0.0692645,0.0477566,2.44722
223481218,71212217,17434,632916,114.76,14054300,18725.6,0.000181319,0.0295863,0.0380525,2.03614
223480661,71212217,17292,5472140,3880.36,130575000,623499,0.000709112,0.113941,0.129874,2.2506
223480659,71212217,17291,34683.2,33.5327,1429470,4859.64,0.000966828,0.140115,0,0
223470979,71212217,15620,17711.1,4.25662,319748,632.446,0.000240336,0.035709,0,0
223478693,71212217,16860,157762,2.47041,4423020,348.405,1.56591e-05,0.00220842,0.00218841,0.450305
223471670,71212217,15721,20378.1,1.46073,395369,179.88,7.16816e-05,0.00882714,0,0
223470531,71212217,10729,850647,92.5271,31462900,13745.4,0.000108773,0.0161587,0.0177894,1.23423
223481512,71212217,17504,34683.2,10.4948,1341560,1455.95,0.000302589,0.0419784,0,0
223466706,71212217,2,316437,3.93849,10904900,612.144,1.24464e-05,0.00193449,0.0018546,1.38295
223478802,71212217,16879,1418470,8409.48,36020500,1423840,0.00592856,1.00379,0.861648,2.08206
223480559,71212217,17247,59472.6,0.102332,1264550,14.2131,1.72065e-06,0.000238986,0.000242791,0.208902
223481271,71212217,17446,286069,31.8363,4807540,3920.44,0.000111289,0.0137045,0.0168983,1.46697
223469597,71212217,999,104907,0.0521511,3060920,7.74071,4.97118e-07,7.37864e-05,7.37864e-05,1.11421
223477566,71212217,16694,9211450,3251.63,242568000,514579,0.000352999,0.055863,0.0556031,1.17594
223476673,71212217,16551,57999.1,1254.26,1857760,228807,0.0216256,3.94501,4.04101,0.310827
223482328,71212217,111220900,213864,9.13153,7656460,1279.35,4.26979e-05,0.00598209,0.00563096,0.951177
223470485,71212217,10704,1224860,297.732,35003000,53648.6,0.000243075,0.0437999,0.0322914,3.01847
223476783,71212217,16590,64176.8,379.34,1944920,73238.3,0.00591086,1.1412,1.37012,1.63787
223471681,71212217,15725,799433,459.387,15314200,58479.9,0.000574641,0.0731518,0.0768828,0.686953
223467520,71212217,403,2856100,2785.9,66205100,400690,0.000975422,0.140293,0.136915,2.19071
223475886,71212217,16451,565234,791.585,17305700,138542,0.00140046,0.245105,0.173822,1.85027
223472032,71212217,15816,636014,1.80904,15099800,224.858,2.84434e-06,0.000353543,0.000291351,1.80685
223476739,71212217,16575,267784,29.7414,7347280,5375.1,0.000111065,0.0200725,0.0181829,1.57395
223474764,71212217,16239,519420,123.232,11861100,18315.6,0.000237249,0.0352616,0.0396374,1.30052
223473846,71212217,16065,2620920,128.263,58049500,21013.7,4.8938e-05,0.00801767,0.00852713,2.55236
223479609,71212217,17064,636632,9.0637,13478500,1193.43,1.42369e-05,0.00187459,0.00209679,1.98673
223475584,71212217,16383,1619880,37799.4,61757000,6643570,0.0233348,4.10128,4.09854,0.55873
223476909,71212217,16607,299370,44.9897,7703890,8092.52,0.000150281,0.0270319,0.0265813,2.27444
223467113,71212217,239,3695310,19882.8,108189000,3082120,0.00538054,0.834063,0.905021,0.955142
223470695,71212217,15603,309132,239.223,5852120,30956.6,0.000773855,0.10014,0.10019,0.525219
223467063,71212217,214,469515,7.44994,10693200,1077.4,1.58673e-05,0.00229471,0.00238829,1.08049
223471750,71212217,15762,1622840,5534.79,41093000,803318,0.00341056,0.495008,0.486633,1.22594
223467013,71212217,178,747188,37.2621,22878000,5435.88,4.98698e-05,0.00727512,0.00721867,1.55042
223480936,71212217,17378,58141.1,2.13098,1324110,280.724,3.66519e-05,0.00482832,0.00515984,0.851284
223474129,71212217,16122,2119160,650.664,59535500,116874,0.000307039,0.0551512,0.0456429,2.1652
223470554,71212217,182305689,4808160,418.891,134423000,67484.1,8.71208e-05,0.0140353,0.0157431,2.6506
223468148,71212217,670,2385310,4.35945,47523400,541.739,1.82762e-06,0.000227115,0.000205416,2.45634
223480651,71212217,17289,34214.7,0,433594,0,0,0,0,0
223467984,71212217,596,2261860,268.292,56537300,40480.3,0.000118616,0.0178969,0.0260394,2.99546
223481964,71212217,17638,206580,0.404832,4310830,49.6672,1.95969e-06,0.000240426,0.000241143,1.21531
223475144,71212217,16328,5103620,10014.5,140801000,1605550,0.00196224,0.31459,0.303411,1.50536
223480463,71212217,17221,10839100,10406.7,227946000,1601540,0.00096011,0.147756,0.159458,2.28357
223467038,71212217,196,316153,70.6358,11043400,10619.2,0.000223423,0.0335887,0.0326323,0.87553
223467742,71212217,498,499286,515.811,12280300,82934.5,0.0010331,0.166106,0.164563,1.2737
223480745,71212217,17317,818184,9.42352,15599200,1416.16,1.15176e-05,0.00173086,0.00176187,1.50292
223482214,71212217,111220800,818184,9.42352,15599200,1416.16,1.15176e-05,0.00173086,0.00176187,1.50292
223469447,71212217,951,1453320,157.808,53925000,23428.9,0.000108585,0.016121,0.01729,1.01533
223468158,71212217,676,239504,136.932,5595210,21846.3,0.00057173,0.091215,0.0853334,1.04366
223479163,71212217,16966,84124.3,5.02936,2301620,795.747,5.97848e-05,0.00945918,0.0108516,1.38724
223467058,71212217,210,74512.7,4.85561,1463770,645.752,6.51649e-05,0.00866633,0.012952,0.111784
223476728,71212217,16572,133388,297.309,3354600,49467.8,0.00222891,0.370857,0.364631,1.11476
223467455,71212217,361,8255780,183.292,209448000,24404,2.22016e-05,0.00295599,0.00283566,2.22842
223470241,71212217,1127,174035,0.0164145,4612750,2.2481,9.43171e-08,1.29175e-05,1.30591e-05,2.1479
223480779,71212217,17327,293215,1.97117,4623000,291.538,6.72263e-06,0.000994281,0.00106913,0.903952
223479368,71212217,17029,82607.4,596.631,2644960,96240,0.00722248,1.16503,1.10904,0.364069
223479389,71212217,17038,2051440,147.942,52888200,24392.3,7.21161e-05,0.0118903,0.0137852,2.04531
223481196,71212217,17427,1741740,168.581,41935900,22475.1,9.67888e-05,0.0129038,0.0132425,1.38405
223467041,71212217,199,1212440,47.0371,30536600,6324.71,3.87954e-05,0.00521651,0.00577189,1.07957
223480784,71212217,17328,533467,43.2334,9511710,6165.99,8.10422e-05,0.0115583,0.0120008,2.18827
223480279,71212217,17206,52442.8,55.9732,910826,9620.78,0.00106732,0.183453,0.184101,0.409125
223468784,71212217,860,390827,139.067,10337000,21969.8,0.000355828,0.0562135,0.0609525,0.663371
223479014,71212217,16931,68375.8,5.4515,1996290,820.545,7.97285e-05,0.0120005,0.0120674,0.936883
223479375,71212217,17031,1550170,1266.31,42694700,204289,0.000816887,0.131785,0.135775,1.15193
223470307,71212217,1141,506002,0.516853,11796900,69.4692,1.02145e-06,0.00013729,0.00013473,1.38766
223469870,71212217,1089,63142600,28425.7,1722550000,4664480,0.000450182,0.0738721,0.0725067,3.02869
223473084,71212217,15959,2097080,325.632,66269500,49017,0.000155279,0.023374,0.0212321,1.14826
223474779,71212217,16243,264225,108.584,5752650,16015.4,0.000410952,0.0606127,0.0587353,0.981597
223467081,71212217,225,908638,3041.08,27964300,517490,0.00334685,0.569523,0.604782,0.777309
223478303,71212217,16793,687253,1824.48,16847100,312049,0.00265474,0.454053,0.418246,2.12787
223473069,71212217,15953,286719,114.848,5888970,15544.2,0.000400559,0.0542141,0.0491568,0.788241
223481911,71212217,17592,437907,0.10677,7276960,12.8877,2.43819e-07,2.94302e-05,2.71014e-05,2.69273
223470310,71212217,1142,789449,37.174,19684900,5090.15,4.70886e-05,0.00644773,0.00639198,1.97561
223468133,71212217,663,1725440,70.9552,32032700,9343.86,4.11229e-05,0.00541534,0.00545886,2.87016
223474916,71212217,16278,34281.4,7.30674,609396,1022.8,0.00021314,0.0298354,0,0
223477806,71212217,16720,988787,7133.97,27474600,1314450,0.00721487,1.32935,1.32047,1.20561
223480735,71212217,17313,1842810,328.525,37052600,50106.5,0.000178274,0.0271903,0.032588,3.19207
223469489,71212217,962,5440780,404.529,90969800,67513,7.43512e-05,0.0124087,0.0124588,2.03633
223467949,71212217,575,338864,555.174,10099300,108087,0.00163834,0.318969,0.284726,1.72979
223467571,71212217,433,986709,27.6589,26767100,4518.68,2.80314e-05,0.00457954,0.00416726,1.24454
223470585,71212217,15566,564071000,477493,15075800000,78247600,0.000846513,0.13872,0.133008,4.59739
223472024,71212217,15815,614947,14.7711,16674600,2286.06,2.40201e-05,0.00371749,0.00427955,2.06496
223479789,71212217,17111,66197.6,0.0726634,1683090,9.90183,1.09767e-06,0.00014958,0.000150135,1.25889
223467677,71212217,475,1606330,139.539,46402400,29490.7,8.68682e-05,0.0183591,0.0199143,1.91091
223471117,71212217,15666,6263120,17711.7,137589000,2834510,0.00282794,0.452572,0.42088,2.14199
223467483,71212217,377,92611.2,4.95692,2797940,675.274,5.3524e-05,0.00729149,0.00767477,0.901201
223476761,71212217,16584,204894,1697.66,6017230,325629,0.00828555,1.58926,1.25284,1.21783
223468194,71212217,695,324228000,65473.1,8494440000,10677100,0.000201935,0.0329307,0.0315471,3.69381
223475047,71212217,16300,24698.9,3.85365,605967,535.907,0.000156025,0.0216976,0,0
223472589,71212217,15853,43061800,17527.3,1321580000,2821160,0.000407027,0.0655141,0.0686753,2.79067
223467357,71212217,347,374182,299.081,6794020,45620,0.000799291,0.121919,0.120843,0.987263
223468174,71212217,685,948595,26.7801,23541100,4168.38,2.82313e-05,0.00439427,0.00453918,2.17444
223482336,71212217,111220904,653339,22.7601,14267900,2875.33,3.48367e-05,0.00440099,0.00440116,1.05032
223471767,71212217,15767,2449420,11558.2,67431900,1704370,0.00471876,0.695825,0.804347,0.831254
223477144,71212217,16655,102603,41.8814,2597000,5758.79,0.000408188,0.0561269,0.0561169,0.565752
223467034,71212217,194,5875470,599.3,125579000,89960.6,0.000102,0.0153112,0.0167746,2.05131
223467338,71212217,339,18561900,7928.99,464167000,1281610,0.000427165,0.0690449,0.070093,1.53649
223475804,71212217,16433,3302730,5592.2,97939900,900003,0.00169321,0.272503,0.215522,2.01087
223468540,71212217,756,228775,47.4304,4518770,6154.94,0.000207324,0.0269039,0.0270702,0.773149
223476186,71212217,16526,17051.6,101.817,529486,18011.5,0.0059711,1.0563,0,0
223469882,71212217,1091,14365600,3582.64,406521000,571967,0.000249389,0.0398149,0.0373288,1.90873
223468565,71212217,772,850223,193.274,24762700,30405.7,0.000227321,0.035762,0.0414022,1.28413
223469481,71212217,957,3929310,2924.78,151971000,472162,0.000744347,0.120164,0.13225,1.52293
223471067,71212217,15657,172928,719.308,3541550,115142,0.00415957,0.665839,0.665794,1.06872
223470327,71212217,10680,3519100,180.736,89687600,25178.2,5.13585e-05,0.00715473,0.00697026,2.19283
223476839,71212217,16598,99857,398.401,2707560,76995.7,0.00398971,0.771059,0.387921,0.704195
223477024,71212217,16626,4376050,271.283,103439000,45341.2,6.19926e-05,0.0103612,0.00938527,2.54642
223467028,71212217,189,824056,49.8749,23037600,8325.23,6.05237e-05,0.0101028,0.0101801,2.04798
223482175,71212217,111220760,773888,36.9333,19116700,5997.74,4.77244e-05,0.00775014,0.00924532,1.69323
223470337,71212217,10684,1731130,3250.19,58496200,516076,0.0018775,0.298115,0.304198,1.37921
223466956,71212217,169,1043850,4126.32,43609200,636648,0.00395299,0.609905,0.609536,0.413319
223471580,71212217,15695,32563.7,57.4807,736629,9129.13,0.00176518,0.280347,0,0
223468957,71212217,898,1074560,5951.45,39201700,949305,0.00553848,0.883433,0.838265,0.585579
223479264,71212217,16994,3051220,9517,81412400,1517440,0.00311909,0.497325,0.468055,1.63184
223481434,71212217,17494,771712,76.4437,16710500,11892.9,9.90573e-05,0.0154111,0.0145216,2.75066
223470315,71212217,10672,3390920,435.12,99494000,66895,0.000128319,0.0197277,0.0200774,0.963833
223474887,71212217,16269,212632,50.27,4822620,7889.62,0.000236417,0.0371045,0.0416884,0.503259
223475928,71212217,16457,260188,971.939,6572040,172571,0.00373553,0.663255,0.633175,1.72524
223467681,71212217,477,74512500,70095.4,2191540000,10895100,0.000940719,0.146218,0.167605,2.77534
223479569,71212217,17053,6126860,9053.25,147778000,1338070,0.00147763,0.218395,0.195791,1.90218
223467481,71212217,375,26070300,19693.6,764312000,3142970,0.000755403,0.120558,0.115061,2.02523
223468208,71212217,703,12920000,7587.61,363139000,1074890,0.000587278,0.0831963,0.080141,2.15666
223475704,71212217,16405,267350,54.929,7622920,9725,0.000205457,0.0363755,0.0409455,2.61734
223475727,71212217,16409,13405900,39658.7,395431000,6680000,0.00295831,0.498289,0.496077,2.06237
223481892,71212217,17586,34259.3,2.23289,843247,273.142,6.51761e-05,0.0079728,0,0
223476050,71212217,16480,462327,59.5786,11577500,10280.8,0.000128867,0.0222372,0.0175486,1.86175
223473605,71212217,16026,15133300,1063.91,490470000,157272,7.03026e-05,0.0103925,0.0108832,2.36749
223474589,71212217,16186,3164630,396.759,80055900,53455.2,0.000125373,0.0168915,0.0171247,2.31328
223482210,71212217,111220798,990719,217.928,19959400,33323.1,0.00021997,0.0336353,0.0446968,2.61937
223476528,71212217,16539,1209620,1160.78,32761000,208896,0.00095962,0.172695,0.16073,2.58189
223481290,71212217,17451,392612,236.828,10213600,36018.1,0.000603212,0.0917397,0.105167,1.21331
223480154,71212217,17178,534855,267.734,12026600,39968.2,0.000500573,0.0747271,0.103895,2.5154
223476670,71212217,16549,57999.1,1254.26,1857760,228807,0.0216256,3.94501,4.04101,0.310827
223479267,71212217,16996,3051220,9517,81412400,1517440,0.00311909,0.497325,0.468055,1.63184
223468006,71212217,605,624554,32.1464,13572100,4333.2,5.14709e-05,0.00693807,0.00760599,0.896459
223481662,71212217,17552,213864,9.13153,7656460,1279.35,4.26979e-05,0.00598209,0.00563096,0.951177
223468641,71212217,809,2021380,1929.46,49702400,307811,0.000954529,0.152278,0.161048,1.78541
223480609,71212217,17271,426310,122.789,8061700,17362.5,0.000288027,0.0407273,0.0796839,1.57373
223481942,71212217,17606,18860.6,0.266946,377723,32.4714,1.41536e-05,0.00172165,0,0
223474878,71212217,16267,290340,49.7251,6813930,7782.22,0.000171265,0.0268038,0.0255042,0.997602
223471972,71212217,15808,39626.2,4.51198,1092090,756.692,0.000113864,0.0190958,0.0193044,1.41281
223474848,71212217,16258,347511,23.7432,7323960,3226.83,6.83238e-05,0.00928557,0.00934585,0.766947
223478429,71212217,16822,690207,1098.78,23621400,182725,0.00159196,0.264739,0.329066,1.13794
223478457,71212217,16827,345681,279.64,11028200,43837.3,0.000808952,0.126814,0.140732,1.06595
223482457,71212217,112892325,34683.2,0.598091,659772,105.321,1.72444e-05,0.00303665,0,0
223474012,71212217,16095,112668,26.1379,2992460,3486.98,0.000231992,0.0309493,0.0307396,0.65286
223473835,71212217,16063,16481400,1719.02,429956000,278906,0.000104301,0.0169225,0.0176029,2.70794
223473905,71212217,16078,632650,166.879,17466500,28530.4,0.000263777,0.0450967,0.0512537,2.3651
223473174,71212217,15986,5237310,283.44,111692000,42625.9,5.41195e-05,0.0081389,0.00889151,1.38253
223475129,71212217,16325,5742160,10052.8,159021000,1611510,0.00175069,0.280646,0.274548,1.61158
223476140,71212217,16509,14545200,20300.4,379527000,3611130,0.00139568,0.24827,0.225169,3.58532
223481143,71212217,17412,27655.4,0.127553,451158,16.8458,4.61222e-06,0.000609133,0,0
223466849,71212217,83,1045270,7.88668,17387800,971.152,7.54508e-06,0.000929088,0.000642768,3.30944
223476692,71212217,16561,848610,2275.35,23765400,386897,0.00268126,0.455919,0.442193,1.86153
223480083,71212217,17156,7989650,8143.63,167851000,1250660,0.00101927,0.156536,0.165031,2.19785
223472746,71212217,15876,180777,441.462,5079580,65296.4,0.00244202,0.361198,0.331844,1.50027
223482180,71212217,111220766,678608,176.367,14133400,26291.5,0.000259896,0.0387433,0.0476361,2.37302
223467735,71212217,495,2417420,1450.89,71264500,212971,0.000600179,0.0880986,0.084631,1.45941
223468014,71212217,608,277018,26.5131,8657860,4641.78,9.57089e-05,0.0167563,0.0164263,2.10237
223468780,71212217,859,40890.3,26.0509,1467680,3970.28,0.000637093,0.0970958,0.0966096,0.0930466
223466922,71212217,136,4166630,636.046,91469700,99323.2,0.000152653,0.0238378,0.0306457,2.45269
223468969,71212217,906,450796,11.7954,11806000,1889.43,2.61657e-05,0.00419133,0.00381298,1.32302
223467163,71212217,260,249641,97.158,4160480,13216,0.000389191,0.0529401,0.0469875,0.934011
223476687,71212217,16559,848610,2275.35,23765400,386897,0.00268126,0.455919,0.442193,1.86153
223478785,71212217,16875,247142,17.5749,6400830,2305.73,7.11124e-05,0.00932957,0.00930295,0.952098
223468548,71212217,765,101669,91.946,2834330,15359.9,0.000904369,0.151078,0.150259,1.06202
223468576,71212217,777,223133,1477.11,6231470,239834,0.00661985,1.07485,1.04973,0.548334
223476474,71212217,16537,765349,68.7676,22261700,11943.1,8.98512e-05,0.0156048,0.0173706,2.31289
223475999,71212217,16470,342211,7.85618,7788670,1225.96,2.29571e-05,0.00358247,0.00356842,2.10265
223466758,71212217,33,1595520,133.388,49636500,19137.4,8.3602e-05,0.0119945,0.0134575,2.42698
223471573,71212217,15694,516987,534.955,11995400,84036.4,0.00103475,0.16255,0.168043,1.24237
223471796,71212217,15776,4096600,16431.4,118487000,2517430,0.004011,0.614516,0.749116,1.35338
223477839,71212217,16725,4598740,17273.8,114036000,3104430,0.00375621,0.675062,0.56201,2.9245
223476856,71212217,16600,246977,30.1979,6854010,5017.53,0.00012227,0.0203158,0.0214274,0.61928
223467825,71212217,528,82664400,71719.3,2463800000,11679500,0.000867595,0.141288,0.142947,2.88951
223467795,71212217,518,6893930,501.873,179950000,87486.5,7.27992e-05,0.0126904,0.0116972,2.32932
223480930,71212217,17375,1278080,461.579,27524700,70618.9,0.000361149,0.0552538,0.0677914,2.17634
223470838,71212217,15608,392165,34.8174,7800790,5020.34,8.87826e-05,0.0128016,0.0165751,1.27296
223466794,71212217,52,841569,10.9569,22480700,1558.3,1.30196e-05,0.00185165,0.00196858,1.80414
223468176,71212217,687,3631450,658.926,110562000,106291,0.00018145,0.0292696,0.0276054,1.24336
223469939,71212217,1104,175731,548.755,4682210,89846.9,0.0031227,0.511275,0.512779,1.02989
223480078,71212217,17154,823090,136.677,14654000,16949.4,0.000166054,0.0205923,0.0201525,1.66051
223479078,71212217,16954,924902,16.733,23303900,2502.46,1.80917e-05,0.00270565,0.00315512,1.77994
223475986,71212217,16467,1887570,619.27,50399300,113091,0.000328078,0.0599138,0.0542677,2.96154
223474990,71212217,16291,414801,110.952,9041400,16136.8,0.000267483,0.0389024,0.040307,0.677502
223471763,71212217,15765,2449420,11558.2,67431900,1704370,0.00471876,0.695825,0.804347,0.831254
223467134,71212217,247,2745690,3068.19,85967300,500809,0.00111746,0.182398,0.18197,1.63138
223468150,71212217,671,179624,3.7815,2705480,640.018,2.10523e-05,0.0035631,0.0038283,1.1852
223481410,71212217,17489,287941,3.36325,6500380,463.882,1.16804e-05,0.00161103,0.00179562,1.06001
223474378,71212217,16156,768384,106.882,18676000,17132.3,0.000139099,0.0222966,0.0281874,1.48943
223477245,71212217,16678,9608530,2454.06,277776000,386143,0.000255404,0.0401875,0.0414132,1.71575
223481881,71212217,17583,1374380,69.2612,28295400,8468.53,5.03945e-05,0.00616171,0.00576332,2.5243
223481041,71212217,17392,379777,147.581,7514390,22175.8,0.000388598,0.0583915,0.0721391,2.74497
223481558,71212217,17519,178995,12.3715,4171730,1724.05,6.91164e-05,0.00963186,0.0115544,1.38681
223475155,71212217,16332,3154990,1054.24,84930200,184350,0.000334149,0.0584313,0.056716,2.68529
223478520,71212217,16848,496712,2275.15,12923400,386152,0.00458042,0.777416,1.06572,0.795939
223468794,71212217,864,11383700,7340.79,326188000,1289180,0.000644852,0.113248,0.1054,2.34092
223479342,71212217,17022,34683.2,0.598091,659772,105.321,1.72444e-05,0.00303665,0,0
223468961,71212217,902,293149,8.91769,8776380,1233.18,3.04203e-05,0.00420668,0.00488683,1.25074
223477236,71212217,16675,1484670,353.616,40563900,63084.2,0.000238179,0.0424905,0.0421391,2.56776
223467636,71212217,458,2591300,207.658,51199000,31882.6,8.01365e-05,0.0123037,0.0133897,2.86202
223478478,71212217,16840,19348300,25793.7,622686000,4250210,0.00133313,0.219668,0.219095,2.49707
223472608,71212217,15856,33355800,5056.31,1045250000,888038,0.000151587,0.0266232,0.028991,3.76489
223473037,71212217,15945,695646,303.872,15963400,40830.4,0.000436819,0.0586942,0.05381,2.03746
223475081,71212217,16310,11227600,19675.5,311593000,3197700,0.00175242,0.284807,0.298445,2.2238
223475139,71212217,16327,255415,22.0396,6384560,3608.13,8.62893e-05,0.0141265,0.014424,1.77478
223482177,71212217,111220762,532333,21.6107,13429400,3005.46,4.05962e-05,0.00564583,0.00509215,1.18498
223477577,71212217,16695,592083,195.065,17620700,30299.5,0.000329455,0.0511744,0.0516124,1.08837
223466847,71212217,82,415870,14.4661,11846600,1964.99,3.47851e-05,0.00472501,0.00501441,0.931826
223467496,71212217,390,76638.6,50.7338,1416540,7265.78,0.000661988,0.0948058,0.0850811,0.734112
223471849,71212217,15788,149194,303.62,4127940,48224.6,0.00203507,0.323235,0.323606,0.369234
223474157,71212217,16131,11739900,10957.3,339034000,1803030,0.00093334,0.153581,0.151054,2.29812
223475068,71212217,16308,70328200,232324,1955280000,40005800,0.00330343,0.568844,0.522919,2.88956
223466761,71212217,35,172118,1002.26,4676690,176055,0.00582308,1.02287,1.02409,0.836693
223467268,71212217,310,593611,3301.12,17336400,507689,0.00556108,0.855256,0.851992,0.713944
223469571,71212217,988,716993,19.4214,21697400,2537.77,2.70873e-05,0.00353945,0.00396152,2.15655
223477088,71212217,16639,561483,62.9384,11354900,8359.29,0.000112093,0.0148879,0.0153715,1.10616
223470020,71212217,1126,34370.3,16.5957,623813,2431.39,0.000482851,0.070741,0,0
223480590,71212217,17262,74518.3,4.04293,1149350,540.035,5.42542e-05,0.00724702,0.00663003,0.44406
223481119,71212217,17406,30725.5,214.683,1196420,33307.8,0.00698712,1.08404,0,0
223467026,71212217,188,268189,64.6377,8970020,9871.84,0.000241016,0.0368093,0.0339368,0.814879
223478907,71212217,16903,62967.9,904.45,1922170,145520,0.0143637,2.31102,2.28276,0.172268
223472050,71212217,15818,69738200,34855.7,2061470000,5494000,0.000499808,0.0787804,0.0848618,2.97924
223476583,71212217,16543,167605,831.769,4265340,146131,0.00496267,0.871873,0.85905,1.11254
223469006,71212217,930,1056160,6217.55,30010400,1083770,0.00588692,1.02614,0.78182,2.46196
223472790,71212217,15899,593914,1847.99,16276300,269700,0.00311154,0.454106,0.422599,1.01827
223467177,71212217,268,232607,35.2564,4922310,4705.36,0.000151571,0.0202289,0.0186829,0.829549
223477249,71212217,16680,9608530,2454.06,277776000,386143,0.000255404,0.0401875,0.0414132,1.71575
223482035,71212217,111220654,441554,2467.27,12972400,417507,0.00558769,0.945539,0.975349,0.811304
223467233,71212217,294,12532300,7889.43,355003000,1334170,0.000629526,0.106458,0.0986811,2.89825
223475169,71212217,16339,665182,636.237,17990800,104787,0.000956485,0.157531,0.135196,2.11012
223476981,71212217,16617,881578,618.023,21816600,109071,0.000701041,0.123723,0.0974654,2.23425
223481102,71212217,17403,194138,960.492,7832750,151012,0.00494748,0.77786,0.773724,0.367956
223472502,71212217,15847,716476,87.551,13226600,13463,0.000122197,0.0187906,0.0212992,2.59467
223468161,71212217,677,994098,29.8355,30861600,4306.79,3.00126e-05,0.00433236,0.00428612,1.33372
223474444,71212217,16171,3463390,618.136,91304500,114574,0.000178477,0.0330814,0.0386295,4.52497
223475778,71212217,16423,8544330,5750.22,247108000,964208,0.000672987,0.112848,0.105626,1.93304
223470520,71212217,10725,2870250,337.098,76600000,50186.2,0.000117446,0.0174849,0.0161562,1.7473
223472973,71212217,15928,13703000,693.75,331492000,116839,5.06275e-05,0.0085265,0.00859773,2.27814
223469995,71212217,1118,99871.7,55.8792,2081800,7457.91,0.00055951,0.0746749,0.0739192,0.38667
223473197,71212217,15991,6211970,4952.18,159789000,703880,0.000797199,0.11331,0.116309,1.73827
223482155,71212217,111220728,491554,8.22789,11801000,1238.04,1.67385e-05,0.00251862,0.00331777,2.0211
223470633,71212217,15586,239420,765.217,5064780,105200,0.00319613,0.439394,0.441653,1.12901
223476121,71212217,16499,383379,21.7792,8208220,3023.59,5.68086e-05,0.00788669,0.00738366,0.61811
223469593,71212217,998,651922,3.246,17931400,501.173,4.97913e-06,0.000768763,0.000816728,1.56597
223480849,71212217,17346,961587,1480.38,20446900,209103,0.00153952,0.217457,0.205027,1.4021
223470497,71212217,10710,1706380,11659.9,60795900,1949830,0.0068331,1.14267,1.12007,1.03333
223475822,71212217,16439,3123860,32112.9,94169600,5607840,0.0102799,1.79517,1.56108,2.02979
223468542,71212217,757,123048,922.042,3839260,150860,0.00749336,1.22602,1.25021,0.506002
223482151,71212217,111220722,213048,65.0504,5775470,10962.1,0.000305333,0.0514537,0.0555559,0.849899
223468988,71212217,926,4561090,525.403,103212000,71097.8,0.000115192,0.0155879,0.0167193,2.25579
223479070,71212217,16952,545834,416.852,15488100,65182.6,0.000763697,0.119418,0.120554,1.32398
223467277,71212217,314,442584,15.0173,13506200,2102.61,3.3931e-05,0.00475076,0.00463069,1.40301
223466797,71212217,53,68659.9,0.65344,1763670,104.844,9.51704e-06,0.001527,0.00152778,0.686887
223471631,71212217,15710,53103.8,9.77202,931954,1164.96,0.000184017,0.0219374,0.0214844,1.12877
223466803,71212217,56,8302430,4023.47,235081000,664562,0.000484614,0.0800443,0.114158,4.11262
223468741,71212217,845,1646520,630.742,45536800,107802,0.000383075,0.0654727,0.0760625,2.40996
223473046,71212217,15947,1222300,56.7831,27485900,8065.83,4.64559e-05,0.00659889,0.00625737,2.31449
223479662,71212217,17078,55247.3,2.59272,879025,448.781,4.69293e-05,0.00812313,0.00812305,0.227904
223469635,71212217,1018,524330,421.108,16008700,68839.1,0.000803135,0.13129,0.131241,2.00303
223479829,71212217,17124,802794,79.9383,16294100,12289.8,9.95751e-05,0.0153088,0.0186136,2.34914
223481112,71212217,17405,65048.9,208.371,2575630,33695.7,0.00320331,0.518006,0.516161,0.0761628
223467971,71212217,589,2773370,77.7709,65836100,11288,2.8042e-05,0.00407013,0.00423939,1.64469
223479517,71212217,17042,1170050,304.272,27606500,47575.2,0.00026005,0.0406608,0.0600148,3.9858
223481668,71212217,17553,65032.6,4.75782,2521520,674.183,7.31606e-05,0.0103669,0.0108968,1.03205
223466880,71212217,105,37413.7,3.27916,615825,435.471,8.76458e-05,0.0116393,0,0
223476599,71212217,16544,965680,282.192,26408400,52805.9,0.000292221,0.0546826,0.0564571,1.86973
223471733,71212217,15755,1897540,6253.05,48562700,913346,0.00329535,0.481332,0.473751,1.19404
223468063,71212217,629,2039320,2295.83,55910400,368676,0.00112578,0.180784,0.173703,2.15456
223469693,71212217,1044,113237,13.4562,3181140,2783.5,0.000118832,0.0245811,0.0246929,0.409698
