id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253042358,71380375,16797,633344,155.849,26233700,23443.5,0.000246073,0.0370155,0.0353812,0.735093
253042047,71380375,16684,5751550,6104.97,267698000,887920,0.00106145,0.154379,0.154749,0.888668
253037452,71380375,15828,6598740,2111.45,255822000,303875,0.000319978,0.0460504,0.0441138,1.04396
253036958,71380375,15712,139476,25.2089,3293520,3512.92,0.00018074,0.0251865,0.0260208,0.524714
253034334,71380375,31,15175000,10946,608352000,1755430,0.000721319,0.115679,0.104358,2.18391
253038090,71380375,15963,738861,4657.56,47321200,733106,0.0063037,0.992211,0.969395,0.387378
253044819,71380375,17271,735086,144.908,20259100,22445.1,0.000197131,0.030534,0.0308891,0.697582
253035533,71380375,859,59036,21.4574,1925070,3615.13,0.000363463,0.0612359,0.058066,0.484531
253037445,71380375,15823,835668,425.675,37556700,58184,0.000509383,0.0696257,0.0695773,0.672468
253043989,71380375,17045,478287,95.2982,16914000,14749.7,0.000199249,0.0308386,0.0269131,1.09996
253046447,71380375,111220880,74346.3,3.93822,2172870,604.644,5.29712e-05,0.00813281,0.00814409,0.30759
253045355,71380375,17510,125235,55.0762,1769860,6759.72,0.000439783,0.0539762,0.0585663,0.642547
253041697,71380375,16572,100961,3.91817,3925770,649.861,3.88087e-05,0.00643674,0.00654443,0.396649
253034435,71380375,121,69938,15.0118,3448000,2076.17,0.000214645,0.0296859,0.0296859,0.370157
253040872,71380375,16421,797455,423.103,37585500,58818.7,0.000530566,0.073758,0.0737982,0.281311
253034721,71380375,322,40269500,34495.3,1683190000,5064860,0.000856612,0.125774,0.122334,1.10505
253035624,71380375,893,174845,34.0942,8726500,4655.31,0.000194996,0.0266254,0.0266254,0.741046
253044749,71380375,17229,1392430,1005.64,54259400,142999,0.000722223,0.102698,0.110204,1.18798
253038111,71380375,15966,203059,1518.96,11661100,240509,0.00748043,1.18443,1.17886,0.315248
253043559,71380375,16990,2587720,890.541,103658000,118931,0.000344141,0.0459599,0.044646,0.880159
253041701,71380375,16573,100961,3.91817,3925770,649.861,3.88087e-05,0.00643674,0.00654443,0.396649
253037343,71380375,15789,210459,35.4372,7764280,4712.67,0.000168381,0.0223923,0.0222594,0.517825
253041686,71380375,16567,74499.9,47.1143,3324120,7101.44,0.000632408,0.0953216,0.0958184,0.0508966
253034951,71380375,507,44521300,105654,1629720000,15598000,0.0023731,0.350349,0.324355,1.14378
253036973,71380375,15717,59696.2,7.65548,1451500,1054.67,0.000128241,0.0176674,0.0177163,0.290989
253037302,71380375,15772,114128,36.3445,4376810,5429.24,0.000318452,0.0475713,0.0500449,1.19859
253035239,71380375,691,615432,98.6595,20371100,13696.9,0.000160309,0.0222557,0.0219333,0.581488
253036168,71380375,1093,5774800,2655.78,189201000,449875,0.000459891,0.0779031,0.0831842,1.77264
253035234,71380375,685,1496870,478.886,64644900,69828.5,0.000319925,0.0466497,0.0449038,1.04856
253044829,71380375,17275,2223320,2462.92,67676800,500930,0.00110776,0.225307,0.244947,2.26622
253044865,71380375,17289,29694.5,72.2859,675496,15247.7,0.00243432,0.513485,0,0
253036298,71380375,10672,4093060,36479.4,220317000,6405940,0.0089125,1.56507,1.43609,1.00436
253044730,71380375,17218,1121990,183.206,29099400,27859.9,0.000163286,0.0248308,0.0241847,0.76601
253044760,71380375,17237,1364350,420.315,46381400,55387.8,0.00030807,0.0405964,0.0416199,0.706694
253040511,71380375,16343,1727210,1132.35,67204100,163811,0.000655594,0.0948414,0.0894703,1.57002
253042816,71380375,16858,829717,1179.96,38950900,201714,0.00142213,0.243112,0.242816,0.582708
253041036,71380375,16449,49379.6,25.7403,2367580,4596.8,0.000521273,0.0930909,0.0929999,0.558694
253043411,71380375,16952,555164,448.086,23010600,65516.9,0.000807123,0.118014,0.106148,0.744896
253036012,71380375,1031,836345,398.838,32417400,61465.6,0.000476882,0.0734931,0.071612,0.722068
253034672,71380375,287,28698,3.66926,1003880,482.136,0.000127858,0.0168003,0,0
253036843,71380375,15683,68762.5,25.9515,1914120,3805.68,0.000377408,0.0553453,0.0549363,0.808346
253035512,71380375,845,1838660,1093.37,87200900,150887,0.000594657,0.0820636,0.0800947,1.40909
253037093,71380375,15751,100885000,53376.3,4410610000,8337540,0.000529081,0.082644,0.081109,1.57402
253041736,71380375,16588,362430,501.385,18007600,70589.8,0.0013834,0.194768,0.197282,0.360184
253045144,71380375,17429,284346,32.3977,8903430,4632.42,0.000113938,0.0162915,0.0169699,0.491561
253037619,71380375,15901,652070,435.208,22014700,70481.4,0.000667426,0.108089,0.0998712,0.781199
253040493,71380375,16341,983651,762.966,48926600,113130,0.000775647,0.11501,0.113841,1.00319
253042709,71380375,16849,416680,813.461,19555300,115398,0.00195224,0.276946,0.276938,0.26719
253045307,71380375,17491,21460.8,3.45582,660764,536.067,0.000161029,0.0249789,0,0
253039515,71380375,16227,360688,75.752,14886400,10861.9,0.000210021,0.0301144,0.0286955,0.691024
253041148,71380375,16467,2119840,967.24,91971000,147662,0.00045628,0.0696572,0.0626821,1.70209
253044455,71380375,17170,742544,147.787,24870100,19322.2,0.000199028,0.0260215,0.0250191,0.885095
253036081,71380375,1057,1712300,1519.35,74654600,209200,0.000887316,0.122175,0.122219,0.969609
253044084,71380375,17086,1022430,249.634,31404600,40254.3,0.000244157,0.0393711,0.0392096,0.926637
253042891,71380375,16867,1930360,1381.82,82611800,218277,0.000715835,0.113076,0.116687,0.775937
253044132,71380375,17095,4695350,2950.77,161279000,414447,0.000628444,0.0882675,0.0836513,1.54064
253034324,71380375,12,122640,22.1672,4142490,3110.43,0.00018075,0.0253623,0.0256061,0.230356
253042165,71380375,16719,1351560,688.746,55893200,104705,0.000509594,0.0774701,0.0719704,1.62219
253037656,71380375,15916,4536750,3272.65,75608700,466964,0.000721364,0.102929,0.101465,1.07347
253039522,71380375,16230,224749,47.3935,9352620,6530.57,0.000210873,0.0290571,0.0283452,0.566139
253035246,71380375,701,5739100,2846.88,233340000,403788,0.000496049,0.0703572,0.0700638,0.912353
253038154,71380375,15975,1725680,10960.7,78308100,2022770,0.00635154,1.17216,1.08892,0.719268
253037297,71380375,15771,2117480,369.852,83139500,53677.7,0.000174666,0.0253497,0.0259001,1.09206
253038245,71380375,15988,1404960,622.924,48622800,102237,0.000443374,0.0727688,0.0735441,1.67626
253034401,71380375,96,1289530,3792.43,55421500,522845,0.00294093,0.405453,0.400546,0.663201
253040681,71380375,16398,23733100,12153.1,1100440000,1771270,0.000512073,0.0746327,0.0729445,0.985524
253041680,71380375,16565,592763,1025.83,29111200,163885,0.00173058,0.276477,0.271118,0.818426
253035564,71380375,867,2029660,2475.87,89380400,356544,0.00121984,0.175667,0.164456,0.725554
253042910,71380375,16869,966313,562.085,42575700,87966.3,0.000581681,0.091033,0.0977378,0.947164
253039509,71380375,16224,125126,2.4762,4074410,357.626,1.97897e-05,0.00285814,0.00293679,0.168983
253041395,71380375,16489,3735340,1943.96,145105000,291956,0.000520423,0.0781604,0.0716807,1.37315
253043676,71380375,17007,240333,41.1436,8392260,6721.62,0.000171194,0.027968,0.0276944,0.391056
253034584,71380375,192,504590,458.009,10391000,72944.9,0.000907687,0.144563,0.141168,0.526819
253041084,71380375,16458,1011050,1264.69,46548600,202862,0.00125087,0.200646,0.183537,1.01602
253035254,71380375,707,931756,584.016,34510000,96722.3,0.000626791,0.103806,0.0926478,2.62955
253039477,71380375,16211,12633100,4760.21,453526000,682776,0.000376804,0.0540465,0.0527625,1.00906
253043524,71380375,16982,364995,600.135,12618400,85549.1,0.00164423,0.234384,0.219271,0.482522
253046318,71380375,111220794,686948,442.526,19816400,59552.4,0.000644191,0.0866912,0.0853343,0.775243
253041191,71380375,16478,1086920,1328.87,46690000,216379,0.0012226,0.199075,0.174399,1.44763
253042276,71380375,16758,22564.2,4.94592,745112,708.632,0.000219193,0.0314051,0,0
253042025,71380375,16677,916799,1576.72,45003800,231516,0.00171981,0.252526,0.245504,0.500157
253035221,71380375,670,2559400,357.997,51517600,49646.3,0.000139875,0.0193977,0.0187747,1.02528
253044040,71380375,17076,942685,407.402,35593300,55360.7,0.000432171,0.0587266,0.0576833,0.723721
253040481,71380375,16340,1121310,988.007,56351100,147189,0.00088112,0.131266,0.129929,0.986136
253041707,71380375,16575,345515,415.963,15228500,67004.7,0.00120389,0.193927,0.179546,0.936835
253034588,71380375,197,115834,23.1714,3947250,3417.53,0.000200039,0.0295036,0.0278947,0.876618
253034916,71380375,458,2804120,1062.5,60601500,156925,0.000378906,0.0559623,0.0580599,1.2112
253036415,71380375,15565,818915000,1041880,32545200000,167251000,0.00127227,0.204235,0.197275,2.26118
253042036,71380375,16681,1483850,268.052,65852300,37789.9,0.000180647,0.0254675,0.02551,0.475442
253040717,71380375,16402,826228,269.454,34500700,41629.1,0.000326125,0.0503846,0.0503132,1.43275
253046407,71380375,111220850,762369,103.587,25587600,17402.8,0.000135876,0.0228273,0.0228205,0.755233
253034784,71380375,367,1109650,503.642,47517100,66509,0.000453876,0.0599372,0.0582818,0.741719
253034852,71380375,378,209814,40.3296,10432100,5484,0.000192216,0.0261374,0.0261374,0.676731
253038453,71380375,16058,12914300,9314.61,467024000,1418090,0.000721265,0.109808,0.116628,1.09698
253042343,71380375,16790,1131220,348.602,44552300,51671.8,0.000308164,0.0456778,0.0436328,0.892898
253035767,71380375,977,174845,69.2207,6631090,9467.01,0.000395898,0.0541451,0.0541451,0.367386
253046081,71380375,111220688,68947.9,22.9886,3030130,3082.07,0.00033342,0.0447014,0.0446895,0.292077
253037440,71380375,15822,835668,425.675,37556700,58184,0.000509383,0.0696257,0.0695773,0.672468
253036247,71380375,1126,62591.6,8.16006,2138690,1207.64,0.00013037,0.019294,0.0194435,0.176997
253035169,71380375,616,675860,854.814,32379700,147005,0.00126478,0.217508,0.215262,0.663152
253036124,71380375,1079,1170700,2258.77,53628500,340667,0.00192942,0.290994,0.277352,0.576776
253044272,71380375,17124,995057,339.143,33144300,51047.7,0.000340828,0.0513013,0.0496592,0.75713
253035146,71380375,597,2573990,2280.54,98769000,394832,0.000885994,0.153393,0.143283,1.76411
253035403,71380375,795,13473500,4536.74,556184000,703268,0.000336717,0.0521965,0.0524163,1.98272
253034902,71380375,440,524115,1530.3,27881000,259480,0.00291978,0.495082,0.476433,0.461963
253037643,71380375,15910,2161690,6568.7,95366800,974553,0.00303869,0.450829,0.437038,0.82737
253037424,71380375,15817,871199,637.263,27029800,99382.7,0.000731478,0.114076,0.127488,0.901261
253041847,71380375,16632,1264610,710.123,50285300,115463,0.000561536,0.091303,0.0802048,2.25092
253042136,71380375,16710,359096,309.054,13707500,43291.3,0.000860646,0.120557,0.115179,0.425354
253046528,71380375,112892315,144266,12.7673,5722530,2169.34,8.84984e-05,0.0150372,0.0150153,0.746214
253035492,71380375,839,240865,13.0308,6509830,1894.53,5.41e-05,0.00786553,0.00814485,0.426038
253041018,71380375,16446,576675,458.027,26975500,67464.7,0.000794256,0.116989,0.112506,0.667516
253035138,71380375,587,275782,8.89486,11469700,1459.18,3.22533e-05,0.00529108,0.00570301,0.625554
253037634,71380375,15907,39196300,95646.4,1439890000,14094000,0.00244019,0.359574,0.333301,1.13551
253035141,71380375,590,1552050,739.361,67417500,112946,0.000476377,0.0727721,0.0709588,0.759532
253042196,71380375,16728,4481850,1868.53,179735000,285777,0.00041691,0.0637632,0.0583357,1.39073
253034936,71380375,486,3398080,3052.59,165495000,440635,0.000898329,0.129672,0.127608,0.506537
253038257,71380375,15991,3715510,2423.76,119042000,395490,0.000652335,0.106443,0.107084,1.39573
253043235,71380375,16908,394312,158.736,14954000,23351.8,0.000402563,0.0592216,0.0586679,0.572179
253034565,71380375,177,85039.2,6.38655,2860680,845.697,7.51013e-05,0.00994478,0.0103195,0.321876
253038432,71380375,16037,4151210,1234.27,93429500,174212,0.000297329,0.0419665,0.0391336,1.53406
253038449,71380375,16043,591034,193.519,27625700,26351.5,0.000327423,0.0445854,0.0435884,0.582507
253034666,71380375,281,484685,41.724,6615870,5448.58,8.60847e-05,0.0112415,0.0133205,0.935066
253037474,71380375,15834,12125700,3589.24,479429000,528618,0.000296004,0.043595,0.0413698,1.48451
253037111,71380375,15755,1793320,253.228,61133500,36098.5,0.000141206,0.0201294,0.0235628,1.47159
253042004,71380375,16672,291973,96.261,13215000,13885.1,0.000329691,0.0475559,0.0460616,0.830103
253035728,71380375,958,1943380,3754.95,86309400,590943,0.00193217,0.30408,0.30247,1.37481
253034746,71380375,339,20003500,37279.5,835669000,5880420,0.00186365,0.293969,0.300921,1.20101
253040536,71380375,16353,6790850,3788.21,249239000,532150,0.00055784,0.0783628,0.0759824,1.13875
253046359,71380375,111220822,137490,10.2414,4542290,1374.66,7.4488e-05,0.00999826,0.0100117,0.199406
253034327,71380375,19,183912,70.5737,6611230,11264.4,0.000383736,0.0612487,0.0636471,1.18471
253044065,71380375,17083,142367,204.343,4526960,31182.4,0.00143532,0.219028,0.209919,0.547407
253035347,71380375,778,3434910,1424.19,140674000,208973,0.000414622,0.0608378,0.0599686,0.689585
253040563,71380375,16363,176870,54.6382,5649920,7620.64,0.000308918,0.0430862,0.0421656,0.59912
253040771,71380375,16410,47871.6,68.7666,2304190,11628.1,0.00143648,0.242902,0.241637,0.644837
253038762,71380375,16111,69938,12.1427,2281440,1791.77,0.000173622,0.0256195,0.0256195,0.393896
253036066,71380375,1052,1145210,470.376,48315200,62001.5,0.000410732,0.0541397,0.0533168,0.550969
253042043,71380375,16683,734781,147.625,33425700,21008.4,0.00020091,0.0285914,0.0287212,0.458908
253035188,71380375,631,5236130,5024.55,125336000,823627,0.000959592,0.157297,0.155485,1.29023
253035337,71380375,771,41269500,25484.7,1348100000,4300830,0.00061752,0.104213,0.111691,3.08282
253042350,71380375,16793,833835,237.764,33630300,35303.4,0.000285145,0.0423386,0.040138,0.845339
253043481,71380375,16962,671463,258.354,26548800,33700.1,0.000384762,0.0501891,0.0493005,0.503855
253043395,71380375,16939,40192500,252431,1895030000,43220600,0.00628055,1.07534,1.01453,1.25375
253037326,71380375,15780,247648,66.0633,9552430,9578.65,0.000266763,0.0386784,0.0384664,0.702987
253038497,71380375,16071,235916,288.078,12225500,43995.5,0.0012211,0.186488,0.176232,0.812582
253035734,71380375,962,6888890,3492.35,177730000,528957,0.000506954,0.076784,0.0789632,1.09967
253045126,71380375,17419,969910,853.994,32471000,123030,0.000880488,0.126847,0.137516,1.4057
253040758,71380375,16408,19621.5,0.286237,681623,43.3272,1.45879e-05,0.00220815,0,0
253045432,71380375,17536,355180,524.937,4721400,73634.7,0.00147795,0.207316,0.289688,1.05854
253037545,71380375,15870,2095240,1559.27,93522300,269287,0.000744198,0.128523,0.128479,1.18305
253038699,71380375,16108,944163,168.655,12994800,26178,0.000178629,0.0277261,0.0277261,1.26796
253044799,71380375,17261,218504,18.8654,5953110,2693.15,8.63387e-05,0.0123254,0.0122784,0.671751
253035546,71380375,860,518822,917.905,24636300,138497,0.00176921,0.266944,0.266511,0.401535
253034328,71380375,22,4128960,789.41,131109000,110420,0.000191189,0.0267429,0.0254957,0.791531
253034758,71380375,348,4154170,2200.39,157134000,302816,0.000529683,0.0728943,0.0711787,1.07548
253043172,71380375,16905,32408.8,2.32808,1347530,367.126,7.18348e-05,0.011328,0,0
253034963,71380375,524,343898,1749.63,13967500,344048,0.00508764,1.00043,0.963049,1.06926
253043076,71380375,16890,223180,206.834,10438200,31535.9,0.000926761,0.141303,0.133623,0.776575
253035002,71380375,551,559129,350.283,25032900,59758.2,0.000626479,0.106877,0.106879,0.838267
253034921,71380375,467,6286120,3376.19,199481000,504899,0.000537087,0.0803196,0.0803676,1.34022
253044955,71380375,17338,1777600,3226.17,54723600,658883,0.0018149,0.370659,0.367552,2.11574
253043472,71380375,16958,498731,191.783,20522300,25300.7,0.000384542,0.0507301,0.0473518,0.915421
253036404,71380375,182305689,3783780,3933.98,173199000,585864,0.0010397,0.154836,0.159335,0.872982
253034717,71380375,320,2802820,260.998,40944000,38048.4,9.31198e-05,0.013575,0.0134312,1.04738
253042409,71380375,16824,499388,469.332,22040300,74446.4,0.000939814,0.149075,0.147925,0.445714
253038414,71380375,16029,1329580,789.389,67413600,116922,0.000593713,0.0879391,0.0862094,1.09734
253034647,71380375,269,139876,34.6428,4609000,4829.72,0.000247668,0.0345286,0.0345286,0.637182
253044897,71380375,17302,100959,14.5056,3905750,1964.47,0.000143678,0.0194582,0.0194899,0.366773
253043517,71380375,16978,1061210,622.613,39662100,84337.1,0.000586701,0.0794727,0.0790388,0.541841
253045361,71380375,17514,302641,15.0452,6227520,2014.93,4.9713e-05,0.00665782,0.00587654,0.399772
253041689,71380375,16568,74499.9,47.1143,3324120,7101.44,0.000632408,0.0953216,0.0958184,0.0508966
253035143,71380375,593,1480700,157.362,23169100,23321.9,0.000106275,0.0157506,0.0153916,0.997728
253040351,71380375,16330,419626,355.112,21950800,51785.1,0.000846257,0.123408,0.122464,0.390671
253035198,71380375,645,41403100,72409.5,2091300000,11369600,0.00174889,0.274607,0.265129,0.965633
253041542,71380375,16519,10315900,12335.2,469820000,1901390,0.00119575,0.184317,0.174072,0.980674
253041616,71380375,16543,126717,5.7357,4902320,943.887,4.52637e-05,0.00744876,0.00759511,0.340743
253044745,71380375,17227,223740,1139.97,8264190,150738,0.00509506,0.673719,0.668537,0.429823
253044351,71380375,17143,2460310,953.818,75944700,137058,0.000387683,0.0557076,0.0558823,0.82575
253034587,71380375,196,365980,1900.71,23863600,289526,0.0051935,0.791099,0.783769,0.267325
253034762,71380375,351,3321000,1061.33,141732000,140122,0.00031958,0.0421928,0.0414058,0.798358
253046258,71380375,111220760,868747,208.399,30891600,26836.4,0.000239885,0.0308909,0.0303246,0.559811
253037009,71380375,15723,1070040,695.755,26146200,94220.4,0.000650213,0.0880529,0.0879341,0.511005
253042113,71380375,16703,2461430,1234.46,105758000,181233,0.00050152,0.073629,0.074506,1.20194
253035715,71380375,946,1786250,1422.09,60780400,209616,0.000796133,0.11735,0.114929,0.87793
253040531,71380375,16352,6790850,3788.21,249239000,532150,0.00055784,0.0783628,0.0759824,1.13875
253037975,71380375,15947,1458560,3853.17,61289800,663411,0.00264177,0.454841,0.455303,0.800972
253044976,71380375,17359,58962.1,452.678,2126730,60539.3,0.00767744,1.02675,1.05339,0.229498
253045863,71380375,17612,30702.1,12.4967,714543,1599.35,0.000407031,0.0520923,0,0
253034397,71380375,94,644443,57.0355,21943500,8447.06,8.85034e-05,0.0131075,0.0119225,0.96672
253044474,71380375,17178,598669,197.919,19816300,25960.4,0.000330598,0.0433635,0.0407533,0.825283
253037621,71380375,15902,355852,842.92,12441400,146633,0.00236873,0.412061,0.39161,0.642977
253035454,71380375,821,3579280,882.954,79076900,140081,0.000246685,0.0391366,0.0379714,1.46551
253042983,71380375,16876,6825920,2898.71,271664000,444676,0.000424663,0.0651453,0.0635328,1.27042
253034322,71380375,9,1990350,868.767,99785100,124570,0.00043649,0.062587,0.0614414,0.716615
253034630,71380375,256,1228400,837.902,35972600,128243,0.000682111,0.104399,0.103428,0.969749
253036020,71380375,1034,885349,1343.46,30604100,237967,0.00151744,0.268783,0.24323,1.54519
253037363,71380375,15796,991788,375.972,34648100,55075.5,0.000379085,0.0555315,0.0551517,0.735078
253034982,71380375,534,425574,128.559,17349800,16671.1,0.000302083,0.0391733,0.0376511,0.735772
253041117,71380375,16463,579432,1221.1,27441100,185140,0.00210741,0.31952,0.31116,0.467014
253036406,71380375,182305693,139876,18.067,2955470,2671.09,0.000129164,0.0190961,0.0190961,0.920754
253040938,71380375,16430,1734670,525.775,79630100,75225.7,0.000303098,0.043366,0.0428393,0.957511
253036828,71380375,15679,708774,656.558,20248600,111181,0.000926329,0.156864,0.172597,1.55029
253037596,71380375,15895,2387290,2729.69,85898400,455441,0.00114342,0.190777,0.182319,0.923451
253037369,71380375,15799,2557690,1513.95,110508000,218857,0.000591922,0.0855682,0.0893942,0.592612
253044451,71380375,17169,94342,37.587,4078270,5113.74,0.000398412,0.0542042,0.0546349,0.395532
253046290,71380375,111220782,34114.5,46.3471,1137440,6221.3,0.00135857,0.182365,0,0
253039929,71380375,16299,311679,366.037,9478810,51193.8,0.0011744,0.164252,0.155982,0.529327
253041561,71380375,16527,30904.8,30.7262,1453070,4390.02,0.000994219,0.14205,0,0
253036050,71380375,1047,314721,156.694,14610900,22065.8,0.000497883,0.0701121,0.0701121,0.689967
253034506,71380375,138,3809630,3437,187486000,500426,0.000902186,0.131358,0.124148,0.846001
253035323,71380375,757,89838.4,10.8702,3080910,1814.94,0.000120998,0.0202023,0.0210145,0.408265
253040685,71380375,16399,3941080,1842,165459000,291600,0.000467385,0.0739899,0.0762648,1.42998
253037754,71380375,15934,314721,122.803,11557500,16795.3,0.000390196,0.0533657,0.0533657,0.910505
253037659,71380375,15917,7191860,6578.62,251316000,989058,0.000914731,0.137525,0.144395,1.32252
253034773,71380375,360,243288,173.444,10077200,28920,0.000712919,0.118872,0.111394,0.561151
253035006,71380375,556,1665460,2836.76,68904900,546120,0.00170328,0.327909,0.301529,1.50928
253045001,71380375,17381,1086930,358.074,24884500,49822.7,0.000329435,0.0458378,0.0461245,1.10121
253041696,71380375,16571,446476,419.881,19154200,67654.5,0.000940433,0.15153,0.133412,1.21977
253035235,71380375,687,4307100,5445.09,194865000,922619,0.00126421,0.214209,0.207333,1.72802
253036719,71380375,15627,690469,64.2198,19700600,10400.5,9.3009e-05,0.015063,0.0150582,2.37727
253038576,71380375,16093,733623,608.318,33721900,85431,0.000829197,0.116451,0.116502,0.609276
253036807,71380375,15674,498523,849.524,15557500,149409,0.00170408,0.299704,0.321127,1.03462
253035699,71380375,936,6630720,16133.7,308602000,2520670,0.00243317,0.380151,0.372067,0.861657
253044344,71380375,17142,103543,20.9383,2679230,3204.8,0.000202218,0.0309513,0.030841,0.375216
253037330,71380375,15782,2133950,386.242,83576100,57445.5,0.000180999,0.0269199,0.0278998,0.863318
253036310,71380375,10680,3181320,19803,155912000,3363560,0.00622478,1.05728,1.01678,1.12122
253038327,71380375,16004,51315800,111642,2046840000,18426600,0.00217558,0.359082,0.359113,1.35564
253042305,71380375,16771,1013920,406.464,43845900,64589.3,0.000400885,0.0637027,0.0659724,0.944843
253044744,71380375,17226,467170,1692.7,14037400,225030,0.0036233,0.481688,0.486659,0.57033
253038330,71380375,16007,51315800,111642,2046840000,18426600,0.00217558,0.359082,0.359113,1.35564
253041874,71380375,16648,66437.6,3.19086,2180140,481.025,4.8028e-05,0.00724026,0.00724026,0.286558
253035348,71380375,780,360780,148.858,14212200,20744.3,0.0004126,0.0574984,0.0564457,0.509005
253036884,71380375,15694,703780,84.0631,19840700,12136.8,0.000119445,0.0172451,0.0171717,0.602109
253041719,71380375,16582,59165.4,35.7839,2313850,4918.83,0.00060481,0.0831369,0.0831616,0.0949091
253045383,71380375,17520,32068.1,3.6009,502676,448.611,0.000112289,0.0139893,0,0
253041868,71380375,16641,66437.6,3.19086,2180140,481.025,4.8028e-05,0.00724026,0.00724026,0.286558
253034545,71380375,171,1941300,1342.31,71444300,237142,0.000691451,0.122156,0.11713,1.30718
253036395,71380375,10731,686034,667.22,33200100,98357.4,0.000972575,0.143371,0.143338,0.646424
253034776,71380375,362,2472140,1095.41,114886000,162709,0.000443102,0.0658171,0.063611,0.640459
253043488,71380375,16966,104353,196.123,4629050,26616.1,0.00187942,0.255058,0.25466,0.617703
253038828,71380375,16124,21222200,10240.7,944239000,1463760,0.000482547,0.0689731,0.0704362,0.961879
253034879,71380375,423,1221430,3035.12,56156500,500605,0.00248488,0.40985,0.430939,1.84008
253041155,71380375,16469,2119840,967.24,91971000,147662,0.00045628,0.0696572,0.0626821,1.70209
253044732,71380375,17219,30464.8,8.96897,673556,1299.07,0.000294405,0.0426416,0,0
253034564,71380375,175,682830,2320.93,29048400,378595,0.00339898,0.55445,0.540038,0.836553
253037401,71380375,15809,5238090,3035.74,228665000,452934,0.000579551,0.0864693,0.0894065,0.978399
253044768,71380375,17242,1094500,324.699,37048700,43771.6,0.000296663,0.0399923,0.0394424,0.528235
253034319,71380375,4,12306200,13170.5,488866000,2030810,0.00107023,0.165023,0.173174,1.40251
253044248,71380375,17118,223589,51.5305,6571940,7316.85,0.00023047,0.0327246,0.0310148,1.06691
253036910,71380375,15699,461666,193.624,13297500,26717.5,0.000419403,0.0578719,0.0554656,0.673709
253040666,71380375,16392,140448,59.1177,5978780,8614.62,0.000420923,0.0613368,0.0610949,0.38903
253046213,71380375,111220746,223740,1139.97,8264190,150738,0.00509506,0.673719,0.668537,0.429823
253034948,71380375,503,2723230,3512.54,126855000,555315,0.00128984,0.203918,0.198127,0.915686
253038392,71380375,16024,6180930,2153.36,157465000,311146,0.000348389,0.0503397,0.0476132,1.31398
253037350,71380375,15791,182023,33.5093,6837320,4464.43,0.000184094,0.0245267,0.0245143,0.440709
253037478,71380375,15837,910309,307.462,42244100,44867.4,0.000337756,0.0492881,0.0492433,0.890946
253043266,71380375,16910,47153.3,6.30641,1622600,898.242,0.000133743,0.0190494,0.0171266,0.820548
253043018,71380375,16880,438108,355.475,19823700,54397.5,0.000811387,0.124165,0.126354,1.09878
253044157,71380375,17100,591927,830.422,22049100,121096,0.00140291,0.204578,0.204796,0.544589
253036233,71380375,1113,149341,58.6336,6819160,9112.73,0.000392616,0.0610197,0.0683966,0.879836
253041902,71380375,16662,66958.8,4.95019,2140220,697.041,7.39289e-05,0.01041,0.0104126,0.106002
253044924,71380375,17314,29262.6,9.88507,1074010,1443.29,0.000337806,0.049322,0,0
253042296,71380375,16767,326009,225.025,14542700,36882.1,0.000690242,0.113132,0.119853,0.552117
253045835,71380375,17605,30497.3,0.966083,445516,131.905,3.16776e-05,0.00432512,0,0
253042128,71380375,16708,643587,150.966,28261000,21510.9,0.000234569,0.0334234,0.0325248,0.515923
253044230,71380375,17115,856216,267.416,28839300,36548.3,0.000312323,0.0426859,0.0400569,0.72132
253041812,71380375,16616,982941,1012.13,40899900,161082,0.0010297,0.163878,0.142529,1.53412
253044564,71380375,17213,683422,140.469,21340600,21497.2,0.000205537,0.0314553,0.0298008,0.881672
253035162,71380375,609,249037,17.8188,9506020,2652.59,7.15506e-05,0.0106514,0.0109113,0.385328
253035190,71380375,634,285275,126.344,12035100,17975.3,0.000442886,0.0630104,0.0602536,0.845801
253035203,71380375,649,104907,17.6039,5321580,2577.9,0.000167805,0.0245732,0.0245732,0.373629
253038410,71380375,16028,6361280,4592.11,329545000,665999,0.000721886,0.104696,0.100065,0.910383
253039426,71380375,16195,69938,53.8802,2949080,7822.76,0.000770399,0.111853,0.111853,0.824314
253043798,71380375,17023,14899600,6185.2,496757000,910698,0.000415124,0.0611222,0.0573937,1.72727
253042238,71380375,16740,458199,239.518,18127200,34021.7,0.000522737,0.0742508,0.0727701,0.61388
253044421,71380375,17161,480222,1109.16,17131800,150030,0.00230969,0.312419,0.312676,0.43051
253043984,71380375,17044,1175740,432.872,42903600,60947.9,0.000368171,0.0518381,0.0464952,0.859065
253036332,71380375,10693,417057,614.388,12801400,93936,0.00147315,0.225235,0.225282,0.822343
253044888,71380375,17298,989007,1116.88,36702700,160702,0.0011293,0.162488,0.175907,1.18765
253044986,71380375,17368,2588120,550.056,84850200,79883.1,0.000212531,0.0308653,0.0331985,1.23008
253045191,71380375,17446,370275,138.381,9001160,19030.1,0.000373725,0.0513946,0.0507904,1.0674
253034573,71380375,183,1378060,3478.73,61517000,554361,0.00252436,0.402276,0.39221,0.816528
253042075,71380375,16692,10159900,8777.94,412772000,1338620,0.000863983,0.131756,0.146146,1.47462
