id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223921796,71250292,28,4265120,805.588,165986000,106074,0.000188878,0.02487,0.0181115,3.456
223928622,71250292,15660,167225,99.761,2574480,14756.1,0.000596566,0.0882409,0.0820271,1.10464
223936199,71250292,16607,425224,10.5614,17891700,1396.5,2.48374e-05,0.00328414,0.00305015,1.35937
223924572,71250292,996,55355.6,2.48326e-06,259285,0.000385935,4.48601e-11,6.97193e-09,0,0
223932592,71250292,16229,379025,49.6296,12727100,6206.53,0.00013094,0.016375,0.0165303,2.31367
223936987,71250292,16683,698837,322.24,32178700,43824.8,0.000461109,0.0627111,0.0629783,0.738917
223941267,71250292,17168,314721,57.9049,13166600,8942.4,0.000183988,0.0284137,0.0284137,1.82859
223936216,71250292,16609,112876,2.01821,4527070,263.955,1.78798e-05,0.00233845,0.00136409,1.0001
223943466,71250292,17421,1084040,134.252,36358200,18725.8,0.000123845,0.0172741,0.0172741,1.88655
223927486,71250292,10734,4126340,250.722,169359000,34189,6.07613e-05,0.00828554,0.00828554,2.21527
223922486,71250292,226,4405320,6436.64,181803000,1081730,0.00146111,0.24555,0.245519,3.22762
223924538,71250292,984,11679600,2646.96,514158000,376180,0.00022663,0.0322082,0.0322082,1.92262
223941244,71250292,17166,1084040,232.403,42692500,32648.5,0.000214386,0.0301174,0.0301174,1.53121
223943786,71250292,17529,1678210,29.6619,42493200,3896.13,1.76747e-05,0.0023216,0.00232225,3.21678
223940945,71250292,17122,69938,2.81073,2731280,358.596,4.01889e-05,0.00512734,0.00512734,0.4798
223933939,71250292,16327,243342,127.703,10046400,16664.7,0.000524786,0.0684826,0.0629387,1.41522
223922782,71250292,321,121457,0.827727,3649250,104.026,6.815e-06,0.000856485,0.000850915,0.889569
223939210,71250292,16840,24476500,8026.33,976579000,1237860,0.00032792,0.0505734,0.0505293,3.63066
223939818,71250292,16897,1623750,594.612,65079000,78223.9,0.000366197,0.0481748,0.0489627,1.42723
223928810,71250292,15715,108819,1459.35,4293860,197040,0.0134108,1.81072,1.83615,0.771344
223930918,71250292,16065,451390,0.894001,2196990,151.975,1.98055e-06,0.000336681,0.000379235,2.22333
223936412,71250292,16634,712433,14.4869,29365700,2125.89,2.03344e-05,0.00298399,0.00289015,1.93141
223942424,71250292,17271,838763,485.01,26844500,89402.3,0.000578244,0.106588,0.106533,2.93871
223941792,71250292,17205,64411.2,22.7428,1103220,3169.31,0.000353088,0.0492043,0.049166,0.751045
223944489,71250292,111220848,349690,32.0121,11438300,4276.07,9.15443e-05,0.0122282,0.0122282,1.32802
223936823,71250292,16665,623286,596.826,28522800,81924.2,0.000957549,0.131439,0.128538,1.11993
223932933,71250292,16267,451136,180.027,17014800,25946.3,0.000399052,0.0575132,0.0578825,1.32926
223935840,71250292,16561,816509,185.661,36681400,24293.9,0.000227384,0.0297533,0.0348475,1.30943
223940812,71250292,17083,174845,7.8555,6837240,980.831,4.49284e-05,0.00560972,0.00560972,0.986658
223940369,71250292,16973,69938,36.0311,3049860,4453.76,0.000515186,0.0636816,0.0636816,1.17322
223922561,71250292,232,1057800,381.963,35258900,48960.9,0.000361093,0.0462857,0.0455731,2.25609
223932427,71250292,16216,771766,357.816,29002600,60629,0.000463633,0.0785588,0.0671607,2.00233
223924063,71250292,806,4186520,940.563,88279200,141288,0.000224665,0.0337483,0.0342698,3.61165
223929827,71250292,15849,1066020,4.51763,10706400,763.394,4.23785e-06,0.000716116,0.000752136,2.07632
223923061,71250292,423,2418530,15115.1,103636000,2647250,0.00624972,1.09457,1.05073,2.32487
223937351,71250292,16703,2442380,999.125,102469000,136560,0.000409078,0.0559127,0.0626188,1.13876
223923324,71250292,567,826031000,812730,29822300000,128667000,0.000983897,0.155765,0.152815,3.70924
223923075,71250292,434,2941080,1743.48,124184000,258510,0.000592802,0.0878962,0.089883,1.58819
223930066,71250292,15919,419357,4223.08,14901600,675602,0.0100704,1.61104,1.61006,0.972162
223939910,71250292,16920,64565400,22937.3,2257820000,3949770,0.000355257,0.0611747,0.0609807,5.66109
223934097,71250292,16340,954482,570.803,36705200,82366,0.000598024,0.0862939,0.0783556,1.93745
223943380,71250292,17389,454545,337.738,11378500,48976.9,0.000743023,0.107749,0.107738,1.26191
223921824,71250292,45,559504,14.0552,22972600,1933.9,2.51209e-05,0.00345645,0.00345645,0.980172
223922261,71250292,146,13885500,1506.24,505587000,198926,0.000108476,0.0143262,0.0141759,2.30319
223944331,71250292,111220760,909194,145.654,33404500,24190,0.000160201,0.026606,0.026606,2.01771
223922080,71250292,90,209416,157.143,8771850,22240.1,0.000750387,0.106201,0.106188,1.07269
223938065,71250292,16793,755342,135.189,27865700,16921.8,0.000178977,0.0224028,0.0229661,1.30016
223932517,71250292,16224,156778,53.1798,5436380,6536.01,0.000339205,0.0416897,0.0384591,1.23895
223942913,71250292,17335,379205,291.223,10514800,41784.4,0.000767983,0.110189,0.111271,0.519709
223923063,71250292,424,699652,1088.87,23873100,144852,0.0015563,0.207035,0.227192,1.49416
223923806,71250292,725,257795,97.0962,12314100,13249.5,0.000376641,0.0513954,0.0500417,0.983909
223939240,71250292,16848,838729,326.636,39815400,42754.3,0.000389442,0.0509751,0.0509671,0.697243
223935283,71250292,16476,1000720,47.8365,42336000,7962.1,4.78023e-05,0.0079564,0.00627789,4.33299
223924478,71250292,957,8042870,575.18,347143000,80187.2,7.15143e-05,0.00996997,0.00996997,3.06951
223937506,71250292,16730,229112,56.4685,8644710,8715.67,0.000246467,0.0380411,0.0322175,0.934843
223936353,71250292,16627,548173,43.7287,22602700,6542.27,7.97716e-05,0.0119347,0.013255,1.48081
223937592,71250292,16734,134811,16.0564,5531020,2264.93,0.000119104,0.0168008,0.0190172,0.487742
223930049,71250292,15903,276606000,231388,9867950000,35818900,0.000836526,0.129494,0.127463,3.57951
223943448,71250292,17412,67217.9,68.6935,1499800,9629.45,0.00102195,0.143257,0.147628,1.25461
223930783,71250292,16030,27848800,11236.2,1170840000,1709750,0.000403471,0.0613942,0.062791,2.39054
223932628,71250292,16232,527485,55.5316,17119900,6799.4,0.000105276,0.0128902,0.0161616,2.47219
223933825,71250292,16314,1058580,2080.24,38235400,270138,0.00196512,0.25519,0.250583,1.06067
223939200,71250292,16826,314721,268.013,11741600,34026.2,0.000851591,0.108116,0.108116,0.769012
223926572,71250292,10689,12528300,6923.27,329544000,1045100,0.00055261,0.0834189,0.0821759,2.11542
223922215,71250292,122,3429180,4340.49,107153000,698058,0.00126575,0.203564,0.204163,1.70901
223926482,71250292,10680,8623480,2395.8,312652000,365212,0.000277823,0.0423509,0.0424791,2.39113
223934013,71250292,16335,1940740,842.548,74416900,121147,0.000434138,0.0624234,0.0598164,2.23449
223935074,71250292,16471,312401,189.603,13815300,25442.5,0.000606923,0.0814418,0.0807799,0.573001
223931021,71250292,16077,15885300,38454.9,669218000,6102820,0.00242079,0.384181,0.376644,2.49327
223939371,71250292,16870,244783,84.9288,9983890,10634,0.000346956,0.0434425,0.0434425,1.05
223943789,71250292,17531,489262,6.21317,11206400,801.436,1.2699e-05,0.00163805,0.00164066,1.33873
223922681,71250292,284,11261600,1277.99,141637000,175149,0.000113482,0.0155527,0.0144014,2.98739
223923901,71250292,786,783677,174.402,33570400,23415.4,0.000222543,0.0298789,0.0284875,1.83215
223943675,71250292,17498,104907,52.9506,3517360,7151.25,0.000504739,0.0681675,0.0681675,0.735135
223926212,71250292,1126,64169.7,86.8962,3166010,11742.9,0.00135416,0.182997,0.182989,0.215345
223942409,71250292,17268,943529,610.486,30359200,109210,0.000647024,0.115747,0.115685,2.57745
223926514,71250292,10684,4091370,1777.98,171711000,253475,0.000434568,0.0619535,0.0619535,2.45905
223921828,71250292,50,326099,246.895,15089600,32489.8,0.000757116,0.0996317,0.0513108,0.892466
223923841,71250292,746,594473,5408.44,20426800,857181,0.00909787,1.44192,1.44192,0.944544
223924283,71250292,853,3606670,1780.87,141147000,276940,0.000493772,0.0767855,0.0831733,2.57638
223927891,71250292,15582,34933.2,27.0361,659091,3862.85,0.000773939,0.110578,0,0
223942135,71250292,17249,69938,3.21967,2262700,559.628,4.60361e-05,0.00800178,0.00800178,1.40806
223923585,71250292,649,582679,30.9581,22875900,4315.61,5.31306e-05,0.0074065,0.00741773,1.28921
223934485,71250292,16398,24409600,82222,1027970000,11429100,0.00336843,0.468222,0.450154,2.2877
223926867,71250292,10707,279752,201.176,12576600,27980.8,0.000719122,0.10002,0.10002,0.726428
223929876,71250292,15860,104570,14.9948,763635,2237.66,0.000143395,0.0213987,0.021334,1.33034
223935014,71250292,16455,2066470,66.5142,87862800,8770.72,3.21873e-05,0.00424429,0.00401602,2.88211
223943160,71250292,17358,104907,47.5405,3208830,6554.94,0.000453168,0.0624833,0.0624833,1.19119
223924447,71250292,939,209814,192.928,5526970,26691.3,0.00091952,0.127214,0.127214,1.45394
223930526,71250292,15985,9225600,751.396,106183000,101979,8.14469e-05,0.011054,0.0110632,2.73436
223931115,71250292,16089,34969,11.4728,1677600,1565.76,0.000328085,0.0447755,0,0
223939640,71250292,16886,302646,146.686,11781300,19908.3,0.000484677,0.0657809,0.065809,1.15266
223944095,71250292,17614,34969,1.13188,882523,155.509,3.23682e-05,0.00444705,0,0
223925188,71250292,1041,22363500,15801.7,600307000,2665280,0.000706585,0.11918,0.118503,4.39709
223922247,71250292,137,1038660,116.344,36939000,15952.3,0.000112014,0.0153585,0.00790103,1.92687
223936388,71250292,16631,3207940,284.922,130486000,39640.6,8.88179e-05,0.012357,0.0130547,1.64088
223935847,71250292,16562,87357.1,11.0824,3680720,1456.96,0.000126863,0.0166782,0.0179882,0.0230166
223924089,71250292,811,7763120,7600.16,326787000,1068500,0.000979008,0.137637,0.137637,1.40712
223922851,71250292,335,759862,391.191,30982400,52188.8,0.000514819,0.0686819,0.0640201,2.41609
223929390,71250292,15815,962395,4294.77,20701200,699567,0.00446259,0.726902,0.690603,1.78601
223923091,71250292,451,730680,444.216,25211000,63279,0.000607949,0.0866029,0.0891841,1.23573
223923916,71250292,803,38532800,49063.2,1421160000,8557460,0.00127328,0.222082,0.219246,3.78468
223932853,71250292,16261,1781100,1201.98,66801700,158914,0.000674852,0.0892221,0.0891998,1.28517
223923827,71250292,733,4588660,845.209,182688000,110101,0.000184195,0.0239942,0.0221379,1.63055
223923905,71250292,791,349542,21.1789,15887300,2835.35,6.05905e-05,0.00811161,0.00811425,1.22344
223931009,71250292,16071,279752,613.888,10239200,104521,0.0021944,0.373622,0.373622,1.3925
223924081,71250292,810,1165450,1595.31,47135600,259723,0.00136883,0.222852,0.174067,2.6406
223934727,71250292,16429,2596190,344.987,104267000,44086,0.000132882,0.016981,0.0171278,1.90939
223942743,71250292,17315,1468100,440.515,51259800,73107.8,0.000300057,0.0497974,0.0497829,1.23382
223924987,71250292,1023,2852690,1631.17,139884000,218633,0.000571799,0.076641,0.0876306,1.52666
223922573,71250292,238,139876,0.883839,4518360,129.405,6.31873e-06,0.000925142,0.000925142,0.276665
223943326,71250292,17370,384659,5.40561,12433600,698.681,1.4053e-05,0.00181637,0.00181637,1.29033
223922057,71250292,83,3169750,3701.58,75315600,516332,0.00116778,0.162894,0.16258,1.34205
223935043,71250292,16460,432557,2.07271,19377900,253.001,4.79175e-06,0.000584897,0.000438528,1.80964
223924337,71250292,874,225514,418.586,9752930,57096.8,0.00185614,0.253185,0.300045,1.07812
223932164,71250292,16183,34969,19.0139,1523980,2527.92,0.000543735,0.0722904,0,0
223931771,71250292,16156,1119000,15321,49169300,2500380,0.0136917,2.23448,2.23446,0.715102
223923540,71250292,632,6255350,11588.7,261851000,1709890,0.00185261,0.273349,0.268801,2.95578
223930378,71250292,15942,7034340,3971.72,246983000,554830,0.000564619,0.0788745,0.0744754,3.21924
223936458,71250292,16641,68717.6,2.78547,2832170,358.794,4.05351e-05,0.00522127,0.00529032,1.07611
223923738,71250292,696,104862,2.11861,4294190,282.262,2.02037e-05,0.00269174,0.00269197,0.837333
223936051,71250292,16587,24090.3,1.24552,1028950,162.214,5.1702e-05,0.00673357,0,0
223930550,71250292,15989,6698260,2502.32,219966000,358637,0.000373577,0.0535418,0.0513316,2.39178
223931576,71250292,16141,8755940,8784.58,346495000,1315150,0.00100327,0.1502,0.149742,2.15299
223923251,71250292,527,1223960,394.513,43310400,53427.3,0.000322324,0.0436511,0.0447818,1.52551
223944244,71250292,111220664,1188950,127.042,42285700,18355,0.000106853,0.0154381,0.0154381,2.04076
223923494,71250292,613,751324,154.327,34256300,20745.7,0.000205407,0.0276122,0.0260731,1.47232
223924268,71250292,846,1398760,241.954,54099900,44472.3,0.000172978,0.0317941,0.0317941,3.20881
223942428,71250292,17272,838763,485.01,26844500,89402.3,0.000578244,0.106588,0.106533,2.93871
223931888,71250292,16162,489566,2661.56,18751400,412046,0.00543656,0.841656,0.841656,1.02446
223935856,71250292,16563,87357.1,11.0824,3680720,1456.96,0.000126863,0.0166782,0.0179882,0.0230166
223940733,71250292,17049,69938,4.98363,2624460,672.546,7.12579e-05,0.00961632,0.00961632,0.808468
223944085,71250292,17606,34969,0.00104725,1042310,0.1707,2.9948e-08,4.88147e-06,0,0
223930500,71250292,15979,13732000,6501.79,188874000,1046560,0.000473476,0.0762129,0.0741754,4.99455
223930598,71250292,16001,162093000,129863,6177460000,20109800,0.000801162,0.124064,0.123153,3.41112
223943387,71250292,17392,699105,88.3706,20830400,13886.5,0.000126405,0.0198633,0.0198794,1.45425
223921793,71250292,27,298473,162.252,11473900,24108.2,0.000543608,0.0807718,0.0246876,1.29265
223925366,71250292,1059,209814,3480.46,8350800,545031,0.0165883,2.59769,2.59769,0.542184
223938136,71250292,16802,34969,3.40567,1282370,416.47,9.73911e-05,0.0119097,0,0
223924273,71250292,849,171330,10.3006,5163220,1392.18,6.01217e-05,0.00812574,0.00867685,1.88131
223942808,71250292,17321,679313,398.979,18502900,59646.3,0.000587327,0.0878038,0.0897547,1.23901
223923740,71250292,698,61673500,63466.8,1237680000,9729250,0.00102908,0.157754,0.14916,3.7773
223930338,71250292,15939,2244470,131.461,20984300,17696.9,5.85712e-05,0.00788468,0.00738884,4.10078
223932289,71250292,16194,685236,92.567,29727200,12865.7,0.000135088,0.0187756,0.0177859,1.20079
223943747,71250292,17518,314560,11.9404,7727810,1536.39,3.7959e-05,0.00488423,0.00488413,1.27509
223931524,71250292,16137,404711,255.318,15706700,36924.9,0.000630865,0.0912377,0.0793744,1.55241
223934696,71250292,16422,762623,9655.06,32246800,1274940,0.0126603,1.67178,1.63405,0.600788
223935905,71250292,16567,104843,4.35054,4760270,610.311,4.14959e-05,0.0058212,0.00582729,1.47833
223943614,71250292,17471,419614,111.875,13175300,15150.1,0.000266614,0.0361049,0.0361065,1.162
223934450,71250292,16392,188289,340.784,8692220,48033.2,0.0018099,0.255103,0.260828,0.514505
223939918,71250292,16924,64565400,22937.3,2257820000,3949770,0.000355257,0.0611747,0.0609807,5.66109
223923261,71250292,532,1611700,1910.57,56328800,269755,0.00118544,0.167373,0.192405,1.15939
223928685,71250292,15672,206595,291.789,8590160,40163.8,0.00141237,0.194408,0.20921,2.34184
223939952,71250292,16926,6772110,3036.37,268198000,539110,0.000448364,0.0796073,0.0794941,4.748
223923219,71250292,511,929590,1161.4,34221100,166824,0.00124937,0.17946,0.199864,1.27383
223923092,71250292,452,839159,3512.37,25926700,550302,0.00418558,0.655779,0.655707,0.868031
223939385,71250292,16872,71491,40.2666,2716610,5518.31,0.00056324,0.0771889,0.0931298,0.588627
223922808,71250292,327,1057010,354.827,30712200,46327.4,0.000335689,0.0438288,0.0402455,1.83318
223923657,71250292,670,5665020,2900.39,228783000,410532,0.000511983,0.0724679,0.0740335,1.46438
223930775,71250292,16028,6267220,1949.61,293078000,301108,0.00031108,0.048045,0.0477396,2.12339
223922187,71250292,115,53486.5,30.8494,2572280,3853.45,0.000576769,0.0720452,0.0721793,0.313157
223942463,71250292,17279,34969,0.415311,1311300,54.8086,1.18766e-05,0.00156735,0,0
223922260,71250292,143,384659,293.916,10398000,41914,0.000764095,0.108964,0.108964,0.955302
223931107,71250292,16084,5373120,9963.13,228611000,1533090,0.00185425,0.285326,0.277985,2.54974
223938150,71250292,16808,260398000,87272.9,9147150000,13334200,0.000335152,0.0512069,0.0512846,4.15614
223944272,71250292,111220692,839256,268.006,32904100,36330.2,0.000319338,0.0432886,0.0432886,2.87857
223930095,71250292,15925,69938,628.479,3020830,98316.3,0.00898623,1.40576,1.40576,1.32183
223943991,71250292,17578,34969,0.399996,1134430,54.1297,1.14386e-05,0.00154793,0,0
223940718,71250292,17044,1363340,68.6206,48354900,10245,5.03327e-05,0.00751466,0.0075133,1.61538
223922276,71250292,149,2365090,17899.9,89964800,2545430,0.00756836,1.07625,1.08212,1.65709
223923723,71250292,692,1301050,1110.1,53996800,144771,0.000853237,0.111272,0.0866786,1.83833
223944204,71250292,111220636,279752,56.2595,10290600,6973.81,0.000201105,0.0249285,0.0249285,1.30592
223922760,71250292,315,369634000,281941,13960200000,42813800,0.000762759,0.115827,0.115065,3.25964
223924473,71250292,955,2127310,1942.03,46916100,266539,0.000912904,0.125294,0.125055,1.44736
223935060,71250292,16466,3035560,616.142,123772000,81040.5,0.000202975,0.0266971,0.026036,1.6364
223940407,71250292,16988,34969,0.154194,1448880,21.9554,4.40945e-06,0.000627853,0,0
223928590,71250292,15633,327148,120.017,9701770,15310.4,0.000366858,0.0467995,0.0479744,1.12984
223944301,71250292,111220728,559504,60.9347,20332200,8348.68,0.000108908,0.0149216,0.0149216,1.72166
223941853,71250292,17214,139876,32.0455,5471850,3922.45,0.0002291,0.0280423,0.0280423,0.272677
223944265,71250292,111220688,69938,12.4013,3173430,1613.58,0.000177319,0.0230715,0.0230715,1.0879
223923480,71250292,608,489566,3657.01,16864700,589853,0.0074699,1.20485,1.20485,1.15237
223930089,71250292,15924,314458,3592.47,10803400,576963,0.0114243,1.83479,1.83333,0.871068
223937494,71250292,16729,264081,77.7743,9996830,11844.1,0.000294509,0.0448504,0.0385782,0.882032
223922931,71250292,377,273548,32.1601,13051100,4011.83,0.000117567,0.0146659,0.0146015,2.70092
223929967,71250292,15881,239294,49.6633,11534700,6338.93,0.000207541,0.0264902,0.0272233,1.36916
223928111,71250292,15592,1433720,5433.58,52126100,884418,0.00378984,0.616867,0.616866,1.27646
223935028,71250292,16457,223993,7.43073,10264500,939.325,3.31739e-05,0.00419354,0.00222051,2.18517
223936065,71250292,16588,277709,72.1076,14694700,9462.18,0.000259651,0.0340723,0.0343892,0.994449
223923116,71250292,470,642005,263.161,23029400,33895.9,0.000409905,0.0527969,0.0499343,0.872991
223940112,71250292,16934,489566,1113.61,19801600,243332,0.00227469,0.497037,0.497037,3.07869
223936794,71250292,16662,77962.7,34.8789,3512340,4648.54,0.000447379,0.0596252,0.0517743,0.947864
223922628,71250292,259,454597,3.80976,16868300,519.327,8.38052e-06,0.00114239,0.00114239,2.70872
223943539,71250292,17446,419610,108.31,10510000,15047.6,0.00025812,0.0358609,0.0358597,1.01267
223924486,71250292,962,4950730,1166.39,115870000,170339,0.000235599,0.0344069,0.0344255,1.57207
223924276,71250292,851,2336860,6411.54,98667200,1008100,0.00274365,0.431388,0.438781,1.33893
223942444,71250292,17277,3238610,895.311,113665000,122837,0.000276449,0.037929,0.0377891,1.81764
223930560,71250292,15993,3837260,962.835,135551000,122761,0.000250917,0.0319919,0.0306103,1.69639
223923041,71250292,412,520105,527.929,4679340,80645.5,0.00101504,0.155056,0.153758,2.58514
223923831,71250292,735,1409530,363.595,48571300,49301.8,0.000257954,0.0349774,0.0400093,1.54415
223922788,71250292,322,112278000,54283.7,4215710000,8202530,0.000483475,0.0730554,0.0731118,2.16521
223924401,71250292,909,44709500,12202.1,1627050000,1661890,0.000272919,0.0371709,0.0344874,3.05773
223921992,71250292,64,518367,3326.86,18314700,437410,0.00641795,0.843822,0.662182,1.50852
223922964,71250292,399,6802160,4498.52,276440000,742696,0.000661336,0.109185,0.0990036,5.12511
223941338,71250292,17179,104907,30.089,4433580,3837.72,0.000286816,0.0365821,0.0365821,1.30377
223929973,71250292,15882,239294,49.6633,11534700,6338.93,0.000207541,0.0264902,0.0272233,1.36916
223922643,71250292,267,209814,2339.68,8176770,376955,0.0111512,1.79662,1.79662,0.730397
223924376,71250292,891,524535,246.089,19419400,32539.3,0.000469156,0.0620346,0.0620346,1.01224
223943443,71250292,17411,554742,702.052,16740500,97826.3,0.00126555,0.176346,0.178133,1.10272
223922914,71250292,366,798584,556.704,32139000,72495.9,0.000697114,0.0907806,0.0770578,1.54196
223923667,71250292,672,105674000,93587.6,4142720000,16335900,0.000885626,0.154587,0.154356,4.22037
223941689,71250292,17190,34969,1.26936,1335140,165.245,3.62997e-05,0.00472546,0,0
223923258,71250292,531,306425,341.653,14884400,45351.7,0.00111497,0.148003,0.153988,0.64369
223933760,71250292,16301,108095,7.85531,4279170,989.194,7.26701e-05,0.00915112,0.00925142,0.670168
223943480,71250292,17426,3147210,143.898,95054900,19611.5,4.57224e-05,0.00623139,0.00623139,2.63258
223923269,71250292,536,5567880,2187.6,208378000,337694,0.000392897,0.0606503,0.0557717,3.64908
223942186,71250292,17256,1500400,658.691,47786300,113909,0.000439009,0.075919,0.075764,1.98508
223922418,71250292,192,1020440,433.393,18592600,59227.1,0.00042471,0.0580405,0.0535784,2.17918
223928664,71250292,15669,3862700,2753.46,116185000,369989,0.000712833,0.0957851,0.096772,2.08308
223936483,71250292,16648,68717.6,2.78547,2832170,358.794,4.05351e-05,0.00522127,0.00529032,1.07611
223943147,71250292,17356,104907,47.5405,3208830,6554.94,0.000453168,0.0624833,0.0624833,1.19119
223934359,71250292,16382,37326200,124809,1597330000,17649500,0.00334374,0.472845,0.463301,2.64157
223923517,71250292,623,208241000,302985,7573390000,51108400,0.00145498,0.24543,0.24278,3.33557
223935921,71250292,16568,104843,4.35054,4760270,610.311,4.14959e-05,0.0058212,0.00582729,1.47833
223922481,71250292,224,1169080,2013.1,44378400,265106,0.00172195,0.226766,0.228789,1.36196
223922443,71250292,203,209814,30.6034,6547780,3962.21,0.00014586,0.0188844,0.0188844,1.11785
223929932,71250292,15874,552943,89.9931,25584600,12247,0.000162753,0.0221487,0.0230491,1.83705
223922430,71250292,199,313747,9.77846,2156930,1451.49,3.11667e-05,0.0046263,0.00461583,1.6045
223940390,71250292,16982,484789,465.597,17086800,67784.5,0.000960412,0.139823,0.151702,1.69504
223944058,71250292,17595,34966.1,239.637,845288,31364.9,0.0068534,0.897009,0,0
223943826,71250292,17534,943677,345.314,26330700,48441.7,0.000365924,0.0513329,0.051316,1.55866
223932001,71250292,16172,2577680,1059.57,113208000,161773,0.000411055,0.0627592,0.0626831,2.37594
223935637,71250292,16536,1148740,158.022,51286200,20424.3,0.000137561,0.0177797,0.0108255,2.03486
223928416,71250292,15613,824526,120.645,25082800,17485.4,0.00014632,0.0212066,0.0197407,1.36337
223944353,71250292,111220784,349690,60.0494,16521700,8227.26,0.000171722,0.0235273,0.0235273,1.28162
223923689,71250292,678,1063190,716.159,57843000,104435,0.000673592,0.0982272,0.111592,1.95493
223926526,71250292,10686,4266210,989.487,163695000,140378,0.000231936,0.0329046,0.0329046,3.7486
223944101,71250292,17615,34969,1.13188,882523,155.509,3.23682e-05,0.00444705,0,0
223944200,71250292,111220634,524535,299.19,18140300,38985.5,0.000570391,0.0743239,0.0743239,1.66899
223942155,71250292,17251,2863460,2982.54,92315900,537694,0.00104159,0.187778,0.187545,1.99292
223930083,71250292,15923,34961.2,2.13357,1077310,322.658,6.1027e-05,0.00922905,0,0
223936283,71250292,16617,939806,59.2991,39073600,8112.91,6.30972e-05,0.00863254,0.00970085,1.4159
223943728,71250292,17512,419467,16.6528,10621900,2155.87,3.96999e-05,0.00513955,0.00513937,1.08053
223942430,71250292,17273,104766,125.477,3514740,19808.1,0.00119768,0.189069,0.1889,0.741088
223943369,71250292,17386,873702,46.6176,23313800,6820.75,5.33565e-05,0.00780673,0.007806,1.75934
223922412,71250292,187,862399,20.806,6830860,3375.5,2.41257e-05,0.00391408,0.00417666,2.72439
223922223,71250292,126,690914,13754.7,33775300,1894750,0.0199079,2.74238,2.63077,0.753919
223923313,71250292,562,139876,0.619283,6546790,86.0588,4.42737e-06,0.000615251,0.000615251,0.660858
223943305,71250292,17363,1293850,380.748,49756000,49696.5,0.000294275,0.0384097,0.0384097,2.4123
223941313,71250292,17176,664411,64.885,21486200,8367.02,9.76579e-05,0.0125931,0.0125931,1.64431
223942493,71250292,17283,801259,185.056,26886600,27171.4,0.000230956,0.0339109,0.0337859,2.47554
223926777,71250292,10700,1706890,599.459,76725600,86719.9,0.0003512,0.0508059,0.0523271,1.92454
223922022,71250292,72,209814,396.286,8132900,63541.9,0.00188875,0.302849,0.302849,0.870766
223929769,71250292,15834,10923000,1877.04,370332000,310939,0.000171843,0.0284665,0.0282251,3.38264
223940779,71250292,17070,104907,1.83787,4254120,252.628,1.7519e-05,0.00240811,0.00240811,0.580188
223932842,71250292,16259,1781100,1201.98,66801700,158914,0.000674852,0.0892221,0.0891998,1.28517
223931906,71250292,16163,11009000,1783.2,433052000,268532,0.000161977,0.0243921,0.0241911,3.72225
223935533,71250292,16527,16670.5,42.2219,892160,5503.78,0.00253274,0.330152,0,0
223939288,71250292,16857,830843,297.404,34401600,39501.9,0.000357955,0.0475444,0.0477113,1.5375
223923245,71250292,525,634453,50.1421,22707100,7124.32,7.9032e-05,0.0112291,0.0111499,0.943434
223940424,71250292,16992,174845,126.412,7167010,15527.6,0.000722994,0.0888081,0.0888081,0.582486
223943660,71250292,17490,454597,169.159,16481200,23313.3,0.000372109,0.0512834,0.0512834,1.14538
223922610,71250292,252,2517500,894.609,127382000,126408,0.000355356,0.0502116,0.0589356,1.87392
223934395,71250292,16387,996505,17224.8,49066200,2581130,0.0172852,2.59018,2.48686,1.12473
223935441,71250292,16499,407329,163.459,15413200,24350.6,0.000401294,0.0597812,0.0509924,2.3656
223943488,71250292,17429,349690,32.0121,11438300,4276.07,9.15443e-05,0.0122282,0.0122282,1.32802
223926877,71250292,10708,2517770,839.036,110839000,157757,0.000333246,0.0626574,0.0626574,2.55403
223929086,71250292,15751,107401000,180921,3896660000,30713600,0.00168453,0.28597,0.28177,3.00725
223922232,71250292,130,1140140,210.356,41420900,26723.3,0.0001845,0.0234386,0.0239319,2.87958
223931373,71250292,16117,13162700,21897.9,543416000,3302570,0.00166364,0.250904,0.245524,3.05861
223934879,71250292,16440,1232460,893.366,59851000,121096,0.000724862,0.0982555,0.0977543,1.53478
223924054,71250292,805,641816,297.986,20477900,40065.9,0.000464285,0.0624258,0.0695261,1.58761
223924259,71250292,844,7153140,17241.6,310656000,2592100,0.00241035,0.362373,0.364819,2.25348
223926965,71250292,10713,6259450,1338.58,267310000,190894,0.000213849,0.030497,0.030497,1.99594
223923649,71250292,668,1153130,610.436,46597800,80371.4,0.000529374,0.0696986,0.0696893,0.87192
223928488,71250292,15621,34935.2,0.0880547,1002800,13.0944,2.52052e-06,0.000374819,0,0
223944226,71250292,111220654,524535,735.478,17168600,98787.5,0.00140215,0.188333,0.188333,1.17066
223944118,71250292,17640,449616,408.3,9148960,70743.3,0.000908109,0.157342,0.158478,1.42587
223944532,71250292,111220884,34908.3,0.0213966,1015710,2.69498,6.12939e-07,7.72018e-05,0,0
223923380,71250292,596,5380410,13531.9,143406000,2203800,0.00251503,0.409598,0.404563,1.87134
223931017,71250292,16074,15885300,38454.9,669218000,6102820,0.00242079,0.384181,0.376644,2.49327
223923856,71250292,754,7268680,3170.87,85093400,513621,0.000436237,0.0706622,0.0714809,5.36552
