id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223096014,71210370,16287,667677,866.815,29484600,119798,0.00129826,0.179425,0.179642,0.458723
223099964,71210370,16864,2013500,892.187,78374600,129798,0.000443103,0.0644641,0.0717906,1.62691
223107438,71210370,111220796,33678.5,114.723,1933980,16578,0.0034064,0.492242,0,0
223088886,71210370,1020,2275050,1139.25,100432000,180199,0.000500757,0.0792064,0.0790999,1.21425
223094906,71210370,16197,337197,219.283,14331900,29605.4,0.00065031,0.0877987,0.0842629,0.78525
223092635,71210370,15932,4519320,1333.75,180459000,184102,0.000295121,0.0407367,0.0417196,0.911942
223087011,71210370,743,466235,118.702,18142800,17035.6,0.000254596,0.0365386,0.0373402,0.447495
223088674,71210370,950,551411,190.578,24505800,26689.8,0.000345618,0.0484027,0.0538933,1.14794
223091578,71210370,15780,347132,165.658,16792100,23358,0.000477219,0.0672884,0.0680404,0.255767
223104583,71210370,17389,429665,245.295,10270200,35008.2,0.000570899,0.0814778,0.0888268,0.97006
223100953,71210370,16999,68106.6,76.5808,3672540,10820.9,0.00112443,0.158882,0.159702,0.39253
223088157,71210370,886,11714100,18796.9,580947000,2833080,0.00160463,0.241852,0.243733,0.980623
223084487,71210370,41,781268,298.95,33154900,41229.8,0.000382647,0.0527729,0.057376,1.02261
223094725,71210370,16179,611721,577.798,27867300,84737.6,0.000944545,0.138523,0.138617,0.538877
223092802,71210370,15966,179375,846.434,9740440,127160,0.0047188,0.708908,0.750012,0.382176
223097810,71210370,16573,133691,62.5733,6263710,8446.4,0.000468044,0.0631785,0.063546,0.398102
223085625,71210370,604,371086,787.583,19021800,105775,0.00212237,0.285042,0.289509,0.470265
223101092,71210370,17031,1686340,1648.62,64832700,215046,0.000977634,0.127522,0.11984,0.840805
223091753,71210370,15818,73329000,23836.6,3230030000,3352950,0.000325064,0.0457247,0.0473623,1.37997
223085054,71210370,324,129767,147.667,3297650,19672.2,0.00113794,0.151597,0.155194,0.73264
223092998,71210370,15999,811355,68.0376,17484000,8654.75,8.38568e-05,0.010667,0.0109241,0.978506
223085087,71210370,351,2771350,729.537,113152000,99069.1,0.000263242,0.0357476,0.0422649,1.20435
223092786,71210370,15961,1334140,5759.82,78621000,846242,0.00431726,0.634299,0.607195,0.685629
223095181,71210370,16231,552684,40.9526,19365300,5719.99,7.40976e-05,0.0103495,0.0103836,1.6289
223101102,71210370,17034,1659400,1640.7,63888400,213946,0.000988729,0.12893,0.12136,0.833312
223085779,71210370,609,302260,131.898,13967600,18389.7,0.000436374,0.0608405,0.0631979,0.884698
223096099,71210370,16300,25302.1,93.5394,1156530,12614.2,0.00369691,0.498542,0,0
223094328,71210370,16137,386371,514.205,16295800,75086.2,0.00133086,0.194337,0.200317,0.843204
223099679,71210370,16826,299222,589.707,11786000,93369.4,0.0019708,0.312041,0.310456,0.598548
223107684,71210370,111220852,1810710,533.927,66663700,79203,0.000294871,0.0437413,0.042042,0.924076
223098732,71210370,16669,3192970,3468.08,150638000,516412,0.00108616,0.161734,0.159282,1.25039
223087431,71210370,828,5913470,5276.93,236186000,807323,0.000892357,0.136523,0.142165,1.07372
223096292,71210370,16345,1697530,742.321,68901400,101115,0.000437295,0.0595662,0.0718549,1.0808
223085323,71210370,472,261630,173.754,9743020,22637.3,0.000664122,0.0865242,0.0837936,0.398045
223095070,71210370,16225,2238730,515.028,84492000,69872.9,0.000230054,0.0312109,0.0344532,1.12925
223091377,71210370,15738,497944000,746205,20940200000,109962000,0.00149857,0.220833,0.228617,2.12373
223096356,71210370,16361,1581540,1294.91,62816900,189247,0.000818763,0.11966,0.121586,1.17849
223098523,71210370,16641,69366.4,25.4672,2609850,3551.14,0.00036714,0.051194,0.051194,0.333326
223107362,71210370,111220778,19860.6,37.5977,664005,5140.53,0.00189308,0.25883,0,0
223084562,71210370,104,4139240,3315.18,150129000,474017,0.000800913,0.114518,0.112283,1.37256
223107599,71210370,111220824,1332950,560.782,51814000,74694.6,0.000420708,0.0560372,0.0572073,0.745818
223097750,71210370,16565,639446,641.02,29041000,92479.3,0.00100246,0.144624,0.14283,0.730078
223085817,71210370,620,408164,1650.13,19625200,224526,0.00404281,0.550089,0.574447,0.546732
223093334,71210370,16041,3513450,4246.99,172001000,631470,0.00120878,0.17973,0.18402,0.861689
223090079,71210370,15593,1838010,766.947,69197000,102800,0.000417271,0.0559301,0.0573016,0.860427
223088550,71210370,929,105229,25.2553,5093900,3333.63,0.000240003,0.0316798,0.0306316,0.431457
223098803,71210370,16682,663705,173.179,29077500,23184.9,0.000260928,0.0349326,0.039437,0.977187
223084897,71210370,236,1535970,6607.44,74314600,996357,0.00430179,0.64868,0.746928,1.13311
223104432,71210370,17365,206162,999.785,11023600,141146,0.00484952,0.684637,0.693749,0.465587
223104868,71210370,17419,918161,1459.86,40790700,211815,0.00158998,0.230695,0.269289,1.32374
223096544,71210370,16407,402554,131.644,18463800,17822.3,0.000327023,0.044273,0.0455076,0.730103
223099395,71210370,16786,151852,38.0349,5432530,5216.47,0.000250473,0.0343523,0.0354819,1.049
223085039,71210370,315,189016000,221022,7897800000,32293500,0.00116933,0.170851,0.177644,1.31735
223087231,71210370,804,97714,9.7256,3534480,1311.77,9.95313e-05,0.0134246,0.0138747,0.581216
223101554,71210370,17081,2013990,3121.19,88586300,498652,0.00154975,0.247594,0.239621,0.804991
223097156,71210370,16489,3921610,1877.08,153097000,260410,0.00047865,0.0664037,0.0715196,1.46624
223100595,71210370,16930,795520,1151.6,31148600,182514,0.0014476,0.229427,0.216215,0.757403
223106856,71210370,111220624,32308.2,19.0523,1192930,2548.21,0.000589703,0.0788718,0,0
223087460,71210370,842,3262740,8816.2,159411000,1322340,0.00270209,0.405286,0.400928,0.948805
223091351,71210370,15731,349182,586.498,12222000,77748.7,0.00167963,0.222659,0.224751,0.553003
223105164,71210370,17466,164688,320.074,6531280,42692.2,0.00194352,0.259231,0.272636,0.847973
223098964,71210370,16689,846052,1517.96,41263300,208414,0.00179417,0.246337,0.250193,0.515904
223104927,71210370,17429,258461,1488.08,13521200,207560,0.00575744,0.803059,0.847818,0.702776
223088190,71210370,890,571831,109.694,22306700,14977.3,0.00019183,0.0261918,0.026247,0.652343
223086888,71210370,723,3937480,4851.48,174230000,698571,0.00123213,0.177416,0.176668,1.11032
223088869,71210370,1014,926603,834.131,40329900,118767,0.000900204,0.128175,0.123538,0.61314
223092783,71210370,15960,1563780,6970.65,92074800,1024670,0.00445756,0.65525,0.627972,0.651054
223089007,71210370,1077,24312.6,7.62565,1176870,1010.49,0.00031365,0.0415625,0,0
223089645,71210370,10705,184724,1045.52,10674200,161341,0.00565992,0.873419,0.893821,0.38999
223102423,71210370,17140,382142,269.451,13923100,35365.6,0.000705106,0.0925456,0.103741,0.777466
223095665,71210370,16270,954124,374.711,33547400,55617.4,0.000392728,0.0582916,0.0576857,1.15557
223100711,71210370,16957,431153,39.5021,15384100,5608.67,9.16197e-05,0.0130085,0.0150276,1.10867
223102065,71210370,17100,494467,163.203,13910500,25251.5,0.00033006,0.0510682,0.0515012,0.904313
223099206,71210370,16742,34683.2,12.9192,1381020,1775.02,0.000372491,0.0511782,0,0
223090093,71210370,15595,463644,335.696,21476700,44694.9,0.000724038,0.0963993,0.0934413,0.410885
223096407,71210370,16378,136673,712.395,5677960,108281,0.00521239,0.792258,0.79216,0.328343
223096921,71210370,16466,3304360,1016.89,138673000,139957,0.00030774,0.0423551,0.0458132,1.20504
223098412,71210370,16615,1538710,538.351,64800500,71781,0.000349872,0.0466501,0.0525783,1.34752
223092762,71210370,15952,219895,90.7773,8383890,12100.5,0.00041282,0.0550284,0.0543188,0.383295
223094737,71210370,16180,132136,67.5464,5891460,9437.56,0.000511187,0.0714229,0.0725061,0.306772
223100860,71210370,16987,34683.2,75.3857,1897580,10594.6,0.00217355,0.305469,0,0
223102343,71210370,17134,519751,367.137,18296200,48517.1,0.000706372,0.0933468,0.10237,0.969501
223105558,71210370,17494,887940,1299.89,30629500,179328,0.00146394,0.20196,0.220367,1.26808
223100850,71210370,16986,2278520,410.798,84484200,55340.9,0.000180291,0.0242881,0.0272258,1.61242
223089125,71210370,1098,921287,402.043,35543700,56306,0.000436393,0.0611167,0.0610211,0.986217
223100721,71210370,16961,906262,322.001,34144500,46617.8,0.000355307,0.0514396,0.0721308,2.00289
223088331,71210370,906,516920,238.564,24732000,33205.7,0.00046151,0.0642375,0.0641914,0.361209
223099251,71210370,16754,2578370,520.509,102458000,73967.4,0.000201875,0.0286877,0.0318438,1.1582
223104549,71210370,17386,681245,1237.99,18236700,167843,0.00181725,0.246376,0.273443,0.713099
223084619,71210370,167,659103,602.342,29125900,87064.4,0.000913882,0.132095,0.131615,0.713144
223086789,71210370,709,5246950,2765.35,217621000,414735,0.000527039,0.0790431,0.0765956,0.96972
223088731,71210370,972,4991650,20265.7,266473000,2751580,0.00405993,0.551236,0.576955,0.752321
223098765,71210370,16676,1203100,2190.6,58514500,334737,0.0018208,0.278229,0.278472,0.999727
223100623,71210370,16934,381365,809.295,16293300,119668,0.0021221,0.31379,0.310872,0.523244
223102582,71210370,17159,377025,115.851,11400500,16069.4,0.000307277,0.0426216,0.0440294,0.947168
223092880,71210370,15985,9730300,8387.72,315180000,1428240,0.00086202,0.146783,0.15965,2.02511
223106874,71210370,111220634,431153,39.5021,15384100,5608.67,9.16197e-05,0.0130085,0.0150276,1.10867
223085431,71210370,551,425478,426.468,18517000,55645,0.00100233,0.130782,0.138025,0.721711
223096621,71210370,16421,732895,892.183,35206500,130244,0.00121734,0.177711,0.17805,0.722643
223085092,71210370,360,179505,677.287,9025770,93648.7,0.00377308,0.521705,0.509411,0.594125
223093703,71210370,16066,2404280,1692.66,87031400,254442,0.000704019,0.105829,0.10399,1.42518
223094565,71210370,16160,259510,805.032,13043600,108919,0.00310213,0.419712,0.420246,0.372647
223102028,71210370,17098,696622,313.336,21044000,46684.3,0.000449794,0.0670153,0.066476,0.898186
223089419,71210370,10677,4423340,10640.4,212718000,1670520,0.0024055,0.377661,0.388933,0.798152
223094167,71210370,16111,637174,224.431,22791000,35767.6,0.000352229,0.0561347,0.0582011,1.27792
223097805,71210370,16572,133691,62.5733,6263710,8446.4,0.000468044,0.0631785,0.063546,0.398102
223094883,71210370,16195,47301.4,22.4067,2069220,3108.11,0.000473701,0.0657086,0.0662407,0.0791336
223097799,71210370,16571,462540,175.629,20758600,24002.8,0.000379705,0.0518934,0.0572777,0.961099
223084534,71210370,83,1146950,1832.56,21732200,244263,0.00159776,0.212967,0.210886,0.709344
223092069,71210370,15864,687977,323.651,23153700,45076.4,0.000470439,0.0655202,0.0684253,0.547382
223103263,71210370,17242,1058300,394.142,36525600,52698.4,0.00037243,0.0497955,0.0584178,1.96884
223085373,71210370,519,2588490,4422.67,105354000,679015,0.00170859,0.262321,0.26851,0.97216
223085227,71210370,422,621886,45.2714,23720100,6122.52,7.27969e-05,0.00984508,0.0106427,1.14095
223091761,71210370,15828,6514990,1011.17,261047000,135741,0.000155207,0.0208352,0.0218503,1.15022
223093965,71210370,16081,542356,213.906,23925000,29444.9,0.000394402,0.0542908,0.0530816,0.582875
223099084,71210370,16717,1411970,506.376,60107500,67274.5,0.000358632,0.0476459,0.0547745,1.09265
223106598,71210370,17571,182665,762.737,6624180,100605,0.0041756,0.550761,0.568927,0.745618
223096729,71210370,16443,1006800,151.874,44078600,22258.6,0.000150848,0.0221083,0.022557,1.81483
223096767,71210370,16453,2136970,790.732,92749000,112886,0.000370025,0.0528253,0.0595279,1.35894
223087661,71210370,856,26423100,27058.5,1268010000,4034830,0.00102405,0.152701,0.151511,1.36254
223095783,71210370,16279,34181.6,21.8016,1684420,2978.07,0.000637818,0.0871249,0,0
223106384,71210370,17547,972903,945.82,37025800,125181,0.000972163,0.128668,0.126851,1.66459
223093699,71210370,16065,2601570,2937.49,87982500,461216,0.00112912,0.177283,0.180196,1.45084
223097834,71210370,16583,68658.3,166.708,3126950,25658.8,0.00242808,0.373717,0.373663,0.166815
223093712,71210370,16068,3690400,1399.17,153924000,186103,0.000379137,0.050429,0.0536698,0.914522
223087646,71210370,854,2566930,895.889,54374700,122425,0.000349012,0.0476932,0.0497028,0.922566
223086552,71210370,682,574121,773.755,25978900,104164,0.00134772,0.181433,0.217012,1.32794
223100047,71210370,16874,542001,195.389,18648000,28392.1,0.000360496,0.0523838,0.0534638,1.14228
223098330,71210370,16594,102992,65.1554,4665300,9958.9,0.000632626,0.0966959,0.096688,0.568522
223085108,71210370,381,3210440,1014.04,108419000,146907,0.000315856,0.045759,0.0453775,1.45377
223084602,71210370,141,4446040,3286.02,196558000,447390,0.00073909,0.100627,0.103471,0.883836
223101236,71210370,17064,667463,329.073,18650600,43776.9,0.000493021,0.065587,0.0655529,0.436292
223084594,71210370,131,1341700,224.688,56775700,29901.1,0.000167466,0.022286,0.0262304,1.72651
223086279,71210370,638,719417,238.812,31893700,31173.2,0.000331952,0.0433312,0.0486698,0.952082
223087446,71210370,837,497493,799.838,23781600,116702,0.00160774,0.23458,0.237475,0.585151
223093074,71210370,16009,7002960,9378.4,195304000,1340900,0.00133921,0.191476,0.201368,1.57081
223087170,71210370,783,385627,295.595,17241800,38186.3,0.000766532,0.099024,0.101149,0.514271
223090744,71210370,15671,105689,53.5347,5721160,7775.19,0.000506531,0.0735669,0.0478536,0.791825
223086707,71210370,701,5497010,8221.64,238625000,1115050,0.00149566,0.202847,0.224546,1.08799
223091071,71210370,15688,85990.5,157.23,4358500,24427.7,0.00182845,0.284074,0.293152,0.461858
223108238,71210370,124372452,26934.3,7.92052,944300,1099.79,0.000294068,0.0408322,0,0
223088302,71210370,904,4399560,6355.03,204577000,918491,0.00144447,0.208769,0.214988,1.01671
223091566,71210370,15776,4298640,5158.18,209579000,731216,0.00119996,0.170104,0.169508,0.915348
223092583,71210370,15924,2538080,5288.4,104045000,771997,0.00208362,0.304165,0.342168,1.36393
223088837,71210370,1004,205000,378.725,9176050,50626.2,0.00184744,0.246957,0.247442,0.462305
223095330,71210370,16258,380716,79.7578,13346400,11431.3,0.000209494,0.0300259,0.0298948,0.779799
223104269,71210370,17340,2131830,3903.94,83077000,520308,0.00183126,0.244066,0.260398,0.720409
223084707,71210370,191,1176720,2196.37,49594300,316390,0.00186651,0.268873,0.320867,1.04621
223084950,71210370,266,191616,163.849,9543650,21971.2,0.000855094,0.114663,0.110863,0.699652
223095053,71210370,16217,691478,316.723,29691300,44258.3,0.000458038,0.0640054,0.0641921,0.403856
223088922,71210370,1039,45648.3,241.998,2153120,33771.5,0.00530136,0.73982,0.753054,0.658194
223085558,71210370,593,1481660,453.093,29631500,66482.7,0.000305801,0.0448704,0.0476705,0.813374
223085056,71210370,325,182554,130.676,7674500,18815.6,0.000715819,0.103068,0.0966688,1.00334
223093909,71210370,16079,611208,648.858,28955800,91004.8,0.0010616,0.148893,0.163815,0.706955
223084502,71210370,55,299524,100.761,12752500,13515.9,0.000336406,0.0451248,0.0461979,0.608128
223091116,71210370,15696,493007,1061.22,22917700,143005,0.00215255,0.290068,0.292856,0.355031
223085488,71210370,582,431439,2937.48,22522800,410962,0.00680858,0.952538,0.949036,0.361844
223104332,71210370,17352,35685600,64148.1,1241980000,8790760,0.00179759,0.246339,0.267309,1.14872
223084958,71210370,269,212339,104.64,6715510,15635.1,0.000492797,0.0736328,0.0724917,0.606184
223100355,71210370,16897,1669860,983.24,71715500,130811,0.000588814,0.0783366,0.0867023,1.02817
223086495,71210370,669,22696200,21109.8,902169000,3179120,0.000930101,0.140073,0.148329,1.20659
223088963,71210370,1058,171646,0.854262,7939660,114.035,4.97689e-06,0.000664364,0.000666436,0.650434
223088343,71210370,907,402594,117.467,18979800,17561.1,0.000291775,0.04362,0.0435201,0.694204
223087160,71210370,780,279645,163.789,10518300,21280.7,0.000585704,0.076099,0.0748967,0.772738
223096945,71210370,16471,376746,146.85,17926200,19357,0.000389786,0.0513794,0.0515055,0.566533
223087464,71210370,843,1989960,2286.47,81659100,335848,0.001149,0.168772,0.170713,0.60901
223096085,71210370,16297,370460,1013.34,14855900,138507,0.00273535,0.373879,0.367959,0.354172
223096474,71210370,16393,376314,2192.31,21753500,332886,0.00582573,0.884596,0.86727,0.283257
223100318,71210370,16893,965677,299.055,36283700,39339.8,0.000309684,0.0407381,0.0473587,0.998175
223099984,71210370,16867,2013500,892.187,78374600,129798,0.000443103,0.0644641,0.0717906,1.62691
223101609,71210370,17086,1177190,1519.2,49313400,243708,0.00129053,0.207025,0.199936,0.76059
223086669,71210370,695,335378000,614682,14016500000,91060300,0.0018328,0.271515,0.283345,1.93497
223100577,71210370,16927,2558060,3628.23,104382000,539072,0.00141835,0.210734,0.204693,0.698409
223097816,71210370,16575,328849,113.055,14494800,15556.4,0.000343791,0.0473055,0.0549983,1.15414
223096608,71210370,16419,1937890,2170.75,94134700,315379,0.00112016,0.162743,0.159297,0.921722
223094373,71210370,16141,8353160,16386.9,370276000,2366790,0.00196176,0.283341,0.286303,0.720187
223094489,71210370,16153,67431.5,65.7706,3384960,8861.34,0.000975369,0.131412,0.132873,0.541672
223096723,71210370,16442,702984,447.438,34672000,64927.9,0.000636484,0.0923604,0.0840299,1.55496
223104531,71210370,17381,1110910,1483.29,28506900,202851,0.0013352,0.182599,0.210285,0.88902
223096079,71210370,16295,370460,1013.34,14855900,138507,0.00273535,0.373879,0.367959,0.354172
223101054,71210370,17022,34683.2,9.37068,1568260,1258.36,0.000270179,0.0362816,0,0
223100073,71210370,16877,4952230,2161.77,199776000,292477,0.000436524,0.0590596,0.0644037,1.16878
223088697,71210370,958,1384040,5759.22,79410700,903642,0.00416116,0.652901,0.62017,0.636355
223091766,71210370,15829,3046460,339.909,116940000,44940.6,0.000111575,0.0147517,0.0149404,1.09441
223100064,71210370,16876,6967530,2916.02,278153000,394564,0.000418516,0.0566289,0.0622313,1.22388
223085129,71210370,408,426052,61.4427,7286070,8201.12,0.000144214,0.0192491,0.0206271,1.46313
223096040,71210370,16288,102374,110.479,4888180,15833.6,0.00107917,0.154664,0.154677,0.395305
223096675,71210370,16432,2113360,1753.42,92494200,273987,0.000829683,0.129646,0.129242,0.891097
223085071,71210370,334,1440280,540.115,52659900,68805.8,0.000375006,0.0477724,0.048946,0.550531
223096451,71210370,16389,166089,459.467,9266460,69691.6,0.00276638,0.419603,0.420081,0.139568
223091818,71210370,15855,6986950,3871.89,324110000,565529,0.000554159,0.0809407,0.0845688,1.12297
223104538,71210370,17383,1110910,1483.29,28506900,202851,0.0013352,0.182599,0.210285,0.88902
223086654,71210370,694,718474,282.427,23994900,35927.4,0.000393092,0.0500052,0.0517483,0.538083
223093007,71210370,16000,393799,65.7207,10140100,8478.37,0.000166889,0.0215297,0.0206184,0.633177
223084962,71210370,272,189352,73.7255,9115170,9333.62,0.000389358,0.0492925,0.050646,0.514597
223103161,71210370,17221,12728400,9528.18,422420000,1322890,0.000748576,0.103932,0.114182,1.19373
223085342,71210370,496,325916,1120.66,16264800,171068,0.00343849,0.524884,0.525583,0.8597
223105131,71210370,17460,2415350,8735.05,92060700,1168380,0.00361648,0.483732,0.511571,0.663285
223097537,71210370,16539,1358650,358.198,58790600,49434.3,0.000263643,0.0363849,0.0405388,1.13987
223102559,71210370,17154,906368,1439.06,32160500,190538,0.00158772,0.210222,0.221184,0.719416
223099359,71210370,16776,600951,51.0952,22459600,6846.72,8.5024e-05,0.0113931,0.0118715,0.840438
223087600,71210370,851,1531360,3127.38,75742300,460996,0.00204223,0.301038,0.300285,0.793444
223084601,71210370,139,883247,157.07,32016400,24565.7,0.000177833,0.0278129,0.0290959,1.45416
223092578,71210370,15923,2841060,11291.6,99207000,1723910,0.00397442,0.606783,0.611982,1.362
223099326,71210370,16769,281431,90.4369,11239400,14561.5,0.000321347,0.0517409,0.0586689,1.01357
223101017,71210370,17011,138733,46.206,6443730,8019.26,0.000333058,0.0578036,0.0578036,1.02394
223100637,71210370,16936,90261,53.355,3347320,7185.46,0.000591119,0.0796076,0.0789491,0.233907
223104991,71210370,17438,1819690,1959.63,48749100,275119,0.0010769,0.15119,0.171521,1.08914
223085095,71210370,363,560394,2356.42,28683400,317955,0.00420493,0.567377,0.596513,0.524556
223086902,71210370,724,174798,194.198,8039860,28288.9,0.00111099,0.161837,0.159536,0.242925
223095362,71210370,16263,34191.1,21.062,1590250,2825.88,0.000616007,0.0826495,0,0
223085007,71210370,296,1308090,3407.46,75842100,456129,0.0026049,0.348697,0.352971,0.698911
223087050,71210370,748,137497,88.1942,6779490,11627.1,0.000641425,0.0845623,0.0846263,0.681928
223097209,71210370,16497,1165800,768.752,41501900,109515,0.000659421,0.0939399,0.0980194,1.62237
223084981,71210370,284,5692970,5819.83,195423000,949650,0.00102228,0.166811,0.174209,1.5539
223099628,71210370,16814,51577300,248003,2769950000,39947500,0.00480837,0.774516,0.810685,0.862297
223102623,71210370,17167,604058,494.156,22956600,67392.2,0.000818059,0.111566,0.103851,0.884583
223102427,71210370,17141,103892,9.14854,2769170,1313.39,8.8058e-05,0.0126419,0.0125998,0.695311
223106411,71210370,17550,605025,61.4431,21036600,8478.83,0.000101555,0.014014,0.0134645,0.707734
223087128,71210370,769,219958,330.19,11265800,45112.6,0.00150115,0.205096,0.21063,0.537509
223098416,71210370,16616,1012110,501.558,45167500,66708.9,0.000495556,0.0659106,0.0728377,1.07312
223099130,71210370,16729,308781,59.7334,14539800,7875.75,0.000193449,0.025506,0.0257384,0.60933
223107182,71210370,111220720,76503.5,170.158,3689290,24230.3,0.00222419,0.316721,0.349916,0.852508
223084953,71210370,267,75680.7,89.778,3543780,11834.9,0.00118627,0.15638,0.165632,0.56818
223089320,71210370,1113,121610,82.5291,6199060,11391.1,0.000678637,0.0936688,0.0947227,0.439979
223084806,71210370,204,378555,2653.06,23102100,396169,0.00700837,1.04653,1.04087,0.501351
223088860,71210370,1010,69366.4,0.0804516,3279790,10.8242,1.15981e-06,0.000156044,0.000156044,0.764859
223092369,71210370,15878,264536,232.185,11060400,30860,0.000877706,0.116657,0.118738,0.498425
223084528,71210370,77,69641.4,54.0546,2773290,7115.79,0.000776184,0.102178,0.102054,0.451174
223099438,71210370,16797,603039,182.157,23161200,24040.7,0.000302066,0.0398659,0.0452824,1.53033
223085380,71210370,523,1337820,719.591,59777200,95048.4,0.000537884,0.0710474,0.0727094,0.599505
223102197,71210370,17117,34699.7,4.94618,1146850,644.498,0.000142542,0.0185736,0,0
223096074,71210370,16294,370460,1013.34,14855900,138507,0.00273535,0.373879,0.367959,0.354172
223096908,71210370,16463,457546,414.991,20538100,59275,0.000906994,0.12955,0.128226,0.823038
223087149,71210370,777,221858,205.743,10793200,28030.6,0.000927362,0.126345,0.125734,0.493357
223100869,71210370,16988,34683.2,75.3857,1897580,10594.6,0.00217355,0.305469,0,0
223089288,71210370,1104,225748,49.7389,10284400,6580.23,0.000220329,0.0291486,0.0313826,0.921305
223086484,71210370,666,199601,761.414,10253900,105197,0.00381469,0.527035,0.550233,0.864721
223098563,71210370,16652,442700,120.479,21197200,17447,0.000272145,0.0394103,0.0394405,0.637189
223101033,71210370,17013,688622,1139.42,30560400,154253,0.00165463,0.224002,0.23293,0.72777
223089325,71210370,1114,434254,207.41,17758300,31840.3,0.000477625,0.073322,0.0738049,0.909802
223089926,71210370,15567,515363000,759159,21614700000,111754000,0.00147306,0.216845,0.22446,2.13038
223085122,71210370,402,3395420,1639.23,125911000,248100,0.000482777,0.0730688,0.0818351,1.15343
223099391,71210370,16785,153192,43.7273,6430470,5819.05,0.000285441,0.0379854,0.0413431,0.730268
223096968,71210370,16476,1148020,268.364,46959900,36590.6,0.000233764,0.0318729,0.0359141,1.41023
223104054,71210370,17306,2126810,807.456,74436200,111886,0.000379657,0.0526074,0.0527968,1.48133
223092142,71210370,15871,654555,335.414,27815600,43937.3,0.000512431,0.0671255,0.0698852,0.740671
223091026,71210370,15677,304378,300.613,15131000,41945.8,0.000987632,0.137808,0.133295,0.549322
223090046,71210370,15587,2995540,1311.37,121596000,174981,0.000437774,0.0584138,0.0601795,0.803994
223088864,71210370,1011,1008600,84.3622,43782400,11414.1,8.36429e-05,0.0113168,0.0115639,0.794963
223089495,71210370,10687,3329430,14211.7,121109000,2130720,0.00426849,0.639964,0.616973,0.855323
223096974,71210370,16478,1148020,268.364,46959900,36590.6,0.000233764,0.0318729,0.0359141,1.41023
223108109,71210370,111220932,33788.4,81.7288,1446820,10899.4,0.00241884,0.322579,0,0
223096484,71210370,16395,29713300,22325.1,1391340000,3300870,0.000751352,0.11109,0.110581,1.1837
223098575,71210370,16655,102641,25.9583,4722320,4318.46,0.000252902,0.0420732,0.0420852,0.711436
223103259,71210370,17241,894977,248.752,32475800,33168.6,0.000277943,0.0370609,0.0370263,0.785217
223095207,71210370,16235,1144220,305.524,40293500,42423.7,0.000267015,0.0370765,0.0421973,1.29466
223104134,71210370,17321,567101,452.034,16293800,61179.4,0.000797096,0.107881,0.132017,1.13063
223086728,71210370,703,12645400,3776.28,508432000,505093,0.00029863,0.039943,0.0422062,1.07181
223085034,71210370,313,84533500,75398.7,3610610000,10825000,0.000891939,0.128056,0.132003,1.48661
223100325,71210370,16894,965677,299.055,36283700,39339.8,0.000309684,0.0407381,0.0473587,0.998175
223092703,71210370,15938,2077000,1966.98,73490300,294895,0.000947029,0.141981,0.145081,1.01137
223084644,71210370,177,98469.2,320.865,4784340,43408.1,0.00325853,0.44083,0.453272,0.552697
223106255,71210370,17528,163704,383.855,6856300,50681.2,0.0023448,0.30959,0.317383,0.53598
223105951,71210370,17512,278740,1058.69,9945100,138527,0.00379813,0.496977,0.481185,0.585194
223090615,71210370,15659,654906,260.8,24987500,36651.4,0.000398226,0.0559643,0.0534222,0.832741
223089009,71210370,1079,892224,687.883,39614700,98200.5,0.000770976,0.110063,0.111406,0.82314
223106301,71210370,17538,3925740,7188.21,122388000,956540,0.00183104,0.243658,0.252408,1.06168
223094019,71210370,16089,33259.5,0.482388,1350730,64.975,1.45037e-05,0.00195357,0,0
223106654,71210370,17583,1528260,3241.41,44743500,429669,0.00212098,0.281149,0.287615,0.685376
223090356,71210370,15623,4065220,2433.72,148677000,342740,0.000598669,0.0843103,0.0827356,0.881019
223090233,71210370,15611,113317,134.919,4926740,17427.4,0.00119063,0.153793,0.159003,0.51412
223096062,71210370,16291,417051,657.576,19931200,90270.4,0.00157673,0.21645,0.219088,0.329503
223088254,71210370,898,1153680,2705.44,59254400,380725,0.00234505,0.330009,0.326382,0.660081
223094307,71210370,16134,4864030,5607.74,204350000,805882,0.0011529,0.165682,0.169602,0.827464
223090333,71210370,15621,30902.7,13.7015,667289,1788.26,0.000443376,0.0578674,0,0
223104614,71210370,17395,257451,1351.73,9692640,180311,0.00525044,0.700373,0.704277,0.131718
223106750,71210370,17606,19958.5,3.90503,657847,517.794,0.000195658,0.0259436,0,0
223107151,71210370,111220714,92862.8,58.7846,3035390,8130.25,0.000633027,0.0875513,0.0824848,0.66441
223088514,71210370,927,98311,22.9294,4364910,3269.63,0.000233233,0.0332581,0.03353,0.52713
223096628,71210370,16422,791124,302.461,38429600,41825.1,0.000382318,0.052868,0.0554855,0.861052
223105181,71210370,17469,502622,1771.71,19200600,237612,0.00352493,0.472746,0.541419,0.787502
223100830,71210370,16982,442719,445.226,13449800,64565.5,0.00100566,0.145839,0.15064,0.713026
223085098,71210370,367,905313,281.935,37765000,38099.8,0.000311422,0.0420846,0.0483662,1.03237
223099052,71210370,16711,141947,137.848,6017910,18948,0.00097112,0.133487,0.139164,0.626218
223085355,71210370,507,41014400,242150,1930510000,36024900,0.00590403,0.878347,0.957794,1.26698
