id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223332152,71211477,16348,1870070,75313.4,97590500,10524600,0.040273,5.62791,5.57909,0.175226
223325389,71211477,1007,11434400,190891,673312000,30139000,0.0166945,2.63582,2.63582,0.228675
223338999,71211477,17514,308024,11199.4,13233300,1624220,0.036359,5.27305,5.0819,0.368074
223327824,71211477,15731,358471,8429.57,15017700,1193470,0.0235154,3.32935,3.33831,0.311231
223331029,71211477,16218,232284,9076.71,13027000,1294690,0.039076,5.57375,5.5099,0.267745
223331624,71211477,16273,33394.8,1132.29,1691740,153976,0.0339062,4.61077,0,0
223326840,71211477,15582,34554.7,617.961,1582970,82157.3,0.0178836,2.3776,0,0
223338527,71211477,17444,1192840,35247.7,38305500,4951540,0.0295495,4.15106,4.28877,0.609836
223337057,71211477,17203,306078,12930.9,13008100,1824290,0.0422471,5.96022,5.96631,0.152232
223337597,71211477,17282,1477110,48206.5,64414500,6876120,0.0326357,4.65512,4.70995,0.283079
223335627,71211477,16896,366593,6037.61,13287200,825006,0.0164695,2.25047,2.24022,0.172367
223332665,71211477,16441,763175,37159.9,44348000,5367930,0.0486913,7.03369,7.09582,0.235325
223327411,71211477,15623,5420820,93687.1,225930000,12582400,0.0172828,2.32113,2.32332,0.501089
223336520,71211477,17069,104563,2482.57,5942320,354192,0.0237422,3.38734,3.38687,0.419969
223334598,71211477,16726,5366250,182117,260401000,25908600,0.0339375,4.82807,4.80744,0.335595
223325408,71211477,1011,384649,12928.8,19622500,1746390,0.0336119,4.54022,4.54026,0.228324
223330110,71211477,16069,3480090,175924,193673000,23777400,0.0505515,6.83242,6.82631,0.22871
223326212,71211477,1111,2832490,182818,183511000,26788700,0.0645433,9.45765,9.45765,0.144671
223327765,71211477,15723,1169640,29541.6,46296900,4132570,0.0252571,3.53321,3.49647,0.272124
223321524,71211477,290,16404100,583522,850438000,80372800,0.0355717,4.89956,4.83897,0.274806
223323183,71211477,589,4103990,156490,205372000,22188800,0.0381313,5.40663,5.42083,0.31324
223335446,71211477,16867,2106710,81035,107465000,11455100,0.0384651,5.43742,5.48228,0.185058
223338471,71211477,17427,2026400,95525.6,100460000,13631100,0.0471405,6.72677,6.72708,0.264361
223332245,71211477,16377,236111,5344.61,10336300,770837,0.022636,3.26472,3.26406,0.451344
223332224,71211477,16366,1592920,40023.3,69941300,5628150,0.0251258,3.53324,3.52235,0.363607
223335978,71211477,16964,112625,4721.75,6348250,675209,0.0419244,5.99518,5.99091,0.146365
223336844,71211477,17135,34281.3,926.967,1648610,131043,0.02704,3.82259,0,0
223325812,71211477,1077,58441,3578.52,3329410,514373,0.061233,8.80159,8.83498,0.0271689
223334126,71211477,16665,697456,27833.5,39148800,3964400,0.0399071,5.68408,5.72903,0.289619
223330741,71211477,16154,862748,35411.1,45697100,5002780,0.0410446,5.79865,5.95476,0.258928
223336154,71211477,17008,790907,28687,41994100,4048900,0.036271,5.11932,5.12033,0.123741
223323397,71211477,669,24358600,1092190,1280090000,159649000,0.0448381,6.55411,6.45011,0.476623
223335594,71211477,16890,288101,12862.1,16323900,1858520,0.0446443,6.45093,6.50349,0.166833
223335661,71211477,16902,729877,22486.1,35512400,3181690,0.0308081,4.35921,4.31146,0.285949
223324238,71211477,800,839256,33753,44644900,4467510,0.0402177,5.32318,5.32318,0.163608
223327779,71211477,15726,138134,3714.53,5665870,523209,0.0268908,3.78768,3.78878,0.309956
223333671,71211477,16591,1128370,41710.9,60735300,5873540,0.0369656,5.20533,5.18902,0.0799562
223321837,71211477,321,69938,3215.3,3507180,466799,0.0459735,6.67447,6.67447,0.0692333
223323284,71211477,623,115179000,3306080,5982470000,457663000,0.0287039,3.9735,3.93448,0.358258
223335685,71211477,16906,630869,17772.5,30189900,2505860,0.0281715,3.97207,3.95192,0.201142
223323416,71211477,676,311335,9288.49,17010200,1289230,0.0298344,4.14098,4.16104,0.258118
223339575,71211477,111220880,99526.9,6172.07,6120130,952164,0.062014,9.5669,9.60916,0.193964
223329939,71211477,16011,4239780,124890,175411000,17636000,0.0294568,4.15966,4.19424,0.581595
223335184,71211477,16853,34969,1663.82,1906450,236639,0.04758,6.76711,0,0
223322975,71211477,556,1606180,85079.3,91392200,11952700,0.05297,7.44172,7.40549,0.199991
223335518,71211477,16877,4990570,162900,242586000,22964900,0.0326416,4.60167,4.61153,0.329084
223321549,71211477,296,2421990,156196,152383000,22397400,0.064491,9.24751,9.1296,0.200493
223324244,71211477,803,21822300,678349,1121730000,93895100,0.0310852,4.30272,4.24582,0.276539
223331557,71211477,16259,1904100,68246.5,99017000,9417280,0.0358419,4.94579,4.94536,0.182764
223320423,71211477,87,270320,9970.8,14708100,1420740,0.0368851,5.25578,5.22665,0.248647
223331449,71211477,16245,454067,16676.4,22972900,2293670,0.0367268,5.0514,5.05051,0.124223
223332336,71211477,16399,4765190,285234,282999000,41250600,0.0598579,8.65667,8.66044,0.1465
223336537,71211477,17074,1690880,67593.7,82777500,9638160,0.0399755,5.7001,5.72573,0.217097
223324402,71211477,852,3289370,152190,165672000,21887200,0.0462674,6.65394,6.63276,0.187021
223321397,71211477,258,6139740,136271,319607000,18833100,0.022195,3.06741,3.08925,0.340326
223321314,71211477,247,384649,12928.8,19622500,1746390,0.0336119,4.54022,4.54026,0.228324
223332963,71211477,16529,34704.8,2057.01,2289560,332339,0.0592715,9.57617,0,0
223335654,71211477,16901,469974,21225.7,26031000,3050300,0.0451636,6.49035,6.51586,0.175148
223328708,71211477,15850,69429,1696.78,2992090,235899,0.0244391,3.3977,3.39687,0.333947
223330707,71211477,16146,383163,11759.2,18076000,1999420,0.0306898,5.21819,5.21982,0.730436
223325730,71211477,1061,108414,4014.24,6092040,586426,0.0370271,5.40916,5.3274,0.0960045
223321914,71211477,345,6049760,210106,292267000,28193200,0.0347297,4.66022,4.64825,0.615887
223323350,71211477,651,1354390,74411.5,76282600,10918400,0.0549411,8.06152,8.14542,0.179843
223334464,71211477,16707,683213,23215.3,34848200,3218450,0.0339796,4.71076,4.74528,0.0816788
223337415,71211477,17251,2522790,67927.4,92934200,9620520,0.0269255,3.81345,3.81976,0.358332
223330326,71211477,16092,34964.4,1823.49,1955590,253639,0.0521527,7.25419,0,0
223322862,71211477,523,1604690,42571,88905700,5840270,0.0265291,3.6395,3.57141,0.221679
223321520,71211477,289,207430,10618.3,12495700,1481870,0.0511896,7.14392,7.14351,0.0826608
223320295,71211477,50,308174,11955.8,17125900,1685400,0.0387957,5.46897,5.57456,0.164195
223329645,71211477,15971,5075330,177402,271049000,25196200,0.0349539,4.96445,5.0473,0.331059
223327606,71211477,15689,172329,2127.72,5099270,301968,0.0123469,1.75228,1.74899,0.354237
223327550,71211477,15677,378133,9738.74,20762500,1356830,0.0257548,3.58824,3.5494,0.20221
223332804,71211477,16466,3440570,162264,185799000,22986100,0.0471618,6.68089,6.63335,0.23055
223339237,71211477,17583,2023680,38323.3,59950800,5562900,0.0189374,2.7489,2.7211,0.589197
223320583,71211477,122,1643940,35844.9,55690100,4921470,0.0218043,2.99371,2.92163,0.461563
223323414,71211477,675,209814,9650.88,11625300,1301930,0.0459973,6.20516,6.20515,0.245396
223327639,71211477,15696,673534,22262.5,37611600,3159660,0.0330532,4.69116,4.70663,0.213247
223339343,71211477,111220654,524535,13329.2,23812700,1812840,0.0254115,3.45608,3.45608,0.297813
223328921,71211477,15881,244783,4611.7,11253900,639536,0.0188399,2.61266,2.61266,0.376008
223336933,71211477,17161,489566,10827.7,19840900,1442480,0.0221169,2.94644,2.94644,0.187829
223321852,71211477,324,174845,2333.7,4997920,318753,0.0133473,1.82306,1.82306,0.657543
223330715,71211477,16147,65980.4,2325.38,3639370,344345,0.0352436,5.2189,5.28532,0.388305
223333723,71211477,16599,465218,17424.3,25202200,2457360,0.037454,5.28217,5.25439,0.0571612
223320775,71211477,151,1534530,67055.2,94334700,10089600,0.0436975,6.57505,6.5771,0.196557
223335489,71211477,16872,104907,3306.23,4750650,468694,0.0315159,4.46771,4.46771,0.12639
223339550,71211477,111220842,132869,6921.41,8161610,1021420,0.0520921,7.68743,7.74434,0.118556
223333927,71211477,16630,173731,7915.04,9857130,1133500,0.0455591,6.52447,6.52442,0.0354519
223334478,71211477,16709,653922,21629.7,34506700,3048930,0.0330769,4.66254,4.69389,0.182969
223327703,71211477,15715,156644,4370.71,6831530,622705,0.0279022,3.97529,3.93159,0.551639
223332326,71211477,16396,25165600,1485590,1451280000,217331000,0.0590326,8.63604,8.51887,0.2585
223336150,71211477,17007,298799,13177.4,17177400,1880260,0.0441014,6.29274,6.31864,0.118738
223320772,71211477,149,2511820,134408,149580000,19638700,0.0535103,7.81853,7.80126,0.255952
223332656,71211477,16439,3624710,186572,205787000,26888500,0.0514722,7.41812,7.46924,0.195279
223333640,71211477,16587,68003.3,2626.98,3908050,377827,0.0386301,5.556,5.5556,0.00505677
223333266,71211477,16583,69003.2,2332.43,3613820,324404,0.0338018,4.70129,4.70154,0.0736405
223332833,71211477,16474,491084,25105,26650300,3604440,0.0511217,7.33976,7.29373,0.200746
223334774,71211477,16735,1543040,51919.2,76899200,7388450,0.0336473,4.78824,4.83092,0.225047
223336175,71211477,17012,517404,14064.9,23533800,1968330,0.0271836,3.80423,3.82155,0.3529
223328460,71211477,15796,814885,24485,40373900,3371750,0.0300472,4.1377,4.07985,0.305837
223323292,71211477,628,269628,10535.6,15319700,1586360,0.0390745,5.88351,5.88516,0.0969085
223329908,71211477,16004,53496400,2211690,2429120000,315355000,0.0413427,5.89487,5.97982,0.663985
223338314,71211477,17398,58838.5,1921.76,2489060,272138,0.0326616,4.62517,4.62485,0.0957493
223320568,71211477,119,2307200,80565.8,111498000,10567100,0.0349194,4.58008,4.57924,0.302337
223339372,71211477,111220688,58921.8,3648.57,3263800,532082,0.0619223,9.03031,9.02989,0.0116743
223321119,71211477,217,1033150,48488.9,54996900,7129600,0.0469329,6.90082,6.90907,0.147986
223328608,71211477,15828,7546510,253190,373049000,34762900,0.0335506,4.60648,4.60611,0.186041
223339105,71211477,17536,672180,13558,16444500,1986180,0.0201701,2.95483,2.85097,0.728041
223320608,71211477,127,1016030,41426.7,56317000,5857240,0.040773,5.76482,5.74193,0.361026
223324366,71211477,842,3499940,136104,207551000,20064700,0.0388875,5.73287,5.79706,0.21788
223327143,71211477,15589,3544290,99931.9,188736000,13723900,0.0281952,3.87212,3.80244,0.221439
223336183,71211477,17014,402146,14160.6,19674700,1979160,0.0352127,4.92149,4.9209,0.158921
223334059,71211477,16655,103333,4505.8,5752100,630348,0.0436048,6.10018,6.10055,0.0784765
223339297,71211477,17645,343145,2129.33,6550420,295146,0.00620535,0.86012,0.861386,0.819975
223328723,71211477,15853,53719100,1628320,2904260000,226001000,0.0303118,4.20708,4.2057,0.297306
223337976,71211477,17355,6617500,287725,313216000,41151100,0.0434793,6.21853,6.28424,0.315609
223336084,71211477,16990,2199860,66335.7,100266000,9269110,0.0301545,4.2135,4.26077,0.300834
223328972,71211477,15901,804287,29196,38273900,3920460,0.0363005,4.87445,4.87445,0.159098
223330806,71211477,16171,4232380,115804,186752000,17582800,0.0273614,4.15435,4.16926,0.52875
223322161,71211477,448,698587,28445.2,38778200,4002980,0.0407182,5.73012,5.73183,0.248206
223323788,71211477,695,374083000,14084500,18348700000,2048670000,0.0376508,5.47652,5.49237,0.587991
223338151,71211477,17388,423007,7043.51,11306500,980175,0.0166511,2.31716,2.30448,0.296034
223336999,71211477,17182,5471830,198201,220381000,28360600,0.0362221,5.18302,5.2496,0.422838
223337361,71211477,17242,1049090,35452.5,45824900,5057030,0.0337935,4.82039,4.81346,0.179215
223323296,71211477,630,1222400,72963,75444700,10368700,0.0596884,8.48229,8.4794,0.16116
223334862,71211477,16770,349175,10179.7,17074000,1463340,0.0291536,4.19085,4.19424,0.267871
223329667,71211477,15976,2579890,94106.9,137933000,13307400,0.0364771,5.15812,5.27945,0.339056
223335868,71211477,16937,30287.3,1225.24,1595820,178549,0.0404538,5.89517,0,0
223322656,71211477,489,68736.5,1865.71,3910430,258750,0.0271429,3.76438,3.76154,0.0760669
223338526,71211477,17443,1192840,35247.7,38305500,4951540,0.0295495,4.15106,4.28877,0.609836
223335068,71211477,16824,402148,10454.6,20845800,1503200,0.025997,3.73792,3.70008,0.152481
223324339,71211477,830,1142240,34015.5,61990900,4715650,0.0297797,4.12844,4.1014,0.260715
223325511,71211477,1025,7985190,116802,431659000,17979500,0.0146273,2.2516,2.24993,0.356151
223327455,71211477,15632,386619,8857.07,16751100,1194380,0.022909,3.0893,2.99216,0.359607
223321151,71211477,223,951299,23124.1,42812200,3245290,0.024308,3.41143,3.39472,0.289283
223330865,71211477,16186,4194710,168478,212798000,23688500,0.0401644,5.64722,5.64766,0.327577
223320417,71211477,84,790974,54755.9,47300900,7651990,0.0692259,9.67413,9.66763,0.103454
223326789,71211477,15576,8026440,215687,420531000,29463600,0.0268721,3.67081,3.61023,0.280224
223330348,71211477,16097,138980,8246.34,8523830,1166360,0.0593348,8.39232,8.38751,0.143081
223320288,71211477,45,314721,15595.5,16834100,2285880,0.0495536,7.2632,7.2632,0.0898313
223331752,71211477,16293,149674,4877.53,7439830,675634,0.0325877,4.51404,4.687,0.202629
223333963,71211477,16638,363560,11391,17689800,1588520,0.0313318,4.36935,4.27769,0.227998
223321498,71211477,280,22808.3,1160.91,1237840,165205,0.0508986,7.24318,0,0
223322089,71211477,423,1464410,57802.9,76911600,9395320,0.0394719,6.41579,6.34588,0.296691
223327449,71211477,15631,154257,4529.71,9253460,616793,0.0293646,3.99846,3.95578,0.165519
223333873,71211477,16617,1019390,35421.7,52849500,4943000,0.034748,4.849,4.84816,0.134955
223328626,71211477,15832,1694320,53627.6,75801100,7492510,0.0316514,4.42213,4.4057,0.399226
223323377,71211477,662,174268,8112.46,9536020,1079750,0.0465517,6.19595,6.19622,0.0644877
223333889,71211477,16620,67357,2906.04,3740990,430676,0.0431439,6.39394,6.39391,0.023465
223336646,71211477,17092,20645700,765980,897585000,109819000,0.0371012,5.31922,5.4069,0.45923
223327200,71211477,15594,46169.3,749.314,2386810,102561,0.0162297,2.22141,2.21717,0.180146
223320658,71211477,135,377279,17846.1,16785900,2548660,0.047302,6.75535,6.75947,0.235888
223335634,71211477,16897,1692780,57106.7,84300700,8087200,0.0337354,4.77746,4.72923,0.328845
223328351,71211477,15788,159545,3868.7,9077230,537562,0.0242484,3.36935,3.38688,0.270361
223329694,71211477,15981,12851900,407247,584049000,55129100,0.0316876,4.28955,4.2852,0.453411
223334339,71211477,16688,5103760,191728,304807000,28153600,0.037566,5.51624,5.56218,0.246827
223322891,71211477,529,140991,4417.2,7711400,595009,0.0313297,4.22019,4.2129,0.069739
223338287,71211477,17392,446092,16500.4,18781500,2341250,0.0369889,5.24836,5.30204,0.310184
223332603,71211477,16426,160799,9730.13,9489060,1393440,0.0605113,8.66573,8.69099,0.0708701
223327395,71211477,15621,32583.1,482.165,1005020,64375.9,0.014798,1.97575,0,0
223331083,71211477,16228,1265780,42026.3,60650200,5773570,0.033202,4.56128,4.56892,0.127175
223336670,71211477,17098,874225,21962.9,37524400,2971050,0.0251228,3.39849,3.39849,0.332677
223323080,71211477,577,1363790,48394.8,65285500,6775800,0.0354855,4.96836,4.96836,0.315682
223324410,71211477,853,1923290,44011.1,81725800,6389880,0.0228832,3.32236,3.32236,0.410455
223333785,71211477,16606,258469,7388.29,12858100,1021170,0.0285848,3.95084,3.99138,0.158011
223332692,71211477,16447,200571,11202.9,11644200,1585820,0.0558548,7.90653,7.95315,0.184499
223323262,71211477,614,843170,16250,34596700,2185840,0.0192725,2.5924,2.54144,0.311836
223327907,71211477,15755,2232760,80339.3,120268000,11162800,0.0359821,4.99955,5.01195,0.131314
223329022,71211477,15908,14670900,449932,871427000,67112600,0.0306683,4.57454,4.56348,0.312833
223339552,71211477,111220844,815535,43532,44596600,6227880,0.0533784,7.63656,7.62074,0.0937716
223339508,71211477,111220792,1335220,64853.4,66810200,9375380,0.0485712,7.02158,6.95617,0.166492
223334972,71211477,16799,239656,7679.47,11263900,1076150,0.0320437,4.49039,4.47542,0.109806
223323094,71211477,582,906551,45190.5,48281300,6334240,0.0498488,6.98719,6.81613,0.236794
223320518,71211477,110,137308,4316.14,7415800,612630,0.0314339,4.46171,4.46308,0.231946
223323878,71211477,708,805601,18837,46447900,2560630,0.0233825,3.17854,3.26426,0.26193
223325788,71211477,1073,52625300,824991,2892380000,125935000,0.0156767,2.39306,2.39291,0.443132
223325106,71211477,934,559504,4569.5,12054100,621550,0.00816706,1.1109,1.1109,0.896333
223325306,71211477,980,124931,5120.71,7244750,726152,0.0409882,5.81241,5.83875,0.0691664
223332935,71211477,16521,53427.8,2846.6,3385710,447231,0.0532794,8.37076,7.85629,0.309597
223328401,71211477,15793,1595140,40635.1,88422200,5566090,0.0254743,3.48941,3.49145,0.251148
223332917,71211477,16510,11196900,430288,603054000,61319400,0.0384291,5.47644,5.45757,0.22122
223339621,71211477,124372464,69385,2925.82,2857050,421705,0.0421679,6.07775,6.0778,0.275419
223328739,71211477,15855,8278940,246063,435133000,34253500,0.0297216,4.13743,4.13336,0.361304
223336940,71211477,17163,349690,8144.83,14199600,1080510,0.0232916,3.08991,3.08991,0.132376
223336948,71211477,17166,1029340,47011.8,53078200,6859570,0.0456719,6.66408,6.64599,0.221172
223320482,71211477,100,1087840,36762.7,50467500,5132740,0.0337942,4.71828,4.72479,0.183678
223320822,71211477,173,280222,3903.46,11968900,525160,0.0139299,1.87409,1.87214,0.178498
223335798,71211477,16929,1850710,57235.2,93190800,8337760,0.0309261,4.50518,4.50458,0.16343
223327490,71211477,15660,205875,2806.66,8521420,370654,0.0136328,1.80038,1.80352,0.217458
223337368,71211477,17244,1049090,35452.5,45824900,5057030,0.0337935,4.82039,4.81346,0.179215
223335438,71211477,16865,2106710,81035,107465000,11455100,0.0384651,5.43742,5.48228,0.185058
223331498,71211477,16254,477934,13592.1,25187200,1846520,0.0284393,3.86354,3.82588,0.26221
223326741,71211477,15566,644121000,23121800,32187700000,3320250000,0.0358968,5.1547,5.15603,0.548665
223330077,71211477,16068,3948610,158875,211718000,21102300,0.0402358,5.34425,5.34364,0.236806
223332281,71211477,16387,1012940,33335.2,56643100,5146880,0.0329092,5.08112,5.09193,0.31977
223321567,71211477,303,1748450,71487.3,86796600,9400280,0.0408861,5.37635,5.37635,0.218425
223334648,71211477,16733,238162,12940.4,13820200,1899120,0.0543345,7.97407,7.97952,0.091966
223327371,71211477,15618,101176,3075.1,5609420,410822,0.0303935,4.06046,4.01415,0.110239
223335079,71211477,16826,294017,7630.27,14921700,1109780,0.0259518,3.77455,3.77741,0.0811265
223339179,71211477,17558,216292,7665.54,8922420,1101210,0.0354407,5.09134,5.09578,0.285794
223325148,71211477,942,4895180,178652,253406000,24143500,0.0364955,4.93209,4.93225,0.354638
223327744,71211477,15720,27653.4,364.328,879487,49612.2,0.0131748,1.79407,0,0
223327649,71211477,15698,168065,4654.91,8137970,662561,0.0276971,3.94229,4.02491,0.239774
223320372,71211477,69,874225,36280.1,42830400,5277290,0.0414997,6.03654,6.03654,0.108652
223339065,71211477,17528,485484,18890.6,20128400,2725810,0.0389109,5.61462,5.61321,0.21941
223327953,71211477,15763,967084,35691.6,50636600,4892860,0.0369064,5.0594,5.07417,0.132836
223335648,71211477,16900,469974,21225.7,26031000,3050300,0.0451636,6.49035,6.51586,0.175148
223336748,71211477,17113,911982,35851.8,43567400,5127480,0.039312,5.62235,5.64473,0.137613
223320618,71211477,128,12336100,391428,603877000,54739800,0.0317304,4.43737,4.46416,0.192902
223320761,71211477,148,135897,2732.04,5789830,343805,0.0201037,2.52989,2.53524,0.135003
223331909,71211477,16325,7322390,318519,383963000,44909400,0.0434993,6.13316,6.12572,0.231049
223339317,71211477,111220574,69767.4,3246.7,3910630,466186,0.0465361,6.682,6.68249,0.114632
223329607,71211477,15964,307665,13255.2,19062600,1989030,0.0430834,6.46493,6.46942,0.152519
223331472,71211477,16250,1421670,47645.3,74189900,6475820,0.0335137,4.55509,4.53327,0.213921
223323338,71211477,649,241857,10731.2,12971700,1526760,0.0443697,6.31265,6.32305,0.171226
223322925,71211477,536,3112240,112858,158453000,15271600,0.0362627,4.90694,4.90694,0.189222
223330564,71211477,16124,26008200,1035180,1328870000,167947000,0.0398019,6.45747,6.43891,0.429732
223327684,71211477,15710,62363.8,1047.03,2384350,145420,0.016789,2.3318,2.34636,0.0803576
223329232,71211477,15938,2515220,85859,122005000,11787800,0.0341358,4.6866,4.68548,0.209357
223334394,71211477,16697,5985240,268214,335519000,38661900,0.0448125,6.45953,6.52073,0.192858
223326779,71211477,15570,168896,4611.29,8355100,655592,0.0273025,3.88163,3.88239,0.142557
223334978,71211477,16800,158413,4860.46,7778210,672191,0.0306821,4.24327,4.26237,0.183234
223322905,71211477,532,587893,8051.47,17004800,1236380,0.0136955,2.10306,2.04376,0.579944
223325778,71211477,1070,3913540,171776,233362000,23571700,0.0438928,6.02312,6.02235,0.272206
223321349,71211477,254,21304800,892111,1194720000,130473000,0.0418738,6.12413,6.13314,0.325822
223328032,71211477,15774,4232540,95595.5,219422000,13298600,0.0225859,3.14199,3.06904,0.29732
223337284,71211477,17229,1403600,60451.3,71367000,8753840,0.0430687,6.2367,6.2776,0.245692
223337965,71211477,17352,40249400,1508780,1658710000,216996000,0.0374857,5.39128,5.41608,0.457106
223326850,71211477,15583,204811,6183.21,11439500,848732,0.0301898,4.14397,4.14186,0.134504
223332924,71211477,16519,11162500,429325,601337000,61184900,0.0384614,5.48129,5.46203,0.220829
223339605,71211477,112892283,48455.2,1401.35,2439490,193887,0.0289205,4.00137,4.00046,0.0350831
223337593,71211477,17281,58725.5,1990.54,2788640,284372,0.0338956,4.84239,4.86299,0.063623
223322804,71211477,507,46603700,982544,2166190000,145014000,0.021083,3.11164,3.15864,0.620858
223323949,71211477,720,372487,20386.7,21377500,2944220,0.0547312,7.90423,7.97666,0.098797
223333129,71211477,16563,135516,3754.22,6686160,519145,0.0277032,3.83088,3.8225,0.115937
223338298,71211477,17395,276319,12293.7,12577000,1745610,0.0444911,6.31737,6.31978,0.075012
223327653,71211477,15699,412014,10440.3,17707000,1413780,0.0253397,3.43139,3.39954,0.330711
223321289,71211477,243,139875,4326.91,6750140,584875,0.0309341,4.1814,4.18141,0.263517
223329464,71211477,15947,1608530,59654.7,78964000,7882030,0.0370865,4.90015,4.90011,0.20478
223332920,71211477,16511,34450,963.068,1716560,134450,0.0279555,3.90276,0,0
223327510,71211477,15667,3336660,79467.8,161745000,10979500,0.0238166,3.29057,3.23569,0.338253
223331057,71211477,16225,2440480,81060.4,127340000,11155700,0.033215,4.57111,4.57353,0.192863
223334655,71211477,16734,166133,8793.47,9397870,1301840,0.0529303,7.83616,7.80289,0.0823255
223322988,71211477,560,139876,4404.58,6649670,607769,0.0314892,4.34505,4.34505,0.13215
223327850,71211477,15738,538514000,18811300,26677000000,2703260000,0.0349318,5.01984,5.02927,0.569266
223325984,71211477,1104,231700,8723.44,12749100,1218680,0.0376498,5.25972,5.32017,0.234419
223329976,71211477,16029,1477610,101719,90015700,14842300,0.0688401,10.0448,10.0313,0.120145
223323243,71211477,607,3671540,86020.7,144732000,11743000,0.023429,3.19838,3.19858,0.383129
223325656,71211477,1047,1398720,42688.4,79973200,5835690,0.0305195,4.17216,4.17213,0.299355
223333147,71211477,16565,650293,25830.3,35830800,3712340,0.039721,5.70872,5.6897,0.0931705
223327516,71211477,15669,3336660,79467.8,161745000,10979500,0.0238166,3.29057,3.23569,0.338253
223329264,71211477,15943,2587710,63722.2,114433000,8662340,0.024625,3.3475,3.3475,0.49388
223338583,71211477,17463,724611,30239.7,32055500,4354520,0.0417322,6.00946,6.02768,0.227111
223325904,71211477,1090,69040.5,2444.07,3768930,321000,0.0354005,4.64945,4.64892,0.0417683
223327447,71211477,15630,410575,9439.39,21939500,1265260,0.0229906,3.08167,3.02237,0.235212
223333867,71211477,16616,1019390,35421.7,52849500,4943000,0.034748,4.849,4.84816,0.134955
223320177,71211477,1,60431.1,1384.91,2377290,187721,0.0229172,3.10637,3.02006,0.406473
223325786,71211477,1072,419628,19640.8,22435200,2830230,0.0468052,6.74461,6.74461,0.119343
223339128,71211477,17543,131461,7302.58,6580200,1042300,0.0555494,7.92858,8.05873,0.203911
223329269,71211477,15944,1643540,40753.3,78130100,5456190,0.024796,3.31977,3.31977,0.464087
223336106,71211477,16994,3336120,120972,174547000,17126300,0.0362611,5.1336,5.10363,0.227041
223337066,71211477,17205,68977.6,3390.57,2871100,493053,0.0491547,7.14802,7.14613,0.295157
223325173,71211477,950,594306,14482.7,29052400,1877830,0.024369,3.1597,3.15965,0.208758
223325943,71211477,1096,784332,32703.2,43567800,4638570,0.0416957,5.91403,5.8775,0.387624
223328549,71211477,15809,4688720,110291,247574000,15213900,0.0235225,3.2448,3.18842,0.376385
223321858,71211477,325,209814,9161.15,11537000,1289000,0.0436632,6.14352,6.14352,0.125911
223329926,71211477,16010,7465250,190502,273402000,26808000,0.0255185,3.59103,3.77391,0.748486
223327356,71211477,15615,734364,17481,37395900,2345690,0.0238043,3.19417,3.20456,0.282381
223338990,71211477,17510,170943,1655.57,3006240,231890,0.00968493,1.35653,1.3687,0.432562
223331902,71211477,16323,7322390,318519,383963000,44909400,0.0434993,6.13316,6.12572,0.231049
223337376,71211477,17245,34328.6,1272.97,1915790,181982,0.0370818,5.30118,0,0
223325856,71211477,1084,2867060,102343,144755000,14505200,0.035696,5.05926,5.05944,0.309919
223332888,71211477,16495,2016360,67110.5,102126000,9401650,0.033283,4.66269,4.6383,0.196836
223336837,71211477,17134,513643,23999.1,23591700,3437920,0.0467234,6.69321,6.69997,0.172066
223320593,71211477,123,419628,18586.2,21906900,2648930,0.0442921,6.31258,6.31258,0.119515
223320598,71211477,126,739341,16974.6,30111700,2418470,0.022959,3.27112,3.24149,0.396649
223322121,71211477,435,174845,2299.32,5607320,322869,0.0131506,1.8466,1.8466,0.490905
223322176,71211477,452,750829,24496.2,40127700,3403940,0.0326256,4.53357,4.52779,0.146555
223325336,71211477,988,453957,21066.4,24596500,2959500,0.0464062,6.51933,6.5175,0.16648
223325181,71211477,952,3846110,140810,203052000,19185900,0.036611,4.98839,4.98858,0.382522
223330734,71211477,16153,65980.4,2325.38,3639370,344345,0.0352436,5.2189,5.28532,0.388305
223337727,71211477,17302,82483.6,3856.97,4010350,556243,0.0467605,6.74367,6.79509,0.106358
223321509,71211477,286,342300,4847.99,15010300,641175,0.014163,1.87314,1.86969,0.119574
223334008,71211477,16648,69666.2,1982.21,3129320,273621,0.028453,3.9276,3.92759,0.0753779
223326614,71211477,10729,1116360,17640.8,70249400,2625870,0.0158021,2.35218,2.40642,0.223405
223334925,71211477,16788,104907,3309.99,4934970,467145,0.0315517,4.45295,4.45295,0.0625502
223320505,71211477,105,57131.6,1373.04,1966310,190924,0.024033,3.34182,3.3198,0.0848148
223335719,71211477,16910,64977.5,2338.07,3399210,326388,0.0359828,5.0231,5.0048,0.103739
223324949,71211477,907,396230,19995.3,22324000,2882370,0.0504639,7.27449,7.13515,0.173646
223327163,71211477,15590,1596930,47500.9,87338200,6528770,0.0297451,4.08831,4.07458,0.184879
223322713,71211477,494,1383320,50197.6,76261900,7121260,0.0362878,5.14796,5.1656,0.143956
223332874,71211477,16489,3975650,136545,198749000,19151100,0.0343454,4.81711,4.79465,0.296734
223321474,71211477,271,279752,10821.5,14631000,1539920,0.0386824,5.50458,5.50458,0.0449932
223322249,71211477,472,349690,11802.5,16729700,1630190,0.0337512,4.66182,4.66182,0.341476
