id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224406119,71358552,294,28547400,1115730,1496470000,156006000,0.0390833,5.4648,5.43269,0.261018
224406160,71358552,325,401772,16123.7,21020700,2306990,0.0401315,5.74204,5.64801,0.215021
224410480,71358552,15862,3880100,97244,180282000,13805200,0.0250623,3.55794,3.61542,0.593704
224409690,71358552,15673,2937240,218788,179552000,32799200,0.0744877,11.1667,11.1665,0.210142
224407709,71358552,915,1049070,65453.6,55862000,9840440,0.062392,9.38015,9.38015,0.23705
224405362,71358552,67,207280,9933.72,9845900,1400900,0.0479242,6.75848,6.77933,0.204484
224412022,71358552,16139,683412,27806.9,36602600,4522390,0.0406883,6.61737,6.57684,0.488679
224413240,71358552,16406,769318,59409.7,49825300,9035250,0.0772239,11.7445,11.7445,0.128554
224407288,71358552,797,10106000,568938,557739000,83671900,0.0562968,8.27939,8.27939,0.2684
224414040,71358552,16629,54696.6,2608.97,2853780,371794,0.047699,6.7974,6.67294,0.11371
224416364,71358552,17000,209814,12564.6,12245700,1862040,0.0598844,8.87472,8.87472,0.25766
224406838,71358552,583,4577210,197128,256783000,27840700,0.0430673,6.08246,6.08198,0.272703
224407178,71358552,709,11539800,785645,681819000,116306000,0.0680815,10.0787,10.0787,0.224412
224407966,71358552,968,5349930,136726,369019000,21661400,0.0255565,4.04891,4.04893,0.415462
224412647,71358552,16255,279752,17324.4,14999800,2514470,0.0619275,8.98822,8.98822,0.345786
224420069,71358552,17556,230296,12797.2,10915700,1883730,0.0555684,8.17958,8.46332,0.451286
224420107,71358552,17581,1825220,82810.7,82108500,12434000,0.0453702,6.81232,6.90107,0.437988
224407365,71358552,860,1049070,62714.3,59600700,9389170,0.0597808,8.94999,8.94999,0.307984
224412904,71358552,16323,7588270,381106,412461000,56228100,0.050223,7.40987,7.40987,0.405498
224413272,71358552,16430,2133110,136677,123692000,20142600,0.0640742,9.44282,9.44282,0.26533
224409935,71358552,15734,209814,10851.3,10254200,1556810,0.0517188,7.41997,7.41997,0.0887649
224417527,71358552,17136,34969,1485.37,1531260,215533,0.0424767,6.16353,0,0
224406121,71358552,295,6224480,426214,391785000,63616200,0.0684737,10.2203,10.2203,0.32822
224406950,71358552,639,2447070,154897,140238000,22841800,0.0632989,9.33434,9.33497,0.29045
224405383,71358552,87,349690,30546.1,22531500,4786900,0.087352,13.689,13.689,0.126434
224418040,71358552,17277,3252120,138026,139256000,20109900,0.0424418,6.18364,6.18364,0.325505
224407471,71358552,886,17807700,815712,1023720000,117583000,0.0458066,6.60289,6.59448,0.303917
224412380,71358552,16197,434841,10425.7,20897800,1417550,0.0239758,3.25992,3.21892,0.361191
224417724,71358552,17190,34969,1799.5,1910190,264816,0.05146,7.57288,0,0
224414097,71358552,16641,68120.3,3597.13,3348740,509844,0.0528055,7.48447,7.51636,0.224866
224418320,71358552,17310,1119010,66595.8,62144100,9883610,0.0595133,8.83248,8.83248,0.265642
224415554,71358552,16864,2342920,111649,116247000,16340100,0.0476537,6.97423,6.97423,0.374717
224419858,71358552,17497,736146,41566.7,37204500,5973510,0.0564653,8.11457,8.17899,0.27266
224406903,71358552,617,839256,60862.2,54389800,9288440,0.0725192,11.0675,11.0675,0.0856296
224417806,71358552,17213,874225,38888.6,42089900,5563810,0.0444835,6.36427,6.36427,0.179806
224418083,71358552,17283,804287,27681.2,32889700,4008320,0.0344171,4.9837,4.9837,0.460499
224412395,71358552,16200,244783,11961.5,13425600,1796910,0.0488658,7.34083,7.34083,0.266558
224408806,71358552,10687,9651590,207993,506921000,34423000,0.0215501,3.56656,3.50995,0.763172
224418373,71358552,17317,1084040,54465.9,52799000,8432180,0.0502435,7.77848,7.77848,0.215328
224408320,71358552,1045,419604,25903.7,26015300,3746940,0.0617336,8.92971,8.92973,0.0925628
224416550,71358552,17039,1328820,46274.4,58943500,6797380,0.0348236,5.11534,5.11534,0.386617
224417593,71358552,17151,174845,8048.61,8277470,1152590,0.0460328,6.59209,6.59209,0.102218
224417851,71358552,17233,209814,13034.2,12529600,1979680,0.0621224,9.43539,9.43539,0.156031
224410602,71358552,15915,559378,21156.1,29045800,3091500,0.0378207,5.52667,5.52607,0.394853
224413986,71358552,16617,1119760,46709.3,54164700,6548650,0.0417138,5.84828,5.88974,0.254159
224420393,71358552,111220782,34969,1463.69,1888270,211321,0.0418568,6.04309,0,0
224412658,71358552,16258,384659,26538.5,21709600,3951320,0.0689922,10.2723,10.2723,0.226903
224412955,71358552,16343,1989120,106104,109210000,15670900,0.053342,7.87831,7.79119,0.348142
224418090,71358552,17284,629442,29377.2,27900300,4302920,0.0466718,6.83608,6.83608,0.306523
224418385,71358552,17318,5315210,200026,228554000,29131200,0.0376328,5.48073,5.48069,0.339786
224406872,71358552,601,1267210,57114.9,72121200,7948440,0.0450713,6.27238,6.27422,0.221985
224414402,71358552,16695,979132,39946.1,51285700,5649520,0.0407975,5.76993,5.76993,0.295892
224416732,71358552,17081,2287350,89100.5,101736000,12630800,0.0389535,5.52202,5.51516,0.335258
224406858,71358552,594,139876,10057,8424600,1524610,0.0718996,10.8997,10.8997,0.197755
224413407,71358552,16527,34969,1935.77,2092650,292069,0.0553567,8.35222,0,0
224410928,71358552,15978,174845,7996.39,9486590,1188680,0.0457342,6.79846,6.79846,0.496386
224419867,71358552,17498,89169.5,7440.27,6009550,1191830,0.0834396,13.3659,13.6454,0.166947
224405559,71358552,133,349690,27689.6,21768600,4148530,0.0791833,11.8634,11.8634,0.195302
224409665,71358552,15662,979132,58004,53909800,8292510,0.0592402,8.46924,8.46924,0.126596
224412994,71358552,16376,43724400,2815950,2664180000,425979000,0.0644023,9.74236,9.73175,0.291329
224420594,71358552,112892325,20579.3,437.66,816458,61176.5,0.0212671,2.97273,0,0
224417909,71358552,17245,34969,2426.15,2412030,360015,0.0693801,10.2953,0,0
224420428,71358552,111220810,69938,3210.2,4323520,466212,0.0459007,6.66608,6.66608,0.364414
224409985,71358552,15761,34969,1852.61,1813550,262645,0.0529786,7.5108,0,0
224407685,71358552,909,49484400,2641580,2338750000,376352000,0.0533822,7.60547,7.61709,0.424313
224411713,71358552,16066,2952210,121212,134530000,17131400,0.0410582,5.8029,5.85751,0.306724
224418838,71358552,17380,6049640,292149,292028000,43224900,0.048292,7.14504,7.14504,0.274508
224409738,71358552,15683,69938,4633.38,3507430,668379,0.0662499,9.55674,9.55674,0.21416
224420014,71358552,17532,889393,32346.4,38478600,4657420,0.036369,5.23663,5.25772,0.259089
224412827,71358552,16293,209814,11181.4,11148900,1593260,0.0532918,7.59366,7.59366,0.0612968
224420522,71358552,111220884,27537.2,1739.98,1313540,246082,0.0631868,8.93637,0,0
224415354,71358552,16811,104907,2604.04,5497450,395091,0.0248223,3.7661,3.7661,0.136796
224408163,71358552,1014,2447830,133660,136768000,20477700,0.0546036,8.36567,8.36567,0.297585
224420617,71358552,124372452,34969,968.671,1877050,145377,0.0277008,4.15732,0,0
224413468,71358552,16547,102357,2767.51,4823980,383473,0.0270377,3.74641,3.7384,0.308765
224406715,71358552,510,769318,22156.3,38566200,3092900,0.0287999,4.02032,4.02032,0.32186
224420269,71358552,111220728,559504,25788.6,26744800,3844910,0.0460919,6.872,6.872,0.27715
224418152,71358552,17295,69938,2792.84,3969450,410662,0.0399332,5.8718,5.87181,0.0412537
224410477,71358552,15861,3880100,97244,180282000,13805200,0.0250623,3.55794,3.61542,0.593704
224413875,71358552,16597,173415,6386.83,8710350,878071,0.0368298,5.06341,5.06472,0.144804
224418643,71358552,17347,629442,25011.7,25656200,3584100,0.0397364,5.69409,5.69409,0.107425
224418651,71358552,17352,41973200,2214200,2096410000,325904000,0.0527528,7.76457,7.79301,0.338215
224406792,71358552,556,2171730,135444,135363000,19785200,0.062367,9.11032,9.19362,0.151644
224413242,71358552,16407,419628,27897.8,26456500,4166340,0.0664821,9.92865,9.92865,0.137896
224414054,71358552,16632,1358850,59118.6,64117900,8276560,0.0435062,6.09083,5.9434,0.344125
224416388,71358552,17004,2222780,100377,98461300,14424900,0.0451582,6.48959,6.47019,0.382106
224415503,71358552,16858,839256,39645.9,42034900,5740630,0.0472394,6.84015,6.84015,0.353644
224417787,71358552,17204,419628,22437,19126600,3271610,0.0534687,7.79646,7.79646,0.200883
224419987,71358552,17523,3280310,162226,152355000,24070900,0.0494546,7.338,7.36017,0.350078
224406228,71358552,361,21435700,1111210,1289140000,162517000,0.0518394,7.58161,7.58158,0.350698
224415663,71358552,16880,559504,30578.1,29074900,4554960,0.0546522,8.14108,8.14108,0.422282
224407327,71358552,836,2740410,76509.8,96213200,11164500,0.0279191,4.07403,4.04794,0.822833
224413252,71358552,16411,3182180,248334,211105000,38065900,0.0780389,11.9622,11.9622,0.147152
224415344,71358552,16808,258375000,9204950,14141800000,1401800000,0.0356264,5.42546,5.41442,0.527628
224411990,71358552,16134,5984380,210875,301532000,34614000,0.0352376,5.78405,5.78498,0.384243
224417619,71358552,17161,489566,23261.3,31057600,3434240,0.0475142,7.01487,7.01487,0.154344
224405716,71358552,192,1188260,72016.3,65779000,10601800,0.0606067,8.92213,8.92357,0.329896
224410703,71358552,15944,2412860,115082,148890000,16799700,0.0476953,6.96257,6.96257,0.413271
224411907,71358552,16114,63118200,2688020,3381350000,425221000,0.0425871,6.7369,6.75765,0.500086
224412842,71358552,16298,419628,21820.7,22040600,3190860,0.0520002,7.60402,7.60402,0.360122
224412872,71358552,16310,14996000,757930,821123000,112635000,0.0505423,7.51102,7.4997,0.407545
224420589,71358552,112892315,174845,12328.4,9610370,1821400,0.0705106,10.4172,10.4172,0.12041
224414029,71358552,16627,618216,26329.8,30703400,3730470,0.04259,6.03424,6.01739,0.190212
224406135,71358552,310,1363790,65857.2,77621600,9745510,0.0482898,7.14589,7.14589,0.257369
224413512,71358552,16569,506387,19593,24291600,2694750,0.0386918,5.32153,5.34175,0.148516
224412655,71358552,16257,384659,26538.5,21709600,3951320,0.0689922,10.2723,10.2723,0.226903
224404678,71358552,4,26328400,1022270,1394120000,145752000,0.0388276,5.53591,5.53154,0.291918
224405733,71358552,195,340206,19871.2,19918300,2907710,0.0584095,8.54691,8.58816,0.159996
224412567,71358552,16239,944163,69400.5,58837100,10458100,0.0735048,11.0766,11.0766,0.196003
224414795,71358552,16725,5271000,210825,239701000,29363400,0.0399972,5.57074,5.60175,0.338566
224414093,71358552,16640,174791,7514.31,7419990,1026720,0.0429901,5.87399,5.87389,0.173758
224410157,71358552,15803,1748450,54921.7,105797000,8262530,0.0314117,4.72563,4.72563,0.614696
224417951,71358552,17256,1503670,67932.7,64439600,9919590,0.045178,6.59693,6.59693,0.25835
224416260,71358552,16961,979132,55697.8,48825600,8207980,0.0568849,8.38291,8.38291,0.308669
224414379,71358552,16689,936884,34547,52250300,4861330,0.0368744,5.18882,5.16896,0.291813
224417781,71358552,17202,34969,1133.92,1665380,165987,0.0324263,4.74668,0,0
224409410,71358552,15621,34966.4,2572.13,2083960,388915,0.0735601,11.1225,0,0
224412900,71358552,16322,7588270,381106,412461000,56228100,0.050223,7.40987,7.40987,0.405498
224418940,71358552,17402,3147210,136406,152800000,19989800,0.043342,6.35158,6.35158,0.230159
224418796,71358552,17372,1004760,64673.7,57260700,9403290,0.064367,9.35871,9.34805,0.116215
224412033,71358552,16141,10778600,525575,600381000,88415300,0.048761,8.20286,8.23082,0.424392
224405786,71358552,201,13463100,620305,759189000,90481600,0.0460746,6.72073,6.72073,0.295349
224407295,71358552,809,6888890,387736,393754000,58351800,0.0562843,8.47042,8.47042,0.382814
224407695,71358552,912,559504,14091.9,38680600,2247420,0.0251864,4.01682,4.01682,0.274106
224413516,71358552,16571,506387,19593,24291600,2694750,0.0386918,5.32153,5.34175,0.148516
224414045,71358552,16630,172432,6570.84,8230690,922072,0.0381068,5.34745,5.35708,0.128016
224419236,71358552,17442,34892.8,1813.58,2219500,272560,0.0519757,7.81135,0,0
224407844,71358552,950,1328790,54350.9,77225700,7649810,0.0409024,5.75696,5.75697,0.200673
224407385,71358552,878,1501300,36764.8,58026200,5214610,0.0244887,3.47341,3.47109,0.567531
224420444,71358552,111220822,174845,13985.7,12131500,2142240,0.0799891,12.2522,12.2522,0.0558789
224410085,71358552,15784,11939900,447422,680871000,66347900,0.0374728,5.55683,5.56085,0.496502
224414857,71358552,16732,3279470,126457,149891000,17462200,0.0385602,5.32471,5.37371,0.344849
224405940,71358552,216,1048590,69800.6,54614500,10421900,0.0665663,9.93894,9.93837,0.428965
224412422,71358552,16212,8125340,441853,447866000,65610800,0.0543796,8.07483,8.06778,0.406884
224416738,71358552,17082,314721,15497.6,16400400,2217140,0.0492424,7.04477,7.04477,0.266224
224415422,71358552,16846,1713480,96106.7,94286600,14243400,0.0560885,8.31258,8.31258,0.214252
224414344,71358552,16682,833503,30342.1,42598200,4187460,0.0364032,5.02393,5.02294,0.239567
224407512,71358552,894,3645520,172248,202787000,25446200,0.0472491,6.98012,6.91409,0.421933
224406300,71358552,394,8655270,413504,486861000,59927900,0.0477749,6.92387,6.77984,0.412054
224408521,71358552,1091,30478500,687454,1947050000,113718000,0.0225554,3.73108,3.72938,0.398338
224415486,71358552,16856,1993230,86048.8,95839500,12445000,0.0431705,6.24363,6.24363,0.376678
224409809,71358552,15700,34969,1780.38,1874940,250595,0.0509131,7.16621,0,0
224415546,71358552,16863,839256,35027.9,39258900,5087060,0.0417369,6.06139,6.06139,0.412889
224413273,71358552,16431,279752,18632.1,17119900,2763710,0.0666023,9.87915,9.87915,0.0841259
224416305,71358552,16982,524535,12053.3,20200700,1759810,0.0229791,3.35499,3.35499,0.410224
224420434,71358552,111220816,314721,17362.3,21241700,2667650,0.0551672,8.47624,8.47624,0.291372
224407285,71358552,791,298435,11793,16454500,1632190,0.0395161,5.46916,5.43061,0.166576
224405672,71358552,184,3146620,116500,158640000,17286000,0.037024,5.49353,5.49289,0.48094
224409074,71358552,15580,489566,29992.8,27770300,4370090,0.0612641,8.92646,8.92646,0.276161
224416332,71358552,16992,174845,12903.7,9469460,1920750,0.0738011,10.9854,10.9854,0.0839604
224406181,71358552,337,12658800,665957,742842000,95274200,0.0526083,7.52633,7.52633,0.284049
224406874,71358552,602,139876,4841.43,7900230,715324,0.0346123,5.11398,5.11398,0.256426
224404788,71358552,42,297859,11410.5,15201800,1575260,0.0383084,5.28861,5.31786,0.167094
224418077,71358552,17282,1643540,74769.9,71177000,10914800,0.0454932,6.64102,6.64102,0.240631
224406936,71358552,634,559504,27080.3,31619700,3847100,0.0484006,6.87591,6.87591,0.0878691
224407356,71358552,854,6923840,347222,415852000,49666600,0.0501487,7.17327,7.17326,0.208481
224415643,71358552,16876,7625830,387137,373536000,56251000,0.0507666,7.37639,7.36246,0.45603
224416971,71358552,17106,69938,3833.19,4438970,572553,0.0548084,8.18658,8.18658,0.0906743
224415364,71358552,16819,8656140,189551,559887000,30435500,0.0218979,3.51606,3.49679,0.317027
224417838,71358552,17227,244783,11420.7,15484500,1727510,0.0466563,7.0573,7.0573,0.150421
224419340,71358552,17452,69841.9,4191.54,4317220,640654,0.0600147,9.17292,9.1735,0.0645952
224414184,71358552,16658,38757000,1476080,2043450000,207829000,0.0380855,5.36235,5.35385,0.306819
224415813,71358552,16907,456184,17205.8,20572200,2417870,0.0377168,5.3002,5.43355,0.311807
224408920,71358552,10726,369530,5382.67,19035500,839755,0.0145663,2.2725,2.28938,0.221306
224413477,71358552,16551,69938,3064.28,3829190,452639,0.0438142,6.472,6.472,0.105599
224414506,71358552,16708,685661,21528.1,32287400,2950580,0.0313976,4.30326,4.31359,0.278572
224407487,71358552,889,979132,41807.1,56033600,5839810,0.0426981,5.96427,5.96427,0.195294
224412967,71358552,16353,8056660,395762,407390000,57250800,0.0491224,7.10603,7.08542,0.288011
224410148,71358552,15797,2762550,86726.6,160789000,12788300,0.0313937,4.62917,4.62917,0.550705
224409145,71358552,15592,1433730,81400.1,78170700,11808600,0.0567751,8.23627,8.23627,0.241432
224406932,71358552,631,10941100,762572,628028000,112922000,0.0696981,10.3209,10.3206,0.28248
224407363,71358552,859,106715,5344.62,6503360,787373,0.0500832,7.37828,7.48506,0.116082
224413002,71358552,16379,139876,5612.58,7680310,828119,0.0401254,5.92038,5.92038,0.173897
224411810,71358552,16090,34969,2040.44,1836740,284126,0.0583501,8.12508,0,0
224408826,71358552,10696,978439,30234.1,50444900,4196570,0.0309003,4.28905,4.28421,0.260124
224416484,71358552,17028,629442,19481.1,31702300,2985360,0.0309497,4.74287,4.74287,0.476161
224407190,71358552,715,3958390,217689,176106000,30805800,0.0549943,7.7824,7.86395,0.378791
224420274,71358552,111220734,559504,24928.1,25805200,3711370,0.044554,6.63333,6.63333,0.275141
224417655,71358552,17173,314721,11557.4,13929200,1668920,0.0367227,5.30286,5.30286,0.208482
224406352,71358552,415,12129000,449925,617631000,73413700,0.0370951,6.05277,6.10009,0.380912
224407776,71358552,930,3217150,210759,193536000,30866300,0.0655111,9.5943,9.5943,0.147226
224420258,71358552,111220714,139876,7002.81,9033600,1060120,0.0500644,7.57899,7.57899,0.0768951
224415217,71358552,16762,944163,37168.5,46791300,5321950,0.0393667,5.63669,5.63669,0.334638
224406037,71358552,269,524535,16960,23107600,2440960,0.0323334,4.65356,4.65356,0.71054
224415668,71358552,16881,384659,18249.7,19464500,2733560,0.0474438,7.10645,7.10645,0.513775
224417944,71358552,17253,2867460,125361,124581000,18109300,0.0437183,6.31545,6.31545,0.236042
224406481,71358552,472,629442,26039.3,35147500,4106180,0.0413688,6.52352,6.52352,0.57943
224405968,71358552,232,1573590,122209,96168300,18134000,0.0776624,11.5239,11.5239,0.275646
224406071,71358552,290,35807900,2088740,1931660000,305086000,0.0583318,8.52006,8.52005,0.292691
224419983,71358552,17521,69671.2,3407.51,3070940,486901,0.0489084,6.98855,6.98884,0.015205
224407758,71358552,927,208752,5414.1,10496800,755947,0.0259356,3.62127,3.61487,0.415902
224406308,71358552,398,3881540,163634,165027000,23401400,0.0421571,6.02889,6.02889,0.200876
224417818,71358552,17217,1555340,70137.4,69849600,9981680,0.0450946,6.41769,6.37358,0.387089
224418109,71358552,17289,34967.9,1374.74,1538430,192098,0.0393143,5.49356,0,0
224405655,71358552,173,804287,43685.1,39106500,6046110,0.0543153,7.51736,7.51736,0.0906209
224413296,71358552,16452,475010,25486.2,26559000,4010790,0.0536541,8.4436,8.60063,0.398619
224419084,71358552,17424,2927070,164986,156178000,23696400,0.0563657,8.0956,8.14382,0.275731
224405575,71358552,146,15208400,672466,654139000,95671000,0.0442169,6.29069,6.28877,0.261875
224414825,71358552,16728,4468380,174179,201819000,24176900,0.0389804,5.41067,5.43396,0.326917
224406989,71358552,657,4119220,159773,218443000,22661600,0.0387872,5.50143,5.49902,0.340192
224414632,71358552,16721,1192920,47444.3,58567700,6603410,0.0397716,5.53551,5.60938,0.254238
224410991,71358552,15991,7952750,491899,456139000,71577000,0.0618527,9.00028,9.00228,0.296735
224416102,71358552,16927,3007330,105966,162117000,16353500,0.0352358,5.43789,5.43789,0.327304
224417836,71358552,17226,489566,22350.2,29389200,3290000,0.045653,6.72023,6.72023,0.130116
224405397,71358552,96,2797520,121178,173547000,18380900,0.0433161,6.57041,6.57041,0.283494
224417069,71358552,17109,979132,40030.5,44038800,5990330,0.0408837,6.118,6.118,0.456552
224420580,71358552,112892275,139876,2830.01,6284140,425091,0.0202323,3.03906,3.03906,0.421428
224415241,71358552,16766,209814,10749.4,12252800,1579050,0.0512329,7.52597,7.52597,0.191547
224420212,71358552,111220624,34969,1750.32,2167830,260558,0.0500534,7.45112,0,0
224419261,71358552,17444,1467780,86090.9,69276400,12516200,0.0586539,8.52729,8.52652,0.258843
224407018,71358552,672,110992000,1792740,5792390000,257281000,0.016152,2.31802,2.31802,0.650484
224415339,71358552,16803,66913.6,2649.03,2983820,379163,0.0395888,5.66646,5.78536,0.643052
224407716,71358552,918,36542800,2113510,1766530000,300182000,0.0578365,8.21452,8.2102,0.365177
224410065,71358552,15779,314721,11133,16935000,1618410,0.0353741,5.14236,5.14236,0.230184
224414359,71358552,16686,1788520,72479.6,97546700,10124400,0.0405248,5.66078,5.63606,0.273661
224415674,71358552,16882,1328820,64064.9,64735400,9258610,0.0482118,6.96754,6.96754,0.43428
224420229,71358552,111220666,1328820,46274.4,58943500,6797380,0.0348236,5.11534,5.11534,0.386617
224409253,71358552,15609,594473,33182.2,29715000,4791560,0.0558179,8.06018,8.06018,0.308498
224410116,71358552,15790,34969,1553.83,1683000,220727,0.0444345,6.31209,0,0
224413351,71358552,16493,629442,39415.1,36068300,5824490,0.0626191,9.25342,9.25342,0.189626
224420501,71358552,111220874,348454,22737.3,22684800,3489750,0.0652521,10.015,10.1892,0.229886
224415713,71358552,16893,1198170,42555.3,51885700,5852140,0.0355169,4.88424,4.90885,0.275921
224414010,71358552,16623,5765610,229447,255868000,31975300,0.0397958,5.54586,5.52678,0.291281
224406053,71358552,279,127213,5749.77,7447050,816469,0.0451981,6.41814,6.53582,0.330205
224406742,71358552,529,314721,25307,19078600,3802820,0.080411,12.0831,12.0831,0.194589
224412770,71358552,16280,104907,7322.28,6600240,1095520,0.0697978,10.4427,10.4427,0.142369
224415623,71358552,16873,244783,10302.3,11429000,1475330,0.0420877,6.0271,6.0271,0.25712
224406224,71358552,360,360459,23939.1,23021700,3540990,0.0664129,9.82355,9.89285,0.127821
224417466,71358552,17130,804287,27607.1,34164200,3984750,0.0343249,4.95439,4.95439,0.473982
224414113,71358552,16649,48656700,1869760,2512160000,263020000,0.0384276,5.40562,5.40442,0.317443
224420353,71358552,111220750,244783,10929.5,13904700,1562490,0.0446498,6.38316,6.38316,0.0805831
224417855,71358552,17234,349690,21200.5,22638100,3198530,0.0606266,9.14677,9.14677,0.22382
224410048,71358552,15774,5245350,275753,292066000,40683400,0.052571,7.75608,7.75608,0.24103
224415374,71358552,16823,1049070,27857.5,51980100,4216330,0.0265544,4.01911,4.01911,0.284966
224408431,71358552,1086,1958260,118906,131682000,17459800,0.06072,8.91596,8.91596,0.207083
224406194,71358552,345,14607500,574704,792385000,81001000,0.0393431,5.54517,5.5439,0.307969
224413257,71358552,16414,174845,14979.2,12010200,2331640,0.0856711,13.3355,13.3355,0.0459723
224408103,71358552,998,1748450,44144.1,80588500,6241070,0.0252475,3.56949,3.56949,0.378429
224409743,71358552,15684,3553330,221972,190738000,33421800,0.0624688,9.40575,9.37192,0.50625
224417616,71358552,17159,489566,23261.3,31057600,3434240,0.0475142,7.01487,7.01487,0.154344
224407974,71358552,970,734349,39746.7,41819100,5908340,0.0541251,8.04569,8.04569,0.260233
224408680,71358552,1110,664411,39510,37156300,5761560,0.0594662,8.67168,8.67168,0.147124
224418819,71358552,17376,34969,1739.24,2056650,270323,0.0497366,7.73036,0,0
224413237,71358552,16405,279752,21557.7,19063600,3256520,0.0770602,11.6408,11.6408,0.0489591
224420234,71358552,111220672,594473,32535.4,30539300,5101630,0.0547298,8.58176,8.58176,0.3205
224405979,71358552,238,139876,5014.65,6135110,709679,0.0358507,5.07363,5.07363,0.16154
224411000,71358552,15993,4615440,274388,276609000,40248300,0.05945,8.72036,8.7204,0.337106
224406020,71358552,259,349572,20432.5,18895300,2947120,0.05845,8.43066,8.17367,0.406478
224419406,71358552,17467,2028200,98545.8,98424400,14691900,0.0485878,7.2438,7.2438,0.251988
224420600,71358552,112892331,20579.3,437.66,816458,61176.5,0.0212671,2.97273,0,0
224415378,71358552,16825,209814,5116.7,10586200,768253,0.0243868,3.66159,3.66159,0.446744
224417632,71358552,17168,314721,18400.8,18258800,2778000,0.0584671,8.82686,8.82686,0.131784
224405399,71358552,97,2583630,60996.7,86265500,8883210,0.0236089,3.43827,3.44792,0.809057
224409832,71358552,15708,104907,8923.03,6478610,1335560,0.0850566,12.7309,12.7309,0.0824312
224420173,71358552,17595,34969,2910.56,1728870,440960,0.0832326,12.61,0,0
224406126,71358552,302,11289400,403643,597466000,57741000,0.0357541,5.11462,5.10892,0.338741
224414865,71358552,16734,174728,9197.22,8841010,1298290,0.0526373,7.43032,7.42958,0.222132
224408388,71358552,1072,800609,36394.6,43695800,5682920,0.0454587,7.09825,7.13509,0.461166
224406220,71358552,359,4441060,225212,243281000,33573700,0.0507113,7.55984,7.55984,0.420127
224409700,71358552,15676,314721,22606,20442200,3435770,0.0718287,10.9169,10.9169,0.128713
224406355,71358552,416,908868,61850,47857200,9112830,0.0680516,10.0266,10.0257,0.307662
224412470,71358552,16219,209814,18298,13029000,2829800,0.0872103,13.4872,13.4872,0.186866
224408804,71358552,10686,3768090,81406.3,240699000,12930700,0.0216041,3.43162,3.44603,0.245108
224413969,71358552,16612,1575250,62695.6,75654900,8732220,0.0398003,5.54337,5.54779,0.247462
224405419,71358552,110,139876,10966.7,8566140,1698220,0.0784033,12.1409,12.1409,0.0718333
224413264,71358552,16421,804287,41551.8,47682900,6190250,0.0516628,7.69657,7.69657,0.482358
224413482,71358552,16555,34969,1645.26,2049520,243219,0.047049,6.95527,0,0
224415278,71358552,16783,384659,14678.8,19627500,2078940,0.0381606,5.40462,5.40462,0.253233
224416835,71358552,17095,5315290,205021,257549000,30687600,0.038572,5.77347,5.77347,0.476917
224416602,71358552,17048,34969,2076.92,1969940,318382,0.0593933,9.1047,0,0
224406883,71358552,607,7343490,269042,414528000,39912800,0.0366368,5.43513,5.43513,0.348511
224413245,71358552,16408,34969,2201,2430000,332808,0.0629415,9.51724,0,0
224415772,71358552,16902,831578,48991.8,41755900,7145050,0.0589143,8.59216,8.57387,0.439385
224420266,71358552,111220724,664411,27673.4,34967100,4154880,0.041651,6.25348,6.25348,0.385572
224416595,71358552,17046,69938,4295.44,3920820,644745,0.0614178,9.21881,9.21881,0.0906003
224410785,71358552,15957,1643540,105881,104834000,15702300,0.0644227,9.55391,9.55391,0.329209
224410232,71358552,15817,1039110,38739.3,52888700,5527360,0.0372813,5.31934,5.34819,0.43642
224408770,71358552,10671,314719,26997.3,21265100,4374180,0.0857822,13.8987,13.8987,0.131411
224409086,71358552,15582,34969,3400.93,2424130,521329,0.0972556,14.9083,0,0
224407169,71358552,706,419628,18700.4,23542800,2753240,0.0445643,6.56113,6.56113,0.164722
224411719,71358552,16068,4715200,229830,245088000,31996400,0.0487425,6.7858,6.8686,0.254743
224412191,71358552,16177,3508090,120576,191222000,16597400,0.0343709,4.73119,4.72715,0.396361
224408338,71358552,1054,1560800,72256.6,92869000,10385800,0.0462945,6.65413,6.74474,0.27504
224411756,71358552,16078,783319,30799.8,46333200,4355640,0.0393196,5.56049,5.598,0.202904
224413982,71358552,16616,1119760,46709.3,54164700,6548650,0.0417138,5.84828,5.88974,0.254159
224415281,71358552,16784,209814,9276.32,11029100,1314170,0.0442121,6.2635,6.2635,0.0822717
224413100,71358552,16393,524535,32522.3,39320200,5352070,0.0620022,10.2035,10.2035,0.323183
224412733,71358552,16272,734349,42613,40446900,6200140,0.0580283,8.44305,8.44305,0.247474
224417692,71358552,17182,6172510,260548,274872000,37395800,0.0422111,6.05844,6.02687,0.377224
224406047,71358552,276,20877600,1030440,995971000,154562000,0.049356,7.40323,7.33167,0.473231
224413955,71358552,16610,124341,4553.35,6377320,633062,0.0366199,5.09134,5.18099,0.129091
224408722,71358552,1117,19956700,892340,881393000,127845000,0.0447137,6.40613,6.40334,0.34136
224410475,71358552,15860,104907,1502.73,4674910,201373,0.0143244,1.91953,1.91953,0.356446
224412876,71358552,16313,14996000,757930,821123000,112635000,0.0505423,7.51102,7.4997,0.407545
224410876,71358552,15969,5498250,286237,288691000,42697500,0.0520597,7.76565,7.86155,0.378725
224413353,71358552,16494,174845,9275.66,9808760,1358060,0.0530507,7.76721,7.76721,0.0868555
