id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224163602,71281343,96,1420430,10535.5,83544200,1482360,0.00741715,1.0436,1.04458,0.399767
224165736,71281343,966,936453,13076.3,57003900,1723770,0.0139637,1.84074,1.73216,0.801932
224165583,71281343,919,909194,4679.28,51885900,584845,0.00514662,0.643256,0.643256,0.429817
224169107,71281343,16575,384659,1323.84,22957300,172982,0.0034416,0.449703,0.449703,0.348952
224165398,71281343,842,3741680,31259.7,222068000,4689240,0.00835446,1.25324,1.25324,0.564376
224167726,71281343,16078,839256,5049.4,49060000,668206,0.00601652,0.796188,0.796188,0.262402
224167761,71281343,16091,53646.4,571.696,3445900,73408.2,0.0106567,1.36837,1.32353,0.392969
224166177,71281343,10684,2098100,26819.5,150371000,3995370,0.0127828,1.90429,1.90429,0.219422
224163909,71281343,269,187970,635.385,7866170,80093.3,0.00338025,0.426097,0.434265,0.328173
224170408,71281343,17023,17433800,126161,957262000,16723200,0.00723656,0.959239,0.956389,0.53152
224164359,71281343,415,5960930,40832.5,335053000,5814400,0.00685002,0.975419,0.97304,0.42584
224170187,71281343,16906,734349,2535.75,37521600,320393,0.00345306,0.436295,0.436295,0.438607
224164826,71281343,596,3984380,26203.7,221155000,3567590,0.00657661,0.895394,0.895435,0.62566
224167887,71281343,16162,489566,5607.59,29634500,731918,0.0114542,1.49503,1.49503,0.63966
224169265,71281343,16648,69938,160,3802430,20371.7,0.00228774,0.291282,0.291282,0.0918557
224163742,71281343,191,1573600,10106.2,91662700,1350800,0.00642232,0.858409,0.858409,0.272491
224168467,71281343,16367,244783,1301.36,13369600,167113,0.00531639,0.682698,0.682698,0.324726
224166695,71281343,15734,209814,1290.71,9535320,184718,0.00615167,0.880391,0.880391,0.471201
224164782,71281343,574,3077270,28451.3,150087000,3692030,0.00924562,1.19977,1.19977,0.426887
224165800,71281343,1020,2307950,12323.4,147808000,1615480,0.00533952,0.699961,0.699961,0.60429
224163982,71281343,310,944163,3938.6,53006700,526266,0.00417152,0.557389,0.557389,0.461666
224163658,71281343,141,8356130,58851.7,442202000,8176970,0.00704294,0.978559,0.978513,0.750115
224165071,71281343,703,13430000,171216,855562000,23079600,0.0127488,1.71851,1.66439,0.642469
224165416,71281343,849,50785.4,260.559,3331430,33327,0.00513059,0.656231,0.637168,0.291716
224165292,71281343,797,5104810,33876,310747000,4452530,0.0066361,0.872224,0.872164,0.364206
224171882,71281343,111220624,34969,354.425,2319610,48382.4,0.0101354,1.38358,0,0
224165042,71281343,689,104113,468.804,4300680,63840.5,0.00450284,0.613185,0.612859,0.155532
224164531,71281343,502,10139200,97287.5,583167000,13107800,0.00959519,1.29279,1.28267,0.747104
224165984,71281343,1101,1270400,17501.6,80308600,2368350,0.0137764,1.86425,1.8206,0.393805
224166258,71281343,10723,4056400,54851.4,249381000,8252390,0.0135222,2.03441,2.03441,0.194479
224167700,71281343,16066,2721680,34537.5,166077000,4727790,0.0126898,1.73708,1.70099,0.533318
224164711,71281343,560,133132,614.22,7810420,87565.9,0.00461361,0.657736,0.670216,0.382249
224167916,71281343,16178,244533,1777.3,15360100,252829,0.00726813,1.03393,1.03353,0.406598
224170142,71281343,16889,1923300,10724.2,101944000,1414660,0.00557598,0.73554,0.73554,0.741341
224163501,71281343,15,384659,2422.21,22911300,319749,0.00629702,0.831252,0.831252,0.720533
224164875,71281343,616,699380,3846.64,40435500,504965,0.00550007,0.722017,0.722017,0.236515
224164215,71281343,374,1014100,8368.5,59022000,1098220,0.00825214,1.08295,1.08295,0.249956
224169862,71281343,16803,69938,480.229,4012180,61709.1,0.0068665,0.88234,0.88234,0.341482
224169754,71281343,16768,384659,1971.46,23271900,266782,0.00512522,0.693553,0.693553,0.205297
224170536,71281343,17076,979132,6968.95,52053800,888080,0.00711748,0.907008,0.907008,0.306349
224166475,71281343,15672,209813,1944.44,12967900,272328,0.00926746,1.29795,1.29795,0.230229
224171019,71281343,17251,2867390,23915.3,146271000,3153730,0.00834044,1.09986,1.09986,0.317662
224166692,71281343,15733,209814,1290.71,9535320,184718,0.00615167,0.880391,0.880391,0.471201
224165235,71281343,756,454586,5817.46,24455500,838932,0.0127973,1.84549,1.84551,0.851425
224171144,71281343,17319,698980,7642.59,30716300,1082450,0.0109339,1.54862,1.54847,0.680404
224167861,71281343,16152,69938,501.869,4512110,66456.5,0.00717592,0.950221,0.950221,0.300434
224166845,71281343,15813,3426960,17736.9,213896000,2413240,0.0051757,0.704192,0.704192,0.399907
224168176,71281343,16224,174845,1259.03,10472800,170343,0.00720084,0.97425,0.97425,0.625649
224171530,71281343,17483,104907,1335.99,7353780,181609,0.012735,1.73114,1.73114,0.137879
224169202,71281343,16620,69938,297.754,4079070,38511.9,0.00425739,0.550658,0.550658,0.252064
224163863,71281343,214,874225,4795.64,44885700,603414,0.0054856,0.690227,0.690227,0.290737
224163610,71281343,103,69938,393.816,4153590,53081.3,0.00563093,0.758976,0.758976,1.23968
224164316,71281343,379,419625,2975.73,16718100,423472,0.00709141,1.00917,1.00917,0.387957
224166811,71281343,15797,2759790,15724,159964000,2206950,0.00569753,0.799681,0.799893,0.664002
224164328,71281343,391,4015710,22888.9,227638000,3339830,0.00569984,0.831691,0.818475,0.331812
224164484,71281343,483,1153980,13285.7,79079100,1996170,0.0115129,1.72982,1.72982,0.496108
224168195,71281343,16230,244783,1109.7,13545500,145147,0.0045334,0.592961,0.592961,0.389236
224168832,71281343,16453,2550560,9688.42,159996000,1300930,0.00379854,0.510056,0.510063,0.444302
224169274,71281343,16650,46718500,224165,2674150000,30647600,0.00479821,0.656005,0.656005,0.605087
224164540,71281343,504,2870340,17659,164081000,2628800,0.00615224,0.915852,0.926303,0.428349
224167201,71281343,15919,8007900,74871.4,473967000,10487200,0.00934969,1.30961,1.30961,0.533612
224171122,71281343,17308,279752,3640.64,17774500,490679,0.0130138,1.75398,1.75398,0.257013
224169639,71281343,16708,699380,2119.72,38940200,268827,0.00303086,0.384379,0.384379,0.176697
224171825,71281343,17587,1084040,7395.84,51859100,995285,0.0068225,0.918129,0.918128,0.422277
224165514,71281343,890,594473,4718.3,35874400,608532,0.00793695,1.02365,1.02365,0.263579
224166667,71281343,15723,1293850,7797.68,52015100,1024460,0.00602671,0.791792,0.791792,0.469101
224167675,71281343,16054,1477370,15512.3,89856100,1970490,0.0104999,1.33378,1.30656,0.482171
224165919,71281343,1070,4697310,19375.8,302490000,2469470,0.00412487,0.525719,0.489914,0.694251
224167660,71281343,16051,995086,5172.43,35469200,668314,0.00519797,0.671615,0.652549,0.882824
224169931,71281343,16829,48082400,558643,3168380000,83647000,0.0116185,1.73966,1.73966,0.273492
224167833,71281343,16134,5460550,38565.4,308053000,5476180,0.00706254,1.00286,0.990876,0.437478
224170136,71281343,16886,314721,2177.41,19653600,290222,0.00691854,0.922155,0.922155,0.242012
224164427,71281343,454,388292,2335.5,22088200,340256,0.00601479,0.876288,0.868985,0.442212
224168834,71281343,16455,2550560,9688.42,159996000,1300930,0.00379854,0.510056,0.510063,0.444302
224166498,71281343,15681,485440,2724.88,21057600,363511,0.00561321,0.748828,0.747895,0.369816
224169742,71281343,16764,944160,4780.77,56043300,660387,0.00506352,0.699445,0.699444,0.283863
224171509,71281343,17472,591757,6256.16,16807200,983838,0.0105722,1.66257,1.65807,0.651231
224165755,71281343,980,209814,870.349,11334500,113679,0.00414819,0.541809,0.541809,0.504067
224163702,71281343,169,1538640,9415.76,94109100,1246690,0.00611955,0.810256,0.810256,0.487573
224171868,71281343,17648,69938,275.553,2073360,39448.5,0.00393996,0.564049,0.564049,0.409832
224171876,71281343,17734,34961.5,16.7043,423252,2322.15,0.000477793,0.0664202,0,0
224168960,71281343,16546,104907,612.268,6567770,85238.3,0.00583629,0.812513,0.812513,0.455684
224163507,71281343,19,244783,1387.52,14719800,180944,0.00566837,0.739201,0.739201,0.628748
224166599,71281343,15694,909175,6470.97,47477400,878899,0.0071174,0.9667,0.966692,0.530344
224171891,71281343,111220636,279752,2942.01,17262200,394963,0.0105165,1.41183,1.41183,0.112823
224165151,71281343,748,209792,2936.91,11294200,414626,0.0139991,1.97637,1.97638,0.44922
224171925,71281343,111220714,126654,938.02,7027700,132453,0.00740613,1.04578,1.07313,0.314183
224165079,71281343,706,279752,2096.89,15730200,284839,0.00749552,1.01818,1.01818,0.354012
224165600,71281343,928,18983100,195525,1172980000,29083700,0.0103,1.53209,1.5321,0.270008
224168786,71281343,16443,1049070,3145.72,66085600,411347,0.00299858,0.392106,0.392106,0.391758
224166500,71281343,15682,104070,382.856,4045880,50526.4,0.00367882,0.485503,0.483594,0.57669
224164330,71281343,393,33430.9,63.5158,1887200,7948.33,0.00189992,0.237754,0,0
224164674,71281343,541,1621240,18239.6,91951100,2335530,0.0112504,1.44059,1.3905,0.534351
224167135,71281343,15901,803493,6710.03,42626900,1056140,0.00835108,1.31444,1.31361,0.439332
224168908,71281343,16500,559504,5932.22,32402400,832103,0.0106026,1.48722,1.48722,0.248798
224164625,71281343,528,103263000,1230710,6610060000,187821000,0.0119183,1.81886,1.83484,0.514685
224164495,71281343,486,3556260,28882.1,209719000,4257360,0.00812149,1.19715,1.19589,0.650295
224167480,71281343,16021,70058600,297209,3312550000,39119200,0.00424228,0.558377,0.534025,0.968582
224168692,71281343,16413,2168080,13868.4,133592000,1829300,0.00639665,0.843743,0.843743,0.368542
224170272,71281343,16953,664411,6069.2,40838400,813091,0.0091347,1.22378,1.22378,0.281722
224165288,71281343,796,69938,433.656,4098270,57025.3,0.00620058,0.815369,0.815369,0.297154
224167119,71281343,15884,101255,248.094,5184630,31767.9,0.0024502,0.313742,0.31374,0.144148
224170549,71281343,17082,314721,1503.14,18947300,197432,0.0047761,0.627325,0.627325,0.470057
224168324,71281343,16271,209814,1942.76,12372400,265672,0.00925944,1.26622,1.26622,0.124351
224164123,71281343,353,1819260,10405.6,117828000,1321550,0.00571967,0.726419,0.679985,0.623688
224166711,71281343,15752,10980300,42924,635804000,5576510,0.0039092,0.507867,0.507867,0.647776
224171474,71281343,17455,454594,5357.04,23171900,699538,0.0117842,1.53882,1.53882,0.163081
224170690,71281343,17134,664411,6300.95,35625700,824469,0.00948351,1.2409,1.2409,0.540169
224163937,71281343,290,18423000,107405,1065320000,14262700,0.00582992,0.774181,0.774169,0.413048
224165083,71281343,707,1258880,10321.4,85676300,1367820,0.00819886,1.08654,1.08654,0.522723
224164109,71281343,348,5000570,26594.1,271971000,3439460,0.00531821,0.687814,0.687814,0.469297
224169919,71281343,16825,209814,1757.49,12899700,237155,0.00837643,1.13031,1.13031,0.10552
224171669,71281343,17562,3251780,23052.6,131604000,3201140,0.00708921,0.984427,0.984371,0.622305
224171244,71281343,17368,2902180,33801.5,179479000,4435380,0.0116469,1.52829,1.52818,0.323629
224171043,71281343,17266,944120,5467.67,42521900,694068,0.00579129,0.735148,0.735139,0.258836
224163905,71281343,263,174726,1624.89,7898170,219527,0.00929965,1.2564,1.25624,0.378694
224171419,71281343,17426,3145830,34721.1,193078000,4543760,0.0110372,1.44438,1.4439,0.340246
224163626,71281343,115,69938,340.799,3753840,43226.2,0.00487287,0.618065,0.618065,0.593303
224166350,71281343,15607,349609,4567.96,18413400,637556,0.0130659,1.82363,1.82356,0.369491
224170256,71281343,16938,47817000,595921,2926000000,93125500,0.0124625,1.94754,1.96251,0.605849
224166445,71281343,15657,174842,2415.72,10306100,372667,0.0138166,2.13146,2.13146,0.0594808
224167066,71281343,15861,3981240,40330.6,233066000,6075230,0.0101302,1.52597,1.52588,0.366985
224166017,71281343,1118,174845,971.023,9760800,124706,0.00555362,0.713238,0.713238,0.42076
224169975,71281343,16858,839256,4717.31,47321900,608720,0.00562082,0.725309,0.725309,0.214528
224167088,71281343,15871,656877,2603.93,38408200,339742,0.00396412,0.517208,0.527654,0.278575
224166958,71281343,15854,7717220,56817,461856000,7877520,0.00736236,1.02077,0.99532,0.54264
224166066,71281343,10678,3852340,51286,258124000,7945470,0.0133129,2.0625,2.0788,0.230601
224164042,71281343,330,34969,191.952,2338450,25975.5,0.00548919,0.742815,0,0
224166876,71281343,15830,4041630,24738.5,231666000,3283800,0.00612092,0.812496,0.807461,0.427099
224168385,71281343,16317,1084040,6156.99,61547700,818584,0.00567968,0.755124,0.755124,0.476943
224171660,71281343,17556,244453,4047.77,13223100,536858,0.0165585,2.19616,2.19599,0.215031
224168189,71281343,16228,1293850,8088.6,72695000,1075270,0.00625156,0.831061,0.831061,0.281861
224170073,71281343,16870,244783,1240.99,13638400,159803,0.00506977,0.652836,0.652836,0.286529
224166684,71281343,15730,524535,2869.53,19868500,365143,0.00547062,0.696127,0.696127,0.472574
224171242,71281343,17366,2902180,33801.5,179479000,4435380,0.0116469,1.52829,1.52818,0.323629
224167372,71281343,15977,454597,2615.61,28719200,347990,0.0057537,0.76549,0.76549,0.216826
224167349,71281343,15964,314721,3625.31,22428700,519221,0.0115191,1.64978,1.64978,0.413765
224171842,71281343,17598,375646,2026.16,18355400,267066,0.00539381,0.710951,0.706259,0.742162
224167776,71281343,16096,69398.3,141.281,3705350,19303.6,0.0020358,0.278157,0.278158,0.116279
224165744,71281343,973,501925,3209.15,21651700,417378,0.00639367,0.831554,0.814861,0.710763
224171957,71281343,111220764,34969,206.596,2122720,27182.6,0.00590796,0.777334,0,0
224167290,71281343,15939,2691840,22909.8,165833000,3128150,0.00851085,1.16209,1.13564,0.522985
224171216,71281343,17355,7132000,91604.7,421976000,12273800,0.0128442,1.72096,1.72065,0.458416
224164347,71281343,407,3947150,40811.7,230227000,5700880,0.0103396,1.44431,1.42472,0.636329
224169256,71281343,16640,174845,754.412,9324850,96535.2,0.00431475,0.552119,0.552119,0.46268
224165451,71281343,861,815222,6354.63,41090800,874259,0.00779498,1.07242,1.10538,0.652036
224166279,71281343,15568,25435400,188899,1255200000,26469800,0.00742663,1.04067,1.04071,0.65898
224166060,71281343,10675,4955750,58685.2,310365000,9056930,0.0118418,1.82756,1.80835,0.300475
224169412,71281343,16682,839256,3076.41,47510000,395718,0.00366564,0.47151,0.47151,0.203309
224166790,71281343,15791,209814,881.2,11667700,113232,0.00419991,0.539677,0.539677,0.350664
224170145,71281343,16890,314721,2474.29,19165400,332664,0.00786184,1.05701,1.05701,0.343982
224168259,71281343,16254,559504,3382.95,32847400,456879,0.00604634,0.816578,0.816578,0.409242
224168905,71281343,16497,1223920,10690.1,70456100,1454370,0.00873431,1.1883,1.1883,0.37003
224165361,71281343,822,27330700,331732,1594860000,44803900,0.0121377,1.63932,1.59378,0.878561
224166033,71281343,1128,1818390,13846.2,103066000,1998620,0.00761456,1.09912,1.09912,0.241437
224170993,71281343,17234,349690,3969.15,22629400,528500,0.0113505,1.51134,1.51134,0.225856
224165960,71281343,1090,1087810,13448.3,73428500,1726250,0.0123628,1.58691,1.57013,0.374829
224169900,71281343,16814,58608000,677299,3870210000,101141000,0.0115564,1.72573,1.72573,0.276066
224168886,71281343,16479,664411,2208.43,39073300,282311,0.0033239,0.424905,0.424905,0.330937
224165477,71281343,872,629442,3185.42,37051900,418492,0.00506071,0.664862,0.664862,0.36092
224166656,71281343,15718,69938,380.593,3463310,49474.6,0.00544187,0.707406,0.707406,0.170637
224171597,71281343,17515,34969,468.919,2302230,63488.4,0.0134096,1.81556,0,0
224164853,71281343,609,349690,936.506,21591800,121216,0.0026781,0.346639,0.346639,0.52104
224169688,71281343,16734,174845,1081.94,10172700,137531,0.00618797,0.786587,0.786587,0.2389
224169839,71281343,16799,279752,1121.53,14654300,141308,0.004009,0.505118,0.505118,0.411184
224166707,71281343,15751,113107000,738207,6840880000,102615000,0.00652665,0.907238,0.892815,0.619222
224168274,71281343,16258,384659,3000.08,23639500,412863,0.00779933,1.07332,1.07332,0.169148
224164369,71281343,423,1438670,8842.76,83320600,1290290,0.0061465,0.896865,0.88606,0.404999
224168636,71281343,16395,34159900,250881,2161970000,33959600,0.00734432,0.994136,0.99409,0.601802
224165894,71281343,1058,170927,3125.11,11895300,409527,0.0182833,2.39591,2.3793,0.456772
224171406,71281343,17416,12751700,160124,673887000,21968300,0.0125571,1.72278,1.72187,0.474221
224167732,71281343,16080,594473,2840.44,33393400,370000,0.00477808,0.6224,0.6224,0.28756
224168912,71281343,16509,18428700,96378.7,1102560000,13234200,0.00522983,0.71813,0.71813,0.665576
224169915,71281343,16824,524535,4780.3,31961200,660035,0.00911341,1.25832,1.25832,0.155816
224169962,71281343,16853,34969,284.401,2260290,38395.1,0.00813296,1.09797,0,0
224163884,71281343,240,388748,1437.87,12389800,194369,0.00369871,0.499988,0.562199,0.954737
224164890,71281343,621,1014100,13061.1,62650100,1753100,0.0128795,1.72872,1.72872,0.231849
224164697,71281343,551,434170,1876.1,24964600,248962,0.00432112,0.57342,0.59871,0.523199
224165263,71281343,780,365940,1930.47,19120000,277970,0.00527537,0.759603,0.790349,0.549559
224168383,71281343,16314,1084040,6156.99,61547700,818584,0.00567968,0.755124,0.755124,0.476943
224172019,71281343,111220832,69938,1424.06,4270150,193999,0.0203617,2.77387,2.77387,0.213103
224165266,71281343,781,69938,713.439,4615100,96352.1,0.010201,1.37768,1.37768,0.0361313
224165624,71281343,939,104907,2389.13,6446990,322813,0.0227738,3.07713,3.07713,0.168569
224167697,71281343,16065,2965210,38994.8,170433000,5414860,0.0131508,1.82613,1.78129,0.66152
224165749,71281343,976,4615910,53248.4,300138000,7891620,0.0115359,1.70966,1.70966,0.398477
224170237,71281343,16932,839256,8215.67,56484600,1133870,0.00978923,1.35104,1.35104,0.156805
224171433,71281343,17436,139876,2484.54,7570310,336358,0.0177625,2.40469,2.40469,0.19696
224170533,71281343,17075,769318,3761.95,43872400,489604,0.00488999,0.636413,0.636413,0.309136
224164833,71281343,600,69366.4,402.147,3015150,50474.3,0.00579743,0.727648,0.727648,0.454553
224172049,71281343,111220870,279447,3148.07,17072300,420294,0.0112653,1.50402,1.50348,0.251697
224168356,71281343,16287,909194,4602.65,51481300,599564,0.00506235,0.659446,0.659446,0.350133
224164424,71281343,453,61646600,281425,3136650000,37289900,0.00456514,0.604897,0.572374,0.945033
224167081,71281343,15867,7980550,51923.1,423499000,7632310,0.0065062,0.956364,0.933469,0.669153
224170700,71281343,17139,524535,4244.61,27825700,541223,0.00809214,1.03182,1.03182,0.303929
224171959,71281343,111220766,979132,10166.2,55282500,1344810,0.0103828,1.37347,1.37347,0.442855
224171641,71281343,17540,1799580,21558.6,100657000,2850560,0.0119798,1.58401,1.57623,0.432228
224164840,71281343,604,524535,2596.57,31010400,338752,0.00495023,0.645815,0.645815,0.414026
224170707,71281343,17141,104907,1816.52,5816510,252386,0.0173155,2.4058,2.4058,0.400346
224165471,71281343,869,45407.8,181.929,2370020,22603.9,0.00400656,0.497798,0.505048,0.374756
224164828,71281343,597,3881560,41565.7,224640000,5500710,0.0107085,1.41714,1.41714,0.702203
224168945,71281343,16537,909194,9125.1,60800400,1378480,0.0100365,1.51615,1.51615,0.470228
224168318,71281343,16269,384659,2422.8,21904900,325959,0.00629857,0.847396,0.847396,0.356987
224164349,71281343,408,425497,1591.35,15127500,213553,0.00373997,0.50189,0.483604,0.898532
224166722,71281343,15759,314721,1897.53,18900300,243316,0.00602926,0.773116,0.773115,0.218676
224170746,71281343,17154,1328820,16608.5,63442400,2150910,0.0124987,1.61866,1.61866,0.406473
224168393,71281343,16328,6837980,54447.3,407981000,7318890,0.00796249,1.07033,1.06875,0.603795
224166755,71281343,15777,2412860,11478,134412000,1485890,0.00475701,0.615821,0.615821,0.365763
224170416,71281343,17028,586121,3503.41,35334300,515255,0.00597728,0.879093,0.886078,0.34935
224171123,71281343,17309,34969,216.548,2055430,27901.1,0.00619257,0.797881,0,0
224165241,71281343,764,468973,12809.1,27926200,1748420,0.0273131,3.7282,3.56341,0.451851
224170918,71281343,17221,15704900,140446,781831000,19180100,0.00894283,1.22129,1.22103,0.660817
224163641,71281343,128,13952600,48520.8,776935000,6219930,0.00347754,0.445789,0.445789,0.450176
224166608,71281343,15696,839237,5853.19,43643900,794060,0.00697442,0.946169,0.946161,0.515039
224163586,71281343,77,69938,754.273,4748020,99074.4,0.0107849,1.4166,1.4166,0.0535964
224166368,71281343,15612,34669.9,131.865,1308180,19374,0.00380345,0.558814,0,0
224167691,71281343,16063,18083100,215352,1080430000,29287200,0.011909,1.61959,1.55731,0.674542
224163719,71281343,180,618978,7839.96,41002400,1038880,0.012666,1.67838,1.54069,0.838207
224163740,71281343,189,1014100,4333.55,64308200,561788,0.00427329,0.553976,0.553976,0.653693
224166055,71281343,10672,4467530,41894.8,292908000,6392410,0.00937762,1.43086,1.43948,0.184293
224172216,71281343,112892283,69938,469.106,3454670,59006.9,0.00670746,0.843703,0.843703,0.126888
224166681,71281343,15729,944163,5937.77,36675400,766095,0.00628892,0.811401,0.811401,0.466839
224164064,71281343,337,6429400,35799.8,292450000,5030310,0.00556814,0.782393,0.781821,0.712432
224165771,71281343,997,1054920000,8414200,59939400000,1176810000,0.00797619,1.11555,1.11109,0.776673
224166407,71281343,15626,2061490,16666.1,107479000,2412840,0.00808446,1.17043,1.17038,0.522664
224163881,71281343,236,1886440,22267.1,123096000,3288890,0.0118037,1.74344,1.7431,0.433113
224171098,71281343,17296,34969,302.826,1835480,41269.1,0.00865983,1.18016,0,0
224168904,71281343,16496,34969,158.228,1747320,19912.5,0.0045248,0.569433,0,0
224170362,71281343,17001,174845,1016.26,11316000,137995,0.00581234,0.789245,0.789245,0.424223
224171844,71281343,17603,34678.4,188.417,1770640,24611.7,0.00543326,0.709715,0,0
224169809,71281343,16790,1258880,5307.25,67872600,673486,0.00421584,0.534987,0.534987,0.470984
224163758,71281343,199,1783420,15295.5,110175000,2075020,0.00857648,1.16351,1.16351,0.291687
224170543,71281343,17079,2307950,13653.2,126372000,1763860,0.0059157,0.764253,0.764253,0.331748
224169063,71281343,16555,34969,284.588,2098080,40172.6,0.00813828,1.14881,0,0
224169451,71281343,16697,6399330,22752.2,348561000,3019150,0.0035554,0.471791,0.471791,0.418228
224164907,71281343,628,279752,2378.45,17634600,343434,0.00850201,1.22764,1.22764,0.24958
224164068,71281343,339,23359300,137054,1285900000,19678200,0.00586723,0.842416,0.842416,0.698926
224164516,71281343,496,489566,4436.01,30212300,580119,0.00906111,1.18497,1.18497,0.823788
224168367,71281343,16292,209814,1091.48,11275300,148232,0.00520214,0.706491,0.706491,0.421118
224169716,71281343,16751,4266210,17750.5,240871000,2335520,0.00416072,0.547445,0.547445,0.428972
224170298,71281343,16968,2272980,16251.5,132062000,2101550,0.00714983,0.924575,0.924575,0.286477
224164841,71281343,605,1119010,10285.5,52907500,1448680,0.00919159,1.29461,1.29461,0.608077
224171166,71281343,17334,594473,4140.27,28221600,523379,0.00696461,0.880408,0.880408,0.255003
224167821,71281343,16124,25757000,189849,1474220000,27238700,0.00737075,1.05753,1.05473,0.521091
224168882,71281343,16475,243606,1017.82,14070500,140250,0.00417815,0.575726,0.575147,0.432533
224170311,71281343,16974,34969,286.502,2044480,38261.9,0.00819302,1.09417,0,0
224163619,71281343,111,967092,23786,68518500,3275080,0.0245954,3.38652,3.30938,0.464554
224164707,71281343,559,1344330,5541.45,70479200,765109,0.00412208,0.569137,0.563664,0.718212
224169100,71281343,16572,139876,698.01,8770640,98959.3,0.00499021,0.707479,0.707479,0.141489
224168605,71281343,16387,1119010,14136.9,76114900,2130000,0.0126334,1.90347,1.90347,0.280773
224171398,71281343,17410,1363790,14181.6,69474900,1852370,0.0103987,1.35825,1.35825,0.277293
224163864,71281343,215,2028200,10478,128902000,1486350,0.00516618,0.732843,0.732843,0.762163
224164667,71281343,536,2805190,11608.1,151344000,1588700,0.00413807,0.566344,0.569232,0.561967
224171499,71281343,17469,628862,4564.07,30072800,615517,0.00725767,0.978779,0.978907,0.291212
224163900,71281343,257,487466,2152.55,29317300,297767,0.00441578,0.610846,0.60939,0.367525
224167420,71281343,15997,2541740,42605.7,132503000,5693720,0.0167624,2.24008,2.13708,0.904543
224171142,71281343,17318,5314170,43811.1,239091000,5810710,0.0082442,1.09344,1.0934,0.46537
224170195,71281343,16909,34969,117.695,1755220,14849.9,0.00336568,0.424658,0,0
224166219,71281343,10699,884915,4517.53,50328200,636872,0.00510504,0.719698,0.722984,0.335026
224171441,71281343,17441,34969,339.762,2480040,46050.8,0.0097161,1.3169,0,0
224164984,71281343,664,1113470,17472.7,68849400,2306770,0.0156921,2.07169,1.90644,0.622914
224169676,71281343,16728,5105470,25045.3,281102000,3219310,0.00490558,0.63056,0.63056,0.532972
224164407,71281343,445,1433730,14268.3,82956200,1878940,0.00995187,1.31053,1.31053,0.220787
224163561,71281343,56,11155100,69334.5,747871000,9569530,0.0062155,0.857863,0.857864,0.495024
224169371,71281343,16667,559504,1986.53,34294000,286551,0.00355053,0.512151,0.512151,0.322624
224164879,71281343,617,419628,2445.33,25762200,325387,0.00582738,0.775418,0.775418,0.19528
224170724,71281343,17149,314721,2665.58,16549000,344656,0.00846967,1.09512,1.09512,0.264241
224171012,71281343,17246,979132,10166.2,55282500,1344810,0.0103828,1.37347,1.37347,0.442855
224171219,71281343,17356,104437,830.565,5591040,113795,0.00795275,1.0896,1.0882,0.517959
224169215,71281343,16629,69938,298.469,4208940,38926.6,0.00426762,0.556587,0.556587,0.256642
224168249,71281343,16252,104907,603.79,6453120,82502.9,0.00575547,0.786439,0.786439,0.178198
224165037,71281343,687,4858910,19437.7,272192000,2539460,0.00400042,0.52264,0.522548,0.450074
224168433,71281343,16349,2028200,11310,118918000,1489720,0.00557639,0.734501,0.734501,0.415332
224168763,71281343,16435,1433730,17230.4,95626300,2544790,0.0120179,1.77495,1.77495,0.318531
224169668,71281343,16723,314721,1529.95,19279700,205122,0.00486128,0.651759,0.651759,0.56463
224170538,71281343,17077,279752,1734.68,15958500,222660,0.00620079,0.795919,0.795919,0.289621
224163965,71281343,303,1182050,10574.2,73958400,1376830,0.00894562,1.16478,1.15546,0.255483
224171269,71281343,17381,1326550,19022.3,56396500,2672080,0.0143397,2.01431,2.01328,0.450474
224172201,71281343,111220908,174515,2561.97,8828970,337571,0.0146805,1.93434,1.93459,0.0825799
224164690,71281343,546,34969,251.808,2235040,33107.1,0.00720089,0.946755,0,0
224166381,71281343,15618,139876,543.356,7745170,71523.2,0.00388455,0.511333,0.511333,0.476309
224170594,71281343,17096,805040,5289.4,46016000,733103,0.00657036,0.910641,0.928041,0.479561
224169351,71281343,16664,734349,2148.89,43722500,300489,0.00292626,0.409191,0.409191,0.216513
224165039,71281343,688,414017000,3326520,22716800000,458522000,0.00803474,1.1075,1.09012,0.875806
224165837,71281343,1037,1782010,9053.65,109811000,1249090,0.00508059,0.700948,0.700681,0.290644
224168896,71281343,16489,4336160,25580.8,253391000,3391020,0.00589942,0.782034,0.782034,0.552448
224167391,71281343,15986,5169770,89900,288847000,12934600,0.0173896,2.50196,2.37839,0.985944
224170294,71281343,16966,104907,1250.07,6625750,162155,0.011916,1.5457,1.5457,0.0367967
224167670,71281343,16053,893676,7796.67,49611800,988756,0.00872427,1.10639,1.08356,0.579358
224168422,71281343,16342,136697,579.98,8085260,82015.8,0.00424282,0.599983,0.601994,0.253295
224166270,71281343,182305697,1214950,2215.85,45011100,283594,0.00182383,0.233421,0.232456,0.708011
224169906,71281343,16821,1503670,13674.2,92339700,1863380,0.00909389,1.23922,1.23922,0.14534
224165957,71281343,1089,71238600,676088,4171210000,95527600,0.00949048,1.34095,1.32028,0.80747
224168608,71281343,16388,944163,12470.5,64393000,1887350,0.013208,1.99896,1.99896,0.261745
224167196,71281343,15916,6192420,64751.7,276253000,9708110,0.0104566,1.56774,1.54898,0.600152
