id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255700247,71381121,17638,405758,829.802,7728720,111736,0.00204507,0.275376,0.269279,0.827601
255698824,71381121,17242,711970,439.966,25791700,59108.7,0.000617957,0.0830214,0.0868676,2.12694
255689550,71381121,970,582943,2056.56,22336400,276830,0.0035279,0.474884,0.478292,0.723343
255688948,71381121,822,29331600,26773.6,1176280000,3860640,0.000912788,0.13162,0.132828,1.27975
255700794,71381121,112892315,143153,129.247,5590580,16954.2,0.000902858,0.118434,0.118503,0.606498
255692106,71381121,15930,15303100,5700.96,563884000,901813,0.000372536,0.05893,0.0562174,1.43685
255697958,71381121,17142,75090.6,17.5852,1633040,2276.33,0.000234186,0.0303144,0.0319399,0.914887
255689313,71381121,915,299572,80.6543,13497900,10966,0.000269232,0.0366054,0.00582133,0.659529
255692087,71381121,15925,427760,443.51,18288800,68962.2,0.00103682,0.161217,0.102885,0.687563
255699705,71381121,17446,215788,421.177,5588750,61778.3,0.00195181,0.286292,0.183334,0.589458
255694217,71381121,16327,275047,22.5828,11286300,3357.03,8.2105e-05,0.0122053,0.012207,0.451261
255688168,71381121,596,2937300,1039.6,108457000,148682,0.00035393,0.0506186,0.051799,0.781612
255696229,71381121,16828,37858600,176978,1919640000,27360600,0.00467471,0.722704,0.729607,0.879239
255692298,71381121,15959,1826960,27204.4,100545000,4125860,0.0148905,2.25832,2.07517,0.669868
255699237,71381121,17353,9286190,32194,354535000,4611690,0.00346687,0.496618,0.512117,1.1475
255689585,71381121,980,150820,39.0482,5935710,5707.2,0.000258905,0.037841,0.0376049,0.183652
255691299,71381121,15808,23544.8,7.10421,1011400,1008.46,0.000301731,0.0428315,0,0
255690123,71381121,1109,49879.2,4.40683,1802860,591.734,8.835e-05,0.0118633,0.0118625,0.416741
255695342,71381121,16495,1807690,534.721,71727500,82567.2,0.000295803,0.0456754,0.0469911,0.993159
255696468,71381121,16870,122195,52.7225,5067840,7293.53,0.000431461,0.0596875,0.011734,0.329787
255697437,71381121,17029,93661.5,94.2299,4790360,13885.8,0.00100607,0.148255,0.13951,0.600041
255699152,71381121,17328,756796,2407.53,27128700,344005,0.00318122,0.454554,0.440502,0.746207
255688597,71381121,726,12210200,10027,558608000,1546840,0.000821198,0.126684,0.124361,0.940191
255691271,71381121,15788,198615,12.7314,7651310,1673.3,6.4101e-05,0.00842485,0.00848057,0.437518
255695370,71381121,16520,3136780,819.46,135294000,116592,0.000261242,0.0371692,0.0360968,1.10974
255690957,71381121,15705,158575,47.3339,4250550,6665.24,0.000298496,0.0420322,0.0461164,0.700096
255690093,71381121,1096,613473,24.3274,24516800,4013.03,3.96552e-05,0.00654149,0.00586385,0.731785
255687466,71381121,339,18628000,45248.4,759893000,7027900,0.00242905,0.377275,0.376374,1.23354
255690506,71381121,15581,34954.8,2.52957,851227,386.45,7.23668e-05,0.0110557,0,0
255694900,71381121,16417,163780,13.1857,7002150,2054.97,8.05084e-05,0.0125472,0.00631876,0.277711
255691245,71381121,15771,2131930,118.005,82897700,17164.4,5.53514e-05,0.00805111,0.00829832,1.57748
255696209,71381121,16814,45715000,212097,2315160000,32751100,0.00463955,0.71642,0.722105,0.910986
255688394,71381121,636,1906980,503.762,83123700,77680.4,0.000264167,0.0407348,0.0417646,1.06455
255695531,71381121,16583,69897.4,13.3005,2879600,1849.1,0.000190287,0.0264545,0.0264562,0.434392
255696054,71381121,16713,98124.8,6.03416,3972750,941.389,6.14948e-05,0.00959379,0.00949401,0.415081
255697851,71381121,17122,49752.2,137.504,2119210,18069.6,0.00276377,0.363193,0.376258,0.23397
255694010,71381121,16244,390970,49.5637,12551200,7608.02,0.000126771,0.0194593,0.0209399,0.969736
255694430,71381121,16393,469574,1345.03,21394700,193782,0.00286437,0.412676,0.413909,0.440636
255692969,71381121,16013,9219970,2993.63,412312000,470315,0.000324689,0.0510104,0.0515174,1.22634
255687792,71381121,484,1358020,5262.08,55121100,871517,0.00387481,0.641754,0.642916,0.741996
255689568,71381121,976,3942820,13957.9,192534000,2095340,0.00354009,0.531432,0.545653,0.870556
255689440,71381121,934,555620,128.753,12955200,17856.3,0.000231728,0.0321377,0.031956,0.865121
255694266,71381121,16341,884015,649.453,37456500,103687,0.000734663,0.117291,0.107176,1.03808
255694455,71381121,16399,4929750,731.905,209869000,110716,0.000148467,0.0224588,0.0224305,1.03029
255700322,71381121,111220658,1421810,363.097,60620100,51698.7,0.000255377,0.0363612,0.0305463,0.6759
255691977,71381121,15882,244429,182.168,10804700,27518.9,0.000745277,0.112584,0.112555,0.442167
255689198,71381121,849,69938,37.7138,3085130,7375.93,0.000539247,0.105464,0.105464,1.11275
255689983,71381121,1057,3475470,1433.11,158446000,217585,0.000412351,0.0626058,0.0623733,0.765685
255697042,71381121,16930,723764,405.142,30572800,58637.9,0.000559771,0.081018,0.0822385,0.550435
255686311,71381121,77,64537.5,12.0321,2857720,1673.11,0.000186436,0.0259247,0.0259644,0.116024
255693379,71381121,16093,723631,2423.44,36443700,348553,0.003349,0.481672,0.479753,0.379577
255687413,71381121,318,69794.7,207.103,3272890,28809.1,0.00296731,0.412769,0.413011,0.403761
255688353,71381121,622,36635.6,7.70325,1362130,1078,0.000210267,0.0294248,0,0
255698328,71381121,17192,188376,7.34553,5735810,1028.1,3.8994e-05,0.00545772,0.00544232,0.658491
255687284,71381121,278,7939390,2507.14,315002000,365695,0.000315785,0.0460608,0.0439188,1.1343
255686470,71381121,120,34969,287.468,1656950,43504.2,0.00822065,1.24408,0,0
255696437,71381121,16867,1796040,1290.71,73408700,179638,0.000718642,0.100019,0.0952915,1.68361
255686790,71381121,175,605176,5816.63,24314700,1022480,0.00961147,1.68955,1.72358,0.706653
255696767,71381121,16894,635665,112.697,22957700,15785.1,0.00017729,0.0248325,0.0282094,0.435821
255694001,71381121,16240,197684,19.9744,7464150,3192.38,0.000101042,0.0161489,0.0165051,0.28672
255698295,71381121,17183,692407,255.655,21794400,35082,0.000369227,0.0506668,0.0363026,2.44284
255687662,71381121,421,69938,165.835,2139550,21326.5,0.00237117,0.304935,0.304935,0.12644
255687708,71381121,446,361552,267.271,15116500,42698.8,0.000739232,0.118098,0.114454,0.822928
255699602,71381121,17414,44069.3,408.848,1819540,66330.8,0.00927738,1.50515,0,0
255690048,71381121,1070,5160950,3898.35,248972000,620833,0.000755355,0.120295,0.12012,1.45022
255691298,71381121,15807,685896,712.126,24570600,102429,0.00103824,0.149336,0.159382,0.599167
255692137,71381121,15938,2298450,848.738,85639900,131449,0.000369265,0.0571903,0.0539264,1.08988
255698784,71381121,17233,79891.9,118.579,3433170,15663.3,0.00148424,0.196056,0,0
255689216,71381121,857,699377,505.757,32687900,99657.5,0.000723153,0.142495,0.142494,1.0163
255690117,71381121,1107,1468510,12786.6,63133000,1715530,0.00870719,1.16822,1.25673,0.42039
255698146,71381121,17156,8467020,5387.9,274863000,745217,0.00063634,0.0880141,0.0828217,1.55871
255698802,71381121,17237,1195630,343.646,47100500,45574.4,0.00028742,0.0381176,0.0356347,3.32574
255688518,71381121,687,4562800,11371.5,201059000,1833840,0.00249221,0.401911,0.402941,0.94763
255698715,71381121,17224,429781,436.762,14686500,60171.1,0.00101625,0.140004,0.136584,0.778243
255693343,71381121,16066,2654160,3226.35,112330000,543618,0.00121558,0.204817,0.207118,1.73699
255695380,71381121,16526,27470.7,11.7952,1122850,1603.35,0.000429373,0.0583658,0,0
255696568,71381121,16887,1163900,843.995,43914000,114554,0.000725145,0.0984231,0.0967719,1.5568
255694016,71381121,16247,5562880,2667.33,202407000,383318,0.000479488,0.0689065,0.0710176,1.95529
255687193,71381121,242,8320280,1224.69,303762000,179492,0.000147193,0.0215728,0.0234446,1.70749
255689513,71381121,962,6120190,4571.68,164844000,674232,0.000746983,0.110165,0.115517,1.15452
255700365,71381121,111220672,513004,52.627,20243600,7040.09,0.000102586,0.0137233,0.0136636,0.881021
255698882,71381121,17258,883300,70.0831,26282900,9409.6,7.93424e-05,0.0106528,0.0030022,1.11302
255690561,71381121,15596,872948,384.927,32212700,62165,0.000440951,0.0712127,0.0688988,1.00034
255688018,71381121,560,125795,65.1483,5992350,9608.69,0.000517892,0.0763837,0.0713102,0.894139
255694115,71381121,16281,104150,12.327,3914740,1847.82,0.000118358,0.0177418,0.0177562,0.26261
255690522,71381121,15585,244216,19.1048,8220040,2819.28,7.8229e-05,0.0115442,0.0115411,0.428552
255689517,71381121,963,82128.6,51.3999,1573550,7545.01,0.000625846,0.0918682,0.111165,0.415555
255695519,71381121,16578,2097090,934.484,87723900,132833,0.000445611,0.0633417,0.0668667,1.37017
255686896,71381121,202,1864680,8455.72,89645200,1140160,0.00453467,0.611447,0.670884,0.58629
255688805,71381121,780,316847,49.8301,13081900,8762.62,0.000157268,0.0276557,0.0296674,0.530677
255699387,71381121,17381,660960,1157.3,18692300,160995,0.00175094,0.243578,0.216037,0.967709
255692244,71381121,15953,255365,62.1399,7932950,8294.72,0.000243338,0.0324818,0.029738,0.650525
255689282,71381121,904,5507450,1173.02,206908000,169805,0.000212988,0.030832,0.0315217,1.19025
255690275,71381121,1125,367028,193.288,15636100,29472.7,0.000526631,0.0803009,0.0740091,0.82583
255699996,71381121,17523,2578750,19515.7,96954900,2650320,0.00756788,1.02775,1.04965,0.529834
255698911,71381121,17263,207882,14.4286,6132190,1933.27,6.94075e-05,0.00929988,0.00205973,0.599513
255695829,71381121,16676,1023080,1192.97,44354100,165303,0.00116606,0.161575,0.165026,0.559856
255690316,71381121,10684,1582450,2957.76,84891300,415912,0.00186911,0.262829,0.275014,0.730196
255699200,71381121,17344,476100,973.369,18476400,133285,0.00204446,0.279952,0.281271,0.422432
255693747,71381121,16224,172762,21.1601,6552440,3415.25,0.000122482,0.0197686,0.0197879,0.335468
255687956,71381121,523,1752340,344.639,65266700,55434.1,0.000196673,0.0316343,0.0317187,1.5447
255687736,71381121,458,2529050,2056.67,71849200,320314,0.000813217,0.126654,0.122689,1.20647
255686578,71381121,137,1235960,316.747,50316300,43994.3,0.000256276,0.0355952,0.0359232,1.39264
255688472,71381121,669,24647600,37817.6,987042000,5394020,0.00153433,0.218846,0.206038,1.01643
255685979,71381121,19,242075,80.8734,9030670,12437.5,0.000334084,0.0513785,0.0511659,0.78458
255692189,71381121,15950,1899020,202.511,49218100,27676.6,0.00010664,0.0145741,0.0141398,1.34311
255699675,71381121,17438,1018780,2698.95,30966200,377298,0.00264921,0.370345,0.378308,0.678815
255694140,71381121,16292,112335,47.1205,3863260,6779.93,0.000419465,0.0603547,0.0569,0.194616
255691308,71381121,15817,826860,861.089,30288700,124384,0.0010414,0.150429,0.155433,0.535018
255688174,71381121,597,3451610,5226.88,136996000,843813,0.00151433,0.244469,0.250895,1.38755
255695694,71381121,16654,384025,130.485,16807000,18108.2,0.000339783,0.0471536,0.047177,1.6642
255695498,71381121,16571,397931,135.465,16928300,18626.6,0.000340423,0.0468088,0.0438954,1.06974
255689705,71381121,1026,392997,67.2836,16907500,9375.49,0.000171206,0.0238564,0.0231758,0.910113
255690109,71381121,1104,186729,6.65446,7050240,1029.05,3.56369e-05,0.00551093,0.0048845,0.470676
255691261,71381121,15781,2566790,199.77,97562100,29066.9,7.78287e-05,0.0113242,0.011588,1.534
255696218,71381121,16823,587360,1791.61,27403700,264308,0.00305027,0.449994,0.474347,1.24293
255693331,71381121,16051,270204,537.691,11152600,72139.2,0.00198994,0.26698,0.300394,0.351905
255699912,71381121,17473,33042.6,122.996,1026590,19683.5,0.00372234,0.5957,0,0
255700244,71381121,17620,561751,1170.15,10544200,160540,0.00208304,0.285785,0.2853,0.722522
255700852,71381121,124372452,19734.8,8.10341,768896,1149.09,0.000410615,0.0582266,0,0
255685971,71381121,10,7055240,8804.54,304682000,1294410,0.00124794,0.183467,0.189428,1.47884
255690977,71381121,15715,150580,37.9474,4340130,5460.15,0.000252009,0.0362609,0.0374463,0.484948
255686459,71381121,119,2250460,3474.48,96492700,586763,0.0015439,0.26073,0.247806,2.05707
255689234,71381121,868,82439.1,34.1274,3744100,4846.4,0.000413971,0.0587877,0.0711702,0.846813
255689731,71381121,1035,174845,69.1725,8702490,10278.7,0.000395622,0.0587877,0.0587877,0.47698
255694384,71381121,16383,1905140,3191.19,89912800,463312,0.00167505,0.243191,0.246691,0.68181
255691236,71381121,15768,315231,42.9331,10478200,5622.23,0.000136195,0.0178352,0.00383889,0.756861
255689739,71381121,1038,5033930,1889.75,232203000,277165,0.000375403,0.0550594,0.0550732,1.24993
255694343,71381121,16366,1233340,366.019,41404300,49953.7,0.000296771,0.0405028,0.0352882,0.794386
255687690,71381121,435,137370,53.3065,4448560,7718.57,0.000388051,0.0561882,0.0553324,0.267036
255690988,71381121,15718,67358.1,22.0856,2335500,3191.28,0.000327883,0.0473778,0.0469961,0.493544
255694228,71381121,16330,434959,373.387,19684200,60732.4,0.000858441,0.139628,0.137333,0.691137
255688551,71381121,702,724142,222.558,34378400,30748.4,0.00030734,0.0424619,0.0426802,0.374162
255692228,71381121,15952,185832,20.5062,6447130,2784.11,0.000110348,0.0149818,0.0145713,0.41126
255688438,71381121,654,244571,97.4483,12170900,12981.9,0.000398446,0.0530805,0.0530701,0.316464
255694107,71381121,16277,161543,29.2931,5915340,4080.44,0.000181333,0.0252591,0.0292564,1.01278
255696145,71381121,16758,34630.7,7.06382,1618480,933.605,0.000203976,0.0269589,0,0
255696868,71381121,16903,68486.1,38.6609,2876570,5255.35,0.000564507,0.0767361,0.0770682,0.287496
255700271,71381121,17651,13924.4,4.83237,126928,718.81,0.000347044,0.0516224,0,0
255687694,71381121,438,255326,117.772,10341400,17089,0.000461262,0.0669303,0.0643359,0.647589
255699886,71381121,17467,1839690,16982.6,72196700,2379350,0.00923121,1.29334,1.32327,0.493703
255693424,71381121,16115,12400900,10930.7,566633000,1706720,0.000881443,0.137629,0.135013,0.979431
255688470,71381121,668,746433,77.5045,29192700,11626.6,0.000103833,0.0155762,0.0154642,0.658658
255693439,71381121,16122,2360280,2091.93,112149000,335293,0.000886306,0.142057,0.143474,0.965767
255697079,71381121,16935,430683,599.472,20859300,86415.1,0.00139191,0.200647,0.200912,0.605608
255687744,71381121,461,387373,144.766,17823600,21182,0.000373712,0.0546811,0.0505739,1.528
255690668,71381121,15633,326604,80.2041,9439850,11611.1,0.00024557,0.0355509,0.0372119,0.587839
255694143,71381121,16293,112335,47.1205,3863260,6779.93,0.000419465,0.0603547,0.0569,0.194616
255694961,71381121,16423,7994930,705.783,333930000,107779,8.82789e-05,0.0134809,0.0135105,1.38839
255700379,71381121,111220688,22717.5,54.3249,1084330,7271.79,0.00239132,0.320097,0,0
255686328,71381121,84,373918,246.176,14938000,39721.8,0.000658368,0.106231,0.208572,0.695076
255691209,71381121,15755,2326800,329.035,87028000,47331.7,0.000141411,0.020342,0.0204075,1.00642
255700374,71381121,111220686,574931,320.106,23369300,46132.9,0.000556773,0.0802408,0.0799631,0.835501
255694008,71381121,16243,203435,9.63542,7191520,1460.15,4.73637e-05,0.00717751,0.00587433,0.455836
255699144,71381121,17326,225570,221.882,5917460,32481.9,0.000983653,0.143999,0.0526964,0.49336
255695808,71381121,16666,554026,378.05,25754600,51118.7,0.00068237,0.0922678,0.0927487,1.16137
255695816,71381121,16671,2625620,2058.76,113119000,287059,0.000784105,0.10933,0.115078,0.784516
255689975,71381121,1056,10863000,30353,534038000,4900110,0.00279418,0.451084,0.449291,0.800825
255696841,71381121,16901,485403,436.076,22117500,57924.7,0.00089838,0.119333,0.11983,0.577232
255698975,71381121,17282,1584510,2418.66,54738600,328824,0.00152644,0.207525,0.209538,0.787573
255686540,71381121,131,1503670,433.327,62476900,69391.4,0.00028818,0.0461481,0.0461481,1.08864
255699565,71381121,17404,103716,572.135,4903350,76470.3,0.00551636,0.737304,0.740263,0.428021
255691278,71381121,15792,936219,203.631,36403400,27638.4,0.000217504,0.0295214,0.0295494,0.774457
255694198,71381121,16320,780290,67.4646,29677700,8851.5,8.6461e-05,0.0113439,0.0108555,1.67755
255695585,71381121,16606,275234,23.9122,11666300,3301.08,8.68796e-05,0.0119937,0.0120992,0.552679
255687426,71381121,322,55160500,31158.8,2166210000,4774590,0.000564875,0.086558,0.0835691,1.50106
255696192,71381121,16796,69727,49.5521,3000820,6943.6,0.000710658,0.0995828,0.0996438,0.286014
255698315,71381121,17190,34016.5,141.117,1586070,18995.9,0.00414849,0.558432,0,0
255690103,71381121,1101,1191830,352.069,52920600,53644.5,0.000295401,0.04501,0.0437459,0.730699
255687188,71381121,241,897697,752.137,26896100,114548,0.000837852,0.127603,0.119217,1.20247
255697162,71381121,16956,846731,92.3014,35554600,13138.1,0.000109009,0.0155162,0.0162802,0.992128
255697799,71381121,17112,309584,14.7558,12874300,2196.08,4.76633e-05,0.00709366,0.00695107,0.441333
255697055,71381121,16932,666442,457.687,30325200,63603.3,0.000686761,0.095437,0.100236,0.547238
255691294,71381121,15805,382382,234.929,16942600,33686.8,0.000614382,0.0880973,0.10194,0.286746
255694020,71381121,16248,1197650,223.183,42678500,33550.2,0.000186351,0.0280133,0.0293903,1.26284
255693483,71381121,16147,69634.3,57.8846,2761120,9414.07,0.000831267,0.135193,0.13518,0.0302691
255695044,71381121,16447,118645,7.27543,5339390,1004.8,6.13212e-05,0.00846899,0.00482014,0.173053
255692726,71381121,15984,4042600,3098.42,182218000,524195,0.000766443,0.129668,0.121902,1.7156
255695417,71381121,16541,1142630,240.144,49123800,33139.7,0.000210169,0.0290031,0.0264169,1.07214
255693349,71381121,16070,783703,153.577,35945200,24308.3,0.000195964,0.0310173,0.0282859,1.00716
255691963,71381121,15874,551872,203.42,25085900,29666.6,0.0003686,0.0537562,0.0533039,0.81702
255699970,71381121,17504,34969,69.1436,1244670,9375.14,0.00197728,0.268099,0,0
255697534,71381121,17062,675557,452.165,25782900,58927.5,0.000669322,0.0872281,0.123065,0.997517
255691300,71381121,15809,3107580,1449.37,124985000,209582,0.000466398,0.0674422,0.0680079,1.14746
255699859,71381121,17460,2689450,20537.7,100979000,2885830,0.00763639,1.07302,1.13355,0.617487
255694098,71381121,16272,563705,96.4346,20371100,14320.6,0.000171073,0.0254043,0.0260919,0.575598
255685973,71381121,12,139623,53.0235,5853720,7765.71,0.000379763,0.0556192,0.0556357,0.346624
255693399,71381121,16104,9577710,6036.87,326762000,819567,0.000630304,0.0855702,0.0855482,0.935727
255698671,71381121,17221,11498400,11949.6,390928000,1639990,0.00103924,0.142628,0.142428,1.49361
255690324,71381121,10692,1557050,2602.75,61118100,390549,0.00167158,0.250826,0.253529,0.944578
255696118,71381121,16740,310933,336.956,11929400,50962.5,0.00108369,0.163902,0.196225,1.59457
255688220,71381121,604,511232,860.951,21937900,116884,0.00168407,0.228631,0.230118,0.563512
255693340,71381121,16063,18311300,19250.6,763890000,3258320,0.0010513,0.177941,0.178286,2.17516
255698360,71381121,17199,34839.5,101.904,1584140,13891.8,0.00292496,0.398737,0,0
255688366,71381121,626,591198,328.321,23748000,49365.3,0.000555349,0.0835004,0.0829594,1.17096
255696198,71381121,16801,68889.4,72.9751,2941600,10389.3,0.00105931,0.150811,0.149903,0.716757
255694205,71381121,16323,5599140,1850.46,213547000,290399,0.000330489,0.0518649,0.0487808,1.20513
255699048,71381121,17300,727378,1929.46,31285600,264581,0.00265263,0.363746,0.370544,1.05058
255697382,71381121,16996,3381400,3167.95,140233000,450406,0.000936877,0.133201,0.13265,1.73739
255692170,71381121,15946,2531750,771.055,97189700,108148,0.000304554,0.0427167,0.0429887,1.48139
255695794,71381121,16662,103900,20.1441,4900860,2626.76,0.000193879,0.0252815,0.0252817,0.383393
255687786,71381121,481,407819,415.866,14698000,61369.7,0.00101973,0.150483,0.159915,0.518086
255688428,71381121,651,1188110,5711.94,54538200,774919,0.00480758,0.652229,0.724116,0.794089
255698950,71381121,17275,3112910,4699.37,107486000,643000,0.00150964,0.206559,0.205813,0.825208
255696142,71381121,16755,34630.7,7.06382,1618480,933.605,0.000203976,0.0269589,0,0
255687653,71381121,416,396980,58.7112,10422500,8133.86,0.000147895,0.0204893,0.0202831,0.717779
255686978,71381121,231,29106.8,12.9394,1096590,1722.43,0.000444548,0.0591764,0,0
255699959,71381121,17498,102946,885.069,5070760,119420,0.0085974,1.16002,1.16387,0.370617
255700026,71381121,17547,903545,2769.93,30457000,378548,0.00306563,0.418959,0.354051,1.3914
255688027,71381121,565,559016,470.033,23454600,67632.9,0.000840822,0.120986,0.118,0.556125
255700237,71381121,17606,24206.5,6.90701,462380,967.427,0.000285337,0.0399656,0,0
255689253,71381121,881,944195,257.88,41811500,36692.6,0.000273122,0.0388612,0.0344823,0.836898
255688640,71381121,767,4232450,4206.37,159255000,622561,0.000993838,0.147092,0.151492,0.985449
255689565,71381121,975,34758.9,3.00703,1530900,407.767,8.65113e-05,0.0117313,0,0
255688575,71381121,711,196922,813.12,9376910,112498,0.00412915,0.571284,0.702885,0.282391
255690284,71381121,1129,76231900,19804.3,2956460000,2958030,0.000259791,0.0388031,0.0380469,1.72977
255693613,71381121,16174,3385030,2823.6,156388000,412492,0.000834145,0.121858,0.122487,0.820611
255695614,71381121,16620,69545.7,19.3861,2950730,2610.38,0.000278754,0.0375347,0.0375348,0.539352
255696518,71381121,16876,6025580,3452.9,239110000,471968,0.000573041,0.0783274,0.0808192,1.49698
255686746,71381121,163,139876,691.343,6437800,108035,0.00494254,0.772365,0.772365,0.466651
255690145,71381121,1117,8928630,5108.33,340683000,705246,0.000572129,0.078987,0.0838641,1.48702
255690698,71381121,15663,358338,181.219,9872980,27106,0.00050572,0.0756436,0.0837843,0.696943
255688294,71381121,606,1378980,5823.59,66302300,958635,0.00422311,0.695177,0.700379,0.74282
255686727,71381121,160,2051890,8873.05,67462900,1608300,0.00432434,0.783817,0.74011,1.24267
255688579,71381121,714,8739620,22964.5,367743000,3809740,0.00262763,0.435916,0.422457,1.25324
255689631,71381121,998,682991,128.127,29249800,20436.2,0.000187597,0.0299216,0.0272543,1.12818
255690885,71381121,15682,47953.7,49.9357,902560,7317.77,0.00104133,0.152601,0,0
255695849,71381121,16685,996940,1888.39,44088900,370455,0.00189419,0.371592,0.405857,1.19558
255699006,71381121,17290,9307460,16045.2,341222000,2224050,0.00172391,0.238954,0.233897,1.16747
255697025,71381121,16927,2440110,2931.86,112707000,429609,0.00120153,0.176061,0.166634,1.01215
255697290,71381121,16961,795452,660.846,32565500,88834.2,0.000830781,0.111678,0.118268,1.95904
255695845,71381121,16683,615565,1808.45,26881200,381640,0.00293788,0.619984,0.760826,1.63082
255700285,71381121,111220624,27932.8,16.0759,1144380,2157.12,0.00057552,0.0772255,0,0
255698171,71381121,17159,452148,372.098,18156300,51448.3,0.000822955,0.113786,0.110184,0.632605
255699908,71381121,17472,163020,1171.1,5833210,174737,0.00718379,1.07187,1.86107,0.323432
255686957,71381121,223,960217,141.444,23424800,19538.5,0.000147305,0.020348,0.0203473,0.743172
255687784,71381121,480,146258,30.871,6360010,4940.54,0.000211073,0.0337797,0.0340501,0.39238
255687568,71381121,378,3880990,2577.82,177538000,508132,0.000664216,0.130928,0.130915,1.02629
255697980,71381121,17148,1493110,1611.55,58439300,221965,0.00107933,0.14866,0.150021,0.508124
255687593,71381121,391,4275640,3820.37,182656000,579487,0.000893519,0.135532,0.132361,1.24562
255697421,71381121,17012,446854,147.833,15831200,21924.8,0.00033083,0.0490649,0.0372338,1.04719
255690674,71381121,15653,1624430,307.813,49592100,47441.8,0.00018949,0.0292052,0.0316035,1.36527
255697444,71381121,17034,1421810,363.097,60620100,51698.7,0.000255377,0.0363612,0.0305463,0.6759
255688015,71381121,559,1241230,228.944,54178000,33197.3,0.000184448,0.0267454,0.024566,1.49012
255689223,71381121,861,882895,205.296,34861800,27798.3,0.000232527,0.0314854,0.030019,1.63489
255691205,71381121,15753,2326800,329.035,87028000,47331.7,0.000141411,0.020342,0.0204075,1.00642
255699357,71381121,17376,34838.6,187.288,1779090,25218.7,0.00537588,0.723871,0,0
255699922,71381121,17478,3856270,10547.9,153421000,1434330,0.00273525,0.371948,0.358459,1.26277
255688521,71381121,688,371122000,514006,14726100000,79263200,0.00138501,0.213577,0.205786,1.88113
255688605,71381121,731,3312960,10447,136237000,1699880,0.00315336,0.5131,0.532132,0.899687
255696060,71381121,16715,26001.5,1.55669,1057050,244.992,5.98694e-05,0.00942224,0,0
255696174,71381121,16780,288005,55.9707,11143300,8454.9,0.00019434,0.0293568,0.0286072,0.79299
255694123,71381121,16285,792496,209.668,31454300,30473.9,0.000264567,0.038453,0.0376492,0.769134
255689558,71381121,973,314721,899.668,13232100,116432,0.00285862,0.369952,0.369952,0.383397
255690553,71381121,15594,54774.1,1.26579,1967310,158.736,2.31092e-05,0.00289802,0.00294571,0.161694
255699054,71381121,17301,482090,543.349,19640600,79405.5,0.00112707,0.164711,0.144132,0.678644
255685417,71381121,2,341829,110.521,16305500,17713.4,0.000323321,0.0518196,0.0498013,0.648546
255692753,71381121,15987,2457320,8401.44,94135300,1329440,0.00341894,0.541012,0.511736,1.71052
255686590,71381121,138,3547120,418.266,153243000,60984.6,0.000117917,0.0171927,0.0172369,0.946558
255698231,71381121,17169,60749,279.365,2803240,37633.4,0.00459867,0.61949,0.665878,0.0318936
255686481,71381121,121,104907,197.022,4566810,27457.6,0.00187807,0.261733,0.261733,0.58524
255695597,71381121,16611,118705,7.72209,4829940,1133.26,6.50529e-05,0.00954686,0.0093619,0.635108
255691241,71381121,15770,2303560,125.636,89848000,18328.7,5.45402e-05,0.0079567,0.00818975,1.5455
255687423,71381121,321,63618.1,25.4307,2702720,4001.17,0.000399741,0.0628936,0.0629833,0.477413
255691972,71381121,15878,346562,187.5,15458900,28395.8,0.000541028,0.0819356,0.0813651,0.794851
255694441,71381121,16395,25806100,5732.53,1088780000,870827,0.000222139,0.033745,0.0321,1.5201
255694272,71381121,16343,1595280,304.326,63313800,44570.3,0.000190767,0.0279389,0.0303197,1.04966
255696791,71381121,16896,220164,123.339,6445030,17971.6,0.000560214,0.0816283,0.040705,0.582734
255693413,71381121,16111,804287,577.414,33646300,76934,0.000717921,0.0956549,0.0956549,0.661081
255700802,71381121,112892331,34969,6.9257,1462020,1028.26,0.000198053,0.029405,0,0
255690870,71381121,15679,691001,114.551,19871500,16632.5,0.000165775,0.0240702,0.0132396,0.898976
255699010,71381121,17291,34969,108.599,1723890,15095.1,0.00310559,0.431671,0,0
255689266,71381121,891,186340,32.2078,8291610,4507.76,0.000172844,0.024191,0.024602,0.404358
255696073,71381121,16720,1046570,162.285,43069500,26173.6,0.000155063,0.0250088,0.0261837,1.63855
255696138,71381121,16752,2219360,1225.98,92831500,198873,0.000552399,0.0896081,0.0834271,1.50633
255700389,71381121,111220692,646543,272.189,27375900,38920.4,0.000420992,0.0601977,0.053113,1.3452
255700768,71381121,111220930,24206.5,6.90701,462380,967.427,0.000285337,0.0399656,0,0
255700797,71381121,112892325,34969,6.9257,1462020,1028.26,0.000198053,0.029405,0,0
255687301,71381121,286,348771,15.457,9711300,2411.74,4.43184e-05,0.00691497,0.00690234,0.989845
255689189,71381121,846,573056,1116.26,28691200,166424,0.00194791,0.290415,0.273346,0.567011
255698334,71381121,17193,166452,6.83885,4986560,951.366,4.1086e-05,0.00571556,0.00576601,0.661118
255687696,71381121,440,540077,289.955,22825200,48016.7,0.000536878,0.0889071,0.0888339,0.914957
255694966,71381121,16424,1232680,82.25,48338000,12515.3,6.67245e-05,0.0101529,0.00933001,0.85229
255687651,71381121,415,5757470,5617.06,241596000,816608,0.000975613,0.141835,0.136607,1.27922
255695608,71381121,16617,883346,177.714,37138300,24778.9,0.000201183,0.0280512,0.0280964,1.02304
