id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224448519,71377836,16067,544071,2116.4,26841400,283510,0.00388994,0.52109,0.526072,0.420398
224452623,71377836,16872,104858,256.311,4215150,36447.7,0.00244437,0.347592,0.347592,0.0336219
224443568,71377836,1073,48818400,222373,2528750000,36477700,0.00455511,0.747214,0.726087,0.932933
224445250,71377836,15631,209814,169.838,9743100,23868.5,0.000809468,0.11376,0.11376,0.284549
224447212,71377836,15846,3859340,9356.47,147914000,1364050,0.00242437,0.353442,0.353384,0.46568
224455210,71377836,17378,69895,317.999,2737820,44258.3,0.00454967,0.633211,0.633204,0.455052
224437930,71377836,318,34969,14.2358,1074580,1910.21,0.000407097,0.0546257,0,0
224446627,71377836,15804,1014100,1287.16,56562600,197594,0.00126926,0.194846,0.194846,0.867094
224448265,71377836,16014,9641810,37019.1,546990000,5486810,0.00383943,0.569064,0.559713,0.528402
224437212,71377836,33,1799440,2857.55,90976100,426712,0.00158802,0.237135,0.238617,0.584661
224449629,71377836,16332,4033670,10913.6,184680000,1722110,0.00270562,0.426933,0.42575,1.12968
224449049,71377836,16226,419628,937.544,20201300,153347,0.00223423,0.365436,0.365436,0.840067
224451856,71377836,16707,769318,848.944,37569700,113054,0.0011035,0.146954,0.146954,0.423836
224437468,71377836,188,314721,2261.72,18753000,335920,0.00718644,1.06736,1.06736,0.173262
224456984,71377836,111220904,796272,2813.73,28854000,373447,0.00353363,0.468994,0.469071,0.689963
224442451,71377836,902,331709,559.957,16240500,86239.7,0.0016881,0.259986,0.258348,0.348981
224437394,71377836,147,139876,986.887,7863010,154710,0.00705544,1.10605,1.10605,0.334899
224454466,71377836,17273,104511,568.498,3194230,73560.5,0.00543961,0.703856,0.70369,0.161833
224451486,71377836,16678,13777500,28516.9,711326000,4012670,0.00206982,0.291248,0.291247,0.564082
224450923,71377836,16602,873778,1053.7,40008000,147118,0.00120591,0.16837,0.168709,0.97841
224455664,71377836,17479,593105,1361.46,28440200,179588,0.00229548,0.302792,0.303914,0.741404
224440281,71377836,617,419628,1481.81,21723800,208630,0.00353124,0.497178,0.497178,0.807023
224448350,71377836,16036,4565000,4496,124231000,632877,0.000984884,0.138637,0.132582,1.2383
224442686,71377836,954,34969,193.541,1887150,26768,0.00553465,0.765479,0,0
224453863,71377836,17154,1084040,6028.4,34730800,808947,0.00556105,0.746235,0.746235,0.779171
224439589,71377836,585,419628,548.618,19839100,84023.5,0.00130739,0.200233,0.200233,0.516925
224444691,71377836,10737,1363790,5800.27,84600100,816025,0.00425305,0.59835,0.59835,0.572209
224437198,71377836,22,5319520,14157.4,245925000,2031460,0.00266141,0.381888,0.375651,0.957699
224453626,71377836,17115,944163,3180.02,38947000,444035,0.00336809,0.470295,0.470295,0.618343
224456840,71377836,111220896,103489,388.858,4324300,49827.6,0.0037575,0.481479,0.483496,0.397777
224437828,71377836,279,69938,40.2932,3662430,5741.36,0.000576128,0.0820921,0.0820921,0.132682
224448888,71377836,16134,5091040,21677.2,242331000,3290120,0.00425792,0.646257,0.626041,0.690511
224455952,71377836,17544,103489,388.858,4324300,49827.6,0.0037575,0.481479,0.483496,0.397777
224438249,71377836,402,3716660,20258,191845000,3034920,0.0054506,0.816572,0.805508,0.448207
224450847,71377836,16585,104907,87.0915,4967040,13013.6,0.000830178,0.124049,0.124049,0.121923
224450840,71377836,16582,69938,46.4125,2773260,7569.4,0.000663624,0.10823,0.10823,0.0747363
224442904,71377836,981,629281,276.104,12340700,39730.3,0.00043876,0.063136,0.0615548,0.674948
224455705,71377836,17489,454573,1170.32,16402300,165629,0.00257454,0.36436,0.364372,0.635397
224454336,71377836,17235,1607950,2437.46,60327200,321046,0.00151588,0.199662,0.199621,0.535972
224437932,71377836,319,1748960,2751.29,69201600,386488,0.0015731,0.220981,0.193035,1.13929
224438779,71377836,496,209814,162.851,8747830,25103.9,0.00077617,0.119648,0.119648,0.914091
224447507,71377836,15922,8007900,35769.5,330190000,5912460,0.00446678,0.738328,0.738328,1.03788
224453806,71377836,17140,524535,4318.06,23787200,576226,0.00823216,1.09855,1.09855,0.541403
224454397,71377836,17259,104842,290.837,3340800,55462.8,0.00277405,0.529013,0.529048,0.45919
224437724,71377836,240,386300,74.7179,7260320,9942.79,0.000193419,0.0257385,0.0256329,1.06827
224439442,71377836,567,492419000,1222520,21948100000,179558000,0.00248269,0.364645,0.358249,1.10396
224449410,71377836,16295,454597,977.72,19106700,133456,0.00215074,0.29357,0.29357,0.774851
224437702,71377836,230,69694.3,15.5613,1197140,2252.45,0.00022328,0.032319,0.0323189,0.062084
224438000,71377836,339,21679800,41130.2,997958000,5939490,0.00189716,0.273964,0.273964,0.74266
224452431,71377836,16803,69938,36.4192,2976920,4839.81,0.000520736,0.0692014,0.0692014,1.05674
224456460,71377836,111220704,384659,1807.53,15443200,252666,0.00469905,0.656856,0.656856,0.450845
224451448,71377836,16672,314721,374.684,15691300,49431.8,0.00119053,0.157065,0.157065,0.24263
224438034,71377836,348,3881320,2986.4,159880000,402229,0.000769429,0.103632,0.103649,0.811537
224448811,71377836,16104,7878160,47057,304999000,6691490,0.0059731,0.849371,0.779035,1.13609
224450482,71377836,16532,2621450,4222.75,132416000,651708,0.00161085,0.248606,0.248712,0.855979
224445173,71377836,15617,769261,878.024,30705400,121148,0.00114139,0.157487,0.157484,0.653526
224456653,71377836,111220790,34969,143.646,1686730,18999.8,0.00410781,0.543334,0,0
224437854,71377836,289,305956,2338.86,17585700,334656,0.00764445,1.0938,1.0712,0.700209
224455393,71377836,17419,1083660,2852.23,53429600,377549,0.00263203,0.348401,0.348482,0.491801
224455113,71377836,17364,978955,3105.97,48764500,418866,0.00317274,0.427871,0.427885,0.675983
224442580,71377836,930,1643540,3270.1,83185000,486018,0.00198967,0.295714,0.295714,0.924554
224456504,71377836,111220728,559504,994.127,20220200,134809,0.0017768,0.240944,0.240944,0.516931
224451149,71377836,16627,244783,90.5623,9768520,12065.3,0.00036997,0.0492899,0.0492899,0.531097
224437865,71377836,292,174842,276.388,6311630,39510.4,0.00158079,0.225978,0.225976,0.472332
224455473,71377836,17437,5398990,12009.3,168389000,1603050,0.00222437,0.296917,0.297387,0.626343
224445091,71377836,15599,2447650,2633.06,91918600,374258,0.00107575,0.152905,0.152904,0.963733
224438126,71377836,385,12091100,17097.6,508097000,2812170,0.00141407,0.232582,0.23501,1.09993
224445625,71377836,15722,979132,740.659,31657600,100085,0.000756444,0.102218,0.102218,0.87346
224453306,71377836,16998,209814,472.691,10112400,74375.3,0.00225291,0.354482,0.354482,0.70988
224453540,71377836,17095,5114100,14439.9,197055000,2012350,0.00282354,0.393491,0.381859,1.12652
224437539,71377836,212,11750500,20502.5,440500000,3057770,0.00174482,0.260226,0.258926,0.951703
224445572,71377836,15715,174845,126.381,5657790,17283.1,0.000722817,0.0988481,0.0988481,0.832004
224449770,71377836,16386,1993230,5790.34,105119000,862521,0.002905,0.432725,0.432725,0.737414
224448880,71377836,16132,1847250,6879.07,88348800,1027460,0.00372395,0.556212,0.542935,0.691038
224449062,71377836,16235,1328820,1190.51,57534700,174503,0.000895911,0.131322,0.131322,0.801054
224438261,71377836,411,1700950,4197.23,74842100,581019,0.00246758,0.341585,0.342018,0.503339
224454555,71377836,17281,69938,232.658,2581240,31050.3,0.00332663,0.443969,0.443969,0.666748
224455419,71377836,17424,3107390,9271.35,127743000,1223590,0.00298365,0.393769,0.393847,0.578695
224444998,71377836,15580,489566,70.351,15109900,10058.9,0.000143701,0.0205467,0.0205467,0.514303
224446465,71377836,15789,244783,122.251,12496500,17287,0.000499426,0.0706218,0.0706218,0.471393
224450345,71377836,16497,1119010,1234.01,45121200,172285,0.00110278,0.153962,0.153962,0.709857
224457022,71377836,112892269,139876,340.909,5443350,52117.6,0.00243722,0.372598,0.372598,0.84278
224449909,71377836,16437,3979360,6080.65,198404000,911627,0.00152805,0.229089,0.229332,0.983009
224450603,71377836,16544,1223920,1122.26,60314600,151521,0.000916944,0.1238,0.1238,0.878049
224456390,71377836,111220682,236491,382.338,9828280,54446.6,0.00161671,0.230227,0.216995,0.988729
224449027,71377836,16198,139876,62.8887,5378900,9580.73,0.000449603,0.0684944,0.0684944,0.511848
224449774,71377836,16388,944163,2494.78,50411400,369200,0.00264232,0.391034,0.391034,0.475052
224455339,71377836,17406,34969,54.5173,1346870,7204.74,0.00155902,0.206032,0,0
224454360,71377836,17246,979081,2903.12,38468500,401173,0.00296515,0.409744,0.409751,0.42977
224452987,71377836,16981,524535,1154.91,21022600,164777,0.00220178,0.314139,0.314139,0.467445
224454534,71377836,17278,34969,154.377,1445520,20696.8,0.00441469,0.591861,0,0
224448110,71377836,15976,3077270,13295.2,147553000,2354740,0.00432045,0.765204,0.765204,0.801221
224450273,71377836,16482,629442,392.7,28907900,55691,0.000623886,0.0884768,0.0884768,0.870046
224443555,71377836,1070,4733110,24029,272048000,3314360,0.00507679,0.70025,0.680301,0.475699
224440610,71377836,669,25293000,54674.8,1102480000,8305080,0.00216166,0.328355,0.320906,1.0738
224445177,71377836,15618,139876,155.923,6520820,22473.1,0.00111472,0.160665,0.160665,0.39411
224452451,71377836,16814,56929500,173318,3043030000,25968000,0.00304443,0.456142,0.456143,0.741225
224451555,71377836,16684,6399330,10886.2,336424000,1508240,0.00170114,0.235687,0.235687,0.43938
224455467,71377836,17436,139563,568.4,4879590,79813.3,0.00407272,0.57188,0.571756,0.249483
224448253,71377836,16009,8179360,17452.8,251877000,2828090,0.00213377,0.345759,0.338937,1.48667
224450252,71377836,16479,594473,1200.56,28190000,180369,0.00201953,0.30341,0.30341,0.80318
224445689,71377836,15731,419628,386.194,14108100,52500.3,0.000920325,0.125112,0.125112,0.675312
224451410,71377836,16665,734349,627.253,34789800,90653,0.000854161,0.123447,0.123447,0.620673
224457065,71377836,127201621,34968.8,0.291962,616561,38.9386,8.34922e-06,0.00111352,0,0
224451895,71377836,16711,174712,338.43,8285980,48017.3,0.00193707,0.274837,0.2749,0.325133
224437478,71377836,192,521088,588.365,11792700,84393.2,0.00112911,0.161956,0.154747,1.154
224455680,71377836,17484,209814,278.449,10580900,36543.3,0.00132712,0.17417,0.17417,0.483835
224437421,71377836,163,139712,858.606,7050800,114256,0.00614554,0.817795,0.817672,0.154182
224439167,71377836,536,2555860,4009.61,107687000,557461,0.00156879,0.218111,0.213167,0.620079
224448400,71377836,16043,613173,1002.68,31008000,144581,0.00163523,0.235792,0.233286,0.72067
224449562,71377836,16329,6651940,12351.1,302589000,1867430,0.00185676,0.280734,0.278613,0.9482
224448292,71377836,16024,9027430,18939.7,339953000,2717060,0.00209801,0.300979,0.292884,1.02001
224445047,71377836,15590,1014100,271.578,34164400,37732.8,0.000267802,0.0372081,0.0372081,0.561461
224445115,71377836,15605,489547,650.324,21740700,91223.2,0.00132842,0.186342,0.186341,0.337483
224438027,71377836,347,384659,75.9201,10556700,10830.1,0.00019737,0.0281552,0.0281552,0.835681
224449675,71377836,16342,122115,240.748,5650860,32295.8,0.00197148,0.26447,0.264178,0.0429761
224437193,71377836,17,2168080,3115.37,115397000,437678,0.00143693,0.201874,0.201874,0.56567
224439466,71377836,573,208109,1295.89,12245000,185258,0.00622696,0.890198,0.887269,0.39304
224452437,71377836,16809,156674000,544479,7762160000,84519000,0.00347524,0.539458,0.539094,0.993247
224441304,71377836,756,244783,63.0579,7949830,8408.95,0.000257608,0.0343527,0.0343527,0.177809
224454567,71377836,17283,664298,3221.87,23095400,423617,0.00485004,0.637691,0.637752,0.625203
224447432,71377836,15909,13385000,33753.2,681368000,4945380,0.00252171,0.369471,0.369456,0.684699
224449877,71377836,16426,174845,473.133,7659070,82700.5,0.00270601,0.472993,0.472993,0.574883
224455660,71377836,17478,5298150,17630,205501000,2382100,0.00332758,0.449609,0.449591,0.75741
224449842,71377836,16413,2168080,6272.83,112381000,890468,0.00289327,0.410718,0.410718,0.811038
224448414,71377836,16046,3103770,24741,169540000,3552070,0.00797127,1.14444,1.1436,0.440708
224456153,71377836,17585,104907,48.9726,3422760,6468.02,0.000466819,0.0616548,0.0616548,0.742697
224438341,71377836,423,1334740,4179.52,61737300,631846,0.00313135,0.473386,0.474701,0.495902
224442912,71377836,982,279752,595.305,11929300,84852.8,0.00212797,0.303314,0.303314,0.51556
224447066,71377836,15815,1084040,3815.6,50170100,542127,0.0035198,0.5001,0.5001,0.682001
224452277,71377836,16777,629383,545.284,29017500,78093.6,0.000866378,0.12408,0.1241,0.514793
224452479,71377836,16825,209814,864.078,10625000,125206,0.00411831,0.596748,0.596748,0.227635
224450908,71377836,16600,279694,507.264,14033500,74647.6,0.00181364,0.266891,0.266911,0.532947
224456735,71377836,111220828,34969,53.6369,1310170,6908.81,0.00153384,0.19757,0,0
224450751,71377836,16561,1014040,1453.39,49576800,217686,0.00143327,0.214672,0.214676,0.706472
224442155,71377836,834,2377890,5459.84,111450000,796906,0.00229608,0.335131,0.335131,0.603557
224437746,71377836,247,1323770,8233.87,71195400,1140370,0.00622002,0.861458,0.859912,0.406699
224442878,71377836,977,338170,3079.05,17792200,443545,0.00910502,1.3116,1.17544,1.17585
224443878,71377836,1102,1122610,3618.56,60743100,480711,0.00322335,0.428209,0.447864,0.540086
224445068,71377836,15594,69938,54.7078,3093260,8045.98,0.000782232,0.115044,0.115044,0.404459
224451841,71377836,16705,2901950,4890.96,138417000,658639,0.0016854,0.226964,0.22698,0.619064
224438095,71377836,370,36565800,127790,1423690000,17327300,0.00349479,0.473867,0.471851,0.795222
224449039,71377836,16215,4159520,4110.37,180127000,617590,0.000988183,0.148476,0.148487,0.936188
224449140,71377836,16262,34969,7.19573,991140,1065.38,0.000205775,0.0304663,0,0
224442851,71377836,974,1656090,7075.84,85596900,928688,0.00427262,0.560771,0.569364,0.407242
224443954,71377836,1109,69938,198.379,3499900,28338.8,0.0028365,0.405198,0.405198,0.193678
224451321,71377836,16655,104907,29.073,4462200,5005.12,0.000277131,0.0477101,0.0477101,0.534836
224456060,71377836,17558,244607,703.573,8364320,98092.8,0.00287635,0.401023,0.401577,1.25755
224447286,71377836,15863,1395820,2245.28,39454400,329911,0.00160857,0.236356,0.236661,0.855233
224456133,71377836,17577,174660,103.462,5125100,13401.4,0.000592361,0.0767283,0.0766874,0.553365
224452950,71377836,16964,174845,1467.46,9687920,234466,0.00839293,1.34099,1.34099,0.341464
224438056,71377836,358,104907,818.235,5559100,138065,0.00779962,1.31607,1.31607,0.403689
224438719,71377836,491,874225,792.034,31385600,108709,0.000905984,0.124349,0.124349,0.890743
224437694,71377836,224,593782,413.003,13829000,56851.1,0.000695546,0.0957441,0.0887835,1.47907
224444028,71377836,1114,451639,3095.72,25846400,449688,0.0068544,0.99568,0.994781,0.239158
224445443,71377836,15686,2377570,1435.5,74996000,194626,0.000603766,0.081859,0.0818531,1.02851
224443202,71377836,1014,1066020,2063.64,47799900,284213,0.00193583,0.26661,0.268287,0.318284
224437897,71377836,307,2095750,4843.8,66853700,640434,0.00231125,0.305587,0.306655,0.565094
224453440,71377836,17045,594473,3297.62,24647600,462286,0.00554714,0.77764,0.77764,0.68449
224440695,71377836,676,279752,279.056,11751900,40632.9,0.00099751,0.145246,0.145246,0.673987
224440130,71377836,598,34917.9,183.096,1902300,24777.3,0.00524362,0.709588,0,0
224440530,71377836,652,34969,16.9135,1468850,2916.89,0.00048367,0.0834137,0,0
224450768,71377836,16564,769318,1211.32,38730300,182362,0.00157454,0.237044,0.237044,0.614983
224448356,71377836,16037,5338880,8794.49,185583000,1281120,0.00164725,0.23996,0.233309,1.30536
224450462,71377836,16529,34969,209.816,2377360,35398.3,0.00600005,1.01228,0,0
224438482,71377836,454,353227,1271.63,16485900,192206,0.00360003,0.544142,0.547725,0.463749
224445563,71377836,15712,174845,126.381,5657790,17283.1,0.000722817,0.0988481,0.0988481,0.832004
224450364,71377836,16500,559504,647.901,21820900,92423.6,0.00115799,0.165188,0.165188,0.557617
224448511,71377836,16066,2690510,10189.8,122413000,1503990,0.00378732,0.558998,0.555779,0.599591
224455155,71377836,17369,1327150,3802.31,51903600,503603,0.00286502,0.379463,0.379448,0.521876
224445340,71377836,15670,349683,109.459,10886000,15672.2,0.000313023,0.0448183,0.0448178,0.571622
224437375,71377836,133,174845,23.247,5041030,3327.77,0.000132958,0.0190327,0.0190327,0.500762
224454677,71377836,17304,2341580,5596.37,90396000,744076,0.00239,0.317766,0.317711,0.621795
224437270,71377836,72,104907,29.6423,4023330,4090.28,0.000282557,0.0389895,0.0389895,0.0863537
224440942,71377836,714,10103500,42931.9,507964000,7252530,0.00424919,0.717821,0.717773,0.88931
224448474,71377836,16058,17175800,59747.9,766157000,8341490,0.00347861,0.485654,0.484125,0.597345
224452831,71377836,16931,103943,284.291,4727050,39371.3,0.00273507,0.378778,0.378768,0.116137
224452186,71377836,16762,942649,1074.73,43893700,160332,0.00114011,0.170086,0.17014,0.444809
224448933,71377836,16149,69938,39.9568,2927150,6216.15,0.000571318,0.0888808,0.0888808,0.336495
224455908,71377836,17531,348595,560.585,10915400,73045.5,0.00160813,0.209543,0.209143,0.899694
224437879,71377836,296,1503670,1752.38,75110800,240192,0.0011654,0.159738,0.159738,0.228947
224442405,71377836,883,279752,697.638,13936900,111711,0.00249377,0.399321,0.399321,0.504832
224441344,71377836,761,69937.7,55.6155,2458010,7748.58,0.000795215,0.110793,0.110793,0.277058
224450661,71377836,16548,1608520,2062.05,77261100,300873,0.00128196,0.18705,0.187054,0.75468
224442458,71377836,904,4125980,5176.8,161447000,757898,0.00125469,0.183689,0.183694,0.997897
224445238,71377836,15629,804226,713.489,33317800,96307.7,0.000887175,0.119752,0.11975,0.304248
224451000,71377836,16617,1119010,1216,49151400,164494,0.00108667,0.147,0.147,0.857069
224450976,71377836,16611,139429,253.236,6431900,38585,0.00181623,0.276735,0.278504,1.32566
224452241,71377836,16770,348176,516.183,15010700,82158.5,0.00148253,0.235968,0.235827,0.346868
224452888,71377836,16948,2502100,10718.2,125316000,1733880,0.00428367,0.692969,0.665083,0.722854
224440839,71377836,702,715266,4502.95,40850200,635918,0.00629549,0.889065,0.883754,0.490714
224448797,71377836,16096,61955.8,50.5936,2722260,7326.28,0.000816607,0.11825,0.118251,0.107161
224442984,71377836,997,950492000,2465730,42665400000,363682000,0.00259416,0.382626,0.379514,1.09521
224452513,71377836,16846,1713480,5479.98,86465300,836507,0.00319816,0.488192,0.488192,0.776286
224449939,71377836,16448,139876,157.844,7046570,22779.1,0.00112846,0.162852,0.162852,0.574312
224450981,71377836,16612,1678500,1593.36,74334500,216897,0.000949275,0.129221,0.129222,0.901948
224454269,71377836,17204,419628,3442.35,18475700,460827,0.00820334,1.09818,1.09818,0.491462
224453253,71377836,16996,2797520,2987.64,107848000,423067,0.00106796,0.151229,0.151229,1.11576
224437452,71377836,181,1643540,3077.32,67300000,551834,0.00187237,0.335759,0.335759,1.30482
224442692,71377836,955,1017990,2318.74,27633500,319787,0.00227776,0.314135,0.301975,0.754273
224455847,71377836,17518,314247,457.167,10926700,59055.5,0.0014548,0.187927,0.18779,0.667959
224447339,71377836,15874,445244,511.589,19605000,72147.8,0.00114901,0.162041,0.168532,0.458164
224442478,71377836,907,524535,1697.85,27160500,252519,0.00323687,0.481415,0.481415,0.548302
224454364,71377836,17247,69937.3,142.175,2542040,19346.1,0.00203289,0.276621,0.276622,0.118665
224455854,71377836,17519,314247,457.167,10926700,59055.5,0.0014548,0.187927,0.18779,0.667959
224448823,71377836,16110,1990990,9634.36,77648300,1357230,0.00483897,0.681683,0.610269,1.26057
224451865,71377836,16708,699380,1216.66,33669000,159547,0.00173962,0.228127,0.228127,0.561001
224451798,71377836,16699,4474160,7100.39,188297000,1001720,0.00158698,0.223891,0.223899,0.527951
224437261,71377836,67,104907,93.7783,4470100,12729.2,0.000893918,0.121338,0.121338,0.121517
224445655,71377836,15726,139876,25.7441,4282040,3585.21,0.000184049,0.0256313,0.0256313,0.314523
224437358,71377836,123,419628,841.685,19068000,124651,0.00200579,0.297051,0.297051,0.617171
224448998,71377836,16179,633263,511.802,28396000,74670.1,0.000808199,0.117913,0.115443,0.326106
224438975,71377836,519,2944620,13106.3,146701000,1828060,0.00445092,0.620812,0.616553,0.522661
224448678,71377836,16092,34709.8,304.604,1911100,43484.2,0.00877574,1.25279,0,0
224444435,71377836,10697,759696,711.091,35994400,98214.8,0.000936021,0.129282,0.128971,0.24343
224456595,71377836,111220778,34776.5,67.8507,1352720,9143.37,0.00195105,0.262918,0,0
224439454,71377836,571,3916530,4720.94,171902000,794173,0.00120539,0.202775,0.202775,1.56485
224442370,71377836,869,64005.8,140.354,3129440,21417.6,0.00219284,0.334619,0.330457,0.313522
224456356,71377836,111220664,1188950,7651.13,52790700,1078460,0.00643522,0.907074,0.907074,0.583803
224447148,71377836,15832,1712550,4114.9,71700000,571619,0.0024028,0.333783,0.33372,0.24172
224448829,71377836,16113,896547,10233.3,46254400,1435020,0.0114141,1.60061,1.58616,0.64634
224456041,71377836,17553,34969,32.8202,1624000,4408.14,0.000938551,0.126058,0,0
224450588,71377836,16543,174845,71.9436,6873660,9724.89,0.000411471,0.0556201,0.0556201,0.421565
224439403,71377836,559,1235480,1751.18,51218200,241006,0.00141741,0.19507,0.191188,0.493189
224449045,71377836,16219,139876,72.8804,5815850,12597.1,0.000521036,0.0900587,0.0900587,0.554134
224437794,71377836,267,104907,162.072,5263820,22778.8,0.00154491,0.217134,0.217134,0.158138
224444431,71377836,10696,453234,588.722,21345300,80713,0.00129893,0.178082,0.178096,0.289003
224455226,71377836,17381,1233270,2820.82,34461800,368964,0.00228726,0.299174,0.290021,0.59272
224437404,71377836,155,2237800,7932.91,108041000,1173830,0.00354496,0.524547,0.524576,0.396963
224444946,71377836,15565,949738000,2465170,42384500000,364769000,0.00259563,0.384073,0.380599,1.13674
224438944,71377836,515,489564,299.079,17623400,40464.7,0.000610908,0.0826545,0.0826544,0.696096
224442377,71377836,874,174737,357.479,7141550,51697.6,0.00204581,0.29586,0.295877,0.306521
224453360,71377836,17002,34969,31.6446,1588160,5122.04,0.000904933,0.146474,0,0
224448211,71377836,15984,3758310,12427.5,186262000,1690300,0.00330667,0.449749,0.467663,0.626055
224438255,71377836,407,3092350,18325.4,154240000,2705360,0.00592604,0.874856,0.847652,0.75832
224447303,71377836,15867,7551980,15163.3,316343000,2122480,0.00200785,0.28105,0.27084,0.684628
224438265,71377836,412,1606310,7419.34,84000700,1257800,0.00461888,0.783035,0.782701,0.673909
224448437,71377836,16051,384033,2744.68,18368400,404919,0.00714699,1.05438,1.0538,0.474369
224451873,71377836,16709,804287,1721.2,38708400,228307,0.00214004,0.283863,0.283863,0.696125
224454306,71377836,17220,26424200,85803.4,952731000,11666100,0.00324715,0.441493,0.440182,0.775167
224446354,71377836,15785,3182160,8181.14,159364000,1247950,0.00257094,0.392171,0.392171,0.665217
224450155,71377836,16460,629442,593.479,31229400,81342.3,0.000942865,0.129229,0.129229,1.01718
224449755,71377836,16375,45791400,117032,2249810000,17832500,0.00255577,0.389428,0.389487,1.09106
224454793,71377836,17327,443283,601.674,10408500,78666.4,0.00135731,0.177463,0.17704,0.404966
224448959,71377836,16159,384659,630.009,19138400,91014.8,0.00163784,0.236612,0.236612,1.07284
224455385,71377836,17418,5966930,17057.5,243938000,2268290,0.00285868,0.380143,0.379965,0.55788
224454548,71377836,17280,2377720,8214.21,76905600,1087750,0.00345466,0.457478,0.457501,0.831365
224449882,71377836,16429,2692610,5213.6,140147000,758854,0.00193626,0.281828,0.281828,0.766776
224455570,71377836,17457,104663,180.982,3669500,23294.7,0.00172918,0.222568,0.222563,0.24526
224438085,71377836,366,419628,3341.94,21335500,578429,0.00796405,1.37843,1.37843,0.639283
224449552,71377836,16327,279752,369.221,10594200,67747.8,0.00131981,0.242171,0.242171,1.66188
224437237,71377836,51,4161310,12235,207028000,1968450,0.00294019,0.473036,0.473036,1.07854
224450802,71377836,16573,139876,81.6602,5404520,11196,0.000583804,0.0800424,0.0800424,0.476792
224450122,71377836,16456,244783,193.92,10116900,30703.3,0.000792212,0.125431,0.125431,0.996291
224452976,71377836,16973,69938,414.87,3661950,60911.9,0.00593197,0.870941,0.870941,0.511627
224453376,71377836,17009,244783,109.157,9409810,14477.4,0.000445933,0.0591439,0.0591439,0.441191
224440848,71377836,703,13603400,33917.1,628775000,4758390,0.00249328,0.349794,0.338246,0.855207
224445307,71377836,15662,769185,455.846,26785800,62696.3,0.000592635,0.0815101,0.0815087,0.473283
224441026,71377836,726,12993500,41582.3,649622000,6543090,0.00320023,0.503566,0.470209,0.810548
224439097,71377836,532,682740,517.036,16798300,88346.4,0.000757296,0.1294,0.128679,1.53427
224444344,71377836,10678,3907690,26677.4,230512000,4670370,0.00682691,1.19517,1.18597,0.642316
224438526,71377836,467,6958650,11746.1,282105000,1792580,0.00168798,0.257605,0.2576,1.36405
224454659,71377836,17302,104907,408.305,5210570,52693.3,0.00389207,0.502286,0.502286,0.907033
224448995,71377836,16178,240750,392.26,12098600,56164,0.00162933,0.233288,0.23353,0.257096
224449779,71377836,16391,139876,286.328,7436220,41927.3,0.00204702,0.299746,0.299746,0.746866
224456483,71377836,111220720,104907,463.918,5685000,62850.8,0.00442219,0.59911,0.59911,0.427412
224450791,71377836,16569,524535,557.897,24469500,75767.3,0.0010636,0.144447,0.144447,0.804822
224438379,71377836,431,391268,1332.74,18723700,202139,0.00340622,0.516626,0.509254,0.419068
224443262,71377836,1020,2307950,2346.23,118005000,332705,0.00101659,0.144156,0.144156,0.568792
224453458,71377836,17058,1258880,5403.05,59616500,841166,0.00429194,0.668184,0.668184,1.03921
224452664,71377836,16882,1328820,2481.97,61912000,341258,0.0018678,0.256813,0.256813,1.06395
224439112,71377836,533,2562640,2269.92,99295600,317548,0.000885774,0.123914,0.124371,0.649719
224450916,71377836,16601,279694,507.264,14033500,74647.6,0.00181364,0.266891,0.266911,0.532947
224452541,71377836,16852,419628,1285,20761900,209533,0.00306224,0.499331,0.499331,0.443361
224453437,71377836,17044,1363790,6189.08,60587100,879523,0.00453815,0.644911,0.644911,0.668492
224443422,71377836,1042,874225,1954.66,39105100,326625,0.00223587,0.373616,0.373616,0.846102
224443620,71377836,1082,209814,1575.06,8714420,235604,0.00750693,1.12292,1.12292,0.310542
224455718,71377836,17491,34969,25.8376,1788180,3528.79,0.000738872,0.100912,0,0
224449112,71377836,16255,279752,406.261,12461300,54432.4,0.00145222,0.194574,0.194574,0.645964
224456110,71377836,17571,209629,124.467,6270920,16299.9,0.000593747,0.0777561,0.077721,0.489447
224437372,71377836,132,34969,90.0466,1793480,13756.3,0.00257504,0.393385,0,0
224443460,71377836,1056,9913030,50828.1,538647000,8551000,0.0051274,0.862602,0.825762,0.864625
224442553,71377836,926,4459580,10772.9,164651000,1566050,0.00241568,0.351166,0.300385,1.38257
224437410,71377836,157,1538360,510.792,47097400,74069.6,0.000332037,0.0481485,0.0481489,1.32716
224445161,71377836,15613,804125,913.365,31584100,125864,0.00113585,0.156523,0.156518,0.643124
224445245,71377836,15630,594412,543.652,23574700,72439.2,0.000914604,0.121867,0.121864,0.315638
224450409,71377836,16521,69938,260.739,4156290,42678.5,0.00372815,0.610233,0.610233,0.931738
224452842,71377836,16933,941462,3745.28,46031500,522418,0.00397815,0.554901,0.532925,0.910023
224453837,71377836,17149,314721,1234.09,12213500,163376,0.00392121,0.519113,0.519113,0.927054
224456169,71377836,17590,279715,39.9401,6833280,5144.33,0.000142789,0.0183913,0.0183908,0.64847
224445409,71377836,15680,662767,253.497,17486200,34809.1,0.000382482,0.0525208,0.0524763,0.62275
