id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223536773,71212563,667,384659,527.812,15747600,81615.9,0.00137216,0.212177,0.212177,0.576217
223536240,71212563,636,1223920,11.6055,53580700,1582.82,9.4823e-06,0.00129324,0.00129324,1.72699
223537849,71212563,767,6676950,573.968,277361000,87998,8.59626e-05,0.0131794,0.0131779,1.84904
223544317,71212563,16218,104907,7.24981,4398860,1241.93,6.9107e-05,0.0118383,0.0118383,0.266502
223550539,71212563,17463,734349,265.631,27435300,36560.3,0.000361724,0.049786,0.049786,1.15628
223550898,71212563,17574,34969,4.62839,1490570,685.675,0.000132357,0.0196081,0,0
223548574,71212563,17131,240919,27.3565,8041720,4113.73,0.000113551,0.0170751,0.0169987,0.507297
223551409,71212563,111220810,49049.9,103.417,1903410,14112.2,0.00210841,0.287711,0.259996,0.653722
223538446,71212563,852,3333900,1167.68,137829000,154954,0.000350245,0.0464784,0.0460759,1.36197
223543319,71212563,15940,6739940,160.996,237105000,23756.4,2.38868e-05,0.00352471,0.0035883,1.42669
223543406,71212563,15967,209814,881.92,8816840,165077,0.00420334,0.78678,0.78678,0.766573
223534865,71212563,290,17684400,7953.09,588549000,1556610,0.000449724,0.0880214,0.0864265,4.15203
223550087,71212563,17388,448878,25.8733,9061620,3479.73,5.764e-05,0.00775207,0.00768521,1.54194
223545113,71212563,16402,1049070,28.1284,48532100,4010.04,2.68127e-05,0.00382247,0.00382247,1.0501
223544785,71212563,16268,104907,3.20384,3265650,482.331,3.05398e-05,0.0045977,0.0045977,0.312152
223550331,71212563,17446,414033,32.9605,9599410,4577.83,7.96084e-05,0.0110567,0.010943,0.916174
223537736,71212563,749,2098080,62.6214,72171000,9158.07,2.9847e-05,0.00436498,0.00436488,1.51175
223546046,71212563,16723,276332,9.26027,8676690,1400.93,3.35113e-05,0.00506974,0.00528782,0.565253
223549926,71212563,17347,629413,2433.37,25333700,342822,0.00386609,0.544669,0.544678,0.359644
223550673,71212563,17506,1389990,159.788,42066700,23798.2,0.000114956,0.0171211,0.0167973,0.928296
223551388,71212563,111220790,34969,11.4605,1573150,1484.97,0.000327732,0.0424653,0,0
223534394,71212563,146,7856180,1200.99,275960000,168678,0.000152871,0.0214707,0.0214496,2.65633
223550178,71212563,17414,69864.3,171.041,1905290,24349.8,0.00244819,0.34853,0.34859,0.276265
223541880,71212563,15699,489137,30.9855,13080300,4334.79,6.33474e-05,0.00886212,0.008855,0.854748
223541919,71212563,15711,69937.7,3.86474,2052710,544.545,5.52598e-05,0.00778614,0.00778614,0.0737701
223538775,71212563,930,1678510,107.831,67114500,15291.4,6.42421e-05,0.00911008,0.00911008,1.40423
223545415,71212563,16480,664411,13.4166,25107500,2119.47,2.01932e-05,0.00319,0.00319,0.921692
223544230,71212563,16194,530742,115.642,21867200,15666.2,0.000217888,0.0295176,0.030239,0.737102
223534654,71212563,242,7658210,2568.92,298448000,404323,0.000335447,0.052796,0.052796,1.56626
223542788,71212563,15856,35124200,4535.14,1438840000,701538,0.000129117,0.0199731,0.0207545,1.50387
223541718,71212563,15624,1812460,258.166,63245300,49424.4,0.00014244,0.0272692,0.0272092,2.08243
223543601,71212563,16063,17226300,15190.1,701825000,2867360,0.0008818,0.166453,0.166319,2.22102
223545509,71212563,16546,76874.1,1.39892,2615820,212.361,1.81976e-05,0.00276245,0.00274149,0.519091
223548585,71212563,17135,34969,7.34513,1568070,989.548,0.000210047,0.0282979,0,0
223536844,71212563,678,34447.1,1.64057,1588950,231.889,4.76259e-05,0.00673176,0,0
223542805,71212563,15858,3506970,389.256,132235000,68941,0.000110995,0.0196583,0.0201039,1.32343
223534828,71212563,280,34969,3.36357,1346760,499.146,9.61871e-05,0.014274,0,0
223541816,71212563,15677,384304,14.1178,15785600,2345.88,3.6736e-05,0.00610423,0.00610089,1.67827
223538649,71212563,904,4117280,489.441,167630000,86798.4,0.000118875,0.0210815,0.0210887,2.25396
223545625,71212563,16587,69938,16.1836,2599580,2094.67,0.000231399,0.0299503,0.0299503,0.762532
223550526,71212563,17462,3352730,2152.11,116019000,321259,0.000641899,0.09582,0.095929,1.28298
223547426,71212563,16906,734349,68.1335,28217700,8928.84,9.27808e-05,0.0121588,0.0121588,1.17552
223539005,71212563,972,4615910,2035.23,202686000,346833,0.000440917,0.0751386,0.0751386,1.69092
223546908,71212563,16856,1808620,425.068,66030600,84921,0.000235024,0.0469536,0.0440015,1.19839
223542529,71212563,15806,892168,100.97,33853300,15353.1,0.000113173,0.0172088,0.0171365,0.498503
223543063,71212563,15913,10850800,12727.2,429982000,2466400,0.00117292,0.227301,0.227439,2.42987
223545349,71212563,16460,624659,15.8687,23101400,2491.64,2.54038e-05,0.0039888,0.00396654,1.09615
223539370,71212563,1035,171562,192.003,8193050,35853.9,0.00111914,0.208984,0.209209,0.807173
223544130,71212563,16170,5130210,554.786,178188000,109391,0.000108141,0.0213229,0.0184963,3.7125
223535560,71212563,534,448387,57.4685,17252600,7778.4,0.000128167,0.0173475,0.017279,0.79471
223541895,71212563,15702,174845,22.7469,6142080,3097.11,0.000130098,0.0177135,0.0177135,0.759428
223545365,71212563,16466,3577710,110.211,135043000,16106.5,3.08049e-05,0.0045019,0.00480243,1.12828
223548553,71212563,17121,468851,138.621,18548800,19323.6,0.000295661,0.0412149,0.0413092,1.31115
223534625,71212563,233,1098890,113.908,44771300,22716.8,0.000103657,0.0206725,0.0242324,1.85842
223548832,71212563,17191,903060,96.1916,32918100,13441,0.000106517,0.0148838,0.0148922,0.880738
223534117,71212563,72,104907,13.2636,4330430,2363.21,0.000126432,0.0225267,0.0225267,0.559018
223548290,71212563,17051,679994,96.3066,28088600,13519.3,0.000141629,0.0198815,0.0204394,1.17889
223543466,71212563,15998,1154970,15.997,39602000,2108.97,1.38505e-05,0.00182599,0.0018156,1.58613
223534854,71212563,287,34969,2.53039,1342620,394.699,7.2361e-05,0.0112871,0,0
223540814,71212563,10695,474366,50.8792,19019100,6955.46,0.000107257,0.0146627,0.0129794,1.8451
223548454,71212563,17103,986633,568.946,44069800,76255,0.000576654,0.0772881,0.0726747,0.795591
223537988,71212563,795,18113900,887.572,719753000,158716,4.89994e-05,0.0087621,0.0087621,4.68555
223543471,71212563,16000,394368,4.16403,12099500,605.557,1.05587e-05,0.00153551,0.00176011,1.04887
223545303,71212563,16442,944163,64.1366,37549500,9112.01,6.79296e-05,0.00965089,0.00965089,1.05842
223545817,71212563,16629,69938,29.8937,2929600,5489.33,0.000427431,0.0784885,0.0784885,0.342154
223541789,71212563,15664,383301,12.0092,11171900,1799.09,3.1331e-05,0.00469368,0.00468652,0.751735
223547875,71212563,16939,38598900,14872.9,1571310000,2194820,0.000385319,0.0568623,0.0533402,1.78227
223545330,71212563,16453,2232560,49.977,83109500,7649.93,2.23855e-05,0.00342652,0.00342109,0.971228
223540822,71212563,10696,352846,51.8428,12472600,7232.77,0.000146927,0.0204983,0.0240347,1.63951
223546131,71212563,16744,34969,0.296023,1420110,38.7527,8.46529e-06,0.0011082,0,0
223535470,71212563,513,104907,217.482,3265780,42939.4,0.00207309,0.409309,0.409309,0.626984
223538414,71212563,845,1790500,765.14,57932700,127565,0.000427333,0.0712454,0.0620816,2.99129
223539065,71212563,980,174845,11.8023,6708350,1883.64,6.75014e-05,0.0107732,0.0107732,0.65389
223536041,71212563,613,488912,13.6812,19540300,2200.83,2.79831e-05,0.00450149,0.00463875,1.3332
223546716,71212563,16822,1047200,199.366,49277400,26995.2,0.000190379,0.0257783,0.0257734,0.78178
223548359,71212563,17079,2307950,111.034,87917100,15154.6,4.81094e-05,0.00656626,0.00656626,0.984744
223544959,71212563,16336,244783,8.90905,10169400,1340.14,3.63957e-05,0.00547481,0.00547481,1.0221
223541657,71212563,15607,348980,624.472,14286000,125887,0.00178942,0.360728,0.360067,1.42014
223545403,71212563,16476,1236400,39.8794,45501600,5983.86,3.22545e-05,0.00483975,0.00525745,1.16008
223548134,71212563,17001,174845,0.566752,7150690,87.3449,3.24146e-06,0.000499556,0.000499556,1.11926
223535592,71212563,542,2861930,1142.08,114229000,163876,0.000399059,0.0572605,0.0571698,1.90226
223541794,71212563,15667,3493490,205.206,121584000,33146,5.87396e-05,0.00948794,0.0093903,2.25292
223546658,71212563,16814,57933200,9406.39,2569820000,1472130,0.000162366,0.0254108,0.0253627,1.6126
223541874,71212563,15698,209810,40.9184,7243450,5589.15,0.000195026,0.0266391,0.0266387,1.22295
223550646,71212563,17500,6534360,2490.89,189411000,401047,0.000381199,0.0613751,0.0606392,1.56832
223545107,71212563,16399,4965600,201.889,221740000,29268.2,4.06575e-05,0.0058942,0.0058942,1.42186
223535536,71212563,529,174845,1788.52,6499080,356288,0.0102292,2.03774,2.03774,0.590904
223534559,71212563,211,1958260,372.129,90509400,56138.6,0.00019003,0.0286675,0.0286675,1.28991
223542300,71212563,15769,664411,480.242,22095600,70050.2,0.000722809,0.105432,0.105432,0.758767
223547285,71212563,16896,384350,2.99805,11975300,450.294,7.80031e-06,0.00117157,0.00117277,1.08821
223541901,71212563,15705,174845,22.7469,6142080,3097.11,0.000130098,0.0177135,0.0177135,0.759428
223539916,71212563,1081,104907,9.10515,3725490,1349.14,8.67926e-05,0.0128603,0.0128603,0.319284
223543672,71212563,16084,5757200,776.018,221573000,135036,0.000134791,0.0234551,0.0234357,2.24258
223541468,71212563,15584,209814,6.31717,8050680,1021.28,3.01085e-05,0.00486755,0.00486755,0.898683
223551458,71212563,111220848,349690,50.2366,15911800,7814.46,0.00014366,0.0223468,0.0223468,1.11334
223540533,71212563,1139,148666,7.80488,5274640,1197.25,5.24994e-05,0.00805329,0.00779847,0.314368
223543779,71212563,16088,158860,6.65585,6217180,910.899,4.18975e-05,0.00573396,0.00576,0.293873
223545439,71212563,16500,524765,129.414,16458800,20375.6,0.000246613,0.038828,0.0412164,1.02086
223539968,71212563,1085,384659,3.84084,14639200,557.957,9.98504e-06,0.00145052,0.00145052,1.07757
223541767,71212563,15656,279733,3.17054,12169000,535.834,1.13342e-05,0.00191552,0.00191555,0.766338
223538541,71212563,874,117357,4.52266,3929100,662.703,3.85375e-05,0.00564689,0.00566193,0.73763
223534895,71212563,303,1154710,51.8112,47061100,7339.66,4.48693e-05,0.00635625,0.00623098,1.40398
223548595,71212563,17140,524535,17.3317,18507500,2361.01,3.3042e-05,0.00450114,0.00450114,0.707588
223535216,71212563,434,1984420,1069.05,78005100,165436,0.000538723,0.0833675,0.0816291,0.883667
223545445,71212563,16511,34969,10.7779,1321430,1636.84,0.000308212,0.0468084,0,0
223544441,71212563,16228,1124090,33.6631,40255400,5380.35,2.99471e-05,0.00478641,0.00436633,2.21135
223546943,71212563,16867,2210420,113.482,77048200,22165.8,5.13393e-05,0.0100278,0.00976036,1.74152
223536029,71212563,608,349690,21.1416,12872200,3343.49,6.04583e-05,0.00956129,0.00956129,0.545667
223549893,71212563,17342,104907,25.1796,4839940,3331.25,0.000240019,0.0317543,0.0317543,0.11898
223539222,71212563,1020,2291200,42.9074,85790000,6577.36,1.87271e-05,0.00287071,0.00287612,1.25794
223535028,71212563,348,4710170,354.363,173220000,50198.7,7.52337e-05,0.0106575,0.0107861,1.35899
223546398,71212563,16771,1119890,25.4056,41318500,4088.92,2.26858e-05,0.00365117,0.00391746,1.24658
223550519,71212563,17460,3352730,2152.11,116019000,321259,0.000641899,0.09582,0.095929,1.28298
223551401,71212563,111220798,1456290,250.044,52791500,33914.9,0.000171699,0.0232885,0.0233127,1.32978
223549972,71212563,17358,79093.1,181.048,2810130,24412.9,0.00228905,0.30866,0.287618,0.449749
223537977,71212563,788,1077850,120.864,33978500,24767.4,0.000112135,0.0229786,0.0222828,2.35432
223550870,71212563,17562,3220110,1816.71,83909700,287807,0.000564177,0.0893781,0.0895124,1.56353
223546048,71212563,16725,5981780,455.883,217797000,76355.9,7.62119e-05,0.0127647,0.012819,2.64271
223549858,71212563,17335,384540,620.304,11453400,87816.2,0.00161311,0.228367,0.228357,0.555577
223536954,71212563,691,838812,257.624,36887300,39274.2,0.00030713,0.0468212,0.0468143,0.679718
223545781,71212563,16616,1153980,22.0168,44590600,3950.35,1.90791e-05,0.00342324,0.00342324,1.4036
223538811,71212563,939,104720,4.25813,3647900,598.841,4.06621e-05,0.0057185,0.00572193,0.73323
223545739,71212563,16599,524535,104.1,19986700,14898.5,0.000198462,0.0284032,0.0284032,1.93172
223550078,71212563,17386,866283,126.094,24180700,16720.7,0.000145557,0.0193016,0.0191736,0.611486
223535180,71212563,416,323981,17.7975,10730300,3452.68,5.49338e-05,0.0106571,0.0112817,2.04891
223543455,71212563,15994,846145,5.4388,34088500,781.106,6.42774e-06,0.000923136,0.0009873,1.42106
223547815,71212563,16931,82049.9,2.98288,3444190,431.12,3.63544e-05,0.00525437,0.00526254,0.252057
223535301,71212563,472,256992,14.3873,9112720,2053.34,5.59836e-05,0.00798991,0.0082469,0.782866
223550957,71212563,17591,174845,47.4969,5229450,7262.73,0.000271652,0.0415381,0.0415381,0.498765
223549101,71212563,17233,209814,348.668,10321100,45338.8,0.0016618,0.21609,0.21609,0.366523
223542435,71212563,15790,34969,6.02681,1335960,912.15,0.000172347,0.0260845,0,0
223538941,71212563,965,563186,367.361,16081100,52740.9,0.00065229,0.0936474,0.0907975,1.28971
223548091,71212563,16994,3636780,194.007,139403000,26412.6,5.3346e-05,0.00726263,0.00726263,1.86694
223539361,71212563,1033,3466440,964.828,140466000,142756,0.000278334,0.0411824,0.038626,1.08965
223535992,71212563,602,69938,5.84686,2408680,890.498,8.36005e-05,0.0127327,0.0127327,0.092472
223548690,71212563,17162,101037,69.3552,4137890,10068.7,0.000686432,0.0996534,0.0979974,0.360577
223548393,71212563,17088,244783,20.9247,8353100,2882.08,8.54826e-05,0.011774,0.011774,0.219264
223550608,71212563,17484,209778,34.8969,9713480,5588.32,0.000166351,0.0266392,0.0266377,0.596992
223538482,71212563,859,69937.6,24.607,3322820,3845.15,0.000351842,0.0549797,0.0549798,0.213856
223537017,71212563,700,454369,55.7766,17825100,10727.7,0.000122756,0.0236101,0.0236041,1.28561
223548305,71212563,17058,1251520,176.585,49366700,23262.5,0.000141097,0.0185875,0.0185148,1.26617
223544123,71212563,16169,8584320,1036.61,290571000,204815,0.000120756,0.0238592,0.0207972,3.90359
223543304,71212563,15936,9364330,1137.97,366211000,177292,0.000121521,0.0189327,0.0200421,1.52083
223543832,71212563,16093,562525,34.3022,23975100,4533.47,6.09789e-05,0.00805914,0.0081172,1.26977
223544791,71212563,16271,209811,29.0477,6383210,3797.02,0.000138447,0.0180973,0.0180972,0.303488
223544983,71212563,16343,1870510,78.4752,68377800,10268.6,4.19539e-05,0.00548971,0.00608566,1.39341
223549639,71212563,17278,34969,13.2733,1401400,1741.65,0.000379574,0.0498056,0,0
223551315,71212563,111220730,220941,66.6249,7944850,10258.1,0.000301551,0.0464293,0.0471345,0.312482
223547205,71212563,16891,314721,1.16579,12622500,182.601,3.70422e-06,0.000580198,0.000580198,1.00162
223548515,71212563,17109,774388,246.858,29249300,36210.3,0.000318778,0.04676,0.047502,0.468388
223544075,71212563,16153,34969,179.524,1539660,35149.1,0.00513381,1.00515,0,0
223546919,71212563,16860,152116,11.6196,5321520,2231,7.63862e-05,0.0146664,0.014018,0.77438
223545400,71212563,16475,177408,12.825,6295650,1762.57,7.2291e-05,0.00993514,0.0101002,0.61019
223548276,71212563,17046,67166.7,3.82334,2426390,525.016,5.69231e-05,0.00781662,0.00781427,0.576536
223546382,71212563,16769,269567,44.4181,10856100,6580.71,0.000164776,0.0244121,0.0249452,0.465708
223548799,71212563,17183,1147270,133.175,41250400,19009.4,0.00011608,0.0165692,0.016569,0.749728
223544454,71212563,16230,244783,29.7097,8673780,5050.19,0.000121372,0.0206313,0.0206313,0.848875
223550917,71212563,17579,174779,33.7108,4481990,4992.15,0.000192877,0.0285626,0.0285537,1.03538
223546103,71212563,16739,139876,7.61659,5669770,1025.32,5.44524e-05,0.00733017,0.00733017,0.728493
223535276,71212563,452,489554,29.8555,18574600,4694.4,6.09852e-05,0.00958913,0.00958908,0.763623
223546512,71212563,16791,1256670,42.1525,44899100,6569.78,3.3543e-05,0.00522792,0.00525369,1.25858
223538618,71212563,883,276258,96.5409,9258850,19758.6,0.00034946,0.0715225,0.0712939,0.685029
223545395,71212563,16474,492129,18.5597,19865900,2629.21,3.7713e-05,0.00534253,0.0059678,1.04539
223551234,71212563,111220682,199797,55.0899,8453540,7854.91,0.00027573,0.0393145,0.0396944,0.520427
223545592,71212563,16574,383063,4.49774,14018400,679.584,1.17415e-05,0.00177408,0.00178248,0.928441
223551484,71212563,111220868,104907,13.7056,4845970,2161.91,0.000130645,0.0206079,0.0206079,0.303893
223548237,71212563,17033,1632330,536.245,69973000,71866,0.000328515,0.0440266,0.0406294,1.01211
223545018,71212563,16358,4479380,83.9122,161369000,11649.9,1.8733e-05,0.00260078,0.00267129,1.43111
223548163,71212563,17009,244783,5.11416,9910670,690.897,2.08926e-05,0.00282249,0.00282249,1.07793
223538637,71212563,895,1122790,45.4712,45863900,6137.79,4.04983e-05,0.00546655,0.00621952,1.22746
223550681,71212563,17508,623868,28.233,11505600,4001.68,4.52547e-05,0.0064143,0.00619751,1.0906
223548224,71212563,17028,504658,52.9291,22049300,7958.99,0.000104881,0.0157711,0.0152853,1.21024
223543511,71212563,16018,65646300,11249.3,2484540000,1906360,0.000171362,0.0290398,0.0308179,3.62957
223538641,71212563,899,66093.3,4.12791,2340270,533.52,6.24558e-05,0.00807222,0.0080718,0.0259044
223547194,71212563,16890,314721,1.16579,12622500,182.601,3.70422e-06,0.000580198,0.000580198,1.00162
223548077,71212563,16992,174845,3.07016,6435250,464.345,1.75593e-05,0.00265575,0.00265575,0.7096
223551345,71212563,111220756,844491,343.339,35905900,47287.6,0.000406563,0.0559954,0.0597964,0.7142
223545287,71212563,16436,1063610,53.5025,36410000,7942.56,5.03025e-05,0.00746753,0.00733657,0.739354
223551581,71212563,124372424,26912.9,8.2533,1242310,1127.95,0.000306667,0.0419112,0,0
223547767,71212563,16925,4986520,920.65,223911000,139717,0.000184628,0.0280188,0.0273215,1.25671
223551412,71212563,111220814,30043.2,77.6311,906718,10300.7,0.00258398,0.342862,0,0
223545488,71212563,16539,1456920,22.3452,53662600,3560.51,1.53372e-05,0.00244385,0.002476,0.712887
223546160,71212563,16751,4048420,169.372,150272000,26161.3,4.18364e-05,0.00646209,0.00700969,1.2843
223549854,71212563,17334,594473,216.6,19032300,29937.9,0.000364356,0.0503605,0.0503605,0.454964
223550581,71212563,17472,590619,770.664,15903700,127827,0.00130484,0.216428,0.216261,0.6097
223534916,71212563,311,744907,16.271,25165200,2165.85,2.1843e-05,0.00290754,0.00337338,1.6442
223550892,71212563,17573,244717,44.1652,7130300,6459.87,0.000180474,0.0263973,0.0263915,0.925772
223551495,71212563,111220872,209778,34.8969,9713480,5588.32,0.000166351,0.0266392,0.0266377,0.596992
223534439,71212563,167,664354,2938.1,25217200,564622,0.00442249,0.849882,0.849831,0.824348
223541602,71212563,15602,1677540,2012.7,67180600,401285,0.00119979,0.23921,0.239095,1.71907
223537311,71212563,712,141195,8.6502,4559960,1160.8,6.12644e-05,0.00822125,0.00939621,1.37249
223542938,71212563,15881,175509,29.5671,7094860,4228.34,0.000168464,0.0240918,0.022228,0.90514
223535344,71212563,493,20149000,2974.89,751273000,537729,0.000147644,0.0266876,0.0276404,2.0002
223545985,71212563,16694,11233200,2321.87,443033000,352450,0.000206698,0.0313759,0.0325811,1.16988
223550691,71212563,17510,207978,14.3631,3449850,2065.54,6.90607e-05,0.00993151,0.00986829,1.01864
223539106,71212563,985,23469900,1893.05,860695000,338527,8.06586e-05,0.0144239,0.0138207,2.37978
223535133,71212563,395,3310610,564.195,111448000,87012.2,0.00017042,0.0262828,0.0261865,0.958075
223535372,71212563,501,131379,4.92577,4064810,638.727,3.74928e-05,0.0048617,0.00474336,1.21087
223547461,71212563,16908,416350,9.77772,13694200,1511.33,2.34844e-05,0.00362994,0.00367191,1.00149
223542973,71212563,15898,2040540,165.895,70136500,23651.9,8.12995e-05,0.011591,0.0113248,0.868233
223539417,71212563,1039,69938,11.8718,3068750,1994.87,0.000169748,0.0285234,0.0285234,0.452298
223538032,71212563,803,19508200,8266.08,710067000,1575710,0.000423724,0.0807716,0.077097,3.6095
223548356,71212563,17078,69938,0.748823,2197470,98.6204,1.0707e-05,0.00141011,0.00141011,0.607481
223545833,71212563,16633,909194,80.1704,34133200,14114.2,8.81774e-05,0.0155239,0.0155239,1.85863
223548167,71212563,17010,104907,8.3433,4206600,1175.26,7.95305e-05,0.0112029,0.0112029,0.632356
223546055,71212563,16729,314721,83.2762,13574000,15214.3,0.000264603,0.0483422,0.0483422,2.15063
223545826,71212563,16631,3622360,519.801,132422000,92903.7,0.000143498,0.0256473,0.0256091,2.62112
223535434,71212563,509,2801700,1354.95,90690400,232823,0.000483619,0.0831008,0.073214,2.43766
223548568,71212563,17129,799559,184.298,30813500,24279,0.0002305,0.0303654,0.030245,1.32903
223547245,71212563,16895,384350,2.99805,11975300,450.294,7.80031e-06,0.00117157,0.00117277,1.08821
223548246,71212563,17039,912544,239.268,33482300,33784.7,0.000262198,0.0370226,0.0388198,0.865624
223545893,71212563,16658,39070500,9547.35,1539300000,1394260,0.000244362,0.0356857,0.0362476,1.46452
223549790,71212563,17306,2093110,698.192,79639700,100563,0.000333567,0.0480448,0.0532514,0.881293
223542034,71212563,15731,419628,282.09,15291200,37416.1,0.000672239,0.089165,0.089165,0.506888
223551218,71212563,111220668,69938,2.48442,2757700,356.034,3.55231e-05,0.00509071,0.00509071,0.093749
223546373,71212563,16768,356566,33.2002,14239600,5151.03,9.31111e-05,0.0144462,0.0149572,0.503549
223546921,71212563,16861,817751,141.511,29493700,26486.9,0.000173049,0.0323899,0.029617,0.966151
223551324,71212563,111220734,539576,204.448,20777000,27425.8,0.000378906,0.0508285,0.0497633,1.64961
223534737,71212563,279,67379.3,5.80862,2261610,789.334,8.62078e-05,0.0117148,0.011901,0.616904
223545468,71212563,16533,104907,4.05904,4660180,531.412,3.86918e-05,0.00506555,0.00506555,0.870489
223545897,71212563,16659,1398760,24.9263,56704000,3616.88,1.78203e-05,0.00258577,0.00258577,2.14722
223535670,71212563,558,34683.2,32.0566,1701520,5916.56,0.000924271,0.170589,0,0
223548937,71212563,17213,874225,472.329,30665600,64898.8,0.000540283,0.0742358,0.0742358,0.752859
223548173,71212563,17011,139876,9.29404,5078900,1318.44,6.64448e-05,0.00942578,0.00942578,0.507216
223544188,71212563,16184,33313.6,7.56619,1048170,1442.61,0.000227121,0.0433041,0,0
223551399,71212563,111220796,34969,13.6479,1678570,1818.55,0.000390286,0.0520048,0,0
223550662,71212563,17504,34969,4.00435,1322060,698.555,0.000114511,0.0199764,0,0
223545054,71212563,16377,244783,495.682,8641910,67672.7,0.00202498,0.27646,0.27646,0.741693
223535041,71212563,353,1804900,2871.89,80335700,529131,0.00159116,0.293163,0.319557,1.55845
223543348,71212563,15949,2326040,77.9915,68827500,11854.4,3.35298e-05,0.00509639,0.00489083,1.22956
223545881,71212563,16654,384659,15.0308,16325600,2144.59,3.90758e-05,0.0055753,0.0055753,1.27884
223550229,71212563,17426,2803620,467.565,106949000,66114.1,0.000166772,0.0235817,0.0247278,1.17984
223547835,71212563,16934,395181,26.5873,19323600,3810.98,6.72788e-05,0.00964363,0.00951432,0.415229
223549148,71212563,17242,1142150,256.994,44046800,34315.6,0.00022501,0.0300449,0.0298886,1.35855
223549187,71212563,17250,9544540,4049.67,318616000,566415,0.000424292,0.0593444,0.0591824,1.26033
223546935,71212563,16865,2210420,113.482,77048200,22165.8,5.13393e-05,0.0100278,0.00976036,1.74152
223543308,71212563,15937,4731420,701.79,180346000,109568,0.000148326,0.0231575,0.0241655,1.47564
223549729,71212563,17295,55911.1,61.6046,2122930,8548.07,0.00110183,0.152887,0.16091,1.07659
223546525,71212563,16794,69938,0.529162,2941730,85.0221,7.56615e-06,0.00121568,0.00121568,0.581952
223543621,71212563,16069,3865310,2482.52,162417000,456208,0.000642256,0.118026,0.143165,2.82546
223535126,71212563,391,3873910,300.961,127997000,52737,7.76893e-05,0.0136134,0.0126404,2.96638
223537681,71212563,743,502577,23.5027,16634200,3165.44,4.67644e-05,0.00629841,0.00717912,1.34877
223536022,71212563,606,1468160,1557.7,63251700,221357,0.00106099,0.150772,0.150724,1.72774
223541161,71212563,182305709,942425,61.7531,38641700,12211.5,6.55257e-05,0.0129575,0.0135095,2.57797
223542501,71212563,15796,1046320,171.853,43623500,32293.3,0.000164246,0.0308638,0.0308788,1.33412
223545043,71212563,16367,244783,4.35627,9306630,617.565,1.77964e-05,0.00252291,0.00252291,1.06227
223534730,71212563,276,6467380,2228.1,247101000,417492,0.000344513,0.0645535,0.0633008,1.89201
223548442,71212563,17100,475038,46.1256,18521900,6189.77,9.70989e-05,0.0130301,0.0137257,1.12174
223538884,71212563,957,6116920,1568.63,299632000,264267,0.000256442,0.0432026,0.0432031,1.48939
223543931,71212563,16114,51350000,7036.94,1850130000,1114090,0.000137039,0.021696,0.0203791,3.28881
223545111,71212563,16401,559504,4.19328,25555300,521.56,7.49465e-06,0.000932182,0.000932182,1.62674
223550798,71212563,17534,942642,1199.64,23183500,198589,0.00127264,0.210673,0.21073,0.604656
223544078,71212563,16154,909194,264.324,37859800,45677.1,0.000290723,0.0502391,0.0502391,0.789027
223545391,71212563,16473,1464520,46.0809,53503400,6644.46,3.14648e-05,0.00453694,0.00464122,1.01884
223535130,71212563,394,4062340,279.557,119251000,40307.7,6.88169e-05,0.00992229,0.00933803,2.23356
223543533,71212563,16028,6028480,567,230237000,86445.7,9.40536e-05,0.0143396,0.016163,2.07054
223548538,71212563,17113,917456,183.976,36150000,25947.7,0.000200528,0.0282823,0.0285824,1.43925
223543260,71212563,15919,8007860,9181.82,294713000,1645030,0.0011466,0.205427,0.205426,1.55975
223539323,71212563,1029,129819,2.67626,4420400,436.533,2.06153e-05,0.00336263,0.00343299,0.773106
223548235,71212563,17031,1632330,536.245,69973000,71866,0.000328515,0.0440266,0.0406294,1.01211
223541381,71212563,182305713,110691,4.54881,4276950,905.723,4.10947e-05,0.00818245,0.00909034,1.32845
223535777,71212563,576,34969,0.340585,1385470,49.631,9.73961e-06,0.00141929,0,0
223534298,71212563,103,34969,2.67738,1500720,388.15,7.65645e-05,0.0110998,0,0
223535319,71212563,483,944163,358.712,39621000,49549.9,0.000379926,0.0524802,0.0524802,0.973097
223542954,71212563,15884,88057.9,0.909309,3092870,153.593,1.03263e-05,0.00174423,0.00174248,0.657883
223550104,71212563,17395,454597,104.988,13930300,14196.6,0.000230948,0.031229,0.031229,0.639899
223550766,71212563,17527,244783,20.1932,9488440,3108.69,8.24944e-05,0.0126998,0.0126998,0.870021
223534389,71212563,143,209223,3.87715,5824190,538.281,1.85312e-05,0.00257276,0.00256988,0.539156
223541840,71212563,15688,139795,6.69884,3441060,953.807,4.79192e-05,0.00682291,0.00682141,0.738223
223544920,71212563,16331,381662,39.0566,13958700,5606.21,0.000102333,0.0146889,0.0141203,1.14875
223545433,71212563,16495,2248770,44.9996,80365500,6917.28,2.00107e-05,0.00307602,0.00307754,1.0293
223543978,71212563,16126,23395400,1630.22,836501000,237381,6.96812e-05,0.0101465,0.0106987,1.4898
223545992,71212563,16697,6289290,1115.75,252966000,170487,0.000177405,0.0271075,0.0274645,0.961947
223536606,71212563,652,34969,2.67738,1500720,388.15,7.65645e-05,0.0110998,0,0
223544776,71212563,16264,1084040,147.792,39051500,24332.7,0.000136335,0.0224464,0.0224464,1.24447
