id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224251624,71283553,523,1348930,413.363,38486500,60275.8,0.000306436,0.044684,0.0530049,1.44775
224266724,71283553,17371,117949,50.4462,4180030,7278.22,0.000427694,0.0617064,0.0618563,0.27069
224251741,71283553,585,317525,39.0667,10523700,5236.03,0.000123035,0.0164901,0.0159249,0.96797
224251703,71283553,571,4429890,966.479,152690000,140127,0.000218172,0.0316322,0.0335357,1.34528
224255188,71283553,15849,1426530,2063.07,44288700,277995,0.00144622,0.194874,0.2114,0.989816
224261996,71283553,16730,268059,467.644,8614490,89202.7,0.00174455,0.332772,0.329116,1.65566
224253724,71283553,15611,118960,35.7626,2767630,4918.25,0.000300628,0.0413439,0.0434765,0.657299
224260573,71283553,16533,96867.5,49.2979,3252150,7177.05,0.00050892,0.0740914,0.0728107,0.761546
224252978,71283553,1005,209814,36.9171,8387940,5641.98,0.000175952,0.0268904,0.0268904,0.682696
224253008,71283553,1018,34969,8.79205,1462750,1243.86,0.000251424,0.0355704,0,0
224251110,71283553,328,2121420,909.985,61479900,127164,0.000428951,0.0599428,0.0598953,0.907529
224252337,71283553,754,7120170,5171.48,169706000,698744,0.000726313,0.0981359,0.103054,1.38184
224251670,71283553,549,43991000,22058.7,1561390000,3234430,0.000501436,0.0735248,0.074222,1.47923
224252072,71283553,677,664411,202.871,25630900,28948.9,0.000305339,0.0435708,0.0435708,0.508536
224263546,71283553,16900,456118,66.4107,15180300,9579.54,0.0001456,0.0210023,0.0210242,0.62229
224258611,71283553,16217,696156,92.8914,21453700,13312.5,0.000133435,0.0191229,0.018807,0.93948
224253333,71283553,1139,206200,104.562,6671740,13563.3,0.00050709,0.0657773,0.0657531,0.265703
224266394,71283553,17286,53364.3,4.35573,865889,585.671,8.16225e-05,0.010975,0.0109746,0.357188
224264748,71283553,17075,403119,69.0354,11291000,9790.3,0.000171253,0.0242864,0.0261282,0.614223
224258663,71283553,16227,304319,716.358,9601040,123342,0.00235398,0.405305,0.413869,1.62638
224260301,71283553,16481,536203,231.213,16798200,31253.9,0.000431205,0.0582875,0.0558039,1.07902
224255249,71283553,15859,734320,140.51,23961800,19285.7,0.000191347,0.0262634,0.0262633,0.522451
224268824,71283553,17540,1483780,496.638,41405800,70510.4,0.000334712,0.0475208,0.0459675,1.0534
224262139,71283553,16767,316240,500.199,11397800,67290,0.00158171,0.212782,0.227237,0.557169
224252507,71283553,843,2482800,1748.11,93934200,251149,0.00070409,0.101156,0.101156,0.38894
224252567,71283553,868,86761.9,297.969,3239870,40246.1,0.00343433,0.463868,0.485766,1.23697
224251500,71283553,429,1427820,592.377,41862900,82084.8,0.000414882,0.0574896,0.0637268,1.19912
224267252,71283553,17400,1852520,487.005,46335500,71385.2,0.000262888,0.0385341,0.0417026,2.64031
224251009,71283553,279,66919,11.7552,2353790,1580.02,0.000175664,0.0236109,0.0241089,0.705299
224259387,71283553,16325,6578940,4511.94,220146000,707347,0.000685815,0.107517,0.10584,1.1465
224267906,71283553,17456,294290,199.184,8471540,28924.7,0.000676829,0.0982865,0.0660776,1.0462
224258961,71283553,16277,95405.3,26.859,2752670,3889.17,0.000281525,0.0407647,0.0433098,1.12614
224260877,71283553,16590,74101.3,118.845,2982530,16806.2,0.00160383,0.226801,0.223178,0.195256
224252007,71283553,654,244783,47.2074,10318900,7006.43,0.000192854,0.028623,0.028623,0.301283
224254854,71283553,15815,808739,404.584,27453600,54678.6,0.000500265,0.0676097,0.0637246,0.544664
224253579,71283553,15580,480201,60.3501,14133900,8491.25,0.000125677,0.0176827,0.0177749,0.732357
224258344,71283553,16184,34742,20.4292,1222150,2817.36,0.000588026,0.0810939,0,0
224260630,71283553,16543,157037,11.3905,5050360,1788.51,7.25341e-05,0.0113891,0.011324,0.524654
224250996,71283553,274,1148700,582.48,45872400,80994.3,0.000507076,0.0705093,0.0757736,0.873426
224253016,71283553,1021,2663890,2059.1,102585000,288731,0.000772968,0.108387,0.110413,0.69135
224252084,71283553,684,154531,31.0899,4677050,4504.84,0.000201189,0.0291517,0.029685,0.538907
224259002,71283553,16282,28797.8,20.1599,827053,2864.38,0.000700051,0.0994655,0,0
224260613,71283553,16539,1240650,198.708,40855400,28261.5,0.000160164,0.0227796,0.021048,1.83738
224251107,71283553,327,549340,160.277,17366600,22649.4,0.000291763,0.0412303,0.0412812,0.463885
224254071,71283553,15705,93166.2,31.7314,1690320,4679.93,0.000340589,0.050232,0.0501655,0.531224
224268905,71283553,17556,185548,56.1714,4939620,7841.32,0.000302732,0.0422603,0.0418127,0.598283
224251679,71283553,556,1445260,833.207,55572600,132214,0.000576512,0.0914811,0.0866746,0.77582
224264608,71283553,17053,6096170,7215.89,155590000,973722,0.00118368,0.159727,0.166128,1.39274
224265428,71283553,17126,785225,3066.56,21012600,406490,0.00390532,0.517674,0.517584,0.684495
224261678,71283553,16692,9684880,22258.9,357784000,3102770,0.00229832,0.320372,0.344248,1.24576
224253379,71283553,10683,4430670,16650,172107000,2673060,0.00375789,0.603309,0.600913,0.832988
224251590,71283553,500,45525400,18870.8,1337170000,2642500,0.000414512,0.0580447,0.0638687,1.23918
224257794,71283553,16079,592070,556.868,21349500,79231.2,0.000940546,0.133821,0.136145,0.54979
224261511,71283553,16659,1147370,2735.72,42308100,512105,0.00238434,0.44633,0.4089,1.46553
224259418,71283553,16328,5869220,3836.89,193923000,610851,0.000653731,0.104077,0.103018,1.19312
224264842,71283553,17086,1201210,498.809,31403800,67858.7,0.000415254,0.0564918,0.057583,1.7116
224269112,71283553,17606,34869.7,15.9322,1015200,2267.89,0.000456905,0.065039,0,0
224251541,71283553,460,149325,619.049,5776600,80981.3,0.00414564,0.542314,0.542626,0.369889
224264179,71283553,16991,1966080,3245.15,56482700,424449,0.00165057,0.215886,0.203021,0.797116
224253209,71283553,1084,2867430,3376.48,118287000,511895,0.00117753,0.178521,0.178522,0.636504
224258226,71283553,16136,3231610,1664.14,117456000,237997,0.000514957,0.0736468,0.0760418,0.639494
224256558,71283553,15976,2229320,2923.71,76484100,437606,0.00131148,0.196295,0.200702,0.949136
224261603,71283553,16674,1546950,1260.31,55373500,174181,0.000814707,0.112597,0.105603,0.792916
224250526,71283553,104,5183720,2101.23,155820000,302358,0.000405351,0.0583284,0.0582682,0.955379
224266373,71283553,17262,72032,72.6616,1774060,9302.36,0.00100874,0.129142,0.140411,0.101431
224251179,71283553,362,2339980,859.386,85985800,128563,0.000367262,0.0549419,0.0561431,0.892083
224257812,71283553,16082,7942000,4499.36,319154000,648836,0.000566527,0.0816969,0.081872,0.66593
224254504,71283553,15727,138711,60.4693,3332140,8225.84,0.000435937,0.059302,0.0593001,0.303656
224261957,71283553,16721,1032510,2101.38,33303100,401437,0.00203522,0.388798,0.327979,2.00585
224250746,71283553,228,1689880,4103.18,61247700,558040,0.00242808,0.330224,0.343692,0.96029
224250784,71283553,241,1090590,450.675,40087200,67014.6,0.00041324,0.0614481,0.0608761,0.395618
224262052,71283553,16739,95729.4,16.287,2488960,2202.52,0.000170136,0.0230078,0.0231677,1.02688
224265490,71283553,17149,269076,72.5181,7176690,9941.42,0.000269508,0.0369465,0.0387584,0.819363
224258278,71283553,16143,2720350,2376.55,104277000,340605,0.000873619,0.125206,0.126171,0.652055
224254235,71283553,15719,63033.1,28.8383,1547360,3895.32,0.000457509,0.061798,0.0611521,0.237781
224253076,71283553,1042,761060,591.801,26532700,94239.1,0.0007776,0.123826,0.124504,0.869482
224254863,71283553,15816,696171,363.161,18656400,49584,0.000521655,0.0712238,0.0669735,0.551137
224250676,71283553,202,2024340,3465.44,72049900,464181,0.00171189,0.2293,0.217881,0.969228
224257451,71283553,16029,1392370,474.588,54134700,67689.9,0.00034085,0.048615,0.0479957,0.568297
224265860,71283553,17179,69534.5,57.5643,2254490,7765.17,0.000827853,0.111674,0.111403,0.204473
224261527,71283553,16662,84058.4,75.3011,2981130,14124.9,0.000895819,0.168037,0.168312,1.05436
224255456,71283553,15903,372199000,278660,12697600000,40473800,0.000748686,0.108742,0.116433,1.99617
224268022,71283553,17467,1259570,836.532,30592400,123670,0.000664139,0.0981836,0.0936681,1.47443
224269471,71283553,111220790,25903,7.93592,886261,1069.32,0.000306371,0.0412817,0,0
224262047,71283553,16738,786924,1031.9,21924600,136163,0.00131131,0.173032,0.179798,0.826041
224256396,71283553,15953,318351,168.217,7419260,21600.7,0.0005284,0.0678517,0.0663743,0.411388
224252821,71283553,944,946342,2441.55,47201600,356422,0.00257999,0.376631,0.389137,0.970035
224251546,71283553,467,6041530,1828.31,169094000,266317,0.000302624,0.044081,0.0469288,1.25214
224252906,71283553,978,666767,2225.37,17598600,288590,0.00333756,0.432819,0.498872,0.709853
224253245,71283553,1098,711406,209.737,22373300,26648,0.00029482,0.0374583,0.0366436,0.739091
224268204,71283553,17489,385623,90.8654,10249400,11484.2,0.000235633,0.0297809,0.0299346,0.365236
224267878,71283553,17454,34551.2,6.96925,1045830,995.81,0.000201708,0.0288213,0,0
224263658,71283553,16916,21353.4,41.8671,938942,5581.53,0.00196068,0.261389,0,0
224252358,71283553,767,6192200,5180.74,220768000,705304,0.000836656,0.113902,0.122134,0.835986
224260103,71283553,16442,713043,143.427,24446000,21310.5,0.000201147,0.0298867,0.0286251,1.45401
224251522,71283553,442,1333790,1690.45,40580900,239806,0.0012674,0.179793,0.194723,1.36224
224252626,71283553,899,62004.2,40.313,1901170,5699.3,0.000650167,0.0919181,0.0919065,0.015427
224261867,71283553,16711,174240,196.876,6039160,28515.1,0.00112992,0.163654,0.163462,0.591059
224262438,71283553,16800,142928,78.2896,3818150,10258.7,0.000547756,0.0717754,0.0758227,1.05945
224260300,71283553,16480,541201,70.0867,17333700,9824.86,0.000129502,0.0181538,0.018118,1.28568
224259036,71283553,16288,103692,13.1627,2943340,1951.12,0.000126941,0.0188165,0.0188134,0.260181
224264623,71283553,17056,1546960,3717.2,40893900,497193,0.0024029,0.321399,0.329382,0.988537
224260123,71283553,16448,104956,21.2163,3428220,3138.64,0.000202145,0.0299044,0.0314703,0.599879
224268775,71283553,17529,1055200,984.663,23934000,152347,0.00093315,0.144377,0.147051,1.26631
224260099,71283553,16441,721148,164.288,25766500,24004.4,0.000227815,0.0332864,0.033883,0.786317
224252251,71283553,706,220330,348.558,7917560,49884.1,0.00158198,0.226406,0.215047,0.354248
224252911,71283553,980,131004,48.8243,4060430,7235.68,0.000372694,0.0552326,0.055257,0.250097
224252459,71283553,821,4229910,1526.22,168444000,236620,0.000360816,0.0559396,0.055928,0.595374
224253556,71283553,15568,16275900,7607.27,430052000,1093870,0.000467396,0.0672078,0.0726428,1.28905
224260469,71283553,16499,383566,381.4,11468100,50466.7,0.000994351,0.131572,0.134835,0.497532
224251605,71283553,510,373193,72.949,14733100,10053.1,0.000195473,0.0269381,0.0268455,0.302165
224265241,71283553,17098,872612,1025.22,30209300,151992,0.00117488,0.17418,0.174262,0.576181
224269512,71283553,111220824,1067670,1628.96,33282600,207619,0.00152571,0.19446,0.205596,1.13825
224259966,71283553,16417,190225,57.7768,6132080,9181.43,0.000303728,0.0482661,0.047803,0.777484
224252109,71283553,695,373391000,278524,12864400000,40323800,0.000745931,0.107994,0.116049,1.68318
224252018,71283553,657,1573600,342.599,45887600,51107.5,0.000217716,0.032478,0.032478,0.818373
224263991,71283553,16961,645617,2524.75,20997300,336730,0.00391061,0.521563,0.510701,0.542275
224260012,71283553,16423,8786860,2636.83,296253000,408994,0.000300088,0.0465461,0.0453365,1.22087
224265816,71283553,17169,75879.9,109.732,2765180,14672,0.00144613,0.193358,0.191663,0.115024
224261567,71283553,16668,23190400,50712.6,874271000,7047710,0.00218679,0.303906,0.311441,1.16917
224269007,71283553,17575,34683.2,11.0397,1069630,1665.84,0.000318302,0.0480303,0,0
224252041,71283553,667,295897,697.894,6906210,95677.4,0.00235857,0.323347,0.328352,0.794625
224266437,71283553,17319,345346,674.614,8974000,89619.2,0.00195345,0.259506,0.186493,1.26463
224253043,71283553,1031,933340,101.304,31816500,14943.3,0.000108539,0.0160106,0.0160485,0.347657
224250978,71283553,267,88525.2,49.8637,3433600,7224.77,0.000563271,0.0816126,0.0808707,0.320528
224251078,71283553,315,211239000,107296,7473250000,15849900,0.000507936,0.075033,0.0795031,1.38883
224250754,71283553,232,794450,306.322,20918500,40979,0.000385577,0.0515816,0.0511359,0.457163
224269390,71283553,111220702,381406,1131.53,10679300,151184,0.00296673,0.396385,0.42326,0.733904
224250766,71283553,235,626946,1299.43,16161700,166174,0.00207263,0.265053,0.269012,0.803079
224253162,71283553,1064,8736220,47460.1,380850000,7855770,0.00543256,0.899219,0.888754,0.844707
224252079,71283553,682,524076,577.951,19467400,75909.6,0.0011028,0.144844,0.138126,0.836887
224251148,71283553,344,384659,135.481,13180700,17787.5,0.000352212,0.0462422,0.0462422,0.46791
224256605,71283553,15981,16054900,7861.47,457747000,1100980,0.000489661,0.0685756,0.067142,1.209
224266391,71283553,17281,60254.9,2.64346,1708460,371.071,4.38713e-05,0.00615836,0.00623787,0.234874
224268913,71283553,17558,185548,56.1714,4939620,7841.32,0.000302732,0.0422603,0.0418127,0.598283
224250694,71283553,209,908436,3466.07,29962500,465366,0.00381543,0.512272,0.521145,0.504133
224255269,71283553,15862,3330200,1884.45,77194400,257989,0.000565868,0.0774697,0.0841316,1.10888
224251100,71283553,324,174157,48.6109,3846060,6212.28,0.000279121,0.0356705,0.0356444,0.423387
224259649,71283553,16366,1345310,863.372,38500100,117847,0.000641762,0.0875978,0.0882205,0.44896
224253295,71283553,1118,101992,55.5145,2805480,7142.25,0.0005443,0.0700272,0.0707168,0.636943
224254950,71283553,15831,1569590,2788.36,49921000,388353,0.00177649,0.247424,0.252771,0.834239
224251566,71283553,481,395853,403.911,10480100,54630.3,0.00102036,0.138007,0.145297,0.908069
224266358,71283553,17250,5981980,4555.17,144995000,607101,0.000761482,0.101488,0.104796,1.30421
224258252,71283553,16139,673639,354.086,24310300,49946.8,0.000525631,0.0741448,0.0764588,0.509754
224256982,71283553,16004,50630400,25943.8,1632230000,3641820,0.000512415,0.0719297,0.0787215,1.56868
224254869,71283553,15817,696171,363.161,18656400,49584,0.000521655,0.0712238,0.0669735,0.551137
224258811,71283553,16265,373736,92.8484,11235700,14626,0.000248433,0.0391344,0.0401653,0.436784
224257982,71283553,16098,104907,23.267,4412970,3467.66,0.000221787,0.0330547,0.0330547,0.020436
224250504,71283553,94,533931,35.6152,16523600,5210.08,6.67037e-05,0.00975797,0.00990116,1.05346
224260504,71283553,16511,32879.9,60.6962,1072350,8563.82,0.00184599,0.260457,0,0
224253827,71283553,15677,320936,37.8433,9957480,5822.97,0.000117915,0.0181437,0.020708,1.09928
224255921,71283553,15927,241426,81.3096,6605080,12331,0.000336789,0.0510755,0.046321,1.2372
224260288,71283553,16474,488388,176.516,17734600,25556.9,0.000361425,0.0523291,0.0461376,1.20642
224253581,71283553,15581,34383,2.03872,1017510,277.565,5.92943e-05,0.00807274,0,0
224260063,71283553,16432,1793200,544.81,60176000,84453.2,0.00030382,0.0470963,0.046962,0.77665
224253767,71283553,15627,339166,82.0449,9826890,11250.7,0.000241902,0.0331716,0.0329159,0.797031
224259836,71283553,16400,1359230,521.058,50254100,74524.9,0.000383347,0.0548286,0.0567096,1.07868
224266565,71283553,17355,5418160,9699.15,165375000,1266220,0.00179012,0.233699,0.237553,1.24071
224252666,71283553,903,505289,1366.56,20977000,187706,0.0027045,0.371482,0.374412,0.406997
224269780,71283553,112892265,92120.9,220.991,3285660,31198.9,0.00239892,0.338673,0.335434,0.288186
224257875,71283553,16089,34969,7.47091,1342790,1035.97,0.000213644,0.0296254,0,0
224250582,71283553,156,454597,105.931,18890500,16969,0.000233021,0.0373276,0.0373276,0.800164
224257052,71283553,16012,14252100,8142.22,550354000,1147850,0.0005713,0.0805389,0.0837671,0.747709
224258816,71283553,16266,66658.5,14.8172,1975310,2155.68,0.000222286,0.0323391,0.032336,0.0479772
224252454,71283553,820,3620370,7914.51,132149000,1125100,0.00218611,0.310769,0.323802,0.992565
224260025,71283553,16426,157607,4.70276,5184760,661.573,2.98384e-05,0.0041976,0.00434212,0.734566
224252306,71283553,732,69366.2,26.1112,2011780,3547.72,0.000376425,0.0511447,0.0511447,0.174541
224253397,71283553,10690,1538640,2625.67,70099000,397951,0.00170649,0.258639,0.258639,0.599808
224263534,71283553,16899,1514190,583.192,43337700,78033.5,0.00038515,0.0515347,0.0584531,1.73177
224255042,71283553,15837,817793,298.003,31150000,43009.9,0.000364399,0.0525926,0.0509992,0.638096
224259561,71283553,16355,5499180,2414.27,162768000,323882,0.000439024,0.0588965,0.0606053,0.859753
224264361,71283553,17014,334957,167.897,8352740,21860.5,0.00050125,0.0652634,0.0656287,1.10665
224267836,71283553,17449,409243,572.004,11651900,84362.5,0.00139771,0.206143,0.185831,1.53761
224250592,71283553,162,185587,246.957,6380670,32581.5,0.00133068,0.175559,0.166535,0.693472
224266543,71283553,17346,1033980,70.9302,26507900,9685.57,6.85991e-05,0.00936726,0.00968868,1.183
224251459,71283553,402,2797520,587.095,106701000,87664.6,0.000209863,0.0313366,0.0313366,0.668071
224251689,71283553,562,51630.1,7.54828,1890250,1068.71,0.000146199,0.0206994,0.0202036,0.275088
224250584,71283553,157,1287700,191.411,37625900,26848.5,0.000148646,0.02085,0.0242348,2.17142
224268009,71283553,17466,66637.9,4.28986,2023110,680.874,6.43757e-05,0.0102175,0.0102178,0.150003
224250195,71283553,17,1781180,2400.33,68444100,333769,0.00134761,0.187386,0.186473,1.12995
224266759,71283553,17375,1181320,4502.8,33622100,581693,0.00381167,0.492409,0.478815,0.915999
224257048,71283553,16011,3927100,1810.27,135638000,254452,0.000460969,0.0647937,0.0723988,1.08599
224268899,71283553,17555,47361.6,14.5663,1262390,1936.55,0.000307556,0.0408886,0.0413146,0.61206
224254569,71283553,15734,148864,55.9388,3082080,7801.86,0.000375772,0.0524094,0.0536652,0.463781
224259409,71283553,16327,255127,22.64,7832000,3297.97,8.87401e-05,0.0129268,0.0131174,1.12554
224258536,71283553,16213,3428870,4624.36,105320000,783696,0.00134865,0.228558,0.251274,2.15435
224252479,71283553,830,902736,421.765,27317800,69599.3,0.000467207,0.0770981,0.0829231,1.21572
224253611,71283553,15593,1721710,1064.01,52938200,151512,0.000617996,0.0880009,0.0862967,1.20092
224250778,71283553,239,4073440,4838.55,144735000,677808,0.00118783,0.166397,0.174781,1.263
224254208,71283553,15716,69291.6,11.0767,1499160,1559.52,0.000159856,0.0225067,0.0224974,0.5433
224260542,71283553,16527,24952.4,6.18668,883982,940.527,0.000247939,0.0376928,0,0
224251561,71283553,478,1329670,414.321,55428600,56684.7,0.000311596,0.0426306,0.0423422,0.639623
224257411,71283553,16023,8384410,2100.77,220186000,308556,0.000250557,0.0368011,0.0380206,1.44064
224258094,71283553,16113,1049060,260.336,32340200,36335.6,0.000248161,0.0346363,0.0346362,0.848644
224267192,71283553,17397,105173,186.601,2302050,28463.5,0.00177423,0.270634,0.174806,0.859321
224269746,71283553,111220898,26794.7,10.7893,1040740,1564.36,0.000402665,0.0583832,0,0
224250227,71283553,31,16686700,10002.1,620874000,1485280,0.000599409,0.0890102,0.0923894,1.26171
224258351,71283553,16192,1328550,1561.38,47797000,231756,0.00117524,0.174442,0.174439,0.614489
224253858,71283553,15693,966090,157.206,23923300,21711.6,0.000162724,0.0224736,0.0236143,0.693167
224263886,71283553,16948,2918670,9554.1,124408000,1530670,0.00327344,0.524441,0.524279,0.909159
224251195,71283553,368,34969,6.39786,1402980,853.787,0.000182958,0.0244155,0,0
224254888,71283553,15821,8963030,5147.25,304316000,728573,0.000574275,0.0812865,0.0873636,1.49795
224265938,71283553,17204,286444,334.047,7629700,44725.1,0.00116618,0.156139,0.139473,0.916911
224252571,71283553,869,69938,17.2332,2945170,2532,0.000246407,0.0362035,0.0362035,0.201783
224269626,71283553,111220858,85950.8,427.278,2542270,54761.6,0.00497119,0.637128,0.63939,0.292303
224268769,71283553,17528,136643,12.1312,3767180,1747.43,8.878e-05,0.0127883,0.0127954,0.384319
224260144,71283553,16452,489035,264.3,19942700,38395,0.000540453,0.0785118,0.0784664,0.567891
224262492,71283553,16810,58560700,116618,2512900000,17147100,0.0019914,0.29281,0.303085,1.02272
224267085,71283553,17392,390906,463.006,10650500,69067.4,0.00118444,0.176685,0.0913048,1.14569
224252983,71283553,1006,1185630,283.588,25444900,44451.9,0.000239188,0.0374922,0.0374144,1.40783
224258120,71283553,16117,13798700,18380.1,573404000,2759470,0.00133202,0.19998,0.211524,0.99178
224267314,71283553,17405,32135.6,17.1392,1120640,2471.35,0.000533341,0.0769038,0,0
224251388,71283553,390,73077.7,104.045,1616880,14425.4,0.00142376,0.197399,0.200269,0.152162
224265502,71283553,17152,133644,101.616,3267830,13515.5,0.000760347,0.10113,0.111575,1.96981
224251581,71283553,493,16598900,10119.5,505159000,1367390,0.000609651,0.0823785,0.085875,1.21143
224261877,71283553,16714,104346,79.7549,3484490,11158.4,0.000764333,0.106937,0.10681,0.432301
224252243,71283553,702,734349,237.571,30002700,36887.8,0.000323513,0.0502319,0.0502319,0.468653
224252804,71283553,934,553471,146.966,9173270,18574.8,0.000265535,0.0335606,0.0334237,0.669825
224250290,71283553,64,325066,971.043,12225700,135297,0.00298722,0.416215,0.418229,0.537019
224251666,71283553,544,1153710,332.594,40519600,47618.2,0.000288282,0.0412739,0.0412784,0.35811
224253085,71283553,1045,104907,22.0345,4117700,3244.51,0.000210039,0.0309274,0.0309274,0.646734
224253599,71283553,15589,2921270,1250.03,86793400,177203,0.000427907,0.0606598,0.0637993,1.39896
224254584,71283553,15739,517990000,358218,17949300000,52016200,0.000691554,0.100419,0.106854,1.92283
224260079,71283553,16435,1201920,1138.59,44531700,167520,0.000947312,0.139377,0.152182,1.22893
224250558,71283553,135,297579,1007.34,8414720,129366,0.00338511,0.434728,0.459516,0.73196
224253022,71283553,1022,3962990,716.33,149625000,103110,0.000180755,0.0260184,0.0256635,0.75057
224262150,71283553,16769,325574,541.832,11849200,80786,0.00166423,0.248134,0.248499,0.389169
224264118,71283553,16981,514983,742.143,15499900,104891,0.0014411,0.203678,0.202552,0.427195
224252986,71283553,1007,11336400,27097.7,548436000,4161320,0.00239032,0.367075,0.367616,0.687483
224259368,71283553,16322,6578940,4511.94,220146000,707347,0.000685815,0.107517,0.10584,1.1465
224255347,71283553,15881,244783,122.876,9563090,17315.9,0.000501979,0.0707398,0.0707398,0.447859
224266401,71283553,17296,34926.2,68.545,1267430,9333.71,0.00196256,0.267241,0,0
224250720,71283553,217,783539,3108.34,27672200,411082,0.00396706,0.524648,0.544642,0.644619
224252097,71283553,689,60036.7,98.4958,1312790,14807.5,0.00164059,0.246642,0.244603,0.177782
224255334,71283553,15878,349690,146.825,13609500,20812.9,0.000419872,0.0595181,0.0595181,0.530215
224258528,71283553,16212,6558840,9202.26,206578000,1526710,0.00140303,0.232771,0.256025,1.9449
224261973,71283553,16725,4830390,2659.11,140270000,403858,0.000550496,0.0836077,0.0822014,1.93355
224252356,71283553,765,75077.2,107.291,2266300,14257.2,0.00142908,0.1899,0.212861,0.878879
224269150,71283553,17638,69361.9,7.16952,1329830,1037.11,0.000103364,0.0149522,0.0149519,0.363695
224264007,71283553,16966,73631.1,444.761,2936870,58157.8,0.00604039,0.789853,0.783871,0.0857169
224252558,71283553,862,1643540,596.711,69200400,88798.8,0.000363064,0.0540289,0.0540289,0.54845
224260714,71283553,16569,413536,99.7792,13403300,15813.2,0.000241283,0.038239,0.0362362,0.939431
224267217,71283553,17398,53482.3,61.7115,1183710,9350.54,0.00115387,0.174834,0.174806,0.859321
224258993,71283553,16281,31924.4,2.42018,922566,368.013,7.58098e-05,0.0115276,0,0
224261442,71283553,16648,69366.4,4.24442,1711260,629.686,6.11885e-05,0.00907769,0.00907769,0.684193
224267266,71283553,17402,1852520,487.005,46335500,71385.2,0.000262888,0.0385341,0.0417026,2.64031
224250534,71283553,111,1014100,326.368,35295900,42984.7,0.00032183,0.042387,0.042387,0.477246
224253699,71283553,15604,1081420,243.913,31167500,35022.3,0.000225548,0.0323854,0.0369661,1.43433
224259812,71283553,16395,28635800,13195.9,1020610000,1930870,0.000460817,0.0674283,0.0691112,1.58088
224263453,71283553,16890,269875,35.745,9294600,5029.17,0.00013245,0.0186352,0.0191915,0.84112
224267125,71283553,17395,285733,276.405,8348430,40603.9,0.000967356,0.142105,0.0761227,1.26185
224267287,71283553,17403,165928,63.058,5026920,8716.72,0.000380033,0.0525332,0.0530382,0.397925
224251984,71283553,646,96919.4,35.8539,3609520,5250.19,0.000369936,0.0541707,0.0547327,0.392993
224261394,71283553,16636,956375,1023.29,25856200,137040,0.00106997,0.143291,0.146233,0.523312
224265730,71283553,17163,349646,317.391,10915400,45614.2,0.000907751,0.130458,0.130449,0.394162
224258297,71283553,16154,880161,1167.44,31917900,186009,0.0013264,0.211335,0.188478,1.25411
224266648,71283553,17363,1004690,1248.65,37274600,168984,0.00124282,0.168196,0.168354,0.615503
224252623,71283553,898,1125500,987.087,37293100,133034,0.00087702,0.118199,0.122395,1.01746
224251609,71283553,512,115536000,293253,5113580000,45479000,0.0025382,0.393635,0.3901,1.06469
224252387,71283553,780,383238,148.824,12410300,21038.2,0.000388332,0.0548958,0.0549553,0.456959
224256537,71283553,15971,4330680,6670.33,143998000,981436,0.00154025,0.226624,0.230862,1.05195
224259020,71283553,16285,681720,164.993,19955100,23773.7,0.000242024,0.0348732,0.0363077,0.5918
224262884,71283553,16853,33986.2,46.847,1161130,6934.35,0.00137841,0.204034,0,0
224253289,71283553,1117,8036970,11811.3,217750000,1572560,0.00146962,0.195666,0.203634,1.31031
224250541,71283553,118,207903,38.8693,6496780,5381.66,0.000186959,0.0258854,0.0258841,0.666005
224254746,71283553,15778,1216010,458.126,43494300,65872.8,0.000376746,0.0541714,0.0535656,0.731768
224253025,71283553,1025,7672340,29801,313919000,4771510,0.00388422,0.621911,0.617316,0.720395
224260423,71283553,16493,470790,86.3744,14103600,12281.5,0.000183467,0.0260871,0.029081,1.34724
224251407,71283553,399,3917440,2527.94,143635000,363057,0.000645305,0.0926772,0.0951136,0.855247
224256616,71283553,15983,4248540,1576.74,150299000,242442,0.000371124,0.0570649,0.0587131,0.919349
224263075,71283553,16870,204666,997.635,7275410,131941,0.00487445,0.644664,0.628767,0.392516
224265481,71283553,17143,2215540,715.952,54999600,96847.1,0.000323149,0.0437125,0.046207,1.74841
224253080,71283553,1044,174579,155.874,6678660,21074.2,0.000892856,0.120714,0.120749,0.592151
224253169,71283553,1066,1105760,352.26,39962200,48464.4,0.000318569,0.0438292,0.0436156,0.558138
224262825,71283553,16849,296746,2030.73,12152500,267991,0.00684332,0.903098,0.867453,0.289514
224255281,71283553,15867,8541460,3726.45,293093000,531108,0.000436278,0.06218,0.0623396,0.669757
224254189,71283553,15712,155826,42.6005,3386460,5833.41,0.000273385,0.0374355,0.0366815,0.665554
224266386,71283553,17275,2070010,208.185,49033300,28564.9,0.000100572,0.0137994,0.0152547,1.20067
224266388,71283553,17278,26845.3,3.98705,821205,552.243,0.000148519,0.0205713,0,0
224251540,71283553,458,2435690,1103.16,45638000,149069,0.000452917,0.0612021,0.0581753,1.27237
224251027,71283553,288,1133310,2182.56,40061400,314240,0.00192583,0.277276,0.268399,0.874572
224251122,71283553,333,299341,29.307,10780400,4271.74,9.79051e-05,0.0142705,0.0157879,0.784248
224265842,71283553,17173,297598,62.3167,7862610,8215.64,0.000209399,0.0276065,0.0280965,0.455625
224250657,71283553,196,266808,1567.28,12396300,218472,0.00587418,0.818837,0.872866,0.630757
