id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252853973,71211302,281,453599,202.46,7858320,27482.2,0.000446342,0.0605869,0.0648887,0.372976
252867166,71211302,17423,195555,774.955,8713060,103884,0.00396285,0.531225,0.52933,0.131396
252853799,71211302,200,610313,329.115,20735800,44991.5,0.000539256,0.0737188,0.073652,0.70114
252859462,71211302,16010,6428790,33564.7,252049000,4740170,0.00522099,0.737334,0.712894,0.704752
252853446,71211302,92,152895,1653.27,6706620,227113,0.0108131,1.48542,1.45852,0.292856
252854581,71211302,480,171951,85.8678,6421680,11741.7,0.000499372,0.0682851,0.0685122,0.476328
252861579,71211302,16333,2007830,2024.31,89324900,303104,0.00100821,0.150961,0.143886,1.17514
252860953,71211302,16257,265797,31.0539,8283820,4379.48,0.000116833,0.0164768,0.0166663,1.07666
252857030,71211302,10698,492572,674.715,22976400,94860.6,0.00136978,0.192582,0.191348,0.503341
252859434,71211302,16004,45803100,233634,1926560000,33224200,0.00510083,0.725371,0.704043,0.755749
252860666,71211302,16182,89349.5,100.387,4162130,13771.3,0.00112353,0.154128,0.154471,0.168014
252867320,71211302,17482,224470,657.79,8304190,88939.4,0.00293042,0.39622,0.364544,0.746334
252858749,71211302,15870,1720490,231.688,73341300,35184.3,0.000134664,0.0204502,0.0221073,0.793634
252866514,71211302,17268,875989,1051.09,22115300,135614,0.00119989,0.154812,0.155106,0.342943
252859034,71211302,15951,824212,304.522,31818000,41194.1,0.00036947,0.04998,0.0520825,0.668133
252865735,71211302,17083,174716,269.989,7266670,35456.6,0.0015453,0.202938,0.203017,0.318621
252853368,71211302,59,979132,667.062,49307500,95116.8,0.000681279,0.097144,0.097144,0.74915
252855420,71211302,704,254898,2654.76,12625700,370951,0.010415,1.45529,1.36171,0.531024
252854516,71211302,445,979227,814.393,30843800,120807,0.00083167,0.12337,0.123234,0.420082
252856716,71211302,1089,64023600,184598,2825260000,26717400,0.00288327,0.417305,0.40978,0.963234
252858552,71211302,15814,901610,1550.22,41449400,218468,0.00171939,0.242309,0.222688,0.71819
252858554,71211302,15815,901610,1550.22,41449400,218468,0.00171939,0.242309,0.222688,0.71819
252867517,71211302,17544,99512.5,314.593,3062670,42486.3,0.00316135,0.426945,0.424718,0.138048
252867191,71211302,17433,748443,680.038,19093700,88185,0.000908604,0.117825,0.109727,0.710549
252864284,71211302,16786,136523,95.6539,4607870,13171.5,0.000700644,0.0964784,0.0966165,0.399411
252864774,71211302,16900,489179,3085.9,23993800,468750,0.00630833,0.95824,0.958347,0.298196
252853988,71211302,286,414794,107.379,16451300,16086.9,0.000258873,0.0387828,0.0388983,0.535327
252858561,71211302,15817,998024,1738.16,35419000,253936,0.00174161,0.254439,0.246443,0.796749
252865782,71211302,17098,827473,1814.94,37550100,254183,0.00219335,0.30718,0.31155,0.424748
252857216,71211302,15590,1675670,2078.2,78583000,310562,0.00124023,0.185337,0.185225,0.960115
252863598,71211302,16686,1437110,5140.96,75883800,730797,0.00357729,0.508518,0.475686,0.53428
252856737,71211302,1100,2878690,4307.32,131075000,662674,0.00149628,0.2302,0.217306,1.02949
252859698,71211302,16074,16309800,56239.5,789120000,7758260,0.00344821,0.475681,0.458358,0.752234
252867509,71211302,17541,133822,373.252,4297960,50191.9,0.00278917,0.375065,0.374686,0.296049
252853831,71211302,212,14547800,47741.5,624632000,7056960,0.00328169,0.485086,0.456221,0.884391
252854753,71211302,566,1239630,3732.81,46790000,502722,0.00301124,0.405544,0.395392,0.632679
252867308,71211302,17472,427239,505.507,9992730,74116.3,0.00118319,0.173477,0.174125,0.749133
252867750,71211302,17650,62870.1,112.486,1222180,14343.5,0.00178918,0.228145,0.240051,1.01782
252853944,71211302,260,252060,94.1356,9602670,13162.9,0.000373465,0.0522214,0.0513172,0.707378
252863317,71211302,16611,105682,79.4168,4105930,10986.9,0.000751472,0.103962,0.100247,0.2304
252864327,71211302,16799,207746,643.491,7714060,92816.8,0.00309749,0.446781,0.39528,0.765332
252855231,71211302,656,5210080,11655.3,147770000,1625540,0.00223708,0.311999,0.292104,0.991285
252853871,71211302,230,98506.2,175.946,2469660,22500.8,0.00178614,0.22842,0.22738,0.366615
252867252,71211302,17453,34969,268.486,1394370,35244.7,0.00767784,1.00788,0,0
252865166,71211302,16993,23822.6,2.24969,365637,291.691,9.44351e-05,0.0122443,0,0
252855895,71211302,780,364924,488.305,14350300,68033.8,0.0013381,0.186433,0.192062,0.77281
252854722,71211302,551,466494,45.0527,19804400,6798.47,9.65772e-05,0.0145736,0.0156157,0.626213
252866287,71211302,17218,1458190,562.382,29860400,74253.5,0.000385671,0.0509217,0.0492972,0.847737
252864455,71211302,16825,145181,417.183,6211530,58722.4,0.00287353,0.404476,0.401301,0.50577
252856419,71211302,958,2641960,9099.55,138390000,1404090,0.00344424,0.531456,0.533082,0.430481
252862467,71211302,16443,696636,477.654,32780200,67969.4,0.000685658,0.097568,0.0987824,0.903946
252862926,71211302,16571,430908,465.079,19917300,61847.6,0.0010793,0.143529,0.134749,0.603483
252867633,71211302,17583,2038930,1976.46,49780000,252354,0.000969361,0.123768,0.123431,0.841
252863444,71211302,16638,265504,186.628,8925490,25191.9,0.00070292,0.0948832,0.0936073,0.592982
252860393,71211302,16123,7705670,16424.4,354390000,2501470,0.00213147,0.324627,0.308003,0.903245
252861051,71211302,16266,139832,16.6082,6072690,2253.22,0.000118773,0.0161138,0.0161159,0.595663
252867044,71211302,17383,847071,1510.68,19938100,194478,0.00178341,0.229589,0.247034,0.944944
252856463,71211302,981,410040,536.014,6878610,73811.9,0.00130722,0.180011,0.166056,0.901268
252858911,71211302,15911,10711400,26830.1,433278000,3912760,0.00250481,0.365288,0.349798,0.888089
252862897,71211302,16562,139876,115.013,6063010,16069.1,0.000822253,0.114881,0.114881,0.428974
252866425,71211302,17246,709206,872.269,19539800,114556,0.00122992,0.161528,0.152843,0.855363
252858246,71211302,15778,1670040,1102.09,61260400,160253,0.000659918,0.0959571,0.0950763,0.569635
252861751,71211302,16360,1434290,860.414,61740000,115312,0.000599887,0.0803966,0.0764707,0.697288
252864511,71211302,16848,703594,2728.81,33878700,380276,0.00387839,0.540476,0.56835,0.378612
252861561,71211302,16331,443592,465.827,19977700,68088.9,0.00105012,0.153494,0.153797,0.520957
252867091,71211302,17400,3117570,4301.01,94593900,553411,0.0013796,0.177514,0.17713,0.513633
252863442,71211302,16636,901297,743.151,28419500,103493,0.000824536,0.114826,0.104915,0.711818
252856437,71211302,969,891280,7422.68,42868300,1387040,0.00832811,1.55623,1.6398,0.620096
252856635,71211302,1054,728628,2134.38,30163200,328098,0.00292932,0.450296,0.455511,0.67042
252857917,71211302,15711,56629.1,12.6242,1354250,1772.44,0.000222927,0.0312991,0.0303797,0.192683
252853766,71211302,188,212425,922.699,11567800,138204,0.00434364,0.650601,0.649143,0.20969
252853750,71211302,183,1087070,3756.35,41522000,726131,0.00345549,0.667973,0.695684,0.986163
252864473,71211302,16829,40079500,131518,2112670000,20493900,0.00328143,0.511331,0.513011,0.838336
252866969,71211302,17356,100455,633.934,4544270,92253.6,0.0063106,0.918354,0.930385,0.328055
252863480,71211302,16652,454597,1454.94,23856500,214019,0.00320052,0.470788,0.470788,0.432726
252857263,71211302,15598,98878.5,31.5517,2829380,4385.74,0.000319095,0.0443548,0.0436275,0.404611
252862388,71211302,16421,533448,1269.3,23101800,181739,0.00237943,0.340688,0.326499,0.71373
252859718,71211302,16082,8895300,38054.5,435490000,5238310,0.00427805,0.588886,0.572618,0.64477
252865636,71211302,17048,20875.7,63.9923,727148,8602.2,0.00306539,0.412067,0,0
252868167,71211302,124372444,34969,30.7135,1356240,4261.46,0.000878305,0.121864,0,0
252854816,71211302,601,519155,2320.15,27298800,311172,0.00446909,0.599383,0.579225,0.305602
252864793,71211302,16906,728238,3806.92,27502700,578245,0.00522757,0.794033,0.792244,0.540593
252867239,71211302,17449,606823,1056.05,17542500,135497,0.00174029,0.22329,0.220915,1.01937
252858575,71211302,15822,648730,566.391,25402000,87148.4,0.000873077,0.134337,0.114721,1.53504
252865661,71211302,17058,904903,3379.32,31664700,452762,0.00373446,0.500343,0.483069,0.523122
252858115,71211302,15755,2341450,4345.31,119631000,636765,0.00185582,0.271953,0.271951,0.653265
252860915,71211302,16252,104900,12.9042,4733930,1782,0.000123014,0.0169876,0.0169875,0.269717
252862422,71211302,16432,1503470,1619.83,68223700,236894,0.00107739,0.157565,0.155119,0.988019
252854190,71211302,391,3780880,8092.52,170226000,1193440,0.00214038,0.315652,0.332154,0.784497
252859502,71211302,16016,53391300,164808,2140670000,22491600,0.0030868,0.421259,0.417771,1.14272
252865838,71211302,17129,551303,1190.39,15202800,158000,0.00215922,0.286594,0.293579,0.946362
252859558,71211302,16029,1197470,1567.65,58952800,208616,0.00130913,0.174214,0.173305,0.518591
252868022,71211302,111220816,296037,1717.69,13924900,240323,0.00580227,0.811802,0.808785,0.172471
252866944,71211302,17347,615211,204.307,16080600,26041.4,0.000332093,0.0423292,0.0420818,0.742608
252867068,71211302,17392,635054,1656.91,17239000,209735,0.00260909,0.330264,0.327137,0.441732
252854843,71211302,619,730502,275.794,28436300,37603.5,0.00037754,0.0514762,0.0512768,0.620982
252857826,71211302,15696,822249,191.838,31444500,26201.7,0.000233309,0.0318659,0.0315823,0.616279
252853858,71211302,224,647804,192.912,16993300,31305.6,0.000297795,0.0483258,0.048443,0.629216
252854219,71211302,402,2313490,9185.21,104663000,1267710,0.00397028,0.547962,0.535454,0.435968
252868036,71211302,111220830,1165360,2544.85,31437900,331027,0.00218375,0.284056,0.286177,0.769597
252857108,71211302,182305693,309610,1547.2,11265700,220059,0.00499724,0.710761,0.35193,1.24563
252856710,71211302,1086,760825,863.23,22793600,118065,0.0011346,0.15518,0.174998,1.01173
252860656,71211302,16179,650045,967.993,28373000,140742,0.00148912,0.216511,0.211891,0.354292
252855157,71211302,638,610793,4518.53,34150400,619619,0.00739782,1.01445,0.97996,0.436125
252862053,71211302,16405,279611,159.909,14668000,24633.4,0.000571896,0.0880988,0.0882666,1.5394
252856525,71211302,997,956052000,2276220,40720000000,330221000,0.00238085,0.3454,0.339238,1.24095
252863874,71211302,16709,687499,1976.68,32887300,273738,0.00287518,0.398165,0.379036,0.604845
252855491,71211302,764,272640,1634.55,7617190,222961,0.00599529,0.817786,0.763399,0.522266
252867600,71211302,17573,241108,444.062,5654130,58068.1,0.00184176,0.240839,0.238083,1.37073
252866622,71211302,17306,1715640,2114.97,50002800,305982,0.00123275,0.178348,0.168647,0.763271
252867959,71211302,111220686,573952,1136.21,25001700,158846,0.00197963,0.276759,0.278155,0.372397
252856132,71211302,851,1634590,8784.77,83648700,1369360,0.00537431,0.837739,0.790551,0.738001
252865015,71211302,16958,394930,874.037,16333500,115964,0.00221315,0.293632,0.293485,0.28185
252859825,71211302,16095,118522,230.26,5078010,31937.6,0.00194276,0.269466,0.302012,0.618294
252856299,71211302,882,664133,1270.03,31050900,173306,0.00191231,0.260951,0.267156,0.947303
252860891,71211302,16248,1385860,129.523,53796100,17655.6,9.34603e-05,0.0127398,0.0124145,0.947317
252856361,71211302,928,18425500,58235,922553000,9341950,0.00316057,0.507013,0.529383,1.10495
252864315,71211302,16796,69938,414.105,3286460,62256.2,0.00592103,0.890163,0.890163,0.33433
252862928,71211302,16572,139876,216.418,6316400,28491.6,0.00154721,0.203692,0.203692,0.605682
252853385,71211302,64,289539,569.551,10652800,81073.6,0.0019671,0.28001,0.275028,0.493271
252858794,71211302,15878,285726,38.8825,11679300,5519.36,0.000136083,0.019317,0.0205059,0.7138
252861513,71211302,16322,6309930,5290.91,259072000,792705,0.000838505,0.125628,0.11629,1.32682
252855167,71211302,642,585289,309.111,12417800,40381.4,0.000528134,0.068994,0.0715208,0.699736
252867960,71211302,111220688,51252.4,360.498,2323120,48489.5,0.00703378,0.946093,0.945177,0.130749
252853865,71211302,226,2322260,1772.31,99548300,263550,0.000763185,0.113489,0.0988962,1.50453
252856752,71211302,1107,2298300,4289.35,56638800,559886,0.00186631,0.243609,0.225484,1.9958
252866538,71211302,17277,3214180,3634.21,89876300,464917,0.00113068,0.144646,0.143948,0.687421
252868050,71211302,111220842,195555,774.955,8713060,103884,0.00396285,0.531225,0.52933,0.131396
252856370,71211302,934,459934,156.29,7931750,20846,0.000339809,0.0453239,0.0481815,0.906978
252866561,71211302,17282,1624590,1741.5,43793100,222469,0.00107197,0.136938,0.136231,0.765798
252858088,71211302,15750,463418000,1382400,19964700000,201673000,0.00298305,0.435187,0.41825,1.3239
252854029,71211302,320,2783070,2757.88,53078600,377796,0.000990948,0.135748,0.136436,1.42083
252859065,71211302,15959,1951990,8596.94,101970000,1427470,0.00440419,0.73129,0.718911,0.66631
252855185,71211302,647,3920260,1680.29,104281000,245861,0.000428617,0.0627153,0.0666353,0.961583
252862848,71211302,16543,174845,219.941,8204690,29103.7,0.00125792,0.166454,0.166454,0.496936
252863648,71211302,16700,705377,643.198,27102800,91743.9,0.000911849,0.130064,0.127911,0.399346
252855180,71211302,646,235302,1096.57,11598300,172305,0.00466027,0.732272,0.73514,0.453513
252866280,71211302,17215,209814,273.45,7080800,35244.2,0.0013033,0.167978,0.167978,0.268918
252853849,71211302,220,9444580,20601.9,434375000,3027790,0.00218134,0.320585,0.303232,0.809809
252855987,71211302,822,23495400,79229.8,958236000,11022200,0.00337214,0.469122,0.463718,1.07512
252855422,71211302,707,1258500,11538.7,62513100,2032020,0.00916867,1.61464,1.61485,1.25282
252855421,71211302,706,372501,1106.7,15653600,180862,0.00297099,0.485534,0.488331,0.754193
252855436,71211302,724,313712,31.3381,13894500,4254.06,9.98945e-05,0.0135604,0.0135846,0.780986
252867329,71211302,17488,1395870,1698.57,40353900,232934,0.00121686,0.166874,0.159841,0.842981
252857198,71211302,15585,244708,396.47,11783700,60585.2,0.00162018,0.247582,0.247538,0.667726
252867293,71211302,17467,1966870,2494.98,58738700,320452,0.00126851,0.162925,0.164131,0.367746
252866890,71211302,17334,568185,798.162,14944400,102060,0.00140476,0.179625,0.179507,0.442161
252861713,71211302,16352,6370810,4448.82,254370000,612008,0.000698313,0.0960644,0.0947713,0.755743
252863463,71211302,16647,69938,91.2738,2850390,12570.3,0.00130507,0.179735,0.179735,0.269253
252855417,71211302,702,595291,5219.89,37365900,719531,0.00876864,1.2087,1.19632,0.134748
252864598,71211302,16872,98231,76.7899,2763030,10698,0.000781728,0.108907,0.109016,0.308312
252864723,71211302,16889,1536170,5595.54,56373100,841598,0.00364252,0.547854,0.499914,0.703049
252854611,71211302,500,45147400,149969,1764900000,20613200,0.00332178,0.456576,0.455195,0.900934
252853629,71211302,128,12352500,20536.1,514830000,2916930,0.00166251,0.236142,0.225851,1.00184
252858600,71211302,15834,10508900,4182.98,441794000,606482,0.000398041,0.0577111,0.0581819,1.26052
252865345,71211302,17013,733599,825.742,24070400,110552,0.0011256,0.150698,0.150696,0.472396
252854766,71211302,574,3001980,4205.69,94655200,536825,0.00140097,0.178824,0.1759,0.806444
252861930,71211302,16394,514640,2085.44,26735600,313878,0.00405223,0.609898,0.608523,0.267969
252853762,71211302,187,834295,7532.7,48177700,1038820,0.00902881,1.24514,1.24327,0.238277
252866262,71211302,17213,834120,1564.18,25830300,200602,0.00187525,0.240496,0.232366,0.64201
252867973,71211302,111220728,371315,572.186,11222100,74973.2,0.00154097,0.201913,0.201191,0.8388
252854818,71211302,602,44774.5,6.2509,1635110,972.518,0.000139608,0.0217204,0.0202874,1.07999
252860371,71211302,16120,2292990,6150.37,109010000,928898,0.00268224,0.405103,0.393592,0.711606
252854529,71211302,452,838554,746.814,37578300,113449,0.000890598,0.135291,0.135237,0.694982
252857396,71211302,15633,307319,64.2363,9189340,8865.45,0.000209021,0.0288477,0.0270705,0.941492
252867494,71211302,17535,187933,301.516,5029400,38819.2,0.00160438,0.206559,0.207537,0.554825
252865669,71211302,17062,840864,3210.91,29527100,430347,0.00381858,0.511792,0.490895,0.524823
252864622,71211302,16876,6616930,26085.4,259403000,3953560,0.00394222,0.597492,0.550964,0.735634
252856671,71211302,1067,650753,3317.1,22049000,505733,0.00509732,0.77715,0.766173,0.897142
252865924,71211302,17152,160543,207.106,5207670,26468.6,0.00129003,0.164869,0.154018,0.516602
252854509,71211302,442,1498070,2967.02,43983400,430392,0.00198056,0.287297,0.295863,0.982896
252856548,71211302,1017,16809800,33694.3,775406000,4825860,0.00200444,0.287086,0.277702,0.406249
252857309,71211302,15610,223430,62.3122,6449920,9132.93,0.00027889,0.0408761,0.0405791,0.304117
252853747,71211302,181,3205970,1085.24,157449000,147346,0.000338507,0.0459599,0.0459607,0.670162
252854097,71211302,347,766887,55.6319,32911700,7957.07,7.25425e-05,0.0103758,0.0103978,0.627235
252864881,71211302,16936,85578.7,394.354,3895300,53152.6,0.00460809,0.621096,0.624406,0.133612
252864029,71211302,16721,1183320,3247.44,55158600,435438,0.00274435,0.36798,0.353372,0.465097
252857680,71211302,15680,432738,108.45,10079600,15363.3,0.000250613,0.0355025,0.0357774,1.33523
252861985,71211302,16399,4962000,7403.59,253990000,1177120,0.00149206,0.237226,0.237366,1.33979
252867052,71211302,17387,575544,1254.36,15167000,160652,0.00217943,0.279131,0.302849,0.841996
252854833,71211302,612,1582530,1419.31,47149400,194196,0.000896861,0.122713,0.116557,0.579313
252867994,71211302,111220768,93191,37.8095,2331100,5108.38,0.000405721,0.0548163,0.0556983,0.609902
252863233,71211302,16599,391641,548.304,18555400,79066.6,0.00140002,0.201886,0.189377,0.878557
252858754,71211302,15871,683112,67.352,29639500,10535.4,9.85958e-05,0.0154227,0.0170982,0.756433
252853733,71211302,175,513095,2202.6,17504900,426157,0.00429276,0.830562,0.819953,1.1572
252863255,71211302,16601,198104,169.063,8164450,24642.5,0.000853403,0.124392,0.130715,0.519137
252856589,71211302,1037,1532580,2728.38,68501000,388655,0.00178025,0.253595,0.253701,0.688002
252864554,71211302,16862,136373,65.6362,3357870,9256.98,0.000481299,0.06788,0.0677793,0.191339
252855425,71211302,709,4488870,2591.12,198849000,387638,0.000577231,0.0863554,0.0853954,1.12831
252862591,71211302,16482,455739,195.741,19793600,27918.3,0.000429502,0.0612594,0.0567688,0.628158
252868088,71211302,111220878,1430720,1819.8,41835000,249365,0.00127194,0.174293,0.16572,0.845622
252864548,71211302,16861,771636,606.062,29638600,84735.8,0.000785424,0.109813,0.110809,0.326315
252856330,71211302,886,14739600,37552.6,693337000,5421500,0.00254774,0.367818,0.366969,0.695594
252864071,71211302,16730,279752,1163.91,13605700,157142,0.0041605,0.56172,0.56172,0.323752
252864191,71211302,16758,34937.5,144.179,1743940,20504.2,0.00412676,0.586882,0,0
252858876,71211302,15903,321917000,1134260,13727400000,165134000,0.00352346,0.512971,0.496949,1.12198
252864135,71211302,16741,236530,97.3366,5729310,12786.8,0.000411519,0.0540601,0.0562879,0.672096
252866543,71211302,17278,34403.5,54.6387,1016140,7015.37,0.00158817,0.203915,0,0
252853954,71211302,268,280935,123.842,11301300,16706.1,0.000440821,0.0594661,0.0592595,0.618795
252857250,71211302,15597,98878.5,31.5517,2829380,4385.74,0.000319095,0.0443548,0.0436275,0.404611
252865932,71211302,17153,1256000,486.51,28651900,62218.2,0.00038735,0.0495369,0.0475506,0.849132
252861777,71211302,16364,1973270,1630.16,71265800,227839,0.000826122,0.115462,0.112417,0.568917
252867490,71211302,17534,755015,868.728,19426300,114994,0.00115061,0.152307,0.161161,0.574487
252854595,71211302,489,208212,155.156,11011900,21787.4,0.000745181,0.10464,0.1051,0.83023
252855957,71211302,804,70715.1,41.5211,3097660,5533.01,0.00058716,0.0782436,0.0779538,0.719065
252853956,71211302,269,196521,1552.12,9233450,240909,0.00789797,1.22587,1.12011,0.606392
252855452,71211302,743,447828,2063.86,21981800,285887,0.0046086,0.638385,0.620204,0.561157
252857481,71211302,15674,601500,134.651,21913000,19284.1,0.000223859,0.03206,0.0292983,0.83349
252862571,71211302,16476,1021510,1232.37,47694100,168157,0.00120642,0.164615,0.157861,0.784558
252857117,71211302,182305705,1490790,12880,82042900,1746860,0.00863971,1.17177,1.138,0.4123
252854794,71211302,583,1911710,5353.17,99138100,733840,0.0028002,0.383866,0.377381,0.480856
252863643,71211302,16696,843659,2574.75,41888000,372325,0.00305188,0.441321,0.428645,0.36776
252863277,71211302,16606,279252,599.102,13175200,79293.8,0.00214539,0.283951,0.283898,0.446844
252864223,71211302,16767,277918,382.794,11717800,52434.3,0.00137736,0.188668,0.204176,0.792177
252853975,71211302,284,5363700,18118.8,233194000,2612480,0.00337804,0.487067,0.49354,0.7601
252859355,71211302,15994,851185,242.887,37855900,32677.6,0.000285352,0.0383907,0.0398807,0.836689
252863422,71211302,16630,174845,336.499,8648920,45157.3,0.00192456,0.25827,0.25827,0.119901
252857859,71211302,15700,34240,6.2155,877288,867.605,0.000181528,0.025339,0,0
252863460,71211302,16643,69938,91.2738,2850390,12570.3,0.00130507,0.179735,0.179735,0.269253
252866534,71211302,17275,3214180,3634.21,89876300,464917,0.00113068,0.144646,0.143948,0.687421
252866675,71211302,17324,232380,329.279,6848720,42652.4,0.00141699,0.183546,0.183339,0.307052
252864262,71211302,16777,428317,405.75,16857100,56351.5,0.000947311,0.131565,0.1372,0.764323
252853050,71211302,1,51289.8,12.5712,1296180,1685.72,0.000245102,0.0328665,0.0330534,0.053156
252858996,71211302,15940,7019450,4245.03,258034000,578347,0.000604753,0.082392,0.0848947,0.962579
252867969,71211302,111220718,339535,988.153,16128600,135473,0.00291031,0.398994,0.401657,0.292571
252861600,71211302,16336,243536,91.9158,11732600,12228.5,0.000377422,0.0502123,0.0502358,0.347344
252864259,71211302,16776,428317,405.75,16857100,56351.5,0.000947311,0.131565,0.1372,0.764323
252857383,71211302,15626,1827850,434.96,68164600,62594.5,0.000237963,0.0342449,0.0336173,0.781238
252856442,71211302,972,7727340,61950.7,381165000,8750670,0.00801709,1.13243,1.10331,0.737388
252856306,71211302,883,191679,189.354,8524280,26305.4,0.000987869,0.137236,0.139332,0.751051
252854104,71211302,350,45054.9,238.454,1858810,32346.9,0.00529252,0.717944,0.699861,0.242257
252863840,71211302,16705,2377180,4487.15,104303000,613357,0.0018876,0.258019,0.247063,0.758744
252860226,71211302,16107,6091060,36956.4,211036000,5076170,0.00606732,0.83338,0.783039,0.907077
252864929,71211302,16950,531945,1361.19,20775300,186050,0.0025589,0.349754,0.362233,0.357898
252865825,71211302,17122,65196.7,231.229,2538500,30641.9,0.00354663,0.469991,0.471791,0.113255
252867501,71211302,17538,4674690,6265.23,115376000,819633,0.00134025,0.175334,0.170079,1.11951
252861606,71211302,16337,243536,91.9158,11732600,12228.5,0.000377422,0.0502123,0.0502358,0.347344
252865875,71211302,17142,71400.7,1.41808,833425,180.663,1.98609e-05,0.00253027,0.00251314,0.333327
252867403,71211302,17504,34969,269.283,1427390,35767,0.00770062,1.02282,0,0
252857165,71211302,15576,8365340,5947.36,349676000,870440,0.000710953,0.104053,0.0969027,1.15263
252859281,71211302,15983,3095600,9923.39,157605000,1372060,0.00320564,0.44323,0.445618,0.501299
252863610,71211302,16689,749830,5351.57,38916600,807474,0.00713705,1.07688,0.987391,0.64993
252856397,71211302,945,2586340,11369.8,136593000,1526630,0.00439608,0.590265,0.591444,0.656817
252857332,71211302,15618,123903,28.4276,4836830,3685.09,0.000229435,0.0297418,0.0281582,0.941373
252862339,71211302,16414,173842,334.352,8775950,49315.5,0.00192332,0.28368,0.283713,0.619792
252867111,71211302,17406,591578,656.288,17342700,85255.6,0.00110939,0.144116,0.143654,0.543307
252857205,71211302,15587,3721980,3372.31,158701000,497448,0.000906055,0.133652,0.124126,1.11352
252864514,71211302,16849,283244,766.865,13574900,104562,0.00270744,0.36916,0.37843,0.544319
252854164,71211302,374,707304,523.547,24075000,71284.5,0.000740201,0.100783,0.0984395,0.660215
252857094,71211302,10732,3065180,6157.81,176063000,906264,0.00200895,0.295664,0.304097,0.475168
252861362,71211302,16292,178238,56.9557,6878190,7699.2,0.000319549,0.0431963,0.0441024,0.16974
252867532,71211302,17550,632490,706.366,16881700,97269.7,0.0011168,0.153788,0.147026,0.705966
252856620,71211302,1048,9270500,14013.5,281173000,1797640,0.00151162,0.19391,0.194051,0.737484
252853820,71211302,207,174845,726.343,7787990,102112,0.00415421,0.584016,0.584016,0.143739
252856363,71211302,929,111504,325.234,5568290,44103.3,0.0029168,0.395532,0.391041,0.579282
252859600,71211302,16040,4600680,12736.6,229710000,1800270,0.00276843,0.391306,0.38362,0.716113
252854607,71211302,496,488847,6919.26,26135800,1258690,0.0141542,2.57481,2.57366,0.663636
252866444,71211302,17251,2052480,1934.78,51275500,253229,0.000942652,0.123377,0.118462,0.586269
252864450,71211302,16824,412934,1653.25,19499800,231940,0.00400366,0.561688,0.564392,0.183773
252856274,71211302,878,303185,1247.32,8024600,177208,0.00411406,0.584489,0.620116,1.16175
252858076,71211302,15738,476109000,1387640,20469300000,202402000,0.00291455,0.425117,0.408904,1.34424
252867202,71211302,17437,5574040,7263.45,153188000,950011,0.00130308,0.170435,0.166377,0.848581
252868054,71211302,111220844,638523,1591.26,25261200,216264,0.0024921,0.338695,0.316546,0.698714
252860494,71211302,16141,9056760,30025.6,412040000,4467210,0.00331527,0.493246,0.49798,0.594592
252864058,71211302,16728,4217940,12933.6,167013000,1757850,0.00306633,0.416755,0.373985,0.79572
252867664,71211302,17592,573155,589.493,13632400,74937.2,0.00102851,0.130745,0.129305,0.813879
252856349,71211302,909,7822400,41197.9,278201000,5673020,0.00526666,0.725228,0.685917,0.995998
252867981,71211302,111220754,151122,615.858,5875130,81514.3,0.00407524,0.539395,0.522915,0.384808
252855487,71211302,761,104199,12.6843,4388360,1712.78,0.000121732,0.0164375,0.0164773,0.708277
252862502,71211302,16455,2143290,2294.45,99057700,330575,0.00107053,0.154237,0.143898,0.881754
252863438,71211302,16634,690121,1419.03,29150900,188845,0.0020562,0.27364,0.255386,0.4599
252860752,71211302,16213,3827160,727.591,156105000,96846.6,0.000190113,0.0253051,0.024436,0.799848
252865586,71211302,17033,1397220,4719.51,56259000,638408,0.00337778,0.456913,0.474695,0.526748
252853353,71211302,52,434084,5015.3,19824000,689091,0.0115537,1.58746,1.49748,0.469112
252856062,71211302,839,523126,3152.58,21310100,422704,0.00602643,0.808035,0.806387,0.682452
252858628,71211302,15846,2708850,1599.28,103684000,222386,0.000590392,0.0820963,0.0840394,0.754754
252865115,71211302,16981,437629,591.564,13163900,81214.7,0.00135175,0.185579,0.183927,0.225591
252862574,71211302,16478,1021510,1232.37,47694100,168157,0.00120642,0.164615,0.157861,0.784558
252864509,71211302,16847,703594,2728.81,33878700,380276,0.00387839,0.540476,0.56835,0.378612
252866604,71211302,17298,882069,3688.33,36111500,509376,0.00418145,0.577479,0.554951,0.47381
252862919,71211302,16568,90284.9,68.0286,3702080,9727.52,0.000753487,0.107742,0.109406,0.562439
252867956,71211302,111220672,402237,1326.28,14127800,181157,0.00329727,0.450373,0.442956,0.415156
252867971,71211302,111220722,215443,929.008,8135400,123017,0.00431208,0.570996,0.579661,0.763403
252855129,71211302,632,3171940,6963.99,153768000,1054730,0.0021955,0.33252,0.322259,0.636653
252857209,71211302,15589,3721980,3372.31,158701000,497448,0.000906055,0.133652,0.124126,1.11352
252864790,71211302,16905,34969,205.003,1646490,32275.3,0.00586241,0.922968,0,0
252857067,71211302,10720,7638200,27063.5,401232000,4399920,0.00354318,0.576042,0.601468,1.15826
252862993,71211302,16585,104273,376.699,4650970,59078.4,0.00361261,0.566572,0.566922,0.271798
252866098,71211302,17191,628603,737.644,16512500,96867.7,0.00117347,0.1541,0.148114,1.03162
