id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224501126,71378330,987,11679600,28106.1,493167000,3756180,0.00240642,0.321601,0.3216,1.19712
224500137,71378330,709,5839820,11137.6,303300000,1495900,0.00190718,0.256154,0.256154,0.33016
224510774,71378330,16968,2272980,8118.14,113884000,1105690,0.00357158,0.486448,0.486448,0.350806
224499707,71378330,589,3426960,29549.9,156039000,5321000,0.00862276,1.55269,1.55269,1.13896
224501912,71378330,10728,629442,1753.34,35616100,264078,0.00278554,0.419542,0.419542,0.612233
224504975,71378330,16239,874225,355.729,35898700,46912.2,0.000406908,0.0536614,0.0536614,0.647543
224497261,71378330,94,174845,31.813,7161530,4195.55,0.00018195,0.0239958,0.0239958,0.249069
224502046,71378330,15621,34968.2,40.2761,922679,5143.87,0.00115179,0.147101,0,0
224506467,71378330,16435,1433730,8513.25,85084200,1303170,0.00593784,0.90894,0.90894,0.467564
224503066,71378330,16015,1958260,15258.4,109470000,2109620,0.0077918,1.07729,1.07729,0.56865
224514881,71378330,111220858,139773,1186.91,6350960,161852,0.00849174,1.15796,1.15796,0.128814
224498169,71378330,250,1748450,2865.67,85746900,414808,0.00163898,0.237243,0.237243,0.509264
224511322,71378330,17082,69938,35.6536,3305340,4971.57,0.000509789,0.0710853,0.0710853,0.437884
224499364,71378330,483,594473,1982.28,32352700,293780,0.00333451,0.494185,0.494185,0.650548
224514205,71378330,17527,139876,143.886,5826510,18026.9,0.00102867,0.128878,0.128878,0.416396
224504284,71378330,16169,10525700,36627.6,542004000,5220740,0.00347984,0.496,0.496,0.666993
224502968,71378330,15971,5769880,68117.9,306902000,11813500,0.0118058,2.04745,2.04745,0.652456
224501763,71378330,1110,314721,186.091,13503200,24788.5,0.000591288,0.0787633,0.0787633,0.370354
224514722,71378330,111220792,1398750,7366.68,70766800,979168,0.00526661,0.700031,0.70003,0.506899
224501861,71378330,10693,419628,1009.03,16281800,153215,0.00240459,0.365122,0.365122,0.483745
224497652,71378330,170,1188950,4560.51,64259100,679855,0.00383576,0.571813,0.571813,0.757562
224500039,71378330,668,419628,137.981,17737200,18187.5,0.000328817,0.0433419,0.0433419,0.590778
224509584,71378330,16862,139876,1057.77,7352280,165705,0.00756223,1.18466,1.18466,0.391878
224496885,71378330,68,1223920,11226.3,54826400,1664510,0.00917241,1.35999,1.35999,0.526756
224506009,71378330,16400,629442,278.612,30735500,39764.2,0.000442634,0.0631738,0.0631738,1.16104
224510924,71378330,17012,594473,437.521,24027600,57728.5,0.000735981,0.0971087,0.0971087,0.480538
224512456,71378330,17196,489566,842.373,20314600,111708,0.00172065,0.228178,0.228178,0.416247
224501765,71378330,1111,2832490,22535.7,174281000,3241640,0.00795616,1.14445,1.14445,0.651392
224502497,71378330,15838,979132,2167.66,53064100,307007,0.00221386,0.31355,0.31355,1.05373
224510813,71378330,16981,524535,1700.09,25171700,241409,0.00324114,0.460234,0.460234,0.258643
224499739,71378330,596,2133090,4417.45,88257600,611295,0.00207092,0.286577,0.286579,0.918859
224501955,71378330,15568,17057300,11044.7,594258000,1460610,0.000647504,0.0856293,0.0855928,1.51749
224496747,71378330,28,1503670,5287.48,78605000,737719,0.00351639,0.490613,0.490613,0.394941
224503906,71378330,16143,2797520,19341.4,149693000,2947840,0.00691378,1.05373,1.05373,0.463856
224508269,71378330,16628,104907,39.1252,4644590,5671.41,0.000372951,0.0540613,0.0540613,0.115661
224509558,71378330,16854,1993230,9050.45,106653000,1301790,0.00454059,0.653106,0.653106,0.485354
224508285,71378330,16631,3147210,3978.04,144223000,576274,0.00126399,0.183106,0.183106,0.493156
224513263,71378330,17315,1467960,4928.91,65695700,640780,0.00335766,0.436511,0.436682,0.470905
224514949,71378330,111220884,34963.3,194.663,1563880,26553,0.00556764,0.759453,0,0
224504873,71378330,16227,384659,120.007,15907500,15893.7,0.000311984,0.0413188,0.0413188,0.500613
224500840,71378330,936,6399320,21128,350871000,3395380,0.0033016,0.530584,0.530584,0.664667
224504677,71378330,16194,734349,1582.74,38805000,216128,0.0021553,0.294313,0.294313,0.325266
224509843,71378330,16895,384659,1033.55,14935300,137677,0.00268693,0.35792,0.35792,0.582792
224502718,71378330,15863,1395830,4002.11,47749400,562702,0.0028672,0.403132,0.403656,0.725414
224508343,71378330,16639,664411,2459.65,28045800,346090,0.00370201,0.520897,0.520897,0.529726
224514677,71378330,111220768,139874,477.409,6539430,62608.1,0.00341313,0.447602,0.447602,0.292752
224502075,71378330,15632,419618,982.262,15535900,129627,0.00234085,0.308917,0.30891,0.659942
224503916,71378330,16145,4790750,26012.6,244812000,3938690,0.00542975,0.822144,0.822144,0.597944
224502198,71378330,15693,1153930,447.91,41668900,60038.9,0.000388159,0.0520299,0.0520281,0.675692
224503014,71378330,15991,6954340,28001.8,320405000,3811060,0.00402652,0.548012,0.548045,0.547223
224511723,71378330,17132,629442,1293.69,27235700,171462,0.0020553,0.272403,0.272403,0.426676
224512916,71378330,17274,104867,21.08,3361790,2700.59,0.000201016,0.0257525,0.0257517,0.208379
224500205,71378330,772,1363790,5760.39,76555900,810412,0.00422381,0.594235,0.594235,0.316201
224514414,71378330,17592,242407,141.732,4156310,19704.3,0.000584685,0.0812863,0.0813353,0.559776
224505011,71378330,16243,489566,254.508,20383800,33526,0.000519865,0.068481,0.068481,0.45442
224513472,71378330,17371,174845,608.609,9119540,82891.3,0.00348085,0.474084,0.474084,0.131332
224502767,71378330,15884,104907,138.074,4642590,18142,0.00131616,0.172934,0.172934,0.104779
224503152,71378330,16026,17449500,123446,1066810000,17471100,0.00707449,1.00124,1.00124,0.735248
224509387,71378330,16824,524535,1789.02,27942400,251923,0.00341067,0.480278,0.480278,0.374076
224502805,71378330,15908,15726100,102102,906918000,14708100,0.00649251,0.935263,0.935652,0.926691
224511371,71378330,17088,69938,58.8645,2843690,7845.52,0.000841668,0.112178,0.112178,0.263151
224498990,71378330,314,454597,1219.86,25173800,165788,0.00268339,0.364693,0.364693,0.554126
224497278,71378330,101,2028190,3843.4,82934700,534974,0.00189499,0.263769,0.26377,0.454718
224499587,71378330,523,1503660,308.229,58079300,43657.2,0.000204986,0.0290339,0.0290339,1.13202
224500364,71378330,834,1993230,14529.1,100668000,2254940,0.00728922,1.1313,1.1313,0.481557
224508436,71378330,16665,454597,216.058,22596800,29654.6,0.000475275,0.0652326,0.0652326,0.436733
224510915,71378330,17008,349690,46.1389,13706100,6161.89,0.000131942,0.017621,0.017621,0.30881
224501990,71378330,15598,104901,105.364,2875160,15489.5,0.00100442,0.147659,0.147653,0.976733
224512842,71378330,17260,139876,266.339,6412220,34778.6,0.00190411,0.248639,0.248639,0.185699
224508683,71378330,16703,2902430,7306.4,153892000,1024650,0.00251734,0.353032,0.353032,0.641656
224511996,71378330,17150,804287,363.019,31504900,47651.9,0.000451355,0.0592474,0.0592474,0.55686
224502904,71378330,15946,2622660,7709.44,121064000,1010060,0.00293955,0.385129,0.385131,0.752645
224499244,71378330,434,1729640,6290.27,70178800,925346,0.00363674,0.534992,0.529581,0.86622
224499378,71378330,487,244783,548.401,11928400,74271.5,0.00224035,0.303418,0.303418,0.305584
224500190,71378330,757,104907,11.3804,4709980,1523.38,0.000108481,0.0145213,0.0145213,0.242304
224503439,71378330,16112,944163,3452.5,47507400,486981,0.00365668,0.51578,0.51578,0.380425
224511448,71378330,17100,594473,1370.44,26951700,193558,0.0023053,0.325597,0.325597,0.536714
224502310,71378330,15772,104907,21.2004,4634370,3159.11,0.000202088,0.0301135,0.0301135,0.246955
224506296,71378330,16419,2342920,4827.12,125166000,677746,0.0020603,0.289274,0.289274,0.81636
224508611,71378330,16692,11469800,54076.6,645221000,7721770,0.00471468,0.673225,0.673225,0.619161
224505729,71378330,16351,34969,106.725,1650760,14093.8,0.003052,0.403037,0,0
224509545,71378330,16852,419628,2176.18,23301200,310075,0.00518596,0.738928,0.738928,0.580801
224501312,71378330,1033,4126150,24077.9,248344000,3660850,0.00583544,0.887233,0.887221,0.441776
224511641,71378330,17124,1049070,3996.23,47303600,532856,0.0038093,0.507932,0.507932,0.339948
224513379,71378330,17343,1538630,658.383,50680200,87821.3,0.000427903,0.0570777,0.0570774,0.838887
224503293,71378330,16077,19198000,85770.6,1094950000,12283900,0.00446769,0.639853,0.639853,0.510021
224505025,71378330,16244,454597,481.657,18310000,62564.7,0.00105953,0.137627,0.137627,0.288502
224514765,71378330,111220820,979132,6075.67,53289000,830019,0.00620516,0.847709,0.847709,0.516292
224502480,71378330,15832,1713320,7821.79,78269600,1019140,0.00456527,0.594831,0.594827,0.516904
224499169,71378330,401,384621,2502.15,16206100,366942,0.00650549,0.954035,0.95401,0.311424
224501798,71378330,1128,1818390,25895.2,116795000,3723260,0.0142408,2.04756,2.04756,0.382263
224497271,71378330,99,1538640,4880.72,70233100,674418,0.00317211,0.438322,0.438322,0.343375
224500689,71378330,902,419628,1385.69,24271100,182827,0.00330218,0.435688,0.435688,0.354072
224503228,71378330,16051,372250,1157.12,14706200,155883,0.00310845,0.41876,0.409595,0.44771
224503068,71378330,16016,71445700,372089,3540500000,52955300,0.00520799,0.741196,0.73628,0.899091
224502451,71378330,15819,10560400,26811.9,506707000,3554140,0.00253891,0.336554,0.336561,0.679815
224505490,71378330,16314,944163,674.554,45998900,92954.6,0.000714446,0.0984519,0.0984519,0.745663
224508418,71378330,16663,104907,20.9214,4596690,2899.89,0.000199428,0.0276425,0.0276425,0.0888599
224513877,71378330,17479,594437,2145.77,30656200,289080,0.00360975,0.486309,0.48632,0.667139
224503541,71378330,16121,11644700,59038.9,649576000,9270970,0.00507003,0.796155,0.796155,0.665969
224510683,71378330,16956,1084040,5007.51,56931100,677299,0.00461931,0.624792,0.624792,0.43624
224508662,71378330,16700,944163,3094.18,52857600,426743,0.00327716,0.451981,0.451981,0.237816
224501994,71378330,15599,2133100,1245.79,81114500,164587,0.000584027,0.0771585,0.0771583,1.71474
224502441,71378330,15816,944163,1640.22,33649800,268247,0.00173722,0.284111,0.284111,0.871244
224502825,71378330,15913,10762000,53453.8,509526000,7830200,0.00496691,0.72758,0.735346,1.08924
224508576,71378330,16687,3112240,16227.1,188748000,2431180,0.00521397,0.781167,0.781167,0.661303
224502372,71378330,15793,1853360,1408.77,85656500,190100,0.000760116,0.102571,0.102571,0.60278
224502956,71378330,15965,489566,10221.1,33517600,1537060,0.0208778,3.13963,3.13963,0.393443
224499057,71378330,339,20107200,109537,1095360000,16182300,0.00544765,0.8048,0.8048,0.649342
224514556,71378330,111220682,279752,1232.48,14450800,173859,0.00440562,0.621477,0.621477,0.518865
224510929,71378330,17013,244783,123.622,8587280,16762.7,0.000505029,0.0684799,0.0684799,0.590466
224512660,71378330,17233,209814,876.721,10671300,116379,0.00417856,0.554676,0.554676,0.283632
224509572,71378330,16859,174845,560.669,9370450,78441.6,0.00320666,0.448635,0.448635,0.0620174
224500053,71378330,672,55530800,205356,2972660000,28539100,0.00369805,0.513933,0.513933,0.885151
224499565,71378330,513,104907,91.135,4706880,12166.3,0.000868722,0.115973,0.115973,0.505374
224499527,71378330,502,11260000,36423.5,571804000,5157100,0.00323477,0.458001,0.458001,0.701074
224508852,71378330,16729,69938,39.0939,3173760,5451.54,0.00055898,0.0779482,0.0779482,0.194825
224509460,71378330,16846,1713480,5525.41,89339600,796433,0.00322467,0.464804,0.464804,0.869912
224500342,71378330,828,6294420,29556.9,346293000,4216660,0.00469574,0.669905,0.669905,0.595458
224514559,71378330,111220686,594473,1370.44,26951700,193558,0.0023053,0.325597,0.325597,0.536714
224502089,71378330,15660,69938,10.5329,2671330,1406.66,0.000150604,0.020113,0.020113,0.780274
224502240,71378330,15731,419628,111.66,13511200,14473.8,0.000266092,0.0344919,0.0344919,0.690894
224501274,71378330,1025,7962570,20754.3,405381000,3252470,0.00260648,0.408469,0.406992,0.916075
224504649,71378330,16191,4196280,9400.48,218128000,1325470,0.00224019,0.315867,0.315867,0.430967
224503027,71378330,15997,2793030,10475.1,120281000,1415560,0.00375044,0.506821,0.506969,0.548828
224509277,71378330,16800,139876,213.078,5921980,28840.7,0.00152333,0.206187,0.206187,1.16368
224510912,71378330,17007,104907,11.3804,4709980,1523.38,0.000108481,0.0145213,0.0145213,0.242304
224514532,71378330,111220666,1328820,2908.93,64752800,386018,0.00218911,0.290496,0.290496,0.387159
224508952,71378330,16754,2832490,8080.49,148519000,1162920,0.00285279,0.410566,0.410566,0.86153
224514470,71378330,111220636,279752,1218.06,15745800,166591,0.00435408,0.595494,0.595494,0.677335
224500149,71378330,720,489566,1981.83,27905100,267933,0.00404813,0.547286,0.547286,0.555057
224500303,71378330,819,209814,566.866,11754000,80695.4,0.00270175,0.384604,0.384604,0.435402
224500257,71378330,800,839256,9335.26,45760600,1257900,0.0111233,1.49882,1.49882,0.795097
224500800,71378330,928,15491300,48964.1,905395000,7504930,0.00316076,0.484462,0.484462,0.731412
224501812,71378330,1141,419377,1459.39,16823900,199688,0.0034799,0.476155,0.476251,0.416393
224499275,71378330,446,314721,1906.16,16177900,293527,0.00605667,0.932658,0.932658,0.460168
224500077,71378330,682,664411,2332.81,36580000,312324,0.00351109,0.470076,0.470076,0.504435
224499103,71378330,361,10465400,59772.4,526764000,8574000,0.00571145,0.819273,0.804999,0.88049
224514595,71378330,111220718,349690,1022.81,15676600,141326,0.00292491,0.404148,0.404148,0.602867
224504421,71378330,16182,104907,208.097,5799080,29320.4,0.00198363,0.279489,0.279489,0.543891
224505807,71378330,16393,524535,2597.84,31163400,391408,0.00495265,0.746201,0.746201,0.575893
224502722,71378330,15864,769126,3257.96,34230900,455588,0.00423593,0.592346,0.592448,0.57255
224511195,71378330,17058,1258880,4497.06,61735100,602934,0.00357226,0.478943,0.478943,0.505603
224502393,71378330,15799,2657640,3656.3,128967000,503076,0.00137577,0.189295,0.189294,0.566317
224512187,71378330,17179,104907,325.543,5644720,43633.4,0.00310316,0.415924,0.415924,0.319223
224512706,71378330,17240,34969,98.0594,1824220,14017.1,0.00280418,0.400843,0,0
224502984,71378330,15978,174845,3412.69,11282800,511604,0.0195183,2.92605,2.92605,0.342514
224509342,71378330,16813,58398200,220754,3344660000,33959200,0.00378015,0.58151,0.58151,0.770444
224501480,71378330,1073,54898300,199730,2982250000,30467000,0.00363818,0.554972,0.554057,0.601438
224504403,71378330,16180,174845,337.402,9889080,47720.3,0.00192972,0.272929,0.272929,0.39155
224499375,71378330,486,3951500,28046.1,210209000,4331760,0.00709759,1.09623,1.09623,0.592463
224513880,71378330,17481,594437,2145.77,30656200,289080,0.00360975,0.486309,0.48632,0.667139
224504329,71378330,16172,3566840,5766.25,183730000,822452,0.00161663,0.230583,0.230583,0.701951
224508648,71378330,16698,6224480,30183.1,360172000,4255910,0.00484909,0.683738,0.683738,0.576128
224513766,71378330,17451,559367,554.488,21758100,69813,0.000991277,0.124807,0.124791,0.626319
224511223,71378330,17063,699380,2097.73,29788400,285192,0.00299942,0.407778,0.407778,0.426711
224508142,71378330,16589,279752,1167.63,15626300,177837,0.00417381,0.635694,0.635694,0.325954
224509561,71378330,16856,1993230,9050.45,106653000,1301790,0.00454059,0.653106,0.653106,0.485354
224497264,71378330,95,8602360,73347.2,446216000,10063100,0.0085264,1.1698,1.1698,1.06961
224513279,71378330,17319,697970,1258.94,23215100,163198,0.00180372,0.233818,0.233892,0.760549
224498057,71378330,228,2200180,13063.3,114992000,1889530,0.00593738,0.858808,0.859905,0.857295
224512615,71378330,17228,244783,703.676,8215570,95817.5,0.00287469,0.391439,0.391439,0.378605
224499732,71378330,594,69938,26.4739,3111350,3539.27,0.000378534,0.0506058,0.0506058,0.00281965
224497763,71378330,191,1573600,4677.99,80286900,715875,0.00297279,0.454927,0.454927,0.905059
224497985,71378330,223,314579,37.8216,9284950,5253.59,0.000120229,0.0167004,0.0166981,0.909595
224501720,71378330,1090,384659,2055.59,22566000,284834,0.00534393,0.740485,0.740485,0.580915
224505787,71378330,16386,1958260,8564.83,104152000,1249510,0.00437368,0.63807,0.63807,0.821874
224500132,71378330,707,524535,3128.13,24059800,548484,0.00596362,1.04566,1.04566,1.5293
224500544,71378330,875,139876,669.891,7767280,92326.9,0.00478917,0.660063,0.660063,0.382386
224497695,71378330,183,1538640,15640.8,80513600,2441200,0.0101654,1.5866,1.5866,0.795467
224502672,71378330,15846,3856890,17381.4,174245000,2376200,0.00450657,0.616092,0.617596,0.458608
224513882,71378330,17482,279716,1394.38,13040100,189792,0.00498497,0.678514,0.678513,0.57723
224500080,71378330,683,1538640,12119.7,90590300,1713400,0.0078769,1.11359,1.11359,0.401923
224501499,71378330,1077,34969,20.7729,1662120,2730.65,0.000594038,0.0780878,0,0
224498282,71378330,271,279752,985.713,15034500,142895,0.00352352,0.51079,0.51079,0.336892
224496708,71378330,4,13148300,62906.2,709626000,9008720,0.00478434,0.68516,0.68516,0.601196
224496731,71378330,15,209814,83.4936,10207200,11402.9,0.000397941,0.0543476,0.0543476,0.828898
224500315,71378330,821,4202310,13096.7,156196000,1859810,0.00311656,0.442568,0.441675,0.516251
224500848,71378330,938,1811270,3510.1,60392600,464171,0.00193792,0.256268,0.255873,1.08781
224502275,71378330,15760,279752,48.2046,12086900,6830.3,0.000172312,0.0244156,0.0244156,0.410766
224502490,71378330,15836,13577700,46747.3,680949000,6359040,0.00344295,0.468345,0.469043,0.580839
224502759,71378330,15881,244783,975.885,12390100,134239,0.00398673,0.548401,0.548401,0.233078
224499600,71378330,526,1468700,2559.72,57822500,348357,0.00174285,0.237188,0.237188,0.425115
224506695,71378330,16451,769318,2380.86,44555400,370606,0.00309477,0.481734,0.481734,0.624988
224514672,71378330,111220766,979108,2740.05,45200300,357259,0.00279852,0.364882,0.364888,0.390098
224503672,71378330,16134,5595040,31886.7,293465000,4816010,0.00569909,0.860765,0.860765,0.538318
224506376,71378330,16428,1258880,2594.08,64530100,350315,0.00206062,0.278274,0.278274,0.836803
224508911,71378330,16737,454597,704.107,19594800,93132.6,0.00154886,0.204868,0.204868,0.469163
224509608,71378330,16867,2238020,6950.01,115146000,985403,0.00310543,0.440302,0.440302,0.719349
224511666,71378330,17129,804287,2953.79,36788300,393535,0.00367256,0.489296,0.489296,0.371309
224514260,71378330,17540,1498990,4675.76,54802800,627744,0.00311926,0.418777,0.418341,0.817146
224502708,71378330,15859,734349,1554.99,33613000,205318,0.00211751,0.279592,0.279592,0.272912
224511183,71378330,17053,6154540,12886.1,262772000,1728370,0.00209376,0.280828,0.280828,0.751788
224499111,71378330,364,174845,323.192,6929460,42585,0.00184845,0.243558,0.243558,0.433759
224501726,71378330,1093,5699950,11835,239913000,1560750,0.00207633,0.273818,0.273818,0.847381
224501922,71378330,10734,1888330,7514.46,114495000,1221210,0.00397943,0.646718,0.646718,0.582902
224511605,71378330,17122,69938,162.94,3622480,21668.7,0.00232978,0.309827,0.309827,0.741938
224512823,71378330,17259,104901,246.286,4378780,32908.6,0.00234779,0.313711,0.313709,0.16574
224500818,71378330,931,1853330,1146.08,58677500,152664,0.000618389,0.0823732,0.0823721,1.22412
224508207,71378330,16611,139876,622.198,7573200,91797.4,0.00444821,0.656277,0.656277,0.78978
224511351,71378330,17085,1258880,811.062,50464400,107387,0.000644271,0.0853031,0.0853031,0.687103
224500893,71378330,943,8213860,50418.7,309585000,7233620,0.00613824,0.88066,0.880412,0.977518
224502189,71378330,15684,1713410,774.256,56096000,101979,0.000451881,0.0595184,0.0595161,1.06634
224499860,71378330,613,524535,2279.69,30530900,300682,0.00434612,0.573235,0.573235,0.166811
224497970,71378330,212,11385400,59521.8,495165000,8901620,0.0052279,0.781844,0.822202,1.21574
224508228,71378330,16618,559504,1195.89,29519200,169667,0.00213741,0.303246,0.303246,0.434892
224512867,71378330,17264,104903,209.536,4693750,27833.5,0.00199743,0.265327,0.265328,0.0610926
224500244,71378330,795,11644700,10643.9,575476000,1500680,0.000914061,0.128873,0.128873,0.66573
224499665,71378330,564,699380,270.218,31530900,44901.2,0.000386368,0.0642014,0.0642014,1.82661
224501944,71378330,182305713,139876,1415.83,8099110,195185,0.0101221,1.39541,1.39541,0.874048
224508467,71378330,16669,3531870,14388.9,200856000,2051560,0.00407401,0.580872,0.580872,0.525551
224502201,71378330,15696,664407,320.642,24877000,42845.9,0.000482598,0.0644875,0.0644872,0.555132
224497569,71378330,160,2762550,25113.6,123010000,4271890,0.00909072,1.54636,1.54636,0.912446
224501981,71378330,15594,69938,28.0575,3117590,3804.28,0.000401177,0.0543951,0.0543951,0.234891
224508335,71378330,16638,384659,1071.7,18248600,149402,0.00278611,0.388402,0.388402,0.540364
224502914,71378330,15949,2999300,8431.04,132256000,1127890,0.00281101,0.376053,0.375909,0.397983
224508352,71378330,16640,34969,14.1198,1287360,1912.05,0.00040378,0.0546785,0,0
224501112,71378330,984,5944730,13708.1,357403000,2077330,0.00230593,0.349441,0.349441,1.09589
224501248,71378330,1018,34969,416.11,2143580,56886.9,0.0118994,1.62678,0,0
224509797,71378330,16890,244783,164.127,12345700,23535.8,0.000670499,0.0961498,0.0961498,0.544337
224501960,71378330,15576,6539170,4234.71,254632000,565598,0.000647592,0.0864939,0.0864937,1.63832
224503246,71378330,16058,19161600,165210,987266000,23190900,0.0086219,1.21028,1.21027,0.994064
224509623,71378330,16869,1049070,1570.09,52364500,225179,0.00149665,0.214646,0.214646,0.502272
224511290,71378330,17078,69938,220.461,2433370,28773.9,0.00315223,0.41142,0.41142,0.0215734
224508327,71378330,16636,1084040,3545.48,47581800,497404,0.00327062,0.458843,0.458843,0.576899
224499694,71378330,582,559504,4690.24,27826400,779682,0.00838286,1.39352,1.39352,0.34428
224502730,71378330,15868,2098140,8388.8,105244000,1118640,0.00399821,0.53316,0.53316,0.429787
224499033,71378330,330,34969,178.596,2326290,25775.7,0.00510727,0.7371,0,0
224501737,71378330,1098,944147,5175,47213400,694081,0.00548114,0.735141,0.73515,0.592703
224502861,71378330,15930,16608500,68255,730467000,9463490,0.00410965,0.569798,0.569852,0.890569
224512017,71378330,17153,839256,247.583,29016100,32039.3,0.000295002,0.0381759,0.0381759,1.07658
224502869,71378330,15934,1049070,1151.68,50431400,161695,0.00109781,0.154131,0.154131,0.419813
224503390,71378330,16104,8812190,27781.5,395347000,3861660,0.00315262,0.438219,0.438219,0.527605
224500382,71378330,837,629442,4176.35,34683600,623073,0.00663501,0.989881,0.989881,0.532195
224501023,71378330,963,137277,732.84,3794530,101044,0.00533839,0.736059,0.735436,0.265176
224514893,71378330,111220868,104907,274.906,5925950,36191,0.00262047,0.344982,0.344982,0.184639
224499525,71378330,501,139876,755.023,6014220,111380,0.0053978,0.796274,0.796274,0.158557
224514140,71378330,17518,314707,348.524,11537400,45151.9,0.00110746,0.143473,0.143473,0.434057
224505346,71378330,16285,629442,220.204,26009200,28924.4,0.000349839,0.0459524,0.0459524,0.511235
224508180,71378330,16604,804287,1644.67,40261800,230140,0.00204488,0.286142,0.286142,1.05293
224508149,71378330,16591,1153980,3417.21,61766600,476372,0.00296125,0.412809,0.412809,0.750071
224500538,71378330,874,174845,1245.65,9326550,190968,0.00712432,1.09222,1.09222,0.392629
224513887,71378330,17484,209814,476.487,11690200,63097.7,0.002271,0.300732,0.300732,0.298266
224511377,71378330,17089,69938,10.9092,2407100,1445.3,0.000155985,0.0206655,0.0206655,0.363022
224513926,71378330,17503,2091540,6184.17,72115300,840107,0.00295675,0.401669,0.401917,0.579953
224498946,71378330,304,1084040,4966.47,52770900,767504,0.00458145,0.708004,0.708004,0.736928
224510502,71378330,16932,839256,7439.59,47533900,1085810,0.00886451,1.29377,1.29377,0.285465
224499661,71378330,560,139876,280.641,7023350,39497.7,0.00200635,0.282377,0.282377,0.804389
224502381,71378330,15795,1049070,1725.57,44276000,247670,0.00164486,0.236085,0.236085,0.774261
224508177,71378330,16602,804287,1644.67,40261800,230140,0.00204488,0.286142,0.286142,1.05293
224499679,71378330,574,1363790,529.882,50306300,69730.6,0.000388536,0.05113,0.05113,0.864969
224501437,71378330,1062,1258880,2570.22,62842200,361961,0.00204167,0.287526,0.287526,0.511312
224509854,71378330,16896,384659,1033.55,14935300,137677,0.00268693,0.35792,0.35792,0.582792
224506097,71378330,16407,69938,22.066,3079920,3060.32,0.000315508,0.0437577,0.0437577,0.301772
224509443,71378330,16843,3706710,14575.9,195993000,2098230,0.00393229,0.566061,0.566061,0.654417
224505124,71378330,16255,279752,144.813,11568800,19174.7,0.000517647,0.0685417,0.0685417,0.269759
224508000,71378330,16571,489566,891.902,25233600,121092,0.00182182,0.247346,0.247346,0.729872
224514836,71378330,111220842,209814,902.448,12460900,125226,0.00430118,0.596845,0.596845,0.170104
224502982,71378330,15977,454597,1804.58,22176200,293232,0.00396963,0.645038,0.645038,0.711023
224507399,71378330,16536,1608570,3449.43,88479900,479208,0.0021444,0.297908,0.297908,0.413684
224497376,71378330,122,1748190,3450.66,66886400,459642,0.00197384,0.262924,0.262899,0.592112
224507109,71378330,16496,34969,17.16,1475390,2310.35,0.000490721,0.0660687,0,0
224505744,71378330,16360,1888330,3560.28,88067300,478179,0.00188541,0.253229,0.253229,0.589976
224496871,71378330,61,104907,515.241,5173750,68768.1,0.0049114,0.655514,0.655514,0.426276
224502254,71378330,15750,556076000,2819010,27732300000,408523000,0.00506947,0.734654,0.734975,1.07611
224513873,71378330,17476,9889840,28021.9,376099000,3762090,0.0028334,0.380399,0.379673,0.838211
224499233,71378330,430,1882430,9272.76,102648000,1386730,0.00492595,0.736669,0.736303,0.666308
224513525,71378330,17390,697074,389.123,25380100,48459.5,0.000558223,0.0695184,0.0694059,0.610256
224499927,71378330,657,1818390,5597.87,79062600,783546,0.00307848,0.430901,0.430901,0.651502
224514546,71378330,111220668,69938,99.1748,3704730,13463.3,0.00141804,0.192504,0.192504,0.162391
224505777,71378330,16382,38710700,82028.6,2039810000,11724600,0.00211902,0.302877,0.302877,1.04255
224502962,71378330,15967,209814,2917.73,13533300,436098,0.0139063,2.0785,2.0785,0.440378
224514375,71378330,17571,174838,74.247,5288540,9515.55,0.000424661,0.0544249,0.0544242,0.467722
224501102,71378330,981,609122,676.418,15271200,97831,0.00111048,0.16061,0.15454,0.630793
224502445,71378330,15817,944163,1640.22,33649800,268247,0.00173722,0.284111,0.284111,0.871244
224502035,71378330,15617,769311,491.186,30818900,64747.9,0.000638475,0.0841634,0.0841629,1.85563
224511876,71378330,17139,524535,981.638,23374200,130166,0.00187144,0.248154,0.248154,0.412089
224505671,71378330,16340,1153980,2854.93,56086000,408174,0.002474,0.353711,0.353711,0.63765
224509768,71378330,16886,314721,1472.15,16793400,210877,0.00467763,0.670044,0.670044,0.482642
224509672,71378330,16874,594473,2471.02,31680900,352105,0.00415666,0.592298,0.592298,0.474859
224509259,71378330,16798,419628,690.713,20743500,94920.8,0.00164601,0.226202,0.226202,0.436821
224501016,71378330,962,6982020,36629,266403000,5310170,0.00524619,0.76055,0.759687,1.39399
224501731,71378330,1096,874225,526.831,45870300,71512.8,0.000602626,0.0818014,0.0818014,0.541408
224512734,71378330,17246,979108,2740.05,45200300,357259,0.00279852,0.364882,0.364888,0.390098
224499798,71378330,606,801340,2822.3,40364800,427398,0.00352198,0.533354,0.533625,0.73979
224502025,71378330,15612,34965.5,12.8885,892186,1639.82,0.000368606,0.0468981,0,0
224506266,71378330,16416,909194,565.978,47928100,76672.6,0.000622505,0.0843303,0.0843303,0.460438
224511961,71378330,17148,1153980,663.374,45090800,87604.6,0.000574859,0.0759154,0.0759154,0.786322
224502889,71378330,15940,8559350,24814.1,405180000,3337090,0.00289906,0.389876,0.389813,0.543184
224503320,71378330,16085,594473,2396.12,34090800,342003,0.00403067,0.575304,0.575304,0.394295
