id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223522517,71212488,320,3005860,2238.06,63317900,322998,0.000744566,0.107456,0.10012,2.81061
223526620,71212488,17543,121416,417.288,4804950,63208.5,0.00343685,0.520595,0.554216,0.605272
223525850,71212488,17049,41735.9,223.152,1925370,30159.8,0.00534676,0.722634,0.724289,0.606876
223523004,71212488,664,839256,478.225,32234900,64650.7,0.000569821,0.0770333,0.0770333,0.585995
223526821,71212488,111220730,222186,1028.71,9015960,138333,0.00462996,0.6226,0.653347,0.575452
223525587,71212488,16862,130085,1115.11,5729220,174794,0.00857212,1.34369,1.34586,0.157299
223525779,71212488,16954,852848,3351.4,43419000,465088,0.00392966,0.545335,0.561651,0.48975
223526428,71212488,17418,5428510,19989,245307000,2780960,0.00368222,0.512288,0.53785,0.759794
223525547,71212488,16809,149323000,656025,7486880000,99908100,0.00439332,0.669072,0.674789,1.11771
223524020,71212488,15803,1738610,996.83,93034900,142208,0.000573347,0.0817941,0.0816305,0.851401
223526371,71212488,17378,68924.9,279.38,2925010,37860.5,0.0040534,0.549301,0.550367,0.249678
223526673,71212488,17584,384657,1027.21,12352200,141691,0.00267046,0.368358,0.368359,0.93894
223522399,71212488,170,1121420,1134.14,52378600,166662,0.00101134,0.148617,0.147914,0.747451
223522905,71212488,581,874225,330.793,37292200,45147.6,0.000378384,0.051643,0.051643,0.651322
223525785,71212488,16962,665710,1557.72,31671700,211883,0.00233994,0.318281,0.328651,0.754251
223522926,71212488,593,1460670,612.932,48168500,84383.7,0.000419625,0.0577707,0.0605183,0.795665
223523768,71212488,15620,34726.6,14.5332,942566,2051.85,0.000418505,0.0590858,0,0
223525017,71212488,16456,279752,15.3227,12324300,2049.81,5.47723e-05,0.00732722,0.00732722,0.745685
223523511,71212488,1086,840450,802.466,38219700,117438,0.000954805,0.139732,0.155593,1.11309
223522352,71212488,96,1283960,19080.1,54501200,2816250,0.0148603,2.19341,2.19464,0.317227
223523256,71212488,879,9215240,5328.76,369909000,754622,0.000578255,0.0818884,0.0819544,0.690637
223522563,71212488,353,489566,53.5187,23739500,6802.21,0.000109319,0.0138944,0.0138944,0.713907
223525921,71212488,17095,4723340,26150.9,207574000,3709130,0.00553654,0.785277,0.786535,0.975999
223522493,71212488,289,104907,34.5864,4319130,4372.51,0.000329687,0.0416798,0.0416798,0.139399
223524535,71212488,16153,69938,52.3044,2986840,7308.8,0.000747868,0.104504,0.104504,0.22878
223523559,71212488,10693,416952,1961.85,15574300,289643,0.00470522,0.694667,0.695015,0.379935
223526209,71212488,17289,34168.7,3.11248,594753,424.38,9.10915e-05,0.0124201,0,0
223522724,71212488,444,6154540,4545.69,283941000,617570,0.000738592,0.100344,0.100344,1.14189
223522507,71212488,310,1119010,424.991,47257900,59345.4,0.000379792,0.053034,0.053034,0.737104
223523030,71212488,701,6266420,23964.9,333444000,3241240,0.00382434,0.517241,0.535174,0.763905
223526854,71212488,111220816,314721,541.588,17386100,73702,0.00172085,0.234182,0.234182,0.208074
223522325,71212488,51,6362550,5464.62,296953000,743798,0.000858873,0.116903,0.11688,1.45853
223524811,71212488,16360,1707600,721.737,79195300,98173.3,0.000422662,0.057492,0.0612345,0.868048
223524504,71212488,16112,104907,42.8633,3558100,5391.18,0.000408584,0.0513901,0.0513901,0.415885
223524532,71212488,16147,69938,52.3044,2986840,7308.8,0.000747868,0.104504,0.104504,0.22878
223525508,71212488,16759,34969,5.2886,1398060,702.627,0.000151237,0.0200929,0,0
223526283,71212488,17293,65008.2,782.917,2290790,117934,0.0120434,1.81414,1.81906,0.0799214
223525276,71212488,16632,1450970,233.225,62240100,31976.1,0.000160737,0.0220377,0.0241491,1.1927
223524067,71212488,15857,33113900,20800.6,1707670000,2897990,0.000628152,0.0875157,0.0953065,1.5566
223525040,71212488,16482,500129,340.726,23388500,48677.4,0.000681275,0.0973295,0.0962167,0.700198
223526866,71212488,111220830,1575740,5035.05,62214800,669405,0.00319536,0.424819,0.435264,0.515784
223523268,71212488,898,1923300,1420.06,85577900,207100,0.000738346,0.10768,0.10768,0.869387
223524315,71212488,16018,46188400,35680.4,1940730000,5078310,0.000772497,0.109948,0.123426,1.60434
223526302,71212488,17317,1036200,4358.89,42537200,577139,0.00420659,0.556974,0.563581,0.371951
223526872,71212488,111220844,797679,4224.35,40012500,626026,0.00529581,0.78481,0.846624,0.762703
223526042,71212488,17142,102926,86.2762,3969640,11640.1,0.000838233,0.113091,0.113878,0.508671
223522314,71212488,31,22446900,14254.2,996284000,2012070,0.000635019,0.0896369,0.0896335,0.924495
223522390,71212488,154,1678510,2160.74,79923900,294536,0.00128729,0.175475,0.175475,0.493892
223525773,71212488,16947,20732200,135240,1035690000,21454000,0.00652318,1.03481,1.00648,1.13262
223523602,71212488,10728,909081,5072.35,50912600,779725,0.00557964,0.857708,0.857693,0.485515
223525268,71212488,16623,5876950,3036.29,245024000,420997,0.000516644,0.0716352,0.0768595,1.60187
223522706,71212488,426,717546,456.169,32863900,60744.2,0.000635735,0.0846555,0.0951007,1.0362
223524805,71212488,16351,32055.8,20.2337,1609440,2661.83,0.000631201,0.0830375,0,0
223525009,71212488,16447,203606,47.875,10564600,6354.34,0.000235135,0.0312089,0.0328751,1.19873
223522485,71212488,278,8439060,5131.16,370287000,763115,0.000608025,0.0904265,0.115606,1.92378
223523763,71212488,15613,897753,1823.08,38725400,264918,0.00203071,0.29509,0.296509,1.43191
223525898,71212488,17084,139876,25.9372,6148510,3715.52,0.00018543,0.0265629,0.0265629,0.265143
223524877,71212488,16409,16888100,11703.6,837882000,1605560,0.00069301,0.0950705,0.104411,1.20376
223523533,71212488,1121,384659,143.333,5915960,21406.2,0.000372623,0.0556499,0.0556499,1.2023
223524851,71212488,16395,31809600,33288.3,1565940000,4659130,0.00104649,0.146469,0.151441,1.22299
223525686,71212488,16930,749548,4416.48,38435500,638124,0.00589219,0.851345,0.832503,0.699327
223525932,71212488,17101,990210,6723.94,50578100,921018,0.00679042,0.930124,0.950355,0.539085
223524534,71212488,16152,69938,52.3044,2986840,7308.8,0.000747868,0.104504,0.104504,0.22878
223522305,71212488,15,419628,445.593,19132300,60570.2,0.00106188,0.144343,0.144343,0.724184
223523447,71212488,1029,92371.3,34.7518,4523910,4942.39,0.000376219,0.0535057,0.0532348,0.306987
223523720,71212488,15569,9318470,17533.3,410110000,2486340,0.00188156,0.266818,0.267443,1.31808
223522979,71212488,629,2678310,1880.89,135970000,258437,0.000702267,0.0964925,0.0998463,0.901993
223523945,71212488,15725,1293830,359.114,39630400,51096.4,0.00027756,0.0394925,0.0394923,0.696829
223526918,71212488,111220930,26735.4,40.8668,1042000,6210.49,0.00152856,0.232295,0,0
223523260,71212488,883,256333,435.147,13276500,59553.8,0.00169758,0.23233,0.232701,0.286689
223523575,71212488,10701,853579,618.005,42276900,85116.5,0.000724016,0.0997171,0.0993964,0.545372
223523743,71212488,15592,1433730,3056.59,66502300,422718,0.00213192,0.294838,0.294838,0.861916
223524289,71212488,15986,3012650,12077.5,117745000,1800280,0.00400891,0.597574,0.609725,1.01423
223522317,71212488,38,1119010,5455.6,51703000,785485,0.00487539,0.701947,0.701947,0.548627
223523309,71212488,963,115587,121.228,2153200,16174.3,0.00104881,0.139932,0.14642,0.468181
223525426,71212488,16749,34969,0.808928,1313680,109.6,2.31327e-05,0.00313422,0,0
223522343,71212488,82,341439,553.037,16262600,78543.4,0.00161973,0.230037,0.230793,0.447495
223525833,71212488,17033,1626230,11221.6,82037300,1540370,0.00690035,0.947203,0.983087,0.505432
223523797,71212488,15673,2920330,1488.06,113819000,217225,0.000509551,0.0743836,0.0746502,1.12368
223526474,71212488,17449,629426,1607.45,21811800,221870,0.00255384,0.352496,0.352498,0.443506
223522472,71212488,259,244677,98.1628,3871310,12757.1,0.000401193,0.0521385,0.0521383,1.02007
223523265,71212488,893,69938,2.7119,3312420,343.042,3.87758e-05,0.00490495,0.00490495,0.0490455
223525053,71212488,16509,17150800,8821.01,778817000,1282160,0.00051432,0.0747579,0.0783474,1.6759
223523494,71212488,1062,1013750,122.502,45596200,16563,0.000120841,0.0163384,0.0163527,0.971725
223525066,71212488,16533,104907,46.754,4353080,6398.44,0.000445671,0.0609916,0.0609916,1.35269
223523032,71212488,704,104907,98.5548,4477910,12862.5,0.000939449,0.122609,0.122609,0.298435
223524524,71212488,16138,623957,489.614,26172200,67310.1,0.000784692,0.107876,0.109144,1.25713
223526664,71212488,17577,209595,211.466,4478990,28553.4,0.00100893,0.136231,0.136125,1.57563
223526626,71212488,17547,972588,4236.61,40264000,596140,0.00435602,0.612942,0.618695,0.609125
223524023,71212488,15806,1012620,4112.2,41748900,602121,0.00406093,0.594614,0.594507,0.613476
223526567,71212488,17497,808485,2421.88,27263400,316471,0.00299558,0.391437,0.411271,0.572703
223526052,71212488,17156,10484200,24274.6,399191000,3385170,0.00231534,0.322882,0.34402,1.40755
223522948,71212488,608,335415,520.77,18837300,75120.2,0.00155262,0.223962,0.224943,0.286151
223524552,71212488,16178,213860,435.338,10934400,61359.7,0.00203562,0.286915,0.26638,0.808017
223522469,71212488,256,1237570,1556.67,38379700,205723,0.00125785,0.166231,0.164443,1.64845
223524019,71212488,15799,2751240,5109.03,134784000,744329,0.00185699,0.270543,0.269901,1.24372
223522940,71212488,604,524535,142.936,22646900,19835.6,0.0002725,0.0378155,0.0378155,0.587364
223523000,71212488,657,419250,112.345,12764700,15912.7,0.000267968,0.0379551,0.0380559,1.59214
223525407,71212488,16736,1082830,861.206,47373500,117509,0.000795329,0.10852,0.108528,0.514678
223525396,71212488,16730,279752,69.354,12076100,8905.99,0.000247913,0.0318353,0.0318353,0.556995
223526035,71212488,17132,662430,499.025,27537500,66168.4,0.000753324,0.0998873,0.100051,0.400881
223526367,71212488,17375,1679630,5393.31,67024600,718381,0.003211,0.427701,0.43752,0.503445
223522671,71212488,401,293643,229.261,13094600,31518.1,0.000780747,0.107335,0.107551,0.43347
223526658,71212488,17573,244564,539.861,6156740,73812,0.00220744,0.301811,0.301571,1.59009
223522557,71212488,348,4837470,2249.18,200429000,309419,0.00046495,0.0639629,0.066499,1.62505
223524807,71212488,16353,7165770,5632.97,313377000,793058,0.000786093,0.110673,0.120302,1.28679
223526702,71212488,17606,26735.4,40.8668,1042000,6210.49,0.00152856,0.232295,0,0
223525137,71212488,16582,69938,94.3946,2967860,12613.5,0.00134969,0.180352,0.180352,0.300208
223526675,71212488,17585,139875,721.215,5613290,99317.4,0.00515615,0.710045,0.710044,0.485827
223524852,71212488,16396,25670600,29402.9,1270120000,4103080,0.00114539,0.159836,0.165811,1.15102
223524110,71212488,15881,244783,121.818,11040000,16818.4,0.000497658,0.0687075,0.0687075,0.825687
223523712,71212488,15566,592854000,1314770,26991400000,194644000,0.00221769,0.328316,0.341512,2.00071
223523414,71212488,996,697917,6472.38,29418500,968850,0.00927385,1.3882,1.44823,0.828428
223525559,71212488,16825,206106,517.209,10388800,70493.3,0.00250943,0.342025,0.342117,0.268446
223523326,71212488,976,5104310,15436.8,257099000,2376080,0.00302428,0.465505,0.46547,0.791431
223523443,71212488,1025,6979340,49124.2,366766000,7628780,0.00703852,1.09305,1.072,0.721596
223526069,71212488,17179,104907,73.1807,5090710,9862.69,0.000697577,0.0940136,0.0940136,0.120024
223526315,71212488,17336,139848,78.444,4404010,10283.6,0.000560925,0.0735341,0.0735322,0.40603
223525835,71212488,17036,1978590,9059.86,91532600,1223700,0.00457896,0.618472,0.654834,0.671232
223526313,71212488,17334,594473,609.554,23701200,80035.5,0.00102537,0.134633,0.134633,0.559138
223523748,71212488,15597,104428,46.2456,3452090,6635.86,0.000442849,0.0635452,0.0634156,0.549496
223522452,71212488,231,69938,2.29385,2681450,305.533,3.27984e-05,0.00436863,0.00436863,0.864273
223522704,71212488,425,944163,330.084,41377100,46985,0.000349605,0.0497637,0.0497637,0.854935
223526864,71212488,111220828,34969,78.8717,1884810,11115.2,0.00225547,0.317859,0,0
223526131,71212488,17238,471921,2548.05,18736600,344276,0.00539931,0.729521,0.762929,0.574966
223525574,71212488,16851,326426,1499.21,18099600,229878,0.00459281,0.704229,0.69422,0.454923
223525034,71212488,16475,241087,167.647,10781200,22745.7,0.00069538,0.0943463,0.0937644,0.744853
223526597,71212488,17527,244783,1354.16,10927600,185257,0.00553207,0.75682,0.75682,0.263544
223524287,71212488,15984,2580820,6037.85,132418000,827275,0.00233951,0.320547,0.321735,1.21741
223522988,71212488,639,1136310,593.268,38191400,79689.1,0.000522101,0.0701299,0.0703682,0.675579
223522740,71212488,469,34116.3,70.833,1879600,9701.33,0.00207622,0.284361,0,0
223526205,71212488,17286,69897.1,7.98937,1751980,1074.63,0.000114302,0.0153744,0.0153744,0.0984074
223523470,71212488,1046,583659,365.551,29996200,50391.3,0.000626309,0.0863368,0.0855045,0.50987
223522934,71212488,599,1748450,2629.34,81435800,355649,0.00150381,0.203408,0.203408,0.968128
223524766,71212488,16295,594473,370.348,24230200,51710.5,0.000622985,0.0869855,0.0869855,1.04274
223524780,71212488,16319,1084040,589.163,49837000,81442.3,0.000543488,0.0751285,0.0751285,1.60952
223526357,71212488,17369,1072360,6350.78,50250000,854168,0.00592224,0.79653,0.814527,0.520806
223523788,71212488,15662,978134,1568.76,41288900,225802,0.00160383,0.230849,0.230845,1.16644
223526441,71212488,17427,1708970,7432.54,78224600,1025910,0.00434915,0.60031,0.615029,0.506628
223523724,71212488,15576,9143630,17430.9,402413000,2472480,0.00190634,0.270405,0.271007,1.3094
223524015,71212488,15794,34969,7.52442,1538960,1018.52,0.000215174,0.0291263,0,0
223522333,71212488,64,384645,224.499,17003600,32013.4,0.000583652,0.0832285,0.0832285,0.615693
223526424,71212488,17414,69498.9,23.5818,1508080,3119.06,0.000339312,0.0448792,0.0447872,1.16155
223523987,71212488,15763,1014090,3845.01,49278300,548759,0.00379159,0.541135,0.541136,0.521512
223522739,71212488,467,11223700,7179.61,443925000,1020350,0.000639685,0.0909106,0.0909225,1.53191
223522336,71212488,68,1394230,7918.59,54797500,1194200,0.00567953,0.856528,0.938384,1.127
223523507,71212488,1081,104748,31.739,5428680,4536.3,0.000303004,0.0433068,0.0433081,0.281501
223523033,71212488,706,384659,265.936,16941400,35744.4,0.000691354,0.092925,0.092925,1.15828
223523242,71212488,854,3102120,347.496,92033200,50566,0.000112019,0.0163004,0.016423,1.8159
223523874,71212488,15721,34969,9.55769,884894,1339.93,0.000273319,0.0383177,0,0
223525081,71212488,16544,1090050,370.957,52838700,51251.7,0.000340311,0.0470176,0.0511553,0.827626
223523044,71212488,723,3277000,22595.9,186019000,3438040,0.00689532,1.04914,1.03669,0.744106
223524558,71212488,16186,4014280,5723.93,185487000,817992,0.00142589,0.203771,0.199595,0.918924
223522964,71212488,617,734349,161.982,32975200,22274.7,0.000220579,0.0303326,0.0303326,1.1362
223525278,71212488,16634,873496,343.747,37486400,46526.4,0.00039353,0.0532645,0.05329,0.722303
223524017,71212488,15796,1153760,1959.58,52109800,279312,0.00169843,0.242089,0.242097,1.29088
223525101,71212488,16559,888886,371.765,43351500,56081.6,0.000418237,0.063092,0.0667905,0.866153
223525176,71212488,16604,840582,456.029,37218700,63497.9,0.000542516,0.0755404,0.0778768,2.45801
223523293,71212488,938,2169660,4254.22,69735500,568052,0.00196078,0.261817,0.265523,0.861571
223522468,71212488,255,863475,1143.03,42326700,167307,0.00132376,0.193761,0.194839,0.547989
223524132,71212488,15903,319676000,1062680,14557400000,158518000,0.00332424,0.49587,0.51664,1.68982
223525434,71212488,16754,2704320,3319.28,123728000,478920,0.0012274,0.177095,0.193457,1.35324
223525384,71212488,16722,242243,340.83,11123600,46887.6,0.00140698,0.193556,0.195962,1.07417
223526930,71212488,112892315,174845,37.4967,7929160,4978.86,0.000214457,0.0284759,0.0284759,0.490556
223522765,71212488,502,8548910,8275.91,380222000,1139460,0.000968066,0.133287,0.130353,0.975991
223526307,71212488,17325,244783,192.507,10360300,25267,0.00078644,0.103222,0.103222,0.305905
223524984,71212488,16431,279475,59.6066,13042700,8263.09,0.000213281,0.0295665,0.0295668,0.842476
223522548,71212488,340,386615,455.873,18983200,64612.9,0.00117914,0.167125,0.179335,0.735429
223523261,71212488,886,15433300,11973,688313000,1699690,0.000775793,0.110132,0.110009,1.05445
223525908,71212488,17089,139876,48.743,5723140,6887.01,0.000348473,0.0492365,0.0492365,0.379368
223522747,71212488,478,1020620,3451.19,57245000,468910,0.00338148,0.459438,0.476115,0.832296
223522579,71212488,364,168220,86.4802,7958320,11513.6,0.00051409,0.0684434,0.0697499,0.612535
223526115,71212488,17228,243286,1652.44,6888910,239768,0.00679217,0.98554,0.98961,0.632947
223523084,71212488,765,91885.4,870.63,5022180,116583,0.00947517,1.26879,1.29795,0.402575
223526381,71212488,17386,861057,1535.62,27159700,201854,0.00178341,0.234426,0.232126,0.737103
223525038,71212488,16480,663987,49.9557,29103200,6844.75,7.52359e-05,0.0103086,0.0103225,1.09475
223524108,71212488,15880,349690,124.956,15365700,17229.2,0.000357334,0.0492699,0.0492699,1.13467
223522364,71212488,114,132361,412.274,6004240,54421,0.00311476,0.411154,0.418984,0.407002
223525801,71212488,16987,34969,56.2542,1560540,8669.75,0.00160869,0.247927,0,0
223526605,71212488,17532,909192,1764.69,31114000,239147,0.00194095,0.263033,0.263032,0.313263
223525095,71212488,16554,69938,26.7608,2995250,3597.91,0.000382636,0.0514443,0.0514443,0.384709
223526937,71212488,124372424,20083.1,350.178,1057720,49086.7,0.0174365,2.44418,0,0
223523816,71212488,15686,3468820,648.155,86265400,91681.3,0.000186852,0.0264301,0.0263042,1.86775
223523833,71212488,15694,909056,171.391,31717000,23401.2,0.000188538,0.0257423,0.0257391,0.870397
223526798,71212488,111220656,26100.8,213.264,1181140,30177.7,0.00817079,1.1562,0,0
223522769,71212488,507,58931500,644964,2966270000,96190300,0.0109443,1.63224,1.65545,0.734648
223523686,71212488,10737,1885910,7280.8,109389000,1087450,0.00386063,0.576617,0.577868,0.643846
223525013,71212488,16451,700473,446.67,35065200,73936.5,0.000637669,0.105552,0.124221,1.47165
223522302,71212488,9,1989570,2874.09,101569000,403054,0.00144458,0.202584,0.235546,1.44097
223523965,71212488,15738,484169000,1209070,22142400000,179597000,0.00249721,0.370938,0.38609,1.92061
223524547,71212488,16170,4151720,2644.37,179428000,363458,0.000636933,0.0875439,0.0858215,0.673605
223525572,71212488,16849,416071,1240.03,21231000,171399,0.00298032,0.411947,0.411557,0.214243
223525417,71212488,16741,334900,685.503,12882000,95011.1,0.00204689,0.2837,0.27768,0.700582
223523848,71212488,15702,174564,42.4526,4519090,5913.16,0.000243192,0.0338738,0.0339357,0.75712
223525129,71212488,16575,366924,132.706,17034400,18894.8,0.000361673,0.0514952,0.0522202,0.931258
223525796,71212488,16978,1058210,1094.55,46286100,147394,0.00103433,0.139286,0.141817,0.649051
223525378,71212488,16719,1569360,538.714,69475300,73660.3,0.00034327,0.0469365,0.0538519,2.11348
223523751,71212488,15601,2874230,7806.07,126215000,1109550,0.00271588,0.386032,0.383973,1.13532
223525783,71212488,16959,944593,2032.72,44958000,277597,0.00215195,0.29388,0.30231,0.793668
223523547,71212488,10677,4527620,21907.7,228993000,3341630,0.00483868,0.738056,0.740088,0.563921
223525626,71212488,16886,225438,622.212,11056200,87932.9,0.00276001,0.390054,0.369911,0.500646
223525550,71212488,16813,63740600,254060,3361280000,38395100,0.00398585,0.602365,0.605199,0.715765
223526030,71212488,17124,992561,1185.97,43605500,158042,0.00119486,0.159226,0.162899,0.620365
223523969,71212488,15750,470276000,1195840,21524800000,177732000,0.00254285,0.377931,0.39355,1.90645
223522321,71212488,44,6881590,9261.58,319558000,1544880,0.00134585,0.224495,0.22466,1.51504
223523514,71212488,1091,19036800,63884.3,970387000,9740800,0.00335584,0.511684,0.508194,0.741785
223525362,71212488,16710,361656,898.809,16936100,128054,0.00248526,0.354077,0.337942,0.443494
223523405,71212488,987,17061900,18850.2,672892000,2535950,0.00110481,0.148633,0.156991,1.78747
223525366,71212488,16712,233455,630.082,10699200,88800.8,0.00269895,0.380377,0.363302,0.453481
223524117,71212488,15884,104907,3.13788,4325710,410.743,2.99111e-05,0.0039153,0.0039153,0.261353
223524229,71212488,15922,7482750,63452.8,367697000,10039200,0.00847987,1.34164,1.40999,0.887359
223526044,71212488,17145,3042300,1747.16,122027000,229197,0.000574287,0.0753365,0.0753365,0.66846
223526816,71212488,111220718,346742,3695.55,12622500,540072,0.0106579,1.55756,1.56423,0.511569
223523793,71212488,15669,3918470,2098.62,148689000,308340,0.000535572,0.0786887,0.0792116,1.15675
223526086,71212488,17205,69487.5,30.3868,2303500,4086.77,0.000437299,0.0588131,0.0588139,0.0972753
223526789,71212488,111220636,278883,474.995,13286300,65714.5,0.00170321,0.235635,0.236458,0.92968
223523520,71212488,1100,3535900,1432.45,170538000,204501,0.000405115,0.0578356,0.0584085,1.10075
223523571,71212488,10699,876390,3289.12,41074800,465293,0.00375303,0.53092,0.52481,0.634077
223526646,71212488,17562,3244110,4126.29,73223200,572697,0.00127193,0.176535,0.176273,1.22283
223524598,71212488,16227,384224,63.6916,18222200,9037.91,0.000165767,0.0235225,0.0235066,1.29804
223524506,71212488,16114,51813900,76462.4,2392710000,11085400,0.00147571,0.213947,0.214936,1.19776
223525537,71212488,16794,69938,20.3934,2948630,2710.98,0.000291593,0.0387627,0.0387627,0.0818773
223522388,71212488,149,2657640,5508.26,128797000,769149,0.00207261,0.28941,0.28941,0.890078
223523680,71212488,10734,3076980,13205.9,171500000,2019930,0.00429185,0.656466,0.656536,0.521438
223524806,71212488,16352,7165770,5632.97,313377000,793058,0.000786093,0.110673,0.120302,1.28679
223522353,71212488,99,1118570,1737.85,49201900,237496,0.00155363,0.21232,0.210953,0.344249
223526537,71212488,17457,104895,299.129,3109450,45808.3,0.00285171,0.436708,0.436708,0.162727
223523750,71212488,15599,2874230,7806.07,126215000,1109550,0.00271588,0.386032,0.383973,1.13532
223525331,71212488,16692,10741800,14055.6,510708000,2029620,0.0013085,0.188947,0.19362,1.20332
223526383,71212488,17387,861057,1535.62,27159700,201854,0.00178341,0.234426,0.232126,0.737103
223525601,71212488,16870,239065,486.602,11515400,66072.2,0.00203544,0.276378,0.275565,0.32939
223524245,71212488,15933,784516,1001.34,40452100,137734,0.00127638,0.175565,0.182937,1.05863
223524301,71212488,16001,160940000,288758,7163100000,41748500,0.0017942,0.259404,0.269117,1.87571
223525874,71212488,17068,2202420,1419.24,93261800,189645,0.000644399,0.0861074,0.0861357,0.776332
223523255,71212488,878,139876,9.2901,2255910,1310.62,6.64167e-05,0.00936986,0.00936986,1.39404
223524554,71212488,16180,160106,171.63,8262680,23481.5,0.00107198,0.146662,0.139843,0.520269
223524297,71212488,15996,174845,112.811,8219970,14783.8,0.000645206,0.0845535,0.0845535,0.686036
223524044,71212488,15833,275389,344.367,12108600,50245.7,0.00125048,0.182454,0.205179,0.741346
223524242,71212488,15928,12164600,15801.8,544788000,2171690,0.001299,0.178525,0.182372,1.18088
223525372,71212488,16715,21818.7,50.3724,993376,6932.25,0.00230868,0.31772,0,0
223522358,71212488,105,69938,80.2934,2772790,10480.9,0.00114807,0.14986,0.14986,0.014247
223524031,71212488,15815,1082710,940.049,52828800,134411,0.000868239,0.124143,0.124084,0.862912
223525688,71212488,16931,98516.8,1253.77,5028490,188759,0.0127264,1.91601,1.91685,0.195532
223524536,71212488,16154,1119010,898.949,51331900,140027,0.000803344,0.125135,0.125135,1.00871
223524761,71212488,16290,489566,55.7829,22539700,7880.05,0.000113944,0.016096,0.016096,0.419943
223526019,71212488,17115,855402,2955.16,40527800,393252,0.0034547,0.459727,0.489895,0.755798
223523728,71212488,15578,489203,1214.5,22822100,168884,0.00248261,0.345222,0.345858,0.888033
223524308,71212488,16011,3962140,10036.8,194355000,1401860,0.00253319,0.353813,0.35757,0.957159
223524077,71212488,15861,3359660,3822.44,124019000,533822,0.00113775,0.158892,0.148212,0.995287
223524546,71212488,16169,7281280,5189.31,315085000,724825,0.000712691,0.0995464,0.0975066,0.870569
223523949,71212488,15727,139876,29.6482,4253610,4035.96,0.00021196,0.0288538,0.0288538,0.240415
223524992,71212488,16434,1103280,1391.87,53582900,198268,0.00126157,0.179708,0.196367,0.752654
223526543,71212488,17466,559478,1113.59,20137100,150431,0.0019904,0.268877,0.268878,0.336943
223523554,71212488,10687,1702870,21010,81183000,3380680,0.012338,1.98529,2.00059,0.823493
223524573,71212488,16204,244783,55.5965,11426000,7735.47,0.000227126,0.0316013,0.0316013,0.514378
223526050,71212488,17153,1328820,615.538,51210500,83836.4,0.000463221,0.0630907,0.0630907,0.808398
223526573,71212488,17504,34969,180.302,1665160,24730.6,0.00515606,0.707215,0,0
223523789,71212488,15663,416639,674.343,15048600,107952,0.00161853,0.259103,0.260041,0.898734
223524834,71212488,16387,1119010,3014.63,57192700,431632,0.00269402,0.385727,0.385727,0.537936
223524286,71212488,15983,2580820,6037.85,132418000,827275,0.00233951,0.320547,0.321735,1.21741
223526288,71212488,17300,1030960,4805.1,51930200,658533,0.0046608,0.638757,0.673614,0.724374
223526290,71212488,17302,104907,244.296,5473890,32252.3,0.00232869,0.307437,0.307437,0.138167
223524248,71212488,15936,8841830,13198.9,382299000,1819270,0.00149277,0.205757,0.207544,1.11486
223522771,71212488,510,267340,572.713,14408400,77591.3,0.00214227,0.290235,0.278709,0.766032
223525004,71212488,16440,1748450,910.336,79598100,126406,0.000520653,0.072296,0.072296,1.72744
223522953,71212488,610,3137660,2073.34,141399000,294196,0.00066079,0.0937627,0.0937511,0.586414
223526171,71212488,17264,102472,75.2446,4021490,9918.01,0.000734293,0.0967874,0.0971392,0.429189
223523178,71212488,800,796336,4995.48,41954800,679603,0.00627308,0.853412,0.857982,0.87679
223525519,71212488,16770,295829,948.206,13967900,145045,0.00320525,0.490298,0.482623,0.753246
223526439,71212488,17426,2826940,10156.7,132183000,1386250,0.00359281,0.49037,0.510947,0.568856
223522998,71212488,655,2071250,2537.66,50545400,341057,0.00122518,0.164663,0.162852,1.98062
223523527,71212488,1110,419628,192.537,17046900,26791.2,0.000458827,0.0638451,0.0638451,1.02189
223524553,71212488,16179,708958,1359.85,35224300,193401,0.00191809,0.272796,0.26674,0.390065
223522794,71212488,537,552346,188.496,27883700,25003.4,0.000341265,0.0452676,0.045434,0.532985
223526127,71212488,17235,1369570,6310.62,64801700,843146,0.00460774,0.615629,0.654368,0.625528
223525576,71212488,16853,18961.1,68.0693,997535,10166.3,0.00358994,0.536165,0,0
223525919,71212488,17094,34755.8,195.399,1113660,28204.5,0.00562206,0.811504,0,0
223526331,71212488,17352,42050000,115763,1477490000,16090700,0.00275299,0.382657,0.400486,0.999207
223522421,71212488,201,524535,70.8306,17027800,10122.2,0.000135035,0.0192974,0.0192974,1.75019
223524770,71212488,16300,34969,18.7912,1418020,2650.73,0.000537368,0.0758022,0,0
223522405,71212488,180,69938,60.4548,3036290,7845.25,0.000864405,0.112174,0.112174,0.117295
223524869,71212488,16405,279752,815.608,14124000,111657,0.00291547,0.399128,0.399128,0.401407
223522993,71212488,648,6920490,28416.2,369871000,3951880,0.0041061,0.571041,0.53487,1.11481
223524085,71212488,15864,637762,806.199,24011100,110854,0.0012641,0.173817,0.158202,1.09962
223526125,71212488,17234,349690,938.958,19481900,125851,0.00268512,0.359894,0.359894,0.428266
223524801,71212488,16343,1878300,1606.68,85790000,226629,0.000855393,0.120657,0.119524,1.45016
223524538,71212488,16157,244783,61.2036,11280600,9141.1,0.000250032,0.0373437,0.0373437,0.342487
223525553,71212488,16819,8720720,40982,476750000,6144380,0.00469938,0.704572,0.710255,0.607246
