id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223426021,71211991,493,20140400,771.052,483629000,106855,3.82838e-05,0.0053055,0.0055498,1.83354
223426564,71211991,777,244783,492.682,6927670,79633.7,0.00201273,0.325324,0.325324,0.667353
223440709,71211991,17325,244783,20.2331,7243010,2765.56,8.26575e-05,0.011298,0.011298,0.43329
223427663,71211991,1010,69938,0.00977412,1941480,1.28171,1.39754e-07,1.83264e-05,1.83264e-05,1.01707
223437789,71211991,17068,1853360,243.077,46763000,35875.4,0.000131155,0.019357,0.019357,3.58853
223434259,71211991,16627,664411,117.522,14841400,16716.2,0.000176882,0.0251594,0.0251594,0.608798
223442503,71211991,111220688,69938,7.22009,2586970,1066.22,0.000103236,0.0152452,0.0152452,0.441976
223436438,71211991,16824,524535,161.61,21708900,24883,0.000308101,0.0474382,0.0474382,0.853871
223437628,71211991,17044,1359870,49.4897,36140200,6723.3,3.6393e-05,0.00494409,0.00493676,2.28186
223436319,71211991,16781,375705,71.9034,10710900,11027.4,0.000191382,0.0293512,0.0313413,1.67673
223425477,71211991,194,8635490,366.072,177039000,60892.2,4.23916e-05,0.00705139,0.00705109,3.0671
223440849,71211991,17340,2168080,242.778,48873600,30186.8,0.000111978,0.0139233,0.0139233,1.55682
223442408,71211991,17603,28215.5,0.522518,1065510,67.514,1.85188e-05,0.0023928,0,0
223442315,71211991,17558,233587,8.28836,4662400,1262.4,3.5483e-05,0.00540442,0.00527135,1.302
223428146,71211991,1034,1084040,1060.66,25930800,188874,0.000978436,0.174232,0.174232,1.76935
223433465,71211991,16563,139876,0.649929,3545960,87.7812,4.64646e-06,0.000627565,0.000627565,0.709536
223429696,71211991,15605,489566,1.21911,11397900,171.304,2.49019e-06,0.00034991,0.00034991,1.47519
223430739,71211991,15861,3680570,331.285,74771900,43066.5,9.00092e-05,0.011701,0.0129064,1.35154
223425458,71211991,180,677252,3.34296,17690600,382.337,4.93606e-06,0.000564542,0.000536071,3.55414
223429395,71211991,10732,2180900,452.469,87619700,69917.2,0.000207469,0.0320589,0.031876,1.18695
223430024,71211991,15720,34969,0.745691,694294,102.741,2.13243e-05,0.00293806,0,0
223432121,71211991,16349,1926640,438.874,47368800,67260.8,0.000227793,0.034911,0.0460123,3.33662
223425644,71211991,313,92603700,25933.4,2790500000,4007810,0.000280047,0.0432792,0.0451337,3.05767
223442394,71211991,17592,468636,900.408,5736910,138009,0.00192134,0.294491,0.29462,0.543672
223436791,71211991,16903,69938,1.47548,1929510,236.278,2.1097e-05,0.00337839,0.00337839,1.24139
223436767,71211991,16894,1223920,182.747,33199800,30806.6,0.000149313,0.0251705,0.0251705,0.803511
223429949,71211991,15699,489554,13.624,8729050,1897.63,2.78293e-05,0.00387624,0.0038765,0.945733
223440664,71211991,17319,696608,39.5735,14989500,5418.69,5.68089e-05,0.00777868,0.00776153,1.19585
223437323,71211991,17002,34969,3.10867,1069430,422.565,8.8898e-05,0.012084,0,0
223428315,71211991,1052,1188600,103.617,31475000,16309.2,8.71755e-05,0.0137213,0.0137241,0.789106
223436781,71211991,16899,1818210,127.9,48457800,17662.5,7.03437e-05,0.00971423,0.00972172,2.15191
223425274,71211991,28,1709540,40.8999,43439900,6459.3,2.39246e-05,0.00377839,0.00382976,1.70591
223425936,71211991,425,835349,0.349034,21312600,50.4054,4.1783e-07,6.03405e-05,6.46139e-05,3.2589
223432060,71211991,16308,86544500,17956.1,2481760000,2660330,0.000207478,0.0307394,0.031778,2.00888
223442505,71211991,111220692,785539,113.33,26593600,16805.9,0.000144271,0.0213941,0.0210412,0.956273
223427086,71211991,907,524535,118.042,17929000,17571.6,0.000225041,0.0334994,0.0334994,1.15041
223436158,71211991,16751,4191030,2205.16,131193000,383956,0.000526163,0.0916139,0.108481,3.57847
223442495,71211991,111220668,69938,8.1115,2270630,1171.27,0.000115981,0.0167473,0.0167473,0.344712
223429875,71211991,15682,104588,1.73985,1441090,290.291,1.66353e-05,0.00277558,0.00278566,1.15669
223429146,71211991,1140,438260,8.22732,7688120,1134.67,1.87727e-05,0.00258903,0.00263872,1.64099
223431745,71211991,16225,2826110,42.1044,67308000,5795.54,1.48984e-05,0.00205071,0.0021148,3.17306
223439715,71211991,17194,34969,0.074729,687840,9.86468,2.13701e-06,0.000282098,0,0
223436814,71211991,16916,34969,3.47687,1536490,513.523,9.94272e-05,0.0146851,0,0
223426393,71211991,691,691571,53.4128,22833100,8665.4,7.7234e-05,0.01253,0.0127465,1.37911
223434465,71211991,16655,104907,0.0566961,2751980,7.31014,5.40442e-07,6.96821e-05,6.96821e-05,0.685554
223431568,71211991,16141,8190500,2521.59,249167000,400483,0.000307868,0.048896,0.0443254,1.75371
223433378,71211991,16546,88788.8,67.941,2561220,10721,0.000765198,0.120747,0.124668,0.415013
223425954,71211991,437,3792090,236.344,111106000,35825.8,6.23254e-05,0.00944752,0.0094232,1.10038
223433611,71211991,16590,104907,2.1385,3591860,294.247,2.03848e-05,0.00280483,0.00280483,0.858586
223436360,71211991,16796,69938,0.339822,1642610,51.5451,4.8589e-06,0.000737011,0.000737011,1.08317
223441396,71211991,17380,5117850,330.477,111741000,44124.6,6.45733e-05,0.00862171,0.00861092,1.76035
223426341,71211991,652,34969,0.00260789,736927,0.348422,7.45773e-08,9.96373e-06,0,0
223427011,71211991,883,279634,8.90994,9182360,1247.46,3.18629e-05,0.00446103,0.00446503,0.981769
223432975,71211991,16479,664411,32.7955,18664900,4517.65,4.93603e-05,0.00679948,0.00679948,1.30585
223429181,71211991,10677,4683940,669.275,175710000,103750,0.000142887,0.0221501,0.0217992,1.05187
223425404,71211991,132,34969,0.280834,962367,40.9347,8.03093e-06,0.0011706,0,0
223433592,71211991,16586,139876,4.22184,5144630,546.3,3.01827e-05,0.0039056,0.0039056,0.585417
223437025,71211991,16954,1044990,80.2403,30387000,10244.8,7.67858e-05,0.00980375,0.00995195,1.51402
223441514,71211991,17392,698642,52.5674,18009900,7222.22,7.52422e-05,0.0103375,0.0103704,1.659
223442351,71211991,17574,34679.1,7.62545,594724,1293.98,0.000219886,0.0373131,0,0
223442764,71211991,111220874,344804,159.909,10861700,26371.7,0.000463769,0.0764831,0.0765543,1.50708
223429308,71211991,10708,1608570,222.303,67524400,31395.4,0.000138199,0.0195175,0.0195175,1.48705
223430284,71211991,15784,11854300,456.304,303530000,64997.3,3.84926e-05,0.00548299,0.0054831,3.38263
223430609,71211991,15828,6571600,143.354,164712000,22517.8,2.18141e-05,0.00342653,0.00368198,2.81733
223437414,71211991,17023,15464800,1563.82,404183000,226910,0.000101121,0.0146727,0.0142713,2.6025
223425358,71211991,97,138738,0.000150755,2262230,0.0271143,1.08662e-09,1.95436e-07,1.93845e-07,1.47885
223431442,71211991,16091,63659.7,0.885317,1811710,159.226,1.3907e-05,0.0025012,0.00239778,1.03015
223425682,71211991,335,104907,0.284558,2576320,44.0883,2.71248e-06,0.000420261,0.000420261,0.876148
223425400,71211991,130,804287,5.9876,16453500,829.564,7.4446e-06,0.00103143,0.00103143,2.27108
223431978,71211991,16267,349690,12.5019,7944770,2150.24,3.57513e-05,0.00614899,0.00614899,0.621428
223425958,71211991,440,628540,40.0521,18763200,6429.57,6.37225e-05,0.0102294,0.0102227,0.998499
223429776,71211991,15630,594450,16.972,12922100,2686.85,2.85508e-05,0.00451988,0.00451982,1.09435
223425678,71211991,333,314721,22.2425,7322080,3844.8,7.06737e-05,0.0122165,0.0122165,0.908524
223427062,71211991,902,284759,0.0198163,8778620,2.959,6.95897e-08,1.03913e-05,1.0664e-05,1.45688
223435670,71211991,16719,1633800,204.384,44540300,31138.1,0.000125098,0.0190587,0.0201394,2.46967
223434722,71211991,16665,734349,213.6,19575800,36713.4,0.000290869,0.0499945,0.0499945,1.68889
223442251,71211991,17534,731075,826.997,10960600,127936,0.00113121,0.174998,0.175888,1.39671
223428967,71211991,1111,2207150,17.757,80366100,2311.75,8.04522e-06,0.00104739,0.00089968,2.78299
223430766,71211991,15870,1464060,27.122,41415600,3879.96,1.85252e-05,0.00265014,0.00266872,1.84877
223434238,71211991,16620,69938,16.0153,1681770,2416.58,0.000228993,0.0345532,0.0345532,0.591928
223434690,71211991,16663,104907,1.49805,2747700,252.261,1.42797e-05,0.00240461,0.00240461,1.35253
223431689,71211991,16198,244783,14.6704,5270620,2435.34,5.99322e-05,0.00994897,0.00994897,1.28417
223431078,71211991,15956,36585800,28987.8,899805000,5400020,0.000792325,0.147599,0.130931,2.91314
223434380,71211991,16649,50544800,21777.2,1634520000,3432240,0.000430849,0.0679049,0.0737304,3.06335
223442389,71211991,17590,250417,143.919,3962860,20905.7,0.000574718,0.0834837,0.0834837,0.933141
223425573,71211991,262,3106200,854.699,89161300,128628,0.000275159,0.04141,0.0412084,1.71541
223433393,71211991,16548,1600660,294.157,49918200,43315,0.000183773,0.0270607,0.0277134,1.79325
223426096,71211991,556,1223920,1699.49,41689600,302214,0.00138857,0.246924,0.246924,1.02958
223429953,71211991,15700,34969,0.353236,506828,52.7849,1.01014e-05,0.00150948,0,0
223426077,71211991,531,244783,15.083,7953280,2170.01,6.16179e-05,0.00886504,0.00886504,0.886113
223441960,71211991,17459,104905,12.7005,2320700,1934.97,0.000121067,0.018445,0.018445,1.35808
223433014,71211991,16487,4837900,624.436,118520000,92580.1,0.000129072,0.0191364,0.0192606,1.23221
223431295,71211991,16053,865958,2.9658,25129000,493.222,3.42487e-06,0.000569568,0.000571977,1.90327
223425627,71211991,302,7203400,2410.54,228801000,351115,0.000334639,0.0487429,0.0487492,1.10835
223436305,71211991,16776,622732,83.8855,21072200,14325.2,0.000134706,0.0230038,0.024321,2.00063
223436866,71211991,16933,765693,161.745,29523100,21843.5,0.00021124,0.0285278,0.0278007,0.554242
223430714,71211991,15855,6969000,1255.18,236560000,181128,0.000180109,0.0259905,0.0250965,1.52535
223436858,71211991,16931,76382.8,4.42036,2937620,602.545,5.78711e-05,0.00788849,0.00788332,0.200488
223431033,71211991,15940,6654000,604.124,160778000,81613.9,9.07911e-05,0.0122654,0.0129849,2.55267
223426638,71211991,809,3461930,85.2205,88395100,12635.2,2.46165e-05,0.00364977,0.00364977,1.62504
223431817,71211991,16248,1502860,114.673,32517400,19209,7.63029e-05,0.0127816,0.0127774,1.26029
223442513,71211991,111220704,384592,0.66089,9805020,118.933,1.71842e-06,0.000309245,0.000309299,1.56742
223426836,71211991,829,424293,167.133,14346500,22254,0.000393909,0.0524495,0.0504588,1.20024
223442130,71211991,17493,278228,3.99369,7754000,594.863,1.4354e-05,0.00213804,0.00213758,0.542352
223426547,71211991,771,45586100,4408.69,1087440000,632658,9.67111e-05,0.0138783,0.0143906,2.56687
223438625,71211991,17110,513572,131.128,12302000,24124.3,0.000255326,0.0469736,0.0491464,0.8934
223435748,71211991,16723,304973,137.82,8404210,21017.3,0.000451909,0.0689152,0.0730143,1.35771
223437803,71211991,17069,34969,98.6112,1391590,16003.2,0.00281996,0.45764,0,0
223433387,71211991,16547,88788.8,67.941,2561220,10721,0.000765198,0.120747,0.124668,0.415013
223435762,71211991,16725,5972590,925.678,150723000,136696,0.000154988,0.0228872,0.0231917,1.78891
223437040,71211991,16961,978996,54.2602,29047900,7227.04,5.54243e-05,0.00738209,0.00738144,1.83952
223431308,71211991,16060,16481100,6344.86,451882000,1187450,0.000384978,0.0720494,0.0639236,3.69835
223436190,71211991,16766,209814,25.4942,8246170,3988.77,0.000121509,0.019011,0.019011,0.826992
223438674,71211991,17113,943011,31.4737,23842700,4807.29,3.33758e-05,0.00509781,0.00510665,1.86523
223428066,71211991,1025,6325440,4764.66,276337000,683313,0.000753253,0.108026,0.111228,1.18803
223430034,71211991,15722,979132,9.17844,19289900,1263.43,9.37406e-06,0.00129036,0.00129036,2.31492
223436748,71211991,16886,304574,110.044,7969500,15242.6,0.000361306,0.0500456,0.0507954,0.95173
223433648,71211991,16601,273883,191.966,8679530,28978.8,0.000700904,0.105807,0.107718,0.904639
223439804,71211991,17209,2447830,102.469,50237300,13353.3,4.18614e-05,0.00545518,0.00545517,2.96034
223441425,71211991,17386,866101,25.3637,18977300,3498.38,2.92849e-05,0.00403923,0.00407331,2.00637
223429891,71211991,15686,2517680,353.789,42574600,56236,0.000140522,0.0223364,0.022337,1.69572
223425239,71211991,9,1760850,24.0644,68721600,3381.86,1.36663e-05,0.00192058,0.00195252,1.42585
223436411,71211991,16814,57821200,10365.5,2201150000,1544180,0.000179269,0.0267062,0.0266904,1.55039
223432028,71211991,16285,804287,13.8826,17558900,2037.45,1.72607e-05,0.00253324,0.00253324,1.7469
223426162,71211991,602,69938,7.4222,2223950,934.239,0.000106125,0.0133581,0.0133581,0.82224
223431214,71211991,16022,6521240,116.897,101831000,16202.8,1.79255e-05,0.00248462,0.00281734,2.72461
223440924,71211991,17347,629442,0.150134,11118000,20.5085,2.38519e-07,3.2582e-05,3.2582e-05,1.83186
223426322,71211991,646,139876,37.127,4274080,6776.64,0.000265428,0.0484475,0.0484475,0.404388
223429825,71211991,15669,3460300,3790.04,70738600,619928,0.00109529,0.179154,0.179086,1.27957
223437039,71211991,16959,978996,54.2602,29047900,7227.04,5.54243e-05,0.00738209,0.00738144,1.83952
223442777,71211991,111220896,80514.1,19.381,2948950,2526.35,0.000240716,0.0313778,0.0296938,0.333751
223426069,71211991,525,419628,11.2652,9587360,1547.15,2.68457e-05,0.00368696,0.00368696,1.92229
223431593,71211991,16157,244783,41.0542,7802300,7373.75,0.000167717,0.0301236,0.0301236,0.478482
223425398,71211991,128,13395600,2769.08,376523000,434452,0.000206715,0.0324324,0.0327256,1.39445
223425441,71211991,163,139625,16.4919,3132040,1851.62,0.000118116,0.0132614,0.0132523,0.511651
223425699,71211991,361,8083790,55.1214,243270000,7640.28,6.81876e-06,0.000945136,0.000898808,2.40832
223436809,71211991,16915,63457300,21672.1,2322250000,3192900,0.000341523,0.0503157,0.0532489,1.90939
223441954,71211991,17457,104905,12.7005,2320700,1934.97,0.000121067,0.018445,0.018445,1.35808
223426001,71211991,479,609562,99.9714,20637900,13800.3,0.000164005,0.0226397,0.0241838,1.05046
223431771,71211991,16231,557646,0.878543,11185900,145.726,1.57545e-06,0.000261323,0.000261271,1.93787
223432900,71211991,16462,856124,502.689,27871100,77609.7,0.000587168,0.0906524,0.0916067,0.507576
223436354,71211991,16793,944056,117.445,25339200,17024.6,0.000124404,0.0180334,0.0180379,1.13881
223430634,71211991,15832,1712760,27.4368,33492300,3854.86,1.6019e-05,0.00225067,0.00225015,2.06938
223440247,71211991,17286,69938,0.0723895,1392330,11.6693,1.03505e-06,0.000166853,0.000166853,0.773943
223426087,71211991,537,559504,20.605,13451700,3633.88,3.68273e-05,0.00649482,0.00649482,1.21389
223442489,71211991,111220664,1182120,21.1819,32762400,3235.93,1.79186e-05,0.0027374,0.00274412,1.86139
223441944,71211991,17454,34969,40.6846,888205,6936.08,0.00116345,0.198349,0,0
223426525,71211991,761,69938,203.402,1992240,32236,0.00290831,0.460922,0.460922,0.37394
223440393,71211991,17307,846804,50.7876,21821500,7821.98,5.99756e-05,0.00923706,0.0094846,0.870668
223431061,71211991,15949,2242330,216.396,47714100,28753.9,9.65053e-05,0.0128233,0.0139118,1.9339
223431616,71211991,16170,5891080,297.509,170857000,41266.3,5.05015e-05,0.00700487,0.00720645,2.52145
223432009,71211991,16274,104907,0.943409,2055340,169.031,8.99281e-06,0.00161125,0.00161125,0.575917
223440744,71211991,17327,451825,19.3404,7746470,2653.12,4.2805e-05,0.00587202,0.00585726,1.81644
223439287,71211991,17135,34969,45.711,1175460,5956.57,0.00130719,0.170338,0,0
223442445,71211991,17646,31956.6,15.0707,305180,2164.87,0.000471598,0.067744,0,0
223430039,71211991,15723,979132,9.17844,19289900,1263.43,9.37406e-06,0.00129036,0.00129036,2.31492
223436606,71211991,16858,839256,7.44808,27955500,1117.67,8.87462e-06,0.00133174,0.00133174,0.785849
223426105,71211991,571,5000570,466.711,126383000,64220.5,9.33317e-05,0.0128426,0.0128426,1.80341
223442168,71211991,17506,1427670,27.2861,30784100,4142.31,1.91123e-05,0.00290144,0.00289811,1.4699
223439518,71211991,17166,1049250,139.181,34879000,21800.1,0.000132648,0.0207767,0.0208749,1.23406
223439455,71211991,17156,9766560,1079.33,228390000,156901,0.000110513,0.0160651,0.0181013,1.91777
223435087,71211991,16684,6397000,1959.03,240915000,281224,0.000306242,0.0439618,0.0439985,1.28224
223436804,71211991,16908,419449,101.641,10266600,13919.4,0.00024232,0.0331849,0.0332074,1.04575
223441893,71211991,17443,1439800,7.72574,29932000,1230.03,5.36582e-06,0.000854301,0.00084604,1.60106
223436806,71211991,16910,69938,0.0871171,1519000,11.6642,1.24563e-06,0.000166779,0.000166779,0.5728
223428945,71211991,1110,314721,11.235,7514890,1542.99,3.56982e-05,0.00490273,0.00490273,1.61142
223425446,71211991,169,804287,269.846,26392200,37447,0.00033551,0.0465592,0.0465592,0.821035
223425552,71211991,244,11617500,6601.72,300986000,1168720,0.000568258,0.1006,0.0987033,2.13139
223425300,71211991,48,7378460,8754.4,260736000,1521620,0.00118648,0.206225,0.206225,1.67227
223442026,71211991,17487,2805480,235.935,82830900,37738.3,8.40977e-05,0.0134516,0.0133619,3.37986
223426023,71211991,494,1398560,313.98,48065100,41930.6,0.000224503,0.0299813,0.0300284,2.1405
223426370,71211991,676,279752,24.6071,6389260,3988.46,8.79604e-05,0.0142571,0.0142571,0.926286
223442374,71211991,17585,100092,1.65081,1433610,278.723,1.6493e-05,0.00278468,0.00273064,0.918058
223425234,71211991,4,13515100,5168.88,436098000,848440,0.000382451,0.0627769,0.0653993,2.84154
223442327,71211991,17562,2377990,1622.1,35843100,246016,0.000682129,0.103455,0.101348,1.43537
223442449,71211991,17648,31680.5,24.6472,253360,3604.48,0.000777993,0.113776,0,0
223430614,71211991,15829,3121560,20.25,72060100,3096.3,6.48712e-06,0.000991907,0.000945731,2.14914
223441667,71211991,17407,2168080,111.168,45112400,13651.6,5.12751e-05,0.00629664,0.00629664,1.79244
223442791,71211991,111220908,170984,5.79837,3765640,841.4,3.39118e-05,0.00492093,0.00484186,1.54272
223425524,71211991,210,139876,8.09868,2787120,1112.5,5.7899e-05,0.00795351,0.00795351,0.47633
223426357,71211991,668,559504,28.2341,12704100,4653.2,5.04628e-05,0.00831665,0.00831665,1.76092
223433285,71211991,16530,2578760,534.678,82668100,78209,0.00020734,0.0303282,0.031992,1.45853
223433634,71211991,16596,874225,38.9388,29786900,4954.1,4.45409e-05,0.00566685,0.00566685,0.867175
223442318,71211991,17559,170984,5.79837,3765640,841.4,3.39118e-05,0.00492093,0.00484186,1.54272
223429969,71211991,15705,104907,0.728064,1676650,96.9882,6.94009e-06,0.000924516,0.000924516,0.992342
223431137,71211991,15985,10004600,2383.82,204888000,423470,0.000238271,0.0423273,0.0379048,4.48211
223439240,71211991,17129,804242,11.1888,19238600,1546.75,1.39122e-05,0.00192324,0.00192324,1.70922
223426027,71211991,496,349690,257.385,8192730,42090.8,0.000736038,0.120366,0.120366,1.29644
223441987,71211991,17471,419627,6.02746,6881290,903.384,1.43639e-05,0.00215283,0.00215283,2.13951
223426236,71211991,621,1013720,1.95573,28245600,256.271,1.92927e-06,0.000252804,0.000252781,1.58162
223429994,71211991,15712,174845,0.929041,3339080,129.723,5.31351e-06,0.000741929,0.000741929,1.66673
223431519,71211991,16119,2148300,717.187,77164200,100489,0.000333839,0.0467759,0.0472791,0.960465
223437614,71211991,17041,974420,13.2771,27690600,1777.28,1.36256e-05,0.00182393,0.00182743,1.35638
223432229,71211991,16377,244783,48.3938,6843160,7423.76,0.000197701,0.0303279,0.0303279,1.0343
223429274,71211991,10701,608254,217.919,20724100,34137.8,0.00035827,0.0561242,0.056337,1.74342
223426318,71211991,645,45658600,8212.21,1728030000,1227870,0.000179861,0.0268924,0.0282775,2.11944
223430375,71211991,15794,34969,4.7385,943493,717.774,0.000135506,0.020526,0,0
223434348,71211991,16643,69938,0.634815,1290050,85.4701,9.07682e-06,0.00122208,0.00122208,0.711808
223431301,71211991,16055,830622,2.8037,25846600,519.152,3.37543e-06,0.000625016,0.000619169,2.80912
223438874,71211991,17123,5384380,304.535,122780000,41044.7,5.6559e-05,0.00762292,0.00762203,3.57635
223429579,71211991,15581,34969,1.90855,663197,236.189,5.45783e-05,0.00675423,0,0
223426050,71211991,511,734349,15.9231,23198400,2056.8,2.16832e-05,0.00280085,0.00280085,1.40993
223437822,71211991,17070,34969,98.6112,1391590,16003.2,0.00281996,0.45764,0,0
223431252,71211991,16037,4503610,391.583,87692100,61515.4,8.69487e-05,0.0136591,0.0123484,2.157
223436486,71211991,16841,2761180,404.429,107177000,59698.9,0.00014647,0.0216208,0.0216194,1.62439
223441054,71211991,17361,1282880,199.186,48481200,28115.1,0.000155265,0.0219156,0.0220133,0.948633
223431754,71211991,16227,384659,0.927346,8363980,128.315,2.41083e-06,0.00033358,0.00033358,2.55216
223426833,71211991,828,6209200,4628.35,201391000,764634,0.000745403,0.123145,0.127968,2.02109
223430212,71211991,15750,522941000,171909,14731200000,29473700,0.000328736,0.0563613,0.0518783,4.26124
223436172,71211991,16757,34969,4.78706,952392,814.912,0.000136894,0.0233038,0,0
223430009,71211991,15717,69938,0.067814,1275670,10.3524,9.69631e-07,0.000148022,0.000148022,1.41421
223431464,71211991,16097,93450.4,3.76124,3353170,554.244,4.02485e-05,0.00593089,0.0059454,1.60372
223429235,71211991,10687,3320910,577.107,99311500,78809.1,0.00017378,0.0237312,0.02816,1.42419
223426514,71211991,754,8475430,519.915,168727000,68581.2,6.13438e-05,0.00809177,0.00850077,1.597
223436830,71211991,16925,5211460,1810.45,223586000,259504,0.000347398,0.049795,0.0500148,1.20576
223425561,71211991,255,874225,497.912,27972700,68882.6,0.000569546,0.0787927,0.0787927,0.726038
223440381,71211991,17304,2280520,72.6681,59510000,11212.2,3.18648e-05,0.0049165,0.00512763,1.30624
223431262,71211991,16040,5113480,530.694,166560000,83061.2,0.000103783,0.0162436,0.0165559,1.76869
223436571,71211991,16849,419628,44.1363,14159200,6266.98,0.00010518,0.0149346,0.0149346,1.32181
223425455,71211991,177,69938,20.4887,1901820,3479.43,0.000292955,0.0497502,0.0497502,0.66077
223430990,71211991,15926,384659,244.237,11364300,46149.1,0.000634944,0.119974,0.119974,1.35599
223425548,71211991,240,319299,41.9944,6082340,5554.19,0.000131521,0.017395,0.0166117,1.43994
223425342,71211991,87,279752,0.44278,5045680,59.9352,1.58276e-06,0.000214244,0.000214244,1.41058
223436311,71211991,16777,622732,83.8855,21072200,14325.2,0.000134706,0.0230038,0.024321,2.00063
223425444,71211991,167,663901,5710.58,19025600,1081360,0.00860156,1.6288,1.62852,0.384684
223429343,71211991,10713,3811280,320.494,163472000,46364.8,8.40911e-05,0.0121652,0.0121658,1.09842
223431279,71211991,16046,5175890,11.5816,142612000,2008.17,2.23761e-06,0.000387985,0.000387584,2.35805
223426037,71211991,503,2864120,571.828,96320200,82879.8,0.000199652,0.0289373,0.0292638,2.53338
223425530,71211991,217,1047610,511.194,35208700,73267.8,0.00048796,0.0699377,0.0698481,1.2506
223431621,71211991,16171,3418020,225.805,96225800,30725.1,6.60631e-05,0.00898917,0.00935751,2.29564
223442125,71211991,17491,33660.6,11.9881,1127520,1957.88,0.000356148,0.0581655,0,0
223432483,71211991,16410,69938,1.15101,1841580,154.343,1.64576e-05,0.00220686,0.00220686,0.367437
223441738,71211991,17419,1065660,179.608,39478900,25461.6,0.000168541,0.0238927,0.0245326,0.956487
223432332,71211991,16392,209814,21.1965,7193910,3121.84,0.000101025,0.0148791,0.0148791,0.699607
223430238,71211991,15763,1014100,296.938,19008300,40788.5,0.000292809,0.0402213,0.0402213,1.29238
223435025,71211991,16680,13743900,6042.3,489229000,877217,0.000439634,0.0638259,0.0647626,1.60424
223426898,71211991,846,487335,78.848,18410700,10736,0.000161794,0.02203,0.0232594,0.564783
223431447,71211991,16092,33728.2,0.292967,971892,52.6775,8.68612e-06,0.00156182,0,0
223427410,71211991,976,3846590,611.501,157847000,88271.7,0.000158972,0.022948,0.022948,1.50456
223425370,71211991,105,69933,0.00933976,1281440,1.24843,1.33553e-07,1.78519e-05,1.78513e-05,0.81226
223435102,71211991,16685,1468220,217.281,56149200,32316.8,0.00014799,0.022011,0.0220308,1.36175
223426212,71211991,613,496099,0.207708,14974900,31.8672,4.18682e-07,6.42355e-05,6.67871e-05,2.05541
223430225,71211991,15759,314721,3.1017,7955840,485.025,9.85541e-06,0.00154113,0.00154113,1.96849
223430449,71211991,15805,734349,4.81331,18966500,677.96,6.55453e-06,0.000923212,0.000923212,1.37704
223429979,71211991,15709,34969,0.0469946,624915,6.90443,1.34389e-06,0.000197444,0,0
223425972,71211991,450,871744,1.19537,12532000,152.216,1.37124e-06,0.000174611,0.000166968,1.92219
223430273,71211991,15779,314721,153.422,9920820,24546.3,0.000487484,0.0779939,0.0779939,0.664101
223442667,71211991,111220788,607233,138.686,21701400,19819.9,0.000228389,0.0326398,0.034358,0.752346
223426155,71211991,594,69938,0.195941,1529120,33.5304,2.80163e-06,0.000479431,0.000479431,0.661395
223426110,71211991,577,910756,37.6849,32389500,5263.56,4.13776e-05,0.00577933,0.00580225,1.04814
223438119,71211991,17089,104907,0.000928958,2306840,0.14097,8.85506e-09,1.34376e-06,1.34376e-06,1.18244
223431100,71211991,15965,489566,508.651,17456300,85456.9,0.00103898,0.174557,0.174557,1.15104
223432100,71211991,16332,3804120,657.348,99348700,102457,0.000172799,0.0269332,0.0330412,3.26085
223436575,71211991,16850,419628,44.1363,14159200,6266.98,0.00010518,0.0149346,0.0149346,1.32181
223429262,71211991,10697,645670,640.792,22172700,95622.8,0.000992445,0.148098,0.171781,1.27023
223442017,71211991,17484,208546,21.5017,7743730,3072.43,0.000103103,0.0147326,0.014722,0.525602
223426365,71211991,671,209042,13.5158,3197180,2046.9,6.46562e-05,0.00979183,0.00992133,1.20927
223436635,71211991,16863,815002,217.422,26487900,36243.7,0.000266776,0.0444708,0.0472082,1.94505
223429165,71211991,10672,3571290,1687.4,159940000,256763,0.000472491,0.0718965,0.0717755,1.06711
223440892,71211991,17344,314721,105.826,9222920,13248.9,0.000336253,0.0420974,0.0420974,0.359955
223432912,71211991,16466,3616340,348.075,95000400,53378.8,9.62505e-05,0.0147604,0.0160258,2.54012
223431158,71211991,15994,909624,1.88296,21359000,301.962,2.07004e-06,0.000331963,0.000397488,1.81809
223442716,71211991,111220824,1398760,39.4697,39078300,6524.18,2.82176e-05,0.00466426,0.00466426,0.886616
223434361,71211991,16647,69938,0.634815,1290050,85.4701,9.07682e-06,0.00122208,0.00122208,0.711808
223428981,71211991,1113,174845,17.3615,5901330,2251.87,9.92965e-05,0.0128792,0.0128792,0.471503
223431239,71211991,16030,26649200,2584.78,708762000,400185,9.69928e-05,0.0150168,0.0147499,1.9324
223429998,71211991,15715,174845,0.929041,3339080,129.723,5.31351e-06,0.000741929,0.000741929,1.66673
223429822,71211991,15667,3460300,3790.04,70738600,619928,0.00109529,0.179154,0.179086,1.27957
223431120,71211991,15976,3076930,8385.87,88083900,1580590,0.0027254,0.51369,0.513778,1.19332
223435622,71211991,16715,34002.7,9.38956,908478,1483.46,0.000276141,0.0436276,0,0
223436652,71211991,16865,2314430,330.149,71408700,46550.7,0.000142648,0.0201132,0.0208843,1.60866
223429765,71211991,15627,594466,62.6778,10959500,9965.33,0.000105435,0.0167635,0.0167633,1.32067
223431246,71211991,16035,26649200,2584.78,708762000,400185,9.69928e-05,0.0150168,0.0147499,1.9324
223440387,71211991,17306,2280520,72.6681,59510000,11212.2,3.18648e-05,0.0049165,0.00512763,1.30624
