id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223489229,71212386,15822,792513,96.5301,30859300,13283.3,0.000121803,0.016761,0.0153294,1.67988
223497028,71212386,17308,279752,116.029,11508500,14540.7,0.000414757,0.0519771,0.0519771,0.519824
223499225,71212386,111220826,1328780,149.621,56372000,19726.8,0.0001126,0.0148457,0.0148456,0.597626
223489595,71212386,15957,2452760,402.106,115581000,57065,0.00016394,0.0232656,0.0219526,1.62378
223487244,71212386,623,114894000,8592.38,5020340000,1347440,7.4785e-05,0.0117276,0.0131225,4.59073
223487313,71212386,652,66742.6,4.60859,2805060,682.397,6.90502e-05,0.0102243,0.0105222,0.836273
223486674,71212386,295,2972360,60.2632,128222000,8022.79,2.02745e-05,0.00269913,0.00269913,2.13491
223496370,71212386,17106,56766.4,4.55215,2516100,600.057,8.0191e-05,0.0105706,0.0105697,0.747226
223494035,71212386,16674,1738140,126.911,79494900,17388.7,7.30158e-05,0.0100042,0.00896532,1.35272
223497954,71212386,17484,156950,6.57714,7649930,781.983,4.19059e-05,0.00498236,0.00473938,1.1966
223489047,71212386,15723,1156840,147.585,36342800,23496.4,0.000127576,0.0203108,0.0198958,0.460573
223486291,71212386,8,969738000,131239,39065500000,20522700,0.000135335,0.0211631,0.0210647,3.7563
223489836,71212386,16029,1475640,39.7479,62728600,6610.08,2.6936e-05,0.00447945,0.00441487,1.40388
223498000,71212386,17497,766450,56.112,24572800,7654.03,7.32102e-05,0.00998634,0.0106731,0.885138
223499054,71212386,111220784,251450,31.0186,13322300,4117.54,0.000123359,0.0163752,0.0166542,0.55229
223488487,71212386,15593,1872540,86.254,66283100,14113.8,4.60626e-05,0.00753725,0.00821419,0.840714
223491126,71212386,16332,4067670,543.623,178276000,71643.9,0.000133645,0.017613,0.0168238,1.61311
223487335,71212386,664,1084040,11.6349,42861500,1796.19,1.07329e-05,0.00165695,0.00165695,1.23634
223496547,71212386,17190,31825.3,2.76075,1570440,441.162,8.6747e-05,0.013862,0,0
223488334,71212386,182305689,5460930,412.805,188787000,56254,7.55924e-05,0.0103012,0.0103169,2.40988
223497046,71212386,17311,2403920,392.117,90311600,50445.6,0.000163116,0.0209847,0.0220489,0.849705
223493926,71212386,16662,102847,0.232011,4706240,34.47,2.25589e-06,0.000335159,0.000335159,0.119852
223496686,71212386,17241,895654,244.16,38640000,32059.9,0.000272605,0.0357949,0.0356101,0.637582
223487880,71212386,938,2018080,854.43,69889000,147263,0.000423389,0.0729721,0.0717746,1.24786
223496983,71212386,17298,992392,221.543,46910100,29991.4,0.000223242,0.0302213,0.0292793,1.04287
223495495,71212386,16863,838427,265.951,37014400,39713,0.000317203,0.0473661,0.0473324,1.07414
223487344,71212386,668,859446,153.86,32743400,27571.9,0.000179023,0.032081,0.0364235,1.22308
223489260,71212386,15862,3949710,267.703,169446000,36627.3,6.77778e-05,0.00927342,0.00942929,1.44552
223487040,71212386,505,94719.4,2.31853,3034290,385.52,2.44779e-05,0.00407012,0.00433529,0.908624
223492775,71212386,16551,66182.4,33.1992,3126880,5549.56,0.000501632,0.0838525,0.0849821,0.524433
223496861,71212386,17274,60946.2,0.900591,1969250,135.363,1.47768e-05,0.00222102,0.00222073,0.473565
223498665,71212386,111220650,104907,60.928,4764640,8185.88,0.000580781,0.0780298,0.0780298,1.18603
223496017,71212386,17001,170147,17.5856,7471110,2803.95,0.000103356,0.0164796,0.0161969,0.744882
223494655,71212386,16733,241718,9.72094,10848700,1579.92,4.0216e-05,0.0065362,0.00656122,0.946221
223487171,71212386,588,3699840,190.769,178741000,29978.1,5.15615e-05,0.00810252,0.00807833,2.87054
223498678,71212386,111220656,34969,17.1801,1668130,2415.03,0.000491294,0.069062,0,0
223491132,71212386,16333,2193850,313.249,99069500,40830.2,0.000142785,0.0186112,0.0180706,1.55274
223486357,71212386,63,45965,1.73256,1778540,266.261,3.76929e-05,0.00579269,0.00550572,0.626079
223498170,71212386,17556,218578,47.2607,7757670,6163.59,0.000216219,0.0281986,0.0277642,0.954431
223486765,71212386,366,455941,14.1013,21493000,2146.81,3.09279e-05,0.00470853,0.00439847,1.12015
223487317,71212386,655,2095090,9.86528,61907400,1529.01,4.70875e-06,0.000729805,0.000730585,1.81798
223498514,71212386,17649,34580.1,29.1948,712753,3912.17,0.000844264,0.113133,0,0
223486735,71212386,342,6719080,329.083,282243000,47686.5,4.89774e-05,0.00709717,0.00784346,1.73472
223489432,71212386,15914,11904000,3398.69,375078000,505269,0.000285507,0.0424451,0.0394464,2.32811
223489347,71212386,15882,244783,26.9667,10350200,3855.96,0.000110166,0.0157526,0.0157526,0.534477
223492732,71212386,16547,104907,59.4224,4770610,8277,0.00056643,0.0788985,0.0788985,0.84506
223491067,71212386,16320,863608,56.7294,36088200,7699.23,6.56888e-05,0.00891519,0.00929581,0.948617
223497685,71212386,17427,2026560,178.442,82720600,24060,8.80518e-05,0.0118724,0.0118665,0.934741
223494330,71212386,16719,1491370,198.702,63768200,29096.7,0.000133235,0.01951,0.0178472,2.60467
223486577,71212386,232,839221,2.59767,29003900,388.47,3.09533e-06,0.000462894,0.000462877,2.30622
223495833,71212386,16916,25837.8,1.7602,1291940,247.688,6.81248e-05,0.00958628,0,0
223488735,71212386,15672,203916,28.9914,6981600,4789.61,0.000142173,0.0234881,0.0234817,0.396103
223487908,71212386,969,703647,194.229,32635000,27281.2,0.000276033,0.0387712,0.0343306,1.44641
223489144,71212386,15769,418849,16.732,14748800,2378.77,3.99476e-05,0.00567931,0.00530743,1.37108
223493669,71212386,16623,5573790,491.821,229832000,67667,8.82381e-05,0.0121402,0.0114035,2.22604
223491780,71212386,16415,1586870,21.7505,71175300,3101.64,1.37066e-05,0.00195457,0.00205722,2.68427
223491325,71212386,16389,171971,23.8318,8894300,3529.3,0.00013858,0.0205226,0.0204404,0.703052
223490539,71212386,16227,324477,6.15754,12064800,995.616,1.89768e-05,0.00306837,0.00333144,1.24287
223486365,71212386,68,1243780,449.457,35236500,65237.3,0.000361364,0.052451,0.0488664,2.50176
223487337,71212386,666,239342,6.32652,10448300,820.197,2.6433e-05,0.00342689,0.0034145,0.736216
223490096,71212386,16104,5630010,101.565,195063000,14769.6,1.80399e-05,0.00262337,0.00262337,1.63193
223491304,71212386,16383,1855040,334.509,94108600,49832.5,0.000180324,0.0268633,0.0264497,0.99487
223486894,71212386,433,1145320,28.2847,45054000,4279.61,2.46959e-05,0.00373661,0.0037842,1.216
223496375,71212386,17109,978591,111.277,38359700,14323,0.000113711,0.0146363,0.0146314,0.700565
223489702,71212386,15991,4543220,114.164,178643000,15755.3,2.51284e-05,0.00346787,0.0034696,1.65014
223493548,71212386,16609,109745,9.95615,5183920,1740.18,9.07207e-05,0.0158565,0.0147567,0.630351
223492259,71212386,16467,2270060,134.741,101059000,18553.2,5.93557e-05,0.008173,0.00801924,1.18065
223489207,71212386,15809,4495290,703.69,205928000,111299,0.000156539,0.0247591,0.0259662,1.94411
223489402,71212386,15908,13537600,7816.04,614129000,1071380,0.000577356,0.0791408,0.0764748,0.893433
223489879,71212386,16044,1407900,41.6867,60902900,6170.82,2.96092e-05,0.004383,0.00473258,1.40352
223496792,71212386,17260,139073,1.67058,4866120,243.207,1.20123e-05,0.00174878,0.00174552,0.783355
223488775,71212386,15679,675797,77.3582,20115000,13368.9,0.00011447,0.0197825,0.0200351,1.1766
223488472,71212386,15591,231503,33.0069,7617080,4905.89,0.000142577,0.0211915,0.0213965,0.471089
223498623,71212386,111220574,69938,1.06626,2787140,157.81,1.52457e-05,0.00225642,0.00225642,0.0803778
223487472,71212386,733,2617810,70.8178,125736000,9538.79,2.70523e-05,0.00364381,0.00363903,1.35226
223499377,71212386,111220898,25793.1,0.677864,1252200,84.3563,2.62808e-05,0.0032705,0,0
223486631,71212386,267,68808.5,0.107155,3036550,18.6378,1.55729e-06,0.000270864,0.000226894,1.40344
223499493,71212386,112892325,34872.9,0.474866,1454790,64.2249,1.36171e-05,0.00184169,0,0
223490619,71212386,16228,1263870,25.2084,49143400,3682.2,1.99454e-05,0.00291344,0.0029622,1.27314
223487159,71212386,581,757227,24.8811,32129900,3455.41,3.28582e-05,0.00456325,0.00490324,1.23156
223498452,71212386,17614,34252.1,12.424,1448890,1594.28,0.000362722,0.0465454,0,0
223488143,71212386,10692,1573600,337.648,57547000,45778.7,0.00021457,0.0290916,0.0290916,1.15062
223488682,71212386,15660,170705,7.23938,5432670,1176.58,4.24088e-05,0.00689247,0.0071973,0.757134
223486442,71212386,123,419628,33.7172,17714400,4628.46,8.03503e-05,0.0110299,0.0110299,0.711267
223491352,71212386,16394,448247,46.7411,22873800,6705.01,0.000104275,0.0149583,0.0150532,0.846845
223497870,71212386,17460,2941380,1484.41,118220000,247347,0.000504664,0.0840924,0.0843164,0.811307
223487598,71212386,774,341831,26.3585,11585700,4319.98,7.71098e-05,0.0126378,0.0135442,1.08074
223489644,71212386,15978,166416,59.6261,7664880,8813.03,0.000358295,0.0529578,0.0513469,0.720755
223496396,71212386,17117,34969,4.79266,1503460,619.005,0.000137055,0.0177015,0,0
223495484,71212386,16860,174845,70.6127,7852360,10278.3,0.000403859,0.0587853,0.0587853,0.326301
223490086,71212386,16095,139876,50.3721,5100280,8016.09,0.00036012,0.0573085,0.0573085,0.824754
223491159,71212386,16340,1153980,250.795,54007500,32458,0.000217331,0.028127,0.028127,1.23888
223486648,71212386,278,9441470,475.466,351857000,68607.9,5.03593e-05,0.00726666,0.00726694,1.29993
223498781,71212386,111220696,419087,48.128,18067500,6170.43,0.00011484,0.0147235,0.014712,0.763653
223492555,71212386,16527,25883.4,2.6851,1274120,426.501,0.000103739,0.0164778,0,0
223497080,71212386,17319,575434,107.907,18704000,16213.2,0.000187522,0.0281756,0.0315779,0.675946
223487869,71212386,930,1642510,54.2386,78027400,9267.47,3.30218e-05,0.00564227,0.00554789,1.39342
223486837,71212386,399,3251460,61.6612,128826000,8674.21,1.89642e-05,0.00266779,0.00258657,1.91479
223490462,71212386,16196,524535,23.2182,21201600,3627.28,4.42643e-05,0.00691522,0.00691522,1.05809
223497890,71212386,17467,1767770,861.253,74393400,151513,0.000487198,0.0857084,0.0840508,0.77052
223497851,71212386,17455,274703,74.8542,11414600,11280.7,0.000272491,0.0410651,0.0410994,0.497836
223497496,71212386,17407,2062570,799.885,87833500,156479,0.000387809,0.075866,0.0762711,0.979189
223488157,71212386,10699,909194,124.225,37777000,18471.8,0.000136632,0.0203167,0.0203167,1.40884
223496324,71212386,17088,225809,1.30966,10461900,194.126,5.79986e-06,0.000859692,0.000819653,0.569763
223497416,71212386,17389,439102,18.9959,8477130,2808.57,4.32608e-05,0.00639616,0.00651057,1.10419
223498196,71212386,17577,152579,17.8477,5187190,2393.84,0.000116974,0.0156892,0.0133673,1.03664
223488153,71212386,10697,769314,137.071,32012300,21398.3,0.000178172,0.0278148,0.0278147,1.66289
223492486,71212386,16510,11126700,1026.85,496307000,157623,9.22869e-05,0.0141661,0.0140678,1.94867
223486960,71212386,470,489028,22.083,19687600,2722.86,4.5157e-05,0.0055679,0.00556182,1.45689
223488120,71212386,10675,5349970,425.344,212683000,62131.2,7.9504e-05,0.0116134,0.011614,1.31603
223491320,71212386,16388,916012,241.217,45199500,36108.2,0.000263334,0.039419,0.0396362,0.793651
223496499,71212386,17167,660353,102.924,29779200,13928.1,0.000155863,0.021092,0.0211063,0.718922
223486543,71212386,210,123697,1.50997,3688780,244.802,1.2207e-05,0.00197904,0.00212743,1.45139
223486389,71212386,90,104907,43.7726,4330160,5954.31,0.000417251,0.056758,0.056758,0.563966
223490633,71212386,16229,408891,25.1679,14862400,4162.9,6.15516e-05,0.0101809,0.010347,0.750646
223497131,71212386,17334,344744,37.4581,14034700,6757.07,0.000108655,0.0196003,0.0196089,0.819095
223496594,71212386,17206,69403,0.0922451,2198740,13.0556,1.32912e-06,0.000188113,0.000188114,0.893789
223487093,71212386,564,2592830,143.008,113336000,23228.5,5.5155e-05,0.00895873,0.00919645,1.25193
223490867,71212386,16268,82131.7,0.50128,3075900,84.3027,6.10336e-06,0.00102643,0.00132058,1.44338
223496004,71212386,16997,574165,32.8342,26233900,5361.78,5.7186e-05,0.0093384,0.00929908,0.990898
223496461,71212386,17150,871652,11.851,36903000,1853.43,1.3596e-05,0.00212634,0.00211009,0.99997
223493301,71212386,16575,331720,5.6769,14718700,953.562,1.71135e-05,0.0028746,0.0030627,1.23583
223487410,71212386,693,1142430,86.1233,38736500,14677,7.53861e-05,0.0128472,0.0130102,1.00624
223486917,71212386,446,380845,12.434,15722400,1627.05,3.26484e-05,0.0042722,0.00423474,1.35352
223486549,71212386,214,652989,3.63536,26022900,521.748,5.56727e-06,0.000799016,0.000767696,0.883481
223496203,71212386,17079,2074360,26.8967,92507300,4239.75,1.29663e-05,0.00204389,0.00209924,1.03309
223498885,71212386,111220728,550249,89.8043,23731500,11745.4,0.000163207,0.0213456,0.0213882,0.620649
223489109,71212386,15738,524522000,55745.9,20511000000,8598220,0.000106279,0.0163925,0.0167064,4.70527
223496780,71212386,17253,2608510,192.31,97667100,24674.3,7.3724e-05,0.00945916,0.00904652,2.67783
223497453,71212386,17397,151953,25.7776,4424290,3817.66,0.000169642,0.0251239,0.0245034,0.591961
223487456,71212386,724,277112,36.3498,10432000,6266.69,0.000131174,0.0226143,0.0242328,0.738627
223489182,71212386,15792,1607010,754.121,64901800,127023,0.000469271,0.0790435,0.0934383,2.06423
223497166,71212386,17341,97911.6,27.9794,4859470,5049.89,0.000285762,0.051576,0.0509636,0.430789
223486488,71212386,156,209814,1.48789,11058100,233.639,7.09147e-06,0.00111355,0.00111355,0.828014
223495778,71212386,16894,927311,30.3107,36258000,4997.15,3.26867e-05,0.00538886,0.00568253,1.63124
223487194,71212386,601,699380,16.4211,32199000,2458.51,2.34796e-05,0.00351527,0.00351527,1.36521
223489356,71212386,15884,104907,1.05595,4001830,181.081,1.00656e-05,0.00172611,0.00172611,1.13497
223495814,71212386,16906,653496,20.7528,26230000,2869.64,3.17567e-05,0.00439122,0.0044229,0.524062
223495820,71212386,16908,389549,14.1926,14953900,1901.99,3.64333e-05,0.00488253,0.00478118,0.659011
223487037,71212386,503,2667330,114.366,120402000,16851.8,4.28766e-05,0.00631784,0.00589557,1.61299
223495139,71212386,16786,174845,186.082,7287390,27857.1,0.00106427,0.159325,0.159325,1.03574
223495925,71212386,16962,696664,8.02296,28618500,1028.85,1.15163e-05,0.00147682,0.00147653,0.688993
223486711,71212386,323,55807000,4099.55,2387770000,620964,7.34595e-05,0.011127,0.0107548,2.18854
223489212,71212386,15813,2829220,464.901,132149000,77226,0.000164321,0.0272958,0.0289671,2.13438
223496413,71212386,17126,976012,15.076,37906400,2040.48,1.54466e-05,0.00209063,0.00207695,1.01864
223490647,71212386,16230,160901,2.59351,6090120,423.914,1.61187e-05,0.00263463,0.00263788,0.558451
223491686,71212386,16405,272833,19.3141,13977000,2742.06,7.07909e-05,0.0100503,0.0099773,0.769677
223489877,71212386,16043,620510,5.62111,24883900,809.317,9.05885e-06,0.00130428,0.00131755,2.26975
223489283,71212386,15876,244783,16.973,9537180,2303.42,6.93388e-05,0.00941006,0.00941006,1.277
223491293,71212386,16378,139518,139.203,5661740,19180.8,0.000997737,0.137479,0.137479,0.433926
223494187,71212386,16699,4232000,1087.28,167468000,179914,0.000256919,0.0425127,0.0417305,1.45678
223486403,71212386,97,34969,0.0797082,971788,13.0389,2.27939e-06,0.000372871,0,0
223487980,71212386,998,839256,31.7459,36234100,4845.64,3.78263e-05,0.00577373,0.00577373,1.04217
223488116,71212386,10672,4580930,1303.85,182987000,251317,0.000284627,0.0548616,0.0548614,1.7875
223490133,71212386,16114,57138600,1851.94,2337320000,275678,3.24113e-05,0.00482473,0.00475275,2.11373
223495876,71212386,16935,524535,180.801,26696800,25760.2,0.000344688,0.0491105,0.0491105,0.840777
223488563,71212386,15607,234755,29.7236,7918610,5176.56,0.000126615,0.0220509,0.021186,1.02384
223497255,71212386,17359,69938,102.576,2998890,13757.7,0.00146667,0.196713,0.196713,0.258832
223486506,71212386,183,1524040,330.266,65837500,48196,0.000216704,0.0316238,0.0315129,0.702021
223486581,71212386,234,104907,0.807659,4278670,132.122,7.69881e-06,0.00125942,0.00125942,0.988322
223493694,71212386,16627,659590,5.48935,33062900,894.811,8.32236e-06,0.00135662,0.00136137,0.912983
223493295,71212386,16574,331720,5.6769,14718700,953.562,1.71135e-05,0.0028746,0.0030627,1.23583
223488510,71212386,15597,70899.7,14.2434,2177410,2111.01,0.000200895,0.0297746,0.0280247,0.680345
223486433,71212386,115,66840.2,4.09812,2705810,723.635,6.13122e-05,0.0108263,0.0112604,1.17637
223489582,71212386,15952,244782,7.33951,9439700,1096.63,2.99838e-05,0.00448001,0.00448002,0.486908
223488421,71212386,15578,476901,19.7668,18149800,2921.85,4.14484e-05,0.00612674,0.00611558,1.14993
223497063,71212386,17315,1319240,179.445,51398700,23737.4,0.000136022,0.0179933,0.0196696,0.947243
223491162,71212386,16341,1014100,239.127,47922800,30775.5,0.000235802,0.0303476,0.0303476,1.20845
223494899,71212386,16759,34283,0.087144,1481180,14.7375,2.5419e-06,0.000429876,0,0
223488091,71212386,1111,2830770,29.5406,112628000,4133.33,1.04355e-05,0.00146014,0.00146034,1.67505
223489227,71212386,15821,10451300,376.995,412500000,54044.2,3.60717e-05,0.00517107,0.00513412,2.08643
223495506,71212386,16867,2104210,854.943,84328800,129336,0.0004063,0.0614654,0.0571774,1.81947
223487978,71212386,996,940760,50.038,27815300,6951.07,5.31889e-05,0.00738878,0.00740232,1.24137
223495621,71212386,16891,300081,113.908,10898300,17930.5,0.000379593,0.0597524,0.0591997,0.492717
223497282,71212386,17364,920978,117.613,44720100,16046.7,0.000127704,0.0174236,0.0166907,1.87542
223487649,71212386,819,159308,0.252778,5570180,37.8524,1.58672e-06,0.000237605,0.000257018,0.821214
223487775,71212386,856,31083400,2580.59,1450730000,359909,8.30214e-05,0.0115788,0.0112029,1.57046
223493789,71212386,16640,170058,1.2145,6805780,182.325,7.1417e-06,0.00107214,0.00107743,0.567727
223496987,71212386,17300,992392,221.543,46910100,29991.4,0.000223242,0.0302213,0.0292793,1.04287
223487047,71212386,510,384101,34.1303,17903300,6615,8.88575e-05,0.017222,0.0172028,1.45443
223498208,71212386,17586,243348,98.3079,9129570,12980.3,0.000403981,0.0533406,0.0533369,0.645431
223498361,71212386,17592,576278,345.49,14214100,47420.4,0.00059952,0.0822874,0.0790137,0.572299
223488163,71212386,10703,9033950,482.773,371974000,68721.1,5.34398e-05,0.00760698,0.0074638,2.08355
223486724,71212386,331,2063350,184.591,71482500,30282.5,8.94614e-05,0.0146763,0.0142077,0.766678
223498152,71212386,17547,1143300,161.471,41822500,21787.9,0.000141231,0.019057,0.0189041,0.716768
223496164,71212386,17063,698841,4.81481,26198700,655.16,6.88971e-06,0.000937496,0.000937115,1.76267
223492145,71212386,16452,489566,40.7693,22570400,6422.5,8.32764e-05,0.0131188,0.0131188,0.51148
223490809,71212386,16257,383857,3.44804,12697700,461.488,8.98261e-06,0.00120224,0.00120062,0.709895
223487876,71212386,935,3241220,363.622,118500000,55464.6,0.000112187,0.0171122,0.0170095,1.8266
223488170,71212386,10705,230991,33.4359,10844400,5029.89,0.00014475,0.0217753,0.0210219,0.92682
223495816,71212386,16907,490492,16.8637,18981200,2264.16,3.43813e-05,0.00461609,0.00452214,0.760553
223492296,71212386,16473,1377330,67.3038,60372600,8825.04,4.88652e-05,0.00640733,0.00633398,0.937915
223488457,71212386,15587,3547220,187.77,129620000,29725.2,5.29344e-05,0.00837985,0.00884659,0.968958
223496101,71212386,17039,1328820,59.8762,52873000,7874.24,4.50596e-05,0.00592573,0.00592573,0.893853
223488832,71212386,15690,112323,8.11004,2016520,1219.29,7.22029e-05,0.0108552,0.00985906,1.094
223489168,71212386,15784,9631960,4067.25,425575000,674648,0.000422266,0.0700426,0.0752518,2.3713
223495276,71212386,16826,282150,23.9208,12769100,3046.3,8.47807e-05,0.0107968,0.0109213,0.663919
223487300,71212386,645,47962200,9422.63,2166640000,1877040,0.00019646,0.0391358,0.0389336,3.39631
223489796,71212386,16018,62750800,2255.87,2085050000,398461,3.59497e-05,0.0063499,0.00625295,3.47981
223491077,71212386,16323,7285510,990.093,312198000,133711,0.000135899,0.018353,0.0177922,1.30506
223495321,71212386,16840,22002900,3521.56,967182000,693815,0.00016005,0.0315329,0.031848,3.59199
223497836,71212386,17452,69129.7,16.3355,2791130,2941.78,0.000236302,0.0425545,0.0427488,0.71832
223497481,71212386,17403,750813,105.851,32250100,19491.1,0.000140982,0.02596,0.0261522,0.896701
223486349,71212386,55,476691,21.0021,19596400,3597.2,4.4058e-05,0.00754619,0.00763968,0.659068
223487228,71212386,616,686006,23.721,29464500,3609.41,3.45785e-05,0.00526149,0.00520875,0.970316
223489618,71212386,15967,184970,34.0673,9091800,4401.42,0.000184178,0.0237954,0.023566,0.528846
223498108,71212386,17527,231269,97.6287,10734700,14126.3,0.000422144,0.0610815,0.0612203,0.410812
223486486,71212386,155,2178660,111.158,92068100,14733.5,5.10214e-05,0.00676266,0.00669707,1.62479
223487175,71212386,590,1328370,45.9691,48531500,7948.19,3.46057e-05,0.00598342,0.00628624,2.14085
223489490,71212386,15932,4202550,157.453,183307000,23775.7,3.74661e-05,0.00565745,0.00564703,1.46668
223497735,71212386,17440,1868260,1074.7,55191500,170538,0.000575242,0.0912815,0.0895471,1.07164
223489230,71212386,15823,792513,96.5301,30859300,13283.3,0.000121803,0.016761,0.0153294,1.67988
223491115,71212386,16330,454597,28.901,19808500,3944.34,6.35749e-05,0.00867656,0.00867656,1.13234
223495808,71212386,16905,34876.1,1.6279,1410700,253.128,4.66766e-05,0.00725792,0,0
223488159,71212386,10700,1084040,81.2279,45230700,12531.9,7.49308e-05,0.0115604,0.0115604,1.64135
223486333,71212386,42,103334,0.691758,4500040,92.3218,6.69436e-06,0.000893428,0.000776565,1.05102
223488533,71212386,15602,1761330,227.052,62065400,38964.2,0.000128909,0.022122,0.0233448,1.22571
223490512,71212386,16211,13497100,938.466,509201000,149624,6.95307e-05,0.0110856,0.0119042,1.64167
223498982,71212386,111220760,895654,244.16,38640000,32059.9,0.000272605,0.0357949,0.0356101,0.637582
223499190,71212386,111220820,920978,117.613,44720100,16046.7,0.000127704,0.0174236,0.0166907,1.87542
223488077,71212386,1098,919407,76.3167,37919800,11307.2,8.30064e-05,0.0122984,0.0120266,1.65389
223492106,71212386,16446,595665,9.0513,25777100,1356.2,1.51953e-05,0.00227678,0.00218143,1.2567
223486295,71212386,10,8154080,643.279,368852000,92766.4,7.88904e-05,0.0113767,0.0108056,1.34715
223492344,71212386,16479,559536,20.315,25104200,3414.88,3.63069e-05,0.00610305,0.00607086,1.3089
223496399,71212386,17118,244514,1.97564,8461490,299.489,8.07985e-06,0.00122483,0.00122464,0.546194
223498999,71212386,111220764,34256.6,6.3298,1668260,1044.29,0.000184776,0.0304843,0,0
223495170,71212386,16797,602640,14.2347,24109300,2277.08,2.36206e-05,0.00377851,0.00379817,1.34214
223498190,71212386,17571,186833,34.2071,6747040,4605.08,0.00018309,0.0246482,0.0206797,1.11778
223497040,71212386,17310,1066400,190.313,45409100,25361.6,0.000178462,0.0237823,0.0233813,0.648558
223489559,71212386,15946,2622660,28.0185,100409000,4159.59,1.06832e-05,0.00158602,0.00158605,1.57462
223486477,71212386,148,139876,1.33154,5550930,184.435,9.51944e-06,0.00131856,0.00131856,1.05778
223487900,71212386,958,2104350,365.101,109081000,53398.2,0.000173498,0.0253751,0.0242294,1.01594
223489993,71212386,16067,489497,12.7301,21603000,1741.34,2.60064e-05,0.00355741,0.00355735,1.406
223496540,71212386,17185,1076370,15.3746,40529600,2315.64,1.42837e-05,0.00215133,0.00206843,1.47783
223487836,71212386,906,488435,11.0882,17615100,1775.79,2.27015e-05,0.00363568,0.00388921,1.34542
223495375,71212386,16847,665789,16.7467,26998100,2759.61,2.51531e-05,0.00414487,0.00386851,1.41149
223496918,71212386,17286,51177.9,0.893003,1454380,147.591,1.7449e-05,0.00288387,0.00288393,0.21431
223496097,71212386,17038,2515870,168.435,102516000,21757.5,6.6949e-05,0.00864811,0.00864821,0.989211
223497404,71212386,17387,707488,106.365,23206100,15758.4,0.000150341,0.0222737,0.0232419,0.662355
223490172,71212386,16123,8947650,340.106,369542000,49046.5,3.80107e-05,0.00548149,0.00537499,2.17207
223486664,71212386,289,209814,0.635388,8904970,103.634,3.02834e-06,0.000493935,0.000493935,0.869102
223495802,71212386,16902,755120,29.0333,30152000,4267.83,3.84486e-05,0.00565186,0.0056145,0.77491
223496520,71212386,17178,610098,142.235,24530700,17709.2,0.000233135,0.0290268,0.0270517,1.93702
223486415,71212386,104,4820010,328.497,190613000,44779.7,6.81528e-05,0.00929038,0.00928922,1.26279
223488874,71212386,15698,167524,11.564,5472140,1913.75,6.90288e-05,0.0114238,0.0105517,0.734219
223493716,71212386,16630,174380,1.28702,8849950,213.949,7.38056e-06,0.00122691,0.00122691,0.686695
223486734,71212386,340,520370,12.1754,21373800,1719.68,2.33976e-05,0.00330472,0.00331583,1.03389
223488705,71212386,15666,8293350,1182.6,246802000,197014,0.000142596,0.0237557,0.0218499,2.0708
223488036,71212386,1064,8200290,475.824,326561000,66354.6,5.80252e-05,0.00809174,0.00807724,2.85706
223492715,71212386,16546,104907,59.4224,4770610,8277,0.00056643,0.0788985,0.0788985,0.84506
223491930,71212386,16428,1099770,23.6988,49674500,3229.73,2.1549e-05,0.00293674,0.00275359,1.6882
223486482,71212386,151,1505250,178.772,68767400,23493.1,0.000118766,0.0156074,0.0157327,0.940663
223487434,71212386,708,1112940,122.767,39239400,20397.6,0.000110309,0.0183276,0.0186296,0.893566
223496562,71212386,17194,34701.1,0.203811,1242200,31.1505,5.87335e-06,0.000897682,0,0
223486440,71212386,122,1688860,34.2543,55720700,4747.41,2.02824e-05,0.00281101,0.00283103,1.39874
223495195,71212386,16808,238804000,43972.7,9640120000,7100110,0.000184137,0.0297319,0.0294511,2.62782
223497265,71212386,17360,34969,29.4585,1131760,3926.56,0.000842418,0.112287,0,0
223486854,71212386,411,1713470,131.235,61126500,18987.9,7.65902e-05,0.0110816,0.0110816,0.905689
223486891,71212386,431,441467,12.9782,18271700,1679.9,2.9398e-05,0.00380527,0.003707,1.18696
223488021,71212386,1052,1116030,32.5018,45669900,4560.11,2.91228e-05,0.00408602,0.00393484,1.58407
223497980,71212386,17491,31847,0.316361,1501100,39.9068,9.93376e-06,0.00125308,0,0
223494215,71212386,16705,2574010,162.697,110800000,24041.9,6.32077e-05,0.00934027,0.00835964,2.77354
223487924,71212386,978,1424680,578.546,42803500,89973,0.000406089,0.0631533,0.0614766,1.53288
223486511,71212386,189,984706,96.9151,49534500,13652.9,9.84203e-05,0.0138649,0.0137143,0.957744
223487740,71212386,845,2025800,45.3925,77925700,6498.42,2.24072e-05,0.00320782,0.0032175,3.33425
223489844,71212386,16032,29663500,787.995,990758000,123664,2.65645e-05,0.0041689,0.00447129,3.31334
223486685,71212386,304,2030270,201.161,90021800,30238.7,9.90807e-05,0.0148939,0.0144267,1.6726
223488067,71212386,1089,67446500,2790.58,2722880000,412154,4.13747e-05,0.00611083,0.0060297,2.45486
223488042,71212386,1067,545966,12.7112,19017200,1742.71,2.32821e-05,0.00319197,0.0036022,1.13692
223492576,71212386,16533,104027,4.29127,4693610,678.946,4.12513e-05,0.0065266,0.00651725,0.82864
223491740,71212386,16408,31804.1,0.700085,1525570,106.451,2.20124e-05,0.00334708,0,0
