id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224564034,71378655,17224,489566,337.154,15816300,46182.1,0.000688678,0.0943327,0.0943327,1.85242
224547636,71378655,115,19408,1.91237,953924,246.182,9.85354e-05,0.0126846,0,0
224549341,71378655,441,244783,143.89,12115100,19787.5,0.000587826,0.0808369,0.0808369,0.412801
224565656,71378655,111220700,42141.6,13.5026,2055450,1777.89,0.000320409,0.0421885,0.040413,0.505623
224562838,71378655,16972,480271,154.949,22482200,19531.6,0.000322628,0.0406679,0.0377451,0.876612
224566113,71378655,111220930,34956.8,8.77455,1137670,1181.45,0.000251011,0.0337975,0,0
224551298,71378655,783,524535,66.79,18400900,10046.1,0.000127332,0.0191525,0.0191525,0.839336
224548816,71378655,369,12448900,2798.18,427384000,370907,0.000224772,0.0297943,0.0297943,1.65563
224565406,71378655,17605,34956.8,8.77455,1137670,1181.45,0.000251011,0.0337975,0,0
224552989,71378655,10672,4580940,35652.7,233939000,5983080,0.00778283,1.30608,1.30608,1.12715
224552362,71378655,1030,566646,80.5249,8502020,10298.2,0.000142108,0.018174,0.0181253,1.18625
224558789,71378655,16333,2101330,201.439,84072500,26960.7,9.58622e-05,0.0128303,0.0124731,0.991764
224563602,71378655,17135,22249.5,9.07853,907230,1234.36,0.000408033,0.0554779,0,0
224549049,71378655,391,4625300,1260.22,180638000,176640,0.000272463,0.0381901,0.0379947,1.03456
224548778,71378655,367,841343,208.423,34474700,33085.8,0.000247727,0.039325,0.0368455,1.71776
224560185,71378655,16564,672133,534.475,32830300,73029.1,0.000795193,0.108653,0.098812,0.998539
224562379,71378655,16871,349690,320.466,14762800,40687.8,0.000916427,0.116354,0.116354,0.414102
224556573,71378655,15930,16583500,1101.85,554418000,165293,6.64428e-05,0.00996731,0.00998159,1.29194
224563020,71378655,17014,219007,70.8779,9536250,9636.12,0.000323633,0.0439991,0.0269169,1.28599
224550103,71378655,557,84689.4,25.8456,2364190,3418.79,0.000305181,0.0403686,0.0375928,1.0636
224548564,71378655,290,15446000,2208.78,559271000,299805,0.000143001,0.0194099,0.0186462,1.8379
224565440,71378655,17645,95593.5,3.75085,2675970,453.764,3.92374e-05,0.00474681,0.00482339,0.721878
224565121,71378655,17509,429931,56.3041,7931480,7495.22,0.000130961,0.0174336,0.0171654,1.1516
224551636,71378655,868,104245,267.769,5385370,38780.8,0.00256864,0.372014,0.372036,0.193814
224550620,71378655,652,17057.1,0.217001,756309,36.9831,1.2722e-05,0.00216819,0,0
224551016,71378655,706,118102,282.753,6452620,43094.1,0.00239414,0.364889,0.437969,0.887968
224564972,71378655,17453,27396.5,0.109226,1314690,14.7254,3.98687e-06,0.000537493,0,0
224548297,71378655,223,422447,359.315,13064800,58589.9,0.000850556,0.138692,0.132458,0.961659
224564141,71378655,17265,208673,136.756,5600600,16809.3,0.000655359,0.0805536,0.0802727,0.553889
224556789,71378655,15956,41261600,31762.5,1426210000,5317050,0.000769783,0.128862,0.133377,2.39774
224564244,71378655,17310,1069360,905.445,41706800,112413,0.000846719,0.105122,0.101449,0.843246
224549113,71378655,406,727011,120.705,30462600,15061.9,0.00016603,0.0207175,0.0197279,0.920726
224552941,71378655,1118,69329.8,22.4136,2852800,3158.2,0.000323289,0.0455533,0.0181024,0.702583
224553365,71378655,15578,381168,311.195,11992500,42232.1,0.000816425,0.110797,0.110728,0.868537
224555660,71378655,15843,5717870,2099.28,220873000,363574,0.000367144,0.0635856,0.0637404,2.06259
224552173,71378655,984,5090360,4981.39,290800000,767958,0.000978592,0.150865,0.124584,1.98697
224554542,71378655,15690,46928.8,7.45634,542294,1260.44,0.000158886,0.0268585,0.0295241,0.776919
224563322,71378655,17088,39128.3,0.733828,1713600,91.5472,1.87544e-05,0.00233966,0.00234115,0.755181
224550089,71378655,549,40701400,16873.7,1880000000,2368100,0.000414573,0.0581824,0.0589097,1.43329
224555155,71378655,15782,1457540,3081.9,77931500,550098,0.00211446,0.377416,0.407593,0.643174
224549734,71378655,487,244783,53.4684,8480210,7841.06,0.000218432,0.0320327,0.0320327,0.747053
224558520,71378655,16270,962506,312.615,34955200,41114.5,0.000324792,0.0427161,0.0425241,1.28076
224551942,71378655,945,2692610,1161.27,117236000,155555,0.000431279,0.0577711,0.0577711,1.32809
224558378,71378655,16239,608647,32.3732,22074100,5647.77,5.31889e-05,0.00927923,0.0068605,1.65754
224553350,71378655,15570,127975,17.6227,4250340,2640,0.000137705,0.0206291,0.0203687,0.862066
224566117,71378655,112892265,72129.5,159.727,3575490,23435.1,0.00221444,0.324903,0,0
224547219,71378655,19,137968,78.9728,6445910,11639,0.000572401,0.0843601,0.0934697,1.16362
224563606,71378655,17136,22249.5,9.07853,907230,1234.36,0.000408033,0.0554779,0,0
224551709,71378655,882,925915,187.465,42989200,26378.6,0.000202465,0.0284892,0.0284911,0.811104
224552553,71378655,1039,41461.2,10.1757,2308310,1293.4,0.000245427,0.0311954,0.0330586,0.6444
224564340,71378655,17344,205807,37.6417,8607680,4885.78,0.000182898,0.0237396,0.0234904,0.689919
224551533,71378655,845,1994750,710.418,81383000,99268.4,0.000356144,0.0497649,0.0562117,1.3665
224560167,71378655,16562,91335.1,7.54614,4896890,984.135,8.26204e-05,0.010775,0.0123468,0.736249
224556981,71378655,15989,7167230,1222.84,220311000,205166,0.000170615,0.0286256,0.0286206,1.60647
224558453,71378655,16256,202862,27.5964,7752210,4575.57,0.000136035,0.0225551,0.0258842,0.995231
224561503,71378655,16730,202905,7.25646,9886960,918.732,3.57629e-05,0.0045279,0.00488412,0.914961
224556866,71378655,15974,4543250,17570,212581000,3052170,0.00386728,0.671804,0.604169,0.83229
224560331,71378655,16588,298978,237.242,15912300,35152.5,0.000793508,0.117575,0.100465,1.20174
224555827,71378655,15856,41539300,4655.55,1723110000,787157,0.000112076,0.0189497,0.0189839,3.36944
224562131,71378655,16829,36924500,82741.6,2071480000,12538600,0.00224083,0.339572,0.296743,1.24704
224563924,71378655,17193,209037,169.113,7094030,25696.3,0.000809007,0.122927,0.122949,0.336166
224557138,71378655,16009,7418550,4647.31,245642000,759812,0.000626444,0.102421,0.132228,2.15335
224558410,71378655,16247,4828500,1931.6,180169000,264633,0.00040004,0.0548064,0.0541058,1.27059
224549712,71378655,481,414935,193.456,15107400,27311.2,0.000466232,0.0658204,0.0726654,1.40236
224564085,71378655,17241,897440,899.024,35218900,112055,0.00100177,0.124861,0.123853,0.517733
224565308,71378655,17571,117044,9.97785,4346490,1207.22,8.52484e-05,0.0103142,0.0103714,1.20715
224561256,71378655,16691,686932,1663.47,33013200,244454,0.00242159,0.355863,0.431681,1.09342
224557130,71378655,16008,7299740,6371.6,202979000,1072930,0.000872853,0.146983,0.173838,1.83183
224547854,71378655,157,1066540,469.479,35621700,73840.9,0.000440189,0.0692341,0.0768749,1.37337
224553108,71378655,10694,1363790,177.174,40537400,24696.9,0.000129913,0.018109,0.018109,0.753037
224549298,71378655,434,1587960,1849.17,76933200,289764,0.0011645,0.182476,0.20554,1.01947
224555306,71378655,15813,2714230,677.342,133617000,117206,0.000249552,0.0431819,0.0564367,1.7684
224547695,71378655,126,326321,87.6253,7033230,14701.5,0.000268525,0.0450524,0.0435121,0.906666
224548408,71378655,248,489565,76.3874,9741870,10492.7,0.000156031,0.0214328,0.0214327,1.16867
224565646,71378655,111220696,419182,1074.51,16854600,137929,0.00256334,0.329042,0.328945,0.6299
224548727,71378655,353,2168080,227.347,82205900,29602,0.000104861,0.0136536,0.0136536,1.14791
224552970,71378655,1132,8809170,7398.32,344203000,994263,0.000839843,0.112867,0.111488,0.899407
224565606,71378655,111220668,36377.4,7.10897,1842200,953.268,0.000195423,0.026205,0.0262072,0.0218387
224548550,71378655,287,19929.6,0.299354,909195,46.2973,1.50206e-05,0.00232304,0,0
224547848,71378655,156,874225,56.2284,35901400,8286.02,6.4318e-05,0.00947814,0.00947814,1.05218
224558768,71378655,16329,6410270,973.896,251403000,135665,0.000151927,0.0211638,0.0206719,1.60436
224551767,71378655,889,489566,11.5409,17006900,1510.57,2.35736e-05,0.00308553,0.00308553,0.983773
224547721,71378655,130,552050,3.15569,24923800,403.021,5.71631e-06,0.000730044,0.000720787,1.40959
224552741,71378655,1085,354488,28.3115,15996800,4441.42,7.98661e-05,0.0125291,0.0128467,0.607154
224555949,71378655,15876,244783,36.5667,7939400,6015.87,0.000149384,0.0245763,0.0245763,1.05825
224560247,71378655,16573,84065.5,13.2069,4690070,1651.5,0.000157102,0.0196454,0.0212361,0.499891
224566043,71378655,111220828,21553.5,20.4684,993058,2914.26,0.000949657,0.13521,0,0
224549372,71378655,446,309216,81.4465,12321300,11289,0.000263397,0.0365085,0.0361069,0.658035
224548337,71378655,233,1258880,198.678,53960800,32918.5,0.000157821,0.026149,0.026149,1.18901
224558975,71378655,16348,1594640,187.102,64460600,24531.8,0.000117331,0.0153839,0.0136994,1.46761
224550731,71378655,666,136488,10.3032,7747710,1322.47,7.54883e-05,0.00968925,0.0104494,0.885025
224551825,71378655,915,504617,337.392,23262100,43061.2,0.000668611,0.0853344,0.0838621,0.511305
224558509,71378655,16268,76474.4,8.82578,2581120,1197.08,0.000115408,0.0156534,0.0133738,0.0390788
224547763,71378655,136,5411550,3096.63,190868000,391483,0.000572227,0.0723421,0.0652099,1.42844
224551962,71378655,951,1297480,941.487,73124700,132988,0.000725629,0.102497,0.104535,1.16694
224564010,71378655,17218,846849,113.37,20981900,15035.8,0.000133872,0.017755,0.016643,1.52709
224547950,71378655,184,1337330,2239.3,55842300,340740,0.00167446,0.254792,0.339217,1.37153
224548569,71378655,291,8138660,1167.61,263780000,184393,0.000143465,0.0226564,0.0229857,1.66968
224551949,71378655,946,995534,41.6301,45509800,6298.99,4.18168e-05,0.00632724,0.00657732,1.85159
224554867,71378655,15729,384780,478.768,11108800,66630.4,0.00124427,0.173165,0.175645,0.821829
224547417,71378655,74,314721,16.6675,11782900,2101.58,5.29597e-05,0.00667759,0.00667759,0.86843
224565366,71378655,17586,23200.6,0.490477,907786,59.3134,2.11407e-05,0.00255655,0,0
224550077,71378655,543,1608570,409.529,39669300,59005.6,0.000254591,0.036682,0.036682,0.98245
224552181,71378655,985,25328200,5846.85,930895000,813748,0.000230843,0.0321281,0.0323349,1.18218
224550971,71378655,698,85579900,71088.7,3388150000,11491200,0.00083067,0.134275,0.131687,2.75716
224558719,71378655,16317,633727,265.727,29366200,37648.5,0.000419309,0.0594081,0.0625405,1.18653
224565326,71378655,17575,22168.2,0.138158,1037270,16.8109,6.23223e-06,0.00075833,0,0
224552956,71378655,1126,27396.5,0.796084,1099530,132.85,2.90579e-05,0.00484917,0,0
224563379,71378655,17103,1070300,3049.65,46622300,390273,0.00284935,0.36464,0.362529,0.778373
224564524,71378655,17372,951219,433.072,37622300,53912.5,0.000455281,0.0566773,0.0546117,0.810779
224550398,71378655,626,719625,226.235,37429700,34496.3,0.000314379,0.0479365,0.0515334,1.1912
224547326,71378655,45,314721,373.325,12575500,47581.1,0.00118621,0.151185,0.151185,0.644233
224548773,71378655,366,229655,70.8761,11927700,10532.6,0.00030862,0.0458627,0.0453856,0.95959
224563957,71378655,17203,299255,70.2289,9137910,10758.6,0.000234679,0.0359512,0.0300816,1.2859
224564776,71378655,17433,901340,545.273,29007000,69846.4,0.000604958,0.0774918,0.0701605,0.869371
224555846,71378655,15858,3838700,222.45,162795000,29439.7,5.79492e-05,0.00766918,0.00765371,2.60912
224561210,71378655,16673,240817,25.2105,11212700,3113.35,0.000104687,0.0129283,0.0141054,1.06689
224565118,71378655,17508,608684,67.8318,10141900,9051.92,0.00011144,0.0148713,0.0144046,1.20089
224550268,71378655,597,1379180,8461.62,74353000,1414430,0.00613524,1.02556,0.708116,0.710821
224558300,71378655,16219,68377.4,2.39627,3066610,393.382,3.50448e-05,0.0057531,0,0
224562007,71378655,16810,58219400,116377,3086400000,17454100,0.00199894,0.2998,0.26531,1.33492
224551796,71378655,898,905222,651.581,43216900,88322.4,0.000719802,0.0975699,0.0921396,1.95071
224556870,71378655,15975,1702650,10275.7,80647200,1806960,0.00603509,1.06126,0.945236,0.567097
224551184,71378655,743,664411,54.3182,20513800,8087.17,8.17539e-05,0.0121719,0.0121719,0.945398
224561828,71378655,16783,307721,126.876,12937000,16316.2,0.000412309,0.0530227,0.0488316,0.833874
224558795,71378655,16335,2101330,201.439,84072500,26960.7,9.58622e-05,0.0128303,0.0124731,0.991764
224565574,71378655,111220654,524535,383.34,19912900,52913.9,0.000730818,0.100878,0.100878,0.609248
224550118,71378655,564,880977,325.231,39913300,57885,0.00036917,0.0657054,0.0784494,1.31018
224547430,71378655,82,489566,610.659,22562700,93312.9,0.00124735,0.190603,0.190603,0.763843
224548201,71378655,203,102921,80.7686,3959830,10182.8,0.000784761,0.0989373,0.0984016,0.417098
224551008,71378655,704,384659,40.6268,10600800,5751.56,0.000105618,0.0149524,0.0149524,0.961019
224564358,71378655,17355,6615360,6244.93,243542000,802085,0.000944005,0.121246,0.116221,1.05585
224565262,71378655,17555,58646.9,0.637452,2111710,77.2888,1.08693e-05,0.00131787,0.00132041,0.492555
224557174,71378655,16013,11789700,3785.99,531780000,531355,0.000321127,0.0450695,0.0448147,1.51194
224557919,71378655,16149,46792.8,23.5891,2265230,3707.64,0.000504118,0.0792352,0.0733307,0.666033
224555353,71378655,15819,10404700,2760.35,375491000,400132,0.000265298,0.0384567,0.0384491,1.74693
224564712,71378655,17416,9412570,4911.58,322906000,636381,0.000521811,0.0676097,0.0603419,1.13765
224555698,71378655,15845,3828830,938.298,125139000,141139,0.000245061,0.0368623,0.0364042,1.61366
224550127,71378655,566,1783300,441.704,45888700,73950.5,0.00024769,0.0414684,0.0414656,1.2891
224557370,71378655,16054,979132,98.2768,41838600,16389.7,0.000100371,0.016739,0.016739,1.00338
224554466,71378655,15683,55545.3,19.3822,1247490,2670.43,0.000348943,0.0480767,0.0487198,0.150957
224559787,71378655,16471,149058,16.3349,6402360,2700.78,0.000109588,0.018119,0.01763,2.06214
224548519,71378655,276,8484640,1732.47,255315000,266343,0.000204189,0.0313912,0.0320722,3.2084
224558559,71378655,16279,26958.9,0.210705,1132430,32.954,7.81578e-06,0.00122238,0,0
224563980,71378655,17209,1551320,188.18,46531600,25836.3,0.000121303,0.0166544,0.0157018,1.56164
224549321,71378655,437,3950900,3228.64,148679000,411913,0.00081719,0.104258,0.104255,0.785196
224549647,71378655,467,4037150,838.956,162649000,120474,0.000207809,0.0298414,0.0243155,1.96541
224559261,71378655,16387,596278,1034.16,33712300,150330,0.00173437,0.252114,0.273323,0.693919
224560033,71378655,16539,1299620,128.355,59654600,16619.4,9.87631e-05,0.0127879,0.0130751,0.751685
224563154,71378655,17050,36377.4,7.10897,1842200,953.268,0.000195423,0.026205,0.0262072,0.0218387
224553092,71378655,10690,1538640,1685.25,58077300,233841,0.00109529,0.151979,0.151979,0.617546
224547450,71378655,92,279752,6.54032,7988080,1054.12,2.3379e-05,0.00376807,0.00376807,1.28729
224548327,71378655,231,18127.8,0.642059,803679,87.1276,3.54185e-05,0.0048063,0,0
224557040,71378655,15997,3005920,709.232,79236200,129894,0.000235945,0.0432127,0.0431941,1.51155
224566082,71378655,111220876,655939,16.0912,24387000,2008.58,2.45316e-05,0.00306215,0.00327393,0.998503
224551611,71378655,861,944163,178.514,28386100,24541.3,0.000189071,0.0259927,0.0259927,1.31226
224552369,71378655,1031,944163,41.3091,33736200,5532.91,4.37521e-05,0.00586012,0.00586012,0.80106
224557681,71378655,16099,104907,16.0412,3725260,2139.58,0.000152909,0.020395,0.020395,0.495209
224561184,71378655,16666,338577,88.5069,17386900,11772.1,0.000261409,0.0347695,0.0273244,1.34723
224565436,71378655,17643,120551,3.80187,3274200,459.937,3.15373e-05,0.00381527,0.00390818,0.932477
224562703,71378655,16927,3002320,12192,137718000,1738520,0.00406085,0.57906,0.578386,0.704868
224555784,71378655,15851,53694400,9791.31,2204910000,1573350,0.000182352,0.0293018,0.029399,2.4493
224559607,71378655,16424,1450070,209.69,66447600,30390.5,0.000144607,0.0209579,0.0239657,1.49722
224549161,71378655,414,72122.1,5.54432,3647160,718.275,7.68741e-05,0.00995916,0.0098368,1.08083
224551229,71378655,764,524535,17.1437,11314700,2531.34,3.26836e-05,0.00482588,0.00482588,2.84145
224554821,71378655,15722,636569,619.463,17527100,85785.7,0.000973128,0.134763,0.133012,0.980109
224555041,71378655,15764,341823,59.8171,14236900,9604.66,0.000174995,0.0280984,0.0278063,0.799873
224564310,71378655,17335,200158,6.14144,6006560,911.596,3.06829e-05,0.00455438,0.001506,1.16174
224559145,71378655,16360,1655200,188.783,65964500,23504.3,0.000114054,0.0142003,0.0129226,1.38695
224554318,71378655,15669,2241980,685.243,75059300,104336,0.000305643,0.0465377,0.0412639,1.54364
224563246,71378655,17075,373347,24.9001,16290500,3286.23,6.66943e-05,0.00880208,0.0077327,1.23798
224557594,71378655,16088,174845,6.60222,6408880,1091.83,3.77604e-05,0.00624456,0.00624456,0.232381
224564238,71378655,17308,279745,353.993,10083900,44267.5,0.00126541,0.158242,0.158244,0.590219
224550908,71378655,683,1534030,1086.25,73225000,154605,0.000708101,0.100784,0.100656,0.820285
224547278,71378655,31,9265060,9455.03,489024000,1694230,0.0010205,0.182862,0.211206,2.01445
224562779,71378655,16950,692950,1238.43,30955900,161425,0.00178719,0.232953,0.232053,0.460622
224563030,71378655,17023,15165100,16402.7,574238000,2103850,0.00108161,0.13873,0.128008,1.52252
224552899,71378655,1110,173199,114.743,7293080,16219.4,0.000662489,0.0936458,0.0915466,0.850505
224555671,71378655,15844,2928780,373.545,113177000,49906.6,0.000127543,0.0170401,0.0169926,1.67772
224563393,71378655,17105,173246,537.199,7549840,68421.2,0.00310079,0.394937,0.393887,0.421066
224561225,71378655,16680,11140600,18144.1,561604000,2615510,0.00162865,0.234774,0.266212,1.34394
224552137,71378655,977,419628,15.6631,15831900,2040.52,3.73262e-05,0.00486269,0.00486269,0.911472
224562319,71378655,16857,832320,545.841,37071700,69906.6,0.000655807,0.08399,0.0838023,0.697709
224565005,71378655,17471,272086,82.8179,7996500,10886.8,0.000304382,0.0400123,0.0298723,0.392242
224549065,71378655,394,4239870,6102.73,176866000,893058,0.00143937,0.210634,0.209845,0.791503
224551585,71378655,856,22561700,10938.9,1072770000,1575650,0.000484843,0.0698375,0.0693321,1.39576
224561286,71378655,16698,5838500,4410.4,274756000,627425,0.000755399,0.107463,0.102654,0.992975
224566085,71378655,111220878,1836890,1332.12,65911900,173765,0.000725204,0.0945976,0.093922,1.29949
224554889,71378655,15733,142603,114.181,3565620,15592.7,0.000800695,0.109344,0.0821103,0.086466
224555943,71378655,15875,454597,73.6897,14934900,13736.1,0.000162099,0.030216,0.030216,1.45769
224555008,71378655,15755,958243,135.782,39434700,20410.3,0.000141699,0.0212997,0.0203569,0.845799
224553075,71378655,10687,3811620,4756.45,114247000,683710,0.00124788,0.179375,0.179375,0.980243
224563614,71378655,17140,359263,25.0417,12141200,3332.3,6.97029e-05,0.00927538,0.00855559,0.583424
224560652,71378655,16600,279153,313.275,12994400,41955.2,0.00112223,0.150295,0.150035,0.592746
224564257,71378655,17315,1295050,1370.09,41785800,170433,0.00105795,0.131603,0.118618,1.08559
224563212,71378655,17066,1476310,607.336,57178600,81040.5,0.000411388,0.0548939,0.0487194,3.24791
224551252,71378655,772,708294,370.934,38143700,64217.1,0.0005237,0.0906644,0.135156,1.48231
224549363,71378655,445,1433650,1023.54,52326400,131746,0.000713939,0.0918962,0.091896,0.664654
224552723,71378655,1079,1293850,319.795,53591000,42287.4,0.000247165,0.0326833,0.0326833,1.15403
224563365,71378655,17098,874225,918.294,32406700,125225,0.00105041,0.143241,0.143241,0.905735
224553275,71378655,10735,1131050,4178.79,72051500,599248,0.00369462,0.529817,0.473745,0.829095
224547703,71378655,127,773289,346.471,37209000,52003.7,0.000448049,0.0672501,0.0734805,1.08494
224559802,71378655,16473,1369780,274.964,57157300,34856.5,0.000200736,0.0254469,0.0234268,1.69546
224556558,71378655,15928,16583500,1101.85,554418000,165293,6.64428e-05,0.00996731,0.00998159,1.29194
224564218,71378655,17301,661167,1110.46,28248800,143602,0.00167955,0.217194,0.217081,0.803504
224558524,71378655,16271,208286,207.08,6987930,27355.4,0.00099421,0.131336,0.131452,0.42401
224565126,71378655,17510,178753,11.5277,2210440,1556.7,6.44898e-05,0.00870867,0.00842276,1.03946
224548155,71378655,199,1575620,202.652,60070600,34393.5,0.000128617,0.0218285,0.0224722,0.888121
224548425,71378655,254,15709800,14365.4,779008000,2279230,0.000914419,0.145083,0.169592,1.67679
224554999,71378655,15753,958243,135.782,39434700,20410.3,0.000141699,0.0212997,0.0203569,0.845799
224564936,71378655,17445,538221,326.429,10723000,43089.5,0.000606496,0.0800591,0.0775441,0.734691
224547878,71378655,163,139876,19.0996,4893370,3021.97,0.000136547,0.0216047,0.0216047,0.366749
224556532,71378655,15926,363931,122.759,13971300,18653.4,0.000337315,0.0512554,0.0491228,1.80573
224556453,71378655,15916,4866210,3503.42,174602000,501612,0.000719949,0.103081,0.107631,1.60575
224558221,71378655,16182,104907,99.5697,4280560,14323.5,0.000949124,0.136535,0.136535,0.460843
224555765,71378655,15850,69500.5,5.26692,2274540,794.998,7.57825e-05,0.0114387,0.0114399,0.102954
224564210,71378655,17297,34969,3.85,1247760,505.622,0.000110098,0.0144592,0,0
224547818,71378655,148,209814,23.8939,6992280,3106.14,0.000113881,0.0148042,0.0148042,1.74804
224550184,71378655,580,244783,181.352,10461100,23867.6,0.000740867,0.0975051,0.0975051,0.775903
224547395,71378655,68,1036090,1573.21,42231700,237912,0.00151841,0.229625,0.308066,1.45634
224548870,71378655,374,967706,315.529,36155000,40046.7,0.000326059,0.0413832,0.0436511,1.03078
224547366,71378655,60,174845,10.0531,6612540,1694.05,5.74972e-05,0.00968885,0.00968885,0.665755
224551775,71378655,890,574555,440.942,26386100,58100.2,0.000767449,0.101122,0.0992941,0.664522
224551238,71378655,767,5658850,2267.5,275283000,364042,0.0004007,0.0643314,0.0682959,1.88505
224558916,71378655,16340,1153980,129.598,45198400,17366.6,0.000112305,0.0150493,0.0150493,0.883268
224559750,71378655,16461,1119010,230.974,46499100,30779.7,0.000206409,0.0275062,0.0275062,0.781121
224555982,71378655,15893,2762400,1017.46,92165100,154736,0.000368326,0.0560153,0.0560124,0.943299
224549136,71378655,409,1538640,446.224,61734500,79391.8,0.000290013,0.0515988,0.0515988,1.53207
224547930,71378655,180,734349,60.7881,24083900,8137.58,8.27783e-05,0.0110814,0.0110814,1.34669
224565391,71378655,17596,687922,84.7965,15819700,11272.4,0.000123265,0.0163861,0.0143837,1.2761
224551217,71378655,756,135914,8.48885,4684130,1113.19,6.24577e-05,0.00819043,0.00839291,1.36674
224551474,71378655,834,1860530,6990.93,92261300,1066830,0.0037575,0.573403,0.681409,0.960614
224561217,71378655,16675,1668040,1160.52,81090200,164483,0.00069574,0.0986086,0.105591,0.972836
224565386,71378655,17592,306720,0.475676,5431150,58.4818,1.55085e-06,0.000190669,0.000194341,1.82938
224557254,71378655,16025,10185000,3731.87,422923000,536405,0.000366409,0.0526662,0.0533119,1.43952
224562693,71378655,16925,6748980,29091,299495000,4597520,0.00431044,0.681217,0.681215,1.22965
224553269,71378655,10734,1745740,1712.06,104787000,243738,0.000980709,0.139619,0.12395,1.78205
224556588,71378655,15932,5344960,414.262,192989000,63477.8,7.75052e-05,0.0118762,0.0118424,1.27953
224559719,71378655,16453,2353490,357.412,103060000,46944.9,0.000151865,0.0199469,0.0193512,0.878433
224550276,71378655,598,209814,8.68198,8109270,1348.12,4.13794e-05,0.00642532,0.00642532,0.823439
224553750,71378655,15603,246212,66.7925,7896210,8838.44,0.00027128,0.0358977,0.0359949,1.29579
224553736,71378655,15602,1017730,207.238,37667500,27501,0.000203628,0.0270219,0.0234362,1.78221
224559716,71378655,16452,489566,292.262,21405000,39423.5,0.000596983,0.0805275,0.0805275,1.1163
224565352,71378655,17584,86962.4,1.51181,3694950,182.795,1.73846e-05,0.002102,0.0022126,0.794659
224563642,71378655,17151,48402.2,0.722526,1965480,89.5693,1.49275e-05,0.00185052,0.00183512,0.79259
224553486,71378655,15586,190141,110.188,6194250,15380.5,0.000579506,0.0808901,0.0808768,0.697713
224553707,71378655,15601,1677240,302.871,57711200,40575.3,0.000180578,0.0241917,0.0223537,1.65303
224558629,71378655,16294,275854,264.099,10666200,37139.6,0.000957386,0.134635,0.119804,1.06208
224550742,71378655,667,301237,666.095,13610600,102828,0.0022112,0.341352,0.438334,1.19736
224556884,71378655,15977,427398,188.879,17816400,31533.6,0.000441929,0.0737804,0.0723432,0.617445
224558735,71378655,16322,7031650,1033.68,276162000,144246,0.000147004,0.0205138,0.0201216,1.58591
224561758,71378655,16774,378345,60.376,17228200,7825.75,0.000159579,0.0206841,0.0169092,1.16104
224563882,71378655,17182,4049390,1370.55,120409000,192003,0.000338459,0.0474152,0.0433605,1.27837
224557377,71378655,16058,20141200,3134.79,695706000,517870,0.000155641,0.025712,0.0257199,2.93572
224554747,71378655,15711,54114.5,31.77,1158510,4261.49,0.000587089,0.0787495,0.0660476,1.02195
224556108,71378655,15910,1752090,1911.87,89769900,313409,0.00109119,0.178877,0.257877,3.69247
224548721,71378655,351,2607090,455.726,104107000,79319.1,0.000174803,0.0304244,0.0294573,1.95004
224561390,71378655,16715,34969,21.4311,1473610,2845.38,0.00061286,0.0813688,0,0
224563042,71378655,17026,629442,432.041,23977200,59199.3,0.000686387,0.0940504,0.0940504,0.620861
224561800,71378655,16777,623785,165.388,26891900,22452.2,0.000265137,0.0359935,0.0357365,0.852987
224550116,71378655,562,67983.1,9.47799,2740270,1615.93,0.000139417,0.0237696,0.0236211,0.43275
224563569,71378655,17126,983907,689.066,34421600,90677.6,0.000700337,0.0921608,0.0897015,0.902344
224552093,71378655,970,175637,5.44385,7429930,728.967,3.09949e-05,0.00415042,0.00429074,0.943703
224564731,71378655,17422,833206,706.804,37551600,93172.2,0.000848295,0.111824,0.107914,0.847733
224565973,71378655,111220794,909187,381.602,30581400,48100.5,0.000419718,0.052905,0.0529049,0.310537
224562431,71378655,16886,314721,242.72,13327400,31918.6,0.000771222,0.101419,0.101419,0.192218
224555133,71378655,15778,992522,1713.36,54336500,296052,0.00172627,0.298283,0.317727,0.866888
224557836,71378655,16135,2454050,922.585,102764000,128679,0.000375944,0.0524355,0.052043,0.835491
224562474,71378655,16896,364709,272.335,11578600,34440.3,0.000746719,0.0944322,0.0925085,1.26566
224558284,71378655,16216,415919,14.3791,16382500,2257.35,3.45719e-05,0.00542736,0.00403587,1.4617
224564111,71378655,17250,6195970,1398.03,182805000,177351,0.000225636,0.0286237,0.0268815,1.52313
224555857,71378655,15859,734349,59.5481,22526600,9783.4,8.10896e-05,0.0133225,0.0133225,0.872017
224547370,71378655,61,104907,51.426,3986760,6641.25,0.000490205,0.0633061,0.0633061,0.070215
224550964,71378655,695,366802000,206580,14468900000,31912400,0.000563193,0.0870017,0.0952496,2.50633
224563682,71378655,17161,489566,359.04,17350500,48069.9,0.000733385,0.0981888,0.0981888,1.24552
224552233,71378655,998,839256,103.051,29486400,13785.9,0.000122789,0.0164264,0.0164264,1.06643
224553345,71378655,15569,5416720,1614.39,187173000,217809,0.000298038,0.0402104,0.0385388,1.71396
224565289,71378655,17563,348595,10.1249,8986710,1227.55,2.9045e-05,0.00352141,0.00482565,1.67923
224547311,71378655,41,816592,1275.25,32088900,177786,0.00156168,0.217717,0.215907,0.501594
224552586,71378655,1046,768912,492.03,38979100,70589.4,0.000639905,0.0918043,0.091765,0.685805
