id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223082694,71210430,111220876,541206,2.14106,20647900,306.287,3.9561e-06,0.000565935,0.000637053,2.22499
223074369,71210430,15568,19364500,5404.81,609723000,771556,0.000279109,0.0398438,0.0381817,3.74321
223078895,71210430,16757,24330.4,0.00176913,813461,0.258222,7.27126e-08,1.06131e-05,0,0
223081445,71210430,17442,34864.2,39.3026,1811130,5331.62,0.00112731,0.152925,0,0
223072447,71210430,22,4013050,1025.28,165102000,148417,0.000255486,0.0369836,0.0362491,2.10754
223080058,71210430,17085,1262390,45.8566,52551200,6920.79,3.63251e-05,0.00548227,0.00317267,1.43994
223072567,71210430,203,47566.6,0.00850055,1807400,1.34599,1.78708e-07,2.82969e-05,0,0
223072513,71210430,123,287006,59.6061,11451600,7560.84,0.000207683,0.0263439,0.0298444,1.27147
223079102,71210430,16822,821137,225.392,38384700,33183.3,0.000274488,0.0404114,0.0375707,2.50469
223082467,71210430,111220766,781031,6.63725,28672900,908.678,8.49806e-06,0.00116343,0.00144587,2.92158
223079240,71210430,16870,226812,2.74313,11045100,419.471,1.20943e-05,0.00184942,0.00184057,1.40536
223073833,71210430,1049,2296860,2022.07,102256000,297177,0.000880362,0.129384,0.135362,1.06524
223073878,71210430,1079,1141210,1112.5,48247500,145495,0.000974843,0.127492,0.12498,1.48107
223072727,71210430,431,411607,430.384,18519300,57279.4,0.00104562,0.139161,0.123512,2.51146
223073807,71210430,1038,4122930,52.883,173505000,7703.69,1.28266e-05,0.0018685,0.00192249,1.78313
223082850,71210430,112892275,62458.3,826.486,2946370,124451,0.0132326,1.99255,0,0
223072511,71210430,121,86953.4,0.328365,3202680,47.5976,3.77634e-06,0.000547393,0.00056304,1.29397
223073121,71210430,700,436653,13.5724,16631800,1996.05,3.10828e-05,0.00457125,0.00434724,1.3966
223076161,71210430,16026,12825500,1901.5,580643000,277978,0.00014826,0.0216739,0.0215408,2.30397
223074416,71210430,15591,151504,1.33294,7217280,208.36,8.79808e-06,0.00137528,0.0013011,1.49766
223079925,71210430,17028,584642,42.5042,24404600,6060.76,7.27013e-05,0.0103666,0.00998244,1.39417
223076096,71210430,16008,6514320,1127.51,224031000,177273,0.000173082,0.0272128,0.0268779,3.01519
223072801,71210430,496,419586,18.5574,18837500,3190.64,4.4228e-05,0.00760426,0.00739601,2.2822
223075530,71210430,15895,2415150,1026.86,82640600,147716,0.000425172,0.061162,0.0630298,2.89154
223076209,71210430,16046,1606990,76.1809,63548200,10306.9,4.74059e-05,0.00641376,0.00641229,2.12214
223072480,71210430,72,161198,0.742245,6512840,136.193,4.60454e-06,0.000844877,0.000938576,0.769839
223076785,71210430,16182,80845.8,4.24684,3578500,577.22,5.25301e-05,0.00713976,0.000701335,0.0905583
223072611,71210430,259,173277,2.68221,2443790,365.684,1.54793e-05,0.0021104,0.00178765,1.47925
223082197,71210430,17593,139355,58.143,4245100,9101.18,0.000417229,0.0653092,0.0652931,0.718399
223078963,71210430,16774,415464,25.4235,16892300,5738.64,6.11931e-05,0.0138126,0.0139776,3.05363
223076480,71210430,16108,1223960,766.113,28660600,111549,0.000625931,0.0911382,0.0897467,1.72487
223082575,71210430,111220850,511829,0.230404,21427700,28.7304,4.50158e-07,5.61329e-05,6.48514e-05,2.76803
223077439,71210430,16363,197628,0.558907,7496450,80.005,2.82808e-06,0.000404827,0.00042408,1.6626
223081322,71210430,17407,1653420,468.811,63945900,63418.7,0.00028354,0.0383561,0.0455282,1.64908
223075337,71210430,15782,2066140,414.263,88829300,85514.4,0.000200501,0.0413884,0.0476723,3.42854
223079998,71210430,17064,514339,81.3157,17223600,11149.4,0.000158097,0.0216772,0.0214446,1.81154
223081279,71210430,17392,589043,6.92753,16249900,999.427,1.17606e-05,0.0016967,0.00143547,0.906015
223078058,71210430,16538,694654,442.562,31277800,57669.7,0.000637098,0.0830194,0.0868231,1.67737
223077544,71210430,16406,602554,0.705674,25290600,106.545,1.17114e-06,0.000176823,0.000210169,2.13975
223076962,71210430,16257,330216,53.743,10455800,7141.64,0.000162751,0.0216272,0.0212249,1.74766
223077505,71210430,16395,25950300,2337,1180910000,348313,9.0057e-05,0.0134223,0.0133715,3.71327
223072888,71210430,583,1312270,198.792,63406800,30502.8,0.000151487,0.0232443,0.0253836,1.97943
223074519,71210430,15618,123956,0.133077,5500830,19.4205,1.07359e-06,0.000156672,0.000144954,1.7095
223077612,71210430,16424,1558520,50.7982,70143800,9132.34,3.25939e-05,0.00585962,0.00461617,1.73444
223074903,71210430,15705,131105,20.4338,2681920,3047.85,0.000155858,0.0232474,0.0131249,0.718442
223082408,71210430,111220724,488263,37.7291,18439000,4817.35,7.72721e-05,0.0098663,0.0143497,2.33549
223079673,71210430,16953,418318,35.8089,17924400,5005.09,8.56022e-05,0.0119648,0.0146083,1.44006
223079712,71210430,16967,7094720,887.038,308212000,131097,0.000125028,0.0184781,0.0239184,3.03788
223072642,71210430,304,2188730,57.412,99060200,8642.96,2.62307e-05,0.00394884,0.00390942,2.10998
223072692,71210430,375,24713700,10099,1085890000,1432160,0.000408639,0.0579503,0.0558172,2.87079
223074648,71210430,15666,7730160,3785.66,192765000,549702,0.000489726,0.0711113,0.0707481,3.0435
223072550,71210430,181,2508280,23.2169,103127000,3457.66,9.25611e-06,0.0013785,0.00110969,2.8258
223072623,71210430,276,4831260,627.786,191386000,95771.9,0.000129942,0.0198234,0.0201219,2.71651
223080559,71210430,17183,885546,6.13133,31018100,1029.43,6.92378e-06,0.00116248,0.00151895,2.1813
223081569,71210430,17466,533165,21.7045,18195600,3293.25,4.07088e-05,0.0061768,0.00600261,1.41397
223072750,71210430,444,5253650,13.9165,244251000,2151.56,2.64892e-06,0.000409535,0.000424574,3.76198
223074592,71210430,15655,1539530,209.639,56421000,29760.4,0.000136171,0.0193309,0.0201249,1.3959
223082445,71210430,111220758,21522.6,3.80643,974598,576.5,0.000176857,0.0267858,0,0
223072613,71210430,262,3038620,497.144,130345000,91416.2,0.000163609,0.0300848,0.0214129,3.40262
223081190,71210430,17360,34684.3,9.2441,784946,1232.41,0.000266521,0.0355322,0,0
223074071,71210430,1129,83279100,12466.6,3366070000,1847960,0.000149697,0.02219,0.0216649,4.24759
223075420,71210430,15818,67634900,14332.3,2833330000,2074210,0.000211907,0.0306678,0.0305719,2.8631
223076794,71210430,16188,3235220,2270.89,136305000,315690,0.000701928,0.0975792,0.0882609,1.12251
223078194,71210430,16584,227411,3.67798,10437400,590.324,1.61733e-05,0.00259585,0.00286106,0.831767
223081164,71210430,17346,676820,36.4851,27113100,4732.83,5.39066e-05,0.00699274,0.00670494,1.71227
223077894,71210430,16521,50737.2,1.9743,2354000,263.472,3.89122e-05,0.00519288,0.00711322,1.26834
223082503,71210430,111220798,1112580,43.643,38743000,6262.67,3.92268e-05,0.00562895,0.00601346,2.42581
223079308,71210430,16894,961635,1.16227,39357600,189.775,1.20864e-06,0.000197346,0.000225359,2.97086
223081158,71210430,17344,368682,22.8461,13831300,3093.57,6.19671e-05,0.00839089,0.00603634,1.203
223075487,71210430,15860,102458,4.12186,5103870,675.298,4.02297e-05,0.00659097,0.00664192,1.7218
223075442,71210430,15834,10967900,2579.46,409705000,379124,0.000235182,0.0345665,0.0329139,2.48797
223079961,71210430,17044,990793,104.021,36764300,13832.4,0.000104987,0.013961,0.0140247,2.5252
223072590,71210430,233,939667,38.5596,39029900,5319.84,4.10353e-05,0.00566141,0.00514917,2.00561
223082847,71210430,112892269,62458.3,826.486,2946370,124451,0.0132326,1.99255,0,0
223079033,71210430,16798,333212,1.81176,12784600,237.194,5.43728e-06,0.000711843,0.000354518,2.17815
223073607,71210430,918,3509570,1166.04,137586000,164747,0.000332244,0.0469421,0.046796,1.44979
223077454,71210430,16367,178638,85.2011,7579730,12255.3,0.000476949,0.0686044,0.0732202,1.10076
223073214,71210430,796,66208.4,0.0227232,2874520,3.69691,3.43207e-07,5.58375e-05,5.49797e-05,0.786567
223076944,71210430,16252,83601.8,7.11348,3201320,1067.63,8.50876e-05,0.0127705,0.0127173,0.369533
223075492,71210430,15861,3040220,57.2232,121602000,9570.63,1.88221e-05,0.00314801,0.00362542,3.94297
223082083,71210430,17543,85728.5,73.4318,2802730,9485.19,0.000856561,0.110642,0.0962522,0.438042
223076065,71210430,15996,513934,20.6767,24218400,2684.8,4.02323e-05,0.00522401,0.00512806,2.29372
223072825,71210430,525,476719,332.224,19248100,49238.2,0.000696898,0.103286,0.102647,2.38741
223079291,71210430,16889,1424430,57.521,56793000,7571.97,4.03819e-05,0.00531581,0.0063389,3.19738
223073103,71210430,685,1378950,44.5642,60906300,7373.77,3.23176e-05,0.00534739,0.0057575,2.24315
223072666,71210430,337,4818740,807.62,186845000,107853,0.0001676,0.0223821,0.0205893,2.02107
223078518,71210430,16691,511927,817.833,21479000,117816,0.00159756,0.230143,0.223262,0.855178
223075520,71210430,15880,271932,13.4898,10646600,1868.67,4.96073e-05,0.00687182,0.00370913,1.22788
223073198,71210430,773,1085080,497.067,49559300,67449.2,0.00045809,0.0621604,0.0680788,1.36832
223081305,71210430,17403,718085,109.732,24236400,16052.4,0.000152812,0.0223545,0.0252022,1.36607
223074782,71210430,15683,44336.1,0.153382,1010750,24.6756,3.45953e-06,0.000556558,0,0
223076788,71210430,16183,25394.4,8.73752,1057700,1196.92,0.000344073,0.0471332,0,0
223079069,71210430,16810,57389700,20070.2,2846560000,3085740,0.000349718,0.0537682,0.0545476,2.73219
223079435,71210430,16905,34476.1,0.410927,1462400,68.409,1.19192e-05,0.00198424,0,0
223072535,71210430,156,209582,3.21656,7907020,443.324,1.53475e-05,0.00211528,0.00211326,1.7059
223072643,71210430,305,369109,106.216,16625100,15720.6,0.000287763,0.0425906,0.0514326,2.25448
223072723,71210430,425,840437,29.5599,32851700,4887.66,3.51721e-05,0.00581562,0.00259773,1.8095
223072690,71210430,371,82436,10.9847,1981040,1497.62,0.000133251,0.018167,0.0107074,1.28876
223076848,71210430,16215,3496190,159.292,131682000,22904.1,4.55617e-05,0.00655116,0.00706557,2.45323
223073709,71210430,968,3028530,4921.52,193563000,775347,0.00162505,0.256014,0.265842,1.34991
223073119,71210430,698,91813900,99693.1,3506670000,17717300,0.00108582,0.19297,0.193086,2.94832
223078403,71210430,16655,98992,16.5869,4563150,3003.93,0.000167558,0.0303452,0.0303249,0.609551
223072760,71210430,451,381924,0.95189,15786200,130.512,2.49236e-06,0.000341724,0.0003305,2.0422
223072791,71210430,483,867516,269.74,36707400,39479.8,0.000310933,0.045509,0.0440806,1.45114
223072555,71210430,188,285965,157.041,11807400,21937.1,0.000549161,0.0767126,0.0829977,1.39742
223079875,71210430,17012,523425,6.09556,19883800,990.015,1.16455e-05,0.00189142,0.000979552,2.10601
223073209,71210430,788,988285,33.0248,25733900,4582.74,3.34163e-05,0.00463706,0.00510054,2.57084
223074537,71210430,15622,12424600,4940.82,337958000,707997,0.000397663,0.0569832,0.0558293,3.13989
223082316,71210430,111220654,483660,31.5297,20190200,4302.24,6.51899e-05,0.00889518,0.0085721,1.50188
223075617,71210430,15902,378767,9.11374,12619200,1296.27,2.40616e-05,0.00342233,0.0041237,1.45068
223079262,71210430,16876,6026440,326.816,246523000,45035.7,5.42304e-05,0.00747301,0.00756439,3.88431
223078113,71210430,16562,105052,0.224636,4023030,34.3439,2.13833e-06,0.000326923,0.000348163,0.844889
223077378,71210430,16331,430203,17.3541,20751300,2323.04,4.03394e-05,0.00539988,0.00536377,1.41116
223078426,71210430,16662,68344.5,0.560035,3265500,99.9733,8.19429e-06,0.00146278,0.00150498,1.33372
223074396,71210430,15584,117883,1.60526,5746050,294.754,1.36173e-05,0.00250039,0.00261432,1.75449
223072702,71210430,393,32053.7,0.722142,1648990,111.885,2.25292e-05,0.00349057,0,0
223072600,71210430,244,14167000,23680,568283000,4145390,0.00167148,0.292608,0.286568,2.04267
223078806,71210430,16719,1179920,69.9943,50811400,9286.92,5.9321e-05,0.00787078,0.00844929,2.5643
223072645,71210430,308,640371,18.4992,28726000,2534.92,2.88883e-05,0.00395852,0.00371597,2.49554
223075871,71210430,15942,6450160,1639.3,229716000,212651,0.000254149,0.0329683,0.0305115,2.04588
223079621,71210430,16934,461764,163.509,22374600,22999.2,0.000354097,0.0498072,0.0498379,0.717713
223072629,71210430,286,318669,60.311,12251300,8880.74,0.000189259,0.0278682,0.0310028,1.17231
223072668,71210430,340,448736,15.4688,18467500,2205.26,3.44719e-05,0.00491437,0.00561969,1.53213
223080090,71210430,17099,226859,23.633,9145880,3376.1,0.000104175,0.0148819,0.0164595,1.55656
223072827,71210430,528,84559000,89633,4249000000,14516300,0.00106001,0.171671,0.177187,2.97502
223080109,71210430,17111,53254.2,18.3777,2144020,2163.28,0.000345094,0.0406218,0.040666,0.772216
223080539,71210430,17173,188979,6.65454,6456230,783.23,3.52131e-05,0.00414454,0.00468138,1.38434
223080521,71210430,17167,488263,37.7291,18439000,4817.35,7.72721e-05,0.0098663,0.0143497,2.33549
223073161,71210430,726,12035400,6537.43,570101000,920517,0.000543184,0.0764841,0.0732585,2.34722
223072564,71210430,200,595814,0.896424,20468800,124.171,1.50454e-06,0.000208406,0.000204572,2.08573
223074657,71210430,15667,3003370,1072.13,96434600,148925,0.000356977,0.0495862,0.0503231,2.63102
223073163,71210430,727,307290,73.2846,12276400,10288.6,0.000238487,0.0334816,0.0382399,1.00763
223074351,71210430,182305701,462969,113.059,21913100,17096.8,0.000244205,0.0369285,0.01782,0.92011
223073487,71210430,904,5292310,1379.33,218655000,193598,0.000260629,0.036581,0.0376242,3.57025
223073847,71210430,1056,9251080,25977.9,460902000,4519360,0.0028081,0.488523,0.520959,2.12055
223078309,71210430,16612,1266620,403.23,53808700,58694.6,0.000318351,0.0463395,0.0410253,2.51573
223073753,71210430,988,518149,152.413,20349800,22974.3,0.00029415,0.0443392,0.0297377,1.88857
223074293,71210430,10694,1201290,844.078,50183700,117178,0.000702641,0.0975429,0.0925586,1.23658
223077055,71210430,16288,190011,30.9926,8838040,4595.42,0.00016311,0.024185,0.0251943,1.16999
223073068,71210430,663,1902020,301.357,46313700,41756,0.00015844,0.0219535,0.0209047,2.28668
223078822,71210430,16728,3818700,594.992,157467000,79431,0.00015581,0.0208006,0.0225459,1.86906
223073858,71210430,1065,101530000,19120.6,3576760000,2871160,0.000188325,0.0282791,0.0291027,5.45198
223074077,71210430,1132,6022730,941.569,218535000,125669,0.000156336,0.0208658,0.0271825,2.59448
223076729,71210430,16160,363457,557.283,13212100,127362,0.00153329,0.350418,0.344245,2.71069
223075483,71210430,15858,3089570,11.2829,128633000,1899.14,3.65193e-06,0.000614694,0.000600526,4.12828
223078983,71210430,16781,308959,17.6353,12406500,2195.2,5.70798e-05,0.00710514,0.00369859,2.09413
223081703,71210430,17503,1763450,40.3689,46934100,5545.05,2.2892e-05,0.00314444,0.00275271,3.23203
223079789,71210430,16993,23065.8,16.4208,522368,2199.43,0.00071191,0.0953546,0,0
223080809,71210430,17307,649836,9.44114,19173600,1185.82,1.45285e-05,0.00182479,0.00207877,1.26735
223074768,71210430,15681,334312,26.9885,7651600,3647.51,8.07287e-05,0.0109105,0.0115649,2.76435
223082875,71210430,124372464,43596.4,12.5001,1135690,1670.72,0.000286724,0.0383224,0.037988,0.700638
223079994,71210430,17063,514339,81.3157,17223600,11149.4,0.000158097,0.0216772,0.0214446,1.81154
223074871,71210430,15698,174428,2.59593,3265630,394.379,1.48825e-05,0.00226099,0.00133406,1.3787
223080788,71210430,17300,869889,89.7876,38031700,13431.2,0.000103217,0.0154401,0.0192366,1.83324
223075514,71210430,15875,371792,9.90301,14125600,1266.57,2.66359e-05,0.00340666,0.00311057,1.22476
223073230,71210430,811,3119020,341.071,159095000,46815,0.000109352,0.0150095,0.0143188,1.33538
223074373,71210430,15569,6939860,463.997,271765000,63559,6.68596e-05,0.00915855,0.00879667,5.0167
223073684,71210430,951,1903500,163.565,88754100,27712.2,8.59284e-05,0.0145585,0.0138209,1.64366
223072644,71210430,307,2129640,1914.48,70369700,312263,0.000898965,0.146627,0.153569,3.27033
223073777,71210430,1017,16410500,33805.7,803795000,5696400,0.00206001,0.34712,0.37156,2.37528
223077788,71210430,16499,371115,260.812,13453800,36356.8,0.000702779,0.0979665,0.11359,2.26188
223075526,71210430,15884,96120.5,0.206951,3070290,28.7608,2.15303e-06,0.000299216,0.000298476,1.37091
223077191,71210430,16310,12356200,1895.3,514723000,289914,0.000153389,0.0234631,0.0209635,2.79984
223072570,71210430,207,171323,75.236,9936270,10103.2,0.000439148,0.0589715,0.058932,0.182581
223079772,71210430,16987,34778.4,5.14639,1843260,711.318,0.000147977,0.0204529,0,0
223077457,71210430,16375,36696500,6407.92,1616500000,918991,0.000174619,0.025043,0.0206035,4.34587
223082364,71210430,111220690,99815.3,0.717659,3842860,92.8326,7.18987e-06,0.000930043,0.0020899,1.38596
223082216,71210430,17605,28294.3,4.38122,860043,574.756,0.000154845,0.0203135,0,0
223079577,71210430,16924,47779200,75377.7,2285320000,12263400,0.00157763,0.256669,0.265065,2.49842
223076760,71210430,16171,3645420,710.124,142674000,100617,0.000194799,0.027601,0.0297905,2.41908
223072676,71210430,351,2746460,260.224,107576000,49284.9,9.47487e-05,0.0179449,0.0117395,3.37627
223081291,71210430,17397,185708,3.45971,4152460,468.92,1.86298e-05,0.00252504,0.00158502,0.835008
223082877,71210430,127201621,34459,0.522085,1148420,73.8915,1.51509e-05,0.00214433,0,0
223077694,71210430,16457,190685,7.27987,8413260,1006.8,3.81775e-05,0.00527995,0.00713893,1.85611
223077221,71210430,16319,838909,104.931,39366400,17483.4,0.000125081,0.0208407,0.0196455,2.93325
223073256,71210430,835,5845640,909.017,214896000,137079,0.000155503,0.0234497,0.0219694,4.03233
223075261,71210430,15759,200046,0.194583,7161560,42.2318,9.72692e-07,0.00021111,0.000205023,2.86892
223073688,71210430,952,2753660,312.339,129280000,45807.1,0.000113427,0.016635,0.0158536,2.4654
223075450,71210430,15838,773479,525.714,32837100,74066.1,0.000679674,0.0957571,0.0854535,1.51545
223073260,71210430,837,602056,171.409,25622700,23867.1,0.000284707,0.0396427,0.0421311,1.80424
223078489,71210430,16683,632553,21.0564,27488100,3206.24,3.3288e-05,0.00506873,0.00467527,1.51386
223081894,71210430,17536,510218,2070.7,13909000,335213,0.00405846,0.657,0.676463,1.01914
223080685,71210430,17249,64029.2,0.0579466,2281860,7.00049,9.05003e-07,0.000109333,0.00010604,0.694301
223074486,71210430,15610,188314,1.03838,6327930,152.516,5.51411e-06,0.000809905,0.000871918,1.00577
223072475,71210430,66,25562.1,3.03602,765853,425.843,0.00011877,0.0166591,0,0
223082173,71210430,17584,372049,63.0111,13554200,8663.98,0.000169362,0.0232872,0.0253969,1.37003
223073913,71210430,1098,686613,14.614,25301000,1760.56,2.12841e-05,0.00256413,0.00219732,3.70009
223077709,71210430,16462,949856,788.81,40082600,102532,0.000830452,0.107945,0.103999,1.38657
223081332,71210430,17411,469469,199.489,17262300,28854.6,0.000424925,0.0614622,0.0640897,1.57669
223074346,71210430,182305689,4502940,1402.19,201083000,207025,0.000311395,0.0459755,0.0411778,1.84462
223075325,71210430,15779,193492,279.517,9244590,45968,0.00144459,0.237571,0.228401,1.01663
223078880,71210430,16751,3106370,1016.11,123514000,213164,0.000327106,0.0686215,0.0701464,5.0213
223072822,71210430,521,91967.7,0.00224543,3908420,0.327696,2.44154e-08,3.56317e-06,3.32421e-06,1.43114
223076737,71210430,16162,418904,359.061,18676200,81525.9,0.000857143,0.194617,0.219213,2.35997
223073125,71210430,702,628453,134.979,29727500,18180.5,0.00021478,0.0289289,0.0289107,0.657859
223075907,71210430,15949,2348230,268.804,56587900,37101.2,0.000114471,0.0157997,0.011413,2.7468
223077784,71210430,16497,930937,493.683,33354500,66253,0.000530308,0.0711681,0.08247,2.05016
223080981,71210430,17325,216606,0.258292,7810510,35.3358,1.19245e-06,0.000163134,0.000208239,1.6315
223079703,71210430,16964,145908,34.1678,7024970,4973.37,0.000234174,0.0340856,0.0347385,0.778211
223077519,71210430,16400,940516,15.0082,46322900,2415.88,1.59574e-05,0.00256867,0.00258331,2.20366
223078386,71210430,16647,68550.6,0.18974,2721470,33.0794,2.76788e-06,0.000482554,0.000482222,0.649472
223076128,71210430,16016,53206100,8695.23,2179850000,1267560,0.000163425,0.0238236,0.0232196,2.50626
223075948,71210430,15962,202499,207.005,8165980,37752.4,0.00102225,0.186432,0.174086,1.46116
223074543,71210430,15624,1666140,355.047,56104300,48876.3,0.000213096,0.0293351,0.0301217,2.20852
223078375,71210430,16636,910754,341.019,31326300,44478.1,0.000374436,0.0488365,0.0558236,1.35329
223079946,71210430,17036,1759640,60.5588,62302100,8311.75,3.44154e-05,0.00472354,0.00439358,1.88946
223073690,71210430,955,881331,23.2495,22328900,3415.84,2.638e-05,0.00387577,0.00396076,1.95862
223079163,71210430,16849,249528,5.0081,12216500,808.252,2.00703e-05,0.00323912,0.00334326,1.3222
223076925,71210430,16244,402066,11.7327,13611500,1709.03,2.9181e-05,0.00425062,0.00430429,1.00744
223073813,71210430,1041,5458910,14105.3,262090000,2162930,0.0025839,0.39622,0.393876,2.3675
223079400,71210430,16895,267040,49.8893,7715130,6370.12,0.000186823,0.0238546,0.0296407,1.30957
223075345,71210430,15785,2557260,81.8038,96789400,10718.3,3.19889e-05,0.0041913,0.0047553,4.22477
223077047,71210430,16285,641764,69.2395,26856100,10101.6,0.000107889,0.0157404,0.0102774,1.94127
223077424,71210430,16351,34154.3,0.586138,946504,84.4419,1.71615e-05,0.00247237,0,0
223072831,71210430,531,317191,29.7485,12359900,4554.46,9.37874e-05,0.0143587,0.0142503,1.11413
223078176,71210430,16578,2228530,163.539,99136300,22108.4,7.33842e-05,0.00992063,0.00940398,2.32217
223078995,71210430,16785,177685,2.91861,7390940,372.55,1.64258e-05,0.00209669,0.000872473,1.51741
223080036,71210430,17078,43596.4,12.5001,1135690,1670.72,0.000286724,0.0383224,0.037988,0.700638
223079660,71210430,16949,17119400,27777.1,870471000,4539320,0.00162255,0.265157,0.269896,2.53735
223078463,71210430,16676,928715,473.786,41517700,63865.8,0.000510152,0.0687679,0.0721809,1.52238
223082091,71210430,17546,13672.1,5.48415,688686,811.707,0.000401119,0.0593695,0,0
223073717,71210430,973,104810,8.91493,4197460,1260.05,8.50583e-05,0.0120223,0.0120187,1.14051
223076636,71210430,16126,20898500,5559.75,914488000,803690,0.000266036,0.0384568,0.0380976,2.91302
223078106,71210430,16559,779603,268.986,34600100,33607.6,0.00034503,0.0431086,0.0446017,2.08581
223078275,71210430,16606,187310,2.40166,8452330,367.25,1.28219e-05,0.00196066,0.002354,1.02866
223078461,71210430,16675,1547190,392.333,71788700,51869.7,0.000253578,0.0335252,0.0343461,2.45098
223075955,71210430,15964,250048,110.156,10556900,17244.1,0.000440539,0.0689632,0.0709976,1.21351
223077373,71210430,16329,5561400,685.819,227714000,122352,0.000123318,0.0220002,0.0161072,3.82951
223078839,71210430,16735,1318670,158.943,52241900,22793.9,0.000120532,0.0172855,0.0179083,2.03642
223078118,71210430,16563,105052,0.224636,4023030,34.3439,2.13833e-06,0.000326923,0.000348163,0.844889
223074477,71210430,15607,329450,3.07432,11702300,450.791,9.33168e-06,0.00136831,0.00134148,2.03145
223081210,71210430,17366,2204380,30.5146,78563900,4339.43,1.38427e-05,0.00196855,0.00229371,3.32525
223072945,71210430,625,2561400,818.087,127880000,121961,0.000319391,0.0476152,0.0381252,1.54522
223081711,71210430,17504,34878.8,8.20093,1751450,1059.85,0.000235127,0.0303865,0,0
223082687,71210430,111220872,165347,2.36506,8737510,353.724,1.43036e-05,0.00213928,0.000782749,1.09939
223076999,71210430,16268,76374.2,1.16898,3270080,160.01,1.5306e-05,0.00209508,0.000228358,1.18297
223080098,71210430,17104,620882,72.3499,23805800,9389.41,0.000116528,0.0151227,0.0222145,2.95987
223073843,71210430,1054,652697,92.6212,23109100,13217.4,0.000141905,0.0202504,0.0199203,1.09134
223078382,71210430,16641,68550.6,0.18974,2721470,33.0794,2.76788e-06,0.000482554,0.000482222,0.649472
223082124,71210430,17560,59619.4,117.926,3262970,16407.3,0.00197798,0.2752,0.297699,0.806875
223073904,71210430,1091,14791200,6613.98,747605000,1006900,0.000447155,0.0680741,0.0712273,2.28706
223079189,71210430,16857,480486,7.99634,19858600,1738.61,1.66422e-05,0.00361844,0.00019068,1.9257
223076810,71210430,16196,344787,57.8733,15684400,8438.62,0.000167852,0.0244749,0.0153269,1.63676
223073957,71210430,1118,136606,315.637,6377820,46794.2,0.00231057,0.342549,0.348209,1.10312
223078399,71210430,16652,432415,118.914,21510700,18428.8,0.000274999,0.0426183,0.0426229,0.817928
223079795,71210430,16996,2637430,157.319,120349000,25192,5.96487e-05,0.00955172,0.00947374,4.28864
223075468,71210430,15850,69074.5,15.2341,2414350,2216.47,0.000220545,0.0320881,0.0322487,1.37892
223082853,71210430,112892283,61526.2,0.0387903,2198040,6.94249,6.30468e-07,0.000112838,0.000112673,1.1988
223072707,71210430,401,294550,78.5305,12249600,11426.3,0.000266612,0.0387923,0.0399967,1.23944
223072901,71210430,593,1537830,201.003,32508000,28753.1,0.000130706,0.0186972,0.0179227,2.10347
223073886,71210430,1084,2495210,1396.75,112421000,194123,0.000559774,0.0777984,0.0817553,1.37098
223080741,71210430,17277,2412020,346.858,84360200,54337,0.000143804,0.0225276,0.0252369,2.18803
223080794,71210430,17302,90310.9,0.876915,4108460,129.275,9.70996e-06,0.00143145,0.00133007,1.48747
223072578,71210430,217,787166,33.9889,33664700,4726.05,4.31787e-05,0.00600388,0.00502917,2.74301
223079944,71210430,17034,1356510,63.4722,52595200,8489.78,4.67907e-05,0.00625853,0.00661514,1.89999
223082262,71210430,17648,69387.4,1.63231,2113460,236.383,2.35246e-05,0.00340671,0.00339823,0.521824
223075218,71210430,15734,160174,9.99463,3581930,1182.87,6.23987e-05,0.00738491,0.00118881,0.441266
223079940,71210430,17033,1370560,63.6821,53076900,8517.47,4.64642e-05,0.00621457,0.00661514,1.89999
223080729,71210430,17268,870860,1.35253,27848800,199.099,1.55309e-06,0.000228624,0.000287515,3.54547
223082293,71210430,111220632,437526,13.7138,16329000,1664.47,3.13439e-05,0.00380428,0.00394732,1.00575
223073875,71210430,1077,102233,0.293045,4086170,48.3743,2.86643e-06,0.000473175,0.000497773,1.73205
223074342,71210430,10732,2311480,715.818,136374000,130691,0.000309679,0.05654,0.055259,1.94476
223075021,71210430,15715,131812,44.8527,2997390,6732.35,0.000340278,0.0510754,0.0296766,1.19935
223072565,71210430,201,2061470,192.463,79972800,26040.8,9.33616e-05,0.0126321,0.010118,3.55734
223082684,71210430,111220870,238564,86.4509,9512250,10923.2,0.00036238,0.0457871,0.0451349,1.13923
223081891,71210430,17535,205129,145.759,5797060,22992.8,0.000710571,0.112089,0.110824,0.997075
223081487,71210430,17451,479115,217.977,14897800,36201.6,0.000454958,0.0755593,0.0139712,1.20549
223081619,71210430,17481,500909,89.3131,23311100,11353.1,0.000178302,0.022665,0.0229595,1.82206
223082296,71210430,111220634,306658,44.7206,11947600,6444.57,0.000145832,0.0210155,0.0217021,0.752435
223075037,71210430,15717,62652.5,23.4089,1687760,3504.64,0.000373631,0.0559378,0.0563187,0.546141
223076813,71210430,16197,349044,11.2566,14785200,1580.16,3.22499e-05,0.0045271,0.00437405,1.00113
223079242,71210430,16871,308705,46.6714,11640700,5308.37,0.000151185,0.0171956,0.0205219,1.4793
223081414,71210430,17431,751145,0.732683,24770500,102.307,9.75422e-07,0.000136202,6.21361e-05,2.30499
