id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224527051,71378554,16928,2627720,227461,175738000,37660100,0.0865623,14.3319,14.168,0.251498
224519385,71378554,182305697,1537660,76550,60213800,13308800,0.0497834,8.6552,8.6512,0.717551
224522023,71378554,16134,5685450,566928,366196000,95779900,0.0997156,16.8465,16.8,0.142811
224520203,71378554,15842,7899340,713571,507714000,107274000,0.0903331,13.5802,13.3746,0.158078
224527077,71378554,16936,103104,10701.7,6990830,1759690,0.103795,17.0671,17.0713,0.123655
224517136,71378554,308,919282,132696,70401200,21513100,0.144348,23.4021,23.3995,0.075548
224519394,71378554,182305709,1210080,182562,91532600,29177400,0.150868,24.112,24.0671,0.0720523
224528093,71378554,17153,1065800,109552,63502500,17723500,0.102789,16.6294,16.8028,0.244927
224517043,71378554,275,7189290,579638,441653000,89339100,0.0806252,12.4267,12.2296,0.283912
224518770,71378554,1031,934953,71471.4,54301400,10847300,0.0764438,11.602,11.5867,0.0798779
224518444,71378554,878,594473,7647.7,10502700,1270830,0.0128647,2.13775,2.13775,1.25396
224518825,71378554,1050,556978,68801.2,38446800,10835500,0.123526,19.454,19.6466,0.16341
224517237,71378554,354,58856500,4820830,3286720000,759910000,0.0819082,12.9112,13.0122,0.327783
224524346,71378554,16441,748560,68437.1,48304800,10418900,0.091425,13.9187,14.0219,0.13281
224519913,71378554,15785,2340550,176372,142732000,25695500,0.0753549,10.9784,11.0276,0.192269
224526620,71378554,16802,21770.5,2168.02,1345700,335994,0.0995848,15.4334,0,0
224530016,71378554,17578,34683.2,3442.04,2549230,567250,0.0992425,16.3552,0,0
224520830,71378554,15946,2622670,307326,174219000,46966200,0.11718,17.9078,17.9078,0.181303
224527044,71378554,16926,6730780,473519,489018000,81685000,0.0703512,12.136,12.1354,0.252972
224517670,71378554,528,94493400,6646200,6940650000,1157760000,0.0703351,12.2522,12.2499,0.353223
224517560,71378554,487,244783,25049.4,16135400,3730130,0.102333,15.2385,15.2385,0.0373445
224517262,71378554,382,18623900,1823960,1187990000,307511000,0.0979363,16.5116,16.5053,0.193902
224519852,71378554,15751,105981000,9517390,6857910000,1427650000,0.0898026,13.4708,13.2498,0.237859
224521632,71378554,16066,2959070,394676,199734000,62266900,0.133379,21.0427,21.0377,0.0755721
224530032,71378554,17585,132557,13723.3,9476070,2274410,0.103528,17.158,17.2322,0.113714
224524822,71378554,16497,1013190,72747,51592900,11032900,0.0717996,10.8893,10.7265,0.259755
224518127,71378554,677,1014100,142174,74958900,21932800,0.140197,21.6278,21.6278,0.0626147
224518702,71378554,988,629442,67227.4,42550300,11917200,0.106805,18.933,18.933,0.189552
224516232,71378554,9,2115290,315016,172303000,51113300,0.148923,24.1637,24.1134,0.060506
224525801,71378554,16658,32132600,2904480,2092180000,446448000,0.0903902,13.8939,13.9434,0.180663
224525859,71378554,16684,4807300,437044,323469000,65666900,0.0909125,13.6598,13.7712,0.137378
224518328,71378554,820,3198060,233570,190049000,37089300,0.0730351,11.5975,11.6281,0.411399
224520452,71378554,15898,2748690,245362,172542000,36345100,0.0892652,13.2227,13.2251,0.252095
224525647,71378554,16600,238655,19901.9,14330200,3103610,0.0833919,13.0046,13.2016,0.167585
224527221,71378554,16987,34673.5,3730.9,2556280,603613,0.107601,17.4085,0,0
224518268,71378554,774,272835,34557.6,21328700,5921320,0.126661,21.703,21.4742,0.181828
224522220,71378554,16171,4202110,377604,254498000,62131100,0.0898605,14.7857,14.8478,0.295947
224530254,71378554,111220848,256198,22034.2,15646400,3469720,0.0860048,13.5431,13.5138,0.211557
224523866,71378554,16379,135583,13859.3,8369370,2302330,0.10222,16.9809,16.9808,0.207838
224517910,71378554,652,30029.5,3489.8,2092460,546588,0.116212,18.2017,0,0
224519336,71378554,10720,6586680,419903,499495000,72646400,0.0637504,11.0293,11.1603,0.369084
224521826,71378554,16098,104907,14915.3,8129300,2459570,0.142176,23.4452,23.4452,0.0773965
224521148,71378554,16013,10553800,1559080,796320000,247402000,0.147727,23.442,23.372,0.0833679
224516964,71378554,243,209814,27039,14833300,4191130,0.128871,19.9755,19.9755,0.0264865
224524038,71378554,16393,354878,43484.9,25013100,7398950,0.122535,20.8493,20.5779,0.206853
224527154,71378554,16970,1836320,165987,110158000,25905200,0.0903914,14.1071,13.9817,0.234986
224527427,71378554,17011,138733,16766.9,9472010,2653820,0.120857,19.129,19.129,0.117662
224522255,71378554,16180,174616,18857.7,12499900,2989650,0.107996,17.1213,17.1222,0.0490933
224525384,71378554,16548,1301860,115736,79298500,17606700,0.0889003,13.5242,13.5182,0.138956
224526836,71378554,16850,302234,30412.2,20310200,4681060,0.100625,15.4882,15.3601,0.0831797
224528717,71378554,17292,6047210,530107,340397000,84220200,0.0876614,13.9271,14.0833,0.215949
224517120,71378554,303,1748450,237712,123500000,37428000,0.135956,21.4064,21.4064,0.0725338
224528410,71378554,17220,22311400,1783350,1205800000,282605000,0.0799297,12.6664,12.7449,0.307945
224529159,71378554,17369,1150110,122673,71156400,19245900,0.106662,16.734,16.639,0.132223
224527297,71378554,16998,282190,30226,20279700,4727620,0.107112,16.7533,16.879,0.105826
224529731,71378554,17500,4994980,322048,252742000,50354200,0.0644743,10.081,10.1447,0.436705
224518942,71378554,1086,892892,77728.1,55596200,13508200,0.087052,15.1286,15.0524,0.249245
224528777,71378554,17325,160364,13305.6,9503390,2103750,0.082971,13.1186,13.1372,0.111587
224516989,71378554,255,678345,70058.8,47722100,11493700,0.103279,16.9438,16.9986,0.176953
224518174,71378554,702,734349,114145,57696200,18387400,0.155437,25.039,25.039,0.0336791
224519133,71378554,10683,4417500,244127,286658000,43215200,0.0552635,9.78272,9.70129,0.376618
224521193,71378554,16026,17179500,2522410,1364810000,420002000,0.146827,24.4479,24.2663,0.145854
224528388,71378554,17212,1248990,127062,77836800,20379700,0.101732,16.3169,16.4576,0.208924
224518187,71378554,708,793335,79482,50819100,11700500,0.100187,14.7485,14.713,0.127624
224521928,71378554,16121,11133100,1223950,714563000,216482000,0.109938,19.4449,19.7787,0.378389
224518853,71378554,1059,51112.9,6681.71,3575390,1055310,0.130725,20.6467,20.6545,0.0565627
224520870,71378554,15961,1153740,75184.1,97132600,11782200,0.0651657,10.2122,10.2564,0.125777
224522441,71378554,16235,1087190,92578.3,61659500,13593100,0.0851536,12.5029,12.5769,0.231371
224527105,71378554,16953,593316,52197.5,37077600,8345900,0.0879759,14.0665,14.3252,0.229901
224530088,71378554,17645,170570,12577.1,10567700,2081120,0.0737355,12.2009,12.1978,0.351133
224525536,71378554,16583,68155.1,6562.73,4408280,1008070,0.0962912,14.7908,14.7912,0.0369522
224517233,71378554,351,2647330,197545,168579000,28750600,0.0746203,10.8602,10.9021,0.197008
224519929,71378554,15791,134309,7675.8,7541640,1196780,0.0571502,8.9106,8.78037,0.335384
224518739,71378554,1011,1049070,150193,77364600,23563400,0.143168,22.4612,22.4612,0.101433
224526860,71378554,16856,1564000,130635,100492000,20428800,0.0835259,13.0619,12.9377,0.106669
224521157,71378554,16015,1813350,249440,133927000,38908400,0.137558,21.4567,21.4211,0.0646146
224524583,71378554,16470,375013,36913.8,22189900,5494360,0.0984333,14.6511,14.6681,0.123501
224524007,71378554,16390,260230,28398.3,17449900,4414470,0.109128,16.9637,16.9742,0.0727238
224527705,71378554,17085,1549550,138423,94890700,21248400,0.0893312,13.7126,13.7255,0.121172
224517867,71378554,634,218764,20356.9,13574000,3039100,0.0930543,13.8922,13.9653,0.110332
224518250,71378554,761,56910.6,6342.04,3782680,973544,0.111439,17.1066,17.145,0.0290235
224522826,71378554,16302,119723,9795.54,6548030,1476370,0.0818181,12.3315,12.3651,0.179576
224520300,71378554,15862,3452640,200036,181953000,30241000,0.0579371,8.75882,8.69536,0.365698
224517425,71378554,435,169378,12762.3,8833820,2067110,0.0753477,12.2041,12.2036,0.388846
224530308,71378554,111220896,104721,7331.89,5405380,1179800,0.0700136,11.2661,11.265,0.0524835
224525464,71378554,16563,131636,10922.8,7951730,1655950,0.0829776,12.5798,12.6277,0.117565
224526974,71378554,16894,933272,75063.4,52976300,11212800,0.0804304,12.0145,12.0703,0.0689955
224527240,71378554,16990,2113300,180543,122493000,27184300,0.0854321,12.8635,12.9593,0.166169
224518099,71378554,667,280171,15864,14802600,2654880,0.0566226,9.47595,9.514,0.324046
224524087,71378554,16399,4712870,473341,293400000,70417600,0.100436,14.9415,14.9355,0.106571
224517838,71378554,616,485674,39975.3,29419300,5964490,0.0823089,12.2808,12.2433,0.118505
224530148,71378554,111220720,76427.2,9408.04,5426380,1536770,0.123098,20.1077,20.3013,0.0904494
224530003,71378554,17573,182363,16699.5,11940200,2721140,0.0915729,14.9216,14.5833,0.183175
224516815,71378554,184,1299240,68560.5,62448400,11471900,0.0527695,8.82971,8.82513,0.54737
224518692,71378554,982,256358,29250.3,16900900,5173980,0.1141,20.1827,20.1793,0.0757583
224522894,71378554,16317,832247,66048.2,50894000,9886990,0.0793613,11.8799,11.8371,0.171935
224523216,71378554,16322,6621870,568169,394935000,87150200,0.0858019,13.161,13.0599,0.182369
224523578,71378554,16343,1716160,168916,103798000,26035200,0.098427,15.1706,15.1095,0.161903
224525435,71378554,16551,56264.9,5530.15,3656780,853411,0.0982877,15.1677,15.2156,0.0393885
224530343,71378554,112892265,113726,12005.9,6985030,2110010,0.105569,18.5534,18.4983,0.0379619
224525409,71378554,16549,56264.9,5530.15,3656780,853411,0.0982877,15.1677,15.2156,0.0393885
224527142,71378554,16962,469500,41836.6,26629000,6387730,0.0891087,13.6054,13.5646,0.0935131
224519577,71378554,15594,45798,3424.24,2635960,498127,0.0747683,10.8766,10.9109,0.193807
224522812,71378554,16298,388733,37137.1,22438000,5663740,0.0955337,14.5697,14.6792,0.131639
224530058,71378554,17598,382013,23184.8,17752100,3700610,0.0606912,9.68714,9.70329,0.356582
224521577,71378554,16051,382145,23815.5,17924800,4246140,0.0623205,11.1113,11.0494,0.638089
224517535,71378554,480,174845,18159.2,12067300,2735170,0.103859,15.6434,15.6434,0.072298
224517846,71378554,625,3147010,428177,246344000,71990600,0.136059,22.8759,22.876,0.158441
224516961,71378554,242,6232320,491344,378631000,75500600,0.0788381,12.1144,11.9217,0.29472
224525666,71378554,16606,246797,24691.3,15601400,3753010,0.100047,15.2068,15.3699,0.17832
224522335,71378554,16211,12276900,1093460,735276000,165505000,0.0890668,13.481,13.4985,0.229097
224520543,71378554,15907,34283400,1898810,2353470000,305216000,0.0553857,8.90275,8.94657,0.417344
224518466,71378554,894,1349050,138126,89171000,23235200,0.102387,17.2233,17.865,0.373148
224530374,71378554,124372440,24574.8,1323.7,1135430,205777,0.0538642,8.37348,0,0
224519591,71378554,15599,2153890,223730,139293000,34004800,0.103873,15.7876,15.7077,0.221732
224517593,71378554,500,40702300,3165670,2043390000,522385000,0.0777763,12.8343,12.9526,0.722644
224519099,71378554,10674,6700220,454343,479833000,80492600,0.0678102,12.0134,12.0212,0.263311
224519744,71378554,15692,136470,9831.73,7197000,1566620,0.0720434,11.4796,11.485,0.340272
224526205,71378554,16752,2457580,216829,153764000,33665700,0.0882285,13.6987,13.6883,0.161917
224518838,71378554,1056,11547800,879095,862159000,157479000,0.0761268,13.6372,13.617,0.288275
224522757,71378554,16291,398286,46472.9,26262500,7078380,0.116682,17.7721,17.7907,0.0428089
224526899,71378554,16862,139826,11877.3,8800510,2018680,0.0849434,14.437,14.4372,0.0779119
224516787,71378554,167,471809,39466.4,28288700,6043560,0.083649,12.8093,12.7003,0.186732
224517891,71378554,646,91441.1,11773.4,6328460,1825950,0.128754,19.9686,19.9721,0.0141487
224519027,71378554,1113,120256,9620.51,7457880,1451620,0.0800006,12.0711,12.0251,0.141263
224525770,71378554,16641,69366.4,5842.14,4137410,870393,0.0842215,12.5478,12.5478,0.013208
224524731,71378554,16479,544299,53725.3,33430100,8121610,0.0987055,14.9212,14.9723,0.117946
224524838,71378554,16501,171345,16390.3,9844520,2433650,0.0956566,14.2033,14.2022,0.0271524
224516299,71378554,42,122706,10459,7612660,1562020,0.0852366,12.7298,12.6888,0.0714885
224517290,71378554,412,1359950,189315,95093500,29183700,0.139207,21.4593,21.2505,0.0827101
224527023,71378554,16916,19682.6,4195.05,1799280,739944,0.213135,37.5938,0,0
224516253,71378554,23,1409840,149141,89206500,22111300,0.105786,15.6835,15.653,0.136399
224518198,71378554,715,454597,17725,17051200,2866360,0.0389905,6.30527,6.30527,0.46064
224525753,71378554,16634,670445,56565.6,38455100,8545110,0.0843702,12.7454,12.7915,0.0915895
224517720,71378554,551,559504,68258.9,40801800,10569400,0.121999,18.8907,18.8907,0.0833971
224529473,71378554,17443,1130730,79954,50618100,12544400,0.0707103,11.0941,11.1265,0.522429
224517261,71378554,381,2741630,163618,132136000,25396900,0.0596792,9.26343,8.96828,0.338903
224517631,71378554,512,112229000,7931320,8182490000,1374280000,0.0706708,12.2453,12.2394,0.355158
224521139,71378554,16011,3878250,301435,207390000,50733200,0.0777244,13.0815,12.9543,0.482198
224528446,71378554,17229,1261570,120863,79190200,19064300,0.0958036,15.1116,15.4887,0.229356
224529321,71378554,17399,95251.7,4991.3,3811260,803400,0.0524012,8.43449,8.33899,0.559575
224519821,71378554,15725,930161,52818.5,42347000,8087770,0.0567842,8.69502,8.7244,0.271823
224520913,71378554,15974,4326480,400337,287319000,62159300,0.0925317,14.3672,14.4541,0.306294
224521889,71378554,16113,1153980,152542,83012300,24339900,0.132188,21.0922,21.0922,0.116269
224525825,71378554,16671,2846870,251277,179304000,38432500,0.0882644,13.4999,13.5221,0.121908
224528398,71378554,17216,204036,19569.1,13172900,3167380,0.0959105,15.5237,15.5483,0.161524
224529309,71378554,17396,270463,26556.9,16385900,4271230,0.0981903,15.7923,15.8132,0.0711215
224529250,71378554,17373,1326130,115927,71004800,18037500,0.0874176,13.6016,13.5381,0.231314
224516451,71378554,100,1065850,92642.1,58877000,14203300,0.0869186,13.3258,13.3543,0.228898
224524970,71378554,16534,100409,8100.51,6163090,1244320,0.0806752,12.3925,12.4191,0.136123
224529999,71378554,17571,182363,16699.5,11940200,2721140,0.0915729,14.9216,14.5833,0.183175
224530238,71378554,111220828,33589.6,3384.83,2160400,548148,0.10077,16.319,0,0
224530234,71378554,111220826,1150110,122673,71156400,19245900,0.106662,16.734,16.639,0.132223
224519308,71378554,10707,143494,27766.4,13380100,4839610,0.193502,33.7269,34.2817,0.143533
224519313,71378554,10708,1313310,102447,99889500,16949300,0.0780068,12.9058,13.2371,0.244973
224521976,71378554,16130,27312200,2780980,1755590000,474401000,0.101822,17.3695,17.338,0.227218
224530046,71378554,17591,166040,7187.67,8887370,1082870,0.0432889,6.52177,6.4955,0.28844
224526486,71378554,16781,317900,28505.2,19345600,4476070,0.0896671,14.0801,14.1646,0.207636
224525813,71378554,16665,668977,68719.5,45354100,10529400,0.102723,15.7395,15.8632,0.160282
224519918,71378554,15788,156187,8725.2,8620790,1346190,0.0558638,8.6191,8.50168,0.327877
224520476,71378554,15901,794495,78392.2,52611700,11466300,0.0986692,14.4322,14.4332,0.0418137
224519920,71378554,15789,156187,8725.2,8620790,1346190,0.0558638,8.6191,8.50168,0.327877
224518901,71378554,1074,349690,6667.85,8321200,1221870,0.0190679,3.49416,3.49416,0.447711
224519031,71378554,1114,454597,61008.5,33783800,10867100,0.134204,23.9049,23.9049,0.153319
224523642,71378554,16351,22152,1644.19,1159510,245364,0.074223,11.0764,0,0
224525947,71378554,16700,802481,66348.3,47781600,10156500,0.082679,12.6563,12.6861,0.0957576
224519866,71378554,15760,236461,15245.5,13373300,2226820,0.0644735,9.41727,9.39715,0.227708
224528240,71378554,17182,4689500,391948,252481000,62747400,0.0835799,13.3804,13.4694,0.345414
224517444,71378554,444,3259750,328731,201653000,49232300,0.100846,15.1031,15.0794,0.0863799
224525701,71378554,16616,978235,93238.8,61032900,14139700,0.0953133,14.4543,14.4136,0.15636
224519352,71378554,10725,3122730,198442,220076000,35254900,0.0635474,11.2898,11.4127,0.339422
224526897,71378554,16861,851711,69150,56079100,11127300,0.0811895,13.0646,12.967,0.115831
224529339,71378554,17404,96655.7,8960.66,6108440,1446970,0.092707,14.9703,15.145,0.223881
224526211,71378554,16754,2457580,216829,153764000,33665700,0.0882285,13.6987,13.6883,0.161917
224529013,71378554,17365,207612,22755.8,14775000,3624090,0.109607,17.456,17.5772,0.115412
224525905,71378554,16692,9550120,815702,599206000,125941000,0.0854127,13.1874,13.2807,0.215223
224518322,71378554,818,4893090,415281,300995000,63109200,0.084871,12.8976,12.8398,0.112466
224519597,71378554,15602,1530380,173317,104476000,26440900,0.113251,17.2773,17.1924,0.15885
224528714,71378554,17289,34412,409.377,643357,63829,0.0118964,1.85485,0,0
224516424,71378554,91,1093480,100397,72661800,16672000,0.0918147,15.2468,14.823,0.380228
224517799,71378554,594,59033.4,4551.44,3600640,642343,0.0770993,10.881,10.8813,0.0157607
224523571,71378554,16342,139876,17138.4,9380700,2989100,0.122526,21.3696,21.3696,0.0700505
224527671,71378554,17078,50114.3,3602.42,2563960,580017,0.071884,11.5739,11.5741,0.26793
224527699,71378554,17084,131213,11030.7,8482790,1714100,0.0840672,13.0634,13.3001,0.293428
224517150,71378554,314,454597,59269.6,33903600,9082290,0.130378,19.9788,19.9788,0.0606606
224516762,71378554,160,2227800,131157,110264000,20334900,0.0588728,9.12781,8.96299,0.630769
224529543,71378554,17478,4575310,393540,261216000,60688500,0.0860139,13.2643,13.4668,0.24283
224517509,71378554,472,347270,37813.8,25057900,5915570,0.108889,17.0345,17.0135,0.124469
224518464,71378554,893,734349,101062,54214800,15727500,0.137621,21.417,21.417,0.0414729
224525669,71378554,16607,324019,30133.4,19493200,4484540,0.092999,13.8404,13.7911,0.073084
224517284,71378554,408,552778,14905.3,16486800,2438220,0.0269644,4.41085,4.39467,0.770089
224529907,71378554,17536,633647,23585.5,22967100,3644510,0.0372218,5.75164,5.63841,0.444711
224527623,71378554,17066,1826560,159710,109643000,24680900,0.0874377,13.5122,13.5622,0.208345
224526851,71378554,16853,34085.4,3438.1,2231290,541931,0.100867,15.8992,0,0
224525376,71378554,16546,104175,8833.54,6454120,1397410,0.0847951,13.4141,13.4167,0.0520769
224527517,71378554,17038,2316580,200777,136543000,31285000,0.0866695,13.5048,13.4777,0.136003
224528590,71378554,17265,181876,11414.1,7592920,1773170,0.0627575,9.74936,9.62335,0.180465
224517811,71378554,599,1280480,129507,77707900,19193100,0.101139,14.989,15.0077,0.0962999
224529541,71378554,17476,9570290,715588,513958000,111043000,0.0747718,11.6029,11.7157,0.363306
224519304,71378554,10705,181939,23044.5,15678300,3976890,0.12666,21.8584,23.1397,0.417296
224530010,71378554,17575,33748.1,3360.97,2282280,556917,0.0995899,16.5022,0,0
224522091,71378554,16143,2685640,292820,173839000,51784300,0.109032,19.282,19.2288,0.216164
224524247,71378554,16424,1527810,144349,91220000,21164900,0.0944816,13.8531,13.8544,0.0709304
224526970,71378554,16893,933272,75063.4,52976300,11212800,0.0804304,12.0145,12.0703,0.0689955
224517299,71378554,418,918682,50210,42389700,7517900,0.0546543,8.18335,8.12392,0.470161
224529426,71378554,17430,618457,64083.5,39627100,9855490,0.103618,15.9356,15.8606,0.0809477
224518423,71378554,861,944163,91386.9,57355000,14623800,0.0967915,15.4886,15.4886,0.451605
224524303,71378554,16434,1055360,92308.9,63904300,15278000,0.0874669,14.4766,14.2271,0.211428
224519603,71378554,15604,1224400,139481,82687400,21271400,0.113918,17.373,17.2531,0.169287
224519555,71378554,15586,237066,21813.4,15237500,3192800,0.0920138,13.468,13.4564,0.200551
224529498,71378554,17452,68352,5196.49,4273730,834742,0.0760254,12.2124,12.2266,0.110429
224516307,71378554,45,258397,24331.1,14645000,3767770,0.0941616,14.5813,14.5515,0.0448636
224530173,71378554,111220760,667362,62846.1,38290500,9693500,0.0941709,14.5251,14.5925,0.104001
224516349,71378554,60,174845,23525.7,12950300,3774510,0.134552,21.5878,21.5878,0.14503
224529057,71378554,17366,2320250,245142,144439000,38266300,0.105654,16.4923,16.3929,0.114721
224520792,71378554,15939,2850000,342028,198778000,55294700,0.12001,19.4017,19.2205,0.14684
224528351,71378554,17207,2306480,213046,131207000,34513900,0.0923685,14.9639,15.0411,0.302449
224519627,71378554,15612,27446.8,1370.24,1021690,228544,0.0499235,8.32678,0,0
224524102,71378554,16401,551987,55564.5,35412700,8185990,0.100663,14.83,14.8301,0.062832
224519737,71378554,15689,134797,6056.53,4936250,1073970,0.0449309,7.96734,7.94124,0.357638
224518776,71378554,1034,954590,94876.6,64211000,14656300,0.0993899,15.3535,15.252,0.251089
224525502,71378554,16573,130350,11781.9,7993940,1778060,0.0903865,13.6406,13.6942,0.174683
224517753,71378554,573,209814,31841,17150900,5594240,0.151758,26.6629,26.6629,0.0458299
224518535,71378554,938,1617100,114778,77950700,17936500,0.0709781,11.0918,11.1627,0.322341
224518954,71378554,1090,874225,129328,63794300,20114300,0.147934,23.0082,23.0082,0.0449221
224517760,71378554,575,466574,48711.3,29836900,7440350,0.104402,15.9468,15.939,0.0316999
224517771,71378554,580,243322,20209.3,14928700,3210220,0.0830557,13.1933,13.196,0.0472837
224527571,71378554,17051,529891,47592.9,30899500,7440540,0.0898164,14.0416,13.9977,0.12145
224530123,71378554,111220670,529891,47592.9,30899500,7440540,0.0898164,14.0416,13.9977,0.12145
224517841,71378554,620,412632,55747.6,29850400,8944870,0.135102,21.6776,21.7436,0.0852586
224520306,71378554,15863,1214180,43659.7,50540200,6710530,0.0359583,5.52681,5.39341,0.383162
224519041,71378554,1118,167374,17171.8,9848180,2615980,0.102595,15.6295,15.6703,0.0902811
224526548,71378554,16793,734646,64578.4,43702900,9834640,0.0879041,13.3869,13.2894,0.181963
224526979,71378554,16896,288855,15118.2,13108400,2252280,0.0523382,7.79727,7.78016,0.181701
224528258,71378554,17188,727548,57543.4,38908200,8926810,0.0790923,12.2697,12.2711,0.169954
224528486,71378554,17244,880996,73307.7,48690400,11426300,0.08321,12.9698,12.9625,0.0959299
224527073,71378554,16934,489566,41325.7,34395700,6928620,0.084413,14.1526,14.1526,0.075422
224530104,71378554,111220632,410264,39055.2,24260400,5993100,0.0951952,14.6079,14.6836,0.0513962
224519879,71378554,15765,2854020,219174,172125000,33421700,0.0767949,11.7104,11.4906,0.27705
224522547,71378554,16253,845732,83169.8,52085000,12361800,0.0983406,14.6167,14.7963,0.191232
224517174,71378554,322,61615100,6454050,3776300000,1065360000,0.104748,17.2906,17.2886,0.544868
224522725,71378554,16282,25585.8,2197.83,1543560,338169,0.0859007,13.2171,0,0
224526948,71378554,16875,266462,23161.7,16189700,3604080,0.0869229,13.5257,13.5285,0.0339701
224526017,71378554,16713,138036,13046.2,8727400,2097940,0.0945131,15.1985,15.1956,0.0690752
224528748,71378554,17310,814449,79735.2,48649600,12469700,0.0979009,15.3106,15.3055,0.0689136
224522034,71378554,16135,2358180,204880,141768000,36127800,0.0868807,15.3202,15.5709,0.222097
224527971,71378554,17135,33594.4,2235.98,1951310,339122,0.066558,10.0946,0,0
224519961,71378554,15804,747199,57476.8,52198400,8716920,0.076923,11.6661,11.65,0.186334
224516881,71378554,211,2953060,244616,198542000,40142400,0.0828347,13.5935,15.066,0.525705
224518937,71378554,1085,306337,40871.3,22124700,6251840,0.133419,20.4084,20.3808,0.0628558
224524132,71378554,16405,264965,25365.6,15522800,3718820,0.0957321,14.0351,14.0279,0.0496688
224524186,71378554,16416,701516,74469.6,43240600,11262500,0.106155,16.0545,16.0123,0.0736046
224519731,71378554,15687,713634,31672.2,24425500,5389910,0.0443816,7.55276,7.544,1.06095
224521173,71378554,16022,7850500,86513.3,144762000,14891800,0.0110201,1.89693,1.94988,1.32746
224521585,71378554,16054,979132,161333,79311400,26846100,0.164771,27.4183,27.4183,0.0712045
224530049,71378554,17592,449802,11659.3,15491100,1740830,0.025921,3.8702,3.77038,0.541679
224526105,71378554,16731,34439.5,5073.23,2719640,849165,0.147308,24.6567,0,0
224519317,71378554,10710,1844230,148903,135121000,24131100,0.0807398,13.0846,13.3645,0.23765
224517551,71378554,485,52469300,5100950,3583550000,766194000,0.0972177,14.6027,14.4309,0.191879
224518264,71378554,772,1017840,128381,70970900,19718500,0.126131,19.3728,19.6652,0.156259
224523321,71378554,16330,454597,44381,28255800,7258920,0.0976271,15.9678,15.9678,0.137695
224526924,71378554,16864,1905270,176712,119262000,27489900,0.0927491,14.4284,14.4989,0.174452
224516230,71378554,8,910609000,83401700,58007600000,13374800000,0.0915889,14.6878,14.5652,0.398748
224517806,71378554,598,209814,24304.4,14775800,3711590,0.115838,17.6899,17.6899,0.125509
224524923,71378554,16528,25720.1,3838.1,1913830,686888,0.149226,26.7062,0,0
224527304,71378554,16999,67945,6599.59,4782930,1037580,0.0971313,15.2708,15.3048,0.151811
224518164,71378554,695,367014000,35916300,23182900000,5894860000,0.0978608,16.0617,15.9199,0.476742
224527047,71378554,16927,2761710,241980,184959000,40066200,0.0876197,14.5077,14.3479,0.251357
224518440,71378554,874,173792,15086.5,10752200,2501770,0.0868077,14.3952,14.3881,0.108709
224516765,71378554,162,184098,20019,12751800,3158120,0.108741,17.1546,17.3271,0.0985667
224527164,71378554,16974,18716.3,2106.29,1325100,332939,0.112538,17.7887,0,0
224527150,71378554,16967,8063880,726086,486087000,111697000,0.0900418,13.8515,13.7611,0.212981
224516472,71378554,106,113260,10348.1,6453390,1594720,0.0913659,14.0803,14.0518,0.055993
224520600,71378554,15914,12135200,512230,656823000,82066600,0.0422104,6.76271,6.87675,0.544465
224522122,71378554,16152,65445.4,7470.68,4609270,1183330,0.114151,18.0812,18.2676,0.28476
224525728,71378554,16624,4985100,409545,278554000,62592400,0.0821539,12.5559,12.471,0.257065
224529787,71378554,17512,280403,22168.5,16920400,3503010,0.0790592,12.4928,12.3899,0.220771
224524283,71378554,16432,1697420,176991,102537000,26894100,0.104271,15.8441,15.7661,0.0844525
224527655,71378554,17075,634013,50250.8,37961300,7687370,0.0792584,12.1249,12.5976,0.216685
224526758,71378554,16840,19583500,1321180,1413870000,225168000,0.067464,11.4978,11.5943,0.399815
224522203,71378554,16169,10912400,1153410,713429000,186472000,0.105697,17.0881,17.0911,0.239156
224518796,71378554,1042,658294,75908.6,44814700,11626800,0.115311,17.662,17.6787,0.175401
224528385,71378554,17209,2306480,213046,131207000,34513900,0.0923685,14.9639,15.0411,0.302449
224516223,71378554,1,58810.3,3369.52,2569910,523189,0.0572947,8.89621,8.78244,0.42231
224519825,71378554,15727,136220,7621.21,6153330,1157610,0.0559478,8.49808,8.49981,0.269607
224525815,71378554,16666,508603,55018.8,35621000,8368420,0.108176,16.4537,16.5169,0.0785553
224516849,71378554,199,1380280,125627,89762600,19057300,0.0910156,13.8069,13.8153,0.246954
224518295,71378554,797,4166550,375616,244567000,56775300,0.0901505,13.6265,13.6,0.128814
224519836,71378554,15731,332065,18555.7,15229600,2875970,0.0558797,8.66086,8.71769,0.31241
224517440,71378554,442,1126180,80774.3,59622500,13868400,0.071724,12.3145,12.8894,0.553535
224521600,71378554,16058,20049600,2464520,1316130000,387606000,0.122921,19.3323,19.3089,0.254073
224529335,71378554,17403,363688,32089,21976600,5116630,0.0882323,14.0687,14.1953,0.173264
224518242,71378554,754,7702160,454071,401298000,69380500,0.0589537,9.00794,9.03631,0.3378
224520946,71378554,15978,129405,9542.2,9994110,1480900,0.0737392,11.4439,11.391,0.0710951
224521579,71378554,16052,419628,45196.2,27136400,7890840,0.107705,18.8044,18.8044,0.42451
224520989,71378554,15987,2578560,288074,166441000,47493200,0.111719,18.4185,18.4123,0.239339
