id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246376005,71209859,15916,4493530,933.323,107563000,142861,0.000207704,0.0317925,0.0306564,1.98821
246385270,71209859,16738,728803,193.927,21050100,27734,0.000266089,0.0380542,0.0392032,1.91362
246382702,71209859,16493,399498,7.00914,15548200,1141.2,1.75449e-05,0.00285658,0.00308706,1.39229
246389971,71209859,17290,8617560,1156.57,238736000,181207,0.000134211,0.0210277,0.0196585,3.08436
246369455,71209859,962,4257280,195.535,122221000,29519.3,4.59295e-05,0.00693383,0.00585756,3.26634
246390561,71209859,17344,291231,8.20884,9061250,1037.73,2.81867e-05,0.00356325,0.0032885,0.983501
246365903,71209859,498,395545,4.22881,15415200,637.49,1.06911e-05,0.00161167,0.00184145,0.896136
246383632,71209859,16587,49434.1,17.7273,2252970,2325.1,0.000358604,0.0470343,0.0492958,0.378873
246364256,71209859,298,547117,37.3612,16547900,6093.09,6.82874e-05,0.0111367,0.0100088,0.819032
246367455,71209859,747,153589,1022.91,6515080,195851,0.00666005,1.27516,1.25959,0.314682
246375724,71209859,15871,839256,104.357,29053100,14912.1,0.000124344,0.0177683,0.0177683,2.75198
246374224,71209859,15764,450881,2.451,16374600,390.852,5.43603e-06,0.000866863,0.000866863,1.62772
246391440,71209859,17482,214312,31.3739,6479200,4672.9,0.000146394,0.0218042,0.0207281,1.09808
246382618,71209859,16480,371712,2.53927,14885900,406.468,6.83128e-06,0.0010935,0.0010578,1.48722
246391272,71209859,17451,314662,14.4067,7678440,2089.76,4.57847e-05,0.00664128,0.00863431,1.28947
246391502,71209859,17496,660511,3.99357,13492500,561.58,6.04617e-06,0.00085022,0.000921741,1.40292
246378596,71209859,16123,8035700,1867.22,317243000,271635,0.000232366,0.0338036,0.0317867,1.25294
246390918,71209859,17410,1178370,2.77729,29922300,425.921,2.35688e-06,0.000361448,0.000362464,1.66574
246364258,71209859,302,5191550,4746.43,214698000,727763,0.000914262,0.140182,0.139652,1.04172
246365925,71209859,500,33174800,2045.83,1058760000,305288,6.16682e-05,0.00920243,0.00923285,2.14698
246370547,71209859,1069,28634.7,0.100035,395625,15.7214,3.49349e-06,0.000549034,0,0
246373833,71209859,15721,11358.7,0.0535059,266070,6.92307,4.71055e-06,0.000609492,0,0
246392673,71209859,111220794,763312,293.288,17934700,46861.6,0.000384231,0.0613924,0.0542573,1.3824
246369926,71209859,996,1133880,318.681,29098300,58035.1,0.000281053,0.0511827,0.0548474,1.38557
246383790,71209859,16600,212185,52.9935,8509370,7434.98,0.000249752,0.0350402,0.0356775,0.356184
246362830,71209859,100,676256,640.499,18911400,95008.4,0.000947125,0.140492,0.142039,0.601763
246389867,71209859,17273,43717.5,0.0239573,890812,3.92477,5.48003e-07,8.97758e-05,0,0
246368045,71209859,830,902022,26.0923,27711400,3307.63,2.89265e-05,0.0036669,0.00345537,1.35815
246392262,71209859,17614,33788.4,0.787758,928756,119.373,2.33144e-05,0.00353296,0,0
246363024,71209859,132,12524,0.120097,500801,19.9083,9.58938e-06,0.00158961,0,0
246392155,71209859,17584,131394,0.504852,3295740,76.5382,3.84229e-06,0.000582511,0.000593976,0.680164
246382763,71209859,16499,339513,50.06,10313700,7114.45,0.000147447,0.0209549,0.0223186,2.63921
246387474,71209859,16964,77738.1,0.852659,3424130,122.464,1.09683e-05,0.00157534,0,0
246365795,71209859,491,773318,18.225,24102600,2628.66,2.35673e-05,0.00339919,0.00352738,1.64727
246391073,71209859,17431,650633,7.89816,15287200,1142.78,1.21392e-05,0.00175641,0.00186572,1.31547
246377282,71209859,16015,1624100,156.427,67595400,23385.1,9.63162e-05,0.0143988,0.0137421,0.848259
246379744,71209859,16259,1380710,48.2948,42279400,6404.92,3.49782e-05,0.00463885,0.00488684,1.7272
246369006,71209859,909,14337300,3927.76,476849000,530307,0.000273954,0.036988,0.036988,1.75892
246374801,71209859,15807,504723,37.1606,14510100,5266.39,7.36256e-05,0.0104342,0.00663496,0.725208
246375236,71209859,15842,7559490,1200.56,283410000,184559,0.000158815,0.0244142,0.0226703,2.31732
246368014,71209859,828,4715460,1835.59,165057000,256958,0.000389271,0.0544926,0.0531608,1.07734
246374354,71209859,15777,1689680,528.24,64996000,90884.1,0.000312627,0.0537876,0.0519214,1.9423
246378678,71209859,16134,5404690,1648.66,218528000,231619,0.000305043,0.0428552,0.0413235,1.38888
246367431,71209859,732,69366.4,0.116035,2181340,17.3084,1.67279e-06,0.000249522,0.000249522,0.838311
246369549,71209859,972,3505280,4823.46,140680000,798979,0.00137605,0.227936,0.233784,1.47714
246385739,71209859,16799,173112,2.98589,6039880,438.072,1.72483e-05,0.00253057,0.00305809,0.758259
246388780,71209859,17143,1938370,337.769,53561000,46311.2,0.000174254,0.0238918,0.0203539,1.83611
246366981,71209859,657,1936260,11.1606,50206000,1509.1,5.76402e-06,0.000779387,0.000778509,2.00569
246371320,71209859,10692,1573550,1508.29,44341000,211394,0.00095853,0.134342,0.134339,0.645181
246391284,71209859,17452,68431.4,1.33511,1960260,180.9,1.95102e-05,0.00264353,0.00265876,0.593106
246366686,71209859,600,69938,6.95203,4301820,921.022,9.94027e-05,0.0131691,0.0131691,0.0594378
246363249,71209859,175,546775,282.467,17092900,53875.8,0.000516605,0.0985337,0.109937,1.76387
246373594,71209859,15699,260106,32.3454,6884370,4395.09,0.000124355,0.0168973,0.0194829,0.989601
246383006,71209859,16533,102949,3.34613,3722520,501.551,3.25028e-05,0.00487184,0.00487877,0.529865
246384727,71209859,16687,1800300,1150.67,80824800,163690,0.000639158,0.090924,0.0832628,0.715831
246364284,71209859,311,944163,279.226,35964200,39695.6,0.00029574,0.0420431,0.0420431,0.512159
246366312,71209859,546,29344.1,0.0417903,1189330,6.71417,1.42415e-06,0.000228808,0,0
246391153,71209859,17438,1212480,116.857,21794900,16639.7,9.63786e-05,0.0137236,0.0140941,1.27945
246384365,71209859,16656,207137,30.2967,8288600,4650.01,0.000146264,0.022449,0.0224396,0.594824
246373959,71209859,15728,570476,40.5201,16056700,5748.36,7.10286e-05,0.0100764,0.0104632,1.15944
246378408,71209859,16096,69938,12.6759,2454510,1617.46,0.000181245,0.0231271,0.0231271,0.3623
246377142,71209859,16004,42098500,14722.8,1438980000,2713000,0.000349723,0.0644441,0.0606901,3.77519
246380665,71209859,16340,1148120,84.2675,40602600,11946.5,7.33961e-05,0.0104053,0.0103587,1.6715
246368383,71209859,857,979132,478.016,51163400,67546.3,0.000488203,0.0689859,0.0689859,0.903122
246372537,71209859,15603,312149,4.80485,8026800,584.948,1.53928e-05,0.00187394,0.00187394,1.95339
246370751,71209859,1093,4150020,95.6455,131947000,13592.9,2.3047e-05,0.00327538,0.00343118,1.73541
246365430,71209859,475,1996030,146.03,73628200,20173.6,7.316e-05,0.0101068,0.00955995,1.30679
246392096,71209859,17577,122182,1.2446,2482180,176.175,1.01864e-05,0.00144191,0.000792964,0.897526
246367826,71209859,804,67773.1,4.50042,2362560,609.856,6.64042e-05,0.00899849,0.00851513,0.636351
246376665,71209859,15964,216289,30.8654,10023100,5559.63,0.000142704,0.0257046,0.0234254,2.1698
246382799,71209859,16501,68842.6,15.1828,2102680,2232.46,0.000220544,0.0324284,0.0324261,0.0758445
246362932,71209859,113,1404380,17.6374,27465300,2505.8,1.25589e-05,0.00178428,0.00198899,2.79544
246377011,71209859,15997,3417500,1549.57,98867600,220007,0.000453421,0.0643765,0.0642557,1.42375
246363208,71209859,165,1762730,810.167,58207000,119514,0.000459609,0.0678007,0.0684205,1.24656
246364696,71209859,374,702820,47.5587,21384900,6608.35,6.76684e-05,0.00940263,0.00523355,0.81356
246367194,71209859,675,199564,60.9707,6941740,9408.32,0.000305519,0.0471443,0.0450389,0.786085
246391553,71209859,17508,403672,96.0943,6093090,13741.1,0.000238051,0.0340402,0.0321145,0.528202
246381995,71209859,16433,3443810,435.315,144212000,63508.1,0.000126405,0.0184412,0.0184678,1.01807
246385729,71209859,16798,272926,13.85,9963650,1989.92,5.07463e-05,0.00729105,0.00721353,1.71432
246386719,71209859,16883,842987,29.2114,29584400,4315.17,3.46523e-05,0.0051189,0.00502379,1.6514
246393040,71209859,111220880,91599.9,1.85554,2444550,249.703,2.0257e-05,0.00272602,0.00280318,0.857309
246364016,71209859,272,166355,45.5668,4518820,5584.35,0.000273914,0.0335689,0.0334864,0.637666
246371534,71209859,10698,525619,67.939,19800000,9256.18,0.000129255,0.0176101,0.0170481,0.905229
246380613,71209859,16336,190628,2.69181,6480160,340.366,1.41207e-05,0.00178549,0.00168734,0.996697
246388560,71209859,17109,807766,37.9509,23275700,5407.4,4.69825e-05,0.00669427,0.00691675,0.87113
246390593,71209859,17352,30013200,4376.33,714358000,659564,0.000145813,0.0219758,0.0207644,2.72594
246392863,71209859,111220844,624122,82.7217,22156800,11944.4,0.000132541,0.019138,0.0195121,1.2944
246375901,71209859,15905,29373500,4380.27,868245000,650021,0.000149123,0.0221295,0.0230306,1.71599
246379319,71209859,16217,644772,7.34633,19175600,931.695,1.13937e-05,0.001445,0.00144193,1.57585
246390968,71209859,17419,703405,116.964,25075900,17118.2,0.000166283,0.0243362,0.0195121,1.2944
246363031,71209859,133,173416,2.17925,4701980,290.757,1.25666e-05,0.00167665,0.00167665,0.826041
246388105,71209859,17062,679830,120.935,24500300,15588.5,0.00017789,0.02293,0.0238565,2.46292
246365408,71209859,472,317818,148.853,10424700,20682.3,0.000468358,0.0650758,0.0724073,1.07747
246385661,71209859,16790,831992,112.841,28782100,16220.6,0.000135627,0.0194961,0.0153906,1.98721
246387268,71209859,16933,950327,477.055,35632700,69255.7,0.00050199,0.0728757,0.0693668,1.24434
246391335,71209859,17460,2101530,197.163,47692800,30168.2,9.38188e-05,0.0143553,0.0136378,1.76183
246391730,71209859,17521,50695.5,11.8064,1051230,1669.23,0.000232889,0.0329266,0.0328882,0.278755
246373724,71209859,15715,141742,0.183439,4019010,25.5805,1.29417e-06,0.000180472,0.000142683,0.766565
246371857,71209859,10737,1174670,460.3,57367700,63403.9,0.000391856,0.053976,0.0555867,0.509318
246384383,71209859,16657,68531.1,9.15424,2947560,1519.14,0.000133578,0.0221672,0.0221962,0.773374
246379804,71209859,16264,623733,6.55052,19714700,833.366,1.05021e-05,0.0013361,0.00158326,1.03883
246388725,71209859,17135,33907.8,4.01727,1175380,500.912,0.000118476,0.0147728,0,0
246382043,71209859,16435,970706,76.548,44950100,10985.5,7.88581e-05,0.011317,0.0115249,0.64086
246386641,71209859,16876,5441140,366.115,187275000,52079.1,6.72864e-05,0.00957134,0.00868602,2.52394
246373080,71209859,15667,2482280,247.296,68466600,36739.4,9.96246e-05,0.0148007,0.0142567,1.44877
246366864,71209859,635,627892,232.837,25657000,38574.6,0.000370824,0.0614351,0.0567536,3.5865
246387674,71209859,16996,2711900,743.403,93288600,108996,0.000274126,0.0401918,0.0389327,1.78352
246390835,71209859,17396,161746,0.556577,4084280,84.9379,3.44105e-06,0.000525131,0,0
246372736,71209859,15621,14562.4,0.19404,295085,27.7983,1.33247e-05,0.0019089,0,0
246378211,71209859,16074,10862700,3385.7,479472000,570016,0.00031168,0.0524744,0.0581523,2.18666
246378524,71209859,16114,58998100,19816.8,2290080000,2818830,0.000335889,0.0477783,0.0465395,1.53216
246362790,71209859,95,8891300,2983.02,309485000,504617,0.000335498,0.056754,0.0564483,1.32748
246376997,71209859,15996,1153980,1335.35,49455600,180719,0.00115717,0.156606,0.156606,0.950813
246366372,71209859,564,1331320,68.6124,48620900,11714.3,5.15372e-05,0.00879898,0.00875248,2.22076
246363149,71209859,151,1144960,120.397,52438600,21309,0.000105154,0.0186112,0.0181747,1.96143
246370804,71209859,1101,1278100,315.624,43826800,56367.1,0.000246948,0.0441022,0.0414792,1.60307
246376775,71209859,15971,3815070,7494.89,141665000,1442950,0.00196455,0.378225,0.408747,1.30083
246392701,71209859,111220810,68468.7,32.4405,2283520,5033.31,0.000473801,0.0735126,0.0732523,0.237209
246367335,71209859,709,4426150,57.4314,185088000,9014.86,1.29755e-05,0.00203673,0.00208876,1.64431
246386614,71209859,16874,450771,197.805,14760000,28493.4,0.000438813,0.0632102,0.0543976,1.19426
246366173,71209859,523,1324710,75.2201,42378700,9893.48,5.67824e-05,0.00746842,0.00767592,1.86257
246365378,71209859,467,5456270,83.9575,174515000,11860.7,1.53873e-05,0.00217378,0.00212875,1.9474
246378822,71209859,16146,368382,95.806,13731400,13456.2,0.000260073,0.0365279,0.0350655,0.576822
246383859,71209859,16606,259431,6.66511,9058510,1098.58,2.56913e-05,0.00423458,0.00415619,0.662998
246377296,71209859,16016,73794000,11033.5,2713200000,1557570,0.000149517,0.021107,0.021169,2.40219
246379575,71209859,16245,344469,79.2238,10627100,12024.6,0.000229988,0.0349075,0.0329281,0.900701
246363431,71209859,201,4719770,620.552,182357000,83211.6,0.000131479,0.0176304,0.0176267,1.32862
246373320,71209859,15680,397464,89.4593,8749940,13529.3,0.000225075,0.0340391,0.0358612,0.512488
246366514,71209859,596,2152990,266.841,63217200,37054.2,0.00012394,0.0172106,0.0161002,1.79333
246376015,71209859,15917,5143640,411.252,145840000,61655.2,7.99535e-05,0.0119867,0.0139226,1.52224
246364601,71209859,364,138054,2.68029,4177680,347.644,1.94148e-05,0.00251817,0.00243131,1.05507
246367875,71209859,810,184641,17.4704,8016260,2898.31,9.46179e-05,0.015697,0,0
246382235,71209859,16455,2062870,71.9383,78577700,9768.97,3.48729e-05,0.00473561,0.00439523,2.00023
246381552,71209859,16401,34683.2,0.1382,1505540,19.7056,3.98465e-06,0.000568161,0,0
246389432,71209859,17229,1091240,154.786,41046500,22640.7,0.000141844,0.0207477,0.0203501,1.13341
246382837,71209859,16510,8827670,1719.02,355034000,254499,0.00019473,0.0288297,0.0260218,1.6475
246391535,71209859,17503,1228680,149.478,21946800,21419.7,0.000121657,0.0174331,0.0192001,1.12045
246367392,71209859,724,184470,0.820551,6004440,103.645,4.44816e-06,0.000561854,0.000554372,0.72964
246362662,71209859,44,2527550,8802.86,102802000,1650090,0.00348276,0.65284,0.641086,1.02252
246370277,71209859,1031,872071,34.1957,29894100,4431.33,3.9212e-05,0.00508139,0.00477614,1.59106
246362656,71209859,41,631743,56.2519,17050400,7729.26,8.90424e-05,0.0122348,0.0117815,1.31517
246380685,71209859,16341,1008290,78.7284,35685500,11170.3,7.80811e-05,0.0110785,0.011022,1.66836
246376923,71209859,15988,3949500,1617.83,143630000,227890,0.00040963,0.057701,0.0575371,1.29383
246371609,71209859,10703,7970070,1991.79,310540000,289592,0.000249909,0.036335,0.0339507,1.13973
246391766,71209859,17526,349851,0.582616,8918520,82.1003,1.66532e-06,0.000234672,0.000240255,1.34724
246390855,71209859,17399,68060.6,0.718648,1187070,112.687,1.05589e-05,0.00165569,0,0
246375924,71209859,15908,8860220,1102.22,287974000,167792,0.000124401,0.0189377,0.0209505,1.8068
246386999,71209859,16899,1384350,105.395,48593200,15374.6,7.61333e-05,0.011106,0.0105242,3.07632
246366274,71209859,541,1958260,2190.35,94246600,339497,0.00111851,0.173366,0.173366,0.923453
246384005,71209859,16634,521145,25.5327,19296100,3869.1,4.89934e-05,0.00742423,0.00790561,0.673954
246364136,71209859,294,10704000,3456.31,458057000,504107,0.000322899,0.0470953,0.0445913,1.31333
246388286,71209859,17086,1099290,106.439,38093600,14603.9,9.6825e-05,0.0132848,0.00917016,2.06633
246376529,71209859,15957,1768910,327.215,78827900,59936.1,0.000184982,0.0338832,0.0328284,2.47152
246363415,71209859,199,1028690,13.2297,26864100,1869.03,1.28608e-05,0.00181691,0.00178272,1.86901
246385613,71209859,16785,117044,4.55474,4494390,579.143,3.89146e-05,0.00494806,0.00643785,1.16704
246386350,71209859,16853,28975.7,1.78215,1044110,266.664,6.1505e-05,0.00920302,0,0
246387920,71209859,17034,1452250,269.51,53529000,39478.5,0.000185581,0.0271844,0.0261189,0.956504
246366410,71209859,575,321011,11.6334,15017400,1745.25,3.62398e-05,0.00543674,0.00472079,1.30636
246390705,71209859,17370,279525,9.16915,9177870,1450.38,3.28026e-05,0.00518871,0.00551102,0.775016
246369240,71209859,939,92796.9,0.420128,2333670,58.7029,4.5274e-06,0.000632596,0.000631827,0.97168
246383756,71209859,16598,81712.8,27.0066,3502960,4023.1,0.000330506,0.0492347,0,0
246380577,71209859,16332,3398870,201.479,119687000,28156.1,5.92783e-05,0.00828396,0.00793773,2.03816
246379613,71209859,16250,989011,97.5131,29575300,13644.7,9.85965e-05,0.0137963,0.0165307,1.3053
246376311,71209859,15946,2619870,308.216,83483400,43172.2,0.000117646,0.0164788,0.0165071,1.11012
246382249,71209859,16456,231452,1.31837,9059270,216.327,5.69607e-06,0.000934655,0.000910294,1.12782
246367231,71209859,684,151695,1.65406,4909150,220.631,1.09039e-05,0.00145444,0.00141717,1.08753
246379464,71209859,16231,410557,88.3254,13276500,14228.5,0.000215136,0.0346566,0.0317787,1.15184
246387101,71209859,16915,72741500,59848.6,2719430000,9972570,0.000822757,0.137096,0.133309,3.7147
246365072,71209859,422,493951,3.79869,18089900,523.339,7.69043e-06,0.0010595,0.000956961,1.68666
246390071,71209859,17308,157955,2.29412,4549460,362.587,1.45239e-05,0.0022955,0.00229872,0.679942
246387735,71209859,17002,33611.6,0.14338,1317540,20.4863,4.26579e-06,0.000609503,0,0
246379476,71209859,16232,410557,88.3254,13276500,14228.5,0.000215136,0.0346566,0.0317787,1.15184
246364747,71209859,379,241529,188.78,5550520,26475,0.000781602,0.109614,0.109699,1.35225
246393014,71209859,111220876,485321,0.327987,11761600,47.263,6.75814e-07,9.73851e-05,1.32762e-05,2.14878
246383019,71209859,16535,1076200,153.93,46356300,22979.4,0.000143031,0.0213524,0.0217992,0.736625
246382442,71209859,16466,2576720,59.5083,97314000,8846.21,2.30946e-05,0.00343313,0.00332681,1.78549
246372869,71209859,15631,148678,3.31123,5111790,562.947,2.22711e-05,0.00378635,0.00597454,2.20343
246366829,71209859,629,1975250,53.1058,82916000,8233.44,2.68855e-05,0.0041683,0.00448397,1.75685
246379376,71209859,16218,99906.9,0.114274,3170150,17.475,1.14381e-06,0.000174913,0.000175038,0.57769
246363378,71209859,191,691462,186.702,26537000,37021.1,0.00027001,0.0535404,0.0677492,2.56381
246367648,71209859,765,67563.8,3.86283,2314320,563.964,5.7173e-05,0.00834712,0.0085031,0.423525
246384620,71209859,16680,8638160,5037.55,372057000,724294,0.000583175,0.0838482,0.0823074,1.02704
246377198,71209859,16010,5785260,1862.36,166684000,336331,0.000321914,0.0581358,0.0582184,3.05584
246381011,71209859,16364,1869690,89.2052,54425400,12212.6,4.77113e-05,0.00653188,0.00599543,1.55247
246383190,71209859,16546,96982.2,32.3659,3316520,4867.6,0.00033373,0.0501906,0.0470222,1.28716
246390786,71209859,17387,390000,1.41684,7862060,200.689,3.63292e-06,0.000514587,0.000334988,0.580836
246378402,71209859,16095,139876,31.7206,5239260,4509.76,0.000226777,0.0322412,0.0322412,0.315396
246362696,71209859,61,74208,2.38732,2075840,385.647,3.21706e-05,0.00519684,0.00485143,0.689581
246365468,71209859,480,173104,29.184,5770460,4145.97,0.000168593,0.0239508,0.0242929,1.25458
246392338,71209859,111220624,29367,2.2691,1180320,310.967,7.72671e-05,0.010589,0,0
246369436,71209859,961,24683900,9250.81,835282000,1358580,0.000374771,0.0550391,0.0562954,2.70875
246379286,71209859,16215,3002880,208.176,99119700,33379.5,6.93255e-05,0.0111158,0.0128854,1.9897
246381824,71209859,16419,1302310,306.846,55810600,43376.9,0.000235617,0.0333076,0.031221,1.21019
246380243,71209859,16294,342460,41.0603,11281900,5950.11,0.000119898,0.0173746,0.0155336,1.2032
246375229,71209859,15838,657410,101.236,26875600,15657.8,0.000153993,0.0238174,0.0288116,0.913556
246376202,71209859,15937,5221060,372.086,138585000,51109.7,7.12663e-05,0.00978914,0.00918536,0.942831
246379255,71209859,16204,138323,677.384,4395210,118129,0.00489713,0.854011,0.856622,1.14571
246388498,71209859,17100,594473,316.895,16696200,42311.3,0.000533069,0.0711745,0.0711745,0.719736
246362905,71209859,111,1678510,866.539,85776600,117923,0.000516254,0.0702542,0.0702542,0.753916
246376095,71209859,15928,15816400,2421.89,516529000,334221,0.000153125,0.0211313,0.0200203,2.5523
246393146,71209859,124372440,30226.8,9.24372,577276,1173.45,0.000305812,0.0388216,0,0
246362596,71209859,2,364906,13.5833,14321000,2093.03,3.72241e-05,0.00573581,0.00656971,1.292
246366789,71209859,621,716869,52.2546,24653300,7372.91,7.28929e-05,0.0102849,0.00970167,0.691189
246367309,71209859,703,15343300,4820.45,601278000,667959,0.000314173,0.0435342,0.0426214,1.73397
246383649,71209859,16588,234893,189.46,10727300,28660.5,0.000806583,0.122015,0.0712463,0.771251
246377888,71209859,16036,3231240,745.615,75771300,121653,0.000230752,0.0376491,0.0403296,2.34014
246388959,71209859,17172,661848,28.8772,19934600,3950.65,4.36311e-05,0.00596911,0.00544052,1.52538
246369780,71209859,977,559504,394.664,25831000,56986.1,0.000705382,0.101851,0.101851,1.03904
246382669,71209859,16489,2795440,147.545,95885300,21010.5,5.27805e-05,0.00751598,0.00782061,2.87173
246380360,71209859,16313,11961300,1120.37,420493000,162384,9.3666e-05,0.0135757,0.0136451,1.63157
246378915,71209859,16157,132204,68.2862,5830780,11822.7,0.000516523,0.0894283,0.137811,0.569119
246389157,71209859,17199,33871.9,11.289,1211850,1406.59,0.000333285,0.0415269,0,0
246377928,71209859,16040,4919180,2117.38,212289000,367816,0.000430433,0.0747718,0.0692294,4.07056
246385767,71209859,16802,23696.5,7.22455,811562,1029.86,0.000304879,0.0434606,0,0
246392492,71209859,111220750,244777,199.394,6431820,30592.6,0.000814595,0.124982,0.124979,1.00942
246370490,71209859,1064,8563990,4572.04,340418000,664052,0.000533869,0.0775401,0.0754933,1.50727
246382567,71209859,16475,243619,9.21491,8567530,1339.38,3.78251e-05,0.00549786,0.00549864,0.494375
246375732,71209859,15873,1258880,327.178,44518300,46266.3,0.000259895,0.0367519,0.0367519,1.95167
246386915,71209859,16890,282806,2.7447,11242400,408.667,9.70524e-06,0.00144505,0.00147346,0.631734
246366267,71209859,537,357980,3.73307,13280400,537.703,1.04281e-05,0.00150205,0.00159581,1.09065
246377556,71209859,16029,1243570,708.271,51735500,107337,0.000569546,0.0863132,0.0816184,2.20569
246372568,71209859,15605,256504,4.51164,8723680,751.004,1.75889e-05,0.00292785,0.000980018,0.707362
246392433,71209859,111220696,290754,24.5759,9390810,3322.05,8.45249e-05,0.0114256,0.0108747,0.635663
246366416,71209859,576,24919.4,0.194571,698545,29.5719,7.808e-06,0.0011867,0,0
246392028,71209859,17571,155950,1.31088,3427490,185.902,8.40576e-06,0.00119206,0.000691977,0.948612
246366252,71209859,533,2037670,130.368,64447900,17832.1,6.39791e-05,0.00875123,0.00880293,1.40501
246378542,71209859,16119,2431880,605.388,97981100,88000,0.000248938,0.036186,0.0338972,1.10651
246380027,71209859,16280,33062.6,0.527552,1001500,66.6312,1.59562e-05,0.00201531,0,0
246371901,71209859,182305697,1599390,33.3049,41884400,4402.8,2.08236e-05,0.0027528,0.00274336,2.20682
246365289,71209859,446,326375,83.213,11745800,11897.9,0.000254962,0.0364548,0.0376384,1.19329
246369902,71209859,988,909194,470.658,40866700,64020.8,0.000517665,0.0704149,0.0704149,1.18833
246388096,71209859,17059,22717.5,0.0226295,866180,3.14301,9.96124e-07,0.000138352,0,0
246365093,71209859,424,453922,15.9993,11562800,2068.08,3.52467e-05,0.00455603,0.0045547,0.921575
246380807,71209859,16348,1472960,95.9433,50451600,13013.1,6.51365e-05,0.00883465,0.00811131,2.32837
246381705,71209859,16413,1152910,12.4594,52942100,1778.2,1.08069e-05,0.00154235,0.000777855,1.70303
246384632,71209859,16681,994316,109.542,42072100,16053.9,0.000110168,0.0161456,0.0170222,0.760279
246389175,71209859,17203,182227,1.51724,5488540,206.885,8.32611e-06,0.00113531,0.00105048,0.484172
246368539,71209859,869,69938,39.5196,2859030,7146.97,0.000565067,0.10219,0.10219,1.2391
246370929,71209859,1113,102123,2.48423,4354570,346.338,2.43258e-05,0.00339137,0.000360751,1.1703
246376399,71209859,15953,271973,47.6314,6651060,7068.88,0.000175133,0.0259911,0.0232004,0.922045
246379059,71209859,16174,3526120,649.668,130056000,90673.7,0.000184244,0.0257148,0.025587,0.872341
246385132,71209859,16721,996417,25.3036,37383800,3879.98,2.53946e-05,0.00389393,0.00392904,1.10221
246391456,71209859,17485,2334460,156.305,57771200,26060.7,6.69552e-05,0.0111635,0.0099801,2.32454
246392170,71209859,17586,33916.4,0.0757001,790741,11.4889,2.23196e-06,0.000338741,0,0
246381630,71209859,16408,32778.4,0.0155917,1344400,1.98149,4.75672e-07,6.04513e-05,0,0
246384787,71209859,16690,2763220,2455.22,114858000,353628,0.000888537,0.127977,0.127612,0.770161
246391792,71209859,17529,1275020,177.808,28570000,25830.4,0.000139456,0.0202589,0.0185748,1.84187
246387198,71209859,16927,2556940,651.288,97691700,93735.8,0.000254714,0.0366594,0.0327192,1.73968
246370477,71209859,1062,1258760,62.5371,49323500,8716.69,4.96815e-05,0.00692481,0.00692422,1.14027
246386184,71209859,16829,34006400,6258.49,1439040000,945157,0.000184039,0.0277935,0.0269207,1.45196
246362668,71209859,48,5689390,7075.29,248955000,1184330,0.00124359,0.208165,0.211621,1.81177
246362994,71209859,126,462989,53.5744,14361800,7577.2,0.000115714,0.0163658,0.0167598,1.37129
246363918,71209859,259,244783,0.942725,3209270,117.249,3.85127e-06,0.000478992,0.000478992,0.847283
246385304,71209859,16751,3030030,1108.13,109134000,166450,0.000365715,0.0549335,0.0518309,1.62687
246386333,71209859,16852,295372,23.061,10897800,3264.56,7.80747e-05,0.0110524,0.00971345,1.50796
246362848,71209859,103,33242.4,0.0936916,1130610,11.8335,2.81844e-06,0.000355976,0,0
246392195,71209859,17590,250920,16.4941,4882530,2298.95,6.57345e-05,0.00916209,0.00960689,0.875535
246368437,71209859,861,940508,143.354,29946000,20924.5,0.000152422,0.0222481,0.0221689,1.88759
246371003,71209859,1128,1430860,136.899,58746700,20933.8,9.56761e-05,0.0146303,0.015621,1.5269
246385096,71209859,16716,1235780,80.4255,45304900,11816.5,6.50808e-05,0.00956194,0.0100015,1.55582
246387487,71209859,16967,6507860,1337.45,220182000,190572,0.000205513,0.0292833,0.0300247,1.96737
246368584,71209859,872,611130,20.0868,23304100,2623.06,3.28683e-05,0.00429215,0.00427075,1.01359
246382611,71209859,16479,371712,2.53927,14885900,406.468,6.83128e-06,0.0010935,0.0010578,1.48722
246388478,71209859,17098,867699,496.408,26650600,66533.8,0.000572097,0.0766784,0.0762561,0.827649
246389317,71209859,17220,19001300,2118.55,527657000,324753,0.000111495,0.0170911,0.0162395,2.96397
246390817,71209859,17392,282835,1.38374,6456540,214.624,4.89239e-06,0.000758832,0.000284232,0.891428
246385007,71209859,16710,443160,268.31,15339900,38011.7,0.000605447,0.0857741,0.0851147,0.451457
246390776,71209859,17383,689779,4.44124,12694300,609.408,6.43863e-06,0.000883483,0.000879222,1.05371
246370639,71209859,1077,26440.3,0.0631466,1073510,8.64926,2.38828e-06,0.000327125,0,0
246365986,71209859,504,3129800,801.395,117378000,112764,0.000256053,0.0360293,0.0353346,0.967577
246370584,71209859,1072,389000,45.9187,15066200,6736.67,0.000118043,0.0173179,0.0168517,0.768574
246371447,71209859,10695,699380,129.865,27978100,17599.4,0.000185686,0.0251643,0.0251643,0.536054
246392445,71209859,111220700,30528.3,3.51692,1333110,479.482,0.000115202,0.0157061,0,0
246375178,71209859,15833,280886,8.69987,9077320,1483.42,3.0973e-05,0.0052812,0.00522659,0.443228
