id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222988966,71209982,16867,1937780,3417.48,77561100,468288,0.00176361,0.241663,0.245629,0.429704
222979867,71209982,10686,1698340,2564.74,79593300,346771,0.00151014,0.204182,0.208866,0.515151
222975648,71209982,597,2733900,16442.8,101788000,2220480,0.0060144,0.812201,0.815537,0.710614
222976994,71209982,805,364957,449.131,12028600,65315.1,0.00123064,0.178967,0.180036,0.273613
222990932,71209982,17082,305311,575.019,11398900,75819,0.00188339,0.248333,0.251225,0.387828
222973010,71209982,304,1934350,6321.56,69231700,825764,0.00326805,0.426894,0.462516,0.759298
222980670,71209982,15630,427475,259.695,15185100,35910.1,0.000607509,0.0840051,0.0834369,0.330955
222973318,71209982,354,61743500,236263,2046470000,31524400,0.00382652,0.51057,0.507455,0.760064
222977941,71209982,950,537693,378.608,20631900,55280.9,0.000704134,0.102811,0.0979075,0.609955
222973614,71209982,426,623705,935.419,22217400,125158,0.00149978,0.200668,0.207393,0.431356
222975118,71209982,511,837585,455.353,31728100,63402,0.00054365,0.0756962,0.0778473,0.494573
222982709,71209982,15856,35755500,28190.5,1561700000,3924500,0.000788424,0.109759,0.107986,0.68109
222992270,71209982,17447,103665,190.887,2077940,25357.3,0.00184138,0.244608,0.241477,0.138902
222988618,71209982,16732,3254240,8643.44,122232000,1155860,0.00265606,0.355185,0.366874,0.710939
222988479,71209982,16673,250246,219.365,10330400,32195,0.000876595,0.128654,0.125785,0.382145
222972647,71209982,239,4453810,9310.6,184358000,1360340,0.00209048,0.305434,0.296206,1.00266
222990957,71209982,17092,19368200,58716.3,647118000,7793620,0.00303158,0.402392,0.407087,0.720942
222991402,71209982,17204,294154,1031.76,11479500,137341,0.00350754,0.466901,0.488098,0.514075
222983154,71209982,15910,1891950,9462.65,80944600,1367650,0.00500154,0.72288,0.732916,0.382291
222976182,71209982,687,4106780,9375.68,163393000,1312260,0.00228298,0.319536,0.308311,1.27837
222983398,71209982,15939,2581940,7085.72,95406000,968312,0.00274434,0.375032,0.375435,0.53739
222993078,71209982,111220692,747421,4024.61,30910500,538378,0.00538465,0.720315,0.695287,0.396889
222980108,71209982,10722,9219920,8989.47,402010000,1314240,0.000975005,0.142544,0.143297,0.679135
222987839,71209982,16596,723796,949.783,30572000,153150,0.00131222,0.211593,0.19603,1.53767
222988808,71209982,16819,7946940,12161.3,361630000,1662770,0.00153031,0.209233,0.209339,0.668045
222977171,71209982,844,4548960,18873.6,225789000,2626510,0.004149,0.577386,0.576619,0.276785
222972540,71209982,218,1656620,6342.42,75372900,1021990,0.00382853,0.616913,0.613834,0.744132
222988805,71209982,16818,51573700,67619,2375770000,9452690,0.00131111,0.183285,0.184731,0.701285
222988770,71209982,16796,68739.2,328.024,2686730,44579.5,0.00477201,0.648531,0.649284,0.129056
222991795,71209982,17333,350897,2385.41,13407500,321280,0.00679803,0.915597,0.90855,0.275005
222985787,71209982,16245,440764,328.995,15515800,47018.9,0.000746419,0.106676,0.106772,0.226555
222988736,71209982,16781,288888,352.552,11020400,49951,0.00122038,0.172908,0.184719,0.417282
222980973,71209982,15686,3124170,3274.19,82007700,444629,0.00104802,0.142319,0.150638,0.987587
222985249,71209982,16138,692429,2355.79,28235800,347218,0.00340221,0.501449,0.512984,0.643263
222991848,71209982,17353,11003100,41686.2,367909000,5540970,0.00378858,0.503581,0.509874,0.638336
222992256,71209982,17444,1072310,3842.25,26663300,509685,0.00358316,0.475317,0.473615,0.567837
222981055,71209982,15701,359766,356.22,10489400,48630.4,0.000990144,0.135172,0.14362,0.60847
222975850,71209982,623,100764000,106195,4051200000,15031100,0.0010539,0.149171,0.149792,1.04076
222983449,71209982,15944,1551010,7609.05,69001400,1057080,0.00490588,0.681545,0.645983,0.398781
222993145,71209982,111220750,233346,174.678,5417690,22415.6,0.000748578,0.0960617,0.0967985,0.325684
222991817,71209982,17341,99026.8,873.425,4265610,117060,0.00882009,1.18211,1.19313,0.384621
222971486,71209982,105,54633.7,276.131,1813220,37795.6,0.00505422,0.6918,0.678434,0.231881
222991995,71209982,17380,4987190,21588.8,152625000,2865100,0.00432885,0.574492,0.570901,0.617144
222972548,71209982,220,10533900,47668.7,480913000,6955640,0.00452527,0.66031,0.657747,0.463417
222972907,71209982,289,244440,1382.84,10483800,190460,0.00565719,0.779168,0.707308,0.707825
222993590,71209982,111220906,67312.2,682.216,2607970,91153.5,0.0101351,1.35419,1.35232,0.0781486
222970510,71209982,39,8138130,25409.1,318798000,3436710,0.00312223,0.422297,0.441441,0.584691
222982484,71209982,15828,6492660,5249.92,242751000,717430,0.000808594,0.110499,0.110822,0.511933
222980575,71209982,15611,195408,96.6609,5041210,12941.1,0.000494662,0.0662258,0.0680271,0.672322
222992821,71209982,17578,34930.6,344.985,1243700,48662.1,0.00987629,1.39311,0,0
222991114,71209982,17145,2672900,11804.8,89948500,1535100,0.00441649,0.574319,0.593292,0.531619
222971087,71209982,67,197874,279.711,6908820,37779.5,0.00141358,0.190926,0.193547,0.455719
222988292,71209982,16612,1503460,1740.09,56218800,242860,0.00115739,0.161534,0.166643,0.625655
222985586,71209982,16191,3727480,4229.35,140148000,610848,0.00113464,0.163877,0.161839,0.56165
222990949,71209982,17088,229918,830.019,7873750,108169,0.00361006,0.470466,0.470462,0.0623971
222974905,71209982,481,441969,1001.6,15309000,145631,0.00226623,0.329504,0.329073,0.505391
222982539,71209982,15837,791529,384.247,33657300,57766.5,0.000485449,0.0729809,0.0720282,0.412042
222973245,71209982,339,20431300,22757.2,850675000,3254530,0.00111384,0.159292,0.162054,0.836072
222986706,71209982,16391,119412,451.29,5441750,64511.9,0.00377928,0.540247,0.540224,0.140119
222991109,71209982,17142,102887,260.816,3622350,35140.7,0.00253498,0.341546,0.34191,0.178413
222984728,71209982,16058,16034400,33698.7,619769000,4523940,0.00210165,0.28214,0.275756,0.655051
222988487,71209982,16677,921345,1868.48,38879200,296450,0.00202799,0.321758,0.321516,0.694486
222971473,71209982,101,1869810,1419.3,51969700,184305,0.000759064,0.0985688,0.098999,0.333201
222976860,71209982,777,299488,335.433,9274800,44269.3,0.00112002,0.147816,0.148797,0.389534
222985315,71209982,16152,68306.8,338.455,2501050,48935.7,0.00495493,0.716412,0.710758,0.609436
222982177,71209982,15793,1507500,1147.89,62039400,166702,0.000761452,0.110582,0.113106,0.359519
222991007,71209982,17116,376632,1889.95,13458400,262379,0.00501803,0.696648,0.698238,0.418226
222993213,71209982,111220788,561895,2438.75,22850700,320896,0.00434023,0.571095,0.562871,0.402974
222985537,71209982,16171,3345330,15336.9,133870000,2432500,0.00458457,0.727134,0.748066,0.557746
222972704,71209982,252,159608,534.869,7716010,72325.2,0.00335114,0.453142,0.449793,0.19666
222992237,71209982,17438,1580460,5956.52,38703800,787574,0.00376885,0.498318,0.491311,0.550544
222992261,71209982,17445,473267,1825.22,10544500,238224,0.00385664,0.50336,0.497056,0.482634
222980219,71209982,182305693,517360,43.8596,10104700,6313.39,8.47758e-05,0.0122031,0.0124283,0.768269
222992089,71209982,17411,517616,1960.66,14667300,252804,0.00378787,0.488401,0.481982,0.36407
222984865,71209982,16088,111169,229.228,4165780,31656.5,0.00206198,0.284761,0.278236,0.162047
222988604,71209982,16726,5298820,12487.2,193153000,1673680,0.0023566,0.31586,0.322866,0.753356
222970241,71209982,12,138532,114.333,4271030,15935.6,0.000825317,0.115032,0.114991,0.162351
222983083,71209982,15899,637213,840.499,22780500,114009,0.00131902,0.178918,0.184926,0.38016
222976521,71209982,727,368257,460.21,13373700,64514.1,0.0012497,0.175188,0.179938,0.516411
222988771,71209982,16797,600015,1320.68,23041200,177933,0.00220108,0.296548,0.311264,0.727417
222981318,71209982,15721,24869.6,6.62451,622854,895.981,0.00026637,0.0360271,0,0
222988494,71209982,16681,1359170,923.778,57002400,125885,0.000679661,0.0926187,0.0934391,0.362784
222986032,71209982,16278,34669.5,5.90706,966134,775.524,0.000170382,0.0223691,0,0
222977569,71209982,894,1835240,3383.03,70078400,532919,0.00184337,0.290381,0.291246,0.405869
222978937,71209982,1067,386468,3859.96,13173700,527528,0.00998778,1.365,1.34014,0.332873
222977151,71209982,839,290188,2774.95,12538200,374491,0.0095626,1.29051,1.29751,0.377383
222985793,71209982,16247,6054820,5946.16,206826000,821447,0.000982054,0.135668,0.137773,0.68783
222986437,71209982,16348,1720780,1855.89,63679300,272676,0.00107852,0.158461,0.165839,0.876013
222980566,71209982,15610,218840,112.413,5609360,15223.1,0.000513675,0.0695628,0.072222,0.598172
222975260,71209982,529,129145,96.8151,5422960,14441.2,0.00074966,0.111821,0.10896,0.341571
222971537,71209982,133,347968,108.865,9364080,14387.7,0.000312859,0.0413478,0.0413552,0.247509
222980268,71209982,15564,868934000,2039840,33407900000,292809000,0.00234752,0.336976,0.337017,1.17083
222992536,71209982,17474,295224,1429.73,9185140,186722,0.00484285,0.632476,0.623344,0.447842
222971099,71209982,72,99174.5,32.9943,2769950,4462.15,0.000332689,0.0449929,0.0449605,0.305708
222988730,71209982,16777,571799,427.339,22443200,58963,0.000747358,0.103118,0.106428,0.334092
222978037,71209982,963,100965,220.098,1498830,28836.3,0.00217994,0.285608,0.30336,0.383175
222986041,71209982,16280,102819,25.702,3075270,3464.9,0.000249974,0.033699,0.034707,1.28673
222971701,71209982,159,9284960,20668.2,362337000,2849200,0.00222599,0.306862,0.325381,0.777614
222990690,71209982,17001,168860,366.372,7111540,49711,0.00216968,0.294392,0.30065,0.597368
222986426,71209982,16340,1007120,1909.1,40600200,281647,0.00189559,0.279655,0.259053,1.00714
222988949,71209982,16859,147171,146.046,5788540,19675,0.000992355,0.133688,0.137657,0.504426
222985088,71209982,16121,10280600,108710,484880000,18369200,0.0105743,1.78679,1.77549,0.473784
222989102,71209982,16881,366745,1069.85,15854900,146223,0.00291717,0.398707,0.402539,0.291943
222992539,71209982,17476,9965030,38431.6,287256000,5105500,0.00385665,0.512342,0.495668,1.02779
222980744,71209982,15658,104130,41.5664,2544310,5647.41,0.000399179,0.0542345,0.0542346,0.461517
222987276,71209982,16510,10666000,20112.1,436074000,3226070,0.00188562,0.302462,0.302378,1.28064
222988799,71209982,16811,83997.9,174.951,4000130,24114.5,0.0020828,0.287084,0.294348,0.534853
222978402,71209982,1021,2989510,13666.2,151215000,1903710,0.0045714,0.636797,0.614693,0.424565
222974889,71209982,479,663875,4675.75,29015100,738163,0.00704312,1.1119,1.10416,0.658763
222991121,71209982,17150,887044,5259.67,31891700,688598,0.00592944,0.776284,0.792111,0.396434
222972854,71209982,279,63985.8,160.305,2722450,24321.9,0.00250532,0.380114,0.399408,0.812401
222980685,71209982,15632,380529,181.757,11624200,25722.8,0.000477643,0.0675975,0.0687925,0.303348
222972095,71209982,167,652451,1071.42,26951600,150132,0.00164215,0.230104,0.230715,0.349851
222980635,71209982,15623,5349930,2463.48,146267000,334519,0.00046047,0.0625277,0.0642736,0.760319
222991800,71209982,17335,269520,1618.03,9297030,215204,0.00600339,0.798471,0.781962,0.353523
222991835,71209982,17347,599088,2031.92,16558400,259948,0.00339168,0.433906,0.432005,0.454154
222971694,71209982,157,2254690,1367.57,63666700,189114,0.000606545,0.083876,0.0852657,0.942683
222973188,71209982,331,1739580,540.818,53914400,71709.8,0.000310891,0.0412225,0.0448049,0.737192
222979095,71209982,1090,524224,1258.84,24067600,186161,0.00240133,0.355117,0.347163,0.311032
222990805,71209982,17033,1635420,8726.16,66756700,1171910,0.00533574,0.71658,0.694516,0.381945
222992710,71209982,17535,169421,208.096,4273690,26685.9,0.00122827,0.157512,0.154506,0.303135
222984801,71209982,16078,727313,783.422,30882000,108789,0.00107715,0.149576,0.152415,0.439415
222988392,71209982,16631,3059280,4642.44,109846000,629581,0.0015175,0.205794,0.217165,0.542
222986931,71209982,16435,1242670,6577.3,57845100,1025380,0.00529288,0.825145,0.824003,0.461413
222972867,71209982,281,640306,416.265,12652900,62452.9,0.000650103,0.097536,0.0922698,0.534987
222985577,71209982,16184,30133,59.9601,1234850,8864.52,0.00198984,0.294179,0,0
222980353,71209982,15576,8042510,4018.32,253958000,570956,0.000499635,0.0709922,0.0745169,0.730878
222990758,71209982,17018,301837,692.406,9542540,91809.8,0.00229397,0.30417,0.304591,0.501934
222992686,71209982,17527,235651,3882.89,9353920,529280,0.0164773,2.24603,2.25096,0.115469
222986407,71209982,16332,3683460,4666.76,142766000,678619,0.00126695,0.184234,0.1826,0.972511
222991708,71209982,17302,79435.2,416.856,3794440,56627.2,0.00524774,0.712872,0.773034,0.51445
222980559,71209982,15609,553417,411.04,19618700,61608.5,0.00074273,0.111324,0.113102,0.540477
222989101,71209982,16880,486119,1442.13,20944900,197569,0.00296661,0.406421,0.411256,0.242252
222985919,71209982,16267,416699,392.479,14004100,52284.4,0.000941876,0.125473,0.131711,0.606364
222988471,71209982,16668,24631000,23681.1,1037550000,3395480,0.000961434,0.137854,0.14001,0.726543
222992001,71209982,17381,931443,2831.5,25157800,385530,0.00303991,0.413906,0.415408,0.424499
222988551,71209982,16701,789120,1147.77,34171100,163020,0.00145449,0.206585,0.203041,0.41141
222991011,71209982,17118,239125,429.215,7671820,57118.7,0.00179494,0.238865,0.2387,0.239771
222986719,71209982,16395,29298000,44632.4,1227970000,6545870,0.0015234,0.223424,0.227963,1.17728
222992659,71209982,17516,34916.7,504.783,1356930,69381.6,0.0144568,1.98706,0,0
222988819,71209982,16825,205831,670.772,8207400,89471,0.00325886,0.434683,0.434226,0.115086
222980031,71209982,10704,1431120,19814.8,71740300,3357670,0.0138456,2.34618,2.32679,0.448511
222986712,71209982,16393,408019,1941.35,18266300,288907,0.004758,0.708072,0.691132,0.48476
222991369,71209982,17191,799729,1834.47,28245600,248055,0.00229386,0.310173,0.322224,0.457212
222993447,71209982,111220898,26635.9,196.797,1204800,25911.4,0.00738842,0.972803,0,0
222978569,71209982,1048,6158430,33015.6,204427000,4369550,0.00536104,0.709523,0.721605,0.455534
222983412,71209982,15940,7072830,14706.1,216900000,2004900,0.00207923,0.283465,0.281777,0.978184
222984749,71209982,16065,2492760,5176.89,88292500,689775,0.00207677,0.276711,0.273794,0.792361
222986204,71209982,16294,519097,185.508,17244800,24632.7,0.000357367,0.0474531,0.0532994,0.73835
222985958,71209982,16270,917102,921.089,32782800,134749,0.00100435,0.146929,0.146166,0.28682
222983519,71209982,15953,257767,124.596,6111370,16448.3,0.000483366,0.0638109,0.063321,0.514882
222991821,71209982,17342,99026.8,873.425,4265610,117060,0.00882009,1.18211,1.19313,0.384621
222973627,71209982,431,386182,2515.76,17137300,387366,0.00651444,1.00307,1.03322,0.364669
222976476,71209982,724,184760,136.054,6079940,18160.6,0.000736383,0.0982932,0.101493,0.550622
222981356,71209982,15725,1182980,395.526,34141200,51808.4,0.000334347,0.0437949,0.0455009,0.792377
222985831,71209982,16257,372641,390.15,12976000,58451,0.00104699,0.156856,0.15759,0.306685
222983572,71209982,15963,747058,4908.54,37548300,692720,0.0065705,0.927265,0.90925,0.290202
222978969,71209982,1072,295120,675.313,12885900,113963,0.00228826,0.386158,0.368906,0.976833
222975578,71209982,591,515786,741.891,15739300,98110,0.00143837,0.190215,0.190773,0.58551
222982031,71209982,15779,300259,152.05,10447600,20643.5,0.000506395,0.0687523,0.0693876,0.26456
222985168,71209982,16130,23614200,119953,1009030000,18138800,0.00507968,0.768129,0.764167,0.593375
222991035,71209982,17132,498419,1615.53,19331800,214822,0.00324132,0.431006,0.444195,0.392872
222993230,71209982,111220798,1229840,6649.94,42481500,903384,0.00540717,0.734555,0.741415,0.428882
222972831,71209982,275,8735710,9990.25,310171000,1378600,0.00114361,0.157812,0.155713,1.44222
222990434,71209982,16959,911039,2446.41,36145500,334028,0.0026853,0.366645,0.381612,0.53324
222990942,71209982,17085,1651880,4337.53,58264400,567179,0.00262581,0.343354,0.343752,0.406556
222975435,71209982,562,67610.7,21.6006,2843330,3385.27,0.000319485,0.05007,0.0502268,0.198396
222980523,71209982,15605,353292,196.835,13280500,28231.4,0.000557145,0.0799096,0.0811081,0.247305
222979672,71209982,1129,81575700,95448.4,3091730000,13707400,0.00117006,0.168033,0.172192,1.23289
222986787,71209982,16411,2509270,3151.21,107366000,435714,0.00125583,0.173642,0.180854,0.587742
222978223,71209982,984,7237160,7185.27,353808000,984543,0.000992829,0.13604,0.142749,0.521795
222971111,71209982,82,380704,349.542,14963300,46735.8,0.000918147,0.122761,0.127278,0.549652
222988982,71209982,16874,484134,675.299,18853200,90277.1,0.00139486,0.186471,0.18257,0.190083
222979138,71209982,1094,448603,498.684,13274900,75658.8,0.00111164,0.168654,0.172842,0.642155
222972193,71209982,186,949411,3423.23,43607000,500123,0.00360564,0.526772,0.553794,0.499178
222988583,71209982,16716,1413970,1559.26,53347900,213487,0.00110275,0.150984,0.154048,0.428347
222989134,71209982,16895,356597,388.077,11692800,53794,0.00108828,0.150854,0.150263,0.270884
222988352,71209982,16623,5414020,7236.7,189528000,981394,0.00133666,0.181269,0.191221,0.592238
222970561,71209982,59,961762,597.956,36466500,81312.5,0.00062173,0.0845453,0.0845992,0.312696
222987722,71209982,16584,252254,557.537,10960400,88980.9,0.00221022,0.352744,0.369535,0.632676
222977418,71209982,870,4449450,20474.7,182833000,2839630,0.00460162,0.638199,0.640892,0.76873
222990679,71209982,16999,68906.2,137.383,2719710,18427.9,0.00199377,0.267434,0.268364,0.44387
222988560,71209982,16706,1917120,1468.81,76097800,211388,0.000766155,0.110263,0.109202,0.590333
222982275,71209982,15806,774351,1220.11,27676400,168977,0.00157566,0.218218,0.226294,0.541711
222977635,71209982,905,706683,576.975,17472700,82322.8,0.000816455,0.116492,0.115325,0.495379
222972498,71209982,211,3214160,9912.97,119670000,1321880,0.00308415,0.411268,0.448496,0.747269
222972692,71209982,248,388599,222.077,6613510,29435.2,0.000571483,0.075747,0.0748315,1.06404
222990444,71209982,16964,117916,519.249,5676340,72210.1,0.00440353,0.612384,0.615724,0.193402
222986802,71209982,16414,152920,147.364,6307560,20340,0.000963667,0.133011,0.133195,0.370604
222972051,71209982,163,128672,212.317,5524990,29691.6,0.00165006,0.230754,0.230279,0.117601
222982666,71209982,15854,7363130,6703.64,320990000,982725,0.000910433,0.133466,0.13491,0.491926
222988958,71209982,16863,705854,514.951,27481300,70270.8,0.000729543,0.0995542,0.100001,0.377823
222990379,71209982,16938,42531100,94076.8,1716330000,15869500,0.00221195,0.373127,0.345314,1.86251
222992226,71209982,17434,727264,3548.23,22833200,466046,0.00487887,0.64082,0.656961,0.569486
222976166,71209982,682,554614,1969.38,24503200,264517,0.00355091,0.476938,0.50473,0.58924
222990867,71209982,17053,6941290,18002.6,249282000,2387030,0.00259355,0.343888,0.346014,0.449127
222977165,71209982,843,2312160,4062.82,79994400,651109,0.00175715,0.281602,0.283547,0.735435
222987298,71209982,16527,22337.1,58.1257,1015910,8491.2,0.00260221,0.38014,0,0
222990999,71209982,17112,341205,1095.25,12396200,144808,0.00320996,0.424402,0.425163,0.290054
222975723,71209982,605,705061,7795.39,25989200,1056480,0.0110563,1.49843,1.47732,0.382154
222991748,71209982,17313,2247670,13531.1,74738800,1837570,0.00602006,0.817547,0.814737,0.404485
222972556,71209982,222,135695,112.672,3104540,14346.2,0.000830331,0.105724,0.10633,0.699404
222979396,71209982,1102,1280980,3290.97,58432400,438765,0.00256911,0.342523,0.348682,0.363825
222991823,71209982,17343,2520880,10745.2,77063900,1410560,0.00426247,0.559551,0.572066,0.488471
222986807,71209982,16415,1609460,2560.44,73177500,355856,0.00159087,0.221103,0.216189,0.643912
222988715,71209982,16771,979471,715.699,38551000,97790.4,0.0007307,0.0998401,0.0998773,0.353201
222979010,71209982,1079,965228,2778,40548500,452514,0.00287808,0.468815,0.411344,0.990242
222984856,71209982,16086,228772,767.515,9116750,104714,0.00335493,0.457722,0.432548,0.587189
222985182,71209982,16131,11659100,52910.6,505791000,7819210,0.00453814,0.670654,0.676562,0.616633
222987316,71209982,16537,773402,3248.26,34784000,549080,0.00419996,0.709955,0.672934,0.80682
222982475,71209982,15823,742550,405.302,30682400,61206,0.000545825,0.0824268,0.0830065,0.268392
222987230,71209982,16487,4329360,4097.2,154622000,555487,0.000946375,0.128307,0.134947,0.582789
222980764,71209982,15660,205651,45.2098,5079070,5714.32,0.000219838,0.0277865,0.0281715,0.838599
222981942,71209982,15771,2167510,1434.5,74303100,222556,0.000661819,0.102678,0.0992689,1.14547
222988429,71209982,16654,381486,200.986,16010400,27292.9,0.00052685,0.0715437,0.0715427,0.436419
222982839,71209982,15864,652395,1153.65,23895000,156236,0.00176833,0.23948,0.232423,0.429393
222991587,71209982,17263,353679,645.167,10858800,86175,0.00182416,0.243653,0.246036,0.309897
222984776,71209982,16070,787673,1417.37,34210300,185771,0.00179944,0.235848,0.224869,0.451054
222992961,71209982,17650,55099.2,2.40898,698258,310.901,4.37207e-05,0.00564257,0.00594299,0.775155
222988822,71209982,16826,288668,996.901,11636800,133364,0.00345346,0.461997,0.452694,0.237119
222992917,71209982,17605,23318.9,17.2231,502523,2186.29,0.000738591,0.0937562,0,0
222977098,71209982,828,5525500,4803,210635000,663936,0.000869242,0.120159,0.124646,0.468291
222984847,71209982,16085,486044,776.91,19585500,109822,0.00159844,0.225951,0.232123,0.534548
222990940,71209982,17084,135449,272.985,5196590,36047.1,0.0020154,0.26613,0.27144,0.54967
222988536,71209982,16695,745102,379.969,32004700,52051.5,0.000509956,0.0698582,0.0707885,0.300509
222993235,71209982,111220800,983471,6594.18,30689000,895806,0.00670501,0.910862,0.90432,0.362077
222970186,71209982,9,1869290,5374.38,92041400,780226,0.00287509,0.417392,0.420486,0.512902
222977050,71209982,818,4170310,4946.08,162320000,657028,0.00118602,0.157549,0.1505,0.587946
222979024,71209982,1081,82611.5,70.7574,3428360,9874.55,0.000856508,0.11953,0.124317,0.399825
222988790,71209982,16803,67252,43.4676,2369160,6007.22,0.000646339,0.089324,0.0895396,0.108286
222993011,71209982,111220654,503006,554.281,18977400,74863.1,0.00110194,0.148831,0.150943,0.698883
222978543,71209982,1045,98290.7,663.036,4779730,93911.1,0.00674567,0.955443,0.964084,0.589874
222980544,71209982,15607,258768,191.284,9262790,26065.8,0.000739212,0.10073,0.101863,0.427158
222989110,71209982,16886,254481,337.913,9897870,45024,0.00132785,0.176925,0.172305,0.182854
222979600,71209982,1120,203636,72.4382,7389710,10177.7,0.000355724,0.0499797,0.0503803,0.35688
222990845,71209982,17044,1259450,6248.57,47311700,858052,0.00496133,0.681289,0.682584,0.304739
222985800,71209982,16250,1400030,1347.13,49072500,189597,0.000962216,0.135424,0.137895,0.364939
222991376,71209982,17193,206827,329.388,6725330,44359,0.00159258,0.214474,0.214742,0.257456
222974849,71209982,472,251644,481.939,8486510,63477.4,0.00191516,0.252251,0.257697,0.407964
222985525,71209982,16170,5456670,24970.4,231105000,3523520,0.00457612,0.645727,0.629751,0.737249
222992653,71209982,17514,304852,1771.59,10599200,235672,0.00581131,0.773071,0.705138,0.748076
222979074,71209982,1088,348507,181.595,13912400,25480.3,0.000521066,0.0731126,0.0820587,0.612042
222976582,71209982,750,123221,165.438,3905700,24109.3,0.00134261,0.195659,0.196515,0.288738
222991124,71209982,17151,173880,892.229,5172520,113979,0.0051313,0.655507,0.655047,0.321114
222991556,71209982,17249,64546.1,176.041,1902400,23278.8,0.00272737,0.360654,0.358887,0.135179
222990450,71209982,16966,102860,518.399,4422920,72643,0.00503985,0.706232,0.707299,0.136836
222972881,71209982,286,343350,100.628,8975360,12769.1,0.000293078,0.0371898,0.0376718,0.777318
222982437,71209982,15818,74334800,70183.6,3082980000,9832780,0.000944156,0.132277,0.131535,0.691004
222976911,71209982,785,266039,610.576,10154200,81709.8,0.00229506,0.307135,0.310911,0.305511
222988468,71209982,16667,542520,250.092,22824100,33750.3,0.000460983,0.0622103,0.0623752,0.446732
222978429,71209982,1030,461823,21.0783,6030060,3314.55,4.56416e-05,0.0071771,0.00679865,0.686579
222992804,71209982,17574,34496.9,482.35,1332610,65496.2,0.0139824,1.89861,0,0
222991804,71209982,17336,115971,819.41,4057280,108842,0.00706564,0.938525,0.937772,0.249523
222971439,71209982,95,6980930,16074.8,268970000,2113140,0.00230267,0.302701,0.293248,0.601954
222986200,71209982,16293,142991,89.6055,5352430,12245.4,0.000626649,0.0856372,0.0820872,0.316235
222980630,71209982,15621,30273.3,31.1234,720050,4574.89,0.00102808,0.151119,0,0
222971685,71209982,156,540547,1369.05,25517000,187308,0.00253272,0.346516,0.340339,0.214904
222993456,71209982,111220904,652170,1097.26,16981300,144001,0.00168248,0.220803,0.194487,1.34285
222974832,71209982,469,29859.1,15.9238,1270880,2170.81,0.000533297,0.072702,0,0
222990794,71209982,17030,503006,554.281,18977400,74863.1,0.00110194,0.148831,0.150943,0.698883
222982600,71209982,15849,1593590,2261.98,56093000,312993,0.00141942,0.196408,0.1951,0.355595
222991771,71209982,17321,516781,2226.26,15703300,301386,0.00430794,0.583199,0.565695,0.382468
222992631,71209982,17506,1085930,4134,26525400,540005,0.00380687,0.497275,0.505674,0.678319
222984428,71209982,16032,27440500,48798.3,1052890000,7327360,0.00177833,0.267027,0.271243,0.693259
222988558,71209982,16705,2343420,1936.36,92886700,284800,0.000826295,0.121532,0.125167,0.620257
222975880,71209982,630,1087980,2863.8,49452400,388740,0.00263221,0.357303,0.344036,0.576
222970563,71209982,60,161144,1738.77,7883560,244570,0.0107902,1.51771,1.51129,0.496429
222976251,71209982,700,334492,196.139,11591000,26397.6,0.000586378,0.0789184,0.0805872,0.294083
222981248,71209982,15716,69366.5,6.67743,1660230,869.291,9.62631e-05,0.0125319,0.012532,0.0521843
222977982,71209982,952,3897000,12046.9,164363000,1634550,0.00309132,0.419437,0.395501,0.742394
222992697,71209982,17531,417110,2736.42,13077400,366096,0.00656042,0.877697,0.817959,0.64054
222987224,71209982,16482,537974,438.435,20096800,60803.5,0.000814973,0.113023,0.124772,0.571692
222981031,71209982,15698,175232,219.822,5443190,28672.9,0.00125446,0.163628,0.195441,0.966101
222985073,71209982,16119,2290990,26491.5,108520000,4434690,0.0115633,1.93571,1.94993,0.564267
222972641,71209982,238,138595,135.45,4139030,17482.7,0.000977309,0.126142,0.126224,0.112394
222972627,71209982,234,108363,405.409,4120290,57521.5,0.0037412,0.530821,0.49555,0.600338
222980235,71209982,182305701,471009,612.299,16490400,84953.4,0.00129997,0.180365,0.178269,0.579009
222973203,71209982,335,66437.6,411.352,3176280,57398.8,0.00619156,0.863951,0.863952,0.0854151
222982620,71209982,15851,46502000,40348.2,2004930000,5650260,0.000867666,0.121506,0.119809,0.661358
222978534,71209982,1044,117458,246.077,4449040,36686.7,0.00209503,0.312339,0.305863,0.413019
222990858,71209982,17049,59904.4,355.932,1987790,48609,0.00594167,0.811442,0.812231,0.29581
222976276,71209982,703,12676800,35871.8,518019000,4871940,0.00282972,0.38432,0.375381,0.661267
222988697,71209982,16765,151393,90.8632,6479750,12481.4,0.000600182,0.0824435,0.0841301,0.502342
222972185,71209982,184,1464810,4791.3,50020500,668434,0.00327093,0.456327,0.466064,0.590074
222974958,71209982,489,82045.7,95.1614,3335150,17241.7,0.00115986,0.210148,0.208399,0.918962
222971525,71209982,130,1316650,4691.29,43756300,612610,0.00356306,0.465281,0.465274,0.368
222987869,71209982,16601,245932,581.157,10276600,96893.8,0.00236308,0.393986,0.381997,0.923297
222972204,71209982,187,871414,2241.74,35089300,293707,0.00257253,0.337047,0.319552,0.590234
222972732,71209982,257,393465,1054.36,18081400,157585,0.00267967,0.400506,0.413685,0.777504
222975315,71209982,537,526010,257.363,21859000,39095.4,0.000489275,0.0743245,0.0751795,0.466999
