id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224974323,71489794,524,244783,731.343,10247900,119260,0.00298772,0.487208,0.487208,1.05129
224989377,71489794,17008,839256,115.661,29708600,15874.1,0.000137814,0.0189145,0.0189145,1.07826
224986748,71489794,16678,13777800,24753.6,657332000,3464390,0.00179663,0.251447,0.251447,0.96598
224980717,71489794,15910,2228010,1499.56,79126600,214530,0.000673048,0.0962876,0.0913865,1.09691
224983498,71489794,16297,594473,309.952,20273600,39390.1,0.000521389,0.0662606,0.0662606,0.535589
224977990,71489794,182305705,1747660,2615.62,81638500,442126,0.00149664,0.252982,0.252899,1.53353
224992811,71489794,17471,419198,33.065,10876200,4043.01,7.88767e-05,0.00964463,0.00964545,0.572409
224991149,71489794,17247,69937.6,136.271,3166680,19180.1,0.00194847,0.274246,0.274246,0.149371
224973336,71489794,324,174818,5.15455,3076640,624.918,2.94852e-05,0.00357467,0.00357463,0.576625
224990665,71489794,17156,10958200,4669.34,354267000,659933,0.000426107,0.060223,0.0601121,1.7565
224979963,71489794,15822,874225,473.171,35077000,70417.9,0.000541247,0.080549,0.080549,1.04947
224976421,71489794,914,34969,13.9311,1320980,2003.59,0.000398385,0.0572963,0,0
224985831,71489794,16530,2622680,1657.38,125821000,253668,0.000631941,0.0967211,0.0967211,1.11422
224976020,71489794,842,3741680,9632.72,172991000,1386330,0.00257444,0.370511,0.370511,0.522106
224992669,71489794,17447,136085,66.4365,3850730,9287.75,0.000488197,0.0682494,0.068214,0.176169
224974395,71489794,537,559504,246.59,23432000,38986.5,0.000440729,0.0696804,0.0696804,0.4458
224982622,71489794,16123,9266780,7487.69,399970000,1135210,0.000808014,0.122503,0.122503,1.12919
224992536,71489794,17419,1083510,1168.58,54526000,152279,0.00107851,0.140542,0.140581,0.608246
224975171,71489794,674,34969,18.4357,1845250,2776.32,0.0005272,0.0793936,0,0
224988064,71489794,16857,839256,156.199,43852100,21175.2,0.000186116,0.0252309,0.0252309,0.674693
224982383,71489794,16070,944163,488.005,48051300,71887.7,0.000516865,0.0761391,0.0761391,0.582553
224992225,71489794,17370,384569,714.597,17806000,100276,0.00185818,0.260751,0.260753,0.571231
224974737,71489794,597,2867460,4078.21,109327000,701828,0.00142224,0.244756,0.244756,1.3395
224988071,71489794,16859,174845,66.264,8159140,9059.21,0.000378987,0.0518128,0.0518128,0.392368
224993663,71489794,111220700,69938,24.5604,3312470,3336,0.000351174,0.0476993,0.0476993,0.0079154
224978054,71489794,15584,209814,32.8011,6857300,4803.03,0.000156334,0.0228918,0.0228918,0.691698
224974082,71489794,484,1328820,5288.97,52748400,839518,0.00398019,0.631776,0.631776,0.798624
224991161,71489794,17250,9498730,3524.99,292681000,480211,0.000371102,0.0505553,0.0506391,1.33215
224976538,71489794,935,3287090,1857.71,144850000,255597,0.000565155,0.0777579,0.0777579,0.969623
224993670,71489794,111220704,384659,180.171,16669400,24241.8,0.000468392,0.0630215,0.0630215,0.664483
224980602,71489794,15895,2761280,1682.36,95516300,252523,0.00060927,0.0914515,0.09142,0.90292
224987597,71489794,16780,384659,449.226,15942000,61271.2,0.00116786,0.159287,0.159287,1.58823
224975572,71489794,725,174845,5.68617,8378360,752.592,3.25212e-05,0.00430434,0.00430434,0.666405
224972933,71489794,262,3636780,1416.34,149835000,206469,0.000389448,0.0567726,0.0567726,1.06585
224994140,71489794,111220900,244783,71.5942,9876640,11076.1,0.00029248,0.0452486,0.0452486,0.638791
224985513,71489794,16479,664411,135.703,27043500,21411.3,0.000204245,0.032226,0.032226,1.08283
224976530,71489794,934,558852,14.9419,7710210,1789.77,2.67368e-05,0.00320258,0.00320051,0.889195
224986509,71489794,16651,40703900,57066.6,1913140000,8234760,0.00140199,0.202309,0.202309,1.28971
224994210,71489794,112892283,69938,44.1648,2524200,6512.2,0.000631485,0.0931139,0.0931139,0.609155
224972684,71489794,223,629339,360.826,15659200,45818.6,0.000573341,0.0728043,0.0728019,0.29827
224993267,71489794,17547,1168170,396.12,32937300,55214.3,0.000339094,0.0472655,0.0470596,0.702002
224983362,71489794,16248,1643540,920.29,57051400,137857,0.000559943,0.0838778,0.0838778,0.766611
224972711,71489794,231,34969,9.83417,1397580,1255.82,0.000281225,0.0359124,0,0
224975682,71489794,757,139876,11.9188,5633080,1562.28,8.52094e-05,0.011169,0.011169,0.688908
224973688,71489794,406,804287,106.4,34834800,14458.8,0.000132291,0.0179771,0.0179771,1.11443
224993957,71489794,111220810,69938,62.4097,3018620,8552.72,0.000892357,0.12229,0.12229,0.00963158
224971914,71489794,26,6014670,1417.97,283574000,200639,0.000235752,0.0333584,0.0333584,0.930747
224985476,71489794,16472,1503670,190.105,67032500,29079.6,0.000126428,0.0193391,0.0193391,1.10452
224994261,71489794,124372452,34969,3.24952,1529140,431.384,9.29258e-05,0.0123362,0,0
224972100,71489794,92,104907,44.1925,2521560,6340.1,0.000421254,0.0604355,0.0604355,0.403698
224990217,71489794,17100,594468,1187.25,21907800,215116,0.00199716,0.361863,0.36186,1.02158
224972024,71489794,61,104907,25.4842,4234990,3528.53,0.000242922,0.0336349,0.0336349,0.583697
224977952,71489794,10711,3776650,1797.11,204436000,256483,0.000475848,0.0679128,0.0679128,0.607138
224992382,71489794,17388,426799,1103.43,13139400,166538,0.00258536,0.390202,0.392269,0.654503
224987036,71489794,16690,3951500,12952.1,181477000,1819040,0.00327776,0.460343,0.460343,0.47899
224976178,71489794,861,839256,135.889,23147400,20521.2,0.000161916,0.0244516,0.0244516,1.13545
224973846,71489794,433,1153980,1588.71,60009800,231883,0.00137672,0.200942,0.200942,0.497446
224980791,71489794,15916,4616360,2101.19,118309000,292547,0.000455162,0.0633718,0.0558398,1.28175
224989339,71489794,16993,34969,46.3469,1073740,6434.83,0.00132537,0.184015,0,0
224985739,71489794,16495,2272980,577.809,93590200,80796.4,0.000254207,0.0355464,0.0355464,1.63991
224977024,71489794,993,23074300,8346.6,860709000,1210320,0.000361726,0.0524533,0.0524467,1.22988
224987276,71489794,16715,34969,72.0392,1448700,9690.09,0.00206009,0.277105,0,0
224985216,71489794,16439,4056400,1369.05,186040000,205866,0.000337502,0.0507508,0.0507508,1.00511
224973669,71489794,398,1956180,1391.25,68549400,191229,0.000711208,0.0977565,0.0977743,0.742759
224991078,71489794,17228,244776,160.778,6781540,21460.5,0.000656837,0.0876741,0.0876738,0.209235
224974075,71489794,483,1014100,665.924,45616200,94824.8,0.000656664,0.0935062,0.0935063,0.600043
224977901,71489794,10689,2758410,2775.96,92194900,381476,0.00100636,0.138295,0.138126,0.754844
224977102,71489794,1021,3461930,1463.99,168592000,212298,0.000422882,0.0613234,0.0613234,1.11866
224991157,71489794,17249,69924.2,34.8515,2443630,4717.55,0.000498419,0.0674666,0.0674665,0.651295
224990268,71489794,17106,69938,112.229,4040400,14801.1,0.00160469,0.211632,0.211632,0.206272
224977217,71489794,1047,1398760,1123.16,63362900,173060,0.000802966,0.123724,0.123724,1.5758
224982269,71489794,16063,17446800,9603.79,664210000,1446390,0.000550462,0.0829032,0.0827947,1.64405
224993188,71489794,17528,489546,26.3493,13003300,3305.43,5.38238e-05,0.00675202,0.00675225,0.862092
224994240,71489794,124372424,34969,26.8355,1851520,3663.57,0.000767408,0.104766,0,0
224973986,71489794,454,419628,242.946,17386900,37435.9,0.000578956,0.0892122,0.0892122,1.36357
224975900,71489794,822,25526200,17310.1,829820000,2612450,0.000678132,0.102344,0.102339,1.52517
224993539,71489794,17651,34937.8,1.27646,359067,152.691,3.65351e-05,0.00437037,0,0
224978014,71489794,15570,174845,42.4736,5753880,6155.17,0.000242921,0.0352036,0.0352036,0.305227
224972563,71489794,175,804194,3797.51,26350900,667623,0.00472213,0.830176,0.830154,0.957371
224982029,71489794,16049,874225,196.821,36538600,30306,0.000225137,0.0346661,0.0346661,0.835818
224981703,71489794,16018,62956700,69470,2491650000,10847900,0.00110346,0.172307,0.170962,1.59602
224985884,71489794,16539,1503670,364.542,67622300,53083.8,0.000242435,0.0353029,0.0353029,1.26406
224980492,71489794,15868,2098140,626.269,77639100,88837.7,0.000298488,0.0423413,0.0423413,0.669531
224982739,71489794,16146,314721,57.6241,12468900,8380.05,0.000183096,0.0266269,0.0266269,0.603034
224986781,71489794,16681,1678510,367.597,78215200,51139.2,0.000219001,0.030467,0.030467,1.18809
224986409,71489794,16639,664411,909.075,21139200,119317,0.00136824,0.179583,0.179583,0.530537
224977968,71489794,10729,1293850,738.591,65433300,106178,0.000570847,0.0820639,0.082064,0.753185
224977487,71489794,1102,1433730,1138.16,73040300,171192,0.000793846,0.119403,0.119403,1.35781
224982732,71489794,16145,4685840,1590.46,173445000,235166,0.000339419,0.0501864,0.0501864,0.713072
224973360,71489794,328,2129800,1114.74,83656800,167778,0.0005234,0.0787763,0.0786846,1.18903
224981099,71489794,15951,1009770,948.858,31457500,136873,0.000939677,0.135549,0.135125,0.768853
224984638,71489794,16406,769318,64.2737,27919800,9345.63,8.35463e-05,0.0121479,0.0121479,0.868614
224985422,71489794,16461,1119010,667.572,50816500,92917.7,0.000596575,0.0830358,0.0830358,0.483546
224983263,71489794,16227,384659,78.8355,14475000,12568,0.000204949,0.0326732,0.0326732,0.542753
224988458,71489794,16910,69938,26.5931,2365550,3614.32,0.000380238,0.0516789,0.0516789,0.270299
224977241,71489794,1052,1188950,178.1,54264900,23662.8,0.000149797,0.0199023,0.0199023,0.87917
224986038,71489794,16579,769318,2308.73,34988900,399405,0.00300101,0.519167,0.519167,0.809454
224987735,71489794,16802,34969,10.4256,1213220,1509.7,0.000298137,0.0431726,0,0
224983394,71489794,16258,384659,419.041,13638500,58992.2,0.00108938,0.153362,0.153362,0.587329
224983407,71489794,16263,34969,8.34501,1142990,1277.05,0.00023864,0.0365196,0,0
224973751,71489794,416,374422,66.1795,6793960,9082.6,0.000176751,0.0242576,0.0240664,1.02128
224977976,71489794,10735,1608570,1117.79,96743800,151822,0.000694892,0.0943829,0.0943829,0.637616
224981410,71489794,16001,195790000,168368,7801720000,25903700,0.000859942,0.132303,0.131917,1.684
224991201,71489794,17260,139869,91.2809,6006000,12306.5,0.000652617,0.0879856,0.0879886,1.07745
224977198,71489794,1042,874225,1136.15,34111400,195569,0.0012996,0.223705,0.223705,1.60456
224990488,71489794,17132,664411,90.0884,24660700,12945.7,0.000135591,0.0194845,0.0194845,0.664246
224973460,71489794,340,524535,549.324,23463900,84616.7,0.00104726,0.161318,0.161318,1.23891
224982630,71489794,16124,25527400,11864.5,1001970000,1814430,0.000464777,0.0710779,0.0710779,1.13158
224973468,71489794,345,6084610,4587.28,236975000,668255,0.000753916,0.109827,0.109827,1.77762
224983378,71489794,16253,1153980,481.159,40127200,75974.2,0.000416957,0.0658369,0.0658369,0.50712
224983353,71489794,16245,454597,184.549,16750600,26015.7,0.000405961,0.057228,0.057228,0.603181
224989238,71489794,16956,1084040,848.671,50495100,129123,0.000782879,0.119113,0.119113,0.825639
224977931,71489794,10700,1084040,1333.88,44633300,194840,0.00123047,0.179735,0.179735,0.952734
224991308,71489794,17279,34969,2.90545,1353160,375.17,8.30865e-05,0.0107286,0,0
224980971,71489794,15936,11213000,2776.08,375696000,384180,0.000247577,0.0342621,0.0342096,0.759163
224992713,71489794,17454,34969,10.04,1385800,1405.12,0.000287111,0.0401819,0,0
224985950,71489794,16555,34969,17.1972,1378810,2619.18,0.000491785,0.0749,0,0
224983234,71489794,16215,4441060,1128.34,163463000,188994,0.000254069,0.0425559,0.0425559,1.91944
224983409,71489794,16264,1084040,551.5,38188300,86380.8,0.000508746,0.0796842,0.0796842,0.516064
224973880,71489794,437,3942970,2535.48,143917000,341584,0.000643039,0.086631,0.0865415,0.78601
224978756,71489794,15694,804287,241.329,26559500,36797.9,0.000300053,0.0457522,0.0457522,0.538987
224977190,71489794,1041,5135480,5568.34,179407000,768533,0.00108429,0.149652,0.149536,0.945915
224989268,71489794,16966,104907,214.516,5607400,28106.4,0.00204482,0.267917,0.267917,0.548676
224983448,71489794,16279,34969,6.07503,1151500,943.046,0.000173726,0.0269681,0,0
224993332,71489794,17565,449494,228.647,15256500,32692.5,0.000508677,0.0727317,0.0724123,0.465199
224993465,71489794,17598,378884,142.087,5171440,19323.8,0.000375015,0.051002,0.0508208,0.811516
224984380,71489794,16383,1993230,1547.18,89783800,222515,0.000776217,0.111635,0.111635,0.61447
224987353,71489794,16739,139876,63.8966,4559510,8809.48,0.000456809,0.0629807,0.0629807,0.562214
224985923,71489794,16546,104907,119.544,4480060,15825.4,0.00113952,0.150851,0.150851,0.844945
224987522,71489794,16769,349690,616.389,15575400,96863.8,0.00176267,0.276999,0.276999,0.83282
224983456,71489794,16282,34969,61.3916,1086350,9055.04,0.0017556,0.258945,0,0
224992626,71489794,17440,2009230,1285.93,67232900,181509,0.000640012,0.0903377,0.0891222,0.857397
224976995,71489794,984,8182750,3789.94,438129000,543268,0.000463162,0.0663919,0.0663919,0.602219
224987551,71489794,16773,1153980,419.048,53776700,57781.4,0.000363134,0.0500715,0.0500715,2.44422
224987913,71489794,16824,524535,490.591,26667600,67008.6,0.000935287,0.127749,0.127749,0.303578
224972639,71489794,201,1937700,1796.02,66064300,276404,0.000926886,0.142646,0.142266,1.30663
224992887,71489794,17489,453981,345.689,22765000,46048.4,0.000761462,0.101432,0.101426,0.62822
224991212,71489794,17262,139703,134.425,5074990,18334.9,0.000962221,0.131242,0.131232,0.37691
224987987,71489794,16826,314721,335.011,16455700,46799.6,0.00106447,0.148702,0.148702,0.44292
224988114,71489794,16871,349690,491.626,16026100,68543.4,0.00140589,0.196012,0.196012,1.42161
224972031,71489794,66,34969,8.58986,1429650,1145.44,0.000245642,0.0327558,0,0
224990851,71489794,17170,874179,769.198,35858800,114079,0.000879909,0.130498,0.130492,1.08435
224976340,71489794,903,699319,1866.49,40324900,240814,0.00266901,0.344355,0.344351,0.380467
224977128,71489794,1029,139876,25.2157,6454150,3296.11,0.000180272,0.0235645,0.0235645,0.651954
224990320,71489794,17111,69938,17.4143,2767860,2685.6,0.000248996,0.0383997,0.0383997,0.208806
224973216,71489794,303,1748450,535.989,52618700,73974.6,0.000306551,0.0423087,0.0423087,0.47919
224987781,71489794,16811,104907,42.439,5036260,5715.52,0.000404539,0.0544817,0.0544817,0.317177
224973276,71489794,313,98822400,89144,4261200000,12935500,0.000902062,0.130896,0.130896,1.53863
224977956,71489794,10720,8042870,5520.03,424139000,808996,0.000686326,0.100585,0.100585,1.03356
224993261,71489794,17546,34969,15.8928,1634560,2568.23,0.000454482,0.0734431,0,0
224973207,71489794,302,8182750,20517.3,366717000,2957590,0.00250739,0.361443,0.361443,0.550847
224972340,71489794,156,209814,247.213,8672340,41672.9,0.00117825,0.198619,0.198619,0.605357
224992790,71489794,17467,2023370,317.369,59065700,40475.2,0.000156852,0.0200039,0.0201554,1.43763
224980230,71489794,15836,13585100,5829.44,554024000,843432,0.000429105,0.062085,0.0621426,0.900758
224978283,71489794,15671,139871,72.2389,3584190,9115.49,0.000516469,0.0651709,0.0651713,0.356091
224991498,71489794,17315,1462490,3607.31,64739500,512073,0.00246655,0.350138,0.351253,0.903278
224982715,71489794,16141,10525700,4719.06,413826000,688891,0.000448338,0.0654486,0.0654486,0.75284
224993383,71489794,17578,34969,0.9266,985638,105.865,2.64978e-05,0.00302739,0,0
224987990,71489794,16827,454597,579.957,23742700,77394.2,0.00127576,0.170248,0.170248,0.391569
224974607,71489794,575,559504,66.3323,27562300,9471.16,0.000118556,0.0169278,0.0169278,0.964304
224976342,71489794,904,5245290,3045.03,198063000,438093,0.000580528,0.0835213,0.0835228,1.01965
224976496,71489794,928,18813300,14059.3,950026000,2065170,0.000747308,0.109772,0.109772,1.30714
224972224,71489794,133,279752,50.1445,8177260,7185.03,0.000179246,0.0256836,0.0256836,0.534342
224973991,71489794,455,69938,12.5316,2778150,2111.28,0.000179182,0.0301879,0.0301879,0.157099
224993294,71489794,17555,69937.4,11.1933,3032710,1483.77,0.000160048,0.0212157,0.0212157,0.104332
224985102,71489794,16431,279752,33.9633,12090700,4939.24,0.000121405,0.0176558,0.0176558,0.796247
224988092,71489794,16864,2342920,1271.09,105980000,175412,0.000542522,0.0748688,0.0748688,1.80288
224978732,71489794,15689,139834,49.1222,2728380,6272.81,0.00035129,0.0448591,0.0448588,0.305112
224974763,71489794,604,419628,102.813,17600100,14072.7,0.000245009,0.0335361,0.0335361,0.51973
224987820,71489794,16819,9021340,6542.22,477799000,949026,0.000725194,0.105198,0.105207,0.806278
224993082,71489794,17515,34969,1.05285,1115230,124.897,3.01082e-05,0.00357164,0,0
224974831,71489794,619,837141,630.464,26002900,90058.4,0.000753116,0.107579,0.107438,0.736303
224983259,71489794,16226,419628,75.039,16335400,12023.2,0.000178823,0.028652,0.028652,0.389746
224989561,71489794,17013,734349,266.456,21349600,33951,0.000362846,0.0462327,0.0462327,0.727508
224981982,71489794,16044,874225,196.821,36538600,30306,0.000225137,0.0346661,0.0346661,0.835818
224986396,71489794,16636,1223920,1482.91,41618200,193428,0.00121161,0.15804,0.15804,0.613977
224971816,71489794,4,14302300,22257.8,671786000,3260550,0.00155623,0.227973,0.227973,1.18175
224979986,71489794,15828,7553290,1370.18,312363000,194435,0.000181401,0.0257418,0.0257419,0.925966
224984448,71489794,16391,139876,41.2045,6336770,5928.76,0.000294579,0.0423859,0.0423859,0.326332
224986237,71489794,16606,279752,29.8686,10424800,4204.87,0.000106768,0.0150307,0.0150307,0.772993
224981654,71489794,16014,9931200,8688.39,523200000,1275620,0.000874858,0.128446,0.128446,1.66174
224990879,71489794,17179,104907,40.6739,5106770,5317.11,0.000387714,0.050684,0.050684,0.0784712
224973633,71489794,381,3357020,3944.65,113580000,582218,0.00117504,0.173433,0.173433,0.787966
224986436,71489794,16643,69938,27.0999,2193100,3169.21,0.000387485,0.0453146,0.0453146,0.0610008
224987343,71489794,16737,454597,145.194,17726900,18737.5,0.00031939,0.0412179,0.0412179,0.376908
224974477,71489794,551,559504,168.855,20842300,22827.6,0.000301793,0.0407997,0.0407997,0.527464
224981044,71489794,15943,2342880,635.918,68841600,87456,0.000271426,0.0373284,0.0373278,0.995665
224977135,71489794,1030,547192,117.26,9361000,17679.2,0.000214294,0.0323089,0.0337098,0.729212
224993438,71489794,17591,174829,19.2061,3846130,2644.17,0.000109856,0.0151243,0.0151255,1.01201
224990036,71489794,17076,979132,170.112,39131300,23888.4,0.000173738,0.0243976,0.0243976,0.601976
224975642,71489794,748,174845,82.8181,5559270,11015,0.000473666,0.0629984,0.0629984,0.197596
224986329,71489794,16619,559504,344.229,24496200,46104.4,0.00061524,0.0824023,0.0824023,1.11516
224987770,71489794,16810,73984400,46117.3,3776500000,6619460,0.000623338,0.089471,0.0894967,1.23003
224984022,71489794,16353,8147780,5513.82,309954000,861041,0.000676727,0.105678,0.105678,1.35608
224972712,71489794,232,829315,63.9701,19291700,8122.49,7.7136e-05,0.00979422,0.00975589,0.77307
224975835,71489794,804,104907,14.2467,4386780,1979.72,0.000135803,0.0188712,0.0188712,0.429144
224993666,71489794,111220702,489565,165.574,19858200,22566.9,0.000338207,0.0460957,0.0460957,1.7457
224979444,71489794,15772,174845,44.5705,7114370,6557.19,0.000254914,0.0375029,0.0375029,0.332017
224983544,71489794,16308,90394900,41868.1,3871970000,6320200,0.000463169,0.0699177,0.0699177,1.6134
224979114,71489794,15731,419628,186.36,10932000,23142.8,0.000444107,0.0551508,0.0551508,0.691366
224978843,71489794,15716,69938,6.93414,1744850,903.48,9.9147e-05,0.0129183,0.0129183,0.12223
224989343,71489794,16994,3636780,850.071,130791000,113009,0.000233743,0.0310739,0.0310739,0.934944
224978945,71489794,15722,1293850,879.536,33327400,107604,0.00067978,0.0831658,0.0831658,0.784022
224988249,71489794,16890,314721,109.959,13592800,14784.6,0.000349386,0.0469767,0.0469767,0.521588
224974746,71489794,599,1398760,228.863,57604200,34175,0.000163619,0.0244323,0.0244323,0.532147
224991010,71489794,17215,209814,2.51826,5724570,328.084,1.20023e-05,0.00156369,0.00156369,0.558688
224983278,71489794,16231,559504,111.507,22085100,16205.9,0.000199296,0.0289647,0.0289647,0.905687
224980440,71489794,15862,3984540,1481.06,142787000,238831,0.000371702,0.0599395,0.0599343,0.698043
224989301,71489794,16975,1084040,518.947,46239800,71269.2,0.000478717,0.0657441,0.0657441,1.06918
224974273,71489794,511,909194,124.192,35448100,18045.9,0.000136596,0.0198483,0.0198483,0.720716
224976302,71489794,880,384659,96.2271,17837400,12918.5,0.000250162,0.0335843,0.0335843,0.369944
224975194,71489794,677,209814,60.5316,7352210,7782.92,0.000288501,0.0370944,0.0370944,0.413026
224974097,71489794,487,244783,182.614,9889870,31205.9,0.000746024,0.127484,0.127484,0.903872
224985197,71489794,16435,1433730,471.345,71580400,67306.9,0.000328755,0.0469454,0.0469454,0.514682
224975667,71489794,754,9208450,4966.09,304386000,737515,0.000539297,0.0800911,0.080133,0.841211
224989287,71489794,16972,559504,312.275,28186600,40575.2,0.000558128,0.07252,0.07252,0.799073
224982442,71489794,16080,594473,710.516,28275300,101468,0.0011952,0.170685,0.170685,0.432167
224984316,71489794,16376,43921100,13703.1,1983030000,2001730,0.000311994,0.0455756,0.0455756,1.11884
224975860,71489794,811,3986470,4696.07,216530000,689228,0.001178,0.172892,0.172892,1.1785
224983794,71489794,16341,1014100,396.798,42479700,58248.1,0.000391281,0.0574382,0.0574382,0.625449
224982604,71489794,16115,14756900,11787.2,643415000,1788580,0.000798756,0.121203,0.121203,1.10987
224991067,71489794,17226,489559,334.65,16986200,45141.5,0.000683576,0.0922085,0.0922083,0.324617
224980370,71489794,15855,8322620,4530.72,363803000,651753,0.000544386,0.078311,0.078311,1.00284
224980906,71489794,15930,15968700,4286.49,555454000,603593,0.00026843,0.0377984,0.0377513,0.938062
224983336,71489794,16239,944163,398.11,33757800,69968.7,0.000421654,0.0741066,0.0741066,0.624401
224989381,71489794,17009,244783,22.3986,9021170,3003.64,9.15037e-05,0.0122706,0.0122706,0.68365
224989986,71489794,17056,1958260,1001.36,78390200,136827,0.000511349,0.0698716,0.0698716,0.791689
224977966,71489794,10728,839189,1514.1,44018500,243016,0.00180424,0.289584,0.289636,1.12304
224980250,71489794,15842,8672300,2793.55,376775000,402559,0.000322123,0.0464189,0.0464189,0.845638
224987905,71489794,16822,1049070,1057.79,54119000,144752,0.00100831,0.137982,0.137982,0.34397
224988034,71489794,16849,419628,193.485,23221800,26385.8,0.000461086,0.062879,0.062879,0.423032
224991115,71489794,17237,1608170,1527.36,67524300,218057,0.000949749,0.135593,0.13557,0.876848
224986597,71489794,16674,1993230,1126.96,95183200,160918,0.000565395,0.0807323,0.0807323,1.12234
224988003,71489794,16840,24613600,16129.5,1279870000,2328680,0.000655306,0.0946094,0.0946423,1.21046
224990585,71489794,17148,1713480,508.361,56795800,78622.9,0.000296683,0.0458849,0.0458849,1.0273
224977965,71489794,10726,314713,493.691,16520500,78636.1,0.0015687,0.249866,0.249875,0.815056
224983412,71489794,16265,594473,226.117,20673000,34915.3,0.000380365,0.0587332,0.0587332,0.706304
224990236,71489794,17103,1084040,2708.56,53919900,373007,0.00249858,0.34409,0.34409,0.726221
224978792,71489794,15701,454596,256.936,11431500,37115.9,0.000565197,0.0816459,0.0816458,1.02595
224978746,71489794,15692,139876,16.6546,4020920,2363.19,0.000119067,0.0168949,0.0168949,0.366888
224978535,71489794,15680,664276,377.468,14902800,50228.5,0.00056824,0.0756139,0.0756085,0.948793
224993512,71489794,17643,384618,23.0902,7255990,3810.28,6.0034e-05,0.00990667,0.00990658,0.880055
224972332,71489794,151,1531380,3674.29,63448200,606725,0.00239933,0.396194,0.395344,1.06904
224987305,71489794,16723,314721,388.293,13533900,53616.1,0.00123377,0.170361,0.170361,0.829572
224978241,71489794,15633,419626,501.794,12371200,72634.7,0.00119581,0.173094,0.173095,0.749095
224991484,71489794,17313,2577170,8593.36,112084000,1223220,0.00333441,0.474636,0.475304,0.830736
224979619,71489794,15793,1853360,966.623,78314700,153275,0.000521552,0.082701,0.082701,1.17946
224986989,71489794,16684,6399330,6553.5,314926000,909600,0.00102409,0.14214,0.14214,1.14442
224987168,71489794,16705,2902430,1719.33,127048000,244555,0.000592377,0.0842589,0.0842589,1.65231
224971983,71489794,39,9336720,5719.78,404879000,787284,0.000612611,0.0843213,0.0843213,1.63476
224972578,71489794,184,1607870,2178.17,51449600,302940,0.00135469,0.188411,0.18835,1.15531
224983097,71489794,16177,3566840,2538.66,134704000,376945,0.00071174,0.10568,0.10568,1.32954
224988107,71489794,16869,1153980,261.474,51389800,36025.8,0.000226585,0.0312188,0.0312188,0.762376
224993434,71489794,17590,279743,56.8018,6851660,9418.5,0.00020305,0.0336684,0.0336697,1.10599
224980997,71489794,15939,3039590,734.356,114655000,100871,0.000241597,0.0331858,0.0332327,0.735614
224992138,71489794,17364,979119,1490.68,51575400,196109,0.00152247,0.200292,0.200292,0.539437
224993367,71489794,17575,34969,3.22458,1308900,385.921,9.22124e-05,0.0110361,0,0
224987236,71489794,16710,489566,1149.5,19621900,163754,0.002348,0.334488,0.334488,0.512793
224993919,71489794,111220792,1398700,1540.53,66774100,215410,0.0011014,0.154007,0.154008,0.559929
224976329,71489794,898,1468700,490.143,67903600,65880.5,0.000333726,0.0448564,0.0448564,0.489451
224977543,71489794,1113,174845,42.0874,7358480,6438.74,0.000240713,0.0368254,0.0368254,0.213074
224983396,71489794,16259,2098140,1894.68,75746600,294791,0.000903026,0.140501,0.140501,0.994428
224984750,71489794,16409,18288800,4399.54,854853000,650799,0.000240559,0.0355846,0.0355846,1.08447
224985357,71489794,16453,2552740,915.031,115652000,128592,0.000358451,0.0503741,0.0503741,0.814766
224986023,71489794,16575,384659,101.033,17216700,15473.9,0.000262657,0.0402276,0.0402276,0.421381
224976055,71489794,845,2098140,1463.76,87695500,223221,0.000697647,0.10639,0.10639,1.25046
224987021,71489794,16688,5699950,17832.5,264191000,2503650,0.00312853,0.439241,0.439241,0.506855
224988045,71489794,16852,419628,133.64,20904000,19701.5,0.000318472,0.04695,0.04695,0.252177
224993041,71489794,17504,34969,1.99249,1244470,256.537,5.69787e-05,0.00733611,0,0
224993351,71489794,17571,244765,112.991,8121330,20361.3,0.000461633,0.0831871,0.0831892,0.852615
224979018,71489794,15728,944163,779.52,24222500,94521.5,0.00082562,0.100111,0.100111,0.673411
224981093,71489794,15949,2986610,987.914,65128700,141828,0.000330781,0.047488,0.0472224,1.83867
224993428,71489794,17589,629431,139.291,16606700,24707.6,0.000221297,0.0392539,0.0392556,1.51035
224986098,71489794,16588,384659,1506.51,18312000,263195,0.00391648,0.684229,0.684229,0.618659
224991621,71489794,17340,2797480,776.783,81901500,101518,0.000277673,0.0362891,0.036289,1.10607
224981376,71489794,15997,2042390,299.639,43538500,38417.2,0.00014671,0.0188099,0.0186815,0.830565
224983373,71489794,16252,104907,20.0905,3285700,2890.32,0.000191508,0.0275512,0.0275512,0.126795
224979160,71489794,15734,209814,60.8669,5086590,8392.22,0.000290099,0.0399984,0.0399984,0.737011
224980361,71489794,15854,8322620,4530.72,363803000,651753,0.000544386,0.078311,0.078311,1.00284
224987684,71489794,16794,69938,6.12333,2752620,844.529,8.75537e-05,0.0120754,0.0120754,0.761034
224974437,71489794,542,2867460,4051.05,123804000,599206,0.00141277,0.208968,0.208968,0.847873
224974623,71489794,577,1363790,1330.38,56385700,192055,0.000975503,0.140824,0.140824,0.75473
224984993,71489794,16421,804287,460.873,37072700,65034.9,0.00057302,0.0808604,0.0808604,0.766401
224982474,71489794,16086,349690,88.5913,12932100,13758.1,0.000253342,0.0393436,0.0393436,0.699125
