id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224084151,71280982,16499,489566,15021.9,26756400,2133190,0.0306842,4.3573,4.3573,0.267263
224083481,71280982,16379,139876,1872.18,6848400,284095,0.0133846,2.03105,2.03105,0.293815
224081837,71280982,16060,19858800,874481,1186750000,123473000,0.0440348,6.21751,6.20811,0.443728
224073706,71280982,587,419628,12072.6,27949200,1718560,0.0287699,4.09543,4.09543,0.143806
224072817,71280982,247,1328820,81847.7,99570700,12274600,0.0615942,9.2372,9.2372,0.182065
224072395,71280982,90,104907,2089.15,5662050,292223,0.0199143,2.78555,2.78555,0.0651886
224073005,71280982,308,1014100,56110.8,72530000,8295270,0.0553306,8.17992,8.17992,0.209107
224093343,71280982,111220820,979132,45856,68762600,6768150,0.0468333,6.9124,6.9124,0.147549
224076867,71280982,15607,349676,7824.44,20045200,1078410,0.0223763,3.08403,3.08401,0.224902
224078695,71280982,15805,734349,15072.6,50267900,2149020,0.0205252,2.92643,2.92643,0.202384
224082607,71280982,16191,4196280,114923,256876000,16469000,0.027387,3.92467,3.92467,0.387501
224078108,71280982,15691,663531,117.071,5613020,16122.9,0.000176436,0.0242986,0.0242687,1.73818
224081420,71280982,16036,4395690,54802.6,150197000,8105760,0.0124673,1.84402,1.78906,0.945223
224074184,71280982,778,3565640,129054,246183000,18486000,0.0361936,5.18447,5.18456,0.18676
224089714,71280982,17281,69938,2303.75,4505500,342577,0.0329399,4.8983,4.8983,0.0294029
224093508,71280982,111220906,69922.3,3665.7,4357820,545538,0.0524253,7.80206,7.80198,0.0649533
224072421,71280982,100,1363790,33533.1,73012000,4607240,0.0245881,3.37826,3.37826,0.264937
224088307,71280982,17111,69938,2437.27,3797520,345374,0.034849,4.93828,4.93828,0.0291045
224084724,71280982,16680,13777800,396580,910271000,56810700,0.028784,4.12336,4.12336,0.29213
224085780,71280982,16776,629442,13576.8,35663700,1891790,0.0215696,3.0055,3.0055,0.212511
224074730,71280982,1005,209814,12308.7,14784500,1793520,0.0586647,8.54812,8.54812,0.132662
224073943,71280982,654,244783,14140.3,19260100,2104490,0.0577666,8.59737,8.59737,0.0350887
224074871,71280982,1022,4091370,78058.6,224842000,10769800,0.0190788,2.63231,2.63231,0.200693
224084375,71280982,16571,524535,13431.1,33815400,1875580,0.0256058,3.5757,3.5757,0.3351
224082338,71280982,16149,69938,2285.73,4626520,341657,0.0326822,4.88514,4.88514,0.238301
224084679,71280982,16672,314721,9008.49,19958200,1253690,0.0286237,3.9835,3.9835,0.153238
224084800,71280982,16694,11854500,288389,711189000,41445700,0.0243274,3.4962,3.4962,0.358371
224088316,71280982,17112,349690,13430.5,19075700,1930220,0.0384069,5.5198,5.5198,0.100592
224093078,71280982,17640,453772,6847.03,12868400,994707,0.0150891,2.19208,2.19198,0.886281
224077708,71280982,15684,3565470,32984,128261000,4526600,0.00925093,1.26957,1.2692,0.737335
224076882,71280982,15608,594471,13727.3,33451700,1927430,0.0230916,3.24226,3.24226,0.307296
224073824,71280982,634,314721,8315.46,21534200,1171040,0.0264217,3.72089,3.72089,0.365248
224075448,71280982,1127,174845,5589.2,9099340,834948,0.0319666,4.77536,4.77536,0.318744
224087146,71280982,17028,629442,11580.7,35599300,1625760,0.0183983,2.58285,2.58285,0.25176
224078641,71280982,15794,34969,455.677,1984370,63066,0.0130309,1.80348,0,0
224082694,71280982,16229,594473,13065.8,38457400,1797820,0.0219789,3.02422,3.02422,0.134633
224082847,71280982,16255,279752,6843.85,17328400,941551,0.024464,3.36566,3.36566,0.190898
224073714,71280982,589,5000570,193055,309871000,27819800,0.0386067,5.56332,5.56332,0.294591
224080596,71280982,15984,4392090,190525,296899000,27061200,0.0433791,6.16136,6.15463,0.276108
224075046,71280982,1065,129655000,4449740,7078740000,650263000,0.0343198,5.01533,5.01505,0.474785
224079792,71280982,15923,3252120,63005.2,147986000,9298940,0.0193736,2.85935,2.85935,0.595563
224082805,71280982,16248,1643540,33089.2,97164100,4550080,0.0201328,2.76846,2.76846,0.296257
224072353,71280982,66,34969,852.815,1940290,120559,0.0243877,3.44761,0,0
224084351,71280982,16563,139876,1814.7,9056800,250217,0.0129736,1.78885,1.78885,0.229765
224093580,71280982,124372444,34969,1155.25,2189460,163490,0.0330363,4.67528,0,0
224072367,71280982,72,209814,3702.16,13314400,504512,0.017645,2.40457,2.40457,0.163238
224073022,71280982,319,2342920,78833.9,143618000,10779400,0.0336478,4.60085,4.60085,0.366034
224073250,71280982,446,384659,12542.6,23337900,2017000,0.032607,5.2436,5.2436,0.298917
224074557,71280982,928,19862400,241328,1300390000,36725700,0.01215,1.84901,1.84901,0.48428
224077675,71280982,15681,488777,4972.13,19997800,680596,0.0101726,1.39245,1.39174,0.405382
224085913,71280982,16787,69938,1288.04,3662480,178173,0.0184169,2.54758,2.54758,0.0249726
224083049,71280982,16272,734349,14773.4,37508600,2056960,0.0201177,2.80106,2.80106,0.318456
224093118,71280982,111220574,69938,1564.54,4205060,219037,0.0223704,3.13187,3.13187,0.0191047
224075104,71280982,1079,1293850,14141.9,78840000,2079340,0.01093,1.60709,1.60709,0.279267
224079901,71280982,15937,5698440,128773,268952000,18696700,0.0225979,3.28103,3.28087,0.565877
224090933,71280982,17399,174845,6304.61,7793850,889087,0.0360583,5.085,5.085,0.395572
224090590,71280982,17350,34969,179.178,812423,25050,0.00512391,0.716349,0,0
224083662,71280982,16398,27555600,824784,1752130000,117692000,0.0299317,4.27107,4.27107,0.352601
224087108,71280982,17013,734349,20401.2,40729900,2823290,0.0277813,3.84462,3.84462,0.245305
224079712,71280982,15910,2319190,46716.3,145100000,7256480,0.0201434,3.12889,3.11944,0.543293
224072701,71280982,191,1573600,52987.5,104683000,7592060,0.0336727,4.82463,4.82463,0.237369
224088596,71280982,17151,174845,8498.58,11368800,1266380,0.0486064,7.2429,7.2429,0.0738975
224090642,71280982,17355,7133680,301634,417710000,44271600,0.0422831,6.20601,6.206,0.36744
224073507,71280982,511,944163,19356.9,61517000,2645020,0.0205017,2.80145,2.80145,0.292316
224084796,71280982,16692,11854500,288389,711189000,41445700,0.0243274,3.4962,3.4962,0.358371
224084324,71280982,16549,69938,1273.94,4367840,184992,0.0182153,2.64509,2.64509,0.434526
224088612,71280982,17154,1328820,70132.8,75261900,10185600,0.0527782,7.66514,7.66514,0.238132
224084057,71280982,16458,1153980,26553.5,68480900,3761360,0.0230104,3.25947,3.25947,0.499505
224081146,71280982,16024,9870650,203395,482992000,29606300,0.0206061,2.99943,3.00167,0.512561
224089634,71280982,17265,209814,5204.55,8088330,747713,0.0248056,3.56369,3.56369,0.449428
224090986,71280982,17405,69938,4101.04,5036140,644655,0.0586383,9.21752,9.21752,0.00207897
224084688,71280982,16675,1993230,47591.6,126391000,6694320,0.0238766,3.35853,3.35853,0.266268
224090979,71280982,17404,104907,5361.43,7419500,826205,0.0511065,7.87559,7.87559,0.141456
224074613,71280982,955,1084030,32924.2,42458500,4898290,0.0303719,4.51857,4.51856,0.484577
224073064,71280982,342,6888850,152039,369664000,20976300,0.0220704,3.04497,3.04497,0.361253
224086658,71280982,16931,104907,3288.38,6756370,478018,0.0313456,4.55659,4.55659,0.100813
224086434,71280982,16825,209814,4964.17,13201200,718859,0.0236599,3.42617,3.42617,0.192164
224093150,71280982,111220654,524535,10375.5,29402400,1454790,0.0197804,2.77348,2.77348,0.188932
224074034,71280982,698,104301000,2682690,5685260000,393648000,0.0257208,3.77417,3.74814,0.666023
224074950,71280982,1044,174845,3310.59,10068900,479098,0.0189344,2.74013,2.74013,0.222315
224075543,71280982,10678,4510870,52864.2,300166000,8238050,0.0117193,1.82627,1.82626,0.407841
224092186,71280982,17515,34969,2217.94,2364720,342589,0.0634259,9.79695,0,0
224080418,71280982,15967,209811,6993.54,15288800,1058770,0.0333326,5.04631,5.04632,0.347558
224090793,71280982,17375,1748450,78068.2,95941600,11472000,0.0446499,6.56121,6.56121,0.311043
224083527,71280982,16389,174845,5278.85,12488700,804262,0.0301916,4.59986,4.59986,0.278307
224075069,71280982,1070,5175410,268106,406544000,39882500,0.0518038,7.70615,7.70615,0.224653
224072973,71280982,289,314721,18081.4,23598200,2680680,0.0574523,8.51764,8.51764,0.244744
224086676,71280982,16937,34969,1019.96,2467670,152095,0.0291677,4.34943,0,0
224073670,71280982,576,34969,1329.58,2197150,194834,0.0380216,5.57163,0,0
224073526,71280982,519,2972360,69650.2,191498000,10133200,0.0234326,3.40915,3.40915,0.22004
224072558,71280982,119,2374720,118696,150409000,16703500,0.0499832,7.0339,7.03109,0.216989
224076824,71280982,15604,1748430,35956.9,107842000,4921810,0.0205652,2.81498,2.81498,0.240165
224083264,71280982,16337,244783,6333.83,15948700,877641,0.0258753,3.58538,3.58538,0.209743
224074535,71280982,914,34969,990.982,2361130,137823,0.0283389,3.94129,0,0
224075393,71280982,1114,451306,14044,26133700,2108060,0.0311186,4.67101,4.66544,0.273939
224083948,71280982,16434,1293850,45650.9,75382100,7050380,0.0352829,5.44914,5.44914,0.410569
224093214,71280982,111220752,349690,16086.4,26830900,2421230,0.046002,6.92393,6.92393,0.212962
224073223,71280982,435,174845,3604.51,7661760,489040,0.0206154,2.79699,2.79699,0.268746
224084140,71280982,16494,174845,5519.73,11653100,781434,0.0315693,4.4693,4.4693,0.0905435
224073510,71280982,512,130956000,1532360,8263710000,230666000,0.0117013,1.7614,1.76139,0.531857
224093100,71280982,17649,34965.8,128.824,674309,17316.6,0.00368429,0.495243,0,0
224074509,71280982,899,69938,1413.61,3939970,199723,0.0202123,2.85571,2.85571,0.275816
224091005,71280982,17407,2307950,95146.3,135276000,14098500,0.0412254,6.10864,6.10864,0.210529
224093108,71280982,17651,34851.9,31.1,358495,4620.4,0.000892348,0.132572,0,0
224074715,71280982,997,1087610000,29840400,64355100000,4351090000,0.0274368,4.00061,3.99703,0.650133
224078755,71280982,15812,3426640,61562.4,233802000,8728110,0.0179658,2.54713,2.54712,0.369005
224078014,71280982,15688,209763,1550.57,7016440,222010,0.00739201,1.05839,1.05831,0.498384
224074027,71280982,693,1049070,18823.8,63457500,2553660,0.0179434,2.43422,2.43422,0.175369
224091378,71280982,17451,629442,31627.8,37404300,4676910,0.0502474,7.43025,7.43025,0.20735
224072589,71280982,133,349690,5101.59,21680900,683605,0.0145889,1.95489,1.95489,0.124546
224092034,71280982,17493,279749,15645.4,18416800,2275870,0.0559266,8.13537,8.13536,0.0729853
224093209,71280982,111220734,559504,15376.7,28472900,2193060,0.0274827,3.91965,3.91965,0.215058
224084483,71280982,16608,314721,8630.95,19661000,1204450,0.0274241,3.82705,3.82705,0.175676
224076901,71280982,15609,594471,13727.3,33451700,1927430,0.0230916,3.24226,3.24226,0.307296
224072774,71280982,223,978349,9611.84,43571700,1330240,0.00982455,1.35968,1.35929,0.356658
224090913,71280982,17395,454597,22954.6,27222800,3355700,0.0504944,7.3817,7.3817,0.0713453
224083120,71280982,16291,489566,11532.1,30928500,1575190,0.0235557,3.21753,3.21753,0.107738
224078541,71280982,15774,5245350,126943,335531000,17658100,0.0242011,3.36642,3.36642,0.274617
224072822,71280982,252,174845,10985.3,14287700,1673780,0.0628288,9.57293,9.57293,0.123932
224082019,71280982,16093,734349,23761.2,49028600,3406340,0.0323569,4.63859,4.63859,0.227554
224087129,71280982,17023,17554400,486177,966201000,70360000,0.0276954,4.0081,4.0081,0.478664
224074519,71280982,904,6573860,195789,410193000,27642400,0.029783,4.2049,4.20483,0.217078
224074672,71280982,977,384659,22385,28256200,3315950,0.0581943,8.6205,8.6205,0.370955
224092892,71280982,17592,629189,5446.16,15091800,749035,0.00865584,1.19048,1.19022,0.715167
224085943,71280982,16790,1258880,38789,75252700,5554110,0.0308122,4.41193,4.41193,0.354254
224082542,71280982,16169,10770500,462931,664545000,69854600,0.0429815,6.48576,6.48576,0.460027
224084386,71280982,16574,384659,10854.9,24468800,1520120,0.0282195,3.95187,3.95187,0.281866
224076791,71280982,15601,2902170,56477.3,171000000,7760350,0.0194604,2.67398,2.67387,0.332042
224091510,71280982,17465,174845,11422.6,12492000,1819510,0.0653301,10.4064,10.4064,0.0705748
224072769,71280982,218,1853360,56810.4,113011000,8868720,0.0306527,4.78522,4.78522,0.625758
224074931,71280982,1039,69937.8,3006.74,4970050,435800,0.0429917,6.23125,6.23125,0.0619379
224082818,71280982,16251,104907,1582.55,6694740,212934,0.0150853,2.02974,2.02974,0.107947
224074025,71280982,689,104800,1434.98,4149520,201375,0.0136926,1.92152,1.92115,0.409953
224073982,71280982,670,3108160,36037.7,126055000,5147230,0.0115945,1.65604,1.65507,0.523061
224073756,71280982,602,69938,1031.33,4400360,144441,0.0147463,2.06527,2.06527,0.128746
224086932,71280982,16999,69938,2252.72,4976710,324789,0.0322103,4.64395,4.64395,0.0513529
224073431,71280982,478,1363050,77571.3,89000200,10943200,0.0569099,8.02842,8.02889,0.1058
224078442,71280982,15729,944163,10873.3,37823200,1479220,0.0115163,1.5667,1.5667,0.421675
224093396,71280982,111220848,349690,17820.3,25876200,2685960,0.0509602,7.68097,7.68097,0.154751
224073273,71280982,455,69938,1780.65,4662160,246913,0.0254604,3.53046,3.53046,0.109731
224075564,71280982,10683,4614020,40469.1,266500000,6109730,0.00877091,1.32417,1.32402,0.37811
224078850,71280982,15821,10560400,244885,565663000,33977200,0.023189,3.21742,3.21744,0.419724
224089356,71280982,17237,1608570,61268.1,89280900,8906640,0.0380885,5.53698,5.53698,0.309813
224073282,71280982,461,454597,19331.8,29958500,2744470,0.0425252,6.03715,6.03715,0.176753
224082148,71280982,16121,12064300,414405,758437000,68626800,0.0343497,5.68841,5.68841,0.601687
224081831,71280982,16058,19858800,874481,1186750000,123473000,0.0440348,6.21751,6.20811,0.443728
224093199,71280982,111220722,314721,16462,22510400,2489060,0.0523067,7.9088,7.9088,0.0943405
224079869,71280982,15933,1363780,44879.7,89749000,6354580,0.0329083,4.65953,4.65954,0.345425
224072384,71280982,84,866510,51075.2,63104100,7406750,0.0589436,8.5478,8.54097,0.261517
224078153,71280982,15695,69938,995.675,3963880,136377,0.0142365,1.94996,1.94996,0.456008
224074495,71280982,890,594473,21719.8,38080100,3144570,0.0365363,5.28967,5.28967,0.244794
224080805,71280982,15996,874225,58921.4,57426000,8335050,0.0673984,9.53421,9.53421,0.134126
224083474,71280982,16378,139876,1872.18,6848400,284095,0.0133846,2.03105,2.03105,0.293815
224078564,71280982,15781,2832490,67330.8,186068000,9337350,0.0237709,3.29652,3.29652,0.249008
224083824,71280982,16421,804287,18452.9,51931500,2662970,0.0229431,3.31097,3.31097,0.425995
224074355,71280982,818,5035540,94000.7,272809000,12946000,0.0186675,2.57092,2.57092,0.201646
224084398,71280982,16579,769318,25100.8,50563800,3917310,0.0326273,5.09193,5.09193,0.528664
224086683,71280982,16947,26222200,203276,1458050000,30757400,0.00775205,1.17295,1.1729,0.4791
224087541,71280982,17078,69938,1725.72,3330440,263267,0.0246749,3.76429,3.76429,0.341776
224088803,71280982,17190,34969,1379.54,2455340,205315,0.0394505,5.87135,0,0
224074944,71280982,1042,1363790,56532.8,89205400,8086940,0.0414527,5.92975,5.92975,0.270946
224084045,71280982,16453,2552740,46267.8,155483000,6632360,0.0181248,2.59814,2.59814,0.545183
224079421,71280982,15868,2098140,45172.8,130092000,6293460,0.0215299,2.99954,2.99954,0.207262
224084186,71280982,16528,34969,3430.45,2707270,603172,0.0980997,17.2488,0,0
224079815,71280982,15925,908263,30882.2,57927800,4489580,0.0340014,4.94304,4.94096,0.313768
224080086,71280982,15950,1993230,44010,77634200,5815550,0.0220797,2.91765,2.91765,0.498784
224075780,71280982,10723,4196280,52086,265768000,8202250,0.0124124,1.95465,1.95465,0.316323
224088759,71280982,17183,1153980,35975.8,63051200,5229130,0.0311755,4.5314,4.5314,0.394028
224083737,71280982,16412,839256,22634.6,58289900,3130430,0.0269698,3.73,3.73,0.0772453
224083627,71280982,16395,34164700,973450,2168000000,139202000,0.0284929,4.07444,4.07444,0.395232
224084749,71280982,16683,839256,23060,53197900,3216070,0.0274768,3.83205,3.83205,0.286147
224083421,71280982,16364,2657640,57560.5,132421000,8132710,0.0216585,3.06012,3.06012,0.347558
224085152,71280982,16714,104907,1609.99,5598920,221396,0.0153468,2.11041,2.11041,0.166933
224072681,71280982,184,1781020,38556.8,80792600,5756270,0.0216488,3.23201,3.22933,0.541224
224076855,71280982,15606,524535,10994,33514200,1514370,0.0209596,2.88706,2.88706,0.100659
224083165,71280982,16300,34969,1113.3,2201800,156605,0.0318368,4.47841,0,0
224073078,71280982,350,69938,2973.8,4721750,434035,0.0425205,6.20599,6.20599,0.00065564
224083094,71280982,16285,909194,20308.6,55943500,2777370,0.0223369,3.05476,3.05476,0.150341
224083288,71280982,16348,2028200,47686.9,119605000,6644710,0.0235119,3.27616,3.27616,0.323252
224084099,71280982,16472,1503670,46243.2,89801800,6431400,0.0307536,4.27714,4.27714,0.195269
224090901,71280982,17390,699380,32637.8,38855900,4741680,0.0466668,6.77983,6.77983,0.211121
224093585,71280982,124372452,34969,679.799,2135340,97204.1,0.0194401,2.77972,0,0
224082217,71280982,16135,2587710,77515.5,154779000,12939500,0.0299553,5.00037,5.00037,0.356786
224073616,71280982,556,1887760,86200.4,131197000,12430600,0.0456627,6.58485,6.58572,0.36001
224083641,71280982,16396,27555600,824784,1752130000,117692000,0.0299317,4.27107,4.27107,0.352601
224085666,71280982,16766,209814,5278.41,13314500,720680,0.0251575,3.43485,3.43485,0.0961969
224073060,71280982,339,25072800,587242,1491600000,84992300,0.0234215,3.38982,3.38982,0.437771
224090452,71280982,17336,139876,6190.58,7660720,919520,0.0442576,6.57383,6.57383,0.154887
224078546,71280982,15776,5245350,126943,335531000,17658100,0.0242011,3.36642,3.36642,0.274617
224082186,71280982,16130,28045100,1052690,1741600000,171411000,0.0375357,6.11197,6.11197,0.36246
224074334,71280982,804,104907,3148.34,6441930,451834,0.0300108,4.307,4.307,0.0850608
224073752,71280982,601,699380,34062.5,49725900,5055590,0.0487038,7.22868,7.22868,0.0669151
224093455,71280982,111220878,1852790,57068.7,97389700,8082670,0.0308015,4.36243,4.36153,0.406286
224073485,71280982,502,11609700,495387,712692000,74208500,0.0426701,6.39194,6.39194,0.471465
224077594,71280982,15676,314721,5095.32,20729600,695025,0.01619,2.20839,2.20839,0.0968278
224084341,71280982,16559,1014100,22013.7,62663600,3231050,0.0217076,3.18612,3.18612,0.401707
224089556,71280982,17256,1503670,57891.7,90569100,8380370,0.0385003,5.57329,5.57329,0.126193
224076927,71280982,15611,209606,2170.38,8982210,291572,0.0103545,1.39105,1.39104,0.271901
224081066,71280982,16016,71464800,2445300,4117300000,356796000,0.0342169,4.99261,4.9758,0.626538
224073977,71280982,669,27022100,771357,1533100000,111737000,0.0285454,4.13501,4.07492,0.544251
224089685,71280982,17279,34969,1370.49,2324450,205276,0.0391915,5.87024,0,0
224081237,71280982,16028,6993740,363290,485307000,52159700,0.0519451,7.45806,7.45806,0.21516
224084167,71280982,16519,12204200,301593,760689000,44031600,0.0247122,3.60791,3.60791,0.541266
224086704,71280982,16957,524535,15043.2,31000800,2199830,0.0286792,4.19386,4.19386,0.243977
224072637,71280982,160,2902040,52194.7,127207000,7427910,0.0179855,2.55955,2.55955,0.538517
224091216,71280982,17434,874225,45438.8,51157700,6808640,0.0519762,7.78821,7.78821,0.312895
224084762,71280982,16685,1468700,42791.5,96245100,6023930,0.0291357,4.10155,4.10155,0.283498
224083780,71280982,16415,1923300,66203,128018000,9388960,0.0344217,4.88171,4.88171,0.30582
224073700,71280982,585,419628,12432.5,27718500,1752200,0.0296275,4.1756,4.1756,0.149485
224074005,71280982,678,34969,1280.54,2288720,194900,0.0366192,5.5735,0,0
224086516,71280982,16865,2342920,64699.3,137822000,9098870,0.0276148,3.88356,3.88356,0.305933
224083832,71280982,16422,1049070,24526,68939700,3442170,0.0233788,3.28116,3.28116,0.269534
224086795,71280982,16993,34969,484.272,1546060,71292,0.0138486,2.03872,0,0
224093168,71280982,111220670,699380,26712,40739900,3947890,0.0381938,5.64484,5.64484,0.270687
224088930,71280982,17198,524535,22144.6,32887900,3253150,0.0422175,6.20196,6.20196,0.22243
224093083,71280982,17643,383889,6543.17,11471800,953108,0.0170444,2.48277,2.48229,0.798057
224085391,71280982,16735,1713480,44410,99345900,6266150,0.025918,3.65697,3.65697,0.300094
224073029,71280982,322,61405200,2142760,3637930000,309053000,0.0348955,5.03302,5.02859,0.569795
224073439,71280982,481,628897,9999.54,30544200,1407860,0.0159001,2.23862,2.23851,0.342481
224074160,71280982,769,279752,5618.61,17498000,766403,0.0200843,2.73958,2.73958,0.155324
224077047,71280982,15626,2061720,26138.2,107749000,3525750,0.0126779,1.7101,1.70903,0.493341
224073099,71280982,363,909194,57680.4,65286100,8297660,0.0634413,9.12639,9.12639,0.203367
224078943,71280982,15836,13590300,228653,753804000,31730300,0.0168247,2.33477,2.33442,0.40097
224084336,71280982,16555,34969,457.092,2086380,64076.1,0.0130714,1.83237,0,0
224078528,71280982,15769,664411,10535.2,35940800,1446190,0.0158565,2.17666,2.17666,0.173125
224073056,71280982,337,6432270,205157,319787000,28809400,0.031895,4.47889,4.4801,0.649681
224084489,71280982,16610,139876,2083.42,7459620,288727,0.0148947,2.06416,2.06416,0.119561
224074087,71280982,723,4013580,173461,240702000,24282300,0.0432186,6.05005,6.04405,0.299459
224087093,71280982,17010,104907,3730.35,7025620,536155,0.0355587,5.11077,5.11077,0.141475
224081894,71280982,16069,4447840,224894,312890000,32127000,0.0505625,7.22306,7.20938,0.212058
224082075,71280982,16109,2307950,79146.2,104568000,11453900,0.0342928,4.96279,4.96279,0.647218
224075059,71280982,1067,664411,17368,32476700,2561020,0.0261404,3.85457,3.85457,0.309359
224078522,71280982,15768,664411,10535.2,35940800,1446190,0.0158565,2.17666,2.17666,0.173125
224087425,71280982,17070,104907,2363.88,7410940,342560,0.0225331,3.26537,3.26537,0.244304
224072361,71280982,69,874225,28405.8,42158700,4058550,0.0324925,4.64246,4.64246,0.142692
224080876,71280982,16001,211834000,8148990,12342900000,1181650000,0.0384688,5.57817,5.55823,0.572467
224088156,71280982,17089,139876,5399.64,8372190,759185,0.038603,5.42756,5.42756,0.183287
224086636,71280982,16920,62449300,574140,3608610000,86464300,0.00919368,1.38455,1.38451,0.595293
224078189,71280982,15702,174845,1472.72,7041140,200075,0.00842301,1.1443,1.1443,0.327996
224089137,71280982,17214,139876,6669.98,8907480,1000650,0.047685,7.15382,7.15382,0.124592
224090767,71280982,17370,384659,15862.4,21481700,2282220,0.0412375,5.93309,5.93309,0.141
224088258,71280982,17104,839256,27233.5,51641000,3985390,0.0324496,4.74871,4.74871,0.420431
224086647,71280982,16927,3007330,73370.3,190162000,10595600,0.0243971,3.52326,3.52326,0.214621
224085398,71280982,16736,1084040,41447.9,70429300,6058340,0.0382347,5.58867,5.58867,0.154483
224072633,71280982,157,2586890,34801.9,143243000,4764830,0.0134532,1.84191,1.84161,0.359426
224073497,71280982,507,51017400,855344,2762180000,132268000,0.0167657,2.59261,2.56232,0.710723
224082622,71280982,16194,734349,26119.6,48069500,3743880,0.0355683,5.09823,5.09823,0.33668
224086523,71280982,16868,1398760,45551.6,88315600,6410210,0.0325657,4.58278,4.58278,0.223067
224084648,71280982,16658,40249300,1039130,2542550000,148143000,0.0258174,3.68064,3.68064,0.331436
224075316,71280982,1094,594473,14714.9,29849500,2045090,0.0247529,3.44017,3.44017,0.160296
224073845,71280982,648,7720140,350583,477840000,50010100,0.0454115,6.47788,6.48041,0.334474
224081948,71280982,16079,734349,30079.8,49100400,4388850,0.0409612,5.97651,5.97651,0.359375
224072603,71280982,141,7762920,126662,446949000,17274800,0.0163163,2.2253,2.22528,0.39009
224073629,71280982,560,139876,2581.24,8477010,366760,0.0184538,2.62203,2.62203,0.216535
224091247,71280982,17437,6748770,263060,342737000,38887900,0.0389789,5.76222,5.76204,0.459871
224084159,71280982,16509,18428700,454350,1117480000,65601400,0.0246545,3.55975,3.55975,0.484892
224074045,71280982,704,384659,17999.1,21527800,2619580,0.0467923,6.81013,6.81013,0.42357
224075618,71280982,10697,769318,17422.4,47332200,2473480,0.0226466,3.21516,3.21516,0.207937
224072998,71280982,304,2203050,102248,152608000,14849600,0.0464122,6.74049,6.74049,0.563519
224074176,71280982,774,384659,13796.3,23808000,2118430,0.0358662,5.5073,5.5073,0.393591
224082590,71280982,16183,34969,887.157,1914540,126018,0.0253698,3.60371,0,0
224083983,71280982,16437,4056400,102398,260383000,14877700,0.0252436,3.66771,3.66771,0.503932
224077238,71280982,15659,1188910,14271.1,64146000,1908630,0.0120035,1.60537,1.60534,0.384234
224087008,71280982,17002,34969,1454.56,2594320,211890,0.0415956,6.05936,0,0
224078414,71280982,15721,34969,249.549,1224390,34326.5,0.00713629,0.981628,0,0
224090574,71280982,17348,34969,179.178,812423,25050,0.00512391,0.716349,0,0
224084379,71280982,16572,139876,2576.26,9346630,355456,0.0184181,2.54122,2.54122,0.30945
224081800,71280982,16051,315195,9830.9,15701700,1467480,0.0311899,4.65579,4.62421,0.685276
224082090,71280982,16111,699380,45799.5,44333300,6756930,0.0654859,9.66132,9.66132,0.31421
224088681,71280982,17178,664411,19153.3,35906900,2743600,0.0288276,4.12937,4.12937,0.225366
224073125,71280982,378,2762550,161546,203336000,23467600,0.0584771,8.49491,8.49491,0.174675
224080291,71280982,15964,314670,9364.13,21424800,1433520,0.0297586,4.55562,4.55553,0.502521
224086572,71280982,16893,1223920,40367.6,76065300,5775150,0.0329824,4.71858,4.71858,0.208648
224088565,71280982,17143,3042300,152739,185805000,22392400,0.0502051,7.36036,7.36036,0.250855
224091039,71280982,17412,69938,1271.39,2509340,183057,0.0181788,2.61741,2.61741,0.857575
224082663,71280982,16215,4441060,85824.8,259223000,11802700,0.0193253,2.65762,2.65762,0.30776
224073966,71280982,664,1398760,71433.9,83464800,10339500,0.0510694,7.39191,7.39191,0.317538
224080857,71280982,16000,558865,10677.9,28062200,1440350,0.0191065,2.57728,2.57694,0.310363
224077693,71280982,15683,69938,687.863,2713280,89752.4,0.00983532,1.28331,1.28331,0.138687
224086757,71280982,16978,1084040,32778.7,60827100,4731160,0.0302376,4.36438,4.36438,0.420812
224090606,71280982,17352,44400600,1611120,2298460000,236642000,0.0362859,5.32971,5.32883,0.505734
224091077,71280982,17422,874225,39182,60586600,5731050,0.0448191,6.55558,6.55558,0.2316
224082195,71280982,16131,13777800,508913,854654000,80696900,0.0369372,5.85703,5.85703,0.332978
224074094,71280982,725,174845,5197.16,9406560,723052,0.0297244,4.13539,4.13539,0.243915
224072572,71280982,126,769318,5727.17,26634300,788677,0.00744448,1.02516,1.02516,0.445801
224076756,71280982,15597,104825,1664.21,4454130,231555,0.015876,2.20896,2.20823,0.458034
224072226,71280982,1,69938,786.016,2748630,105875,0.0112388,1.51384,1.51384,0.634509
224072258,71280982,15,384659,9655.72,26192000,1354120,0.025102,3.5203,3.5203,0.222688
224073142,71280982,391,4825720,144317,289829000,23800700,0.0299058,4.93206,4.93206,0.396564
224091399,71280982,17453,34969,2358.02,2488710,374659,0.0674318,10.714,0,0
224082733,71280982,16232,559504,9487.25,26304700,1300380,0.0169565,2.32417,2.32417,0.41525
224088620,71280982,17158,4790750,120626,237112000,17475400,0.0251788,3.64774,3.64774,0.656809
224073984,71280982,671,273502,2228.96,6779380,344953,0.00814971,1.26125,1.23054,0.752689
224089450,71280982,17244,1153980,40990.2,66294700,6037890,0.0355208,5.23225,5.23225,0.201289
224087275,71280982,17056,1958260,60549.1,109693000,8797270,0.0309198,4.49238,4.49238,0.419143
