id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222995635,71210037,16695,751942,133.975,30925000,22261.4,0.000178172,0.0296052,0.0299844,1.26508
222995674,71210037,16706,1718680,123.963,65304500,19912,7.21269e-05,0.0115856,0.0119167,1.5109
222990992,71210037,1058,174530,59.1565,7815160,8170.49,0.000338947,0.0468142,0.0467969,0.289546
222997001,71210037,17282,1514800,683.475,40860200,108755,0.000451198,0.071795,0.0713229,0.861232
222997148,71210037,17342,102141,15.2035,3237540,2028.36,0.000148848,0.0198584,0.0200374,0.858396
222997328,71210037,17421,824310,593.156,30861700,80614.7,0.000719578,0.0977966,0.0948475,0.876446
222993924,71210037,16099,78761.7,6.09828,2767930,849.343,7.7427e-05,0.0107837,0.010348,0.567831
222997720,71210037,17590,241650,49.9227,6548360,6603.77,0.000206591,0.0273278,0.0267041,0.633506
222992628,71210037,15837,780253,207.57,28095400,28659.4,0.000266029,0.0367309,0.0319809,1.81553
222996406,71210037,17031,1497720,678.889,47474700,96927.1,0.00045328,0.0647162,0.068099,0.778177
222994569,71210037,16341,957012,578.73,30582400,88365.7,0.000604726,0.092335,0.0949818,1.09856
222995585,71210037,16678,10611300,14289.7,407918000,2084050,0.00134665,0.1964,0.18609,1.42401
222997318,71210037,17411,427252,224.222,10122400,30161.1,0.0005248,0.0705931,0.0681418,0.584876
222992041,71210037,15693,1138300,483.451,36097800,70465.1,0.000424712,0.0619037,0.0620865,1.22517
222992926,71210037,15904,77510600,62407.2,2327920000,8369480,0.000805143,0.107979,0.110307,1.95194
222993662,71210037,16066,2680700,364.674,95219600,47645.5,0.000136037,0.0177735,0.0168037,1.75064
222996867,71210037,17218,1044700,158.536,21690200,21167.9,0.000151753,0.0202622,0.0190596,0.756876
222991978,71210037,15672,208920,57.5563,5544350,7716.31,0.000275495,0.0369343,0.0369683,0.72676
222992241,71210037,15768,408745,19.8895,13658500,2625.4,4.86598e-05,0.00642306,0.00677506,1.13457
222993518,71210037,16035,27315600,12388.2,873487000,2528770,0.00045352,0.092576,0.100967,5.06708
222996955,71210037,17264,63198.7,0.0824673,1469800,10.0941,1.30489e-06,0.000159721,0.000192058,0.743749
222991754,71210037,15630,459405,44.5966,16674200,6107.53,9.70747e-05,0.0132944,0.013154,0.775422
222991252,71210037,10677,4823590,925.017,179458000,127521,0.000191769,0.0264369,0.0250261,1.22687
222990806,71210037,1015,1099310,326.735,47313900,44772.4,0.000297217,0.0407275,0.0407264,0.591964
222989319,71210037,682,517605,210.218,19971500,28923.5,0.000406135,0.0558795,0.0556818,0.568714
222990743,71210037,1004,231221,20.2668,7942580,3060.48,8.76511e-05,0.0132362,0.0125583,0.599346
222989610,71210037,772,1090110,233.641,47789900,32222.4,0.000214328,0.0295588,0.0287804,0.659333
222996427,71210037,17039,1284730,110.279,34634500,16837.6,8.58385e-05,0.013106,0.0129952,1.02291
222995140,71210037,16556,31617.8,29.731,1278810,4379.13,0.000940325,0.138502,0,0
222995752,71210037,16728,4217540,620.885,143732000,89041.8,0.000147215,0.0211123,0.0203267,2.47259
222996284,71210037,16982,490421,331.239,13283400,49138,0.000675416,0.100195,0.0988175,0.582007
222998041,71210037,111220830,917930,18.8357,23963400,2404.54,2.05198e-05,0.00261953,0.00244604,0.956201
222996567,71210037,17075,685826,35.4867,22713700,5545.76,5.17431e-05,0.00808625,0.00864944,1.21402
222987507,71210037,314,446640,141.177,19383700,20075.5,0.000316087,0.0449478,0.0447355,0.603058
222989413,71210037,706,157427,607.717,6254230,96723.4,0.00386032,0.614403,0.606393,0.458568
222985652,71210037,36,405933,71.0565,14819900,9501.63,0.000175045,0.0234069,0.0232585,0.712696
222996028,71210037,16828,39251200,18291.5,1592490000,2824130,0.000466012,0.0719502,0.0725518,1.68803
222996739,71210037,17152,168073,13.8495,4446480,2070.62,8.24017e-05,0.0123198,0.0141703,2.01669
222991542,71210037,15587,3324380,350.036,108407000,43468.9,0.000105293,0.0130758,0.0126634,1.28508
222994174,71210037,16198,243588,52.9311,8965750,7324.11,0.000217297,0.0300676,0.0300339,0.437849
222987909,71210037,399,3474610,1443.73,126450000,243205,0.000415508,0.0699949,0.0651117,1.40798
222995100,71210037,16520,3292820,686.178,115474000,99882,0.000208386,0.0303333,0.0263248,2.77323
222991475,71210037,15568,18319500,5278.14,548825000,731835,0.000288117,0.0399485,0.0386929,1.59367
222995869,71210037,16774,392987,52.5679,15023200,8786.07,0.000133765,0.0223571,0.0224783,0.702824
222994606,71210037,16363,158199,43.5221,4683960,5985.97,0.00027511,0.0378382,0.0363838,0.581811
222994395,71210037,16277,169138,2.38524,4436890,324.339,1.41024e-05,0.0019176,0.00199976,0.938437
222986340,71210037,103,33870.5,3.27205,1360920,400.042,9.66048e-05,0.0118109,0,0
222996749,71210037,17158,3915900,767.628,105426000,102270,0.000196029,0.0261167,0.0267498,1.30941
222997584,71210037,17550,648077,70.4691,17929500,9211.15,0.000108736,0.0142131,0.0129678,2.4638
222996200,71210037,16927,2548100,847.12,88393500,125565,0.000332451,0.049278,0.0508128,1.02671
222987511,71210037,315,191198000,94378.6,6819150000,16209600,0.000493617,0.0847792,0.0862703,4.53789
222994608,71210037,16364,2132390,284.098,56016800,38070.8,0.00013323,0.0178535,0.0184989,1.50322
222990266,71210037,906,400135,2.95564,15832600,452.293,7.38662e-06,0.00113035,0.00114059,0.744354
222995807,71210037,16750,34969,78.9837,1037110,12370.8,0.00225868,0.353765,0,0
222996679,71210037,17126,748943,289.908,20612600,43313,0.000387089,0.0578323,0.0549992,1.00032
222994612,71210037,16366,1270740,158.726,33062500,20855.3,0.000124909,0.016412,0.0173454,1.27123
222987902,71210037,398,1164730,47.0481,24990200,7029.24,4.0394e-05,0.00603508,0.0069521,2.32806
222997613,71210037,17573,179657,18.7737,5626550,2471.13,0.000104498,0.0137547,0.0133916,0.994162
222987208,71210037,274,868440,136.248,36534600,18922.2,0.000156888,0.0217888,0.0228391,1.28897
222996517,71210037,17048,22348,0.646168,547343,100.417,2.89139e-05,0.00449331,0,0
222995124,71210037,16546,101294,176.113,2995050,28153.1,0.00173863,0.277935,0.271209,1.28441
222994412,71210037,16282,30501.7,1.24316,794367,152.685,4.07571e-05,0.0050058,0,0
222995098,71210037,16519,9846350,3688.39,349816000,558642,0.000374595,0.0567359,0.055965,2.35794
222989712,71210037,800,740830,35.8935,27566400,4652.59,4.84504e-05,0.00628024,0.00640513,1.52931
222994230,71210037,16230,168678,12.2533,6281660,1680.83,7.26433e-05,0.00996473,0.00949537,0.59482
222992164,71210037,15729,706067,721.841,17855200,96429.6,0.00102234,0.136573,0.136915,0.487822
222996558,71210037,17070,104907,11.8789,3022810,1640.27,0.000113233,0.0156355,0.0156355,0.491968
222987853,71210037,378,2957480,438.966,133692000,61474.9,0.000148425,0.0207862,0.0204748,0.876506
222986777,71210037,188,244062,14.14,9807880,2027.81,5.79361e-05,0.0083086,0.0080606,0.530433
222994726,71210037,16416,661734,11.9559,25257600,1843.32,1.80676e-05,0.00278559,0.00245718,1.47087
222992420,71210037,15812,2600110,1186.55,98301000,154206,0.000456346,0.0593075,0.0629791,1.60552
222992913,71210037,15900,715484,339.524,21662100,44269.9,0.000474537,0.061874,0.0626246,0.817412
222987134,71210037,254,18038100,8189.58,649200000,1249380,0.000454017,0.0692635,0.0700959,1.808
222996030,71210037,16829,39251200,18291.5,1592490000,2824130,0.000466012,0.0719502,0.0725518,1.68803
222996555,71210037,17069,104907,11.8789,3022810,1640.27,0.000113233,0.0156355,0.0156355,0.491968
222995029,71210037,16482,511741,49.5297,15061600,6751.34,9.67867e-05,0.0131929,0.0116489,1.39998
222995766,71210037,16732,3061090,167.012,108569000,23411.6,5.45597e-05,0.00764813,0.00730671,1.21978
222988877,71210037,589,3262280,10441.8,143918000,1385030,0.00320077,0.42456,0.457003,1.12818
222994185,71210037,16212,6872410,1089.4,215547000,169658,0.000158518,0.0246868,0.0235161,3.68665
222993666,71210037,16067,604414,54.5009,24784500,7294.35,9.01714e-05,0.0120685,0.0115135,0.84616
222995292,71210037,16607,333057,20.9882,12816300,3039.77,6.30168e-05,0.00912687,0.00860011,0.736501
222991009,71210037,1065,88314700,23459.6,2568460000,3346810,0.000265637,0.0378965,0.0385505,1.52555
222995018,71210037,16480,549131,4.89486,18678700,721.493,8.91384e-06,0.00131388,0.00127245,0.98801
222996210,71210037,16931,104050,8.06525,3295500,1173.18,7.75135e-05,0.0112752,0.0112752,0.443194
222995296,71210037,16608,222581,10.1277,8566790,1511.24,4.55013e-05,0.00678963,0.00676963,0.509625
222986681,71210037,163,139647,206.255,6180980,26488.7,0.00147698,0.189684,0.189636,0.280146
222991037,71210037,1077,29687.8,0.251079,1218820,32.8495,8.45731e-06,0.0011065,0,0
222995051,71210037,16494,169978,0.818824,5738820,127.285,4.81723e-06,0.000748833,0.000734704,1.74538
222996162,71210037,16896,298464,179.166,7349750,25029.5,0.000600293,0.083861,0.0895774,0.771215
222993477,71210037,16022,6466790,1514.16,114059000,316861,0.000234144,0.0489981,0.0611576,4.18801
222986327,71210037,97,69692.8,3.54146,1949010,529.302,5.08152e-05,0.00759478,0.00760737,0.665382
222993271,71210037,15986,5077290,1688.2,142419000,218942,0.0003325,0.0431218,0.039868,1.27078
222997440,71210037,17476,7282610,1395.15,223094000,191154,0.000191573,0.0262479,0.0266556,1.84583
222993591,71210037,16052,418089,47.6795,15783900,6260.32,0.000114042,0.0149737,0.0149731,1.00172
222997896,71210037,111220732,70578.8,10.2019,2518620,1294.64,0.000144546,0.0183432,0.0190841,0.485359
222997752,71210037,17640,201648,9.11802,4216840,1203.93,4.52176e-05,0.00597045,0.00600255,0.782756
222991321,71210037,10701,707812,220.078,22171800,30177.9,0.000310927,0.0426354,0.0419525,0.730744
222986363,71210037,112,65957.6,15.0689,1730150,2181.49,0.000228463,0.0330741,0.0327285,0.411136
222988856,71210037,583,2226260,355.915,90214200,49965.3,0.000159871,0.0224436,0.0215581,0.928448
222991396,71210037,10731,691106,105.945,29320300,14801.5,0.000153298,0.0214171,0.0220616,0.570782
222987958,71210037,414,134308,0.133397,4803960,19.8267,9.93216e-07,0.000147621,0.000147285,1.02816
222997827,71210037,111220690,141318,92.5349,5066080,11300.2,0.0006548,0.0799629,0.0784925,0.37858
222998055,71210037,111220852,1591710,326.555,48281700,44737.6,0.00020516,0.0281066,0.0274809,1.60792
222986473,71210037,119,2022440,355.195,74640700,45270.8,0.000175627,0.0223842,0.0201491,1.80631
222997321,71210037,17414,1033.84,0.282231,14075.2,36.6079,0.000272994,0.0354097,0,0
222997761,71210037,17648,30364,1.20149,532168,158.317,3.95695e-05,0.00521397,0,0
222991385,71210037,10728,621927,55.2428,27075900,7924.18,8.88252e-05,0.0127413,0.0132164,0.765804
222994252,71210037,16245,327157,43.8073,9177420,6141.68,0.000133903,0.0187729,0.01947,0.5985
222996176,71210037,16905,34963.1,4.5032,1175840,619.176,0.000128799,0.0177094,0,0
222992221,71210037,15762,1910030,329.725,67337500,43258.1,0.000172629,0.0226479,0.022792,1.95412
222997010,71210037,17284,209813,58.9329,5442840,8265.44,0.000280883,0.0393942,0.0393942,0.787809
222994908,71210037,16441,792959,46.2053,28807700,6106.49,5.82695e-05,0.00770088,0.00765962,1.17948
222992481,71210037,15831,1554210,73.4243,46067900,10833.6,4.72422e-05,0.00697051,0.00649508,1.32493
222994505,71210037,16322,6494680,4794.57,204388000,825465,0.000738231,0.127099,0.114707,2.29084
222995151,71210037,16564,580472,253.328,20903700,34978.1,0.000436418,0.060258,0.0576201,1.16378
222990296,71210037,914,30641.2,2.42836,1254860,298.488,7.92515e-05,0.00974139,0,0
222993221,71210037,15966,179600,206.678,7953940,27617.8,0.00115077,0.153774,0.16786,1.48582
222986134,71210037,91,1004830,373.205,38358500,57739.2,0.000371413,0.0574619,0.0571523,1.04162
222997019,71210037,17290,8534200,2764.77,244248000,407561,0.000323963,0.0477562,0.0474405,1.50902
222994652,71210037,16396,22945300,4168.28,844997000,595626,0.000181661,0.0259585,0.026385,1.82578
222994249,71210037,16244,327157,43.8073,9177420,6141.68,0.000133903,0.0187729,0.01947,0.5985
222997758,71210037,17646,33610,3.80081,791316,502.856,0.000113086,0.0149615,0,0
222988582,71210037,518,7098420,1362.1,227507000,182972,0.000191888,0.0257765,0.0273769,1.02227
222988676,71210037,537,467055,33.2732,14658100,4718.54,7.12404e-05,0.0101027,0.0102064,0.53383
222986876,71210037,206,104065,54.7048,2573660,8807.19,0.000525677,0.0846314,0.0845526,0.814416
222991012,71210037,1066,963499,114.919,22573600,22607.9,0.000119272,0.0234644,0.0206406,2.16802
222995240,71210037,16594,104589,20.0246,3364650,2876.48,0.00019146,0.0275028,0.0275019,0.426513
222997316,71210037,17410,1235650,297.798,37361700,44159.6,0.000241005,0.0357381,0.0362028,0.844288
222997957,71210037,111220778,34683.2,30.7992,982816,4014.86,0.000888015,0.115758,0,0
222996571,71210037,17077,278388,22.0665,9218760,3413.44,7.92651e-05,0.0122614,0.0122594,0.701017
222997343,71210037,17431,597807,4.63101,17177900,602.171,7.74667e-06,0.0010073,0.00113709,1.46922
222986698,71210037,169,1117210,306.011,36017400,40254,0.000273907,0.036031,0.0357789,1.23192
222988086,71210037,438,268508,81.228,9327670,11584.7,0.000302516,0.0431448,0.0422274,1.17767
222989006,71210037,632,2850810,1026.73,102129000,138758,0.000360155,0.0486733,0.0472164,1.02149
222994626,71210037,16382,36853900,9725.93,1333940000,1378690,0.000263905,0.0374096,0.0363119,2.15404
222994127,71210037,16177,2793890,1488.9,85993700,222985,0.000532912,0.0798117,0.0763603,1.07596
222995748,71210037,16726,4998040,968.435,167920000,139193,0.000193763,0.0278496,0.0271579,2.20348
222992368,71210037,15795,825807,1245.47,35440800,176302,0.00150818,0.213491,0.203973,1.08833
222996623,71210037,17100,508574,247.102,14148200,37035.2,0.000485872,0.0728216,0.069374,0.802104
222986343,71210037,104,4580580,298.109,155674000,39797.4,6.5081e-05,0.00868828,0.0081267,1.45392
222986686,71210037,167,477863,61.6127,15031300,9097.84,0.000128934,0.0190386,0.0189502,0.552633
222995626,71210037,16692,9398680,5162.54,317091000,772923,0.000549283,0.0822374,0.0763619,2.05382
222992362,71210037,15794,33628.1,0.470203,1210180,74.999,1.39824e-05,0.00223025,0,0
222998009,71210037,111220792,1007630,150.164,33562500,18748.9,0.000149027,0.0186068,0.0188799,1.198
222995489,71210037,16647,69938,116.933,2017260,18277.1,0.00167195,0.261334,0.261334,0.253798
222993099,71210037,15944,1969320,893.505,81372700,133560,0.000453712,0.0678204,0.0704569,2.02111
222985989,71210037,59,973487,51.2477,37956300,6872.12,5.26435e-05,0.00705929,0.00707108,0.875101
222997513,71210037,17506,712350,39.6767,21961800,5234.09,5.56984e-05,0.00734765,0.00834783,1.20043
222997747,71210037,17620,324771,13.4483,6059960,1775.36,4.14087e-05,0.0054665,0.00529968,1.01727
222988984,71210037,621,704990,31.7211,20689200,4581.88,4.49952e-05,0.00649921,0.00664765,1.41321
222989830,71210037,827,726937,438.509,33225100,55994,0.000603228,0.0770273,0.0800191,0.713468
222994757,71210037,16423,8478160,1231.52,293375000,197889,0.000145258,0.023341,0.0229647,2.04642
222988289,71210037,475,2068900,1102.05,62682200,152439,0.000532672,0.0736813,0.0715955,1.02033
222988647,71210037,532,577497,258.72,11565600,57013.4,0.000448003,0.098725,0.120529,2.41611
222991550,71210037,15590,1483670,181.529,46841500,21619.6,0.000122352,0.0145717,0.0145145,1.04171
222994579,71210037,16345,1750780,285.579,51987700,38136,0.000163115,0.0217823,0.0199722,2.06932
222992401,71210037,15806,658764,3847.26,28572200,561119,0.00584012,0.851775,0.835724,0.681875
222985675,71210037,42,71065.2,27.8726,2896190,3817.63,0.000392212,0.0537201,0.0577798,1.35122
222987801,71210037,362,2129300,471.182,87735500,62572.7,0.000221285,0.0293865,0.0308648,1.74145
222986912,71210037,212,10010400,11388.6,269461000,1539680,0.00113767,0.153808,0.145349,1.37289
222996812,71210037,17193,160987,20.3228,4437960,3035.69,0.000126238,0.0188567,0.0176661,0.83583
222993053,71210037,15935,2399340,264.896,82512300,35084.7,0.000110404,0.0146227,0.0136885,1.13574
222986684,71210037,165,2533980,1626.46,78421900,240726,0.000641861,0.0949994,0.09515,0.846173
222995718,71210037,16716,1405780,189.123,49283700,29660.7,0.000134532,0.0210991,0.0193098,3.00148
222994390,71210037,16273,28719.3,0.892847,672693,113.111,3.10888e-05,0.00393851,0,0
222990373,71210037,931,1585640,625.155,33152900,83463.7,0.00039426,0.0526372,0.0509624,1.20003
222994075,71210037,16158,163829,53.6606,7435110,6734.76,0.000327539,0.0411084,0.0419013,0.699978
222995126,71210037,16547,101294,176.113,2995050,28153.1,0.00173863,0.277935,0.271209,1.28441
222990398,71210037,938,809696,10.5897,18804700,1459.41,1.30786e-05,0.00180242,0.00158791,1.04304
222994614,71210037,16367,242132,36.1752,6470780,5213.23,0.000149403,0.0215305,0.0215789,0.376065
222995880,71210037,16777,494053,208.572,16234300,34049,0.000422166,0.0689177,0.0637754,1.18624
222988521,71210037,501,111898,3.4695,3632290,479.272,3.10058e-05,0.0042831,0.0044658,0.683712
222990107,71210037,893,686734,83.2823,30771400,11986.6,0.000121273,0.0174545,0.0167409,1.10244
222996966,71210037,17271,560654,280.967,18305100,47673.5,0.000501141,0.085032,0.0852637,0.850543
222995308,71210037,16611,112480,277.397,3307930,45602.3,0.00246618,0.405425,0.333589,1.83113
222993644,71210037,16063,17849000,2911.54,648929000,382086,0.000163121,0.0214066,0.0198225,1.73849
222988569,71210037,512,106041000,43114.1,4000980000,6462010,0.000406579,0.0609388,0.062228,1.82149
222994892,71210037,16436,1548180,797.6,51442800,113785,0.000515184,0.0734959,0.0740406,0.873991
222987927,71210037,406,676719,24.0551,21079200,3310.65,3.55466e-05,0.00489221,0.0047391,1.21564
222998033,71210037,111220822,132847,23.8701,5138440,3102.14,0.000179681,0.0233512,0.0225764,0.339992
222996005,71210037,16814,47522600,23932.5,1947510000,3727720,0.000503602,0.0784411,0.0791816,1.63944
222996925,71210037,17247,55351.9,2.09945,1680060,264.636,3.79292e-05,0.00478098,0.00498971,0.698197
222995835,71210037,16762,779694,189.108,26519700,30597.6,0.000242542,0.039243,0.0373561,1.19199
222990833,71210037,1021,2725480,138.664,107137000,18924.6,5.08769e-05,0.00694357,0.00729857,1.22753
222987696,71210037,340,489701,73.5706,18632900,13898.2,0.000150236,0.028381,0.0257569,1.70418
222994642,71210037,16391,128707,86.2552,5365570,11489.6,0.000670168,0.0892698,0.0891221,1.0499
222995522,71210037,16658,32484700,35611.4,1178790000,5392480,0.00109625,0.166,0.153722,1.87969
222992029,71210037,15688,102226,115.684,2942100,16131,0.00113166,0.157798,0.15832,0.324398
222997713,71210037,17586,34816.4,1.08081,854503,140.91,3.10432e-05,0.00404723,0,0
222992047,71210037,15695,34181,3.4012,1079320,505.344,9.95056e-05,0.0147844,0,0
222990903,71210037,1033,3455410,1575.42,144825000,221188,0.000455928,0.0640121,0.0617908,1.02566
222994661,71210037,16401,559100,16.9122,21715100,2420.22,3.02489e-05,0.00432878,0.00432869,0.771457
222997937,71210037,111220768,102815,3.37566,2728220,486.374,3.28324e-05,0.00473058,0.00462614,0.590298
222997813,71210037,111220672,451618,34.4632,11721300,5323.81,7.63105e-05,0.0117883,0.0114422,1.85372
222989874,71210037,836,69677,1.36829,1821200,213.04,1.96376e-05,0.00305754,0.00306205,0.556278
222997477,71210037,17491,33591.9,13.4062,1439750,1761.25,0.000399089,0.0524306,0,0
222993010,71210037,15925,714689,331.172,23528800,45378.3,0.00046338,0.0634938,0.0662603,0.842115
222996128,71210037,16867,1842550,820.319,62253000,135988,0.000445209,0.0738044,0.0621996,2.1826
222987658,71210037,333,308200,33.6072,12707200,4930.21,0.000109044,0.0159968,0.0158938,0.56075
222996639,71210037,17106,50113.4,17.1923,1830130,2334.17,0.000343067,0.0465778,0.0464259,0.472601
222995091,71210037,16509,15083000,5045.79,516108000,753929,0.000334535,0.0499853,0.0493928,2.30592
222996897,71210037,17227,229586,151.931,6387010,20367.2,0.000661758,0.0887127,0.0898283,0.9073
222993034,71210037,15930,13780700,2438.1,448845000,320903,0.000176921,0.0232863,0.0229168,1.81564
222998158,71210037,124372444,34969,33.2746,1063180,5512.84,0.000951544,0.157649,0,0
222985625,71210037,22,4748500,5551.91,158119000,1248210,0.00116919,0.262863,0.288072,2.83867
222996569,71210037,17076,690710,315.704,21319400,49116.7,0.000457072,0.0711104,0.0660814,1.20492
222993038,71210037,15932,4525110,781.239,169997000,103481,0.000172646,0.0228683,0.023945,2.77202
222995618,71210037,16690,3171670,6304.32,110039000,920235,0.00198769,0.290142,0.276412,1.19213
222988540,71210037,504,2568610,867.473,91623400,117604,0.000337721,0.045785,0.0492382,1.02773
222991450,71210037,182305713,115924,3.8846,4579180,532.441,3.351e-05,0.00459303,0.00567869,1.15838
222991509,71210037,15580,487516,51.0741,14723100,6410.85,0.000104764,0.01315,0.0131465,1.00681
222995504,71210037,16652,452600,210.989,16333700,31446.4,0.000466171,0.0694795,0.0695052,1.07604
222997400,71210037,17459,33249.2,4.99999,1018820,655.449,0.000150379,0.0197132,0,0
222996846,71210037,17206,60163.9,23.4675,1293360,3168.19,0.00039006,0.0526593,0.0524029,0.542387
222997532,71210037,17515,34969,0.118507,1046690,15.3258,3.38891e-06,0.000438268,0,0
222995199,71210037,16583,69721,29.476,2251290,4142.08,0.00042277,0.0594094,0.0594086,0.081828
222993309,71210037,15999,865167,95.7341,18821800,12490.3,0.000110654,0.0144369,0.0131878,0.938621
222998050,71210037,111220848,276070,86.2511,10880000,11080,0.000312424,0.0401349,0.0365502,0.970659
222992438,71210037,15816,778079,4071.74,33907700,571161,0.00523307,0.734066,0.761556,0.561598
222996772,71210037,17169,73519.3,45.1648,2746760,5885.92,0.000614326,0.0800594,0.0815381,0.510555
222992903,71210037,15895,2655790,573.068,79357800,76241.7,0.000215781,0.0287078,0.0288143,1.32161
222995104,71210037,16527,25858.9,11.1079,987886,1650.64,0.000429556,0.0638327,0,0
222991163,71210037,1107,1477180,175.462,48748700,23249.7,0.000118782,0.0157393,0.014037,1.26201
222992015,71210037,15683,46660.1,1.77158,1016950,259.276,3.79677e-05,0.0055567,0.00627651,0.930137
222987033,71210037,234,137758,6.68225,5365400,1038.35,4.85072e-05,0.00753753,0.00755073,0.580998
222991221,71210037,1139,206116,10.5199,6995340,1631.07,5.10386e-05,0.00791337,0.00789561,0.274193
222989688,71210037,795,14101600,2172.91,519569000,315332,0.000154089,0.0223614,0.0225114,1.40583
222992894,71210037,15883,93420.9,18.0443,2862450,3189.96,0.00019315,0.0341461,0.034266,0.935889
222995186,71210037,16579,618817,896.808,24636700,142937,0.00144923,0.230984,0.252095,1.0474
222996503,71210037,17041,755546,42.2502,22008700,5496.41,5.59201e-05,0.00727475,0.00715443,0.815612
222990321,71210037,920,9768840,7075.85,419321000,1145650,0.000724329,0.117276,0.121356,1.38718
222992578,71210037,15833,358903,25.5172,10906300,4047.38,7.10978e-05,0.0112771,0.010886,0.660834
222993209,71210037,15963,574036,178.287,22272800,23861.8,0.000310586,0.0415685,0.0508576,2.13478
222993506,71210037,16029,1275800,195.471,45940600,38128.5,0.000153214,0.0298859,0.0262844,2.83492
222987880,71210037,391,3990160,798.378,143267000,128314,0.000200087,0.0321576,0.0327519,1.68082
222997870,71210037,111220702,388941,150.533,10544700,22920.7,0.000387032,0.0589311,0.0596544,1.1121
222992456,71210037,15822,686510,155.12,21421800,21594,0.000225955,0.0314548,0.0273755,1.74298
222994086,71210037,16161,477986,327.043,18409700,41507.2,0.000684211,0.0868378,0.0875424,1.03318
222989118,71210037,662,131783,10.3328,5374370,1566.38,7.84076e-05,0.011886,0.0113526,0.482021
222997065,71210037,17308,161218,21.4369,4425630,2726.29,0.000132969,0.0169106,0.0160483,1.0408
222996921,71210037,17245,34764.6,5.6853,1041150,751.411,0.000163537,0.0216143,0,0
222996874,71210037,17221,11110100,3105.27,300328000,450885,0.0002795,0.0405834,0.0415633,1.56102
222994257,71210037,16248,1248020,76.3365,38922500,10203.6,6.11661e-05,0.00817587,0.00821273,0.877537
222996261,71210037,16966,87847.3,15.435,3135220,1927.49,0.000175702,0.0219414,0.0221815,0.516814
222986990,71210037,226,1908300,84.0184,61887800,11056.3,4.40278e-05,0.00579378,0.00603042,0.913847
222992134,71210037,15719,65591.8,14.5023,1997480,2132.64,0.000221099,0.0325138,0.0321919,0.353657
222988136,71210037,448,568687,32.6783,18776400,4558.02,5.74628e-05,0.008015,0.00770551,0.956351
222988309,71210037,478,1077180,66.3971,41651600,9747.74,6.16396e-05,0.0090493,0.00867431,0.686238
222997261,71210037,17396,227035,26.1074,7936070,3929.4,0.000114993,0.0173075,0.019013,0.592202
222986593,71210037,135,227274,0.742798,5683810,88.7293,3.2683e-06,0.000390407,0.000303841,1.94293
222991033,71210037,1075,199373,1976.42,9372720,265475,0.00991323,1.33155,1.33997,0.23167
222996901,71210037,17232,822105,380.284,27004700,51688.6,0.000462574,0.0628735,0.0681305,1.21913
222998067,71210037,111220868,65007.5,25.0222,2721870,3924.53,0.000384913,0.0603705,0.0604143,0.39884
222989396,71210037,702,702179,132.937,37051900,17199.1,0.00018932,0.0244939,0.0242239,0.485744
222996747,71210037,17156,8562600,1721.86,223080000,237900,0.000201091,0.0277836,0.027573,1.28094
222996932,71210037,17251,1825030,144.738,43639700,23881.2,7.93073e-05,0.0130854,0.0158441,1.57497
222998114,71210037,111220904,751688,84.3146,21491300,11095.4,0.000112167,0.0147607,0.0136709,2.26689
222993319,71210037,16001,179348000,69621.8,6163680000,12543700,0.000388194,0.0699403,0.0733214,5.4069
222995015,71210037,16479,549131,4.89486,18678700,721.493,8.91384e-06,0.00131388,0.00127245,0.98801
222991639,71210037,15617,617357,76.9881,21474400,10126.2,0.000124706,0.0164025,0.0159863,0.818921
222992096,71210037,15710,62300,6.97801,1415950,942.957,0.000112007,0.0151357,0.0151773,0.274635
222995559,71210037,16671,2877170,2770.59,108217000,416783,0.000962958,0.144859,0.147284,1.25745
222991631,71210037,15613,644357,80.5509,22025700,10660.4,0.00012501,0.0165442,0.0161446,0.794522
222997449,71210037,17481,444592,351.824,16332000,50235.5,0.000791342,0.112992,0.112574,0.716328
222989972,71210037,857,691219,235.817,30057800,33353.3,0.000341162,0.0482528,0.0479659,0.449668
222994363,71210037,16265,499901,19.209,16567200,2621.61,3.84256e-05,0.00524425,0.00534057,0.786249
222991645,71210037,15619,527442,70.3854,18370700,9227.04,0.000133447,0.0174939,0.0172035,0.810314
222995236,71210037,16593,993592,526.462,36796000,80735.8,0.000529857,0.0812565,0.087431,1.49013
222997326,71210037,17419,824310,593.156,30861700,80614.7,0.000719578,0.0977966,0.0948475,0.876446
222987952,71210037,412,1309280,57.8977,42669700,8027.98,4.42211e-05,0.00613161,0.0059285,1.00464
222990728,71210037,998,776976,86.1696,27386600,13230.4,0.000110904,0.0170281,0.0167626,0.936836
222995978,71210037,16800,149643,87.5671,4485710,13191.5,0.000585174,0.0881533,0.0809198,0.776345
222996666,71210037,17118,162883,73.1648,4072450,11133.6,0.000449186,0.0683533,0.0633332,0.690961
222987178,71210037,266,200725,4.08772,8030400,564.368,2.03648e-05,0.00281165,0.00301728,0.647979
222996134,71210037,16873,141277,9.05078,4286500,1552.69,6.40642e-05,0.0109904,0.0113433,1.0129
222990582,71210037,963,66333.2,0,846562,0,0,0,0,0
222995121,71210037,16545,933248,57.2039,32713900,7983.08,6.12954e-05,0.00855408,0.00843814,0.62387
