id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224003766,71280733,215,1492430,112856,90671000,18127400,0.0756186,12.1462,12.3448,0.346108
224006763,71280733,15694,756883,36634.7,45446200,5397450,0.0484021,7.13115,7.64827,0.536102
224008309,71280733,16287,777891,43332,45109900,6194080,0.0557045,7.96266,8.1006,0.267058
224008019,71280733,16141,8588750,462922,448470000,81014100,0.0538987,9.43258,9.63493,0.450066
224004703,71280733,512,106859000,3005940,6788070000,486738000,0.02813,4.55496,4.57649,0.478261
224004818,71280733,567,431193000,27332100,23659800000,4237480000,0.0633871,9.82734,9.89161,0.644632
224015085,71280733,17518,199152,13783.9,10708100,2276550,0.0692129,11.4313,11.453,0.193772
224005809,71280733,1014,1006100,53743.4,51452500,8645000,0.0534177,8.59262,8.63561,0.386234
224003888,71280733,262,3186230,147121,147822000,21188200,0.0461741,6.64994,6.90565,0.448928
224007245,71280733,15865,1560990,68464.8,84955000,9875640,0.0438598,6.32651,6.3465,0.348981
224011976,71280733,16974,19773.6,1509.23,1191120,224959,0.0763256,11.3767,0,0
224005580,71280733,936,6956430,184462,450403000,30999900,0.0265168,4.45629,4.42031,0.238988
224015465,71280733,111220724,566037,35888.8,31351900,5565440,0.0634037,9.83228,10.2915,0.384416
224007315,71280733,15913,7003840,141699,308301000,21955100,0.0202316,3.13472,3.24934,0.654339
224003725,71280733,195,229174,26396.7,15067200,4132080,0.115182,18.0303,18.9007,0.283204
224011726,71280733,16905,34687.2,2171.35,1907980,312026,0.062598,8.99541,0,0
224005048,71280733,653,21888.6,1457.1,1256960,223014,0.0665692,10.1886,0,0
224005584,71280733,939,82693.6,6866.23,5062130,1042430,0.0830322,12.606,12.6103,0.0582232
224013645,71280733,17207,2685470,229754,150614000,38911100,0.0855545,14.4895,14.5068,0.444892
224005449,71280733,846,661043,27312.2,36598600,4200950,0.0413169,6.35504,6.37406,0.157744
224007211,71280733,15849,1441170,62631.6,75678900,8947520,0.0434588,6.20851,6.01864,0.452098
224005512,71280733,891,164388,8506.3,9466930,1299470,0.0517454,7.90493,8.01989,0.23278
224009287,71280733,16458,920914,80041.9,55950000,12959800,0.0869157,14.0728,14.6397,0.463121
224012350,71280733,17034,1504340,80786.2,82997000,12723400,0.0537022,8.45779,8.94823,0.381262
224004679,71280733,503,2667250,181912,156972000,28059000,0.068202,10.5198,10.8491,0.446633
224005538,71280733,909,6349370,334437,270323000,51925600,0.0526724,8.17807,7.88835,0.797946
224013991,71280733,17280,2812630,169702,147563000,27473600,0.0603358,9.76794,9.88482,0.337061
224007159,71280733,15830,3518110,128859,156736000,18201600,0.0366274,5.17368,5.31586,0.485675
224004768,71280733,542,2343870,128087,135967000,20183500,0.0546478,8.61116,8.9431,0.511775
224009299,71280733,16462,1075320,38663.3,51137700,5967940,0.0359553,5.54994,5.63762,0.386389
224004894,71280733,606,1215780,66167.3,78141500,10312000,0.0544237,8.4818,8.71708,0.43539
224005111,71280733,706,322130,10670.7,17173900,1533080,0.0331255,4.75919,5.06809,0.510823
224003807,71280733,233,339730,43939.3,27332500,7291440,0.129336,21.4625,21.4533,0.12199
224007462,71280733,15934,480847,44530.6,30414400,6986950,0.0926088,14.5305,14.476,0.130918
224009695,71280733,16542,161820,7608.6,8204470,1106140,0.0470188,6.83558,6.8556,0.166123
224011934,71280733,16957,520637,17707.1,23479700,2645530,0.0340104,5.08133,5.09315,0.434191
224012069,71280733,17007,291921,12274.8,15202500,1723730,0.0420483,5.90481,5.96263,0.220498
224015122,71280733,17532,847919,62382.6,47086300,10241700,0.0735714,12.0787,12.2235,0.265341
224009296,71280733,16461,1075320,38663.3,51137700,5967940,0.0359553,5.54994,5.63762,0.386389
224004602,71280733,480,167730,8191.86,8273770,1153630,0.0488396,6.8779,6.82258,0.310742
224005927,71280733,1064,6530260,247592,460423000,42114600,0.0379146,6.44914,6.26466,0.574579
224015422,71280733,111220686,471939,14672.8,23514400,2102410,0.0310904,4.45483,4.4019,0.173268
224010182,71280733,16600,249633,12819.3,13124100,1922910,0.0513526,7.70296,8.15687,0.475197
224015484,71280733,111220746,224828,5342.18,9886070,778226,0.0237612,3.46143,3.44085,0.235517
224003685,71280733,173,291349,5715.38,10346000,786682,0.0196169,2.70013,2.84047,0.543538
224005552,71280733,918,1869060,74143.4,59739800,11302700,0.0396688,6.04727,5.86059,1.12296
224005863,71280733,1038,3370640,395902,266841000,62694500,0.117456,18.6002,18.3779,0.116875
224006405,71280733,15601,2494840,138460,148055000,19891700,0.0554985,7.97312,8.32928,0.520961
224007222,71280733,15854,6815100,181431,352541000,26957300,0.0266219,3.95552,3.97175,0.81704
224005303,71280733,765,86248.1,7211.78,5477900,1136850,0.0836167,13.1812,13.1148,0.06283
224012164,71280733,17033,1539290,82358.5,84722400,12960200,0.0535041,8.41959,8.90724,0.380792
224011897,71280733,16948,2254580,75127.9,143361000,12633300,0.0333223,5.60338,5.49634,0.605969
224010822,71280733,16737,310745,22958.8,17350400,3717740,0.0738829,11.9639,11.9893,0.19264
224007679,71280733,16004,47173800,4396100,2615250000,692034000,0.0931895,14.6699,14.7698,0.499795
224006052,71280733,1104,230911,16915.1,13613400,2457120,0.0732536,10.641,10.4061,0.169637
224012557,71280733,17070,104311,3787.46,5544100,544408,0.0363094,5.21909,5.21824,0.308541
224011174,71280733,16798,311235,20967,17361600,3207550,0.0673673,10.3059,10.4413,0.197647
224011421,71280733,16850,287185,21741.6,18941900,3402800,0.0757057,11.8488,11.6899,0.163458
224011925,71280733,16954,937618,46724.1,47820300,7234200,0.0498328,7.71551,8.4468,0.498427
224006372,71280733,15592,1377350,66109.1,85532100,9336970,0.0479974,6.77895,6.87717,0.418701
224015362,71280733,17648,69727.7,3302.56,2671050,539730,0.0473636,7.74053,7.74605,0.333924
224003803,71280733,232,641828,22323.4,26215700,3031840,0.034781,4.72375,4.48778,0.565117
224012766,71280733,17100,471939,14672.8,23514400,2102410,0.0310904,4.45483,4.4019,0.173268
224006138,71280733,10680,3106140,112909,208933000,19195000,0.0363504,6.17971,5.99317,0.594118
224004031,71280733,329,8712930,917545,628166000,145095000,0.105308,16.6528,16.4713,0.291519
224014955,71280733,17462,3000490,188392,150632000,30437500,0.0627873,10.1442,10.0874,0.352339
224004944,71280733,629,1996220,190568,121524000,29477300,0.0954646,14.7666,14.7733,0.143526
224013655,71280733,17209,2685470,229754,150614000,38911100,0.0855545,14.4895,14.5068,0.444892
224015654,71280733,111220778,34775.7,1113.69,1447460,164678,0.0320249,4.73543,0,0
224005124,71280733,720,374109,29796.3,24542400,4549800,0.0796459,12.1617,12.2422,0.105664
224009330,71280733,16476,1088430,79880.5,61310100,12574600,0.0733902,11.553,12.1242,0.373266
224014685,71280733,17399,108702,2901.11,3668980,470884,0.0266887,4.33188,4.32193,0.75078
224014924,71280733,17451,429329,36584.1,25595200,6040360,0.0852122,14.0693,14.1096,0.115068
224004310,71280733,399,2903620,150655,151387000,23401400,0.0518854,8.05941,8.15285,0.413138
224008634,71280733,16351,23252.4,1228.71,1094270,189840,0.0528425,8.16431,0,0
224008538,71280733,16330,365375,19241.8,19024700,3115300,0.0526632,8.52631,8.537,0.31754
224004954,71280733,634,256836,21228.7,15942900,3433430,0.0826546,13.3682,13.6132,0.499126
224010197,71280733,16605,238345,10671.1,11630500,1514040,0.0447719,6.35233,6.52704,0.248523
224011556,71280733,16879,1456230,101605,82223400,15258000,0.0697725,10.4777,10.6116,0.196012
224005386,71280733,814,883576,57944.2,51871500,8725200,0.0655792,9.87488,10.6835,0.56706
224007114,71280733,15805,553143,23665.7,33577700,3342660,0.042784,6.04303,6.14091,0.244735
224008155,71280733,16229,402197,31210.1,25589600,4467560,0.0775991,11.1079,11.0389,0.0853304
224008641,71280733,16352,6824220,412095,349415000,63037800,0.0603871,9.23736,9.61272,0.440946
224011452,71280733,16862,136439,4051.25,5033660,581123,0.0296928,4.25922,4.26747,0.259881
224004893,71280733,605,682565,60565.7,41998200,9690180,0.0887326,14.1967,14.1129,0.302622
224010235,71280733,16612,1480660,85564.8,78307800,12810600,0.0577884,8.65197,8.96215,0.404695
224011139,71280733,16781,327719,18666.4,16269300,2751360,0.0569586,8.39549,8.82237,0.355735
224003733,71280733,199,1379380,129805,86412400,19808700,0.0941037,14.3605,14.4147,0.183093
224006112,71280733,1141,239044,2469.38,4638250,390216,0.0103302,1.6324,1.62678,0.953469
224009196,71280733,16439,3379330,246079,199788000,39663800,0.0728191,11.7372,12.2341,0.502515
224003949,71280733,288,1132550,131498,74800500,20397400,0.116108,18.0102,18.155,0.215373
224003340,71280733,51,4942900,363062,303788000,56133000,0.0734513,11.3563,11.737,0.403774
224004012,71280733,321,66074.3,3901.94,3270680,638009,0.0590538,9.65592,9.65534,0.0127658
224015094,71280733,17521,59058.7,4589.53,3190980,781824,0.0777113,13.2381,13.238,0.19553
224009323,71280733,16473,1216180,95299.9,68958900,14297600,0.0783601,11.7561,12.0624,0.257053
224012932,71280733,17121,378852,28653.7,22386300,4525110,0.0756331,11.9443,12.3833,0.233774
224007976,71280733,16121,10215700,537332,534270000,91687900,0.0525985,8.97517,9.18755,0.515014
224003246,71280733,9,1914240,207097,128509000,31334600,0.108188,16.3692,16.2225,0.205729
224010719,71280733,16709,597952,42746.6,33719300,6409410,0.0714884,10.7189,10.6693,0.220003
224013632,71280733,17206,55063.8,3622.47,2816190,641769,0.0657867,11.655,11.6881,0.496389
224004360,71280733,415,4346530,178194,218315000,28994000,0.0409969,6.67061,6.6655,0.5007
224008966,71280733,16408,29810,2613.84,1802140,383710,0.0876833,12.8719,0,0
224012375,71280733,17038,2329730,104734,112370000,16233000,0.0449556,6.96776,7.28337,0.390963
224005967,71280733,1085,270958,31748.1,17475400,4856650,0.11717,17.924,17.9356,0.0601214
224009521,71280733,16492,2466580,168694,138866000,25783700,0.0683921,10.4532,10.7593,0.250482
224011248,71280733,16827,327948,16589.2,20318700,2636090,0.0505849,8.03814,8.21896,0.202968
224008823,71280733,16387,923497,47266.5,57334800,7408970,0.051182,8.02273,8.05853,0.310847
224012822,71280733,17107,891153,41229.2,43576200,6198670,0.0462651,6.95579,7.2643,0.42454
224005880,71280733,1046,722732,92315.5,52621900,14654200,0.127731,20.2762,20.3538,0.105704
224003332,71280733,48,8461300,717800,541343000,107552000,0.0848334,12.7111,13.1887,0.323798
224004933,71280733,623,100195000,4036870,5351790000,581109000,0.04029,5.79975,5.87018,0.561477
224004884,71280733,601,474242,60633.8,38567700,10024900,0.127854,21.1388,21.1301,0.0562333
224011995,71280733,16984,2170520,159471,124921000,24671300,0.0734716,11.3666,11.2496,0.21037
224006997,71280733,15739,439036000,27803500,23912500000,4318720000,0.0633286,9.83683,9.87402,0.640456
224009905,71280733,16583,67557,1610.77,3238560,220285,0.0238431,3.26072,3.26097,0.0511733
224006813,71280733,15716,69393.2,1352.12,2826900,189361,0.0194849,2.72881,2.73041,0.764455
224011163,71280733,16793,741272,55026.2,42545700,8582100,0.0742321,11.5775,11.5577,0.268649
224014088,71280733,17296,34775.7,1113.69,1447460,164678,0.0320249,4.73543,0,0
224014963,71280733,17465,165441,12031.7,9820100,1955300,0.0727251,11.8187,11.868,0.129915
224012386,71280733,17039,1316490,48883,58651400,7409380,0.0371314,5.62815,5.62674,0.253054
224008066,71280733,16172,2808890,206673,166898000,31088800,0.0735785,11.068,11.0378,0.316726
224005488,71280733,872,595509,42251.6,33309500,6154690,0.0709504,10.3352,10.3625,0.185346
224011803,71280733,16927,2730590,117297,154413000,18368300,0.0429566,6.72686,6.7122,0.160839
224004907,71280733,610,2693080,247684,179280000,40521800,0.0919706,15.0467,15.3595,0.297775
224014532,71280733,17355,5772550,381127,309390000,57785400,0.0660239,10.0104,10.225,0.272895
224015768,71280733,111220908,140799,6099.94,5266820,939420,0.0433236,6.67204,6.85589,0.607099
224011796,71280733,16926,5585570,147662,334034000,23747600,0.0264364,4.25161,4.25496,0.442508
224007870,71280733,16065,2520890,229565,144093000,36102400,0.0910652,14.3213,13.812,0.307117
224007011,71280733,15753,2255230,124419,134575000,17770100,0.0551691,7.87948,7.94371,0.290533
224007559,71280733,15951,911324,46010.4,41928600,6512020,0.0504874,7.14567,6.88478,0.451605
224003929,71280733,278,8430260,459042,419361000,64678200,0.0544517,7.67215,7.7526,0.357571
224011715,71280733,16902,699611,34161.4,34726600,5123040,0.0488291,7.32269,7.47525,0.261009
224012022,71280733,16992,133608,9842.23,7875360,1476670,0.0736651,11.0523,11.0413,0.114439
224006499,71280733,15626,1696290,61926.3,84871400,8734090,0.036507,5.14895,5.61155,0.731344
224014864,71280733,17427,1703760,110019,89581000,16016000,0.0645746,9.4004,9.66279,0.205349
224009267,71280733,16451,612115,46098.9,36672000,7509290,0.0753107,12.2678,12.6351,0.417285
224007912,71280733,16088,104050,11414.2,6850040,1851610,0.1097,17.7954,17.7954,0.0675912
224013616,71280733,17190,30291.6,1560.66,1585280,242747,0.0515212,8.01366,0,0
224015393,71280733,111220656,34955.9,1572.29,1725380,236850,0.0449793,6.77568,0,0
224004862,71280733,589,3766630,269419,231956000,41888200,0.0715279,11.1209,11.7319,0.498807
224014921,71280733,17449,429329,36584.1,25595200,6040360,0.0852122,14.0693,14.1096,0.115068
224003510,71280733,118,347842,8515.57,20860500,1151810,0.0244812,3.31131,3.31432,0.25156
224008543,71280733,16332,3689830,234879,198038000,35392000,0.0636558,9.59176,9.91998,0.387876
224005830,71280733,1022,3568000,115811,163864000,16034600,0.0324583,4.49399,4.48667,0.264026
224015116,71280733,17531,410432,23930.1,21522900,3841500,0.0583047,9.35964,9.39224,0.304192
224003902,71280733,268,300953,18850.5,15665900,2663630,0.0626362,8.85067,8.83388,0.224644
224004549,71280733,452,755538,27613.3,43498300,3883270,0.0365479,5.13975,5.14809,0.281672
224007292,71280733,15901,791003,39613.3,39291700,5445640,0.0500799,6.88448,6.86808,0.241547
224006132,71280733,10677,4078920,136001,272678000,23154300,0.0333425,5.67658,5.58813,0.542119
224008017,71280733,16140,1009180,50414.9,52855300,8355070,0.0499563,8.27906,8.32262,0.235233
224004937,71280733,625,2519580,249435,172980000,37555800,0.0989987,14.9056,14.5691,0.218778
224006845,71280733,15727,138728,3817.1,6622910,533307,0.0275149,3.84425,3.84483,0.259096
224005375,71280733,805,347305,11804.3,12028600,1894420,0.0339883,5.45463,5.37114,0.313045
224008090,71280733,16195,57250.6,6392.98,4002780,1029540,0.111667,17.9831,17.78,0.100608
224003532,71280733,130,1308330,63809.1,73097400,9552270,0.0487714,7.30111,7.30294,0.380026
224004552,71280733,453,43856400,3806520,2589480000,590779000,0.086795,13.4708,13.1688,0.493411
224004909,71280733,612,1983980,79569.6,95186900,11706500,0.0401061,5.90052,6.13682,0.441329
224005915,71280733,1059,52728.5,5445.01,3452080,839679,0.103265,15.9246,15.9133,0.0618268
224007855,71280733,16041,3658410,396106,248052000,62109700,0.108273,16.9773,17.0856,0.225056
224008595,71280733,16342,112676,8359.92,6207510,1432860,0.0741945,12.7167,12.0315,0.428937
224004688,71280733,507,36885400,970054,1813370000,151332000,0.0262991,4.10276,4.25703,0.640348
224013623,71280733,17196,397551,30740.4,23176300,5082860,0.0773245,12.7854,12.6398,0.337423
224003872,71280733,257,449209,48370.6,29976300,7413800,0.107679,16.5041,16.2343,0.193665
224005095,71280733,688,330997000,23295200,18308000000,3656370000,0.0703788,11.0465,11.1078,0.592408
224005504,71280733,883,215703,12052.7,13512500,1815370,0.0558762,8.41606,8.73971,0.350539
224015754,71280733,111220896,101860,3941.63,4385620,562419,0.0386967,5.5215,5.51971,0.253115
224005148,71280733,731,3244730,282661,204934000,43207100,0.0871138,13.3161,14.075,0.427767
224013682,71280733,17219,34778.2,782.731,898275,124364,0.0225064,3.57593,0,0
224003249,71280733,10,8310920,509942,488537000,76040600,0.061358,9.14947,9.44011,0.410759
224007911,71280733,16086,173416,19996,11936500,3245560,0.115306,18.7155,18.7155,0.0864438
224011791,71280733,16925,5585570,147662,334034000,23747600,0.0264364,4.25161,4.25496,0.442508
224013454,71280733,17166,884615,59639.2,51311100,9211410,0.0674183,10.4129,10.7229,0.316009
224014010,71280733,17282,1467810,93410.4,76320300,15377400,0.0636394,10.4764,10.5969,0.34374
224015429,71280733,111220690,119730,9578.03,7684060,1510880,0.0799972,12.6191,12.5653,0.0995577
224003933,71280733,279,65567,7959.59,4878180,1256190,0.121396,19.1588,19.2493,0.106921
224007945,71280733,16108,1006410,19967.4,31288200,3149660,0.0198403,3.12961,2.98707,0.862941
224007674,71280733,16001,154840000,13714700,8848610000,2159480000,0.0885735,13.9465,13.9471,0.495703
224008703,71280733,16364,2267980,116060,106658000,18040800,0.051173,7.95458,8.29502,0.580207
224015217,71280733,17573,191705,9967.8,9512580,1613780,0.0519955,8.41803,7.8418,0.469702
224012812,71280733,17106,61455,5419.21,4207870,833601,0.0881818,13.5644,13.5658,0.0224908
224003372,71280733,64,323163,22372.7,19002400,3590010,0.0692304,11.109,11.0987,0.204349
224007069,71280733,15780,325705,12341.3,16247600,1792910,0.037891,5.5047,5.54234,0.16599
224007982,71280733,16123,7865820,397757,406016000,67631300,0.0505678,8.59813,8.85684,0.529818
224008938,71280733,16402,980381,51992.3,56811500,7369700,0.0530328,7.51718,7.57288,0.206071
224007331,71280733,15922,6114380,456275,348634000,70879600,0.0746233,11.5923,11.5594,0.435234
224008271,71280733,16277,162289,7658.62,9389480,1106960,0.0471911,6.8209,7.38775,0.858616
224006056,71280733,1107,1682780,112692,83727400,18082000,0.066968,10.7453,10.6781,0.252418
224010282,71280733,16620,66444.2,4322.01,3593440,625123,0.0650473,9.40825,9.40825,0.0706555
224003694,71280733,180,322609,31027.3,19957800,5029720,0.096176,15.5908,15.2432,0.35057
224005311,71280733,769,229715,16779.7,15239700,2465970,0.0730459,10.7349,11.0514,0.271184
224014615,71280733,17378,46955.2,3752.81,2787800,572044,0.0799231,12.1828,12.2493,0.042457
224004815,71280733,566,1209230,24912,32124800,3863100,0.0206016,3.19468,3.20907,0.977104
224007171,71280733,15833,393938,29838.3,23359900,4255210,0.0757438,10.8017,10.6855,0.264904
224015503,71280733,111220760,675135,49579.4,40397100,7527650,0.0734363,11.1498,11.2561,0.13804
224007898,71280733,16081,533024,57842.7,37421200,9179930,0.108518,17.2224,17.5106,0.272651
224014540,71280733,17358,102675,3129.81,4230950,461697,0.0304827,4.49669,4.4735,0.452612
224012844,71280733,17111,67609.9,4058.89,3640860,608188,0.0600339,8.99555,8.99559,0.0029314
224004958,71280733,635,530104,51115.9,33716800,8192150,0.0964262,15.4539,15.2159,0.253515
224012366,71280733,17036,2329730,104734,112370000,16233000,0.0449556,6.96776,7.28337,0.390963
224008054,71280733,16163,7820510,439421,407571000,67802700,0.0561883,8.66986,8.60725,0.518027
224012775,71280733,17101,883028,56808.1,50956000,8914050,0.0643333,10.0949,10.5291,0.348613
224007050,71280733,15771,2185190,114777,126980000,16586500,0.0525246,7.59041,7.74721,0.252046
224007646,71280733,15987,1814750,139086,98956700,22314900,0.0766415,12.2964,11.9141,0.525513
224003849,71280733,247,69366.4,7301.16,5231270,1182940,0.105255,17.0535,17.0535,0.0988279
224011846,71280733,16933,909380,37313.4,52174300,5772510,0.0410317,6.34775,6.33239,0.159304
224008348,71280733,16295,515523,24349.8,28208200,3522480,0.0472333,6.83284,6.92081,0.241841
224007931,71280733,16098,74274,7384.68,5067770,1145970,0.0994249,15.4289,15.1508,0.268669
224004408,71280733,435,169680,5443.11,6556790,819493,0.0320787,4.82965,4.82818,0.420439
224011081,71280733,16754,2497110,132308,127554000,19574500,0.0529845,7.83888,8.25548,0.427005
224007868,71280733,16064,2803560,153469,122180000,24191900,0.0547408,8.62896,8.4018,0.448531
224007935,71280733,16101,26297.7,1640.53,1459860,244261,0.0623831,9.28831,0,0
224005497,71280733,880,401829,18785.7,22331900,2631260,0.0467504,6.5482,6.61279,0.203423
224015057,71280733,17505,34853,3122.46,2298760,520596,0.0895893,14.9369,0,0
224004683,71280733,504,2659820,132020,136056000,23205500,0.0496347,8.72446,8.85347,0.462553
224004713,71280733,518,5565140,388584,302423000,59525900,0.0698246,10.6962,10.5341,0.412203
224007543,71280733,15947,1334440,81137.7,69782400,11130600,0.0608029,8.34106,8.30078,0.19751
224006523,71280733,15632,297413,11419.3,12467400,1628540,0.0383954,5.47567,5.61979,0.496279
224008974,71280733,16410,65954.7,4567.54,4117610,648559,0.0692527,9.8334,9.83639,0.0557787
224004151,71280733,344,69053.2,9756.72,5607340,1607460,0.141293,23.2786,23.2759,0.0794588
224010410,71280733,16656,200207,11398.2,10997900,1593750,0.0569318,7.96048,7.96079,0.0893451
224005818,71280733,1017,14667200,526647,1021130000,89539100,0.0359065,6.10473,5.9652,0.55004
224005120,71280733,715,248115,3259.43,5165500,473733,0.0131368,1.90933,1.96214,1.02082
224007968,71280733,16115,12453300,688705,656094000,118157000,0.055303,9.488,9.70223,0.508145
224003439,71280733,92,103695,5086.22,3712050,770625,0.0490496,7.43162,7.42131,0.986762
224004784,71280733,551,390511,26629.8,22755200,3951120,0.068192,10.1178,9.98517,0.231198
224010098,71280733,16588,272833,18146.2,16403200,2869920,0.0665102,10.519,10.4777,0.258124
224005516,71280733,894,1622240,123098,88582400,20185000,0.0758817,12.4427,12.3255,0.605034
224007112,71280733,15804,747614,40024.2,45872500,5599280,0.0535358,7.48953,7.4821,0.170276
224003479,71280733,105,56182.5,3436.14,2715650,508080,0.0611602,9.04339,9.04625,0.00492304
224010482,71280733,16672,232505,19567.2,14025900,3036390,0.0841584,13.0595,12.9168,0.154858
224005340,71280733,781,67399.3,3762.57,3855360,586201,0.0558251,8.69743,8.70975,0.0752837
224015765,71280733,111220904,805744,42480,37597700,6249600,0.0527215,7.75631,7.71043,0.465593
224011703,71280733,16900,457363,30688.9,25847400,4375920,0.0670996,9.56772,9.62689,0.196858
224003412,71280733,82,476280,14995.5,23975000,2164560,0.0314846,4.54472,4.58765,0.342193
224014563,71280733,17364,820112,60289.9,50685100,9039530,0.0735142,11.0223,11.0863,0.11566
224004728,71280733,524,352563,27120.3,22884500,4017760,0.0769232,11.3958,12.3991,0.530716
224009270,71280733,16453,2251530,136911,121842000,21776900,0.0608082,9.67208,10.3345,0.626591
224014842,71280733,17414,64773,1136.08,1901620,174576,0.0175394,2.69519,2.74262,0.321335
224015324,71280733,17591,171391,12972.5,8979170,2142820,0.0756898,12.5026,12.4929,0.144956
224006163,71280733,10692,1233050,37707.2,75893800,6105570,0.0305805,4.9516,4.85516,0.25762
224004387,71280733,426,733966,37650.8,37130800,5379010,0.0512978,7.32869,7.24258,0.290383
224012052,71280733,17000,197276,10417,11135000,1466730,0.0528044,7.43492,7.55995,0.280614
224012421,71280733,17044,1062890,82357.4,63491300,13310100,0.0774843,12.5225,12.8614,0.202154
224015383,71280733,111220636,170855,14408.8,11030200,2240000,0.084333,13.1105,13.0218,0.167382
224007056,71280733,15774,4187280,230976,230216000,34559000,0.0551613,8.25333,8.39712,0.335065
224007241,71280733,15863,1110140,25783.7,47255700,3665660,0.0232257,3.30199,3.22872,0.47148
224014499,71280733,17345,454526,25629.2,23049600,3857700,0.0563867,8.4873,8.48724,0.213062
224013339,71280733,17143,2627090,260717,164976000,44055700,0.0992416,16.7698,16.9794,0.340196
224011113,71280733,16769,324395,8876.59,15027200,1298260,0.0273636,4.00211,4.18858,0.487333
224011859,71280733,16936,104370,5180.59,5627400,794510,0.0496367,7.61243,7.61222,0.0461589
224014678,71280733,17398,59088.5,3386.73,2950020,561892,0.0573162,9.50932,9.50934,0.082487
224014594,71280733,17372,812604,62943.8,47209100,9438040,0.0774593,11.6146,11.6613,0.111694
224010632,71280733,16690,3064150,195313,182548000,29654600,0.0637413,9.67792,9.93938,0.332699
224015743,71280733,111220874,388477,32490.3,24599300,5319400,0.083635,13.6929,13.8787,0.215582
224003650,71280733,151,1097410,72207,66383700,11653000,0.0657975,10.6186,10.5516,0.294333
224010387,71280733,16647,69600,3489.76,3716610,500696,0.0501402,7.1939,7.1939,0.0170953
224011749,71280733,16909,34883.8,1087.61,1853910,149482,0.0311782,4.28513,0,0
224015350,71280733,17640,452837,20633.9,19503100,3326290,0.0455659,7.34544,7.34953,0.243928
224007095,71280733,15793,1448170,104713,87124500,14918900,0.0723068,10.3019,10.2792,0.213503
224007272,71280733,15880,278788,10285.4,15078100,1470390,0.0368934,5.27423,5.33602,0.161785
224005467,71280733,859,51990.2,4288.67,3407020,667971,0.08249,12.848,12.9653,0.0801816
224007185,71280733,15838,803954,29099.4,40802300,4200650,0.0361954,5.22498,5.55946,0.622109
224009007,71280733,16416,703924,59118.7,42341700,9116440,0.0839845,12.9509,12.7861,0.2561
224003972,71280733,298,617074,48882.8,37003500,7032240,0.0792171,11.3961,11.4427,0.19832
224005317,71280733,772,2166830,182331,141631000,26532900,0.0841466,12.245,12.7331,0.389528
224015033,71280733,17494,795861,49939.6,36293300,7984880,0.0627492,10.033,10.3436,0.51527
224011772,71280733,16919,52649700,1585600,3225070000,260998000,0.030116,4.95727,4.96876,0.619436
224006817,71280733,15717,69393.2,1352.12,2826900,189361,0.0194849,2.72881,2.73041,0.764455
224003324,71280733,44,4450260,355276,266642000,53713600,0.0798326,12.0698,12.8003,0.487142
224012602,71280733,17082,297811,16540.3,16936400,2381490,0.0555397,7.99667,8.09362,0.197265
224003457,71280733,99,1403360,60103,66128900,8910990,0.0428281,6.34978,6.6355,0.433555
224009688,71280733,16539,1255600,84688.6,70803100,13160800,0.0674489,10.4817,10.9527,0.434683
224007684,71280733,16008,6477310,261454,212362000,42024300,0.0403647,6.48792,6.93269,1.00067
224015489,71280733,111220752,259029,20071.5,16693500,3109060,0.0774874,12.0027,11.8556,0.127087
224015719,71280733,111220844,744060,53128.9,44030200,7776700,0.0714039,10.4517,10.5886,0.15883
224008299,71280733,16283,26492.4,3084.05,1863140,480664,0.116413,18.1435,0,0
224004010,71280733,320,2847320,32025.4,53670300,5034680,0.0112476,1.76822,1.79064,1.00588
224012854,71280733,17112,267757,18255,15619800,2860530,0.0681773,10.6833,10.6674,0.0744003
224006037,71280733,1094,574508,60875.9,37546200,9599490,0.105962,16.7091,16.5508,0.153898
224006829,71280733,15721,27202.5,473.549,751034,69913.6,0.0174083,2.57012,0,0
224008014,71280733,16139,501617,30367.3,28250800,4923260,0.0605389,9.81479,9.80524,0.268772
224013782,71280733,17241,675135,49579.4,40397100,7527650,0.0734363,11.1498,11.2561,0.13804
224014917,71280733,17448,28114.4,2162.66,1592840,328993,0.0769234,11.7019,0,0
224015455,71280733,111220718,290357,6876.18,12711600,982544,0.0236818,3.38391,3.39461,0.243748
224012079,71280733,17010,101951,4176.43,5338990,600781,0.0409649,5.89281,5.89127,0.162462
224003538,71280733,133,347196,11710.2,22448300,1622870,0.033728,4.6742,4.6866,0.432608
224006725,71280733,15684,3101370,83988.8,122082000,12293800,0.0270812,3.96397,4.40848,1.0008
224010678,71280733,16698,5171250,323686,318489000,48070800,0.0625934,9.29578,9.53607,0.272323
224003490,71280733,111,135784,18038.1,10693300,2955510,0.132844,21.7663,21.7212,0.104133
224005276,71280733,748,142169,8495.38,8239850,1242730,0.0597554,8.74117,8.78821,0.42409
224007206,71280733,15847,674059,9032.6,22100700,1258370,0.0134003,1.86685,1.77529,0.828984
224006225,71280733,10722,9941570,247614,611906000,39666100,0.0249069,3.98992,4.048,0.37964
224008244,71280733,16269,280792,24166.8,18020500,3571820,0.0860666,12.7205,12.4929,0.166073
224005788,71280733,1004,211486,13983,13244400,2095260,0.0661177,9.90731,10.027,0.193753
224011642,71280733,16890,270618,19200.9,15345300,2756790,0.0709521,10.187,10.3362,0.19385
