id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223623019,71213093,15585,236164,5478.67,9840500,747523,0.0231986,3.16527,3.16376,0.14126
223624578,71213093,15867,6601060,201820,314652000,29692700,0.0305739,4.49817,4.57879,0.502627
223628406,71213093,16771,1018910,24550.5,45732100,3516530,0.0240948,3.45127,3.56651,0.28748
223621138,71213093,1034,926575,39019.3,41002300,6026960,0.0421113,6.50456,6.8521,0.485655
223630521,71213093,111220746,189781,8541.35,10525800,1371950,0.0450064,7.22913,7.03956,0.481512
223630604,71213093,111220824,1273210,32574.5,54039000,4462520,0.0255846,3.50495,3.46972,0.22176
223619621,71213093,828,6124960,153930,295237000,22357500,0.0251316,3.65022,3.67668,0.270265
223614605,71213093,160,2567460,71812.2,111108000,10770500,0.0279701,4.19499,4.37037,0.580678
223619659,71213093,836,34361.3,1830.6,1752640,284536,0.0532751,8.28072,0,0
223626662,71213093,16343,1616380,52286.5,76115500,7616330,0.0323478,4.71196,4.83968,0.386619
223629206,71213093,17054,1750560,39556.2,72796200,5594050,0.0225963,3.19557,3.332,0.402435
223624352,71213093,15848,957442,38989.6,48398400,6145610,0.0407227,6.41878,6.50973,0.266785
223619209,71213093,757,94132.6,2543.5,4270910,355759,0.0270204,3.77934,3.78041,0.132402
223628495,71213093,16808,208416000,6093090,10267300000,957190000,0.0292352,4.59269,4.72645,0.755463
223619636,71213093,830,846683,36633.5,42459900,5295030,0.0432671,6.25385,6.50366,0.335974
223626717,71213093,16366,1553430,40298.5,69886400,6112420,0.0259417,3.9348,3.94396,0.292431
223630289,71213093,17538,3207240,62782.7,100036000,8855970,0.0195753,2.76124,2.80183,0.850667
223624607,71213093,15872,617316,18576.7,28733600,2580070,0.0300927,4.1795,4.27188,0.36916
223624723,71213093,15910,2133340,110979,128325000,16937500,0.0520213,7.93943,7.88561,0.302743
223625433,71213093,16069,2720400,148639,151298000,21916600,0.0546384,8.05639,8.13471,0.150085
223619108,71213093,732,68775.8,1030.12,2327570,138932,0.0149779,2.02007,2.02021,0.0745597
223629391,71213093,17140,367548,7505.53,13571800,1038100,0.0204205,2.8244,2.87782,0.282524
223618475,71213093,629,2665920,81820.9,117744000,11639900,0.0306915,4.3662,4.32484,0.294948
223624420,71213093,15862,3626890,108262,166521000,16973000,0.0298497,4.67978,4.86769,0.469703
223625148,71213093,16030,26001700,1385130,1283860000,210716000,0.0532706,8.10395,8.1455,0.378217
223626016,71213093,16194,504205,32619,27718300,5062400,0.0646939,10.0404,10.1617,0.21153
223617064,71213093,480,110976,5294.44,6372430,821626,0.0477081,7.40365,7.42506,0.292976
223614708,71213093,180,315214,13432.7,14193700,2033640,0.0426144,6.45161,6.47941,0.216785
223627376,71213093,16452,369089,15637.9,21166600,2415870,0.042369,6.5455,6.83415,0.347844
223618725,71213093,666,137378,4965.32,6847320,719999,0.0361434,5.241,5.2387,0.0919948
223628869,71213093,16920,47731800,2002070,2829820000,348371000,0.0419443,7.29852,7.46309,0.743598
223620721,71213093,974,1595480,97871.5,92437000,14943300,0.0613431,9.36604,9.30578,0.13123
223615084,71213093,214,599017,11575.9,21498200,1604330,0.0193249,2.67827,2.74568,0.208912
223616959,71213093,467,5802840,167332,242033000,23603600,0.0288363,4.06759,4.22973,0.466723
223622568,71213093,10728,596179,16219.8,39075000,2615470,0.0272063,4.38705,4.41036,0.167777
223618765,71213093,671,310403,9256.12,9619260,1423080,0.0298197,4.58462,4.74045,0.457648
223621837,71213093,1140,287017,2867.93,6496160,419826,0.00999218,1.46272,1.45759,0.710088
223615925,71213093,295,2472840,112940,118062000,16378500,0.0456721,6.62336,6.64314,0.126383
223614302,71213093,119,1606100,86717.8,77887500,12890900,0.0539927,8.02617,8.09504,0.203673
223630692,71213093,111220880,101638,3169.73,4605340,451635,0.0311864,4.44356,4.44575,0.044853
223618791,71213093,675,152931,8406.25,8203880,1245140,0.0549676,8.14181,8.03251,0.159936
223619296,71213093,774,378239,23184,18903600,3493730,0.0612947,9.23684,9.23858,0.117653
223624769,71213093,15919,7106630,290412,337278000,43110300,0.0408649,6.06621,6.25014,0.3929
223620115,71213093,907,423432,9063.94,17556900,1265520,0.0214059,2.98872,3.07716,0.280418
223616832,71213093,448,652915,36396.3,37150000,5441570,0.0557443,8.33428,8.43618,0.183732
223629534,71213093,17180,539288,11953.1,22472100,1653420,0.0221645,3.06593,3.02461,0.267276
223621493,71213093,1081,97558.8,4708.53,4572310,684879,0.0482635,7.02017,7.03509,0.0462864
223622769,71213093,15582,34229.3,417.421,984042,56565.3,0.0121949,1.65254,0,0
223614289,71213093,118,205633,3732.5,7872900,524741,0.0181513,2.55184,2.55147,0.0905117
223615621,71213093,256,933618,35458.1,36009800,5314900,0.0379793,5.6928,5.70004,0.359789
223626837,71213093,16400,1410100,44245.3,70006700,6285410,0.0313773,4.45741,4.46884,0.146711
223616117,71213093,324,115486,3702.33,3692000,557545,0.0320587,4.82782,4.98089,0.427991
223622473,71213093,10705,125145,2740.2,7922530,416530,0.0218963,3.32838,3.37869,0.164217
223622559,71213093,10726,230841,6057.22,14807500,981313,0.0262398,4.25104,4.2612,0.218675
223613748,71213093,41,812860,36414.9,38618500,5432180,0.0447985,6.6828,6.69107,0.258762
223614395,71213093,133,273632,5780.64,11831200,788661,0.0211256,2.88219,2.88938,0.247198
223618572,71213093,639,802267,22000,31361600,3260430,0.0274224,4.06402,4.07425,0.475573
223625495,71213093,16084,4501690,268967,226815000,40561800,0.0597479,9.01034,9.04389,0.196172
223630146,71213093,17456,304948,6822.16,11365100,942281,0.0223715,3.08997,3.04765,0.190687
223627291,71213093,16432,2147580,73953.7,110593000,10608400,0.0344359,4.93973,4.93727,0.147437
223615732,71213093,278,7234190,252284,351497000,36934800,0.0348739,5.1056,5.1995,0.389263
223615618,71213093,255,855683,18107.3,40230400,2619180,0.0211612,3.06093,3.04405,0.328416
223621372,71213093,1067,356237,13445.4,13428700,2051760,0.0377428,5.75954,5.65311,0.370976
223624127,71213093,15781,2313320,58905.3,108837000,8417720,0.0254636,3.63881,3.7078,0.303825
223617032,71213093,477,77992300,2374040,3986430000,348326000,0.0304394,4.46615,4.47321,0.378149
223630428,71213093,111220656,33197.4,1109.97,1813360,170509,0.0334356,5.13622,0,0
223619249,71213093,769,216857,10666,11211300,1548050,0.0491847,7.13856,7.2457,0.260212
223627299,71213093,16435,1333090,59233,71985700,9569190,0.0444329,7.1782,7.10837,0.276163
223624897,71213093,15952,229626,9263.96,12393500,1357120,0.0403436,5.91012,6.02879,0.311192
223626387,71213093,16289,102716,1671.51,4033740,226314,0.0162732,2.20331,2.20332,0.00398317
223620553,71213093,946,1695440,40235.3,70818300,5614870,0.0237315,3.31175,3.48991,0.474127
223625412,71213093,16066,2063430,116334,109260000,17573100,0.056379,8.51645,8.49749,0.172774
223630610,71213093,111220828,34683.2,708.185,1484820,100827,0.0204187,2.90708,0,0
223625987,71213093,16183,34482.7,1518.98,1926310,232920,0.0440503,6.75469,0,0
223615121,71213093,216,338666,2293.17,5889250,328954,0.00677117,0.971321,1.00462,0.538054
223629128,71213093,17001,99375,2393.91,4895040,338797,0.0240897,3.40928,3.42848,0.220011
223629152,71213093,17025,8240700,227361,385597000,32908000,0.02759,3.99335,4.05132,0.417097
223623740,71213093,15689,123620,750.287,2549210,105712,0.00606928,0.855136,0.847997,0.17742
223624743,71213093,15914,12822300,382759,569277000,58495300,0.029851,4.562,4.87254,0.651106
223627475,71213093,16494,157238,3626.34,6826570,513331,0.0230627,3.26468,3.33439,0.413253
223629568,71213093,17198,401993,8047.85,14452500,1117910,0.0200199,2.78092,2.81065,0.255666
223618928,71213093,704,151418,5227.53,5799470,778875,0.0345238,5.14387,5.03011,0.31369
223624924,71213093,15963,788297,47800.9,50128200,7392610,0.0606382,9.37795,9.32547,0.302403
223629942,71213093,17373,1413990,26439.7,51811100,3632300,0.0186987,2.56883,2.6275,0.358465
223623810,71213093,15700,33091.5,204.56,572295,30013.5,0.00618165,0.906984,0,0
223620082,71213093,899,69819.2,2011.91,3551910,294993,0.028816,4.2251,4.22513,0.0502197
223624240,71213093,15817,812406,22202.4,32079700,3210950,0.0273292,3.9524,4.08531,0.451074
223624187,71213093,15804,869927,28567.6,44481600,4108750,0.0328391,4.72309,4.66701,0.288867
223628469,71213093,16797,608387,10747.3,22564800,1501940,0.0176653,2.46873,2.53422,0.310319
223624942,71213093,15971,5109490,239399,265075000,35737100,0.0468538,6.99426,7.19478,0.265094
223621554,71213093,1089,57747300,2949550,2926700000,497284000,0.0510768,8.61139,8.62044,0.389237
223620770,71213093,977,246858,20116.6,14270600,3219600,0.0814907,13.0423,12.6627,0.193582
223622133,71213093,10674,5354440,224577,337497000,39310800,0.0419421,7.34171,7.43254,0.496222
223622537,71213093,10722,8628340,282357,519059000,46755400,0.0327244,5.41881,5.56839,0.546107
223617573,71213093,521,76618.3,2256.46,3381270,313022,0.0294506,4.08547,4.20914,0.264422
223627553,71213093,16533,102479,1635.61,5282410,233606,0.0159604,2.27956,2.29217,0.369209
223625418,71213093,16067,396042,23262.6,21465300,3497080,0.0587377,8.83008,8.76898,0.153042
223622181,71213093,10675,4521570,175136,284814000,30516400,0.0387335,6.74907,6.85942,0.707456
223620488,71213093,936,6345650,183655,351839000,30570000,0.0289418,4.81746,4.83104,0.332642
223629598,71213093,17213,623211,10621.5,19343100,1449820,0.0170432,2.32638,2.41598,0.294761
223626800,71213093,16392,164542,6785.21,8584850,979470,0.0412369,5.9527,5.95431,0.0798821
223624357,71213093,15849,1700300,65903.7,89701700,10138400,0.03876,5.96269,5.98935,0.226339
223624275,71213093,15830,3398900,82096.9,165060000,11779100,0.0241539,3.46557,3.38145,0.326697
223614141,71213093,97,34484.3,1999.17,1816120,308927,0.0579735,8.9585,0,0
223629184,71213093,17045,591858,18075.5,27617000,2559210,0.0305403,4.32403,4.32156,0.187239
223630382,71213093,111220574,59852.9,3423.02,3827950,527360,0.0571905,8.81092,8.9065,0.185094
223625131,71213093,16026,13043200,793747,747589000,121260000,0.0608551,9.29678,9.30019,0.164711
223623966,71213093,15738,473931000,19583800,22951400000,2996780000,0.041322,6.32324,6.35802,0.49861
223626040,71213093,16200,233005,5752.28,10484600,837505,0.0246874,3.59437,3.6154,0.283731
223629876,71213093,17338,2016250,32892.3,64040300,4559610,0.0163136,2.26144,2.30382,0.433432
223630636,71213093,111220858,132185,3866.44,5378350,538739,0.0292501,4.07564,4.0774,0.115622
223615409,71213093,238,69003.6,767.484,2452460,104955,0.0111224,1.52101,1.52095,0.0430424
223617872,71213093,566,1149220,31672.3,40467900,4640260,0.0275598,4.03775,4.04693,0.527244
223630459,71213093,111220688,56453.1,1939.61,2705110,269173,0.034358,4.76808,4.76978,0.0864193
223620052,71213093,898,966514,28376.8,46527300,4070970,0.0293599,4.21201,4.40359,0.301149
223630317,71213093,17583,1015980,7232.09,20733400,986541,0.00711836,0.971027,0.968638,0.965033
223619927,71213093,880,235975,5498.46,11372300,781385,0.023301,3.31131,3.33157,0.298095
223625865,71213093,16146,306041,8683.84,13554800,1570600,0.0283747,5.13199,5.71146,0.562163
223627437,71213093,16476,1175110,28786.2,54845400,4098580,0.0244965,3.48782,3.5304,0.3288
223617071,71213093,481,457193,14728.9,21134800,2226560,0.032216,4.87007,4.76498,0.332572
223620413,71213093,926,4136650,186973,173950000,29361000,0.0451992,7.09777,7.02671,0.559789
223625793,71213093,16134,4461160,247503,227338000,43590800,0.0554797,9.7712,9.82257,0.283039
223627647,71213093,16565,649118,20553.6,32647900,3164010,0.0316639,4.87432,4.83288,0.432897
223614335,71213093,123,411984,15971.2,22371000,2384440,0.0387664,5.78769,5.81925,0.328397
223626125,71213093,16229,410178,14691.1,18886400,2114550,0.0358164,5.15519,5.27715,0.339056
223616447,71213093,391,3961170,154785,190733000,27886000,0.0390756,7.03985,7.11913,0.40293
223630212,71213093,17509,277785,4787.03,8051650,643299,0.0172329,2.31582,2.28498,0.418006
223620621,71213093,963,102340,1184.08,2595000,162108,0.0115701,1.58402,1.42307,0.46142
223619788,71213093,853,1447730,60561.3,67674400,9507560,0.0418318,6.56721,6.58523,0.305727
223627121,71213093,16412,766128,25211,38957100,3585930,0.032907,4.68059,4.74471,0.225009
223619167,71213093,748,124479,5513.41,5926300,773996,0.0442919,6.21789,6.23241,0.191486
223627138,71213093,16415,1701060,43611,73699100,6179820,0.0256375,3.63292,3.68577,0.301087
223623209,71213093,15603,306088,6481.56,13069000,889346,0.0211755,2.90552,2.90619,0.132559
223623617,71213093,15674,387328,10271.2,15073700,1464760,0.0265181,3.78169,3.7506,0.442566
223614160,71213093,100,670470,14461.4,24754900,1992850,0.021569,2.97231,2.99532,0.290427
223618644,71213093,652,30314.1,1185.17,1438430,175201,0.0390962,5.77952,0,0
223628508,71213093,16811,83360.4,2076.86,4719140,318007,0.0249143,3.81485,3.847,0.12993
223616878,71213093,452,708431,16072.5,29747200,2210860,0.0226874,3.12078,3.14575,0.306742
223626460,71213093,16302,115060,2463.09,4272150,336564,0.0214069,2.92511,2.97708,0.217898
223624635,71213093,15878,253053,5245.22,11254700,725127,0.0207277,2.86551,2.88245,0.428446
223624687,71213093,15902,330847,13665.2,17277100,2073190,0.0413037,6.26631,6.38373,0.374327
223629102,71213093,16984,2207250,40257.9,80178300,5568480,0.018239,2.52281,2.62315,0.399863
223622346,71213093,10698,445928,23579.7,27188500,3593160,0.0528779,8.05772,8.13962,0.207112
223628451,71213093,16790,1050770,19875.5,39521900,2783550,0.0189152,2.64906,2.69414,0.331296
223624281,71213093,15831,2083730,73650.1,100845000,10901000,0.0353453,5.23146,5.22376,0.258008
223630008,71213093,17409,219879,4380.89,8132870,614105,0.0199241,2.79293,2.88444,0.383569
223629986,71213093,17399,40781.4,663.857,1115560,92011.7,0.0162784,2.25621,0,0
223627655,71213093,16567,96749.5,3551.12,5808560,538456,0.0367043,5.56546,5.61972,0.23321
223629120,71213093,16997,359554,9388.96,17737100,1329350,0.0261128,3.69721,3.73573,0.25657
223629802,71213093,17296,29035.5,1536.55,1701640,249970,0.0529198,8.60912,0,0
223628554,71213093,16825,206641,3861.33,8890430,566937,0.0186862,2.74359,2.73904,0.155004
223629874,71213093,17337,121273,2662.13,3953030,370498,0.0219514,3.05506,3.34252,0.18546
223618945,71213093,708,800944,29040.9,37190300,4106760,0.0362583,5.1274,5.18539,0.275319
223629761,71213093,17263,346419,4898.12,11733800,663436,0.0141393,1.91513,1.8332,0.409702
223626324,71213093,16273,33441.7,518.829,1220240,73328.4,0.0155144,2.19272,0,0
223628943,71213093,16948,2230810,79742.5,126335000,13778700,0.0357461,6.17657,6.43555,0.76951
223624219,71213093,15813,3099660,92539.1,154229000,13428600,0.0298546,4.33228,4.31878,0.299985
223629626,71213093,17223,5335090,137882,235620000,19626000,0.0258445,3.67867,3.69454,0.474984
223627698,71213093,16582,68956.2,1667.74,3145050,244692,0.0241855,3.54851,3.54872,0.113851
223621260,71213093,1047,1307210,83362.2,77306500,13021600,0.0637712,9.96142,9.86696,0.149822
223628933,71213093,16939,40000700,1647650,2357300000,288216000,0.0411904,7.20528,7.36885,0.763898
223618715,71213093,664,1074920,57140.8,48243200,9086840,0.0531581,8.4535,8.47275,0.334648
223623608,71213093,15673,1868670,57095.5,77492600,8215630,0.0305542,4.39652,4.56317,0.462569
223619934,71213093,881,1233750,40349.7,61294300,5873980,0.0327048,4.76106,4.74539,0.205708
223628214,71213093,16676,1230560,41951.3,62743100,6404940,0.0340913,5.20492,5.24952,0.26893
223630278,71213093,17523,1865010,23914,52555000,3253870,0.0128224,1.74469,1.73766,0.515235
223614663,71213093,171,2530940,100565,120563000,15454900,0.0397343,6.10638,6.12615,0.26313
223615066,71213093,211,2854720,117028,130684000,18273300,0.0409946,6.40108,6.68987,0.580302
223627545,71213093,16530,2453060,75006.4,123591000,11375400,0.0305767,4.63722,4.66838,0.556405
223613709,71213093,22,4206720,209433,199969000,32122700,0.0497854,7.63603,7.55323,0.480743
223624214,71213093,15812,3099660,92539.1,154229000,13428600,0.0298546,4.33228,4.31878,0.299985
223620535,71213093,944,827020,22277,53882500,3596780,0.0269365,4.34909,4.36775,0.179566
223622266,71213093,10687,2574400,62179.6,106338000,10458900,0.0241531,4.06267,4.45466,1.10087
223624993,71213093,15986,3273030,107179,132937000,16356400,0.0327462,4.99731,5.11652,0.474452
223626412,71213093,16297,373963,7374.13,14331300,1000680,0.0197189,2.67587,2.75493,0.238444
223629732,71213093,17242,1027110,21225.2,40110100,2952130,0.0206649,2.8742,2.87403,0.402366
223628236,71213093,16690,3503890,133796,185744000,19778700,0.0381851,5.64478,5.75987,0.225384
223623791,71213093,15697,421234,5647.82,11389000,818859,0.0134078,1.94395,1.93078,0.364267
223624917,71213093,15961,1443250,84627.1,102592000,13011500,0.0586365,9.01543,8.92786,0.293461
223629538,71213093,17182,4717650,78967.6,148459000,10941900,0.0167387,2.31935,2.36836,0.456218
223622372,71213093,10700,731682,37759.4,41160700,5836410,0.0516063,7.9767,7.96304,0.155587
223627306,71213093,16439,3548520,108177,173320000,15924000,0.0304852,4.48751,4.59969,0.390717
223630164,71213093,17470,919746,16322.7,31340400,2231540,0.0177469,2.42626,2.45416,0.241517
223625426,71213093,16068,2965120,191400,169328000,28727800,0.0645504,9.6886,9.67578,0.153892
223615944,71213093,302,6371380,239423,320863000,35486200,0.0375778,5.56963,5.69238,0.290778
223619841,71213093,861,727155,35323.3,33854800,5528330,0.0485774,7.60269,7.47285,0.477731
223621145,71213093,1037,1480560,71586.7,91019900,10874300,0.0483512,7.34471,7.47599,0.219662
223619757,71213093,849,66412.8,3738.94,3690340,558758,0.0562984,8.41341,8.39885,0.0750096
223624046,71213093,15770,2320120,54787.1,106196000,7685480,0.0236139,3.31253,3.43232,0.339432
223619695,71213093,843,1701510,92415.9,84358700,14337400,0.0543139,8.42629,8.40447,0.31112
223630435,71213093,111220668,50442.3,1874.74,2634990,269947,0.037166,5.35159,5.34864,0.0731359
223613682,71213093,8,834754000,30106100,40387600000,4600630000,0.0360659,5.51136,5.59569,0.575924
223619564,71213093,819,190428,10317.1,8959320,1525320,0.0541786,8.00995,7.9344,0.1179
223616414,71213093,379,104023,842.864,2561840,112971,0.00810263,1.08602,1.08599,0.444907
223619383,71213093,796,46140.6,1895.96,2270450,273393,0.0410909,5.92521,5.89664,0.317539
223619544,71213093,818,3876640,89812.8,188306000,12808800,0.0231677,3.30409,3.26202,0.297629
223628334,71213093,16740,448721,9844.46,16716600,1378530,0.021939,3.07214,3.09627,0.26231
223621703,71213093,1110,217392,5292.26,8821510,731648,0.0243444,3.36557,3.35317,0.283308
223622282,71213093,10692,1099580,29260.3,58261900,4642690,0.0266105,4.22224,4.26936,0.268968
223629607,71213093,17216,236553,4884.18,8840280,679576,0.0206473,2.87283,2.8986,0.113738
223625449,71213093,16072,14935200,889914,774515000,133419000,0.0595849,8.93317,8.96282,0.19665
223614059,71213093,84,817553,52914.7,40691000,7713780,0.0647233,9.4352,9.43339,0.0652337
223613970,71213093,67,88453.7,2010.64,3662380,282096,0.022731,3.1892,3.19041,0.0904191
223620906,71213093,988,391871,27715.8,21728500,4440690,0.0707267,11.332,11.1455,0.198502
223628797,71213093,16887,1617580,33125.8,60650500,4663420,0.0204785,2.88295,2.88904,0.510048
223630709,71213093,112892275,118311,4550.22,5830670,759214,0.0384598,6.41711,6.41943,0.122385
223616588,71213093,422,641219,17472.5,31167600,2483840,0.0272489,3.87362,3.88732,0.223055
223630224,71213093,17519,231711,3680.24,7095230,507069,0.0158829,2.18836,2.08457,0.541035
223618827,71213093,677,202004,11629.8,11256300,1731220,0.0575721,8.57024,8.55449,0.0860659
223614106,71213093,92,169582,8072.33,6965900,1261550,0.0476014,7.43915,7.43947,0.369688
223615915,71213093,294,14180600,385487,670143000,54706400,0.0271842,3.85784,3.95121,0.329204
223628242,71213093,16697,5940760,165897,284954000,23383500,0.0279253,3.93611,4.02323,0.268288
223613673,71213093,4,12559700,347804,598542000,50013600,0.0276919,3.98206,4.09934,0.322088
223618324,71213093,601,622830,38509.6,35311200,5921670,0.06183,9.50768,9.54721,0.0922273
223626169,71213093,16243,401501,9982.2,16716700,1392020,0.0248622,3.46703,3.55861,0.235951
223629367,71213093,17123,4639410,107660,167243000,15022300,0.0232055,3.23798,3.31986,0.364225
223621708,71213093,1111,2154930,125361,124027000,19233100,0.0581739,8.92514,8.9029,0.155283
223630365,71213093,17638,69362.6,596.056,1670400,80536.2,0.00859333,1.16109,1.16108,0.531467
223622048,71213093,10671,150099,945.661,3061530,133844,0.00630025,0.891702,0.89088,0.181591
223623953,71213093,15731,358064,7272.97,10039700,1013190,0.0203119,2.82964,2.89076,0.486546
223629765,71213093,17265,202767,3289.64,7480240,452403,0.0162238,2.23115,2.21615,0.220603
223630125,71213093,17443,754835,14290.7,25503400,1944480,0.0189322,2.57603,2.67877,0.393233
223624013,71213093,15762,1937020,45339.8,79777300,6227360,0.023407,3.21492,3.26896,0.337457
223629348,71213093,17113,908020,25369,39962700,3563340,0.0279389,3.9243,3.96985,0.246735
223619642,71213093,834,2164200,84006.2,106101000,12607600,0.0388163,5.82552,5.92612,0.326205
223630193,71213093,17496,875868,21608.1,33364400,2977770,0.0246705,3.39979,3.38353,0.288026
223626768,71213093,16386,1630490,67269.4,88074500,10211200,0.0412571,6.26264,6.32002,0.234224
223627731,71213093,16590,88363.1,2607.87,4068670,420266,0.0295131,4.75613,4.84004,0.276403
223628420,71213093,16777,613276,14040,28532600,2024640,0.0228935,3.30135,3.32883,0.280927
223623591,71213093,15671,135660,2102.59,4907250,291510,0.015499,2.14883,2.13259,0.38817
223624654,71213093,15883,77796.3,1402.97,2992310,190551,0.0180339,2.44936,2.44936,0.0711272
223628284,71213093,16722,303693,8160.75,15530400,1203260,0.0268717,3.96211,4.03111,0.35668
223627628,71213093,16559,936357,29095.9,48196500,4419480,0.0310735,4.71987,4.72488,0.418378
223627934,71213093,16630,173416,3560.67,7589890,494375,0.0205326,2.8508,2.8508,0.261921
223630507,71213093,111220724,629672,16365.2,30217000,2294390,0.02599,3.64378,3.64651,0.125507
223626686,71213093,16355,6360540,167038,278494000,24126500,0.0262617,3.79315,3.78181,0.340739
223630629,71213093,111220852,1934550,70136.2,92494700,9856670,0.0362544,5.09506,5.10562,0.339089
223618940,71213093,707,1092950,41411.1,50794100,6330430,0.0378893,5.79206,5.91029,0.39134
223621126,71213093,1033,3851760,202502,260828000,34732900,0.0525738,9.01741,9.39707,0.621383
223629147,71213093,17014,332991,7245.47,12698100,997789,0.0217587,2.99644,3.01068,0.236843
223630306,71213093,17563,316791,4578.7,8639820,622673,0.0144534,1.96557,1.9899,0.409366
223623765,71213093,15693,1044550,24305.8,34508500,3491850,0.023269,3.34291,3.44718,0.556017
223625138,71213093,16028,5746560,370642,348010000,55673900,0.0644981,9.68822,9.56857,0.138768
223630474,71213093,111220700,46998.6,1965.76,2456570,284424,0.041826,6.05176,6.03306,0.0407125
223623675,71213093,15681,364156,5762.6,12537200,843689,0.0158245,2.31683,2.36272,0.530138
223625136,71213093,16027,12685100,740025,735999000,110492000,0.058338,8.71034,8.71495,0.176958
223629507,71213093,17168,287099,8167.8,12569700,1126410,0.0284494,3.92341,3.95621,0.1501
223629831,71213093,17313,2179310,46568,80753300,6479470,0.0213683,2.97318,2.96885,0.281747
223630154,71213093,17462,1827980,30834.1,59441900,4225670,0.0168678,2.31166,2.36138,0.30732
223620912,71213093,989,772003,16361.2,35175600,2462750,0.0211932,3.19008,3.20499,0.209308
223617135,71213093,486,3025110,133297,153843000,22822200,0.0440636,7.54426,7.58259,0.35004
223624140,71213093,15785,2611900,73803.7,116067000,10327400,0.0282567,3.954,4.08748,0.31179
223625370,71213093,16054,552748,36865.7,32873600,5661530,0.0666953,10.2425,10.2496,0.142711
223629662,71213093,17241,886875,24617.2,38694800,3405020,0.0277573,3.83935,3.80462,0.264864
223630301,71213093,17556,211698,4916.6,7731260,681316,0.0232247,3.21835,3.0743,0.340296
223617766,71213093,551,366109,11389,16546600,1591590,0.0311083,4.34732,4.34084,0.233486
223626218,71213093,16253,796784,26057.4,35384800,3724750,0.0327032,4.67473,4.84712,0.486102
223616501,71213093,406,761221,21863.1,36812000,3112540,0.0287211,4.08888,4.12178,0.234963
223623486,71213093,15655,1308960,30648.7,52232400,4353730,0.0234144,3.32609,3.33951,0.427059
223624286,71213093,15832,1680450,59422.5,79479900,8853460,0.035361,5.2685,5.25473,0.278661
223625436,71213093,16070,678237,42945,39178400,6392890,0.0633185,9.42575,9.36517,0.111921
223617415,71213093,500,42694600,1755950,1663050000,265963000,0.0411281,6.22942,6.18786,0.633286
223626101,71213093,16225,2317580,66613.4,106914000,9533500,0.0287426,4.11355,4.27756,0.399268
223625939,71213093,16170,4880370,288541,256547000,46003600,0.0591229,9.42625,9.37001,0.233115
223630296,71213093,17549,1018970,34718.1,45070500,4918180,0.0340719,4.82664,4.87034,0.411092
223615054,71213093,210,122763,1436.13,4109910,198490,0.0116984,1.61685,1.62304,0.0995006
223627971,71213093,16649,44922100,1264950,2122440000,182444000,0.0281587,4.06135,4.17094,0.378384
223629828,71213093,17311,2179310,46568,80753300,6479470,0.0213683,2.97318,2.96885,0.281747
223630291,71213093,17541,114053,5156.96,5639420,766369,0.0452156,6.71942,6.96171,0.364464
223630516,71213093,111220732,66570.7,2887.53,3420560,415768,0.0433754,6.2455,6.20734,0.0586296
223622272,71213093,10689,3074270,61795.7,127023000,10146200,0.020101,3.30038,3.48072,0.777697
223629126,71213093,17000,133484,3143.3,6533330,443519,0.0235482,3.32265,3.33892,0.192099
223616227,71213093,344,102797,5806.97,5520830,864374,0.0564896,8.40855,8.40905,0.0703767
223628428,71213093,16781,320937,9655.28,15689400,1411540,0.0300846,4.39817,4.48264,0.374155
223630140,71213093,17452,34683.2,897.101,1472740,126865,0.0258656,3.65783,0,0
223630150,71213093,17459,77428.3,1310.32,2242350,180696,0.016923,2.33371,2.32877,0.26408
223627719,71213093,16587,67990.8,1463.38,3009720,225162,0.0215232,3.31165,3.29489,0.350724
223629088,71213093,16973,47187.2,1895.54,2460070,275090,0.0401707,5.82977,5.831,0.0184306
223630355,71213093,17612,34682.1,767.326,1212250,106106,0.0221246,3.05938,0,0
223630615,71213093,111220832,67554.4,1467.72,2629540,201644,0.0217265,2.98491,2.9818,0.134208
223627497,71213093,16501,68219.7,1149.86,2647690,153397,0.0168552,2.24857,2.2487,0.0644587
223613679,71213093,7,2488580,71367.5,123315000,10215200,0.028678,4.10485,4.1633,0.390262
223623635,71213093,15676,128507,5336.23,6572630,767747,0.041525,5.97438,5.97497,0.0664666
223627616,71213093,16554,59386.6,2227.93,2970680,323359,0.0375156,5.44499,5.57885,0.34012
223617183,71213093,493,18719800,642637,940306000,96306200,0.0343293,5.14463,5.14781,0.331848
223630172,71213093,17482,240271,8922.62,11499800,1284200,0.0371357,5.34481,5.43048,0.398405
223618066,71213093,589,2845510,136690,130146000,20692100,0.0480369,7.27184,7.54655,0.338182
223629915,71213093,17361,1096310,36822.9,54442800,5250050,0.0335881,4.78883,4.87669,0.268839
223614065,71213093,87,267817,4607.72,10264400,664788,0.0172047,2.48225,2.5682,0.714885
223626391,71213093,16291,417090,11707.6,18122500,1634810,0.0280698,3.91955,4.03919,0.30428
223627585,71213093,16541,1382940,33252.5,67443200,4702360,0.0240448,3.40027,3.46242,0.318644
223626166,71213093,16242,194981,5552.49,8195330,794887,0.028477,4.07673,4.35143,0.631436
223630015,71213093,17412,14184.7,43.9511,206513,5814.37,0.00309848,0.409903,0,0
