id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253058311,71378613,16720,968333,92.4925,37906500,12843.3,9.55172e-05,0.0132633,0.0139668,0.817528
253059568,71378613,17194,33654.9,10.2083,1055120,1374.81,0.000303322,0.0408501,0,0
253060156,71378613,17381,836453,1336.07,20919800,185950,0.00159731,0.222308,0.218995,1.05725
253054006,71378613,15987,3144220,33532.9,140984000,4769830,0.0106649,1.51701,1.51643,0.555888
253051737,71378613,922,349690,1610.77,16639200,216677,0.00460629,0.619625,0.619625,0.658063
253051681,71378613,904,2878850,2079.75,108596000,287235,0.000722424,0.0997743,0.102072,1.2601
253059283,71378613,17063,696810,1346.23,23777500,179424,0.001932,0.257494,0.257243,0.521552
253055679,71378613,16328,6341750,56457.9,258224000,7895060,0.00890256,1.24493,1.17417,1.09225
253050286,71378613,223,285508,119.853,7902720,16243.8,0.000419789,0.0568944,0.0570031,0.683113
253051804,71378613,951,1452740,1175.78,69496300,163273,0.000809353,0.11239,0.118652,0.728004
253052881,71378613,15659,691417,21.7447,25983400,3175.28,3.14495e-05,0.00459242,0.00526478,1.04969
253055810,71378613,16351,34799,4.90313,1350640,676.848,0.000140899,0.0194502,0,0
253060060,71378613,17340,1806780,291.328,53910100,38775.1,0.000161242,0.0214609,0.0210229,2.7059
253053701,71378613,15874,559504,2027.28,22135700,282768,0.00362334,0.50539,0.50539,0.326527
253053834,71378613,15942,8986660,69405.1,360669000,9759250,0.00772313,1.08597,1.08596,0.844394
253052683,71378613,10708,1086350,804.317,55818200,113043,0.000740384,0.104058,0.105801,1.07054
253050796,71378613,486,3880200,27687,179967000,4238340,0.00713545,1.0923,1.0747,0.976507
253056772,71378613,16467,2074240,7817.52,82933600,1079540,0.00376886,0.52045,0.480019,1.64814
253061013,71378613,111220876,607910,1198.65,22005200,157807,0.00197176,0.25959,0.236723,0.782722
253058849,71378613,16882,1127730,422.967,42929400,55225,0.000375061,0.0489701,0.0464683,0.838541
253060140,71378613,17376,34683.2,165.757,1378770,22803.4,0.00477918,0.657477,0,0
253053714,71378613,15880,349690,1423.78,13294700,200232,0.00407155,0.572598,0.572598,0.394176
253052022,71378613,982,205510,118.73,7387970,16373.9,0.000577735,0.0796745,0.0797057,0.195616
253052164,71378613,1039,46361.6,48.9348,2455510,6609.51,0.0010555,0.142564,0.140321,0.11928
253058734,71378613,16841,2206540,5525.94,109141000,784849,0.00250434,0.355692,0.335402,1.00217
253056683,71378613,16450,1168030,4853.28,54706300,702482,0.00415509,0.601422,0.582465,0.785804
253054473,71378613,16138,798788,2544.76,33817600,381514,0.00318578,0.477616,0.459193,1.16955
253058782,71378613,16856,1973800,4092.48,84341900,586178,0.0020734,0.296979,0.295146,0.860291
253060600,71378613,17538,3561050,4875.38,102481000,633529,0.00136909,0.177905,0.173098,1.3781
253048854,71378613,91,1323050,13874.7,61414100,1886710,0.0104869,1.42603,1.42189,0.517443
253051539,71378613,830,785951,406.328,31028900,57272.9,0.000516989,0.0728708,0.0738681,0.703002
253052887,71378613,15662,622622,21.3978,23503300,3124.59,3.43672e-05,0.00501843,0.0056764,0.985656
253059507,71378613,17169,73542.9,225.499,3609390,31763.4,0.00306622,0.431903,0.431,0.216685
253050778,71378613,477,90367300,421648,4050870000,58497600,0.00466593,0.647331,0.625697,1.02158
253060855,71378613,111220698,559504,1442.31,19522000,200111,0.00257784,0.357658,0.357658,0.252547
253050299,71378613,228,1870750,14052.1,96993200,2025730,0.0075115,1.08285,1.03384,0.625037
253052295,71378613,1072,419628,2499.71,19710100,364289,0.00595697,0.868123,0.868123,0.39528
253060073,71378613,17344,291840,75.2328,9593550,9714.28,0.000257788,0.0332863,0.0321991,1.01339
253056465,71378613,16410,69366.4,35.6823,2933810,4900.33,0.000514404,0.0706442,0.0706442,0.104463
253051392,71378613,750,174845,176.798,6028470,23673.8,0.00101117,0.135399,0.135399,0.505204
253055299,71378613,16282,33506.2,6.04933,1010730,859.418,0.000180544,0.0256495,0,0
253057416,71378613,16626,4184870,1539.24,144057000,216800,0.000367811,0.0518057,0.0475016,2.62047
253052200,71378613,1048,5447010,1469.76,173346000,192599,0.000269829,0.0353587,0.0377991,1.43299
253059309,71378613,17082,170526,36.2294,7273140,5113.66,0.000212457,0.0299876,0.0299242,0.608097
253054667,71378613,16157,178057,273.628,8743980,37412.5,0.00153674,0.210115,0.218169,0.387165
253059311,71378613,17083,102612,31.1483,4423180,4416.16,0.000303554,0.0430375,0.0429859,0.0877912
253061023,71378613,111220882,747595,2863.62,24815500,380141,0.00383044,0.508485,0.452785,0.949505
253051473,71378613,761,66943.2,2.8801,2641450,403.895,4.3023e-05,0.0060334,0.00610642,0.579906
253060949,71378613,111220844,797294,3770.86,34226700,498972,0.00472957,0.625832,0.585722,0.786939
253051512,71378613,811,3521440,3097.94,156900000,415043,0.000879735,0.117862,0.113362,0.622337
253051092,71378613,621,1008150,10675.8,41868300,1459010,0.0105895,1.44722,1.44458,0.322798
253048619,71378613,63,55216.6,53.1028,2488010,7210.1,0.000961717,0.130578,0.133667,0.268755
253050344,71378613,246,850817,577.204,30616000,82522.8,0.000678412,0.0969924,0.0917853,2.13864
253049178,71378613,154,827030,1659.15,34073400,228358,0.00200616,0.276118,0.27147,0.561472
253051194,71378613,667,300955,2498.95,13252200,362645,0.0083034,1.20498,1.26139,0.61977
253050117,71378613,203,98686.6,257.377,3734530,34878.2,0.00260802,0.353424,0.349323,0.487966
253056599,71378613,16429,2618470,8919.45,114292000,1188400,0.00340636,0.453852,0.44381,0.778092
253055239,71378613,16270,940480,629.836,33367000,87702.3,0.000669697,0.0932527,0.0905529,1.19518
253050577,71378613,368,69938,262.938,3284380,36662,0.00375959,0.524207,0.524207,1.02207
253050800,71378613,489,94243.6,99.8574,4535780,14427.6,0.00105957,0.153089,0.153387,0.270071
253055711,71378613,16333,2111260,22085.2,89637600,3078470,0.0104607,1.45812,1.39998,1.03773
253055465,71378613,16320,801829,791.359,36072600,114384,0.000986942,0.142654,0.146778,1.19429
253059027,71378613,16933,1014100,16419.8,49257400,2580620,0.0161915,2.54474,2.54474,0.459409
253053756,71378613,15912,2202440,15915.7,110369000,2300580,0.00722638,1.04456,0.982554,0.587028
253050010,71378613,189,548093,81.635,21177500,11674.4,0.000148944,0.0213,0.0213948,0.546805
253051673,71378613,902,419628,1105.95,21632600,149753,0.00263554,0.356872,0.356872,0.223161
253052073,71378613,1005,349690,394.46,15734000,53747.1,0.00112803,0.153699,0.153699,0.525587
253056473,71378613,16411,2575910,1719.19,119000000,259115,0.00066741,0.100592,0.105164,0.779101
253059274,71378613,17056,1719100,3068.13,61049900,412643,0.00178473,0.240034,0.222147,0.870839
253054329,71378613,16092,34969,17.4661,1529840,2380.18,0.000499474,0.0680656,0,0
253049161,71378613,139,1608570,10762.7,72499900,1449540,0.00669081,0.901135,0.901135,0.761515
253050768,71378613,471,104683,725.082,4656280,114871,0.00692645,1.09733,1.09582,0.921903
253053227,71378613,15787,2508510,1301.67,101355000,181539,0.000518903,0.0723693,0.0733804,0.668312
253053090,71378613,15725,546472,325.55,15075900,44547.4,0.000595731,0.0815183,0.0827336,0.3419
253050617,71378613,378,5560070,18255.9,279433000,2451810,0.00328339,0.440968,0.440968,0.598957
253053731,71378613,15899,804287,10628,37267000,1508190,0.0132142,1.87518,1.87518,0.446714
253053930,71378613,15965,441732,3856.12,22925200,558504,0.00872955,1.26435,1.22382,0.41292
253058673,71378613,16796,34507,0.0342524,1232150,4.64618,9.9262e-07,0.000134644,0,0
253051332,71378613,721,1923300,9794.23,94936300,1345520,0.00509242,0.69959,0.69959,0.846868
253053847,71378613,15945,944163,10233.5,39657600,1493500,0.0108387,1.58182,1.58182,0.658268
253048622,71378613,67,99734.8,1.88438,3734190,252.235,1.88939e-05,0.00252905,0.00252829,0.128546
253052343,71378613,1086,909101,5453.65,41841700,753196,0.00599894,0.828507,0.828433,0.736061
253051283,71378613,701,5383260,31920.3,243113000,4372960,0.00592954,0.812326,0.744856,0.770167
253059261,71378613,17048,34969,404.512,1395450,55916.8,0.0115677,1.59904,0,0
253054697,71378613,16165,11722800,51049.4,511726000,7214680,0.00435471,0.615439,0.611733,1.06796
253059879,71378613,17250,6748300,4846.65,194792000,645647,0.000718204,0.0956755,0.084371,2.12516
253050803,71378613,491,512051,398.131,15515700,55436.6,0.000777523,0.108264,0.111021,0.497855
253052884,71378613,15660,68794.7,0.346898,2480080,50.6902,5.04251e-06,0.000736832,0.00073694,0.775659
253053281,71378613,15799,2025120,2571.72,84521300,373186,0.00126991,0.184278,0.196097,0.786932
253059564,71378613,17193,206490,163.763,7159320,21859.4,0.000793081,0.105862,0.105691,0.209242
253057953,71378613,16698,5876170,5807.13,255564000,792188,0.00098825,0.134814,0.128952,0.709127
253056247,71378613,16391,130694,188.629,6823570,27549.9,0.00144329,0.210797,0.211352,0.505418
253051180,71378613,662,174845,751.008,7880010,102294,0.00429528,0.585053,0.585053,0.865209
253060879,71378613,111220734,531858,1537.09,18763300,207227,0.00289004,0.389629,0.374872,0.735203
253054120,71378613,16024,11045100,28207.4,445776000,3845120,0.00255384,0.34813,0.346945,1.01204
253060682,71378613,17603,34822.6,163.526,1259080,20479.6,0.00469597,0.588112,0,0
253051591,71378613,860,493935,587.62,21764600,77267,0.00118967,0.156432,0.155121,0.512443
253050718,71378613,437,3949300,16907.5,144809000,2221510,0.00428113,0.562508,0.562538,0.491337
253058745,71378613,16844,1517810,2706.87,67311000,372287,0.00178341,0.245279,0.231184,0.815009
253060444,71378613,17470,924263,51.3052,27460100,6764.69,5.55093e-05,0.00731902,0.00740819,1.07006
253050835,71378613,510,384268,2430.48,18726300,334611,0.00632496,0.870774,0.870124,0.649304
253058626,71378613,16788,104907,847.694,4113800,122605,0.00808043,1.16871,1.16871,0.460848
253059313,71378613,17084,67914,5.08118,2849960,697.502,7.48178e-05,0.0102704,0.0103317,0.392701
253050669,71378613,416,419060,3263.35,14987500,481319,0.00778732,1.14857,1.14822,0.713383
253060007,71378613,17314,34683.2,143.445,1312310,19572.1,0.00413586,0.564312,0,0
253050898,71378613,562,63842.1,62.3703,2407220,8318.92,0.000976947,0.130305,0.126129,0.794558
253058869,71378613,16891,232797,19.4526,10287900,2666.87,8.35601e-05,0.0114558,0.0113886,0.730454
253051214,71378613,674,27836.9,44.9773,1492060,6241.29,0.00161574,0.224209,0,0
253052360,71378613,1093,5168160,4564.14,168412000,614661,0.000883126,0.118932,0.107712,1.97071
253053084,71378613,15722,546472,325.55,15075900,44547.4,0.000595731,0.0815183,0.0827336,0.3419
253052610,71378613,1140,559090,1655.51,15566100,234215,0.00296107,0.418922,0.418762,0.743353
253056344,71378613,16399,2437600,818.846,98988500,117468,0.000335924,0.0481899,0.0486023,1.01817
253054333,71378613,16096,69938,142.34,2896110,19471.7,0.00203523,0.278414,0.278414,0.309645
253051210,71378613,672,55170700,257784,2538060000,35726900,0.00467248,0.647571,0.642081,0.885733
253050567,71378613,364,166404,17.5638,5910690,2464.76,0.000105549,0.0148119,0.0147269,0.321164
253053690,71378613,15871,839256,2852.92,34555500,390641,0.00339934,0.465461,0.465461,0.252545
253057427,71378613,16631,2902030,441.125,100714000,60981.6,0.000152006,0.0210134,0.0197672,2.69245
253052873,71378613,15633,382575,189.04,12595700,26106.7,0.000494123,0.0682393,0.0634134,1.23571
253053257,71378613,15793,1408830,574.844,55509100,79788,0.000408031,0.0566344,0.0576926,0.473532
253058427,71378613,16738,914804,159.058,30943600,21297,0.000173871,0.0232804,0.0230831,1.11216
253060257,71378613,17414,28280.7,17.9573,720066,2498.71,0.000634966,0.0883541,0,0
253050625,71378613,393,34969,42.6418,1595070,5769.86,0.00121942,0.164999,0,0
253054707,71378613,16170,7487260,34301.8,333278000,4790700,0.00458135,0.639847,0.635586,0.914838
253059179,71378613,17009,237087,0.781015,8103030,105.54,3.29421e-06,0.000445152,0.000446356,0.618603
253052060,71378613,999,104907,346.187,4226900,45158.5,0.00329994,0.430462,0.430462,0.0825143
253052991,71378613,15677,353137,78.6223,14255000,10925.2,0.00022264,0.0309375,0.0315061,0.425031
253059857,71378613,17237,1572190,5555.32,58961200,747170,0.0035335,0.475242,0.468487,0.681077
253050967,71378613,571,3086100,1223.66,129400000,172699,0.000396506,0.0559602,0.0568735,1.10334
253057226,71378613,16563,68651.8,5.85942,2352570,841.484,8.53498e-05,0.0122573,0.0122569,0.154934
253060024,71378613,17324,157539,16.6637,5534840,2160.23,0.000105775,0.0137123,0.0129555,0.775121
253053774,71378613,15922,6747230,27225.8,264402000,3730400,0.0040351,0.552878,0.556006,0.722321
253050810,71378613,495,3103430,27026.9,147265000,4174950,0.00870872,1.34527,1.32796,0.954451
253049123,71378613,126,232185,55.3962,4106340,7885.96,0.000238587,0.0339642,0.0340699,0.676491
253052222,71378613,1054,604991,1864.23,28373600,255069,0.00308142,0.421607,0.452545,0.579828
253053030,71378613,15693,1033990,953.317,32189000,138136,0.000921978,0.133595,0.140898,0.922861
253059941,71378613,17290,10133100,26802.9,342979000,3619250,0.00264507,0.357169,0.330148,1.24312
253056594,71378613,16428,1064160,1836.02,45227900,245751,0.00172532,0.230934,0.210217,0.867101
253054338,71378613,16102,11260000,35753.7,384549000,4868280,0.00317528,0.432351,0.432351,1.08761
253059887,71378613,17257,1085150,393.473,31450500,51681.7,0.000362598,0.0476263,0.044299,0.951863
253053201,71378613,15780,375645,125.121,15411400,17054.2,0.000333082,0.0453999,0.0454991,0.412948
253058607,71378613,16785,123818,8.38995,5166550,1174.25,6.77603e-05,0.00948368,0.00987292,0.384064
253055057,71378613,16233,1103630,404.568,40988700,55320.6,0.000366581,0.0501263,0.0507502,0.964614
253059158,71378613,17000,136551,10.9599,6008710,1529.18,8.02625e-05,0.0111986,0.0113166,0.682076
253053387,71378613,15828,7499060,53792.4,292779000,7464740,0.00717322,0.995423,0.989039,0.889076
253060862,71378613,111220704,381152,3922.81,15448100,539893,0.010292,1.41648,1.41112,0.382261
253056926,71378613,16509,15002200,12768.9,588672000,1889270,0.000851135,0.125932,0.117754,2.17266
253060095,71378613,17358,104907,521.024,4183960,72587.4,0.00496653,0.691922,0.691922,0.419002
253059322,71378613,17089,102373,1.52661,3210340,214.273,1.49122e-05,0.00209306,0.00210325,1.04788
253060253,71378613,17412,28280.7,17.9573,720066,2498.71,0.000634966,0.0883541,0,0
253058398,71378613,16733,137553,1.75737,5053380,242.931,1.27759e-05,0.00176609,0.00176641,0.551781
253060412,71378613,17457,90021.9,20.1204,2914100,2941.9,0.000223506,0.0326798,0.0326436,0.569986
253056849,71378613,16482,626583,1381.96,24006000,196345,0.00220555,0.313358,0.312017,1.26554
253050421,71378613,290,15404800,20601.4,572680000,2886090,0.00133734,0.18735,0.168357,2.79777
253052688,71378613,10713,3250310,3282.24,158245000,462125,0.00100982,0.142179,0.138042,1.00714
253050545,71378613,354,58629200,193773,2058400000,26854200,0.00330506,0.458035,0.433826,1.22133
253059595,71378613,17203,295304,93.38,9599950,13421.8,0.000316217,0.0454509,0.0440358,0.698547
253053777,71378613,15923,2908250,10602.8,104093000,1457520,0.00364576,0.501168,0.505093,0.793196
253048592,71378613,55,102191,14.3789,4134470,2013.93,0.000140706,0.0197076,0.0197059,0.0948378
253057010,71378613,16535,1464520,595.187,62013200,86392.4,0.000406403,0.0589901,0.0571722,1.02369
253055830,71378613,16353,7120230,14192.6,254175000,2052990,0.00199328,0.288331,0.271128,1.72504
253051143,71378613,647,4370040,27857.9,140606000,3975720,0.00637475,0.909767,0.909618,0.87877
253056513,71378613,16416,673374,388.708,29441500,59094.1,0.000577254,0.0877582,0.093219,0.837141
253057937,71378613,16696,758050,165.797,34063500,23341.4,0.000218714,0.0307913,0.0301097,0.524094
253050359,71378613,254,16632100,30950,737305000,4556550,0.00186087,0.273962,0.279648,0.791749
253051217,71378613,675,209814,1071.08,10098900,148120,0.00510489,0.705957,0.705957,0.688738
253053237,71378613,15789,201085,113.661,8846680,16164.5,0.000565236,0.0803865,0.0824734,0.333547
253052786,71378613,15601,1839370,331.908,69192200,46495.6,0.000180447,0.0252781,0.0254236,1.10868
253052538,71378613,1105,384659,2250.81,16007800,309642,0.00585144,0.804978,0.804978,0.523201
253052094,71378613,1014,1188950,12571.6,52042900,1761320,0.0105737,1.48142,1.48142,0.472825
253055455,71378613,16317,801829,791.359,36072600,114384,0.000986942,0.142654,0.146778,1.19429
253050415,71378613,287,30405.5,9.59495,1348640,1289.67,0.000315566,0.0424157,0,0
253050613,71378613,371,139876,419.26,3886360,62156.3,0.00299737,0.444367,0.444367,0.652884
253059236,71378613,17038,2512260,17548.5,99550400,2438840,0.00698513,0.970774,0.970329,0.383065
253057654,71378613,16692,10868200,14159.3,459011000,1975170,0.00130282,0.181738,0.172792,0.828694
253053477,71378613,15849,1728000,10129.1,73526100,1388570,0.00586174,0.803572,0.771184,1.01249
253056378,71378613,16405,207093,27.609,7902970,3902.65,0.000133317,0.0188449,0.0188949,0.383231
253059041,71378613,16939,55110600,282806,2556210000,41391100,0.00513162,0.751055,0.751062,0.490549
253054048,71378613,15998,1818390,16257.9,73401600,2202250,0.00894084,1.2111,1.2111,0.780608
253059868,71378613,17244,1006720,2576.5,35293200,344239,0.00255931,0.341942,0.306653,1.16678
253050988,71378613,578,428944,177.162,18381700,24310.9,0.00041302,0.0566762,0.0554181,0.397634
253058860,71378613,16887,1482450,152.078,52209800,20164.8,0.000102585,0.0136023,0.0133857,1.19893
253059938,71378613,17287,62006,0.496649,1371990,72.124,8.0097e-06,0.00116318,0.00116342,0.29324
253057243,71378613,16568,104907,422.652,4606810,62669.2,0.00402882,0.597379,0.597379,0.523067
253060914,71378613,111220810,69938,381.968,2977620,53692.2,0.00546153,0.767711,0.767711,0.476178
253051506,71378613,806,279752,1075.78,14926000,144197,0.00384548,0.515446,0.515446,0.248556
253050838,71378613,511,480970,88.7459,20409600,12475.7,0.000184514,0.0259385,0.0272712,0.538662
253058797,71378613,16861,978390,2972.33,42669500,432831,0.00303798,0.442391,0.442203,0.602172
253059953,71378613,17296,34969,149.271,1475140,20135.6,0.00426867,0.575813,0,0
253052053,71378613,997,933336000,4007470,39875200000,567387000,0.00429371,0.607913,0.585363,1.19889
253060227,71378613,17405,33340,77.2964,1549350,10686.8,0.00231843,0.32054,0,0
253058031,71378613,16711,174845,943.803,7398430,146531,0.00539794,0.83806,0.83806,0.571284
253050443,71378613,305,454597,3476.81,21527600,476755,0.00764812,1.04874,1.04874,0.624039
253054301,71378613,16079,631883,1361.31,29926500,191064,0.00215437,0.302372,0.302047,0.475318
253054788,71378613,16196,524535,1590.25,23451700,217796,0.00303174,0.415218,0.415218,1.00677
253056902,71378613,16497,1062760,939.927,36490600,133001,0.000884419,0.125146,0.119737,1.68883
253059395,71378613,17111,69938,285.685,2472570,38117.2,0.00408484,0.545015,0.545015,0.0168113
253057343,71378613,16604,697482,582.483,27033000,89236.2,0.000835123,0.127941,0.114602,2.88315
253059077,71378613,16959,919774,2140.68,38049100,286232,0.0023274,0.311198,0.300694,0.784454
253053519,71378613,15858,3826600,24726.5,180444000,3499130,0.00646175,0.914422,0.910646,0.908155
253054083,71378613,16010,7286610,39016.7,295800000,5380830,0.00535457,0.738454,0.723367,0.922489
253050329,71378613,240,454597,1500.37,11359500,215562,0.00330043,0.474184,0.474184,1.01549
253052737,71378613,15568,14466400,5762.58,504594000,804995,0.000398342,0.0556458,0.0548899,1.37769
253053106,71378613,15739,560185000,2845820,24388200000,401164000,0.00508014,0.716128,0.701655,1.07008
253048581,71378613,45,314498,2214.63,12328600,297448,0.00704181,0.945789,0.94593,0.272756
253056548,71378613,16421,659518,839.254,28348300,117828,0.00127253,0.178658,0.174711,0.524727
253059699,71378613,17231,1375290,5771.26,58103600,785366,0.0041964,0.571056,0.545844,0.766867
253053748,71378613,15908,12745300,90347.3,663994000,13001400,0.0070887,1.0201,0.946409,0.685532
253060070,71378613,17343,1705320,117.994,50018200,15322.8,6.91916e-05,0.00898534,0.00884291,2.06008
253050150,71378613,216,558562,1464.04,11363500,205874,0.00262109,0.368578,0.368411,0.783958
253059203,71378613,17025,9388710,61759.1,354762000,9050040,0.00657802,0.963928,0.95945,0.679961
253050417,71378613,288,1179580,5742.53,55570200,839160,0.00486829,0.711406,0.716688,0.417905
253053722,71378613,15884,104907,567.385,3548290,81091.3,0.00540846,0.772983,0.772983,0.314777
253054139,71378613,16030,31133500,122394,1343370000,17230600,0.00393128,0.553444,0.543185,0.99831
253056195,71378613,16386,1840020,2592.13,86704100,377229,0.00140875,0.205014,0.210822,0.634394
253050711,71378613,433,1150820,8731.69,57866200,1273140,0.00758733,1.10628,1.1047,0.705094
253056766,71378613,16466,3185160,9249.67,124876000,1283490,0.00290399,0.40296,0.371137,1.83044
253058039,71378613,16713,139876,729.559,5492580,106383,0.00521576,0.760551,0.760551,0.436468
253049215,71378613,159,9306120,58368.3,380647000,8743570,0.00627204,0.939551,0.91322,0.698856
253057611,71378613,16682,672239,196.925,29640300,27249,0.000292939,0.0405346,0.0406402,0.5506
253051467,71378613,754,8558650,50658.9,350807000,6987220,0.00591902,0.816393,0.780241,0.902145
253058569,71378613,16776,613612,1169.62,24286200,168436,0.00190612,0.274499,0.269407,0.953192
253059270,71378613,17053,6273970,5090.64,213230000,690008,0.000811392,0.10998,0.102296,1.42379
253057364,71378613,16609,110590,28.4885,4562540,3984.2,0.000257603,0.0360266,0.0356904,0.253671
253059259,71378613,17046,69938,488.6,2771060,65788,0.00698618,0.940662,0.940662,0.282261
253049967,71378613,187,1223920,7944.33,59320100,1076320,0.00649092,0.87941,0.87941,0.72988
253054015,71378613,15989,8042160,71710,338520000,9860220,0.00891675,1.22607,1.22604,0.643411
253053524,71378613,15859,734349,4158.24,28995000,575386,0.00566249,0.783532,0.783532,0.366046
253059883,71378613,17253,2339810,2241.84,70688300,296584,0.000958131,0.126756,0.109824,1.3822
253055704,71378613,16332,3823210,26805.3,156118000,3751750,0.00701122,0.981311,0.926869,1.34769
253052194,71378613,1047,2692610,4740.12,140769000,642228,0.00176041,0.238515,0.238515,0.548511
253050132,71378613,212,10737700,57643.2,461593000,8350060,0.00536832,0.777643,0.772665,0.728566
253052239,71378613,1058,489566,2682.87,25751900,359547,0.0054801,0.734421,0.734421,0.337025
253053013,71378613,15683,47107,6.12428,1345500,888.102,0.000130008,0.0188529,0.0213782,0.93483
253058693,71378613,16811,89577.5,33.928,4763350,4678.88,0.000378755,0.0522327,0.0534055,0.324951
253058663,71378613,16793,796659,88.4879,28548700,12036.3,0.000111074,0.0151085,0.0136591,2.12717
253050887,71378613,554,155083,74.8248,6330290,10079.9,0.000482481,0.0649964,0.0632568,0.624435
253052703,71378613,10729,875197,746.215,41600500,103839,0.000852625,0.118647,0.123168,0.777397
253050701,71378613,429,1674190,6314.01,61614100,823965,0.00377139,0.492157,0.491934,0.614794
253059306,71378613,17081,1654680,110.963,56730000,15354,6.706e-05,0.00927912,0.00952696,1.4776
253051705,71378613,910,133646,369.382,6424880,50281.1,0.00276389,0.376227,0.393375,0.430499
253057246,71378613,16569,435780,77.5187,16754700,10847.5,0.000177885,0.0248922,0.024558,1.34013
253061059,71378613,111220932,34678.3,6.99213,1041990,895.273,0.000201628,0.0258165,0,0
253059268,71378613,17051,670057,2827.52,25402600,386068,0.00421982,0.576172,0.57051,0.461626
253054793,71378613,16197,454597,2016.17,19981100,276587,0.00443508,0.608423,0.608423,0.827565
253050458,71378613,313,77719000,81639.6,3097840000,11731900,0.00105045,0.150953,0.14267,1.85908
253053186,71378613,15777,1808940,953.838,82080600,133643,0.000527291,0.0738793,0.074082,0.721562
253054689,71378613,16162,271613,205.588,10804000,27952.4,0.000756916,0.102913,0.103013,0.331703
253059645,71378613,17216,249378,14.5348,8377090,2010.42,5.82841e-05,0.00806174,0.0080717,0.536103
253048485,71378613,15,192097,153.335,9162220,21258.1,0.000798215,0.110663,0.114714,0.614471
253050231,71378613,218,1812470,6168.17,84384200,905112,0.00340318,0.49938,0.491209,0.956271
253054208,71378613,16038,6188170,19588.3,271504000,2779890,0.00316544,0.449227,0.446631,0.850884
253060325,71378613,17424,2942710,11499.7,115395000,1521240,0.00390788,0.516953,0.498234,0.62425
253056714,71378613,16457,205365,1.27252,7402130,187.215,6.19639e-06,0.000911619,0.000925913,1.36559
253058822,71378613,16872,104907,1173.41,4279460,168932,0.0111853,1.6103,1.6103,0.0851251
253051695,71378613,907,369918,312.677,16557700,48702.8,0.000845261,0.131658,0.133707,0.635121
253051132,71378613,642,429450,30.4263,10583200,4328.34,7.08494e-05,0.0100788,0.0107432,1.15487
253053334,71378613,15813,2624570,2005.25,119249000,277559,0.000764027,0.105754,0.105887,0.623895
253051269,71378613,694,944163,7556.16,44337900,1052920,0.00800303,1.11519,1.11519,0.674838
253052837,71378613,15619,524266,86.5335,19640900,12218,0.000165056,0.023305,0.0216538,1.58267
253050495,71378613,330,34969,278.685,1930260,37757.9,0.00796948,1.07975,0,0
253054653,71378613,16153,34482.8,26.5462,1476250,3847.1,0.00076984,0.111566,0,0
253059620,71378613,17209,1821610,337.664,50727700,48576.9,0.000185365,0.026667,0.0286453,0.928418
253055413,71378613,16302,124431,72.3469,4430010,9906.27,0.000581424,0.0796129,0.0792711,0.490615
253052372,71378613,1097,27971500,25056,1031150000,3518940,0.000895768,0.125804,0.117209,3.06852
253058461,71378613,16755,33997.5,4.17227,1430970,565.853,0.000122723,0.0166439,0,0
253053879,71378613,15952,244783,1584.65,10012100,215159,0.00647368,0.87898,0.87898,0.797586
253056854,71378613,16486,4066030,3593.73,145681000,500215,0.000883842,0.123023,0.115394,2.10659
253050880,71378613,543,1643540,3336.32,53009300,458445,0.00202995,0.278937,0.278937,0.434355
253057540,71378613,16669,3207570,4028.97,140850000,574767,0.00125608,0.179191,0.169564,1.15726
253049225,71378613,163,314721,1770.63,16064300,236034,0.00562603,0.749979,0.749979,0.51189
253054762,71378613,16192,1328820,3527.69,47212000,509814,0.00265475,0.383659,0.383659,0.639091
253056529,71378613,16418,662458,519.074,29672000,71230.7,0.000783559,0.107525,0.107485,0.893851
253049228,71378613,165,1447020,46.4859,45269600,6329.37,3.21253e-05,0.00437408,0.00440197,1.50679
253051086,71378613,617,309839,254.501,15924500,37950.3,0.000821398,0.122484,0.122395,0.643036
253060165,71378613,17386,477205,319.349,12812100,45241.3,0.000669206,0.0948046,0.07917,0.972576
253052847,71378613,15623,3654110,1480.74,121967000,202484,0.000405227,0.0554128,0.0506808,1.53632
253053308,71378613,15807,635141,1271.87,23493400,186184,0.0020025,0.293138,0.322966,0.65366
253051128,71378613,639,1188320,17329.3,46489300,2391520,0.014583,2.01253,2.01199,0.525971
253059192,71378613,17014,343370,15.0805,10408500,2079.31,4.3919e-05,0.0060556,0.00608898,1.37869
253052761,71378613,15593,1860620,799.649,74566200,109905,0.000429777,0.0590693,0.0564585,0.932446
253060116,71378613,17366,2719970,9049.93,105641000,1209210,0.00332721,0.444567,0.424676,0.610464
253060924,71378613,111220822,124996,178.515,5811910,24413.4,0.00142816,0.195313,0.189663,0.26111
253060929,71378613,111220826,1327930,5569.64,49846600,740684,0.00419424,0.557775,0.557853,0.337192
253050680,71378613,422,643622,1490.47,24332600,211204,0.00231575,0.328149,0.318833,1.31964
253054354,71378613,16121,11341500,54315.4,533294000,8406990,0.00478908,0.741258,0.72238,1.07219
253053248,71378613,15791,170298,102.131,7567450,14592.1,0.000599722,0.0856861,0.0877068,0.296883
253059414,71378613,17117,34969,523.765,1444920,72608.1,0.014978,2.07636,0,0
253050822,71378613,502,11481000,50209.2,496932000,7204410,0.00437324,0.627506,0.622337,1.03215
