id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223631592,71213168,17568,440042,1466.18,9192590,194936,0.0033319,0.442994,0.4503,0.607805
223628584,71213168,15881,170325,345.368,6446310,48313.5,0.0020277,0.283655,0.263663,0.721242
223629117,71213168,16027,15643300,25802.1,706265000,3589720,0.0016494,0.229473,0.22502,0.58051
223630740,71213168,16770,266762,1075.96,11866900,153635,0.0040334,0.575928,0.5963,0.205712
223631639,71213168,111220636,273134,4631,13989000,667345,0.0169551,2.44329,2.44642,0.268588
223627554,71213168,1126,44676.8,547.063,2163940,74844.8,0.0122449,1.67525,1.6448,0.161599
223631548,71213168,17506,1404560,9809.71,43454300,1325660,0.0069842,0.943829,0.940927,0.475075
223631630,71213168,17650,50557.8,2.40552,501789,301.697,4.75796e-05,0.00596736,0.0060207,0.219055
223631655,71213168,111220696,403253,4255.71,14520600,572866,0.0105535,1.42061,1.42181,0.123587
223629456,71213168,16227,375789,800.338,16955200,110051,0.00212975,0.292853,0.292342,0.469112
223629931,71213168,16421,802940,2065.08,37213700,287081,0.0025719,0.357537,0.357745,0.431212
223626839,71213168,961,20180600,25966.3,748279000,4090880,0.0012867,0.202714,0.185352,1.45416
223625313,71213168,594,69784.1,258.848,3181210,35808.9,0.00370927,0.513139,0.513304,0.205884
223623620,71213168,289,517899,436.998,22181600,61831.3,0.00084379,0.119389,0.114009,0.616323
223622309,71213168,115,57866.8,772.825,2601480,108672,0.0133553,1.87797,1.90659,0.882069
223626111,71213168,796,134458,449.095,6019160,60702.1,0.00334003,0.451456,0.453475,0.348891
223629630,71213168,16283,34969,73.0167,1040180,9590,0.00208804,0.274243,0,0
223624587,71213168,416,314870,137.688,9786920,18761.1,0.000437284,0.0595836,0.0606117,0.496662
223627760,71213168,15577,6245570,40012,286395000,5612640,0.00640646,0.89866,0.945289,0.630059
223631448,71213168,17376,20967.6,249.364,1028330,33973.2,0.0118928,1.62027,0,0
223621922,71213168,45,298112,2985.26,11097800,400330,0.0100139,1.34289,1.34823,0.131459
223625195,71213168,562,69883.7,165.134,3182640,23448.9,0.00236299,0.335542,0.335504,0.208642
223631369,71213168,17275,2493560,15724,92931700,2116580,0.00630584,0.848819,0.849235,0.397903
223625432,71213168,626,1947280,2745.67,91240700,374994,0.00141,0.192573,0.19228,0.846219
223625374,71213168,610,3300130,11345.7,157593000,1601820,0.00343795,0.485381,0.485147,0.451304
223630104,71213168,16509,16248000,60151.2,724062000,8241010,0.00370206,0.507201,0.508507,0.632755
223628113,71213168,15731,343581,760.322,11529300,101562,0.00221293,0.2956,0.288867,0.457601
223630774,71213168,16793,874758,6525.43,35842700,895177,0.00745969,1.02334,1.03699,0.414526
223621866,71213168,35,108746,1491.85,4812880,206697,0.0137187,1.90074,1.91779,0.263098
223629386,71213168,16194,533776,387.477,22373200,55748.2,0.000725917,0.104441,0.101741,0.790589
223628684,71213168,15935,2506040,1857.07,95616700,281351,0.00074104,0.112269,0.105871,1.3487
223631103,71213168,17040,181141,1967.41,6724230,263065,0.0108612,1.45226,1.45236,0.075538
223626960,71213168,1006,753302,63.6865,11464500,8451.2,8.45431e-05,0.0112189,0.0112897,1.13284
223627055,71213168,1037,1305510,2478.67,57898700,352926,0.00189862,0.270336,0.268401,0.627887
223630081,71213168,16486,4341790,18090.4,167635000,2445230,0.00416657,0.563185,0.562313,0.634659
223630764,71213168,16786,136575,747.206,5644090,100678,0.00547103,0.737164,0.727305,0.0945678
223627627,71213168,10693,350214,649.414,11501400,93438,0.00185434,0.266803,0.267122,0.468698
223622111,71213168,87,254523,782.193,11035800,106952,0.00307317,0.420207,0.415352,0.160039
223626599,71213168,869,49907.3,14.5418,2320710,1961.58,0.000291377,0.0393045,0.0405313,0.308776
223624606,71213168,421,68887.2,28.9246,2184240,4569.71,0.000419883,0.0663361,0.0663061,0.653342
223629220,71213168,16085,567233,653.158,27502300,88730.3,0.00115148,0.156427,0.158734,0.438003
223631479,71213168,17419,1009520,7250.86,49089700,984252,0.00718249,0.974972,1.01135,0.359287
223622386,71213168,139,1109200,939.23,48176000,133428,0.000846765,0.120293,0.117039,0.983126
223630734,71213168,16767,352158,1839.06,16341500,254532,0.00522226,0.722777,0.715889,0.30604
223631733,71213168,124372424,29044.1,278.354,1234190,37482.8,0.00958385,1.29055,0,0
223629706,71213168,16337,177634,307.376,8395680,41671.8,0.00173039,0.234594,0.242313,0.285342
223629720,71213168,16358,4070980,16177.3,163028000,2168870,0.00397382,0.532764,0.536489,0.556141
223629731,71213168,16377,151152,351.2,6858120,48271.4,0.00232349,0.319357,0.314704,0.302404
223631138,71213168,17084,96849.4,966.518,4463160,132995,0.00997959,1.37321,1.33126,0.325588
223629341,71213168,16153,46400.9,15.6905,2063690,2222.99,0.00033815,0.0479083,0.0482937,0.0964201
223629309,71213168,16131,12248900,22643.7,520711000,3240750,0.00184864,0.264576,0.261859,0.626369
223626928,71213168,993,31896800,51103.3,1188690000,6927020,0.00160215,0.21717,0.212234,0.851459
223631422,71213168,17343,1991220,18014.5,76630700,2443680,0.00904694,1.22723,1.23204,0.412492
223628368,71213168,15821,9200200,15670.4,340850000,2088050,0.00170326,0.226957,0.219373,0.778154
223628652,71213168,15922,7711440,7862.46,292514000,1419570,0.00101958,0.184086,0.181932,1.58098
223626184,71213168,814,1193890,1035.16,54934300,178952,0.000867051,0.14989,0.14119,1.52377
223628328,71213168,15812,3397190,1587.18,158222000,214995,0.000467204,0.0632861,0.0633979,0.43686
223629602,71213168,16274,132136,610.671,5330310,81747.9,0.00462154,0.618666,0.661064,0.500753
223628591,71213168,15884,93558,106.334,3409500,13868.1,0.00113656,0.14823,0.148278,0.158963
223625213,71213168,566,1705880,2330.02,64827200,330596,0.00136587,0.193797,0.190522,0.409908
223630508,71213168,16675,1919650,6988.08,95390000,948364,0.00364028,0.494029,0.494372,0.283603
223631534,71213168,17489,454552,2030.7,15262900,268660,0.00446747,0.591044,0.591028,0.190142
223631663,71213168,111220722,314239,3245.82,14127500,452692,0.0103292,1.4406,1.44089,0.308466
223628731,71213168,15952,195331,517.607,6499660,66122.6,0.0026499,0.338515,0.333361,0.332508
223629249,71213168,16098,83670.6,11.9732,3234700,1754.44,0.0001431,0.0209684,0.0206288,0.213316
223629935,71213168,16422,1002970,1267.15,47427300,174862,0.0012634,0.174344,0.171624,0.689384
223622463,71213168,163,136498,178.326,6155700,24756.7,0.00130644,0.181371,0.180903,0.276081
223628208,71213168,15793,1827280,3093.86,86460900,433199,0.00169315,0.237073,0.238111,0.453771
223626777,71213168,938,2261810,12548.9,67510800,1718590,0.00554815,0.759832,0.759726,0.642338
223629371,71213168,16180,130435,145.642,5558480,19607.1,0.00111659,0.150321,0.163127,0.642525
223622354,71213168,127,1885130,1887.02,84721300,263757,0.001001,0.139915,0.138725,0.66739
223622321,71213168,119,1821890,1142.8,68406100,155489,0.000627259,0.0853447,0.0783899,1.35532
223630882,71213168,16869,1026200,11781.3,49827300,1647410,0.0114805,1.60535,1.61758,0.259893
223627976,71213168,15680,647050,1092.19,17176600,147774,0.00168796,0.228382,0.226473,0.365157
223629125,71213168,16032,26788100,38421.9,1089640000,5354540,0.00143429,0.199885,0.188151,1.04445
223625797,71213168,682,827973,7647.93,40410900,1058120,0.00923692,1.27797,1.27856,0.516869
223629388,71213168,16195,46139,21.5061,1897670,3221.86,0.000466115,0.0698294,0.0637138,0.953547
223629467,71213168,16231,540601,763.536,16380100,99557.8,0.00141238,0.184162,0.181431,0.568733
223630662,71213168,16738,995207,7655.67,35126100,1051930,0.00769255,1.05699,1.04656,0.582827
223630728,71213168,16764,820006,4090.86,38686700,572155,0.00498881,0.697745,0.69264,0.273119
223622239,71213168,106,174107,1527.67,6286150,207480,0.00877435,1.19168,1.19194,0.107105
223624956,71213168,486,3370830,8896.94,144396000,1268890,0.00263939,0.376434,0.392499,0.633731
223631579,71213168,17547,874960,8743.83,32178300,1160860,0.00999341,1.32676,1.37058,0.392302
223625345,71213168,604,461981,3523.74,20363400,484110,0.00762747,1.0479,1.04409,0.390761
223627583,71213168,10671,224298,1353.58,5551370,194734,0.00603472,0.868193,0.849859,0.403604
223629921,71213168,16417,242682,360.469,12432000,50310,0.00148536,0.207309,0.207246,0.170984
223623842,71213168,324,128686,115.877,4024610,15311.8,0.000900462,0.118985,0.120772,0.449752
223630830,71213168,16841,2406340,6095.68,120872000,861478,0.00253318,0.358004,0.348043,0.74043
223625919,71213168,718,2007270,2134.53,81188600,287861,0.0010634,0.143409,0.139878,0.79321
223627565,71213168,1132,7931180,56540.1,284737000,7691140,0.00712884,0.969735,0.948949,0.546474
223630780,71213168,16797,679456,4844.05,28043900,663554,0.00712931,0.976597,0.971488,0.339017
223629115,71213168,16026,16061900,22180,728055000,3052620,0.0013809,0.190054,0.181932,0.727776
223631575,71213168,17541,104202,712.706,3661700,95397,0.00683965,0.915499,0.943809,0.3513
223626973,71213168,1008,2348370,2973.44,100491000,404039,0.00126618,0.172051,0.177157,0.911736
223627590,71213168,10674,5218020,8441.2,226431000,1246150,0.0016177,0.238817,0.239479,0.559324
223627018,71213168,1025,6255180,10354.4,259999000,1420410,0.00165533,0.227078,0.221275,0.695904
223628789,71213168,15971,5574280,29759.4,244708000,5753190,0.0053387,1.03209,1.02278,1.04742
223622371,71213168,133,225046,2354.71,10190200,332164,0.0104632,1.47598,1.48489,0.349278
223629856,71213168,16395,29394900,48782.2,1365370000,6739060,0.00165955,0.22926,0.226629,0.731301
223624946,71213168,483,839435,1561.81,45200400,216934,0.00186055,0.258429,0.265587,0.389177
223630045,71213168,16462,789556,744.266,33558400,99583.3,0.000942639,0.126126,0.132146,0.777865
223627059,71213168,1038,3837280,4638.89,169418000,632657,0.0012089,0.164871,0.158249,0.565472
223626868,71213168,970,592186,3796.09,23333700,517322,0.0064103,0.87358,0.865656,0.153006
223621990,71213168,60,169957,539.116,7710090,79276,0.00317208,0.466448,0.465318,0.460283
223631454,71213168,17386,838375,5574.91,26542300,762373,0.00664966,0.909346,0.893277,0.708516
223627025,71213168,1029,122547,234.305,5194310,31130.7,0.00191196,0.254031,0.259513,0.631026
223627559,71213168,1128,1425700,1153.85,61346900,154127,0.000809325,0.108106,0.11025,0.564272
223631060,71213168,16988,22025.8,86.8137,911406,11933.3,0.00394145,0.541785,0,0
223631293,71213168,17172,782042,6728.47,27594200,903427,0.00860371,1.15522,1.12556,0.261268
223631724,71213168,111220930,20219.1,160.752,499000,21397.4,0.00795054,1.05828,0,0
223629835,71213168,16388,719811,953.389,38241400,132706,0.0013245,0.184363,0.18298,0.431319
223628224,71213168,15806,924788,954.908,42439000,129537,0.00103257,0.140072,0.146094,0.891865
223628546,71213168,15867,6722950,16920.4,255403000,2368170,0.00251681,0.352252,0.343351,0.695661
223631270,71213168,17141,104697,631.804,2751230,85657.4,0.00603459,0.818145,0.81763,0.272068
223626850,71213168,963,131923,188.292,2081450,24938.1,0.00142728,0.189035,0.189869,0.172799
223627250,71213168,1075,430631,123.402,15785600,16374.3,0.000286562,0.038024,0.0383378,0.684776
223629557,71213168,16264,943352,5763.49,44392100,784288,0.00610959,0.831384,0.846885,0.396835
223624881,71213168,454,398118,816.703,16949300,114546,0.00205141,0.287719,0.294604,0.450482
223631704,71213168,111220850,768556,5219.51,32906700,709669,0.00679131,0.92338,0.923949,0.430248
223621810,71213168,26,8347280,53681.6,406019000,7387520,0.00643103,0.885022,0.871976,0.435095
223629707,71213168,16338,802950,1926.76,31855300,258464,0.00239961,0.321893,0.310415,0.664039
223623137,71213168,196,382704,907.508,20908400,128650,0.0023713,0.33616,0.336759,0.34448
223631065,71213168,16992,172567,2791.89,8380180,393640,0.0161786,2.28109,2.28092,0.198203
223631107,71213168,17045,556607,6900.09,19554200,941381,0.0123967,1.69129,1.66284,0.325668
223629177,71213168,16068,3567380,3448.94,143928000,567034,0.000966798,0.15895,0.158459,1.8616
223629370,71213168,16179,606369,846.622,25049000,118133,0.00139621,0.19482,0.200906,0.40298
223630448,71213168,16649,45495800,273053,2199410000,37858800,0.00600172,0.832139,0.820471,0.486276
223627615,71213168,10687,3516140,3395.48,116812000,468761,0.000965682,0.133317,0.138343,1.07286
223630666,71213168,16740,480957,4704.57,17735600,648665,0.00978169,1.3487,1.34452,0.482786
223630050,71213168,16464,257702,208.651,10992100,27914.8,0.000809662,0.108322,0.108911,0.591436
223623412,71213168,242,12277800,5708.92,528050000,822846,0.00046498,0.0670192,0.066644,0.816866
223631471,71213168,17407,1646760,16969.4,65844300,2304370,0.0103047,1.39934,1.39082,0.335624
223631461,71213168,17396,437125,6147.1,19334600,850866,0.0140626,1.94651,1.94322,0.209448
223631628,71213168,17648,47105.9,20.7036,847768,2699.42,0.000439512,0.0573052,0.0621487,0.675985
223629703,71213168,16333,1869440,3024.64,76239200,406293,0.00161794,0.217334,0.202874,0.832053
223631252,71213168,17117,33662.5,444.181,1170100,59859.7,0.0131951,1.77823,0,0
223627524,71213168,1110,594405,2249.04,24913900,304773,0.00378368,0.512736,0.514719,0.602782
223628798,71213168,15975,1970500,19803.5,85531300,3891860,0.01005,1.97506,1.94062,0.606169
223629724,71213168,16363,199151,1945.09,9105080,268801,0.00976689,1.34973,1.34628,0.173209
223624405,71213168,377,96837.3,14.3742,3627150,2011.18,0.000148436,0.0207687,0.0210955,0.228642
223631315,71213168,17205,69938,531.467,1910370,72560.4,0.00759911,1.0375,1.0375,0.198491
223629236,71213168,16092,31626.3,21.8171,1336070,3046.8,0.000689841,0.0963376,0,0
223631118,71213168,17062,1171760,18309.1,48911200,2611520,0.0156253,2.22872,2.22691,0.51491
223631354,71213168,17257,1459870,18812.3,58451200,2628860,0.0128863,1.80075,1.79798,0.317184
223626857,71213168,966,882731,1397.63,37375900,218829,0.00158331,0.2479,0.243594,0.680879
223630660,71213168,16737,423930,4904.55,19525500,676708,0.0115693,1.59628,1.58543,0.171622
223631003,71213168,16947,19666400,28620.8,779211000,4004610,0.00145531,0.203627,0.208278,0.718621
223631497,71213168,17443,1398320,8809.98,41368700,1204170,0.0063004,0.861157,0.838608,0.8772
223631123,71213168,17069,68625.5,359.894,2695910,48081.1,0.00524431,0.70063,0.6986,0.242663
223625447,71213168,630,1139000,1339.62,48419900,211286,0.00117614,0.185501,0.180473,0.783946
223629941,71213168,16424,2001420,2306.97,92364600,318881,0.00115267,0.159327,0.157596,0.553928
223627998,71213168,15689,112979,600.482,2690040,85389.9,0.00531498,0.755802,0.759283,0.401092
223631111,71213168,17050,66596.4,1517.98,3494850,223187,0.0227937,3.35133,3.35116,0.0694123
223631515,71213168,17465,124898,1545.4,5714610,211594,0.0123733,1.69414,1.71375,0.276425
223631635,71213168,111220624,29044.1,278.354,1234190,37482.8,0.00958385,1.29055,0,0
223631352,71213168,17253,2826960,27045.7,96968900,3750630,0.00956706,1.32674,1.32115,0.51958
223631109,71213168,17048,33594.1,462.284,1187780,62540.8,0.0137609,1.86166,0,0
223625993,71213168,747,278254,779.236,12644400,154507,0.00280044,0.555272,0.546312,1.11562
223629422,71213168,16200,157795,48.5797,6902350,7432.4,0.000307866,0.0471016,0.0473397,0.626786
223629961,71213168,16432,2031940,4501.15,94331500,615250,0.0022152,0.30279,0.303202,0.610816
223629606,71213168,16277,132136,610.671,5330310,81747.9,0.00462154,0.618666,0.661064,0.500753
223631136,71213168,17083,118809,901.018,5316840,124240,0.00758372,1.04571,1.03128,0.187469
223630163,71213168,16548,1417900,4276.66,67175200,587906,0.0030162,0.414632,0.416145,0.274152
223631582,71213168,17552,174612,1421.07,8061390,190596,0.00813845,1.09154,1.1361,0.242533
223623352,71213168,231,66418.7,772.572,2858920,108036,0.0116318,1.62659,1.6297,0.475786
223626515,71213168,853,1433080,1542.96,57924200,219654,0.00107668,0.153275,0.155183,0.686437
223629238,71213168,16093,571991,157.927,22801100,24161.4,0.000276101,0.0422409,0.0412618,0.751257
223629180,71213168,16069,3708060,2355.15,154369000,331528,0.000635142,0.0894075,0.0887887,0.715497
223631621,71213168,17615,19715.4,168.064,773459,21879,0.00852451,1.10974,0,0
223623655,71213168,295,2151240,4673.91,95227800,661002,0.00217266,0.307266,0.306782,0.485162
223625938,71213168,724,367940,1466.81,16294700,199782,0.00398653,0.542973,0.543257,0.13995
223631488,71213168,17431,992099,7387.14,36999000,999709,0.00744597,1.00767,1.00619,0.382024
223630772,71213168,16791,1150560,8414.56,46426800,1153950,0.00731344,1.00295,1.0006,0.432649
223628416,71213168,15832,1695240,5209.31,57927700,680357,0.00307291,0.401334,0.401404,0.30976
223630505,71213168,16674,1919650,6988.08,95390000,948364,0.00364028,0.494029,0.494372,0.283603
223625075,71213168,526,1185140,699.138,34554400,103973,0.000589918,0.0877299,0.0845155,0.942398
223626807,71213168,950,555952,618.683,25101700,81679.4,0.00111284,0.146918,0.138845,0.790773
223630782,71213168,16798,407676,2613.07,16686100,356844,0.00640969,0.875313,0.870196,0.376483
223629735,71213168,16378,77426.1,173.239,3434520,23747.2,0.00223748,0.306708,0.30686,0.285256
223631339,71213168,17235,1419540,12630.6,52303400,1694240,0.00889768,1.19351,1.19385,0.204901
223631516,71213168,17466,428178,4406.95,15534900,587494,0.0102923,1.37208,1.37272,0.267738
223624118,71213168,361,8071600,6576.14,288399000,882363,0.000814726,0.109317,0.106305,1.2336
223625741,71213168,669,21719500,21019.5,871205000,2893960,0.000967771,0.133243,0.132988,0.949303
223627083,71213168,1045,137794,260.88,6041690,39587.5,0.00189327,0.287296,0.286892,0.235551
223629901,71213168,16411,2852040,3651.57,143505000,498322,0.00128034,0.174725,0.171901,0.639812
223631541,71213168,17498,76509.1,720.389,3835800,98107.4,0.00941574,1.2823,1.34339,0.424557
223631056,71213168,16986,2723090,35937.9,116872000,5004850,0.0131975,1.83793,1.82991,0.310062
223628037,71213168,15701,450615,1357.4,13980600,182288,0.00301232,0.404532,0.403469,0.445347
223628065,71213168,15715,129986,487.887,4671590,66062.9,0.00375338,0.508231,0.527823,0.52014
223626263,71213168,835,7036340,9639.78,259478000,1267870,0.00137,0.180188,0.17737,0.875643
223628693,71213168,15939,2460340,1396.13,89909100,206037,0.000567455,0.0837433,0.0809288,0.862592
223624596,71213168,418,702801,781.756,17985300,107162,0.00111234,0.152479,0.162795,0.652179
223628613,71213168,15902,268623,541.815,9179250,70020.3,0.00201701,0.260664,0.253623,0.4838
223626675,71213168,898,2097320,21233,96489800,3034050,0.0101239,1.44663,1.38816,0.871518
223623188,71213168,204,415151,1545.91,23039500,242572,0.00372372,0.584299,0.590385,0.807971
223631677,71213168,111220764,20957.4,168.124,970047,22750.8,0.0080222,1.08557,0,0
223623444,71213168,246,906883,5955.17,32464300,809067,0.00656664,0.892141,0.886365,0.578298
223631114,71213168,17054,1868010,22062.2,70020700,3114210,0.0118105,1.66713,1.62891,0.739728
223626029,71213168,764,561202,581.155,21198500,83302.4,0.00103555,0.148436,0.139241,0.801324
223625989,71213168,746,4077420,15828.2,190016000,2922530,0.00388191,0.71676,0.711999,1.26
223625068,71213168,524,349613,698.472,16241200,132080,0.00199784,0.37779,0.372392,1.51945
223628701,71213168,15943,2469100,4782.15,107525000,715575,0.0019368,0.289812,0.282665,0.418868
223628630,71213168,15910,2291730,8572.97,101670000,1260140,0.00374083,0.549863,0.546694,0.866502
223630403,71213168,16623,5326410,29104.3,208453000,3976720,0.00546415,0.746603,0.735749,0.581116
223626661,71213168,891,204674,2062.74,10125100,289547,0.0100782,1.41468,1.41392,0.127559
223627767,71213168,15582,19903.8,141.054,758718,19383.4,0.00708679,0.973857,0,0
223625876,71213168,703,12424600,17295.3,527669000,2490270,0.00139202,0.200431,0.200833,0.770894
223631538,71213168,17494,951856,5641.08,32568300,755132,0.0059264,0.793327,0.809899,0.439436
223631235,71213168,17107,791011,5942.06,26370100,793324,0.00751198,1.00292,0.919674,0.587262
223630106,71213168,16510,10921600,31046.8,515609000,4264300,0.0028427,0.390446,0.393587,0.396995
223629521,71213168,16255,277022,1339.78,12290600,181662,0.00483638,0.655769,0.655566,0.338869
223622334,71213168,121,67983,33.4324,2758180,4774,0.000491777,0.0702235,0.0714836,0.596627
223630240,71213168,16564,730600,1992.92,35314300,277294,0.00272779,0.379542,0.383594,0.307892
223631128,71213168,17077,160427,1196.17,6679590,159914,0.00745614,0.996806,0.998835,0.165486
223625642,71213168,663,1696610,1662.9,53489800,222052,0.000980133,0.13088,0.131254,0.733381
223627463,71213168,1094,443795,107.868,13708400,14567.4,0.000243057,0.0328245,0.0330313,0.831618
223630846,71213168,16848,799585,8705.81,41050600,1222090,0.0108879,1.5284,1.5104,0.34692
223630620,71213168,16716,1394800,8265.06,63274400,1125690,0.00592563,0.807062,0.808469,0.270101
223627907,71213168,15653,1602350,6246.94,62340900,845199,0.00389862,0.527476,0.561161,0.515407
223631149,71213168,17089,99100.3,524.801,3918490,68996.4,0.00529566,0.696228,0.714685,0.463683
223631031,71213168,16966,104722,1450.34,5104290,204917,0.0138494,1.95677,1.95652,0.127056
223629677,71213168,16310,12670800,22682.6,515317000,3080070,0.00179015,0.243084,0.238634,0.778421
223630425,71213168,16634,841511,4644.26,35433700,635690,0.00551896,0.755416,0.749583,0.315123
223623792,71213168,319,1853780,3792.34,79616300,503418,0.00204573,0.271563,0.270008,0.495537
223626631,71213168,880,281251,2288.27,13144500,320693,0.00813604,1.14024,1.11818,0.426189
223624873,71213168,452,561916,4172.99,25480000,589299,0.00742635,1.04873,1.01338,0.705331
223626313,71213168,842,4456950,24836.5,233674000,3486560,0.00557252,0.782273,0.789308,0.471849
223626801,71213168,946,2543010,10291.1,108089000,1379470,0.00404681,0.542455,0.550059,0.355155
223629155,71213168,16052,679745,471.955,27265000,66323.3,0.000694312,0.0975708,0.0967292,0.50225
223628209,71213168,15794,28255.5,41.5084,1249250,5821.42,0.00146904,0.206028,0,0
223629918,71213168,16416,898141,698.06,43133500,95699.6,0.000777227,0.106553,0.106921,0.401518
223625099,71213168,533,2194520,3262.76,90704900,452601,0.00148678,0.206242,0.20718,0.672501
223628379,71213168,15823,825335,1958.21,38192800,284192,0.00237262,0.344336,0.34214,0.50606
223624999,71213168,502,9649650,11849.1,396499000,1640020,0.00122793,0.169957,0.17029,0.634779
223630129,71213168,16530,2415990,4872.64,115049000,686685,0.00201683,0.284225,0.284421,0.618795
223631545,71213168,17503,2078540,12962.3,56272000,1759260,0.00623626,0.846392,0.853513,0.659185
223631268,71213168,17139,513641,6914.37,21950000,970652,0.0134615,1.88975,1.88016,0.321616
223623376,71213168,236,2953540,5991.89,127683000,863207,0.00202872,0.292262,0.292495,1.07961
223628103,71213168,15728,690566,1359.43,22997200,183228,0.00196857,0.265331,0.256961,0.511189
223623104,71213168,192,400222,233.943,10404700,30441.1,0.000584534,0.0760606,0.0800249,0.975462
223627174,71213168,1054,1482750,956.711,69294500,146093,0.000645228,0.0985288,0.0980455,0.913767
223622377,71213168,136,7384460,70295.1,292296000,9626630,0.00951932,1.30363,1.30297,0.499433
223622393,71213168,143,209056,913.381,5661200,124470,0.00436907,0.595388,0.594859,0.434339
223631295,71213168,17175,550062,4888.04,19816400,661127,0.00888634,1.20191,1.2015,0.151071
223629869,71213168,16401,337742,504.519,16063400,67454,0.0014938,0.199721,0.201645,0.505667
223631533,71213168,17488,1532350,14068.4,56945900,1870110,0.00918093,1.22042,1.25146,0.443374
223630671,71213168,16744,23790.7,59.5453,924495,7876.86,0.00250288,0.331091,0,0
223626164,71213168,809,4685100,15403.5,212520000,2197970,0.00328777,0.46914,0.472,0.860673
223630648,71213168,16731,20795.1,229.039,966920,32096.1,0.0110141,1.54344,0,0
223627914,71213168,15656,155207,961.217,6780310,131538,0.00619312,0.847496,0.846487,0.197132
223629643,71213168,16290,386549,1549.36,18460600,208917,0.00400817,0.540466,0.538864,0.130997
223629945,71213168,16426,121983,44.1963,5828930,5936.35,0.000362317,0.0486656,0.0505956,0.331431
223630437,71213168,16640,118249,532.318,4819300,72309.1,0.00450168,0.611501,0.600932,0.414024
223631413,71213168,17333,575787,7430.77,25297900,1038560,0.0129054,1.80372,1.8056,0.357926
223627563,71213168,1129,103414000,332157,4442530000,46015300,0.00321191,0.444961,0.449615,1.06426
223629418,71213168,16197,328334,171.224,12965300,23156.9,0.000521493,0.0705283,0.0735893,0.815569
223630058,71213168,16470,243802,454.019,10387800,60544.5,0.00186224,0.248334,0.247073,0.356158
223631429,71213168,17352,37292400,281677,1310970000,38127400,0.0075532,1.02239,1.03087,0.61527
223627737,71213168,182305705,1378280,2279.23,58415200,301643,0.00165367,0.218855,0.215962,0.46775
223628511,71213168,15857,29568000,9029.95,1222520000,1189880,0.000305396,0.0402421,0.0400782,0.616866
223621801,71213168,23,1068300,2140.71,38061100,281519,0.00200385,0.263521,0.259746,0.734228
223626024,71213168,761,121629,688.29,5246310,95198.5,0.00565895,0.782698,0.78598,0.0858573
223628231,71213168,15809,5383140,2643.45,246035000,356331,0.000491061,0.0661939,0.0669579,0.421536
223630603,71213168,16710,334152,1850.69,14750700,246021,0.00553847,0.736254,0.730658,0.118363
223631436,71213168,17361,1232700,11315.8,61486000,1557440,0.00917966,1.26344,1.27632,0.308282
223621657,71213168,4,16323900,78657.1,751610000,10919000,0.00481853,0.668899,0.666632,0.44875
223628028,71213168,15698,177094,1239.78,6877390,170711,0.00700066,0.963955,1.00443,0.539366
223623566,71213168,275,13659100,6278.21,588970000,909456,0.000459636,0.0665826,0.0663219,0.799503
223627969,71213168,15678,425418,2087.53,16265300,284018,0.004907,0.667621,0.671011,0.304767
223630118,71213168,16523,68704,261.143,3805130,40323,0.00380099,0.586909,0.582705,0.568083
223627697,71213168,10726,374623,501.291,19285200,68898.2,0.00133812,0.183914,0.179889,0.264981
223631100,71213168,17036,2010190,17118.5,73429100,2314870,0.00851585,1.15157,1.08688,0.446256
223631185,71213168,17106,69734.1,855.62,3528060,120258,0.0122698,1.72452,1.72456,0.166121
223628492,71213168,15853,43918100,16267,1754990000,2171520,0.000370393,0.0494449,0.0500343,0.931638
223629712,71213168,16343,1685480,5523.57,68698500,734265,0.00327715,0.435642,0.433585,0.323419
223631486,71213168,17429,320787,3043.37,17466400,421446,0.00948719,1.31379,1.34525,0.302605
223625033,71213168,511,898505,2994.77,42498800,403846,0.00333306,0.449464,0.446099,0.16397
223625332,71213168,599,1279060,1267.35,58359300,169992,0.000990846,0.132904,0.136373,0.515455
223630956,71213168,16907,476774,3488.67,17489900,475177,0.00731724,0.99665,0.966371,0.563703
223626244,71213168,830,1712800,12012.7,77774000,1669060,0.00701345,0.974459,0.968842,0.656234
223624913,71213168,472,239140,935.012,9027800,130588,0.00390989,0.546073,0.564527,0.43484
223626304,71213168,839,424590,5595.76,19919200,766016,0.0131792,1.80413,1.78596,0.457137
223628195,71213168,15781,2248660,1435.28,103651000,221022,0.000638282,0.0982903,0.0971998,0.652071
223629301,71213168,16123,7453370,14690.5,343113000,2117870,0.00197099,0.28415,0.276772,0.703425
223631086,71213168,17012,620154,3832.83,24316700,519985,0.00618045,0.838477,0.832803,0.227448
223627530,71213168,1113,356464,628.763,16333000,85313.8,0.00176389,0.239333,0.237797,0.577257
223630000,71213168,16447,208865,370.687,10025100,49683.9,0.00177477,0.237876,0.237654,0.473419
223631360,71213168,17263,417678,2862.65,12932800,393794,0.00685374,0.942818,0.942446,0.33469
223628760,71213168,15960,1728930,5237.98,94468900,845971,0.00302961,0.489304,0.492752,0.870873
223627932,71213168,15663,435457,1075.1,12498300,143135,0.00246889,0.3287,0.346111,0.713161
223625815,71213168,687,5139580,13006.8,261329000,1822660,0.00253072,0.354633,0.356787,0.580445
