id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224689516,71381127,16575,320361,1232.21,14573100,166308,0.00384633,0.519128,0.524518,0.490165
224682107,71381127,15717,69929.9,108.072,2136450,14790.3,0.00154543,0.211502,0.211488,0.815012
224680136,71381127,1084,2629960,3555.71,115502000,487134,0.001352,0.185225,0.188714,0.707265
224676713,71381127,83,777467,669.324,15732400,97232.5,0.000860904,0.125063,0.160713,0.894645
224679068,71381127,828,4831910,15991.7,191412000,2166810,0.00330961,0.448437,0.46153,0.855406
224676833,71381127,177,139876,1000.2,5996130,134820,0.00715062,0.96385,0.96385,0.315617
224677062,71381127,216,519080,679.347,10456400,89325.3,0.00130875,0.172084,0.168704,0.488704
224691014,71381127,16824,474463,4482.64,24547200,654890,0.00944782,1.38028,1.39216,0.25742
224678651,71381127,711,357524,5495.18,19620500,781063,0.0153701,2.18464,2.22595,0.249244
224679288,71381127,914,34857.1,347.373,1827410,47387.8,0.00996561,1.35949,0,0
224688820,71381127,16510,10375200,33991.5,458735000,4852620,0.00327623,0.467715,0.469031,0.839759
224678457,71381127,677,209814,436.673,10702400,59453.8,0.00208124,0.283364,0.283364,0.607084
224682165,71381127,15721,32598.4,27.5113,628028,3839.27,0.000843946,0.117775,0,0
224677261,71381127,262,2891120,18292.7,109547000,2476570,0.00632721,0.856613,0.876031,0.543345
224692641,71381127,17149,314170,2174.88,13112900,295288,0.00692264,0.939898,0.940163,0.390144
224677466,71381127,431,451430,3329.77,20705900,513146,0.00737605,1.13671,1.15256,0.226768
224679690,71381127,1008,2578660,8160,104674000,1303460,0.00316444,0.505481,0.492357,0.666101
224694680,71381127,17503,1722890,16279.4,56532600,2231350,0.0094489,1.29513,1.28786,0.928725
224681864,71381127,15692,139864,364.382,4549410,48690.4,0.00260527,0.348128,0.348119,0.387477
224691055,71381127,16862,111125,68.6251,3790820,9010.74,0.000617551,0.0810868,0.0820725,0.151515
224680101,71381127,1062,1252160,5249.76,58912000,779141,0.00419255,0.622236,0.630712,1.39955
224676703,71381127,66,19263,58.9482,757875,7871.08,0.00306018,0.408611,0,0
224686111,71381127,16113,489566,2736.33,25787900,375590,0.0055893,0.767189,0.767189,0.410465
224689941,71381127,16659,1398760,4592.96,70755900,620778,0.00328359,0.443806,0.443806,0.417886
224677760,71381127,477,82681300,125662,3585360000,17377200,0.00151984,0.210171,0.212044,0.99541
224686820,71381127,16135,2076560,10974.2,92715400,1689870,0.00528482,0.813788,0.847714,0.547875
224679421,71381127,968,3501240,33983.3,223680000,4958090,0.00970609,1.4161,1.48614,0.648446
224676810,71381127,157,2549380,9880.07,107308000,1342780,0.00387548,0.526707,0.525326,0.636949
224687559,71381127,16281,104907,235.619,4765780,31284.6,0.00224598,0.298212,0.298212,1.06849
224690650,71381127,16738,849099,6030.56,31727500,825462,0.0071023,0.972162,0.962521,0.544376
224691361,71381127,16925,5677740,20968.8,286885000,3114860,0.00369316,0.548609,0.575571,0.807027
224687639,71381127,16297,589113,2531.22,23931300,344503,0.00429667,0.584782,0.585988,0.542171
224678104,71381127,565,530938,2385.34,22694900,324389,0.00449269,0.610973,0.614848,0.525918
224682369,71381127,15770,2678380,4231.65,139074000,574808,0.00157993,0.214611,0.214502,0.570448
224685318,71381127,16064,3133820,8792.53,105544000,1217890,0.00280569,0.388627,0.395991,0.897258
224692021,71381127,17018,314605,1185.29,12582400,158418,0.00376754,0.503547,0.503671,0.557607
224683769,71381127,15881,244572,410.857,10676200,57371.7,0.0016799,0.23458,0.234643,0.30107
224676754,71381127,133,349690,1213.77,15946400,160543,0.00347098,0.459101,0.459101,0.531402
224695131,71381127,111220624,25626.2,253.214,1088520,33935.3,0.00988107,1.32424,0,0
224678439,71381127,669,23607300,77615.6,996660000,10659300,0.00328778,0.451527,0.447905,0.745545
224685175,71381127,16040,4856880,36597.6,245800000,5216340,0.00753521,1.07401,1.11621,0.718101
224694671,71381127,17500,5398220,32569.9,187756000,4417770,0.00603346,0.818377,0.851431,0.996417
224695325,71381127,111220698,353673,563.749,9361090,71903.3,0.00159398,0.203305,0.204517,0.811706
224693290,71381127,17259,77508.8,87.8738,1718260,11582.3,0.00113373,0.149432,0.149162,0.302373
224693515,71381127,17311,2039410,34383.2,77362900,4758360,0.0168593,2.3332,2.3843,0.515628
224681158,71381127,15609,439191,1031.99,16444500,136256,0.00234975,0.310244,0.314325,0.30699
224694776,71381127,17535,68118.4,123.525,1381850,18832.9,0.00181338,0.276473,0,0
224685230,71381127,16050,139876,856.642,6366240,115427,0.00612429,0.82521,0.82521,0.361564
224688017,71381127,16349,1722610,4960.11,72636100,693844,0.00287941,0.402787,0.412197,0.602446
224693220,71381127,17240,34795.2,364.57,1773190,50579.9,0.0104776,1.45365,0,0
224692121,71381127,17036,1806210,10915.5,61868400,1423630,0.00604332,0.788188,0.783812,0.786956
224679078,71381127,834,2681190,23014,128167000,3543630,0.00858351,1.32166,1.33747,0.489218
224694490,71381127,17455,441526,4132.13,17394500,543095,0.00935874,1.23004,1.22393,0.288373
224677303,71381127,291,6323970,15073.3,276377000,2037030,0.00238351,0.322113,0.327891,0.695482
224693227,71381127,17242,922948,9145.64,35344000,1264020,0.00990916,1.36955,1.41429,0.541049
224680142,71381127,1088,326980,406.561,12905500,66121.4,0.00124338,0.202218,0.216802,0.555028
224682955,71381127,15819,8167160,21276.5,310222000,2928420,0.00260513,0.358561,0.36203,0.771368
224677357,71381127,344,139876,939.433,7765860,125231,0.00671619,0.8953,0.8953,0.139387
224687370,71381127,16261,1811200,8589.04,73572300,1161300,0.00474218,0.641176,0.633565,0.674837
224692574,71381127,17131,197909,748.273,5220410,98445.3,0.0037809,0.497428,0.555342,0.795198
224677446,71381127,407,2537580,14099,120973000,2079860,0.00555607,0.819622,0.82835,0.39371
224691003,71381127,16819,7831460,65360,440296000,10148300,0.00834582,1.29584,1.32209,0.537662
224692508,71381127,17118,197909,748.273,5220410,98445.3,0.0037809,0.497428,0.555342,0.795198
224693342,71381127,17271,815328,5232.08,28594500,706909,0.00641715,0.867024,0.860699,0.301598
224678073,71381127,544,1088340,2548.32,48857100,347965,0.00234146,0.319719,0.307922,0.588407
224681908,71381127,15701,388608,1402.03,11004000,195039,0.00360783,0.501892,0.521115,0.585324
224683134,71381127,15837,827111,1235.26,40667600,168936,0.00149347,0.204249,0.205358,0.423723
224691950,71381127,16998,314721,2877.33,16899400,405122,0.00914246,1.28724,1.28724,0.826975
224694858,71381127,17559,157975,1155.55,5500920,157984,0.00731473,1.00005,0.97124,0.844868
224678891,71381127,754,7665330,14707.8,260063000,2003220,0.00191874,0.261335,0.257774,0.805358
224679303,71381127,920,12570700,73440.5,726304000,11335200,0.00584218,0.901716,0.935146,0.727613
224682963,71381127,15821,8167160,21276.5,310222000,2928420,0.00260513,0.358561,0.36203,0.771368
224685257,71381127,16053,279752,1492.71,16149400,202383,0.00533582,0.723436,0.723436,0.200598
224687168,71381127,16191,3919890,8578.28,168772000,1173960,0.0021884,0.299488,0.307114,0.684149
224689742,71381127,16616,1068890,3833.73,48801800,516725,0.00358663,0.48342,0.485744,0.438531
224690829,71381127,16762,724995,2628.19,32628800,359452,0.00362511,0.495799,0.491574,0.708142
224687539,71381127,16278,34969,93.0235,1621240,12321.7,0.00266017,0.352362,0,0
224693350,71381127,17272,815328,5232.08,28594500,706909,0.00641715,0.867024,0.860699,0.301598
224678418,71381127,661,1193840,18920.1,41163300,2578450,0.0158481,2.1598,2.20862,0.521624
224690430,71381127,16711,114249,179.536,4620240,23552,0.00157144,0.206146,0.205585,0.333814
224691053,71381127,16861,738190,1731.16,28297500,232793,0.00234515,0.315357,0.313456,0.60712
224694848,71381127,17556,227913,1495.92,8590190,204828,0.00656355,0.898712,0.885115,0.77534
224692924,71381127,17219,34058.6,18.5437,685321,2475.88,0.000544464,0.0726948,0,0
224692892,71381127,17206,38222.1,402.878,1083000,55695.9,0.0105404,1.45717,1.46121,0.342019
224681568,71381127,15621,28307.3,86.8331,696464,11148,0.00306752,0.39382,0,0
224694176,71381127,17426,2423630,23978.8,101225000,3236730,0.00989376,1.33549,1.33501,0.560899
224687589,71381127,16288,209814,388.51,9616820,51815.9,0.00185169,0.246961,0.246961,0.557046
224679061,71381127,826,7261060,12790.5,344401000,1721570,0.00176152,0.237096,0.242742,0.662438
224688049,71381127,16360,1498430,5627.22,60717900,816365,0.0037554,0.544812,0.523855,0.618803
224687108,71381127,16174,3399470,6029.08,155339000,847926,0.00177353,0.249429,0.262018,0.769842
224677552,71381127,440,489772,2419.62,21518100,331876,0.00494029,0.677613,0.739073,0.918588
224693528,71381127,17315,1173800,22140.5,47545500,3094830,0.0188623,2.6366,2.67055,0.49474
224679017,71381127,804,76313,374.271,3229990,52786.7,0.00490442,0.691714,0.680778,0.269675
224694759,71381127,17529,1651350,8006.98,61163900,1058710,0.00484876,0.641121,0.636873,0.572393
224689855,71381127,16635,240206,2237.06,9890270,313500,0.00931312,1.30513,1.30453,0.0563835
224689655,71381127,16601,210533,443.574,8565400,61803.3,0.00210691,0.293557,0.315827,0.960026
224690646,71381127,16737,448605,4974.7,18997400,689020,0.0110893,1.53592,1.53409,0.133708
224694899,71381127,17573,241955,1146.95,8751200,153414,0.00474033,0.634061,0.630983,0.419581
224691390,71381127,16933,890172,3993.35,41450600,550676,0.00448604,0.618618,0.664922,0.966792
224678113,71381127,567,474679000,2177960,20878600000,315098000,0.00458828,0.663814,0.669671,1.14765
224694061,71381127,17411,530135,2803.14,17951600,371593,0.00528759,0.70094,0.689239,0.475931
224678546,71381127,693,1145780,7637.7,51278600,1024750,0.00666596,0.894374,0.892921,0.487044
224691057,71381127,16863,627065,1662.54,24506700,223782,0.0026513,0.356872,0.35202,0.505235
224688618,71381127,16475,223047,817.344,9099020,132635,0.00366445,0.594649,0.578381,0.582812
224678584,71381127,703,13123200,36023.3,630625000,4865450,0.00274501,0.370751,0.374599,0.590458
224693657,71381127,17337,227386,1414.65,6876490,189928,0.00622136,0.835266,0.824556,0.429309
224677375,71381127,360,307194,3794.97,15947300,531630,0.0123537,1.7306,1.7371,0.482061
224684419,71381127,15966,155461,2841.15,10048600,439001,0.0182757,2.82387,3.10959,0.574521
224682515,71381127,15792,1572300,5877.77,79251300,816769,0.00373831,0.519473,0.532035,0.363459
224676820,71381127,165,2797520,10582.1,118139000,1432040,0.00378267,0.511895,0.511895,0.787163
224677741,71381127,472,254499,605.787,10857500,82449.9,0.00238031,0.32397,0.334953,0.499454
224694807,71381127,17546,34807,337.945,1795000,50629.6,0.00970912,1.45458,0,0
224680370,71381127,10701,821868,1430.86,37839100,192739,0.00174098,0.234513,0.242782,0.590121
224689884,71381127,16643,69938,86.6145,2808630,11905.8,0.00123845,0.170233,0.170233,0.0465878
224691488,71381127,16938,43769600,149325,2139530000,22866200,0.00341161,0.522421,0.544355,0.831676
224689575,71381127,16586,132668,789.593,6639590,113936,0.00595165,0.858807,0.864229,0.313265
224685984,71381127,16094,173602,400.846,8050850,53221.9,0.002309,0.306574,0.305897,0.212841
224678031,71381127,519,2381750,18603.1,110515000,2621510,0.00781069,1.10067,1.13031,0.548158
224678914,71381127,761,69879.6,310.408,3072750,41124.2,0.00444203,0.5885,0.588539,0.113565
224682497,71381127,15790,34815.8,93.1244,1594240,12388.8,0.00267477,0.355839,0,0
224686049,71381127,16104,6432030,19904.5,254617000,2712080,0.00309458,0.421652,0.421654,0.69288
224690034,71381127,16677,834262,5272.96,39680400,756833,0.00632051,0.907188,0.961817,0.727432
224695563,71381127,111220758,34795.2,364.57,1773190,50579.9,0.0104776,1.45365,0,0
224685936,71381127,16090,34969,142.189,1833290,19099.3,0.00406615,0.546178,0,0
224678500,71381127,683,1009990,7485.06,46464300,1103610,0.00741098,1.09269,1.06616,0.618672
224689382,71381127,16549,69894.7,329.356,2800530,56680.3,0.00471218,0.810938,0.811082,0.404616
224681948,71381127,15709,104907,158.934,3796260,21491.7,0.001515,0.204864,0.204864,0.839194
224690898,71381127,16771,933565,2982.41,40826000,395098,0.00319465,0.423214,0.42179,0.497213
224678233,71381127,591,524535,1144.85,20425700,157254,0.0021826,0.299798,0.299798,0.734647
224692262,71381127,17076,854208,7100.91,35841600,966347,0.00831286,1.13128,1.17344,0.416733
224679007,71381127,797,3967240,16634.3,163471000,2279430,0.00419293,0.574563,0.566017,0.855908
224688393,71381127,16431,254557,497.069,12060400,66690.1,0.00195268,0.261985,0.286818,0.639331
224693511,71381127,17310,830114,10823.6,35333200,1491780,0.0130387,1.79708,1.82154,0.483556
224678335,71381127,626,1019610,2825.59,52250700,401287,0.00277124,0.393568,0.39362,0.872424
224688387,71381127,16430,1564340,6177,61509300,847482,0.00394862,0.541749,0.519308,0.863165
224689915,71381127,16654,384659,857.074,18759000,117552,0.00222814,0.3056,0.3056,0.36319
224681852,71381127,15690,134792,115.996,1855320,15451.2,0.000860555,0.11463,0.111516,1.39138
224680473,71381127,182305701,559156,1780.28,26977200,246428,0.00318387,0.440713,0.440626,0.606264
224683835,71381127,15900,535094,705.872,19384100,92384.6,0.00131915,0.172651,0.166804,0.34809
224690502,71381127,16721,1218550,6934.86,57423100,926772,0.00569107,0.760553,0.766672,0.355054
224676562,71381127,9,1844970,18138.9,91416300,2554650,0.00983156,1.38466,1.38313,0.332472
224679312,71381127,931,2053550,11451.4,60778600,1548290,0.00557638,0.753959,0.796769,0.800527
224688118,71381127,16388,943964,41124.5,54354800,7640630,0.0435658,8.0942,8.09351,0.556044
224690772,71381127,16751,3521670,14618.7,151727000,1973340,0.00415106,0.560341,0.556745,0.699545
224692878,71381127,17199,34969,118.131,1526700,16184.4,0.00337817,0.462822,0,0
224678343,71381127,631,5069060,15787.1,168642000,2101120,0.00311441,0.414499,0.399817,0.719437
224684371,71381127,15954,186875,323.61,4865310,41428.3,0.00173169,0.221689,0.215798,0.597863
224678014,71381127,510,298392,2898.78,12938000,399494,0.00971465,1.33882,1.30244,0.495071
224678277,71381127,605,1103730,5908.42,43611000,951892,0.00535313,0.862431,0.855722,0.71893
224686827,71381127,16136,2939750,17417.7,135266000,2599820,0.00592488,0.88437,0.900179,0.388175
224687708,71381127,16313,12684400,58999,524236000,8225030,0.00465129,0.648435,0.665592,0.696763
224691970,71381127,17001,174845,1424.5,9573230,200934,0.00814721,1.14921,1.14921,0.696485
224689736,71381127,16615,1499470,4492.3,65227800,606022,0.00299593,0.404159,0.396345,0.556163
224690010,71381127,16672,272300,1586.31,12977500,213356,0.00582562,0.783533,0.80129,0.373322
224691026,71381127,16841,2566920,22458.9,150027000,3538720,0.00874934,1.37858,1.44192,0.90398
224677329,71381127,311,944163,2014.03,48167800,269789,0.00213314,0.285745,0.285745,0.304386
224692920,71381127,17218,1518900,6541.05,44024300,884623,0.00430643,0.582409,0.601369,0.929784
224679386,71381127,961,18227700,59552.3,757285000,8115140,0.00326713,0.445209,0.447931,0.697006
224680382,71381127,10705,244553,1631.3,14905300,238807,0.00667051,0.976503,0.977383,0.704131
224694716,71381127,17515,34969,222.868,1415460,30212.4,0.00637331,0.863977,0,0
224677232,71381127,244,11272600,71211.9,523855000,10499800,0.00631724,0.931446,0.898449,0.983626
224692326,71381127,17086,1361610,6537.98,56556600,886844,0.00480165,0.65132,0.667257,0.462257
224689523,71381127,16578,2550410,11103.6,117098000,1561690,0.00435366,0.61233,0.63311,0.664258
224686928,71381127,16140,1199500,7155.37,55562800,1060830,0.0059653,0.884398,0.904516,0.382132
224688198,71381127,16403,244783,196.002,12405600,26214.5,0.000800719,0.107093,0.107093,0.192754
224678274,71381127,604,524175,2397.98,23951200,328216,0.00457476,0.626157,0.62655,0.674165
224677462,71381127,429,1230770,7305.07,43650500,950663,0.00593535,0.772411,0.763391,0.579927
224691347,71381127,16916,34753.2,526.393,2222300,75154.1,0.0151466,2.16251,0,0
224679607,71381127,998,688183,821.286,28143600,109928,0.00119341,0.159736,0.165602,0.557149
224677412,71381127,369,11440000,27379.6,422959000,3674780,0.00239333,0.321223,0.336567,1.14852
224676976,71381127,189,1014100,594.419,48849800,78546.5,0.000586154,0.0774543,0.0774543,0.781387
224695426,71381127,111220724,492531,3853.96,19446500,521406,0.00782482,1.05863,1.11142,0.859105
224688081,71381127,16375,41731900,199398,1906180000,32136300,0.00477808,0.770067,0.728009,2.09205
224680967,71381127,15590,1678510,5932.74,78076700,786297,0.00353453,0.468449,0.468449,0.576944
224676741,71381127,123,313622,1850.61,11907000,239691,0.00590077,0.764267,0.775374,0.437328
224681812,71381127,15684,3354210,13006.3,94894800,1761290,0.00387761,0.525099,0.508853,0.898561
224677003,71381127,195,349232,7869.56,22041100,1095880,0.0225339,3.13798,3.13833,0.255034
224694690,71381127,17506,1204940,14395.3,44181100,1976790,0.0119469,1.64057,1.68867,0.727853
224694150,71381127,17421,882543,11137.6,45990400,1539370,0.0126199,1.74424,1.71289,0.375935
224678350,71381127,635,500261,1556.53,18853500,220650,0.00311145,0.441069,0.436186,0.68887
224686258,71381127,16126,23594200,149207,1087100000,22466800,0.00632388,0.952215,0.95712,0.508183
224679000,71381127,796,68979.6,465.325,3461180,62967.2,0.00674584,0.912838,0.912316,0.0793607
224683869,71381127,15903,342908000,1825320,14969600000,263938000,0.00532305,0.769705,0.784619,1.0435
224687533,71381127,16277,158644,432.341,7014930,57573.4,0.00272522,0.362909,0.398236,0.747919
224692548,71381127,17126,835767,6516.74,29397500,886488,0.00779732,1.06069,1.1095,0.643334
224690278,71381127,16699,3488440,19750.5,147457000,2848950,0.0056617,0.816683,0.76406,0.855693
224686914,71381127,16138,723710,4025.17,32322900,606820,0.00556185,0.838485,0.829646,0.360621
224679224,71381127,891,165810,878.035,6863720,119107,0.00529544,0.718333,0.730833,0.318806
224678150,71381127,578,569958,3919.5,29483500,537900,0.00687683,0.943755,0.9492,0.339894
224694218,71381127,17437,5441070,33698.1,197969000,4499460,0.00619329,0.826944,0.84934,0.723581
224678337,71381127,628,209666,1393.44,9711120,203130,0.006646,0.968826,1.00002,0.731447
224683658,71381127,15860,95997.3,158.938,4093670,20841.3,0.00165566,0.217103,0.215496,0.913225
224695846,71381127,111220874,443210,4954.82,23273600,723701,0.0111794,1.63286,1.64794,0.349022
224695809,71381127,111220868,101736,1131.91,5406310,168450,0.0111259,1.65575,1.65555,0.159814
224688085,71381127,16376,37576600,184048,1740710000,29998700,0.00489795,0.798335,0.75061,2.12931
224687224,71381127,16224,174845,700.773,7885690,94110.5,0.00400797,0.538251,0.538251,0.672036
224690846,71381127,16766,203361,927.322,10344500,126186,0.00455999,0.620504,0.620702,0.215721
224688110,71381127,16386,1991000,64530.9,110905000,11876700,0.0324113,5.96518,5.96169,0.697612
224688928,71381127,16530,2093650,4950.9,90285600,724994,0.00236472,0.346283,0.346269,0.980682
224679411,71381127,966,1041800,2379.73,48787300,328031,0.00228426,0.31487,0.313877,0.809981
224693717,71381127,17356,82828.9,176.324,3152560,23501.9,0.00212878,0.28374,0.325786,0.71443
224677281,71381127,276,6101390,25425.6,240441000,3498580,0.00416718,0.573406,0.570047,0.688844
224694455,71381127,17452,69938,807.803,3197940,110637,0.0115503,1.58193,1.58193,0.0597426
224683971,71381127,15915,8444050,42988.5,374354000,6282860,0.00509098,0.744058,0.710938,1.17616
224677447,71381127,408,556760,1884.48,17104000,253488,0.00338472,0.455292,0.454139,0.575719
224682928,71381127,15817,1030880,2274.95,43278800,316596,0.00220679,0.307112,0.305151,0.553741
224693661,71381127,17341,104907,864.348,4939870,122606,0.00823918,1.16871,1.16871,0.442098
224691370,71381127,16927,2400600,16415.7,107070000,2266130,0.00683816,0.943985,0.982456,0.682398
224692932,71381127,17223,4761590,40009.5,185511000,5481340,0.00840256,1.15116,1.16568,0.823554
224693406,71381127,17283,800442,3408.79,29036100,462256,0.00425864,0.577501,0.578149,0.433674
224687952,71381127,16336,244488,889.245,11603900,118855,0.00363718,0.48614,0.486389,0.444757
224676805,71381127,155,1666900,9761.94,67125600,1434760,0.00585635,0.860738,0.854758,0.604815
224681725,71381127,15659,1161220,1774.91,43297200,235964,0.00152848,0.203203,0.204146,0.553491
224685425,71381127,16077,17779300,172020,956403000,24076300,0.00967528,1.35418,1.34226,0.521899
224694611,71381127,17479,522989,5801.74,26031800,855454,0.0110934,1.6357,1.61063,0.42819
224692886,71381127,17204,382479,3452.97,15068800,472172,0.00902787,1.2345,1.27828,0.409776
224693243,71381127,17247,45848.7,483.569,1565970,66721.6,0.0105471,1.45525,1.56295,0.547238
224679047,71381127,819,176336,720.009,8947270,99246.3,0.00408317,0.562826,0.56828,0.296878
224687933,71381127,16332,3670300,15336.3,154719000,2157600,0.00417848,0.587854,0.593417,0.648155
224692223,71381127,17068,2041980,12057.2,86150300,1638900,0.00590466,0.802604,0.844808,0.653754
224683698,71381127,15870,2086430,4831,97148800,674134,0.00231544,0.323105,0.32307,0.377545
224680347,71381127,10695,698827,1367.44,32411300,191611,0.00195677,0.274189,0.274304,0.597311
224692617,71381127,17142,64674.3,409.697,1584500,55741.1,0.00633478,0.861874,0.920128,0.450193
224687920,71381127,16330,443727,1694.85,18228200,246954,0.00381957,0.556544,0.553883,0.431203
224684762,71381127,16013,9306260,54119.4,412999000,7335980,0.00581537,0.788285,0.810105,0.679906
224676711,71381127,79,69938,231.264,3528450,30915.5,0.0033067,0.442042,0.442042,1.12714
224684378,71381127,15956,32663900,190438,1475720000,28112800,0.00583023,0.86067,0.915005,1.09956
224690990,71381127,16808,223490000,1467160,10021900000,213506000,0.00656477,0.955325,0.985593,0.922606
224688432,71381127,16436,1251660,6064.36,51260500,898693,0.00484505,0.718001,0.696085,0.558758
224692003,71381127,17011,139876,90.8745,5990910,11976.3,0.000649679,0.085621,0.085621,0.173989
224688094,71381127,16378,139876,528.549,4761010,86533.2,0.0037787,0.618642,0.618642,0.515902
224691393,71381127,16934,462179,1177.09,21947100,162927,0.00254684,0.352519,0.35331,0.149559
224691035,71381127,16847,778189,6206.55,39816000,850497,0.00797564,1.09292,1.12617,0.509652
224679259,71381127,904,6457510,11594.3,306576000,1552210,0.00179548,0.240373,0.246616,0.662579
224693827,71381127,17380,5306470,31313.1,188349000,4216390,0.00590093,0.794576,0.786985,0.685794
224688077,71381127,16367,244783,1141.11,10369900,156864,0.0046617,0.640827,0.640827,0.643349
224682293,71381127,15755,2342920,4294.45,115788000,571812,0.00183294,0.244059,0.244059,0.445
224688801,71381127,16499,374566,2657.76,14030800,365275,0.00709559,0.975195,0.984044,0.591342
224678867,71381127,749,2269070,15813.9,92181300,2241620,0.00696931,0.9879,1.00694,0.509021
224686297,71381127,16132,1593690,9028.79,72513000,1373990,0.00566533,0.862143,0.877926,0.637859
224695306,71381127,111220688,60485.4,1343.61,3508730,188638,0.0222138,3.11873,3.11844,0.0295044
224693087,71381127,17226,440604,984.11,16358700,130181,0.00223355,0.295461,0.296658,0.727731
224678490,71381127,682,529404,8765.07,28466100,1245880,0.0165565,2.35336,2.39403,0.253864
224678530,71381127,687,5221540,30418.4,251764000,4382040,0.00582557,0.839224,0.863637,0.799008
224686002,71381127,16096,67939.1,83.4677,3114370,11090.3,0.00122857,0.163239,0.163239,0.10823
224681804,71381127,15682,80951.7,162.38,1775360,21323.3,0.00200589,0.263408,0.277096,0.412397
224690912,71381127,16776,469337,1231.04,19536500,161844,0.00262293,0.344835,0.357146,0.626174
224684012,71381127,15919,6817690,37670.4,283397000,5460880,0.0055254,0.800987,0.824414,0.670502
224680129,71381127,1080,40741200,260530,1879580000,40084200,0.00639475,0.983872,0.991871,0.729469
224687614,71381127,16292,193670,791.362,7171860,109997,0.00408613,0.567958,0.581574,0.439214
224691959,71381127,16999,69938,339.474,3566100,47144.5,0.00485392,0.674091,0.674091,0.730853
224691553,71381127,16968,1695590,20832.8,70491200,2919850,0.0122865,1.72203,1.61875,0.95951
224676736,71381127,115,69938,369.024,3277840,49619.2,0.00527644,0.709475,0.709475,0.594708
224688280,71381127,16414,174845,459.31,9165830,68771.4,0.00262696,0.393328,0.393328,0.629367
224693660,71381127,17340,2808420,13056.1,104018000,1763830,0.00464893,0.628052,0.625376,0.635062
224682413,71381127,15778,1703500,4019.89,76880800,554344,0.00235979,0.325415,0.325014,0.527164
224680317,71381127,10686,1527910,12310.4,85138100,1911210,0.00805706,1.25087,1.3038,0.585466
224696082,71381127,112892315,173609,1203.33,7856180,164066,0.00693127,0.945027,0.945052,0.285391
224686177,71381127,16119,2262660,17925.9,107082000,2720740,0.00792251,1.20245,1.21949,0.584705
224690996,71381127,16811,104632,1347.1,6107030,198057,0.0128746,1.89289,1.89361,0.51797
224692926,71381127,17220,24343500,179347,865483000,24498900,0.00736733,1.00638,1.0434,0.902397
224694722,71381127,17518,307733,2274.25,11640800,303659,0.00739033,0.986761,0.983665,0.310637
224693200,71381127,17235,1173590,8746.07,41916000,1167270,0.00745239,0.994613,1.02077,0.660157
224678677,71381127,721,1780210,5096.92,82213700,694156,0.0028631,0.38993,0.383938,0.60802
224680153,71381127,1094,427640,239.619,14080300,32902.2,0.00056033,0.0769392,0.0779557,0.491311
224680891,71381127,15587,3883980,12996.2,174464000,1728720,0.00334611,0.445091,0.441676,0.544121
224693473,71381127,17301,490599,4269.88,20569600,574972,0.00870341,1.17198,1.22248,0.839611
224678003,71381127,502,9915270,47695.7,457320000,6650940,0.00481033,0.670777,0.684356,0.561709
224695407,71381127,111220718,338895,888.52,14155000,117141,0.00262182,0.345656,0.341605,0.626514
224688753,71381127,16493,536121,1665.27,22011000,223283,0.00310615,0.416479,0.419124,1.13983
224695141,71381127,111220632,419788,3231.17,16438800,428525,0.00769714,1.02081,1.05065,0.263583
224680116,71381127,1072,300461,380.166,12202000,61855.9,0.00126527,0.20587,0.197205,0.558909
224689893,71381127,16648,69938,86.6145,2808630,11905.8,0.00123845,0.170233,0.170233,0.0465878
224691165,71381127,16880,558268,5286.23,28365600,731749,0.00946898,1.31075,1.30995,0.501363
224693568,71381127,17330,947973,8942.23,33690800,1213500,0.009433,1.2801,1.27074,0.4023
224695026,71381127,17587,1077130,2334.82,35136600,308537,0.00216762,0.286442,0.285879,0.685853
224677720,71381127,469,31454.2,52.2278,1492340,7140.02,0.00166044,0.226997,0,0
224687888,71381127,16325,6022330,34169.9,242182000,4702750,0.00567388,0.780885,0.793013,0.611864
224692288,71381127,17081,2270240,9934.47,96247000,1346400,0.00437596,0.593067,0.60374,0.596682
224677342,71381127,323,57228200,274859,2593100000,38287300,0.00480285,0.669029,0.680688,0.766523
224692430,71381127,17103,801908,8247.69,33804000,1125990,0.0102851,1.40414,1.43925,0.726937
224692522,71381127,17123,5444090,40970.1,202822000,5543510,0.00752562,1.01826,1.03432,0.604051
224686327,71381127,16134,4561070,24550.3,208825000,3638490,0.00538257,0.797727,0.819849,0.422654
224687227,71381127,16226,414477,2372.55,19766400,320371,0.00572421,0.772952,0.771861,0.284136
224695089,71381127,17640,431926,268.385,10761000,35314.2,0.000621367,0.0817599,0.0786375,1.18128
224690938,71381127,16786,127647,212.777,4668300,27818.7,0.00166691,0.217934,0.215735,0.495919
224689907,71381127,16651,34552700,217799,1671330000,30998100,0.0063034,0.897128,0.900362,0.691857
224690779,71381127,16752,2440780,8396.48,106975000,1128360,0.00344008,0.462296,0.453781,0.683755
224681585,71381127,15622,15144300,46138.1,493517000,6229840,0.00304656,0.411365,0.404537,0.908637
224687042,71381127,16160,376340,3580.16,20013100,504899,0.00951309,1.3416,1.33992,0.409252
224689455,71381127,16565,578283,1379.2,24534400,196173,0.00238499,0.339234,0.343243,0.763251
224683673,71381127,15863,1040410,897.221,25350800,116820,0.000862376,0.112283,0.114236,0.7047
