id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223393986,71211797,826,5848590,2402.72,216550000,422613,0.000410821,0.072259,0.0713939,2.13879
223401279,71211797,16634,704031,7.86094,25947500,1266.66,1.11656e-05,0.00179915,0.00179348,1.30479
223405357,71211797,17347,626613,90.994,17629500,13736.7,0.000145216,0.0219222,0.0219473,0.640929
223393327,71211797,322,55742700,7562.61,2025260000,1180980,0.00013567,0.0211863,0.0211261,1.33438
223406005,71211797,17494,897402,88.8581,28944400,11784,9.9017e-05,0.0131312,0.0142855,0.973465
223401427,71211797,16661,1392360,41.3823,50412300,5782.49,2.97211e-05,0.00415303,0.00415911,1.43598
223393605,71211797,496,336963,133.209,12376400,23473.3,0.000395322,0.0696614,0.0695495,0.957945
223402797,71211797,16821,1211140,46.6581,47127400,6507.09,3.85241e-05,0.0053727,0.00527078,1.05077
223397704,71211797,16081,472961,113.729,18910500,16819.2,0.000240461,0.0355614,0.0416391,1.27191
223393150,71211797,121,104907,12.2114,3659790,1994.56,0.000116402,0.0190126,0.0190126,0.539526
223393288,71211797,291,6391600,2056.9,190925000,389838,0.000321813,0.0609923,0.062216,3.19661
223402243,71211797,16780,346493,122.408,13740400,20619.5,0.000353278,0.0595092,0.0539937,1.66179
223405910,71211797,17463,173831,18.756,6358140,2608.67,0.000107898,0.0150069,0.0149964,0.568257
223398821,71211797,16267,328741,12.1023,13427300,1833.51,3.68142e-05,0.00557735,0.00542492,1.43006
223394923,71211797,15622,11760400,5447.64,369154000,854619,0.000463217,0.0726689,0.0709946,1.59251
223397575,71211797,16038,5900350,2397.11,217886000,370799,0.000406266,0.0628436,0.0638866,1.22702
223401436,71211797,16662,104196,1.763,3706180,226.431,1.69201e-05,0.00217313,0.00217331,0.65306
223394930,71211797,15627,588679,68.9348,17604900,10530.2,0.000117101,0.0178878,0.0179715,0.63325
223396409,71211797,15867,8147610,1879.03,282493000,279496,0.000230624,0.0343041,0.0343039,1.35431
223399780,71211797,16399,4921720,197.429,192872000,29337.8,4.01138e-05,0.00596088,0.00599488,2.3005
223396426,71211797,15870,2098140,189.393,72197100,28275.3,9.02669e-05,0.0134764,0.0134764,1.26194
223394871,71211797,15592,1411290,1539.32,49828600,292972,0.00109071,0.207591,0.211325,1.4365
223400896,71211797,16610,139800,85.03,5447640,17188.7,0.000608226,0.122952,0.122893,0.776461
223400339,71211797,16472,1339120,82.1145,50362300,11011.1,6.13199e-05,0.00822264,0.00785276,1.24453
223403701,71211797,16974,30850.2,0.202096,1476030,32.5867,6.55086e-06,0.00105629,0,0
223405339,71211797,17333,486059,152.32,18700200,24240.1,0.000313378,0.0498707,0.0499685,0.697405
223394378,71211797,1042,753786,1059.72,32271500,194614,0.00140586,0.258182,0.287193,1.95366
223393345,71211797,333,305248,154.486,10864300,26979.4,0.000506101,0.088385,0.0870393,0.652689
223394841,71211797,15569,8091710,9740.73,279957000,1797670,0.00120379,0.222162,0.247117,2.13886
223406341,71211797,17596,663529,36.103,17166600,5180.45,5.44106e-05,0.00780741,0.00780737,0.829724
223404149,71211797,17087,64325.9,4.87787,2561610,750.998,7.58305e-05,0.0116749,0.0116655,0.607889
223406781,71211797,111220848,264472,107.88,12481900,14083.4,0.000407908,0.0532509,0.0494017,0.555127
223401504,71211797,16674,1739370,289.569,69914400,43031.6,0.00016648,0.0247398,0.0220972,1.69572
223404703,71211797,17191,737514,93.7452,24112500,13860.3,0.00012711,0.0187933,0.0235039,1.20818
223395054,71211797,15697,449655,307.707,13411500,44721.6,0.000684317,0.0994575,0.0996341,0.643632
223400727,71211797,16581,632701,256.314,26164600,41389.8,0.000405111,0.0654175,0.0730363,1.38661
223400552,71211797,16548,1481890,253.562,58165600,39262.7,0.000171107,0.026495,0.0252505,1.28501
223401866,71211797,16725,5092430,839.222,184271000,136720,0.000164798,0.0268478,0.0244929,4.86841
223393156,71211797,130,768002,29.1915,29334600,4061.14,3.80096e-05,0.00528792,0.00528607,1.05418
223394232,71211797,939,93444.9,8.27722,2803830,1137.57,8.85786e-05,0.0121737,0.0121553,0.814273
223397153,71211797,15988,2342120,704.425,68200800,135484,0.000300764,0.0578469,0.0579058,2.35129
223393921,71211797,708,879343,1149.54,34951400,200994,0.00130727,0.228573,0.245009,1.40934
223394961,71211797,15660,68472.3,34.9255,2233650,5828.8,0.000510067,0.0851264,0.0851032,0.756453
223395805,71211797,15777,2126220,377.573,79370100,61800.8,0.000177579,0.029066,0.0299247,0.894029
223393083,71211797,15,189382,4.66243,8082980,712.8,2.46192e-05,0.00376383,0.00410728,1.5095
223401287,71211797,16635,189080,6.60696,7632810,1010.99,3.49426e-05,0.00534688,0.00521358,0.524243
223393147,71211797,115,33911,0.00965619,1292200,1.67012,2.84751e-07,4.92502e-05,0,0
223393553,71211797,452,764837,140.554,26045500,25297.8,0.00018377,0.0330761,0.0331075,1.32892
223406044,71211797,17506,1118770,171.132,33434800,22439.6,0.000152964,0.0200574,0.0198152,0.822563
223394401,71211797,1061,93502.7,24.0822,4073580,3861.63,0.000257556,0.0412997,0.0437949,0.673031
223394293,71211797,978,1211190,362.08,36931200,51892.2,0.000298945,0.0428439,0.0445443,0.808402
223394413,71211797,1072,419628,56.6345,17847900,8200.33,0.000134964,0.0195419,0.0195419,0.603501
223400343,71211797,16473,1339120,82.1145,50362300,11011.1,6.13199e-05,0.00822264,0.00785276,1.24453
223406061,71211797,17510,131621,29.2737,2704400,3922.38,0.000222409,0.0298006,0.0294835,0.569498
223398518,71211797,16203,243031,91.8448,8377610,15312.2,0.000377914,0.0630054,0.0630122,1.03672
223394011,71211797,849,69938,0.590008,2727310,103.533,8.43616e-06,0.00148036,0.00148036,1.31942
223399862,71211797,16411,2589800,264.034,112325000,39058.8,0.000101952,0.0150818,0.0174823,2.49272
223400765,71211797,16586,84146.2,51.363,3831310,8298.76,0.000610401,0.0986231,0.0937304,0.494208
223393429,71211797,391,4623730,876.182,170258000,137357,0.000189497,0.029707,0.0299715,1.42151
223405656,71211797,17405,34692.4,8.99263,1487490,1270.07,0.00025921,0.0366093,0,0
223393279,71211797,279,69720.9,1.05524,2324410,161.728,1.51352e-05,0.00231965,0.00231517,0.878256
223403054,71211797,16868,1191820,53.4123,46312900,7579.62,4.48159e-05,0.00635973,0.00627688,1.37974
223394096,71211797,909,9476600,1642.85,279872000,244570,0.000173358,0.0258078,0.0258078,1.0501
223400518,71211797,16543,173955,19.2237,6367330,2354.13,0.00011051,0.013533,0.013528,0.448024
223402255,71211797,16783,346493,122.408,13740400,20619.5,0.000353278,0.0595092,0.0539937,1.66179
223398023,71211797,16140,1272530,453.505,46327600,71577.2,0.000356379,0.0562478,0.0557819,1.60483
223398750,71211797,16257,379936,55.308,11783200,7956.05,0.000145572,0.0209405,0.0209203,0.509982
223403981,71211797,17048,34969,6.05595,1380510,941.512,0.00017318,0.0269242,0,0
223393212,71211797,211,3331550,2038.6,131996000,308414,0.000611907,0.0925737,0.0973179,0.946478
223406102,71211797,17526,313359,17.1561,10004100,2297.49,5.47488e-05,0.0073318,0.00734224,0.925054
223399967,71211797,16428,1074810,58.1521,39559000,8388.98,5.41043e-05,0.00780505,0.00706865,1.74345
223393971,71211797,796,53429.7,0.599439,2231300,95.1123,1.12192e-05,0.00178014,0.00187012,0.497912
223404027,71211797,17058,1002370,77.6484,37506900,11697.5,7.74651e-05,0.0116698,0.0104013,1.00357
223393333,71211797,325,209814,32.0081,9099760,6095.79,0.000152555,0.0290533,0.0290533,1.19789
223394247,71211797,950,594473,40.8127,22733900,6293.95,6.86536e-05,0.0105874,0.0105874,1.7569
223393237,71211797,223,620193,462.2,17582200,72531.4,0.000745252,0.11695,0.116807,0.597344
223396963,71211797,15945,944163,175.478,31187800,26785.4,0.000185856,0.0283695,0.0283695,0.859027
223399234,71211797,16340,1153980,203.854,42634100,32678.9,0.000176653,0.0283185,0.0283185,1.1439
223405359,71211797,17353,10987000,1081.52,375551000,155754,9.84364e-05,0.0141762,0.0142348,1.13029
223394905,71211797,15611,130748,15.7325,3790860,2241.77,0.000120327,0.0171457,0.0167005,0.778404
223397409,71211797,16012,14909100,5192.95,635532000,783904,0.000348308,0.052579,0.0554266,1.06033
223395854,71211797,15782,2512970,568.928,95549400,95437.4,0.000226396,0.0379779,0.0370517,0.764466
223396989,71211797,15951,1013240,342.277,31987500,51476.2,0.000337803,0.0508034,0.050786,0.47142
223394020,71211797,856,27901200,4683.49,1103200000,703406,0.00016786,0.0252106,0.0263254,2.09007
223399080,71211797,16314,869398,177.861,33329200,28787.3,0.000204579,0.0331117,0.0352577,1.42345
223393719,71211797,591,278109,5.28372,9682860,741.01,1.89988e-05,0.00266446,0.00266294,1.40309
223404863,71211797,17221,12996400,2234.75,440688000,337145,0.000171951,0.0259413,0.0276698,1.25718
223393257,71211797,248,489457,102.627,11622000,16382.5,0.000209676,0.0334708,0.0334677,1.17542
223394990,71211797,15673,2073410,2044.9,73035500,325358,0.00098625,0.156919,0.147004,0.843825
223397641,71211797,16063,16399000,12330.2,581268000,2411580,0.000751885,0.147056,0.147097,2.52608
223397521,71211797,16026,15391700,3829.71,650905000,610032,0.000248817,0.039634,0.0405033,1.35392
223396720,71211797,15934,524535,24.0032,15583700,3866.66,4.57609e-05,0.0073716,0.0073716,0.826875
223405711,71211797,17416,10363800,1605.37,344753000,224618,0.000154902,0.0216734,0.0228942,1.2638
223406013,71211797,17497,759005,69.2454,24008000,9146.97,9.12319e-05,0.0120513,0.0135299,1.06293
223393445,71211797,403,3601790,913.571,123308000,134963,0.000253644,0.0374711,0.0374712,0.820006
223402228,71211797,16775,436474,11.4552,16631400,1678.77,2.62449e-05,0.00384621,0.00408842,1.24571
223404312,71211797,17096,874225,220.985,30133500,31221.9,0.000252779,0.0357138,0.0357138,0.97098
223393075,71211797,1,48666.4,5.65418,1257730,821.121,0.000116182,0.0168724,0.0153909,0.742495
223402063,71211797,16739,103088,15.4255,3827650,2085.57,0.000149634,0.0202309,0.0201516,0.494787
223397692,71211797,16078,744097,972.521,30470200,146158,0.00130698,0.196423,0.198669,1.73375
223394073,71211797,902,419628,48.3591,14175100,7732.72,0.000115243,0.0184276,0.0184276,0.579163
223394984,71211797,15671,139581,184.426,4094180,31115.6,0.00132129,0.222922,0.222939,0.838288
223397078,71211797,15971,5024500,30728.3,198208000,5879530,0.00611569,1.17017,1.11693,0.868203
223397477,71211797,16021,62445400,13133.9,2159710000,2114730,0.000210326,0.0338653,0.0346285,1.51947
223398916,71211797,16283,33608.5,8.34762,995937,1196.74,0.000248378,0.0356082,0,0
223404366,71211797,17107,974616,312.022,38834300,42822.5,0.000320148,0.0439378,0.0437946,0.901327
223394698,71211797,10687,2797510,958.974,97925600,148392,0.000342796,0.0530444,0.0530443,0.986139
223394078,71211797,904,5254930,2290.81,194522000,404629,0.000435934,0.0769999,0.075831,2.11269
223398024,71211797,16141,10414500,5112.32,400693000,799962,0.000490883,0.0768122,0.0766574,0.933467
223393209,71211797,207,69938,9.6511,2730660,1362.36,0.000137995,0.0194796,0.0194796,0.202128
223398978,71211797,16294,402351,22.7316,16055000,3213.16,5.6497e-05,0.00798598,0.00866965,0.687236
223401578,71211797,16690,3494660,3826.68,141949000,556313,0.00109501,0.15919,0.159563,0.982319
223400742,71211797,16583,69938,1.57297,2405610,244.442,2.24909e-05,0.00349512,0.00349512,0.157512
223397569,71211797,16037,4998080,1868.12,158450000,283753,0.000373767,0.0567724,0.0579832,1.35293
223405856,71211797,17446,336763,136.813,9703580,18761.8,0.00040626,0.0557122,0.055047,0.605549
223393811,71211797,625,3147210,814.982,140232000,116781,0.000258954,0.0371061,0.0371061,0.922231
223397829,71211797,16099,104907,25.2823,3648250,3870.63,0.000240997,0.0368958,0.0368958,0.598523
223400815,71211797,16595,104907,4.69527,3593730,682.024,4.47565e-05,0.00650122,0.00650122,0.53883
223405134,71211797,17266,749851,474.449,28170900,73035.5,0.000632724,0.0974,0.097136,0.504523
223401321,71211797,16638,355397,199.829,13215500,33384.2,0.000562269,0.0939348,0.0876892,1.15638
223402707,71211797,16808,227948000,49439,8376320000,7406730,0.000216887,0.032493,0.0317114,1.64798
223406106,71211797,17527,173911,12.8374,5855360,1701.62,7.38158e-05,0.00978441,0.00979447,0.867816
223394913,71211797,15617,637582,818.625,22716500,144724,0.00128395,0.22699,0.272434,2.31299
223406936,71211797,124372452,34969,6.10485,1515620,841.378,0.000174579,0.0240607,0,0
223398620,71211797,16229,457195,263.553,18365000,45686.4,0.000576456,0.0999275,0.105737,1.12956
223396126,71211797,15818,84896000,9353.23,3302490000,1509270,0.000110173,0.0177779,0.0183941,2.19491
223398141,71211797,16186,4196280,2086.79,153047000,309613,0.000497296,0.0737827,0.0737827,0.951171
223396482,71211797,15880,349690,89.6925,12571500,13038.3,0.000256492,0.0372854,0.0372854,1.02558
223404766,71211797,17205,66227.7,1.86244,1862560,307.839,2.81218e-05,0.0046482,0.00464137,0.604723
223398026,71211797,16143,2642770,1073.98,103388000,166492,0.000406385,0.062999,0.0628664,0.9391
223402757,71211797,16813,55753300,9659.19,2209150000,1489620,0.000173249,0.0267181,0.0264387,2.35452
223393866,71211797,666,139607,46.1843,5285110,6399.7,0.000330817,0.0458409,0.0458012,0.807654
223405824,71211797,17438,1569700,583.362,46443600,81293.6,0.000371638,0.0517891,0.0531066,0.822875
223393249,71211797,239,4410000,1855.13,169120000,271867,0.000420663,0.0616479,0.0626282,1.27625
223400984,71211797,16627,663474,9.10972,23728900,1116.26,1.37303e-05,0.00168245,0.00168099,1.3047
223403382,71211797,16916,32146.9,1.40088,1903880,212.664,4.35774e-05,0.00661538,0,0
223393290,71211797,294,13833500,2365.29,550435000,350564,0.000170983,0.0253417,0.0242315,1.49966
223400920,71211797,16615,1581250,278.309,59870700,49494.9,0.000176006,0.0313011,0.0290737,1.88496
223398875,71211797,16277,102508,9.11006,3613300,1307.39,8.88715e-05,0.012754,0.0129295,1.52233
223406493,71211797,111220658,1755930,223.603,71673700,31663,0.000127341,0.018032,0.0177275,1.00845
223394813,71211797,15565,911456000,316157,33281900000,52131400,0.000346871,0.0571957,0.0586655,3.15556
223393575,71211797,467,6369400,2850.37,247689000,473106,0.00044751,0.074278,0.0780429,2.23943
223393858,71211797,656,4390920,1140.27,99462700,165562,0.000259689,0.0377055,0.040501,1.43043
223394237,71211797,943,8106250,2436.03,209121000,410857,0.000300513,0.0506839,0.0513539,1.67592
223393511,71211797,426,769318,262.83,28779600,39153.2,0.00034164,0.0508934,0.0508934,0.635032
223403937,71211797,17038,2505450,1093.04,108406000,145210,0.000436265,0.0579576,0.0577023,1.07494
223393125,71211797,84,685830,19.2889,25483200,2878.17,2.81249e-05,0.00419662,0.00442822,1.0136
223393238,71211797,224,698439,117.554,16619400,17627.7,0.000168309,0.0252387,0.0252234,0.84858
223393496,71211797,416,418210,64.1293,9514590,10937.1,0.000153342,0.0261522,0.0260908,1.71577
223399226,71211797,16339,797637,87.0374,29202800,12259.2,0.000109119,0.0153695,0.0146227,1.0839
223403387,71211797,16919,64099800,21667.8,2467100000,3318630,0.000338031,0.0517728,0.051253,1.18703
223399179,71211797,16331,454597,130.72,16957300,18998.3,0.000287552,0.0417916,0.0417916,0.493136
223394325,71211797,1006,874929,99.8437,15160300,16162.5,0.000114116,0.0184729,0.0171128,1.2
223394682,71211797,10680,4138440,509.684,143297000,73089.7,0.000123158,0.0176612,0.0171184,0.993904
223397485,71211797,16022,6458540,982.858,111404000,162743,0.00015218,0.0251981,0.0264812,1.75426
223393993,71211797,836,34969,2.25589,998742,370.689,6.45111e-05,0.0106005,0,0
223393371,71211797,348,3703110,798.135,132426000,116670,0.000215531,0.0315061,0.031361,1.40625
223397212,71211797,16004,53392300,21139.1,1917430000,3463560,0.00039592,0.06487,0.0679127,2.22362
223401888,71211797,16728,4426140,342.974,160493000,53542.8,7.74883e-05,0.012097,0.0112792,1.94745
223399828,71211797,16406,761692,11.9475,28928600,2223.7,1.56854e-05,0.00291942,0.00295217,0.938961
223405611,71211797,17395,385234,28.1648,14624200,4315.28,7.31108e-05,0.0112017,0.0112347,0.813475
223406278,71211797,17577,162256,5.22205,3529850,671.45,3.2184e-05,0.00413822,0.00416409,0.741537
223406609,71211797,111220734,512966,70.9482,17584000,9554.55,0.00013831,0.0186261,0.0188019,0.614342
223405985,71211797,17489,357984,20.9186,9719890,2787.08,5.84343e-05,0.0077855,0.00779888,0.553462
223396524,71211797,15900,734312,223.099,22873100,34193.7,0.000303821,0.0465656,0.0465656,0.335481
223396509,71211797,15893,2762470,534.105,96552700,81142.3,0.000193343,0.0293732,0.0293732,0.83038
223394267,71211797,965,532663,109.552,16525800,15617.6,0.000205668,0.0293198,0.0297941,0.559307
223393307,71211797,311,944163,506.704,26974100,77214.3,0.000536671,0.0817807,0.0817807,0.741326
223401602,71211797,16694,10737900,4031.8,420402000,583452,0.000375475,0.054336,0.0517536,1.89098
223400321,71211797,16467,2259900,143.573,86310800,20564.5,6.35309e-05,0.00909975,0.00877822,1.2794
223403874,71211797,17018,275230,14.0934,10352500,1957.94,5.12059e-05,0.00711382,0.00735056,1.30103
223400352,71211797,16475,244783,43.6989,9239680,6601.36,0.000178521,0.0269682,0.0269682,0.567876
223394021,71211797,857,139876,0.121294,5613490,21.0158,8.67153e-07,0.000150246,0.000150246,1.58871
223400908,71211797,16612,1581250,278.309,59870700,49494.9,0.000176006,0.0313011,0.0290737,1.88496
223396586,71211797,15913,9054360,4811.01,319220000,752061,0.000531348,0.0830606,0.0870786,1.76977
223398088,71211797,16169,9721260,982.15,343382000,160402,0.000101031,0.0165001,0.0168381,1.4939
223394942,71211797,15633,385070,18.4039,11867500,2718.77,4.77936e-05,0.00706044,0.00668499,0.654349
223400665,71211797,16569,470349,35.4627,17886700,5750.3,7.53966e-05,0.0122256,0.0114697,1.20204
223393085,71211797,19,204454,54.85,6884610,8712.37,0.000268275,0.0426128,0.0419102,1.18584
223406655,71211797,111220766,789595,90.1173,26776100,13347.1,0.000114131,0.0169037,0.0192667,0.965725
223393879,71211797,674,33275.3,17.5455,1657130,2274.41,0.000527282,0.0683511,0,0
223395978,71211797,15804,824995,2461.23,33969100,442975,0.00298333,0.536943,0.624025,1.26105
223405485,71211797,17361,1073260,122.261,48270800,16331.5,0.000113915,0.0152167,0.0147861,0.642856
223406794,71211797,111220856,756738,106.458,26315500,14301.2,0.00014068,0.0188985,0.0185822,1.01525
223393492,71211797,414,135347,1.64571,5765680,248.406,1.21592e-05,0.00183533,0.001836,0.354819
223393799,71211797,617,311861,64.6346,14325000,9654.09,0.000207255,0.0309564,0.0304902,1.59037
223393664,71211797,554,164485,12.5238,5810870,2098.42,7.61395e-05,0.0127575,0.0126196,0.587918
223399888,71211797,16415,1556820,135.787,61599700,20853.5,8.72206e-05,0.013395,0.013485,4.40485
223396304,71211797,15853,53694400,4648.89,2121360000,744754,8.65805e-05,0.0138702,0.0139001,1.70729
223394046,71211797,881,1172340,54.6814,44841000,8275.8,4.6643e-05,0.00705923,0.00669653,1.62579
223406504,71211797,111220666,1328820,996.808,59747200,131738,0.000750144,0.0991389,0.0991389,0.604075
223393717,71211797,590,1254600,232.735,50528600,33969.9,0.000185505,0.0270762,0.0292242,1.15801
223400574,71211797,16554,67960.2,25.9107,2739660,4254.35,0.000381262,0.0626006,0.0636775,1.13301
223400445,71211797,16520,3889350,394.751,154020000,65301,0.000101496,0.0167897,0.0160306,1.81803
223393208,71211797,206,104907,7.1352,3403690,1092.44,6.80145e-05,0.0104134,0.0104134,0.152398
223398124,71211797,16180,174845,81.4994,7194350,12584.6,0.000466124,0.0719756,0.0719756,0.659411
223399416,71211797,16377,244005,59.4703,8173860,8953.38,0.000243726,0.0366935,0.0366844,0.683853
223401409,71211797,16658,35885300,15297.1,1418320000,2266590,0.000426276,0.0631619,0.0612654,1.80267
223393385,71211797,359,1802380,4688.77,64021000,887629,0.00260143,0.492476,0.571454,1.45182
223402154,71211797,16764,861087,109.713,34683700,18268,0.000127412,0.0212151,0.0196216,1.51059
223400333,71211797,16471,383659,3.86342,14052900,692.294,1.00699e-05,0.00180445,0.00180696,1.66105
223404926,71211797,17234,260574,7.75245,12951900,1107.31,2.97515e-05,0.00424951,0.00426685,0.436298
223393938,71211797,727,454597,76.6359,14699300,11741.3,0.00016858,0.025828,0.025828,0.681398
223401556,71211797,16686,1485560,189.599,63549000,28726.1,0.000127628,0.0193369,0.0192337,0.946223
223395266,71211797,15726,139637,6.92586,4905040,979.417,4.95991e-05,0.00701403,0.00701392,0.311588
223394235,71211797,942,4369650,816.277,146272000,150366,0.000186806,0.0344113,0.0344271,2.3409
223394667,71211797,10674,6844360,2660.4,285642000,424578,0.0003887,0.0620332,0.061963,0.971573
223405268,71211797,17283,616654,205.534,22590000,31943.2,0.000333305,0.0518009,0.0551502,0.797694
223405768,71211797,17427,2006190,132.702,76037700,19468.6,6.61465e-05,0.0097043,0.00967252,1.17677
223393820,71211797,630,1218320,149.822,51405200,26470,0.000122974,0.0217266,0.0216638,1.72113
223404387,71211797,17112,345174,69.0337,13116800,9339.71,0.000199997,0.027058,0.0268751,0.484535
223402239,71211797,16777,595496,72.6285,22000400,12481.3,0.000121963,0.0209594,0.020047,1.72838
223406645,71211797,111220762,664409,21.2096,26203400,3079.6,3.19225e-05,0.0046351,0.00463511,0.740002
223398708,71211797,16250,1274940,164.983,44563400,25277.9,0.000129405,0.0198267,0.0191351,0.962476
223393647,71211797,537,515095,195.49,17600200,36690,0.000379522,0.0712297,0.0746665,0.93204
223393934,71211797,723,4144410,3461.17,171300000,649925,0.000835142,0.15682,0.156535,1.7872
223406409,71211797,17645,139867,0.628649,2481750,83.4016,4.49462e-06,0.000596293,0.000596274,1.3253
223404997,71211797,17247,66803.1,6.75225,2175360,1012.6,0.000101077,0.015158,0.0150345,0.361878
223393784,71211797,608,341751,12.4535,12337100,2482,3.64401e-05,0.00726261,0.00725343,0.867924
223394796,71211797,10731,616740,31.1488,25990000,4199.8,5.05055e-05,0.00680968,0.00658227,0.79301
223394055,71211797,889,489566,1.02975,19112200,158.837,2.1034e-06,0.000324445,0.000324445,1.20386
223398523,71211797,16211,12864500,3446.42,469013000,541998,0.000267902,0.0421314,0.043498,2.32313
223393157,71211797,131,1084040,299.526,36969600,44085.2,0.000276305,0.0406675,0.0406675,0.942602
223393359,71211797,342,6633850,915.801,255758000,153836,0.00013805,0.0231896,0.0267511,3.17454
223393907,71211797,698,88464400,80353.9,2937670000,14331500,0.000908319,0.162003,0.162323,2.60895
223397023,71211797,15960,1564600,2471.21,67282900,440988,0.00157946,0.281854,0.308553,1.4819
223394892,71211797,15604,1450590,2470.6,53362900,445997,0.00170317,0.307459,0.318908,1.73469
223400605,71211797,16561,943582,192.189,37539200,29258,0.00020368,0.0310074,0.0297284,1.15701
223403097,71211797,16873,243664,28.7689,8759700,4160.03,0.000118068,0.0170728,0.0170832,1.22103
223400695,71211797,16574,331162,28.3831,13015600,4754.14,8.57076e-05,0.0143559,0.01304,1.22095
223393272,71211797,269,279752,9.10704,8241780,1413.39,3.2554e-05,0.00505231,0.00505231,0.777022
223400495,71211797,16537,882761,129.53,36266000,19643.8,0.000146733,0.0222527,0.0222671,1.19634
223393241,71211797,228,1897510,834.816,67980300,130287,0.000439953,0.068662,0.0770929,2.77359
223398021,71211797,16139,644021,199.546,24090200,30381.2,0.000309843,0.0471742,0.0474256,0.790221
223394928,71211797,15626,1600150,653.225,53265900,111954,0.000408229,0.0699647,0.074229,2.77022
223400491,71211797,16536,1453000,58.7383,57016200,8237.34,4.04255e-05,0.00566919,0.00555625,1.04245
223394287,71211797,975,34789.8,0.0156571,1285390,2.4587,4.50048e-07,7.06731e-05,0,0
223402839,71211797,16826,261289,7.8384,9370720,1058.01,2.9999e-05,0.00404921,0.00370524,0.875292
223394025,71211797,861,944163,102.97,31084800,15626.8,0.000109059,0.0165509,0.0165509,0.839581
223401532,71211797,16681,1413340,103.875,57075900,14824.9,7.34959e-05,0.0104893,0.0103166,0.994346
223393952,71211797,757,102645,4.75327,4167930,697.68,4.63077e-05,0.00679699,0.00679535,0.440016
223394228,71211797,936,5865600,887.361,191734000,132125,0.000151282,0.0225254,0.022913,1.52236
223397667,71211797,16069,3531870,114.467,139888000,17280.9,3.24098e-05,0.00489286,0.00489286,3.05045
223398527,71211797,16212,7231450,2376.33,264704000,386324,0.00032861,0.0534227,0.0568396,2.30065
223400013,71211797,16439,3664160,264.838,147552000,35827.7,7.2278e-05,0.00977788,0.00960338,1.45072
223393088,71211797,26,4507380,262.975,178318000,40398.2,5.83433e-05,0.00896269,0.00963227,1.27469
223402279,71211797,16788,104907,113.958,4485260,19283.5,0.00108628,0.183815,0.183815,0.394137
223393203,71211797,200,629105,79.9042,19461900,12245.3,0.000127012,0.0194647,0.01946,1.07178
223396954,71211797,15943,2307950,471.344,77653800,70406.7,0.000204226,0.0305061,0.0305061,1.02395
223393534,71211797,441,244783,15.7531,9534200,2818.57,6.43553e-05,0.0115146,0.0115146,1.01707
223400360,71211797,16478,1180790,94.5876,46569100,15206.6,8.01056e-05,0.0128784,0.0118645,2.68843
223400903,71211797,16611,139800,85.03,5447640,17188.7,0.000608226,0.122952,0.122893,0.776461
223406227,71211797,17555,43145.5,3.77035,1583100,497.067,8.73869e-05,0.0115207,0.0115084,0.157837
223406123,71211797,17532,900137,64.9236,22388100,8428.2,7.21263e-05,0.00936324,0.00950049,1.6533
223394210,71211797,926,5525100,1324.34,171528000,198751,0.000239695,0.0359723,0.0359723,0.815779
223393191,71211797,184,1562770,1818.87,52802700,274133,0.00116388,0.175415,0.174241,0.846739
223393731,71211797,599,1369630,38.0189,55298100,5750.43,2.77585e-05,0.00419852,0.0043485,1.35537
223393131,71211797,94,796897,377.817,27489000,69082.1,0.000474111,0.0866889,0.0882419,1.99639
223406384,71211797,17620,279328,2.78509,4553820,354.103,9.97069e-06,0.0012677,0.0012691,0.978536
223397671,71211797,16070,944163,6.52637,38708100,996.709,6.91233e-06,0.00105565,0.00105565,1.37828
223398756,71211797,16258,379936,55.308,11783200,7956.05,0.000145572,0.0209405,0.0209203,0.509982
223393278,71211797,278,9441590,1578.09,328001000,237331,0.000167142,0.0251368,0.0251369,1.15054
223398004,71211797,16120,2641010,1093.5,108179000,168353,0.000414046,0.0637456,0.0632355,1.57457
223399405,71211797,16376,40356200,5576.52,1619710000,845196,0.000138183,0.0209434,0.0216755,2.50837
223393235,71211797,220,10881100,4484.85,420631000,738950,0.000412168,0.0679112,0.0796289,2.92042
223405774,71211797,17429,264472,107.88,12481900,14083.4,0.000407908,0.0532509,0.0494017,0.555127
223395003,71211797,15678,354987,295.074,12812300,43919.9,0.000831224,0.123722,0.116221,0.494696
223393375,71211797,351,2669980,6695.28,94632500,1251000,0.00250762,0.468543,0.527628,1.48452
223404938,71211797,17237,1544950,57.4352,57958100,8307.3,3.7176e-05,0.00537706,0.00538184,0.752803
223406624,71211797,111220752,260574,7.75245,12951900,1107.31,2.97515e-05,0.00424951,0.00426685,0.436298
223393790,71211797,612,2129920,1292.89,84044900,191595,0.000607013,0.0899542,0.0898647,0.739085
223405089,71211797,17262,93136.2,13.5189,2672820,2102.52,0.000145152,0.0225747,0.0233337,0.455049
223394370,71211797,1030,558815,39.4983,7905130,6003.73,7.06823e-05,0.0107437,0.0105955,1.15387
223401775,71211797,16714,104907,149.719,4492170,31372.8,0.00142716,0.299054,0.299054,0.0967538
223393603,71211797,494,1215750,150.842,48277600,23570,0.000124073,0.0193872,0.018627,1.15947
223396359,71211797,15860,104907,1.23901,4002540,181.764,1.18105e-05,0.00173262,0.00173262,0.555469
