id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223671939,71213794,872,629442,62.1842,24479400,8382.64,9.87926e-05,0.0133176,0.0133176,0.789636
223675607,71213794,15699,489353,722.485,15976100,111021,0.00147641,0.226873,0.226882,0.638006
223677928,71213794,16002,52682800,83982.2,2368550000,13127900,0.00159411,0.249187,0.251886,1.22193
223669598,71213794,408,534196,1348.62,18746700,192111,0.00252457,0.359626,0.34992,1.3012
223670610,71213794,666,209814,22.9656,9076160,3203.5,0.000109457,0.0152683,0.0152683,0.259916
223679996,71213794,16383,1993230,3053.7,98387600,450300,0.00153203,0.225915,0.225915,0.660041
223674697,71213794,15599,2899050,417.454,115604000,61910,0.000143997,0.0213553,0.0213771,1.09091
223678005,71213794,16018,55475800,99355,2485820000,16769900,0.00179096,0.302292,0.298427,1.7959
223678363,71213794,16099,104268,427.392,4768770,58420.9,0.00409895,0.560293,0.559349,0.426031
223678994,71213794,16211,14056300,6304.82,577359000,898610,0.000448541,0.0639293,0.0681443,1.21725
223687957,71213794,17416,11912800,8928.32,424421000,1216880,0.000749475,0.102149,0.111317,1.41941
223672557,71213794,977,244783,486.522,11181400,67886.3,0.00198756,0.277333,0.277333,0.35188
223686917,71213794,17287,69862.3,8.81474,1639620,1208.35,0.000126173,0.0172962,0.0172966,0.555364
223676343,71213794,15799,2762540,637.015,136818000,88769.1,0.000230591,0.0321332,0.0321334,0.566151
223684723,71213794,17040,167412,79.1845,7420730,10817.4,0.000472991,0.0646155,0.0646377,0.15847
223679956,71213794,16375,46054100,32357.6,2219840000,4701810,0.000702601,0.102093,0.101792,1.15947
223669994,71213794,519,2731770,9828.36,129294000,1396630,0.0035978,0.511255,0.51792,0.760318
223682452,71213794,16700,758066,926.948,35016600,131226,0.00122278,0.173107,0.176822,0.329956
223674464,71213794,15566,629601000,892174,28106300000,134092000,0.00141705,0.21298,0.216238,1.63926
223682457,71213794,16701,944163,1128.65,35519800,164088,0.00119539,0.173792,0.173792,0.714363
223672839,71213794,1007,9838440,37548.7,484269000,6376660,0.00381653,0.648137,0.619677,1.10818
223682307,71213794,16686,1798210,2381.86,92409700,339477,0.00132457,0.188785,0.190538,0.699648
223669328,71213794,305,415672,636.519,19233600,93887,0.0015313,0.225868,0.230291,0.758296
223680905,71213794,16567,68952.8,121.574,3255620,17613.6,0.00176314,0.255444,0.260119,1.07608
223680736,71213794,16527,34969,26.2791,1792460,4218.28,0.000751497,0.120629,0,0
223688642,71213794,17479,558170,665.495,25457700,92092.3,0.00119228,0.16499,0.191548,1.49968
223688999,71213794,17512,418908,119.392,13302500,16740.4,0.000285008,0.0399621,0.0399962,0.735618
223671826,71213794,857,139876,199.861,8004910,27355.1,0.00142885,0.195567,0.195567,0.392055
223683196,71213794,16754,2739900,2742.53,125753000,384944,0.00100096,0.140496,0.143431,0.946563
223677377,71213794,15947,1555420,2918.82,68776000,394700,0.00187654,0.253757,0.246172,1.12256
223683548,71213794,16794,69938,1.65089,2797980,240.511,2.36051e-05,0.00343892,0.00343892,0.155402
223670507,71213794,655,1948990,2514.89,73125400,338500,0.00129035,0.173679,0.167967,0.711216
223669645,71213794,431,426658,777.246,20232100,122436,0.00182171,0.286966,0.295239,0.905888
223680486,71213794,16463,505501,856.033,24035800,127121,0.00169344,0.251475,0.230505,0.525647
223682475,71213794,16706,2261830,807.98,103658000,115554,0.000357225,0.0510887,0.0514207,0.792989
223669304,71213794,278,8049200,7177.76,337040000,1004200,0.000891736,0.124758,0.127217,1.02119
223674309,71213794,10711,3751810,2310.81,196142000,343706,0.000615918,0.0916108,0.0934445,1.32053
223689808,71213794,111220850,769318,341.41,36159300,45120.9,0.000443783,0.0586506,0.0586506,0.682198
223672092,71213794,893,524535,725.278,27501300,100144,0.00138271,0.190919,0.190919,0.444448
223669965,71213794,504,3199000,5342.38,155386000,799390,0.00167001,0.249887,0.250871,0.541371
223676135,71213794,15778,1713480,440.551,76544300,66404,0.000257109,0.0387538,0.0387538,0.644474
223669979,71213794,512,115817000,279036,5663190000,44982700,0.00240928,0.388394,0.392032,1.73676
223680812,71213794,16563,139876,45.7528,5294320,7156.93,0.000327095,0.0511663,0.0511663,0.309552
223675556,71213794,15698,209814,60.4076,7112350,8902.76,0.00028791,0.0424317,0.0424317,1.13
223678474,71213794,16140,1254600,2535.24,61187400,380124,0.00202075,0.302985,0.309342,0.653581
223676765,71213794,15843,5241490,10469.3,250358000,1800140,0.00199739,0.343441,0.376707,1.78414
223679724,71213794,16302,174845,143.229,6791670,19102.7,0.000819179,0.109255,0.109255,0.676731
223677269,71213794,15926,383010,580.459,14452300,84120.3,0.00151552,0.219629,0.220992,0.977932
223669586,71213794,403,2770740,3172.22,106917000,448190,0.0011449,0.161758,0.161287,0.951342
223671790,71213794,851,1699690,3815.33,82767500,554548,0.00224472,0.326264,0.325895,0.792681
223675229,71213794,15672,209814,9.27493,7794290,1313.11,4.42055e-05,0.00625845,0.00625845,1.11259
223669714,71213794,455,69938,8.05887,3541290,1061.33,0.000115229,0.0151752,0.0151752,0.367002
223675023,71213794,15633,414683,215.879,14292700,29243.5,0.00052059,0.0705201,0.0708725,0.884368
223678393,71213794,16122,2607640,5174.9,136612000,772108,0.00198451,0.296094,0.288005,0.842019
223674379,71213794,10737,1712470,4617.22,96066200,677517,0.00269624,0.395637,0.396143,0.960462
223668564,71213794,55,384659,10.7371,14484200,1625.95,2.79132e-05,0.004227,0.004227,1.20998
223669605,71213794,411,1308850,812.375,50999100,111681,0.000620677,0.0853277,0.0839599,1.12602
223672597,71213794,989,943827,2495.85,42981800,350740,0.0026444,0.371615,0.371711,0.690906
223677450,71213794,15971,5706590,18678.6,274170000,3150980,0.00327316,0.552165,0.560505,1.18417
223688942,71213794,17501,2066000,3224.1,69082200,453278,0.00156055,0.219399,0.222228,0.860305
223669776,71213794,479,726996,1329.93,35627200,199777,0.00182935,0.274798,0.278228,0.623875
223677225,71213794,15922,7957090,9009.5,317045000,1390190,0.00113226,0.174711,0.177634,1.3697
223677897,71213794,15994,1223810,2747.61,57130400,371642,0.00224513,0.303677,0.303655,1.09189
223678429,71213794,16133,2407160,5906.73,114903000,869723,0.00245382,0.361307,0.356563,0.784346
223669346,71213794,320,3142520,1123.07,60423900,166095,0.000357379,0.0528539,0.0533267,1.18426
223689820,71213794,111220868,104907,9.87078,4855950,1331.98,9.40908e-05,0.0126967,0.0126967,0.176545
223670823,71213794,712,174845,350.542,8256280,48336.8,0.00200487,0.276455,0.276455,0.359916
223668688,71213794,87,279752,6.09392,10648900,800.916,2.17833e-05,0.00286295,0.00286295,1.42938
223679682,71213794,16268,104907,27.3787,4694880,3858.23,0.000260981,0.0367776,0.0367776,0.411327
223674826,71213794,15618,139876,40.9842,6388820,5968.17,0.000293004,0.0426675,0.0426675,0.236025
223671640,71213794,822,23719500,51957.8,1071590000,7279130,0.00219052,0.306884,0.299158,0.759933
223668936,71213794,169,1153980,794.616,47986900,123876,0.000688589,0.107347,0.107347,1.13151
223681309,71213794,16605,279752,20.389,10764800,3217.1,7.28823e-05,0.0114998,0.0114998,0.330699
223680373,71213794,16431,279752,126.686,13757800,18055.5,0.000452851,0.0645411,0.0645411,0.875399
223684742,71213794,17050,69938,25.5119,3063670,3501.06,0.000364779,0.0500595,0.0500595,0.203269
223680256,71213794,16423,9813570,5139.04,490405000,711752,0.000523667,0.0725273,0.0711733,0.80823
223681900,71213794,16672,314532,135.634,14975100,18992.2,0.000431226,0.0603825,0.0604212,0.708972
223678379,71213794,16114,55003400,117542,2666380000,17223500,0.002137,0.313135,0.307723,0.769256
223686414,71213794,17262,139019,56.5668,5349530,7770.09,0.000406899,0.0558921,0.0559613,0.347421
223674132,71213794,10683,4129610,7528.01,188663000,1101790,0.00182294,0.266802,0.282055,0.8182
223676538,71213794,15814,1084040,181.687,56288100,24259.3,0.000167602,0.0223786,0.0223786,0.467359
223680437,71213794,16449,61511.4,30.4018,2860760,4035.29,0.000494247,0.0656024,0.0656031,0.25195
223689469,71213794,17593,139568,48.9887,3429840,6574.43,0.000351002,0.0471055,0.0471449,0.51265
223675209,71213794,15669,3950560,1426.04,147890000,200159,0.000360971,0.050666,0.0506809,0.979398
223669402,71213794,348,4678440,1791.62,174777000,240005,0.000382951,0.0513001,0.0520934,1.2548
223677912,71213794,15998,139876,994.32,7272350,136363,0.00710858,0.974883,0.974883,0.435409
223683144,71213794,16750,34969,0.787133,957366,100.965,2.25094e-05,0.00288727,0,0
223683924,71213794,16856,1782990,2875.83,83796100,395991,0.00161292,0.222094,0.21576,0.51882
223684732,71213794,17049,56561.7,31.8498,2368070,5385.95,0.000563098,0.0952226,0.0955131,0.768349
223674387,71213794,182305689,4899810,7974.36,226685000,1381900,0.00162748,0.282032,0.276495,2.1405
223681463,71213794,16629,69938,7.71392,2856540,972.359,0.000110296,0.0139032,0.0139032,0.23868
223673261,71213794,1065,116411000,111634,4278600000,15448200,0.000958963,0.132704,0.138379,1.50099
223670963,71213794,757,139876,2.46259,5558280,358.446,1.76055e-05,0.0025626,0.0025626,0.795995
223675918,71213794,15718,69938,8.70622,2795770,1208.63,0.000124485,0.0172814,0.0172814,0.267908
223679963,71213794,16376,41399700,30166,2024710000,4391100,0.000728653,0.106066,0.105234,1.10798
223670588,71213794,663,2040980,2746.24,79767300,372599,0.00134555,0.182559,0.173383,1.04722
223669433,71213794,362,3391990,1505.53,171839000,223226,0.000443847,0.0658096,0.0658096,0.762446
223668873,71213794,137,979132,43.2541,35120700,5929.96,4.4176e-05,0.00605634,0.00605634,1.22719
223671453,71213794,785,384651,144.016,16749800,20134.2,0.000374406,0.052344,0.0523443,0.604996
223676941,71213794,15898,2098210,1250.62,83629500,174414,0.000596044,0.0831256,0.0895293,0.937517
223685276,71213794,17142,104680,68.0016,3376210,9737.9,0.000649612,0.0930251,0.0931063,0.363885
223674104,71213794,10677,4719020,25908.3,232172000,4639770,0.0054902,0.983206,0.967934,1.59684
223678374,71213794,16111,349690,832.626,17269200,114094,0.00238104,0.326272,0.326272,0.235496
223686234,71213794,17251,2826170,1385.04,111501000,190063,0.000490078,0.0672511,0.0690459,0.836305
223688467,71213794,17459,104218,23.6801,3158780,3389.45,0.000227217,0.0325226,0.0325173,0.337754
223675313,71213794,15677,454597,108.393,20555400,14964,0.000238437,0.0329171,0.0329171,0.519991
223685982,71213794,17207,3077060,671.503,96085000,93062.1,0.000218229,0.0302438,0.0302443,1.58043
223681274,71213794,16596,873373,585.007,42184100,84102,0.000669824,0.0962956,0.0964249,0.871043
223680513,71213794,16478,1189290,374.833,54432100,58157,0.000315174,0.0489007,0.0530196,0.865247
223677458,71213794,15977,450815,513.652,20601600,78727.1,0.00113939,0.174633,0.176068,0.705982
223689624,71213794,111220696,396860,426.33,17295000,57494.5,0.00107426,0.144874,0.142914,0.529452
223676512,71213794,15812,3426820,726.533,179168000,108252,0.000212014,0.0315897,0.0315902,0.760753
223688071,71213794,17431,989002,1006.69,40460400,134662,0.00101789,0.136159,0.138753,0.981518
223681328,71213794,16609,139876,21.4932,6181650,3317.25,0.000153659,0.0237157,0.0237157,0.357725
223683106,71213794,16748,69938,8.31519,2197160,1056.13,0.000118894,0.015101,0.015101,0.54585
223678494,71213794,16145,4412910,8150.38,214619000,1218100,0.00184694,0.276032,0.272444,0.593008
223672917,71213794,1020,2211560,1717.95,113038000,238116,0.000776805,0.107669,0.106193,0.54399
223673463,71213794,1082,209814,50.2228,9080280,6602.15,0.000239368,0.0314667,0.0314667,0.235329
223683744,71213794,16840,24291600,31876.9,1192760000,4832540,0.00131226,0.198939,0.201583,1.17941
223671477,71213794,795,18848300,3141.98,778373000,449430,0.000166698,0.0238446,0.0238446,1.42315
223686791,71213794,17278,34969,2.79402,1256470,367.898,7.98999e-05,0.0105207,0,0
223684496,71213794,16936,70904.9,290.757,3333760,39301.2,0.00410066,0.554281,0.537876,0.553852
223680379,71213794,16433,3770710,6030.15,184497000,877816,0.00159921,0.232798,0.221413,0.612285
223670151,71213794,560,131204,151.576,6552420,23264,0.00115526,0.177311,0.172475,0.41303
223669186,71213794,212,12763500,50637.9,501760000,7388350,0.00396739,0.578864,0.584636,1.19024
223669205,71213794,218,1617060,2666.05,84416200,378374,0.00164871,0.233989,0.219492,0.668777
223684414,71213794,16930,760061,1814.63,33587600,258349,0.00238748,0.339906,0.329968,0.373973
223668917,71213794,157,2342610,343.041,82150000,47368.4,0.000146436,0.0202204,0.0202331,1.49862
223689601,71213794,111220672,538643,558.595,23702300,78628.1,0.00103704,0.145974,0.142651,0.497435
223670307,71213794,628,268902,716.078,14185500,102931,0.00266297,0.382783,0.383224,0.334283
223680737,71213794,16528,34969,111.283,2200310,15714.2,0.00318234,0.449376,0,0
223687200,71213794,17314,34969,27.7731,1499130,4400.84,0.000794221,0.12585,0,0
223687605,71213794,17368,2675910,2822.82,118852000,382710,0.0010549,0.14302,0.149644,1.01089
223682700,71213794,16735,1697320,420.688,71544500,58521.4,0.000247855,0.0344788,0.0348594,0.841163
223689911,71213794,124372444,34969,0.993741,1013170,130.281,2.84178e-05,0.00372562,0,0
223668628,71213794,82,359239,317.189,15164100,45735.6,0.000882949,0.127312,0.129494,0.30737
223669244,71213794,239,4892080,7152.87,245604000,1071140,0.00146213,0.218954,0.219148,0.843537
223685140,71213794,17095,4685690,7966.81,196225000,1097140,0.00170024,0.234148,0.218869,1.25439
223686036,71213794,17223,5490790,10270.5,230715000,1407520,0.00187049,0.256342,0.2555,1.11243
223673102,71213794,1046,634988,530.737,32423600,81672,0.000835822,0.12862,0.135559,0.533097
223677346,71213794,15940,6826590,14843.1,295359000,2015510,0.0021743,0.295243,0.286586,0.985359
223689273,71213794,17527,244783,5.41395,8762470,811.889,2.21174e-05,0.00331677,0.00331677,0.481176
223672323,71213794,935,3287090,1834.08,139112000,293485,0.000557964,0.0892841,0.0892841,0.670421
223672285,71213794,919,909194,723.039,47102400,112408,0.000795252,0.123635,0.123635,0.724951
223669300,71213794,274,1167840,1725.12,62106200,274555,0.00147718,0.235096,0.238936,0.873734
223670070,71213794,533,2135810,5203.45,77385400,847353,0.00243628,0.396736,0.41818,0.823091
223681235,71213794,16593,1220650,1250.03,58050400,179484,0.00102407,0.14704,0.151675,1.11509
223675989,71213794,15730,524535,243.217,12403200,33746.2,0.000463681,0.0643354,0.0643354,0.777377
223687483,71213794,17352,41790400,35511.3,1416790000,4901500,0.000849748,0.117288,0.128998,1.59802
223670345,71213794,631,4915830,6056.04,188917000,816462,0.00123195,0.166089,0.160379,0.883228
223682395,71213794,16692,11003700,27798.7,524219000,4334750,0.0025263,0.393936,0.394122,0.867856
223669240,71213794,236,1847830,5569.49,80390400,795399,0.00301407,0.43045,0.462388,1.4257
223688557,71213794,17472,536879,116.181,9308360,15884.3,0.000216401,0.0295864,0.0294841,0.632878
223681292,71213794,16600,242368,649.29,11953200,93022.2,0.00267894,0.383806,0.372775,0.568216
223679714,71213794,16297,594473,414.925,20994900,54802.7,0.000697971,0.092187,0.092187,0.92092
223689918,71213794,124372464,69938,73.2922,2294000,9704.38,0.00104796,0.138757,0.138757,0.167284
223676007,71213794,15739,505037000,818142,22714100000,123384000,0.00161996,0.244307,0.247571,1.55428
223675639,71213794,15702,174845,106.013,5516350,16960.1,0.000606328,0.0970009,0.0970009,1.90022
223686109,71213794,17244,1141320,503.746,45106900,68425.5,0.000441373,0.0599531,0.0610795,0.851178
223676189,71213794,15784,11959200,3000.74,585670000,426395,0.000250914,0.0356541,0.0356542,0.768426
223675259,71213794,15675,2272730,759.622,90095800,106942,0.000334232,0.0470545,0.0470569,0.812002
223672562,71213794,978,1502690,936.459,47813600,127171,0.000623186,0.0846284,0.0841107,0.605794
223676864,71213794,15856,37438500,23194.9,1876190000,3357270,0.000619547,0.0896742,0.091096,1.09147
223684613,71213794,17002,34969,6.50395,1603750,964.366,0.000185992,0.0275777,0,0
223684942,71213794,17069,104907,49.4492,4130150,7148.98,0.000471363,0.0681459,0.0681459,0.322083
223685208,71213794,17132,664184,302.833,26859900,42198.9,0.000455948,0.0635349,0.0635578,0.9269
223674226,71213794,10698,440217,498.978,18857100,70716.9,0.00113348,0.160641,0.150908,0.813873
223681116,71213794,16584,314721,349.282,15435200,50742,0.00110981,0.161229,0.161229,0.877552
223688113,71213794,17440,1944010,1268.1,62841100,174576,0.000652311,0.089802,0.089522,0.903659
223680469,71213794,16457,279752,55.2279,11408200,9729.56,0.000197417,0.0347792,0.0347792,1.10113
223672617,71213794,998,696994,312.182,31245400,43471,0.000447897,0.0623692,0.0669933,0.766565
223682685,71213794,16734,174845,14.1398,7162830,1890.22,8.08706e-05,0.0108109,0.0108109,0.303625
223676910,71213794,15868,2090440,2697.94,98510600,376243,0.00129061,0.179983,0.179585,0.869596
223668965,71213794,183,1499540,5470.7,64348900,881715,0.00364824,0.587989,0.595144,0.652769
223678371,71213794,16109,1713080,2259.06,66331000,314730,0.00131872,0.183722,0.183689,0.630936
223679792,71213794,16335,2088880,1868.1,92252900,276900,0.000894307,0.132559,0.127332,1.29892
223681194,71213794,16589,279752,481.428,14768300,69377.9,0.00172091,0.247998,0.247998,0.606206
223687193,71213794,17311,2544890,3041.38,105147000,416705,0.0011951,0.163742,0.163431,0.601993
223683387,71213794,16767,333300,768.303,16896700,106654,0.00230514,0.319995,0.295505,0.589861
223677436,71213794,15964,307433,1615.89,17807800,254752,0.00525609,0.828641,0.850394,0.873207
223679771,71213794,16330,445593,641.701,19752800,97911.1,0.00144011,0.219732,0.217929,0.548898
223679835,71213794,16341,927499,1198.81,39036700,179598,0.00129252,0.193637,0.181463,1.07162
223678345,71213794,16091,34969,32.9831,1753730,4519.18,0.00094321,0.129234,0,0
223669902,71213794,486,3746800,11092,184248000,1656420,0.00296039,0.442089,0.433163,0.671714
223668929,71213794,165,2552740,904.536,79284100,119080,0.00035434,0.0466478,0.0466478,1.66068
223669685,71213794,446,371497,601.119,16132300,97088,0.0016181,0.261343,0.265486,0.563449
223683301,71213794,16764,823502,1380.01,39656300,194620,0.00167578,0.236332,0.229395,0.726969
223685354,71213794,17150,1049070,184.079,38444600,25518.9,0.000175468,0.0243252,0.0243252,0.827682
223679096,71213794,16228,1067340,356.435,41123500,52950.7,0.000333947,0.04961,0.0532636,0.736228
223668617,71213794,74,244783,273.685,12147400,38093.4,0.00111807,0.155621,0.155621,0.232013
223684701,71213794,17018,314721,208.521,8589650,27798.9,0.000662558,0.0883287,0.0883287,0.91735
223669430,71213794,361,9562140,25380.9,410290000,4679430,0.00265431,0.489371,0.470396,1.66453
223671470,71213794,788,1400610,3971.35,54360500,557674,0.00283545,0.398166,0.392626,1.00816
223668828,71213794,115,69938,2.5309,2812790,381.301,3.61878e-05,0.00545199,0.00545199,0.440425
223680746,71213794,16533,104907,28.3804,3936530,4354.97,0.000270529,0.0415126,0.0415126,0.473545
223683984,71213794,16860,133558,149.257,5734250,21033.2,0.00111754,0.157484,0.1617,0.345911
223668539,71213794,44,5350260,3630.18,254301000,590492,0.000678506,0.110367,0.110367,0.883765
223677830,71213794,15987,1780610,6186.11,78305500,876730,0.00347414,0.492376,0.485769,1.10617
223685355,71213794,17151,174845,22.9881,6299520,2927.59,0.000131477,0.0167439,0.0167439,0.488203
223685162,71213794,17104,749988,2861.48,35313500,393294,0.00381537,0.5244,0.482175,0.907745
223669977,71213794,511,944163,173.634,38411700,26083,0.000183903,0.0276255,0.0276255,0.775091
223688151,71213794,17445,562317,632.027,18324000,87120.5,0.00112397,0.154931,0.155574,0.415908
223675054,71213794,15656,279752,12.8752,9861500,1733.47,4.60235e-05,0.00619644,0.00619644,0.819869
223680472,71213794,16458,1093780,583.53,54223200,84828,0.000533497,0.0775547,0.0755862,0.577398
223679881,71213794,16353,7461920,4003.39,308359000,556249,0.000536509,0.074545,0.0766337,1.01721
223681405,71213794,16623,6018650,3084.01,246212000,433809,0.00051241,0.0720775,0.0807778,2.11898
223679158,71213794,16242,244783,63.2281,11200200,8352.54,0.000258303,0.0341222,0.0341222,0.431944
223685049,71213794,17081,2307950,384.374,87076900,52711.8,0.000166543,0.0228392,0.0228392,1.54159
223673072,71213794,1039,69938,4.83196,3093550,671.296,6.90892e-05,0.00959844,0.00959844,0.222527
223675192,71213794,15666,10054100,4227.29,320595000,609305,0.000420453,0.0606026,0.0610945,1.49986
223672567,71213794,981,244783,162.836,6474580,23874.3,0.000665227,0.0975327,0.0975327,0.641403
223674332,71213794,10726,314721,166.136,15642000,24244.2,0.000527882,0.0770341,0.0770341,1.27324
223677997,71213794,16016,55475800,99355,2485820000,16769900,0.00179096,0.302292,0.298427,1.7959
223668681,71213794,84,874041,454.856,45223900,69632.7,0.000520406,0.0796676,0.0796955,0.833814
223668713,71213794,99,1227590,2504.47,44272500,353980,0.00204016,0.288354,0.294133,0.735101
223674800,71213794,15613,907626,184.465,37331000,26070.7,0.000203239,0.028724,0.0289041,1.2169
223689344,71213794,17544,79735.9,150.726,2364480,20616.9,0.00189031,0.258565,0.295185,0.746533
223671114,71213794,771,47612200,28761.6,1733400000,4009850,0.000604082,0.0842189,0.089526,1.47317
223687677,71213794,17375,1695760,1019.45,67527400,137780,0.000601175,0.0812499,0.0813119,0.801228
223689661,71213794,111220730,217885,261.379,8343080,35092,0.00119962,0.161057,0.158195,0.522858
223689669,71213794,111220734,536308,386.68,21226500,51821.7,0.000721004,0.0966268,0.0986081,0.985667
223671926,71213794,870,4000640,11090.7,195089000,1543840,0.00277222,0.385898,0.384669,0.566525
223671796,71213794,852,3341250,3488.95,152243000,472057,0.00104421,0.141282,0.141136,0.795507
223673112,71213794,1047,804287,1749.35,46177500,284467,0.00217503,0.353689,0.353689,0.737997
223687945,71213794,17414,69105.6,6.61322,1336800,901.665,9.56972e-05,0.0130476,0.0131338,0.91391
223678381,71213794,16115,13576900,26595.5,693954000,3957670,0.00195888,0.291501,0.284186,0.786704
223677443,71213794,15966,209814,591.082,12296400,107377,0.00281717,0.51177,0.51177,0.647179
223684372,71213794,16902,839256,78.5394,30468500,10523.6,9.35822e-05,0.0125392,0.0125392,0.74794
223669357,71213794,324,173941,151.986,7271030,21029.5,0.000873779,0.120901,0.120461,0.65868
223684524,71213794,16958,528958,665.907,24946700,90038.6,0.0012589,0.170219,0.169454,0.415395
223688412,71213794,17455,454088,43.5403,15841500,6071.61,9.58852e-05,0.013371,0.0133841,0.791285
223678304,71213794,16072,18962300,14269,917589000,2257600,0.000752494,0.119057,0.124709,1.44454
223676801,71213794,15848,964128,1505.76,38887700,210408,0.00156179,0.218236,0.240798,0.999587
223670267,71213794,613,174845,211.272,9648490,30701.9,0.00120834,0.175595,0.175595,0.678458
223670781,71213794,704,174845,110.781,6564030,14899.5,0.000633594,0.0852156,0.0852156,0.940781
223676747,71213794,15838,924168,823.73,45928400,123429,0.00089132,0.133557,0.141647,0.934888
223670293,71213794,622,69899.2,35.4168,3123040,5688.65,0.000506684,0.0813837,0.0813763,0.230748
223689895,71213794,112892315,174845,17.9579,7211610,2641.46,0.000102708,0.0151075,0.0151075,0.3579
223677324,71213794,15936,10159400,14389,411777000,2025210,0.00141633,0.199344,0.203043,1.35678
223669601,71213794,409,559504,640.277,28607000,90316.3,0.00114437,0.161422,0.161422,0.449682
223684607,71213794,16999,69938,9.79948,3301330,1452.59,0.000140117,0.0207697,0.0207697,0.159361
223670061,71213794,532,666625,375.181,15640900,57744.4,0.000562806,0.086622,0.0854753,0.767076
223681850,71213794,16667,559504,119.669,24007800,17008.5,0.000213883,0.0303992,0.0303992,0.696817
223684396,71213794,16919,54728500,195051,2596200000,32252700,0.00356397,0.589322,0.573326,1.55911
223680696,71213794,16500,494729,717.926,20226500,100455,0.00145115,0.203052,0.202318,0.576421
223677257,71213794,15924,3098010,2953.03,136631000,472986,0.0009532,0.152674,0.155223,1.62035
223681177,71213794,16588,384659,751.591,20351100,108606,0.00195391,0.282343,0.282343,0.656034
223685172,71213794,17109,753283,549.287,29515100,74356.9,0.00072919,0.0987104,0.0876676,0.830059
223669322,71213794,298,703109,699.793,31039800,92108,0.000995284,0.131001,0.136328,0.613147
223678872,71213794,16186,3949300,12346.2,179866000,1719030,0.00312619,0.435275,0.416929,0.665424
223689901,71213794,112892331,34969,0.993741,1013170,130.281,2.84178e-05,0.00372562,0,0
223680410,71213794,16441,804287,98.1713,35040600,15869.9,0.00012206,0.0197316,0.0197316,0.800461
223685201,71213794,17129,797408,882.856,32176700,120485,0.00110716,0.151096,0.150131,0.889195
223689370,71213794,17558,237162,344.971,8055880,49411.1,0.00145458,0.208343,0.236484,2.07246
223686022,71213794,17219,34966.4,18.7248,591663,2449.63,0.000535509,0.0700566,0,0
223689380,71213794,17562,3218860,1346.06,79657100,199277,0.00041818,0.0619093,0.0628477,1.86634
223677305,71213794,15934,524535,651.273,26850200,87078.2,0.00124162,0.16601,0.16601,0.360597
223685150,71213794,17099,250338,506.581,12236300,71988,0.00202359,0.287564,0.298635,1.00634
223668849,71213794,128,13410400,3994.56,602339000,560968,0.000297869,0.0418307,0.0446879,1.32125
223684898,71213794,17066,2203050,671.896,90133000,90651.7,0.000304985,0.0411483,0.0411483,1.10497
223675167,71213794,15662,979124,122.601,38463600,16759.1,0.000125215,0.0171164,0.0171164,0.886779
223671608,71213794,819,209814,99.309,10164500,15287.8,0.000473319,0.0728636,0.0728636,0.615171
223678264,71213794,16065,2432410,6658.93,96064900,997074,0.00273758,0.409911,0.484627,1.69344
223685272,71213794,17141,104680,68.0016,3376210,9737.9,0.000649612,0.0930251,0.0931063,0.363885
223688892,71213794,17491,34969,4.29123,1546120,577.409,0.000122715,0.016512,0,0
223676871,71213794,15857,33248400,20606.7,1674490000,3015200,0.00061978,0.0906871,0.0919034,1.11883
223684623,71213794,17010,104907,0.916994,3658790,127.909,8.74102e-06,0.00121926,0.00121926,1.05665
223676755,71213794,15842,7704250,12732.5,362506000,2149720,0.00165265,0.279031,0.300757,1.93261
223678575,71213794,16169,8821340,16962.5,414215000,2374470,0.00192289,0.269174,0.261144,0.760808
223684411,71213794,16928,2464150,9525.14,117467000,1378920,0.00386548,0.559591,0.550699,0.706313
223681529,71213794,16633,909194,59.1464,36762000,8116.21,6.50536e-05,0.00892682,0.00892682,0.927874
223688996,71213794,17510,196451,326.218,4543960,47031.3,0.00166056,0.239404,0.240785,0.213307
223683866,71213794,16851,383924,653.358,18123700,90979.1,0.00170179,0.236972,0.235033,0.274516
223686068,71213794,17234,349690,635.888,16403200,86669.7,0.00181843,0.247847,0.247847,0.742436
223678064,71213794,16028,6186410,21047.3,332088000,3807380,0.00340217,0.615443,0.587977,1.52575
223687117,71213794,17303,349690,501.872,17365400,68433.5,0.00143519,0.195698,0.195698,0.640753
223676152,71213794,15780,384659,78.3941,17174000,13230.2,0.000203802,0.0343947,0.0343947,0.546353
223676933,71213794,15881,244699,637.481,11512900,91717.1,0.00260516,0.374815,0.374769,0.859323
223682444,71213794,16698,6177960,19103.7,310653000,3018240,0.00309223,0.488549,0.491859,0.760772
223682813,71213794,16740,485080,255.122,21584400,35279.9,0.000525938,0.07273,0.0739275,0.911557
223672327,71213794,936,7674820,10469.2,356970000,1681980,0.0013641,0.219155,0.224759,0.913499
223675109,71213794,15660,209814,10.9286,7293950,1453.83,5.20872e-05,0.00692913,0.00692913,1.38963
223680523,71213794,16482,524879,165.663,23789000,24736.7,0.000315621,0.0471284,0.0558896,1.02928
223677922,71213794,16001,176892000,270530,7865740000,42977200,0.00152935,0.242957,0.247809,1.60248
223685036,71213794,17079,2307950,384.374,87076900,52711.8,0.000166543,0.0228392,0.0228392,1.54159
