id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224764074,71456096,15850,69928.2,7.14413,1487970,938.395,0.000102164,0.0134194,0.0134181,0.948009
224771402,71456096,17310,1110010,131.041,33901500,17664.4,0.000118053,0.0159137,0.015883,0.644634
224766268,71456096,16412,726191,108.519,25817000,15773.7,0.000149435,0.0217212,0.0229796,1.21545
224767104,71456096,16519,11161900,1736.07,399329000,248542,0.000155535,0.022267,0.0217926,0.893779
224771809,71456096,17452,63757,6.6324,1951300,955.966,0.000104026,0.0149939,0.0152593,0.415085
224767794,71456096,16633,695814,104.253,19408300,14041.4,0.000149828,0.0201799,0.0189503,0.77048
224759981,71456096,883,279651,34.2791,10275000,4729.3,0.000122578,0.0169115,0.0169287,1.22745
224765477,71456096,16156,859332,917.627,27477900,140388,0.00106784,0.163369,0.150843,0.779809
224766972,71456096,16462,1119010,558.033,41023900,73778,0.000498685,0.0659317,0.0659317,0.86731
224757683,71456096,313,90919400,32041.3,3131450000,4566980,0.000352414,0.0502311,0.0508067,1.34074
224758551,71456096,473,2387650,536.595,66432200,77050.1,0.000224738,0.0322703,0.0314596,0.700381
224758794,71456096,577,1363730,222.077,42444000,32744.8,0.000162845,0.0240111,0.0240106,0.701554
224764176,71456096,15872,839256,181.172,32254900,26896.4,0.000215872,0.0320479,0.0320479,0.468604
224772218,71456096,17593,136191,65.1418,2755440,8382.32,0.000478313,0.0615484,0.0616344,0.557306
224756547,71456096,68,1100690,358.971,33349700,48672,0.000326132,0.0442194,0.0465226,0.929486
224763438,71456096,15709,97476.9,37.4865,2536500,5224.53,0.000384568,0.0535977,0.0523516,0.392735
224771821,71456096,17455,367402,50.0018,8992550,6920.61,0.000136096,0.0188366,0.0200953,1.0812
224758701,71456096,526,1433690,417.162,35829400,58175.6,0.000290971,0.0405776,0.0405765,0.855645
224756769,71456096,121,104907,41.786,4071510,5579.21,0.000398315,0.0531825,0.0531825,0.452212
224771907,71456096,17482,277930,145.572,9435540,18530.6,0.000523773,0.0666738,0.0666053,1.04644
224765698,71456096,16218,224272,240.144,6061810,36930.6,0.00107077,0.164669,0.177223,1.11753
224761914,71456096,1057,3006250,1184.92,105235000,174106,0.000394151,0.0579146,0.0579196,0.431973
224763518,71456096,15738,557463000,265068,18699500000,41525700,0.000475491,0.0744905,0.0753871,2.46676
224762745,71456096,15568,22173100,4750.49,510952000,656180,0.000214246,0.0295936,0.0287582,0.930783
224758726,71456096,534,454597,72.8378,14691500,9299.31,0.000160225,0.0204562,0.0204562,0.382788
224764709,71456096,15998,524535,352.333,19550500,52330.2,0.000671706,0.0997649,0.0997649,0.380506
224757165,71456096,183,1530130,5669.2,56867600,1025280,0.00370504,0.670058,0.66856,0.792469
224759007,71456096,636,916098,236.771,34171000,36601,0.000258456,0.0399532,0.0418848,0.808262
224762725,71456096,15564,950839000,431515,32067300000,66928700,0.000453825,0.0703891,0.0711121,2.33814
224772230,71456096,17612,29887,1.63195,1099750,211.937,5.4604e-05,0.00709127,0,0
224768260,71456096,16663,87685.8,16.2314,3232900,2338.87,0.000185109,0.0266733,0.026708,0.556794
224772142,71456096,17538,4367070,1393.33,121648000,185462,0.000319054,0.0424682,0.0433034,1.82891
224769328,71456096,16818,51877100,49532.9,2368210000,8151140,0.000954813,0.157124,0.154537,1.64508
224763609,71456096,15771,2178160,471.99,68850500,67046.1,0.000216692,0.030781,0.0297099,1.10198
224768252,71456096,16662,87685.8,16.2314,3232900,2338.87,0.000185109,0.0266733,0.026708,0.556794
224770492,71456096,17011,137162,15.1476,3351720,2072.37,0.000110436,0.0151089,0.0150956,0.84903
224758955,71456096,625,3147210,642.419,123036000,96280.3,0.000204123,0.0305923,0.0305923,0.614332
224761670,71456096,997,969912000,423723,32975800000,65421400,0.000436867,0.0674508,0.0682079,2.19063
224764630,71456096,15962,233001,646.435,10466200,111061,0.00277439,0.476654,0.473354,1.48761
224756176,71456096,33,2168080,581.103,86047800,83891.3,0.000268027,0.0386939,0.0386939,0.481128
224762894,71456096,15583,201650,26.1202,5259460,3772.95,0.000129533,0.0187104,0.0187054,0.19478
224771555,71456096,17387,810072,135.604,18803000,18233.7,0.000167397,0.0225087,0.0217944,0.760762
224763699,71456096,15787,2632970,312.669,77383600,42088,0.000118751,0.015985,0.0151535,0.696176
224760275,71456096,929,139876,65.0235,6135170,10182.7,0.000464865,0.0727979,0.0727979,0.225931
224763142,71456096,15631,142328,49.877,3890330,7611.5,0.000350438,0.0534787,0.059009,1.33754
224772242,71456096,17645,325238,43.6171,7587590,5709.1,0.000134108,0.0175536,0.0181269,0.834484
224761654,71456096,989,897163,721.425,39621700,99433.3,0.000804118,0.110831,0.108335,0.520708
224763303,71456096,15675,1798090,429.382,43545700,57522.7,0.000238799,0.031991,0.0291141,1.1133
224757088,71456096,154,1427040,434.056,45343700,62880.4,0.000304165,0.0440635,0.0415147,0.887506
224762687,71456096,182305693,610117,33.9839,8667560,4802.72,5.57007e-05,0.0078718,0.00903954,1.27682
224758690,71456096,523,1556490,278.207,40002800,39666.2,0.00017874,0.0254844,0.0245402,0.629503
224772365,71456096,111220752,300115,27.0269,12426000,3639.49,9.00554e-05,0.012127,0.0118844,0.637907
224770539,71456096,17038,2517770,264.115,74922200,34515.1,0.0001049,0.0137086,0.0137086,0.77869
224757453,71456096,235,1254590,153.601,27826900,23324.1,0.000122431,0.018591,0.0187265,1.39614
224767134,71456096,16539,1406590,165.304,48194500,24100.1,0.000117521,0.0171337,0.0176263,1.00597
224771078,71456096,17204,372564,46.2652,9740770,6735.67,0.00012418,0.0180792,0.0169079,1.07137
224765184,71456096,16108,1503670,255.148,34773800,38001.1,0.000169684,0.0252723,0.0252723,0.861046
224771915,71456096,17484,182973,89.9739,8069680,11716.4,0.000491734,0.0640339,0.0622207,0.474999
224770498,71456096,17013,636483,218.917,13940000,29888.9,0.000343948,0.0469595,0.0456736,0.671093
224771140,71456096,17223,5942990,872.265,181402000,116034,0.000146772,0.0195246,0.019337,0.984494
224770347,71456096,16992,151404,13.3579,5603210,1737.64,8.82267e-05,0.0114769,0.0114407,0.647156
224761711,71456096,1011,1049070,234.484,49714000,35490.8,0.000223516,0.0338307,0.0338307,0.579885
224764061,71456096,15848,1116720,152.586,23913600,20953.4,0.000136637,0.0187633,0.0187815,0.565752
224759648,71456096,746,2731010,4212.68,106594000,709454,0.00154254,0.259778,0.277948,1.21554
224765166,71456096,16107,7693180,1698.92,246664000,248494,0.000220835,0.0323005,0.0323005,0.700896
224767784,71456096,16632,1369350,234.98,39649700,33173.8,0.0001716,0.024226,0.0225621,0.760773
224765790,71456096,16263,33297.9,5.36556,894374,726.98,0.000161138,0.0218326,0,0
224772180,71456096,17568,403941,12.127,10124500,1742.33,3.00217e-05,0.00431333,0.00437609,0.909419
224764482,71456096,15947,1608350,851.874,49077000,125635,0.000529658,0.0781144,0.0781173,0.400282
224768293,71456096,16666,492094,178.369,17844100,26604.5,0.00036247,0.0540638,0.0542638,0.567773
224770655,71456096,17101,1081540,58.8048,38008800,8167.11,5.43713e-05,0.00755135,0.00755125,0.884874
224758653,71456096,507,41539100,27631.6,1254300000,4364680,0.000665195,0.105074,0.109824,1.35795
224771789,71456096,17446,411331,239.226,9618280,36824.1,0.00058159,0.0895241,0.089527,0.777258
224769372,71456096,16826,310700,356.542,13852700,47683.7,0.00114754,0.153472,0.152526,0.355554
224765019,71456096,16088,174845,94.187,6961640,14205,0.000538689,0.0812435,0.0812435,0.558486
224771483,71456096,17353,11940000,2361.92,330833000,328112,0.000197815,0.0274799,0.0267719,1.116
224761717,71456096,1014,1188950,196.78,42208500,28425.5,0.000165508,0.0239081,0.0239081,0.577161
224761897,71456096,1050,564809,613.557,18073300,99135,0.00108631,0.175519,0.165578,0.840189
224759707,71456096,767,6014620,2740.2,228054000,426481,0.000455591,0.0709074,0.0701605,0.750566
224763670,71456096,15781,2353280,602.785,71811500,87364.4,0.000256147,0.0371245,0.0365936,0.799533
224758442,71456096,434,1826590,788.89,56058900,115987,0.000431892,0.0634993,0.0637304,0.824108
224759462,71456096,704,384545,99.9872,11170400,14558.1,0.000260014,0.037858,0.0378488,0.537879
224764150,71456096,15864,767663,177.896,21377400,26172.4,0.000231737,0.0340936,0.0340315,0.70167
224762890,71456096,15582,33777.8,8.29364,755229,1213.77,0.000245535,0.035934,0,0
224764896,71456096,16038,6145530,1633.84,182647000,232255,0.000265859,0.0377926,0.0389655,0.843412
224762540,71456096,10699,909194,518.56,30831500,70496,0.000570351,0.0775368,0.0775368,1.06332
224758053,71456096,374,1000820,196.201,26885600,29482.2,0.00019604,0.029458,0.0292542,0.94127
224759691,71456096,757,174004,2.16504,5379840,302.357,1.24424e-05,0.00173764,0.00179716,0.654478
224757499,71456096,250,1447680,498.611,49825700,72505.9,0.00034442,0.0500841,0.0484549,0.648176
224757658,71456096,303,1748450,722.425,60991600,129745,0.00041318,0.0742056,0.0742056,0.759758
224763315,71456096,15680,582517,58.4328,10210600,7796.07,0.000100311,0.0133834,0.0128815,0.814399
224759098,71456096,656,3927180,636.372,73957400,93699.2,0.000162043,0.0238592,0.0249829,1.45548
224768145,71456096,16647,68563.4,23.1734,1520030,3038.56,0.000337985,0.0443175,0.0443198,0.160111
224771948,71456096,17497,827802,177.142,23411500,24196.4,0.000213991,0.0292297,0.0286793,1.28739
224764213,71456096,15902,419625,185.683,10989600,27681.5,0.000442497,0.0659673,0.0659669,0.556725
224768905,71456096,16710,489566,125.474,15750300,17022.4,0.000256296,0.0347703,0.0347703,0.245345
224770552,71456096,17044,1338610,387.879,39732400,53163.9,0.000289763,0.0397157,0.03912,1.11045
224759915,71456096,862,1643540,1417.81,78785200,217031,0.000862656,0.132051,0.132051,0.881706
224763298,71456096,15673,2354920,559.503,56680400,74745.7,0.000237589,0.0317402,0.0287472,1.11943
224762336,71456096,1139,209814,140.539,6011680,21571.2,0.000669826,0.102811,0.102811,0.282334
224768450,71456096,16699,4256760,3626.76,155250000,515860,0.000852001,0.121186,0.131609,1.10405
224769247,71456096,16786,174845,52.5175,5347830,7358.66,0.000300366,0.0420867,0.0420867,0.857693
224765843,71456096,16278,33266.5,7.8379,927612,1060.84,0.00023561,0.0318891,0,0
224757450,71456096,234,139876,52.2776,5968190,7528.19,0.000373742,0.0538205,0.0538205,0.487481
224765727,71456096,16230,177472,214.757,5630630,32375.1,0.00121009,0.182424,0.209623,0.909257
224771398,71456096,17308,279752,73.9407,7344950,8899.44,0.000264308,0.0318119,0.0318119,0.954064
224756566,71456096,71,56748.8,176.566,1709870,28061.8,0.00311136,0.494492,0.494546,0.0738477
224770015,71456096,16934,489566,197.172,18871300,29600,0.000402748,0.0604617,0.0604617,0.445628
224771518,71456096,17370,384659,58.4826,11108200,7415.97,0.000152038,0.0192793,0.0192793,0.930581
224765803,71456096,16269,313695,48.5735,7507900,6458.42,0.000154843,0.0205883,0.0198157,0.801463
224757126,71456096,165,2332180,706.793,57642500,96755.2,0.000303061,0.041487,0.041017,0.58438
224764646,71456096,15967,178437,226.5,7657500,34159.7,0.00126936,0.191439,0.202201,0.614335
224764212,71456096,15901,804287,328.512,24064300,47517.7,0.000408451,0.0590805,0.0590805,0.5061
224771003,71456096,17178,641200,139.516,17511700,18582.1,0.000217587,0.0289802,0.0280489,0.808281
224764017,71456096,15846,3864500,671.375,90394300,94534,0.000173729,0.0244622,0.0244514,0.68789
224761566,71456096,968,3278010,2296.07,165974000,348817,0.000700447,0.106411,0.10388,0.612932
224763382,71456096,15700,28602.2,9.62167,591986,1215.46,0.000336396,0.0424955,0,0
224772563,71456096,111220844,866513,377.041,33277600,50052.9,0.000435125,0.0577636,0.0578789,0.627807
224759258,71456096,685,1349960,681.666,45024900,104978,0.000504952,0.0777634,0.0898474,2.75788
224765734,71456096,16233,1278840,171.826,32058000,25743.2,0.000134361,0.0201301,0.0192941,0.803616
224766443,71456096,16429,2675240,1034.25,95889100,153550,0.000386601,0.0573968,0.0571994,0.994445
224765043,71456096,16094,174845,77.062,6442460,11446.9,0.000440744,0.065469,0.065469,0.336062
224762719,71456096,182305713,139876,39.1884,5326400,6882.95,0.000280165,0.0492075,0.0492075,0.86313
224759092,71456096,655,2076130,574.884,42757800,79726.2,0.000276901,0.0384013,0.0382618,0.745501
224764928,71456096,16051,211076,63.3605,7399880,9193.26,0.000300179,0.0435543,0.0382708,1.05487
224772145,71456096,17543,129526,59.0903,3812520,7520.03,0.000456204,0.058058,0.0577974,0.646577
224758751,71456096,546,34905.5,9.75242,1248560,1441.42,0.000279395,0.041295,0,0
224765978,71456096,16310,14343900,5852.34,446676000,891645,0.000408001,0.0621618,0.0692561,2.59348
224764162,71456096,15867,8497450,2379.34,279169000,351842,0.000280007,0.0414056,0.0414055,0.813192
224771381,71456096,17297,34969,1.99702,1036660,293.377,5.71082e-05,0.00838963,0,0
224764956,71456096,16066,2902150,2062.26,93186600,343266,0.000710597,0.11828,0.118272,1.61489
224769131,71456096,16749,34315.3,13.8439,762591,1765.46,0.000403432,0.0514481,0,0
224756139,71456096,10,8318000,2917.23,319572000,403511,0.000350713,0.0485105,0.049131,1.28611
224764900,71456096,16039,5637420,1778.31,201770000,251271,0.000315448,0.044572,0.0446229,0.683137
224769909,71456096,16908,409360,89.283,10880000,13766.5,0.000218104,0.0336293,0.0335321,0.607863
224765849,71456096,16279,33266.5,7.8379,927612,1060.84,0.00023561,0.0318891,0,0
224772254,71456096,17734,34012,0.472331,460826,59.8031,1.38872e-05,0.0017583,0,0
224761480,71456096,938,2019600,826.103,48499700,120297,0.000409043,0.0595647,0.0572918,1.19773
224764008,71456096,15844,2936210,844.49,92913500,119806,0.000287613,0.0408028,0.0407973,0.70343
224770759,71456096,17140,453022,20.9422,12087700,3021.81,4.62278e-05,0.00667034,0.00600206,1.23145
224761618,71456096,980,120137,19.0617,3197320,2539.76,0.000158667,0.0211406,0.0205093,0.993494
224771345,71456096,17274,83501,12.0001,1398290,1741.38,0.000143712,0.0208546,0.0208463,0.676812
224761601,71456096,976,3934420,1918.79,179740000,290529,0.000487694,0.0738429,0.0749153,1.14916
224765325,71456096,16124,27042900,8717.43,1026810000,1321380,0.000322355,0.0488622,0.0487227,0.788722
224756982,71456096,133,341319,96.8587,8802200,13546.3,0.000283778,0.0396882,0.0396052,0.317338
224770559,71456096,17048,34969,8.39859,898789,1068.86,0.000240172,0.030566,0,0
224763295,71456096,15671,134456,59.0207,3541350,7757.66,0.000438959,0.0576967,0.0576818,0.345819
224767080,71456096,16486,4438530,734.915,123243000,107078,0.000165576,0.0241246,0.0240083,1.1195
224757390,71456096,214,654531,87.9829,18966700,13953,0.000134421,0.0213176,0.0202818,0.812313
224757173,71456096,186,592339,187.334,23987900,27592.5,0.000316262,0.0465824,0.0459681,0.540765
224762843,71456096,15576,7979970,1770.4,203829000,251324,0.000221856,0.0314944,0.0313333,0.80279
224762265,71456096,1113,122021,49.5005,4630230,8567.08,0.000405672,0.0702099,0.0694337,0.315081
224767127,71456096,16537,902798,172.181,35145300,25080.3,0.000190719,0.0277807,0.0279041,0.762042
224769140,71456096,16751,3920390,1455.16,136419000,222957,0.000371178,0.056871,0.0588421,1.01916
224769242,71456096,16784,165059,149.661,5766510,26198.6,0.000906716,0.158723,0.167093,0.67881
224759809,71456096,821,4127980,512.753,101913000,76015.3,0.000124214,0.0184146,0.0182698,0.930245
224765502,71456096,16163,10127300,2811.34,381552000,397862,0.0002776,0.039286,0.0393418,0.704526
224759749,71456096,783,524535,153.062,18813400,22495.6,0.000291806,0.0428867,0.0428867,0.545863
224765515,71456096,16171,4250130,1100.16,156658000,153710,0.000258854,0.036166,0.0362149,0.60697
224771392,71456096,17304,2321960,414.525,65748300,54123.6,0.000178523,0.0233094,0.0231714,0.810693
224763824,71456096,15808,61747.6,9.68153,2252010,1243.85,0.000156792,0.0201442,0.0201144,0.211904
224769122,71456096,16744,34315.3,13.8439,762591,1765.46,0.000403432,0.0514481,0,0
224758495,71456096,454,395548,142.19,14805700,22472.2,0.000359475,0.0568128,0.056638,0.566243
224759839,71456096,836,34969,5.58062,1063100,825.635,0.000159588,0.0236105,0,0
224758166,71456096,402,3522880,588.618,132390000,86865.2,0.000167084,0.0246574,0.0242806,0.560849
224758417,71456096,425,1119010,224.634,35021000,30824.8,0.000200744,0.0275465,0.0275465,0.607466
224769631,71456096,16870,240301,127.953,9816460,17328.6,0.00053247,0.072112,0.0726358,0.832628
224761972,71456096,1070,5175040,2029.16,228876000,286505,0.000392106,0.0553629,0.0553636,0.647156
224758637,71456096,501,139876,19.886,3766850,2700.75,0.000142169,0.0193082,0.0193082,0.737079
224763145,71456096,15632,390641,137.824,8596300,18939.3,0.000352816,0.0484826,0.0462751,0.49219
224757621,71456096,289,314721,135.274,14323400,19766.5,0.00042982,0.0628064,0.0628064,0.315582
224770308,71456096,16982,524535,63.7895,15187500,9206.69,0.000121611,0.0175521,0.0175521,0.763984
224763084,71456096,15620,33957.2,10.6292,554457,1351.46,0.000313018,0.0397989,0,0
224769893,71456096,16906,571025,126.841,15141000,17676.2,0.000222128,0.0309551,0.0295392,0.804268
224761572,71456096,969,559657,2052.87,21213300,352937,0.00366809,0.630632,0.639333,0.750976
224772315,71456096,111220688,68001.3,3.1223,2989630,419.427,4.59152e-05,0.00616793,0.00616721,0.227858
224762942,71456096,15593,1914390,329.711,51771100,46471.6,0.000172228,0.0242749,0.0240727,1.05992
224770743,71456096,17134,588544,35.6818,15033800,4989.73,6.06272e-05,0.00847809,0.00775726,1.02882
224770029,71456096,16937,34123.9,6.89602,1478240,1027.28,0.000202088,0.0301044,0,0
224759576,71456096,725,174845,59.3807,5608680,8811.1,0.000339619,0.0503938,0.0503938,0.367951
224769183,71456096,16766,161644,48.8839,7262350,6884.54,0.000302418,0.0425908,0.0424626,0.306018
224771903,71456096,17481,554743,276.788,21607900,35605.4,0.000498949,0.0641836,0.0633807,0.776597
224759550,71456096,721,1920570,453.402,64637100,66605,0.000236077,0.0346799,0.0346791,0.764304
224763974,71456096,15834,13488200,3334.8,432559000,479181,0.000247238,0.0355259,0.0353417,0.712119
224759957,71456096,879,6176760,2687.94,210265000,392076,0.00043517,0.063476,0.0636795,0.720272
224770021,71456096,16935,524535,121.229,20125500,18036.4,0.000231116,0.0343855,0.0343855,0.597486
224769202,71456096,16770,349614,273.781,12796900,40318.8,0.000783095,0.115324,0.115313,0.78569
224772058,71456096,17504,33736.3,3.58868,1157940,496.81,0.000106374,0.0147263,0,0
224764055,71456096,15847,939725,77.8865,16258000,10752.7,8.28822e-05,0.0114424,0.0114417,0.60471
224772164,71456096,17556,212864,43.8971,6607010,5940.98,0.000206222,0.0279098,0.0257228,1.36604
224759567,71456096,724,146843,21.5182,4124190,3105.97,0.000146538,0.0211517,0.0217769,0.966953
224756528,71456096,64,340235,121.59,12245500,17103.5,0.00035737,0.0502697,0.0508807,0.60006
224769992,71456096,16930,909194,322.152,32708100,48753.3,0.000354328,0.0536225,0.0536225,0.745431
224758785,71456096,571,4434320,7993.42,142726000,1268570,0.00180263,0.28608,0.310364,1.5916
224765951,71456096,16300,18869.2,1.05227,466837,165.189,5.57665e-05,0.00875445,0,0
224772290,71456096,111220656,34969,1.61116,1113860,237.419,4.60739e-05,0.0067894,0,0
224765450,71456096,16146,383454,135.493,15330500,21284.3,0.000353348,0.0555068,0.0554342,0.588038
224769979,71456096,16928,2867290,955.743,109304000,141098,0.000333327,0.0492094,0.0492162,0.783083
224758046,71456096,371,139876,24.2941,3055260,3296.48,0.000173683,0.0235672,0.0235672,0.273855
224769828,71456096,16895,380544,72.8579,8360640,10873.4,0.000191457,0.0285734,0.0284302,0.493997
224770777,71456096,17145,2486980,444.721,55045200,58048.1,0.00017882,0.0233408,0.0232897,1.41609
224768304,71456096,16667,492094,178.369,17844100,26604.5,0.00036247,0.0540638,0.0542638,0.567773
224772610,71456096,111220908,160921,38.7747,4618590,5246.33,0.000240956,0.032602,0.0303485,1.37621
224772129,71456096,17531,396456,24.4941,9327200,3272.66,6.17825e-05,0.00825477,0.00851475,0.733105
224759807,71456096,820,3462150,4950.54,121625000,705830,0.00142991,0.203871,0.209461,0.64308
224771191,71456096,17238,664406,69.3529,17999800,8785.99,0.000104383,0.0132238,0.0132239,0.685529
224758072,71456096,378,2762550,2499.08,130468000,384206,0.000904628,0.139077,0.139077,0.798853
224764197,71456096,15883,104907,8.45276,3576700,1293.25,8.05738e-05,0.0123276,0.0123276,0.335933
224764699,71456096,15995,1818390,753.286,68937600,125910,0.00041426,0.0692427,0.0692427,0.658035
224757075,71456096,149,2160380,922.64,73592800,153164,0.000427072,0.0708968,0.0703561,0.797241
224763377,71456096,15698,169663,58.8301,3750680,8187.34,0.000346747,0.0482565,0.0445125,0.914283
224762169,71456096,1104,238617,152.258,8494880,22608.8,0.000638088,0.0947493,0.108715,0.84043
224771379,71456096,17295,69938,12.6487,2151440,1645.96,0.000180856,0.0235345,0.0235345,0.910071
224766209,71456096,16395,31532400,14231.6,1134220000,2186930,0.000451331,0.0693549,0.075849,2.39798
224772491,71456096,111220790,23077.7,0.779607,741836,105.905,3.37819e-05,0.00458906,0,0
224771958,71456096,17501,2005210,221.911,49628800,32780.5,0.000110667,0.0163476,0.0164548,1.12018
224758734,71456096,537,549613,104.809,18492500,14314.8,0.000190695,0.0260451,0.0261535,0.577252
224757456,71456096,236,1571250,1005.37,50445700,162010,0.000639856,0.103109,0.103865,0.810518
224771436,71456096,17330,768597,304.255,17859300,36756.6,0.000395857,0.047823,0.0507935,1.17842
224770033,71456096,16938,49843700,26775.4,1939370000,4174320,0.000537187,0.0837483,0.0837024,0.942918
224756641,71456096,90,104907,3.67787,3178450,536.812,3.50584e-05,0.00511703,0.00511703,0.7196
224771051,71456096,17194,34969,15.053,930055,2120.49,0.000430466,0.060639,0,0
224759239,71456096,682,627196,213.984,26146200,29377.8,0.000341176,0.0468399,0.0469507,0.325175
224770084,71456096,16952,698111,77.6778,24136300,10868.8,0.000111269,0.0155689,0.0156085,0.732383
224769796,71456096,16891,246494,56.2068,8956760,8885.96,0.000228026,0.0360495,0.0406838,1.05929
224766591,71456096,16447,206740,13.3708,7815830,1905.8,6.46741e-05,0.00921831,0.0091771,0.386199
224758382,71456096,415,6308980,1856.24,243325000,281542,0.000294221,0.0446256,0.04434,0.818802
224763259,71456096,15660,197719,19.4791,4772690,2750.11,9.85194e-05,0.0139092,0.013599,0.485642
224767150,71456096,16546,104907,18.0564,3503220,2415.6,0.000172118,0.0230261,0.0230261,0.639865
224768164,71456096,16649,45968600,21574.8,1738560000,3074830,0.000469337,0.0668898,0.0681769,1.22343
224770644,71456096,17095,5270740,828.028,158433000,116009,0.000157099,0.02201,0.021867,0.965973
224771324,71456096,17251,2782340,1152.88,70733900,165845,0.000414357,0.0596061,0.058511,0.950309
224761902,71456096,1052,1174650,133.773,37411200,19084,0.000113883,0.0162465,0.0162199,0.718889
224763264,71456096,15662,809661,125.521,18814900,17084.3,0.000155029,0.0211006,0.0184878,1.21573
224758401,71456096,422,662197,66.2628,21075900,9277.72,0.000100065,0.0140105,0.0140226,0.809384
224759600,71456096,729,279752,91.6502,12739300,12570.6,0.000327612,0.0449348,0.0449348,0.231398
224761614,71456096,978,1520710,708.091,35824800,102891,0.000465633,0.0676598,0.0673682,1.12005
224758523,71456096,465,2623870,451.513,63318100,63717.6,0.000172079,0.0242839,0.0239004,0.803608
224762936,71456096,15592,1321610,217.303,35004400,30872.9,0.000164422,0.02336,0.0227026,0.541236
224769489,71456096,16853,34969,1.22149,1125460,154.119,3.49305e-05,0.00440731,0,0
224757518,71456096,257,489566,206.151,18254800,29035.9,0.000421089,0.0593095,0.0593095,0.423645
224772505,71456096,111220796,30159.2,7.31853,1021880,1059.37,0.000242663,0.035126,0,0
224765266,71456096,16114,60498500,21077.4,2283040000,3104750,0.000348395,0.0513195,0.0517241,0.940749
224758947,71456096,622,66576.3,29.4489,2393380,4865.6,0.000442332,0.073083,0.0730831,9.04349e-05
224763647,71456096,15778,1225110,301.918,39786500,42774.8,0.000246441,0.034915,0.0359988,0.528049
224758566,71456096,478,1363790,309.021,58096600,48369.6,0.00022659,0.035467,0.035467,0.88928
224759950,71456096,878,524529,11.7383,5335560,1537.62,2.23787e-05,0.00293142,0.00293139,0.986077
224762497,71456096,10690,1538640,683.489,57934900,103798,0.000444217,0.0674612,0.0674612,0.461551
224765681,71456096,16212,7422170,3324.08,206741000,515804,0.000447858,0.069495,0.0793444,2.19703
224763007,71456096,15605,372842,37.1599,9401500,5360.39,9.96667e-05,0.0143771,0.0157294,1.20262
224764216,71456096,15903,382987000,208249,12663300000,33081500,0.000543749,0.0863778,0.0874642,2.4665
224770639,71456096,17093,10476700,1703.49,277388000,231947,0.000162598,0.0221394,0.0220227,1.21238
224770975,71456096,17168,311169,32.2099,11500900,4223.36,0.000103513,0.0135726,0.0135202,0.551692
224767143,71456096,16543,157373,53.9677,4514350,8358.03,0.000342929,0.0531097,0.0528487,0.442351
224765666,71456096,16197,454597,107.915,15347600,15106.6,0.000237385,0.0332307,0.0332307,0.396923
224757068,71456096,148,174845,61.7815,6102870,9305.19,0.00035335,0.0532197,0.0532197,0.132485
224759141,71456096,668,621605,139.773,16889100,19117.7,0.000224858,0.0307554,0.0268198,1.03898
224767185,71456096,16554,53454.9,12.1236,1841370,1737.08,0.000226801,0.0324962,0.0332603,0.24675
224757529,71456096,260,314711,29.1151,5433370,4339.2,9.25137e-05,0.0137879,0.0137877,0.563021
224758932,71456096,617,273763,110.303,11090700,18974.9,0.000402914,0.0693114,0.0706034,0.81093
224757291,71456096,201,3138270,362.676,64924900,49369.2,0.000115565,0.0157313,0.0158641,0.980188
224765972,71456096,16309,22009700,7163.64,656136000,1081680,0.000325477,0.0491457,0.0535528,2.74052
224771433,71456096,17328,768597,304.255,17859300,36756.6,0.000395857,0.047823,0.0507935,1.17842
224761523,71456096,955,1052220,147.736,23823600,22423.7,0.000140404,0.0213109,0.0214775,1.2887
224766970,71456096,16461,1119010,558.033,41023900,73778,0.000498685,0.0659317,0.0659317,0.86731
224770315,71456096,16986,2529220,359.865,79018100,52430.8,0.000142283,0.02073,0.0197962,0.940839
224771530,71456096,17376,30040.4,11.7993,1065370,1833,0.000392781,0.0610179,0,0
224766105,71456096,16378,134989,51.5603,3941250,6812,0.000381959,0.0504633,0.0504768,0.230377
224770651,71456096,17099,279752,79.6601,9815540,12826.6,0.000284752,0.0458499,0.0458499,1.02597
224762062,71456096,1088,454597,61.8878,14995100,8181.88,0.000136138,0.0179981,0.0179981,1.03986
224769281,71456096,16798,377563,163.161,12349800,27863.7,0.000432142,0.0737988,0.0823917,1.04088
224756787,71456096,126,686890,320.78,15966200,44501.1,0.000467003,0.0647863,0.0616803,0.632767
224764642,71456096,15965,465736,781.239,20019400,124037,0.00167743,0.266324,0.272171,1.07695
224766405,71456096,16424,1654490,2082.75,58135300,324841,0.00125885,0.19634,0.25044,1.4688
224756636,71456096,88,1259110,183.288,32975300,26200.2,0.000145569,0.0208084,0.0214061,1.55237
224769027,71456096,16720,1116920,209.831,37519300,33304.4,0.000187865,0.029818,0.0312461,1.04229
224769393,71456096,16829,42313700,41379,1935720000,6839010,0.00097791,0.161626,0.157238,1.62188
224770487,71456096,17009,185791,2.49569,5420730,336.324,1.34328e-05,0.00181023,0.0018782,1.47519
224764185,71456096,15876,244783,48.1014,8652060,6906.66,0.000196506,0.0282154,0.0282154,0.585664
224756630,71456096,87,262074,200.58,7030550,30264.5,0.000765357,0.115481,0.120708,0.928756
224757129,71456096,167,662025,5241.65,24606800,971001,0.0079176,1.46671,1.46874,0.403852
