id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223182372,71210768,17531,273752,10.7577,5802690,1575.97,3.92973e-05,0.0057569,0.00587065,1.2916
223173661,71210768,252,139742,104.849,7690130,13413,0.000750301,0.0959837,0.0959619,0.213262
223174003,71210768,342,4722640,826.389,166868000,144572,0.000174984,0.0306126,0.029545,1.86023
223181186,71210768,17028,519123,101.522,20746800,15431.1,0.000195565,0.0297253,0.0297959,0.980892
223179939,71210768,16595,103611,63.4966,3235900,9256.8,0.000612838,0.0893422,0.0894038,0.432419
223181605,71210768,17176,413157,29.6547,12414000,4126.22,7.17759e-05,0.00998707,0.00958492,2.79637
223173667,71210768,255,560977,220.993,22497600,34017.9,0.000393943,0.0606405,0.0628469,0.744374
223178355,71210768,16022,6253300,2430.45,132402000,347909,0.000388667,0.055636,0.0519578,1.39813
223173211,71210768,51,2956300,245.794,111114000,36523.3,8.31425e-05,0.0123544,0.0134561,1.97329
223175386,71210768,638,727201,1574.9,38739300,211587,0.00216569,0.290961,0.256814,1.14613
223182386,71210768,17538,2893690,670.718,61754000,98458.5,0.000231786,0.0340252,0.0384031,1.81685
223179206,71210768,16330,378063,110.542,16507700,15951,0.00029239,0.0421914,0.0423071,0.472159
223176347,71210768,1004,200026,20.1439,5115200,2948.36,0.000100706,0.0147398,0.0122314,0.288033
223178361,71210768,16025,7679590,7490.29,363749000,1044610,0.00097535,0.136024,0.125621,1.18907
223180702,71210768,16841,1985970,900.136,84635800,130825,0.000453247,0.0658748,0.0670232,1.08106
223178432,71210768,16070,725096,152.247,34723200,24985.7,0.000209968,0.0344585,0.032573,1.55613
223181570,71210768,17151,69366.4,0.0135338,1784690,2.16566,1.95107e-07,3.12206e-05,3.12206e-05,0.439809
223178960,71210768,16274,92912.1,11.4535,2520450,1781.2,0.000123273,0.0191708,0.0193035,0.646467
223173464,71210768,202,1368810,1162.71,59301800,159986,0.000849432,0.116879,0.163519,1.0469
223178789,71210768,16178,175436,63.357,7169640,9559.9,0.000361139,0.0544921,0.0583871,0.702422
223180873,71210768,16900,467286,68.6488,18619800,9294.53,0.000146909,0.0198905,0.0193273,1.44429
223179348,71210768,16388,833746,1767.31,32920700,282174,0.00211973,0.338442,0.338126,0.679198
223173763,71210768,281,684451,366.451,16074100,53296.9,0.000535394,0.077868,0.0789816,1.41539
223175215,71210768,619,627917,172.633,13972900,24220,0.000274929,0.038572,0.0371345,0.675778
223181286,71210768,17088,53284.7,1.77708,1544460,286.431,3.33506e-05,0.00537548,0.00537548,0.00682094
223180441,71210768,16736,630917,66.937,22751100,10345.7,0.000106095,0.0163978,0.0154912,0.499864
223181169,71210768,17010,103792,1.7031,3188180,275.141,1.64087e-05,0.00265088,0.00265101,0.0595102
223181051,71210768,16956,790819,320.878,30434500,43034.7,0.000405754,0.0544179,0.0535229,0.542004
223177928,71210768,15902,300109,130.529,7421690,20261.1,0.000434938,0.0675127,0.065129,0.765066
223175979,71210768,870,4470230,7902.12,188064000,1111240,0.00176772,0.248587,0.223176,1.23219
223175538,71210768,687,3083500,1066.75,122173000,166234,0.000345954,0.0539109,0.0625338,1.32025
223179157,71210768,16309,15767200,4559.96,532148000,650053,0.000289206,0.0412283,0.0413029,1.44226
223177382,71210768,15697,306327,84.8051,7534770,12467.3,0.000276845,0.0406993,0.0406311,1.23818
223177894,71210768,15875,323690,71.3387,12907500,9208.93,0.000220392,0.0284498,0.0289145,1.15645
223178470,71210768,16091,68333.5,23.9082,2849510,3392.07,0.000349875,0.0496399,0.049496,0.248132
223179296,71210768,16366,1171510,163.191,32444100,23162.6,0.0001393,0.0197717,0.0200316,0.924211
223177393,71210768,15700,34048.2,2.5718,588029,417.072,7.5534e-05,0.0122494,0,0
223173716,71210768,275,5835390,2173.27,197865000,353216,0.000372429,0.0605301,0.0605921,1.45765
223182443,71210768,17585,102640,0.322318,2838060,46.8286,3.14028e-06,0.000456242,0.000461934,0.855314
223176393,71210768,1029,117353,11.2639,4410820,1645.92,9.59833e-05,0.0140254,0.0142854,0.945228
223177019,71210768,10737,955740,1183.41,45091400,165599,0.00123821,0.173268,0.179823,0.91879
223182812,71210768,112892315,82464.3,3.08617,3136790,509.274,3.74243e-05,0.00617569,0,0
223175619,71210768,718,1923300,418.696,76112500,57612.2,0.000217697,0.0299549,0.0299598,1.08765
223180424,71210768,16728,3461440,210.599,118588000,31803,6.08416e-05,0.0091878,0.00899327,1.03922
223176299,71210768,981,458694,312.551,9090540,44175.7,0.000681394,0.0963075,0.105102,0.857316
223176969,71210768,10708,1169140,1296.8,50009900,199046,0.00110919,0.17025,0.179446,0.749904
223181238,71210768,17064,533536,53.617,15004900,8270.36,0.000100494,0.015501,0.0157268,0.839581
223173864,71210768,314,446229,1126.22,25551800,146103,0.00252387,0.327417,0.323918,0.633099
223181289,71210768,17089,101065,1.47831,2771510,194.476,1.46273e-05,0.00192426,0.00193395,0.675961
223177368,71210768,15694,555925,38.9049,14805000,6013.78,6.99824e-05,0.0108176,0.0106398,0.35288
223182789,71210768,112892265,111318,231.469,3944160,32875.3,0.00207935,0.295328,0.322638,0.809693
223179622,71210768,16471,207105,12.8697,5992410,1750.14,6.21408e-05,0.0084505,0.00844349,1.63739
223181263,71210768,17081,1513240,237.575,47653000,34455,0.000156997,0.022769,0.0221934,2.9225
223180933,71210768,16933,788091,438.52,34174400,61713.1,0.000556433,0.0783071,0.0781711,1.28797
223173253,71210768,87,135743,8.63874,3713870,1300.34,6.36406e-05,0.00957945,0.00950682,0.431246
223175693,71210768,726,10259200,6090.28,427738000,925981,0.000593643,0.0902589,0.0792538,1.49359
223182671,71210768,111220762,521899,19.942,16724100,2823.39,3.82104e-05,0.00540984,0.00519474,0.911582
223174050,71210768,353,1488840,1854.97,83408700,250964,0.00124592,0.168563,0.157058,0.86755
223178400,71210768,16051,244501,142.824,6912140,18246.9,0.000584145,0.0746288,0.0746085,0.777704
223179586,71210768,16456,262222,2.54692,9773080,365.102,9.71281e-06,0.00139234,0.00139202,0.685393
223179292,71210768,16365,505506,27.126,14392100,4018.28,5.3661e-05,0.00794901,0.00770827,1.00057
223174091,71210768,363,306997,78.0669,12638700,11911.6,0.000254292,0.0388002,0,0
223177610,71210768,15796,668162,73.9954,20951500,12027.5,0.000110745,0.0180009,0.018923,1.03543
223175700,71210768,729,259752,985.874,12271200,185854,0.00379544,0.715506,0.673508,1.29642
223178420,71210768,16065,2591760,4243.52,99300000,572579,0.00163731,0.220923,0.182963,2.38547
223181222,71210768,17051,486525,29.0522,16772300,4254.42,5.97137e-05,0.0087445,0.00936935,1.00862
223173759,71210768,280,11234.5,1.42567,484742,198.969,0.000126901,0.0177105,0,0
223182347,71210768,17519,201869,11.1056,4268350,1620.69,5.50138e-05,0.00802844,0.00911081,1.26786
223178459,71210768,16086,342160,178.622,11990100,25597.5,0.000522043,0.0748116,0.0746507,0.421641
223175113,71210768,598,34917.7,39.9978,1995090,5217.58,0.00114549,0.149425,0,0
223176472,71210768,1052,760838,157.111,27415000,19864.4,0.000206497,0.0261086,0.0291341,1.32733
223177828,71210768,15853,39884100,5879.27,1717480000,915486,0.000147409,0.0229537,0.0229127,3.45509
223176087,71210768,927,74560.2,6.09297,2868800,1129.68,8.17187e-05,0.0151512,0.0152678,1.07536
223178801,71210768,16184,29370.5,7.64773,1156210,1064.8,0.000260388,0.036254,0,0
223182315,71210768,17507,691324,34.9766,14443000,5058.29,5.05936e-05,0.00731682,0.0101675,1.11331
223181549,71210768,17136,34556,20.6549,1137540,2989.98,0.000597722,0.0865256,0,0
223182277,71210768,17489,293358,45.3409,7332610,7243.14,0.000154558,0.0246904,0.0239084,0.549465
223173244,71210768,79,33109.6,2.03656,1000840,309.178,6.15097e-05,0.00933801,0,0
223175845,71210768,810,229424,149.311,7748090,28962.9,0.000650808,0.126242,0,0
223177529,71210768,15767,1910440,555.598,64546900,78335.3,0.000290823,0.0410039,0.0416959,0.672248
223175555,71210768,694,747869,322.34,30574100,44093.5,0.000431011,0.0589589,0.0531593,1.50028
223177082,71210768,15577,4557370,374.285,128189000,49574.4,8.21274e-05,0.0108778,0.011784,1.95206
223179468,71210768,16424,1121080,58.0334,40009500,8136.09,5.17658e-05,0.00725739,0.00732141,0.846267
223174715,71210768,502,9050050,11073.9,367856000,1601970,0.00122362,0.177013,0.15583,1.59278
223178445,71210768,16080,393786,206.02,17062700,29277,0.000523177,0.0743475,0.0795365,0.553372
223182065,71210768,17411,235042,55.872,4851510,11589,0.000237711,0.0493062,0.049105,1.41088
223177303,71210768,15670,69366.4,2.28547,2106720,362.169,3.29478e-05,0.00522111,0.00522111,0.42563
223178818,71210768,16194,528972,126.138,19823200,17969.6,0.000238459,0.0339707,0.0354116,1.0372
223174620,71210768,484,1280460,2403.82,44183800,387166,0.00187732,0.302365,0.303353,0.812932
223174388,71210768,429,1271640,226.503,38649500,32440.6,0.000178119,0.0255109,0.0273616,1.42697
223176418,71210768,1039,34854.8,0.343439,1139660,48.7463,9.85341e-06,0.00139855,0,0
223173329,71210768,122,1020610,28.413,23658100,3769.4,2.78392e-05,0.00369328,0.00436942,1.17249
223181567,71210768,17150,728940,5.61017,19667500,872.117,7.69634e-06,0.00119642,0.00104521,1.99501
223181313,71210768,17096,693495,267.268,27054100,36529.8,0.000385392,0.052675,0.0518447,1.68596
223181865,71210768,17308,197002,5.59844,6070940,774.008,2.84182e-05,0.00392894,0.00385036,0.734977
223175799,71210768,783,380749,83.9002,17541500,11343.4,0.000220356,0.0297923,0.0283568,0.764695
223182617,71210768,111220718,291261,103.198,10889100,13648.1,0.000354314,0.0468587,0.047763,1.04928
223179171,71210768,16315,572490,245.338,19214900,35482.3,0.000428545,0.0619789,0.0514352,0.742679
223179478,71210768,16431,192839,18.5716,6853160,2552.81,9.63065e-05,0.0132381,0.0160195,1.52622
223180435,71210768,16733,237427,2.95685,8459750,495.118,1.24537e-05,0.00208535,0.00209818,0.665155
223177473,71210768,15731,373323,133.456,8071540,17410.8,0.000357481,0.0466372,0.0455771,0.404103
223182816,71210768,124372424,30021.3,29.2226,1352020,3858.02,0.000973394,0.128509,0,0
223178976,71210768,16285,634189,284.797,17699500,43729.8,0.000449073,0.0689538,0.0704031,0.958084
223173358,71210768,137,606908,13.7979,17939000,2229.74,2.27347e-05,0.00367393,0.00377996,0.957738
223178955,71210768,16271,132576,19.4665,2854000,2757.26,0.000146833,0.0207976,0.0208943,0.374206
223182476,71210768,111220656,24269.9,5.10631,972114,668.099,0.000210397,0.0275278,0,0
223177141,71210768,15602,1272370,38.7869,36648400,5641.29,3.0484e-05,0.00443369,0.00379542,0.891309
223182032,71210768,17397,153270,18.5258,3363470,3855.52,0.000120871,0.0251551,0.0296496,0.670935
223177764,71210768,15823,501359,183.444,18337100,26018.2,0.000365892,0.0518953,0.0682984,1.50113
223175915,71210768,843,1944240,1189.05,72260300,175778,0.000611573,0.0904093,0.0869266,0.957735
223181933,71210768,17355,4443260,2006.57,140448000,274465,0.000451599,0.061771,0.064485,1.51765
223182350,71210768,17520,56589.6,14.117,1021480,2060.43,0.000249463,0.03641,0.0363284,0.506168
223177595,71210768,15790,24769.7,2.03652,746863,263.332,8.22182e-05,0.0106312,0,0
223178893,71210768,16245,307911,27.1919,7990910,4150.67,8.83109e-05,0.0134801,0.0137369,1.05429
223181734,71210768,17278,26024.6,1.78007,893771,229.173,6.83994e-05,0.008806,0,0
223177350,71210768,15687,137557,16.9932,3107820,2379.53,0.000123535,0.0172984,0.0173301,0.518959
223178881,71210768,16233,763750,77.1946,20203100,11902.4,0.000101073,0.0155841,0.01897,1.27996
223174284,71210768,390,58923.9,59.7392,1141480,7520.57,0.00101384,0.127632,0.149277,0.0701104
223176372,71210768,1017,16268800,9932.05,684336000,1462160,0.000610497,0.0898751,0.0815013,1.70802
223175783,71210768,778,2662140,860.434,116145000,120871,0.000323211,0.0454038,0.0483642,1.32834
223178947,71210768,16268,47145,2.26761,1183170,360.253,4.80987e-05,0.00764138,0,0
223179760,71210768,16530,1836450,293.489,73948200,42040.9,0.000159813,0.0228924,0.0249023,1.59539
223174556,71210768,461,343699,25.8981,14216000,3780.83,7.5351e-05,0.0110004,0.0113066,0.911844
223181071,71210768,16964,80589.6,16.1317,3535610,2292.73,0.000200172,0.0284494,0.0341266,0.277167
223175902,71210768,836,34834.7,12.7691,670723,1696.67,0.000366562,0.0487065,0,0
223173190,71210768,33,1609730,198.618,68138100,28227.6,0.000123386,0.0175357,0.0182518,0.93838
223181940,71210768,17358,79895.5,132.002,2547300,17932.4,0.00165219,0.224449,0.22707,0.656708
223173969,71210768,334,1335920,43.2374,54114000,5834.9,3.23652e-05,0.00436769,0.00461636,1.20867
223179637,71210768,16476,866338,104.92,30619900,15156.3,0.000121108,0.0174947,0.0191061,1.00898
223177129,71210768,15597,81983,1.9686,1878570,289.069,2.40123e-05,0.00352597,0.00348072,0.796693
223180578,71210768,16777,461022,19.3302,17972200,2733.85,4.19289e-05,0.00592998,0.00617112,0.810594
223180361,71210768,16709,464357,64.0347,17374100,9434.06,0.0001379,0.0203164,0.0176715,1.69038
223178375,71210768,16035,23561100,10847,881838000,1584790,0.000460378,0.0672631,0.0686566,1.42119
223173467,71210768,203,69746.3,20.5695,2006010,2623.4,0.000294919,0.0376135,0.0363761,0.447126
223179208,71210768,16331,378063,110.542,16507700,15951,0.00029239,0.0421914,0.0423071,0.472159
223177111,71210768,15591,171984,5.40193,4770140,828.772,3.14095e-05,0.0048189,0.00485957,1.34033
223177166,71210768,15609,356692,112.091,8942330,14413.2,0.000314252,0.0404078,0.0350889,1.22311
223176294,71210768,980,122057,10.085,3424810,1518.99,8.26257e-05,0.012445,0.0145632,0.379325
223181517,71210768,17118,164802,3.99947,4470310,588.921,2.42683e-05,0.00357351,0.00358592,0.4545
223180223,71210768,16673,162133,13.2815,6170140,1849.23,8.19174e-05,0.0114056,0.0128303,0.517078
223180807,71210768,16873,166967,28.5815,6069440,3668.29,0.00017118,0.0219701,0.0233215,1.26591
223181603,71210768,17173,249373,5.90693,7913690,910.738,2.36871e-05,0.00365212,0.00376484,0.541399
223179691,71210768,16500,402602,31.1197,10853900,4227.35,7.72965e-05,0.0105001,0.0103559,1.01273
223175108,71210768,597,1854930,96.11,66625700,14209.7,5.18132e-05,0.00766049,0.00678352,1.71122
223177816,71210768,15848,781586,324.377,20445500,45126.7,0.000415024,0.0577373,0.0580824,0.766655
223180439,71210768,16735,1182560,87.3142,41508600,13122,7.3835e-05,0.0110963,0.0116061,0.893236
223173287,71210768,100,682852,158.347,18922900,21535.8,0.000231891,0.0315379,0.0312611,1.17308
223176866,71210768,1142,715036,1965.64,26255400,252192,0.00274902,0.352698,0.327886,0.975859
223181697,71210768,17260,96326.2,2.10285,2399350,275.814,2.18306e-05,0.00286334,0.00289406,0.384633
223178457,71210768,16085,357491,30.032,13436000,4510.79,8.40079e-05,0.0126179,0.00763871,0.635809
223175870,71210768,822,24518300,33554,891761000,4511450,0.00136853,0.184003,0.160552,1.60875
223177144,71210768,15603,277465,9.88058,7962000,1516.87,3.56101e-05,0.00546688,0.00546688,1.04843
223177599,71210768,15792,1008880,27.9274,34222300,3931.62,2.76815e-05,0.003897,0.0040896,1.15955
223182224,71210768,17463,166837,16.788,5311050,2789.27,0.000100625,0.0167186,0.0165049,0.912423
223182735,71210768,111220856,510720,69.2537,13474700,9138.62,0.0001356,0.0178936,0.0202221,0.467108
223178253,71210768,15988,2638750,8018.19,114453000,1069400,0.00303863,0.405269,0.367843,1.11124
223175905,71210768,837,396321,301.016,15910800,44244.5,0.000759524,0.111638,0.078783,2.21405
223177080,71210768,15576,5366950,469.123,149835000,61896.2,8.74096e-05,0.0115328,0.0115954,1.9255
223180342,71210768,16705,1772520,327.586,66749600,49174.4,0.000184813,0.0277426,0.0289798,1.19729
223181556,71210768,17142,71086.5,9.7486,1877130,1429.99,0.000137137,0.0201162,0.0196633,0.366634
223182646,71210768,111220746,170710,235.06,6145730,31044.1,0.00137696,0.181853,0.176096,0.736305
223180698,71210768,16840,16798900,8223.07,700699000,1166970,0.0004895,0.0694671,0.069691,1.20452
223178512,71210768,16108,1459900,982.961,29464500,129868,0.000673306,0.0889565,0.0790028,1.28402
223178661,71210768,16124,21432700,24519.4,911394000,3834050,0.00114402,0.178888,0.160218,1.97476
223177449,71210768,15723,820412,384.575,17844300,51913.3,0.000468758,0.0632772,0.0649297,0.635339
223180862,71210768,16895,229825,2.39744,6173890,381.918,1.04316e-05,0.00166178,0.00174578,1.01974
223176012,71210768,890,391420,125.088,15490900,17769.9,0.000319574,0.0453984,0.0463772,0.485161
223175987,71210768,875,111505,82.2823,4468600,10939.1,0.000737926,0.0981042,0.0964614,0.580956
223177972,71210768,15924,1621360,176.179,55283700,24413.8,0.000108661,0.0150576,0.0195613,0.811659
223175458,71210768,663,1667550,280.56,44218600,38110.3,0.000168247,0.022854,0.021146,1.77399
223178723,71210768,16145,3670700,2367.41,149609000,340430,0.000644948,0.0927426,0.0958664,0.996381
223182317,71210768,17508,296014,17.5316,4852050,2435.16,5.92257e-05,0.0082265,0.0108525,0.479407
223181096,71210768,16974,17018.2,1.62595,711916,228.333,9.55419e-05,0.013417,0,0
223173402,71210768,162,132891,24.9824,5670260,3535.21,0.000187991,0.0266023,0.0325121,0.649442
223178991,71210768,16291,441027,200.307,12426100,30621.1,0.000454182,0.0694313,0.0656445,1.04167
223179009,71210768,16298,265953,307.953,7049060,45882.2,0.00115792,0.17252,0.168392,0.606574
223181880,71210768,17318,3133150,293.569,74321800,39697.6,9.36979e-05,0.0126702,0.012686,2.60778
223173617,71210768,234,138605,100.22,4950780,12939,0.000723061,0.0933511,0.0930702,0.485605
223174603,71210768,478,1055730,63.683,46585100,8325.1,6.03213e-05,0.00788563,0.00795247,1.09577
223182667,71210768,111220760,596417,21.3797,19930100,3066.8,3.58469e-05,0.00514204,0.00510545,0.96993
223182359,71210768,17526,303220,5.19582,8959160,874.622,1.71355e-05,0.00288445,0.00287912,1.33887
223177228,71210768,15658,104050,0.916126,2828730,141.856,8.80471e-06,0.00136335,0.00136335,0.0929833
223181649,71210768,17228,206801,81.8514,6207650,11217.3,0.000395798,0.0542421,0.0544448,0.774924
223173679,71210768,259,164802,7.21391,2270770,978.664,4.37731e-05,0.00593842,0.00657832,0.834533
223178359,71210768,16024,7776080,8742.11,301518000,1225980,0.00112423,0.15766,0.147612,1.08553
223181472,71210768,17101,744274,215.276,29834300,28889.8,0.000289242,0.038816,0.0384084,1.43545
223176977,71210768,10711,2269420,1987.65,106703000,283239,0.000875839,0.124807,0.129321,0.805812
223181841,71210768,17295,46855.7,38.6785,1611020,5155.5,0.00082548,0.110029,0.128213,1.17914
223178750,71210768,16157,97058.6,4.69717,3673000,663.058,4.83952e-05,0.00683152,0,0
223175434,71210768,655,1305020,64.7688,34192600,9299.05,4.96306e-05,0.00712561,0.00685975,1.00033
223174494,71210768,441,182454,5.74741,7915060,849.747,3.15006e-05,0.00465732,0.00446669,0.781912
223180107,71210768,16650,31078600,21781.6,1227130000,3239980,0.000700858,0.104251,0.0988637,1.53928
223180206,71210768,16669,2352840,2824.28,95103600,426224,0.00120037,0.181153,0.173512,1.25028
223180668,71210768,16822,559644,172.521,23106900,23438.9,0.000308268,0.0418819,0.0399393,0.743924
223182323,71210768,17510,65938,0.678526,757507,95.4912,1.02904e-05,0.0014482,0,0
223176993,71210768,10725,2544020,714.412,94593800,102363,0.00028082,0.0402366,0.038675,0.64741
223177892,71210768,15874,426212,145.077,17166500,19235,0.000340388,0.0451301,0.0479806,1.17538
223173326,71210768,121,93319.6,17.2365,3781190,2867.87,0.000184704,0.0307317,0.0300205,0.512183
223177605,71210768,15794,31763.1,5.7458,929615,729.578,0.000180896,0.0229694,0,0
223178363,71210768,16026,13645200,7706.87,689929000,1091200,0.000564803,0.0799691,0.0742599,2.01731
223182442,71210768,17584,137323,1.19479,3662220,173.589,8.70057e-06,0.00126409,0.00126015,1.29247
223177117,71210768,15593,1309630,140.524,37131500,17622,0.0001073,0.0134557,0.016626,1.78615
223178014,71210768,15949,2141310,354.122,50629900,48216.2,0.000165377,0.0225172,0.0219521,0.90976
223181678,71210768,17247,45975.1,2.31185,1257250,347.135,5.02848e-05,0.0075505,0.00779145,0.503548
223179276,71210768,16360,1250250,186.059,41463800,27459.5,0.000148818,0.0219632,0.0241026,0.720704
223181709,71210768,17266,444659,6.77571,11313300,975.003,1.5238e-05,0.0021927,0.00380158,0.848997
223174706,71210768,501,117321,18.2255,4674890,2967.83,0.000155347,0.0252967,0.0259487,0.804311
223178908,71210768,16255,116488,2.97288,2978580,466.684,2.5521e-05,0.0040063,0.00166551,0.745963
223176863,71210768,1141,370590,894.694,10776400,115689,0.00241424,0.312176,0.290781,0.892741
223179484,71210768,16434,927885,685.345,36200400,101705,0.00073861,0.109609,0.107647,0.924659
223173677,71210768,258,3839030,1510.3,131921000,250215,0.000393407,0.0651765,0.0647734,1.56348
223176381,71210768,1021,2242260,780.001,102053000,149351,0.000347865,0.0666074,0.0599407,2.26279
223181143,71210768,16999,33931.2,26.0404,1406200,3635.29,0.000767447,0.107137,0,0
223177321,71210768,15678,288733,30.9926,7158100,4534.36,0.00010734,0.0157043,0.0145669,1.0262
223178346,71210768,16018,56537100,39783.6,2358310000,5606130,0.000703672,0.0991586,0.0913765,1.51565
223180612,71210768,16793,635231,94.8301,22002300,13917.1,0.000149284,0.0219087,0.0219399,0.822742
223181063,71210768,16959,606548,264.509,23093500,34310.1,0.000436088,0.0565662,0.0581253,0.658722
223175178,71210768,610,1499470,731.051,66569300,107321,0.00048754,0.0715727,0.0701585,1.04684
223182083,71210768,17423,89667.6,13.8944,3802380,2211.06,0.000154954,0.0246584,0.0370751,0.281779
223175586,71210768,703,12754000,10513.2,570146000,1358940,0.000824307,0.10655,0.0910169,1.52752
223178726,71210768,16146,307252,283.159,13413400,40187.7,0.000921586,0.130797,0.12739,0.809329
223175397,71210768,645,33081900,16837,1419480000,2387200,0.000508949,0.0721604,0.071853,1.15161
223178023,71210768,15953,277811,99.0948,6256750,13337.3,0.000356698,0.0480084,0.0472624,0.452286
223180079,71210768,16632,960705,96.9898,33004600,14261.7,0.000100957,0.014845,0.0143289,1.03979
223182750,71210768,111220878,1317340,413.719,40261600,61392.1,0.000314056,0.046603,0.0506929,1.68136
223176948,71210768,10701,632534,53.7565,24429200,7850.25,8.4986e-05,0.0124108,0.0128619,1.04996
223177779,71210768,15832,1067300,307.974,28774000,38532,0.000288554,0.0361022,0.0372353,0.759257
223177851,71210768,15860,82278.8,1.36064,3609140,181.93,1.6537e-05,0.00221115,0.0021911,0.681993
223180430,71210768,16731,34683.2,0.154409,1251460,24.1335,4.452e-06,0.000695828,0,0
223177347,71210768,15686,1351660,224.494,32662300,33359,0.000166087,0.02468,0.0209045,1.29878
223179560,71210768,16446,437135,158.851,17883500,21740.6,0.000363392,0.0497342,0.0523424,0.882686
223173850,71210768,310,535912,183.845,17650300,28282.7,0.00034305,0.052775,0.0444334,0.926984
223175933,71210768,851,1169730,1717.37,51068700,254467,0.00146818,0.217544,0.218612,0.893352
223177784,71210768,15834,9568270,3444.19,352719000,527885,0.000359959,0.0551703,0.0546031,1.83638
223178494,71210768,16098,76671.6,17.163,2891640,2480.08,0.000223851,0.0323468,0.0346728,0.733293
223174110,71210768,367,567420,53.329,19274800,7728.15,9.3985e-05,0.0136198,0.0204211,1.26413
223173479,71210768,209,833778,180.626,34645900,24171.2,0.000216636,0.0289899,0.0289039,1.39371
223177452,71210768,15725,820412,384.575,17844300,51913.3,0.000468758,0.0632772,0.0649297,0.635339
223179860,71210768,16566,52931.3,10.1145,2020180,1423.69,0.000191088,0.0268969,0.0270991,0.89307
223177097,71210768,15585,242649,16.8294,6990770,2468.59,6.93572e-05,0.0101735,0.0101786,0.599503
223175415,71210768,651,913360,76.8186,32134500,11653.8,8.41055e-05,0.0127592,0.0141647,0.919237
223177028,71210768,182305693,601374,484.468,14452600,68095.6,0.000805603,0.113233,0.109357,0.725697
223181240,71210768,17066,1042870,210.687,33590700,33363.3,0.000202026,0.0319917,0.0316053,1.60927
223172969,71210768,9,1655970,56.8691,72792000,8434.04,3.43418e-05,0.0050931,0.00507608,1.63938
223179246,71210768,16348,1324780,331.212,42232600,45723.3,0.000250012,0.0345138,0.0400352,1.707
223176064,71210768,914,27248.3,0.435125,828573,66.5907,1.59689e-05,0.00244385,0,0
223176843,71210768,1126,34683.2,3.03202,1052090,471.715,8.74204e-05,0.0136007,0,0
223180727,71210768,16849,271862,112.056,10799900,16324.8,0.00041218,0.0600481,0.0588509,0.451327
223182035,71210768,17398,58948,10.8397,1276980,2257.85,0.000183886,0.0383025,0.038361,0.850058
223174361,71210768,418,731135,390.02,14067900,57269.3,0.000533445,0.0783294,0.0761435,0.675987
223178680,71210768,16133,2694030,6458.8,121018000,1101660,0.00239745,0.408928,0.346563,1.85234
223182464,71210768,111220572,163497,9.61996,5908330,1369.89,5.88387e-05,0.00837867,0.00914468,0.944371
223177168,71210768,15610,141345,5.19599,3298700,686.63,3.67611e-05,0.00485784,0.00201402,0.521026
223179777,71210768,16536,1074330,130.407,43559400,17796.6,0.000121385,0.0165654,0.0176252,1.23338
223181645,71210768,17226,377511,316.912,12353400,42261.4,0.000839477,0.111948,0.11527,0.972449
223181644,71210768,17224,377511,316.912,12353400,42261.4,0.000839477,0.111948,0.11527,0.972449
223182650,71210768,111220750,206801,81.8514,6207650,11217.3,0.000395798,0.0542421,0.0544448,0.774924
223173798,71210768,292,146646,115.784,3268320,17958.6,0.000789548,0.122462,0.122642,0.499977
223177200,71210768,15626,1041070,113.655,27302200,15311.9,0.000109172,0.0147079,0.014303,2.00414
223182183,71210768,17447,41512.7,1.42485,621255,207.112,3.43231e-05,0.00498911,0,0
223181180,71210768,17023,12045400,1604.95,389820000,229594,0.000133242,0.0190607,0.0182648,2.05821
223176640,71210768,1094,428575,68.3525,18235300,9690.11,0.000159488,0.0226101,0.0217418,0.709208
223178011,71210768,15948,738869,62.8446,28580700,8280.97,8.50552e-05,0.0112076,0.0113869,0.94341
223182437,71210768,17575,34683.2,0.174395,1115800,29.7875,5.02822e-06,0.000858845,0,0
223174611,71210768,480,130543,46.6524,4828370,6484.86,0.000357373,0.0496762,0.0525357,1.04415
223179683,71210768,16497,794304,109.555,22445500,15106.9,0.000137926,0.019019,0.0163453,2.07226
223172997,71210768,27,166503,25.7029,7200880,3895.97,0.000154369,0.0233988,0.0216447,1.02234
223175075,71210768,585,215824,6.11127,7221830,860.063,2.83161e-05,0.00398503,0.00491459,0.921229
223174278,71210768,386,10326500,2837.54,349853000,392926,0.000274782,0.0380502,0.0419336,1.73149
223182407,71210768,17550,554282,225.405,14882100,33419.3,0.00040666,0.060293,0.0616838,1.42019
223180744,71210768,16856,1380790,297.399,52417700,41521.1,0.000215383,0.0300705,0.0310235,1.06023
223180379,71210768,16713,105313,37.4978,3854360,5650.83,0.000356058,0.0536572,0.060134,0.969633
223180693,71210768,16829,32933200,16634.1,1405490000,2365700,0.000505087,0.0718333,0.0716331,1.15799
223180747,71210768,16857,538730,80.0387,20658400,11717.6,0.000148569,0.0217504,0.0219896,0.546819
223182253,71210768,17478,3386120,934.245,96887300,136566,0.000275904,0.040331,0.0459788,2.05359
223177618,71210768,15803,917278,47.3216,35065100,6986.95,5.15892e-05,0.00761705,0.00763057,1.00686
223180678,71210768,16825,137822,26.991,5560810,3641.21,0.000195839,0.0264196,0.0266947,0.520445
223182447,71210768,17590,268748,58.151,4622440,8451.04,0.000216377,0.0314459,0.0315823,0.856829
