id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224581456,71380495,16800,162546,3131.25,6266160,454071,0.0192638,2.79349,2.88217,0.286857
224571149,71380495,295,3147030,239897,172263000,37432400,0.0762297,11.8945,11.8944,0.230512
224576081,71380495,15667,2958980,48646.7,89221800,6974960,0.0164403,2.35722,2.35673,0.744359
224576270,71380495,15778,1713020,57465.7,89071000,8341780,0.0335464,4.86964,4.86964,0.266293
224586839,71380495,111220884,32033.9,1054.93,1221360,152871,0.0329316,4.77216,0,0
224574938,71380495,929,139876,8486.02,7841170,1247250,0.0606682,8.91684,8.91684,0.038282
224577126,71380495,15996,1153970,103096,63840100,16818200,0.0893397,14.5741,14.5741,0.181673
224574782,71380495,895,2098140,230037,133762000,39049100,0.109638,18.6113,18.6113,0.259281
224578532,71380495,16295,314698,8563.77,12516400,1275330,0.0272127,4.05255,4.05256,0.361426
224583738,71380495,17166,961505,35515.6,48117800,5347070,0.0369375,5.56115,5.46687,0.351191
224579785,71380495,16464,382575,4659.55,18941900,706582,0.0121794,1.84691,1.84239,0.575901
224574216,71380495,820,3568510,211803,189901000,34639900,0.0593533,9.7071,9.50253,0.474817
224581694,71380495,16887,1808870,50982.9,79394700,7659940,0.028185,4.23466,4.19816,0.366544
224571509,71380495,441,238010,20246.5,14594400,3262350,0.0850657,13.7068,13.6948,0.0697719
224582696,71380495,17000,139876,3773.78,7682060,546707,0.0269795,3.90851,3.90851,0.129991
224577110,71380495,15991,7977220,513367,376496000,83582800,0.0643542,10.4777,10.4029,0.545046
224584320,71380495,17232,847087,27561.5,42450200,4172460,0.0325368,4.92566,4.95148,0.284894
224584494,71380495,17238,552681,9779.2,22148200,1440960,0.0176941,2.60723,2.71324,0.387501
224573203,71380495,621,732255,33094.6,34891800,5021300,0.0451955,6.85731,6.84154,0.160976
224575147,71380495,998,805960,33991.4,40912200,5168380,0.0421751,6.41271,6.33183,0.281911
224579820,71380495,16478,1101680,23075.9,49533200,3331550,0.020946,3.02405,2.9611,0.393477
224571438,71380495,415,6113720,309469,317427000,53337000,0.0506188,8.72416,8.66142,0.362421
224581495,71380495,16820,7646130,370545,523607000,65546700,0.0484617,8.57254,8.56892,0.553655
224574942,71380495,930,1635700,66373.3,84649300,9771120,0.0405779,5.97367,5.96589,0.228164
224584058,71380495,17202,34969,954.72,1664210,136699,0.0273019,3.90916,0,0
224576225,71380495,15763,594473,21322,26602800,2961050,0.035867,4.98097,4.98097,0.166339
224578346,71380495,16273,34599.4,793.206,1252750,121964,0.0229254,3.52503,0,0
224572532,71380495,557,69698.2,516.59,1460620,77475,0.00741182,1.11158,1.11409,0.926915
224576812,71380495,15914,15217000,880875,799093000,147901000,0.0578875,9.71948,9.46818,0.438913
224571240,71380495,334,1782540,80937.8,94126700,12222800,0.045406,6.85694,6.85648,0.217618
224575475,71380495,1128,1723660,191299,115611000,30768600,0.110984,17.8507,17.9318,0.0918738
224584617,71380495,17263,407502,6216.86,10701700,907679,0.015256,2.22742,2.25747,0.485167
224570752,71380495,217,834185,29310.4,41906700,4389490,0.0351365,5.26202,5.22291,0.169942
224574711,71380495,881,984727,32230.4,50736200,4882710,0.0327303,4.95844,4.93989,0.165497
224572156,71380495,500,42926500,3358880,2264950000,544119000,0.0782472,12.6756,12.6922,0.470295
224574080,71380495,741,414551,12328.1,19129300,1802200,0.0297384,4.34735,4.33076,0.275114
224575585,71380495,10725,3235880,225339,219470000,42116400,0.0696378,13.0154,13.2869,0.51955
224575005,71380495,958,1747410,78455.2,98410700,11774000,0.0448979,6.73796,6.73775,0.167706
224576792,71380495,15909,11583700,768430,900450000,128811000,0.066337,11.12,11.2121,0.4222
224571111,71380495,279,56990.9,5717.31,3893420,935369,0.10032,16.4126,16.9413,0.245577
224576748,71380495,15898,2632820,90855.2,126031000,13612600,0.0345087,5.17035,5.11435,0.400878
224577998,71380495,16159,383779,21739.5,22780400,3346160,0.0566459,8.71897,8.71466,0.245843
224584069,71380495,17203,418951,14580.9,18552100,2199770,0.0348033,5.25066,5.2496,0.221459
224570366,71380495,19,209814,7360.93,9992780,1133800,0.0350831,5.40383,5.40383,0.146212
224570820,71380495,247,3776650,420715,240255000,70525400,0.111399,18.6741,18.6741,0.219656
224584700,71380495,17280,1818200,38194.2,61645300,5379740,0.0210066,2.95883,2.9587,0.33265
224586822,71380495,111220874,279749,11059.9,14797600,1678280,0.0395353,5.99922,5.99926,0.351744
224584872,71380495,17304,1993220,66107.7,85930600,9980190,0.0331664,5.00708,5.03433,0.427719
224586459,71380495,111220750,244731,5255.23,9700830,809367,0.0214735,3.30716,3.30751,0.302142
224586567,71380495,111220810,67964,2355.74,3457370,377488,0.0346617,5.55423,5.53023,0.232974
224585053,71380495,17347,349584,5815.17,9909210,806705,0.0166345,2.30762,2.30719,0.489924
224584539,71380495,17246,918534,32717.4,39334700,4985300,0.0356192,5.42745,5.36785,0.237191
224576065,71380495,15662,768792,19489.1,29086600,2798770,0.0253503,3.64047,3.64027,0.550075
224581591,71380495,16853,30371,856.219,1544840,133434,0.028192,4.39346,0,0
224584252,71380495,17220,23000700,630717,874982000,94804600,0.0274217,4.12182,4.10873,0.566009
224576023,71380495,15627,174845,3233.86,7375650,437729,0.0184956,2.50353,2.50353,0.313833
224577121,71380495,15995,2238020,165106,124065000,26321500,0.0737733,11.7611,11.7611,0.386877
224586419,71380495,111220722,305964,12816.2,15104600,1928470,0.041888,6.30293,6.28099,0.202017
224570502,71380495,105,69760.1,1461.83,2076730,222671,0.0209552,3.19195,3.19144,0.173186
224583246,71380495,17085,1362520,46926.2,61382800,7097590,0.0344408,5.20917,5.20946,0.504826
224575607,71380495,10737,1335250,53349.1,87590200,8622700,0.0399543,6.45773,6.4747,0.440566
224585704,71380495,17457,104414,979.965,3183160,138197,0.00938537,1.32354,1.3235,0.126941
224577833,71380495,16130,28807100,1554690,1542460000,266134000,0.0539692,9.2385,9.19764,0.418434
224575315,71380495,1046,664214,77007.8,47146500,12788400,0.115938,19.2534,19.132,0.144524
224577398,71380495,16063,21739000,2165010,1339190000,343351000,0.0995914,15.7943,15.7924,0.199616
224574722,71380495,882,701420,58704,42360500,9031200,0.0836931,12.8756,12.9627,0.153426
224586188,71380495,17529,872485,17492.6,30905700,2505370,0.0200492,2.87153,2.8691,0.340056
224573059,71380495,610,2115060,208384,141049000,34516100,0.0985239,16.3192,16.3881,0.169644
224586191,71380495,17531,278204,6230.7,9340570,901845,0.0223962,3.24167,3.23263,0.426312
224581792,71380495,16915,76694700,5075970,4850160000,905943000,0.066184,11.8123,11.6982,0.685876
224575324,71380495,1049,3112210,127575,184437000,22321800,0.0409917,7.17234,7.17231,0.650135
224581834,71380495,16929,1511540,51072.2,78647200,8219450,0.0337883,5.43781,5.35265,0.27204
224579317,71380495,16409,16524800,508623,814898000,73633100,0.0307793,4.45591,4.38972,0.352442
224576975,71380495,15954,248328,1766.92,4429580,273166,0.00711526,1.10002,1.09532,0.690471
224578842,71380495,16323,6899560,170514,307474000,24827800,0.0247137,3.59846,3.6092,0.496028
224579000,71380495,16353,6623790,160812,281482000,23767600,0.024278,3.58822,3.56012,0.364971
224571182,71380495,312,139876,19052,9568680,3262870,0.136206,23.3269,23.3269,0.0629976
224572421,71380495,537,524268,12938.4,23808000,1972740,0.024679,3.76285,3.77296,0.251894
224585157,71380495,17366,2528680,96204.8,119433000,14605500,0.0380454,5.77593,5.77883,0.344832
224576653,71380495,15863,1174020,36770.2,36894500,6152180,0.0313198,5.24024,5.2103,0.39107
224581288,71380495,16757,34969,975.701,1694700,144075,0.0279019,4.12008,0,0
224575468,71380495,1120,139876,5060.08,6960560,711331,0.0361755,5.08544,5.08544,0.164855
224579442,71380495,16423,9261720,250220,446898000,36028700,0.0270166,3.89006,3.87739,0.367644
224581628,71380495,16863,654167,18761.2,33903800,2974530,0.0286796,4.54705,4.49497,0.280772
224580975,71380495,16685,1309710,58514.8,71500600,8798920,0.0446778,6.71823,6.36649,0.566058
224573838,71380495,695,405492000,32049700,23328500000,5275480000,0.0790391,13.0101,12.9664,0.434159
224574491,71380495,853,1921590,98302.2,100468000,15451900,0.0511568,8.04119,8.03706,0.498613
224586510,71380495,111220778,34430.7,1307.22,1789400,210441,0.0379667,6.11202,0,0
224576011,71380495,15623,3996590,73447.7,127206000,10565500,0.0183776,2.64362,2.64818,0.777195
224575135,71380495,988,909194,102899,58918200,17518000,0.113176,19.2676,19.2676,0.278154
224586843,71380495,111220896,101932,1420.38,3725550,221510,0.0139346,2.17311,2.19222,0.401882
224573795,71380495,683,1863530,240312,131854000,40538800,0.128955,21.7538,21.6404,0.110413
224576095,71380495,15677,384657,9475.27,15319000,1335790,0.024633,3.47269,3.47268,0.570237
224577822,71380495,16126,28807100,1554690,1542460000,266134000,0.0539692,9.2385,9.19764,0.418434
224586037,71380495,17491,34969,854.006,1880180,123945,0.0244218,3.54442,0,0
224574210,71380495,819,197792,12335.2,10878800,1825560,0.0623645,9.22972,9.2182,0.0798956
224577713,71380495,16112,1573600,175442,95499200,30020000,0.111491,19.0772,19.0772,0.317156
224583028,71380495,17044,1127870,39572.1,50150200,5898630,0.0350858,5.2299,5.1704,0.309724
224585374,71380495,17411,139830,2494.89,4605140,345597,0.0178423,2.47155,2.47157,0.11971
224576916,71380495,15936,10523200,754182,537207000,127675000,0.0716685,12.1327,12.1361,0.406346
224581573,71380495,16849,377371,12841,19480300,1960740,0.0340275,5.19579,5.18255,0.176907
224572256,71380495,518,8422510,575833,467994000,92114900,0.0683683,10.9368,10.932,0.500788
224573625,71380495,678,139876,19608.4,9593020,3293770,0.140184,23.5478,23.5478,0.014772
224577945,71380495,16143,2701570,140075,148438000,24215800,0.0518497,8.96362,9.00132,0.388184
224585062,71380495,17353,9912800,298797,393337000,45277500,0.0301425,4.56758,4.53088,0.608666
224585105,71380495,17361,1181940,56120.1,66580000,8736210,0.0474815,7.39144,7.28488,0.287607
224576525,71380495,15853,48961300,1981350,2578590000,298882000,0.0404678,6.10445,6.08008,0.409899
224580858,71380495,16627,244783,9033.72,11783000,1299550,0.036905,5.30898,5.30898,0.215889
224578171,71380495,16231,422311,9256.93,16240000,1337090,0.0219197,3.16612,3.21064,0.355389
224570581,71380495,170,1186210,31801.3,59524600,4958780,0.026809,4.18034,4.17964,0.501871
224580976,71380495,16686,1690190,89508.1,97923700,13690500,0.0529576,8.09998,7.79437,0.551145
224576955,71380495,15947,1605160,92799.3,87463800,14560000,0.057813,9.07071,9.06859,0.32976
224580714,71380495,16569,484741,14814.2,23079700,2131490,0.0305609,4.39716,4.28001,0.34582
224581902,71380495,16947,25924800,1829510,1679000000,330703000,0.0705699,12.7562,12.7498,0.557197
224573209,71380495,622,57853.6,2559.55,2748740,393996,0.0442419,6.81022,6.63189,0.229641
224577436,71380495,16070,937619,74426.8,52538400,11461000,0.0793785,12.2235,12.2343,0.244903
224584972,71380495,17324,244783,10130.8,11889900,1541870,0.0413868,6.29892,6.29892,0.17985
224586182,71380495,17527,139876,3573.89,6412890,506307,0.0255504,3.61969,3.61969,0.0752722
224573468,71380495,656,4713430,223909,194912000,38455200,0.0475044,8.15865,7.78526,0.741
224577343,71380495,16046,5385060,632852,350995000,107362000,0.11752,19.9371,19.9366,0.230515
224575151,71380495,999,104907,10775,5980500,1883550,0.10271,17.9545,17.9545,0.014926
224570810,71380495,243,279752,21572.1,15826200,3582360,0.0771114,12.8055,12.8055,0.175866
224581749,71380495,16900,279752,8997.23,14216500,1295640,0.0321615,4.63138,4.63138,0.151053
224576977,71380495,15956,43926200,3288160,2316540000,542277000,0.0748566,12.3452,12.2952,0.477344
224571212,71380495,324,174835,3184.8,5149580,487896,0.018216,2.79061,2.79055,0.543869
224577442,71380495,16071,276294,18241.4,14686600,2720310,0.0660215,9.84569,9.8439,0.107297
224580946,71380495,16671,3272200,128269,172242000,19355100,0.0391995,5.91501,5.81554,0.351487
224575528,71380495,10693,419628,9562.13,15851500,1514260,0.0227872,3.60857,3.60857,0.393879
224579843,71380495,16482,513239,8074.3,23547300,1161270,0.015732,2.26263,2.28538,0.324512
224582210,71380495,16964,174845,9170.69,10829500,1438800,0.0524504,8.22902,8.22902,0.107899
224575355,71380495,1065,94645300,2782530,3909090000,419515000,0.0293996,4.4325,4.41779,0.541626
224577148,71380495,16002,51877300,4306130,2845480000,688392000,0.0830061,13.2696,13.2958,0.407492
224575909,71380495,15608,540219,12939.1,19341000,1927640,0.0239516,3.56826,3.67106,0.380192
224575245,71380495,1010,139876,15952.1,10109200,2564280,0.114044,18.3326,18.3326,0.0559976
224576971,71380495,15953,291639,8938.2,9938670,1383850,0.0306482,4.74507,4.44721,0.664581
224576785,71380495,15907,41153700,2633500,2648250000,443854000,0.0639917,10.7853,10.6924,0.400656
224572127,71380495,495,2997960,155492,167164000,26684600,0.0518657,8.9009,8.94807,0.402255
224573343,71380495,632,3282650,242669,194774000,42630800,0.0739248,12.9867,13.2467,0.529014
224580472,71380495,16528,28780.3,2048.98,1602230,368705,0.0711938,12.811,0,0
224571272,71380495,348,3220050,76796.6,135607000,11257400,0.0238495,3.49602,3.48881,0.41431
224583055,71380495,17050,69938,2976.31,3894810,445729,0.0425564,6.3732,6.3732,0.0151094
224586229,71380495,17559,152520,6431.02,6815210,978171,0.0421651,6.4134,6.26295,0.299832
224575591,71380495,10728,689816,44779.8,53721400,8105560,0.0649156,11.7503,11.7674,0.439607
224574092,71380495,748,174845,5466.06,7290820,777091,0.0312623,4.44445,4.44445,0.364209
224584673,71380495,17277,1922980,39383.9,64248300,5550220,0.0204807,2.88627,2.88599,0.368797
224584929,71380495,17313,2374420,74645.2,84520500,11364600,0.0314372,4.78625,4.71794,0.424035
224586197,71380495,17536,257245,609.218,3639970,88480,0.00236824,0.343952,0.331342,0.92697
224572829,71380495,599,874225,26220.5,42158000,3692600,0.0299928,4.22385,4.22385,0.267847
224586227,71380495,17558,187489,7250.8,8426480,1094030,0.0386732,5.83518,5.77133,0.358093
224585606,71380495,17434,801955,29693.3,34605300,4564670,0.0370262,5.69192,5.58359,0.409598
224586216,71380495,17550,671955,17362.6,28428600,2501740,0.025839,3.72308,3.89976,0.436337
224570985,71380495,252,629442,84298.6,42277300,14100000,0.133926,22.4008,22.4008,0.0773489
224576789,71380495,15908,13691500,916859,1057280000,153930000,0.0669658,11.2428,11.298,0.411851
224586252,71380495,17583,619465,9420.79,18648500,1329760,0.0152079,2.14662,2.1138,0.568807
224579545,71380495,16437,3698420,116488,182362000,17186200,0.0314967,4.64691,4.52047,0.469891
224579167,71380495,16388,944163,43566,53987600,6857970,0.0461424,7.26355,7.26355,0.236952
224578068,71380495,16194,732266,49554,41365800,7710450,0.0676722,10.5296,10.5243,0.29406
224574143,71380495,786,419628,42779.1,26919600,7103420,0.101945,16.9279,16.9279,0.204286
224581506,71380495,16823,978061,43296.7,56080900,7339990,0.0442679,7.50463,7.35103,0.434792
224581362,71380495,16791,1032230,24917.6,43566300,3659610,0.0241397,3.54536,3.4864,0.368997
224574438,71380495,847,34969,4636.81,2322940,777690,0.132598,22.2394,0,0
224586349,71380495,111220672,444229,15665.1,20046700,2343140,0.0352636,5.27462,5.25777,0.366058
224581306,71380495,16766,209289,12920.5,12327300,2043390,0.0617352,9.7635,9.76109,0.114363
224570418,71380495,50,279752,13053.3,14918800,1900320,0.0466602,6.79289,6.79289,0.147882
224583510,71380495,17140,523603,20006.3,24008700,3061540,0.0382089,5.84707,5.84604,0.248666
224570381,71380495,31,18118300,1410350,1066170000,225770000,0.0778412,12.4609,12.4601,0.278703
224575444,71380495,1106,34969,3979.15,2572850,641973,0.113791,18.3584,0,0
224570520,71380495,121,104907,8224.85,6360640,1292080,0.0784013,12.3165,12.3165,0.0241159
224576951,71380495,15945,918787,37046.7,43524000,5767540,0.0403214,6.27735,6.20143,0.482781
224581653,71380495,16870,214536,7417.72,10579600,1141320,0.0345756,5.31992,5.19937,0.215188
224571812,71380495,481,460132,21275,19476100,3463080,0.0462368,7.52628,7.54036,0.255694
224578213,71380495,16257,306867,7064.65,10587900,1019730,0.0230218,3.32303,3.3743,0.315846
224577579,71380495,16083,6089030,439551,353391000,67653100,0.0721873,11.1107,11.1029,0.274596
224578871,71380495,16330,454597,10098.1,21075400,1528540,0.0222132,3.3624,3.3624,0.146989
224577585,71380495,16084,5547970,407754,324538000,62728100,0.073496,11.3065,11.3114,0.265565
224581151,71380495,16730,174845,7026.15,8876530,1017570,0.040185,5.81982,5.81982,0.155213
224585437,71380495,17426,2738320,99057.3,129759000,14896000,0.0361745,5.43985,5.51183,0.338876
224571335,71380495,367,1135460,40596.9,58263300,6101810,0.0357538,5.37387,5.32914,0.475459
224576222,71380495,15762,1049070,34272.9,47059800,4774370,0.0326698,4.55105,4.55105,0.250537
224580299,71380495,16493,456139,13063.1,21312800,1902110,0.0286385,4.17002,4.07285,0.451356
224577046,71380495,15967,185652,13104.5,11569100,2109620,0.0705865,11.3633,11.0389,0.370259
224581302,71380495,16765,209289,12920.5,12327300,2043390,0.0617352,9.7635,9.76109,0.114363
224576991,71380495,15962,188479,12624.5,12645400,2064540,0.0669811,10.9537,11.1135,0.224695
224571780,71380495,473,2195700,116183,102092000,19046100,0.0529141,8.67428,8.56242,0.342064
224581762,71380495,16902,594473,12632.4,25360800,1851950,0.0212498,3.11527,3.11527,0.407405
224575248,71380495,1011,2168080,245309,137244000,41005300,0.113146,18.9132,18.9132,0.225884
224576219,71380495,15761,34969,885.712,1602090,129461,0.0253285,3.70217,0,0
224581769,71380495,16903,34969,1013.36,1638960,146331,0.0289789,4.18459,0,0
224579406,71380495,16419,2244300,75734.1,113050000,11105200,0.033745,4.94819,4.89111,0.309047
224580799,71380495,16606,279752,10556.9,13652100,1525200,0.0377366,5.45196,5.45196,0.169602
224582975,71380495,17030,524535,13194.6,31551900,2055830,0.0251548,3.91934,3.91934,0.346281
224575568,71380495,10710,2013870,86435.4,131084000,14750800,0.04292,7.32461,7.31952,0.48364
224576082,71380495,15669,2958980,48646.7,89221800,6974960,0.0164403,2.35722,2.35673,0.744359
224584605,71380495,17261,198723,3200.81,5522450,459648,0.0161069,2.31301,2.39972,0.344453
224573219,71380495,623,107703000,4285790,5502430000,651749000,0.0397926,6.05135,5.98093,0.472005
224585687,71380495,17448,34275.4,669.351,1065830,104043,0.0195286,3.0355,0,0
224574085,71380495,746,2608460,233453,157976000,36650500,0.0894985,14.0506,14.1432,0.162346
224583391,71380495,17111,50615.7,1213.7,2429790,174210,0.0239788,3.44182,3.4425,0.0168054
224586030,71380495,17490,279749,11059.9,14797600,1678280,0.0395353,5.99922,5.99926,0.351744
224570779,71380495,232,831016,23521.3,29763500,3598320,0.0283042,4.33003,4.3047,0.590588
224576123,71380495,15694,699359,10194.1,22389600,1406520,0.0145764,2.01116,2.01111,0.650847
224577069,71380495,15978,131402,9303.22,8603640,1519180,0.0707997,11.5613,11.728,0.111387
224576046,71380495,15633,348689,5827.21,10261600,854259,0.0167118,2.44992,2.64635,0.548036
224585682,71380495,17447,126760,1041.66,2406590,156443,0.00821759,1.23417,1.23379,0.318224
224585692,71380495,17449,557903,17092.8,21855400,2567350,0.0306376,4.60179,4.59573,0.503123
224579183,71380495,16390,349690,15594.9,18986600,2249780,0.0445963,6.43365,6.43365,0.0567179
224582774,71380495,17012,592192,20207.6,26232100,3123320,0.0341235,5.27416,5.26811,0.258243
224580734,71380495,16581,737554,31330.6,39099200,4851230,0.042479,6.57745,6.56772,0.215373
224574119,71380495,771,39193500,1091520,1569750000,164116000,0.0278495,4.18732,4.15525,0.581399
224575542,71380495,10698,554061,34849.1,33667400,5282020,0.0628976,9.53328,9.52616,0.179826
224578060,71380495,16191,4170600,225784,219294000,34926200,0.0541371,8.37439,8.37433,0.427563
224571398,71380495,394,4100930,360927,240362000,61570100,0.088011,15.0137,15.0797,0.461915
224575563,71380495,10707,139876,4251.04,9309810,659895,0.0303915,4.71772,4.71772,0.408383
224580955,71380495,16675,1736060,63324.2,91101700,9399820,0.0364758,5.41445,5.25824,0.364238
224581350,71380495,16786,146729,2307.61,6572060,353122,0.015727,2.40662,2.37609,0.331027
224576904,71380495,15933,1439410,112019,86179400,17810600,0.0778227,12.3736,12.4075,0.349582
224575112,71380495,976,3470950,152516,233915000,26359700,0.0439407,7.59438,7.59614,0.475814
224585278,71380495,17387,761562,17839,23322100,2733680,0.0234242,3.58957,3.39601,0.936953
224583722,71380495,17163,349598,9652.81,18282200,1460350,0.0276112,4.17724,4.17757,0.250234
224575374,71380495,1074,349527,21294.6,14916300,3670030,0.0609241,10.5,10.5003,0.202217
224580999,71380495,16697,5380720,301597,305770000,47182300,0.0560515,8.76876,8.54453,0.401714
224571199,71380495,320,3309540,107926,98572000,17428000,0.0326104,5.26599,5.04606,1.21731
224581113,71380495,16715,33220.4,323.98,1505530,46596.9,0.00975243,1.40266,0,0
224583804,71380495,17179,104907,5869.87,6023140,894874,0.0559531,8.53017,8.53017,0.095545
224586241,71380495,17569,442271,11731.3,15018800,1782630,0.0265252,4.03064,4.00796,0.450329
224582415,71380495,16992,174845,9145.8,9447180,1419610,0.0523081,8.11925,8.11925,0.122905
224570449,71380495,71,69938,2132.05,3604870,297140,0.0304849,4.24862,4.24862,0.0041502
224578192,71380495,16243,487069,19363.4,22538300,2924710,0.0397549,6.00472,5.99517,0.274418
224586730,71380495,111220826,1040020,32888.5,46306100,4879050,0.031623,4.69132,4.92106,0.434863
224578199,71380495,16247,5225550,141277,213984000,20752400,0.0270358,3.97134,3.95037,0.416097
224581035,71380495,16711,169854,1885.79,7927060,277502,0.0111024,1.63377,1.63099,0.268379
224570608,71380495,186,803249,37336.5,45071700,5609920,0.0464818,6.98404,6.98327,0.150218
224573455,71380495,654,244783,27465.3,17361600,4428360,0.112203,18.091,18.091,0.0620987
224576958,71380495,15948,1013780,52115.5,51601500,7967210,0.0514073,7.85895,7.85827,0.303122
224585379,71380495,17412,34596.4,72.1726,492458,9984.32,0.00208613,0.288594,0,0
224581163,71380495,16735,1510210,36882.2,65427800,5360700,0.0244219,3.54963,3.46427,0.441547
224579708,71380495,16460,528137,10917.3,24646900,1577810,0.0206714,2.9875,2.83548,0.512577
224579800,71380495,16470,209814,4765.55,9670610,660379,0.0227132,3.14745,3.14745,0.436342
224576326,71380495,15797,2618330,129180,138343000,20314200,0.049337,7.75846,7.72308,0.327149
224570624,71380495,200,620931,21004.8,25263600,3372760,0.0338278,5.43177,5.4212,0.517254
224572898,71380495,601,699380,66998.4,43597000,10958900,0.0957968,15.6695,15.6695,0.108921
224580712,71380495,16568,101635,1309.51,5015610,203707,0.0128844,2.00429,1.99828,0.476573
224580927,71380495,16661,1398760,67129.3,74432100,9939640,0.047992,7.10603,7.10603,0.326557
224584594,71380495,17259,93535.4,1414.28,2458520,199592,0.0151203,2.13386,2.13901,0.326497
224575401,71380495,1085,326333,23400,18597700,3498680,0.0717059,10.7212,10.7937,0.0997133
224578942,71380495,16342,139876,4179.81,7320400,678395,0.0298822,4.84997,4.84997,0.111115
224576901,71380495,15932,5495030,430561,315897000,69071300,0.0783546,12.5698,12.5868,0.286969
224586801,71380495,111220852,1665320,55564.9,75909000,8167730,0.0333659,4.90461,5.11303,0.367202
224573510,71380495,664,1433730,103359,69899100,17266400,0.0720907,12.043,12.043,0.370899
224572639,71380495,573,209814,26474.4,14975900,4452220,0.12618,21.2198,21.2198,0.0762851
224585430,71380495,17424,2738320,99057.3,129759000,14896000,0.0361745,5.43985,5.51183,0.338876
224576292,71380495,15785,3142690,137436,152749000,20763100,0.043732,6.60677,6.57215,0.321265
224576451,71380495,15823,830409,18615.9,38926800,2792530,0.0224178,3.36284,3.30787,0.559441
224581825,71380495,16927,2591770,97923.4,142462000,15863400,0.0377824,6.12068,5.96256,0.355339
224586755,71380495,111220832,65805.8,1465.88,2371800,222385,0.0222758,3.37941,3.37136,0.0868954
224575292,71380495,1035,174845,18628.8,12876800,2971420,0.106544,16.9946,16.9946,0.0141585
224571482,71380495,431,403871,21714.5,21811400,3875630,0.0537659,9.5962,9.53936,0.445224
224573815,71380495,689,104900,1417.85,2747620,212365,0.0135162,2.02445,2.0244,0.703407
224578918,71380495,16338,785872,21828.9,35702100,3236750,0.0277767,4.11868,4.02652,0.506141
224578413,71380495,16282,33352.5,543.653,975503,79681.8,0.0163002,2.38908,0,0
224575078,71380495,963,88418.9,1598.95,1948050,239716,0.0180838,2.71114,2.52348,0.185485
224577360,71380495,16051,699380,73472.7,42749100,12749500,0.105054,18.2298,18.2298,0.28816
224577688,71380495,16107,12064300,863019,551963000,147272000,0.0715352,12.2073,12.2073,0.676867
224585759,71380495,17467,1027450,23920.9,37364000,3426950,0.0232819,3.3354,3.27121,0.461322
224577996,71380495,16158,244343,11832.6,14771700,1801290,0.048426,7.37195,7.37154,0.150433
224579191,71380495,16391,139876,6040.31,7706270,874110,0.0431833,6.24918,6.24918,0.0491844
224571216,71380495,327,557882,31098.2,32930500,4892810,0.0557433,8.77034,8.77094,0.186222
224572614,71380495,566,2087460,88908,73610400,15055500,0.0425914,7.21236,7.18314,0.629375
224575484,71380495,1140,656127,12799.8,15768000,2250170,0.019508,3.42947,3.39844,0.904313
224581481,71380495,16813,57155800,2939620,3871160000,522133000,0.0514316,9.13525,9.1653,0.624861
224584573,71380495,17253,2715220,67098.3,94129200,10087100,0.0247119,3.71502,3.65714,0.475102
224572062,71380495,489,104907,6403.73,6451180,949975,0.061042,9.05541,9.05541,0.0622843
224572425,71380495,541,2238020,263761,150290000,44465700,0.117855,19.8683,19.8683,0.189061
224574069,71380495,727,454597,34337.9,24094400,5475020,0.0755349,12.0437,12.0437,0.370294
224580769,71380495,16596,806898,30151.3,41286100,4443360,0.0373669,5.50672,5.54722,0.35502
224580967,71380495,16682,797257,37129.1,42761900,5635850,0.0465711,7.06905,6.85739,0.458862
224578194,71380495,16244,338146,8202.4,12289100,1181280,0.024257,3.49342,3.52926,0.332192
224575372,71380495,1073,56689100,4254700,3822660000,770972000,0.0750532,13.6,13.5011,0.667927
224575327,71380495,1050,837314,73053.7,52621500,11621600,0.0872477,13.8796,13.8767,0.283105
224578218,71380495,16259,1719760,45435.9,69973100,6673700,0.0264199,3.8806,3.86752,0.411537
224581644,71380495,16868,1336120,52855.7,70627200,8050180,0.0395591,6.02504,5.92541,0.320389
224570613,71380495,188,223279,14364.1,13922000,2404390,0.0643324,10.7685,10.8721,0.17986
224577275,71380495,16035,30481800,2923070,1920050000,489395000,0.0958954,16.0553,15.9739,0.328244
224571376,71380495,382,19313700,1108690,1033100000,190259000,0.0574043,9.85102,9.78848,0.420678
224574680,71380495,874,169724,3085.6,7442380,495288,0.0181801,2.91819,2.90197,0.270057
224586119,71380495,17512,383702,10150,13781900,1510990,0.0264528,3.93792,3.93451,0.451379
224570451,71380495,72,104907,3910.01,5290410,557681,0.0372712,5.31596,5.31596,0.0208675
224582993,71380495,17034,1504710,48682.8,75025100,7239490,0.0323536,4.81121,4.82662,0.306291
224585270,71380495,17380,3616030,80828,115585000,11812000,0.0223527,3.26657,3.16217,0.769491
224572453,71380495,543,1643540,66795.1,61676900,10961400,0.040641,6.66939,6.66938,0.512979
224574800,71380495,899,47480.5,1449.99,2515040,221582,0.0305386,4.66681,4.66435,0.0359037
224581919,71380495,16949,23560800,1928010,1676140000,349649000,0.0818314,14.8403,14.8203,0.57852
224574163,71380495,804,98888.2,2842.05,4088520,422870,0.02874,4.27624,4.28839,0.14895
224574636,71380495,868,78190.3,2455.04,4260500,382375,0.0313982,4.89032,4.93805,0.0838
224575269,71380495,1022,3840710,93103.9,174597000,13724000,0.0242413,3.5733,3.48945,0.465108
