id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223748005,71232661,16973,50401.2,49.6556,2702720,7187.21,0.000985208,0.1426,0.143119,0.449157
223751678,71232661,111220654,524535,4103.63,27233900,574424,0.00782337,1.09511,1.09511,0.250132
223740859,71232661,980,243592,76.1748,10954100,12536.5,0.000312714,0.0514653,0.0591589,0.929038
223748272,71232661,17028,629442,4900.45,32830900,688825,0.00778539,1.09434,1.09434,0.227277
223748794,71232661,17123,5192850,18046.1,242663000,2529300,0.00347519,0.487074,0.479498,0.770147
223746179,71232661,16596,722145,273.372,37118000,38215.9,0.000378556,0.05292,0.0522868,0.6019
223748730,71232661,17116,380948,3060.27,19138400,439905,0.0080333,1.15476,1.1499,0.410886
223747170,71232661,16858,822642,701.313,41047600,96451.8,0.000852512,0.117246,0.117714,0.514477
223739832,71232661,590,2317280,4302.78,111165000,784947,0.00185682,0.338737,0.328632,1.76889
223748278,71232661,17030,524535,4103.63,27233900,574424,0.00782337,1.09511,1.09511,0.250132
223740055,71232661,679,2783420,6383.79,133122000,914639,0.0022935,0.328602,0.32944,1.26198
223746145,71232661,16586,95435,44.4641,5193480,6301.36,0.000465909,0.0660278,0.0667346,0.266723
223738485,71232661,189,992801,50.5641,49632800,7919.63,5.09308e-05,0.00797706,0.00792627,0.876109
223750429,71232661,17300,975999,6545.98,56960100,916824,0.00670695,0.93937,0.956349,0.391977
223741089,71232661,1077,98155.1,9.34452,4351580,1691.49,9.52016e-05,0.0172328,0.0163728,0.910544
223746483,71232661,16702,2497290,4519.47,118179000,679278,0.00180975,0.272007,0.275138,0.537205
223746707,71232661,16732,3257460,3750.24,156360000,516495,0.00115128,0.158558,0.158478,0.529281
223749388,71232661,17190,33239,108.165,1804890,14720.5,0.00325417,0.442869,0,0
223740188,71232661,796,85155.7,26.6614,4003550,4818.86,0.00031309,0.0565889,0.0492028,1.12314
223741226,71232661,1139,209709,150.405,10832400,20143.7,0.000717209,0.0960557,0.0960578,0.518235
223740279,71232661,860,496754,624.707,26006300,85969.4,0.00125758,0.173062,0.179266,0.666351
223747722,71232661,16954,1080780,4864.86,59802800,698864,0.00450125,0.646628,0.646109,0.514393
223738189,71232661,111,139876,186.174,8723260,25227.2,0.001331,0.180354,0.180354,0.371589
223739418,71232661,451,454597,259.671,20890700,34912.9,0.000571211,0.0767997,0.0767997,0.721428
223747506,71232661,16915,68496700,146813,3435100000,21733300,0.00214336,0.31729,0.313978,1.4772
223741406,71232661,10696,454597,565.357,23804700,81194.2,0.00124364,0.178607,0.178607,0.329554
223740119,71232661,729,104907,83.7236,5436610,11576.5,0.000798074,0.11035,0.11035,0.0950361
223741692,71232661,182305713,139876,108.132,7490430,16091.2,0.000773056,0.115039,0.115039,0.310971
223744678,71232661,16328,6493220,5192.67,314970000,737744,0.000799707,0.113617,0.109029,1.16862
223744236,71232661,16255,197861,132.713,9065100,22354.5,0.000670738,0.112981,0.119754,0.774883
223740219,71232661,822,24492300,26744.2,1133340000,3798350,0.00109195,0.155084,0.154721,1.07554
223743309,71232661,16012,14890100,11813.5,789725000,1651870,0.000793378,0.110938,0.114457,0.814412
223744983,71232661,16387,1057600,951.277,56574800,146033,0.000899471,0.13808,0.137302,0.681222
223748027,71232661,16974,24905.1,25.3093,1330120,3693.2,0.00101623,0.148291,0,0
223742655,71232661,15861,3827850,3122.48,164196000,428494,0.000815725,0.111941,0.108758,0.90621
223746055,71232661,16571,466674,144.046,23473700,20025.8,0.000308665,0.0429117,0.0418474,0.755381
223742984,71232661,15971,4965910,1523.38,243560000,215998,0.000306768,0.0434961,0.0407528,1.05
223739328,71232661,418,943700,324.227,27082400,45530,0.00034357,0.0482463,0.0482302,0.872862
223738163,71232661,99,1536590,4520.4,78094900,627344,0.00294183,0.40827,0.408129,0.286309
223749970,71232661,17257,1086050,5018.05,50530600,677973,0.00462046,0.624256,0.644746,0.443244
223747150,71232661,16853,34969,95.6713,1975110,13423.9,0.00273589,0.383879,0,0
223747667,71232661,16936,104907,1335.38,6782840,195501,0.0127292,1.86357,1.86357,0.23236
223751522,71232661,17603,34671.1,51.9542,1495520,7078.16,0.00149849,0.204152,0,0
223738497,71232661,195,298050,184.962,16801900,28218.7,0.000620573,0.0946778,0.0956144,0.693245
223744551,71232661,16295,527696,382.23,25752600,52309.6,0.000724338,0.0991283,0.0983315,0.365264
223751436,71232661,17531,434015,1080.42,15669800,145513,0.00248937,0.335271,0.328854,0.665181
223750607,71232661,17326,380742,334.595,9665390,44214.6,0.000878797,0.116127,0.112092,0.520043
223744418,71232661,16277,171842,44.3823,7675890,7263.39,0.000258273,0.0422677,0.0427508,0.755049
223741352,71232661,10686,2000310,5266.65,109798000,761614,0.00263291,0.380748,0.380274,0.71506
223741019,71232661,1049,3112240,7520.34,148863000,1051010,0.00241637,0.3377,0.3377,0.724213
223747660,71232661,16935,524516,4426.35,32836700,646729,0.00843893,1.233,1.233,0.396118
223751898,71232661,111220766,830665,3523.73,39421900,480911,0.00424206,0.578947,0.606052,0.35018
223745093,71232661,16400,1444530,346.751,75414100,51318.9,0.000240045,0.0355265,0.0356588,0.742779
223746196,71232661,16601,278490,405.573,15280000,57968.6,0.00145633,0.208154,0.207616,0.454992
223737998,71232661,48,9475290,7850.77,484290000,1229360,0.000828552,0.129744,0.133761,1.20387
223742857,71232661,15913,8812920,11894.5,356800000,1919440,0.00134966,0.217798,0.218223,1.05306
223741318,71232661,10680,3670880,6269.12,190355000,1009710,0.0017078,0.275061,0.275044,1.2233
223741834,71232661,15596,1271440,519.464,52987500,75774.6,0.000408565,0.0595976,0.0531391,1.27114
223743765,71232661,16101,34969,5.97234,1645900,781.214,0.00017079,0.0223402,0,0
223742509,71232661,15806,756862,411.868,27059100,56533,0.000544179,0.0746939,0.0635557,1.17788
223738093,71232661,69,874225,7980.75,46766800,1135700,0.00912895,1.29909,1.29909,0.246641
223744419,71232661,16278,34747.4,9.56198,1802940,1549.32,0.000275186,0.044588,0,0
223748854,71232661,17131,243233,662.369,10912900,91810.1,0.00272319,0.377457,0.376283,0.461881
223746010,71232661,16562,136883,10.7688,6218360,1644.97,7.86719e-05,0.0120174,0.0120603,0.386915
223739700,71232661,566,839213,523.388,35515700,71460.2,0.000623665,0.0851515,0.0851477,0.792051
223751741,71232661,111220700,46930.4,131.831,2710420,18550.1,0.00280907,0.395268,0.421662,0.553121
223752003,71232661,111220850,670939,2324.45,32131400,310105,0.00346448,0.462196,0.48549,0.59161
223742082,71232661,15692,139154,21.7652,5162170,3086.11,0.000156411,0.0221776,0.022181,0.436098
223751413,71232661,17512,330437,771.518,11394400,103733,0.00233484,0.313926,0.316517,0.679564
223744291,71232661,16267,424131,416.086,21461500,71087.2,0.000981032,0.167607,0.175934,0.873841
223745903,71232661,16534,103312,8.91375,4775610,1337.8,8.62804e-05,0.0129491,0.0129294,0.533113
223751517,71232661,17595,34935.6,10.2953,304918,1652.57,0.000294693,0.0473033,0,0
223748426,71232661,17070,104700,228.758,5275100,31884.4,0.0021849,0.304531,0.304541,0.0861392
223743176,71232661,15983,3294580,1649.89,183648000,229609,0.000500789,0.0696929,0.0692899,0.720333
223738606,71232661,230,104206,23.1442,1501110,3694.53,0.000222099,0.035454,0.0354228,0.764514
223741023,71232661,1050,1221100,83.6632,55672500,11364.7,6.85146e-05,0.00930691,0.0102304,1.05792
223741383,71232661,10693,419628,515.078,17311300,79987.7,0.00122746,0.190616,0.190616,0.543878
223741193,71232661,1118,172937,127.742,8790690,17617.2,0.000738665,0.101871,0.101991,0.40214
223751092,71232661,17421,920328,3192.59,52251700,437643,0.00346897,0.475529,0.461387,0.322235
223744276,71232661,16264,923905,698.501,44261600,118081,0.000756031,0.127806,0.131726,0.960764
223739402,71232661,446,375760,319.208,18388400,47348.8,0.000849499,0.126008,0.125403,0.93508
223751380,71232661,17491,32877.7,59.6258,1748970,8465.4,0.00181357,0.257482,0,0
223741951,71232661,15653,1733980,528.796,68083400,86685.1,0.00030496,0.0499918,0.0473807,1.05681
223747232,71232661,16873,244679,243.484,12761400,33455.1,0.000995118,0.13673,0.136728,0.10336
223742225,71232661,15767,2791820,228.739,133937000,32411.5,8.19318e-05,0.0116094,0.0132838,2.77726
223749508,71232661,17209,2747670,8752.5,113521000,1224810,0.00318543,0.445763,0.438258,0.650088
223738432,71232661,167,656592,256.421,31745100,34850.1,0.000390534,0.0530772,0.0526452,0.996736
223746330,71232661,16659,1352700,309.116,61105400,44876.7,0.000228518,0.0331756,0.0333116,1.10054
223740058,71232661,684,368516,82.2743,14776900,12833.9,0.000223258,0.034826,0.0366544,1.30135
223743862,71232661,16152,68315.7,47.6478,3354530,6685.2,0.000697464,0.0978574,0.0994145,1.18203
223740191,71232661,800,839256,457.746,47873000,64559.4,0.000545419,0.0769246,0.0769246,0.546798
223744596,71232661,16310,14162300,11939.9,697075000,1701980,0.000843075,0.120177,0.115764,1.12212
223746155,71232661,16587,64715.9,28.537,3419700,4129.4,0.000440958,0.0638081,0.0633194,0.222772
223751674,71232661,111220650,104907,796.822,5597020,114401,0.00759551,1.0905,1.0905,0.0217556
223741186,71232661,1117,12310900,27461.5,572491000,3828400,0.00223066,0.310977,0.316956,1.03811
223739945,71232661,622,97556.4,76.5243,4327010,13322.3,0.000784411,0.13656,0.141129,0.678725
223742195,71232661,15750,502960000,392096,23368100000,59664000,0.000779577,0.118626,0.120371,2.1778
223741731,71232661,15578,486022,88.2131,23155200,12635.6,0.0001815,0.0259979,0.025993,1.08607
223750890,71232661,17378,68272.7,293.931,2887450,39582.4,0.00430524,0.579769,0.57956,0.0293943
223751705,71232661,111220670,671121,3847.51,34276200,540550,0.00573297,0.805444,0.819087,0.493054
223746693,71232661,16728,4523570,5249.96,213216000,726126,0.00116058,0.160521,0.159375,0.545991
223740009,71232661,647,4325650,633.678,120471000,85633.7,0.000146493,0.0197967,0.0197639,0.946486
223750781,71232661,17344,464863,1594.11,22094900,219141,0.0034292,0.47141,0.471458,0.19503
223740199,71232661,805,382300,221.842,11629600,34648.1,0.000580282,0.0906307,0.0905985,0.905672
223739680,71232661,551,559504,327.533,26038100,46736.1,0.000585399,0.0835314,0.0835314,1.30161
223747654,71232661,16934,489566,2982.43,25640200,428122,0.006092,0.874493,0.874493,0.545943
223744936,71232661,16378,138742,310.835,5534670,46272.9,0.00224038,0.333518,0.333526,0.193624
223745891,71232661,16532,2469760,940.545,132569000,141721,0.000380824,0.0573823,0.0554185,0.768964
223738407,71232661,154,1731400,8251.04,93067000,1129010,0.00476552,0.652079,0.65231,0.300307
223741032,71232661,1054,1149940,178.514,54183600,25940.7,0.000155238,0.0225584,0.0244578,1.15958
223745317,71232661,16431,231452,9.27634,11632700,1196.71,4.00788e-05,0.00517042,0.00584439,0.783795
223742801,71232661,15893,2760710,1074.4,120903000,145013,0.000389174,0.0525275,0.052499,0.984416
223750084,71232661,17266,622785,2911.08,29484200,411230,0.0046743,0.660309,0.66381,0.367313
223746785,71232661,16768,373062,782.071,20101700,107615,0.00209636,0.288463,0.286442,0.342809
223738106,71232661,74,244783,327.603,13082300,44225.1,0.00133834,0.180671,0.180671,0.443373
223751484,71232661,17571,203708,451.437,6572900,60391.7,0.0022161,0.296463,0.285234,0.590871
223751696,71232661,111220666,1328820,6284.13,73129900,899855,0.0047291,0.677182,0.677182,0.317267
223743830,71232661,16135,2193270,949.721,112512000,136853,0.000433017,0.0623968,0.0624534,0.641444
223742625,71232661,15849,1738070,1579.13,79453500,217470,0.000908552,0.125122,0.121756,0.786383
223737808,71232661,23,1432330,1541.82,75034800,209815,0.00107644,0.146485,0.146441,0.707727
223745939,71232661,16541,1393080,378.369,72390400,55751.4,0.000271606,0.0400201,0.0387173,0.973659
223742315,71232661,15785,2571790,491.059,116998000,72380.4,0.00019094,0.028144,0.0259704,1.73744
223743141,71232661,15978,165840,62.8659,8680630,9318.83,0.000379076,0.0561918,0.0565981,0.555076
223739092,71232661,363,1531650,883.298,73523100,129984,0.000576697,0.0848653,0.0907153,0.789696
223740540,71232661,928,20258500,20402.6,994180000,3382150,0.00100712,0.16695,0.161235,2.25063
223748261,71232661,17023,16598900,81854.8,837832000,11745400,0.00493134,0.707601,0.688116,0.841986
223744214,71232661,16250,1406150,512.13,63651700,82199.2,0.000364208,0.058457,0.0630828,0.9547
223738063,71232661,64,561633,1184.05,26946900,169021,0.00210823,0.300946,0.334586,0.813146
223739371,71232661,434,2729090,4050.9,101121000,717570,0.00148434,0.262934,0.285609,1.51235
223742826,71232661,15903,346448000,266811,15537700000,40195800,0.000770133,0.116023,0.119788,1.61649
223743890,71232661,16165,8864120,9870.86,438462000,1394060,0.00111357,0.15727,0.156476,1.23109
223740962,71232661,1033,4106090,11620.9,230758000,1677440,0.00283016,0.408525,0.407259,0.670352
223752166,71232661,112892331,34958,14.1551,1606660,2030.12,0.000404916,0.058073,0,0
223738459,71232661,178,909194,1393,48020400,194240,0.00153212,0.213639,0.213639,0.405763
223747612,71232661,16928,2863140,32348,168270000,4711160,0.0112981,1.64545,1.6446,0.462519
223743881,71232661,16160,264044,36.756,13362000,4965.49,0.000139204,0.0188056,0.0189378,0.608144
223744226,71232661,16253,922007,350.369,43410100,59068.2,0.000380006,0.0640647,0.0695754,0.99854
223745618,71232661,16494,166421,17.4292,8237540,2664.45,0.00010473,0.0160103,0.0157923,0.667357
223750872,71232661,17365,205086,1007.94,12957000,140841,0.00491469,0.686742,0.683873,0.280854
223739280,71232661,394,4440870,2450.88,163156000,395057,0.000551892,0.0889592,0.0868328,1.07468
223742645,71232661,15857,36825800,13405.5,2054910000,1771770,0.000364025,0.048112,0.0480039,0.705441
223744566,71232661,16299,379526,293.689,19020200,40097,0.00077383,0.10565,0.105786,0.371545
223743326,71232661,16016,57147400,24948.9,2335950000,3407590,0.000436571,0.0596282,0.0599575,0.972808
223751300,71232661,17453,34953.5,98.3826,1685050,13038.5,0.00281467,0.373023,0,0
223740088,71232661,709,5831840,3848.61,321005000,529456,0.00065993,0.0907871,0.0892381,0.895614
223743754,71232661,16096,69938,21.8451,3464330,3101.34,0.000312349,0.0443442,0.0443442,0.368365
223738419,71232661,157,2762740,436.528,105544000,63945,0.000158005,0.0231455,0.0229914,1.46542
223740190,71232661,797,4846890,1913.24,231957000,264786,0.000394736,0.05463,0.0519823,1.13232
223748946,71232661,17149,281466,1125.81,14128900,164192,0.00399978,0.583346,0.59132,0.487201
223752173,71232661,124372424,34969,366.215,2332400,54508.5,0.0104726,1.55877,0,0
223740948,71232661,1026,524535,366.822,29770000,47293.1,0.000699328,0.0901619,0.0901619,0.372513
223748085,71232661,16987,34863.3,42.8356,1673810,5943.03,0.00122867,0.170467,0,0
223749417,71232661,17194,33625.6,62.299,1348180,8406.52,0.00185273,0.250004,0,0
223745774,71232661,16510,11126000,5244.8,576830000,763978,0.0004714,0.068666,0.0667078,0.945037
223739295,71232661,402,1538640,1499.21,77723200,206598,0.000974376,0.134274,0.134274,0.370952
223743693,71232661,16069,3287090,1343.49,181626000,184439,0.000408717,0.0561101,0.0561101,0.593582
223741001,71232661,1042,1448490,283.567,66009800,50566.5,0.000195767,0.0349099,0.0334949,3.12938
223748095,71232661,16990,2055430,1283.48,98909300,179368,0.000624433,0.0872653,0.0876351,0.37455
223740848,71232661,977,244783,236.97,12975600,31738.5,0.00096808,0.12966,0.12966,0.169928
223742619,71232661,15847,812278,150.906,20530700,20591.8,0.000185781,0.0253507,0.024358,0.919557
223751554,71232661,17650,68142.2,2.83065,435741,467.054,4.15404e-05,0.00685412,0.00679357,0.615123
223742617,71232661,15846,3597470,2110.77,134755000,290027,0.000586737,0.0806199,0.076993,1.07019
223745938,71232661,16539,1393080,378.369,72390400,55751.4,0.000271606,0.0400201,0.0387173,0.973659
223747992,71232661,16972,438784,1034.93,24681400,142174,0.00235863,0.324019,0.313982,0.63779
223739540,71232661,484,1336170,1454.49,65789600,235433,0.00108855,0.1762,0.175829,0.719908
223737938,71232661,36,209814,161.865,11705800,21701,0.00077147,0.10343,0.10343,0.414487
223738722,71232661,268,313445,187.351,12520000,26381.6,0.000597717,0.0841666,0.0841557,0.407227
223742566,71232661,15822,758554,401.9,35429600,61327.7,0.000529824,0.0808482,0.070841,1.72012
223741091,71232661,1079,1293850,790.685,73606500,115011,0.000611109,0.08889,0.08889,0.54111
223742602,71232661,15838,850150,595.252,44272500,91941.9,0.000700173,0.108148,0.0943143,1.50879
223751474,71232661,17562,2954360,2684.89,73294100,364611,0.000908789,0.123414,0.12508,1.02816
223751086,71232661,17419,920328,3192.59,52251700,437643,0.00346897,0.475529,0.461387,0.322235
223747737,71232661,16958,556246,3028.71,30268400,439376,0.0054449,0.789895,0.788054,0.494762
223741207,71232661,1126,69734.8,12.6172,3350420,1872.86,0.000180931,0.0268569,0.0268777,0.374858
223741238,71232661,10674,6852770,7300.9,331675000,1202240,0.00106539,0.175439,0.175417,2.10846
223745009,71232661,16390,302115,49.2519,16576600,7162.09,0.000163024,0.0237065,0.0237265,0.637926
223740230,71232661,830,1980660,654.076,88490600,109038,0.000330232,0.0550512,0.0588049,1.66831
223738110,71232661,77,69789.5,489.136,3993680,69581.6,0.00700872,0.99702,0.996365,0.437146
223738611,71232661,231,60481.1,76.6803,2774890,11065.3,0.00126784,0.182955,0.184001,0.0513921
223738593,71232661,225,1117000,10160.9,66012900,1436520,0.00909657,1.28605,1.25875,0.394217
223738522,71232661,202,2975430,18913.7,171807000,2629850,0.00635663,0.883855,0.940584,0.615845
223746940,71232661,16791,1117090,853.526,52006500,118803,0.00076406,0.106351,0.106009,0.664759
223748912,71232661,17141,102097,243.008,3857020,32974.4,0.00238016,0.322971,0.321031,0.486647
223751056,71232661,17409,361396,1404.04,16839700,191251,0.00388505,0.529202,0.53405,0.231094
223738626,71232661,235,1147460,2860.46,28245400,386261,0.00249287,0.336623,0.357223,1.02237
223742099,71232661,15700,34002.4,2.32634,614402,316.68,6.84168e-05,0.00931344,0,0
223743992,71232661,16212,7326950,3315.63,346039000,478584,0.000452525,0.0653183,0.0637639,1.70808
223738114,71232661,79,68429.5,0.49252,3098880,89.0041,7.19748e-06,0.00130067,0.00127614,1.2333
223740397,71232661,890,557887,1468.78,29662000,207317,0.00263276,0.37161,0.361974,0.891576
223744028,71232661,16226,307747,29.0012,15734900,5078.34,9.4237e-05,0.0165016,0.0159727,1.12888
223752087,71232661,111220902,47734.2,115.716,2050000,14903,0.00242418,0.312209,0.312215,0.00208032
223740142,71232661,757,236906,128.971,11736700,18611.7,0.000544398,0.0785615,0.0813105,1.01026
223745788,71232661,16523,56625.7,26.0352,3142350,3793.9,0.000459777,0.0669997,0.0600855,0.818856
223745293,71232661,16426,168470,3.69415,8716810,590.801,2.19276e-05,0.00350686,0.00353742,0.731555
223741085,71232661,1074,34969,14.3687,623788,2096.96,0.000410897,0.0599661,0,0
223740685,71232661,929,139876,23.6551,7287550,3155.61,0.000169115,0.02256,0.02256,0.370312
223750895,71232661,17380,5387920,15907.6,219111000,2209500,0.00295246,0.410084,0.405161,0.610057
223740781,71232661,957,6569040,6254.78,359726000,909765,0.000952161,0.138493,0.148005,0.848959
223745208,71232661,16413,1562560,601.457,86316400,82450.8,0.000384919,0.0527666,0.0535072,1.34334
223739901,71232661,607,3671210,28933.9,184163000,4135440,0.00788129,1.12645,1.12645,0.370699
223750870,71232661,17364,892973,4244.72,51095600,585557,0.00475347,0.655739,0.648583,0.423374
223740128,71232661,741,422261,21.1916,20634700,2740.96,5.0186e-05,0.00649115,0.0069228,0.764598
223738796,71232661,289,104907,103.451,5719190,13524.2,0.00098612,0.128916,0.128916,0.146871
223743937,71232661,16184,34969,45.9587,1566550,6907.97,0.00131427,0.197546,0,0
223745044,71232661,16394,411470,421.928,22620100,61906.6,0.00102542,0.150452,0.161043,0.748557
223747694,71232661,16947,23653200,31443.9,1117860000,4769730,0.00132937,0.201652,0.201557,1.25263
223751957,71232661,111220796,34606.9,252.788,1973060,34980,0.00730453,1.01078,0,0
223749827,71232661,17234,249141,2357.35,15778400,326717,0.00946192,1.31137,1.34964,0.263432
223744941,71232661,16379,138742,310.835,5534670,46272.9,0.00224038,0.333518,0.333526,0.193624
223744644,71232661,16322,7218400,5969.4,351730000,845785,0.000826971,0.117171,0.112721,1.13428
223746222,71232661,16611,139876,117.108,7296020,17941.4,0.000837229,0.128266,0.128266,0.580289
223739572,71232661,495,3246710,4485.14,168592000,660210,0.00138144,0.203347,0.201866,1.03749
223744013,71232661,16218,240209,2.58396,11235300,427.72,1.07571e-05,0.00178062,0.00175566,1.91513
223738415,71232661,156,34969,36.0113,1840100,5055.1,0.00102981,0.14456,0,0
223744145,71232661,16228,1234950,281.203,57017900,38478.3,0.000227705,0.0311579,0.0304515,0.724613
223747160,71232661,16856,1975930,2320.43,102844000,323187,0.00117435,0.163562,0.163381,0.460154
223751539,71232661,17640,421969,208.755,8068160,28480.9,0.000494716,0.0674953,0.0680295,0.826274
223738713,71232661,266,470979,7.10179,21179900,1145.74,1.50788e-05,0.00243267,0.00243496,0.825468
223747230,71232661,16872,104907,251.476,5032810,39748.1,0.00239713,0.378889,0.378889,0.462492
223748383,71232661,17059,38732,67.5891,1984090,9361.01,0.00174504,0.241686,0.241681,0.144046
223740039,71232661,668,1108500,298.696,50432500,50358.6,0.000269459,0.0454295,0.0479923,1.59783
223752208,71232661,127201621,32492,7.48146,522281,1142.92,0.000230255,0.0351753,0,0
223745369,71232661,16440,1479910,155.289,75955000,22197.6,0.000104932,0.0149993,0.0146612,0.766451
223751961,71232661,111220798,1211990,6161.85,55915400,833213,0.00508406,0.687473,0.732939,0.625948
223743180,71232661,15984,3294580,1649.89,183648000,229609,0.000500789,0.0696929,0.0692899,0.720333
223743720,71232661,16081,535423,1183.96,28178700,207583,0.00221126,0.387699,0.409655,1.41286
223748399,71232661,17064,696862,2273.71,33539800,318545,0.00326278,0.457113,0.456116,0.33148
223746132,71232661,16584,252070,113.487,13000800,16530.9,0.000450219,0.0655804,0.0657635,0.231909
223747619,71232661,16929,1849060,24939.2,109793000,3636300,0.0134875,1.96657,1.96452,0.34794
223742730,71232661,15875,454597,224.435,22616100,32148.9,0.0004937,0.0707195,0.0707195,1.50556
223751398,71232661,17503,1709330,4514.09,46260600,597245,0.00264085,0.349402,0.378529,0.927308
223738642,71232661,240,454466,35.9014,10009400,4785.46,7.89968e-05,0.0105298,0.0105282,1.05235
223740960,71232661,1031,944163,232.333,47385600,30165.6,0.000246073,0.0319496,0.0319496,0.529315
223747325,71232661,16897,1725880,1201.48,82059900,170958,0.000696154,0.099055,0.0981672,0.622777
223740432,71232661,904,6554840,1708.61,292424000,235122,0.000260664,0.03587,0.0353707,1.48454
223740772,71232661,952,3142880,1619.48,169559000,219531,0.000515286,0.0698501,0.0698239,0.701629
223751372,71232661,17488,1810440,7258.51,88167700,1012860,0.00400926,0.559457,0.558418,0.497305
223739407,71232661,448,693687,453.799,37335900,61449.8,0.000654183,0.0885843,0.0883338,0.47136
223741073,71232661,1069,87512.4,52.8954,1753480,9086.48,0.000604433,0.103831,0.09747,0.622386
223746265,71232661,16630,174148,103.455,8609830,14024.4,0.000594068,0.0805315,0.0805485,0.909598
223738421,71232661,159,9854860,5343.18,426618000,796416,0.000542187,0.0808146,0.0769168,1.54112
223751478,71232661,17565,351132,469.374,8146530,62469.9,0.00133674,0.17791,0.180826,0.995094
223747129,71232661,16849,398627,507.185,21148200,69851,0.00127233,0.175229,0.179771,0.537215
223752026,71232661,111220872,154163,344.833,8661190,46097.8,0.00223681,0.299019,0.301068,0.259774
223738696,71232661,259,244783,3.55605,3900350,449.775,1.45274e-05,0.00183744,0.00183744,0.75546
223741979,71232661,15659,1027140,183.156,40830200,32960.7,0.000178316,0.0320899,0.0305872,0.781576
223751509,71232661,17587,1017200,1121,29479700,151026,0.00110205,0.148473,0.149086,0.643252
223750055,71232661,17264,102874,239.651,3920460,31963,0.00232956,0.310701,0.310711,0.153275
223741997,71232661,15663,428725,299.945,13954300,45719.5,0.000699621,0.106641,0.102741,0.698836
223746472,71232661,16699,4226560,9024.53,205711000,1344470,0.0021352,0.318101,0.324732,0.586205
223746960,71232661,16797,600027,475.66,28284300,65564.8,0.000792731,0.10927,0.109124,0.632042
223738360,71232661,131,664411,1011.4,38217400,138935,0.00152225,0.209111,0.209111,0.413467
223745560,71232661,16469,2251860,659.519,111656000,90854,0.000292878,0.0403462,0.0377754,1.59866
223742089,71232661,15695,68799.5,20.5059,3007590,2946.94,0.000298053,0.0428337,0.042897,0.126098
223739652,71232661,529,122872,17.611,5713640,2990.9,0.000143328,0.0243416,0.0250536,0.381773
223740038,71232661,667,489146,496.082,16841100,70219.4,0.00101418,0.143555,0.148516,0.408513
223748989,71232661,17152,169313,393.156,7892450,53831.9,0.00232207,0.317943,0.316201,0.37694
223751366,71232661,17484,154163,344.833,8661190,46097.8,0.00223681,0.299019,0.301068,0.259774
223740944,71232661,1022,4090770,1270.97,211535000,169462,0.000310693,0.0414255,0.0414203,0.589477
223738087,71232661,67,199628,71.0445,9601150,9844.94,0.000355884,0.0493164,0.0498451,0.623429
223738530,71232661,204,377657,292.116,19913500,41491,0.000773495,0.109864,0.109284,0.508788
223740222,71232661,827,1507080,281.178,71597700,44296.5,0.000186572,0.0293924,0.0281681,1.27367
223744850,71232661,16355,6709860,6492.02,314747000,905268,0.000967535,0.134916,0.130363,1.08346
223748602,71232661,17103,1053840,12340.7,61200400,1767720,0.0117102,1.6774,1.6876,0.336241
223740429,71232661,903,672243,3163.77,37973300,447566,0.00470628,0.665781,0.656103,0.567871
223750862,71232661,17361,1098060,5252.66,64052600,726399,0.00478358,0.66153,0.657167,0.387909
223752151,71232661,112892315,123472,235.382,6227100,33889.9,0.00190635,0.274473,0.274606,0.168445
223748705,71232661,17113,900801,5797.81,44838200,823350,0.00643628,0.91402,0.906468,0.567884
223750529,71232661,17317,981809,3581.23,40244000,484517,0.00364758,0.493494,0.50475,0.662328
223746185,71232661,16598,121178,42.8676,6352530,5966.41,0.000353758,0.0492368,0.0499147,0.366356
223746304,71232661,16649,45377200,66754.2,2306530000,9691180,0.0014711,0.213569,0.210793,0.838844
223738836,71232661,311,769318,730.272,41401100,98081.8,0.000949245,0.127492,0.127492,0.391483
223738372,71232661,135,371035,1316.33,13860400,174828,0.00354772,0.47119,0.47211,0.500317
223745241,71232661,16417,228388,21.0561,11199600,3101.84,9.21943e-05,0.0135814,0.013408,0.486147
223750147,71232661,17274,75014.2,495.249,2917960,67836.4,0.00660206,0.904315,0.908917,0.604339
223740245,71232661,844,5564970,3220.26,300481000,458906,0.000578666,0.0824633,0.082182,0.81209
223745779,71232661,16519,11091300,5224.52,575296000,760993,0.000471046,0.0686118,0.0666526,0.94705
223746001,71232661,16556,29445.8,13.0667,1455840,1975.37,0.000443754,0.067085,0,0
223745873,71232661,16529,33939.6,22.3883,1901420,3220.06,0.00065965,0.0948762,0,0
223739072,71232661,347,764279,135.748,33224700,25464.3,0.000177616,0.0333181,0.0332735,0.926633
223745441,71232661,16452,489566,335.887,28087600,48177,0.000686091,0.0984076,0.0984076,0.299875
223742909,71232661,15937,5390120,3046.76,215500000,433340,0.000565249,0.0803952,0.0801364,0.746191
223739580,71232661,498,742028,24.897,34299800,4056.94,3.35526e-05,0.00546737,0.00556074,1.05829
223740248,71232661,845,2138210,1539.45,103141000,224628,0.000719969,0.105054,0.103743,1.05247
223742320,71232661,15787,2571790,491.059,116998000,72380.4,0.00019094,0.028144,0.0259704,1.73744
223743876,71232661,16158,154925,29.7126,8036390,3846.32,0.000191787,0.024827,0.0241165,0.765379
