id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253058150,71381064,16874,414008,987.653,16204700,142064,0.00238559,0.343142,0.32541,0.455776
253060238,71381064,17418,5200570,18871.8,218718000,2662010,0.00362879,0.511869,0.487152,0.950454
253050349,71381064,154,874225,7472.24,35727000,1085260,0.00854727,1.2414,1.2414,0.294922
253053325,71381064,10677,5242020,13325.5,208828000,2047220,0.00254206,0.390541,0.413314,0.956344
253061454,71381064,111220932,34969,10.4264,1092270,1368.18,0.000298161,0.0391256,0,0
253057497,71381064,16571,462172,309.22,18194000,45072.1,0.000669058,0.0975222,0.102616,0.43014
253051315,71381064,470,356337,256.842,13088000,35605.4,0.000720784,0.0999205,0.0999388,0.398017
253053677,71381064,15662,768509,1453.89,25431500,202120,0.00189184,0.263003,0.262942,0.705027
253058166,71381064,16880,384659,271.952,15433600,37243,0.000706996,0.0968207,0.0968207,0.399239
253051248,71381064,450,913165,395.211,11565400,57789.1,0.000432792,0.0632844,0.059991,0.696286
253060222,71381064,17411,550369,312.578,12996400,41375.8,0.000567943,0.0751782,0.0750352,0.371195
253057159,71381064,16451,689488,933.057,29356400,131818,0.00135326,0.191182,0.185569,0.456084
253059514,71381064,17238,515426,335.998,17076100,46620.6,0.000651884,0.0904505,0.0909179,0.509222
253052950,71381064,1030,411049,75.7485,4577860,10520,0.000184281,0.025593,0.0264494,0.931907
253051410,71381064,495,2566860,6311.53,115433000,923115,0.00245885,0.359627,0.349918,0.698589
253053347,71381064,10686,1618650,8901.71,78195300,1290710,0.00549948,0.797404,0.805157,0.801401
253057696,71381064,16673,311032,196.018,11985300,26897.3,0.000630219,0.0864775,0.0869446,0.264934
253057875,71381064,16739,104907,109.351,3418940,14710.3,0.00104236,0.140223,0.140223,1.22084
253057997,71381064,16776,510788,675.371,20144400,98175.6,0.00132221,0.192204,0.194186,1.09046
253058015,71381064,16787,45870.4,44.7296,1787620,6300.43,0.000975129,0.137353,0.143106,0.313577
253053236,71381064,1107,2223020,10339.2,86085100,1408190,0.00465095,0.633458,0.6357,0.477686
253054160,71381064,15797,2643250,1504.06,104925000,210528,0.000569017,0.0796472,0.0795704,0.794539
253053437,71381064,10723,3367000,13438.5,154884000,2011260,0.00399124,0.597345,0.61703,0.515632
253057623,71381064,16623,4891410,4667.17,171166000,643472,0.000954155,0.131551,0.132707,1.47959
253049939,71381064,87,139876,16.3453,4533730,2309.12,0.000116856,0.0165083,0.0165083,0.628962
253057269,71381064,16500,445524,979.029,15009100,138581,0.00219748,0.311052,0.276195,0.977595
253059307,71381064,17163,246096,370.062,9242300,50741.6,0.00150373,0.206186,0.195844,0.505862
253056643,71381064,16224,104907,25.3409,3699020,3549.81,0.000241556,0.0338377,0.0338377,0.44447
253058432,71381064,16949,20270500,59559.8,887658000,8945120,0.00293825,0.441287,0.440266,0.699283
253052382,71381064,757,104907,71.3788,3999100,9600.78,0.000680401,0.091517,0.091517,0.0963647
253053507,71381064,15566,634348000,1044080,25998200000,146765000,0.00164591,0.231364,0.234967,1.22743
253060159,71381064,17395,453781,2089.38,17008800,280683,0.00460439,0.618542,0.618556,0.143577
253051518,71381064,507,42593200,118786,1799280000,16470200,0.00278886,0.386685,0.375922,0.893614
253057165,71381064,16453,2045950,4136.22,84961300,816757,0.00202167,0.399208,0.43558,1.10094
253051888,71381064,613,524535,302.932,25188700,42096.6,0.000577524,0.0802551,0.0802551,0.465252
253054163,71381064,15799,2643250,1504.06,104925000,210528,0.000569017,0.0796472,0.0795704,0.794539
253056678,71381064,16245,355408,135.153,12698400,18404.1,0.000380276,0.051783,0.0511292,0.336616
253057853,71381064,16732,3381620,2470.12,122333000,332860,0.000730455,0.0984319,0.0990871,0.501296
253059337,71381064,17169,104907,804.451,4744870,114109,0.00766823,1.08772,1.08772,0.163039
253059466,71381064,17223,5195790,16629.4,201086000,2356400,0.00320056,0.45352,0.425363,1.40694
253056765,71381064,16279,34969,11.1442,1121250,1594.06,0.000318687,0.0455851,0,0
253061441,71381064,111220878,1452340,1007.3,57373600,137508,0.000693573,0.0946805,0.0893848,0.917797
253055538,71381064,16113,1538550,3667.74,70189000,490852,0.00238388,0.319034,0.319022,0.680042
253055479,71381064,16097,116312,123.337,5925430,17185.3,0.00106041,0.147752,0.146072,0.125216
253052612,71381064,907,523762,343.601,21122400,48903.7,0.000656025,0.0933702,0.0934202,0.640635
253059378,71381064,17204,419098,1870.08,15259900,254744,0.00446217,0.607838,0.608051,0.47583
253058623,71381064,17068,1779220,3548.02,62574700,484474,0.00199414,0.272296,0.273632,1.10804
253051970,71381064,645,40877700,153353,1965940000,22779600,0.00375151,0.557263,0.562009,0.654263
253057824,71381064,16720,1114210,534.96,42431500,73477.1,0.000480125,0.0659455,0.0660075,0.204792
253060270,71381064,17429,314721,2499.52,15296600,364873,0.00794202,1.15935,1.15935,0.414796
253049800,71381064,44,4363120,1264.07,170007000,176254,0.000289716,0.0403963,0.0404271,0.914666
253058516,71381064,17007,209814,120.168,7587140,16173.6,0.000572735,0.0770853,0.0770852,0.32639
253051862,71381064,601,696191,886.764,34554600,123375,0.00127374,0.177214,0.17784,0.719731
253057612,71381064,16616,872335,390.012,33101100,54042.4,0.00044709,0.0619514,0.0619216,0.306443
253058552,71381064,17031,1512220,8100.83,63294200,1117340,0.00535692,0.738876,0.756257,0.579784
253058535,71381064,17014,349690,813.805,10692800,110822,0.00232722,0.316915,0.316915,0.682642
253055428,71381064,16088,174802,113.471,7870360,15588.3,0.000649141,0.0891767,0.0891842,0.344264
253053020,71381064,1066,811359,501.281,21484900,74892.7,0.000617829,0.0923052,0.0901715,0.547137
253053418,71381064,10710,1851180,3847.08,86912400,557705,0.00207818,0.301269,0.301501,0.495814
253056658,71381064,16231,428869,172.511,15560100,24207.4,0.000402246,0.0564449,0.0561936,0.37775
253057961,71381064,16758,34969,7.52077,1328580,1038.02,0.00021507,0.0296841,0,0
253061425,71381064,111220832,64819.4,224.864,2669660,31705.7,0.00346909,0.48914,0.486247,0.179812
253054515,71381064,15855,7038870,7211.5,319439000,1002700,0.00102453,0.142452,0.14248,0.55163
253054527,71381064,15860,65543.2,210.653,3438460,28736.9,0.00321396,0.438441,0.439618,0.179382
253060185,71381064,17402,2367750,5133.74,68110900,718622,0.00216819,0.303504,0.302552,1.35742
253049695,71381064,22,4932770,5640.18,204476000,808138,0.00114341,0.16383,0.173847,0.800226
253058397,71381064,16930,698626,2665.02,29358600,370090,0.00381466,0.529741,0.53915,0.505172
253053764,71381064,15676,139855,150.515,4675150,20661,0.00107622,0.147731,0.147733,0.147255
253055090,71381064,16038,5289430,6527.49,211052000,986629,0.00123406,0.186528,0.180629,0.975238
253057785,71381064,16707,731980,460.205,28087900,64028,0.000628712,0.0874723,0.0888853,0.331297
253051670,71381064,519,2461430,10582.1,109481000,1490760,0.00429917,0.605648,0.629929,0.654533
253054525,71381064,15859,561675,896.537,25207800,122561,0.00159618,0.218206,0.213817,0.342547
253061046,71381064,17620,439096,219.059,6059520,28547.4,0.000498886,0.065014,0.0630784,0.864152
253052455,71381064,826,4584700,3606.98,160000000,502100,0.000786743,0.109516,0.109792,0.824275
253059180,71381064,17154,1083510,13550.5,36798800,1859850,0.0125061,1.71651,1.7164,0.371533
253053459,71381064,10732,1975830,12269.3,106064000,1845410,0.00620968,0.933992,0.943949,0.428561
253051268,71381064,454,326216,438.892,13913400,63464.8,0.0013454,0.194548,0.195079,0.619441
253056076,71381064,16161,279752,396.541,10908100,56806.3,0.00141747,0.20306,0.20306,0.493628
253055353,71381064,16078,759530,2529.18,34610300,367534,0.00332993,0.483897,0.501609,0.566941
253061428,71381064,111220842,209814,2111.35,10919400,299928,0.010063,1.4295,1.4295,0.157908
253052201,71381064,671,327469,92.0787,8108720,13225.3,0.000281183,0.0403865,0.0394605,1.24419
253059502,71381064,17234,349467,3537.03,16460300,504442,0.0101212,1.44346,1.44278,0.45577
253054899,71381064,16026,17410100,46533.8,899745000,6581900,0.00267281,0.378051,0.379665,0.896426
253053291,71381064,1132,7240920,15638.1,265803000,2222320,0.00215969,0.306911,0.309962,0.628238
253050821,71381064,351,3406010,1777.48,135491000,241559,0.000521866,0.0709214,0.0708191,0.489962
253053683,71381064,15664,323937,277.192,10464500,38471.5,0.000855699,0.118762,0.11207,0.674946
253050747,71381064,333,209814,43.9891,7737340,6141.65,0.000209658,0.0292719,0.0292719,0.396633
253049876,71381064,68,1044040,2117.75,36466300,291790,0.00202841,0.279481,0.272643,0.966292
253050756,71381064,335,209814,257.037,9375500,35315.9,0.00122507,0.16832,0.16832,0.923226
253052838,71381064,965,564527,240.83,19170900,35393.1,0.000426604,0.0626951,0.0647348,0.941917
253050730,71381064,328,1756470,10160,82718700,1375300,0.00578429,0.782987,0.763577,0.760598
253055734,71381064,16133,3704810,4269.58,165253000,598138,0.00115244,0.161449,0.160187,0.738929
253050446,71381064,201,4300980,4731.65,137757000,678997,0.00110013,0.15787,0.159414,0.877432
253054562,71381064,15876,213025,495.226,9739690,67819,0.00232473,0.318361,0.307578,0.415043
253053492,71381064,182305709,944305,4594.75,49508000,621931,0.00486575,0.658612,0.684298,0.473438
253051924,71381064,626,1083630,1800.48,45023200,261691,0.00166152,0.241494,0.241508,0.736272
253057333,71381064,16537,711947,1657.02,31043900,270011,0.00232745,0.379257,0.378812,0.980073
253054778,71381064,15984,4626630,15004.1,228116000,2050330,0.00324297,0.443157,0.455038,1.12824
253057031,71381064,16393,524535,1077.72,24354300,155480,0.00205462,0.296414,0.296414,0.389571
253057626,71381064,16624,4891410,4667.17,171166000,643472,0.000954155,0.131551,0.132707,1.47959
253049762,71381064,35,34969,13.119,1211000,1836.6,0.00037516,0.0525207,0,0
253057040,71381064,16396,22645800,20063.9,924675000,2840180,0.000885989,0.125418,0.126613,0.910499
253050018,71381064,100,699380,2204.14,21352200,301358,0.00315157,0.430893,0.430893,0.604471
253053615,71381064,15608,552579,396.614,18665300,53750.8,0.00071775,0.0972725,0.0950466,0.289016
253052974,71381064,1045,209814,148.336,9328840,20712.1,0.000706987,0.0987165,0.0987165,0.741358
253052339,71381064,726,11793600,19847.3,549858000,2820350,0.00168288,0.239142,0.243473,0.591131
253049926,71381064,83,1146350,1139.04,25984900,153372,0.00099363,0.133792,0.14048,0.738754
253058409,71381064,16934,351760,1129.72,16441800,162321,0.00321162,0.461456,0.453129,0.294849
253053828,71381064,15697,445438,240.855,11392500,33597,0.000540714,0.0754246,0.0754219,0.501273
253060200,71381064,17405,34969,446.422,1525580,68328.1,0.0127662,1.95396,0,0
253060322,71381064,17457,104282,275.889,3332380,36726.6,0.0026456,0.352184,0.352182,0.198905
253050537,71381064,242,7517450,3462.86,277698000,478884,0.000460643,0.063703,0.063702,0.689965
253057569,71381064,16599,509714,634.728,20848700,89898.6,0.00124526,0.176371,0.182455,0.986235
253057885,71381064,16751,3676470,5173.19,142879000,753375,0.00140711,0.204918,0.213326,1.15264
253054709,71381064,15952,185594,293.104,7165950,39788.3,0.00157928,0.214384,0.204366,0.479018
253057583,71381064,16605,209814,154.516,8237160,21122.2,0.000736441,0.100671,0.100671,0.0932076
253054691,71381064,15946,2192900,5085.09,96880200,700081,0.00231889,0.319249,0.324105,0.459813
253058044,71381064,16813,57329900,231048,2719160000,34234300,0.00403015,0.597146,0.614611,0.729268
253057747,71381064,16694,10495000,22640.3,449818000,3392530,0.00215726,0.323253,0.330461,0.807695
253051075,71381064,407,3952150,4587.72,175591000,643637,0.00116082,0.162857,0.160354,0.760371
253055210,71381064,16053,929692,633.759,45475900,87714.2,0.000681687,0.0943475,0.0939749,0.484953
253060017,71381064,17334,594317,1400.02,21364600,186335,0.00235568,0.313528,0.313546,0.23358
253061436,71381064,111220868,104907,538.551,5278080,73966.1,0.0051336,0.705063,0.705063,0.159489
253058029,71381064,16798,386043,207.078,14033000,28477.1,0.000536412,0.0737667,0.0774916,0.450102
253056707,71381064,16258,318322,148.595,11384500,19812.1,0.000466808,0.0622391,0.0625919,0.32352
253057618,71381064,16618,405756,659.366,15469700,113340,0.00162503,0.279331,0.273574,0.609773
253057833,71381064,16723,233944,529.935,9108110,78473.4,0.00226522,0.335436,0.31479,0.759497
253051226,71381064,444,3601400,3484.03,145928000,506088,0.00096741,0.140525,0.140541,1.08053
253057565,71381064,16598,174845,83.3611,7204120,12029.3,0.000476771,0.0688,0.0688,0.202531
253057660,71381064,16654,384659,190.694,15002500,31983,0.000495749,0.0831464,0.0831464,1.6817
253053980,71381064,15755,1468700,697.755,49701100,95158.2,0.000475084,0.0647909,0.0647909,0.694454
253051941,71381064,632,2815780,4614.21,136427000,655471,0.0016387,0.232784,0.236059,0.456778
253052311,71381064,711,417748,3185.15,20570300,452034,0.00762457,1.08207,1.08474,0.438082
253060074,71381064,17360,23673.5,21.6762,782858,2924.92,0.000915631,0.123552,0,0
253060760,71381064,17528,139876,246.639,4691250,35019.3,0.00176327,0.25036,0.25036,0.937119
253053568,71381064,15591,209700,63.3796,5719720,8598.34,0.00030224,0.0410031,0.0410116,1.04171
253054604,71381064,15908,14671600,45739.1,726778000,6376850,0.00311753,0.43464,0.431995,0.662031
253053650,71381064,15629,803569,828.387,29484100,111784,0.00103088,0.139109,0.139078,0.415752
253057557,71381064,16595,104907,24.7607,3846300,3629.83,0.000236026,0.0346005,0.0346005,0.149364
253060500,71381064,17499,30969.7,118.861,1197060,16152.8,0.00383796,0.521568,0,0
253050581,71381064,260,251488,483.261,7706650,64404.5,0.00192161,0.256094,0.250499,0.398691
253053455,71381064,10731,699358,4066.46,34580200,597580,0.00581456,0.85447,0.85447,0.373716
253057692,71381064,16671,3365310,8868.82,142698000,1276670,0.00263536,0.379361,0.41166,0.851911
253059359,71381064,17194,33900.4,53.0989,1290410,7384.61,0.00156632,0.217833,0,0
253060068,71381064,17358,76899.3,221.878,2747290,30083.1,0.0028853,0.391201,0.358569,0.956222
253051834,71381064,589,3426790,3266.36,129357000,462389,0.000953185,0.134934,0.134932,0.747095
253049973,71381064,92,559504,1656.43,24209300,219997,0.00296052,0.393201,0.393201,0.750775
253053478,71381064,182305693,617505,413.907,12791200,58372.2,0.000670289,0.0945292,0.0896073,0.539972
253056989,71381064,16377,209814,268.591,7906510,40196.2,0.00128014,0.19158,0.19158,0.577112
253050703,71381064,320,2931410,2800.91,51007900,385615,0.000955481,0.131546,0.110034,1.73616
253052419,71381064,788,1346760,2189.64,39429500,293970,0.00162586,0.21828,0.21528,0.961576
253055557,71381064,16117,12253000,18835,568308000,2668070,0.00153718,0.217749,0.221312,0.517161
253054845,71381064,16010,6720560,6515.56,222154000,897155,0.000969496,0.133494,0.13878,1.25633
253059696,71381064,17268,940551,3245.23,32280000,449241,0.00345035,0.477636,0.476876,0.383446
253057132,71381064,16436,1217960,2495.16,56180300,350739,0.00204863,0.287972,0.294955,0.498097
253052362,71381064,746,2883390,4991.74,129331000,694646,0.0017312,0.240913,0.23284,0.851653
253051179,71381064,431,372121,603.692,15918800,86692.9,0.0016223,0.232969,0.242382,0.499056
253061170,71381064,111220696,313628,990.442,12732300,131489,0.00315802,0.419252,0.43708,0.521349
253053313,71381064,10672,3524670,8342.29,166858000,1263580,0.00236683,0.358497,0.362856,0.661053
253050836,71381064,358,104905,105.675,4027360,14037.6,0.00100733,0.133813,0.133812,0.229903
253054595,71381064,15903,380599000,758495,15824100000,105942000,0.0019929,0.278357,0.281065,1.14209
253053595,71381064,15601,2405080,1531.01,80277000,208400,0.000636575,0.0866499,0.0862961,0.688881
253057446,71381064,16543,139876,97.1925,5598260,13602.8,0.000694847,0.0972488,0.0972488,0.155793
253051375,71381064,484,1153980,302.988,39412700,43432.1,0.00026256,0.0376369,0.0376369,1.17351
253058458,71381064,16964,174845,283.427,7902780,38569.3,0.00162102,0.220591,0.220591,0.216839
253053891,71381064,15718,69938,44.3497,2258210,6130,0.000634129,0.087649,0.087649,0.0178541
253058630,71381064,17075,454597,519.22,16830300,70133.4,0.00114215,0.154276,0.154276,0.266382
253058606,71381064,17058,1169590,2386.34,45095300,325233,0.00204032,0.278074,0.291486,0.697825
253051877,71381064,609,174845,43.8835,6302560,6003.92,0.000250985,0.0343385,0.0343385,0.363438
253054757,71381064,15974,5295050,7698.22,230178000,1072370,0.00145385,0.202523,0.202261,0.718399
253060493,71381064,17498,104907,324.566,4239590,47680.5,0.00309384,0.454503,0.454503,0.489153
253049705,71381064,23,1061010,2440.42,44319100,327613,0.00230009,0.308774,0.305119,0.665677
253058509,71381064,17001,104907,71.5702,4391920,10038.4,0.000682225,0.0956887,0.0956887,0.32397
253060482,71381064,17496,897337,3120.7,35404800,426557,0.00347774,0.475359,0.442227,0.561763
253060487,71381064,17497,761460,2677.28,29968200,362724,0.00351598,0.476353,0.43758,0.594086
253053273,71381064,1125,511661,379.301,22813200,52581.5,0.000741313,0.102766,0.100377,0.566515
253053666,71381064,15657,174417,58.6488,4634120,7807.22,0.000336256,0.0447617,0.0447527,0.133614
253059160,71381064,17153,1083510,13550.5,36798800,1859850,0.0125061,1.71651,1.7164,0.371533
253060686,71381064,17523,2517990,3996.38,71011200,558720,0.00158713,0.221891,0.21804,0.774975
253059682,71381064,17265,145849,252.253,4527960,34743.8,0.00172955,0.238218,0.2291,0.769046
253057011,71381064,16387,1084040,1756.29,48646200,255725,0.00162013,0.2359,0.2359,0.767515
253052344,71381064,729,487556,368.287,22967700,53132.6,0.000755373,0.108977,0.109044,0.545725
253053804,71381064,15690,68624.6,13.3876,1057040,1850.06,0.000195085,0.0269592,0.0268617,0.963077
253054182,71381064,15807,838540,855.463,27532800,120879,0.00102018,0.144154,0.144137,0.537354
253052268,71381064,694,827318,8093.79,40450800,1103330,0.00978317,1.33362,1.29634,0.518303
253060181,71381064,17400,2367750,5133.74,68110900,718622,0.00216819,0.303504,0.302552,1.35742
253052472,71381064,837,552178,981.007,24166500,138406,0.00177662,0.250655,0.243487,0.612818
253051263,71381064,453,59865300,156596,2631540000,21940500,0.00261581,0.366498,0.368942,0.960801
253061394,71381064,111220792,1241070,1779.75,51433200,240576,0.00143405,0.193846,0.189551,0.552864
253059483,71381064,17228,169550,151.426,4653540,20529,0.000893108,0.121079,0.117834,0.401752
253050933,71381064,375,28810100,44493.1,1265880000,6419210,0.00154436,0.222811,0.222327,0.865755
253052583,71381064,894,1770590,742.571,63773100,110797,0.000419393,0.0625766,0.0649143,0.862483
253056915,71381064,16340,825449,1596.18,35602400,233464,0.00193371,0.282832,0.28283,0.813048
253053694,71381064,15670,342455,120.804,10264600,16670.8,0.00035276,0.0486803,0.048706,0.301619
253058526,71381064,17010,104907,31.8112,3189630,4239.69,0.000303232,0.0404138,0.0404138,0.350041
253059918,71381064,17296,29263.7,99.2269,1071840,13447.6,0.00339079,0.459532,0,0
253051402,71381064,493,18116400,27653.5,730463000,3796490,0.00152644,0.209561,0.226229,1.18068
253052189,71381064,668,559504,373.353,19896300,51691.8,0.000667293,0.0923886,0.0923886,0.693545
253059915,71381064,17295,52506.8,112.929,1924500,15310.8,0.00215075,0.291596,0.269846,0.994109
253050632,71381064,280,34969,81.0036,1529140,11069.2,0.00231644,0.316543,0,0
253061154,71381064,111220668,69938,144.293,3023400,20039.7,0.00206315,0.286535,0.286535,0.139843
253054012,71381064,15767,2727170,1451.04,104872000,196786,0.000532067,0.0721577,0.0721535,0.643021
253053648,71381064,15628,574910,152.959,15830900,20640,0.000266057,0.0359012,0.0355556,0.443519
253057088,71381064,16408,34969,5.85348,1282570,785.407,0.00016739,0.0224601,0,0
253057515,71381064,16579,765659,1110.47,32642500,159499,0.00145035,0.208315,0.208872,0.531486
253056952,71381064,16358,3746000,2903.04,136710000,400079,0.000774969,0.106802,0.102336,0.680822
253057731,71381064,16688,5290830,22568.6,245187000,3265310,0.00426561,0.617164,0.627486,0.408014
253059417,71381064,17213,734003,4509.48,23436800,614967,0.00614368,0.837827,0.838089,0.590682
253059336,71381064,17168,309101,1028.62,13389400,140705,0.00332778,0.455207,0.451462,0.578897
253060151,71381064,17390,693268,2610.09,24610400,350307,0.0037649,0.505298,0.503503,0.371725
253052629,71381064,918,8838720,18147.9,361080000,2424120,0.00205323,0.274262,0.27408,0.844973
253054475,71381064,15836,11064800,16221.5,459069000,2222520,0.00146604,0.200864,0.202782,0.996235
253058570,71381064,17041,749553,3053.71,30701400,420687,0.00407404,0.56125,0.586151,0.401916
253056018,71381064,16153,34969,1.78372,1273840,246.076,5.10086e-05,0.00703696,0,0
253050477,71381064,215,1843210,1789.79,75402400,283175,0.000971015,0.153631,0.168067,1.12524
253057322,71381064,16534,69938,26.7709,2644280,3901.81,0.000382781,0.0557895,0.0557895,0.0648797
253052776,71381064,939,101824,482.628,4267470,67894.7,0.0047398,0.666782,0.666922,0.439313
253060177,71381064,17399,169954,399.074,5500010,53429.6,0.00234813,0.314378,0.312606,0.422618
253055434,71381064,16089,34969,17.8877,1648310,2503.51,0.000511531,0.0715923,0,0
253051537,71381064,512,106417000,374502,4840170000,55602200,0.00351919,0.522495,0.527349,0.690516
253057467,71381064,16556,34969,72.3425,1548000,10877.3,0.00206876,0.311056,0,0
253054657,71381064,15934,1222360,1026.71,56330500,146258,0.000839938,0.119652,0.119806,0.649813
253052171,71381064,662,144503,936.485,7969660,127461,0.00648071,0.882059,0.858365,0.215879
253056654,71381064,16229,594067,335.1,23548600,44581.4,0.000564078,0.0750444,0.0750321,0.471515
253057277,71381064,16509,15410500,19441.4,601044000,3020990,0.00126157,0.196035,0.215477,1.47607
253051406,71381064,494,1308690,3361.97,55790600,484504,0.00256896,0.370221,0.392804,0.807526
253051938,71381064,631,4325820,5840.46,130081000,796125,0.00135014,0.18404,0.188763,0.852108
253052912,71381064,1004,279736,263.16,9862930,35959.6,0.000940745,0.128548,0.12855,0.353066
253057177,71381064,16459,453538,580.131,17786500,114467,0.00127912,0.252386,0.31456,1.36101
253057452,71381064,16546,86064.5,607.159,3692120,121642,0.0070547,1.41338,1.46408,1.03486
253060978,71381064,17591,174364,78.2753,3214610,10593.7,0.00044892,0.0607564,0.0607551,0.274253
253055815,71381064,16140,1267260,1810.81,54906900,259152,0.00142892,0.204499,0.203827,0.532595
253058382,71381064,16925,5559070,18171.5,262728000,2702090,0.0032688,0.486068,0.471468,0.520615
253060103,71381064,17371,174845,2019,8457420,293733,0.0115474,1.67996,1.67996,0.0987294
253058093,71381064,16851,311512,1279.25,13807200,186147,0.00410657,0.59756,0.594032,0.260724
253060023,71381064,17336,139391,221.326,4138970,30565.4,0.0015878,0.219277,0.219328,0.172527
253054084,71381064,15785,3168310,1855.11,120316000,258748,0.000585519,0.0816673,0.081713,0.794109
253051243,71381064,448,575059,1534.96,28046400,210360,0.00266923,0.365806,0.352569,0.534882
253058013,71381064,16785,174845,112.912,6587250,15429.4,0.000645785,0.088246,0.088246,0.233967
253056970,71381064,16364,2105640,3184.93,73292800,447170,0.00151257,0.212367,0.197118,0.969613
253058499,71381064,16996,2796660,4339.15,95705800,596086,0.00155155,0.213142,0.213255,1.38352
253052462,71381064,830,1014090,709.698,36660600,98109.9,0.00069984,0.096747,0.0967477,0.65246
253052594,71381064,899,39775,255.391,1680120,38589.9,0.00642089,0.970205,0.968167,0.322097
253056839,71381064,16310,12148800,11642.6,478889000,1667520,0.000958331,0.137258,0.142982,1.11037
253056726,71381064,16265,419628,225.772,15478500,31430.3,0.000538028,0.0749003,0.0749003,0.310907
253060118,71381064,17378,64819.4,224.864,2669660,31705.7,0.00346909,0.48914,0.486247,0.179812
253060216,71381064,17410,1363330,2115.44,39310100,290604,0.00155167,0.213157,0.21317,0.908083
253060298,71381064,17448,33133.3,318.285,1349010,44962.8,0.00960618,1.35703,0,0
253051041,71381064,399,4046190,3474.36,172718000,485370,0.000858675,0.119957,0.117035,1.05041
253058148,71381064,16873,194504,257.16,8052700,35477.4,0.00132214,0.1824,0.182614,0.363365
253058559,71381064,17036,1967810,4904.22,74796700,671560,0.00249223,0.341273,0.355039,0.699856
253056503,71381064,16188,3344000,4664.72,151139000,665284,0.00139495,0.198949,0.206476,0.715885
253052434,71381064,806,69938,54.0526,3651590,8098.33,0.000772864,0.115793,0.115793,0.199153
253052301,71381064,707,979132,205.742,34053600,28224,0.000210127,0.0288256,0.0288256,1.10121
253056842,71381064,16313,12148800,11642.6,478889000,1667520,0.000958331,0.137258,0.142982,1.11037
253050281,71381064,123,303444,1063.65,12310800,158651,0.00350527,0.522833,0.518194,0.62195
253052325,71381064,720,487686,3471.67,24042600,492385,0.00711865,1.00964,1.0122,0.468794
253052869,71381064,976,3142290,6787.71,149833000,983467,0.00216012,0.312978,0.31354,0.474222
253057115,71381064,16428,1226220,412.906,49150800,57192.8,0.000336732,0.0466417,0.0470028,0.717655
253051136,71381064,422,536058,308.023,20024100,48510.3,0.000574608,0.0904944,0.0970812,0.669703
253058411,71381064,16935,372682,1710.26,17159900,239877,0.00458905,0.643651,0.670958,0.790826
253050269,71381064,120,209814,248.545,8989910,34520,0.0011846,0.164527,0.164527,0.389358
253054148,71381064,15794,34969,19.7411,1213900,2611.65,0.00056453,0.0746848,0,0
253060850,71381064,17547,963523,938.44,35427700,128507,0.000973967,0.133372,0.123142,1.25338
253053628,71381064,15617,752070,679.248,26600700,91348.5,0.000903172,0.121463,0.121096,0.45802
253057104,71381064,16420,486620,1438.39,20280600,204168,0.00295589,0.419563,0.419224,0.200327
253061158,71381064,111220672,443991,2170.29,17252400,287458,0.00488815,0.647441,0.64297,0.384192
253052453,71381064,822,30809100,54280.3,1317320000,7507750,0.00176183,0.243687,0.243876,0.761995
253057807,71381064,16714,85747,191.051,3414430,28899.4,0.00222808,0.337031,0.330856,0.359069
253059333,71381064,17166,951282,3860.68,40466800,540376,0.0040584,0.568051,0.55775,0.771193
253056716,71381064,16262,34969,5.71514,1089250,810.718,0.000163434,0.0231839,0,0
253057249,71381064,16493,457063,269.757,17730900,37009.2,0.000590198,0.0809719,0.0787567,0.4117
253059931,71381064,17301,535544,3438.01,22525500,500518,0.00641967,0.934598,0.959448,0.932427
253059346,71381064,17179,104907,709.202,4601530,98956.9,0.00676029,0.943282,0.943282,0.137717
253050525,71381064,238,69938,48.1824,2044920,6612.38,0.00068893,0.0945463,0.0945464,0.485959
253057679,71381064,16664,734349,249.753,28472700,35678.8,0.000340101,0.0485856,0.0485856,0.405096
253055141,71381064,16043,494806,190.9,21956900,27567.7,0.000385808,0.0557141,0.058099,0.648185
253058735,71381064,17122,69938,247.485,3002300,34549.7,0.00353864,0.494005,0.494005,0.167791
253051974,71381064,646,139876,54.7673,5667250,7693.7,0.000391542,0.0550037,0.0550037,0.233753
253050276,71381064,122,1556260,3528.81,53405200,520293,0.00226749,0.334322,0.327995,0.48907
253053485,71381064,182305701,569805,3145.08,28068800,441092,0.00551957,0.774111,0.767567,0.606318
253058660,71381064,17096,661766,1317.85,26411000,184612,0.00199142,0.278969,0.27775,0.663035
253052264,71381064,693,978373,2547.38,35835400,348390,0.00260369,0.356091,0.356037,0.531652
253053836,71381064,15699,482637,434.602,13738500,60198.5,0.000900474,0.124728,0.125941,0.463466
253057552,71381064,16594,104907,24.7607,3846300,3629.83,0.000236026,0.0346005,0.0346005,0.149364
253055082,71381064,16037,4460720,3758.88,143250000,550365,0.000842663,0.12338,0.116117,0.956827
253052510,71381064,861,831256,1207.88,34021200,168164,0.00145308,0.202301,0.193939,0.821138
253052589,71381064,898,1188950,2438.03,49489300,337401,0.00205058,0.283781,0.283781,0.44132
253053680,71381064,15663,323937,277.192,10464500,38471.5,0.000855699,0.118762,0.11207,0.674946
253057086,71381064,16406,349690,123.143,12265700,17260.8,0.000352149,0.0493603,0.0493603,0.888527
