id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224229838,71281919,533,1719750,93618.5,97439200,13614200,0.0544373,7.91637,8.21775,0.277462
224237461,71281919,16494,152150,4461.04,8725240,675126,0.0293201,4.43725,4.60035,0.548622
224238957,71281919,16803,40127.7,471.727,1440890,60939.3,0.0117556,1.51863,0,0
224234498,71281919,15883,77796.3,710.497,2526240,90157.5,0.00913279,1.15889,1.15889,0.274169
224240153,71281919,17004,1336630,30803.3,67057100,4487140,0.0230454,3.35704,3.38601,0.392599
224238194,71281919,16669,2431060,53854.1,129769000,7646250,0.0221526,3.14524,3.19092,0.437865
224242578,71281919,124372440,21880.8,282.601,693373,36308.5,0.0129155,1.65938,0,0
224230107,71281919,574,1085620,38019.9,48708700,5939360,0.0350214,5.47094,5.59787,0.480102
224238239,71281919,16687,2154520,61170.2,127793000,8533800,0.0283916,3.96088,4.12313,0.405597
224242547,71281919,111220874,227049,8037.01,9483810,1127070,0.0353976,4.964,4.9197,0.546841
224241268,71281919,17265,114292,1075.76,3201760,146270,0.00941241,1.2798,1.5312,0.615098
224242176,71281919,17598,238818,14639.1,12015600,2428900,0.0612981,10.1705,10.2106,0.15565
224240486,71281919,17098,622620,13748.3,26411700,1912610,0.0220813,3.07187,3.0599,0.326853
224237197,71281919,16430,1472420,55618.1,76873000,7985560,0.0377732,5.42342,5.34822,0.296658
224237399,71281919,16478,863962,19564.7,42363200,2785240,0.0226453,3.2238,3.3985,0.577578
224239103,71281919,16843,2375710,60983,128160000,8782870,0.0256694,3.69695,3.90755,0.298524
224231741,71281919,952,1847370,89930,101403000,13095300,0.04868,7.08863,6.93098,0.662997
224232999,71281919,182305697,482119,10217.9,14776300,1484800,0.0211938,3.07974,3.06764,0.736548
224242169,71281919,17591,64600.5,327.28,852579,46318.5,0.00506621,0.717,0.716726,0.198036
224228214,71281919,211,1189700,86442.3,78078500,13216600,0.072659,11.1092,11.1709,0.153291
224233674,71281919,15683,58143.6,414.379,1605730,58867,0.00712682,1.01244,1.00937,0.112448
224228521,71281919,281,566882,7589.19,14431100,1158010,0.0133876,2.04276,1.99678,0.536571
224234432,71281919,15872,604465,4846.74,24588100,608703,0.00801823,1.00701,1.06246,0.429003
224238128,71281919,16617,697442,13156.3,32510100,1844060,0.0188637,2.64403,2.68022,0.666039
224235119,71281919,15988,1258760,44083.3,57425800,6321440,0.0350211,5.02194,4.98769,0.892457
224234095,71281919,15811,3913790,90189.3,193213000,12575600,0.023044,3.21316,3.02574,0.556583
224228980,71281919,342,4440170,165690,237998000,24149000,0.0373162,5.43876,5.41511,0.496776
224235501,71281919,16086,165653,3894.43,5945020,534038,0.0235095,3.22383,3.22352,0.0957109
224234201,71281919,15845,2475950,70427.8,89639500,10620200,0.0284447,4.28933,4.09717,0.60637
224240768,71281919,17178,382888,7643.35,14321400,1059020,0.0199624,2.76589,3.02358,0.621023
224228127,71281919,188,133020,7770.29,8747280,1269880,0.0584145,9.54658,6.99588,0.213719
224231929,71281919,1034,655086,20991,34871400,3057850,0.0320431,4.66786,4.80789,0.38798
224238393,71281919,16719,1042170,27237.4,53053300,3895640,0.0261352,3.738,3.893,0.575369
224233802,71281919,15721,28168.8,122.781,622549,17079.4,0.00435877,0.606323,0,0
224239873,71281919,16984,2089730,33302.6,77902600,4545660,0.0159363,2.17523,2.28952,0.618619
224240316,71281919,17049,52190.1,1260.88,2426950,176951,0.0241593,3.39051,3.38869,0.178518
224227718,71281919,71,58102.5,1850.12,3631290,271639,0.0318423,4.67517,4.67456,0.0775931
224236585,71281919,16320,774799,16746.3,40437400,2312610,0.0216137,2.98479,3.09645,0.343642
224234838,71281919,15934,342380,1110.66,13578600,141395,0.00324394,0.412977,0.414357,0.26265
224234683,71281919,15907,30120800,1440020,1629090000,227281000,0.0478082,7.54563,7.26628,0.636058
224240183,71281919,17009,152824,4277.79,8477330,630025,0.0279916,4.12256,4.12233,0.0721764
224242080,71281919,17534,187731,1253.8,2626590,180887,0.00667871,0.96354,1.26776,0.263383
224239541,71281919,16930,559572,18819.2,27828800,2851610,0.0336314,5.09605,5.17645,0.244337
224235243,71281919,16029,945382,43049.5,54432200,6076670,0.0455366,6.42774,6.55829,0.253396
224241473,71281919,17353,7553270,186823,276542000,27379200,0.0247341,3.62481,3.78064,0.575317
224241916,71281919,17476,6454420,158975,208453000,23052300,0.0246304,3.57154,3.70555,0.681947
224241938,71281919,17484,154412,4655.61,6490960,647394,0.0301505,4.19263,4.24428,0.618693
224227234,71281919,9,1478800,91619.4,90284000,12968000,0.0619553,8.76928,8.85322,0.0984815
224234458,71281919,15875,334276,2959.91,13766000,377221,0.00885469,1.12847,1.1589,0.386841
224241945,71281919,17487,1914360,61651.7,77132400,9044780,0.0322049,4.72471,4.98982,0.674198
224234811,71281919,15927,214477,7293.08,9403000,1048580,0.034004,4.88902,4.95555,0.373887
224242569,71281919,111220930,28124.2,2014.13,1598490,331456,0.0716158,11.7855,0,0
224238070,71281919,16597,150389,3908.56,8403330,548914,0.0259896,3.64995,3.67924,0.131032
224241954,71281919,17490,227049,8037.01,9483810,1127070,0.0353976,4.964,4.9197,0.546841
224232372,71281919,1073,34475200,1208570,2052720000,205872000,0.0350563,5.97158,6.05713,0.723323
224235975,71281919,16172,2501350,47274.1,107118000,6643600,0.0188994,2.656,2.64222,0.503302
224233822,71281919,15731,340925,8166.86,14913600,1247770,0.023955,3.65994,3.76256,0.350899
224227447,71281919,55,218418,3996.16,12360000,561947,0.0182959,2.5728,2.63564,0.35587
224238474,71281919,16734,94744.2,2957.02,4953240,430284,0.0312106,4.54153,4.6102,0.258391
224238179,71281919,16662,95179.9,1730.39,5058920,247951,0.0181802,2.60507,2.60696,0.252087
224229613,71281919,505,101968,1184.5,4364670,161535,0.0116164,1.58417,1.6093,0.284906
224242249,71281919,111220724,416858,11517.5,19476200,1601470,0.0276292,3.84177,3.84341,0.153782
224236058,71281919,16196,349888,11762.3,17316800,1628400,0.0336174,4.65407,4.75824,0.292131
224241893,71281919,17466,66320.5,1395.38,2539540,194238,0.0210399,2.92877,2.92853,0.0676065
224229409,71281919,461,300429,15603.1,17154500,2197540,0.0519361,7.31467,7.39473,0.133941
224231899,71281919,1015,1267230,93697.9,81878800,13974300,0.0739394,11.0275,11.0829,0.172888
224237124,71281919,16411,2384550,97446.4,137713000,13644100,0.0408658,5.72187,5.85595,0.227104
224231376,71281919,839,155058,5755.82,6188620,795653,0.0371204,5.13132,5.22251,0.282655
224234262,71281919,15861,2580090,103898,117996000,15803600,0.0402692,6.1252,6.27779,0.430991
224231604,71281919,910,175284,8613.5,9778850,1168650,0.0491402,6.66715,6.69485,0.143484
224234741,71281919,15914,10850300,375728,452629000,58543600,0.0346283,5.39556,5.21938,0.785893
224240132,71281919,17002,33218.8,828.199,2037120,117967,0.0249317,3.55122,0,0
224236031,71281919,16191,2883600,72978.8,122599000,10177700,0.0253083,3.52951,3.56426,0.476294
224231450,71281919,867,1383100,39543.1,71824700,5546420,0.0285902,4.01013,4.13291,0.30086
224239312,71281919,16874,423095,12817.8,22666800,1807320,0.0302954,4.27167,4.19422,0.20244
224240826,71281919,17194,25951,303.19,760987,39151.1,0.0116832,1.50866,0,0
224242230,71281919,111220698,475067,12987.5,22096000,1817550,0.0273382,3.82588,3.85696,0.287006
224242092,71281919,17541,106120,6000.3,5368270,943002,0.0565427,8.88621,9.00291,0.305028
224234010,71281919,15788,150183,1704.83,7305730,226806,0.0113517,1.51019,1.56969,0.256893
224237257,71281919,16447,133542,1891.63,6234840,248212,0.0141651,1.85869,1.85443,0.27161
224229476,71281919,478,959083,48126.3,58634500,6715360,0.0501795,7.00186,7.00381,0.208886
224228400,71281919,269,217514,7381.29,7851310,1036850,0.0339348,4.7668,4.79479,0.220981
224242020,71281919,17520,54246.2,993.237,1285210,143473,0.0183098,2.64485,2.64344,0.228381
224230025,71281919,546,11796,415.172,669610,56771,0.0351961,4.81275,0,0
224235573,71281919,16098,71053.9,3347.76,3678610,467406,0.0471158,6.5782,6.69839,0.199095
224229285,71281919,426,541683,13981,26987000,2045170,0.0258103,3.77559,3.73445,0.511175
224233983,71281919,15780,305439,4331.88,15692400,584242,0.0141825,1.91279,1.94903,0.236235
224241579,71281919,17409,111395,4852.71,5068920,761087,0.0435633,6.83236,6.83132,0.04857
224235813,71281919,16122,1907730,88577.7,108897000,14651100,0.046431,7.67987,7.74325,0.477468
224236581,71281919,16319,774799,16746.3,40437400,2312610,0.0216137,2.98479,3.09645,0.343642
224242439,71281919,111220822,118292,5277.37,5946010,774137,0.0446132,6.54431,6.40178,0.184945
224233947,71281919,15771,1480660,21091.1,76454500,2800060,0.0142444,1.89109,1.90101,0.2255
224235200,71281919,16018,35984900,1441930,1727360000,208068000,0.0400704,5.78208,5.95493,0.512027
224242554,71281919,111220882,546615,13749.8,17435000,1913080,0.0251544,3.49988,3.55385,0.399359
224237326,71281919,16461,809035,31407.9,45407100,4608230,0.0388214,5.69596,5.75916,0.184405
224240832,71281919,17198,354139,7165.25,11964100,1007360,0.0202328,2.84452,3.0076,0.501037
224228534,71281919,286,92999.7,2189.98,5149040,309381,0.0235482,3.32669,3.32768,0.105289
224238125,71281919,16615,1045010,21493.1,51500600,3011800,0.0205674,2.88208,2.96466,0.575805
224241928,71281919,17481,392070,13579,17266900,1989890,0.0346343,5.07533,5.1364,0.605009
224231820,71281919,978,927236,9494.06,19446200,1375450,0.0102391,1.48339,1.55404,0.825988
224236981,71281919,16384,1506240,57431.8,96460700,8740680,0.0381293,5.80299,5.88837,0.187158
224240177,71281919,17008,566571,13244.7,30973500,1920230,0.023377,3.3892,3.42325,0.268508
224230421,71281919,637,6715140,232114,335235000,32708500,0.0345657,4.87086,4.85238,0.392357
224231892,71281919,1011,66437.6,1033.31,2805270,153889,0.0155532,2.3163,2.3163,0.146424
224237145,71281919,16415,1378440,46571.7,69444400,6312950,0.0337859,4.57979,4.80504,0.248185
224242014,71281919,17518,217653,5265.93,6227450,759531,0.0241942,3.48965,3.33541,0.404083
224239545,71281919,16932,503615,22810.2,30168000,3467510,0.045293,6.88523,7.08542,0.261173
224235383,71281919,16081,441493,19451.9,27912300,2808730,0.0440593,6.36188,6.42268,0.276887
224238215,71281919,16678,9430830,265198,544645000,37329400,0.0281204,3.95823,4.13151,0.439593
224240999,71281919,17220,17402600,365567,624247000,53519100,0.0210065,3.07535,3.14732,0.65975
224237270,71281919,16450,853551,31354.8,47527200,4603370,0.0367346,5.3932,5.50467,0.245788
224238150,71281919,16632,919052,20666.3,44244000,2920250,0.0224865,3.17746,3.34395,0.514823
224239676,71281919,16967,6328430,137409,284699000,19397800,0.021713,3.06518,3.10041,0.485391
224242235,71281919,111220704,168328,3042.92,6325250,415345,0.0180773,2.46747,1.74255,0.0544079
224235375,71281919,16079,488461,21392.7,30585600,3105940,0.0437961,6.35862,6.47822,0.294999
224239831,71281919,16973,42704,1641.63,2460110,238536,0.0384421,5.58579,5.58985,0.0541733
224237712,71281919,16539,995645,18988.4,49222200,2627130,0.0190714,2.63862,2.76711,0.576525
224241264,71281919,17264,55894.9,455.469,1370490,58198,0.00814867,1.0412,0,0
224238160,71281919,16636,748934,13442.3,33111600,1854290,0.0179486,2.4759,2.46644,0.366319
224237995,71281919,16572,96574.1,1802.9,5218040,254348,0.0186685,2.6337,2.63275,0.0739834
224235611,71281919,16107,3953240,38308.2,99936700,5653470,0.00969031,1.43008,1.35235,0.889099
224228967,71281919,339,14638600,419671,837918000,60371400,0.0286687,4.12412,4.25904,0.349277
224233051,71281919,15568,13822900,286955,615864000,41401100,0.0207594,2.9951,3.04685,0.601402
224227350,71281919,28,264379,6515.29,10565500,983665,0.0246438,3.72066,3.71578,0.413399
224231735,71281919,950,224233,9735.11,10640100,1369390,0.0434151,6.10699,6.09524,0.205415
224227889,71281919,126,207483,4586.79,8550640,738093,0.0221068,3.55736,3.60374,0.284386
224236264,71281919,16268,80026.7,1275.97,3227280,177154,0.0159443,2.21369,2.31692,0.467455
224240334,71281919,17053,4525760,106301,194130000,15168200,0.0234879,3.35152,3.46902,0.475463
224240677,71281919,17152,30395.5,464.391,992646,60239.6,0.0152783,1.98186,0,0
224236381,71281919,16295,235269,6046.36,11520300,896937,0.0256998,3.81239,3.78884,0.409307
224240642,71281919,17141,60462.6,1752.66,2137010,228549,0.0289875,3.78,3.7887,0.115656
224235315,71281919,16058,10695100,599752,539373000,84930200,0.0560774,7.94106,8.18499,0.470215
224242183,71281919,111220572,140483,4648.97,7465410,653228,0.0330928,4.64988,4.66849,0.303065
224239174,71281919,16852,242724,8193.38,13999100,1197790,0.0337559,4.93478,5.03415,0.127113
224232455,71281919,1091,10980800,325538,714730000,54163200,0.0296462,4.93254,5.02485,0.380158
224235218,71281919,16025,4849170,228622,248279000,33379400,0.0471467,6.88353,6.92773,0.287031
224237693,71281919,16536,969468,19486.2,48769800,2681980,0.0200999,2.76644,2.72601,0.504282
224228337,71281919,246,539443,9071.83,22759300,1219630,0.016817,2.26091,2.34099,0.447443
224233060,71281919,15570,164667,1554.48,8142360,214013,0.00944012,1.29967,1.30166,0.283185
224238021,71281919,16579,506346,13266.4,26885600,1937130,0.0262003,3.82571,3.86996,0.236396
224241464,71281919,17343,1367900,41969.8,58308400,6655570,0.0306818,4.86552,5.0105,0.45278
224229607,71281919,504,2268440,60586.3,103296000,9739840,0.0267083,4.29362,4.3745,0.496994
224232840,71281919,10699,587472,12688.3,26753900,1847880,0.0215982,3.14548,3.13233,0.443576
224234920,71281919,15950,1387720,6514.91,26572600,841120,0.00469467,0.606114,0.570802,0.981315
224239088,71281919,16841,1579370,41031.7,102036000,6567220,0.0259798,4.15812,4.23552,0.302489
224232833,71281919,10698,416263,15082.5,23000400,2122310,0.036233,5.09848,5.14322,0.391625
224235161,71281919,16004,38147500,1733510,1817640000,251435000,0.0454422,6.59111,6.72209,0.578897
224229830,71281919,531,125227,4195.92,7185920,608336,0.0335065,4.85786,4.94058,0.241602
224237101,71281919,16405,192420,6053.78,12301300,871456,0.0314612,4.52892,4.57437,0.185995
224241241,71281919,17257,1171270,15939,33723500,2238180,0.0136083,1.9109,1.98279,0.654032
224236793,71281919,16337,169689,4271.6,9609080,626264,0.0251731,3.69066,3.88037,0.324029
224228008,71281919,151,671187,41840.4,48145100,6685690,0.0623379,9.96099,8.74381,0.211977
224237979,71281919,16567,89155.3,3092.85,5198100,448896,0.0346906,5.03499,5.06521,0.202043
224241206,71281919,17244,724623,13564.7,23385000,1887010,0.0187197,2.60413,2.70385,0.585797
224229118,71281919,382,9991630,281732,489033000,44204800,0.0281968,4.42419,4.6121,0.412799
224232576,71281919,1129,56695600,1635940,2883160000,234054000,0.0288548,4.12825,4.15909,0.469428
224234443,71281919,15873,908058,8253.68,36884900,1055560,0.00908938,1.16244,1.19362,0.427048
224235054,71281919,15979,7094650,261028,322735000,37865000,0.0367922,5.33711,5.44834,0.780818
224236213,71281919,16255,218355,3284.94,8796570,455214,0.0150441,2.08475,2.15939,0.388724
224231282,71281919,809,2561800,44031.7,119729000,5986540,0.0171878,2.33685,2.29807,0.452305
224238846,71281919,16775,328683,6399.09,16315900,873760,0.0194689,2.65837,2.97488,0.331443
224228363,71281919,257,369915,23906.9,23600300,3445990,0.0646281,9.31562,9.26738,0.220922
224236187,71281919,16247,4049160,108047,197720000,15747100,0.0266838,3.88899,3.98042,0.511925
224236177,71281919,16243,386898,6327.45,15975100,864333,0.0163543,2.23401,2.29471,0.330169
224238202,71281919,16673,218107,4002.87,9879900,547653,0.0183528,2.51094,2.73038,0.669693
224231999,71281919,1038,3128430,121619,165723000,17099100,0.0388755,5.46572,5.78155,0.404415
224237454,71281919,16493,334236,9245.59,16996400,1311380,0.0276618,3.9235,4.16886,0.470117
224231530,71281919,891,93632.7,2995.54,5182570,420812,0.0319924,4.49429,5.02389,0.011964
224229525,71281919,487,170275,2687.12,7175840,367119,0.015781,2.15603,2.24551,0.49332
224241560,71281919,17400,1370350,41523.9,55771900,6439550,0.0303017,4.6992,4.80114,0.37444
224236825,71281919,16342,99254.2,2987.46,4644970,459037,0.0300991,4.62486,4.68449,0.374289
224237492,71281919,16501,66437.6,1207.09,3559790,175327,0.0181689,2.63898,2.63898,0.155791
224238131,71281919,16618,347569,8336.81,18990400,1167740,0.0239861,3.35975,3.61112,0.380628
224239556,71281919,16938,34007800,1218580,1995080000,208812000,0.0358325,6.14011,6.21788,0.710209
224227994,71281919,148,92607.1,2894.72,4360770,384025,0.0312581,4.14682,4.18758,0.224201
224238277,71281919,16700,583543,13985.1,30146900,1942340,0.0239659,3.32853,3.63291,0.241528
224227012,71281919,2,271956,15434.3,13936100,2090370,0.0567531,7.68642,7.70254,0.20166
224227431,71281919,51,3246600,109216,182814000,15574400,0.03364,4.79713,4.91921,0.368375
224231409,71281919,853,1310330,17251.5,46666000,2423990,0.0131658,1.8499,1.94635,0.647004
224233860,71281919,15750,357514000,12481300,17572000000,1833570000,0.0349113,5.12866,5.1323,0.684437
224240614,71281919,17131,94888.5,1508.53,3224820,200738,0.0158979,2.11552,0,0
224227799,71281919,96,993555,25892.9,49005600,3880620,0.0260609,3.90579,3.79618,0.36615
224238103,71281919,16606,180530,5158.28,10119500,742705,0.0285729,4.11402,4.23104,0.316649
224242110,71281919,17553,33064,871.994,1217720,116996,0.0263729,3.53847,0,0
224231875,71281919,998,597987,18362.3,30745700,2678400,0.0307068,4.47902,4.31279,0.600811
224232906,71281919,10713,2275260,56287.3,154410000,8907490,0.0247388,3.91493,3.97031,0.200434
224237291,71281919,16456,186243,5343.01,10875900,795799,0.0286884,4.27292,4.47226,0.556651
224237393,71281919,16476,863962,19564.7,42363200,2785240,0.0226453,3.2238,3.3985,0.577578
224238328,71281919,16709,509329,12175.8,26852800,1708900,0.0239057,3.3552,3.68259,0.365904
224228118,71281919,186,553371,21564.1,32812200,3127450,0.0389687,5.65164,5.70282,0.168275
224234116,71281919,15816,697259,14429.6,26029700,2068060,0.0206948,2.96598,3.02611,0.477692
224241566,71281919,17403,97097.8,2795.55,4613450,401828,0.028791,4.13838,4.13947,0.179455
224235379,71281919,16080,380746,17399.5,24285600,2533990,0.0456985,6.65535,7.03261,0.327264
224235510,71281919,16088,99372.1,2375.37,3467210,325608,0.0239038,3.27665,3.27577,0.10635
224239511,71281919,16920,40548300,1470630,2379420000,249834000,0.0362685,6.16138,6.22301,0.68566
224229018,71281919,347,258566,4020.57,14238000,565439,0.0155495,2.18683,2.20842,0.297946
224229571,71281919,498,722183,8274.63,33104000,1118270,0.0114578,1.54846,1.55831,0.447146
224231722,71281919,944,695129,19096.6,45494900,3092020,0.0274721,4.44813,4.52199,0.185684
224235865,71281919,16137,237088,6849.32,11930600,1129870,0.0288894,4.76562,5.10487,0.493804
224239073,71281919,16829,28348000,724810,1803750000,116975000,0.0255683,4.12638,4.1347,0.29152
224240543,71281919,17110,475067,12987.5,22096000,1817550,0.0273382,3.82588,3.85696,0.287006
224227325,71281919,22,3039020,140571,160025000,20775300,0.0462553,6.83618,6.99313,0.411232
224230441,71281919,642,411536,2290.48,10285200,337893,0.00556567,0.821052,0.893417,0.668321
224240225,71281919,17029,77446.8,1683.85,3790500,252611,0.021742,3.26174,3.25996,0.137365
224231750,71281919,957,2578430,57104.1,163110000,8728760,0.0221469,3.3853,3.42111,0.191388
224234236,71281919,15851,36272100,977283,1865320000,137002000,0.0269431,3.77708,3.70687,0.651488
224240963,71281919,17212,661165,19621.6,28687700,2981920,0.0296774,4.51009,4.60323,0.343236
224230119,71281919,576,30912.1,521.913,928542,70716.1,0.0168838,2.28765,0,0
224240403,71281919,17081,1167860,35149.9,59874000,5207780,0.0300978,4.45926,4.50318,0.301379
224230144,71281919,581,403673,7291.98,21107400,999763,0.0180641,2.47667,2.54193,0.252613
224231586,71281919,906,268218,14261.7,17890000,2105510,0.0531721,7.84997,7.76991,0.157104
224232875,71281919,10705,119716,4030.4,9169330,619907,0.0336665,5.17816,5.30013,0.272755
224232881,71281919,10707,117755,4492.75,9023120,681470,0.0381532,5.78716,5.84192,0.12458
224241499,71281919,17369,758256,29609.4,35853600,4310440,0.0390493,5.68467,6.17297,0.244607
224230902,71281919,756,211180,6212.69,12264100,875700,0.029419,4.1467,4.14966,0.10012
224227987,71281919,147,112413,3049.86,5186600,418253,0.0271308,3.72067,3.71126,0.0863018
224240821,71281919,17193,99551.8,1348.57,3009210,173912,0.0135464,1.74695,1.98089,0.0968816
224231274,71281919,805,208927,5618.76,8515110,817864,0.0268934,3.91459,4.45744,0.207169
224230729,71281919,702,232531,6706.02,12034100,903732,0.0288392,3.88649,3.88649,0.29201
224231369,71281919,835,4900650,187425,262902000,27278200,0.038245,5.56625,5.5359,0.477226
224238078,71281919,16599,343682,5180.89,15605800,709824,0.0150746,2.06535,1.90566,0.326293
224238247,71281919,16690,2703960,80303.3,161275000,11492900,0.0296984,4.25038,4.38927,0.374653
224231857,71281919,989,707653,15823,38931000,2321970,0.0223598,3.28123,3.29471,0.186908
224241467,71281919,17346,794261,29169.1,36106900,4646690,0.0367248,5.85033,5.99114,0.336038
224232403,71281919,1079,884897,32623.3,48338800,4768780,0.0368667,5.38909,5.46458,0.219012
224232549,71281919,1113,123101,4697.42,6833570,648880,0.038159,5.27112,5.34633,0.244236
224233611,71281919,15663,197923,3354.34,6925790,447224,0.0169477,2.25959,2.1191,0.409937
224233664,71281919,15680,474684,5155.32,14093300,724845,0.0108605,1.52701,1.56506,0.44609
224236310,71281919,16281,29806.4,1322.04,1796750,199996,0.0443542,6.70981,0,0
224238133,71281919,16619,347569,8336.81,18990400,1167740,0.0239861,3.35975,3.61112,0.380628
224241501,71281919,17370,146740,3606.71,5842850,484639,0.0245788,3.3027,0,0
224237168,71281919,16421,575605,17995.9,30649600,2473550,0.0312643,4.2973,4.27706,0.237636
224236542,71281919,16309,15019700,337164,696544000,47841000,0.0224481,3.1852,3.23047,0.500095
224236937,71281919,16367,126790,3742.65,7161170,553612,0.0295186,4.36638,4.40751,0.224419
224230435,71281919,639,797362,5842.25,18929300,846022,0.00732698,1.06103,1.06633,1.01169
224234671,71281919,15905,30120800,1440020,1629090000,227281000,0.0478082,7.54563,7.26628,0.636058
224227820,71281919,104,3265720,204803,167929000,29044900,0.0627128,8.89386,9.12614,0.446751
224238032,71281919,16585,79170.8,2462.33,4556510,345657,0.0311015,4.36596,4.43919,0.179418
224230599,71281919,675,151863,5135.7,7614900,698983,0.0338179,4.60271,4.53538,0.725751
224237701,71281919,16537,589333,20477.5,33867800,3018860,0.0347469,5.1225,5.00559,0.262047
224235989,71281919,16178,174663,5845.67,10026300,888593,0.0334684,5.08749,4.95369,0.305252
224238259,71281919,16695,705267,18968.1,39839200,2672060,0.0268949,3.78873,3.87459,0.42414
224242538,71281919,111220856,557557,14065.5,18884900,1929680,0.025227,3.46096,3.54012,0.432514
224234031,71281919,15794,27373.9,386.234,1387430,53691.5,0.0141096,1.96141,0,0
224241435,71281919,17327,312335,713.253,4190220,101899,0.00228362,0.326248,0.355104,0.628155
224236143,71281919,16229,400083,7720.37,18637000,1088310,0.0192969,2.72022,2.80403,0.473171
224241625,71281919,17434,557557,14065.5,18884900,1929680,0.025227,3.46096,3.54012,0.432514
224228920,71281919,328,1318630,92766.2,68510000,13221700,0.0703505,10.0268,10.1947,0.338504
224235931,71281919,16158,184154,3808.09,9372290,521354,0.0206788,2.83107,2.84882,0.147563
224233988,71281919,15781,1979230,32800.7,104372000,4444850,0.0165725,2.24575,2.27471,0.411386
224242561,71281919,111220900,89525.4,3184.6,3202120,437565,0.035572,4.8876,4.97763,0.281148
224237118,71281919,16410,63727.9,2401.11,4375390,338622,0.0376776,5.31356,5.31536,0.0849696
224241688,71281919,17440,1171300,16841.1,27993600,2350980,0.0143781,2.00716,2.34186,0.66192
224238235,71281919,16686,1253040,35040.5,70741100,4855590,0.0279644,3.87505,4.10206,0.468342
224238884,71281919,16786,119148,3525.65,6436970,508128,0.0295906,4.26468,4.40816,0.338592
224228564,71281919,290,11809800,230735,502745000,31555700,0.0195376,2.67199,2.68991,0.480654
224239022,71281919,16820,5418910,134554,332354000,21092500,0.0248304,3.89239,3.93591,0.298382
224231441,71281919,862,166094,2252.85,8025040,293192,0.0135637,1.76522,1.76522,0.123406
224236852,71281919,16351,11358.7,208.314,503087,27691.8,0.0183395,2.43793,0,0
224240561,71281919,17115,515262,10552.5,20058600,1459030,0.0204799,2.83164,2.86165,0.538648
224242537,71281919,111220852,1187170,47735.8,56186900,7075010,0.0402098,5.95955,6.7237,0.427625
224235172,71281919,16009,5776180,143040,199116000,21248700,0.0247638,3.67868,3.78843,0.93376
224233903,71281919,15760,219012,4244.08,11956100,564981,0.0193783,2.57968,2.57785,0.113781
224227974,71281919,143,146082,1500.53,3448540,196287,0.0102719,1.34368,1.34728,0.411008
224232557,71281919,1118,30714.7,955.389,1768260,142142,0.0311052,4.6278,0,0
224239095,71281919,16842,12219500,322444,804932000,52407800,0.0263876,4.28886,4.30315,0.273139
224228342,71281919,248,315091,1320.62,5616570,188665,0.00419123,0.598765,0.591219,0.862511
224242113,71281919,17555,50343.7,765.279,1350720,102390,0.0152011,2.03383,2.03449,0.0407891
224241480,71281919,17359,49890.4,1751.47,2496710,275190,0.0351064,5.51589,4.90246,0.731932
224234248,71281919,15857,25403600,635691,1319300000,87425800,0.0250237,3.44148,3.3745,0.637623
224241727,71281919,17455,289796,9764.57,10445800,1455620,0.0336947,5.02292,5.02543,0.139548
224242083,71281919,17536,187731,1253.8,2626590,180887,0.00667871,0.96354,1.26776,0.263383
224229256,71281919,416,291044,962.732,5398920,126436,0.00330786,0.434424,0.402706,0.879082
224231787,71281919,969,471425,18163.9,28501400,2607690,0.0385298,5.5315,5.55824,0.145329
224241482,71281919,17360,19500.4,368.288,869348,52809.6,0.0188862,2.70814,0,0
224231834,71281919,982,250424,8437.74,15336300,1353270,0.0336938,5.40391,5.45504,0.191582
224242192,71281919,111220634,423014,17907,23697000,2615310,0.0423319,6.18258,6.17785,0.217458
224230822,71281919,725,74332.1,1684.22,3504030,223539,0.022658,3.0073,0,0
224239659,71281919,16966,66925.8,2123.71,3313720,290819,0.0317324,4.3454,4.24141,0.237972
224228052,71281919,165,1176260,26542.9,63571900,3899200,0.0225654,3.3149,3.33447,0.414032
224230866,71281919,743,500437,10372.5,19700100,1442730,0.0207268,2.88294,2.99607,0.548552
224234470,71281919,15878,260073,1962.29,9980230,251481,0.00754516,0.966964,0.995947,0.556217
224241681,71281919,17437,3043480,64838.9,90873100,9542570,0.0213042,3.13541,3.43398,0.509006
224239459,71281919,16900,256887,7471.71,14988200,1086730,0.0290856,4.23038,4.29297,0.275686
224228409,71281919,274,851039,51495.9,56417400,7770360,0.0605095,9.13044,9.31039,0.207976
224237420,71281919,16481,395156,10241.6,20877900,1438510,0.0259179,3.64035,3.98712,0.367914
224230176,71281919,588,3251990,114588,201528000,17060400,0.0352361,5.24613,5.43451,0.448576
224230898,71281919,754,6077670,174742,229111000,26468700,0.0287515,4.35507,4.39439,0.602356
224234909,71281919,15948,716251,9857.15,26129800,1270490,0.0137621,1.77381,1.78799,0.357391
224240685,71281919,17154,664733,26982.3,31057800,4232890,0.0405912,6.36781,6.46435,0.495018
224233354,71281919,15622,7758120,163588,330599000,24445600,0.021086,3.15097,3.21526,0.68816
224239486,71281919,16908,220333,2888.28,8303010,382040,0.0131087,1.73392,1.81384,0.424834
224236402,71281919,16299,92640.6,2676.58,5206460,398688,0.0288921,4.3036,4.30436,0.0658036
224228001,71281919,149,1241590,43895.9,78253600,6315390,0.0353545,5.08653,5.15929,0.253275
