id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223850086,71234692,15750,532471000,435990,23059000000,61738700,0.000818805,0.115948,0.121185,1.34013
223858189,71234692,17344,485306,666.724,18254700,87218,0.00137382,0.179718,0.180898,0.632144
223843531,71234692,243,139876,44.0921,6803160,5933.16,0.000315222,0.0424173,0.0424173,0.540975
223858616,71234692,17410,1351060,3697.94,54351900,489341,0.00273706,0.36219,0.362379,0.289575
223853679,71234692,16299,384082,82.4872,15566300,10734.6,0.000214765,0.0279487,0.027957,0.351843
223859194,71234692,17578,34968.8,11.5713,970675,1534.86,0.000330903,0.0438922,0,0
223857459,71234692,17122,61718.6,101.351,3151160,14503.6,0.00164215,0.234995,0.246538,0.791396
223846401,71234692,926,5525100,3433.79,222573000,542388,0.000621489,0.098168,0.098168,1.52377
223856593,71234692,16788,104907,91.8663,4235670,12575.3,0.000875692,0.119871,0.119871,0.551785
223858069,71234692,17308,277736,414.165,12226100,57783,0.00149122,0.20805,0.208067,0.142671
223853042,71234692,16030,29301300,8676.56,1118450000,1257430,0.000296115,0.0429136,0.0455373,1.13734
223845921,71234692,724,310625,71.874,12973100,9650.82,0.000231385,0.031069,0.0311482,0.36779
223849373,71234692,15692,139876,108.328,5490300,14234.3,0.000774456,0.101764,0.101764,0.312458
223852740,71234692,15945,944163,875.005,39617400,122812,0.000926752,0.130075,0.130075,0.358521
223854058,71234692,16420,347277,563.808,17783400,79600.8,0.00162351,0.229214,0.232546,0.421487
223846840,71234692,1018,34969,3.5387,1790820,498.417,0.000101195,0.0142531,0,0
223851926,71234692,15880,349690,170.461,15964800,24547.5,0.000487462,0.0701979,0.0701979,0.890663
223849144,71234692,182305689,5699680,2778.28,252752000,380657,0.000487444,0.0667857,0.0667844,0.657698
223845415,71234692,626,890602,708.671,49030900,99697.1,0.000795722,0.111944,0.130014,1.03381
223859570,71234692,111220700,61718.6,101.351,3151160,14503.6,0.00164215,0.234995,0.246538,0.791396
223850755,71234692,15776,5005080,2630.93,221145000,360374,0.000525651,0.0720017,0.0715554,1.10577
223842990,71234692,211,3697200,3910.03,174042000,536328,0.00105756,0.145063,0.144608,0.658638
223853374,71234692,16152,69753.9,73.7906,3069900,9929.92,0.00105787,0.142356,0.14243,0.276341
223844742,71234692,507,47457600,48444.5,1789520000,7179500,0.0010208,0.151282,0.155232,1.1811
223857943,71234692,17235,1502460,4969.73,69065700,696877,0.00330774,0.463825,0.511488,0.98498
223855607,71234692,16671,3207600,1692.86,155274000,234120,0.000527766,0.0729893,0.0771557,0.717805
223849781,71234692,15718,68795.1,26.8351,2927080,3603.53,0.000390072,0.0523807,0.0524698,0.204624
223853587,71234692,16235,1173090,744.097,53210600,103085,0.000634304,0.0878744,0.0984775,0.761071
223845340,71234692,610,2162970,1066.91,92628300,147866,0.000493262,0.0683626,0.0746622,1.0678
223849717,71234692,15711,62744.4,62.9246,2086300,8221.14,0.00100287,0.131026,0.136602,0.670634
223843522,71234692,242,9991650,6303.42,427113000,918164,0.000630869,0.0918931,0.0936415,1.69577
223846030,71234692,781,69801.6,115.878,3566980,16297.4,0.00166011,0.233482,0.233659,0.548685
223849316,71234692,15655,1777890,473.33,68603300,64934.5,0.000266231,0.0365233,0.0404062,1.02669
223850639,71234692,15762,2026060,3176.57,83417700,541583,0.00156786,0.267309,0.267121,0.979414
223852159,71234692,15914,13875800,11162.2,419322000,1622060,0.000804439,0.116898,0.117538,1.24163
223854409,71234692,16520,3790770,1981.1,181311000,280677,0.000522611,0.0740422,0.0781174,0.709323
223845827,71234692,688,405381000,358848,17147400000,50474100,0.000885211,0.12451,0.12916,1.17294
223857479,71234692,17132,540599,1281.73,23551500,179776,0.00237095,0.332549,0.371766,0.911333
223844600,71234692,479,769852,660.513,34903900,94739.5,0.000857974,0.123062,0.122433,0.59737
223843700,71234692,286,419218,26.8891,15654400,4218.99,6.41409e-05,0.0100639,0.0100686,0.370491
223859129,71234692,17552,242222,837.197,10377800,111922,0.00345632,0.462066,0.461513,0.312504
223858021,71234692,17286,68135.1,35.8201,1863590,4903.16,0.000525722,0.0719623,0.0719623,0.0608819
223858833,71234692,17433,881427,2146.08,34205200,297585,0.00243478,0.337617,0.349022,0.808545
223844212,71234692,379,417977,142.941,8827860,20039.4,0.000341982,0.0479439,0.0477589,1.33428
223853879,71234692,16367,244340,44.4092,9574300,5749.01,0.000181752,0.0235288,0.0235458,0.570584
223855020,71234692,16593,1103410,584.026,52286700,81398.2,0.000529291,0.0737695,0.0779817,0.722493
223854121,71234692,16442,832121,318.423,41967000,43016.2,0.000382664,0.0516947,0.0542618,0.460614
223847142,71234692,1052,963553,2095.4,45533500,286756,0.00217466,0.297603,0.316082,0.599688
223854238,71234692,16481,615169,288.402,27163600,40632.6,0.000468817,0.066051,0.0666165,0.384423
223847115,71234692,1047,1433730,362.249,79594100,48885.2,0.000252662,0.0340966,0.0340966,0.793646
223852034,71234692,15905,37566500,36117.5,1395320000,5307300,0.000961428,0.141277,0.145894,1.20896
223856897,71234692,16949,21969000,13792.5,1012070000,1926180,0.000627814,0.087677,0.0876802,1.20642
223854473,71234692,16536,1392230,742.647,68983700,103966,0.000533421,0.0746757,0.0807173,0.592393
223853750,71234692,16342,139876,155.146,6457130,21945.1,0.00110917,0.156889,0.156889,0.216174
223859170,71234692,17569,361378,238.063,8236270,31823.3,0.000658764,0.088061,0.0834112,0.84867
223855928,71234692,16725,5275800,4665.35,224057000,636457,0.000884292,0.120637,0.13232,0.911742
223843185,71234692,222,139872,20.6368,2537030,2836.07,0.00014754,0.0202761,0.0202764,0.682676
223858322,71234692,17379,1363710,3094.47,52233600,426598,0.00226916,0.312822,0.346717,0.884058
223844264,71234692,398,1581610,2817,59686500,389260,0.00178109,0.246116,0.25442,0.693864
223845480,71234692,635,589635,459.842,25026000,72184.9,0.000779877,0.122423,0.121791,0.788314
223858149,71234692,17334,529556,1134.54,21400000,153342,0.00214244,0.289566,0.289534,0.146041
223851337,71234692,15818,84234800,39113.7,3934480000,5510850,0.000464342,0.0654225,0.0709695,1.68001
223857924,71234692,17226,489566,536.518,14119100,77312.2,0.00109591,0.15792,0.15792,0.717833
223848425,71234692,10694,1363790,581.834,56690100,80339.3,0.00042663,0.0589088,0.0589088,0.617006
223846596,71234692,973,104907,31.3838,4386000,4487.21,0.000299159,0.0427733,0.0427733,0.488025
223843998,71234692,344,139876,225.115,6875660,29611.5,0.00160939,0.211698,0.211698,0.32537
223843351,71234692,231,33032.8,12.313,1418680,1718.01,0.00037275,0.0520092,0,0
223844230,71234692,382,18078900,15790.8,794822000,2268160,0.000873442,0.125459,0.125177,0.771853
223852987,71234692,15998,769318,1084.09,32080900,142290,0.00140916,0.184956,0.184956,0.646703
223843969,71234692,339,22849300,13793.2,1014300000,1916680,0.000603662,0.0838838,0.091775,1.27816
223853595,71234692,16245,434732,210.789,17413700,28812.4,0.000484871,0.0662764,0.0692121,0.819347
223856781,71234692,16891,312358,106.015,14066700,14974,0.000339401,0.0479385,0.0479983,0.295265
223857288,71234692,17036,2479900,2062.28,109009000,288336,0.000831597,0.116269,0.121759,1.29891
223857767,71234692,17214,139876,124.973,4844430,16511.3,0.000893453,0.118043,0.118043,0.552703
223845049,71234692,559,1398760,268.775,55980600,36527.2,0.000192153,0.026114,0.026114,0.883893
223842805,71234692,195,339196,838.114,17380000,111916,0.00247089,0.329944,0.329046,0.284202
223844738,71234692,505,114239,46.3592,5146040,6335.22,0.000405808,0.0554557,0.0630106,0.986521
223851540,71234692,15848,1049820,662.924,44587800,91395,0.000631467,0.0870581,0.0967529,1.13974
223855949,71234692,16728,4431820,4264.74,192686000,580838,0.000962299,0.131061,0.143613,0.87485
223856769,71234692,16886,314252,191.443,13795500,26485.6,0.000609203,0.0842814,0.0843239,0.544899
223854037,71234692,16408,34699.9,2.82347,1545670,400.396,8.13682e-05,0.0115388,0,0
223844302,71234692,411,1712720,315.844,69840100,44522.2,0.000184411,0.0259951,0.0259988,0.982759
223855525,71234692,16652,454597,169.945,21298000,23189.4,0.000373836,0.0510109,0.0510109,0.643412
223853657,71234692,16287,853020,285.941,37153100,38527.1,0.00033521,0.0451655,0.0516026,1.37658
223844971,71234692,543,1468700,867.721,57670300,140712,0.00059081,0.0958073,0.0958073,1.80802
223849350,71234692,15674,623765,230.093,23738000,33048.1,0.000368877,0.0529817,0.0529345,0.554393
223849337,71234692,15667,3557220,2685.11,146145000,380205,0.000754834,0.106883,0.104642,0.571206
223856632,71234692,16808,242627000,307849,10385500000,43016800,0.00126881,0.177296,0.194101,1.34872
223857951,71234692,17241,804511,4257.46,39614600,601274,0.00529199,0.747379,0.799501,0.634591
223847438,71234692,1075,220539,201.307,8519370,28452.3,0.000912798,0.129013,0.129155,0.304874
223848318,71234692,10687,3112240,1213.75,99790400,171145,0.000389991,0.0549909,0.0549909,1.67648
223854011,71234692,16393,496188,252.74,26602500,35347.9,0.000509363,0.071239,0.0716811,0.224768
223854005,71234692,16390,341505,145.071,17304000,19168,0.000424799,0.0561281,0.0561149,0.210978
223856657,71234692,16825,184747,558.342,9776010,78886.6,0.00302219,0.426997,0.433834,0.288047
223842069,71234692,41,821957,176.838,22440300,26266.3,0.000215143,0.0319558,0.0320802,0.900274
223846213,71234692,886,13790200,5647.1,618923000,807378,0.0004095,0.0585471,0.0599146,1.10144
223847794,71234692,1110,350286,94.8403,15042200,12883.6,0.000270751,0.0367802,0.0399828,0.863865
223853534,71234692,16182,104907,26.019,4488210,3579.74,0.00024802,0.034123,0.034123,0.805993
223854243,71234692,16482,615169,288.402,27163600,40632.6,0.000468817,0.066051,0.0666165,0.384423
223857399,71234692,17098,874225,930.262,34503300,135079,0.0010641,0.154513,0.154513,0.924844
223859344,71234692,17645,349525,43.6998,6053090,5873.25,0.000125026,0.0168035,0.016799,1.44143
223849177,71234692,15568,23437900,12907.3,899542000,1830580,0.000550702,0.0781036,0.0818251,1.03827
223849955,71234692,15721,24574.1,9.48228,695384,1328.49,0.000385865,0.0540607,0,0
223842528,71234692,143,176079,396.87,5994240,55089,0.00225393,0.312865,0.323549,0.665822
223846414,71234692,929,139876,29.5616,7060860,3966.72,0.000211341,0.0283589,0.0283589,0.453472
223849232,71234692,15598,99349.3,22.4537,3161000,3020.68,0.000226008,0.0304046,0.0301573,0.421164
223859075,71234692,17531,475012,269.501,14533700,36592.1,0.000567357,0.0770341,0.0762199,0.744341
223854864,71234692,16575,322428,163.749,15600300,22299.6,0.000507862,0.0691614,0.0735393,0.633006
223856215,71234692,16758,34814.4,3.8408,1188480,519.62,0.000110322,0.0149254,0,0
223846134,71234692,846,699380,474.474,34895500,65666.2,0.000678421,0.093892,0.093892,0.878132
223858159,71234692,17336,136531,393.63,4698590,51682.2,0.00288308,0.378537,0.37831,0.346657
223854528,71234692,16543,174469,62.3967,7587750,8480.09,0.000357637,0.0486051,0.0486165,0.31338
223857736,71234692,17204,320548,693.213,14078600,94871.7,0.00216259,0.295968,0.327026,0.766155
223844426,71234692,440,608916,664.023,27288500,87578.5,0.0010905,0.143827,0.151228,1.05201
223853025,71234692,16023,8424940,2447.48,237516000,365601,0.000290505,0.043395,0.0437627,1.39307
223859014,71234692,17508,501808,363.277,7785340,51459.2,0.000723937,0.102548,0.125907,1.2657
223857934,71234692,17231,1319710,4991.29,67432500,713491,0.00378212,0.540644,0.60986,0.806285
223857972,71234692,17257,1011040,2554.33,43980200,354010,0.00252645,0.350146,0.369898,0.652322
223846589,71234692,969,809575,1477.99,40042300,204161,0.00182563,0.252183,0.272728,0.759712
223856007,71234692,16736,784098,1320.64,37996000,178024,0.00168428,0.227043,0.241455,0.598255
223859609,71234692,111220734,498717,985.343,21374100,136511,0.00197576,0.273724,0.299597,0.740781
223858828,71234692,17430,541251,1851.29,26284800,257030,0.00342039,0.474881,0.474334,0.2569
223844261,71234692,395,2877260,4123.74,101407000,566469,0.00143322,0.196878,0.213655,0.830929
223857570,71234692,17166,941718,4564.97,47929900,656249,0.0048475,0.696864,0.771204,0.816503
223853071,71234692,16046,1818390,1261.26,82452600,178158,0.000693614,0.097976,0.097976,0.921115
223853724,71234692,16331,454597,165.968,20290300,23724.4,0.000365088,0.0521878,0.0521878,0.581414
223847020,71234692,1034,1478180,2063.61,59639200,297145,0.00139604,0.20102,0.200305,0.721771
223852769,71234692,15953,349642,70.2189,15203400,9835.87,0.000200831,0.0281313,0.028135,0.666655
223857121,71234692,16996,3523770,751.069,144765000,102358,0.000213144,0.0290478,0.0322266,1.38009
223859093,71234692,17536,682701,27.2109,8769680,3673.62,3.98578e-05,0.00538101,0.00514937,1.27624
223843689,71234692,281,754183,175.773,11844500,27526.4,0.000233064,0.0364983,0.0336579,2.17336
223845176,71234692,591,524227,35.7516,18760400,5210.16,6.81987e-05,0.00993874,0.00993936,1.29236
223853559,71234692,16204,244534,251.789,10197800,34871.4,0.00102967,0.142604,0.142613,0.348434
223857386,71234692,17090,139475,38.4594,5320790,5053.62,0.000275744,0.0362332,0.0362351,0.437845
223858034,71234692,17292,6404630,21993.1,275376000,3093550,0.00343394,0.483018,0.540595,0.991628
223857393,71234692,17095,5072190,10143.9,212960000,1449430,0.00199991,0.285759,0.320825,1.35992
223845832,71234692,691,710613,3276.32,34507900,451037,0.00461055,0.634715,0.645057,0.624263
223845957,71234692,746,2906440,7729.37,145730000,1054340,0.00265939,0.362758,0.388806,0.783687
223856092,71234692,16750,34969,0.190885,1162510,29.2182,5.4587e-06,0.000835546,0,0
223846002,71234692,769,375945,308.444,16870900,42902.1,0.000820449,0.114118,0.114401,0.577911
223856584,71234692,16784,185355,75.7291,8332970,10132.1,0.000408562,0.0546632,0.0532615,0.481855
223859124,71234692,17550,763266,759.111,28374600,109574,0.000994555,0.14356,0.143383,0.615017
223859649,71234692,111220768,131724,466.899,5753380,66301.5,0.00354453,0.503337,0.53984,1.01827
223842795,71234692,192,559081,89.0119,19879500,12396.7,0.000159211,0.0221733,0.0221706,0.848834
223850068,71234692,15733,159388,113.579,5726270,15802.6,0.000712596,0.0991454,0.10855,0.680531
223857967,71234692,17253,2180070,4217.79,88430500,584012,0.00193471,0.267887,0.288591,0.736491
223856802,71234692,16901,488221,261.075,21462600,38946.9,0.000534746,0.0797731,0.0798159,0.535258
223856841,71234692,16925,6608770,3222.99,321271000,447247,0.000487683,0.0676747,0.0676762,0.702855
223849627,71234692,15701,333322,246.403,12492500,32476.7,0.000739235,0.0974335,0.10124,0.49894
223842342,71234692,82,488647,264.039,22200500,36603.1,0.000540348,0.074907,0.0749463,0.257116
223846101,71234692,828,6101420,2807.18,261457000,385421,0.000460086,0.063169,0.0683506,1.07213
223858936,71234692,17472,525135,43.9711,7319300,5913.47,8.37329e-05,0.0112609,0.0103611,1.21054
223843663,71234692,275,11345000,7052,487036000,1020990,0.000621594,0.0899944,0.0921426,1.62988
223845872,71234692,704,314721,727.583,12326000,96077.1,0.00231184,0.305277,0.305277,0.609153
223855622,71234692,16674,1723360,793.885,84664400,109410,0.000460661,0.0634861,0.0669241,0.699812
223859687,71234692,111220798,1160000,6400.71,49685400,905390,0.00551785,0.780508,0.850152,0.825695
223842578,71234692,160,2589980,2388.44,91810000,340642,0.000922184,0.131523,0.138499,1.21029
223844354,71234692,431,481941,354.889,21359700,51360.1,0.000736374,0.106569,0.105796,0.494477
223843901,71234692,320,3253260,612.631,57811700,82982.9,0.000188313,0.0255076,0.0261564,1.38538
223845369,71234692,619,839181,161.261,35384900,22197.5,0.000192165,0.0264513,0.0264524,0.847383
223858112,71234692,17325,214771,465.662,9513400,61713.4,0.00216817,0.287345,0.289201,0.312035
223858970,71234692,17487,2762780,5342.31,113900000,736397,0.00193367,0.266542,0.269587,0.914466
223853354,71234692,16141,10711900,9718.95,488576000,1400440,0.000907301,0.130736,0.13235,0.637456
223855001,71234692,16589,221399,172.667,11387100,23506.3,0.000779892,0.106172,0.111823,0.495954
223846238,71234692,898,1708820,1429.92,75941600,204401,0.00083679,0.119615,0.133878,1.20831
223854114,71234692,16440,1633500,601.118,77810800,80230.7,0.000367993,0.0491158,0.0506685,0.541471
223842093,71234692,45,311175,577.99,14639800,80113,0.00185744,0.257453,0.259208,0.561729
223851666,71234692,15857,36479500,11745.2,1760670000,1625340,0.000321967,0.044555,0.0487441,2.51906
223853069,71234692,16044,1818390,1261.26,82452600,178158,0.000693614,0.097976,0.097976,0.921115
223846782,71234692,1008,3356740,1942.01,147821000,280841,0.00057854,0.0836647,0.0836596,0.688701
223858982,71234692,17494,898045,2082.21,30500100,284459,0.0023186,0.316754,0.322628,1.0253
223853228,71234692,16108,1503670,616.244,44422500,94308.7,0.000409828,0.0627191,0.0627191,0.983583
223858143,71234692,17333,529556,1134.54,21400000,153342,0.00214244,0.289566,0.289534,0.146041
223854032,71234692,16405,279258,27.1774,12588800,3783.82,9.73202e-05,0.0135495,0.013564,0.604636
223843070,71234692,216,558078,79.8912,14014000,10999.6,0.000143154,0.0197098,0.0197011,0.429573
223847025,71234692,1037,1783230,788.921,76130800,110623,0.000442411,0.062035,0.0620352,0.70707
223850234,71234692,15759,312330,173.045,13933200,28008.1,0.000554044,0.0896748,0.0896732,0.420384
223855564,71234692,16662,104436,14.307,4044760,2000.73,0.000136993,0.0191574,0.0191575,0.111861
223853370,71234692,16149,69753.9,73.7906,3069900,9929.92,0.00105787,0.142356,0.14243,0.276341
223853567,71234692,16216,941932,241.344,37924200,33227.3,0.000256223,0.0352757,0.0352912,0.418919
223856361,71234692,16770,342585,216.239,14854300,29521.2,0.000631198,0.0861719,0.0904068,0.916059
223859366,71234692,111220572,209660,37.7499,9013800,5280.59,0.000180053,0.0251864,0.0251794,0.508575
223859628,71234692,111220756,901247,2747.8,43064800,391755,0.00304888,0.434681,0.490689,0.960374
223849182,71234692,15576,8311500,4903.49,349762000,703854,0.000589964,0.0846843,0.0919499,1.13143
223850161,71234692,15751,112389000,61972.3,5220270000,8787030,0.000551411,0.0781844,0.0848983,1.46544
223845895,71234692,712,174845,75.0578,8040240,10385.4,0.000429282,0.059398,0.059398,0.232396
223844267,71234692,399,3767760,2536.54,164163000,361045,0.000673222,0.095825,0.0955088,0.739483
223842330,71234692,77,68418.7,157.049,3434780,22121,0.00229541,0.323318,0.325822,0.683844
223844880,71234692,528,105503000,86109.1,4933720000,12086100,0.000816174,0.114556,0.120248,1.11615
223859719,71234692,111220832,61423.5,157.524,2625450,21642.1,0.00256456,0.352342,0.364558,0.571752
223849797,71234692,15719,68795.1,26.8351,2927080,3603.53,0.000390072,0.0523807,0.0524698,0.204624
223857599,71234692,17182,5514460,6174.93,193339000,850363,0.00111977,0.154206,0.173296,1.15047
223859348,71234692,17646,34968.1,6.59021,710209,951.92,0.000188463,0.0272225,0,0
223855224,71234692,16597,173352,39.7805,7559210,5700.92,0.000229478,0.0328864,0.0328777,0.199468
223844595,71234692,477,94346900,46963.5,4380360000,6643790,0.000497774,0.0704188,0.0758823,1.49593
223856668,71234692,16840,22259000,24959.2,1089160000,3514850,0.00112131,0.157907,0.166023,0.925439
223841972,71234692,9,2198180,425.336,108017000,62822.7,0.000193495,0.0285795,0.0286204,0.808373
223857066,71234692,16975,881704,2874.64,39573300,406879,0.00326032,0.461469,0.479993,0.603443
223846225,71234692,891,202824,401.449,9538850,56866.1,0.0019793,0.280372,0.28544,0.604463
223859155,71234692,17562,3103670,1188.53,69300900,161011,0.000382944,0.0518776,0.0515869,1.19874
223853184,71234692,16084,4690890,3157.68,231448000,421889,0.000673152,0.089938,0.0945445,0.826836
223858963,71234692,17483,88514.5,249.461,4466690,33655.8,0.00281831,0.38023,0.380031,0.195548
223852256,71234692,15930,15898400,11885.8,652844000,1623950,0.000747608,0.102146,0.105073,1.3753
223856778,71234692,16890,312358,106.015,14066700,14974,0.000339401,0.0479385,0.0479983,0.295265
223844338,71234692,425,1119010,599.409,50307300,87670.3,0.000535661,0.0783465,0.0783465,0.698213
223851513,71234692,15846,3574160,2016.47,153478000,276446,0.00056418,0.0773457,0.0860436,1.02674
223844346,71234692,429,1656900,1911.27,69488200,270954,0.00115352,0.16353,0.16596,0.67552
223847042,71234692,1041,6853920,2534.74,213502000,356821,0.000369823,0.0520608,0.0520608,1.538
223842646,71234692,180,524535,360.489,23078800,48088.3,0.000687255,0.091678,0.091678,0.812899
223847040,71234692,1039,63007,178.215,3137720,23996.8,0.00282849,0.38086,0.375746,0.290859
223856618,71234692,16799,211433,342.294,9888710,46263.6,0.00161892,0.21881,0.237883,0.679952
223842419,71234692,99,1524270,1144.41,62908500,160704,0.000750793,0.10543,0.10836,1.08857
223849160,71234692,182305709,1223650,741.116,59793200,100361,0.00060566,0.0820175,0.0820085,0.627584
223851472,71234692,15838,827321,741.375,40620200,105826,0.000896115,0.127914,0.131493,0.499066
223842057,71234692,38,1117410,242.529,42664100,33627.1,0.000217045,0.0300937,0.0301003,0.49834
223856788,71234692,16895,302934,358.902,11455600,50324.7,0.00118475,0.166124,0.169578,0.301378
223846448,71234692,943,7877480,4715,237179000,639399,0.000598541,0.081168,0.0813647,0.888036
223858079,71234692,17313,2072710,10168.2,85312200,1437400,0.00490575,0.693488,0.738236,0.875958
223858972,71234692,17488,1781720,1785.18,70060100,254749,0.00100194,0.142979,0.144875,0.582678
223843706,71234692,287,33358.1,5.32717,1407520,735.565,0.000159696,0.0220506,0,0
223859777,71234692,111220900,242222,837.197,10377800,111922,0.00345632,0.462066,0.461513,0.312504
223849294,71234692,15627,838140,91.027,30217800,12667.1,0.000108606,0.0151133,0.0151286,0.776636
223856653,71234692,16823,799913,1894.59,42239000,267534,0.00236849,0.334454,0.355255,0.5459
223857321,71234692,17056,1676840,3691.87,75403200,528640,0.00220169,0.31526,0.350555,1.01831
223853753,71234692,16343,1893820,914.624,82613300,127514,0.000482952,0.0673316,0.0735593,1.15266
223857528,71234692,17151,174845,190.122,6313450,25023.9,0.00108737,0.143121,0.143121,0.515345
223858059,71234692,17303,275054,925.767,15986100,131311,0.00336577,0.477403,0.507854,0.379197
223854105,71234692,16436,1573600,1296.53,71093500,188517,0.000823924,0.119799,0.119799,0.718834
223844579,71234692,470,476495,283.72,20900400,39001.6,0.000595431,0.0818511,0.0872904,1.31797
223849123,71234692,10731,975178,504.407,50784800,69580.8,0.000517246,0.0713519,0.0718267,0.459561
223854818,71234692,16572,139543,41.6238,5931910,5785.63,0.000298286,0.0414612,0.0414723,0.41193
223856656,71234692,16824,364597,884.396,20197300,125080,0.00242568,0.343063,0.37841,0.640384
223842824,71234692,200,629404,93.5937,25856000,12920.9,0.000148702,0.0205288,0.0205289,0.413902
223854591,71234692,16554,68820.5,12.5462,3095120,1727.25,0.000182303,0.0250979,0.0251319,0.16074
223842841,71234692,204,351725,1216.03,19585800,170112,0.00345734,0.483652,0.508516,0.681927
223844322,71234692,418,943897,440.748,37025300,59356.2,0.000466945,0.0628841,0.0628892,0.612155
223845858,71234692,700,443405,84.7255,19559100,11730.8,0.000191079,0.0264563,0.0280012,0.648232
223858992,71234692,17500,5912270,5321.06,158581000,727747,0.000900003,0.123091,0.131126,1.31113
223858451,71234692,17395,412327,665.249,15980600,88034.6,0.0016134,0.213507,0.213226,0.300137
223847304,71234692,1066,1061980,385.434,29539200,61253.9,0.000362938,0.0576788,0.0562694,1.25225
223843478,71234692,236,1724220,1811.9,70447400,269581,0.00105085,0.156349,0.158857,0.908045
223846792,71234692,1011,629442,179.464,31149800,24076.8,0.000285115,0.0382511,0.0382511,0.545383
223853557,71234692,16200,244534,251.789,10197800,34871.4,0.00102967,0.142604,0.142613,0.348434
223854031,71234692,16404,136538,35.356,6731120,4794.13,0.000258945,0.0351119,0.0348414,0.358887
223851391,71234692,15822,663872,1034.31,32759600,143778,0.001558,0.216574,0.228875,0.468367
223853734,71234692,16336,241625,57.7328,10196500,8217,0.000238935,0.0340072,0.0339818,0.387938
223855413,71234692,16628,419423,144.327,16854000,20073.2,0.000344109,0.0478591,0.0478759,0.786378
223857786,71234692,17219,34940.7,4.56107,669112,641.177,0.000130537,0.0183504,0,0
223856821,71234692,16909,34969,1.47047,1061050,194.595,4.20506e-05,0.00556479,0,0
223856700,71234692,16859,174728,110.638,8125460,15531.5,0.000633205,0.0888895,0.0888838,0.278868
223845997,71234692,767,6192740,11240,286582000,1492460,0.00181502,0.241002,0.256211,0.81622
223842275,71234692,67,208412,34.0368,8108320,4659.66,0.000163315,0.0223579,0.0223416,0.418163
223857927,71234692,17227,244783,402.61,8902420,57832.6,0.00164476,0.236261,0.236261,0.450174
223843853,71234692,307,2798770,3001.52,78821800,406483,0.00107244,0.145236,0.141518,0.923884
223845527,71234692,642,582991,365.911,15799900,49951.8,0.000627644,0.085682,0.0996309,1.16005
223856702,71234692,16860,174728,110.638,8125460,15531.5,0.000633205,0.0888895,0.0888838,0.278868
223842743,71234692,186,1438480,645.163,70025000,87951.7,0.000448502,0.061142,0.0643972,0.600904
223844721,71234692,500,46291000,42936.9,1711600000,5778210,0.000927542,0.124824,0.134993,1.12343
223855636,71234692,16676,1234450,753.112,58888300,104617,0.00061008,0.0847478,0.0898699,0.664052
223846108,71234692,834,2676430,1696.05,114194000,240621,0.000633696,0.0899037,0.0939017,0.694377
223842403,71234692,95,7758340,10977.8,338953000,1475570,0.00141497,0.190192,0.190154,0.604633
223845164,71234692,587,418423,162.205,17253300,21886.6,0.000387658,0.0523074,0.0523035,0.602438
223858019,71234692,17284,629442,159.734,17592200,22061.8,0.000253771,0.0350497,0.0350497,0.527646
223858873,71234692,17448,27791.4,135.717,1119970,19203.4,0.00488342,0.690982,0,0
223853106,71234692,16060,18259400,18798.3,791132000,2521780,0.00102952,0.138109,0.137955,0.815934
223854495,71234692,16539,1360730,556.496,64162200,75527.1,0.00040897,0.055505,0.0594459,0.706768
223855969,71234692,16730,279593,254.128,11551100,34529.6,0.000908921,0.1235,0.123523,0.436258
223856603,71234692,16793,801104,703.292,35052800,97437,0.000877903,0.121628,0.134894,0.950272
223842816,71234692,197,139857,7.23326,5277290,1065.21,5.1719e-05,0.00761641,0.00761726,0.574145
223853565,71234692,16213,4068580,1523.33,178015000,207980,0.000374414,0.0511185,0.0565674,1.00901
223858985,71234692,17496,898045,2082.21,30500100,284459,0.0023186,0.316754,0.322628,1.0253
223847971,71234692,10671,313144,386.505,9622030,63431.8,0.00123427,0.202564,0.202732,0.607578
223857255,71234692,17010,104907,7.62252,4291670,1009.79,7.26598e-05,0.00962558,0.00962558,0.503256
223859249,71234692,17598,383061,253.769,11681800,35646.7,0.000662477,0.0930575,0.0931198,0.389929
223844033,71234692,350,45773.6,176.249,2420760,24997.5,0.00385045,0.546111,0.535714,0.342253
223849166,71234692,15564,940538000,846771,40837400000,119092000,0.000900305,0.126621,0.135181,1.39976
223857446,71234692,17116,362598,772.627,15896300,107117,0.00213081,0.295415,0.30762,0.668156
223846161,71234692,861,944163,1398.21,39459400,214640,0.0014809,0.227334,0.227334,0.664484
223856627,71234692,16802,33541.5,4.7921,1377810,628.131,0.000142871,0.018727,0,0
223856590,71234692,16786,174337,111.465,7128720,15317.4,0.000639369,0.0878609,0.0877343,0.733781
223845671,71234692,657,1573600,876.208,70272000,123315,0.000556816,0.0783649,0.0783649,0.527117
223855421,71234692,16629,69804.3,34.084,2948300,4602.14,0.00048828,0.0659292,0.0659291,0.205818
223846117,71234692,837,679792,495.158,29498300,67919.6,0.000728396,0.0999124,0.102251,0.570499
223859647,71234692,111220766,775780,3151.61,35375500,443179,0.0040625,0.571268,0.619418,0.644563
223845365,71234692,616,630753,1057.93,29695600,144693,0.00167725,0.229398,0.243867,0.674225
223846177,71234692,869,69938,48.6362,3417310,7133.9,0.000695419,0.102003,0.102003,0.16014
