id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223174265,71210532,52,419628,5368.97,14651400,718259,0.0127946,1.71166,1.71166,0.38919
223179076,71210532,15934,804287,1357.39,24159100,178949,0.00168769,0.222494,0.222494,0.923992
223177924,71210532,10705,244650,1262.26,10418800,171264,0.00515945,0.700036,0.700265,0.280269
223182666,71210532,17179,103487,1019.71,3262650,135810,0.0098535,1.31234,1.31383,0.182885
223174340,71210532,79,34969,52.1259,1171350,6710.36,0.00149063,0.191894,0,0
223176854,71210532,803,21158900,53755.2,613019000,7045340,0.00254055,0.332973,0.32337,0.856553
223179362,71210532,16027,14743600,148886,622880000,19619400,0.0100983,1.33071,1.31358,0.390798
223183257,71210532,17515,34954.1,189.652,731947,25678.3,0.00542574,0.73463,0,0
223183330,71210532,17583,2084560,1218.73,26427500,160877,0.000584644,0.0771758,0.0770427,1.39963
223181546,71210532,16711,174162,410.387,4817120,55889,0.00235636,0.320903,0.320744,0.323409
223182203,71210532,16997,594473,3378.01,20755200,447110,0.00568237,0.752112,0.752112,0.218774
223183181,71210532,17474,448162,283.874,6502660,37381.8,0.000633418,0.0834114,0.083134,0.686647
223182307,71210532,17041,803668,4092.05,20058400,544590,0.00509172,0.677631,0.669267,0.229688
223183354,71210532,17612,33998,52.0098,523476,6920.41,0.00152979,0.203554,0,0
223178415,71210532,15710,57878.6,7.13602,1114780,976.118,0.000123293,0.0168649,0.0181068,0.465536
223182511,71210532,17099,279198,1927.71,9047450,264282,0.00690445,0.946574,0.946437,0.277464
223181237,71210532,16579,687853,1531.61,22513400,207828,0.00222666,0.302141,0.307495,0.276355
223183315,71210532,17559,165016,147.161,2913210,18392.5,0.0008918,0.111459,0.108709,0.687344
223177454,71210532,1048,7367390,25685.6,177935000,3345890,0.0034864,0.454149,0.458219,0.544969
223177224,71210532,952,3660110,9568.02,119975000,1268270,0.00261414,0.34651,0.337778,0.9877
223177433,71210532,1039,69271.2,280.205,2045520,39935.4,0.00404505,0.576508,0.575881,0.232156
223183284,71210532,17529,1677610,2096.83,29196000,272750,0.00124989,0.162583,0.162559,0.692043
223177387,71210532,1014,1188950,15574.6,45344200,2239950,0.0130995,1.88398,1.88398,0.335698
223180302,71210532,16308,82470700,658693,2611950000,89261600,0.00798699,1.08234,1.06623,0.811103
223183565,71210532,111220876,604030,1281.75,13615100,162793,0.002122,0.269512,0.271116,0.242328
223175717,71210532,406,824384,3079.68,23641900,403278,0.00373574,0.489187,0.487746,0.528889
223176717,71210532,746,2650920,4182.43,92792500,579659,0.00157773,0.218664,0.218362,0.65178
223180197,71210532,16281,104907,46.9714,2643410,5988.26,0.000447743,0.0570816,0.0570816,0.938223
223182509,71210532,17098,873671,5312.92,26909000,711785,0.00608114,0.814705,0.814745,0.338916
223175688,71210532,386,13464700,47158.1,342299000,6330850,0.00350235,0.470181,0.479907,0.757248
223183342,71210532,17596,1173180,617.487,11450300,82315.8,0.000526337,0.0701647,0.0701383,1.35596
223182622,71210532,17159,489566,3065.91,13625600,412299,0.0062625,0.842172,0.842172,0.253485
223182754,71210532,17242,951757,4033.37,21764800,539438,0.00423781,0.566781,0.566055,0.526575
223174732,71210532,162,311342,2782.74,11613000,376732,0.00893789,1.21003,1.20974,0.133401
223174332,71210532,72,104907,15.944,3465110,2058.98,0.000151982,0.0196267,0.0196267,0.123036
223181034,71210532,16566,69938,187.216,2445570,24743.7,0.00267688,0.353795,0.353795,0.159253
223177424,71210532,1034,1362010,3237.43,43836200,437934,0.00237694,0.321534,0.321336,0.438839
223180084,71210532,16248,1495520,1120.9,37542300,146515,0.000749504,0.0979695,0.0970778,0.537744
223180788,71210532,16453,2370560,18652.6,80582800,2571410,0.00786845,1.08473,1.04061,0.572515
223178146,71210532,15626,1962010,726.748,48875100,96360.4,0.00037041,0.0491131,0.0483926,0.562549
223183069,71210532,17416,11666700,35730.9,256625000,4690140,0.00306264,0.40201,0.406484,0.64695
223176292,71210532,593,1705670,3823.78,37765600,512904,0.0022418,0.300705,0.308005,0.666652
223181307,71210532,16601,244221,778.96,7561110,104379,0.00318957,0.427397,0.418717,0.22769
223180208,71210532,16283,21937.1,13.9246,428543,1916.94,0.000634752,0.0873836,0,0
223177056,71210532,889,489566,1737.79,19153100,228035,0.00354966,0.46579,0.46579,0.418046
223179311,71210532,16014,8783440,64932.2,351558000,8518090,0.00739257,0.96979,0.928941,0.749344
223181986,71210532,16890,314721,1651.24,11646100,217457,0.00524669,0.69095,0.69095,0.378424
223182419,71210532,17084,139876,376.477,4239270,49076.6,0.0026915,0.350858,0.350858,0.531546
223182360,71210532,17064,613667,1334.25,11773000,173786,0.00217422,0.283192,0.289217,0.506393
223180466,71210532,16389,174845,1510.55,6867950,205879,0.00863934,1.1775,1.1775,0.336359
223183328,71210532,17579,173667,149.943,2978430,19145.2,0.000863389,0.110241,0.110135,0.400131
223178625,71210532,15804,855238,1025.65,28758700,138330,0.00119926,0.161744,0.150562,0.542923
223182435,71210532,17092,20466000,106266,501339000,14221900,0.00519233,0.694902,0.693918,0.783023
223181994,71210532,16894,1110880,3969.39,30270800,524759,0.0035732,0.472383,0.463826,0.553401
223179380,71210532,16032,29089500,167007,1004550000,22201600,0.00574114,0.763217,0.728246,0.854683
223180499,71210532,16406,769318,4377.23,22135900,566682,0.00568975,0.736603,0.736603,0.381816
223182041,71210532,16905,34969,104.162,1104810,13772.6,0.0029787,0.393852,0,0
223181396,71210532,16640,174845,253.898,4661590,32242.1,0.00145213,0.184404,0.184404,0.325868
223178175,71210532,15656,279746,600.983,8261050,85187,0.00214831,0.304515,0.304514,0.431753
223178199,71210532,15666,9819420,6238.49,209629000,854980,0.000635322,0.0870703,0.086716,1.00679
223177477,71210532,1058,69938,134.607,2534140,17594.6,0.00192466,0.251575,0.251575,0.00391757
223183470,71210532,111220658,1509380,9733.65,41426400,1304940,0.00644879,0.864558,0.925036,0.449704
223183269,71210532,17521,69923,71.0572,1155800,9302.55,0.00101622,0.13304,0.133033,0.492095
223175579,71210532,358,97938.3,986.632,3146910,132122,0.010074,1.34903,1.34951,0.166967
223179522,71210532,16053,279752,4230.96,11417300,568400,0.015124,2.0318,2.0318,0.403748
223181427,71210532,16658,36035800,86503.7,1105500000,11712500,0.00240049,0.325025,0.328378,0.641763
223175742,71210532,418,927236,1598.28,21000800,215235,0.00172371,0.232126,0.230934,0.562581
223182813,71210532,17273,104344,231.402,2643340,30307.9,0.00221769,0.290461,0.290455,0.22818
223176364,71210532,612,2004180,6142.47,46604000,831123,0.00306483,0.414695,0.40666,0.506763
223177730,71210532,10698,557445,2340.6,19262200,305860,0.00419879,0.548681,0.548371,0.461703
223178172,71210532,15655,1816460,1634.63,43191000,223811,0.000899901,0.123213,0.118966,0.952098
223176808,71210532,764,349690,2981.52,9714670,395446,0.00852619,1.13085,1.13085,0.359369
223177325,71210532,978,1344540,5370.33,24417400,705886,0.00399417,0.525002,0.513806,0.574642
223182584,71210532,17142,68080,275.812,1273410,35096.7,0.00405129,0.515522,0.521633,0.4172
223182121,71210532,16926,6564900,57709.2,300308000,8465180,0.00879057,1.28946,1.28944,0.233658
223175248,71210532,236,1640470,4599.59,57516700,651883,0.00280382,0.397376,0.393234,0.675236
223182651,71210532,17172,748856,1668.24,16723200,221863,0.00222773,0.296269,0.315631,0.80734
223181417,71210532,16652,454597,480.872,13790700,64032.4,0.0010578,0.140855,0.140855,0.978593
223177538,71210532,1081,94840.4,279.38,3563670,35981.4,0.0029458,0.379389,0.367029,0.832958
223179772,71210532,16145,4728780,82938.9,180269000,13140100,0.0175392,2.77875,2.76369,0.394649
223182902,71210532,17295,69938,438.15,1779140,60111.9,0.00626483,0.859503,0.859503,0.391478
223181971,71210532,16883,1065970,2834.83,27165100,373166,0.00265938,0.350071,0.335189,0.693597
223183476,71210532,111220682,279198,1927.71,9047450,264282,0.00690445,0.946574,0.946437,0.277464
223176607,71210532,695,372922000,2008480,12491200000,279479000,0.00538579,0.74943,0.729166,1.02727
223176825,71210532,778,3566250,35616,155004000,4703940,0.00998695,1.31902,1.31887,0.498784
223175978,71210532,510,356861,4279.18,14117200,562492,0.0119912,1.57622,1.54572,0.27239
223177704,71210532,10692,1573600,9824.58,59707600,1424940,0.00624336,0.905527,0.905527,0.326246
223178468,71210532,15738,539615000,2494210,17926800000,344300000,0.00462221,0.638047,0.61968,1.09175
223178003,71210532,15570,174845,455.996,4957960,59896.1,0.002608,0.342567,0.342567,0.593038
223183079,71210532,17422,762321,3271.83,22244600,434504,0.00429194,0.569975,0.552307,0.597038
223180405,71210532,16338,753256,5210.8,21732100,690793,0.0069177,0.917076,0.856774,0.841974
223183591,71210532,111220932,33998,52.0098,523476,6920.41,0.00152979,0.203554,0,0
223181370,71210532,16628,419628,2096.87,12358700,285714,0.00499697,0.680875,0.680875,0.429445
223182947,71210532,17338,2832080,6566.76,65412700,842308,0.00231871,0.297417,0.297391,0.698958
223181499,71210532,16692,10347200,27533.2,311851000,3757910,0.00266092,0.36318,0.36257,0.658072
223183218,71210532,17496,903768,1732.2,18100100,227057,0.00191664,0.251234,0.257883,0.860859
223175168,71210532,211,3667530,16788.1,125073000,2203470,0.00457749,0.600803,0.600893,0.84002
223181765,71210532,16770,326111,1362.98,9608740,192327,0.0041795,0.589758,0.596248,0.246321
223177607,71210532,1109,69397.6,34.7942,1947650,4287.99,0.000501375,0.0617888,0.0617888,0.01282
223178440,71210532,15722,1280690,1094.19,25848800,144159,0.000854375,0.112564,0.111882,0.824081
223175314,71210532,256,1328340,9539.07,41513200,1285370,0.0071812,0.967652,0.96753,0.504186
223179019,71210532,15912,2455140,6139.54,85109800,871166,0.00250069,0.354833,0.353559,0.5536
223174517,71210532,97,34969,294.363,1178720,39923.4,0.00841783,1.14168,0,0
223180389,71210532,16333,2151930,25270.4,74159100,3529560,0.0117432,1.64019,1.57848,0.648752
223182681,71210532,17191,771786,2563.12,17387900,344985,0.00332102,0.446995,0.448729,0.474751
223177973,71210532,10737,1785090,16992.9,78428300,2380690,0.00951935,1.33365,1.34964,0.31945
223182235,71210532,17010,104907,142.14,2783520,18257.2,0.00135491,0.174032,0.174032,0.10445
223177512,71210532,1073,51027200,425797,2249160000,63192800,0.0083445,1.23841,1.23656,0.338432
223182936,71210532,17324,242859,906.898,6667740,115461,0.00373425,0.475424,0.475395,0.2384
223182880,71210532,17283,802965,2101.02,20803600,275081,0.00261658,0.342582,0.342727,0.373567
223174437,71210532,91,1142010,7992.53,38075600,1068100,0.00699867,0.935286,0.9172,0.245829
223180780,71210532,16451,670331,5851.96,24132500,790401,0.00872996,1.17912,1.20476,0.248666
223178861,71210532,15880,349690,1337.67,12447400,179824,0.0038253,0.514239,0.514239,0.64198
223177115,71210532,906,385919,774.143,13158700,97822.7,0.00200598,0.25348,0.247729,0.314503
223180102,71210532,16255,261101,173.261,6236840,22670,0.000663581,0.0868248,0.0868042,0.48513
223175868,71210532,465,2561510,6482.3,72747400,875566,0.00253066,0.341817,0.325058,0.711379
223182110,71210532,16909,34969,52.4907,898964,6554.72,0.00150106,0.187444,0,0
223178036,71210532,15589,3936850,1898,109496000,244165,0.000482112,0.0620205,0.063353,0.605127
223177409,71210532,1025,7711500,63942.6,335580000,9270700,0.00829185,1.20219,1.2004,0.285721
223181672,71210532,16735,1505660,4382.7,40855400,573807,0.00291081,0.3811,0.366173,0.504413
223179402,71210532,16039,5216400,38817.6,207563000,5142920,0.00744146,0.985914,0.945697,0.782049
223175300,71210532,252,34969,653.875,1619130,88598.8,0.0186987,2.53364,0,0
223174075,71210532,2,383416,2692.13,16889800,356805,0.00702144,0.930595,0.929722,0.328197
223179646,71210532,16107,7098710,60129.5,212295000,8078500,0.00847049,1.13802,1.13802,0.544653
223182007,71210532,16899,1781240,6210.77,52372100,818593,0.00348677,0.459564,0.453359,0.460414
223181411,71210532,16649,45748200,121403,1376080000,16398300,0.00265371,0.358448,0.358328,0.717128
223179991,71210532,16228,1184980,2994.85,30841600,416703,0.00252734,0.351654,0.329308,1.21241
223182379,71210532,17074,1949120,6914.07,54368400,901385,0.00354727,0.462456,0.465101,0.411331
223176582,71210532,684,174845,76.4687,5357130,10230.5,0.000437351,0.0585117,0.0585117,0.20698
223182939,71210532,17327,363761,2386.05,6012580,334183,0.00655938,0.918688,0.961246,0.460466
223177106,71210532,905,444080,2831.52,13488400,386661,0.00637613,0.8707,0.856803,0.423266
223176237,71210532,578,556084,603.869,17012000,78863.8,0.00108593,0.14182,0.141469,0.460653
223176600,71210532,693,1045190,1301.33,30003100,178368,0.00124506,0.170655,0.170296,0.47018
223182424,71210532,17086,1375310,5137.74,39014100,671077,0.0037357,0.487947,0.487889,0.536134
223181782,71210532,16780,374389,1134.96,10316800,158592,0.00303151,0.423602,0.417942,0.619509
223182738,71210532,17231,1354290,11678.9,40547500,1581570,0.00862357,1.16782,1.19724,0.569088
223183606,71210532,124372424,34493.3,212.822,999252,28674.6,0.00616995,0.831311,0,0
223174210,71210532,26,5389210,9377.21,167378000,1202670,0.00174,0.223163,0.228223,0.525841
223182421,71210532,17085,1829760,6583.42,51485200,859531,0.00359797,0.46975,0.469952,0.555331
223175597,71210532,362,3445550,42342.8,120821000,5617430,0.0122891,1.63034,1.63261,0.23066
223175500,71210532,330,34875,90.7761,1256970,11407.3,0.0026029,0.327092,0,0
223180201,71210532,16282,21937.1,13.9246,428543,1916.94,0.000634752,0.0873836,0,0
223175344,71210532,266,311398,465.728,10000400,60887.3,0.0014956,0.195529,0.194694,0.515636
223178503,71210532,15762,2028200,2812.99,59185100,364505,0.00138694,0.179718,0.179718,0.805024
223181582,71210532,16730,279752,1115.29,8307220,151112,0.00398672,0.540164,0.540164,0.375354
223181299,71210532,16599,431641,956.905,14035400,124475,0.0022169,0.288377,0.28993,0.201731
223183286,71210532,17531,488900,884.637,9731120,116111,0.00180945,0.237495,0.237347,0.690123
223176475,71210532,652,34969,79.1062,1145080,10288.3,0.00226218,0.294213,0,0
223175393,71210532,288,1223280,1690.86,42617000,230569,0.00138223,0.188484,0.190931,0.683972
223177525,71210532,1077,34917.2,264.364,1191110,34573.2,0.00757118,0.99015,0,0
223179210,71210532,15979,12685300,39881,406959000,5340010,0.00314388,0.420961,0.417145,0.713775
223175119,71210532,192,550541,1485.46,13299300,209697,0.00269818,0.380893,0.382417,0.563761
223176361,71210532,610,2403010,12905.6,87148600,1762750,0.00537059,0.733562,0.697439,0.694273
223181530,71210532,16705,2606450,5236.97,75624700,685388,0.00200923,0.262958,0.26002,0.364753
223180841,71210532,16469,2209040,18342.1,68210200,2509350,0.00830319,1.13595,1.1134,0.784223
223178157,71210532,15630,579834,176.534,14653200,23113.7,0.000304456,0.0398627,0.0395266,0.31913
223180397,71210532,16336,244695,1000.58,7376740,130298,0.0040891,0.532489,0.532597,0.532209
223180135,71210532,16264,1055510,505.628,28943700,65687.6,0.000479038,0.0622333,0.0624584,0.420019
223176435,71210532,638,734349,1810.49,29569100,239408,0.00246543,0.326014,0.326014,0.40398
223183019,71210532,17387,821656,3233.67,17594700,421938,0.00393555,0.513521,0.510737,0.464495
223175318,71210532,257,484919,2102.03,18851800,273121,0.0043348,0.563229,0.560596,0.690355
223176448,71210532,642,544778,1137.85,12494700,150426,0.00208864,0.276123,0.278646,0.453792
223179979,71210532,16219,209814,395.098,6519370,51287.6,0.00188308,0.244443,0.244443,0.640075
223174326,71210532,69,845568,1122.5,17226500,147596,0.0013275,0.174553,0.174446,0.235226
223179109,71210532,15944,1643540,10611.3,55859200,1394970,0.00645633,0.848756,0.848756,0.453473
223175326,71210532,259,244777,420.668,3384100,57751.9,0.00171857,0.235936,0.235937,0.414297
223177519,71210532,1075,243024,271.383,7720310,35744.3,0.00111669,0.147081,0.147168,0.241852
223180725,71210532,16434,1067950,14323.1,36333300,1977530,0.0134117,1.8517,1.80679,0.362411
223182993,71210532,17371,173727,1412.08,6081860,183794,0.00812814,1.05795,1.05762,0.187389
223178608,71210532,15795,1146650,2662.83,32832300,365525,0.00232226,0.318775,0.318087,0.512971
223182357,71210532,17063,613667,1334.25,11773000,173786,0.00217422,0.283192,0.289217,0.506393
223183142,71210532,17453,34969,112.144,826796,15301.2,0.00320695,0.437564,0,0
223181954,71210532,16877,5117170,17381.5,145916000,2291170,0.0033967,0.447741,0.431462,0.570119
223177697,71210532,10689,3426960,19022.2,111751000,2754210,0.00555074,0.803688,0.803688,0.578839
223181515,71210532,16699,4083890,13450.4,116262000,1866120,0.00329352,0.456948,0.459867,0.605114
223176577,71210532,683,1167840,8831.88,45421300,1164050,0.0075626,0.996758,0.938828,0.623746
223175652,71210532,370,35545400,160680,837515000,21309100,0.0045204,0.59949,0.611103,0.811672
223175733,71210532,414,244783,595.919,7417410,77207.1,0.00243448,0.31541,0.31541,0.625897
223175406,71210532,292,170560,198.578,3723690,25541.2,0.00116427,0.149749,0.14851,0.62141
223176820,71210532,773,1218550,3466.43,27346700,462314,0.00284471,0.379396,0.378842,0.520723
223177649,71210532,1132,7881110,26809,188962000,3623750,0.00340168,0.459802,0.458206,0.569988
223178567,71210532,15780,384659,1313.95,12612700,172097,0.00341587,0.447401,0.447401,0.328638
223180155,71210532,16269,363865,136.878,9384390,17988.1,0.000376178,0.0494361,0.0503179,0.352426
223175182,71210532,216,547746,630.957,9117780,84271.1,0.00115192,0.153851,0.154026,0.515108
223175879,71210532,470,421266,670.897,9677160,86651.9,0.00159257,0.205694,0.199156,0.314896
223182348,71210532,17059,68849.2,262.033,1971400,33859.9,0.00380589,0.491797,0.491797,0.0242379
223179611,71210532,16093,734349,7338.32,31061700,985128,0.00999296,1.3415,1.3415,0.278656
223181303,71210532,16600,244221,778.96,7561110,104379,0.00318957,0.427397,0.418717,0.22769
223177547,71210532,1085,292091,1406.14,10290800,179830,0.00481406,0.615664,0.617904,0.276952
223178644,71210532,15809,4978050,9181.06,165530000,1275210,0.00184431,0.256166,0.24916,0.903762
223183479,71210532,111220690,111793,998.76,3070420,134240,0.00893398,1.20079,1.17156,0.521151
223182139,71210532,16952,626327,4172.92,17865100,565890,0.00666253,0.903507,0.934987,0.310743
223175420,71210532,302,8012860,22723.1,245975000,3266740,0.00283582,0.407687,0.408108,0.586374
223177064,71210532,891,164968,585.292,4904510,80525.6,0.00354792,0.48813,0.500813,0.361339
223175399,71210532,290,15374500,25692.5,372140000,3382850,0.00167111,0.22003,0.213697,1.24885
223180931,71210532,16520,3647920,15712.4,117447000,2085290,0.00430722,0.571637,0.562093,0.496774
223177644,71210532,1128,1754030,12523.8,70602600,1641270,0.00714001,0.935718,0.929777,0.315842
223178542,71210532,15772,174845,237.4,5431600,30409.5,0.00135777,0.173923,0.173923,0.275953
223180452,71210532,16375,44581300,470927,1488160000,63594500,0.0105633,1.42648,1.42171,0.624746
223183174,71210532,17471,419334,598.638,6524200,77195.6,0.00142759,0.184091,0.18404,0.352588
223179127,71210532,15949,2991980,11747.2,73381100,1571980,0.00392622,0.5254,0.524038,0.74708
223174563,71210532,113,1638780,1952.12,32905500,256535,0.00119121,0.156541,0.158645,0.658619
223181413,71210532,16650,41933300,111255,1267940000,15024100,0.00265314,0.358287,0.358804,0.727319
223176882,71210532,819,184783,962.786,6731260,123665,0.00521035,0.669246,0.670218,0.184107
223179615,71210532,16094,174845,2026.65,7503190,274372,0.0115911,1.56923,1.56923,0.213337
223175695,71210532,391,4602510,41238.9,149510000,6254790,0.00896008,1.35899,1.34346,0.648154
223174790,71210532,177,104907,314.399,2801680,41385.7,0.00299693,0.394499,0.394499,0.0903213
223177214,71210532,946,2411860,2695.46,66813900,352114,0.00111758,0.145993,0.145988,0.618608
223183461,71210532,111220624,34493.3,212.822,999252,28674.6,0.00616995,0.831311,0,0
223175175,71210532,214,839747,7695.96,24491400,1055680,0.00916461,1.25715,1.2483,0.430971
223176920,71210532,834,2650200,7951.62,77744300,1146170,0.00300039,0.432484,0.42838,0.542009
223176342,71210532,606,1449700,10210.9,53948700,1474850,0.00704344,1.01735,1.00812,0.651089
223178018,71210532,15582,34966,8.54191,910452,1106.99,0.000244292,0.031659,0,0
223175430,71210532,307,2612190,7115.51,50509500,928741,0.00272397,0.355541,0.356293,0.658543
223180184,71210532,16278,34969,8.57207,785341,1148.95,0.000245134,0.0328563,0,0
223175466,71210532,320,3200930,573.743,54741400,76392.6,0.000179243,0.0238658,0.0262716,1.13256
223177639,71210532,1126,69938,12.3293,1556810,1612.79,0.000176289,0.0230603,0.0230603,0.11553
223175060,71210532,191,1459440,2319.47,51959800,303830,0.00158929,0.208183,0.208113,0.433842
223177027,71210532,875,129222,426.354,3853520,60257.9,0.00329939,0.466312,0.453934,0.537673
223177188,71210532,935,3286800,10971.6,94163400,1449560,0.00333807,0.441025,0.441016,0.656909
223179124,71210532,15948,1013960,11309.9,41515700,1519350,0.0111542,1.49842,1.4983,0.508978
223183151,71210532,17457,104903,236.169,2251700,31386.1,0.00225131,0.299191,0.299191,0.133695
223178181,71210532,15658,104907,261.672,3164930,36854.2,0.00249432,0.351303,0.351303,0.247576
223181261,71210532,16587,51438.9,117.576,1680990,15116.1,0.00228574,0.293864,0.294949,0.0364826
223179008,71210532,15909,10915400,37325.5,422080000,5379340,0.00341953,0.492822,0.503931,0.627324
223176879,71210532,818,4945170,19459.6,162138000,2543990,0.00393506,0.514439,0.508037,0.445074
223176629,71210532,708,1076990,416.159,32203900,54419.1,0.000386409,0.0505288,0.0504202,0.575956
223179174,71210532,15964,247564,707.962,9801610,98134,0.00285972,0.396399,0.40214,0.402977
223179392,71210532,16036,4012870,9083.79,96677000,1230550,0.00226366,0.306651,0.300389,0.982137
223181466,71210532,16680,12141800,30739.9,384980000,4141280,0.00253173,0.341075,0.347941,0.561475
223183195,71210532,17483,103307,373.156,3115430,50013.6,0.00361212,0.484128,0.484223,0.264464
223175146,71210532,203,72343.3,456.057,1926150,60343.2,0.00630407,0.834124,0.819713,0.162707
223182193,71210532,16993,20924.1,16.9355,325266,2157.8,0.000809375,0.103125,0,0
223179549,71210532,16070,942829,3291.59,38688500,435477,0.00349118,0.461884,0.461385,0.825097
223175592,71210532,361,10315600,64306.7,358228000,8521300,0.00623394,0.826062,0.806614,0.75737
223181284,71210532,16595,104907,61.373,2735760,8000.13,0.000585023,0.0762593,0.0762593,0.202584
223178244,71210532,15682,87854.2,124.402,1341830,18083.2,0.001416,0.205832,0.208615,0.518317
223180112,71210532,16258,283103,245.184,5516310,31899.8,0.000866059,0.112679,0.105901,0.727874
223175715,71210532,403,3549180,9545.46,102232000,1260050,0.00268948,0.355026,0.351903,0.79309
223181738,71210532,16757,34969,53.757,1021120,7685.27,0.00153728,0.219774,0,0
223177015,71210532,869,69938,629.678,2725630,83658.2,0.00900337,1.19618,1.19618,0.181002
223179231,71210532,15988,2463020,10544.9,80260400,1396730,0.0042813,0.567079,0.560181,0.611297
223177414,71210532,1029,135902,638.855,3951610,84757.9,0.00470084,0.623667,0.620541,0.32563
223181366,71210532,16626,5139620,22996,139922000,3080910,0.00447426,0.599443,0.584174,0.636532
223182799,71210532,17264,68562.8,234.313,1148700,30908.8,0.0034175,0.450809,0.448275,0.526081
223176567,71210532,679,2377770,6007.03,64134800,782331,0.00252632,0.329018,0.329031,0.680878
223179439,71210532,16050,121638,893.036,3831120,121145,0.00734176,0.995949,1.11594,0.538851
223175353,71210532,269,279752,1894.82,8993820,252320,0.00677323,0.901942,0.901942,0.434721
223175851,71210532,458,2962160,6071.85,73453300,831756,0.00204981,0.280794,0.264154,0.774053
223176075,71210532,554,128184,87.4323,4311760,11044.5,0.000682085,0.0861611,0.0846102,0.253893
223182000,71210532,16896,285626,387.678,4929050,49293,0.00135729,0.172579,0.169657,0.378715
223178583,71210532,15787,3044680,4459.71,86658800,595077,0.00146475,0.195448,0.1903,0.744526
223175278,71210532,244,11302700,26061.6,357978000,3731670,0.00230579,0.330158,0.326141,0.656795
223178436,71210532,15720,33623.8,8.80558,513266,1092.8,0.000261885,0.0325007,0,0
223179715,71210532,16131,11976000,125301,416823000,18219700,0.0104626,1.52135,1.49226,0.512576
223177412,71210532,1026,522672,6106.04,22510400,803432,0.0116824,1.53716,1.53607,0.357383
223177464,71210532,1052,910099,2534.5,22529500,326749,0.00278486,0.359026,0.353841,0.360777
223177999,71210532,15568,24491900,13476.3,582762000,1810930,0.000550236,0.0739401,0.0733437,1.07771
223176624,71210532,706,277624,748.13,8774700,102023,0.00269476,0.367487,0.366993,0.181493
223178098,71210532,15610,243672,30.0639,5683590,3937.34,0.000123379,0.0161584,0.0161402,0.762552
223179164,71210532,15961,1231390,3679.5,53146400,517663,0.00298809,0.42039,0.418784,0.317732
223181276,71210532,16593,1127190,2389.9,35455200,314186,0.00212022,0.278733,0.282396,0.433053
223174417,71210532,90,104054,440.76,2746490,60642.9,0.00423587,0.582802,0.581937,0.370563
223177624,71210532,1114,279752,3691.11,11578900,501374,0.0131942,1.79221,1.79221,0.248393
223182894,71210532,17291,34969,156.977,1122430,22379.4,0.00448902,0.639977,0,0
223174707,71210532,151,1082380,3393.98,42205400,472064,0.00313567,0.436136,0.44807,0.462678
223178431,71210532,15718,69938,23.6524,1848520,3169.84,0.000338191,0.0453236,0.0453236,0.144844
223183302,71210532,17540,1739890,2909.16,32264700,390604,0.00167204,0.224499,0.219301,0.703497
223176403,71210532,628,226345,660.121,7325610,88491.9,0.00291644,0.39096,0.382221,0.241884
223179117,71210532,15946,2621890,22046.7,103456000,2928000,0.0084087,1.11675,1.11664,0.596162
223182147,71210532,16962,470979,1308.65,10399500,171685,0.00277858,0.364528,0.369316,0.250724
223182538,71210532,17115,735232,3616.74,16671700,492126,0.00491919,0.669348,0.666992,0.570929
223183172,71210532,17470,979132,2368.79,20623600,310700,0.00241927,0.317322,0.317322,0.374456
223178853,71210532,15876,244783,1678.24,10947000,226341,0.00685604,0.924659,0.924659,0.603403
223179254,71210532,15998,524535,4252.14,17613700,565557,0.0081065,1.07821,1.07821,0.449411
223174346,71210532,84,763476,1221.59,28272800,156176,0.00160004,0.20456,0.197212,0.975566
223176654,71210532,721,1922580,16115.6,77540900,2148200,0.00838226,1.11735,1.11704,0.514779
223183608,71210532,124372440,20924.1,16.9355,325266,2157.8,0.000809375,0.103125,0,0
223182630,71210532,17163,349690,2135.37,9552880,286159,0.00610647,0.818322,0.818322,0.258927
223175871,71210532,467,8141080,6983.56,222578000,925481,0.000857817,0.11368,0.113366,0.791666
223175603,71210532,364,121069,96.1932,2617930,12328,0.000794535,0.101826,0.100147,0.237286
223177125,71210532,909,9406650,85162.5,292970000,11450400,0.00905343,1.21727,1.21727,0.513189
223180297,71210532,16302,172539,312.02,4035280,40455.5,0.0018084,0.234472,0.233823,0.356653
223180970,71210532,16537,815894,5111.4,27953800,692199,0.00626478,0.848393,0.846829,0.289075
223181770,71210532,16773,986912,1783.26,27978500,234577,0.00180691,0.237688,0.231849,0.344217
223175408,71210532,294,15661600,33402.6,489449000,4411630,0.00213277,0.281685,0.289567,0.597616
223178532,71210532,15769,636566,995.437,20135800,136505,0.00156376,0.214439,0.213387,0.613439
223179721,71210532,16132,1734910,16016.3,61347300,2261160,0.00923179,1.30333,1.27939,0.465465
223176045,71210532,541,664411,9845.24,28394700,1326760,0.014818,1.9969,1.9969,0.274982
223182906,71210532,17297,34969,161.514,880779,21736,0.00461877,0.621578,0,0
223180438,71210532,16360,1606060,4885.36,42742100,637098,0.00304182,0.396683,0.387044,0.567918
223178559,71210532,15778,1707270,2579.16,55208200,344147,0.00151069,0.201577,0.201522,0.785537
223182430,71210532,17089,139876,507.791,3764890,67079.2,0.0036303,0.479562,0.479562,0.335182
