id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224546703,71378677,987,9506320,30027.8,373884000,4099600,0.00315872,0.43125,0.468008,0.776882
224556254,71378677,16954,687305,490.451,27630800,65077.7,0.000713585,0.0946852,0.0909973,0.441956
224546866,71378677,1046,527119,175.482,23312400,26827.1,0.000332908,0.0508939,0.053385,0.66705
224549716,71378677,15964,167981,1692.66,9354740,284440,0.0100765,1.69328,1.72132,0.984595
224557782,71378677,17268,555816,3052.35,20582100,406606,0.00549165,0.731548,0.731453,0.447964
224544959,71378677,307,1795660,12594.7,61046400,2017280,0.00701396,1.12342,1.15228,0.693159
224546607,71378677,962,4377580,2996.62,156117000,442153,0.000684539,0.101004,0.102331,0.85434
224552666,71378677,16365,473889,741.225,17062800,106783,0.00156413,0.225334,0.281669,1.79639
224560616,71378677,111220932,34569.9,47.4784,1290280,6431.36,0.0013734,0.186039,0,0
224547946,71378677,15623,3772180,3435.6,144280000,480869,0.000910775,0.127478,0.143007,1.17663
224549048,71378677,15830,2783460,1060.27,108815000,148463,0.00038092,0.0533376,0.0523006,0.945511
224549523,71378677,15936,8876370,6307.37,354073000,851931,0.00071058,0.0959773,0.107038,1.11602
224546290,71378677,862,664411,911.387,36406300,123690,0.00137172,0.186165,0.186165,0.319236
224545988,71378677,694,914153,388.235,42800100,51479.5,0.000424694,0.0563139,0.0560625,1.0852
224549362,71378677,15893,2000140,465.529,62849700,63250.3,0.000232748,0.0316229,0.0323207,1.23955
224556936,71378677,17078,27098,44.9724,752055,6072.35,0.00165962,0.224089,0,0
224547838,71378677,15602,1414470,1337.62,69948500,186799,0.000945672,0.132063,0.133311,0.644198
224560540,71378677,111220882,561379,1964.74,19533100,296653,0.00349984,0.528437,0.609025,1.73263
224545170,71378677,347,378388,139.106,18622600,19110.7,0.000367627,0.0505056,0.0509497,0.825663
224557375,71378677,17188,573641,1137.21,20793300,155721,0.00198244,0.271461,0.287125,1.12027
224549016,71378677,15822,600896,852.457,28750700,126557,0.00141864,0.210614,0.214667,0.987809
224559379,71378677,17547,857866,1875.22,34454000,261342,0.00218592,0.304642,0.274314,1.77327
224553918,71378677,16548,1147060,2186.88,55472400,329455,0.00190652,0.287218,0.297321,1.15889
224558695,71378677,17389,215198,167.31,4054520,25852.2,0.000777471,0.120132,0.14015,1.33739
224545968,71378677,688,290406000,304569,12814600000,45321000,0.00104877,0.156061,0.160387,1.76561
224556813,71378677,17059,38858.9,118.317,1843270,15772.2,0.00304479,0.405884,0.405878,0.151676
224545902,71378677,675,196913,119.23,10033300,16098.3,0.000605496,0.0817535,0.0843247,1.11884
224546490,71378677,928,12237300,73154.1,704886000,12210100,0.00597797,0.997779,1.03997,1.15778
224545157,71378677,331,1295920,4473.86,48918000,625321,0.00345226,0.48253,0.511286,0.788704
224545331,71378677,483,875689,11875.4,49988500,1874720,0.0135613,2.14086,2.14714,0.434117
224555088,71378677,16713,112277,185.914,4682530,24400.5,0.00165584,0.217323,0.218011,0.298085
224551051,71378677,16157,154556,61.4326,8711520,8802.44,0.000397479,0.0569532,0.0571701,0.391321
224554297,71378677,16589,172281,726.36,9731220,116717,0.00421613,0.677481,0.804479,0.77433
224544757,71378677,155,1341990,1771.33,59227300,260223,0.00131993,0.193909,0.18508,0.602676
224558183,71378677,17307,666803,238.472,20817400,30418.4,0.000357635,0.0456182,0.0445947,0.715016
224547826,71378677,15599,1916590,1549.5,87951000,216498,0.00080847,0.11296,0.116063,0.773669
224546426,71378677,903,327371,389.43,16327600,70383.8,0.00118957,0.214997,0.326619,0.713349
224559634,71378677,17560,67727.7,309.117,3225540,43768.8,0.00456411,0.646246,0.648781,0.242231
224552404,71378677,16325,5033290,5646.58,217757000,824605,0.00112185,0.16383,0.170241,0.973087
224557228,71378677,17152,128207,124.338,4308030,17025.3,0.000969816,0.132795,0.127461,0.528668
224553639,71378677,16497,707096,659.664,23397900,92275.7,0.00093292,0.130499,0.145576,1.51828
224554743,71378677,16655,104050,122.783,5208160,17643.6,0.00118004,0.16957,0.16957,0.399311
224556852,71378677,17066,1282760,2732.37,55401700,369262,0.00213008,0.287866,0.313153,0.817945
224557500,71378677,17216,237904,1178.58,10378100,154816,0.00495399,0.650748,0.66761,0.347802
224544686,71378677,113,1205180,461.556,30962500,65096.8,0.000382975,0.054014,0.0546703,0.660347
224548921,71378677,15804,592537,101.858,32177000,15595.1,0.000171902,0.0263192,0.0291826,0.581036
224556318,71378677,16968,1371820,3001.03,60486800,415471,0.00218763,0.302861,0.359259,0.722216
224545529,71378677,606,1263280,3753.65,69799600,555664,0.00297135,0.439858,0.436161,0.887625
224553609,71378677,16492,1772820,2035.23,76127800,282210,0.00114802,0.159188,0.186034,0.82965
224544384,71378677,9,1701480,1465.07,83582200,199820,0.000861059,0.117439,0.130468,0.900817
224550095,71378677,16011,3064500,2530.66,131492000,371486,0.0008258,0.121222,0.124872,0.964102
224554702,71378677,16649,34404600,68944.2,1685860000,9985200,0.00200392,0.290228,0.304638,0.873773
224557351,71378677,17182,3992530,10085.9,134338000,1351720,0.0025262,0.338562,0.366138,0.812548
224547952,71378677,15624,1378370,1565.33,58907000,220276,0.00113564,0.159809,0.177243,1.12842
224545209,71378677,399,2474860,2936.97,110398000,437434,0.00118672,0.176751,0.17459,2.05838
224546909,71378677,1065,79494900,221722,2875490000,33195600,0.00278914,0.417582,0.454248,1.74547
224549433,71378677,15913,6900980,13088.9,302764000,1993590,0.00189668,0.288885,0.289125,0.929239
224544811,71378677,195,260296,67.0794,15116500,9129.53,0.000257705,0.0350737,0.03493,0.621317
224550651,71378677,16086,174845,263.693,8992140,36279.7,0.00150815,0.207496,0.207496,0.202932
224545490,71378677,582,446752,503.034,23354500,76024.1,0.00112598,0.170171,0.169571,0.941477
224551404,71378677,16224,99846.1,117.282,4779180,16914.9,0.00117463,0.169409,0.169474,0.389229
224557802,71378677,17273,66251.7,238.932,1839390,33845.4,0.00360643,0.510861,0.509844,0.258856
224547196,71378677,1140,209750,90.4791,4755280,12701,0.000431367,0.0605532,0.0605474,1.32709
224552205,71378677,16283,14362,1.92941,532104,273.858,0.000134341,0.0190682,0,0
224551145,71378677,16182,84453.2,25.5798,3617320,3511.81,0.000302887,0.0415829,0.0410045,0.311067
224549568,71378677,15944,804280,175.062,35590000,24424.7,0.000217663,0.0303684,0.0303685,1.37484
224552099,71378677,16278,34683.2,73.4036,1579440,10678.2,0.0021164,0.307877,0,0
224547193,71378677,1139,143719,63.3412,5103290,8344.72,0.000440728,0.0580625,0.0587774,1.06092
224544751,71378677,151,696276,8062.73,39908600,1354970,0.0115798,1.94602,2.25292,0.785609
224547813,71378677,15597,81551,144.698,3269250,19651.3,0.00177433,0.24097,0.232624,0.415535
224548395,71378677,15728,581567,1221.93,19301600,170411,0.00210111,0.293021,0.307894,0.81267
224549437,71378677,15914,12071200,29860.1,450384000,4482380,0.00247366,0.371327,0.378295,1.01792
224554822,71378677,16671,2370530,3237.52,119744000,479632,0.00136573,0.202331,0.219798,0.833006
224556525,71378677,17039,965249,903.313,32842800,116918,0.000935834,0.121127,0.120268,0.431351
224555082,71378677,16711,133322,129.078,5622790,17202.9,0.000968165,0.129033,0.129739,0.184867
224552894,71378677,16412,796176,1185.84,44109500,170823,0.00148942,0.214554,0.219063,1.06735
224550701,71378677,16095,135761,176.737,6153450,25456.9,0.00130183,0.187513,0.18474,0.602202
224554451,71378677,16606,263320,312.707,13316400,43378.3,0.00118755,0.164736,0.168871,0.476886
224558812,71378677,17409,216668,1788.9,8183950,244928,0.00825638,1.13043,1.22297,0.823166
224547327,71378677,10728,534502,6009.96,36437800,1005840,0.011244,1.88182,1.92748,0.70909
224557219,71378677,17150,805562,2580.08,32837000,336744,0.00320284,0.418023,0.441926,0.700458
224559191,71378677,17497,561379,1964.74,19533100,296653,0.00349984,0.528437,0.609025,1.73263
224548811,71378677,15789,170886,194.638,9168080,27374.7,0.00113899,0.160193,0.156043,0.409569
224558947,71378677,17446,233354,315.742,6334210,50132.7,0.00135306,0.214835,0.22117,0.760806
224553017,71378677,16441,707103,4656.35,41255100,701599,0.0065851,0.992215,0.973743,1.08638
224553773,71378677,16541,1029150,843.843,47807000,115377,0.000819938,0.112109,0.113343,0.953771
224555640,71378677,16796,33985,53.5899,1736890,7273.17,0.00157687,0.214011,0,0
224558809,71378677,17407,2027630,10501,72462700,1499160,0.00517893,0.739367,0.773134,0.761226
224545406,71378677,521,63882.4,34.4422,2997980,4923.83,0.000539151,0.0770765,0.0814902,0.566544
224555730,71378677,16813,44711300,307127,2669130000,51097300,0.00686912,1.14283,1.23885,1.00674
224546302,71378677,868,63232.8,88.0667,2880700,12493.8,0.00139274,0.197584,0.266405,0.691768
224554401,71378677,16599,288125,579.038,14954400,100697,0.00200968,0.349491,0.432105,0.387662
224558120,71378677,17297,26740.7,10.1729,1029370,1488.84,0.000380428,0.0556767,0,0
224544802,71378677,188,140099,1340.96,8075360,219893,0.00957152,1.56956,0.954015,1.04332
224547518,71378677,10731,653097,7585.35,44549000,1264420,0.0116144,1.93604,1.99604,0.525666
224547782,71378677,15592,772863,619.814,37915800,85873.9,0.000801972,0.111111,0.111329,0.615548
224557203,71378677,17145,2177370,5961.31,83225400,780294,0.00273785,0.358365,0.378169,0.738178
224545887,71378677,672,43085100,30663.1,2114060000,4416910,0.000711687,0.102516,0.104425,1.49895
224558993,71378677,17454,34555.7,337.884,1625430,57641.9,0.00977796,1.66808,0,0
224551933,71378677,16273,24442,8.97835,967710,1229.44,0.000367333,0.0503002,0,0
224559072,71378677,17471,409057,2647.78,14933300,433010,0.00647288,1.05856,1.06438,0.442214
224545174,71378677,353,1257810,1794.25,73341400,253722,0.00142649,0.201717,0.201592,0.496667
224550135,71378677,16015,1422830,769.337,64312600,103209,0.000540707,0.0725373,0.0766291,0.886618
224547820,71378677,15598,81551,144.698,3269250,19651.3,0.00177433,0.24097,0.232624,0.415535
224555764,71378677,16820,5937310,43011.1,351333000,7143280,0.0072442,1.20312,1.31678,0.984023
224546405,71378677,893,524535,431.616,28180800,58448.7,0.000822854,0.11143,0.11143,0.25965
224556013,71378677,16879,1178840,2945.4,60035300,414507,0.00249857,0.351624,0.420747,0.709728
224547957,71378677,15626,1378370,1565.33,58907000,220276,0.00113564,0.159809,0.177243,1.12842
224544909,71378677,259,238969,166.65,4388290,23182.6,0.000697373,0.0970111,0.0956411,0.748383
224552200,71378677,16282,14362,1.92941,532104,273.858,0.000134341,0.0190682,0,0
224558196,71378677,17308,178522,15.4841,5055170,2021.85,8.67352e-05,0.0113255,0.0109951,0.562446
224545176,71378677,358,71169,177.974,3731610,24468.8,0.00250073,0.343812,0.356079,0.478205
224545237,71378677,429,1199860,369.415,44317100,56616.2,0.000307883,0.0471858,0.0343891,0.662685
224557197,71378677,17143,2177370,5961.31,83225400,780294,0.00273785,0.358365,0.378169,0.738178
224552746,71378677,16389,169335,2271.03,10138800,354508,0.0134115,2.09353,2.10011,0.419115
224551315,71378677,16211,9757860,17115.7,406908000,2417490,0.00175405,0.247748,0.262454,1.20008
224555156,71378677,16732,2534510,4805.93,116584000,669684,0.0018962,0.264227,0.288657,0.719038
224545179,71378677,360,177561,56.2832,9220440,7462.94,0.00031698,0.0420303,0.0404699,0.31602
224546129,71378677,778,3129850,1391.51,158338000,205440,0.000444594,0.0656389,0.0620751,0.817349
224549700,71378677,15961,843590,9582.76,49307100,1609390,0.0113595,1.90778,2.12254,0.572247
224557746,71378677,17262,94480.8,94.1744,2378770,14169.5,0.000996757,0.149973,0.15529,0.795517
224549767,71378677,15975,1364200,3064.54,62751800,479591,0.0022464,0.351554,0.398488,1.52359
224552378,71378677,16315,758929,3869.49,41309000,570363,0.00509862,0.751536,0.808914,0.923919
224555986,71378677,16868,967834,3653.37,53862900,537766,0.00377479,0.555639,0.606184,0.71034
224544911,71378677,262,2455740,1950.43,99797900,288027,0.000794233,0.117287,0.119553,1.05172
224551012,71378677,16152,68191.8,27.1265,3377690,4035.59,0.000397797,0.05918,0.0589026,0.386529
224560032,71378677,111220686,552292,457.151,21848900,68939.3,0.000827734,0.124824,0.124848,0.654676
224546618,71378677,965,277679,311.673,10371600,51130.7,0.00112242,0.184136,0.17627,0.669704
224547322,71378677,10725,2472200,21095.5,142311000,3540970,0.00853312,1.43232,1.52114,0.954144
224558888,71378677,17433,560720,5053.33,21060600,924385,0.00901221,1.64857,2.25358,1.47688
224551876,71378677,16268,68632.8,158.763,3005920,21760.3,0.00231323,0.317054,0.348144,1.14331
224557145,71378677,17132,407013,1256.61,16948200,168734,0.00308739,0.414567,0.467163,0.673524
224558832,71378677,17416,8016770,52764.1,301120000,8845700,0.00658171,1.1034,1.18406,1.45453
224559129,71378677,17485,1893240,3990.93,74865600,600274,0.00210798,0.317061,0.350895,2.01213
224548581,71378677,15778,1333080,3071.38,71400400,422685,0.00230397,0.317073,0.29139,1.10577
224549271,71378677,15865,1141650,996.06,44315500,130177,0.000872471,0.114025,0.127275,0.620492
224558955,71378677,17447,93176.6,156.384,2340860,24533.2,0.00167836,0.263298,0.27064,0.624435
224548261,71378677,15700,33709.4,151.766,961743,22762.4,0.00450218,0.675254,0,0
224548530,71378677,15767,2094800,3092.12,109409000,454715,0.0014761,0.217069,0.234713,0.764572
224557105,71378677,17121,265886,173.346,8831500,24158.6,0.000651956,0.0908609,0.0532119,1.19162
224545432,71378677,541,279670,455.635,15368500,63727.2,0.00162919,0.227865,0.227924,0.48545
224557410,71378677,17196,333222,1002.09,13206300,134411,0.00300727,0.403367,0.4552,0.840019
224546679,71378677,981,235787,34.4588,4884560,5213.42,0.000146144,0.0221107,0.0219557,0.306289
224549355,71378677,15884,99473,1.63148,3815920,216.314,1.64013e-05,0.0021746,0.00217453,0.452432
224552561,71378677,16349,1287300,1621.98,56585300,224677,0.00125998,0.174534,0.191464,0.848942
224559265,71378677,17512,272357,1526.36,10139400,226543,0.00560427,0.831788,0.759275,1.23015
224551646,71378677,16250,1013710,2155.48,44633400,302758,0.00212633,0.298664,0.336452,0.82395
224556382,71378677,16981,417813,621.032,14270900,82264.1,0.00148639,0.196892,0.207951,0.746014
224549467,71378677,15924,1905990,1027.98,82231600,147697,0.00053934,0.0774907,0.0713534,0.748288
224557027,71378677,17100,552292,457.151,21848900,68939.3,0.000827734,0.124824,0.124848,0.654676
224548488,71378677,15759,294101,201.405,14941200,27504.9,0.000684815,0.0935217,0.0945333,1.18581
224552380,71378677,16317,758929,3869.49,41309000,570363,0.00509862,0.751536,0.808914,0.923919
224545206,71378677,394,3154790,1309.71,117909000,197579,0.00041515,0.0626284,0.0620521,0.517932
224548223,71378677,15694,564030,5930.88,26232600,855477,0.0105152,1.51672,1.56452,0.318356
224556230,71378677,16938,40898600,216647,2279680000,36158100,0.00529716,0.884091,0.822582,0.854187
224556239,71378677,16949,17360400,94998,1002740000,15900000,0.00547211,0.915875,0.846988,0.84435
224554677,71378677,16638,243806,227.897,8060300,31896.9,0.000934748,0.130829,0.166339,1.47014
224544910,71378677,260,239873,152.774,5982870,19740.4,0.000636893,0.0822951,0.0839314,0.777348
224546740,71378677,1006,954041,195.07,16596100,29628.3,0.000204467,0.0310556,0.030339,1.04783
224552945,71378677,16420,306125,2045.95,16245000,320149,0.00668338,1.04581,1.1079,0.505489
224560646,71378677,124372440,12807.1,45.0342,338284,6125.59,0.00351636,0.478298,0,0
224555757,71378677,16819,5937310,43011.1,351333000,7143280,0.0072442,1.20312,1.31678,0.984023
224547880,71378677,15609,352378,35.0309,12278800,4958.5,9.9413e-05,0.0140715,0.0160268,0.611078
224549695,71378677,15960,963870,11308.5,56167500,1902920,0.0117324,1.97425,2.16366,0.611233
224545979,71378677,691,457243,4589.23,25408700,786415,0.0100367,1.71991,2.03401,0.860204
224546662,71378677,976,3043610,26521.5,206102000,4364260,0.00871383,1.43391,1.52077,0.677528
224550774,71378677,16111,349690,233.603,15046000,32069,0.00066803,0.0917068,0.0917068,0.761841
224547807,71378677,15596,1016430,334.095,40574100,45602.1,0.000328693,0.0448648,0.0502734,1.03978
224557544,71378677,17227,177557,388.044,8453100,58307.5,0.00218546,0.328388,0.27026,1.14363
224560206,71378677,111220758,26132.8,211.188,1572020,29373.4,0.00808131,1.12401,0,0
224545245,71378677,434,1281570,1262.73,55790500,193337,0.000985301,0.150859,0.147647,0.647453
224560384,71378677,111220820,622227,1256.31,30162000,216920,0.00201906,0.34862,0.384464,0.735573
224544917,71378677,269,244783,120.449,10217300,17060.5,0.000492066,0.0696963,0.0696963,0.327168
224557965,71378677,17275,2194110,7634.09,77890300,1013950,0.00347936,0.462125,0.486846,0.755324
224545690,71378677,637,6397750,3930.69,294991000,547574,0.000614387,0.0855885,0.100518,1.27372
224552892,71378677,16411,2382220,4617.51,139444000,678375,0.00193832,0.284766,0.280201,1.18367
224547614,71378677,15565,711629000,1466160,32342200000,227225000,0.00206029,0.319303,0.330159,1.84995
224558778,71378677,17402,2223940,12063.9,80898400,1750690,0.00542457,0.787203,0.819131,0.786264
224546088,71378677,747,141524,33.2313,7584920,4584.2,0.000234811,0.0323918,0.0323145,0.357099
224546488,71378677,927,65284.6,4.64229,3037300,678.471,7.11085e-05,0.0103925,0.0120651,0.376123
224557719,71378677,17258,746985,284.202,19168300,40445.3,0.000380465,0.0541447,0.080564,1.15108
224544692,71378677,118,208099,276.205,9880830,39580.9,0.00132728,0.190202,0.190202,1.08556
224545402,71378677,518,6499690,5357.01,288324000,798866,0.000824195,0.122908,0.12,0.835156
224545876,71378677,671,161342,103.611,4154360,16571,0.000642184,0.102707,0.0921552,0.980478
224556114,71378677,16895,194858,414.381,5489570,56249.4,0.00212658,0.288669,0.337171,0.316622
224547795,71378677,15594,45861.4,47.6627,2225960,6764.54,0.00103928,0.1475,0.138697,0.462806
224550815,71378677,16121,9559300,18515.6,460806000,2840890,0.00193692,0.297186,0.294729,1.63832
224549892,71378677,15993,2988740,792.684,129038000,119934,0.000265223,0.0401285,0.040621,2.35417
224550434,71378677,16038,4721460,3576.55,207364000,556798,0.000757509,0.117929,0.117394,1.1364
224558820,71378677,17411,545941,2177.06,18465000,331898,0.00398772,0.607938,0.611262,0.474033
224550464,71378677,16040,4187380,3385.86,219217000,533804,0.000808586,0.127479,0.135136,1.22938
224559991,71378677,111220638,263228,208.042,9682830,28113.9,0.000790349,0.106804,0.025208,0.0207228
224556201,71378677,16929,1234150,1923.46,56552600,275164,0.00155852,0.222958,0.229063,0.510398
224547199,71378677,1141,174833,64.2397,4934780,8934.95,0.000367434,0.0511055,0.0511072,0.929322
224549876,71378677,15989,4472330,1061.2,170156000,157775,0.00023728,0.035278,0.0347382,2.28206
224544644,71378677,82,376694,717.108,15480000,98933.2,0.00190369,0.262636,0.256675,0.586386
224556500,71378677,17023,11983600,17077.1,425149000,2358060,0.00142503,0.196774,0.208587,1.23632
224545199,71378677,385,12475700,5916.32,522804000,908540,0.000474228,0.072825,0.0680076,1.20874
224545942,71378677,684,154248,1480.61,7291340,210944,0.00959888,1.36756,1.39378,0.409191
224547801,71378677,15595,486012,462.296,24673000,63856.8,0.000951205,0.13139,0.124961,0.590884
224544912,71378677,263,124353,190.855,5369360,25594.7,0.00153479,0.205823,0.200818,0.204838
224547302,71378677,10710,1758130,14050.7,117237000,2288910,0.00799188,1.3019,1.37339,0.721484
224548552,71378677,15771,1482640,1905.81,78315500,279464,0.00128542,0.188491,0.201199,0.637991
224555479,71378677,16766,148388,377.198,8469960,55683.5,0.00254196,0.375255,0.378375,0.374146
224556420,71378677,16997,360259,1441.44,18676600,204614,0.00400112,0.567963,0.579367,0.526434
224558289,71378677,17330,621297,4092.79,22200100,563592,0.00658749,0.907123,0.909655,0.136516
224556949,71378677,17082,166352,593.031,8154250,84316.9,0.00356491,0.506858,0.513841,0.438041
224545730,71378677,647,3752430,2928.3,102189000,434121,0.000780375,0.115691,0.108245,1.2629
224548500,71378677,15761,32009.3,88.2522,1607990,11552.2,0.00275707,0.360902,0,0
224549423,71378677,15911,8535240,16517.7,383212000,2505220,0.00193524,0.293515,0.294365,0.898372
224550536,71378677,16064,2891050,2539.91,102810000,350374,0.000878542,0.121193,0.131811,1.30415
224556303,71378677,16966,41936.7,138.639,2252400,19167.1,0.0033059,0.457048,0,0
224560548,71378677,111220884,11254.9,10.4945,283336,1594.05,0.000932437,0.141632,0,0
224548845,71378677,15796,752114,1223.32,33446500,169572,0.00162651,0.225461,0.219214,0.921426
224546658,71378677,975,33989,19.8856,1638620,2620.81,0.000585059,0.0771078,0,0
224545293,71378677,465,1839890,2859.73,66153200,388909,0.0015543,0.211377,0.232379,0.958754
224547036,71378677,1102,1301400,715.514,71268500,99284.1,0.000549805,0.0762904,0.0793164,0.797337
224544799,71378677,187,886660,839.226,47320500,118037,0.000946503,0.133125,0.132467,0.630406
224547091,71378677,1113,122197,462.52,7288770,69731.5,0.00378504,0.57065,0.59241,0.454315
224554334,71378677,16591,852750,1432.3,42239400,230734,0.00167963,0.270576,0.307235,0.666365
224554720,71378677,16651,27869400,57685.5,1391230000,8422680,0.00206985,0.30222,0.314587,0.893144
224559296,71378677,17521,59245,205.041,1978200,30543.3,0.0034609,0.515542,0.515484,0.626251
224546837,71378677,1037,1346690,954.6,59101800,134690,0.000708849,0.100016,0.10238,0.646601
224555469,71378677,16765,148388,377.198,8469960,55683.5,0.00254196,0.375255,0.378375,0.374146
224556440,71378677,17002,34147.8,68.4971,1529910,9485.42,0.0020059,0.277776,0,0
224552399,71378677,16323,5033290,5646.58,217757000,824605,0.00112185,0.16383,0.170241,0.973087
224556535,71378677,17042,774004,1153.06,28504900,164174,0.00148973,0.21211,0.228218,2.01626
224545258,71378677,441,207786,80.9182,9210390,11824.2,0.00038943,0.0569054,0.0562679,0.788092
224557359,71378677,17183,662236,1165.02,23593400,159428,0.00175922,0.240742,0.287125,1.12027
224558168,71378677,17304,1422060,1027.82,48134900,136479,0.000722768,0.0959731,0.103682,1.83045
224545302,71378677,470,326387,96.5048,11374200,12916.6,0.000295676,0.0395744,0.0371071,0.652474
224552990,71378677,16435,893033,1101.59,43989300,169707,0.00123354,0.190035,0.208561,1.26583
224547181,71378677,1126,34683.2,99.4961,1423830,14436.3,0.00286871,0.416232,0,0
224549511,71378677,15934,524535,39.0589,24222200,5501.6,7.44638e-05,0.0104885,0.0104885,0.765907
224550666,71378677,16090,34969,63.7145,1935050,8729.09,0.00182203,0.249624,0,0
224557613,71378677,17238,517103,164.351,17242700,21271.7,0.00031783,0.0411363,0.0407554,0.473343
224546210,71378677,834,1723720,5360.58,84628400,822760,0.00310989,0.477316,0.480797,0.507041
224547255,71378677,10690,1502180,5031.56,53844100,813055,0.00334951,0.541251,0.536505,0.722129
224551529,71378677,16233,845854,836.853,35656400,117585,0.000989359,0.139013,0.161634,1.02638
224556234,71378677,16947,20985900,107341,1134190000,17895000,0.00511493,0.852712,0.795384,0.873069
224547214,71378677,10675,4611880,34880.6,279731000,5792880,0.0075632,1.25608,1.19016,0.689248
224559089,71378677,17476,7914030,26779.5,277512000,4140370,0.0033838,0.523168,0.533207,1.44501
224560640,71378677,124372424,30532,19.6898,1355170,2736.83,0.000644891,0.0896381,0,0
224546482,71378677,920,8339160,56161.1,548666000,9266500,0.00673462,1.1112,1.19196,0.793463
224544862,71378677,216,467752,20.5114,7301670,2825.56,4.3851e-05,0.00604072,0.00604458,0.969669
224552079,71378677,16277,82267.7,161.976,3703180,23589.2,0.0019689,0.286738,0.344129,0.148981
224555648,71378677,16798,249103,455.804,11314600,62626.2,0.00182978,0.251407,0.30142,0.928858
224544810,71378677,194,4898670,7182.78,203886000,1017330,0.00146627,0.207675,0.256647,1.47615
224545724,71378677,646,90589.7,22.2599,4853430,3034.13,0.000245722,0.0334931,0.0329168,0.502617
224545686,71378677,636,973645,2807.67,57268500,415409,0.00288367,0.426654,0.442365,1.28221
224557493,71378677,17215,69207.8,91.7577,2244660,12672.6,0.00132583,0.183109,0.183164,0.344199
224557699,71378677,17253,1763180,2403.01,55445600,327659,0.00136288,0.185834,0.226572,1.4485
224544873,71378677,228,1216890,2249.31,56581600,329121,0.00184841,0.270461,0.270953,0.86525
224548828,71378677,15792,1233260,318.253,57447600,44928,0.000258058,0.0364302,0.0351025,1.73676
224557312,71378677,17173,246906,76.4217,7958410,9853.86,0.000309518,0.0399094,0.0396798,0.175946
224544838,71378677,201,1152170,921.506,48057000,137709,0.000799798,0.119521,0.119414,0.69985
224559329,71378677,17529,1408930,4152.08,49264900,612776,0.00294697,0.434922,0.438075,0.702815
224549002,71378677,15819,6650950,3211.11,252371000,447082,0.000482805,0.0672209,0.0732475,1.39895
224553646,71378677,16499,280145,367.888,10019100,52779.5,0.0013132,0.1884,0.232779,1.41373
224544578,71378677,33,1868360,730.306,92982200,103812,0.00039088,0.0555629,0.0537887,0.86289
224556962,71378677,17084,65906.3,220.211,3071060,31267.7,0.00334127,0.474426,0.484606,0.719606
224544557,71378677,22,3492600,1416.05,138214000,216694,0.000405443,0.0620439,0.0648238,0.715215
224557706,71378677,17256,1016200,2118.81,36277300,287213,0.00208504,0.282635,0.297796,1.26369
224544662,71378677,95,6279100,4368.09,287377000,586342,0.000695655,0.0933799,0.0998085,0.969252
224547543,71378677,10734,1900710,18221.2,132043000,3077350,0.00958653,1.61905,1.67486,0.735255
224548098,71378677,15673,1961570,10243.1,90880400,1515560,0.00522189,0.772627,0.796445,0.797432
224544866,71378677,220,7321890,23520.7,386508000,3637810,0.00321238,0.49684,0.516213,1.33492
224548838,71378677,15794,32320.8,104.74,1577470,13699.2,0.00324065,0.423852,0,0
224557795,71378677,17272,489564,2813.41,18742700,372761,0.00574677,0.761413,0.759154,0.44211
224558098,71378677,17292,4533990,5720.04,162632000,801028,0.00126159,0.176672,0.204706,1.54025
224544615,71378677,55,237640,451.059,11812400,63269.9,0.00189807,0.266242,0.267662,0.265856
224545270,71378677,450,1193200,88.2501,18110000,14039.1,7.3961e-05,0.011766,0.0115321,1.34707
224558239,71378677,17319,395894,1312.94,11261300,178746,0.0033164,0.451501,0.577283,0.95139
224547307,71378677,10711,2467030,14494.3,161141000,2411130,0.00587521,0.977343,1.03941,0.831236
224556892,71378677,17075,343406,1412.01,16075300,192462,0.00411179,0.560452,0.593626,0.506307
224550642,71378677,16085,396873,112.947,17617400,16403.2,0.000284592,0.0413311,0.0391074,0.694294
224553626,71378677,16495,1230180,1274.24,52158600,176742,0.00103581,0.143672,0.169387,0.737896
224553755,71378677,16535,950371,825.839,45930300,123167,0.000868964,0.129599,0.137937,0.970837
224546514,71378677,935,3018660,1017.85,129500000,151846,0.000337184,0.0503024,0.0520089,1.02369
224555109,71378677,16719,1240470,2269.47,61214900,315696,0.00182953,0.254498,0.251796,0.660047
224557740,71378677,17261,134893,8.51968,3514940,1121.56,6.31589e-05,0.00831442,0.00665199,0.488905
224546396,71378677,882,478747,144.767,21236500,20107.8,0.000302387,0.0420009,0.0500524,0.462207
224548454,71378677,15750,409849000,433637,18192400000,64037600,0.00105804,0.156247,0.15965,1.82042
224552340,71378677,16299,238721,765.362,8935320,107608,0.0032061,0.450769,0.455097,0.543205
224545182,71378677,363,563739,123.122,30396200,17949,0.000218403,0.0318393,0.0316544,1.01037
224553005,71378677,16437,2845760,7575.13,151355000,1139090,0.0026619,0.400277,0.370492,1.7602
224556508,71378677,17028,579265,958.022,22841700,149305,0.00165386,0.257749,0.252002,0.759821
224545680,71378677,634,204060,424.024,11294400,60877.4,0.00207793,0.29833,0.301493,0.762356
224547310,71378677,10713,2828520,15145.3,181423000,2491110,0.00535448,0.880712,0.967495,0.8464
