id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223833077,71234609,111220758,34969,605.285,2251240,90778.8,0.0173092,2.59598,0,0
223832548,71234609,17532,909194,3635.4,39204400,478870,0.00399849,0.526697,0.526697,0.435588
223822587,71234609,450,1223920,2476.75,35610800,357903,0.00202363,0.292424,0.292424,0.487001
223825384,71234609,10726,279752,3968.18,16254300,645606,0.0141846,2.30778,2.30778,0.101458
223830405,71234609,17145,2867460,24875.9,140662000,3349760,0.00867524,1.1682,1.1682,0.518067
223826286,71234609,15709,69938,419.403,3405820,57805.2,0.00599678,0.82652,0.82652,0.511189
223828689,71234609,16494,174845,726.327,9048570,98711,0.00415412,0.564563,0.564563,0.269219
223830783,71234609,17247,69938,134.264,3533170,17979.9,0.00191976,0.257084,0.257084,0.446598
223829483,71234609,16784,209814,1248.94,9797120,170304,0.0059526,0.811692,0.811692,0.614664
223821596,71234609,115,34969,366.615,1847820,49828,0.010484,1.42492,0,0
223827160,71234609,15895,2762550,26935.6,161802000,3811320,0.00975026,1.37964,1.37964,0.365549
223826556,71234609,15762,2028200,12791.3,110734000,1744890,0.00630672,0.860315,0.860315,0.547324
223824946,71234609,1049,3112240,29039.1,171521000,4727380,0.00933061,1.51896,1.51896,0.226568
223822348,71234609,361,10629500,170862,564408000,25063900,0.0160744,2.35795,2.35772,0.859406
223828065,71234609,16211,15001700,105091,816192000,14766600,0.00700527,0.984329,0.984329,0.602425
223832149,71234609,17503,2130310,11122,80325600,1504160,0.00522083,0.706075,0.705558,0.777617
223826145,71234609,15696,699380,2197.31,30045600,298732,0.0031418,0.427138,0.427138,0.502959
223828440,71234609,16360,1888330,10337.8,100770000,1429520,0.00547458,0.757028,0.757028,0.539865
223828509,71234609,16392,209814,2823.8,12022300,410582,0.0134586,1.95688,1.95688,0.535152
223830292,71234609,17054,1958260,7868.73,96533100,1128640,0.00401822,0.576347,0.576347,0.597673
223826511,71234609,15752,10980300,77095.6,607889000,11082700,0.00702129,1.00933,1.00933,0.769476
223829829,71234609,16903,69938,595.772,3684260,80472.9,0.00851857,1.15063,1.15063,0.337119
223830283,71234609,17048,34969,311.502,2080210,43052.9,0.00890795,1.23117,0,0
223831788,71234609,17433,1013330,7829.87,51004500,1065470,0.00772688,1.05146,1.05125,0.444787
223831201,71234609,17324,244783,1551.51,12415000,215712,0.00633832,0.881237,0.881237,0.594593
223824122,71234609,826,6189440,49770.5,347856000,6992230,0.00804119,1.1297,1.1297,0.648539
223828681,71234609,16489,4336160,22290.8,225126000,3059510,0.00514069,0.705582,0.705582,0.537248
223829416,71234609,16759,34969,50.7235,1123020,7813.36,0.00145053,0.223437,0,0
223832871,71234609,17643,174844,500.883,6180030,66527.4,0.00286474,0.380496,0.380495,0.988278
223824924,71234609,1044,174845,1479.72,10270800,213333,0.00846304,1.22013,1.22013,0.203259
223829022,71234609,16619,559504,2630.94,29859600,365188,0.00470227,0.652699,0.652699,0.450128
223830538,71234609,17199,34969,199.97,1729360,28031.9,0.0057185,0.801622,0,0
223827616,71234609,16037,5147340,40864.5,244457000,6037840,0.00793896,1.173,1.16558,0.633745
223831116,71234609,17306,2342920,11231.5,120693000,1553070,0.00479383,0.662881,0.662882,0.73864
223829498,71234609,16788,104907,726.776,5068030,112316,0.00692781,1.07062,1.07062,0.146244
223828971,71234609,16590,104907,523.961,5376230,75864.3,0.00499453,0.723157,0.723157,0.262122
223830375,71234609,17113,944163,4978.16,50848200,693408,0.00527256,0.734416,0.734416,0.465433
223828739,71234609,16532,2622680,14125.1,145087000,1999940,0.00538578,0.762558,0.762558,0.358917
223831330,71234609,17353,12550000,82522.7,604881000,11636000,0.00657553,0.927176,0.927133,0.848206
223830436,71234609,17168,314721,1239.34,17373300,171094,0.00393789,0.543637,0.543637,0.276375
223830424,71234609,17154,1153980,14348.3,57277900,1926910,0.0124338,1.6698,1.6698,0.338658
223825555,71234609,15586,244783,968.113,13144900,131398,0.00395499,0.536793,0.536793,0.155744
223830071,71234609,17010,104907,712.415,5475370,95791.3,0.00679092,0.913107,0.913107,0.228931
223821877,71234609,215,2028200,8515.61,111562000,1187800,0.0041986,0.585644,0.585644,0.339131
223829185,71234609,16688,5699950,31077,325894000,4536100,0.00545216,0.795814,0.795814,0.495868
223831297,71234609,17341,104907,1112.59,5826330,158630,0.0106055,1.5121,1.5121,0.404816
223826221,71234609,15708,69938,419.403,3405820,57805.2,0.00599678,0.82652,0.82652,0.511189
223827782,71234609,16113,279752,9286.86,18607500,1463730,0.0331968,5.23226,5.23226,0.595325
223832705,71234609,17586,34969,333.336,1544720,45399.8,0.00953233,1.29829,0,0
223821436,71234609,45,314721,1445.22,17773600,200246,0.00459207,0.636265,0.636265,0.162244
223831924,71234609,17459,104907,1058.87,4949400,141867,0.0100934,1.35231,1.35231,0.121863
223825709,71234609,15626,1923280,9210.62,103897000,1315140,0.00478901,0.683799,0.683802,0.650573
223826121,71234609,15692,139876,381.297,5908350,53080.5,0.00272597,0.379483,0.379483,0.222228
223832413,71234609,17527,244783,4543.51,13870200,632140,0.0185614,2.58245,2.58245,0.154784
223822263,71234609,340,454597,17033.3,27697700,2563350,0.037469,5.63872,5.63872,0.233105
223823440,71234609,652,34969,525.655,2111720,73714,0.015032,2.10798,0,0
223822504,71234609,394,4438450,90866.4,239578000,13620800,0.0204726,3.06883,2.9872,0.761792
223829469,71234609,16777,629442,1151.92,31021100,168064,0.00183007,0.267004,0.267004,0.782385
223831954,71234609,17467,2028200,11729.5,90577700,1565000,0.00578322,0.771619,0.771619,0.583194
223826138,71234609,15695,34969,108.198,1862950,14407.1,0.00309412,0.411997,0,0
223829182,71234609,16687,3112240,9610.14,173215000,1344650,0.00308785,0.432052,0.432052,0.521276
223823948,71234609,732,139876,898.601,7405870,123832,0.00642427,0.885302,0.885302,0.0407371
223831914,71234609,17455,454597,1853.85,20956200,245624,0.00407801,0.540311,0.540311,0.427056
223824748,71234609,982,279752,3988.44,13289500,704907,0.014257,2.51976,2.51976,0.427528
223830367,71234609,17106,69938,510.993,4079510,71646.2,0.00730637,1.02442,1.02442,0.095584
223828322,71234609,16294,594473,4061.59,29754000,551486,0.00683226,0.92769,0.92769,0.322288
223822511,71234609,399,3252120,87424.2,187100000,13860500,0.0268823,4.262,4.262,0.326568
223823330,71234609,635,594473,8907.16,35145900,1294110,0.0149833,2.1769,2.1769,0.489095
223829038,71234609,16629,69938,421.056,3715180,57615.5,0.00602041,0.823808,0.823808,0.0329521
223828071,71234609,16213,4441060,34982.5,250976000,4903350,0.00787705,1.10409,1.10409,0.723615
223830056,71234609,17004,2307950,12730,118658000,1751710,0.0055157,0.758989,0.758989,0.450404
223828319,71234609,16293,209814,1428.34,10223500,194189,0.00680764,0.92553,0.92553,0.378703
223824535,71234609,938,2028190,9960.5,87033600,1344220,0.00491102,0.662766,0.662767,0.566765
223826419,71234609,15722,1223920,11928.3,55262600,1616040,0.00974604,1.32038,1.32038,0.479262
223832857,71234609,17638,209813,538.883,7157890,71520.1,0.0025684,0.340876,0.340875,1.02694
223822718,71234609,511,874225,2642.51,46442600,362166,0.00302269,0.414271,0.414271,0.310351
223823976,71234609,749,2098140,14496.3,104900000,1981840,0.0069091,0.944569,0.944569,0.466493
223827606,71234609,16032,30727800,573642,1769760000,86975200,0.0186685,2.83051,2.80783,0.749183
223822508,71234609,398,1958260,3956.65,89592400,524369,0.00202049,0.267773,0.267773,0.453585
223825300,71234609,10681,3374540,44735,198505000,7590850,0.0132566,2.24945,2.2495,0.152103
223832613,71234609,17543,136142,1102.62,4956290,167633,0.0080991,1.23132,1.23768,0.294861
223831830,71234609,17442,34969,700.458,2305430,102746,0.0200308,2.9382,0,0
223823377,71234609,645,49621000,620587,2848440000,99800000,0.0125065,2.01125,2.01125,0.269774
223832730,71234609,17591,174845,626.337,6815180,82752.8,0.00358225,0.473294,0.473293,0.730558
223821640,71234609,136,6149780,25317,303787000,3460400,0.00411673,0.562687,0.562639,0.66608
223825381,71234609,10725,3846590,57784.9,218940000,9409650,0.0150224,2.44623,2.44623,0.174274
223821703,71234609,187,909194,42359.8,66096900,6565800,0.0465905,7.22156,7.22156,0.227677
223830990,71234609,17272,839256,2630.34,38142800,361136,0.00313413,0.430305,0.430305,0.993224
223833720,71234609,112892331,34969,113.13,1704480,15105.3,0.00323515,0.431963,0,0
223830322,71234609,17075,769318,3808.23,39559500,540288,0.00495013,0.702295,0.702295,0.643861
223823458,71234609,655,2097440,9518.37,91173200,1305730,0.0045381,0.622536,0.622368,0.777194
223825503,71234609,15576,8882050,46912.1,501687000,6590180,0.00528167,0.741966,0.741966,0.626508
223830377,71234609,17116,384659,2279.15,20977900,313225,0.00592512,0.814294,0.814294,0.318628
223832619,71234609,17546,34969,282.511,1958100,40171.6,0.00807889,1.14878,0,0
223832950,71234609,111220666,1328820,7521.38,73845000,1071380,0.00566019,0.80626,0.80626,0.317145
223821572,71234609,105,69938,177.946,3019310,23041.3,0.00254434,0.329453,0.329453,0.159724
223822617,71234609,467,7937960,48826.6,422788000,6743550,0.00615102,0.849532,0.849532,0.570776
223829736,71234609,16854,1993230,7052.81,97677800,1102530,0.00353838,0.553137,0.553137,0.660377
223822103,71234609,305,454597,18471.4,29722700,2894650,0.0406324,6.36751,6.36751,0.1147
223830086,71234609,17014,419628,1992.02,20596800,265287,0.00474712,0.632195,0.632195,0.201218
223828123,71234609,16230,244783,3651.41,15002600,525850,0.0149169,2.14823,2.14823,0.537589
223833736,71234609,124372440,34969,117.994,1451050,15741,0.00337426,0.450143,0,0
223822887,71234609,554,174845,374.817,9139490,52388.8,0.00214371,0.29963,0.29963,0.302641
223829520,71234609,16797,699380,2223.62,32879700,300497,0.00317941,0.429662,0.429662,0.890649
223830471,71234609,17196,524535,1965.2,24130900,274749,0.00374656,0.523796,0.523796,0.845578
223829551,71234609,16809,161011000,1675180,8901880000,271481000,0.0104042,1.6861,1.68638,0.503813
223831063,71234609,17293,69938,1766.19,3699460,287394,0.0252537,4.10927,4.10927,0.697776
223829063,71234609,16640,174845,539.294,8178760,71803.6,0.00308441,0.41067,0.41067,0.455452
223828626,71234609,16458,1153980,5671.8,63507800,782969,0.004915,0.678496,0.678496,0.350454
223824473,71234609,918,1713480,33069.9,78744700,5147260,0.0192999,3.00398,3.00398,0.928149
223828278,71234609,16278,34969,131.266,1819890,17574.6,0.00375378,0.502578,0,0
223824976,71234609,1061,139876,374.448,7270720,52956.9,0.002677,0.378599,0.378599,0.0901836
223826823,71234609,15837,979132,4800.16,53826300,722539,0.00490247,0.737939,0.737939,0.654866
223827133,71234609,15875,454597,7127.98,27712600,1023280,0.0156798,2.25096,2.25096,0.235834
223827557,71234609,16015,1958260,87973.1,118639000,13353800,0.044924,6.81919,6.81919,0.204105
223825036,71234609,1077,34969,556.148,2305180,79093.4,0.015904,2.26181,0,0
223829979,71234609,16973,69938,568.187,3997220,83763.9,0.00812415,1.19769,1.19769,0.0943143
223827894,71234609,16178,244783,2548.44,13740300,378737,0.010411,1.54724,1.54724,0.545746
223829587,71234609,16823,1049070,6443.23,56168800,949565,0.00614185,0.905149,0.905149,0.325867
223828560,71234609,16423,10770500,111725,631125000,15870200,0.0103733,1.4735,1.4735,0.631268
223821535,71234609,91,1328820,10141.2,75506600,1524630,0.00763175,1.14736,1.14736,0.528913
223829904,71234609,16939,45685900,619040,2604900000,105664000,0.0135499,2.31284,2.31163,0.276809
223829450,71234609,16771,1153980,2341.21,54439700,341629,0.00202882,0.296045,0.296045,0.724564
223830050,71234609,17001,174845,1237.24,9175900,181393,0.00707619,1.03745,1.03745,0.12732
223833667,71234609,111220908,171927,549.234,7742250,72459.5,0.00319458,0.421456,0.42378,0.519397
223822524,71234609,407,2238020,53459.9,131786000,8591060,0.0238872,3.83869,3.83869,0.311719
223824744,71234609,981,244783,406.625,5349570,61483.3,0.00166117,0.251175,0.251175,0.36426
223831044,71234609,17289,34969,18.4607,811413,2443.52,0.000527917,0.0698767,0,0
223825432,71234609,182305693,209814,811.882,7117150,119468,0.00386953,0.5694,0.5694,0.320825
223826162,71234609,15700,34969,47.4398,919685,6647.58,0.00135662,0.190099,0,0
223829572,71234609,16819,9021870,85920.4,500985000,13602000,0.00952357,1.50767,1.50767,0.422172
223828580,71234609,16434,1293850,43736.8,78126900,7134660,0.0338035,5.51427,5.51427,0.34827
223831704,71234609,17416,12097500,83173,571875000,11534700,0.00687522,0.953474,0.953166,0.646412
223827146,71234609,15881,244783,4654.05,16169400,751283,0.019013,3.06918,3.06918,0.410575
223822180,71234609,322,50249400,1144950,3037540000,170376000,0.0227854,3.3906,3.39053,0.742314
223828013,71234609,16203,244783,858.881,12731100,119520,0.00350874,0.488271,0.488271,0.359963
223821940,71234609,238,139876,351.911,6541790,48649.7,0.00251588,0.347806,0.347806,0.204407
223829965,71234609,16968,2272980,8180.27,110963000,1180010,0.00359891,0.519143,0.519143,0.65642
223830092,71234609,17022,34969,113.13,1704480,15105.3,0.00323515,0.431963,0,0
223825361,71234609,10707,174845,2586.97,11962400,407607,0.0147958,2.33125,2.33125,0.281519
223828526,71234609,16404,139876,5649.59,9465030,828785,0.04039,5.92514,5.92514,0.121725
223829487,71234609,16785,209814,1248.94,9797120,170304,0.0059526,0.811692,0.811692,0.614664
223832209,71234609,17510,209809,513.415,4590110,69872.9,0.00244705,0.333031,0.333028,0.479132
223827372,71234609,15995,1503670,31416.8,97396300,4529730,0.0208935,3.01245,3.01245,0.360509
223821422,71234609,39,9616480,236064,608835000,34648100,0.0245479,3.60299,3.60299,0.694405
223830243,71234609,17030,524535,5265.04,30543800,816773,0.0100375,1.55714,1.55714,0.145983
223822445,71234609,366,419628,6190.09,26609100,883754,0.0147514,2.10604,2.10604,0.248212
223833541,71234609,111220858,139855,1161.44,6613620,156146,0.00830458,1.11648,1.11643,0.389997
223827339,71234609,15983,3287090,148750,228079000,23098400,0.0452528,7.02701,7.02701,0.367964
223830021,71234609,16992,174845,701.662,8706400,98332.2,0.00401305,0.562396,0.562396,0.164057
223826165,71234609,15701,454597,1067.08,17455900,145614,0.0023473,0.320314,0.320314,0.343779
223833073,71234609,111220756,979132,12108.2,55326800,1819510,0.0123662,1.85829,1.85829,0.592097
223827784,71234609,16114,57174300,1237940,3464810000,201004000,0.021652,3.51563,3.51563,0.591095
223833085,71234609,111220762,664411,3796.32,32732700,538072,0.00571381,0.809848,0.809848,0.702792
223829076,71234609,16651,40703900,163965,2145510000,23901900,0.00402824,0.587213,0.587213,0.778465
223828412,71234609,16342,139876,2383.47,9465800,379752,0.0170399,2.71492,2.71492,0.221371
223825415,71234609,10735,1573600,17498.4,101364000,2712460,0.0111199,1.72372,1.72372,0.337555
223824914,71234609,1041,4406080,50959.5,218946000,8416260,0.0115657,1.91015,1.91015,0.484783
223827092,71234609,15873,1258880,19233.9,76573900,2808170,0.0152785,2.23068,2.23068,0.30276
223830081,71234609,17013,734349,3989.06,36094900,530409,0.0054321,0.722285,0.722285,0.258133
223823195,71234609,610,2307950,36208.8,140796000,5247140,0.0156887,2.2735,2.2735,0.39914
223829026,71234609,16623,6189510,26778,303148000,3657210,0.00432636,0.590871,0.590871,0.54142
223825351,71234609,10701,874225,20420.8,55691900,3110280,0.0233588,3.55776,3.55776,0.348441
223828964,71234609,16587,69938,191.229,3583290,26552.3,0.00273426,0.379655,0.379655,0.173211
223821443,71234609,50,279752,1188.01,14844800,174874,0.00424666,0.625105,0.625105,0.395619
223829249,71234609,16710,489566,2283.9,24582500,330259,0.00466516,0.674596,0.674596,0.173895
223825171,71234609,1120,209814,4478.45,13278500,636809,0.0213449,3.03511,3.03511,0.140035
223827189,71234609,15909,13385300,185342,880371000,26727200,0.0138467,1.99677,1.99662,0.434602
223825191,71234609,1129,89904900,989891,5074770000,145396000,0.0110104,1.61722,1.61722,0.984335
223822447,71234609,367,1153980,7280.51,63199000,1034710,0.00630906,0.896646,0.896646,0.493537
223825477,71234609,15566,657920000,12004600,38412900000,1806840000,0.0182463,2.74629,2.74418,0.847859
223829235,71234609,16705,2902430,8236.92,140396000,1170090,0.00283794,0.403141,0.403141,0.829531
223824712,71234609,969,699380,10883.5,43348500,1560030,0.0155617,2.23059,2.23059,0.369576
223826575,71234609,15769,664411,4197.94,33517300,619312,0.00631829,0.932122,0.932122,0.851933
223826635,71234609,15787,3217150,20013.8,180022000,2780190,0.00622097,0.864177,0.864177,0.62023
223831971,71234609,17472,454592,3338.93,14388200,459481,0.00734489,1.01076,1.01075,0.647988
223828422,71234609,16349,2028200,13815.4,112573000,1939960,0.00681167,0.956492,0.956492,0.507021
223823105,71234609,604,419628,2695.81,21087400,391435,0.00642428,0.932815,0.932815,0.555859
223825147,71234609,1111,2832490,51797.8,184561000,7533040,0.018287,2.65951,2.65951,0.345717
223825392,71234609,10729,1153980,11594.1,65096200,1831820,0.0100471,1.5874,1.5874,0.136107
223830756,71234609,17242,1153980,3281.51,55372800,456768,0.00284366,0.39582,0.39582,1.148
223832605,71234609,17538,4337370,24189.4,166839000,3331840,0.00557696,0.768171,0.772058,0.984929
223824661,71234609,946,2307950,14803.1,121206000,2049850,0.00641394,0.888168,0.888168,0.640305
223828359,71234609,16320,1084040,23139.8,66326000,3379710,0.0213459,3.11771,3.11771,0.511791
223830014,71234609,16990,2692610,7791.78,123911000,1092190,0.00289376,0.405626,0.405626,0.890855
223824550,71234609,942,3951500,122825,261045000,18112300,0.0310832,4.58367,4.58367,0.399581
223827141,71234609,15878,349690,5709.83,21906900,901343,0.0163283,2.57755,2.57755,0.504611
223824940,71234609,1048,6958830,31158,322258000,4153830,0.00447747,0.596915,0.596915,0.607363
223828109,71234609,16227,384659,3457.62,20958400,489668,0.0089888,1.27299,1.27299,1.04163
223825403,71234609,10732,2412860,25655.2,148278000,4124500,0.0106327,1.70938,1.70938,0.227794
223828599,71234609,16442,944163,4683.3,50704000,656787,0.00496027,0.695629,0.695629,0.366311
223829479,71234609,16783,384659,2098.58,18409900,299627,0.00545568,0.778941,0.778941,0.595486
223823520,71234609,669,24076700,475932,1405170000,73093900,0.0197673,3.03588,2.99974,0.764127
223830634,71234609,17218,1293850,9282.37,54808400,1243640,0.0071742,0.96119,0.96119,0.506505
223821791,71234609,195,349690,6250.82,22272900,927542,0.0178753,2.65247,2.65247,0.644358
223828700,71234609,16500,559504,4414.59,27690300,609952,0.00789018,1.09017,1.09017,0.351466
223832124,71234609,17499,34959.1,183.107,1466130,24558.8,0.00523774,0.702502,0,0
223830576,71234609,17206,69938,280.464,3323490,37323.4,0.00401018,0.533663,0.533663,0.0271681
223828324,71234609,16295,594473,4061.59,29754000,551486,0.00683226,0.92769,0.92769,0.322288
223821693,71234609,178,909194,16156.9,58589000,2533370,0.0177706,2.78639,2.78639,0.379938
223833093,71234609,111220766,979132,2648.61,46284300,369982,0.00270505,0.377867,0.377867,1.24531
223824757,71234609,985,25410400,713938,1498420000,105721000,0.0280963,4.16055,4.15148,0.713335
223828843,71234609,16537,909194,5735.45,50957500,831868,0.00630828,0.914951,0.914951,0.210454
223821578,71234609,110,139876,1273.64,7887610,176265,0.00910549,1.26015,1.26015,0.371774
223825107,71234609,1098,940680,4082.13,52019500,548612,0.00433955,0.583208,0.583584,0.21291
223822651,71234609,483,1049070,33829.9,67927600,5826860,0.0322475,5.55431,5.55431,0.308031
223830391,71234609,17132,664411,2555.74,31457700,359524,0.00384662,0.541116,0.541116,0.797807
223821834,71234609,207,174845,2143.07,10921800,320159,0.012257,1.8311,1.8311,0.0749023
223833144,71234609,111220810,69937.9,2255.09,3644970,371078,0.0322441,5.30582,5.30582,0.294181
223824685,71234609,957,5035540,51913.1,306887000,8262170,0.0103093,1.64077,1.64077,0.241003
223829405,71234609,16755,34969,50.7235,1123020,7813.36,0.00145053,0.223437,0,0
223823472,71234609,657,804287,7537,46890600,1095320,0.00937104,1.36185,1.36185,0.328718
223825166,71234609,1118,174845,952.654,8986220,128468,0.00544856,0.734754,0.734754,0.0434319
223827212,71234609,15916,6019220,70223.1,280358000,10853800,0.0116665,1.8032,1.78184,0.89407
223826479,71234609,15734,209814,1762.22,8826130,239506,0.00839895,1.14152,1.14152,0.590318
223823983,71234609,750,104907,927.053,4811900,139590,0.0088369,1.33061,1.33061,0.29567
223828706,71234609,16509,18428700,82158.8,959683000,11505100,0.00445821,0.624304,0.624304,0.601625
223829386,71234609,16749,34969,58.7096,1582210,7759.83,0.0016789,0.221906,0,0
223828994,71234609,16605,279752,909.258,15106200,124984,0.00325023,0.446766,0.446766,0.391285
223827685,71234609,16074,19198000,441629,1145590000,66640700,0.0230039,3.47124,3.47124,0.717045
223827662,71234609,16067,454597,20958.5,31814900,3226700,0.0461035,7.09793,7.09793,0.325431
223830008,71234609,16987,34969,200.82,1593740,30685.1,0.00574279,0.877494,0,0
223828691,71234609,16495,2272980,8716.75,117262000,1193810,0.00383493,0.525215,0.525215,0.517517
223826368,71234609,15711,69938,382.336,2625630,52342.5,0.00546679,0.748414,0.748414,0.861846
223826989,71234609,15851,53922100,1141920,3348340000,169020000,0.0211773,3.13452,3.13452,0.673173
223824162,71234609,844,5000570,250923,324331000,37971800,0.050179,7.5935,7.5935,0.325757
223822326,71234609,354,70152400,461985,3349300000,65656400,0.00658545,0.935911,0.93524,0.851221
223826434,71234609,15726,139876,962.906,6276140,133360,0.006884,0.953413,0.953413,0.158228
223827582,71234609,16024,7899820,66162.3,425017000,9587010,0.00837516,1.21357,1.21382,0.465523
223827218,71234609,15919,8007900,86481.9,448449000,12182500,0.0107996,1.52131,1.52131,0.465077
223828939,71234609,16574,384659,995.038,19578000,135679,0.0025868,0.352726,0.352726,0.505095
223828983,71234609,16598,174845,465.615,9198190,64391.3,0.00266302,0.368276,0.368276,0.332498
223829844,71234609,16910,69938,209.027,3287720,28167.9,0.00298875,0.402755,0.402755,0.030247
223833703,71234609,112892315,174845,1604.42,9351930,222758,0.00917624,1.27403,1.27403,0.0488768
223828533,71234609,16408,34969,607.607,2135960,85564,0.0173756,2.44685,0,0
223829454,71234609,16773,1153980,2341.21,54439700,341629,0.00202882,0.296045,0.296045,0.724564
223830399,71234609,17142,104907,538.178,5142400,72653.7,0.00513005,0.692554,0.692554,0.347077
223827770,71234609,16109,1573600,19856.6,63302800,3048290,0.0126185,1.93714,1.93714,0.803621
223822765,71234609,532,723344,2825,23393900,405416,0.00390547,0.560475,0.553579,0.95
223828586,71234609,16436,1573600,39611.5,99255400,6727260,0.0251725,4.27506,4.27506,0.615247
223828698,71234609,16499,489566,3646.79,24698400,497198,0.00744903,1.01559,1.01559,0.194905
223828899,71234609,16561,1014100,4648.86,56059300,659941,0.00458422,0.650764,0.650764,0.380051
223822567,71234609,440,629442,35351.7,41218300,5541690,0.0561635,8.80413,8.80413,0.368157
223833674,71234609,111220930,29968.8,135.762,701042,19364.3,0.00453011,0.64615,0,0
223827024,71234609,15858,3846590,48545,237300000,6802110,0.0126203,1.76835,1.76835,0.404548
223821394,71234609,28,349690,14004.2,25266100,2198660,0.0400476,6.28746,6.28746,0.379143
223830435,71234609,17167,664411,6741.61,38139000,1001220,0.0101467,1.50693,1.50693,0.621855
223825076,71234609,1089,66930700,1389200,3940220000,224838000,0.0207557,3.35926,3.35926,0.624189
223829068,71234609,16643,69938,85.7742,3003340,11357.7,0.00122643,0.162397,0.162397,0.105617
223829758,71234609,16863,839256,3900.5,43190600,623109,0.00464757,0.742453,0.742453,0.48387
223832662,71234609,17569,454023,1379.78,15810300,186331,0.003039,0.410401,0.410234,0.575943
223829787,71234609,16879,1888330,8915.22,92915300,1259580,0.00472123,0.667036,0.667036,0.675995
223829049,71234609,16633,909194,3631.2,44146300,490879,0.00399386,0.539906,0.539906,0.323288
223822517,71234609,402,1538640,49782.3,111783000,7860470,0.0323548,5.10873,5.10873,0.369044
223824107,71234609,820,4021440,25256.1,221705000,3861380,0.00628037,0.960198,0.960198,0.615363
223822558,71234609,434,2063170,21303.3,115463000,3114990,0.0103255,1.50981,1.50981,0.504371
223832233,71234609,17516,34969,851.399,2092220,119369,0.0243473,3.41357,0,0
223823235,71234609,619,839256,9292.22,47725500,1267720,0.011072,1.51053,1.51053,0.341921
223825315,71234609,10684,2095430,25147.4,124457000,4165720,0.0120011,1.98801,1.98822,0.260033
223825840,71234609,15676,139876,600.804,8037060,81433,0.00429526,0.58218,0.58218,0.102426
223829856,71234609,16920,55057000,729333,3157930000,123613000,0.0132469,2.24518,2.24437,0.292265
223830396,71234609,17139,524535,1851.76,24659000,263801,0.0035303,0.502923,0.502923,0.940825
223821902,71234609,220,12342000,168088,810823000,24223400,0.0136192,1.96268,1.96262,0.419723
223821986,71234609,262,3636780,32358.8,207034000,4788610,0.00889766,1.31672,1.31672,0.82043
223826564,71234609,15764,1014100,6702.73,53183000,933626,0.00660953,0.920644,0.920644,0.665271
223827551,71234609,16013,11889500,649641,771943000,99199600,0.0546401,8.34349,8.34349,0.26522
223827624,71234609,16039,5280320,109322,347978000,16561000,0.0207038,3.13637,3.13637,0.447376
223827727,71234609,16088,104907,3167.34,7454980,503661,0.0301918,4.80103,4.80103,0.209255
223831037,71234609,17286,69938,181.028,3029300,23416.6,0.0025884,0.33482,0.33482,0.276885
223831462,71234609,17365,314721,3211.85,19375400,471530,0.0102054,1.49825,1.49825,0.236369
223827202,71234609,15913,10756000,149592,647960000,22384200,0.0139078,2.08109,2.08926,0.501047
223829327,71234609,16732,3741680,13410.6,179549000,1812510,0.0035841,0.48441,0.48441,0.768684
223823431,71234609,651,1608570,11963.8,94028300,1704080,0.00743752,1.05937,1.05937,0.613228
223826770,71234609,15823,874225,3948.79,45090700,577787,0.0045169,0.660914,0.660914,0.597872
223823581,71234609,684,174845,695.912,9079980,94375.7,0.00398016,0.539768,0.539768,0.386651
223831034,71234609,17284,209814,534.974,9133860,71101.6,0.00254975,0.338879,0.338879,0.2651
223825374,71234609,10720,7972930,103202,457620000,16808500,0.012944,2.10819,2.10819,0.25535
223831854,71234609,17445,594379,3576.18,22867200,479230,0.00601666,0.80627,0.806295,0.430883
223827404,71234609,16007,57393800,1898480,3501170000,282654000,0.0330782,4.92481,4.92335,0.629774
223828263,71234609,16271,209814,924.833,10670800,129379,0.00440787,0.616634,0.616635,0.361305
223822590,71234609,451,454595,6538.23,27592500,913663,0.0143825,2.00984,2.00984,0.357247
223833522,71234609,111220850,769318,2509.35,40406500,336415,0.00326178,0.43729,0.43729,0.177581
223824716,71234609,970,454597,3046.18,22713100,420229,0.00670083,0.924399,0.924399,0.469893
223830031,71234609,16996,3636780,20779.7,186510000,2866180,0.00571376,0.788109,0.788109,0.397485
223821930,71234609,233,594473,18530.2,46695500,2902870,0.0311708,4.88309,4.88309,0.188774
223828066,71234609,16212,8147780,59385.6,452727000,8392980,0.00728857,1.03009,1.03009,0.650768
223828251,71234609,16267,454597,3313.13,24875300,459790,0.00728805,1.01142,1.01142,0.547771
223824726,71234609,975,34969,206.766,1841560,28136.5,0.00591284,0.804613,0,0
223833010,71234609,111220714,139876,2583.03,7315260,409518,0.0184666,2.92772,2.92772,0.520626
223824275,71234609,874,174845,990.495,8207480,152997,0.00566499,0.875042,0.875042,0.266049
223832988,71234609,111220696,419628,1959.62,23061100,271295,0.0046699,0.646514,0.646514,0.397489
223826995,71234609,15853,53922100,1141920,3348340000,169020000,0.0211773,3.13452,3.13452,0.673173
223833748,71234609,124372464,69938,325.157,3071210,43440.5,0.00464921,0.621129,0.621129,0.176579
223830421,71234609,17153,1153980,14348.3,57277900,1926910,0.0124338,1.6698,1.6698,0.338658
223826851,71234609,15845,3950440,44286.4,225079000,6149310,0.0112105,1.55661,1.55645,0.494327
