id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223624263,71213099,16871,349605,1025.04,13784400,160175,0.00293199,0.458162,0.458386,1.37906
223626032,71213099,17313,2565960,28679.6,101406000,4001380,0.0111769,1.55941,1.55958,0.333801
223614293,71213099,1044,173964,418.526,8177210,59539,0.00240581,0.342248,0.342646,0.477985
223610147,71213099,427,521514,30719.4,30524300,4978920,0.0589043,9.54705,9.54792,0.204913
223611660,71213099,621,1014100,5478.36,40066400,732254,0.00540219,0.722072,0.722072,0.418218
223613456,71213099,927,104907,190.699,4703240,26694.8,0.00181779,0.254462,0.254462,1.07004
223607578,71213099,170,1154510,1812.74,56199900,267090,0.00157014,0.231345,0.233577,0.753095
223624828,71213099,17045,594473,2389.33,22532500,319176,0.00401923,0.536905,0.536905,0.815736
223625074,71213099,17100,499713,1031.6,21881900,142191,0.00206438,0.284546,0.279559,0.393066
223623668,71213099,16721,1328820,1341.47,57485800,196826,0.00100951,0.148121,0.148121,0.726526
223617027,71213099,15734,209814,634.581,6645100,84592.1,0.0030245,0.403178,0.403177,0.718686
223619848,71213099,16070,763805,1983.46,38166900,261407,0.00259681,0.342243,0.382108,0.566151
223616466,71213099,15671,138938,71.6217,4520630,9781.78,0.000515494,0.0704039,0.0705017,0.321398
223626826,71213099,17508,574619,7035.28,16854500,1044510,0.0122434,1.81775,1.74825,0.494261
223616016,71213099,15620,34567.4,106.011,1001080,14213.8,0.00306678,0.411192,0,0
223613489,71213099,934,273896,607.07,6159050,80879.4,0.00221643,0.295293,0.043204,0.557157
223625567,71213099,17237,1608200,6612.61,66865700,898295,0.00411182,0.558573,0.558515,0.446284
223621714,71213099,16382,43542200,67642.1,1881290000,9282910,0.00155348,0.213193,0.213713,1.07799
223617744,71213099,15816,1048950,8150.56,43578100,1160480,0.00777023,1.10633,1.10625,0.608901
223627347,71213099,111220800,1072810,13047.1,41206700,1827480,0.0121617,1.70345,1.70325,0.28952
223612925,71213099,839,279752,2428.56,12970200,366322,0.00868113,1.30945,1.30945,0.965514
223624740,71213099,17022,34969,3.76267,1131440,512.456,0.0001076,0.0146546,0,0
223619616,71213099,16040,5102080,140378,287773000,22032400,0.0275138,4.31832,4.08313,0.830227
223621246,71213099,16280,104907,26.8481,3595110,3443.3,0.000255923,0.0328225,0.0328224,1.38058
223621301,71213099,16315,1084040,1745.71,47123900,235113,0.00161038,0.216886,0.216886,0.913234
223614072,71213099,1022,3443880,3245.18,148799000,451846,0.000942301,0.131202,0.120331,1.06296
223622244,71213099,16489,4336070,7500.34,157762000,1038050,0.00172976,0.239398,0.239395,1.35815
223626566,71213099,17446,393622,6157.59,14400600,922584,0.0156434,2.34383,2.3121,0.410254
223625333,71213099,17170,874071,2649.31,34722100,353186,0.003031,0.40407,0.404031,0.496825
223623114,71213099,16658,40241100,210759,1884610000,32630200,0.00523739,0.810867,0.810994,1.45416
223623968,71213099,16785,209814,331.243,9283000,54413.4,0.00157875,0.259341,0.259341,0.541608
223626980,71213099,17560,69925.3,302.25,2807350,45770.4,0.00432247,0.654562,0.654637,0.895997
223627342,71213099,111220796,34969,43.4019,1354940,5911.02,0.00124115,0.169036,0,0
223618339,71213099,15908,15704300,89870.3,772084000,13131600,0.00572265,0.83618,0.837406,0.957169
223610761,71213099,489,104907,341.844,5591580,44762.8,0.00325855,0.42669,0.42669,0.288395
223622213,71213099,16479,664411,1574.96,27127300,222639,0.00237045,0.335092,0.335092,0.805045
223623464,71213099,16688,5699610,50645.6,278481000,7915420,0.00888579,1.38877,1.38871,1.04207
223621880,71213099,16410,69938,81.8247,3253070,10734.1,0.00116996,0.153481,0.153481,0.00191988
223612822,71213099,809,3461930,1713.72,147613000,221241,0.000495018,0.0639069,0.0639069,1.06482
223619687,71213099,16052,1212460,109080,87862300,18666200,0.0899656,15.3953,15.378,0.270641
223627315,71213099,111220732,104907,694.419,5197260,93764.7,0.00661938,0.893789,0.893789,0.0908351
223612067,71213099,656,5281240,60716.9,157566000,9570790,0.0114967,1.81222,1.83023,0.933662
223610455,71213099,460,174845,495.709,7897670,67271.8,0.00283513,0.384751,0.384751,0.812378
223622086,71213099,16450,1248550,1736.77,58938400,246819,0.00139103,0.197684,0.198545,0.746991
223627363,71213099,111220828,34969,48.8593,1392300,6758.55,0.00139722,0.193272,0,0
223617247,71213099,15787,3286660,10086.4,142215000,1313840,0.00306889,0.39975,0.399802,1.19383
223625966,71213099,17308,279729,2915.67,11843100,408049,0.0104232,1.45873,1.45878,0.39264
223612266,71213099,703,11830100,75032.2,581563000,10104300,0.00634249,0.854121,0.84711,0.848114
223623525,71213099,16706,2272980,1626.86,94409500,232054,0.000715737,0.102092,0.102092,0.909604
223622981,71213099,16629,69938,64.7945,2903880,8561.92,0.000926456,0.122422,0.122422,0.096913
223624528,71213099,16938,43771500,1327030,2587670000,234320000,0.0303171,5.35325,5.2541,1.36813
223627271,71213099,111220672,594473,2389.33,22532500,319176,0.00401923,0.536905,0.536905,0.815736
223615889,71213099,15605,489473,444.655,20471300,57156,0.000908435,0.11677,0.116774,0.641954
223624115,71213099,16850,419628,702.808,18791800,95531.4,0.00167484,0.227657,0.227657,0.538004
223627208,71213099,17648,34947.5,5.17455,500488,722.482,0.000148067,0.0206734,0,0
223617870,71213099,15834,12212600,32490.5,528211000,4568660,0.00266042,0.374094,0.370462,1.8291
223624048,71213099,16809,158013000,2145890,8041830000,364114000,0.0135805,2.30434,2.28297,1.97902
223615442,71213099,15578,489540,571.995,19437500,75577.5,0.00116843,0.154385,0.154385,0.634833
223621297,71213099,16313,14409500,17493.3,583469000,2515350,0.00121401,0.174562,0.179274,1.23362
223607023,71213099,74,196601,12188.8,12309300,1775280,0.0619978,9.0299,8.57926,0.227926
223620774,71213099,16179,627035,4600.45,31172500,730950,0.00733682,1.16572,1.24257,0.810138
223610413,71213099,452,769310,937.653,29739800,124453,0.00121882,0.161773,0.161779,1.25233
223625733,71213099,17251,2854190,15318.1,98959200,2110430,0.00536689,0.739414,0.740229,0.551916
223619828,71213099,16067,548252,9222.87,29799500,1243000,0.0168223,2.26721,2.01513,0.626947
223627312,71213099,111220724,663376,3406.84,29346000,464676,0.00513561,0.700472,0.69971,0.705315
223623941,71213099,16776,629374,786.252,24307000,118128,0.00124926,0.187692,0.18777,1.24695
223620143,71213099,16121,10242100,36407.9,503673000,5284210,0.00355473,0.515931,0.495353,0.77306
223622754,71213099,16572,139876,165.838,5893370,22139.1,0.00118561,0.158276,0.158276,0.25121
223612373,71213099,720,489566,9695.28,27228500,1455430,0.0198038,2.97289,2.97289,0.575763
223615971,71213099,15612,34519.3,65.53,1033520,8892.64,0.00189836,0.257613,0,0
223619971,71213099,16090,22212.8,1493.18,1363840,215566,0.0672214,9.70458,0,0
223612503,71213099,747,244783,2676.02,11282000,365597,0.0109322,1.49356,1.49356,0.469461
223621166,71213099,16250,1643540,1178.51,60603600,152377,0.000717055,0.0927125,0.0927125,0.924269
223620859,71213099,16194,428614,5253.89,21959500,766546,0.0122578,1.78843,0.672987,0.787551
223610978,71213099,518,5729690,90444.6,282718000,12444200,0.0157852,2.17187,2.09746,0.896396
223624411,71213099,16905,34969,9.02775,1377020,1217.88,0.000258164,0.0348274,0,0
223626921,71213099,17538,4146500,27184.2,129788000,4015310,0.00655594,0.968361,0.960044,1.17866
223611637,71213099,613,454903,33362.1,31376500,5169470,0.0733389,11.3639,11.6155,0.291521
223621612,71213099,16359,734349,450.205,26390300,59989.4,0.000613067,0.0816906,0.0816906,1.53587
223610920,71213099,509,3006660,12735.2,141654000,1786870,0.00423566,0.594303,0.553733,1.8869
223626279,71213099,17373,1724910,22401.5,71452200,3236160,0.0129871,1.87614,1.87108,0.375353
223625050,71213099,17094,32902.4,477.568,1187760,73297.6,0.0145147,2.22773,0,0
223626935,71213099,17543,139298,1948.9,7215810,288850,0.0139908,2.07361,2.07199,0.607465
223626201,71213099,17356,103663,873.382,4634010,136240,0.00842517,1.31425,1.31624,0.236603
223615168,71213099,10704,1314850,4718.32,69166800,672842,0.00358848,0.511725,0.487807,0.568795
223623294,71213099,16673,314721,305.396,13390500,41503.3,0.000970369,0.131873,0.131873,0.866345
223618420,71213099,15917,8007900,38305.9,321493000,5244810,0.00478351,0.654954,0.654954,1.26701
223621593,71213099,16351,34969,2.81763,1189160,394.913,8.0575e-05,0.0112932,0,0
223618138,71213099,15870,1100520,2595.7,51883700,359423,0.00235862,0.326595,0.353236,1.02379
223620560,71213099,16152,69938,83.4206,3073150,10840.1,0.00119278,0.154996,0.154996,0.298589
223623840,71213099,16752,3005330,6402.43,127567000,970326,0.00213036,0.322868,0.323916,1.40361
223625226,71213099,17141,104906,193.172,3420620,28602.8,0.00184137,0.272651,0.272651,0.0468415
223624824,71213099,17044,1363790,4932.33,52885400,658802,0.00361663,0.483066,0.483066,0.703973
223619891,71213099,16079,734349,3449.26,36129900,512314,0.00469703,0.697644,0.697644,0.781916
223616473,71213099,15672,209774,91.7215,7871420,12515,0.000437239,0.0596593,0.0596668,0.551235
223614938,71213099,1121,1096800,9004.94,28810000,1346740,0.00821022,1.22788,1.22685,0.911574
223626687,71213099,17474,250918,2085.67,5037050,292222,0.00831217,1.16461,0.995435,0.641878
223627422,71213099,111220896,104329,1080.65,5324860,151798,0.0103581,1.45499,1.45623,0.218683
223624448,71213099,16916,34969,346.654,2150000,49400.5,0.00991318,1.41269,0,0
223625097,71213099,17109,978740,1901.39,37716100,252538,0.0019427,0.258024,0.25798,0.809915
223621272,71213099,16294,594473,1830.04,21469100,244345,0.00307842,0.411029,0.411029,0.884553
223624457,71213099,16920,52421500,1433960,3047050000,251648000,0.0273544,4.80047,4.70357,1.46412
223621149,71213099,16245,454596,122.561,14068300,18256.8,0.000269605,0.0401604,0.0401605,0.313196
223615115,71213099,10693,390797,5205.68,14177600,854116,0.0133207,2.18557,2.16063,0.537959
223623606,71213099,16710,489037,1215.84,21247900,171599,0.00248619,0.350891,0.351079,0.530753
223621318,71213099,16326,279752,325.004,11281900,42490.8,0.00116176,0.151888,0.151888,0.606598
223623725,71213099,16733,244783,154.254,11057100,22201.2,0.000630167,0.0906973,0.0906973,0.433334
223622851,71213099,16596,874225,1161,38869400,162143,0.00132803,0.185471,0.185471,0.706684
223625383,71213099,17183,1153820,2927.41,41028100,400620,0.00253716,0.347214,0.347206,0.544698
223615195,71213099,10713,4161310,12500.2,207251000,1806630,0.0030039,0.434149,0.434149,0.815554
223610592,71213099,480,164331,356.453,8021990,52292.4,0.00216911,0.318213,0.330158,0.680708
223620105,71213099,16111,826370,26119.5,42659800,3764040,0.0316075,4.55491,4.51391,0.48635
223624085,71213099,16824,524535,3673.03,27039700,521601,0.00700245,0.994407,0.994407,0.25801
223624898,71213099,17051,699380,2302.79,26980300,306331,0.00329262,0.438004,0.438004,0.582157
223624967,71213099,17070,104907,83.4603,3891610,11507.4,0.000795564,0.109691,0.109691,0.309242
223612879,71213099,827,1014100,3410.81,46598300,448056,0.00336339,0.441826,0.441826,0.613157
223613621,71213099,954,907217,23262.8,50467600,3228730,0.0256419,3.55894,3.557,0.486405
223615416,71213099,15570,174845,87.2663,6139810,11271.7,0.000499107,0.0644667,0.0644667,0.121993
223607297,71213099,120,209620,5148.36,13587600,714279,0.0245604,3.4075,3.40718,0.0965978
223626175,71213099,17344,489566,1204.6,16455000,161972,0.00246054,0.330848,0.330848,1.09
223626326,71213099,17389,368353,3897.96,11975400,580726,0.0105821,1.57655,1.60424,0.521038
223609706,71213099,379,311801,273.199,6695170,38058.4,0.000876197,0.12206,0.121769,0.660129
223620005,71213099,16095,90360,2701.78,5174870,436168,0.0299002,4.827,3.84674,0.257508
223626190,71213099,17352,38993800,437494,1528090000,62816500,0.0112196,1.61093,1.60552,0.803585
223607917,71213099,214,804287,5942.65,31109400,805286,0.00738872,1.00124,1.00124,0.574931
223608592,71213099,291,7232610,78889.8,354630000,10798200,0.0109075,1.49299,1.50547,0.756625
223610934,71213099,510,384572,541.314,18199300,73382.8,0.00140757,0.190817,0.190818,0.431353
223620096,71213099,16109,2021100,43353.1,76428400,6546800,0.0214502,3.23922,3.28777,0.780328
223625184,71213099,17131,244783,343.857,8194550,46276.2,0.00140474,0.18905,0.18905,0.315599
223624667,71213099,16994,3636780,4573.13,139122000,619382,0.00125747,0.170311,0.170311,0.871266
223607153,71213099,95,7334680,122680,390642000,16678500,0.0167261,2.27393,2.2221,0.574965
223622743,71213099,16569,524535,618.285,21562200,82790.7,0.00117873,0.157836,0.157836,1.05414
223613670,71213099,966,768790,4464.56,35085400,592463,0.00580726,0.770644,0.782259,0.773691
223623288,71213099,16672,314721,305.396,13390500,41503.3,0.000970369,0.131873,0.131873,0.866345
223623507,71213099,16702,2586040,22800.7,122376000,3541410,0.00881682,1.36943,1.36923,1.01168
223627388,71213099,111220858,138971,4142.65,6756400,620821,0.0298095,4.46727,4.46718,0.0618933
223625272,71213099,17153,1328820,7558.18,45900500,1021780,0.0056879,0.768942,0.768943,0.820764
223626542,71213099,17437,5176030,56391.4,181749000,8025260,0.0108947,1.55047,1.56023,0.750622
223618460,71213099,15925,909194,592.525,36543600,80436.7,0.000651703,0.0884703,0.0884703,0.826353
223623542,71213099,16709,804287,527.542,34677300,78420.6,0.000655913,0.0975033,0.0975033,0.811291
223623498,71213099,16699,4474370,43388.6,212736000,6815160,0.00969715,1.52316,1.52298,1.07092
223627193,71213099,17640,209635,94.583,3666280,13751.4,0.00045118,0.0655971,0.0655951,0.788579
223626176,71213099,17345,209814,65.4761,5300260,8920.44,0.000312068,0.042516,0.042516,0.0580419
223625727,71213099,17250,9119030,53017.4,295689000,7307370,0.00581393,0.801331,0.803459,0.776763
223625914,71213099,17296,34866.1,224.952,1551040,33993.6,0.00645188,0.974975,0,0
223608551,71213099,288,1538640,3508.42,67999400,467779,0.00228021,0.304022,0.304022,1.20482
223622228,71213099,16482,629334,385.275,22753200,54919.1,0.000612195,0.0872655,0.0872849,0.81932
223624684,71213099,16999,69938,59.2353,3071400,8731.23,0.000846968,0.124842,0.124842,0.316858
223606984,71213099,68,1503210,14981.9,60394300,2239060,0.00996663,1.48953,1.48953,0.523858
223612906,71213099,835,7625660,13773,300889000,1962590,0.00180614,0.257366,0.258354,1.88117
223608324,71213099,250,2272980,2637.22,98512200,358627,0.00116025,0.157778,0.157778,0.660438
223609500,71213099,348,4755510,4042.76,168575000,544358,0.000850121,0.114469,0.114503,1.34806
223611479,71213099,587,384659,315.855,15654300,43221.9,0.000821129,0.112364,0.112364,1.04485
223607720,71213099,183,1538640,1785.88,63840500,268021,0.00116069,0.174194,0.174194,1.66097
223621587,71213099,16349,2025510,2423.63,79796300,339454,0.00119655,0.16759,0.168125,1.36378
223616166,71213099,15653,1919520,1485.35,64579600,199880,0.000773812,0.10413,0.104252,0.63549
223625003,71213099,17083,174845,156.01,7024150,21649.8,0.000892278,0.123823,0.123823,0.866844
223620848,71213099,16192,1013340,12565.4,43377100,1955190,0.0124,1.92945,1.57246,0.788616
223626822,71213099,17507,1410970,22354.4,52704000,3178660,0.0158433,2.25282,2.23134,0.50644
223626975,71213099,17558,244423,2814.26,9306380,422510,0.0115139,1.7286,1.72947,0.477362
223621067,71213099,16235,1398760,890.046,50490600,117471,0.000636311,0.0839822,0.0839822,0.91203
223619924,71213099,16083,6364360,28080.2,295277000,4126420,0.00441211,0.648364,0.648364,1.0754
223625223,71213099,17140,524535,2820.66,20218200,377880,0.00537745,0.72041,0.72041,0.573504
223607692,71213099,178,754906,1406.41,37308900,197401,0.00186303,0.261491,0.264502,0.476018
223609634,71213099,370,36653900,410773,1499770000,58174300,0.0112068,1.58713,1.5915,0.734266
223615330,71213099,15566,662748000,7409030,30342900000,1138960000,0.0111793,1.71855,1.71033,1.74751
223622869,71213099,16600,279663,177.397,11943400,24985.1,0.000634325,0.0893403,0.0893905,0.786916
223617067,71213099,15751,104922000,247069,4617000000,34139100,0.00235478,0.325375,0.31453,1.6529
223621834,71213099,16399,4965600,5824.13,212299000,767757,0.0011729,0.154615,0.154615,0.947335
223621951,71213099,16430,2126400,824.901,86473700,121638,0.000387933,0.0572036,0.0572798,0.794812
223608893,71213099,313,99829700,372914,4256750000,56932500,0.0037355,0.570297,0.57031,1.7289
223617217,71213099,15777,2412860,3072.75,108573000,418942,0.00127349,0.173629,0.173629,0.632324
223625387,71213099,17185,1153820,2927.41,41028100,400620,0.00253716,0.347214,0.347206,0.544698
223625246,71213099,17148,1713480,9776.15,62972700,1337750,0.00570543,0.780718,0.780718,0.906543
223626900,71213099,17532,908260,3527.96,27595700,486627,0.0038843,0.53578,0.536332,0.833983
223607365,71213099,130,1328820,799.052,45894900,107683,0.000601323,0.0810362,0.0810362,0.72034
223612650,71213099,781,69938,264.573,2865590,36492.5,0.00378296,0.521784,0.521784,0.481401
223618522,71213099,15933,1267250,10907.8,62829800,1473180,0.0086074,1.1625,1.12115,1.12529
223624104,71213099,16844,1713480,2103.48,78621600,287791,0.0012276,0.167957,0.167957,0.515881
223619136,71213099,15974,5769880,29868.9,251725000,4031900,0.00517669,0.698783,0.698783,1.20932
223622696,71213099,16561,1014000,904.864,44452900,124722,0.000892367,0.122999,0.123003,0.76343
223614635,71213099,1075,244783,3351.25,11058100,463001,0.0136907,1.89147,1.89147,0.45849
223614990,71213099,1141,502723,3898.52,19950400,521952,0.00775481,1.03825,1.06545,0.258736
223619917,71213099,16082,10065000,103496,514173000,15407800,0.0102828,1.53083,1.53245,0.98661
223614271,71213099,1039,69938,2073.07,4047670,327932,0.0296415,4.6889,4.6889,0.3176
223617237,71213099,15784,11957300,36252.2,523241000,4943380,0.00303179,0.413418,0.413447,1.23651
223612827,71213099,810,629442,993.055,26366600,143569,0.00157768,0.22809,0.22809,1.331
223609527,71213099,354,67283200,616015,2711200000,87601400,0.00915556,1.30198,1.30142,0.874671
223607522,71213099,157,2361580,1817.63,79676800,247482,0.000769668,0.104795,0.105115,1.02557
223608315,71213099,248,436144,1261.38,12284600,197415,0.00289212,0.452636,0.441894,0.685847
223613335,71213099,891,209814,238.383,9080970,32324.2,0.00113616,0.154061,0.154061,0.798857
223611103,71213099,542,2613660,26876.6,111531000,4335990,0.0102831,1.65897,1.69116,0.670853
223626628,71213099,17462,2283570,13671.3,71742100,1907990,0.00598682,0.835532,0.849161,1.07802
223624961,71213099,17069,104907,83.4603,3891610,11507.4,0.000795564,0.109691,0.109691,0.309242
223626890,71213099,17529,1531560,7244.27,45790300,1002140,0.00473001,0.654331,0.656665,0.852346
223619423,71213099,16007,53583700,687669,2439620000,102745000,0.0128335,1.91747,1.89068,0.957005
223616791,71213099,15705,174801,104.886,4910820,14815.9,0.000600033,0.0847585,0.0847713,0.837378
223613595,71213099,946,2307950,2294.64,87856200,301693,0.000994231,0.130719,0.130719,0.978888
223615199,71213099,10720,7825560,84012.8,430776000,13672800,0.0107357,1.7472,1.74621,1.12723
223624585,71213099,16964,174845,708.187,8909340,98320.8,0.00405037,0.562331,0.562331,0.051692
223611341,71213099,573,191339,16755.1,14191300,2735250,0.0875676,14.2953,14.5392,0.229636
223622167,71213099,16467,2433480,2627.08,96603000,355454,0.00107956,0.146068,0.147534,1.25778
223623519,71213099,16705,2901830,3129.64,121477000,446438,0.0010785,0.153847,0.153923,0.983993
223615128,71213099,10695,309810,5423.3,14703600,771071,0.0175053,2.48885,2.72546,0.617107
223615099,71213099,10689,4965760,243757,250890000,44173100,0.0490876,8.89555,8.46162,1.19689
223611543,71213099,597,3881560,28448,165388000,3805880,0.007329,0.980502,0.980502,0.93472
223613172,71213099,859,69938,1098.64,3868030,159171,0.0157088,2.27589,2.27589,0.298769
223611567,71213099,600,69900.1,6981.69,4974120,1290060,0.099881,18.4558,18.4564,0.236088
223622203,71213099,16476,1293740,1960.23,49880500,277558,0.00151516,0.214538,0.214537,1.08885
223607864,71213099,204,384616,905.475,21309200,126972,0.00235423,0.330126,0.330157,0.635342
223620629,71213099,16158,244783,837.009,11426000,118776,0.00341939,0.48523,0.48523,0.410434
223611912,71213099,632,3040580,9814.38,156174000,1414630,0.0032278,0.465249,0.462232,0.715917
223615504,71213099,15584,209814,192.402,8617880,25229.6,0.000917013,0.120247,0.120247,0.36486
223625542,71213099,17229,1536810,10073.6,72287000,1377500,0.0065549,0.896341,0.895526,0.556293
223619933,71213099,16084,5769880,26797.4,269181000,3948660,0.00464435,0.684357,0.684357,1.05119
223607972,71213099,224,522439,1066.47,16524200,147778,0.00204133,0.282861,0.253428,0.357512
223618307,71213099,15893,2690530,3688.85,115593000,522687,0.00137105,0.194269,0.194891,0.613193
223625422,71213099,17196,524514,2446.48,19085800,335925,0.00466429,0.640451,0.640436,0.667239
223616752,71213099,15700,34869,12.2606,729165,1653.21,0.00035162,0.0474119,0,0
223625666,71213099,17240,34969,282.569,1703180,37908.7,0.00808055,1.08407,0,0
223612173,71213099,684,174810,178.238,7872670,23329.7,0.00101961,0.133457,0.133458,0.244468
223626708,71213099,17481,593846,13295.5,32629000,1991270,0.0223887,3.35318,3.35159,0.477646
223621997,71213099,16443,1049070,230.648,41662100,32254.6,0.000219859,0.0307459,0.0307459,1.10366
223625172,71213099,17129,804287,1856.49,29369600,251159,0.00230825,0.312276,0.312276,0.487275
223618112,71213099,15861,3944740,21248,152002000,2984770,0.00538641,0.756645,0.764352,1.38824
223614017,71213099,1014,1019190,1741.8,50068100,244635,0.001709,0.240028,0.244285,0.539052
223615221,71213099,10726,279752,6311.36,17011600,1068170,0.0225605,3.81828,3.81828,0.686692
223606923,71213099,59,979132,860.363,43592200,113557,0.000878699,0.115978,0.115978,0.657935
223616717,71213099,15696,837131,683.623,31846800,90456.5,0.000816627,0.108055,0.108021,0.554423
223622549,71213099,16529,34969,78.7823,1794290,11363.8,0.00225292,0.324967,0,0
223613413,71213099,912,384659,2080.56,21651200,307968,0.00540884,0.800626,0.800626,0.483452
223608404,71213099,269,162123,17164.8,11947500,3061060,0.105875,18.8811,18.9284,0.165894
223616622,71213099,15687,1284090,599.872,18558600,85562.9,0.000467158,0.0666332,0.0651694,1.42571
223612930,71213099,842,3741680,41013.9,183822000,6604910,0.0109614,1.76522,1.76522,0.850991
223608905,71213099,314,501195,6334.87,27407200,846364,0.0126395,1.68869,1.688,0.321412
223612243,71213099,700,454290,405.184,18623500,52771.7,0.000891908,0.116163,0.116178,0.402959
223621232,71213099,16272,734349,261.408,24632900,35635,0.000355973,0.048526,0.048526,1.14989
223625946,71213099,17303,349690,3934.37,18426200,531249,0.011251,1.5192,1.5192,0.154571
223619376,71213099,15999,638881,3409.85,20829500,456574,0.00533722,0.714645,0.697278,0.916103
223611977,71213099,642,547739,5178.04,16070500,717116,0.00945348,1.30923,1.31652,0.59785
223626285,71213099,17376,34969,48.8593,1392300,6758.55,0.00139722,0.193272,0,0
223618075,71213099,15858,3821650,4805.74,165369000,682003,0.0012575,0.178458,0.178759,1.27268
223613462,71213099,928,18288500,192923,977004000,31454800,0.0105489,1.71992,1.71854,1.12831
223623468,71213099,16689,979132,8087.67,49264600,1258090,0.00826004,1.2849,1.2849,1.22282
223619411,71213099,16004,53583700,687669,2439620000,102745000,0.0128335,1.91747,1.89068,0.957005
223625338,71213099,17172,874071,2649.31,34722100,353186,0.003031,0.40407,0.404031,0.496825
223621266,71213099,16291,489566,902.048,20375500,118476,0.00184255,0.242003,0.242003,0.544169
223605752,71213099,17,2272980,7790.52,102446000,1217800,0.00342744,0.53577,0.53577,1.5074
223620666,71213099,16162,489566,2862.44,20905100,376403,0.0058469,0.76885,0.76885,0.812918
223620133,71213099,16115,12484200,45118,615884000,6539980,0.00361401,0.523861,0.505447,0.765776
223627236,71213099,111220638,699380,934.764,25864700,121479,0.00133656,0.173695,0.173695,0.705932
223617920,71213099,15844,2914140,2875.46,124178000,403062,0.000986727,0.138313,0.138576,1.42046
223624129,71213099,16856,1991700,4493.28,82692000,683590,0.002256,0.34322,0.344608,1.53695
223621483,71213099,16335,2143120,2369.93,91255000,331537,0.00110583,0.154698,0.169025,1.03161
223621563,71213099,16341,907026,1338.76,42679900,190572,0.00147599,0.210106,0.229597,0.74724
223623514,71213099,16703,2901830,3129.64,121477000,446438,0.0010785,0.153847,0.153923,0.983993
223626582,71213099,17451,621623,11381.3,26356700,1586840,0.0183091,2.55274,2.55702,0.448154
223614492,71213099,1056,8526340,479324,587896000,86430500,0.0562168,10.1369,10.512,0.962025
223622749,71213099,16571,524535,618.285,21562200,82790.7,0.00117873,0.157836,0.157836,1.05414
223620197,71213099,16135,2261410,10396.9,104526000,1484110,0.00459753,0.656275,0.635753,0.924997
223626950,71213099,17547,1117520,12519.4,53189200,1860700,0.0112028,1.66503,1.66453,0.854192
223626635,71213099,17463,244783,803.822,9386390,110215,0.00328381,0.450255,0.450255,0.714854
223621262,71213099,16289,209814,52.5,6737760,6996.99,0.000250222,0.0333485,0.0333485,0.757224
223626400,71213099,17410,1361920,7757.71,45561400,1079380,0.00569617,0.792548,0.793983,0.810469
223627467,71213099,112892265,139876,548.436,6811060,78601.6,0.00392087,0.561938,0.561938,0.237957
223626718,71213099,17483,104907,3408.11,6222600,517440,0.0324869,4.93237,4.93237,0.158796
223624975,71213099,17075,769318,989.805,30000600,132680,0.0012866,0.172464,0.172464,0.955279
223610364,71213099,442,1174430,18312.7,42439500,2975690,0.0155928,2.53372,2.47845,0.624565
223613921,71213099,993,25788500,363205,1079590000,55142300,0.014084,2.13825,2.15792,0.757467
223626738,71213099,17488,1815810,31832.1,89337700,4637680,0.0175305,2.55405,2.55177,0.702511
223625397,71213099,17190,34969,83.6851,1383840,11334.2,0.00239312,0.324122,0,0
223615321,71213099,15564,959984000,10499700,44034000000,1639670000,0.0109374,1.70802,1.69887,1.84514
223626592,71213099,17453,34969,17.2832,1372790,2382.19,0.000494243,0.068123,0,0
223608330,71213099,254,22357500,292043,982223000,46431100,0.0130624,2.07676,2.07737,0.744827
223625510,71213099,17219,34807.5,49.5632,503917,6353.6,0.00142392,0.182535,0,0
223615947,71213099,15610,242215,752.91,8473980,98834.9,0.00310844,0.408046,0.410705,0.701332
223627322,71213099,111220756,977304,5747.99,44826500,793136,0.00588147,0.811556,0.810434,0.68681
223620763,71213099,16178,240485,578.374,12093700,81430.4,0.00240503,0.338609,0.345686,0.931583
223626791,71213099,17500,5372090,48776.7,165451000,6937870,0.00907966,1.29147,1.27223,0.846006
223619554,71213099,16027,16621600,295022,930798000,41390600,0.0177493,2.49017,2.24031,0.810863
223622992,71213099,16631,3636780,13458.5,139126000,1841660,0.00370068,0.506398,0.506398,0.854206
223626843,71213099,17514,381318,4988.84,12842300,688449,0.0130831,1.80545,1.80235,0.334422
223623265,71213099,16667,559504,839.344,26971900,132493,0.00150016,0.236804,0.236804,0.705397
223621876,71213099,16409,18282100,27021.1,772113000,3615880,0.00147801,0.197783,0.19774,1.20631
223620226,71213099,16138,707229,4992.16,32932700,726795,0.00705876,1.02767,0.987186,0.859088
223625685,71213099,17247,69937.5,478.484,2728430,64818.6,0.0068416,0.926808,0.926807,0.139914
223621099,71213099,16242,244783,286.148,9520910,37062.9,0.00116899,0.151411,0.151411,0.830055
223625761,71213099,17259,104103,305.176,3707300,41964,0.00293148,0.403102,0.403444,0.292673
223607316,71213099,122,1713210,5979.29,53798100,832355,0.00349011,0.485845,0.48798,0.671647
223614664,71213099,1080,39376600,282187,1937450000,40531100,0.00716636,1.02932,1.0003,1.14048
223624642,71213099,16987,34969,19.5057,1377200,2839.98,0.0005578,0.0812142,0,0
223627394,71213099,111220870,279125,5101.48,14694200,745690,0.0182767,2.67153,2.66967,0.541491
223608003,71213099,231,34969,132.983,1545390,17507.1,0.00380287,0.500646,0,0
