id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224131324,71281274,16877,5664980,12470,286906000,1670830,0.00220125,0.29494,0.29494,0.704955
224121051,71281274,334,1783420,1861.87,87135000,245260,0.00104399,0.137523,0.137523,0.441867
224122486,71281274,526,1363790,1930,50283500,270673,0.00141517,0.198471,0.198471,1.12689
224129723,71281274,16455,2552740,3291.28,133529000,471381,0.00128932,0.184657,0.184657,0.899268
224130440,71281274,16640,174845,187.12,8245630,25038.3,0.0010702,0.143203,0.143203,0.409587
224126924,71281274,15908,15732700,136541,1027050000,19980600,0.00867877,1.27,1.2701,0.515997
224132090,71281274,17109,979132,2863.73,46694800,384254,0.00292476,0.392444,0.392444,0.654262
224132983,71281274,17443,1325770,3719.08,50669900,495236,0.00280523,0.373547,0.358402,0.624605
224124378,71281274,1002,244783,1367.32,16223500,188087,0.00558583,0.768381,0.768381,0.314981
224132353,71281274,17218,1571620,4864.4,57726400,642872,0.00309514,0.409049,0.40892,0.441406
224121481,71281274,403,3601730,2403.52,149355000,332357,0.000667325,0.0922772,0.092276,0.677287
224124894,71281274,10686,2028190,3370.07,110961000,474670,0.00166162,0.234037,0.234036,0.736245
224130974,71281274,16780,384659,437.229,19381800,58458.7,0.00113667,0.151975,0.151975,0.801094
224131495,71281274,16935,524535,3049.68,32557300,418886,0.00581406,0.798586,0.798586,0.248608
224123231,71281274,656,4044640,21494.3,178245000,3056550,0.00531427,0.755704,0.747744,0.707321
224130139,71281274,16547,104907,321.193,5048010,45447.4,0.00306169,0.433216,0.433216,0.720364
224120108,71281274,226,2342640,1658.39,114721000,222413,0.000707916,0.0949415,0.0949655,0.957282
224120790,71281274,291,6713920,9600.81,344001000,1334560,0.00142998,0.198774,0.198771,0.907182
224124986,71281274,10722,11714600,15375.5,647419000,2290100,0.00131251,0.195491,0.195491,0.900658
224129245,71281274,16379,139876,348.967,6755820,49548.8,0.00249483,0.354234,0.354234,0.152571
224133268,71281274,17560,69938,758.259,3666140,101246,0.0108419,1.44765,1.44765,0.578354
224122304,71281274,495,3147210,6279.38,172679000,913987,0.00199522,0.290412,0.290412,0.550185
224133832,71281274,111220868,104907,296.175,6604770,40276.4,0.00282321,0.383925,0.383925,0.21089
224123809,71281274,898,2098140,5595.75,118623000,767958,0.002667,0.366018,0.366018,0.732024
224129979,71281274,16487,4860690,6072.74,230155000,822415,0.00124936,0.169197,0.169197,0.655099
224129222,71281274,16364,2657640,3344.35,112039000,451977,0.00125839,0.170067,0.170067,0.669349
224125083,71281274,15567,600052000,1659270,31302500000,232844000,0.00276521,0.38804,0.387385,1.19923
224128302,71281274,16178,244783,223.427,12877400,31361.8,0.000912755,0.128121,0.128121,0.338478
224127277,71281274,15975,2063170,13449.3,119774000,1943640,0.00651876,0.942066,0.942066,0.431919
224132197,71281274,17154,1328820,4037.85,55785200,546781,0.00303868,0.411479,0.41148,0.406785
224133804,71281274,111220816,314721,1677.19,21921200,236688,0.00532912,0.752058,0.752058,0.21764
224129996,71281274,16492,3112240,3188,153867000,425381,0.00102434,0.13668,0.13668,0.422917
224119460,71281274,128,14057500,22014.9,697374000,2926020,0.00156606,0.208146,0.208146,0.805894
224124285,71281274,968,4126340,13609.2,275044000,1975990,0.00329814,0.478873,0.478873,0.363179
224131082,71281274,16810,73994400,132813,4349010000,18881700,0.00179491,0.255177,0.255177,0.751574
224120678,71281274,274,1188940,3380.88,73232500,468020,0.00284361,0.393645,0.393644,0.392728
224130551,71281274,16668,29304000,45490.7,1660500000,6463150,0.00155237,0.220555,0.220555,0.761952
224131520,71281274,16949,19931400,29563.8,1075910000,4459230,0.00148328,0.223729,0.223723,1.42392
224129263,71281274,16389,174845,200.762,9775140,29058.8,0.00114823,0.166197,0.166197,0.330143
224129355,71281274,16411,3182180,3380.33,181189000,457454,0.00106227,0.143755,0.143755,0.708983
224131657,71281274,17007,314721,284.735,16336900,37498.5,0.000904722,0.119148,0.119148,0.477603
224121567,71281274,422,664411,623.586,32196800,83430.6,0.000938555,0.125571,0.125571,0.349835
224121946,71281274,441,244783,346.473,14865000,46270.7,0.00141543,0.189028,0.189028,0.294457
224122455,71281274,524,244783,495.991,12071200,66301,0.00202625,0.270856,0.270856,0.248325
224120655,71281274,268,314694,457.348,13156000,60031.7,0.00145331,0.190762,0.190761,0.347506
224125798,71281274,15680,660978,526.738,22225000,74616.7,0.000796907,0.112888,0.113086,0.678684
224126080,71281274,15764,1014100,258.107,41150900,33604.6,0.000254518,0.0331374,0.0331374,0.417787
224120914,71281274,314,244783,475.301,14574100,64182.8,0.00194172,0.262203,0.262203,0.518944
224128182,71281274,16152,69938,58.2194,3192860,7854.59,0.000832443,0.112308,0.112308,0.929336
224120858,71281274,303,1748450,1202.16,84141300,168326,0.000687559,0.0962718,0.0962718,0.898928
224124702,71281274,1101,1398760,5763.94,80742000,777168,0.00412075,0.555612,0.555612,0.604804
224127304,71281274,15978,174845,2054.49,10679900,339030,0.0117504,1.93903,1.93903,0.32741
224128140,71281274,16135,2587710,5143.94,140335000,735470,0.00198784,0.284217,0.284217,0.455291
224133625,71281274,111220654,524535,1431.01,27041800,199349,0.00272814,0.380048,0.380048,0.616703
224132119,71281274,17117,34969,170.649,1816170,22956.4,0.00488001,0.65648,0,0
224125759,71281274,15672,209798,162.7,10437400,21967.6,0.00077551,0.104709,0.10471,0.595777
224119412,71281274,122,1733440,5813.52,66647900,776590,0.00335375,0.448006,0.448453,0.82942
224133661,71281274,111220722,314721,1767.74,19148600,242366,0.00561684,0.770098,0.770098,0.419432
224127020,71281274,15928,16119200,34688.9,832590000,4839940,0.00215203,0.30026,0.300245,0.761972
224124662,71281274,1074,331647,51.4679,6771840,7189.17,0.000155189,0.0216771,0.0209988,0.415037
224132442,71281274,17264,104822,706.589,4034260,92686.3,0.00674086,0.884228,0.884206,0.125443
224132457,71281274,17277,3249640,13486.9,144018000,1827230,0.00415027,0.562288,0.562081,0.51165
224121539,71281274,412,1608570,8986.64,97862500,1232100,0.00558671,0.765956,0.765956,0.804767
224130941,71281274,16767,384659,422.564,20203500,57065.8,0.00109854,0.148354,0.148354,0.525789
224131627,71281274,16994,3636780,5171.9,180603000,683800,0.00142211,0.188024,0.188024,0.690579
224133469,71281274,17650,35462.4,234.618,1178640,31421.7,0.00661598,0.886057,0,0
224126740,71281274,15882,244783,342.404,12046000,50264,0.0013988,0.205341,0.205341,0.683091
224127442,71281274,16022,8088100,4855.54,215418000,665417,0.000600332,0.0822712,0.084028,1.38473
224132401,71281274,17238,664406,1506.79,29930700,203925,0.00226787,0.306929,0.306929,0.515762
224120103,71281274,225,1188950,7013.68,75896300,964351,0.00589907,0.811097,0.811097,0.26463
224132942,71281274,17426,3147170,8608.1,171909000,1209560,0.00273519,0.384334,0.384332,0.655855
224133830,71281274,111220858,139485,776.827,5758930,112352,0.00556924,0.805475,0.804968,0.373149
224119696,71281274,197,139876,181.95,6801350,25239.6,0.00130079,0.180442,0.180442,0.749635
224127342,71281274,15988,2587390,4786.79,134693000,660180,0.00185005,0.255153,0.255127,0.946635
224133138,71281274,17499,34916.2,68.2845,1102000,9689.37,0.00195567,0.277504,0,0
224131038,71281274,16797,699380,1136.32,35719700,151371,0.00162475,0.216437,0.216437,0.775974
224123247,71281274,666,244783,2293.34,15025700,318614,0.00936885,1.30162,1.30162,0.298061
224124858,71281274,1140,314471,151.472,8412990,20806.6,0.000481673,0.0661639,0.0661177,0.801168
224124531,71281274,1038,5105470,10839.5,319694000,1462660,0.00212311,0.286488,0.286488,0.454486
224126662,71281274,15864,769252,1060.16,40447400,143518,0.00137817,0.186568,0.186575,0.527639
224127163,71281274,15953,349634,568.43,12043600,74850.7,0.00162579,0.214083,0.214073,0.437618
224120726,71281274,281,480376,506.425,13147800,69314.5,0.00105423,0.144292,0.171868,0.762369
224133850,71281274,111220898,34969,123.008,2010630,16427.4,0.00351763,0.469769,0,0
224129895,71281274,16486,4860690,6072.74,230155000,822415,0.00124936,0.169197,0.169197,0.655099
224132564,71281274,17310,1119010,7130.84,60927200,1163370,0.00637247,1.03965,1.03965,0.77855
224132209,71281274,17162,139876,833.229,7176180,122244,0.00595691,0.873948,0.873948,0.331762
224120981,71281274,328,2133110,12316.5,121891000,1654540,0.00577399,0.775646,0.775646,0.511862
224130693,71281274,16683,839256,720.293,46508100,97956.7,0.000858252,0.116719,0.116719,0.666037
224118887,71281274,64,384659,1391.05,22075200,194222,0.00361632,0.50492,0.50492,0.209209
224126129,71281274,15776,5245350,2865.02,257416000,397402,0.000546202,0.0757627,0.0757627,0.657022
224129248,71281274,16382,43676300,55714.4,2396680000,7741310,0.00127562,0.177243,0.177243,0.889063
224124263,71281274,958,1958260,2981.42,113785000,423456,0.00152248,0.21624,0.21624,0.553682
224124831,71281274,1120,209814,93.5603,10758100,12762.3,0.00044592,0.0608266,0.0608266,0.36072
224132770,71281274,17381,1202640,2961.99,43713100,390911,0.00246291,0.325045,0.317409,0.554771
224128753,71281274,16257,384659,133.313,15950600,17918.3,0.000346574,0.0465823,0.0465823,0.61098
224130327,71281274,16609,139876,149.184,7382030,19786.5,0.00106655,0.141457,0.141457,0.132429
224118939,71281274,71,69938,69.3187,3730850,9308.52,0.000991144,0.133097,0.133097,0.262802
224132200,71281274,17156,11045100,37229,480078000,5107690,0.00337065,0.462441,0.462342,0.6514
224119530,71281274,143,207966,462.097,6876990,66143.5,0.00222198,0.318049,0.317466,0.507648
224121842,71281274,426,769318,696.55,39073700,98793.2,0.000905413,0.128417,0.128417,0.308213
224124468,71281274,1026,524535,935.133,28384300,125788,0.00178278,0.239809,0.239809,0.382298
224123416,71281274,725,174845,116.19,8549430,15781.3,0.000664533,0.0902589,0.0902589,0.562153
224123193,71281274,634,314721,240.705,17247400,33023.9,0.000764821,0.104931,0.104931,0.252534
224119394,71281274,121,104907,182.605,6052110,25072.4,0.00174064,0.238996,0.238996,0.526445
224132957,71281274,17431,1012080,4074.39,47496400,571695,0.00402575,0.56487,0.564697,0.377848
224120763,71281274,288,1433730,8171.63,88191900,1102320,0.00569957,0.768847,0.768847,0.471387
224123403,71281274,720,559504,1969.22,34073300,272629,0.00351959,0.487268,0.487268,0.562859
224123681,71281274,838,559504,2392.76,36605800,354197,0.00427658,0.633055,0.633055,0.403809
224125851,71281274,15690,139188,475.216,4243750,67844.6,0.0034142,0.487431,0.48719,0.401686
224132343,71281274,17215,209814,685.924,10387900,95020.1,0.0032692,0.452878,0.452878,0.128457
224125955,71281274,15712,174841,169.446,7458260,22872.4,0.000969147,0.130819,0.13082,0.529524
224122640,71281274,546,34969,22.403,1944760,3102.37,0.000640654,0.0887176,0,0
224123656,71281274,826,6224020,7084.01,287995000,969082,0.00113817,0.1557,0.155703,1.09488
224124818,71281274,1114,419628,633.638,19805400,88710.3,0.00151,0.211402,0.211402,0.464108
224131492,71281274,16934,489566,2321.94,27542300,312318,0.00474286,0.637949,0.637949,0.322404
224132600,71281274,17325,244783,804.86,12847400,107324,0.00328805,0.438447,0.438447,0.149577
224128977,71281274,16300,34969,46.548,1898340,6126.51,0.00133112,0.175198,0,0
224128920,71281274,16285,909194,488.905,46231000,64864.5,0.000537734,0.0713428,0.0713428,0.492516
224127411,71281274,16012,16540100,126634,1052100000,17355200,0.00765617,1.04928,1.04927,0.625586
224124690,71281274,1096,874225,831.822,47720900,113986,0.000951497,0.130385,0.130385,0.747769
224129321,71281274,16404,139876,76.1134,7312010,10239.9,0.000544149,0.0732069,0.0732069,0.389168
224122373,71281274,505,139876,96.3286,7538070,13231.6,0.000688671,0.0945953,0.0945953,0.220401
224122429,71281274,518,7028770,11302.3,352981000,1576570,0.00160801,0.224302,0.224302,0.70764
224131761,71281274,17041,979132,4837.22,52071900,642446,0.00494032,0.656138,0.656138,0.190136
224124342,71281274,987,18005200,69605.4,851741000,9514560,0.00386585,0.528434,0.528396,0.598382
224129886,71281274,16481,629442,554.511,28845500,75173.2,0.000880957,0.119428,0.119428,0.647711
224131147,71281274,16841,2832490,5380.04,170695000,783274,0.0018994,0.276532,0.276532,0.741728
224128224,71281274,16162,349690,867.512,17009600,118073,0.0024808,0.33765,0.33765,0.606247
224127351,71281274,15993,3566840,3322.09,180023000,459758,0.000931381,0.128898,0.128898,1.04183
224128502,71281274,16224,174845,174.359,8240190,23259,0.00099722,0.133026,0.133026,0.613074
224119032,71281274,90,104907,177.61,5251840,23952.1,0.00169303,0.228317,0.228317,0.204602
224133287,71281274,17568,449434,1120.17,15850600,151204,0.0024924,0.336431,0.333677,0.932
224122601,71281274,534,454597,2238.83,24879300,296454,0.00492486,0.652126,0.652126,0.17363
224123266,71281274,671,277110,259.289,8814200,36836.6,0.000935691,0.132931,0.134582,0.508786
224130493,71281274,16656,209814,29.8409,11078500,3969.79,0.000142226,0.0189205,0.0189205,0.4019
224120771,71281274,289,209814,671.106,13338900,95159.9,0.00319857,0.453544,0.453544,0.424578
224120897,71281274,310,839256,1142.54,42106900,173260,0.00136137,0.206445,0.206445,0.941566
224124086,71281274,910,209814,584.258,12711100,77239.7,0.00278465,0.368134,0.368134,0.357537
224124962,71281274,10707,279752,789.32,16728600,114908,0.0028215,0.41075,0.41075,0.223164
224119724,71281274,202,3636780,20903.6,220188000,2901990,0.00574784,0.797958,0.797958,0.433096
224128993,71281274,16302,174845,212.02,8206960,27090,0.00121261,0.154937,0.154937,0.208291
224127158,71281274,15952,244783,458.815,9836510,60565.5,0.00187437,0.247425,0.247425,0.31889
224120808,71281274,294,17624400,20598.5,984017000,2864230,0.00116875,0.162515,0.162515,0.603509
224130908,71281274,16751,4266220,5026.56,217045000,674813,0.00117822,0.158176,0.158176,0.874175
224129156,71281274,16341,1014100,1519.43,54394600,224907,0.00149831,0.22178,0.22178,0.808986
224119040,71281274,91,1328820,7367.43,80963600,1006590,0.00554433,0.757507,0.757507,0.221957
224121505,71281274,406,944163,866.208,45258300,117034,0.000917435,0.123955,0.123955,0.513976
224122846,71281274,599,1468700,1051.69,74321800,143756,0.000716067,0.0978797,0.0978797,0.52289
224126778,71281274,15900,734268,340.329,28824100,45701.7,0.000463495,0.0622413,0.0622385,0.632717
224122891,71281274,609,349690,383.552,16999300,51585.9,0.00109683,0.147519,0.147519,0.569455
224124115,71281274,915,524535,2777.81,30188000,377142,0.00529576,0.719003,0.719003,0.271572
224119587,71281274,167,664411,4914.76,40517700,706126,0.00739717,1.06278,1.06278,0.291818
224130467,71281274,16649,50984800,77902.7,2762230000,10881600,0.00152796,0.213428,0.213428,0.840357
224133826,71281274,111220852,2028160,5574.09,108020000,786759,0.00274835,0.387917,0.387915,0.685771
224124469,71281274,1029,139876,83.4859,6934280,11298.4,0.000596857,0.080774,0.080774,0.548402
224126376,71281274,15823,874225,857.438,45840800,126009,0.000980798,0.144138,0.144138,0.673049
224125662,71281274,15656,279734,160.72,12024500,25105.3,0.000574545,0.0897469,0.0897471,0.606365
224125754,71281274,15671,139523,80.7313,5828310,11119.1,0.000578623,0.0796938,0.0797698,0.354196
224133799,71281274,111220800,1076680,7314.99,44997900,1025960,0.00679402,0.952889,0.953466,0.459571
224121447,71281274,398,1942960,7511.61,75951400,1001730,0.00386607,0.515567,0.515557,0.795535
224122579,71281274,532,599391,497.759,15192000,67305.4,0.000830441,0.11229,0.114896,1.08837
224124638,71281274,1056,10525700,13671.5,584738000,2109520,0.00129888,0.200416,0.200416,0.723245
224132331,71281274,17214,139876,801.1,7040400,108425,0.00572722,0.77515,0.77515,0.315289
224126939,71281274,15912,2690860,21087.3,160528000,3123260,0.00783664,1.16069,1.16085,0.525186
224127502,71281274,16039,5539690,6964.2,269446000,964556,0.00125714,0.174117,0.175087,0.645583
224132086,71281274,17107,979132,2863.73,46694800,384254,0.00292476,0.392444,0.392444,0.654262
224123397,71281274,714,9476600,50073.9,558132000,6796160,0.00528395,0.717152,0.717152,0.760125
224130544,71281274,16666,559504,187.785,29092700,25122.6,0.000335628,0.0449015,0.0449015,0.6057
224132374,71281274,17228,244783,1043.5,7595660,146384,0.00426295,0.598015,0.598015,0.506894
224133502,71281274,111220574,69938,75.5868,3690500,9890.43,0.00108077,0.141417,0.141417,0.221587
224127580,71281274,16060,19722500,71661.3,1117430000,9763480,0.00363348,0.495042,0.495042,0.677402
224131752,71281274,17029,104907,343.018,5600420,47814.6,0.00326973,0.455781,0.455781,0.0385849
224123297,71281274,678,34969,80.9469,2141130,11245.4,0.00231482,0.321581,0,0
224128154,71281274,16139,699380,1000.15,35126000,143719,0.00143005,0.205495,0.205495,0.723835
224119542,71281274,148,209814,564.636,12432600,76510.5,0.00269113,0.364659,0.364659,0.588728
224132185,71281274,17148,1713480,4543.31,84655700,606584,0.00265151,0.354007,0.354007,0.33194
224131377,71281274,16894,1223920,3383.21,63031600,447849,0.00276426,0.365915,0.365915,0.619671
224124635,71281274,1054,874225,2767.2,49141400,379085,0.00316532,0.433624,0.433624,0.275493
224127215,71281274,15962,244783,2789.57,15351200,418316,0.0113961,1.70893,1.70893,0.240886
224129392,71281274,16417,244783,161.831,12733400,21584.4,0.00066112,0.0881778,0.0881778,0.888405
224118551,71281274,8,1043280000,2699300,54542700000,378962000,0.00258731,0.36324,0.363161,1.16091
224125118,71281274,15580,489561,298.506,19927500,43622.7,0.000609744,0.0891059,0.0891091,0.985064
224125606,71281274,15653,1922650,1192.81,81304000,174183,0.000620401,0.0905956,0.0906082,0.72193
224125920,71281274,15702,174839,118.618,6727710,16184.1,0.000678444,0.092566,0.092567,0.641916
224122810,71281274,591,524535,1018.41,25010400,141009,0.00194155,0.268827,0.268827,0.644804
224131002,71281274,16788,104907,245.618,4716050,33112.1,0.0023413,0.315633,0.315633,0.338039
224132513,71281274,17291,34969,281.893,2473280,40467.2,0.00806122,1.15723,0,0
224125111,71281274,15577,7517790,7840.89,355928000,1075770,0.00104298,0.143096,0.143104,0.729864
224118896,71281274,66,34969,53.9788,1778270,7216.5,0.00154362,0.206368,0,0
224133222,71281274,17541,139872,188.106,5126420,25183,0.00134484,0.180043,0.180041,1.07965
224122667,71281274,557,139874,45.5206,5344180,5946.58,0.00032544,0.0425139,0.0425135,0.562065
224133375,71281274,17594,401232,2086.02,15838100,280283,0.00519904,0.698556,0.727018,0.547947
224126640,71281274,15860,104907,74.7329,6066610,10527.4,0.000712373,0.10035,0.10035,0.0672853
224127916,71281274,16102,5664980,13958.4,240426000,2012370,0.00246398,0.355231,0.355231,0.937204
224118828,71281274,52,314721,920.014,16006200,127602,0.00292327,0.405445,0.405445,0.418385
224128521,71281274,16231,559504,160.128,23915700,22325.9,0.000286196,0.039903,0.039903,0.509224
224131336,71281274,16881,384659,501.59,20299700,68758.6,0.00130399,0.178752,0.178752,0.303863
224122643,71281274,549,51684200,62059.6,2802220000,8625080,0.00120075,0.16688,0.16688,0.910959
224124401,71281274,1008,3357020,5671.54,179505000,820510,0.00168946,0.244416,0.244416,0.697738
224127865,71281274,16085,594473,957.559,32239600,133111,0.00161077,0.223915,0.223915,0.636868
224129874,71281274,16478,1293850,1341.79,64009900,179900,0.00103705,0.139042,0.139042,0.509369
224127099,71281274,15942,8216270,7835.81,343869000,1057190,0.000953695,0.128671,0.128656,0.768359
224133657,71281274,111220704,384659,1389.47,18253600,187734,0.0036122,0.488053,0.488053,0.257561
224126975,71281274,15919,8007900,49239.6,441877000,6679900,0.00614888,0.834164,0.834164,0.572465
224128851,71281274,16265,594473,246.486,29971400,32515.9,0.00041463,0.054697,0.054697,0.466751
224127846,71281274,16082,10070800,47407.5,601648000,6421500,0.00470742,0.637635,0.637633,0.454097
224128147,71281274,16137,454597,784.766,25362700,116073,0.00172629,0.255333,0.255333,0.493772
224124198,71281274,938,2214460,7882.68,93332100,1071860,0.00355964,0.484027,0.4747,0.512202
224130963,71281274,16774,524535,379.375,28269900,50854.2,0.000723259,0.0969511,0.0969511,0.660921
224133801,71281274,111220810,69938,374.443,3470340,53512.9,0.00535393,0.765148,0.765148,0.0955873
224129105,71281274,16330,454597,800.266,26506600,119320,0.00176039,0.262473,0.262473,0.205542
224119492,71281274,131,1293850,1623.86,65834600,222702,0.00125506,0.172123,0.172123,0.543666
224129365,71281274,16413,2168080,2483.87,125608000,335071,0.00114566,0.154547,0.154547,0.783012
224132741,71281274,17372,1014100,2513.75,55164400,349088,0.0024788,0.344234,0.344234,0.447492
224133180,71281274,17519,313418,1207.41,14979300,159670,0.00385239,0.509449,0.508871,0.313405
224127345,71281274,15989,5697780,5432.56,263431000,745344,0.000953452,0.130813,0.130775,1.03965
224131345,71281274,16883,1328820,2260.26,69077000,307074,0.00170095,0.231087,0.231087,0.763069
224133872,71281274,112892283,69938,238.8,3542760,31308.7,0.00341445,0.447663,0.447663,0.438764
224123387,71281274,709,5839820,4064.2,306926000,550792,0.000695946,0.0943166,0.0943166,0.663991
224130363,71281274,16618,559504,758.359,25516600,102995,0.00135541,0.184083,0.184083,0.904081
224122723,71281274,574,3077220,9154.48,140113000,1209820,0.00297492,0.393154,0.393156,0.500811
224121852,71281274,429,1677600,3282.31,73397000,459595,0.00195655,0.27396,0.273881,0.716681
224132471,71281274,17278,34969,101.355,1778730,13411.2,0.00289843,0.383516,0,0
224125022,71281274,10734,3426960,11389.9,226005000,1751170,0.00332362,0.510997,0.510997,0.741811
224125076,71281274,15566,690446000,1769380,36027800000,248045000,0.00256266,0.359254,0.358781,1.23278
224120882,71281274,307,3623790,21852.3,159237000,2929260,0.00603025,0.808342,0.797909,0.583242
224126269,71281274,15804,1014100,941.65,61024400,127277,0.000928556,0.125507,0.125507,0.432379
224132483,71281274,17281,69938,156.993,3405050,20964.4,0.00224474,0.299757,0.299757,0.0169204
224130281,71281274,16599,524535,587.014,29327500,80592,0.00111911,0.153645,0.153645,0.379752
224133869,71281274,112892275,139876,463.969,7261810,67394.5,0.003317,0.481816,0.481816,0.0985418
224123083,71281274,614,1010820,671.928,37332200,92996.3,0.000664735,0.0920007,0.092103,0.597708
224121268,71281274,366,419628,241.961,22920400,33014.3,0.000576609,0.0786753,0.0786753,0.581148
224129253,71281274,16384,1993230,4362.17,114633000,629320,0.00218849,0.315729,0.315729,0.481546
224130207,71281274,16569,524535,521.803,26923100,69852.9,0.000994792,0.133171,0.133171,0.358968
224129684,71281274,16447,209814,146.578,11840100,19657,0.000698611,0.0936875,0.0936875,0.546685
224119167,71281274,104,5245350,24884.4,297477000,3346480,0.00474408,0.63799,0.63799,0.620581
224130260,71281274,16594,104907,70.0838,4871090,10372,0.000668057,0.0988688,0.0988688,0.244926
224131765,71281274,17046,69938,467.612,3840310,63698.4,0.0066861,0.910784,0.910784,0.219141
224126770,71281274,15899,804287,599.341,41345000,85145.3,0.000745183,0.105864,0.105864,0.360745
224119117,71281274,100,1363790,2876.45,59062800,378535,0.00210916,0.277561,0.277561,0.620109
224123722,71281274,860,524535,1065.81,30493400,145103,0.00203191,0.276631,0.276631,0.438399
224133246,71281274,17553,104907,990.215,5946790,135764,0.009439,1.29414,1.29414,0.514963
224124665,71281274,1077,34969,10.8901,1931310,1439.44,0.000311421,0.0411632,0,0
224130257,71281274,16593,1258880,1390.39,67295300,194057,0.00110446,0.15415,0.15415,0.368369
224130782,71281274,16699,4476030,6605.1,223580000,983079,0.00147566,0.219632,0.219632,0.999971
224128739,71281274,16256,314721,170.572,16447000,21926.2,0.000541979,0.0696687,0.0696687,0.271729
224118754,71281274,38,874225,478.62,39344800,64463.4,0.000547479,0.0737378,0.0737378,0.741296
224133414,71281274,17614,34969,555.079,1787540,74791.1,0.0158735,2.13878,0,0
224122416,71281274,513,104907,56.4772,5886880,7470.78,0.000538355,0.0712134,0.0712134,0.241485
224123691,71281274,844,5000570,38985.7,323734000,5329750,0.00779626,1.06583,1.06583,0.425488
224132519,71281274,17293,69938,320.555,3437550,45331.5,0.00458342,0.648166,0.648166,0.439582
224125252,71281274,15593,2342880,2639.43,121994000,350908,0.00112657,0.149776,0.149778,0.66607
224122208,71281274,484,629442,1536.77,27910000,205805,0.00244148,0.326965,0.326965,0.650887
224131315,71281274,16875,279752,387.376,14565300,52379.5,0.00138471,0.187236,0.187236,0.406441
224120736,71281274,284,6468330,16398.3,327637000,2266730,0.00253517,0.350434,0.35039,0.718891
224132232,71281274,17172,874225,3363.33,44031600,468060,0.00384721,0.5354,0.5354,0.439132
224133042,71281274,17456,451258,2348.15,22569400,308691,0.00520357,0.684068,0.683216,0.231525
224131369,71281274,16891,314721,562.659,17140100,77345.5,0.0017878,0.245759,0.245759,0.226055
224123477,71281274,767,6633090,75434.9,453307000,10423800,0.0113725,1.57149,1.56954,0.489132
224130875,71281274,16729,314721,551.025,16668500,73745.4,0.00175083,0.23432,0.23432,0.3834
224133811,71281274,111220826,1328810,3912.35,72058400,531772,0.00294426,0.400188,0.400185,0.476029
224122888,71281274,608,349690,1299.44,21382500,180138,0.00371598,0.515136,0.515136,0.272348
224127625,71281274,16068,4511000,12085.6,261378000,1644640,0.00267915,0.364584,0.364584,0.577409
224121236,71281274,360,244783,1301.45,13865500,174178,0.00531673,0.711561,0.711561,0.300818
224124971,71281274,10710,2937400,3165.76,167177000,441089,0.00107774,0.150163,0.150163,0.513934
224133627,71281274,111220656,34969,183.91,2079070,27091.6,0.00525923,0.774732,0,0
224129213,71281274,16359,734349,451.523,36176500,61404.3,0.000614862,0.0836173,0.0836173,0.718747
224130374,71281274,16623,6189510,10853.1,295601000,1442170,0.00175347,0.233003,0.233003,0.579674
224130461,71281274,16648,69938,40.7441,3105310,5916.96,0.000582574,0.0846029,0.0846029,0.0841443
224131666,71281274,17009,244783,165.625,12250000,21954.4,0.000676618,0.0896892,0.0896892,0.462237
224132219,71281274,17167,664411,3107.86,37925100,427279,0.00467762,0.643095,0.643095,0.508495
224121517,71281274,408,552734,182.578,14456500,23944.1,0.000330319,0.0433194,0.0430046,1.7181
224129182,71281274,16351,34969,20.0222,1544950,2592.45,0.000572571,0.0741356,0,0
224132259,71281274,17183,1153970,4078.52,51691400,587330,0.00353435,0.508966,0.508963,0.920122
224129161,71281274,16342,139876,338.211,8156990,49597.1,0.00241793,0.354579,0.354579,0.149143
224124680,71281274,1089,70777300,120341,3658160000,17138300,0.00170027,0.242145,0.242145,0.770973
224130232,71281274,16584,314721,626.772,17665900,89319,0.00199152,0.283804,0.283804,0.281323
224131443,71281274,16915,70457200,139159,3676280000,19969000,0.00197508,0.28342,0.283404,1.18998
224121555,71281274,416,418816,180.254,13985400,23608.5,0.000430389,0.0563697,0.0563191,0.73166
224133841,71281274,111220878,1852950,4719.36,88421000,681853,0.00254694,0.367981,0.367923,0.752203
224123525,71281274,786,139876,600.824,9675920,84376.6,0.0042954,0.603224,0.603224,0.20325
224129076,71281274,16325,7588270,6085.01,390323000,854907,0.000801897,0.112662,0.112662,0.812543
224133037,71281274,17454,34969,465.197,2164770,63778.7,0.0133031,1.82386,0,0
224130153,71281274,16551,69938,239.427,3676660,36769.5,0.00342341,0.525745,0.525745,0.0410626
224121868,71281274,431,419628,835.704,22717000,123324,0.00199153,0.293888,0.293888,0.634288
224121967,71281274,442,1046150,1860.63,46614600,278359,0.00177855,0.26608,0.276905,0.575649
224126147,71281274,15779,314721,162.471,15602100,22676.5,0.000516239,0.0720529,0.0720529,0.914495
224123172,71281274,621,1014100,5159.82,51649700,687614,0.00508807,0.678052,0.678052,0.258213
224126322,71281274,15814,1084040,2843.18,69506500,387335,0.00262276,0.357307,0.357307,0.376713
224131509,71281274,16939,46608300,66994.7,2403450000,10176900,0.0014374,0.218349,0.218332,1.55542
224124663,71281274,1075,244783,3173.18,13516500,429438,0.0129632,1.75436,1.75436,0.269426
