id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224797761,71456139,15919,6444920,4012.63,184850000,583333,0.000622605,0.0905106,0.0925393,0.769283
224798178,71456139,15979,14279400,12826.3,491383000,1916090,0.000898239,0.134186,0.134796,0.90251
224798481,71456139,16024,8664960,1526.11,249471000,234762,0.000176124,0.0270932,0.0271466,0.764726
224805280,71456139,16916,34969,77.9295,1858060,11437.6,0.00222853,0.327077,0,0
224793750,71456139,886,6677610,1712.54,235238000,251456,0.00025646,0.0376567,0.0388712,1.57203
224799416,71456139,16139,662947,312.861,23948000,49177.5,0.000471925,0.0741801,0.0741357,0.73058
224795789,71456139,10731,419263,4101.69,23176800,660027,0.0097831,1.57425,1.57402,0.389927
224805992,71456139,17051,594285,129.085,16718600,19827.9,0.00021721,0.0333643,0.0331303,0.645113
224802214,71456139,16535,1267070,529.357,42804600,86673,0.000417781,0.0684043,0.0596025,1.2496
224792070,71456139,622,63529.2,2.4593,2015200,374.667,3.87113e-05,0.00589756,0.00621109,0.770393
224805927,71456139,17039,1297490,280.587,36584400,40823.4,0.000216254,0.0314633,0.0313642,0.399142
224798712,71456139,16063,18205000,7939.91,650348000,1248080,0.000436139,0.0685571,0.0682383,1.00953
224800194,71456139,16235,1085610,234.013,27351400,34451.4,0.000215559,0.0317346,0.0316289,0.656907
224793964,71456139,934,559053,279.951,12100500,42026.8,0.000500759,0.0751751,0.0751601,0.559607
224807891,71456139,17293,69793.1,39.5947,2224040,5423.03,0.000567316,0.0777015,0.0777251,0.206683
224801699,71456139,16478,935168,473.027,26631100,76395.5,0.00050582,0.0816918,0.0748043,1.43307
224805786,71456139,16994,624372,209.174,18279200,32716.7,0.000335016,0.0523994,0.0524868,0.387524
224795038,71456139,1089,71262000,30055.5,2590270000,4551160,0.000421761,0.0638652,0.0637563,0.823376
224800373,71456139,16269,381266,74.8803,9694540,10993.3,0.000196399,0.0288336,0.0288399,0.407182
224804653,71456139,16854,1653400,339.454,56817400,50379,0.000205307,0.03047,0.026283,1.71269
224809782,71456139,17552,34969,37.0225,1627740,5373.7,0.00105872,0.15367,0,0
224790359,71456139,228,1908160,4694.04,68586700,696483,0.00245998,0.365001,0.375296,0.821355
224796261,71456139,15684,738136,197.481,16178200,27477.2,0.00026754,0.0372252,0.0373894,0.599535
224798014,71456139,15954,267417,123.935,4390840,19405.5,0.000463452,0.0725662,0.0714148,0.560032
224809713,71456139,17543,138712,108.018,4741330,15716.5,0.000778722,0.113303,0.112946,0.937801
224792679,71456139,714,7387710,2500.45,241102000,383938,0.000338462,0.0519698,0.0524786,0.718943
224791224,71456139,429,1414840,170.206,37846700,23808.6,0.0001203,0.0168277,0.01687,0.873131
224798295,71456139,15994,1223900,1131.39,46299500,178308,0.000924412,0.145689,0.145689,0.604763
224810414,71456139,111220690,145912,18.0017,4764620,2601.49,0.000123373,0.0178291,0.0172342,0.523056
224792017,71456139,610,1761530,305.277,62376200,46284.6,0.000173302,0.0262753,0.0266497,0.752293
224794176,71456139,958,698783,1147.19,27458400,172559,0.00164169,0.246942,0.246884,0.456833
224808428,71456139,17359,69005.5,44.084,2275430,6221.27,0.000638847,0.0901561,0.0904428,0.331785
224795812,71456139,182305693,626328,45.551,12990300,6923.21,7.27271e-05,0.0110536,0.0110341,0.961475
224796396,71456139,15728,139871,43.0171,3810490,6432.31,0.000307549,0.0459874,0.0459873,0.275525
224802589,71456139,16604,473533,582.288,15337400,93627.8,0.00122967,0.197722,0.181785,0.883887
224792412,71456139,682,642253,604.483,27152500,88671.1,0.000941192,0.138063,0.134974,0.771228
224808286,71456139,17334,583615,996.175,17709900,226690,0.0017069,0.388423,0.390994,1.34849
224792216,71456139,653,34969,6.05096,1419790,865.596,0.000173038,0.0247533,0,0
224796576,71456139,15785,3077770,1326.11,82580000,199397,0.000430867,0.0647863,0.0645783,0.726792
224805635,71456139,16959,778816,203.711,25259300,31381.3,0.000261565,0.0402936,0.0346024,1.80139
224792511,71456139,700,348705,5.41204,6528480,777.827,1.55204e-05,0.00223061,0.00223029,0.894902
224797564,71456139,15884,104907,13.7872,3307760,1952.62,0.000131423,0.0186128,0.0186128,0.317583
224792269,71456139,667,343107,299.428,8689350,44037.2,0.000872695,0.128348,0.13473,0.681414
224798378,71456139,16009,7606980,1389.58,154147000,205656,0.000182671,0.0270351,0.0284842,1.49249
224805306,71456139,16924,61110900,159976,2551040000,26023100,0.0026178,0.425833,0.420725,1.4228
224795427,71456139,10675,5683980,18158.6,284143000,2950800,0.00319471,0.519144,0.512854,1.03462
224791549,71456139,483,104907,241.122,4310120,36322,0.00229844,0.346231,0.346231,0.587064
224791246,71456139,440,453929,181.804,15641100,29071.5,0.000400512,0.0640442,0.0637779,0.441942
224791770,71456139,534,326051,10.9622,9965350,1501.19,3.36213e-05,0.00460417,0.00479825,0.745783
224802633,71456139,16610,117295,134.339,3420630,19218,0.00114531,0.163843,0.142414,1.46351
224791790,71456139,542,897972,560.254,32866500,78824,0.00062391,0.08778,0.0844115,1.39992
224807632,71456139,17246,864372,116.027,23999700,18021,0.000134233,0.0208487,0.0210009,1.03597
224789663,71456139,22,4869140,1057.67,167193000,162390,0.000217218,0.0333508,0.034968,0.90195
224791089,71456139,395,2109530,372.984,63178900,52736.4,0.000176808,0.024999,0.0243864,1.40909
224804353,71456139,16842,11904800,31652.9,556541000,5119490,0.00265884,0.430037,0.39291,1.29537
224789964,71456139,147,139110,89.3251,5451780,13405,0.00064212,0.0963629,0.0963807,0.687052
224800235,71456139,16245,324759,78.0056,7560300,10463.8,0.000240195,0.0322202,0.0319443,0.694387
224810690,71456139,111220852,1657840,193.245,46637100,26111.5,0.000116565,0.0157503,0.0144462,0.993822
224792994,71456139,767,5893690,1387.61,183805000,214857,0.00023544,0.0364555,0.0366717,0.942512
224792116,71456139,630,1001910,225.525,34082600,33937.4,0.000225094,0.0338725,0.0354364,0.645429
224807510,71456139,17229,1403130,809.741,50347800,114689,0.000577098,0.081738,0.0796655,0.892232
224790536,71456139,284,6525820,6115.39,218677000,910724,0.000937106,0.139557,0.138235,0.858132
224789706,71456139,45,221314,15.0072,5600370,2123.49,6.78096e-05,0.00959489,0.00913798,0.62122
224798434,71456139,16018,65218400,19708.3,2311700000,3075000,0.000302189,0.0471493,0.0465,0.923877
224798057,71456139,15960,1476360,4241.65,58148600,623203,0.00287305,0.422122,0.455623,0.962354
224793124,71456139,814,418033,185.182,14021200,27477.1,0.000442983,0.0657294,0.0657646,0.272036
224806943,71456139,17175,417533,59.983,11101700,9187.85,0.00014366,0.0220051,0.022858,0.904883
224803880,71456139,16781,289560,150.697,9143100,22169.8,0.000520436,0.0765638,0.0724163,1.28357
224808234,71456139,17326,239701,16.5127,4506650,2727.64,6.8889e-05,0.0113794,0.00555693,0.718802
224796170,71456139,15659,478866,18.555,9241230,2451.68,3.87477e-05,0.00511976,0.00514051,0.919905
224800700,71456139,16348,1435330,567.275,42458400,82083.2,0.000395224,0.0571878,0.0543971,1.19518
224793758,71456139,889,489566,353.604,23289200,62815.9,0.000722281,0.128309,0.128309,0.582731
224790806,71456139,354,44635700,18505.3,1330970000,2961840,0.000414584,0.0663557,0.0625124,2.21458
224799283,71456139,16122,2632670,997.559,100654000,154023,0.000378916,0.0585045,0.0592415,0.621232
224804178,71456139,16818,34303500,91573.2,1580980000,14716300,0.0026695,0.429002,0.390494,1.28496
224792943,71456139,733,2020800,272.211,61995700,42061.2,0.000134705,0.0208141,0.0214267,0.890634
224791164,71456139,408,487470,584.587,11489000,87574.3,0.00119923,0.179651,0.182412,0.910396
224791578,71456139,487,244783,99.9154,7310600,15349.8,0.000408179,0.0627078,0.0627078,0.468229
224803926,71456139,16786,149812,137.619,4148100,20323.4,0.000918608,0.135659,0.119776,0.873392
224807981,71456139,17307,799112,139.853,18022000,18126.1,0.000175011,0.0226829,0.0207212,0.930216
224790776,71456139,348,1870930,377.917,49654600,55965.2,0.000201994,0.029913,0.027737,0.987861
224801430,71456139,16433,3858750,1533.49,131787000,229164,0.000397405,0.059388,0.0576101,0.923375
224798747,71456139,16069,3974890,2104.36,170037000,348208,0.000529413,0.0876019,0.0874856,0.805623
224800315,71456139,16264,624777,133.292,16330900,19855.9,0.000213343,0.0317808,0.0317775,0.334761
224793944,71456139,931,1049150,158.367,21972200,22940.7,0.000150948,0.0218661,0.0213659,0.687753
224807038,71456139,17193,161612,18.6108,3696180,2633.18,0.000115157,0.0162932,0.0160872,0.289532
224810773,71456139,111220900,34969,37.0225,1627740,5373.7,0.00105872,0.15367,0,0
224792179,71456139,645,26744100,65442.4,1214620000,10489900,0.00244698,0.392232,0.368134,1.35273
224802732,71456139,16632,698694,740.736,19044700,125674,0.00106017,0.17987,0.153231,1.30747
224806038,71456139,17059,69938,10.3024,2319210,1582.13,0.000147308,0.022622,0.022622,0.757159
224792968,71456139,748,139777,3.36524,2556240,493.395,2.40758e-05,0.00352988,0.00352829,0.880698
224800131,71456139,16225,2813510,670.46,73278900,96572.5,0.0002383,0.0343245,0.0336119,0.70745
224797556,71456139,15883,104907,13.7872,3307760,1952.62,0.000131423,0.0186128,0.0186128,0.317583
224794368,71456139,1017,20025000,64381.3,964720000,10420400,0.00321505,0.520371,0.515502,1.15309
224797898,71456139,15944,1643540,647.553,69613900,96837.5,0.000393998,0.05892,0.05892,0.59434
224796213,71456139,15677,69559.7,3.35408,1443030,450.211,4.82188e-05,0.0064723,0.0064734,0.629572
224791912,71456139,580,240253,236.592,7468690,34454.7,0.00098476,0.14341,0.143069,0.317744
224792100,71456139,628,246198,62.6522,8410040,9812.87,0.000254479,0.0398576,0.0387504,0.468814
224800199,71456139,16239,760848,156.007,19791100,23987.6,0.000205044,0.0315274,0.0314425,0.649983
224796751,71456139,15795,1046240,317.67,25292000,47262.3,0.00030363,0.0451734,0.0450998,0.642752
224800596,71456139,16320,731567,1981.97,22646700,308887,0.00270922,0.422227,0.420928,1.29026
224797183,71456139,15847,792470,708.641,14268300,108305,0.000894218,0.136667,0.132012,0.843767
224804125,71456139,16810,44357200,94166.1,1901650000,15104400,0.0021229,0.340517,0.309916,1.50442
224808731,71456139,17427,1657840,193.245,46637100,26111.5,0.000116565,0.0157503,0.0144462,0.993822
224808614,71456139,17383,739955,115.48,17776300,20796,0.000156063,0.0281045,0.0288195,1.08298
224791182,71456139,412,1347340,344.462,44076500,50400.3,0.000255661,0.0374072,0.0408388,1.14976
224800683,71456139,16342,139876,40.8223,4842280,5746.72,0.000291846,0.0410844,0.0410844,0.377274
224803667,71456139,16768,337443,38.8002,11994700,5680.49,0.000114983,0.0168339,0.0160982,0.545674
224805701,71456139,16973,69938,20.891,2851390,3250.86,0.000298708,0.046482,0.046482,0.7947
224800986,71456139,16398,18628900,6861.02,595029000,1052570,0.000368301,0.056502,0.0535176,1.61002
224795996,71456139,15599,1351740,124.457,28822300,17852.7,9.20717e-05,0.0132072,0.0137485,0.947444
224805325,71456139,16926,6643900,20745.7,288316000,3410090,0.00312252,0.513266,0.508628,1.4615
224795472,71456139,10692,1573600,7711.24,64030500,1285650,0.00490037,0.81701,0.81701,0.813316
224791679,71456139,519,2621760,4741.82,110198000,733721,0.00180864,0.279858,0.254184,1.46939
224801835,71456139,16499,415163,95.9218,10221300,14178.8,0.000231046,0.0341523,0.0310746,0.962672
224810711,71456139,111220870,250200,159.488,8511010,23159.3,0.00063744,0.0925629,0.08747,0.806473
224791195,71456139,418,876088,413.937,18026100,58788.9,0.000472483,0.0671039,0.0661719,0.616395
224801492,71456139,16442,628833,343.107,22836500,58120.8,0.000545625,0.0924264,0.0924586,0.84028
224795404,71456139,1140,441654,192.374,10769500,27624.4,0.000435577,0.0625476,0.0635732,0.840076
224803288,71456139,16712,306728,265.549,9678180,36513.4,0.000865748,0.119042,0.118055,0.613601
224802204,71456139,16532,2035120,939.777,70004900,146091,0.00046178,0.0717848,0.063656,1.38687
224793085,71456139,803,16118800,6575.58,476532000,993662,0.000407944,0.0616461,0.0609462,0.879643
224800298,71456139,16261,1401830,286.547,35370000,41111.7,0.00020441,0.0293272,0.0290391,0.384587
224800949,71456139,16395,23322500,8478.12,749450000,1304920,0.000363516,0.0559509,0.0528811,1.54905
224792186,71456139,646,139739,65.1049,4687950,9649.65,0.000465902,0.0690546,0.0690538,0.356125
224794614,71456139,1057,2972360,1405.06,128425000,229194,0.000472708,0.0771084,0.0771084,0.719841
224805266,71456139,16907,311489,127.272,8010190,18783.3,0.000408593,0.0603017,0.0594946,0.495574
224808745,71456139,17430,734049,114.956,22877500,15571.3,0.000156606,0.0212129,0.0211324,0.654402
224806774,71456139,17166,955856,400.296,31845300,57095.3,0.000418782,0.0597321,0.0565007,1.59433
224793050,71456139,786,139876,62.8272,6257030,10602.8,0.000449164,0.0758018,0.0758018,0.0632259
224800112,71456139,16212,6381970,1659.03,170546000,241509,0.000259955,0.0378424,0.0369131,0.755702
224805817,71456139,17012,589403,202.193,17310300,31655,0.000343047,0.0537069,0.0537884,0.375146
224807059,71456139,17198,478552,109.005,13623600,16533.9,0.00022778,0.0345499,0.0343098,0.74508
224810512,71456139,111220750,244783,151.415,5196000,20829.1,0.000618568,0.0850922,0.0850922,0.371593
224792076,71456139,623,101057000,52227.2,3432290000,8044270,0.000516809,0.0796013,0.0796976,0.886605
224793724,71456139,882,738871,190.635,27008900,29492.7,0.000258009,0.0399159,0.0398112,0.986324
224807694,71456139,17257,1403970,401.926,37326500,62272.1,0.000286278,0.0443542,0.0434103,0.875659
224801847,71456139,16500,459815,134.556,10798000,19974.9,0.00029263,0.0434412,0.0407788,0.656938
224791595,71456139,495,3010370,1174.36,108127000,182239,0.000390106,0.060537,0.0605387,0.780705
224803224,71456139,16705,2163970,751.233,69611300,106834,0.000347154,0.0493694,0.0460325,1.43355
224797907,71456139,15945,934838,390.116,26171200,57880.8,0.000417308,0.0619153,0.0617961,0.507912
224800653,71456139,16337,69938,22.7453,1904520,3254.87,0.000325221,0.0465393,0.0465393,0.272289
224798935,71456139,16080,514863,148.056,18284500,22080.5,0.000287564,0.0428862,0.0415157,1.25473
224800516,71456139,16301,174688,83.5482,4929790,12211.1,0.000478272,0.0699025,0.0698846,0.286905
224808932,71456139,17446,243824,109.96,4913820,14795.1,0.00045098,0.0606791,0.0599836,0.767043
224798284,71456139,15993,3951320,2663.4,146616000,416733,0.000674054,0.105467,0.105465,0.711845
224795383,71456139,1128,1645100,452.865,59521800,70548.3,0.000275281,0.0428839,0.0421369,0.512975
224800423,71456139,16274,30519.3,4.70044,706351,646.368,0.000154015,0.021179,0,0
224806728,71456139,17161,489317,432.473,14805200,65047.1,0.000883828,0.132934,0.132921,0.704184
224801365,71456139,16424,1923130,491.927,56040900,72173.4,0.000255794,0.0375291,0.037298,0.650397
224804007,71456139,16797,567014,150.431,16395000,23438.3,0.000265304,0.0413364,0.0393562,1.12512
224796340,71456139,15711,30977.6,3.59339,588973,479.569,0.000115999,0.0154811,0,0
224790603,71456139,303,1748450,1562.35,67461200,249771,0.000893562,0.142853,0.142853,0.538655
224791170,71456139,409,1398760,216.057,62667900,35039.9,0.000154463,0.0250507,0.0250507,0.896445
224798761,71456139,16071,275142,82.2751,9385820,11734.8,0.000299028,0.0426499,0.0427088,0.527735
224800631,71456139,16332,3443730,1057.07,104198000,156017,0.000306954,0.0453048,0.0440604,1.12668
224810507,71456139,111220746,243539,221.677,8060800,31712,0.000910233,0.130213,0.130197,0.548137
224797828,71456139,15933,1164740,396.263,46607400,61422.4,0.000340214,0.0527346,0.0553867,0.774357
224790792,71456139,351,3316440,1631.01,95638100,251782,0.000491794,0.0759193,0.0753936,0.657764
224795921,71456139,15589,2294660,277.822,51496400,41161.2,0.000121073,0.0179378,0.0182124,1.02552
224809810,71456139,17558,115827,5.73819,2627360,775.184,4.95409e-05,0.00669258,0.00840074,1.16503
224790645,71456139,319,2341910,1502.34,71755200,227520,0.000641504,0.0971513,0.0971691,0.450008
224799337,71456139,16130,26603200,10956.9,978616000,1691280,0.000411863,0.0635744,0.0634297,0.830526
224797731,71456139,15914,11926700,17247.9,332697000,2737070,0.00144617,0.229492,0.216638,1.35177
224795763,71456139,10711,1670690,1816.94,84348100,287130,0.00108754,0.171862,0.166402,0.908802
224797176,71456139,15846,3256610,3075.72,74455000,471487,0.000944456,0.144779,0.14089,0.762902
224800154,71456139,16228,1178320,337.324,32411500,49208.6,0.000286275,0.0417616,0.0396476,0.638052
224790368,71456139,234,139876,20.9186,5977200,3473.12,0.000149551,0.02483,0.02483,0.473441
224793154,71456139,821,3946650,583.511,117554000,82683.4,0.000147849,0.0209503,0.0200378,1.15845
224804983,71456139,16862,139623,132.494,4126880,18604.1,0.000948943,0.133245,0.133123,0.385498
224793914,71456139,929,139876,77.5713,6036500,13587.8,0.000554572,0.0971418,0.0971418,0.326666
224807899,71456139,17295,69793.1,39.5947,2224040,5423.03,0.000567316,0.0777015,0.0777251,0.206683
224792473,71456139,688,352330000,199653,11941100000,30239800,0.000566664,0.085828,0.0879739,1.71933
224805677,71456139,16968,2062720,564.062,62739400,82376.1,0.000273456,0.0399358,0.0395145,0.955158
224808337,71456139,17340,69938,2.53191,2422970,450.652,3.62023e-05,0.00644359,0.00644359,0.495269
224792953,71456139,743,664411,184.896,27469700,27202.6,0.000278285,0.0409425,0.0409425,0.345941
224798250,71456139,15988,2955190,2368.61,103315000,348564,0.000801508,0.11795,0.117617,0.67495
224791187,71456139,415,6054900,2262.41,229472000,344193,0.00037365,0.0568453,0.0569445,0.72665
224798045,71456139,15959,2283230,7096.7,87848400,1051680,0.00310819,0.46061,0.485589,0.93952
224802757,71456139,16636,873667,253.189,20289000,36842.1,0.0002898,0.0421696,0.0405252,0.806756
224793620,71456139,864,12878400,3114.5,400038000,470416,0.00024184,0.0365276,0.0356036,0.9094
224793615,71456139,862,1643540,570.167,82354200,96911.5,0.000346913,0.058965,0.058965,0.876938
224794310,71456139,998,822939,303.609,26692400,43271.7,0.000368933,0.0525819,0.0529166,0.432235
224799465,71456139,16145,4727470,1783.67,171728000,277189,0.0003773,0.0586337,0.0583686,0.606175
224801639,71456139,16467,1676470,374.85,49687400,56268.6,0.000223595,0.0335637,0.0331014,0.646059
224803266,71456139,16710,476706,470.971,15096500,65004.9,0.000987969,0.136363,0.135236,0.612349
224805425,71456139,16935,474625,247.546,18741900,35931.5,0.00052156,0.0757051,0.0727567,0.633721
224805914,71456139,17036,2249010,438.12,62719100,63199.9,0.000194806,0.0281012,0.0274547,0.481925
224810488,71456139,111220724,557784,150.362,17310800,20769.5,0.000269571,0.0372357,0.0368728,0.937008
224797216,71456139,15853,49308400,22387.9,1786100000,3434780,0.000454038,0.0696591,0.07123,0.93866
224808739,71456139,17429,279484,258.15,12702300,37747.1,0.000923669,0.13506,0.134945,0.660867
224792058,71456139,620,627225,150.659,20170000,22952.2,0.000240199,0.0365933,0.0366218,0.405016
224796157,71456139,15633,293992,95.9411,5859450,12560.7,0.00032634,0.0427245,0.0468208,0.738002
224790651,71456139,320,3221430,239.185,49022500,35293,7.42482e-05,0.0109557,0.0110693,1.58965
224805921,71456139,17038,2249010,438.12,62719100,63199.9,0.000194806,0.0281012,0.0274547,0.481925
224791116,71456139,399,3359740,1410.86,122003000,213134,0.00041993,0.0634375,0.0638233,0.814307
224790880,71456139,369,12287000,2812.76,365844000,433250,0.000228921,0.0352608,0.0349252,0.911266
224795756,71456139,10707,34969,77.9295,1858060,11437.6,0.00222853,0.327077,0,0
224805620,71456139,16957,497863,107.675,14333000,15590.6,0.000216275,0.031315,0.0307979,0.901057
224795209,71456139,1109,69938,17.3867,1689060,2622.98,0.000248601,0.0375044,0.0375044,0.235102
224794126,71456139,942,4912370,2004.37,181377000,300893,0.000408025,0.0612521,0.062709,0.868998
224806184,71456139,17086,485930,163.149,13807600,25189.7,0.000335747,0.051838,0.0518549,0.253888
224804017,71456139,16798,327716,39.8768,9603870,6051.76,0.000121681,0.0184665,0.0186307,1.00812
224805294,71456139,16920,61110900,159976,2551040000,26023100,0.0026178,0.425833,0.420725,1.4228
224800064,71456139,16194,730227,257.052,26336500,38385.6,0.000352016,0.0525666,0.0523512,0.383176
224795769,71456139,10720,5050930,6921.19,220087000,1089440,0.00137028,0.21569,0.201033,1.14547
224808349,71456139,17343,69938,2.53191,2422970,450.652,3.62023e-05,0.00644359,0.00644359,0.495269
224794190,71456139,963,90405.9,25.7717,1245720,3297.22,0.000285067,0.0364714,0.0447699,1.0526
224800560,71456139,16313,12607900,5441.31,375565000,809749,0.000431581,0.0642258,0.0616564,2.51641
224790335,71456139,210,137565,25.6018,3303350,3634.43,0.000186107,0.0264197,0.0263319,0.38692
224810694,71456139,111220856,747236,197.035,21936900,28232.2,0.000263685,0.0377821,0.0382816,0.663272
224790588,71456139,296,1503670,475.348,54688900,74920.5,0.000316126,0.0498252,0.0498252,0.779973
224809758,71456139,17549,801002,145.509,21897500,20116.9,0.000181659,0.0251147,0.024804,1.2096
224808625,71456139,17387,489490,82.9532,14023100,15955.1,0.000169469,0.0325953,0.0375771,0.998814
224791652,71456139,509,2987160,699.346,103390000,108899,0.000234117,0.0364558,0.0369364,0.62649
224804215,71456139,16823,971301,3711.9,45064700,573991,0.00382158,0.59095,0.554653,0.898343
224790706,71456139,330,34204.4,9.77309,1188490,1512.35,0.000285726,0.044215,0,0
224802480,71456139,16587,64693.2,16.6499,2198280,2765.02,0.000257367,0.0427405,0.0420266,0.472041
224800522,71456139,16302,174688,83.5482,4929790,12211.1,0.000478272,0.0699025,0.0698846,0.286905
224801593,71456139,16460,531742,122.515,15646800,19998.2,0.000230404,0.0376087,0.0338321,1.51138
224809277,71456139,17483,104907,296.203,5609740,43810.9,0.00282348,0.417617,0.417617,0.229982
224790924,71456139,378,2762550,1237.32,137489000,209835,0.000447889,0.075957,0.075957,0.896733
224794203,71456139,968,1506220,4332.68,78954000,658001,0.00287653,0.436857,0.41973,0.563569
224797862,71456139,15938,2377000,2615.59,76514900,390781,0.00110037,0.164401,0.16061,0.851516
224809656,71456139,17523,115349,1.86557,3962690,266.143,1.61732e-05,0.00230728,0.002237,0.657494
224797745,71456139,15916,4116520,4390.57,100956000,681305,0.00106657,0.165505,0.157249,1.5084
224798367,71456139,16007,51867300,11996.1,1456710000,1814270,0.000231285,0.0349791,0.035394,1.47478
224805672,71456139,16967,6049710,1664.33,178817000,248672,0.000275109,0.0411047,0.0412621,0.838351
224795120,71456139,1100,2490700,1082.73,85073600,168680,0.000434709,0.067724,0.0604195,1.05565
224793110,71456139,810,556469,192.812,22189300,31036,0.000346493,0.0557732,0.0557848,0.442848
224797231,71456139,15856,38270300,14692.5,1422320000,2243570,0.000383914,0.0586243,0.0596908,0.900789
224802802,71456139,16669,2987670,748.1,107782000,116449,0.000250396,0.0389765,0.0359034,1.04629
224810146,71456139,17606,34747.9,10.2041,1026670,1398.47,0.000293661,0.0402463,0,0
224797874,71456139,15940,8142690,3842.56,246002000,568642,0.000471903,0.0698347,0.0697323,0.549081
224809685,71456139,17531,78352.8,1.44934,2603110,206.577,1.84976e-05,0.0026365,0.00264923,0.664847
224793595,71456139,857,279752,242.456,13692600,43818.1,0.000866682,0.156632,0.156632,0.820177
224791867,71456139,571,419628,579.398,12061400,87900.5,0.00138074,0.209473,0.209473,1.86598
224794238,71456139,978,814532,430.054,17976500,82989.7,0.000527976,0.101886,0.105403,1.46098
224809148,71456139,17469,60193.8,0.268788,2264110,53.3406,4.46538e-06,0.000886147,0.000803944,0.972563
224792237,71456139,657,1783420,274.963,53699700,42212.4,0.000154177,0.0236694,0.0236694,0.876746
224793562,71456139,851,999473,371.409,37361200,54130.3,0.000371605,0.0541588,0.0540349,0.832208
224794243,71456139,980,139874,30.6407,3758020,4511.99,0.00021906,0.0322577,0.0322576,0.234325
224800754,71456139,16364,2025870,450.479,49807300,65299.9,0.000222364,0.032233,0.0303874,0.803747
224791232,71456139,431,335209,95.1665,11871600,14661.2,0.000283902,0.0437374,0.0436174,0.669749
224799450,71456139,16143,2701730,1129.18,97382500,176537,0.000417946,0.0653422,0.0653573,0.8479
224789708,71456139,48,3627940,1297.55,139287000,207047,0.000357654,0.0570702,0.0570426,0.706646
224790354,71456139,224,688771,340.307,16198900,50152.4,0.000494078,0.0728142,0.0736747,0.464089
224798619,71456139,16041,3966290,1015.95,146294000,149492,0.000256147,0.0376907,0.0404855,0.853897
224810087,71456139,17579,62017.2,0.616542,1744360,87.6908,9.94147e-06,0.00141398,0.00146762,0.850265
224804476,71456139,16846,1279660,133.146,45458500,20740.9,0.000104047,0.0162081,0.015884,1.63106
224810626,71456139,111220816,314721,732.276,16404200,108789,0.00232675,0.345669,0.345669,0.543428
224802612,71456139,16608,286387,281.649,9355900,46498,0.000983456,0.162361,0.150865,0.793086
224803900,71456139,16784,139747,13.0785,4995000,1846.36,9.35864e-05,0.0132121,0.013216,0.460873
224803181,71456139,16700,765867,189.508,26238000,27840.2,0.000247442,0.0363513,0.0315949,1.1048
224790114,71456139,167,465239,193.674,13237000,28988.5,0.00041629,0.0623088,0.0624433,0.322672
224798741,71456139,16068,4169690,1799.43,162887000,287433,0.00043155,0.068934,0.0686165,0.940981
224801401,71456139,16430,1901780,528.348,59645000,77929.9,0.000277817,0.0409772,0.0424313,0.446587
224798718,71456139,16064,3639670,1722.35,99088100,257546,0.000473216,0.0707607,0.0702658,1.17395
224802715,71456139,16624,3429220,2859.04,92524600,471914,0.000833729,0.137615,0.125925,1.18995
224803373,71456139,16721,640304,196.966,20508400,32092.6,0.000307613,0.0501209,0.0494291,0.9387
224808802,71456139,17433,837893,229.22,23972400,32621.6,0.000273567,0.0389329,0.0392703,0.656003
224801513,71456139,16447,179228,19.3706,5361180,3322.74,0.000108078,0.0185392,0.0169324,1.09747
224808632,71456139,17388,250465,32.5264,3753180,4840.98,0.000129864,0.019328,0.0165589,0.783481
224790110,71456139,163,34969,26.732,1599860,4248.89,0.00076445,0.121505,0,0
224806984,71456139,17180,447443,213.89,11248100,33349.3,0.000478027,0.0745332,0.0804936,0.799723
224793659,71456139,874,171853,258.594,4918530,39569,0.00150473,0.230248,0.229739,0.443639
224795409,71456139,1141,416362,195.688,12080500,28019.8,0.000469995,0.0672968,0.0676698,1.03977
224790577,71456139,294,12364100,4489.29,445770000,721468,0.000363091,0.0583518,0.0542819,1.48804
224795824,71456139,182305701,559504,235.444,21430600,37012.1,0.000420808,0.0661517,0.0661517,0.424378
224789679,71456139,28,1293850,799.881,54414400,117122,0.000618216,0.0905219,0.0905219,0.722399
224793674,71456139,875,106056,18.7492,3213570,2965.83,0.000176786,0.0279649,0.0250569,0.821138
224791369,71456139,453,60151800,19963.9,2214930000,3134260,0.000331892,0.0521059,0.0515101,0.908228
224791234,71456139,433,946533,389.332,32900200,57694.4,0.000411324,0.0609534,0.0621206,0.398454
224797535,71456139,15881,244783,240.465,9396770,36321.4,0.000982358,0.148382,0.148382,0.301823
224810185,71456139,111220624,31610.7,6.55801,1095710,949.391,0.000207461,0.0300338,0,0
224796333,71456139,15710,30977.6,3.59339,588973,479.569,0.000115999,0.0154811,0,0
224800584,71456139,16317,731567,1981.97,22646700,308887,0.00270922,0.422227,0.420928,1.29026
224808460,71456139,17364,866741,662.077,33937600,96673.3,0.00076387,0.111537,0.104032,1.26909
224798735,71456139,16067,592099,200.863,24592200,31949.1,0.000339238,0.053959,0.0538024,0.77407
224807098,71456139,17204,416253,98.7926,12374300,15052.9,0.000237338,0.0361627,0.0360671,0.75731
224790813,71456139,358,104409,10.204,3635230,1648.77,9.77311e-05,0.0157915,0.0157635,0.642379
