id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223780975,71232781,749,2937400,160241,154503000,23533100,0.0545521,8.01155,8.01155,0.157599
223796601,71232781,17544,98016.3,3400.41,4592030,496389,0.0346922,5.06435,5.12029,0.222579
223797604,71232781,111220900,244783,16073.2,16239500,2543470,0.065663,10.3907,10.3907,0.0774506
223792729,71232781,16954,1080130,61808,63699300,9333340,0.0572225,8.6409,8.62967,0.205648
223787614,71232781,16141,8772290,422694,478301000,70653500,0.0481851,8.05417,8.21001,0.265819
223795514,71232781,17378,69938,4275.7,3551880,613884,0.0611356,8.77755,8.77755,0.0234552
223780938,71232781,702,634548,46696.7,38654100,6974070,0.0735904,10.9906,10.9854,0.0560814
223786656,71232781,15959,2762090,104136,208428000,15896600,0.0377018,5.75527,5.75514,0.201037
223789736,71232781,16561,1013810,46013.8,57514500,6821420,0.0453871,6.7285,6.72758,0.23745
223780261,71232781,438,270907,9631.08,13845700,1557320,0.0355512,5.74854,5.76545,0.178435
223786328,71232781,15916,6035070,124957,234187000,20165200,0.0207051,3.34133,3.29645,1.14597
223789857,71232781,16590,104907,4384.08,5876300,654427,0.0417901,6.23816,6.23816,0.0668163
223780303,71232781,469,31857.4,1850.58,1924450,271112,0.0580893,8.51015,0,0
223786497,71232781,15937,4994470,192966,222222000,28710400,0.038636,5.74843,5.84937,0.516599
223782166,71232781,1090,241445,20075.4,14518200,3026010,0.0831467,12.5329,12.5315,0.0294621
223788027,71232781,16279,34969,2500.2,2498910,379453,0.0714977,10.8511,0,0
223789767,71232781,16567,104615,3195.5,5361900,470496,0.0305452,4.49738,4.4947,0.256216
223789861,71232781,16591,1258600,65430.6,73615300,9651470,0.051987,7.66844,7.66752,0.210308
223787911,71232781,16233,1398760,82582.3,79404900,11916000,0.0590396,8.51894,8.51894,0.239702
223785804,71232781,15871,587222,30756.8,31547500,4465590,0.0523768,7.6046,7.84012,0.235882
223781309,71232781,934,409662,19507.8,15956200,2922740,0.0476193,7.13453,7.01008,0.517996
223793806,71232781,17112,349690,18660,19945900,2826200,0.0533615,8.08201,8.08201,0.102189
223793986,71232781,17152,174845,7678.19,9474950,1203360,0.0439143,6.88247,6.88247,0.232569
223795487,71232781,17369,1318390,82047.7,79619600,11865400,0.0622333,8.99994,8.98685,0.105331
223792043,71232781,16864,2341360,142895,139333000,21636300,0.0610306,9.24088,9.23833,0.243436
223797678,71232781,112892269,139876,4824.47,7437350,778839,0.034491,5.56807,5.56807,0.151268
223784686,71232781,15768,664411,21666.5,38177100,3130590,0.0326101,4.71183,4.71183,0.276642
223795820,71232781,17438,2095750,98367.5,93184900,14839900,0.0469365,7.08092,7.07511,0.453036
223781209,71232781,880,419628,26804.6,25201600,4230540,0.063877,10.0816,10.0816,0.287789
223795600,71232781,17404,104907,5868.24,6480840,919483,0.0559376,8.76474,8.76474,0.232284
223794551,71232781,17218,1573530,88534.9,72104900,14087900,0.0562651,8.95306,8.9529,0.356211
223787455,71232781,16090,33984.6,2959.9,2114100,456133,0.0870953,13.4217,0,0
223780935,71232781,701,7728150,461681,470616000,71722100,0.0597402,9.28063,9.28063,0.219274
223784803,71232781,15789,244783,8678.59,13999000,1221190,0.0354542,4.98885,4.98885,0.141381
223788147,71232781,16326,279752,16304,17344700,2372380,0.0582801,8.4803,8.4803,0.110024
223796995,71232781,17589,629440,23082.7,29929000,3420970,0.0366719,5.43495,5.43495,0.293331
223787780,71232781,16180,158481,6879.06,9809660,1006540,0.0434061,6.35115,6.41809,0.154505
223781716,71232781,989,1328820,34383.5,77927100,5304950,0.0258752,3.99222,3.99222,0.264288
223789899,71232781,16601,279464,10638.2,14940700,1577050,0.0380665,5.64314,5.6411,0.224404
223787958,71232781,16255,279752,18576.8,16163200,2677870,0.0664046,9.57231,9.57231,0.0816045
223795509,71232781,17375,1748400,93888,89093400,13833700,0.0536993,7.91221,7.91213,0.216791
223782223,71232781,1107,2972360,160366,150601000,24007500,0.0539527,8.07692,8.07691,0.212483
223793880,71232781,17134,664411,32728.8,33735500,4992150,0.0492598,7.51365,7.51365,0.257301
223786631,71232781,15954,269413,7555.41,10628000,1064250,0.028044,3.95026,3.93361,0.387282
223786408,71232781,15926,384659,14894.1,27213900,2282600,0.0387203,5.9341,5.9341,0.118052
223789963,71232781,16617,1153980,70888.7,70121400,10667400,0.0614299,9.24404,9.24404,0.211992
223786446,71232781,15928,14113200,727889,729380000,107285000,0.0515749,7.60175,7.63689,0.360081
223790587,71232781,16702,2575440,83533.4,130681000,12523900,0.0324346,4.8628,4.85742,0.343589
223782126,71232781,1070,3464780,220587,218033000,33206900,0.0636655,9.58413,9.51676,0.0992665
223784821,71232781,15791,209814,7499.63,12225600,1055240,0.0357442,5.0294,5.0294,0.151839
223794047,71232781,17166,1077550,58300.2,64572600,8897160,0.0541044,8.25685,8.23955,0.221765
223784411,71232781,15710,69938,1894.85,2594070,273005,0.0270933,3.90353,3.90353,0.504326
223792580,71232781,16929,1829860,62983.8,106039000,9837200,0.03442,5.37592,5.37933,0.256293
223787254,71232781,16055,242782,20734.6,14448500,3163520,0.085404,13.0303,13.0303,0.0644201
223789758,71232781,16565,699380,30763,39368300,4570290,0.0439861,6.53478,6.53478,0.194191
223791673,71232781,16800,174845,10033.3,9517930,1494750,0.057384,8.54898,8.54898,0.117406
223779908,71232781,247,379637,24847,21192600,3742950,0.0654493,9.8593,9.86006,0.134672
223791956,71232781,16846,1713460,94836.4,104648000,14320000,0.055348,8.3574,8.35737,0.226568
223792637,71232781,16937,34969,1737.72,2197680,270459,0.0496931,7.73424,0,0
223793620,71232781,17039,1294260,59383.1,68424200,8683550,0.0458818,6.70926,6.69209,0.170551
223797367,71232781,111220722,314721,18908.2,19297200,2873670,0.0600794,9.13086,9.13086,0.138048
223792086,71232781,16877,5664980,336879,322176000,51026100,0.059467,9.00729,9.00729,0.290357
223795414,71232781,17348,34548,473.463,1396130,68650.7,0.0137045,1.98711,0,0
223797596,71232781,111220896,98016.3,3400.41,4592030,496389,0.0346922,5.06435,5.12029,0.222579
223780225,71232781,414,279752,17269.9,17308800,2562990,0.061733,9.16166,9.16166,0.137986
223781158,71232781,852,3391990,200844,196940000,29370900,0.0592113,8.65888,8.65888,0.137834
223795222,71232781,17311,2587640,128867,130858000,19274100,0.0498009,7.44853,7.44846,0.174255
223780161,71232781,361,9270540,341230,487889000,50364400,0.036808,5.43274,5.48651,0.539973
223782561,71232781,10692,1251540,31893,66822800,4957630,0.025483,3.96123,3.94891,0.456532
223780192,71232781,386,14688700,791276,854207000,117210000,0.0538699,7.97962,7.90909,0.248931
223789932,71232781,16609,139876,8567.39,8252410,1259510,0.0612499,9.0045,9.0045,0.0501673
223792099,71232781,16881,384659,31785,25851700,4986870,0.0826316,12.9644,12.9644,0.184743
223797364,71232781,111220720,104907,6681.26,6802020,1055110,0.0636875,10.0576,10.0576,0.181968
223781214,71232781,882,979132,54490.7,59539100,7883140,0.0556521,8.05115,8.05115,0.126561
223780334,71232781,487,208010,12113.3,12238600,1729320,0.0582343,8.31365,8.23262,0.262782
223797410,71232781,111220766,979132,46441.3,51193500,6844390,0.0474311,6.99027,6.99027,0.174739
223779862,71232781,226,2901060,169187,173655000,25022500,0.0583192,8.62531,8.6242,0.245607
223794097,71232781,17180,559504,25322.8,29645600,3725050,0.0452593,6.65777,6.65777,0.153413
223783193,71232781,15569,9402640,563885,555936000,83285600,0.059971,8.85768,8.85582,0.242068
223797159,71232781,17649,34899.7,409.441,950672,56419.6,0.0117319,1.61662,0,0
223797423,71232781,111220788,652173,33630.8,38115900,5153440,0.0515673,7.90196,7.83927,0.268634
223792630,71232781,16936,104565,4831.52,6069270,750635,0.046206,7.17866,7.17942,0.0620827
223783895,71232781,15622,15922200,645476,760270000,95122000,0.0405393,5.97416,5.96036,0.514713
223786462,71232781,15932,4296230,241635,239960000,35189300,0.0562435,8.19074,8.17343,0.271637
223786307,71232781,15914,15853200,373020,696015000,59215700,0.0235297,3.73526,3.68188,0.913221
223789473,71232781,16489,4335440,214108,238246000,31678000,0.0493855,7.30674,7.30662,0.213579
223791908,71232781,16829,48082300,972387,2970950000,151131000,0.0202234,3.14317,3.14317,0.44669
223782118,71232781,1067,664411,19736.7,26440200,3082680,0.0297056,4.63971,4.63971,0.507628
223779963,71232781,279,69938,3814.7,4704500,554323,0.054544,7.92592,7.92592,0.155007
223780186,71232781,381,3355370,132408,159449000,19846300,0.0394615,5.9148,5.91485,0.270362
223779532,71232781,55,489566,33288.9,32513700,4856770,0.0679967,9.92057,9.92057,0.070722
223791319,71232781,16752,2999410,143072,170988000,21314500,0.0477001,7.10624,7.09824,0.264755
223780287,71232781,454,455632,15631.7,23568400,2606440,0.0343077,5.72049,5.75024,0.165032
223788661,71232781,16400,1468700,75776.7,97506000,11220700,0.0515945,7.6399,7.6399,0.106874
223785788,71232781,15863,1339050,21362.4,44739300,3104600,0.0159534,2.31851,2.35866,0.671089
223786278,71232781,15911,13417600,349547,692703000,54060300,0.0260515,4.02907,4.00469,0.530997
223780796,71232781,623,115938000,4270870,6553110000,617781000,0.0368374,5.32853,5.33753,0.408115
223797206,71232781,111220624,34952.8,1643.48,2161510,256093,0.0470198,7.32683,0,0
223785785,71232781,15862,3905530,99549.2,170385000,14376200,0.0254893,3.68099,3.68335,0.508354
223780359,71232781,505,174845,8532.46,9354020,1226050,0.0488001,7.01224,7.01224,0.170245
223781896,71232781,1031,921523,28200.2,42911500,4040410,0.0306017,4.38449,4.39008,0.107622
223789967,71232781,16618,559053,23897.4,29717700,3491300,0.0427462,6.24503,6.24435,0.0874568
223780002,71232781,302,9721380,385052,569176000,57172400,0.0396088,5.8811,5.8811,0.313697
223788004,71232781,16270,979132,47058.6,53208900,6873840,0.0480616,7.02035,7.02035,0.225104
223782116,71232781,1066,1031350,20429.2,38901200,3027940,0.0198081,2.93589,2.85661,0.422546
223795800,71232781,17434,874212,55985.6,48508800,8364200,0.0640412,9.5677,9.56768,0.121063
223793744,71232781,17090,139876,8096.39,7643780,1244630,0.0578826,8.89807,8.89807,0.18919
223794006,71232781,17156,10721300,526377,537586000,80545800,0.0490963,7.51269,7.43917,0.410477
223780819,71232781,634,454597,23438.2,26989100,3390730,0.0515582,7.45876,7.45876,0.110241
223796525,71232781,17521,69933.8,2597.33,3009480,374167,0.0371398,5.35031,5.35031,0.125784
223788620,71232781,16384,1993230,93880.3,127269000,14643800,0.0470995,7.34675,7.34675,0.17481
223783912,71232781,15624,2058370,100084,109902000,14456200,0.0486228,7.02314,7.01056,0.366561
223785813,71232781,15874,446233,21709.8,23283600,3179230,0.0486513,7.12458,7.11216,0.138394
223792450,71232781,16900,489566,40828.1,32622100,6396510,0.0833965,13.0657,13.0657,0.126482
223796281,71232781,17499,34969,1508.82,1530860,206773,0.0431472,5.91304,0,0
223791600,71232781,16793,944163,52424.3,52463400,7848540,0.0555246,8.31269,8.31269,0.153674
223792738,71232781,16957,520630,25930.8,29418600,3930760,0.0498065,7.55001,7.53492,0.251956
223786359,71232781,15922,8007870,340008,463708000,50627100,0.0424592,6.32217,6.32217,0.379725
223780141,71232781,344,136764,12715.2,8156640,1898320,0.092972,13.8803,13.8785,0.0904939
223797697,71232781,112892315,174845,11301.4,10064200,1690310,0.0646368,9.66746,9.66746,0.114962
223779745,71232781,188,314721,14262.4,22783100,2253590,0.0453177,7.16061,7.16061,0.211401
223794277,71232781,17194,34969,1736.03,1750710,249859,0.0496447,7.14516,0,0
223795792,71232781,17431,1014090,64569.8,55471300,9613790,0.0636728,9.48024,9.48022,0.116784
223797327,71232781,111220690,174845,10170.6,10419100,1550780,0.0581694,8.86944,8.86944,0.138116
223788139,71232781,16322,7311840,319179,397016000,46344100,0.0436523,6.33823,6.36778,0.332685
223787888,71232781,16226,419628,28173.1,24423600,4032410,0.0671382,9.60948,9.60948,0.0468285
223797055,71232781,17598,340139,13768.4,16564500,1951740,0.0404788,5.73807,5.71127,0.249729
223784761,71232781,15782,2832490,130368,176159000,19284000,0.046026,6.80816,6.80816,0.312612
223790306,71232781,16656,209814,13292.8,14048100,2001880,0.0633551,9.5412,9.5412,0.0303774
223788188,71232781,16338,873789,46438.7,49932200,6779450,0.0531464,7.75869,7.75875,0.29527
223795384,71232781,17344,489566,23061.1,26757200,3509340,0.0471052,7.16826,7.16826,0.107293
223782853,71232781,10708,2377890,60502.2,150798000,9277540,0.0254436,3.90158,3.90158,0.368841
223779685,71232781,136,6678960,384679,364558000,56661800,0.0575956,8.48362,8.48358,0.153323
223780121,71232781,328,1929820,126779,104041000,18598900,0.0656948,9.6376,9.64353,0.300771
223796947,71232781,17578,34969,2070.15,2032510,316726,0.0591995,9.05733,0,0
223789035,71232781,16451,769307,30937.6,45077300,4714950,0.040215,6.12883,6.1288,0.310986
223788639,71232781,16391,139876,6704.56,8878570,1007000,0.0479322,7.19923,7.19923,0.0364096
223788817,71232781,16415,1923300,83778.4,111444000,11917500,0.0435599,6.19637,6.19637,0.18126
223779507,71232781,42,279752,14237.1,16266400,2066040,0.050892,7.38524,7.38524,0.189792
223784351,71232781,15697,627974,27991.8,31015100,4359570,0.0445747,6.94228,6.93944,0.311357
223780981,71232781,756,454562,29374.4,28586600,4414030,0.0646212,9.71052,9.71015,0.331695
223791522,71232781,16785,209814,13729.9,12567000,2065930,0.0654383,9.84647,9.84647,0.12642
223780614,71232781,605,1119010,38926.7,48197900,5937790,0.0347868,5.3063,5.3063,0.436272
223795147,71232781,17297,30640.3,1004.34,1486990,147759,0.0327784,4.82237,0,0
223785492,71232781,15833,417579,28236.5,26314000,4359800,0.0676195,10.4407,10.4267,0.167839
223786995,71232781,16008,7964400,166455,286579000,25122500,0.0208998,3.15434,3.11839,0.812039
223782229,71232781,1109,69938,3572.22,3875980,513378,0.0510769,7.34047,7.34047,0.122709
223787502,71232781,16109,1573050,75272,63700200,11785200,0.0478511,7.49193,7.30629,0.329058
223797462,71232781,111220830,1643500,87599,83304000,12901600,0.0533004,7.85011,7.85002,0.223055
223781182,71232781,862,742293,55601.4,43781400,8318930,0.0749049,11.2071,11.209,0.0834947
223788174,71232781,16333,2113790,106000,118526000,15521500,0.0501468,7.34297,7.3436,0.233708
223784230,71232781,15678,453962,22175.5,22661800,3193900,0.0488488,7.0356,7.03406,0.233704
223788955,71232781,16434,1293850,51541.9,69191100,8093960,0.039836,6.25571,6.25571,0.395281
223795432,71232781,17353,13129200,689204,694088000,103376000,0.0524939,7.87374,7.86424,0.298514
223780265,71232781,441,244512,15021.4,16218300,2215570,0.0614343,9.0612,9.06118,0.038649
223791841,71232781,16824,524535,17052.9,32704100,2646470,0.0325105,5.04536,5.04536,0.204881
223781151,71232781,846,614223,27254.4,36652700,4273230,0.0443722,6.95714,6.9748,0.11625
223793714,71232781,17079,2307950,116739,122902000,17705700,0.0505811,7.67158,7.67158,0.23853
223788068,71232781,16291,489566,34053.9,30266400,5087130,0.0695594,10.3911,10.3911,0.0714267
223795141,71232781,17296,33666,1953.46,1982980,322120,0.0580249,9.56812,0,0
223781207,71232781,879,9185570,325575,456398000,49064300,0.0354441,5.34146,5.2321,0.650347
223795506,71232781,17373,1748400,93888,89093400,13833700,0.0536993,7.91221,7.91213,0.216791
223795897,71232781,17451,629429,37255.6,33404700,5659310,0.0591895,8.99118,8.99117,0.115369
223797740,71232781,124372464,69938,1133.36,2210310,169041,0.0162052,2.41701,2.41701,0.448433
223792536,71232781,16919,53191200,1062820,3059740000,167339000,0.0199811,3.14599,3.09294,0.586546
223783091,71232781,182305701,445360,25584.6,24321400,3858790,0.0574469,8.66443,8.52906,0.147346
223792066,71232781,16872,104150,4087.76,4954390,600548,0.0392486,5.76616,5.76622,0.074676
223797447,71232781,111220822,174845,12989.9,11905300,2064450,0.074294,11.8073,11.8073,0.0428853
223780604,71232781,601,657672,51112.6,40161900,7797290,0.0777174,11.8559,11.8047,0.0866083
223784670,71232781,15762,2028200,117685,130519000,18022800,0.0580244,8.88609,8.88609,0.137457
223791476,71232781,16775,524535,29571.1,31203400,4383850,0.0563759,8.35759,8.35759,0.173144
223784065,71232781,15655,1921960,88259.7,105000000,12772800,0.0459216,6.6457,6.64356,0.314346
223789979,71232781,16623,6188940,307401,332998000,45982000,0.0496695,7.4297,7.42947,0.239288
223797069,71232781,17605,33064.3,1268.28,1617940,177067,0.0383581,5.35524,0,0
223780311,71232781,473,2434710,84022.5,125393000,12151400,0.0345103,4.99091,4.99824,0.295601
223781872,71232781,1025,6958640,105643,418036000,17029400,0.0151815,2.44724,2.46976,0.24818
223794755,71232781,17260,139876,5958.8,6674600,838335,0.0426006,5.99342,5.99342,0.11969
223791456,71232781,16767,384430,16809.6,22051200,2499270,0.0437259,6.50123,6.50094,0.152019
223784131,71232781,15663,454093,16160,21589800,2321970,0.0355874,5.11343,5.11199,0.224177
223792554,71232781,16925,5512080,103924,328705000,16321000,0.0188538,2.96095,2.98564,0.371941
223787024,71232781,16011,4093130,217767,244971000,32291700,0.0532029,7.88924,7.90291,0.278633
223787301,71232781,16080,594473,27145,34227700,4028260,0.0456622,6.77619,6.77619,0.371225
223789505,71232781,16499,489566,28230.3,26902600,4248850,0.0576639,8.67881,8.67881,0.107515
223787930,71232781,16244,454597,19303.4,23424400,2775880,0.0424626,6.10625,6.10625,0.1993
223788831,71232781,16417,244783,8140.32,13538500,1142020,0.0332553,4.66545,4.66545,0.25249
223797299,71232781,111220670,699380,37330.4,39379400,5697930,0.0533764,8.14711,8.14711,0.285313
223789547,71232781,16527,34969,1584.48,2089210,229403,0.045311,6.56019,0,0
223791813,71232781,16820,9022000,177277,578303000,27585600,0.0196495,3.05759,3.05759,0.339685
223787530,71232781,16119,2355690,130373,140189000,21735800,0.0553436,9.22694,9.2503,0.27748
223780185,71232781,379,418922,14146.5,18255200,2134240,0.0337689,5.0946,5.08989,0.650541
223784701,71232781,15771,2552740,119726,162150000,17729400,0.0469011,6.94524,6.94524,0.27835
223788103,71232781,16301,174845,8994.64,8676810,1304140,0.0514435,7.45881,7.45881,0.131813
223788867,71232781,16424,2063170,86850.8,115645000,12377800,0.0420958,5.99939,5.99939,0.201692
223780149,71232781,350,69938,4426.92,4210000,667704,0.0632978,9.54709,9.54709,0.0189046
223788962,71232781,16435,1433680,70379.4,85534900,10967600,0.0490899,7.64993,7.64994,0.202194
223786288,71232781,15912,2681730,78285.1,153015000,12037600,0.029192,4.48874,4.48533,0.380646
223791138,71232781,16737,454597,24539.8,23618400,3682790,0.0539815,8.10122,8.10122,0.0760504
223790404,71232781,16667,559504,34645.7,36661000,5192880,0.0619221,9.28122,9.28122,0.0784713
223787082,71232781,16021,57103500,2548880,2994420000,379420000,0.0446361,6.64442,6.65231,0.512231
223788234,71232781,16352,8144230,409872,437963000,60952600,0.0503267,7.48415,7.48376,0.258535
223788255,71232781,16358,4545310,256708,259194000,38039100,0.0564776,8.36887,8.36894,0.172721
223789817,71232781,16581,769318,35193.6,44946100,5263560,0.0457464,6.84185,6.84185,0.144015
223792939,71232781,16991,2517770,139972,138674000,20979800,0.0555938,8.3327,8.3327,0.143337
223783884,71232781,15620,34801.3,1083.66,1341200,160038,0.0311386,4.59863,0,0
223781155,71232781,851,1923300,84440.1,118254000,12451000,0.0439039,6.47379,6.47379,0.19415
223787222,71232781,16042,2438120,144589,159326000,21150600,0.0593036,8.67498,8.71129,0.118464
223779917,71232781,254,27121000,1194120,1525220000,180359000,0.0440293,6.65015,6.58421,0.477043
223783053,71232781,10735,2133110,57434.9,139928000,9082970,0.0269255,4.25809,4.25809,0.386808
223795512,71232781,17376,34969,2013.34,2237480,318226,0.057575,9.10024,0,0
223789905,71232781,16602,872728,49785.1,51030600,7354210,0.0570454,8.42669,8.42027,0.189141
223782133,71232781,1074,11097.8,121.313,265183,18543.8,0.0109313,1.67094,0,0
223791470,71232781,16773,1153630,59212.2,66748700,8827900,0.0513268,7.65227,7.65163,0.171426
223792119,71232781,16889,1923300,107569,104087000,16227200,0.0559295,8.43717,8.43717,0.310431
223779724,71232781,167,664411,30227.4,40255200,4451100,0.0454951,6.69932,6.69932,0.2438
223782163,71232781,1089,63784100,2946030,3395250000,471315000,0.0461876,7.38923,7.44439,0.375307
223784573,71232781,15733,209814,7742.7,9364870,1099390,0.0369027,5.23985,5.23985,0.185316
223787665,71232781,16162,489566,32670.7,31164100,5003220,0.066734,10.2197,10.2197,0.239868
223794664,71232781,17237,1603130,86328.6,92225900,12685400,0.0538501,7.91293,7.90416,0.183714
223780155,71232781,358,139876,10629.2,8800760,1626430,0.0759901,11.6276,11.6276,0.0510088
223789853,71232781,16589,279752,11536.6,16300800,1766810,0.0412388,6.31565,6.31565,0.0664198
223782210,71232781,1104,419628,17810.8,23878800,2554740,0.0424442,6.08811,6.08811,0.200521
223797313,71232781,111220682,229544,9624.18,13267400,1474270,0.0419273,6.42258,6.58999,0.213688
223787870,71232781,16216,944163,59145.7,60140400,8589290,0.0626435,9.09725,9.09725,0.100496
223781340,71232781,945,2465260,145266,160455000,21214100,0.0589251,8.60521,8.61955,0.156569
223780545,71232781,560,108146,3707.42,5772950,562596,0.0342816,5.20218,5.56941,0.480838
223789248,71232781,16456,279752,16269,17854800,2432090,0.0581552,8.69373,8.69373,0.118559
223780475,71232781,524,419628,26988,26816800,4014620,0.0643141,9.56709,9.56709,0.312905
223788054,71232781,16288,209814,14324.8,14011800,2178280,0.0682736,10.382,10.382,0.0640493
223789416,71232781,16479,664411,34087.1,39345700,4981110,0.0513042,7.49703,7.49703,0.209403
223787638,71232781,16153,69938,4338.21,4794410,669033,0.0620294,9.56608,9.56608,0.142585
223780555,71232781,571,6294420,320156,391284000,46496600,0.0508635,7.38696,7.38696,0.151554
223779702,71232781,149,2657640,133732,173340000,19741300,0.0503197,7.42812,7.42812,0.1584
223780288,71232781,455,104907,6611.73,6119730,955622,0.0630247,9.10923,9.10923,0.0445895
223791915,71232781,16840,24618100,504352,1485670000,78356300,0.020487,3.18287,3.18287,0.512827
223779476,71232781,26,7937960,445638,489225000,65648700,0.0561401,8.27022,8.27022,0.13037
223787794,71232781,16184,34969,1116.97,1916160,163908,0.0319418,4.68723,0,0
223797248,71232781,111220650,80605.2,3012.86,4497850,454913,0.0373779,5.64371,5.76303,0.22667
223780258,71232781,435,174785,6827.26,8872040,975853,0.0390609,5.58317,5.5837,0.310111
223781849,71232781,1017,15572800,252733,924254000,40677500,0.0162291,2.61208,2.6054,0.224613
223794034,71232781,17163,251934,11044.7,12902300,1662080,0.0438397,6.59727,6.7227,0.18554
223780209,71232781,402,2140480,155196,127721000,23803100,0.0725052,11.1205,11.2418,0.142061
223789434,71232781,16481,628649,25892,34201200,3763080,0.0411867,5.98598,5.98701,0.20555
223787803,71232781,16188,3329750,159787,179725000,24268800,0.0479877,7.28847,7.30643,0.377065
223786606,71232781,15951,995475,47947.1,50690500,6916150,0.0481651,6.9476,6.92074,0.390421
223790565,71232781,16698,6399330,304643,387320000,45930800,0.0476054,7.17745,7.17745,0.212903
223779750,71232781,194,8951740,518776,506203000,74912600,0.0579526,8.3685,8.36839,0.179968
223780910,71232781,682,839256,54310.5,51453300,8133260,0.0647127,9.69103,9.69103,0.104673
223787962,71232781,16256,314721,20443.6,18128000,2906370,0.0649578,9.23476,9.23476,0.115288
223789778,71232781,16569,524535,30355.8,31379600,4505650,0.0578719,8.58979,8.58979,0.141915
223787237,71232781,16049,1005810,82994.3,61380100,12726100,0.0825147,12.6526,12.6526,0.0717772
223788720,71232781,16410,69938,3388.13,4655480,493932,0.0484447,7.06242,7.06242,0.0257717
223779767,71232781,207,174845,10016.9,11737900,1576690,0.0572901,9.01767,9.01767,0.14033
223779980,71232781,288,1608570,85388.2,98766400,12655800,0.0530831,7.86773,7.86773,0.266464
223788623,71232781,16386,1993230,93880.3,127269000,14643800,0.0470995,7.34675,7.34675,0.17481
223797401,71232781,111220754,209814,11554,12724300,1769240,0.0550678,8.43242,8.43242,0.195332
223782018,71232781,1049,2408570,59028.8,132115000,9165820,0.0245078,3.8055,3.77954,0.461389
223792082,71232781,16876,7833060,448586,440512000,67796400,0.0572684,8.65516,8.65516,0.298562
223791995,71232781,16852,419604,17783.2,25076200,2703750,0.042381,6.44359,6.44355,0.290831
223779694,71232781,143,209808,11483,9811980,1659460,0.0547311,7.9094,7.90936,0.212433
223780356,71232781,503,3601740,187600,212467000,27402000,0.0520861,7.608,7.60793,0.156397
223780558,71232781,573,34201.4,2308.88,1913610,360122,0.0675084,10.5294,0,0
223781085,71232781,822,21882400,1135660,1124370000,174423000,0.0518981,7.97094,7.88194,0.424259
223790415,71232781,16668,29288000,1345180,1726770000,199953000,0.0459292,6.82714,6.82559,0.261759
223795269,71232781,17324,244783,11037.7,13345000,1660230,0.0450917,6.78247,6.78247,0.0895346
223779679,71232781,132,34969,1853.91,2132970,268113,0.053016,7.66715,0,0
223782143,71232781,1080,41901700,1810380,2270880000,296892000,0.0432054,7.08544,7.20346,0.334052
223789913,71232781,16605,279752,18603.2,17285500,2774390,0.066499,9.91731,9.91731,0.123928
223790518,71232781,16685,1468700,81646.8,90337100,12172600,0.0555913,8.28805,8.28805,0.124968
223795103,71232781,17290,12667600,623654,662007000,93563700,0.0492323,7.38609,7.37317,0.293692
223795408,71232781,17347,629340,30283,32904000,4627790,0.0481187,7.3534,7.35301,0.256747
223780212,71232781,406,943614,46394.6,54351200,6805440,0.0491669,7.2121,7.21239,0.268517
223780943,71232781,706,419628,18152.1,24313100,2657980,0.0432576,6.33414,6.33414,0.0886928
223784222,71232781,15677,454536,28998.4,29009800,4316120,0.0637979,9.49566,9.49555,0.155005
223790481,71232781,16677,1048890,44586.4,61563000,6529350,0.042508,6.22498,6.22463,0.233232
223779488,71232781,31,21540900,1305170,1360150000,195385000,0.0605905,9.07043,9.07043,0.337912
223784716,71232781,15776,5245350,217258,313042000,31874000,0.0414191,6.07661,6.07661,0.315019
223780826,71232781,636,2168080,96475,134135000,13739000,0.0444979,6.33694,6.33694,0.117937
223797690,71232781,112892283,69938,4072.57,3576450,599177,0.0582311,8.56725,8.56725,0.0569986
223779755,71232781,200,582005,38924.8,33238400,5420830,0.0668805,9.31406,9.37651,0.142791
223785924,71232781,15903,355536000,17005900,19287000000,2564830000,0.0478317,7.21397,7.24884,0.478133
223796981,71232781,17586,244764,6954.75,11169900,1009100,0.0284141,4.12274,4.12271,0.393996
223797323,71232781,111220688,69938,5301.14,4838720,845626,0.0757977,12.0911,12.0911,0.00585596
223781237,71232781,899,69938,2705.32,4040920,415002,0.0386817,5.93386,5.93386,0.251311
223781252,71232781,907,594473,23959.2,34068300,3362000,0.0403033,5.65543,5.65543,0.159917
223784087,71232781,15657,174834,9514.48,11613000,1410460,0.05442,8.06741,8.0674,0.132851
223796622,71232781,17549,1158580,66504,69539300,9793690,0.0574015,8.45322,8.41994,0.195701
223780170,71232781,367,1328820,72232.5,80396400,10431000,0.0543583,7.84979,7.84979,0.242189
223780320,71232781,479,752016,35445,41198500,5885220,0.0471333,7.82593,8.13773,0.377963
223780768,71232781,616,699380,31768,38669900,4721650,0.0454232,6.75119,6.75119,0.149808
223789296,71232781,16460,629442,22659.6,35546000,3222690,0.0359995,5.11992,5.11992,0.249562
223796637,71232781,17552,244783,16073.2,16239500,2543470,0.065663,10.3907,10.3907,0.0774506
223794750,71232781,17259,104907,3465.71,4000170,468594,0.0330361,4.46676,4.46676,0.145397
223791965,71232781,16847,839256,52787.4,51976300,7946080,0.0628979,9.46801,9.46801,0.122219
223792898,71232781,16970,2270990,127939,127755000,19398300,0.0563361,8.5418,8.53916,0.376552
