id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223937547,71280538,480,174845,2009.87,7930520,282982,0.0114952,1.61847,1.61847,0.36416
223948142,71280538,17527,174845,3451.33,9629470,479764,0.0197394,2.74394,2.74394,0.183725
223943767,71280538,16294,594473,4713.19,27489500,650304,0.00792835,1.09392,1.09392,0.329976
223936937,71280538,305,454597,7703.67,25669700,1120540,0.0169461,2.46491,2.46491,0.325883
223944971,71280538,16523,69938,715.666,3933310,117640,0.0102329,1.68206,1.68206,0.766561
223939032,71280538,993,22925800,324979,1059660000,45598600,0.0141752,1.98896,1.98219,0.549132
223939389,71280538,10674,6853920,26494.6,335881000,3917350,0.0038656,0.571548,0.571548,0.328393
223941435,71280538,15950,1993140,24488.4,65954700,3536050,0.0122864,1.77411,1.77406,0.593929
223937306,71280538,424,453054,5900.74,18156400,844711,0.0130244,1.86448,1.86385,0.51659
223948445,71280538,17590,278556,608.057,8999170,81453.8,0.00218289,0.292414,0.291659,0.624323
223941732,71280538,15999,903302,4991.77,26582600,710337,0.00552614,0.786379,0.78445,0.519501
223941481,71280538,15966,209814,3518.88,14339100,545132,0.0167714,2.59817,2.59817,0.59128
223937652,71280538,529,174845,902.298,9408620,120336,0.00516056,0.688243,0.688243,0.129133
223947319,71280538,17287,69938,151.326,2280950,20218.4,0.00216372,0.28909,0.28909,0.124291
223948372,71280538,17569,454255,1256.37,14181900,170114,0.00276579,0.37449,0.374388,1.06755
223946152,71280538,16803,69938,882.774,3573500,124349,0.0126222,1.77798,1.77798,0.616087
223938164,71280538,711,419628,4781.81,25027000,681801,0.0113954,1.62478,1.62478,0.25221
223948543,71280538,111220690,174845,3130.65,9835820,450086,0.0179053,2.5742,2.5742,0.136592
223937583,71280538,495,3217150,84195.7,181320000,14513600,0.0261709,4.51132,4.51132,0.371474
223943860,71280538,16315,1084040,2612,53018000,371355,0.00240951,0.342566,0.342566,0.435074
223943834,71280538,16310,15036700,111319,771605000,17163900,0.00740317,1.14147,1.14147,1.03773
223936411,71280538,220,12155400,135084,696698000,20364200,0.0111131,1.67533,1.67636,0.49637
223948368,71280538,17568,454255,1256.37,14181900,170114,0.00276579,0.37449,0.374388,1.06755
223942294,71280538,16072,19198000,291860,1082360000,41259800,0.0152026,2.14918,2.14918,0.450398
223939016,71280538,981,107652,396.588,2370110,56394.5,0.00368397,0.523858,0.549386,0.20447
223941236,71280538,15917,8007780,101200,396797000,14737900,0.0126377,1.84045,1.84043,0.484014
223947088,71280538,17209,2622680,14151.2,114767000,1928380,0.00539571,0.735272,0.735272,0.457404
223942699,71280538,16139,559504,11185.8,30032100,1739110,0.0199923,3.1083,3.1083,0.363072
223937828,71280538,630,1223920,30438.7,75338500,4295810,0.0248699,3.50989,3.50989,0.165082
223940443,71280538,15666,8177950,52797.7,336540000,7345150,0.00645611,0.898165,0.897944,0.668928
223935859,71280538,36,69938,275.707,1395710,39028.8,0.00394217,0.558048,0.558048,0.00191579
223937806,71280538,621,1014100,15612,55538100,2234350,0.0153949,2.20328,2.20328,0.231656
223938877,71280538,915,524535,8127.11,28232300,1251480,0.0154939,2.38589,2.38589,0.464065
223945357,71280538,16619,559504,2595.46,27283200,364788,0.00463885,0.651985,0.651985,0.26625
223942811,71280538,16162,489566,7926.33,26765700,1153430,0.0161905,2.35602,2.35602,0.606744
223947621,71280538,17363,1293850,17033.2,75806900,2448860,0.0131647,1.89269,1.89269,0.166035
223948320,71280538,17546,34966.9,752.528,2139620,106797,0.0215211,3.05422,0,0
223936113,71280538,138,4511000,26430.2,246311000,3865530,0.00585906,0.856911,0.856911,0.638901
223940617,71280538,15725,1084040,5903.43,41358500,822782,0.00544577,0.758997,0.758997,0.416589
223946277,71280538,16857,839256,6699.63,44055300,966884,0.00798282,1.15207,1.15207,0.356694
223937730,71280538,585,419628,2085.52,22202100,282904,0.00496992,0.674178,0.674178,0.170833
223940598,71280538,15716,69938,324.135,2479700,45859.5,0.0046346,0.655717,0.655717,0.99323
223940609,71280538,15720,34969,103.537,1118840,14270.4,0.00296082,0.408087,0,0
223936131,71280538,148,104907,1376.79,4888550,194392,0.0131239,1.853,1.853,0.232218
223947847,71280538,17449,629442,7193.75,30757400,985155,0.0114288,1.56512,1.56512,0.488799
223942273,71280538,16068,3322060,84765.9,197439000,11956700,0.0255161,3.59919,3.59919,0.218282
223936160,71280538,160,2753230,31319.3,123599000,4685830,0.0113755,1.70194,1.69839,0.649099
223936210,71280538,178,909194,16567.9,50979700,2815160,0.0182226,3.09632,3.09632,0.446131
223945017,71280538,16556,34969,135.373,1550760,19916.6,0.00387123,0.569549,0,0
223946802,71280538,17095,5315290,53516.7,275326000,7889160,0.0100684,1.48424,1.48424,0.632384
223940887,71280538,15849,1816770,15979.7,94419300,2263180,0.0087957,1.24572,1.24566,0.264984
223937655,71280538,532,665122,4197.83,22661800,602475,0.00631137,0.905811,0.890303,0.487631
223943065,71280538,16225,2937400,13508.1,147073000,1845730,0.00459865,0.628358,0.628358,0.368501
223937559,71280538,485,51159600,444572,2851430000,62713200,0.0086899,1.22583,1.22583,0.347816
223946650,71280538,17013,734349,5261.51,35637800,724537,0.00716487,0.986638,0.986638,0.331662
223936020,71280538,94,804287,3714.53,40373000,516704,0.00461842,0.642437,0.642437,0.340458
223942381,71280538,16096,69938,1130.77,4109910,174882,0.0161682,2.50053,2.50053,0.000820272
223942792,71280538,16159,384659,4486.19,20854000,631983,0.0116628,1.64297,1.64297,0.479416
223944970,71280538,16521,69938,715.666,3933310,117640,0.0102329,1.68206,1.68206,0.766561
223940574,71280538,15699,489559,3070.31,19740800,424590,0.00627158,0.867292,0.867284,0.491889
223938938,71280538,944,1014100,12645.1,61011900,2243050,0.0124692,2.21186,2.21186,0.829517
223940874,71280538,15845,3932310,33149,190583000,4740190,0.00842991,1.20545,1.20521,0.31346
223940646,71280538,15751,113729000,933855,6120280000,131365000,0.00821126,1.15507,1.15506,0.479707
223938123,71280538,695,352044000,5227270,18054400000,769302000,0.0148484,2.18524,2.1785,0.545453
223939324,71280538,1128,1818390,42211.3,115542000,6010340,0.0232136,3.30531,3.30531,0.2318
223941504,71280538,15975,2063020,36098.8,114866000,5750330,0.017498,2.78733,2.78725,0.44875
223936177,71280538,169,1153980,12061,61473200,1713520,0.0104517,1.48488,1.48488,0.331607
223938327,71280538,788,1358280,11094.4,41133100,1609650,0.00816798,1.18507,1.17176,0.866802
223941838,71280538,16018,55338100,815554,2742090000,115566000,0.0147377,2.08836,2.08105,0.527394
223942040,71280538,16032,30030800,447323,1627470000,63858400,0.0148954,2.12643,2.11442,0.381041
223940833,71280538,15823,874225,3902.92,44438700,556231,0.00446443,0.636256,0.636256,0.393946
223947998,71280538,17503,2132910,11976.9,80813300,1660940,0.00561531,0.778723,0.778673,0.751751
223939959,71280538,15590,1643530,4308.17,82897100,590113,0.00262129,0.359051,0.35905,0.403543
223940766,71280538,15799,2761280,17382.3,150331000,2409700,0.00629502,0.872674,0.872705,0.343991
223945363,71280538,16620,69938,539.386,3749710,75843.1,0.00771234,1.08443,1.08443,0.250985
223946215,71280538,16843,3706710,29554.1,191866000,4352770,0.00797314,1.17429,1.17429,0.556653
223945863,71280538,16768,384659,1969.22,20007500,284150,0.00511938,0.738707,0.738707,0.456655
223946763,71280538,17076,979132,7017.6,50185500,965523,0.00716716,0.986101,0.986101,0.165356
223946939,71280538,17148,1643540,12451.1,83075100,1693080,0.00757578,1.03014,1.03014,0.246197
223941425,71280538,15948,1014090,24416.6,54061400,3413830,0.0240772,3.36639,3.36638,0.306815
223937738,71280538,589,3811620,66502.3,203305000,9579270,0.0174472,2.51317,2.51317,0.326158
223939559,71280538,10705,209814,2989.25,11181900,491013,0.0142471,2.34023,2.34023,0.306867
223948486,71280538,17640,208090,414.464,6023200,57124.9,0.00199175,0.27452,0.274274,0.707934
223938829,71280538,895,524535,14248.8,27918600,1981460,0.0271646,3.77756,3.77756,0.230084
223943952,71280538,16330,454597,6960.71,25174900,1153180,0.0153118,2.5367,2.5367,0.460703
223935286,71280538,2,384659,8106.25,23682900,1141380,0.0210739,2.96726,2.96726,0.109769
223942208,71280538,16040,5769870,103772,340136000,14802000,0.0179851,2.5654,2.5654,0.286028
223945687,71280538,16716,1643540,8346.58,83775800,1173280,0.00507841,0.713871,0.713871,0.367887
223946698,71280538,17033,1853360,28058.7,101028000,4148400,0.0151394,2.23832,2.23832,0.477253
223943996,71280538,16339,874225,5529.41,46522600,769291,0.00632492,0.879969,0.879969,0.419643
223945826,71280538,16759,34969,49.7165,1337040,6795.47,0.00142173,0.194328,0,0
223948511,71280538,111220634,524535,3722.37,26998200,523863,0.00709652,0.998719,0.998719,0.452484
223945723,71280538,16733,244783,2396.14,13880600,335480,0.00978885,1.37052,1.37052,0.160804
223940698,71280538,15774,5245350,19626.9,255776000,2806480,0.00374178,0.535041,0.535041,1.07123
223940542,71280538,15684,2517290,10774.5,87115500,1475700,0.0042802,0.586227,0.586169,0.76543
223940714,71280538,15780,384659,602.621,18725400,84929.1,0.00156664,0.220791,0.220791,0.435248
223946349,71280538,16895,384659,3079.25,17551200,429991,0.00800515,1.11785,1.11785,0.356187
223944883,71280538,16447,209814,1452.13,12022400,205646,0.00692104,0.980136,0.980136,0.466075
223946443,71280538,16954,1084040,11407.3,58229300,1645310,0.010523,1.51776,1.51776,0.448993
223940666,71280538,15763,1014100,4854.22,55973800,672100,0.00478673,0.662754,0.662754,0.373198
223943965,71280538,16332,4301190,39000.3,227669000,6107660,0.00906733,1.42,1.42,1.00782
223947483,71280538,17338,2272980,16268.7,105477000,2222020,0.0071574,0.977578,0.977578,0.241179
223947384,71280538,17313,2587710,38866.7,129288000,5482740,0.0150197,2.11877,2.11877,0.39975
223937573,71280538,491,979132,6651.77,40598500,925942,0.00679354,0.945676,0.945676,0.426137
223937856,71280538,642,559504,2378.28,20732700,322583,0.00425069,0.576551,0.576551,0.474106
223938987,71280538,966,804287,12882.2,40168300,1813890,0.0160169,2.25528,2.25528,0.331161
223946322,71280538,16875,279752,2754.84,14238100,390062,0.00984742,1.39431,1.39431,0.362799
223939123,71280538,1065,117644000,1029480,5635910000,145750000,0.00875075,1.2389,1.23868,0.582418
223945745,71280538,16740,489566,6060.5,25032200,851271,0.0123793,1.73883,1.73883,0.362315
223935963,71280538,53,69938,692.354,3967630,96788.1,0.00989954,1.38391,1.38391,0.137233
223938718,71280538,890,594473,8992.62,31964900,1376160,0.015127,2.31492,2.31492,0.458882
223945446,71280538,16639,664411,5484.57,30047800,785367,0.00825478,1.18205,1.18205,0.301855
223944092,71280538,16359,734349,3187.61,37720800,436412,0.00434073,0.594284,0.594284,0.384706
223938285,71280538,771,48047400,366288,2317340000,52069500,0.00762347,1.08371,1.08371,0.59151
223940437,71280538,15664,384629,2235.01,17013300,320409,0.00581081,0.833033,0.833011,0.393037
223943239,71280538,16242,244783,2322.22,12911900,321129,0.00948686,1.31189,1.31189,0.321155
223945715,71280538,16731,34969,282.24,1949610,39471,0.00807114,1.12874,0,0
223940254,71280538,15632,419414,1578.06,17406300,222202,0.00376255,0.529792,0.5296,0.433055
223947394,71280538,17319,699380,6568.3,30048500,928041,0.00939161,1.32695,1.32695,0.646836
223940708,71280538,15778,1713480,4128.27,75354600,589443,0.00240929,0.344003,0.344003,0.781553
223943425,71280538,16259,2028200,14495.4,104164000,2021110,0.0071469,0.996506,0.996506,0.355883
223935774,71280538,15,209814,349.962,10081100,49112.5,0.00166796,0.234077,0.234077,0.333278
223939654,71280538,10732,2412860,9956.64,142783000,1489700,0.00412649,0.617398,0.617398,0.480617
223948690,71280538,111220830,1643540,19704,80670100,2721780,0.0119887,1.65604,1.65604,0.288405
223935879,71280538,42,139876,421.774,7194260,58414.1,0.00301534,0.417613,0.417613,0.326386
223945660,71280538,16711,174845,412.833,8203570,59423.9,0.00236114,0.339866,0.339866,0.18878
223939097,71280538,1047,804287,10172.4,43426300,1372710,0.0126477,1.70674,1.70674,0.16224
223936712,71280538,256,1328810,24190.1,60568900,3457620,0.0182044,2.60205,2.60203,0.360091
223936105,71280538,135,384659,4764.9,19079900,659133,0.0123874,1.71355,1.71355,0.280655
223940307,71280538,15658,104907,1543.19,5839180,226450,0.0147101,2.15858,2.15858,0.293961
223945498,71280538,16656,209814,445.829,11182100,60985.4,0.00212488,0.290664,0.290664,0.14083
223938400,71280538,822,23149500,321203,1145940000,47404000,0.0138752,2.04773,2.04773,0.517834
223945636,71280538,16696,979132,3231.75,50940500,453030,0.00330063,0.462685,0.462685,0.349087
223936489,71280538,240,454590,4004.38,12340300,577642,0.00880877,1.27069,1.27068,0.907046
223948526,71280538,111220666,1328820,8323.83,70545200,1173200,0.00626407,0.882888,0.882888,0.336922
223938690,71280538,875,139876,1548.43,7642540,221739,0.01107,1.58525,1.58525,0.21852
223936922,71280538,303,1748450,56266.4,92826100,7868430,0.0321807,4.50023,4.50023,0.25902
223946717,71280538,17045,594473,8983.51,32622100,1281980,0.0151117,2.1565,2.1565,0.249312
223938223,71280538,725,174845,886.033,9315220,122643,0.00506753,0.70144,0.70144,0.256246
223942897,71280538,16188,4196280,62413.1,220910000,9362190,0.0148734,2.23107,2.23107,0.531319
223946172,71280538,16818,58608000,355084,3230390000,54159700,0.00605862,0.9241,0.9241,0.867137
223940690,71280538,15771,2552740,9702.82,136547000,1363680,0.00380095,0.534202,0.534202,0.474232
223946889,71280538,17135,34969,158.335,1784940,21806.8,0.00452786,0.623604,0,0
223939404,71280538,10677,4755780,21115.1,235136000,3074290,0.00443988,0.646433,0.646433,0.300463
223948352,71280538,17560,69897.2,1068.18,3715200,146991,0.0152821,2.10296,2.10278,0.225328
223942827,71280538,16169,8077840,129793,413978000,19273500,0.0160677,2.38597,2.38597,0.369462
223935965,71280538,55,384659,1742.8,19210000,241293,0.00453077,0.627292,0.627292,0.368346
223938821,71280538,891,209814,2437.76,11705200,357652,0.0116186,1.70461,1.70461,0.163098
223947730,71280538,17399,174838,1227.19,6542840,175552,0.00701904,1.00409,1.00407,0.395306
223936789,71280538,271,279752,1230.99,13626600,171516,0.00440028,0.6131,0.6131,0.306281
223947749,71280538,17405,69938,1294.01,4033050,183160,0.0185023,2.61889,2.61889,0.249176
223944916,71280538,16466,3741680,23063.7,198555000,3310590,0.00616399,0.884787,0.884787,0.647445
223947295,71280538,17281,69938,293.357,3297360,40502.4,0.00419453,0.579119,0.579119,0.236028
223945623,71280538,16684,6399330,30283.7,360395000,4238100,0.00473232,0.662272,0.662272,0.342089
223939943,71280538,15587,4091110,15873.9,206410000,2164770,0.00388009,0.529141,0.529118,0.480298
223938593,71280538,870,3566840,69733.9,192706000,10014900,0.0195506,2.80778,2.80778,0.285566
223941132,71280538,15898,2762540,25496.9,132656000,3541500,0.00922953,1.28197,1.28197,0.345993
223936877,71280538,291,5592930,109121,294774000,15577200,0.0195105,2.78516,2.78507,0.294069
223937677,71280538,546,34969,163.258,1940250,22494,0.00466864,0.643254,0,0
223936171,71280538,167,664411,14829.8,37828100,2368530,0.0223202,3.56486,3.56486,0.169571
223942902,71280538,16191,4196280,62413.1,220910000,9362190,0.0148734,2.23107,2.23107,0.531319
223943795,71280538,16298,419628,3287.04,18950800,454782,0.00783323,1.08377,1.08377,0.382119
223943401,71280538,16257,384659,3113.97,18870400,440781,0.00809541,1.1459,1.1459,0.326842
223937032,71280538,322,48909700,775134,2517120000,109015000,0.0158483,2.22889,2.22708,0.469768
223944342,71280538,16379,139876,1233.18,5638230,192502,0.00881627,1.37623,1.37623,0.480894
223936194,71280538,173,384397,1348.52,15998000,186504,0.00350814,0.485185,0.485138,0.32246
223942745,71280538,16149,69938,798.763,3842020,113871,0.011421,1.62817,1.62817,0.626908
223936012,71280538,91,1328820,23885.3,75276400,3609500,0.0179748,2.71631,2.71631,0.477566
223937234,71280538,391,4056400,65508.8,206068000,10815800,0.0161495,2.66634,2.66634,0.378557
223946212,71280538,16842,20631700,118298,1150050000,18169500,0.00573381,0.880657,0.880657,0.967735
223943309,71280538,16247,6783990,51292.1,340472000,7155470,0.00756077,1.05476,1.05476,0.384762
223938232,71280538,729,104907,2970.1,5719020,413651,0.0283118,3.94302,3.94302,0.192593
223941967,71280538,16023,6939910,44495.4,215194000,6318940,0.00641153,0.910522,0.906839,0.521396
223946713,71280538,17042,1363790,17383,73051800,2483670,0.0127461,1.82116,1.82116,0.302391
223942870,71280538,16180,174845,1886.13,9892790,285508,0.0107875,1.63292,1.63292,0.330408
223935331,71280538,4,14302300,61876.1,729695000,8728740,0.00432629,0.610302,0.610302,0.353537
223945747,71280538,16741,349690,3043.45,16379600,428013,0.00870327,1.22398,1.22398,0.331452
223936079,71280538,122,1748450,12619.4,79265600,1776160,0.00721747,1.01585,1.01585,0.445666
223948564,71280538,111220718,349690,1987.24,18070000,286413,0.00568287,0.819049,0.819049,0.402566
223946390,71280538,16924,54155100,306003,2757870000,45543100,0.0056505,0.840974,0.840898,0.773652
223944999,71280538,16545,1223920,6185.62,66116400,872464,0.00505396,0.712847,0.712847,0.413913
223944490,71280538,16398,27555600,167475,1500640000,25149400,0.00607773,0.91268,0.91268,1.0501
223938445,71280538,842,3741680,31512,207855000,4570670,0.00842189,1.22155,1.22155,0.528413
223937063,71280538,327,559339,7800.95,30708500,1076770,0.0139467,1.92507,1.92513,0.170778
223937782,71280538,612,2133110,14878,102288000,2100480,0.00697482,0.984705,0.984705,0.326971
223948332,71280538,17553,69916.3,903.049,3823530,126002,0.0129161,1.80218,1.80216,0.263255
223939058,71280538,1020,2307950,12715.9,128005000,1774870,0.00550962,0.769021,0.769021,0.49743
223940828,71280538,15821,10560300,78980.6,532090000,11003200,0.00747903,1.04194,1.04194,0.392584
223939030,71280538,989,944163,8986.79,47751200,1284170,0.00951826,1.36011,1.36011,0.28198
223946925,71280538,17142,104907,808.396,5207990,113571,0.00770584,1.08259,1.08259,0.387394
223946856,71280538,17118,244783,1303.57,11535500,180040,0.00532541,0.735509,0.735509,0.449163
223936004,71280538,87,279752,1388.56,14222000,193784,0.00496355,0.692698,0.692698,0.358152
223940613,71280538,15722,1084040,5903.43,41358500,822782,0.00544577,0.758997,0.758997,0.416589
223945161,71280538,16589,279752,2141.63,14991900,353716,0.00765546,1.26439,1.26439,0.342782
223937220,71280538,381,3357020,33569.5,157137000,4880130,0.00999979,1.45371,1.45371,0.450211
223947380,71280538,17310,1119010,11323,60403700,1579020,0.0101188,1.41109,1.41109,0.238426
223938832,71280538,898,1433730,12154.3,73457400,1776330,0.00847741,1.23896,1.23896,0.558306
223937516,71280538,463,11085200,276861,612528000,47881600,0.0249758,4.31943,4.31943,0.406935
223945106,71280538,16572,139876,490.518,7491000,70322.9,0.0035068,0.502752,0.502752,0.16886
223946816,71280538,17103,1084040,15908.4,59852100,2317950,0.0146751,2.13825,2.13825,0.371783
223941509,71280538,15976,3077270,55469,177694000,8295830,0.0180254,2.69584,2.69584,0.26704
223936475,71280538,236,1805870,17471.8,91493500,2609120,0.00967498,1.4448,1.43784,0.596746
223940553,71280538,15690,69935,53.7717,1075280,7401.2,0.00076888,0.10583,0.105832,1.14776
223946987,71280538,17161,489566,2975.14,24987400,444498,0.00607709,0.907942,0.907942,0.555794
223935895,71280538,50,279752,1058.88,14088500,150784,0.00378507,0.538993,0.538993,0.274354
223941366,71280538,15937,5238960,54280.5,226183000,7911740,0.0103609,1.51017,1.50721,0.472898
223937173,71280538,360,244783,4659,13548000,659486,0.0190332,2.69417,2.69417,0.27356
223948868,71280538,111220904,834500,5616.32,39143000,782389,0.00673016,0.937554,0.934819,0.480427
223946362,71280538,16903,69938,506.651,3647350,72072.5,0.00724429,1.03052,1.03052,0.108398
223936026,71280538,96,1433730,15887.3,77317100,2517020,0.0110811,1.75558,1.75558,0.63911
223945097,71280538,16569,524535,2674.47,28170600,375407,0.00509875,0.715695,0.715695,0.334866
223944531,71280538,16406,769318,2390.44,40936500,327320,0.00310722,0.425467,0.425467,0.293031
223938160,71280538,709,5839820,26798,313463000,3699010,0.00458884,0.633411,0.633411,0.424883
223942623,71280538,16122,2797520,51346.8,159509000,8651340,0.0183544,3.0925,3.0925,0.450349
223941248,71280538,15922,8007780,101200,396797000,14737900,0.0126377,1.84045,1.84043,0.484014
223942289,71280538,16071,279752,3402.54,15577400,478093,0.0121627,1.70899,1.70899,0.365491
223945451,71280538,16640,174845,685.258,8554230,96618.4,0.00391923,0.552594,0.552594,0.123736
223948303,71280538,17540,1707080,13971.8,80070500,1950670,0.00818462,1.1427,1.14017,0.645577
223936830,71280538,280,34969,574.876,1975360,86026.6,0.0164396,2.46008,0,0
223937528,71280538,470,489566,3360.92,24437800,473171,0.0068651,0.966511,0.966511,0.23759
223937227,71280538,385,13068700,203755,716099000,29276900,0.015591,2.24022,2.22368,0.386795
223938233,71280538,731,3252120,36879.4,187847000,5312900,0.0113401,1.63367,1.63367,0.359457
223943798,71280538,16299,384659,2940.17,17164900,406952,0.00764359,1.05796,1.05796,0.400862
223944040,71280538,16349,2028200,15028.3,105874000,2229240,0.00740967,1.09912,1.09912,0.669778
223947605,71280538,17359,69938,932.155,3454300,153578,0.0133283,2.19592,2.19592,0.819584
223938823,71280538,893,244783,4174.99,13672600,573829,0.0170559,2.34423,2.34423,0.135734
223945494,71280538,16655,104907,241.491,5356750,34187.9,0.00230196,0.325888,0.325888,0.0979825
223943078,71280538,16227,384659,1687.63,20253700,228893,0.00438734,0.595054,0.595054,0.254109
223938020,71280538,662,174845,3764.98,10629700,532097,0.0215333,3.04325,3.04325,0.166071
223938588,71280538,869,69938,1757.04,3787340,240557,0.0251228,3.43957,3.43957,0.00250498
223947637,71280538,17366,2902420,30508.3,158280000,4255780,0.0105113,1.46628,1.46628,0.251224
223940085,71280538,15607,349650,1090.95,16511500,145028,0.00312012,0.414781,0.414757,0.432797
223947043,71280538,17188,909194,6268.57,44751100,875188,0.00689465,0.962598,0.962598,0.373698
223937103,71280538,333,314721,2529.74,17398800,357831,0.00803804,1.13698,1.13698,0.381858
223938078,71280538,677,69938,1295.01,3886700,177623,0.0185165,2.53972,2.53972,0.119502
223946848,71280538,17116,384659,4710.72,20044300,670541,0.0122465,1.74321,1.74321,0.306375
223941602,71280538,15991,4536690,106268,214916000,14868100,0.0234242,3.27731,3.27214,0.535256
223945387,71280538,16627,664411,5945.44,36464000,844759,0.00894843,1.27144,1.27144,0.197839
223944950,71280538,16493,629442,3086.92,33218900,427056,0.00490422,0.678467,0.678467,0.267348
223941617,71280538,15995,1503670,49301,82398400,6881300,0.0327872,4.57635,4.57635,0.196916
223940721,71280538,15782,2832490,14523.3,147358000,2078390,0.0051274,0.733767,0.733767,0.940375
223948597,71280538,111220756,979132,12302.3,55483600,1767120,0.0125645,1.80478,1.80478,0.407931
223935971,71280538,61,104907,1022.24,5712070,143486,0.00974426,1.36774,1.36774,0.250502
223939893,71280538,15580,489563,1017.67,24128500,139255,0.00207872,0.284448,0.284447,0.338638
223941989,71280538,16025,7586170,121018,421900000,17058000,0.0159525,2.24856,2.24834,0.276845
223946311,71280538,16869,1153980,8083.07,59023400,1132210,0.00700454,0.981139,0.981139,0.270592
223939298,71280538,1120,209814,409.986,11986900,57709.2,0.00195404,0.275049,0.275049,0.0987217
223946666,71280538,17022,34969,307.109,1860640,42932.3,0.00878232,1.22772,0,0
223945525,71280538,16662,104907,251.88,4865810,34489.8,0.00240098,0.328765,0.328765,0.331264
223936440,71280538,228,2101400,17519.5,97332100,2622900,0.00833704,1.24817,1.26108,0.573811
223937716,71280538,576,34969,314.902,1770380,45610.5,0.00900518,1.30431,0,0
223938265,71280538,757,139876,774.203,7452650,107550,0.00553492,0.768896,0.768896,0.185712
223946885,71280538,17132,664411,5188.45,33921500,714531,0.0078091,1.07543,1.07543,0.274761
223937697,71280538,564,2203050,9295.26,120553000,1297540,0.00421927,0.588974,0.588974,0.355181
223948384,71280538,17574,34969,795.8,2010440,110186,0.0227573,3.15095,0,0
223940539,71280538,15682,104696,531.011,3809030,74940.3,0.00507196,0.715792,0.715302,0.367792
223943072,71280538,16226,419628,2321,21742000,316908,0.00553109,0.755212,0.755212,0.243587
223948308,71280538,17541,139848,1532.2,7354180,222052,0.0109562,1.58782,1.58774,0.622765
223936063,71280538,114,139876,1688.61,7024940,238162,0.0120722,1.70267,1.70267,0.226182
223946772,71280538,17081,2307950,13710.1,117384000,1881200,0.00594037,0.815093,0.815093,0.29182
223940797,71280538,15811,5559920,54299.4,312639000,7599010,0.00976623,1.36675,1.36674,0.388654
223937998,71280538,653,34969,200.762,1779100,27748.7,0.00574114,0.793524,0,0
223938100,71280538,687,4860690,69000,276506000,9983990,0.0141955,2.05403,2.05403,0.345616
223939951,71280538,15589,4091110,15873.9,206410000,2164770,0.00388009,0.529141,0.529118,0.480298
223947824,71280538,17431,1014100,11969.6,50397200,1658220,0.0118032,1.63516,1.63516,0.237221
223947875,71280538,17463,244783,4297.79,13702900,604037,0.0175576,2.46764,2.46764,0.373758
223946021,71280538,16774,524535,2324.35,26583800,332750,0.00443126,0.634371,0.634371,0.362619
223937704,71280538,567,479681000,6450470,24906100000,941030000,0.0134474,1.96178,1.9576,0.598752
223945600,71280538,16675,1993230,12398.3,105673000,1764100,0.00622017,0.885045,0.885045,0.32342
223946332,71280538,16882,1328820,8890.98,66776800,1259330,0.00669088,0.947702,0.947702,0.422229
223935987,71280538,72,104907,253.161,5290210,34500.8,0.00241319,0.32887,0.32887,0.181866
223938500,71280538,859,69938,1081.06,4305300,156990,0.0154574,2.2447,2.2447,0.479302
223944411,71280538,16388,944163,11406.6,53338700,1848300,0.0120812,1.95761,1.95761,0.487833
223947980,71280538,17499,34965.4,171.585,1353450,23825.5,0.00490727,0.681401,0,0
223948348,71280538,17559,174514,779.148,6529140,106172,0.00446468,0.608389,0.608472,0.680745
223942008,71280538,16027,13428100,272833,796311000,38701300,0.0203181,2.88211,2.88211,0.253795
223945621,71280538,16682,839256,2832.88,43645000,393287,0.00337547,0.468614,0.468614,0.237282
223947381,71280538,17311,2587710,38866.7,129288000,5482740,0.0150197,2.11877,2.11877,0.39975
223946500,71280538,16961,979132,11348.7,52424000,1666810,0.0115906,1.70234,1.70234,0.451427
223947929,71280538,17484,209814,2865.81,12596400,412616,0.0136588,1.96658,1.96658,0.435113
223939695,71280538,10735,1573600,27365.7,91995900,4601750,0.0173905,2.92434,2.92434,0.50323
223938990,71280538,968,3182180,50945.1,181262000,8447140,0.0160095,2.65451,2.65451,0.489782
223946559,71280538,16987,34969,135.821,1249910,20551.8,0.00388405,0.587714,0,0
223937769,71280538,607,3671740,28746.8,187113000,4370460,0.00782919,1.1903,1.1903,0.729116
223944656,71280538,16413,2168080,9786.72,117666000,1369080,0.00451401,0.631472,0.631472,0.464533
223945383,71280538,16626,5525100,42123.6,278762000,5923780,0.00762404,1.07216,1.07216,0.389241
223946324,71280538,16876,7833060,55926.4,389324000,7853140,0.0071398,1.00256,1.00256,0.484875
223947213,71280538,17258,1363790,12070.4,63756400,1694770,0.0088506,1.24269,1.24269,0.387474
223936891,71280538,294,17239700,79978.6,933529000,11293000,0.00463921,0.655054,0.655054,0.429439
223947345,71280538,17302,104907,1416.23,6024940,198358,0.0134999,1.8908,1.8908,0.153717
223945627,71280538,16688,5699950,45535.9,317304000,6525780,0.00798883,1.14488,1.14488,0.58052
223946562,71280538,16988,34969,135.821,1249910,20551.8,0.00388405,0.587714,0,0
223948590,71280538,111220752,349690,4230.35,17910500,605826,0.0120974,1.73246,1.73246,0.364578
223935454,71280538,9,2203050,54188.6,138916000,7850250,0.0245971,3.56336,3.56336,0.148494
