id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224724225,71393334,15653,1190930,1878.15,41922600,278007,0.00157705,0.233438,0.228938,1.42327
224733007,71393334,17166,927332,2028.85,38190000,271579,0.00218784,0.29286,0.283079,0.615643
224730833,71393334,16800,109926,75.1109,3926890,10438.5,0.000683284,0.0949586,0.127304,0.906535
224721704,71393334,928,13647700,31443.6,604961000,5035300,0.00230395,0.368948,0.354391,1.21691
224725049,71393334,15715,85682.5,90.9676,2842600,12875.8,0.00106168,0.150273,0,0
224726364,71393334,15909,10659300,92315.1,449677000,13503700,0.0086605,1.26684,1.31668,0.64381
224721206,71393334,868,99185,144.657,4180930,21137.9,0.00145846,0.213116,0.208152,1.16999
224721199,71393334,867,2083810,3616.59,82470000,503651,0.00173557,0.241697,0.234862,0.944718
224726322,71393334,15882,196292,33.2134,6185940,4638.37,0.000169204,0.0236299,0.0233236,0.264308
224734124,71393334,17348,24732,0.00262262,357704,0.408166,1.06041e-07,1.65036e-05,0,0
224720166,71393334,693,432535,561.126,17357000,81872,0.00129729,0.189284,0.20104,0.793548
224736139,71393334,111220790,10183.3,14.7631,427603,2120.32,0.00144974,0.208216,0,0
224718495,71393334,360,167760,215.665,6533540,39616.7,0.00128556,0.236151,0.273436,0.441289
224722812,71393334,1098,901410,825.619,34749900,110780,0.00091592,0.122896,0.123481,0.496066
224718665,71393334,429,1319240,1361.02,49537100,190097,0.00103167,0.144096,0.13967,0.576386
224726093,71393334,15842,7368900,5437.81,277377000,781016,0.00073794,0.105988,0.116323,1.25576
224726105,71393334,15844,2443660,3449.86,97877200,496433,0.00141176,0.203151,0.221503,0.885355
224731532,71393334,16900,240234,18.0267,9623510,3010.02,7.5038e-05,0.0125295,0.0132052,0.882326
224726967,71393334,16036,3782100,1035.16,63641500,147383,0.000273701,0.0389687,0.0379699,2.08794
224733482,71393334,17202,17647.1,3.92234,638883,567.301,0.000222265,0.032147,0,0
224727753,71393334,16183,28240.8,26.9572,1016030,3772.18,0.000954549,0.133572,0,0
224736114,71393334,111220766,838774,955.054,31413500,137583,0.00113863,0.164028,0.164895,0.635019
224718199,71393334,281,675465,221.44,12922900,31688,0.000327834,0.0469129,0.0511651,0.790555
224719721,71393334,647,3752070,2563.07,79770400,390578,0.000683109,0.104097,0.118834,2.2587
224719921,71393334,662,162612,313.257,6504090,42065.3,0.00192641,0.258686,0.258922,0.605696
224726083,71393334,15837,743986,597.519,30369400,92099.6,0.000803131,0.123792,0.145037,1.29982
224730853,71393334,16803,67591,29.3016,2385600,4249.97,0.000433513,0.0628778,0.0634621,0.736062
224721976,71393334,963,128127,126.489,2428200,17117.6,0.000987217,0.133599,0.129714,0.659041
224717991,71393334,203,101611,171.883,4228660,22806.1,0.00169158,0.224445,0.224936,0.193679
224720205,71393334,704,315313,4036.88,11691900,550510,0.0128028,1.74592,1.63096,0.757481
224718299,71393334,321,66115.3,2.71048,2331610,370.182,4.09964e-05,0.00559904,0.00561323,0.866747
224719539,71393334,608,342783,177.843,13899100,25149,0.000518821,0.0733671,0.0735286,0.263032
224729538,71393334,16659,665827,15.7134,26996700,2250.65,2.35998e-05,0.00338023,0,0
224719582,71393334,617,163207,39.0156,7368900,6394.51,0.000239055,0.0391804,0.0330315,0.910907
224735090,71393334,17476,7843270,9886.08,264842000,1347460,0.00126045,0.171799,0.186556,1.08467
224727938,71393334,16252,51421.9,9.41987,1995950,1362.98,0.000183188,0.0265059,0,0
224728602,71393334,16450,953460,475.924,37983800,73424.6,0.000499155,0.0770085,0.0754477,0.707484
224718066,71393334,233,992446,574.53,32180100,72184.7,0.000578903,0.0727342,0.0686462,0.755276
224727865,71393334,16227,267201,53.0569,9796460,7126.07,0.000198566,0.0266693,0.0161336,0.865826
224735992,71393334,111220668,20918.6,27.5612,917520,3772.47,0.00131755,0.18034,0,0
224726520,71393334,15986,4546160,28612.8,145998000,4031740,0.00629385,0.886846,0.853375,1.04311
224727467,71393334,16115,12000000,15721.8,448243000,2659950,0.00131015,0.221663,0.209671,1.58825
224728608,71393334,16453,1960180,279.351,74549300,42642.5,0.000142513,0.0217544,0.021792,1.53577
224721350,71393334,891,200932,205.421,7717630,28847.3,0.00102234,0.143567,0.140114,0.905245
224726479,71393334,15971,4264600,31922,178724000,6080950,0.00748533,1.42591,1.51547,0.773928
224730979,71393334,16827,436400,1691.37,17874100,249965,0.00387573,0.572788,0.569456,0.361132
224728158,71393334,16288,121776,21.8934,4683020,3022.36,0.000179784,0.024819,0.0133821,0.739761
224722264,71393334,987,9778410,7499.83,350738000,1118650,0.000766978,0.1144,0.121749,1.3511
224729757,71393334,16707,566881,31.8847,19738700,6023.39,5.62458e-05,0.0106255,0.011888,0.816419
224718524,71393334,374,898448,273.528,32785200,38923.2,0.000304445,0.0433228,0.0407546,1.03593
224723838,71393334,15564,755976000,1220270,27198500000,186088000,0.00161416,0.246157,0.250947,1.93951
224726431,71393334,15946,2291330,1722.64,73489800,241229,0.000751806,0.105279,0.100763,1.14148
224730689,71393334,16791,889234,299.74,31644300,50174.3,0.000337077,0.0564243,0.0565358,0.960701
224720854,71393334,834,1794930,4754.86,62017200,690251,0.00264905,0.384557,0.40475,0.664231
224734402,71393334,17365,127155,384.014,6554920,55385.8,0.00302004,0.435576,0.378072,0.0242548
224734925,71393334,17437,3613530,3341.73,112083000,455532,0.000924783,0.126063,0.146874,1.31029
224725313,71393334,15752,5273680,4339.31,215565000,661762,0.000822824,0.125484,0.0819356,2.4775
224733813,71393334,17250,5864140,4258.85,181027000,694027,0.000726252,0.118351,0.135681,1.54811
224724004,71393334,15597,29450.5,47.6744,798263,6995.28,0.0016188,0.237527,0,0
224729661,71393334,16690,2901740,4897.71,107952000,689922,0.00168785,0.237761,0.222564,0.629476
224734910,71393334,17433,828559,1908.48,30961500,254262,0.00230337,0.306872,0.319945,0.692601
224727242,71393334,16086,250545,67.6004,7845310,9119.61,0.000269813,0.0363991,0.0338424,0.765661
224727624,71393334,16141,9010200,10980.4,312726000,1643210,0.00121867,0.182373,0.187044,1.00219
224728319,71393334,16378,68938.4,390.104,2504100,55312.8,0.00565873,0.802351,0,0
224732167,71393334,17022,21923.3,2.66848,692433,366.283,0.000121719,0.0167075,0,0
224719095,71393334,523,922474,690.116,37322800,98994.2,0.000748114,0.107314,0.0794509,1.43996
224731067,71393334,16849,403891,1212.36,17330300,169487,0.0030017,0.419636,0.422858,0.311812
224727743,71393334,16179,683714,214.273,22368400,31035.1,0.000313396,0.045392,0.0464434,0.919366
224725672,71393334,15782,1277970,1031.75,51675700,164029,0.000807337,0.128351,0.0401016,1.63578
224729476,71393334,16634,568521,47.1708,22814800,7603.17,8.29711e-05,0.0133736,0.0126374,0.661021
224726952,71393334,16032,26982700,7006.41,732413000,1030860,0.000259663,0.0382046,0.0364551,1.62229
224720202,71393334,703,12494300,24030.8,465288000,3262760,0.00192334,0.261139,0.260292,0.966694
224730409,71393334,16750,21343.3,4.22154,720935,572.12,0.000197792,0.0268056,0,0
224730917,71393334,16820,6369090,28316,297296000,4744600,0.00444584,0.744942,0.79445,0.905626
224729378,71393334,16615,1134870,58.6822,42969300,7773.11,5.17081e-05,0.00684932,0.00789441,1.14089
224736041,71393334,111220704,376219,170.181,13279500,22666.5,0.000452347,0.0602483,0.0600371,0.632951
224721374,71393334,894,1843430,167.234,51309600,25846.1,9.07189e-05,0.0140206,0.0139716,0.800393
224724209,71393334,15631,84438.8,39.1446,3334910,5388.64,0.000463585,0.0638172,0,0
224718966,71393334,475,1648180,299.97,59132600,43895.4,0.000182001,0.0266327,0.0262642,1.26636
224725062,71393334,15716,33892.9,30.8822,1031860,4369.4,0.000911171,0.128918,0,0
224728252,71393334,16331,440461,48.1303,15510500,6707.1,0.000109272,0.0152274,0.0150862,1.19687
224731965,71393334,16939,42523300,56394.8,1475280000,8675300,0.00132621,0.204013,0.207766,1.39786
224720234,71393334,715,372090,1082.37,10772000,180532,0.00290889,0.485184,0.452455,1.53495
224732953,71393334,17162,118288,86.4212,3925630,12479.8,0.0007306,0.105503,0.104664,0.370343
224727750,71393334,16182,85172.8,23.9193,2718460,3374.87,0.000280833,0.0396238,0.0511221,1.40173
224730144,71393334,16717,997154,181.974,34789700,34047.1,0.000182493,0.0341443,0.0304995,1.33638
224725808,71393334,15813,2685330,1026.9,117486000,157342,0.000382413,0.0585931,0.0570467,1.22415
224720602,71393334,767,6349160,7075.84,267075000,974126,0.00111445,0.153426,0.15381,0.970083
224717929,71393334,171,1394580,293.896,62499000,40665.8,0.000210741,0.0291598,0.0549038,1.05007
224731511,71393334,16893,830567,293.174,30666900,50943.8,0.000352981,0.0613361,0.057082,0.871276
224719902,71393334,657,1476470,3040.07,43743300,397510,0.00205901,0.269229,0.245668,1.2048
224723868,71393334,15578,240069,207.749,9696360,29810.8,0.000865372,0.124176,0.026745,0.268424
224726767,71393334,16007,46009500,52385.3,1568790000,7313490,0.00113858,0.158956,0.16615,1.04335
224733348,71393334,17183,1032240,829.393,38040700,112956,0.000803489,0.109428,0.112094,0.670719
224736067,71393334,111220728,537713,403.506,19537000,53660.7,0.000750412,0.0997943,0.100287,0.523594
224734827,71393334,17419,829596,1551.61,35835000,213824,0.00187032,0.257745,0.251986,0.538996
224725670,71393334,15781,1277970,1031.75,51675700,164029,0.000807337,0.128351,0.0401016,1.63578
224729223,71393334,16572,72479.4,0.6096,2623660,93.9759,8.41067e-06,0.00129659,0.00133823,0.9328
224734954,71393334,17444,990216,1640.1,31845100,220788,0.00165631,0.22297,0.231832,0.887209
224718634,71393334,422,558864,95.5633,21088700,18463.1,0.000170996,0.0330369,0.0315186,2.45818
224727965,71393334,16265,292172,59.7551,11403700,8500.72,0.00020452,0.0290949,0.0141219,1.03542
224733691,71393334,17223,5005720,6492.03,183102000,905154,0.00129692,0.180824,0.174234,1.0102
224732425,71393334,17086,662013,120.8,24213800,17442.6,0.000182474,0.0263478,0.0324997,1.23533
224727100,71393334,16066,2332660,8530.6,82134600,1200830,0.00365702,0.514791,0.519238,1.07202
224717650,71393334,82,361508,92.656,12960400,12503.3,0.000256304,0.0345866,0.0344079,0.358624
224717790,71393334,141,3555480,4371.32,133991000,635087,0.00122946,0.178622,0.202482,1.45477
224728303,71393334,16363,75348.9,71.0334,3164140,9935.14,0.000942725,0.131855,0,0
224723308,71393334,10694,1321990,589.004,39667000,81149.1,0.000445542,0.0613839,0.0612351,0.990573
224718130,71393334,259,216250,10.4376,3329830,1363.53,4.82662e-05,0.00630535,0.0064831,0.320604
224717752,71393334,127,762599,116.382,32185000,18195.7,0.000152612,0.0238601,0.021145,0.921688
224736083,71393334,111220746,198443,114.383,6730060,15906.1,0.000576402,0.0801544,0.0920232,1.06733
224732061,71393334,16964,62588.5,137.208,2747990,19017.3,0.00219222,0.303847,0,0
224726329,71393334,15884,102467,8.84335,3235430,1211.23,8.63047e-05,0.0118207,0.0118151,0.678729
224720992,71393334,860,503185,1292.52,21099900,180286,0.00256867,0.358289,0.361113,0.455723
224731930,71393334,16933,894835,2629.17,34136300,450473,0.00293816,0.503415,0.55103,1.32224
224720191,71393334,698,74867400,332416,2499590000,50786400,0.00444006,0.678351,0.708183,1.17129
224721885,71393334,951,1228740,5282.01,60412200,1020020,0.00429873,0.830137,0.941297,1.14634
224726465,71393334,15962,224633,2759.92,11090200,427644,0.0122864,1.90375,1.81518,0.485825
224724128,71393334,15613,508170,450.014,18673500,64573.2,0.000885557,0.12707,0.125659,1.16777
224720784,71393334,814,564855,466.273,22398100,82753.5,0.000825474,0.146504,0.153993,0.968887
224724532,71393334,15687,562638,902.801,9153730,128016,0.00160459,0.227528,0.16506,1.54516
224731197,71393334,16863,696317,320.454,25585100,44908.7,0.000460213,0.0644946,0.0572978,1.14309
224730154,71393334,16719,997154,181.974,34789700,34047.1,0.000182493,0.0341443,0.0304995,1.33638
224719036,71393334,501,116081,22.804,3870550,3199.58,0.00019645,0.0275634,0.0261964,0.921474
224719053,71393334,505,66072,9.17373,2261760,1233.31,0.000138844,0.0186661,0,0
224717590,71393334,41,710888,442.697,19274200,61219.1,0.000622738,0.0861163,0.0934155,1.19426
224719501,71393334,601,502523,182.884,17084800,23996,0.000363932,0.047751,0.045662,0.694083
224725161,71393334,15733,125013,79.2044,4063990,10899,0.000633569,0.0871828,0.0779826,0.262914
224724051,71393334,15602,1016930,782.328,39938600,108330,0.000769304,0.106527,0.103387,1.27401
224729021,71393334,16534,52151.9,4.68168,2044370,713.908,8.97701e-05,0.013689,0,0
224736178,71393334,111220824,1304680,1565.24,52238300,210144,0.00119971,0.16107,0.162691,0.541528
224736050,71393334,111220718,333881,66.3146,10628100,9216.91,0.000198617,0.0276054,0.0278113,0.540929
224730608,71393334,16780,227747,130.249,7877750,27147.8,0.000571902,0.119201,0.118234,1.32729
224732314,71393334,17069,60256.4,28.2934,2521950,4058.33,0.00046955,0.067351,0.0675665,0.216556
224736075,71393334,111220732,46393.2,77.1889,2060260,10483.5,0.0016638,0.225971,0.253616,0.151054
224735801,71393334,111220626,523252,2375.65,19244900,359083,0.00454016,0.686253,0.67171,0.876903
224718562,71393334,398,1784400,1351.38,58532300,206611,0.000757327,0.115787,0.124566,1.20128
224724163,71393334,15621,28461.8,13.2657,794407,1867.25,0.000466088,0.0656054,0,0
224721307,71393334,882,906485,672.744,34584700,99539.9,0.000742146,0.109809,0.11177,0.868305
224724480,71393334,15684,1769330,3743.91,50400500,543498,0.00211601,0.307177,0.319395,1.06447
224718511,71393334,367,792699,181.361,31075000,27859.9,0.000228789,0.0351457,0.0365762,0.617185
224719894,71393334,656,3488130,670.863,79833900,93113.5,0.000192327,0.0266943,0.0268982,1.29937
224723063,71393334,1126,41389.5,28.9278,1636010,4050.22,0.000698916,0.0978562,0,0
224731283,71393334,16876,5187000,3568.76,185806000,544480,0.00068802,0.10497,0.107926,1.38448
224736231,71393334,111220876,614644,914.229,25373100,121364,0.00148741,0.197454,0.197231,0.581216
224735007,71393334,17455,139882,97.025,5728430,13230.5,0.000693619,0.094583,0,0
224717982,71393334,200,526284,1075.05,14872700,166025,0.00204273,0.315466,0.335045,0.730677
224734111,71393334,17335,112054,187.878,3548210,30528.8,0.00167668,0.272448,0,0
224736171,71393334,111220820,859550,2071.79,37937800,284527,0.00241032,0.331019,0.321917,0.615726
224718217,71393334,289,254662,75.6219,7657930,9788.4,0.00029695,0.0384368,0.0341849,1.07482
224724149,71393334,15618,79348.6,13.5475,2862830,1675.37,0.000170734,0.021114,0.0155776,0.282339
224735493,71393334,17536,304024,28.7851,7974410,4324.89,9.46801e-05,0.0142255,0.00864838,0.627129
224719862,71393334,653,37657.5,6.78907,1264270,939.257,0.000180284,0.0249421,0,0
224736312,71393334,112892331,21923.3,2.66848,692433,366.283,0.000121719,0.0167075,0,0
224719911,71393334,661,1452760,4017.67,52700000,579955,0.00276554,0.399209,0.407389,0.607709
224725085,71393334,15721,24976.1,7.06303,636867,995.361,0.000282792,0.0398525,0,0
224718616,71393334,415,5190350,8377.84,174235000,1399110,0.00161412,0.269559,0.263071,1.42983
224735670,71393334,17598,302548,51.6175,5929610,7260.89,0.00017061,0.0239992,0.0255329,0.712625
224718170,71393334,272,147122,204.735,4304380,28057.7,0.0013916,0.19071,0.191825,0.764308
224723804,71393334,10737,1171840,3709.21,61690500,544948,0.0031653,0.465038,0.438018,0.550849
224728269,71393334,16338,697113,215.019,27099300,31474.8,0.000308443,0.0451503,0.0488774,1.45192
224717569,71393334,30,16701.6,85.1435,748395,12521.6,0.00509793,0.749723,0,0
224731303,71393334,16880,226583,43.1325,9020180,6691.99,0.000190361,0.0295344,0.0137631,1.0722
224718565,71393334,399,3259790,3084.33,112942000,484463,0.000946174,0.148618,0.137836,1.63931
224718669,71393334,430,1625050,2776.22,65428400,420336,0.00170839,0.25866,0.2637,0.93852
224728599,71393334,16449,61883.8,8.48592,2455760,1513.94,0.000137127,0.0244642,0.0244627,0.188305
224717949,71393334,183,1488190,13062.1,61643000,2392000,0.00877717,1.60733,1.61448,0.687643
224731630,71393334,16909,22517.2,17.5019,701104,2427.81,0.000777269,0.10782,0,0
224718116,71393334,255,822762,1216.19,32490200,180915,0.00147818,0.219888,0.21937,0.560792
224728296,71393334,16358,3252980,729.023,124063000,106977,0.000224109,0.0328859,0.0280776,1.65944
224723147,71393334,1142,593106,115.948,19816400,14831.4,0.000195493,0.0250063,0.0231233,0.7076
224733782,71393334,17244,988449,1140.05,36906200,164326,0.00115338,0.166247,0.167398,0.61896
224719885,71393334,655,1825320,1003.53,36429200,148407,0.000549782,0.0813046,0.0859062,1.78884
224728342,71393334,16391,40580.5,19.5489,1873270,2883.93,0.000481732,0.0710669,0,0
224734720,71393334,17392,203039,157.396,7453650,21798.7,0.0007752,0.107362,0,0
224730128,71393334,16716,997154,181.974,34789700,34047.1,0.000182493,0.0341443,0.0304995,1.33638
224718745,71393334,451,341875,277.939,11587700,37676.5,0.000812986,0.110206,0.102256,0.815799
224733309,71393334,17178,565277,330.053,20136700,44501.1,0.000583879,0.0787244,0.0874925,0.781914
224730349,71393334,16741,332689,534.746,11028100,75843.6,0.00160735,0.227972,0.231611,0.991102
224717684,71393334,101,1907570,2425.12,52449700,385209,0.00127131,0.201937,0.197443,1.62575
224720903,71393334,842,2747100,5847.11,111150000,852478,0.00212846,0.310319,0.325464,0.553959
224722818,71393334,1101,1094490,2476.76,41510700,333573,0.00226293,0.304774,0.310629,0.62405
224736014,71393334,111220688,57604.8,160.516,2850750,22119.9,0.0027865,0.383994,0.383621,0.207667
224725080,71393334,15720,24976.1,7.06303,636867,995.361,0.000282792,0.0398525,0,0
224733982,71393334,17311,2215330,5854.19,83158200,843641,0.00264258,0.380819,0.394646,0.581032
224726823,71393334,16016,59053300,70016.1,1982810000,9986970,0.00118564,0.169118,0.165988,1.32917
224736197,71393334,111220844,739743,1306.46,31392600,178747,0.0017661,0.241635,0.235309,0.536273
224732668,71393334,17117,33328.8,8.9324,1196050,1177.84,0.000268008,0.0353399,0,0
224735047,71393334,17466,384271,59.1121,9266730,9328.66,0.000153829,0.0242762,0.0246765,0.422597
224720861,71393334,835,6472450,7651.56,249232000,1087150,0.00118217,0.167965,0.181647,1.14837
224732128,71393334,17000,103786,17.7284,4740490,2533.48,0.000170818,0.0244107,0.0201334,0.648869
224720217,71393334,709,4442410,1160.1,170895000,187602,0.000261142,0.0422298,0.0439425,1.28351
224731568,71393334,16906,312212,81.8196,10503300,14112.4,0.000262064,0.0452015,0.0673147,1.14473
224717471,71393334,2,352370,304.345,13596300,40606.7,0.000863709,0.115239,0.114099,0.596948
224734110,71393334,17334,200516,366.627,7663630,65739.7,0.00182842,0.327853,0,0
224734122,71393334,17346,444512,97.9314,14225700,19275.4,0.000220312,0.043363,0.0199732,0.329383
224734321,71393334,17359,50686.6,18.9191,1783360,2630.74,0.000373255,0.0519021,0.0590139,0.667561
224720797,71393334,819,172115,35.7458,6719040,5441.29,0.000207686,0.0316143,0.0314131,0.926189
224731174,71393334,16860,135973,23.2803,5045710,3090.71,0.000171213,0.0227303,0.0230397,0.396777
224732417,71393334,17083,90214.8,16.7129,3733450,2333.12,0.000185257,0.0258618,0.0250589,0.445242
224730391,71393334,16748,39143.8,1.71155,1377040,260.324,4.37246e-05,0.00665046,0.00665108,0.735535
224730417,71393334,16752,2166730,886.131,79390500,138447,0.000408971,0.0638966,0.0646435,1.09254
224731997,71393334,16950,549655,2673.85,20420000,404808,0.0048646,0.736476,0.724715,0.856042
224718067,71393334,234,114895,12.3189,3061890,1537.93,0.000107219,0.0133856,0.0124102,0.728052
224718544,71393334,385,12018000,1077.13,287748000,160583,8.96262e-05,0.0133618,0.0132454,1.3266
224735202,71393334,17489,436275,812.286,17751200,107611,0.00186187,0.246658,0.245667,0.393195
224735754,71393334,17649,26321.5,0.458752,475496,80.3529,1.74288e-05,0.00305274,0,0
224719570,71393334,614,682586,212.721,20931500,31983.1,0.00031164,0.0468558,0.039542,0.79538
224718270,71393334,311,653790,401.422,23003700,51200.8,0.000613993,0.0783139,0.0772328,0.911972
224727960,71393334,16263,17178.9,3.28654,682274,461.046,0.000191313,0.026838,0,0
224731710,71393334,16919,54484700,97504.6,1924510000,15928000,0.00178958,0.292338,0.303751,2.07445
224727860,71393334,16226,138802,30.5596,5533460,4360.79,0.000220167,0.0314173,0,0
224718473,71393334,347,410749,762.354,16180300,111269,0.00185601,0.270893,0.304924,1.36962
224736315,71393334,124372424,26402.9,298.204,1175090,45724.6,0.0112943,1.7318,0,0
224723592,71393334,10707,126982,222.977,6373430,30962.3,0.00175598,0.243833,0.226679,0.389422
224723996,71393334,15596,1206260,633.843,46524500,87536,0.000525462,0.0725683,0.0666099,0.95837
224726046,71393334,15828,6501920,3069.56,225004000,439717,0.0004721,0.0676287,0.0738379,1.33627
224727048,71393334,16053,507322,335.848,15143100,42089.1,0.000662002,0.0829633,0.0821469,0.66266
224735349,71393334,17503,1576880,4723.7,52693700,637038,0.00299559,0.403986,0.425815,0.579177
224724068,71393334,15604,863349,624.997,33537800,85837.8,0.000723921,0.0994241,0.103387,1.27401
224726385,71393334,15922,5894270,19957.4,224080000,3453590,0.00338589,0.585924,0.611432,1.27074
224719643,71393334,630,1050760,1733.22,44814300,233899,0.00164949,0.222599,0.229757,0.401841
224735108,71393334,17481,397895,542.169,16153000,74992.5,0.00136259,0.188473,0.184854,0.355751
224729688,71393334,16695,532021,122.729,20510000,18193.1,0.000230684,0.0341963,0.0401945,0.532845
224718625,71393334,418,685305,7848.92,19230700,1257380,0.0114532,1.83477,1.80754,0.479972
224723941,71393334,15591,129085,189.996,3931150,27017.7,0.00147187,0.209302,0.290288,1.02072
224733722,71393334,17228,235279,52.4678,6319300,7535.96,0.000223003,0.0320299,0.0320002,0.841087
224717573,71393334,31,9851110,2459.79,425605000,385212,0.000249697,0.0391034,0.0287576,1.58661
224718957,71393334,472,255138,1738.57,8682590,273223,0.00681423,1.07088,1.12779,1.07115
224728621,71393334,16455,1960180,279.351,74549300,42642.5,0.000142513,0.0217544,0.021792,1.53577
224732421,71393334,17085,903503,141.705,32389600,20774.2,0.00015684,0.022993,0.020771,1.59047
224721869,71393334,950,541329,1303.7,20025300,171863,0.00240834,0.317483,0.292267,1.20815
224726458,71393334,15959,2418560,26246.2,117394000,4026630,0.010852,1.66489,1.5926,0.605765
224726202,71393334,15860,95350.4,51.3989,3355200,6984.57,0.000539053,0.0732516,0.0731266,0.186421
224733508,71393334,17204,257443,218.658,10380100,29682.5,0.000849347,0.115297,0.119299,0.413519
224734939,71393334,17441,21210.5,11.916,714170,1903.6,0.000561798,0.0897484,0,0
224727934,71393334,16250,1092330,292.553,39847000,44533.9,0.000267824,0.0407695,0.0423918,1.49502
224729469,71393334,16631,2085200,257.711,81727900,38206.5,0.00012359,0.0183227,0.0174056,1.25523
224718674,71393334,431,311225,414.893,11222000,70264.7,0.00133309,0.225768,0.152248,0.603795
224733830,71393334,17260,137606,122.042,5166830,18641.7,0.000886891,0.135471,0.135734,0.960396
224729646,71393334,16686,1228060,338.507,49160200,47199.3,0.000275643,0.0384339,0.0393124,0.477484
224717965,71393334,192,435340,828.955,9901690,135533,0.00190415,0.311327,0.34147,1.34911
224732801,71393334,17136,17645.8,0.883532,614339,126.911,5.00704e-05,0.00719214,0,0
224726118,71393334,15846,3119770,6531.84,111477000,949329,0.00209369,0.304294,0.322214,0.890802
224734515,71393334,17373,1465480,2267.14,54423400,307787,0.00154702,0.210024,0.210261,0.558207
224722533,71393334,1033,3476260,15095.6,165852000,2613700,0.00434248,0.751872,0.714083,1.01451
224723323,71393334,10696,333026,215.621,11667100,29822.4,0.00064746,0.0895498,0.0893204,0.589366
224722421,71393334,1005,198287,539.14,8070960,73418.4,0.00271899,0.370264,0.370844,0.602667
224732141,71393334,17008,407407,72.822,13444900,12776.5,0.000178745,0.0313606,0.0339632,1.09922
224729478,71393334,16635,95822.6,26.4483,3933330,3599.87,0.000276013,0.0375681,0,0
224733057,71393334,17169,58286.5,143.965,2729980,19883.7,0.00246996,0.341137,0.35882,0.22103
224733882,71393334,17293,58227.7,11.6124,1825680,1560.76,0.000199431,0.0268044,0.0274174,0.341914
224721003,71393334,861,773978,1699.37,20917100,304078,0.00219563,0.392876,0.433314,1.83568
224728416,71393334,16422,574896,117.323,24572100,17282.7,0.000204078,0.0300623,0.0190592,1.65238
224735990,71393334,111220666,904686,462.633,27938400,69960.5,0.000511374,0.0773312,0.0690602,1.13036
224724450,71393334,15681,310367,153.561,9375460,23506.5,0.000494772,0.0757377,0.0796629,1.47396
224722700,71393334,1066,831161,364.025,22336100,52031.6,0.000437972,0.0626011,0.0644536,0.547936
224731114,71393334,16852,362055,164.132,13665800,24303.4,0.000453336,0.0671264,0.0642084,0.654544
224735535,71393334,17565,284375,454.391,9134840,60770.1,0.00159786,0.213697,0.243026,0.481046
224723025,71393334,1118,96984,41.9035,3881530,5810,0.000432067,0.0599068,0.0260311,0.421977
224734116,71393334,17341,46659.7,66.2279,1849780,9947.12,0.00141938,0.213184,0,0
224732893,71393334,17153,714492,898.967,22330700,131086,0.00125819,0.183467,0.184511,0.86052
224719298,71393334,577,1230530,610.982,38744000,82893.9,0.000496521,0.0673646,0.0697126,0.865722
224731972,71393334,16947,21051500,27371.8,714025000,4246460,0.00130023,0.201718,0.205353,1.44538
224717476,71393334,7,1818090,758.436,60870400,105255,0.000417161,0.0578931,0.0572178,0.857224
224725684,71393334,15788,83235.3,6.68044,3581980,922.881,8.02597e-05,0.0110876,0,0
224730819,71393334,16799,203056,54.3289,7592370,9435.99,0.000267556,0.0464699,0.0477301,0.621815
224732522,71393334,17100,572202,560.85,17968600,87291.7,0.00098016,0.152554,0.151957,0.993433
224717546,71393334,15,208716,105.705,8276890,15251.6,0.000506454,0.0730731,0.0236442,0.391114
224718294,71393334,320,2915540,978.895,41656000,151261,0.000335751,0.0518809,0.0486427,1.63565
224721276,71393334,879,5759430,3452.01,188541000,526128,0.000599366,0.0913508,0.0868535,1.22717
224736058,71393334,111220722,289842,686.962,12577400,91035.4,0.00237012,0.314086,0.312676,0.353413
224731074,71393334,16850,403891,1212.36,17330300,169487,0.0030017,0.419636,0.422858,0.311812
224718123,71393334,257,382007,84.5127,13346800,11978.2,0.000221234,0.0313561,0.0328903,0.750782
224723842,71393334,15565,755976000,1220270,27198500000,186088000,0.00161416,0.246157,0.250947,1.93951
224731145,71393334,16856,1770310,1502.02,65469100,207346,0.000848448,0.117124,0.107815,1.04937
224727185,71393334,16080,483335,821.474,18065900,119309,0.00169959,0.246846,0.249967,0.436247
224727359,71393334,16101,33938.1,1.56639,1079770,240.609,4.61545e-05,0.00708964,0,0
224727790,71393334,16197,368600,57.3374,12038100,8208.36,0.000155555,0.022269,0.0258244,1.30266
224721893,71393334,952,3925560,12516.3,153948000,1691610,0.0031884,0.430922,0.435393,0.679024
224722229,71393334,980,61141.8,54.9528,2687030,7761.8,0.000898775,0.126947,0,0
224727608,71393334,16136,2763060,3371.03,91190000,535737,0.00122004,0.193893,0.19028,0.990103
224731020,71393334,16842,13907700,58100.9,685856000,9765540,0.0041776,0.702168,0.744358,1.0943
224733683,71393334,17221,10885600,10752,364328000,1599320,0.000987731,0.146921,0.155317,1.24984
224717894,71393334,156,565262,1391.01,23461000,184566,0.00246083,0.326515,0.316669,0.696354
224732249,71393334,17046,65770.3,12.9648,2497620,1711.85,0.000197122,0.0260277,0.0260137,0.166782
224736265,71393334,111220904,590419,392.856,18772400,55526.4,0.000665384,0.0940457,0.0948121,0.598767
224736148,71393334,111220796,17651.1,35.9219,756835,5478.99,0.00203511,0.310406,0,0
