id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223368218,71211590,16615,1522240,313.761,62959700,45890.7,0.000206118,0.0301468,0.0302702,0.822737
223373042,71211590,17430,586155,42.2539,22094400,6435.64,7.20865e-05,0.0109794,0.0102453,0.93719
223366567,71211590,16290,489557,151.924,16615700,21111,0.00031033,0.0431226,0.0431237,0.912739
223360249,71211590,491,873756,12.9332,24929000,1697.45,1.48019e-05,0.0019427,0.00194181,1.12262
223360110,71211590,465,2348980,464.141,67924900,68391.8,0.000197593,0.0291156,0.0260159,1.45149
223362909,71211590,15601,2301130,147.709,69163800,20375.1,6.41899e-05,0.00885438,0.0094134,1.35423
223371520,71211590,17099,245539,251.839,10183900,36323.7,0.00102566,0.147934,0.139763,0.580863
223359749,71211590,339,18121900,20422.5,794627000,2917660,0.00112695,0.161002,0.1617,0.970423
223360332,71211590,533,1953570,967.468,72783500,147970,0.000495232,0.0757436,0.0725093,0.876218
223363288,71211590,15725,965060,17.7175,25101800,2278.23,1.83589e-05,0.00236071,0.00239702,1.16837
223364506,71211590,15981,14426300,7005.07,490470000,1015780,0.000485577,0.0704118,0.0704592,1.90473
223367587,71211590,16501,69938,14.5537,2626400,1886.75,0.000208095,0.0269775,0.0269775,0.482414
223359099,71211590,68,1029190,2253.3,34754000,373325,0.00218939,0.362735,0.338289,1.03494
223366753,71211590,16353,6220260,755.878,208599000,115022,0.000121519,0.0184915,0.0188426,3.25947
223371900,71211590,17141,67201.1,5.18006,1752990,701.675,7.7083e-05,0.0104414,0.0100737,0.720437
223364680,71211590,16021,63339500,23132.3,2141360000,3253980,0.000365211,0.0513736,0.0484978,1.33362
223374276,71211590,111220820,776901,440.56,34276000,59285.5,0.000567073,0.0763103,0.0753194,0.459131
223371809,71211590,17129,658842,177.86,22191900,23601.1,0.000269959,0.0358221,0.0353737,0.772032
223362678,71211590,1140,450945,129.118,12374800,17758.1,0.000286327,0.0393797,0.0393046,0.568955
223362967,71211590,15623,4652190,177.723,112723000,24600.3,3.8202e-05,0.0052879,0.00591366,1.62613
223362210,71211590,1006,679892,36.4843,8741540,5074.24,5.36619e-05,0.0074633,0.00452512,0.997577
223366645,71211590,16320,989869,76.1112,34969200,10948,7.68901e-05,0.0110601,0.0109365,1.23385
223359475,71211590,214,768318,55.874,28198900,8707.82,7.27225e-05,0.0113336,0.0121137,1.29061
223363777,71211590,15806,892086,393.339,25626100,56095.3,0.00044092,0.0628811,0.0625355,0.658168
223374125,71211590,111220756,714604,654.517,29107900,86541.2,0.000915915,0.121104,0.122022,0.889605
223367271,71211590,16432,1640570,148.8,68713000,21659.8,9.06998e-05,0.0132026,0.0132488,1.20848
223361982,71211590,857,279752,130.1,10226200,21865.5,0.000465055,0.0781601,0.0781601,0.662967
223366205,71211590,16244,345051,27.9346,10309900,3946.3,8.09577e-05,0.0114369,0.0117663,0.780331
223366464,71211590,16269,362503,28.7907,11143700,3986.19,7.94218e-05,0.0109963,0.0107297,0.705647
223373343,71211590,17510,180741,0.675494,4203840,92.8806,3.73736e-06,0.000513888,0.000499041,0.987313
223359558,71211590,244,10355500,6992.16,359768000,1161600,0.000675212,0.112172,0.104563,1.68238
223361325,71211590,724,209811,0.17014,6375850,24.6885,8.10922e-07,0.00011767,0.000117673,0.877489
223359418,71211590,183,1084320,3165.72,32926600,605139,0.00291953,0.55808,0.511294,1.24095
223360368,71211590,557,97781.1,1.34926,2548610,180.482,1.37987e-05,0.00184578,0.00193786,0.980328
223374727,71211590,111220900,244633,159.623,9207990,21784.1,0.000652502,0.0890482,0.0890374,0.697673
223367670,71211590,16532,2105550,937.596,93261100,137155,0.000445298,0.0651398,0.0681904,1.27952
223362866,71211590,15584,209814,84.6407,6867680,14378.9,0.000403408,0.0685314,0.0685314,0.884607
223373304,71211590,17499,23916.2,0.0140204,528151,2.56556,5.86231e-07,0.000107273,0,0
223372598,71211590,17303,337587,684.284,16982500,91290.3,0.00202698,0.27042,0.267814,0.41008
223361040,71211590,689,101265,52.4401,2204270,7026.12,0.000517852,0.0693836,0.0693845,0.271612
223367653,71211590,16528,21962.2,30.6353,1249530,4555.14,0.00139491,0.207408,0,0
223367105,71211590,16404,139743,3.17314,5939710,448.472,2.27069e-05,0.00320926,0.00321295,0.828027
223359751,71211590,340,504688,111.945,21447200,18412.6,0.000221811,0.0364832,0.0387338,0.815948
223364286,71211590,15953,251299,97.753,6099480,12471.6,0.000388991,0.0496286,0.0500326,0.517886
223359776,71211590,360,240224,185.839,8585480,31244.7,0.00077361,0.130065,0.128958,0.633211
223363762,71211590,15796,1041330,404.79,33300000,59012.1,0.000388722,0.0566696,0.0568552,0.99423
223365452,71211590,16086,349690,690.744,14675200,90429.9,0.0019753,0.2586,0.2586,0.471369
223362915,71211590,15603,314721,8.16505,9920950,1088.12,2.59438e-05,0.00345742,0.00345742,1.33591
223363144,71211590,15681,425090,7.2123,9111560,1057.67,1.69666e-05,0.0024881,0.00244608,0.591575
223373615,71211590,17556,230437,27.1704,6880730,3793.91,0.000117908,0.016464,0.0155742,1.23962
223363349,71211590,15760,279752,36.8563,10819000,6782.74,0.000131746,0.0242455,0.0242455,0.733867
223364057,71211590,15913,9378580,5843.51,317883000,922834,0.000623069,0.0983981,0.0907396,1.55996
223359049,71211590,45,262683,57.5845,9739950,7181.12,0.000219217,0.0273376,0.0276189,0.476616
223363912,71211590,15862,2977370,36.476,91415000,5069.29,1.22511e-05,0.0017026,0.00168429,2.11774
223364688,71211590,16023,8416880,1974.01,161154000,273707,0.00023453,0.0325188,0.0311543,1.25837
223363981,71211590,15893,2052260,538.958,68853600,79046.9,0.000262617,0.0385169,0.0369392,0.633576
223359926,71211590,399,3468460,2062.66,149895000,319915,0.000594691,0.0922356,0.0873922,2.09054
223369445,71211590,16825,139219,67.2386,5497470,9170.54,0.00048297,0.0658714,0.0675219,0.378966
223360512,71211590,622,52005.7,7.1822,2014040,1088.21,0.000138104,0.0209248,0.0180074,0.877499
223362215,71211590,1008,2530790,1220.23,113944000,172465,0.000482154,0.0681469,0.0621483,1.13711
223363370,71211590,15767,2913340,137.003,108366000,20495.9,4.70261e-05,0.00703521,0.00703656,1.14713
223367884,71211590,16564,646029,273.193,28696000,38655.2,0.00042288,0.0598351,0.0590903,0.70633
223372519,71211590,17275,2481310,602.799,82545900,83074.4,0.000242936,0.03348,0.0334709,1.13069
223359213,71211590,119,2266470,504.312,82365800,73435.6,0.00022251,0.032401,0.0313168,0.617818
223359276,71211590,149,2237870,212.624,93277100,34358.9,9.50117e-05,0.0153534,0.0153529,1.70471
223364684,71211590,16022,6221090,838.409,91846200,116910,0.000134769,0.0187925,0.0176082,1.20673
223360239,71211590,486,3615830,5049.5,163210000,737715,0.0013965,0.204024,0.192367,0.712333
223368465,71211590,16638,315952,33.2345,10365400,4460.56,0.000105188,0.0141178,0.0140146,0.872693
223366045,71211590,16196,477029,561.758,22338000,76951.4,0.00117762,0.161314,0.152845,0.626053
223359288,71211590,156,629442,99.6432,25751600,13765.6,0.000158304,0.0218696,0.0218696,0.522315
223361918,71211590,827,970243,694.585,39395000,124313,0.000715888,0.128126,0.128807,1.61686
223372972,71211590,17424,2399670,938.5,88941500,134723,0.000391096,0.0561423,0.0503482,1.44966
223362075,71211590,905,810322,244.914,18164800,31519.7,0.000302243,0.0388977,0.0380774,0.730782
223370444,71211590,16937,30868.4,70.4202,1321780,9551.97,0.0022813,0.309442,0,0
223362754,71211590,10689,4184960,10988.9,158935000,1703030,0.00262581,0.406941,0.406828,1.20314
223365552,71211590,16107,8704590,14807.5,307033000,2025130,0.00170111,0.232651,0.232666,1.18244
223371299,71211590,17042,1016580,482.987,38211600,61397.8,0.000475111,0.0603966,0.0630405,0.640547
223367528,71211590,16487,3741190,493.334,136193000,79164.7,0.000131866,0.0211603,0.0220739,3.96239
223372156,71211590,17204,394969,62.7667,13273700,8550.25,0.000158916,0.0216479,0.0212641,0.589762
223361443,71211590,764,524535,160.192,17184900,21454,0.000305398,0.0409009,0.0409009,0.587535
223359859,71211590,369,11313800,7664.75,410501000,1045500,0.00067747,0.0924097,0.0896405,1.05017
223360496,71211590,619,586310,176.687,15243700,22696,0.000301354,0.0387099,0.0388347,0.657095
223372024,71211590,17170,653014,207.368,22375000,26549.8,0.000317555,0.0406573,0.0399562,1.12788
223372701,71211590,17355,5667350,3759.05,208811000,524753,0.000663281,0.0925923,0.0852185,1.22974
223371553,71211590,17106,64063.8,116.071,3065250,15594.2,0.0018118,0.243417,0.243514,0.121985
223370786,71211590,16988,34968.7,12.6065,1431430,1793.14,0.000360509,0.0512784,0,0
223372608,71211590,17307,667038,373.838,21539200,54800.2,0.000560444,0.0821545,0.078281,1.07301
223359158,71211590,99,1149910,466.116,36352100,65856.9,0.000405351,0.0572716,0.0638037,0.89158
223360433,71211590,590,1349910,236.357,56196600,34063.9,0.000175091,0.0252342,0.0246916,2.15148
223359890,71211590,382,16691700,11566.7,718245000,1641780,0.00069296,0.0983587,0.093079,1.37077
223362024,71211590,879,5799580,2245.67,215177000,334466,0.000387213,0.0576708,0.0631628,1.48089
223365595,71211590,16112,944163,1432.37,37537000,192957,0.00151708,0.204369,0.204369,1.31071
223373152,71211590,17456,452151,138.665,14573400,17977.3,0.000306679,0.0397595,0.0397105,0.881391
223366396,71211590,16259,1653470,211.633,52438900,29559.9,0.000127993,0.0178775,0.0169076,1.15229
223372575,71211590,17296,25588.9,22.5427,958942,2985.23,0.000880956,0.116661,0,0
223368861,71211590,16700,691634,82.583,27141500,12454.7,0.000119403,0.0180077,0.0188976,0.847076
223364538,71211590,15987,2431590,783.827,80889900,109864,0.000322351,0.0451818,0.0449135,1.61846
223372783,71211590,17402,2377540,1926.66,83960300,266929,0.000810356,0.112271,0.112261,0.938508
223373315,71211590,17501,1813950,128.878,49452000,17322.5,7.10482e-05,0.00954963,0.0083769,2.14391
223373298,71211590,17498,104906,111.066,4763690,15633.1,0.00105872,0.14902,0.14902,0.392875
223365338,71211590,16068,3888120,2507.34,155001000,377493,0.000644872,0.0970889,0.0955011,1.12841
223370636,71211590,16961,712881,319.697,28176100,43132.3,0.000448457,0.0605042,0.0649644,0.701564
223371286,71211590,17041,737874,347.457,28148600,43893.9,0.000470889,0.059487,0.0636454,0.667624
223362419,71211590,1082,207154,263.038,5269200,45671,0.00126978,0.220469,0.220488,0.305525
223370345,71211590,16926,5857700,23632.6,284841000,3831940,0.00403445,0.654171,0.60431,0.938628
223362093,71211590,915,388264,267.045,16155300,37554.2,0.000687793,0.0967233,0.0994393,0.475443
223361537,71211590,800,751038,122.378,30817500,17675.4,0.000162945,0.0235346,0.0219439,0.748065
223365027,71211590,16060,17132600,16137.8,622570000,2669370,0.000941937,0.155807,0.175783,1.95586
223366102,71211590,16216,664411,5.14468,21171200,690.973,7.74323e-06,0.00103998,0.00103998,1.63413
223361970,71211590,851,1336840,2906,66450800,410605,0.00217379,0.307147,0.32571,0.707427
223363316,71211590,15734,195742,3.74961,4957350,489.06,1.91559e-05,0.00249849,0.0026587,1.10388
223363899,71211590,15858,2928280,78.4834,120326000,12157,2.68019e-05,0.00415157,0.00432063,1.67613
223374177,71211590,111220768,105014,17.0753,3177880,2149.93,0.000162599,0.0204727,0.0195141,0.894948
223360026,71211590,433,843647,263.745,29363000,38251.8,0.000312625,0.045341,0.0485208,0.963488
223363180,71211590,15692,139876,0.49318,3561720,68.3485,3.52584e-06,0.000488636,0.000488636,1.74627
223367454,71211590,16471,209814,2.28513,7489250,319.444,1.08912e-05,0.00152251,0.00152251,0.99127
223371351,71211590,17054,1630150,562.059,57299200,74759.2,0.000344789,0.0458602,0.0476449,0.880238
223362502,71211590,1117,9059400,1738.27,328203000,237714,0.000191875,0.0262395,0.0273443,1.07091
223369183,71211590,16777,476024,55.6685,18487600,7594.96,0.000116945,0.015955,0.017159,1.01369
223363905,71211590,15860,94106.7,17.9766,4477860,3155.48,0.000191024,0.0335309,0.0338202,1.02455
223362930,71211590,15608,460221,46.9424,13978800,6845.17,0.000102,0.0148737,0.0158926,1.10576
223366210,71211590,16245,345051,27.9346,10309900,3946.3,8.09577e-05,0.0114369,0.0117663,0.780331
223366468,71211590,16270,739648,54.3024,23947000,7623.93,7.34165e-05,0.0103075,0.0105819,1.21917
223373135,71211590,17449,591984,182.976,19543300,24539,0.00030909,0.0414522,0.0414067,0.859527
223369159,71211590,16771,940392,92.6143,38086700,12732.3,9.84848e-05,0.0135393,0.0147646,0.918715
223373761,71211590,111220572,170846,97.6956,7558650,13691.2,0.000571835,0.0801376,0.07665,0.718161
223361512,71211590,786,139876,184.311,6198560,24528.6,0.00131768,0.17536,0.17536,0.560378
223365900,71211590,16160,379444,105.84,14804000,15264.7,0.000278934,0.040229,0.0402863,0.684693
223367840,71211590,16554,69938,65.2685,3148930,9194.26,0.000933234,0.131463,0.131463,0.274825
223360346,71211590,542,2525540,1303.98,106131000,185622,0.00051632,0.0734983,0.0821832,1.22483
223366981,71211590,16377,244783,370.093,8161330,51169.1,0.00151192,0.209038,0.209038,0.530243
223372653,71211590,17327,357602,159.58,9553560,20286.3,0.00044625,0.0567287,0.0598581,0.764854
223362789,71211590,10713,3499550,3354.24,173044000,478442,0.00095848,0.136716,0.134133,0.673877
223365747,71211590,16135,2289990,1332.56,99606800,185525,0.000581905,0.0810157,0.0746865,1.3733
223367777,71211590,16541,1263530,277.579,54026000,39381.2,0.000219684,0.0311675,0.0330337,1.97181
223369415,71211590,16819,7711480,9856.02,361299000,1408540,0.0012781,0.182656,0.173086,0.883134
223372127,71211590,17194,21456,1.66022,690714,216.566,7.7378e-05,0.0100935,0,0
223360061,71211590,444,4108890,533.511,179052000,79651.9,0.000129843,0.0193853,0.0197233,1.84471
223370501,71211590,16947,23599400,65111,1017350000,10317700,0.00275901,0.437203,0.421287,1.02607
223370655,71211590,16964,173400,73.8789,8065050,9873.91,0.000426062,0.0569431,0.0569418,0.0690497
223359757,71211590,344,384659,125.521,13410100,19497,0.000326317,0.0506866,0.0506866,0.596872
223358944,71211590,17,1714600,1750.02,81738800,245892,0.00102066,0.143411,0.147309,0.848611
223362948,71211590,15615,768694,47.7487,22034800,6656.82,6.21167e-05,0.00865991,0.00984132,2.01644
223363241,71211590,15715,173425,0.602852,4433570,80.8924,3.47616e-06,0.000466442,0.000465572,0.900967
223370733,71211590,16975,790169,235.159,27666200,31051.4,0.000297606,0.0392972,0.0369689,0.840355
223367075,71211590,16398,22563000,5839.88,952234000,876163,0.000258825,0.0388319,0.0401954,1.64789
223360325,71211590,529,163425,0.241623,5260620,34.5111,1.4785e-06,0.000211174,0.0002156,0.719262
223366118,71211590,16219,139876,0.953097,4545130,122.561,6.81387e-06,0.000876215,0.000876215,1.27821
223372463,71211590,17256,1348400,288.274,42407800,39253.5,0.000213791,0.0291113,0.0287725,0.734796
223373335,71211590,17508,545673,1.71053,12707900,230.264,3.13471e-06,0.000421982,0.000390997,1.30329
223364222,71211590,15944,1853360,437.646,70734600,69916.6,0.000236137,0.0377243,0.0377243,0.554461
223360967,71211590,676,279752,47.9166,8769510,6694.2,0.000171283,0.023929,0.023929,1.13942
223364173,71211590,15936,10037000,1883.22,334051000,267803,0.000187627,0.0266815,0.0251839,1.39494
223364238,71211590,15946,2544290,3186.61,99306000,438372,0.00125246,0.172297,0.168231,0.813497
223364602,71211590,15999,1022050,643.974,22298200,91543.3,0.000630079,0.0895682,0.0889154,0.619447
223370422,71211590,16934,458410,2454.09,22381600,399419,0.00535349,0.871314,0.83739,0.771938
223358953,71211590,26,4796800,2889.21,226482000,399738,0.00060232,0.0833344,0.0861114,0.801065
223360655,71211590,652,34969,0.0416531,1146850,5.3942,1.19114e-06,0.000154257,0,0
223368148,71211590,16604,795073,292.045,34880700,40340.1,0.000367319,0.0507376,0.0516954,1.25254
223368997,71211590,16723,239109,64.4842,8702660,8962.38,0.000269685,0.0374824,0.0462798,1.54781
223373360,71211590,17519,313409,53.8807,9707700,7165.03,0.000171918,0.0228616,0.0228231,0.707445
223367979,71211590,16575,327279,67.8904,14351200,9265.35,0.000207439,0.0283102,0.0278224,0.158614
223370673,71211590,16967,7908300,2235.71,295466000,310714,0.000282704,0.0392896,0.043485,1.15453
223370716,71211590,16973,69679.8,19.0418,3085910,2579.7,0.000273276,0.0370222,0.037022,0.0486438
223371327,71211590,17049,57001.9,11.8454,1936410,1443.79,0.000207808,0.0253289,0.0253906,0.946398
223369608,71211590,16863,616029,306.296,23444200,44429.5,0.000497211,0.0721224,0.0846893,1.46827
223362113,71211590,929,139865,102.417,6664380,13608.2,0.000732262,0.0972958,0.0973026,0.656991
223360595,71211590,636,1222190,94.2241,54866300,14623.4,7.70947e-05,0.0119649,0.0119698,1.32327
223367683,71211590,16535,1304080,450.152,57638500,66346.8,0.000345186,0.0508761,0.0541785,1.3035
223359512,71211590,230,69812.8,1.88165,1329640,249.897,2.69528e-05,0.00357953,0.0035795,1.01607
223367594,71211590,16509,15615500,5822.03,654428000,844652,0.000372836,0.0540906,0.0549654,1.27335
223367852,71211590,16556,34969,39.1162,1653040,5490.49,0.0011186,0.15701,0,0
223361468,71211590,772,1352370,593.422,60757600,89887.9,0.000438802,0.0664669,0.0664667,0.649652
223362911,71211590,15602,1667260,76.6978,51240900,10334.6,4.60024e-05,0.00619857,0.00618278,1.50412
223367094,71211590,16402,804287,24.8584,34714200,3702.48,3.09073e-05,0.00460344,0.00460344,1.01597
223362006,71211590,869,69938,56.8063,2835720,7860.12,0.000812238,0.112387,0.112387,0.606378
223369310,71211590,16810,64260900,66198.5,2966110000,9667660,0.00103015,0.150444,0.146019,1.01508
223372541,71211590,17282,1643500,313.52,53429000,43887.4,0.000190763,0.0267036,0.0267044,1.31495
223370533,71211590,16949,20279200,61109.7,950828000,9692360,0.00301341,0.477945,0.45831,0.975062
223362158,71211590,962,5865660,3472.73,173325000,482106,0.000592044,0.0821913,0.0756728,1.57822
223359439,71211590,194,7078190,488.549,223583000,69624.5,6.90218e-05,0.00983649,0.0102498,1.38341
223373686,71211590,17586,34958.6,1.34233,1143970,206.69,3.83977e-05,0.00591242,0,0
223373110,71211590,17440,1745340,364.104,50608400,48414.3,0.000208615,0.0277391,0.0256576,1.46501
223366182,71211590,16239,820971,76.2002,26479000,10759.3,9.28172e-05,0.0131056,0.0127231,1.56547
223359936,71211590,403,2727770,655.332,84324700,94267.5,0.000240244,0.0345584,0.0334395,0.669425
223373538,71211590,17528,139876,26.3006,5694960,3543.34,0.000188028,0.025332,0.025332,0.534974
223359451,71211590,201,3252340,725.349,73215300,100062,0.000223023,0.0307662,0.0300871,1.43729
223359473,71211590,212,10507600,8979.49,329974000,1400410,0.000854569,0.133276,0.124862,1.20793
223362046,71211590,891,160968,62.8171,6382020,9775.95,0.000390245,0.0607322,0.0644207,0.563758
223369809,71211590,16890,314721,145.018,14089600,22637.4,0.000460783,0.0719285,0.0719285,0.336847
223373164,71211590,17460,2465580,1496.16,82319100,202837,0.000606821,0.0822674,0.0832411,0.931746
223367846,71211590,16555,34969,26.1523,1495890,3703.77,0.000747872,0.105916,0,0
223360613,71211590,638,730978,761.437,30889700,100886,0.00104167,0.138016,0.137888,0.827947
223369710,71211590,16877,4934910,1582.99,191172000,250729,0.000320774,0.0508072,0.0484543,1.11585
223366096,71211590,16215,3646300,219.142,121829000,31310,6.01e-05,0.00858681,0.00972336,1.83606
223366492,71211590,16280,34969,16.4537,1099450,2298.9,0.000470521,0.065741,0,0
223373954,71211590,111220696,328773,180.115,11788800,22215.5,0.000547839,0.0675709,0.0661662,0.432358
223359245,71211590,133,174845,25.468,5613730,3599.07,0.000145661,0.0205843,0.0205843,0.973945
223363461,71211590,15782,2612760,65.8518,99271400,10727.4,2.5204e-05,0.00410578,0.00410427,2.01621
223369200,71211590,16784,207276,28.4105,8555090,4245.44,0.000137066,0.0204821,0.0204557,0.251967
223370985,71211590,17023,13768100,5260.14,492073000,730432,0.000382054,0.0530526,0.0540161,1.36382
223372650,71211590,17326,357602,159.58,9553560,20286.3,0.00044625,0.0567287,0.0598581,0.764854
223369144,71211590,16766,205659,22.5584,9065060,3324.55,0.000109688,0.0161653,0.0162805,0.678521
223362520,71211590,1126,34969,0.442852,1157010,61.8172,1.26641e-05,0.00176777,0,0
223366662,71211590,16326,279752,7.25583,9340440,962.891,2.59366e-05,0.00344195,0.00344195,1.23748
223371308,71211590,17045,464100,221.407,16734800,27229.9,0.000477067,0.0586724,0.0598586,0.586407
223359436,71211590,192,446261,47.6461,8435050,6283.85,0.000106767,0.0140811,0.0142796,0.924696
223373131,71211590,17448,22297,0.243671,758322,33.4109,1.09284e-05,0.00149844,0,0
223372102,71211590,17190,34969,20.4623,1575620,2736.77,0.000585156,0.0782628,0,0
223362230,71211590,1020,1716710,145.272,73085800,20836.4,8.46228e-05,0.0121374,0.0129373,1.45725
223372556,71211590,17289,34918.4,3.13301,592566,383.483,8.97238e-05,0.0109823,0,0
223372185,71211590,17212,1139580,97.8262,40640800,13320.2,8.58443e-05,0.0116887,0.0116915,0.956281
223364053,71211590,15912,2402560,1140.79,88597400,181412,0.000474823,0.0755081,0.0728931,1.58045
223371013,71211590,17026,608386,852.715,25409400,130914,0.0014016,0.215183,0.213723,0.719195
223360000,71211590,425,1118690,1558.26,46277500,219431,0.00139293,0.19615,0.196207,0.736236
223359669,71211590,294,13795000,13266.4,645382000,1870040,0.000961687,0.135559,0.140445,1.0101
223371160,71211590,17034,1334720,732.562,53787400,100013,0.000548851,0.0749322,0.0784308,0.889059
223362856,71211590,15580,489566,197.396,15961800,35512,0.000403207,0.0725377,0.0725377,0.969823
223362167,71211590,972,5815290,4633.18,247436000,686004,0.000796723,0.117966,0.116106,1.68358
223364625,71211590,16007,47431400,52102.6,1802250000,8412330,0.00109848,0.177358,0.171493,2.10965
223370756,71211590,16982,337645,317.307,11562500,45199.5,0.000939765,0.133867,0.147101,0.66767
223363274,71211590,15721,33548.5,0.0944838,647738,12.0593,2.81633e-06,0.000359458,0,0
223372477,71211590,17260,89528.8,10.3347,2776090,1471.24,0.000115434,0.0164331,0.016675,0.582809
223362332,71211590,1029,113693,14.5722,4511270,2124.87,0.000128172,0.0186896,0.0203761,1.52098
223360137,71211590,477,81770500,12294.6,3312430000,1828440,0.000150355,0.0223607,0.0214604,1.56691
223361115,71211590,700,450727,2.38531,12917500,309.678,5.29214e-06,0.000687062,0.000689872,0.821054
223363178,71211590,15691,278649,32.5557,2617350,4260.23,0.000116834,0.0152889,0.0152535,1.731
223369829,71211590,16893,1107210,177.236,41804000,24660.9,0.000160074,0.022273,0.0236265,1.27023
223366429,71211590,16265,419606,118.041,13169000,16494.1,0.000281313,0.0393085,0.0393095,0.673462
223359478,71211590,216,500540,59.1732,5553740,8440.06,0.000118219,0.0168619,0.016447,0.644557
223362513,71211590,1121,769300,176.084,18845100,24100.5,0.000228889,0.0313278,0.0313273,1.21311
223367368,71211590,16452,363139,79.4344,16526200,11387.4,0.000218744,0.0313583,0.0273758,1.0782
223359902,71211590,390,79539.9,12.7598,1794370,1801.16,0.00016042,0.0226447,0.0232363,0.533257
223360979,71211590,678,34969,2.85665,1224900,392.406,8.16908e-05,0.0112215,0,0
223360557,71211590,631,4997840,4042.06,112522000,554746,0.000808761,0.110997,0.102854,1.23071
223362797,71211590,10723,3140720,4362.11,143774000,633833,0.00138889,0.201811,0.192045,0.719634
223365775,71211590,16139,687550,750.17,28492200,107917,0.00109108,0.156958,0.156625,0.821507
223364809,71211590,16039,4826320,4615.86,201515000,655974,0.000956394,0.135916,0.131585,0.802378
223363399,71211590,15771,2101570,76.5777,79970600,11613.2,3.64383e-05,0.00552596,0.00550877,1.15358
223369204,71211590,16785,207276,28.4105,8555090,4245.44,0.000137066,0.0204821,0.0204557,0.251967
223365951,71211590,16172,3394220,4785.95,158885000,664342,0.00141003,0.195727,0.190004,0.626596
223366220,71211590,16248,1346910,70.3793,41575900,9922.49,5.22523e-05,0.00736683,0.00699149,1.2311
223364309,71211590,15957,2168890,10116.2,94152000,1917490,0.00466426,0.884091,0.884383,1.03767
223364101,71211590,15923,2877760,6051.28,66723800,1097990,0.00210277,0.381543,0.364471,0.835808
223366748,71211590,16352,6220260,755.878,208599000,115022,0.000121519,0.0184915,0.0188426,3.25947
223363848,71211590,15838,837954,272.443,33241100,41654.4,0.000325129,0.0497096,0.0547156,1.40742
223367601,71211590,16510,10468500,4936.02,459844000,706693,0.000471511,0.0675065,0.0678536,1.13401
223363198,71211590,15698,139437,0.356082,3789540,49.3364,2.55372e-06,0.000353827,0.000354042,0.609541
223359668,71211590,292,134968,42.5343,3060460,5620.77,0.000315145,0.0416454,0.0419314,0.280851
223366625,71211590,16313,12241900,6719.35,477292000,1054470,0.000548881,0.0861361,0.0880703,2.12647
223372043,71211590,17175,431755,145.32,15013800,18748,0.00033658,0.0434229,0.0414562,1.28851
223373721,71211590,17605,25083.6,1.06592,685749,136.674,4.24946e-05,0.00544873,0,0
223359723,71211590,322,55937500,30124.2,2037210000,4234870,0.000538532,0.0757071,0.0730951,1.41321
223360547,71211590,630,946237,255.608,39574900,45363.7,0.000270131,0.0479411,0.0476886,1.31115
223366971,71211590,16375,40237500,12303.6,1681310000,1879260,0.000305775,0.0467042,0.0459665,2.00103
223369488,71211590,16843,2856230,1019.15,116138000,144529,0.000356815,0.0506011,0.0548324,1.22138
223372582,71211590,17298,928268,1204.31,41228400,160591,0.00129737,0.173001,0.162573,0.624569
223371378,71211590,17064,529927,142.413,15895800,19947.1,0.000268741,0.0376412,0.0407638,1.10069
223371794,71211590,17121,357967,150.648,12267300,19505.1,0.000420843,0.0544886,0.0533324,0.985012
223360421,71211590,585,378190,2.19181,12771000,300.776,5.79554e-06,0.000795303,0.000786868,0.749969
223361999,71211590,867,1716600,651.853,69295000,92543.4,0.000379736,0.053911,0.0561762,0.769445
223362848,71211590,15570,174845,39.766,5642910,7619.65,0.000227436,0.0435794,0.0435794,0.919556
223364829,71211590,16042,1931670,658.963,87753100,92632,0.000341136,0.0479543,0.0446611,0.909734
223373765,71211590,111220574,45387.4,13.9524,1970550,1894.73,0.000307406,0.0417457,0.0412082,0.283887
223368936,71211590,16708,595416,224.652,25435100,29713.1,0.000377302,0.0499031,0.0526763,0.720371
223362129,71211590,942,5344050,546.9,197474000,84984.4,0.000102338,0.0159026,0.0152889,1.09353
223361437,71211590,761,69938,0.127406,1839370,19.1273,1.8217e-06,0.00027349,0.00027349,0.193938
223362223,71211590,1015,1547960,1606.47,73197200,221878,0.0010378,0.143336,0.143429,0.884717
223366167,71211590,16232,427324,61.7213,13974800,8641.1,0.000144437,0.0202214,0.0206805,0.918552
223365387,71211590,16078,712799,812.415,32953400,113773,0.00113975,0.159615,0.166057,0.449198
223363256,71211590,15718,69938,0.338952,2085490,45.4711,4.84646e-06,0.000650163,0.000650163,0.958943
223372758,71211590,17388,344393,109.161,8363790,15140.2,0.000316968,0.043962,0.0449737,0.726857
223371218,71211590,17038,1818310,649.562,68755400,83432.3,0.000357234,0.0458845,0.0464342,0.761127
223359274,71211590,148,174845,172.584,5700460,26690.4,0.00098707,0.152652,0.152652,0.558745
223362153,71211590,958,1740190,1995.23,80932000,318678,0.00114656,0.183129,0.183045,0.717688
223372793,71211590,17405,34969,113.669,1834950,15402.6,0.00325057,0.440465,0,0
223363851,71211590,15842,7004270,1516.65,291938000,229913,0.000216532,0.0328247,0.0311172,2.17161
223364450,71211590,15967,165829,896.23,7493650,162442,0.00540454,0.979578,0.962985,0.667588
223372619,71211590,17310,841746,281.412,29919700,40096.6,0.000334319,0.047635,0.0474381,1.09062
