id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224952043,71488895,608,349690,255.917,13866000,43296.5,0.000731841,0.123814,0.123814,0.533909
224965485,71488895,17046,69938,245.617,2785520,31819.5,0.00351192,0.454968,0.454968,0.188618
224949924,71488895,188,314721,251.742,14935600,37297.5,0.000799888,0.11851,0.11851,0.227814
224961919,71488895,16196,524535,233.726,23172000,34143.4,0.000445587,0.0650927,0.0650927,0.809276
224949961,71488895,199,1783420,344.247,53979300,53032.1,0.000193026,0.0297362,0.0297362,1.18472
224963542,71488895,16471,384659,46.3351,12136000,6448.41,0.000120458,0.016764,0.016764,0.543108
224951014,71488895,418,944135,385.568,25593500,51626,0.000408382,0.0546808,0.05468,0.535048
224963902,71488895,16579,769286,607.187,33785900,85525,0.000789286,0.111174,0.111172,0.663413
224963952,71488895,16598,174844,70.395,7681850,9861.93,0.000402617,0.0564043,0.0564043,0.302407
224963325,71488895,16435,1433730,1076.73,63902200,151857,0.000751001,0.105917,0.105917,0.747791
224964928,71488895,16854,1993230,1534.61,81498300,199218,0.000769909,0.0999474,0.0999474,0.493979
224952617,71488895,663,2271590,1053,61647900,158604,0.000463553,0.0698209,0.0698066,1.22144
224963989,71488895,16611,139876,33.905,5714830,4823.05,0.000242393,0.0344809,0.0344809,0.57001
224964545,71488895,16740,489566,109.194,15452700,14423.2,0.000223042,0.0294611,0.0294611,0.669373
224963357,71488895,16441,804287,253.157,28904400,34872.7,0.00031476,0.0433585,0.0433585,0.841158
224966332,71488895,17342,104907,25.0946,2947250,3466.79,0.000239208,0.0330463,0.0330463,0.470112
224949583,71488895,110,139876,21.5502,4292300,2746.99,0.000154066,0.0196388,0.0196388,0.31631
224950278,71488895,279,69938,41.4534,3216170,6133.88,0.000592716,0.0877045,0.0877045,0.142929
224961662,71488895,16126,28499700,13275.9,1169040000,1931100,0.000465825,0.0677585,0.0677585,1.09696
224965624,71488895,17110,559504,591.737,18940300,93348.6,0.00105761,0.166842,0.166842,0.593481
224949792,71488895,148,209814,65.2977,8262420,9524.32,0.000311217,0.0453941,0.0453941,0.585406
224966273,71488895,17303,349690,169.349,15718900,22249.5,0.000484284,0.0636265,0.0636265,0.216092
224964981,71488895,16870,244783,123.956,10102200,16161.7,0.000506393,0.0660245,0.0660245,0.694494
224966521,71488895,17424,3147140,4285.18,110803000,564361,0.00136161,0.179325,0.179332,0.841724
224951727,71488895,590,1643080,960.184,67335600,143293,0.000584379,0.0872099,0.0872127,0.684858
224967057,71488895,17615,34969,0.90118,758985,112.17,2.57708e-05,0.00320769,0,0
224950546,71488895,334,1782910,560.863,72269200,80434.4,0.000314577,0.0451141,0.0451243,0.630951
224954725,71488895,962,7571340,2670.36,197032000,390852,0.000352693,0.0516225,0.0514164,1.12179
224964329,71488895,16672,314719,115.773,12915300,15769.1,0.00036786,0.0501052,0.0501052,0.670488
224965863,71488895,17226,489566,237.309,12308100,31444.1,0.000484734,0.0642284,0.0642284,1.21435
224955897,71488895,10678,4446400,3649.18,198396000,526476,0.000820704,0.118405,0.118461,0.534588
224957192,71488895,15632,418841,248.698,11947100,38552.4,0.000593777,0.0920455,0.091961,0.64366
224952496,71488895,652,34969,4.97857,1168760,680.677,0.000142371,0.0194651,0,0
224965101,71488895,16932,839256,2806.28,38727300,372857,0.00334377,0.44427,0.44427,0.374407
224966195,71488895,17275,2968830,433.233,66202900,54717.4,0.000145927,0.0184306,0.0184191,1.22309
224951425,71488895,510,384659,164.565,16523300,22553.8,0.000427819,0.0586332,0.0586332,0.430244
224956081,71488895,10710,2248750,1063.49,96002200,157401,0.000472927,0.0699949,0.0701182,0.876398
224966856,71488895,17555,69938,6.06995,2647030,765.653,8.67904e-05,0.0109476,0.0109476,0.488573
224957202,71488895,15633,418841,248.698,11947100,38552.4,0.000593777,0.0920455,0.091961,0.64366
224963920,71488895,16586,139875,72.92,6557920,10436.8,0.000521324,0.0746154,0.0746152,0.329409
224960361,71488895,15956,41177000,57338.9,1449980000,9758340,0.0013925,0.236985,0.235385,1.84973
224950331,71488895,287,34969,4.88308,1191270,687.968,0.00013964,0.0196736,0,0
224954171,71488895,872,629442,225.505,22483300,28676.4,0.000358262,0.0455584,0.0455584,0.758829
224966400,71488895,17380,5297520,1305.98,118348000,170789,0.000246526,0.0322393,0.0311434,1.07758
224949857,71488895,173,382303,133.508,8575860,18583.3,0.00034922,0.0486088,0.0485901,0.298189
224964953,71488895,16861,979132,719.506,41256700,95973.6,0.000734841,0.0980191,0.0980191,0.473014
224949697,71488895,127,1188950,119.95,47968300,16776.8,0.000100888,0.0141106,0.0141106,0.468398
224961337,71488895,16051,335032,155.281,10420000,22766.6,0.000463483,0.0679537,0.0660846,0.827851
224956338,71488895,15564,1011770000,649554,37002400000,97814600,0.000641996,0.0966765,0.0969104,1.86817
224959754,71488895,15926,384659,228.399,12187900,39560.7,0.000593769,0.102846,0.102846,0.414932
224958541,71488895,15770,2692610,550.656,96349800,79898.5,0.000204506,0.0296732,0.0296732,0.960785
224966845,71488895,17550,765139,1707.89,23171100,221103,0.00223214,0.288971,0.289565,0.657788
224955159,71488895,1064,8681350,7271.05,373821000,1048830,0.000837548,0.120814,0.120691,0.591358
224966694,71488895,17481,594399,434.89,22712500,56690.4,0.000731647,0.0953744,0.0953828,1.31475
224950914,71488895,402,3485220,2149.08,148458000,323693,0.000616628,0.0928759,0.0942706,0.738356
224967061,71488895,17643,244776,5.71608,3605510,772.687,2.33523e-05,0.00315672,0.0031568,0.86257
224951070,71488895,429,1675900,3240.26,54062700,428418,0.00193345,0.255635,0.255729,0.835746
224949551,71488895,105,69757.6,25.9327,1989810,3339.98,0.000371755,0.0478797,0.0478713,0.179929
224966786,71488895,17526,489566,157.412,11805700,20868.8,0.000321534,0.0426272,0.0426272,1.07352
224949781,71488895,143,209093,111.039,5441060,14446.3,0.000531052,0.0690903,0.0690504,0.330214
224955393,71488895,1073,54037000,69056.1,2152960000,10707600,0.00127794,0.198154,0.200977,1.25279
224957617,71488895,15693,1289250,439.914,31454300,65296.6,0.000341216,0.0506468,0.0506077,0.811365
224966680,71488895,17460,2737540,506.47,56234000,68068,0.000185009,0.0248646,0.0239795,0.990731
224966342,71488895,17347,627562,52.5505,10832500,6495.11,8.37375e-05,0.0103497,0.010328,0.92856
224967278,71488895,111220896,104830,229.226,2993530,28916.2,0.00218665,0.275838,0.275845,0.328687
224960386,71488895,15959,2761600,2391.29,126085000,404125,0.00086591,0.146337,0.14637,1.16899
224960534,71488895,15977,454597,669.231,15758900,121913,0.00147214,0.268177,0.268177,1.03736
224966835,71488895,17546,34969,4.56667,1183410,582.007,0.000130592,0.0166435,0,0
224966989,71488895,17559,174763,46.8411,4919500,6141.34,0.000268026,0.0351409,0.0351581,0.974979
224950014,71488895,212,11597000,4505.71,306027000,658260,0.000388524,0.0567613,0.0595009,1.2542
224951160,71488895,451,454399,292.366,18055900,45368.4,0.000643412,0.0998427,0.0998492,0.432714
224956602,71488895,15587,3811030,1466.84,120455000,204352,0.000384893,0.0536213,0.0536316,0.754182
224967037,71488895,17583,1755770,246.439,29100900,34251.6,0.00014036,0.019508,0.0193187,1.07291
224959469,71488895,15904,92793700,37140.8,2961840000,5520000,0.000400251,0.0594868,0.0605571,1.29643
224955317,71488895,1069,37746.7,0.127252,413336,18.1462,3.37122e-06,0.000480735,0.000480894,0.1345
224961970,71488895,16226,419628,117.148,15751600,16003.9,0.00027917,0.0381383,0.0381383,0.600902
224965335,71488895,16974,34969,8.90567,1500470,1273.31,0.000254673,0.0364125,0,0
224963057,71488895,16358,4545970,776.759,157585000,113738,0.000170868,0.0250195,0.0250195,1.01246
224956411,71488895,15570,174845,5.92722,4748620,825.525,3.38998e-05,0.00472147,0.00472146,0.408506
224967214,71488895,111220832,69936.7,91.9325,2477370,11903.5,0.00131451,0.170204,0.170204,0.280594
224967294,71488895,111220906,69938,7.22176,1761820,917.655,0.000103259,0.013121,0.013121,0.330623
224954770,71488895,977,384658,234.932,18490900,32729.5,0.000610757,0.0850875,0.0850873,0.617771
224950030,71488895,220,12318800,5022.77,478408000,735428,0.000407733,0.0596999,0.0597269,0.846538
224964042,71488895,16631,3636780,415.454,116776000,56913,0.000114237,0.0156493,0.0156493,0.970335
224965856,71488895,17221,15110600,10752,430186000,1394570,0.000711557,0.0922909,0.0919346,1.36728
224962465,71488895,16269,384659,73.4005,12830300,10053.7,0.00019082,0.0261366,0.0261366,0.391624
224964681,71488895,16811,104877,26.1905,4317430,3733.64,0.000249726,0.0356001,0.0355926,0.826758
224952534,71488895,655,2068310,829.345,51416100,121711,0.000400977,0.0588458,0.0585493,0.655992
224949258,71488895,64,384659,395.872,16588900,57697.8,0.00102915,0.149997,0.149997,0.337359
224953754,71488895,788,1350810,658.547,29935200,98023.3,0.000487522,0.0725666,0.0701297,0.856958
224964525,71488895,16734,174845,133.156,5882440,16670.9,0.000761563,0.0953468,0.0953468,0.384967
224966143,71488895,17258,1358620,810.585,36668200,105602,0.000596625,0.0777273,0.0775587,1.018
224963472,71488895,16461,1119010,325.491,48490500,47990.6,0.000290874,0.0428867,0.0428867,0.626588
224965412,71488895,17010,104907,19.6616,2933730,2457.39,0.000187419,0.0234245,0.0234245,0.244979
224960542,71488895,15978,174845,231.999,7357440,42196.2,0.00132689,0.241335,0.241335,0.869345
224954215,71488895,880,384659,394.466,16340600,56400.3,0.00102549,0.146624,0.146624,0.795001
224963980,71488895,16607,454597,68.7519,17773600,9287.13,0.000151237,0.0204294,0.0204294,0.567025
224949092,71488895,12,139876,3.38098,3730880,430.567,2.41713e-05,0.00307821,0.00307821,0.543121
224957107,71488895,15623,4969310,1406.04,129462000,205743,0.000282945,0.0414028,0.0412516,0.906005
224959117,71488895,15844,2937390,524.845,115970000,74005.7,0.000178677,0.0251943,0.0251943,0.793679
224949294,71488895,74,314721,430.216,14476100,65723.3,0.00136698,0.20883,0.20883,0.614633
224953778,71488895,797,5070500,844.525,192181000,129192,0.000166556,0.0254791,0.0254791,1.227
224967245,71488895,111220870,279678,386.119,9522160,49948.7,0.00138059,0.178594,0.178589,0.801587
224950592,71488895,344,384659,338.175,15717600,59452.2,0.000879156,0.154558,0.154558,1.07697
224967343,71488895,112892325,34969,1.19898,934066,150.618,3.42869e-05,0.0043072,0,0
224949201,71488895,44,4580940,6600.65,169574000,1177690,0.00144089,0.257085,0.257085,1.84475
224965791,71488895,17175,559504,1299.9,20174800,167901,0.0023233,0.300089,0.300089,0.609722
224963210,71488895,16398,27555600,6592.08,1118880000,937903,0.000239229,0.0340368,0.0340368,1.28775
224963550,71488895,16472,1503670,165.064,59242600,24100.9,0.000109775,0.0160281,0.0160281,1.1986
224965029,71488895,16894,1223920,241.228,42107100,34157.1,0.000197095,0.027908,0.027908,0.630512
224951388,71488895,489,104907,7.65063,4133100,1092.67,7.29277e-05,0.0104156,0.0104156,0.448002
224963935,71488895,16591,1258880,641.76,52559100,90215.4,0.000509786,0.0716632,0.0716632,0.61919
224967058,71488895,17620,519597,10.7596,6024540,1491.82,2.07076e-05,0.00287111,0.00285037,0.878952
224961540,71488895,16092,34969,17.6219,1680670,2418.91,0.000503928,0.0691729,0,0
224949777,71488895,141,5417250,2440.3,159031000,346356,0.000450468,0.0639357,0.0639587,0.777
224958850,71488895,15812,3426960,544.086,135670000,78933,0.000158766,0.0230329,0.0230329,1.39592
224966553,71488895,17437,5874770,1296.93,133944000,173605,0.000220763,0.0295509,0.0286765,0.82924
224949181,71488895,35,174845,123.444,5587740,15410.8,0.000706022,0.0881396,0.0881396,0.518665
224955007,71488895,1037,1783410,1478.24,77986000,212897,0.000828885,0.119377,0.119376,0.93481
224949852,71488895,171,2727580,827.232,91691200,124227,0.000303284,0.0455447,0.0455447,1.347
224957847,71488895,15702,104901,17.0196,2048490,2322.81,0.000162244,0.0221428,0.0221425,0.333448
224950533,71488895,331,1713480,289.058,41668400,37814.6,0.000168697,0.0220689,0.0220689,0.632998
224965871,71488895,17231,1538640,2456.5,61995700,320577,0.00159654,0.208351,0.208351,0.776944
224966293,71488895,17315,1467310,2418.01,49922700,313585,0.00164792,0.213715,0.213559,1.21047
224962683,71488895,16300,34969,8.97012,1056110,1123.09,0.000256516,0.0321167,0,0
224965715,71488895,17140,524535,239.932,18094500,31016.6,0.000457419,0.0591316,0.0591316,0.456811
224966215,71488895,17281,69938,22.6112,1904180,2897.64,0.000323303,0.0414316,0.0414316,0.407414
224961636,71488895,16115,14756900,9600.28,653571000,1416010,0.000650562,0.0959557,0.0959557,1.00188
224966344,71488895,17352,41363300,27443.4,1126830000,3617510,0.000663473,0.0874571,0.0860271,1.35946
224964309,71488895,16668,28892100,25620,1206140000,3688280,0.000886747,0.127657,0.129077,1.18792
224964316,71488895,16669,3653370,1709.98,154978000,238394,0.000468054,0.0652532,0.0654453,0.57414
224965309,71488895,16961,979132,1294.22,38189100,168712,0.0013218,0.172308,0.172308,0.778636
224949910,71488895,186,804287,404.512,37839800,60680.4,0.000502945,0.0754462,0.0754462,0.997185
224953875,71488895,826,5803560,1965.88,180991000,274688,0.000338737,0.047331,0.0473634,1.102
224967186,71488895,111220800,1080130,1925.58,33176700,249445,0.00178272,0.23094,0.230202,0.992448
224951492,71488895,533,2576520,2132.24,97417100,299475,0.000827567,0.116232,0.116,0.941022
224966491,71488895,17418,6013760,6792.04,208993000,899196,0.00112942,0.149523,0.149513,0.91755
224962846,71488895,16338,874225,99.982,34120800,14583.7,0.000114366,0.0166819,0.0166819,1.45234
224961742,71488895,16146,384659,96.2569,15929300,13460.8,0.000250239,0.0349942,0.0349942,0.716624
224953013,71488895,700,454560,135.265,13929600,19021.3,0.000297572,0.0418455,0.0418484,0.45511
224966824,71488895,17541,139799,233.793,4176950,29498.2,0.00167235,0.211004,0.211045,0.707214
224965861,71488895,17224,489566,237.309,12308100,31444.1,0.000484734,0.0642284,0.0642284,1.21435
224949074,71488895,7,2587710,3586.29,91994200,522978,0.0013859,0.202101,0.202101,0.628217
224952549,71488895,656,4704900,477.194,91565800,69183.4,0.000101425,0.0147046,0.0152802,1.57572
224962299,71488895,16263,34969,12.6216,1076380,1842.82,0.000360938,0.0526986,0,0
224962441,71488895,16268,104907,12.778,3521780,1713.78,0.000121803,0.0163362,0.0163362,0.216484
224958883,71488895,15814,1084040,180.345,39117000,26091.4,0.000166364,0.0240687,0.0240687,0.902065
224967204,71488895,111220826,1328820,2235.68,44823200,292190,0.00168246,0.219887,0.219887,0.47849
224961283,71488895,16049,2935490,1285.61,121002000,183687,0.000437953,0.0625744,0.0636549,0.696468
224955703,71488895,1101,1398760,544.097,56903000,90647.8,0.000388985,0.0648058,0.0648058,0.894466
224951432,71488895,512,122728000,143032,5052120000,22033100,0.00116543,0.179527,0.180725,1.3172
224964792,71488895,16821,1503670,1695.36,63019100,229744,0.00112748,0.152789,0.152789,0.765864
224967336,71488895,112892283,69938,5.72771,2200970,767.689,8.1897e-05,0.0109767,0.0109767,0.134048
224964940,71488895,16858,839256,677.35,32408900,85162.6,0.000807084,0.101474,0.101474,0.569736
224966549,71488895,17436,139838,65.434,3623070,8321.67,0.000467927,0.0595094,0.0595081,0.37006
224967276,71488895,111220884,34967.2,11.3241,899530,1417.7,0.000323849,0.0405436,0,0
224964603,71488895,16765,207586,38.098,8477680,6036.11,0.000183529,0.0290776,0.0292426,0.468536
224966832,71488895,17544,104830,229.226,2993530,28916.2,0.00218665,0.275838,0.275845,0.328687
224950586,71488895,343,303126000,176269,10449200000,24145300,0.000581504,0.0796545,0.0797491,1.53641
224966282,71488895,17308,279752,798.247,9760220,103851,0.00285341,0.371227,0.371227,0.399489
224950070,71488895,240,453998,180.405,9174550,28916,0.000397369,0.0636919,0.0636912,1.40523
224955697,71488895,1100,3182180,1697.2,133820000,255210,0.000533347,0.0801997,0.0801998,0.974239
224961653,71488895,16122,2797520,1924.57,129116000,285200,0.000687955,0.101947,0.101947,0.766328
224963868,71488895,16566,69938,44.5943,2730160,6120.48,0.000637626,0.087513,0.087513,0.592819
224965376,71488895,16997,594473,827.129,24387400,119104,0.00139137,0.200352,0.200352,0.729692
224965925,71488895,17250,8992110,2669.22,220301000,342683,0.000296841,0.0381093,0.037911,1.19257
224959610,71488895,15919,8007520,5333.39,230202000,898178,0.000666047,0.112167,0.112175,1.5274
224965359,71488895,16990,2692610,619.786,96305800,81475.3,0.00023018,0.0302588,0.0302588,0.87962
224959507,71488895,15910,2332910,1052.96,85220000,152656,0.000451349,0.0654358,0.065366,0.921461
224963978,71488895,16606,279752,48.0612,11150500,6521.48,0.000171799,0.0233116,0.0233116,0.606701
224965084,71488895,16927,3007330,7200.92,128141000,967214,0.00239445,0.321619,0.321619,0.585421
224966306,71488895,17325,244783,111.351,8230220,14167.7,0.000454896,0.0578786,0.0578786,0.392325
224966377,71488895,17370,384659,875.776,13965600,114777,0.00227676,0.298387,0.298387,0.451236
224966202,71488895,17278,34969,15.5126,1066470,1978.94,0.000443609,0.0565912,0,0
224963908,71488895,16582,69937.9,138.039,2508680,19341.8,0.00197373,0.276557,0.276557,0.212391
224962502,71488895,16273,34969,6.90301,1111630,962.487,0.000197404,0.027524,0,0
224956716,71488895,15598,104473,103.356,2516290,13541.5,0.0009893,0.129616,0.12955,0.126325
224956837,71488895,15608,594435,344.083,18685000,53875.6,0.00057884,0.0906332,0.0906424,0.977761
224964609,71488895,16768,384659,200.849,15965200,26072.6,0.000522147,0.067781,0.067781,0.594731
224965331,71488895,16972,559504,497.336,23343300,65959.1,0.000888887,0.117889,0.117889,0.680739
224960933,71488895,16028,6993800,2934.55,314228000,410751,0.000419593,0.0587308,0.0587309,0.703972
224949284,71488895,71,69938,10.9031,2355990,1512.53,0.000155897,0.0216268,0.0216268,0.141351
224967146,71488895,111220758,34969,15.7505,1306260,2029.07,0.000450412,0.0580248,0,0
224966723,71488895,17501,2104530,785.858,52884700,105504,0.000373412,0.0501316,0.0497654,0.75385
224963654,71488895,16501,174845,9.73791,4407530,1313.42,5.56946e-05,0.00751193,0.00751193,0.656813
224960657,71488895,15991,6931730,11189.8,250580000,1821840,0.00161429,0.262826,0.262032,1.65378
224956317,71488895,182305709,1223920,649.638,55359600,94858.1,0.000530787,0.0775038,0.0775038,0.63971
224960904,71488895,16025,9816890,6596.22,409289000,1015890,0.000671926,0.103484,0.103706,1.21463
224958640,71488895,15784,11643300,2498.22,424340000,350622,0.000214563,0.0301136,0.0301172,1.14649
224962579,71488895,16282,34969,8.07777,1165320,1047.33,0.000230998,0.0299503,0,0
224965931,71488895,17251,2861790,1411.57,84459200,182064,0.000493246,0.0636189,0.0635588,0.902616
224962722,71488895,16313,15036700,3514.74,565464000,500349,0.000233744,0.0332752,0.0332752,1.26638
224963615,71488895,16486,4860690,856.675,160517000,122016,0.000176246,0.0251027,0.0251027,1.08199
224952522,71488895,654,244783,58.8463,11071000,8232.39,0.000240402,0.0336314,0.0336314,0.598985
224960856,71488895,16012,16540300,13539.6,687847000,2111320,0.000818582,0.127647,0.127647,1.39552
224950619,71488895,353,1993230,408.404,89935200,57971.9,0.000204895,0.0290843,0.0290843,0.746132
224967238,71488895,111220856,873828,392.988,28452400,50376.3,0.000449732,0.0576501,0.0576484,0.411648
224962532,71488895,16278,34969,7.87345,1026030,1068.04,0.000225155,0.0305426,0,0
224953658,71488895,769,279619,125.57,9102550,18985.8,0.000449075,0.0678988,0.0678905,0.444053
224965585,71488895,17094,34968.6,13.3885,486324,1685.69,0.000382873,0.0482059,0,0
224953996,71488895,843,2482790,958.386,93761200,146768,0.000386011,0.0591141,0.059114,0.683421
224949682,71488895,123,419628,767.774,17802100,101484,0.00182965,0.241843,0.241843,0.283512
224964655,71488895,16794,69938,56.8958,2449960,7041.91,0.000813518,0.100688,0.100688,0.552527
224954163,71488895,870,5420200,3878.34,229337000,581917,0.000715535,0.107361,0.107361,1.07118
224963648,71488895,16499,489566,135.357,15806300,18967.2,0.000276484,0.0387429,0.0387429,0.46053
224963975,71488895,16605,279752,48.0612,11150500,6521.48,0.000171799,0.0233116,0.0233116,0.606701
224955752,71488895,1114,417929,371.738,19128500,54934.5,0.000889476,0.131445,0.133189,0.42512
224963511,71488895,16464,384659,85.3753,16732700,12420.4,0.000221951,0.0322893,0.0322893,0.551957
224949965,71488895,201,3235750,1635.89,97377300,271242,0.000505567,0.0838268,0.0845273,1.1329
224950026,71488895,218,1853360,1014.56,80261700,142546,0.000547418,0.0769122,0.0769122,0.92911
224950784,71488895,394,3786630,1296.17,146044000,187290,0.000342302,0.0494608,0.0484377,0.671023
224955716,71488895,1105,384659,94.441,15335300,12330.5,0.000245519,0.0320556,0.0320556,0.953069
224963696,71488895,16535,1608570,287.293,66775600,42070.3,0.000178601,0.0261538,0.0261538,0.444957
224950061,71488895,236,1828030,812.471,62767600,118001,0.000444453,0.0645511,0.0642779,0.785998
224964345,71488895,16675,1989360,1008.39,84225400,139655,0.000506894,0.070201,0.0701377,0.507814
224952319,71488895,635,513858,414.373,21525700,62754.8,0.000806397,0.122125,0.112599,1.58982
224951050,71488895,425,1103900,1598.45,45983300,253486,0.001448,0.229628,0.228831,0.675063
224965811,71488895,17185,1153980,534.301,37443900,68650.7,0.000463009,0.0594906,0.0594906,0.596578
224966278,71488895,17306,2342920,4750.29,82550400,613169,0.00202751,0.261711,0.261711,0.671927
224966789,71488895,17527,244783,43.0748,6452610,5374.29,0.000175971,0.0219553,0.0219553,0.775231
224953036,71488895,702,734349,113.428,34411100,15538.7,0.000154461,0.0211598,0.0211598,0.444756
224960966,71488895,16029,1503670,361.54,60802600,52436.7,0.000240439,0.0348725,0.0348725,0.582979
224963109,71488895,16364,2657640,721.486,83960900,103998,0.000271476,0.0391318,0.0391318,0.438616
224952292,71488895,632,3496900,2400.33,160842000,355461,0.000686418,0.10165,0.10165,0.745431
224950466,71488895,322,60671700,26185.3,2334820000,3891630,0.00043159,0.0641424,0.0639975,1.23049
224961680,71488895,16134,6049640,2821.7,242578000,412416,0.000466425,0.0681721,0.0681721,1.21827
224965850,71488895,17218,1290120,61.2399,21929000,7576.8,4.74684e-05,0.00587295,0.0058592,1.19677
224965055,71488895,16907,524535,142.019,16461100,18285.6,0.000270751,0.0348606,0.0348606,1.01906
224950341,71488895,289,314721,228.242,14410100,32813.1,0.00072522,0.104261,0.104261,0.462121
224963896,71488895,16575,384659,83.34,15109800,12043.6,0.000216659,0.0313099,0.0313099,0.798127
224950524,71488895,330,34969,58.4646,1684190,8174.74,0.0016719,0.233771,0,0
224957425,71488895,15677,384411,223.34,12097900,33647.3,0.000580993,0.0875294,0.0875229,0.299599
224965761,71488895,17163,349690,70.6914,9460210,9799.63,0.000202154,0.0280238,0.0280238,0.355018
224954749,71488895,969,699380,3847.99,29945300,693894,0.005502,0.992156,0.992156,0.756418
224961397,71488895,16063,20077100,15805.6,731645000,2790610,0.000787249,0.138995,0.138861,2.10807
224954840,71488895,998,839256,103.644,33567000,14603.7,0.000123496,0.0174008,0.0174008,0.840872
224955768,71488895,1120,209814,8.74204,7682180,1208.1,4.16657e-05,0.00575794,0.00575794,0.704975
224967113,71488895,111220718,349690,70.6914,9460210,9799.63,0.000202154,0.0280238,0.0280238,0.355018
224962885,71488895,16349,2028200,553.098,73265600,83374.9,0.000272704,0.0411078,0.0411078,0.875399
224950429,71488895,315,222383000,146607,8326750000,23168600,0.000659255,0.104184,0.103494,1.9193
224955121,71488895,1057,3495860,1060.62,138277000,163035,0.000303393,0.0466365,0.0466324,0.832747
224963246,71488895,16411,3182180,487.928,137104000,69317.6,0.000153331,0.0217831,0.0217831,0.882593
224957321,71488895,15669,3425970,1298.27,91448300,193182,0.000378951,0.0563875,0.0560566,0.75965
224960437,71488895,15964,314541,278.421,14353100,46206.4,0.000885166,0.146901,0.14696,0.852993
224960909,71488895,16026,17918100,10009.2,831675000,1480630,0.000558607,0.082633,0.0825568,1.1211
224966797,71488895,17529,1670850,661.514,34727100,91206.7,0.000395914,0.054587,0.0546884,0.697971
224950450,71488895,320,3453220,234.689,53020400,32807.2,6.79624e-05,0.00950046,0.00964606,1.17459
224964957,71488895,16862,139876,56.1756,4848580,9880.22,0.00040161,0.0706356,0.0706356,0.408501
224963945,71488895,16595,104907,124.003,4018900,17720.1,0.00118203,0.168913,0.168913,0.375032
224951485,71488895,532,376239,91.4519,7563140,13641.9,0.000243068,0.0362586,0.0391373,1.19881
224965291,71488895,16953,664411,1600.77,26363400,210549,0.00240931,0.316896,0.316896,0.602768
224949628,71488895,119,2377890,940.272,86879400,164620,0.000395423,0.0692295,0.0692299,1.50475
224965356,71488895,16988,34969,39.8131,1523110,5473.71,0.00113853,0.15653,0,0
224957888,71488895,15708,34969,4.63992,604429,692.299,0.000132687,0.0197975,0,0
224962675,71488895,16299,384659,46.8845,9978170,5770.39,0.000121886,0.0150013,0.0150013,0.894191
224949192,71488895,39,9126910,4761.79,350019000,733323,0.000521731,0.0803474,0.0803474,0.967631
224963387,71488895,16449,69938,5.77061,2868880,923.719,8.25104e-05,0.0132077,0.0132077,0.0477334
224959769,71488895,15927,349690,210.761,9908430,29183.5,0.000602709,0.0834553,0.0834553,0.245065
224951534,71488895,542,2767420,3913.43,110358000,592018,0.00141411,0.213924,0.212278,0.995518
224953682,71488895,773,1223920,217.599,32145500,28301.1,0.000177789,0.0231234,0.0231234,1.21893
224963556,71488895,16473,1503670,165.064,59242600,24100.9,0.000109775,0.0160281,0.0160281,1.1986
224950639,71488895,360,244783,240.381,8745220,39954.7,0.000982018,0.163225,0.163225,0.95958
224964402,71488895,16692,11636100,14617,474179000,2114610,0.00125618,0.181729,0.181952,1.03064
224965007,71488895,16881,384659,61.3272,15348800,8486.33,0.000159433,0.0220619,0.0220619,0.46793
224967201,71488895,111220824,1398760,1570.32,53908300,206192,0.00112265,0.14741,0.14741,0.826687
224952514,71488895,653,34969,14.4049,1256880,1848.63,0.000411934,0.0528647,0,0
224957471,71488895,15680,648969,100.335,14327300,13877.1,0.000154607,0.0213833,0.0213873,0.637405
224951194,71488895,460,174845,116.215,7223210,15372.7,0.000664672,0.0879219,0.0879219,1.1023
224953866,71488895,822,30772500,25771.3,1166070000,3984800,0.00083748,0.129492,0.129492,2.02707
224956926,71488895,15618,139876,29.7573,5149730,3895.97,0.000212741,0.027853,0.027853,0.817146
224960613,71488895,15986,5557400,8520.63,152722000,1403910,0.0015332,0.252621,0.247328,1.68481
224953820,71488895,810,559504,137.199,22607800,19815.7,0.000245216,0.0354165,0.0354165,0.355248
224957399,71488895,15675,1942260,709.729,54041800,107342,0.000365413,0.0552666,0.0549812,0.731708
224961950,71488895,16216,874225,194.245,27717300,26962.4,0.000222191,0.0308415,0.0308415,0.701014
224966707,71488895,17491,34969,5.34001,1192500,819.154,0.000152707,0.0234252,0,0
224949688,71488895,126,488394,270.769,9988090,41896.4,0.000554407,0.0857841,0.0857194,0.733306
224961782,71488895,16156,1119010,231.457,38484000,31978.9,0.000206841,0.0285779,0.0285779,0.943859
224949774,71488895,139,1014100,3262.03,41265500,520932,0.00321667,0.513688,0.513688,1.30165
224950418,71488895,311,944163,651.682,36931600,111406,0.000690222,0.117995,0.117995,1.28868
224956583,71488895,15586,244783,120.062,6882300,16070.2,0.000490485,0.0656507,0.0656507,0.868213
224966408,71488895,17386,804767,258.985,21042200,33915.6,0.000321813,0.0421434,0.0396308,0.944618
224964970,71488895,16865,2342920,1253.12,94067000,165271,0.000534853,0.0705409,0.0705407,0.713862
224954016,71488895,845,2098110,788.244,85371200,117196,0.000375693,0.0558581,0.0558579,0.701633
224966800,71488895,17531,483999,204.996,10525000,27737.5,0.000423548,0.0573091,0.0576209,0.644109
