id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224491187,71377976,17358,103154,318.3,4683730,43879.3,0.00308568,0.425377,0.423809,0.502919
224487043,71377976,16429,2176000,3360.83,108357000,481744,0.00154449,0.221389,0.198532,1.30028
224492304,71377976,111220656,34848.8,80.0648,1605170,11483.8,0.00229749,0.329533,0,0
224490929,71377976,17290,11389800,92620.1,409182000,14022200,0.00813181,1.23111,1.13023,1.25122
224480585,71377976,741,395041,4577.48,15092800,669138,0.0115874,1.69384,1.61227,0.906193
224487957,71377976,16631,3460830,24177.7,137832000,3448960,0.0069861,0.996572,0.954449,0.894049
224491886,71377976,17523,2970060,24966.7,109967000,3731800,0.00840613,1.25647,1.23479,0.829553
224480434,71377976,701,5279820,51482.9,230044000,7998670,0.00975087,1.51495,1.32124,1.2562
224485274,71377976,16111,188304,179.294,9829330,25026.1,0.000952154,0.132903,0.127973,1.5626
224478979,71377976,473,2101200,15585.9,94829300,2560860,0.00741759,1.21876,1.08727,1.26549
224490518,71377976,17194,23684.5,14.4276,608955,2222.56,0.000609159,0.0938404,0,0
224488113,71377976,16674,1734270,11164.5,86428000,1625980,0.00643758,0.937559,0.831741,1.21727
224484578,71377976,15932,3497980,5151.71,178991000,750182,0.00147277,0.214461,0.204033,1.20317
224492752,71377976,111220884,21085.3,6.2499,631793,966.73,0.00029641,0.0458485,0,0
224478201,71377976,138,3624670,2992.37,179980000,458684,0.000825556,0.126545,0.115934,0.928213
224486773,71377976,16359,654429,2985.08,27075100,429743,0.00456135,0.656669,0.599664,1.27685
224483086,71377976,15632,336390,2147.88,12299000,317979,0.00638508,0.945267,0.814121,1.51249
224491739,71377976,17482,259704,1364.67,11237700,201270,0.00525471,0.774995,0.747928,0.762444
224491038,71377976,17311,2110410,10687.8,61919100,1663420,0.00506433,0.788198,0.671552,1.45407
224485576,71377976,16192,1131570,1777.25,54902600,273480,0.0015706,0.241681,0.231339,0.588475
224489268,71377976,16916,34969,1267.07,1964910,210746,0.0362341,6.02665,0,0
224487213,71377976,16453,2360400,7503.44,117938000,1082370,0.00317889,0.458552,0.430935,1.99069
224488393,71377976,16713,138222,181.188,6735210,28587.6,0.00131085,0.206824,0.206649,0.224904
224492319,71377976,111220658,1498780,2152.66,67321100,320474,0.00143627,0.213823,0.205804,0.706516
224480276,71377976,676,349590,6039.31,17089500,884832,0.0172754,2.53106,2.53079,0.76798
224482350,71377976,1126,69880.6,221.377,3500750,32394.2,0.00316793,0.463565,0.463494,0.826013
224485434,71377976,16145,3607390,5733.88,189371000,857098,0.00158948,0.237595,0.226448,0.855947
224481926,71377976,985,21552600,79686.2,914225000,12035900,0.00369729,0.558446,0.561291,1.04614
224478718,71377976,360,242264,7196.27,11507600,1070550,0.0297042,4.41892,4.38947,0.496763
224490408,71377976,17167,564741,524.938,25347000,79067,0.00092952,0.140006,0.143959,0.77466
224482138,71377976,1079,1277430,1345.16,72362800,193718,0.00105303,0.151647,0.152092,0.3354
224490259,71377976,17129,675724,2718.37,20926100,411631,0.00402289,0.609171,0.543886,1.23849
224486916,71377976,16395,31233700,172109,1431900000,24897200,0.00551037,0.797128,0.740882,1.29932
224491977,71377976,17553,104907,1122.99,5705250,170632,0.0107047,1.62651,1.62651,1.31412
224478174,71377976,127,1166420,11359.7,46319800,1646160,0.00973899,1.4113,1.39464,0.675189
224482067,71377976,1047,696480,296.04,41951300,43807.5,0.000425052,0.0628984,0.06775,0.918742
224483866,71377976,15817,1038000,26274.3,43943100,4328130,0.0253124,4.16968,4.14939,0.563203
224482491,71377976,10700,991603,1318.03,52392300,200582,0.00132919,0.202281,0.194579,0.724952
224491561,71377976,17454,34969,242.354,1460540,34483.3,0.00693054,0.986112,0,0
224487941,71377976,16628,419628,611.417,15785400,86013.3,0.00145705,0.204975,0.204975,0.863321
224489199,71377976,16882,1092880,3520.47,41844200,510151,0.00322128,0.466796,0.402255,1.2478
224483334,71377976,15693,1622650,27577.9,80373600,4135470,0.0169955,2.54858,2.5134,0.638464
224485698,71377976,16240,209607,1927,8924460,278064,0.00919339,1.3266,1.32759,0.729151
224491115,71377976,17336,138926,2660.62,5449950,400294,0.0191513,2.88134,2.87878,0.324101
224489098,71377976,16867,2148550,14626.4,101335000,2129150,0.00680755,0.990969,0.914166,1.151
224485261,71377976,16109,1221510,1223.97,53685900,174338,0.00100202,0.142723,0.137568,0.935638
224481668,71377976,906,395927,556.067,19235600,79753.2,0.00140447,0.201434,0.19822,0.291403
224481057,71377976,805,292019,398.44,9562460,57498.5,0.00136443,0.1969,0.184174,0.694065
224482600,71377976,10732,2334480,75962.1,158131000,14070700,0.0325392,6.02733,5.88013,0.888693
224480337,71377976,682,586189,7548.49,26791200,1167010,0.0128772,1.99085,1.79645,1.22353
224484150,71377976,15883,90464.6,115.258,4760310,16466.6,0.00127406,0.182022,0.182117,0.205857
224487065,71377976,16436,1555000,3838.5,85273100,559167,0.0024685,0.359594,0.358275,0.591959
224478712,71377976,358,101700,803.69,3485320,119228,0.00790254,1.17235,1.16179,0.651042
224490086,71377976,17106,67151.9,423.516,2546540,65952.2,0.00630684,0.982134,0.982074,0.11531
224490270,71377976,17131,189119,132.522,5740080,20357,0.000700733,0.107641,0.105727,0.189762
224483140,71377976,15653,1694540,14015.2,65932600,2063290,0.0082708,1.21761,1.15611,1.07772
224484075,71377976,15867,6981460,10467.4,359695000,1540310,0.00149931,0.220629,0.208317,0.724789
224485390,71377976,16136,2383610,8364.66,121621000,1292420,0.00350923,0.54221,0.490421,1.60766
224488383,71377976,16711,173443,342.664,8745320,50302.4,0.00197565,0.290022,0.289525,0.383033
224491859,71377976,17514,418215,7585.43,18299300,1163680,0.0181376,2.78249,2.78215,0.323064
224491539,71377976,17449,626736,13733.8,27607500,2120110,0.0219133,3.38278,3.38355,0.331028
224484517,71377976,15924,2746490,46673.4,105294000,7685290,0.0169938,2.79822,2.56233,0.920581
224491232,71377976,17368,2449730,10902,103565000,1660100,0.00445026,0.677667,0.594609,1.95268
224485155,71377976,16086,160211,37.3713,8063740,4836.46,0.000233263,0.0301881,0.0301238,0.610682
224482411,71377976,10683,3987170,13784.8,215975000,2076810,0.00345729,0.520872,0.534552,0.567613
224486694,71377976,16340,1083170,1903.45,55127800,259955,0.0017573,0.239995,0.240931,0.272263
224490375,71377976,17159,424762,626.127,18274000,88793.8,0.00147406,0.209043,0.215307,0.564728
224491453,71377976,17430,635673,1838.51,22397400,278921,0.00289222,0.43878,0.397852,0.961991
224479199,71377976,551,383236,262.357,20959100,40007.4,0.000684585,0.104394,0.104696,0.49857
224480182,71377976,657,693393,161.998,25785800,21635.5,0.000233631,0.0312024,0.0313813,0.857212
224483505,71377976,15730,523725,2402.8,26698900,357885,0.00458791,0.683345,0.683744,0.697638
224481250,71377976,875,123293,62.2182,6156750,9572.85,0.000504638,0.0776432,0.0731783,0.763489
224486591,71377976,16309,20898300,87943,903233000,12832900,0.00420813,0.614062,0.569657,1.40756
224488443,71377976,16725,5521640,31767.9,210241000,4543730,0.00575334,0.822895,0.766657,1.12716
224479342,71377976,585,387443,3473.79,14128600,507729,0.00896593,1.31046,1.22982,1.08681
224486949,71377976,16404,139852,1523.96,6725440,219338,0.0108969,1.56835,1.56857,0.821087
224488448,71377976,16726,5486670,31742.2,209043000,4540120,0.00578533,0.827482,0.770537,1.12282
224491200,71377976,17361,1158850,13683.7,54636000,2145750,0.011808,1.85162,1.70312,1.1674
224478936,71377976,455,69718.3,1361.28,3137460,200969,0.0195254,2.88258,2.88052,0.320681
224491094,71377976,17330,972545,20359,37127100,3121690,0.0209338,3.20981,3.20573,0.306216
224477833,71377976,2,355250,537.526,20668300,78726.4,0.00151309,0.221608,0.220999,0.810888
224482631,71377976,182305693,169664,10.9188,3132890,1566.9,6.43551e-05,0.0092353,0.00985837,1.37621
224482964,71377976,15612,32989.1,264.895,917847,39497.7,0.00802976,1.1973,0,0
224487833,71377976,16600,238128,296.402,11705100,43264.2,0.00124472,0.181685,0.177964,0.48149
224484804,71377976,15981,8716730,19504.7,423519000,3065680,0.00223762,0.351701,0.340168,1.38019
224487756,71377976,16578,2658610,19785.3,125809000,2963480,0.00744196,1.11467,1.03516,1.07832
224478950,71377976,463,9166760,23652.6,489321000,3569260,0.00258026,0.38937,0.366659,1.17219
224477961,71377976,67,104907,971.343,4916250,137962,0.00925909,1.31509,1.31509,0.146787
224483324,71377976,15691,240101,1262.78,4662890,226302,0.00525939,0.942531,1.78258,0.485381
224479551,71377976,596,3203070,47463.5,140926000,7389610,0.0148181,2.30704,2.19777,0.936972
224488668,71377976,16785,209060,2681.45,10152500,382281,0.0128262,1.82857,1.82686,0.570877
224492406,71377976,111220704,282998,394.899,11261500,63537.3,0.00139541,0.224515,0.21862,0.310644
224485090,71377976,16083,6087240,89019.2,308678000,12916200,0.0146239,2.12185,2.04686,0.637804
224491015,71377976,17307,874977,1134.46,38406600,162499,0.00129656,0.185718,0.184404,0.51724
224488833,71377976,16826,237070,1486.45,10965400,271126,0.00627007,1.14365,0.927718,1.44609
224478221,71377976,149,2377870,15829,113434000,2253880,0.00665682,0.947859,0.947891,0.86296
224478723,71377976,362,2705890,42600.7,126620000,6155420,0.0157437,2.27482,2.26539,0.481712
224478741,71377976,375,22624700,72512.6,1202530000,11592300,0.00320502,0.512375,0.46741,1.92138
224480022,71377976,646,139095,4393.47,6667510,645342,0.0315862,4.63959,4.6299,0.497663
224483169,71377976,15660,162918,1065.61,6311310,153837,0.00654079,0.944257,0.903244,0.988206
224490580,71377976,17212,1492490,19459.5,56828700,2836680,0.0130382,1.90063,1.89088,0.83406
224485812,71377976,16267,454549,8041.14,22295300,1173880,0.0176904,2.58251,2.58229,0.632274
224492715,71377976,111220868,104319,2883.6,5748570,462004,0.027642,4.42874,4.42874,0.0510158
224488675,71377976,16786,163076,406.563,7680010,66294.6,0.00249309,0.406526,0.385377,0.772476
224489711,71377976,17049,67776.3,77.2731,2830600,12396.1,0.00114012,0.182897,0.182896,0.0136026
224478567,71377976,281,573752,257.299,13203300,35222.6,0.00044845,0.06139,0.0633542,0.470821
224491389,71377976,17410,1361640,26922.8,57357400,4130420,0.0197723,3.03341,3.03269,0.568128
224478246,71377976,165,2552740,12122.3,99416300,1736080,0.00474876,0.680084,0.680084,0.945151
224492003,71377976,17560,69938,1135.96,3684760,165416,0.0162423,2.36517,2.36517,0.604693
224478261,71377976,173,366230,6100.01,13256300,904640,0.0166562,2.47014,2.44033,0.404287
224478209,71377976,143,138566,75.8606,3387360,12515,0.000547467,0.090318,0.0884168,0.308811
224488317,71377976,16699,4052180,27761.5,203466000,4548840,0.00685102,1.12257,1.02945,1.26954
224488401,71377976,16714,103775,136.769,5060940,21315.3,0.00131795,0.2054,0.20516,0.276879
224485761,71377976,16259,1867400,20009.7,78514200,3006550,0.0107152,1.61001,1.46353,1.17642
224491552,71377976,17452,69938,333.991,2900710,47192.9,0.00477553,0.674781,0.674781,0.65249
224484098,71377976,15872,617462,385.911,34512300,57625.7,0.000624996,0.0933268,0.0970709,0.564828
224478479,71377976,238,139876,383.179,5063890,55255.7,0.00273942,0.395034,0.395034,0.707142
224481648,71377976,899,63250.7,63.0471,3014930,9111.26,0.000996782,0.14405,0.144085,0.112929
224483852,71377976,15814,1025680,19761.4,43930100,3087780,0.0192666,3.01046,2.88805,0.802166
224489527,71377976,17002,34969,208.743,1660660,29899.4,0.00596938,0.855025,0,0
224478922,71377976,450,975257,53.5394,15577300,7945.41,5.48977e-05,0.00814699,0.00789575,0.658031
224483689,71377976,15771,2537510,20508,115576000,3030780,0.00808195,1.19439,1.19073,0.913877
224485004,71377976,16060,12849300,30483.5,656889000,4666380,0.00237238,0.363162,0.347813,1.18418
224489893,71377976,17064,607290,1241.91,22283600,203196,0.002045,0.334595,0.310066,0.819749
224487969,71377976,16634,821056,5852.56,29822000,836451,0.00712808,1.01875,0.968608,0.950611
224480347,71377976,683,1121240,3455.67,61505700,528307,0.00308201,0.471183,0.442964,0.553957
224481954,71377976,998,781353,3471.55,45395600,493220,0.004443,0.631238,0.600673,0.722766
224478436,71377976,207,174845,919.562,9021520,135590,0.0052593,0.775486,0.775486,0.693714
224491744,71377976,17483,104319,2883.6,5748570,462004,0.027642,4.42874,4.42874,0.0510158
224479213,71377976,556,1182030,32030.6,61515900,4870600,0.027098,4.12055,4.02478,0.469356
224479093,71377976,511,733551,7060.66,37942500,1019040,0.00962532,1.38919,1.38945,0.696643
224486986,71377976,16412,839256,7228.05,41261000,1019540,0.00861245,1.21481,1.21481,0.497815
224487650,71377976,16542,174845,756.261,7916330,108867,0.00432532,0.62265,0.62265,0.400963
224489621,71377976,17030,432445,1051.43,19708900,157126,0.00243135,0.363345,0.365486,0.240992
224484001,71377976,15850,50712.6,41.8382,1739600,6461.28,0.000825007,0.12741,0.117579,0.606629
224478653,71377976,323,51355300,343675,2324750000,49732100,0.00669211,0.968393,0.889547,1.0888
224489079,71377976,16864,2148550,14626.4,101335000,2129150,0.00680755,0.990969,0.914166,1.151
224478853,71377976,409,490334,88.0433,26502000,11510.9,0.000179558,0.0234757,0.0231874,0.506982
224478150,71377976,114,97486.1,78.4268,2875960,13815.4,0.000804492,0.141716,0.138206,0.258637
224488529,71377976,16749,34969,25.644,1198620,3608.89,0.000733336,0.103202,0,0
224492680,71377976,111220842,208986,5983.12,12144100,948087,0.0286293,4.5366,4.53324,0.29296
224488405,71377976,16715,34447,44.4188,1674270,7272.24,0.00128948,0.211114,0,0
224478427,71377976,200,587686,1153.07,25279700,176484,0.00196204,0.300303,0.291624,0.837042
224482007,71377976,1029,133126,67.546,7044020,10313.6,0.000507385,0.0774727,0.0761316,0.620094
224482607,71377976,10734,2572820,75915.8,173160000,13912200,0.0295068,5.40735,5.34234,1.03934
224484959,71377976,16036,3391810,7821.92,104828000,1244290,0.00230612,0.366851,0.324999,1.89842
224479540,71377976,594,62531.8,172.596,1910700,25525,0.00276013,0.408192,0.391853,0.817054
224486636,71377976,16322,6708940,21914.2,284527000,3155480,0.00326643,0.470339,0.432703,1.31941
224478288,71377976,186,801010,13512.9,41650100,2072380,0.0168698,2.58721,2.5839,0.454622
224484025,71377976,15857,31500900,35863.5,1757580000,5057650,0.00113849,0.160556,0.149473,0.922782
224485657,71377976,16216,944115,6786.07,40353900,975904,0.00718775,1.03367,1.03364,0.895497
224487272,71377976,16467,2216270,10803.6,94056500,1557980,0.00487466,0.702971,0.650625,1.30612
224482128,71377976,1074,33218.8,34.8045,1171650,5505.71,0.00104773,0.165741,0,0
224481160,71377976,852,2611320,4459.06,100064000,670833,0.00170759,0.256894,0.227082,1.29191
224487859,71377976,16606,279752,1599.95,13771100,224406,0.00571917,0.80216,0.80216,0.713589
224480994,71377976,795,15424300,136869,736225000,19455800,0.00887363,1.26138,1.25873,0.758774
224490030,71377976,17090,139876,1339.65,5478280,199215,0.00957741,1.42423,1.42423,0.834076
224484940,71377976,16030,25342600,52992.4,1195880000,8170870,0.00209104,0.322416,0.298354,1.63668
224488695,71377976,16790,1130240,7004.7,43110700,1012270,0.00619755,0.895622,0.817177,1.29706
224482346,71377976,1121,376122,83.2595,12908200,11401.8,0.000221363,0.0303142,0.0324992,0.883485
224486673,71377976,16331,404175,563.765,19928500,79122.2,0.00139485,0.195762,0.198681,0.330155
224490601,71377976,17216,279752,6673.7,13387400,996931,0.0238558,3.56362,3.56362,0.290893
224482344,71377976,1120,209814,905.12,9177450,127842,0.00431391,0.609309,0.609309,0.844522
224483992,71377976,15848,791008,1949.16,31724900,311863,0.00246415,0.39426,0.334276,0.890384
224480643,71377976,756,242860,4292.08,11371100,607276,0.0176731,2.50052,2.5017,0.0987806
224490382,71377976,17162,121796,244.568,5784820,34678,0.00200802,0.284723,0.298593,0.497042
224490552,71377976,17205,47341.5,34.8251,1233280,5275.44,0.000735615,0.111434,0.111404,0.0668185
224492685,71377976,111220844,773921,3701.49,34677300,557214,0.00478277,0.719989,0.683565,0.644873
224481952,71377976,997,860178000,6152750,40621900000,976026000,0.00715288,1.13468,1.04147,1.72902
224488465,71377976,16731,34969,41.0313,1319920,5582.51,0.00117336,0.159642,0,0
224482342,71377976,1118,174845,628.223,7524950,91364.2,0.00359303,0.522544,0.522544,1.10564
224488480,71377976,16735,1515210,7852.86,61528500,1108890,0.00518267,0.731839,0.65784,1.09719
224492663,71377976,111220826,1171230,2278.72,55125100,321350,0.00194558,0.27437,0.255555,0.674888
224478913,71377976,445,1317510,795.421,60415700,119724,0.000603731,0.0908717,0.0898502,0.297531
224486838,71377976,16378,139876,545.7,6645140,87458.6,0.00390131,0.625258,0.625258,0.239316
224481444,71377976,879,6225500,41664.6,264658000,6586260,0.00669257,1.05795,0.986114,0.948109
224482074,71377976,1049,2394860,9462.82,121360000,1475140,0.0039513,0.615961,0.612716,0.34025
224478458,71377976,225,913233,3050.24,39076000,475741,0.00334005,0.520942,0.458645,1.51472
224490853,71377976,17274,104129,1331.35,3135170,203878,0.0127856,1.95793,1.95746,0.169197
224481086,71377976,827,984876,22696.4,47818500,3361590,0.0230449,3.41321,3.34225,0.492659
224487878,71377976,16609,139416,1899.64,7022270,274675,0.0136257,1.97018,1.96838,0.328464
224490658,71377976,17233,195518,1464.3,6696390,223744,0.00748935,1.14436,1.10456,0.782474
224487056,71377976,16434,1073910,2695.49,47446500,413311,0.00250997,0.384864,0.351365,0.684614
224490957,71377976,17302,98430.2,1068.61,3659350,167133,0.0108565,1.69798,1.63304,0.884067
224482941,71377976,15608,469058,717.076,15144000,105299,0.00152876,0.22449,0.21562,0.424537
224483528,71377976,15738,470718000,2968310,22518700000,463730000,0.00630593,0.985156,0.896886,1.72395
224478184,71377976,131,620591,166.439,34408400,22911.2,0.000268194,0.0369184,0.0371721,0.376275
224479255,71377976,565,653662,1635.11,35496500,248524,0.00250146,0.380202,0.371696,0.378502
224483836,71377976,15809,5049240,66948.8,208007000,10584200,0.0132592,2.09619,1.9371,1.09393
224478747,71377976,379,343613,819.99,10293400,118833,0.00238637,0.345834,0.339366,0.563357
224489538,71377976,17007,314721,1806.11,13280900,256012,0.00573875,0.813456,0.813456,0.871444
224485701,71377976,16242,232122,2760.26,8653720,403921,0.0118914,1.74012,1.67116,0.855566
224482193,71377976,1085,321973,1526.21,14300400,238468,0.00474019,0.740646,0.702056,0.640342
224490001,71377976,17084,139876,859.834,5694140,125442,0.00614712,0.89681,0.89681,1.24894
224491588,71377976,17463,711403,3624.02,24463500,530047,0.00509419,0.745072,0.727934,1.33269
224491467,71377976,17434,733520,6265.64,26670200,934938,0.00854188,1.27459,1.09208,1.39857
224487197,71377976,16451,674177,4477.64,33399100,679072,0.00664164,1.00726,0.898856,1.33487
224492346,71377976,111220670,531740,920.399,19151400,142666,0.00173092,0.2683,0.23789,1.00742
224482051,71377976,1042,870036,31164,47103900,4742640,0.0358192,5.45109,5.43482,0.416245
224491909,71377976,17529,1664410,17296.9,66736100,2601140,0.0103922,1.56281,1.55723,0.679244
224482778,71377976,15578,485396,2756.44,20249500,406922,0.00567875,0.838331,0.839631,0.378424
224478866,71377976,416,274914,181.525,11044900,25816.1,0.000660297,0.0939062,0.104113,0.476108
224490316,71377976,17142,69471.2,57.3047,1759200,8360.12,0.000824869,0.120339,0.120042,0.272453
224477968,71377976,69,839598,550.115,37485900,82003.8,0.000655212,0.0976703,0.0969153,0.299372
224477947,71377976,61,97582.9,42.9002,4758010,6358.73,0.000439629,0.0651624,0.0649319,0.164103
224486678,71377976,16333,2086850,7011.31,97255400,1000900,0.00335976,0.479623,0.457421,1.4143
224491905,71377976,17528,474318,1785.26,16788600,258893,0.00376384,0.545822,0.535165,1.27208
224483612,71377976,15769,650583,3661.02,26529400,537009,0.00562728,0.825427,0.822099,0.504275
224488779,71377976,16808,229846000,2150790,10642600000,359035000,0.00935755,1.56207,1.44712,1.72451
224478154,71377976,115,34969,356.453,1643710,50075.8,0.0101934,1.43201,0,0
224484824,71377976,15989,3650830,2082.38,172836000,297448,0.000570383,0.081474,0.0838463,0.720597
224480355,71377976,684,174506,4597.38,9532640,679140,0.0263451,3.89178,3.89036,0.358109
224482646,71377976,182305705,1264700,2341.14,73092800,345382,0.00185113,0.273093,0.271274,0.476632
224490749,71377976,17256,1387140,9669.72,38462300,1467130,0.00697099,1.05767,1.0118,0.763384
224479130,71377976,528,85539400,1078420,4933150000,191567000,0.0126072,2.23952,2.06878,1.62716
224479476,71377976,588,3741680,36530.8,215168000,5421730,0.00976321,1.44901,1.44901,0.504784
224478244,71377976,162,278949,6550.45,14296300,982195,0.0234826,3.52106,3.51675,0.387137
224481854,71377976,972,6517700,131344,336217000,18919900,0.0201519,2.90286,2.87292,0.621665
224488830,71377976,16825,143598,275.212,6524600,47411,0.00191655,0.330166,0.298886,0.944998
224481839,71377976,968,3008950,59180.5,180247000,10355300,0.0196682,3.4415,3.30666,1.10935
224482055,71377976,1044,174101,252.386,9494040,37803.3,0.00144965,0.217135,0.217066,0.512754
224483387,71377976,15710,58274,861.938,2504520,132210,0.0147911,2.26876,1.93042,1.24978
224490077,71377976,17104,701928,772.147,31301900,118333,0.00110004,0.168583,0.174796,0.521955
224479808,71377976,623,100183000,429214,5036380000,65083000,0.00428428,0.649638,0.588936,1.82929
224487036,71377976,16426,174845,1180.53,7825240,167354,0.00675187,0.957155,0.957155,0.757113
224478082,71377976,88,1738370,35002.1,80517100,5173680,0.0201351,2.97617,2.96963,0.348921
224489511,71377976,16999,69938,269.17,3226860,38809.4,0.0038487,0.554912,0.554912,0.875831
224488969,71377976,16861,851898,770.766,40237900,122176,0.000904763,0.143416,0.129209,0.978418
224483963,71377976,15834,11235100,32823.9,561184000,4868700,0.00292156,0.433349,0.386528,1.23636
224492374,71377976,111220690,120053,114.853,4573510,17851.8,0.000956692,0.148699,0.142374,0.457925
224492870,71377976,111220902,67886,582.797,2408240,88183.4,0.00858494,1.29899,1.29905,0.0843209
224478197,71377976,137,979132,7408.09,40404600,1056430,0.00756597,1.07894,1.07894,0.82583
224486649,71377976,16325,6708940,21914.2,284527000,3155480,0.00326643,0.470339,0.432703,1.31941
224488072,71377976,16664,734349,3451.8,38041100,484920,0.00470049,0.660339,0.660339,0.54324
224492898,71377976,112892275,139876,1971.67,8197670,336123,0.0140958,2.403,2.403,0.470826
224479249,71377976,564,2203050,13061,100799000,1966230,0.0059286,0.892504,0.892504,1.04846
224479011,71377976,484,1328820,21803,64974700,3304160,0.0164078,2.48654,2.48654,0.588142
224480218,71377976,668,768962,9520.54,35791000,1371900,0.012381,1.78409,1.78339,0.793877
224481109,71377976,835,6636520,30191.7,335527000,4558850,0.00454933,0.686934,0.627975,0.992405
224484689,71377976,15960,1423960,13200.7,73646800,2229930,0.00927043,1.566,1.46194,0.699792
224478450,71377976,220,10397100,108850,463046000,18676400,0.0104693,1.79631,1.61692,1.41352
224484514,71377976,15923,2897060,61225.6,107255000,10381800,0.0211337,3.58356,3.25212,1.11313
224485065,71377976,16078,717029,5826.28,38843100,883185,0.00812558,1.23173,1.07635,1.13298
224488794,71377976,16813,59731500,1122460,3403700000,202669000,0.0187918,3.393,3.12279,1.29354
224489278,71377976,16920,48464600,163874,2671960000,25661400,0.00338132,0.529487,0.528074,0.596646
224478094,71377976,94,804287,4614.63,33086600,656611,0.00573754,0.816389,0.816389,0.970117
224488809,71377976,16820,7999440,157681,459297000,28904600,0.0197115,3.61333,3.26508,1.25977
224479322,71377976,581,629344,4552.74,29401400,659941,0.0072341,1.04862,1.0488,0.771618
224481823,71377976,962,6946530,40096.6,237448000,6108730,0.00577218,0.879393,0.821313,1.2119
224481959,71377976,1004,278148,7133,14056500,1084870,0.0256447,3.90033,3.89383,0.306416
224488628,71377976,16774,466514,5238.42,22828800,747508,0.0112289,1.60233,1.43271,0.826395
224481660,71377976,904,5406120,60524.5,241726000,9355840,0.0111956,1.7306,1.68382,1.08065
224483249,71377976,15676,303597,1798.8,14108600,252469,0.00592497,0.831592,0.8119,0.932553
224491193,71377976,17359,68963.9,243.829,3276800,33918.6,0.00353561,0.491831,0.490047,0.518388
224487772,71377976,16583,69938,90.501,3230030,13327.1,0.00129402,0.190556,0.190556,0.113584
224489427,71377976,16970,1966610,9519.36,74399200,1454160,0.00484049,0.739422,0.665083,1.37396
224491033,71377976,17310,853123,2530.85,29372200,394114,0.00296657,0.461966,0.385015,1.32357
224489335,71377976,16935,497716,1179.96,26537800,170905,0.00237074,0.34338,0.338279,0.372723
224490499,71377976,17190,34969,496.619,1642540,72096.1,0.0142017,2.06171,0,0
224492242,71377976,111220574,69674.4,62.6262,3850280,9288.57,0.000898841,0.133314,0.133386,0.247311
224483574,71377976,15760,279752,5086.14,15142100,781575,0.0181809,2.79381,2.79381,0.16545
224492338,71377976,111220668,69938,2177.66,3986230,328859,0.031137,4.70215,4.70215,0.0533676
224484973,71377976,16039,4396310,7252.07,233669000,1100050,0.00164958,0.250221,0.24177,0.799417
224485683,71377976,16231,441984,1006.63,19358900,146432,0.00227753,0.331305,0.301491,0.683889
224488756,71377976,16800,159353,1286.48,6409390,186693,0.00807315,1.17157,1.085,1.17367
224491336,71377976,17397,238380,2963.21,6903440,468898,0.0124306,1.96702,1.94594,0.6351
224487551,71377976,16528,26281.4,29.4172,1263000,5032.66,0.00111932,0.191491,0,0
224488739,71377976,16798,359203,2066.99,14905900,294638,0.00575439,0.820255,0.714367,1.30968
224488079,71377976,16665,734349,3451.8,38041100,484920,0.00470049,0.660339,0.660339,0.54324
224490293,71377976,17136,34969,130.018,1275800,18695.2,0.00371809,0.534622,0,0
224479034,71377976,491,1187460,11597.7,61051400,1739080,0.00976682,1.46454,1.4643,0.754788
224489435,71377976,16972,521834,3694.52,18904500,558347,0.00707988,1.06997,1.02883,0.775763
224483012,71377976,15622,13612300,138809,543630000,20616800,0.0101974,1.51458,1.46463,0.903244
224492133,71377976,17592,422499,1095.85,11798200,168708,0.00259373,0.399311,0.386714,0.496072
224489608,71377976,17028,528874,1356.21,24507000,200918,0.00256433,0.379897,0.381331,0.268967
224478452,71377976,222,134083,221.217,4557130,32907.9,0.00164985,0.245429,0.244409,0.592065
224491510,71377976,17443,1240040,8931.77,32923600,1361010,0.00720283,1.09756,0.955525,1.34568
224492934,71377976,124372464,45698.4,63.4576,1109370,8623.35,0.00138862,0.188702,0.188712,0.0703489
224486826,71377976,16376,40399100,238326,1873400000,34913600,0.00589929,0.864217,0.806129,1.25504
224491751,71377976,17484,205908,4709.6,11054200,744527,0.0228724,3.61583,3.58205,0.607962
224480501,71377976,714,9050940,117858,460177000,18754200,0.0130216,2.07208,1.89797,1.19763
224487039,71377976,16428,968419,4055.45,34792500,584928,0.00418771,0.604004,0.486716,1.43716
224487247,71377976,16460,531607,2041.19,22706900,298007,0.00383966,0.560578,0.486696,2.01085
224491576,71377976,17459,103923,2191.79,4678940,339573,0.0210906,3.26755,3.26757,0.0665213
224483961,71377976,15832,1229720,2440.28,50576800,356246,0.00198442,0.289698,0.266509,0.687774
224486998,71377976,16415,1711740,11893.8,66088400,1772610,0.00694838,1.03556,0.947639,1.07859
224490915,71377976,17286,69204.7,788.615,2071570,122784,0.0113954,1.77422,1.77423,0.0529998
224478824,71377976,391,3653320,10905.9,195501000,1843680,0.00298519,0.504659,0.452664,2.82089
224482042,71377976,1039,69739.9,2469.71,4311790,403570,0.0354132,5.78678,5.78359,0.274908
224489421,71377976,16967,9055000,58267.8,344419000,8599290,0.00643487,0.949673,0.905347,0.995581
224492369,71377976,111220688,67151.9,423.516,2546540,65952.2,0.00630684,0.982134,0.982074,0.11531
224489400,71377976,16958,412737,398.744,18836000,54556,0.000966096,0.132181,0.118781,0.700971
