id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224923692,71488846,16607,454597,136.901,19566800,20327.2,0.000301148,0.0447149,0.0447149,0.493513
224926175,71488846,16984,2762550,989.925,111021000,146189,0.000358337,0.052918,0.052918,1.35521
224914484,71488846,518,8322620,15800.7,386468000,2222970,0.00189852,0.267099,0.267099,1.47275
224909339,71488846,101,2028200,1217.53,74606400,177261,0.0006003,0.0873983,0.0873981,0.626065
224916722,71488846,1030,570105,52.4624,7339520,7995.1,9.20225e-05,0.0140239,0.0137457,1.02104
224909327,71488846,92,279752,440.355,13008500,62035.6,0.00157409,0.221752,0.221752,0.487811
224929561,71488846,17519,314720,41.3337,8002840,5523.7,0.000131335,0.0175512,0.0175512,0.657651
224921395,71488846,16287,909194,622.234,31088800,87230.4,0.00068438,0.0959425,0.0959425,0.575188
224927728,71488846,17240,34969,5.79081,1271240,823.49,0.000165598,0.0235491,0,0
224921190,71488846,16272,734349,240.703,22402900,36443.7,0.000327777,0.0496272,0.0496272,0.586543
224923724,71488846,16615,1713480,624.627,64924400,87265.1,0.000364537,0.0509285,0.0509285,0.713782
224929675,71488846,17531,489504,62.9072,10648100,8380.37,0.000128512,0.0171201,0.0171229,1.1397
224916058,71488846,778,3566840,7888.59,187637000,1255980,0.00221165,0.352128,0.352128,0.724951
224916588,71488846,993,23581200,9589.98,749020000,1468200,0.000406679,0.0622614,0.0622535,0.913825
224919788,71488846,16023,9635490,6953.67,260344000,1082600,0.000721673,0.112355,0.113118,1.47359
224922760,71488846,16448,139876,26.7739,5944480,3684.41,0.000191412,0.0263406,0.0263406,0.956325
224917530,71488846,15591,244783,96.6841,6520910,12372.4,0.000394979,0.0505444,0.0505444,0.268767
224920477,71488846,16157,244783,43.0095,9968300,6345.97,0.000175705,0.0259249,0.0259249,0.355955
224913575,71488846,386,14266300,11912.7,494116000,1666460,0.000835023,0.116811,0.116806,1.13253
224921735,71488846,16340,1153980,522.754,49351000,74608.7,0.000453002,0.0646536,0.0646536,0.558283
224917684,71488846,15623,5962340,2395.29,151966000,344784,0.000401735,0.057827,0.0573726,0.904436
224915780,71488846,732,139876,52.8608,4251660,7037.93,0.000377912,0.0503155,0.0503155,0.509431
224915017,71488846,648,7798090,4311.6,331588000,664535,0.000552905,0.0852177,0.0852177,0.646424
224916351,71488846,879,7444160,4893.36,301960000,716096,0.000657342,0.0961958,0.0958408,0.815278
224926439,71488846,17000,209814,28.8425,7854070,3935.44,0.000137467,0.0187568,0.0187568,0.326207
224928780,71488846,17430,769318,639.347,28666400,84854.9,0.000831057,0.110299,0.110299,0.680532
224918003,71488846,15718,69938,66.9238,2034670,9439.89,0.000956902,0.134975,0.134975,0.242539
224918938,71488846,15874,559504,247.539,24684500,35155.2,0.000442426,0.0628328,0.0628328,0.368017
224927476,71488846,17173,314721,98.8027,9309280,13139.9,0.000313938,0.0417509,0.0417509,0.27658
224914544,71488846,531,384659,340.914,16538400,48341.7,0.000886277,0.125674,0.125674,0.432917
224922756,71488846,16446,629442,159.915,27505900,24711.7,0.000254059,0.0392596,0.0392596,0.559778
224920499,71488846,16160,384659,100.959,15645500,14679.4,0.000262463,0.0381622,0.0381622,0.601153
224917595,71488846,15604,1748450,688.009,57112300,92428.7,0.000393497,0.0528633,0.0528633,0.432264
224910359,71488846,217,1049070,1602.64,44736800,221407,0.00152767,0.21105,0.21105,0.698957
224925072,71488846,16793,944163,457.534,35393500,66292.3,0.000484592,0.0702128,0.0702128,0.620222
224915740,71488846,726,14582100,11821.9,674640000,1835300,0.000810716,0.12586,0.12586,0.740734
224917285,71488846,182305689,5931940,5058.49,264509000,795675,0.000852755,0.134134,0.134674,1.18594
224918458,71488846,15811,5560070,1102.54,216446000,159940,0.000198296,0.0287659,0.0287659,0.665198
224930186,71488846,111220830,1641560,2924.23,50184500,399815,0.00178137,0.243558,0.243588,1.02843
224928811,71488846,17437,6363780,4574.02,147124000,631704,0.000718758,0.0992654,0.0993131,1.47898
224929380,71488846,17490,454597,95.3685,15615300,13516.4,0.000209787,0.0297328,0.0297328,0.418761
224913175,71488846,337,6396450,3093.93,219773000,460458,0.000483695,0.0719866,0.0716098,0.955173
224916291,71488846,846,699380,243.152,31335400,36280.1,0.000347667,0.0518747,0.0518747,0.537618
224914472,71488846,513,104907,31.4851,4391480,4603.5,0.000300124,0.0438817,0.0438817,0.106672
224930191,71488846,111220842,209814,80.337,9103670,11323.3,0.000382896,0.0539682,0.0539682,0.240679
224915032,71488846,652,34969,15.5287,1325040,2615.12,0.00044407,0.074784,0,0
224925808,71488846,16909,34969,15.7362,991599,2046.41,0.000450004,0.0585208,0,0
224923186,71488846,16497,1223920,808.358,38581500,114501,0.000660469,0.0935531,0.0935531,0.761083
224927630,71488846,17213,874225,1460.45,23870700,257816,0.00167057,0.294908,0.294908,0.904419
224930177,71488846,111220824,1398760,1459.99,53523900,196844,0.00104378,0.140727,0.140727,0.622549
224913530,71488846,385,13985700,28598.2,622205000,4630910,0.00204483,0.331119,0.327434,0.881027
224922748,71488846,16442,944163,835.525,44461000,112746,0.000884937,0.119414,0.119414,0.637326
224916571,71488846,984,8182750,4439.17,402768000,692360,0.000542504,0.0846122,0.0846122,0.718391
224929340,71488846,17482,279722,238.494,9508450,33829.4,0.000852612,0.120939,0.120939,0.546602
224916487,71488846,951,2133110,1324.67,99984500,210602,0.000621002,0.0987302,0.0987302,0.417742
224914636,71488846,554,174845,31.2241,7742170,4403.11,0.000178582,0.025183,0.025183,0.324556
224920151,71488846,16099,104907,42.6972,5094860,6413.6,0.000407,0.061136,0.061136,0.301964
224917959,71488846,15709,104907,50.9817,2878960,7261.18,0.000485971,0.0692154,0.0692154,0.673119
224930033,71488846,111220688,69938,69.6082,3593260,9585.86,0.000995284,0.137062,0.137062,0.0419296
224925925,71488846,16932,839256,615.047,36491900,87765.6,0.000732848,0.104575,0.104575,0.851886
224927464,71488846,17168,314721,718.2,14123800,96740.8,0.00228202,0.307386,0.307386,0.501776
224919909,71488846,16050,240978,740.74,9146390,106634,0.00307389,0.442504,0.436345,0.85359
224926130,71488846,16967,9651440,4808.09,345740000,695723,0.000498173,0.0720849,0.0720849,1.338
224916266,71488846,837,664411,454.801,29883000,65193,0.000684517,0.0981216,0.0981216,0.951159
224917301,71488846,182305701,594473,647.562,29259500,101877,0.0010893,0.171374,0.171374,1.00765
224913166,71488846,335,69938,276.774,3940840,37138.2,0.00395742,0.531016,0.531016,0.685145
224917270,71488846,10732,2412860,2020.85,116382000,309185,0.000837532,0.12814,0.12814,0.813967
224921938,71488846,16365,769318,300.953,26591100,41889.6,0.000391194,0.0544503,0.0544503,0.888042
224929989,71488846,111220636,279752,150.321,12565000,20601.2,0.000537336,0.0736411,0.0736411,1.29839
224916616,71488846,1008,3357020,2317.82,145551000,351253,0.000690438,0.104632,0.104632,1.03379
224917995,71488846,15717,69938,30.6181,1676960,4275.07,0.000437789,0.0611265,0.0611265,0.477907
224929798,71488846,17583,1850190,117.455,32306900,16272.5,6.34827e-05,0.00879506,0.00879517,1.62509
224923585,71488846,16581,769318,555.706,36819200,80297.9,0.000722336,0.104375,0.104375,0.602007
224917703,71488846,15630,594442,287.252,19324400,41709.7,0.00048323,0.0701662,0.0701685,0.28646
224916334,71488846,869,69938,194.858,3679270,29203.3,0.00278615,0.41756,0.41756,0.441662
224910063,71488846,159,10525700,3713.12,347216000,554631,0.000352769,0.0526932,0.0526932,1.13596
224916325,71488846,864,14861800,7826.27,607010000,1135090,0.000526602,0.0763763,0.0763763,1.17294
224909140,71488846,27,209814,88.3626,9211640,13001.2,0.000421147,0.0619653,0.0619653,0.977178
224916275,71488846,839,314721,78.7871,9198760,11252.7,0.00025034,0.0357545,0.0357545,0.482212
224924925,71488846,16762,944163,318.06,39553800,49076.5,0.00033687,0.0519788,0.0519788,0.989716
224916431,71488846,926,5839820,7400.03,238581000,1059820,0.00126717,0.181481,0.181481,1.16046
224918445,71488846,15808,69938,22.0522,3150040,3497.51,0.00031531,0.0500087,0.0500087,0.423383
224914028,71488846,441,244783,100.563,9491970,15289.1,0.000410823,0.0624599,0.0624599,0.530624
224917984,71488846,15715,174845,140.12,4408180,19263,0.000801396,0.110172,0.110172,0.460975
224918854,71488846,15857,36927300,12288.3,1616510000,1942160,0.00033277,0.0525942,0.0525942,0.9632
224909192,71488846,51,5210380,4095.4,231945000,566002,0.000786009,0.10863,0.10863,0.799368
224928351,71488846,17364,979132,1617.14,43272400,222285,0.00165161,0.227022,0.227022,0.707228
224929829,71488846,17596,977691,138.899,13390700,20598.8,0.000142068,0.0210688,0.0210575,1.61234
224924585,71488846,16706,2272980,1326.96,94220400,208069,0.000583797,0.09154,0.09154,0.391545
224916406,71488846,909,12204200,26585.5,512831000,3741550,0.0021784,0.30658,0.30658,1.52106
224909207,71488846,59,979132,462.093,41211000,64730.9,0.000471942,0.0661105,0.0661105,0.454219
224925869,71488846,16926,6747810,15069.7,333124000,2458730,0.00223327,0.364375,0.364381,2.32065
224930026,71488846,111220682,279752,272.694,12973200,42325.1,0.000974772,0.151295,0.151295,0.894898
224909499,71488846,121,104907,101.35,4892040,14875,0.000966096,0.141793,0.141793,0.568126
224914661,71488846,560,139876,125.76,6737700,19536.8,0.00089908,0.139672,0.139672,0.879805
224922452,71488846,16407,419628,274.274,14793300,37992.1,0.000653613,0.0905375,0.0905375,0.73953
224925002,71488846,16781,384659,173.251,14340500,24960.8,0.000450401,0.0648907,0.0648907,0.873754
224917013,71488846,1126,69938,20.5588,1976330,2751.2,0.000293957,0.0393377,0.0393377,0.555101
224920924,71488846,16231,559504,183.218,16608800,25481.8,0.000327466,0.0455436,0.0455436,0.559399
224915105,71488846,676,349690,247.484,11658900,39775.8,0.000707723,0.113746,0.113746,0.570842
224918797,71488846,15850,69551.1,40.5532,2092020,5879.7,0.000583071,0.0845379,0.0846156,0.239089
224921649,71488846,16326,279752,177.297,10168800,29562.6,0.000633763,0.105674,0.105674,0.27137
224923696,71488846,16608,314721,94.6106,13678700,14365.5,0.000300617,0.0456453,0.0456453,0.566593
224927995,71488846,17289,34843.4,0.337759,389555,47.7044,9.69363e-06,0.00136911,0,0
224922303,71488846,16384,1993230,2201.87,97549500,331670,0.00110467,0.166398,0.166398,0.499301
224910189,71488846,177,104907,26.3773,2904350,3953.12,0.000251435,0.0376821,0.0376821,0.309962
224915666,71488846,715,454597,361.495,13917700,53506.8,0.000795198,0.117702,0.117702,0.697494
224930418,71488846,111220902,69938,21.509,2353610,2809.52,0.000307544,0.0401716,0.0401716,0.012659
224926751,71488846,17076,979132,319.319,37970300,45969.2,0.000326124,0.0469489,0.0469489,0.538956
224927958,71488846,17278,34969,2.25889,1067790,333.632,6.45968e-05,0.00954081,0,0
224923493,71488846,16564,769318,237.204,33116500,34389.6,0.00030833,0.0447014,0.0447014,0.581281
224923625,71488846,16589,279752,289.639,14058700,42578.4,0.00103534,0.1522,0.1522,0.409451
224918482,71488846,15815,1084040,231.988,43097600,34057.3,0.000214003,0.0314171,0.0314171,0.414577
224924312,71488846,16661,1398760,1508.94,56525600,259767,0.00107877,0.185712,0.185712,0.999856
224921089,71488846,16263,34969,12.7782,1003940,1868.45,0.000365414,0.0534315,0,0
224925330,71488846,16820,9022000,14502.2,431810000,2365810,0.00160743,0.262227,0.262227,1.76532
224921506,71488846,16300,34969,37.6241,1362510,5080.31,0.00107593,0.14528,0,0
224921863,71488846,16355,7203610,2643.7,243183000,376801,0.000366996,0.0523072,0.0523072,1.09668
224918329,71488846,15777,2412860,971.108,94650500,142961,0.000402472,0.0592497,0.0592497,0.500177
224917580,71488846,15601,2902300,1146.81,92055400,155515,0.000395139,0.0535833,0.0535857,0.586044
224910356,71488846,216,542840,88.8615,9227080,12643.4,0.000163698,0.0232912,0.0228917,0.868844
224915078,71488846,668,769318,555.949,25296400,98251.5,0.000722652,0.127712,0.127712,0.71405
224929738,71488846,17549,1188000,500.401,27224800,68752.9,0.000421214,0.057873,0.0578605,0.717568
224915832,71488846,747,244783,65.346,9382760,9185.17,0.000266955,0.0375237,0.0375237,0.341691
224922637,71488846,16429,2692610,683.839,106134000,96259.3,0.000253969,0.0357494,0.0357494,1.1406
224909178,71488846,42,139876,44.1979,6139080,6844.76,0.000315979,0.0489345,0.0489345,0.666902
224923041,71488846,16474,559504,689.492,23929200,97940,0.00123233,0.175048,0.175048,0.634043
224923593,71488846,16582,69938,34.4708,2735710,4888.22,0.000492876,0.0698937,0.0698937,0.186301
224929672,71488846,17529,1678410,231.939,36352000,30998.4,0.00013819,0.018469,0.0184706,0.91095
224916532,71488846,970,454597,40.6044,11378800,5592.95,8.93195e-05,0.0123031,0.0123031,0.498249
224927619,71488846,17207,3077150,4308.98,73567700,758871,0.00140032,0.246615,0.246608,1.35103
224917055,71488846,1140,454064,256.213,12417000,38072.3,0.000564266,0.0838478,0.0838316,0.361965
224916443,71488846,930,1853360,1980.88,88245000,274665,0.00106881,0.148199,0.148199,0.600296
224923105,71488846,16482,629442,220.482,21508700,32688.2,0.000350281,0.051932,0.051932,1.06843
224929200,71488846,17469,626730,296.084,13654200,41748.6,0.000472427,0.0666133,0.0672049,1.35985
224918015,71488846,15720,34969,42.5781,696556,5548.02,0.00121759,0.158655,0,0
224925961,71488846,16936,104907,29.7138,4177590,4087.08,0.000283239,0.038959,0.038959,0.438338
224927820,71488846,17261,244707,214.287,6629930,28600.7,0.000875685,0.116877,0.116864,0.442636
224922600,71488846,16420,489566,426.033,21555200,62064.2,0.000870226,0.126774,0.126774,0.288349
224926691,71488846,17058,1258880,1264.13,48382300,178930,0.00100417,0.142134,0.142134,1.11835
224917491,71488846,15584,209814,46.8969,6384330,6087.81,0.000223517,0.0290153,0.0290153,0.335448
224929791,71488846,17577,209813,23.0353,4289800,3121.43,0.00010979,0.0148772,0.0148772,0.870189
224930183,71488846,111220828,34969,14.7734,1175580,2280.7,0.000422472,0.0652206,0,0
224910295,71488846,186,1188950,905.678,56588900,136270,0.000761748,0.114614,0.114614,0.666175
224909205,71488846,56,11155100,1875.39,427402000,283952,0.000168119,0.0254549,0.0254549,0.725889
224929804,71488846,17586,139876,7.57956,2572690,1061.94,5.41877e-05,0.007592,0.007592,1.83944
224915954,71488846,773,1223920,413.99,32633100,60372.7,0.00033825,0.0493275,0.0493275,0.674473
224925366,71488846,16825,209814,394.746,9644350,60278.9,0.00188141,0.287297,0.287297,0.31204
224927056,71488846,17094,34969,25.2389,664369,3648.04,0.000721753,0.104322,0,0
224928494,71488846,17395,454560,148.829,12569200,21008.6,0.000327413,0.0462174,0.0462221,0.650512
224928704,71488846,17418,6014320,7308.11,205873000,990607,0.00121512,0.164708,0.164717,1.26902
224916917,71488846,1091,18813300,16022.6,857036000,2519150,0.000851662,0.133903,0.133903,0.879192
224916715,71488846,1026,524535,144.237,23761700,23584,0.000274982,0.0449618,0.0449618,0.974602
224925897,71488846,16929,1853360,1335.81,78895100,197448,0.000720753,0.106535,0.106535,0.940346
224930142,71488846,111220794,909189,329.393,24906900,44431.8,0.000362293,0.0488697,0.0488696,0.689464
224917990,71488846,15716,69938,30.6181,1676960,4275.07,0.000437789,0.0611265,0.0611265,0.477907
224915058,71488846,661,1572060,7209.35,49467900,973366,0.00458591,0.619164,0.61908,0.695341
224913264,71488846,358,104907,22.6436,4757480,3072.19,0.000215845,0.0292848,0.0292848,0.482605
224924902,71488846,16755,34969,61.1231,1210430,10486.6,0.00174792,0.299882,0,0
224930125,71488846,111220784,349690,242.135,16014800,34617.3,0.000692429,0.0989944,0.0989944,0.223097
224919954,71488846,16063,20136400,20644.9,861129000,3001480,0.00102525,0.149058,0.149057,0.941243
224928489,71488846,17392,696766,270.177,17435100,38365.1,0.000387758,0.0550617,0.0552281,0.657882
224924337,71488846,16666,559504,581.814,23222400,99797.9,0.00103987,0.178369,0.178369,0.907508
224917563,71488846,15597,104884,91.9541,2819570,12295.9,0.000876722,0.117233,0.117246,0.467597
224919155,71488846,15935,2972360,1531.5,114450000,224619,0.000515248,0.0755691,0.0755691,1.15573
224930369,71488846,111220874,454597,95.3685,15615300,13516.4,0.000209787,0.0297328,0.0297328,0.418761
224914846,71488846,606,1468700,2403.74,61041300,357125,0.00163665,0.243158,0.243158,0.989781
224922384,71488846,16398,27555600,14939.1,1174360000,2128130,0.000542145,0.0772306,0.0772306,0.901405
224914629,71488846,551,559504,236.909,24816000,34886.3,0.000423427,0.0623521,0.0623521,0.276829
224920369,71488846,16138,839256,758.159,36029900,109578,0.00090337,0.130566,0.130566,1.34088
224924835,71488846,16741,349690,446.806,11119100,65489.3,0.00127772,0.187278,0.187278,0.484863
224924798,71488846,16737,454597,467.383,17850700,62705.1,0.00102813,0.137936,0.137936,0.355894
224917632,71488846,15611,209698,100.575,4706540,13238.6,0.00047962,0.0631318,0.0631563,0.601959
224915138,71488846,684,174845,148.032,6090930,21384,0.000846648,0.122302,0.122302,0.16172
224924565,71488846,16702,2587710,2228.93,105166000,318958,0.000861355,0.123259,0.123259,0.726033
224928298,71488846,17352,42783300,32681.3,1149910000,4469280,0.00076388,0.104463,0.104422,1.49241
224929783,71488846,17571,244782,29.2205,5258200,4021.19,0.000119374,0.0164276,0.0164276,0.761502
224920536,71488846,16169,11085200,19844.8,505831000,2785030,0.00179021,0.251239,0.251239,1.53958
224909273,71488846,74,314721,616.781,15890400,89963.5,0.00195977,0.285852,0.285852,0.710771
224925836,71488846,16919,67262500,145453,3099620000,23382700,0.00216247,0.347634,0.347483,2.02047
224926003,71488846,16948,2851980,5963.65,131370000,939636,0.00209105,0.329468,0.330043,1.10712
224928649,71488846,17412,34700.9,12.6914,605185,1657.26,0.000365738,0.0477586,0,0
224915808,71488846,743,664411,558.152,30752300,80818.1,0.00084007,0.121639,0.121639,0.585214
224918318,71488846,15772,174845,63.551,6893710,9720.02,0.00036347,0.0555922,0.0555922,0.366553
224914579,71488846,536,3112240,955.826,132175000,141932,0.000307118,0.0456045,0.0456045,0.51913
224927534,71488846,17193,209814,207.016,6599090,31209,0.000986663,0.148746,0.148746,0.41159
224921051,71488846,16257,384659,124.2,10986000,17731.1,0.000322884,0.0460956,0.0460956,0.389383
224930102,71488846,111220758,34969,5.79081,1271240,823.49,0.000165598,0.0235491,0,0
224917277,71488846,10735,1573600,1983.1,80239100,295708,0.00126023,0.187917,0.187917,0.719205
224927744,71488846,17245,34969,9.24904,1086460,1426.93,0.000264493,0.0408055,0,0
224929802,71488846,17585,139876,39.8082,3377470,5618.72,0.000284596,0.0401693,0.0401693,0.63783
224915891,71488846,761,69938,41.1438,2043570,5950.9,0.00058829,0.0850883,0.0850883,0.0819846
224922330,71488846,16389,174845,82.8821,7799230,12519.5,0.000474032,0.0716036,0.0716036,0.387604
224912550,71488846,288,1468700,467.836,57383000,69107,0.000318538,0.0470532,0.0470532,0.563517
224924671,71488846,16720,1328820,407.807,52112700,61136.7,0.000306894,0.0460082,0.0460082,0.605691
224909098,71488846,1,69938,52.0999,1576260,7216.46,0.000744944,0.103184,0.103184,0.0444429
224927495,71488846,17179,104907,19.254,4378830,2627.36,0.000183534,0.0250447,0.0250447,0.183807
224924880,71488846,16751,4266220,2199.26,165269000,339129,0.000515507,0.0794917,0.0794917,0.850127
224914228,71488846,481,524475,158.989,14188000,22610.7,0.000303139,0.0431112,0.0431091,0.613041
224923436,71488846,16549,69938,45.5691,3138020,6329.85,0.000651564,0.0905065,0.0905065,0.406325
224927248,71488846,17132,664411,1470.12,23403000,258560,0.00221267,0.389156,0.389156,2.07357
224925634,71488846,16875,279752,99.3059,9784240,14077.5,0.000354978,0.0503213,0.0503213,0.788755
224918478,71488846,15814,1084040,231.988,43097600,34057.3,0.000214003,0.0314171,0.0314171,0.414577
224920230,71488846,16113,1119010,5084.29,58272000,705509,0.00454357,0.630477,0.630477,1.0902
224919144,71488846,15930,16626400,10099.3,588584000,1468840,0.000607423,0.0883439,0.0882822,1.21108
224927848,71488846,17271,839206,508.109,26109400,76595.8,0.000605464,0.0912717,0.0912697,0.665984
224923004,71488846,16467,2447830,1752.19,96222800,252357,0.000715814,0.103094,0.103094,1.06714
224923364,71488846,16538,909194,531.799,39060300,82705.2,0.000584913,0.0909654,0.0909653,0.824596
224924414,71488846,16681,1678510,994.372,73730900,159473,0.000592413,0.0950088,0.0950088,0.826384
224928294,71488846,17347,629335,77.2068,13095200,11693.3,0.00012268,0.0185804,0.0185788,0.793724
224924826,71488846,16740,489566,311.625,18109300,45031.8,0.000636533,0.0919831,0.0919831,0.679326
224910500,71488846,241,1009690,2223.69,32185500,383981,0.00220234,0.380295,0.376997,1.1352
224917770,71488846,15674,628857,330.399,16027600,49522.4,0.000525395,0.0787497,0.0787603,0.636765
224917883,71488846,15693,1747380,1181.63,50283000,164914,0.00067623,0.0943776,0.0943669,0.440095
224919994,71488846,16067,664411,884.047,31563100,128172,0.00133057,0.192911,0.192911,0.568951
224927600,71488846,17202,34969,2.02653,955534,275.782,5.79522e-05,0.00788647,0,0
224930476,71488846,124372444,34969,16.4124,1013330,2064.57,0.000469343,0.0590399,0,0
224923719,71488846,16613,1713480,624.627,64924400,87265.1,0.000364537,0.0509285,0.0509285,0.713782
224913472,71488846,382,19547700,28993.6,889794000,4211780,0.00148323,0.215462,0.215462,1.39422
224920628,71488846,16186,4196280,2669.96,187140000,399322,0.000636267,0.095161,0.095161,0.481543
224909906,71488846,135,384256,1089.57,12662500,148771,0.00283553,0.387166,0.387085,0.416313
224914479,71488846,515,489563,231.455,15172000,31709.1,0.000472779,0.0647701,0.0647701,0.347799
224919064,71488846,15895,2762440,1065.76,101351000,151456,0.000385805,0.054827,0.0548271,0.496583
224920791,71488846,16212,8147780,3124.06,284559000,486912,0.000383424,0.0597601,0.0597601,0.780859
224926815,71488846,17086,1398760,663.632,43727300,106401,0.000474443,0.0760679,0.0760679,1.69734
224919974,71488846,16064,4050630,3005.52,138077000,437279,0.000741989,0.107953,0.108009,0.719158
224914050,71488846,445,1433730,1306.88,41833400,172937,0.000911525,0.12062,0.12062,0.967669
224928210,71488846,17334,594473,122.392,17441400,17692.8,0.000205883,0.0297622,0.0297622,0.613824
224927835,71488846,17264,104891,53.8433,3352930,7221.88,0.000513325,0.0688511,0.068851,0.12818
224909154,71488846,38,874225,295.04,28268000,46913,0.000337488,0.0536624,0.0536624,0.728952
224918872,71488846,15860,104907,41.1969,4916380,6341.11,0.000392699,0.0604451,0.0604451,0.442522
224909315,71488846,84,874225,468.299,36029000,77760.4,0.000535673,0.0889478,0.0889478,0.381361
224914747,71488846,588,3741680,1523.38,173325000,235954,0.000407137,0.0630611,0.0630611,0.670204
224910344,71488846,211,3671740,2234.08,146291000,344856,0.000608451,0.0939216,0.0939216,0.874129
224913105,71488846,330,34969,25.9091,1573140,4040.29,0.000740917,0.115539,0,0
224917434,71488846,15568,24937500,11731.5,702318000,1654120,0.000470435,0.0663305,0.0662043,0.73144
224919044,71488846,15882,244783,129.725,10633300,18774.1,0.000529959,0.0766971,0.0766971,0.455043
224915036,71488846,653,34969,3.33578,1212290,466.073,9.53926e-05,0.0133282,0,0
224916591,71488846,996,1188950,1109.87,43653300,163941,0.000933494,0.137887,0.137887,0.570415
224928450,71488846,17383,1308710,1065.99,30761000,151601,0.000814535,0.115841,0.11596,1.0343
224927635,71488846,17214,139876,15.0293,3580690,1924.87,0.000107447,0.0137613,0.0137613,0.377045
224919528,71488846,16012,16540300,7806.89,712014000,1214630,0.000471991,0.0734346,0.0734346,0.603473
224914705,71488846,576,34969,19.6918,1136950,2648.58,0.000563122,0.0757408,0,0
224920737,71488846,16196,524535,269.856,24069800,41511.3,0.000514467,0.0791392,0.0791392,0.595639
224916883,71488846,1081,104907,61.7517,4288920,9448.07,0.000588632,0.0900614,0.0900614,0.0804342
224917671,71488846,15620,34966.4,50.372,881702,6896.51,0.00144058,0.197233,0,0
224916954,71488846,1102,1433730,707.862,70353400,107570,0.000493721,0.0750284,0.0750284,0.583308
224917536,71488846,15592,1433730,367.285,45100200,49856,0.000256175,0.0347737,0.0347737,0.633575
224922766,71488846,16449,69938,6.44249,2393910,924.27,9.21172e-05,0.0132156,0.0132156,0.274743
224918298,71488846,15767,3391990,1094.87,136869000,161294,0.00032278,0.0475514,0.0475514,0.519993
224909920,71488846,139,1049070,5225.38,54625300,729346,0.00498097,0.695231,0.695231,1.0645
224918545,71488846,15831,2132640,679.742,65581100,96070.3,0.000318733,0.0450476,0.0450452,0.590731
224920911,71488846,16229,594473,152.95,23650700,24358.9,0.000257286,0.0409757,0.0409757,0.472072
224923650,71488846,16595,104907,18.1405,3852390,2590.76,0.00017292,0.0246958,0.0246958,0.44859
224916109,71488846,804,104907,6.92824,4419390,972.635,6.60417e-05,0.0092714,0.0092714,0.664096
224928798,71488846,17434,874036,1838.43,28180200,247497,0.00210338,0.283165,0.283189,1.15633
224921129,71488846,16268,104907,58.3417,3918270,8421.3,0.000556128,0.080274,0.080274,0.560199
224920640,71488846,16188,4196280,2669.96,187140000,399322,0.000636267,0.095161,0.095161,0.481543
224929525,71488846,17514,419579,81.9008,10306800,11216.9,0.000195198,0.0267338,0.0267387,0.957004
224913215,71488846,343,314270000,232066,11201500000,33923700,0.000738427,0.107944,0.107913,1.54889
224925677,71488846,16887,1923300,1266.49,73696900,184599,0.000658499,0.0959808,0.0959808,1.00075
224930180,71488846,111220826,1328820,892.479,43176900,121651,0.000671632,0.0915478,0.0915477,0.768785
224916300,71488846,852,3391990,5752.4,128975000,770493,0.00169588,0.227151,0.227151,0.689761
224916410,71488846,912,384659,253.481,17906600,37931.6,0.000658977,0.098611,0.098611,0.194055
224917442,71488846,15570,174845,45.5329,5628870,6325.76,0.000260419,0.0361793,0.0361793,0.358143
224926420,71488846,16997,594473,112.705,21626500,15252.3,0.000189588,0.0256569,0.0256569,0.460934
224929162,71488846,17462,3057160,1001.09,66724000,141570,0.000327458,0.0463078,0.0466869,1.20803
224919372,71488846,15981,16051000,16017.7,609326000,2275780,0.000997928,0.141785,0.141248,1.05696
224923635,71488846,16591,1258880,315.762,54478300,45787.1,0.000250827,0.0363712,0.0363712,0.686726
224913855,71488846,408,517085,111.487,10044000,16309.7,0.000215606,0.0315415,0.0298518,1.15919
224924952,71488846,16767,384659,84.3235,16545500,12076.8,0.000219216,0.0313961,0.0313961,0.340629
224925769,71488846,16903,69938,25.7465,2285860,3583.28,0.000368133,0.0512352,0.0512352,0.408422
224913203,71488846,342,6888890,1679.08,235477000,242935,0.000243738,0.0352647,0.0352647,0.515168
224912472,71488846,269,279752,611.86,12955400,91588.2,0.00218715,0.327391,0.327391,0.384313
224924319,71488846,16662,104907,61.8632,4059700,10522.2,0.000589696,0.1003,0.1003,0.860629
224927230,71488846,17129,804287,1554.39,28024000,245093,0.00193263,0.304733,0.304733,1.2658
224923629,71488846,16590,104907,60.2064,5110480,8553.07,0.000573902,0.08153,0.08153,0.930104
224927707,71488846,17233,209814,209.68,9023160,28326.3,0.000999362,0.135007,0.135007,0.797017
224929653,71488846,17526,594473,58.6996,14107300,8489,9.87422e-05,0.0142799,0.0142799,0.797492
224926381,71488846,16991,2517770,808.673,101191000,118487,0.000321187,0.0470602,0.0470602,0.504118
224921710,71488846,16336,244783,112.721,8912610,17492.6,0.000460495,0.0714617,0.0714617,0.339405
224929800,71488846,17584,279752,47.3877,5950160,6680.66,0.000169392,0.0238806,0.0238806,1.0824
224928202,71488846,17333,594473,122.392,17441400,17692.8,0.000205883,0.0297622,0.0297622,0.613824
224910408,71488846,232,837694,713.695,30650500,110268,0.000851976,0.131633,0.131498,0.565091
224920007,71488846,16070,944163,287.84,43280800,43294,0.000304863,0.0458544,0.0458544,0.627036
