id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223654330,71213228,16930,909194,4563.99,37576500,598577,0.00501982,0.65836,0.65836,0.29748
223656790,71213228,17343,2682440,27877.2,102576000,3786140,0.0103925,1.41146,1.4142,0.5454
223649035,71213228,16156,1119010,1410.87,50541900,187704,0.00126083,0.167742,0.167742,0.706028
223638489,71213228,241,1091380,1970.39,30689700,273690,0.00180541,0.250775,0.250553,0.63209
223652317,71213228,16617,1153980,5697.75,52402600,756628,0.00493749,0.65567,0.65567,0.854808
223645420,71213228,15581,34968,103.991,1553810,13779.7,0.0029739,0.394066,0,0
223639944,71213228,343,380847000,1803820,15942000000,239172000,0.00473633,0.628001,0.626791,0.884307
223658481,71213228,17553,104905,1842.98,4846310,248581,0.017568,2.36957,2.36957,0.073729
223637074,71213228,42,279752,519.947,13271100,67085.8,0.0018586,0.239804,0.239804,0.470382
223656229,71213228,17246,978731,3051.06,36669400,387310,0.00311736,0.395727,0.395741,0.546237
223651327,71213228,16480,664411,2164.6,28911800,295417,0.00325792,0.444631,0.444631,1.17378
223648342,71213228,16015,1955230,8039.29,96926300,1043690,0.00411169,0.533792,0.533831,0.305099
223638628,71213228,259,242947,86.2258,3121380,10976.2,0.000354916,0.0451795,0.045209,0.961642
223647066,71213228,15812,3426960,7342.4,158016000,1003130,0.00214254,0.292716,0.292716,0.632752
223656602,71213228,17317,1012420,6779,35155200,855909,0.00669586,0.845411,0.81503,0.591058
223658245,71213228,17499,34338.7,112.57,1049890,14085.8,0.00327822,0.410202,0,0
223653158,71213228,16732,3741680,15812.7,152903000,2087800,0.0042261,0.557985,0.557985,0.65989
223638687,71213228,275,15980800,62109,751810000,8639560,0.00388647,0.540621,0.540621,0.673916
223643722,71213228,981,67945.3,19.4085,799618,2956.51,0.000285648,0.0435131,0,0
223646756,71213228,15761,34969,44.4267,1498490,6105.57,0.00127046,0.174599,0,0
223655344,71213228,17116,384659,3479.75,15075600,467190,0.00904633,1.21456,1.21456,0.464192
223650965,71213228,16419,2342920,4949.57,103210000,659727,0.00211256,0.281583,0.281583,0.406268
223655546,71213228,17153,1328570,10638,51701600,1375570,0.00800708,1.03538,1.03527,0.605026
223652692,71213228,16661,1398760,3948.32,58557100,511449,0.00282273,0.365644,0.365644,0.515769
223657926,71213228,17448,31447.8,55.9996,998700,6723.54,0.00178072,0.2138,0,0
223642727,71213228,720,559472,1377.23,26021500,181001,0.00246167,0.323522,0.323523,0.765988
223654804,71213228,17048,34969,443.9,1512920,60986.5,0.0126941,1.74402,0,0
223657940,71213228,17451,568759,3042.69,19148400,417171,0.0053497,0.733475,0.698701,1.1416
223640666,71213228,435,174845,787.75,5997170,105590,0.00450542,0.603905,0.603905,0.338223
223647902,71213228,15947,1604830,12231.8,70994800,1574140,0.00762188,0.980879,0.979797,0.430411
223647678,71213228,15903,358200000,1287760,15644600000,170837000,0.00359508,0.476931,0.475798,0.925109
223654420,71213228,16947,24685800,67305.2,1043450000,9432900,0.00272647,0.382118,0.379856,0.800588
223637885,71213228,171,2832490,12823,128500000,1720060,0.00452711,0.607262,0.607262,0.542462
223653143,71213228,16729,314721,3253.81,14544800,440482,0.0103387,1.3996,1.3996,0.439657
223654742,71213228,17026,629442,1694.55,25979800,230964,0.00269214,0.366935,0.366935,0.611163
223649515,71213228,16225,2922890,4303.24,120774000,558913,0.00147226,0.19122,0.191376,0.99539
223649112,71213228,16161,489566,730.324,22863300,97886.2,0.00149178,0.199945,0.199945,0.756307
223638666,71213228,271,279751,788.06,11458200,98858.9,0.00281701,0.353382,0.353381,0.245851
223652390,71213228,16631,3636460,17198.8,151939000,2271780,0.00472955,0.624724,0.624701,0.545212
223658090,71213228,17474,370166,4046.98,10177000,660993,0.0109329,1.78567,1.67831,0.595934
223641533,71213228,580,243811,547.384,10089400,68722.8,0.00224511,0.281869,0.28195,0.181638
223650053,71213228,16327,279752,841.094,12842100,109484,0.00300657,0.391363,0.391363,0.424442
223641774,71213228,605,1783420,4614.64,79531200,609325,0.00258752,0.341661,0.341661,1.12254
223657744,71213228,17426,3143770,18402.6,126381000,2384060,0.00585367,0.758344,0.758134,0.77665
223654291,71213228,16920,57534400,180118,2512830000,25059800,0.00313062,0.435562,0.433952,0.790681
223641166,71213228,513,104907,25.145,4029470,3119.46,0.000239689,0.0297355,0.0297355,0.49111
223646639,71213228,15733,209799,144.591,6126770,18236.8,0.000689186,0.0869252,0.0869242,0.626051
223650890,71213228,16408,34969,125.114,1588890,16346.7,0.00357786,0.467462,0,0
223641422,71213228,567,571598000,2187160,25626900000,294180000,0.0038264,0.514663,0.513832,0.915994
223650706,71213228,16398,27235700,152224,1274740000,19906700,0.00558912,0.730905,0.729109,0.745737
223637521,71213228,118,349690,2692.61,17739400,356857,0.0077,1.0205,1.0205,0.377599
223638626,71213228,257,489566,1275.98,23188600,164672,0.00260634,0.336364,0.336364,0.34952
223653642,71213228,16820,9020630,40785.3,445992000,5600710,0.00452133,0.620878,0.621007,0.65474
223658912,71213228,17734,25839.1,24.275,425540,3044.1,0.00093947,0.11781,0,0
223648322,71213228,16010,7972920,32264.7,328447000,4166240,0.00404678,0.522548,0.522548,0.953706
223647916,71213228,15952,244783,1493.3,10023900,193076,0.00610051,0.788764,0.788763,0.408806
223648908,71213228,16140,1177970,5112.36,51125500,716908,0.00433999,0.608598,0.605687,0.426248
223655984,71213228,17214,139876,2069.49,6144720,275727,0.0147952,1.97123,1.97123,0.158442
223645898,71213228,15617,874053,1127.67,34822100,147745,0.00129017,0.169034,0.169005,1.28845
223657768,71213228,17427,2025450,15201.2,79728700,1969020,0.00750512,0.972142,0.971668,0.634084
223639866,71213228,325,205771,428.605,9019680,53639.8,0.00208292,0.260676,0.259713,0.536866
223659168,71213228,111220734,559496,2514.84,20983600,327383,0.00449483,0.585139,0.585139,0.536644
223638356,71213228,224,678608,1933.66,16888500,255794,0.00284945,0.376939,0.370154,0.684405
223659156,71213228,111220730,314699,2034.89,12560500,266565,0.00646615,0.847047,0.847011,0.714125
223650444,71213228,16355,7162240,33665.6,291255000,4348920,0.00470043,0.607201,0.606438,0.791329
223643018,71213228,827,1923300,7557.06,89957400,1020650,0.00392923,0.53068,0.53068,0.979471
223643461,71213228,906,699380,1740.87,30675000,231499,0.00248916,0.331006,0.331006,0.418191
223637185,71213228,66,31750.6,101.697,1322870,13782,0.00320299,0.434072,0,0
223641116,71213228,503,3741520,8935.31,169721000,1156410,0.00238815,0.309076,0.309072,0.835044
223658269,71213228,17505,34969,671.276,1667720,92588.6,0.0191963,2.64773,0,0
223647941,71213228,15961,1503630,5936.21,75977600,760148,0.00394793,0.505544,0.505544,0.785495
223643581,71213228,962,11504200,39068.2,417457000,5206610,0.00339601,0.452585,0.452564,1.03006
223643757,71213228,997,1158170000,4833870,51009800000,649697000,0.00417371,0.560968,0.560194,0.889562
223654311,71213228,16927,3007330,19849.8,130714000,2619820,0.00660045,0.871145,0.871145,0.419016
223636997,71213228,30,34969,215.559,1640440,28611.6,0.00616429,0.818199,0,0
223652369,71213228,16628,419628,5205.45,21290300,704753,0.0124049,1.67947,1.67947,0.179599
223643711,71213228,976,5497050,39353.2,293298000,5527410,0.00715897,1.00552,1.00337,0.456757
223649781,71213228,16269,384659,361.712,14977700,45363.3,0.000940346,0.117931,0.117931,0.531483
223649431,71213228,16198,244783,415.079,11313500,54811.5,0.0016957,0.223919,0.223919,0.58983
223640262,71213228,366,839256,4267.16,39790800,565190,0.00508446,0.673442,0.673442,0.693275
223646056,71213228,15659,1188410,3502.99,48093800,463081,0.00294763,0.389664,0.389522,0.982541
223659352,71213228,111220760,909178,4119.96,35694700,529432,0.00453152,0.582319,0.582316,0.479425
223643718,71213228,980,314721,717.879,12330900,91080.1,0.002281,0.2894,0.2894,0.718434
223644026,71213228,1044,149757,544.189,6560900,75654.7,0.00363381,0.505182,0.527824,0.428678
223640850,71213228,458,3705490,11732.7,147000000,1522020,0.00316632,0.410746,0.410742,0.794994
223654167,71213228,16894,1223920,3705.56,49990900,491474,0.00302763,0.401559,0.401559,0.695195
223649597,71213228,16240,209814,540.232,9699520,70018.2,0.00257481,0.333716,0.333716,0.738547
223655302,71213228,17103,1084040,8388.47,46926500,1083280,0.00773816,0.999302,0.999302,0.35445
223654764,71213228,17036,2517770,19847.1,105574000,2639100,0.0078828,1.04819,1.04819,0.579913
223655561,71213228,17156,10996400,55244,393761000,7211240,0.0050238,0.655779,0.653338,0.825735
223647829,71213228,15926,384659,912.601,16645200,114189,0.00237249,0.296859,0.296859,0.689128
223641255,71213228,533,2587710,7803.97,110282000,1006910,0.00301579,0.389114,0.389114,0.364314
223646703,71213228,15739,520826000,1786210,22927200000,237795000,0.00342957,0.456573,0.455935,0.914228
223643524,71213228,928,21484900,89937.6,1019760000,12348700,0.00418608,0.57476,0.574525,0.66808
223643523,71213228,927,174845,253.928,7513270,33954.7,0.0014523,0.194199,0.194199,0.554715
223654693,71213228,17002,34969,467.743,1887830,63226.8,0.0133759,1.80808,0,0
223653150,71213228,16730,279752,2623.59,12721200,353652,0.00937826,1.26416,1.26416,0.390804
223642656,71213228,700,804264,1115.41,31179600,148084,0.00138687,0.184124,0.184125,0.997488
223657901,71213228,17438,1485780,3859.37,46469200,496273,0.00259754,0.334016,0.34173,0.803312
223654157,71213228,16893,1223920,3705.56,49990900,491474,0.00302763,0.401559,0.401559,0.695195
223643546,71213228,939,102916,256.175,3458660,30903.7,0.00248917,0.30028,0.300303,0.335984
223649455,71213228,16211,14929400,50473.9,621967000,6564000,0.00338084,0.439669,0.440432,0.900581
223658327,71213228,17520,64550.8,356.219,1741320,47074.9,0.00551842,0.729268,0.729454,0.291835
223642764,71213228,729,104907,96.1144,4574580,11892.5,0.000916187,0.113363,0.113363,0.586146
223654778,71213228,17041,979132,9445.05,42529300,1245220,0.00964635,1.27176,1.27176,0.391123
223651836,71213228,16572,139876,704.4,6690880,92275.6,0.00503589,0.659696,0.659696,0.325698
223641512,71213228,574,3461110,32272.1,135995000,4242760,0.00932422,1.22584,1.22572,0.531975
223648308,71213228,16009,8391430,24218,292731000,3124450,0.00288604,0.372338,0.372297,1.10541
223659494,71213228,111220878,1847870,14082.8,71445200,1838460,0.00762108,0.994906,0.995026,0.584527
223653779,71213228,16829,48071100,215976,2399650000,30103400,0.00449285,0.626227,0.626424,0.733716
223640297,71213228,378,414557,1611.75,20052500,194788,0.00388789,0.46987,0.469112,0.482885
223640997,71213228,481,699376,2742.42,28925300,352984,0.00392124,0.504713,0.504711,1.14236
223657910,71213228,17442,34969,444.315,1661220,61472.1,0.012706,1.7579,0,0
223651184,71213228,16455,2441740,7398.63,110079000,974964,0.00303006,0.399291,0.396136,0.857129
223656199,71213228,17241,909178,4119.96,35694700,529432,0.00453152,0.582319,0.582316,0.479425
223649784,71213228,16270,978169,3993.71,37892600,519956,0.00408284,0.531561,0.531876,0.748048
223652936,71213228,16688,5699950,17017.8,253740000,2238500,0.0029856,0.392724,0.392724,0.420816
223651087,71213228,16432,2161920,15177.3,100105000,1928370,0.00702028,0.891968,0.891629,0.367859
223658938,71213228,111220626,664411,4031.98,28141900,523768,0.0060685,0.78832,0.78832,0.359901
223655265,71213228,17093,11293500,68714.3,440693000,8959260,0.00608442,0.793313,0.793242,0.711751
223648437,71213228,16058,14346100,84071.8,694172000,10590000,0.00586026,0.738177,0.73764,0.690945
223640018,71213228,358,139876,495.262,6790820,63639.5,0.00354072,0.454971,0.454971,0.23863
223658284,71213228,17508,426883,881.143,11015200,109886,0.00206413,0.257414,0.278204,0.419119
223643543,71213228,938,1866240,8387.66,65292500,1104330,0.00449443,0.591741,0.54975,0.799202
223653364,71213228,16780,384654,891.244,15829400,114378,0.002317,0.297352,0.297352,0.46957
223654893,71213228,17074,2028200,14738,89526200,1928690,0.00726655,0.950937,0.950937,0.84736
223636868,71213228,19,244725,572.904,9914290,78646.4,0.00234101,0.321366,0.321375,0.671497
223641206,71213228,525,804287,3288.09,32608100,424718,0.00408821,0.528068,0.528068,1.02615
223658022,71213228,17465,174845,2676.3,8083750,368865,0.0153067,2.10967,2.10967,0.175163
223639055,71213228,292,174845,466.456,5643280,60255.1,0.00266782,0.34462,0.34462,0.206887
223644349,71213228,1096,1503670,6101.42,70506600,832623,0.0040577,0.553728,0.553728,0.836215
223659144,71213228,111220724,664411,5104.37,28107500,663125,0.00768255,0.998065,0.998065,0.402022
223637444,71213228,92,69938,272.91,2702860,35506,0.00390216,0.507678,0.507678,0.314786
223652684,71213228,16659,1398760,3948.32,58557100,511449,0.00282273,0.365644,0.365644,0.515769
223648164,71213228,15999,865171,3573.49,21680400,461665,0.00413038,0.533611,0.523522,0.826413
223653370,71213228,16781,384654,891.244,15829400,114378,0.002317,0.297352,0.297352,0.46957
223640368,71213228,394,4579400,8985.8,165209000,1171640,0.00196222,0.25585,0.255793,0.546904
223646392,71213228,15694,907557,2699.88,30476600,346288,0.00297489,0.381561,0.380938,1.03876
223648069,71213228,15977,454597,2337.95,20680600,299509,0.00514291,0.658844,0.658844,0.682199
223655315,71213228,17107,979126,7130.16,38257400,947907,0.00728217,0.968115,0.968112,0.646033
223656556,71213228,17308,279739,2913,11975400,383739,0.0104133,1.37177,1.37179,0.213394
223655288,71213228,17098,874116,1945.81,34445100,256923,0.00222603,0.293924,0.293893,0.907893
223646595,71213228,15725,1293820,8086.71,42384000,1043020,0.00625026,0.806156,0.806141,0.679144
223648098,71213228,15986,3451210,22533.5,145670000,2905320,0.00652914,0.841828,0.824033,0.793638
223651457,71213228,16523,69936.4,120.794,3403010,17170.3,0.0017272,0.245513,0.245515,0.558612
223640464,71213228,409,559504,724.861,25052400,91498.2,0.00129554,0.163534,0.163534,0.378952
223652411,71213228,16634,874225,3092.89,34193100,409772,0.00353786,0.468726,0.468726,0.396982
223637477,71213228,105,65807.4,111.877,2300440,13731.2,0.00170006,0.208658,0.208789,0.0381248
223646873,71213228,15788,244783,164.815,10427500,23445.1,0.000673312,0.0957791,0.0957791,0.43295
223655796,71213228,17179,104907,290.642,5380220,37079.9,0.00277047,0.353455,0.353455,0.354811
223642847,71213228,757,244783,1468.01,11650200,193382,0.0059972,0.790013,0.790013,0.244129
223647181,71213228,15842,8545190,30415.9,372970000,3960070,0.00355942,0.463427,0.463477,0.598871
223659466,71213228,111220852,2025450,15201.2,79728700,1969020,0.00750512,0.972142,0.971668,0.634084
223654443,71213228,16950,699380,4388.92,29665400,570834,0.00627544,0.8162,0.8162,0.371224
223642247,71213228,645,61499000,283014,3084520000,39464600,0.00460193,0.641711,0.64201,0.691232
223642578,71213228,670,2506150,3315.94,65021100,460208,0.00132312,0.183631,0.182325,0.753624
223644517,71213228,1128,1818380,7758.16,88785500,1025980,0.00426652,0.564225,0.564224,0.305388
223638552,71213228,247,54808.4,283.062,2417220,36171,0.00516457,0.659953,0.660481,0.0201794
223641182,71213228,519,3353880,18323.5,149977000,2398530,0.00546336,0.71515,0.714748,0.573131
223655391,71213228,17131,244783,1131.44,8615830,141488,0.00462223,0.578013,0.578013,0.264561
223649947,71213228,16299,384659,3847.49,16765800,497772,0.0100023,1.29406,1.29406,0.307095
223658017,71213228,17463,720493,7310.31,28396800,986537,0.0101463,1.36925,1.3615,0.434756
223637609,71213228,132,69938,123.158,2865290,16786.2,0.00176095,0.240016,0.240016,0.793813
223647796,71213228,15922,8007900,17458.4,346890000,2237100,0.00218015,0.279362,0.279362,1.05805
223651857,71213228,16575,384646,492.745,16581200,62460.3,0.00128103,0.162384,0.162386,0.419535
223653375,71213228,16783,384654,891.244,15829400,114378,0.002317,0.297352,0.297352,0.46957
223658503,71213228,17562,2947300,15105.5,85451400,2007130,0.00512521,0.681006,0.658976,1.01913
223639831,71213228,323,77366900,274366,3438770000,36325100,0.00354629,0.469517,0.469522,0.817386
223641269,71213228,536,3087000,14450.7,139142000,1858010,0.00468113,0.601884,0.602636,0.352637
223651497,71213228,16530,2617250,5853.3,118760000,768287,0.00223643,0.293547,0.293447,0.873225
223655320,71213228,17109,979126,7130.16,38257400,947907,0.00728217,0.968115,0.968112,0.646033
223654770,71213228,17039,1328820,6952,53327100,928104,0.0052317,0.698441,0.698441,0.499935
223659541,71213228,111220908,170332,949.59,5632470,127165,0.00557493,0.746573,0.730337,1.12386
223648384,71213228,16029,1497350,5646.65,69682400,758236,0.0037711,0.506386,0.507126,0.411003
223653107,71213228,16721,1328820,3402.35,55799900,443861,0.00256042,0.334026,0.334026,0.639739
223652100,71213228,16590,104903,139.395,4829900,18685.8,0.0013288,0.178125,0.178124,0.275455
223652139,71213228,16595,104907,823.464,5133300,107712,0.00784947,1.02674,1.02674,0.124255
223652617,71213228,16652,454596,3373.07,21804800,443233,0.00741992,0.975003,0.975004,0.349971
223654951,71213228,17083,174845,932.442,7901140,123614,0.00533296,0.706993,0.706993,0.316651
223649671,71213228,16253,1153970,1966.83,49403300,252321,0.0017044,0.218654,0.218654,1.14728
223648350,71213228,16018,51824500,173340,2180810000,23400800,0.00334474,0.451539,0.449402,0.785011
223648887,71213228,16138,677101,3022.19,29663000,415394,0.00446342,0.61349,0.602102,0.652203
223651708,71213228,16554,69937.6,239.774,3189880,35201,0.00342839,0.50332,0.503319,0.518389
223658507,71213228,17563,374981,687.314,10423600,91774.3,0.00183293,0.244744,0.208765,1.41181
223647892,71213228,15944,804286,9994.83,42968100,1291020,0.012427,1.60517,1.60517,0.426464
223643032,71213228,830,2063140,7365.69,93903000,950654,0.00357014,0.46078,0.460776,0.664521
223654680,71213228,16999,69938,720.469,3620810,97888.9,0.0103015,1.39965,1.39965,0.039787
223657126,71213228,17383,946908,2019.81,27665000,256298,0.00213305,0.270669,0.271038,0.478712
223648706,71213228,16124,24285300,120211,1088740000,17007900,0.00494994,0.700337,0.698274,0.588414
223659359,71213228,111220764,34969,652.109,1810970,89656.2,0.0186482,2.56388,0,0
223647622,71213228,15884,104090,164.303,3920440,20872.6,0.00157847,0.200524,0.20055,0.117109
223642700,71213228,711,454586,918.07,21293900,119458,0.00201957,0.262785,0.262782,0.690067
223647977,71213228,15969,5769880,17232.4,270407000,2213110,0.00298661,0.383563,0.383563,0.859316
223659386,71213228,111220788,664408,3607.18,28087700,469785,0.00542916,0.707074,0.707072,0.553646
223650572,71213228,16375,48018000,242075,2208110000,32018400,0.00504133,0.666799,0.664434,0.804835
223654225,71213228,16903,69938,403.742,3252060,52802.9,0.00577285,0.754996,0.754996,0.955511
223651597,71213228,16548,1607970,3989.08,72106500,528829,0.00248082,0.32888,0.328845,0.755532
223645363,71213228,15565,956009000,3704020,41437700000,494196000,0.00387446,0.516936,0.516349,0.913466
223641381,71213228,560,139876,514.862,6168140,71967.3,0.00368085,0.514508,0.514508,0.396298
223640007,71213228,354,80327200,486620,3039310000,64821400,0.00605797,0.806967,0.797377,0.793753
223652172,71213228,16598,174845,193.778,8198490,24956.3,0.00110828,0.142734,0.142734,0.127406
223655721,71213228,17167,664411,5104.37,28107500,663125,0.00768255,0.998065,0.998065,0.402022
223655996,71213228,17216,279752,1457.69,11096200,190265,0.00521066,0.68012,0.68012,0.399409
223646237,71213228,15681,482036,251.456,12438000,33588.4,0.000521654,0.0696802,0.0692724,1.26153
223639863,71213228,324,174689,214.81,3839220,27269.2,0.00122967,0.156101,0.1561,0.635647
223642833,71213228,754,10664100,35129.9,448754000,4534710,0.00329423,0.425232,0.425229,0.916626
223658499,71213228,17560,69934.4,1616.46,3061100,221751,0.023114,3.17085,3.17082,0.21892
223638234,71213228,210,139874,56.9735,4488350,7204.78,0.00040732,0.0515091,0.051509,0.134453
223642924,71213228,785,627789,1026.69,22603900,137321,0.00163541,0.218737,0.218392,0.632235
223656093,71213228,17223,6080030,29494.1,241740000,3829940,0.00485097,0.62992,0.629796,0.734651
223651787,71213228,16565,699346,1577.9,31507600,204427,0.00225626,0.292312,0.292314,0.700324
223646142,71213228,15672,209804,1571.43,10766200,206982,0.00748997,0.986548,0.986546,0.173749
223652273,71213228,16609,139876,222.751,6381370,28624.1,0.00159249,0.204639,0.204639,0.130545
223646898,71213228,15792,1888330,909.603,76753300,116517,0.000481698,0.0617037,0.0617037,0.767381
223659092,71213228,111220698,559498,2816.28,20400800,373239,0.00503358,0.667096,0.667095,0.577122
223636722,71213228,8,1158170000,4833870,51009800000,649697000,0.00417371,0.560968,0.560194,0.889562
223641904,71213228,623,128703000,391984,5910810000,52269700,0.00304564,0.406125,0.406248,0.825893
223646778,71213228,15767,3391990,9252.53,154418000,1272200,0.00272776,0.375059,0.375059,0.673728
223654836,71213228,17056,1958260,7570.25,78565400,974128,0.0038658,0.497445,0.497445,0.330806
223646420,71213228,15698,209644,500.561,5500920,63211.9,0.00238767,0.30152,0.301315,1.09925
223646854,71213228,15784,11959400,13305.8,515883000,1769460,0.00111258,0.147956,0.147956,1.10932
223654782,71213228,17042,1363790,11298.5,56168100,1512830,0.00828463,1.10928,1.10928,0.545866
223648106,71213228,15988,1810650,12404.2,82478700,1570260,0.00685068,0.867232,0.866134,0.97484
223652728,71213228,16666,559504,2152.38,24565000,277912,0.00384694,0.496712,0.496712,0.36739
223643529,71213228,930,2867460,9633.62,143417000,1360400,0.00335964,0.474428,0.474428,0.935061
223653608,71213228,16819,9020630,40785.3,445992000,5600710,0.00452133,0.620878,0.621007,0.65474
223652295,71213228,16612,1712520,6797.35,75732900,892751,0.00396922,0.52131,0.521173,0.958935
223654696,71213228,17004,2307950,19278,106347000,2603410,0.00835283,1.12802,1.12802,0.754097
223656988,71213228,17353,12430000,82906.3,468717000,11057600,0.00666984,0.889584,0.876584,0.755181
223647372,71213228,15861,3986420,13888.3,183420000,1759920,0.00348391,0.441479,0.441478,0.674726
223641431,71213228,571,6364360,47953.2,321873000,6491050,0.00753465,1.01991,1.01991,0.616221
223658354,71213228,17528,472470,4400.29,17828600,591252,0.00931338,1.25141,1.24217,0.628008
223640819,71213228,453,45616100,191511,2089880000,25529800,0.00419831,0.559667,0.553648,0.7193
223641389,71213228,562,69938,82.5469,2810120,10615.4,0.00118029,0.151783,0.151783,0.575988
223658546,71213228,17578,34969,531.998,1460870,71201.9,0.0152134,2.03614,0,0
223640250,71213228,364,174845,387.516,6469950,50716.5,0.00221634,0.290065,0.290065,0.864791
223643117,71213228,859,104907,482.288,5167570,65063.6,0.0045973,0.620203,0.620203,0.782083
223640970,71213228,478,1363790,6841.24,69430900,883994,0.00501634,0.648189,0.648189,0.218737
223647948,71213228,15963,804287,3817.35,38596000,475768,0.00474626,0.591541,0.591541,0.456351
223640348,71213228,391,5118960,18098.6,229909000,2672560,0.00353561,0.52209,0.520655,0.661261
223648086,71213228,15983,2797520,6376.9,135333000,804221,0.00227948,0.287477,0.287476,0.603983
223658193,71213228,17487,3031810,19514.5,118614000,2582570,0.00643659,0.851825,0.850968,0.825241
223640798,71213228,451,453922,4341.18,18878900,552679,0.00956372,1.21756,1.21688,0.511635
223643553,71213228,944,1433510,5977.54,71748500,843003,0.00416985,0.588068,0.588048,0.824838
223647326,71213228,15857,36735900,66557.8,1789570000,8726320,0.00181179,0.237542,0.238516,0.706509
223658866,71213228,17640,428651,1685.83,12095600,216693,0.00393287,0.505523,0.498916,0.554245
223648429,71213228,16042,2552660,5386.84,120194000,712428,0.00211029,0.279093,0.279089,0.37609
223649742,71213228,16263,34969,283.781,1727570,36521.4,0.00811522,1.04439,0,0
223657069,71213228,17372,1012950,3355.33,41304400,416579,0.00331244,0.411254,0.411244,0.353214
223641836,71213228,614,1180770,743.111,33263700,101315,0.000629346,0.0858047,0.0855719,0.952782
223649131,71213228,16162,489566,730.324,22863300,97886.2,0.00149178,0.199945,0.199945,0.756307
223637235,71213228,77,69938,499.026,3090330,64846.7,0.00713526,0.927202,0.927202,0.384981
223641152,71213228,511,1119010,4079.24,52834900,527162,0.00364541,0.471098,0.471098,0.683211
223655342,71213228,17115,944163,6355.47,37432100,840124,0.00673133,0.889809,0.889809,0.571273
223648172,71213228,16000,555048,2718.97,17692500,362835,0.00489862,0.653701,0.652099,0.54131
223638425,71213228,233,589564,2009,29903800,275564,0.00340759,0.467404,0.469703,0.3938
223651373,71213228,16496,34969,79.9704,1451320,10561.8,0.00228689,0.302032,0,0
223655473,71213228,17143,3042020,25472,124180000,3326590,0.00837339,1.09355,1.09349,0.615291
223639983,71213228,350,69938,221.286,2954040,29431.3,0.00316403,0.42082,0.42082,0.163908
223658568,71213228,17585,139867,2254.93,5701960,307961,0.0161219,2.20181,2.20177,0.342844
223659416,71213228,111220814,34968.4,57.1165,1207550,7308.46,0.00163337,0.209002,0,0
223637107,71213228,50,454597,2067.52,22455100,309064,0.00454803,0.679864,0.679864,1.05149
223653276,71213228,16759,34969,30.0228,1225090,4087.47,0.000858556,0.116888,0,0
223654359,71213228,16933,1014100,6757.03,45414500,898404,0.00666307,0.885912,0.885912,0.462994
223654754,71213228,17031,1853360,13469.7,80055400,1742590,0.00726771,0.940232,0.940232,0.316073
223642976,71213228,809,4825720,5420.88,208632000,734819,0.00112333,0.152271,0.152271,0.887877
223653961,71213228,16869,1153980,3631.05,51705300,492530,0.00314655,0.426811,0.426811,0.665442
223638404,71213228,231,69938,215.074,3168450,28206,0.0030752,0.4033,0.403299,0.806796
223645463,71213228,15587,4126200,7398.58,179846000,960021,0.00179307,0.232664,0.232657,1.26265
223647379,71213228,15862,3986420,13888.3,183420000,1759920,0.00348391,0.441479,0.441478,0.674726
223657059,71213228,17370,384554,2240.37,15185700,289904,0.00582591,0.75387,0.753895,0.366521
223639997,71213228,353,874225,5321.76,43643300,644577,0.0060874,0.737312,0.737312,0.517243
223650189,71213228,16333,2093960,10196.2,94298600,1319740,0.00486935,0.630261,0.634217,0.598347
223641276,71213228,537,559504,457.039,21968900,59719.1,0.000816865,0.106736,0.106736,0.725068
223637064,71213228,41,839256,2643.13,33705200,340416,0.00314937,0.405617,0.405616,0.370417
223655834,71213228,17191,909101,4257.33,33728400,549479,0.00468301,0.604421,0.604381,0.418958
223659058,71213228,111220686,594364,1006.06,23192200,134273,0.00169267,0.225911,0.225879,0.668858
223651572,71213228,16544,1222370,1679.98,52611200,213180,0.00137436,0.174399,0.174409,0.368275
223659349,71213228,111220758,34969,103.189,1699910,13791,0.00295088,0.394377,0,0
223649752,71213228,16264,1084040,2975.21,46409900,381271,0.00274456,0.351714,0.351714,0.968219
223654540,71213228,16971,664411,3117.25,32557400,406838,0.00469175,0.612328,0.612328,0.364281
223643536,71213228,935,3287080,8703.73,143608000,1184920,0.00264787,0.360477,0.360476,0.828737
223651585,71213228,16546,103392,270.3,4283480,34284.8,0.00261433,0.331601,0.329588,0.591417
223654859,71213228,17063,699380,2789.07,25465300,350229,0.00398791,0.50077,0.50077,0.221531
223656207,71213228,17242,1153530,4584.03,43699200,591501,0.0039739,0.512773,0.512743,0.944872
223643573,71213228,957,6678740,22596.2,369816000,3199190,0.0033833,0.47901,0.479006,0.701458
223654575,71213228,16982,524535,1430.23,20166800,183249,0.00272666,0.349355,0.349355,0.171092
223643970,71213228,1041,5624600,9308.65,170352000,1218870,0.00165499,0.216703,0.216497,1.03331
223643326,71213228,879,10485900,30942,397239000,4383990,0.00295082,0.418084,0.417933,0.808546
223644534,71213228,1139,209811,1300.92,9455300,168128,0.00620045,0.801332,0.801335,0.371734
223644163,71213228,1057,1888330,7244.63,90512300,892130,0.00383654,0.472445,0.472445,0.714343
223646042,71213228,15657,174840,1427.95,8621430,191612,0.00816718,1.09593,1.09593,0.287606
223638621,71213228,256,1326220,5945,41541400,781411,0.00448265,0.5892,0.588406,0.832405
223654582,71213228,16986,2762550,5846.63,113687000,754898,0.00211639,0.273261,0.273261,0.473637
