id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255670078,71488819,767,6672910,5714.38,260039000,818298,0.000856355,0.12263,0.12257,0.606273
255687422,71488819,124372452,32741.4,21.6402,1136310,2962.99,0.000660942,0.0904968,0,0
255678693,71488819,16104,10774800,72573.2,425095000,10073600,0.00673547,0.934927,0.939545,0.824569
255686813,71488819,111220722,314721,102.397,10542200,14259.9,0.000325357,0.0453096,0.0453096,0.499132
255670030,71488819,748,174845,100.622,6298070,14099,0.000575491,0.0806371,0.080637,0.824092
255680629,71488819,16379,139876,126.528,4751340,19208.9,0.000904573,0.137328,0.137328,0.183075
255677087,71488819,15870,1904630,966.337,78663700,131600,0.000507361,0.0690947,0.0695415,1.30753
255683414,71488819,16997,594473,687.581,27953300,104620,0.00115662,0.175988,0.175988,0.879219
255673162,71488819,1093,6364310,1187.33,200515000,163563,0.000186561,0.0257,0.0257,0.962329
255682191,71488819,16668,29116400,43441.2,1256080000,6122070,0.00149199,0.210262,0.210489,0.813831
255685650,71488819,17438,1960420,447.556,41378100,60911.3,0.000228296,0.0310706,0.0301916,0.574159
255686299,71488819,17577,174588,39.4495,3788800,5077.13,0.000225958,0.0290806,0.0290759,0.416563
255667852,71488819,378,4440600,4725.91,200416000,678478,0.00106425,0.15279,0.152794,0.374007
255678281,71488819,16046,5192440,6746.12,219406000,944929,0.00129922,0.181982,0.181413,0.589392
255660402,71488819,35,174845,10.8005,7252200,1600.31,6.1772e-05,0.00915271,0.00915271,0.514454
255660535,71488819,72,104907,195.542,4771540,27683.7,0.00186395,0.263888,0.263888,0.696701
255680425,71488819,16335,1924480,1030.39,78877500,151219,0.000535409,0.0785762,0.080287,0.589857
255675587,71488819,15700,34968.9,85.7268,689461,12385.3,0.00245151,0.354181,0,0
255667184,71488819,329,19256100,26046.6,875146000,3680950,0.00135264,0.191157,0.194254,0.873867
255668349,71488819,444,4161310,659.606,190160000,107399,0.000158509,0.0258088,0.0258088,1.21264
255685854,71488819,17494,1012940,334.499,25729000,45711.7,0.000330226,0.0451277,0.0451109,1.0084
255679745,71488819,16262,34969,43.5793,1341440,5944.75,0.00124623,0.17,0,0
255682201,71488819,16677,1043960,880.768,45083500,126378,0.000843682,0.121056,0.121253,0.456632
255670318,71488819,843,2034010,6604.65,105345000,976665,0.00324711,0.480167,0.479383,0.645811
255672920,71488819,1065,112278000,56968.8,3319790000,8557370,0.00050739,0.0762158,0.0783161,2.24637
255666220,71488819,242,8112810,3034.97,344296000,454843,0.000374096,0.0560648,0.0560648,0.957078
255685059,71488819,17282,1643520,136.52,46715800,18222,8.30652e-05,0.0110872,0.0110871,0.570129
255683332,71488819,16939,48830000,58872.8,1887870000,9886480,0.00120567,0.202467,0.215792,1.46006
255671534,71488819,954,419628,571.541,18980400,81313.8,0.00136202,0.193776,0.193776,0.306896
255683676,71488819,17076,979132,193.305,29308600,28254.8,0.000197425,0.0288569,0.0288569,0.52181
255686468,71488819,17638,209463,4.57501,3773800,587.404,2.18416e-05,0.00280434,0.00280418,0.252659
255684842,71488819,17233,209814,33.7507,6563800,4717.16,0.00016086,0.0224826,0.0224826,0.589004
255680662,71488819,16387,1119010,1314.01,56585400,197498,0.00117427,0.176493,0.176493,0.468224
255684959,71488819,17249,69749.4,12.8686,1840910,1655.29,0.000184497,0.023732,0.0237582,0.577433
255661149,71488819,162,279752,84.9444,11574000,13211.5,0.000303642,0.0472257,0.0472257,0.504157
255671950,71488819,989,944163,170.249,36297400,25916.5,0.000180318,0.0274492,0.0274492,0.452535
255681860,71488819,16616,1153980,403.823,50084900,58047,0.00034994,0.0503017,0.0503017,0.720042
255671942,71488819,988,789007,1471,34129000,203740,0.00186437,0.258224,0.257525,0.362886
255684625,71488819,17191,909184,652.893,24870500,119710,0.00071811,0.131668,0.131668,2.49192
255675471,71488819,15689,139681,349.734,3134180,51791.2,0.0025038,0.370782,0.3708,0.317253
255683471,71488819,17042,1361110,1085.18,45410800,148081,0.000797279,0.108795,0.10876,0.637447
255683649,71488819,17074,1958260,507.381,66458600,70821.5,0.000259097,0.0361655,0.0361655,0.794623
255674379,71488819,15602,1678510,2481.7,65201000,345302,0.00147852,0.20572,0.20572,0.85369
255675641,71488819,15715,174845,200.963,5081190,28606.4,0.00114938,0.16361,0.16361,0.238127
255679341,71488819,16219,139876,144.931,6412270,20752.2,0.00103614,0.148361,0.148361,0.300846
255685030,71488819,17271,838811,98.8354,25907300,13524.2,0.000117828,0.0161231,0.0161214,0.403328
255682137,71488819,16641,69938,11.9425,2777680,1668.41,0.000170759,0.0238555,0.0238555,0.405071
255681228,71488819,16561,1006080,1116.26,43923100,164956,0.00110951,0.163959,0.16335,1.11715
255682796,71488819,16793,944063,301.581,33803200,43036.3,0.00031945,0.0455862,0.0455923,0.762757
255684967,71488819,17251,2863020,427.286,74007000,61356.2,0.000149243,0.0214306,0.0214218,0.72988
255678558,71488819,16094,157392,259.275,7983920,36471.8,0.00164732,0.231726,0.229541,0.143922
255660418,71488819,41,817468,690.426,27702700,99647.7,0.000844591,0.121898,0.121161,0.618752
255669291,71488819,630,1203200,855.609,50713100,116519,0.000711112,0.0968411,0.0972016,0.27761
255683380,71488819,16967,9370130,5446.54,329039000,778195,0.000581266,0.0830506,0.0836623,1.27159
255669192,71488819,590,1634650,1222.81,68827600,186039,0.000748057,0.11381,0.113771,0.706578
255685105,71488819,17304,2294750,594.749,65820500,80453.6,0.000259178,0.0350599,0.0351894,0.614793
255681225,71488819,16559,1006080,1116.26,43923100,164956,0.00110951,0.163959,0.16335,1.11715
255682988,71488819,16840,24610300,26537.1,1063330000,4202670,0.00107829,0.170769,0.170767,1.59268
255681844,71488819,16615,1703020,627.864,72364800,91683.8,0.000368678,0.0538362,0.054611,0.984071
255685630,71488819,17431,1012490,325.097,26809400,44769.8,0.000321088,0.0442177,0.0442323,0.499531
255684412,71488819,17166,1054760,555.462,36317600,77107.2,0.000526623,0.073104,0.0729597,0.718633
255669165,71488819,578,594473,421.938,23896400,59498,0.000709768,0.100085,0.100085,1.37239
255680052,71488819,16279,34969,39.5919,1350970,5362.89,0.0011322,0.153361,0,0
255686782,71488819,111220698,523238,329.188,15313600,43659.6,0.000629136,0.0834413,0.0836453,0.378006
255678144,71488819,16027,17690000,41297.8,842600000,5744600,0.00233453,0.324737,0.341844,0.660811
255680259,71488819,16322,6714540,3940.71,257335000,581195,0.000586891,0.0865576,0.0870451,0.738954
255668717,71488819,487,169735,373.419,7382100,50558.1,0.00220001,0.297864,0.310018,0.766099
255686065,71488819,17560,69900.4,11.0573,2163670,1620.3,0.000158187,0.0231802,0.0231733,0.780288
255680063,71488819,16280,34969,19.3778,1537890,2737.23,0.000554141,0.0782758,0,0
255684748,71488819,17212,1153980,220.774,36399900,33545.1,0.000191316,0.0290692,0.0290692,1.43124
255672344,71488819,1049,2810900,2149.53,105021000,343436,0.000764713,0.12218,0.127775,0.584229
255680597,71488819,16367,139876,49.5422,5837230,7000.59,0.000354186,0.0500486,0.0500486,0.166586
255686400,71488819,17590,279465,28.0448,5448220,3732.63,0.000100352,0.0133564,0.0133556,0.567046
255678809,71488819,16133,3510420,7377.96,152000000,1051910,0.00210173,0.299653,0.297123,1.26229
255682904,71488819,16826,314721,63.6186,11621500,10680.5,0.000202143,0.0339365,0.0339365,0.905147
255677095,71488819,15871,786176,246.07,32433300,33596.3,0.000312996,0.0427338,0.043061,0.807703
255667095,71488819,322,58922800,96223.5,2470840000,13849200,0.00163304,0.23504,0.247732,0.930868
255674402,71488819,15605,489562,973.397,19615800,135000,0.0019883,0.275757,0.275756,0.779214
255679158,71488819,16183,34634.1,10.9575,1336360,1536.86,0.000316379,0.0443742,0,0
255683529,71488819,17059,69938,13.6646,2319650,2006.56,0.000195381,0.0286905,0.0286905,0.183034
255673083,71488819,1084,2183190,5250.4,111077000,777143,0.00240492,0.355966,0.359343,0.719393
255673213,71488819,1100,3181440,3304.67,134697000,485845,0.00103873,0.152713,0.152683,0.876088
255685021,71488819,17266,943601,113.776,28621400,15990.9,0.000120577,0.0169467,0.0169463,0.421673
255676674,71488819,15803,1748450,389.232,72927800,56289.2,0.000222615,0.0321938,0.0321938,0.541553
255683033,71488819,16844,1709690,1347.52,68698400,200268,0.000788165,0.117137,0.117197,1.03167
255676712,71488819,15806,909134,472.387,32879000,67832.1,0.000519602,0.0746118,0.0746129,0.577729
255684870,71488819,17242,1153760,130.122,32600400,17390.2,0.000112781,0.0150727,0.0150755,0.654021
255672048,71488819,1022,3485550,1408.28,146454000,217127,0.000404033,0.0622933,0.0616503,0.68271
255683288,71488819,16919,61528000,77120.2,2407670000,12620100,0.00125342,0.205111,0.220424,1.38035
255661193,71488819,181,2377890,1322.3,103445000,192782,0.000556082,0.0810728,0.0810728,0.542604
255682271,71488819,16729,314721,38.9528,13693700,5371.36,0.000123769,0.017067,0.017067,0.923258
255660786,71488819,114,139861,9.3155,3919530,1234.34,6.66052e-05,0.00882543,0.00882508,0.56805
255677955,71488819,16009,7861430,3364.44,217681000,497000,0.000427967,0.0632201,0.0625749,1.16491
255669310,71488819,637,9970720,4254.35,401947000,629536,0.000426685,0.0631385,0.0631409,0.820339
255668429,71488819,460,174845,153.626,6438050,23303.7,0.00087864,0.133282,0.133282,1.32089
255682836,71488819,16810,73784500,66621.5,3146360000,10498000,0.00090292,0.142279,0.143439,1.65126
255679530,71488819,16253,1014100,799.728,37908400,112037,0.000788608,0.11048,0.11048,0.679579
255660925,71488819,137,874225,254.679,33855800,35307.1,0.00029132,0.0403868,0.0403868,0.701548
255683224,71488819,16883,1328820,405.297,45055900,55511.7,0.000305005,0.0417751,0.0417751,0.498571
255679257,71488819,16204,244783,146.141,10372600,21831.8,0.000597022,0.0891884,0.0891884,0.58765
255670067,71488819,764,769105,9487.06,31342500,1312610,0.0123352,1.70667,1.70669,0.45567
255684795,71488819,17221,14268500,4828.72,403096000,752743,0.000338418,0.0527555,0.0607878,2.95618
255686822,71488819,111220728,559504,191.24,17731400,26608.5,0.000341803,0.0475574,0.0475574,0.786704
255679472,71488819,16245,454298,256.133,15818000,35532.9,0.000563799,0.0782151,0.0783006,0.608174
255679077,71488819,16163,10589300,25678,448834000,3669010,0.0024249,0.346484,0.356219,1.34029
255675463,71488819,15688,104898,580.124,3679040,85106.8,0.00553035,0.811326,0.811334,0.206374
255677931,71488819,16001,211005000,315394,8394280000,45604300,0.00149472,0.216129,0.219363,1.34723
255678657,71488819,16097,125742,184.888,6387570,26078.1,0.00147038,0.207394,0.204511,0.140466
255670334,71488819,845,1876290,1531.12,76276100,219335,0.000816038,0.116898,0.115345,0.675644
255680947,71488819,16408,34969,4.95394,1562280,698.553,0.000141667,0.0199764,0,0
255683546,71488819,17069,104907,65.2162,4321870,9719.07,0.000621657,0.0926447,0.0926447,0.524225
255682150,71488819,16647,69938,11.9425,2777680,1668.41,0.000170759,0.0238555,0.0238555,0.405071
255683300,71488819,16927,2666290,4142.49,106413000,582445,0.00155365,0.218448,0.245596,0.984005
255681294,71488819,16578,2884610,4872.29,123044000,722927,0.00168906,0.250615,0.2523,1.02107
255669075,71488819,542,2865950,5461.41,121406000,843093,0.00190561,0.294175,0.294064,0.667978
255676106,71488819,15778,1713480,541.757,73109600,81844.8,0.000316173,0.0477652,0.0477652,1.17353
255686350,71488819,17581,1500150,104.301,29762500,13799,6.95271e-05,0.00919843,0.00918847,1.16629
255676811,71488819,15818,79185300,90306.5,3286500000,13530300,0.00114045,0.170869,0.167229,1.79366
255686764,71488819,111220690,174845,140.73,6074170,20235,0.000804885,0.115731,0.115731,0.516544
255684994,71488819,17260,139863,13.7568,3947300,1975.09,9.83594e-05,0.0141216,0.0141216,0.490429
255666579,71488819,272,209814,98.6332,6718610,13634,0.000470098,0.0649814,0.0649814,0.876113
255669150,71488819,574,1958260,352.844,59496800,53104.9,0.000180182,0.0271183,0.0271183,1.38669
255679293,71488819,16215,4150210,2401.59,159137000,334964,0.000578667,0.0807101,0.0812299,0.641105
255667996,71488819,385,12160100,21008.8,478003000,3401000,0.00172768,0.279685,0.27987,0.975109
255684652,71488819,17192,244777,319.879,7289180,59104.2,0.00130682,0.241461,0.241464,0.738169
255686938,71488819,111220794,861021,251.856,21555400,33928.6,0.000292508,0.0394051,0.0395088,0.393188
255668048,71488819,393,31491.7,46.2165,1538180,6453.12,0.00146758,0.204915,0,0
255665524,71488819,214,804287,295.002,28436300,43700.7,0.000366787,0.0543348,0.0543348,0.441175
255669342,71488819,652,34969,28.9949,1589540,4145.09,0.00082916,0.118536,0,0
255670326,71488819,844,4952710,9852.63,225790000,1432770,0.00198934,0.289289,0.288849,0.540464
255680308,71488819,16328,6106040,3488.37,231282000,516017,0.000571297,0.0845093,0.0849008,0.786078
255661212,71488819,192,422984,832.634,13064200,124149,0.00196848,0.293507,0.30001,0.645288
255667724,71488819,371,132632,2132.58,5554210,298753,0.0160789,2.25249,2.23119,0.223012
255673650,71488819,10689,5043520,5818.01,136284000,936513,0.00115356,0.185686,0.19155,1.08584
255670242,71488819,820,3951500,8496.56,154709000,1217620,0.00215021,0.308141,0.308141,0.622047
255677904,71488819,15996,1153080,1880.35,45540900,256983,0.00163072,0.222867,0.222976,0.460051
255668783,71488819,505,139876,174.961,5473490,23868.3,0.00125083,0.170639,0.170639,0.417069
255677698,71488819,15951,918412,4544.39,33992400,668642,0.00494809,0.728042,0.724128,0.796277
255666072,71488819,235,1273240,365.468,25040600,48416.8,0.000287037,0.0380264,0.0377093,0.570764
255666756,71488819,288,1433480,1213.5,59169000,168865,0.00084654,0.1178,0.1178,0.715509
255683248,71488819,16896,384659,942.783,11442400,151455,0.00245096,0.393739,0.393739,1.02861
255686044,71488819,17555,69935.4,19.0459,1569450,2380.45,0.000272336,0.0340379,0.034038,0.356849
255668737,71488819,494,1398520,1608.7,59868400,231908,0.00115029,0.165824,0.165809,0.982506
255670252,71488819,822,30193500,138320,1318390000,19481000,0.00458112,0.645206,0.637228,1.0219
255679028,71488819,16157,244783,402.85,10793600,58533.3,0.00164574,0.239123,0.239123,0.162131
255676863,71488819,15831,2123940,19456.7,88415600,2963260,0.00916068,1.39517,1.39665,0.562511
255667122,71488819,324,155884,2636.29,7129350,369512,0.0169118,2.37042,2.27493,0.354443
255668072,71488819,398,1951070,829.847,49568200,148470,0.00042533,0.0760968,0.0758588,1.7357
255681030,71488819,16448,139876,28.5065,5302140,4741.2,0.000203799,0.0338957,0.0338957,0.750122
255670269,71488819,829,440550,231.884,19286200,33822,0.000526351,0.0767724,0.0799707,0.397424
255668701,71488819,484,1328820,567.85,54428300,80559.3,0.000427333,0.0606246,0.0606246,0.796316
255680453,71488819,16337,244783,160.664,10624700,24038.3,0.000656353,0.0982023,0.0982023,0.566112
255683460,71488819,17031,1766770,1482.49,63847900,206539,0.000839094,0.116902,0.123831,0.713393
255680579,71488819,16364,2527790,12957.4,96944600,2142830,0.00512597,0.847708,0.846374,1.25357
255675993,71488819,15769,664411,112.835,24949300,17612.3,0.000169828,0.0265081,0.0265081,0.618428
255677946,71488819,16007,53349100,63127.9,1963780000,9221000,0.0011833,0.172843,0.179595,1.07721
255673358,71488819,1125,559504,461.471,22546100,64537.2,0.000824785,0.115347,0.115347,0.329614
255684890,71488819,17246,979103,102.151,27270000,13549.3,0.000104331,0.0138385,0.0138383,0.610798
255673073,71488819,1082,209814,155.125,7926080,21266.5,0.000739347,0.101359,0.101359,0.302721
255669353,71488819,656,4761870,1616.34,110763000,252064,0.000339434,0.0529338,0.0522479,1.32389
255676461,71488819,15792,1888330,734.908,72244100,103524,0.000389185,0.0548231,0.0548231,1.31987
255676778,71488819,15814,1084040,633.041,44149900,89722,0.000583965,0.0827664,0.0827664,0.773996
255667168,71488819,328,1873760,1570.41,70024200,219199,0.000838107,0.116984,0.111902,0.854589
255677615,71488819,15934,1152930,648.73,44086800,91197.5,0.00056268,0.0791007,0.0790672,0.487374
255682269,71488819,16726,5938890,3013.15,221287000,460498,0.000507359,0.0775395,0.0777558,2.25099
255673857,71488819,10707,174845,90.7518,9346550,13624,0.000519042,0.0779204,0.0779204,0.366696
255684148,71488819,17126,1049070,1630.55,30597100,295983,0.00155428,0.282139,0.282139,1.37249
255675644,71488819,15716,69938,92.5993,1898470,13374.5,0.00132402,0.191233,0.191233,0.279715
255684015,71488819,17110,523238,329.188,15313600,43659.6,0.000629136,0.0834413,0.0836453,0.378006
255684077,71488819,17116,384659,281.4,12859800,38006.8,0.000731557,0.0988065,0.0988065,0.435443
255685223,71488819,17359,54330.3,153.194,1984400,26086.6,0.00281968,0.480148,0.569557,0.984872
255668101,71488819,406,792987,282.098,32196800,42669.4,0.000355741,0.0538084,0.0544062,0.647349
255685546,71488819,17407,2167760,274.729,62435900,39116.8,0.000126734,0.0180448,0.0180448,0.891964
255677916,71488819,15998,1818320,15171.3,77391300,2082780,0.00834359,1.14544,1.14548,0.569407
255670297,71488819,838,559504,363.169,22482500,56140.8,0.000649091,0.10034,0.10034,0.718836
255682196,71488819,16672,314721,254.034,12344300,37444.7,0.000807172,0.118978,0.118978,0.701995
255674354,71488819,15597,104900,37.3702,2890930,5198.48,0.000356244,0.0495563,0.0495562,0.352236
255685085,71488819,17295,49511.6,120.832,1870230,19475.5,0.00244047,0.393353,0.40665,0.30184
255685693,71488819,17449,594185,220.703,17714400,31373.1,0.000371439,0.0528002,0.0527925,0.639354
255678417,71488819,16069,4431260,6974.97,204186000,975655,0.00157404,0.220175,0.224469,0.621141
255667036,71488819,315,222628000,263142,9030460000,38703400,0.00118198,0.173848,0.178865,1.02181
255669698,71488819,721,1643120,3672,72112600,605941,0.00223477,0.368775,0.375761,0.896433
255677396,71488819,15913,10662500,4079.37,372649000,627324,0.000382591,0.0588348,0.0589776,0.755558
255666915,71488819,298,765479,8015.78,33028300,1222230,0.0104716,1.59669,1.59747,0.466784
255685087,71488819,17296,28548.3,66.8007,1040500,9131.36,0.00233992,0.319857,0,0
255686031,71488819,17550,702283,330.219,15363300,43475.2,0.000470207,0.0619056,0.062036,0.586478
255672481,71488819,1054,874225,618.602,37384400,86111.4,0.000707601,0.0985003,0.0985003,0.388608
255683523,71488819,17056,1951430,1292.38,59266100,187829,0.000662273,0.096252,0.0963172,1.15736
255668389,71488819,452,559504,368.468,21793400,51186.7,0.000658562,0.0914859,0.0914859,0.764788
255675652,71488819,15718,69938,68.34,2314700,9417.59,0.000977151,0.134656,0.134656,0.00492113
255678329,71488819,16053,944163,994.848,41656900,139685,0.00105368,0.147946,0.147946,0.38235
255677850,71488819,15984,4293650,7268.83,182601000,1022280,0.00169293,0.23809,0.238163,0.806634
255686425,71488819,17598,283220,110.204,5294210,14907.7,0.000389112,0.0526365,0.053153,0.638905
255678274,71488819,16044,5192440,6746.12,219406000,944929,0.00129922,0.181982,0.181413,0.589392
255680635,71488819,16382,42253400,21990.7,1818770000,3401850,0.000520447,0.0805107,0.081598,1.09153
255671686,71488819,970,314721,20.7263,10384600,3198.88,6.58563e-05,0.0101642,0.0101642,0.447549
255668413,71488819,455,69938,26.4523,2993920,3797.74,0.000378225,0.0543016,0.0543016,0.188076
255676029,71488819,15771,2517770,1052.54,109428000,155238,0.000418044,0.0616571,0.0616571,1.1131
255672009,71488819,1008,2632870,1566.7,120432000,232051,0.000595054,0.0881362,0.0960408,0.815556
255680390,71488819,16333,1924480,1030.39,78877500,151219,0.000535409,0.0785762,0.080287,0.589857
255681092,71488819,16474,473939,229.658,21439900,33078.7,0.000484572,0.0697953,0.0765719,0.591901
255665564,71488819,215,2027870,1244.64,84585400,183792,0.000613768,0.0906331,0.0906204,0.579279
255668972,71488819,518,7807820,33398.9,345378000,4800670,0.00427762,0.614854,0.649258,0.91407
255680527,71488819,16352,7876510,20096.1,303105000,3272850,0.0025514,0.415521,0.416412,1.93032
255681156,71488819,16511,34969,20.3049,1152220,2869.25,0.000580656,0.0820512,0,0
255685517,71488819,17400,2377430,345.055,70000800,49705.3,0.000145138,0.0209072,0.02091,0.949176
255683282,71488819,16915,70933100,82575.3,2738460000,13399600,0.00116413,0.188904,0.204029,1.42736
255673124,71488819,1089,73465000,210945,3241230000,30727400,0.00287137,0.418259,0.42319,1.3446
255682014,71488819,16629,69938,6.55746,3203080,933.886,9.3761e-05,0.0133531,0.0133531,0.363566
255660907,71488819,132,34969,21.8727,1484200,2941.81,0.00062549,0.0841261,0,0
255669127,71488819,565,640940,588.494,27510600,89598.7,0.000918174,0.139793,0.136191,0.358825
255678532,71488819,16089,34969,45.3392,1493860,6290.28,0.00129655,0.179881,0,0
255677642,71488819,15939,2808890,5289.96,103473000,752670,0.0018833,0.26796,0.268725,0.986445
255685035,71488819,17272,838811,98.8354,25907300,13524.2,0.000117828,0.0161231,0.0161214,0.403328
255683726,71488819,17089,104907,70.5872,3620150,9260.24,0.000672855,0.088271,0.088271,0.350759
255666397,71488819,254,22212200,25154.6,949807000,3859080,0.00113247,0.173737,0.172511,0.939156
255680584,71488819,16365,767973,1216.69,27774500,197375,0.00158429,0.257008,0.257019,0.821932
255685415,71488819,17383,1257500,230.895,27634400,32359.8,0.000183615,0.0257335,0.0251665,0.560882
255667308,71488819,343,291876000,236865,10561100000,35447900,0.000811528,0.121449,0.122145,2.02505
255668933,71488819,511,734349,710.937,32054600,104927,0.000968119,0.142884,0.142884,1.04471
255685073,71488819,17290,11704100,2994.5,336374000,444674,0.000255851,0.0379931,0.0425215,2.29343
255669241,71488819,607,2676280,4130.98,102785000,687540,0.00154355,0.256901,0.272834,1.31287
255670440,71488819,868,104794,54.9456,4320560,7688.63,0.000524319,0.0733688,0.07338,0.181639
255679914,71488819,16271,209814,1142.45,7129230,193256,0.00544505,0.921084,0.921084,0.672254
255685851,71488819,17493,279744,56.0755,7219850,7682.46,0.000200453,0.0274624,0.0274627,0.378616
255678740,71488819,16115,13189900,30860.9,624305000,4865800,0.00233974,0.368904,0.385229,1.32081
255680358,71488819,16332,3760470,2112.88,152181000,310822,0.000561866,0.0826549,0.0885693,1.15905
255684806,71488819,17224,372254,1206.64,12179600,224471,0.00324143,0.603005,0.61625,0.855177
255682179,71488819,16662,104907,6.82505,4725690,925.209,6.50581e-05,0.00881932,0.00881932,0.172647
255671552,71488819,955,1065190,304.417,21449400,40236.1,0.000285786,0.0377735,0.0373934,0.602413
255670207,71488819,806,69938,70.3743,3168150,10478.3,0.00100624,0.149823,0.149823,0.273342
255681238,71488819,16567,98147.8,47.016,4523250,6939.81,0.000479033,0.0707078,0.0721631,0.556626
255661157,71488819,167,664106,713.082,25541600,99486,0.00107375,0.149804,0.149798,0.635633
255669186,71488819,587,349690,43.3423,16319100,6203.14,0.000123945,0.017739,0.017739,0.639821
255680966,71488819,16416,909194,200.529,36080500,37414.8,0.000220557,0.0411517,0.0411517,1.24969
255666156,71488819,240,389250,5301.37,13112700,762533,0.0136194,1.95898,1.80454,0.826898
255683192,71488819,16873,244783,110.949,8983040,14969.2,0.000453256,0.061153,0.061153,0.636153
255680108,71488819,16289,104907,63.2535,4075230,8617.53,0.000602948,0.0821445,0.0821445,0.325234
255669755,71488819,726,12674200,35621,606996000,5687480,0.00281052,0.448746,0.463022,1.31793
255674063,71488819,182305701,585217,581.883,27189200,88968,0.000994303,0.152026,0.154229,0.774821
255681833,71488819,16613,1703020,627.864,72364800,91683.8,0.000368678,0.0538362,0.054611,0.984071
255685869,71488819,17499,34953.3,12.5753,823912,1663.65,0.000359775,0.0475963,0,0
255676658,71488819,15799,2657580,861.619,105807000,124121,0.000324211,0.0467046,0.0467056,0.7504
255666946,71488819,304,1398760,765.975,60263000,109786,0.00054761,0.0784881,0.0784881,0.749564
255669249,71488819,612,2082120,2827.09,70087000,423160,0.00135779,0.203235,0.203772,0.933168
255682482,71488819,16755,34969,2.3599,1434350,332.823,6.74855e-05,0.00951767,0,0
255684218,71488819,17140,524535,89.3459,16402400,12680.5,0.000170333,0.0241747,0.0241747,0.496775
255673398,71488819,1129,84834700,63115.1,3379520000,9349490,0.000743978,0.110208,0.110005,1.41807
255677068,71488819,15867,7804430,8679.91,315282000,1216650,0.00111218,0.155892,0.161199,0.93605
255685792,71488819,17474,440098,36.4101,8726040,4660.32,8.27319e-05,0.0105893,0.0104154,0.87363
255660559,71488819,74,314388,446.862,14324600,64116.2,0.00142137,0.20394,0.20399,0.228859
255669401,71488819,674,34969,37.3619,1521580,5384.88,0.00106843,0.15399,0,0
255686405,71488819,17591,174810,7.68434,3223450,1051.4,4.39581e-05,0.00601453,0.00601522,0.589933
255680136,71488819,16292,209814,390.874,7338010,58648.2,0.00186295,0.279525,0.279525,0.524021
255680721,71488819,16396,26850800,12947.2,1144070000,1946450,0.000482189,0.0724914,0.0727991,1.09348
255675824,71488819,15739,564116000,816181,22600800000,118745000,0.00144683,0.210498,0.214614,1.57365
255678100,71488819,16021,73483100,95848.4,2949770000,13795400,0.00130436,0.187736,0.195742,0.983308
255678729,71488819,16113,1398760,8743.68,61916000,1187900,0.00625102,0.849252,0.849252,0.541221
255669709,71488819,723,4037520,2799.29,165576000,383434,0.00069332,0.0949678,0.0960233,0.33695
255683778,71488819,17096,690565,674.104,28963300,115561,0.000976163,0.167343,0.166119,1.20981
255683455,71488819,17025,8446570,7288.9,277361000,1007250,0.000862942,0.11925,0.121708,0.847039
255678551,71488819,16093,636638,962.805,31710200,135609,0.00151233,0.213008,0.208238,0.22607
255683406,71488819,16992,174845,32.3065,5928280,4544.38,0.000184772,0.0259909,0.0259909,0.129699
255675625,71488819,15709,34969,41.526,948734,5985.62,0.00118751,0.171169,0,0
255683257,71488819,16900,489566,136.893,21726600,21353.9,0.000279622,0.043618,0.043618,0.786575
255673169,71488819,1094,523612,434.444,17987200,70918.4,0.000829706,0.135441,0.152867,1.28667
255682677,71488819,16780,375873,463.091,14579900,72437.8,0.00123204,0.192719,0.203513,1.34822
255675111,71488819,15658,104907,15.7209,3740490,2150.17,0.000149855,0.0204959,0.0204959,0.449728
255669010,71488819,525,419628,337.156,16912900,47029.8,0.000803464,0.112075,0.112075,0.490734
255669141,71488819,571,4965600,2162.72,223885000,314056,0.000435541,0.0632463,0.0632463,0.638496
255683338,71488819,16948,2717400,2674.75,103243000,442102,0.000984306,0.162693,0.171153,1.41128
255686480,71488819,17643,174510,3.91171,3263500,502.292,2.24154e-05,0.00287829,0.002878,0.266122
255668721,71488819,489,104907,21.2776,5186590,3164.58,0.000202824,0.0301656,0.0301656,0.402121
255676927,71488819,15845,3737800,6494.61,133823000,971360,0.00173755,0.259875,0.265074,1.19561
255685675,71488819,17445,579717,163.55,11347500,21591.9,0.00028212,0.0372456,0.0369721,0.511377
255660657,71488819,101,1412170,1498.67,50612800,237505,0.00106125,0.168185,0.18289,1.203
255665739,71488819,224,531566,1638.6,18256300,227892,0.00308259,0.428718,0.398991,0.805537
255667252,71488819,335,104907,259.984,4675130,34967.8,0.00247823,0.333322,0.333322,1.26693
255687288,71488819,111220908,174597,49.8475,3929350,6393.11,0.0002855,0.0366164,0.0366177,0.405128
255671882,71488819,980,174845,408.963,7358620,55541,0.002339,0.317659,0.317659,0.128419
255670416,71488819,861,835384,4600.83,35588100,679240,0.00550744,0.813088,0.846903,0.64573
255673975,71488819,10732,2412820,1690.26,116405000,257560,0.000700535,0.106747,0.106748,0.698355
255683226,71488819,16886,305074,555.728,12049000,81977.1,0.00182162,0.268713,0.276905,0.865071
255670310,71488819,842,3741630,6671.39,175723000,976465,0.00178302,0.260973,0.260971,0.67102
255677123,71488819,15875,408332,149.699,16806300,20284.1,0.00036661,0.0496755,0.0516098,0.606032
255681682,71488819,16602,862438,984.957,36578400,149305,0.00114206,0.17312,0.180628,1.21181
