id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223877604,71249068,17041,979132,392.165,49495700,55219.3,0.000400523,0.0563962,0.0563962,1.17094
223868125,71249068,15587,4126290,4129.67,154090000,589826,0.00100082,0.142943,0.142942,1.92696
223878311,71249068,17250,9597730,15182.9,455563000,2209390,0.00158193,0.230199,0.23049,1.42127
223862916,71249068,518,16994900,10289.9,738107000,1405010,0.000605471,0.0826726,0.0826726,1.78459
223874474,71249068,16481,629442,564.697,30128300,80329.7,0.00089714,0.127621,0.127621,0.951348
223874241,71249068,16436,1573570,2643.23,74865800,366746,0.00167977,0.233066,0.233071,1.09263
223873805,71249068,16401,451618,237.568,22314700,37559.7,0.000526037,0.083167,0.0810416,1.0849
223879816,71249068,111220904,873864,1276.42,31783200,216654,0.00146066,0.247926,0.247833,2.91845
223868170,71249068,15604,1748450,4186.75,71660700,606550,0.00239455,0.346907,0.346907,1.90141
223877176,71249068,16974,34969,56.7327,1762710,8233.1,0.00162237,0.23544,0,0
223877728,71249068,17074,2028200,3276.13,102605000,499039,0.00161529,0.24605,0.24605,1.45216
223868409,71249068,15686,3471640,10397.9,114463000,1441350,0.00299509,0.415177,0.409307,1.17139
223874466,71249068,16479,664411,197.178,30119600,26009.3,0.000296771,0.0391463,0.0391463,1.41188
223875425,71249068,16666,559504,1736.76,29923400,262106,0.00310411,0.468461,0.468461,1.02703
223873779,71249068,16395,30231500,31806.1,1408970000,4476950,0.00105209,0.148089,0.147151,1.95545
223868192,71249068,15610,244782,562.858,8358660,81953.1,0.00229943,0.334801,0.334802,0.654614
223871060,71249068,16063,21727100,17452.4,710470000,2663930,0.000803251,0.122608,0.122369,3.16098
223868133,71249068,15591,244783,1569.48,8980890,235131,0.00641172,0.960571,0.960571,0.56132
223867598,71249068,10700,2238020,7250.67,112003000,1101350,0.00323978,0.492111,0.492111,1.12111
223867836,71249068,182305705,3636720,402.561,161206000,54414.6,0.000110693,0.0149626,0.0149623,2.28179
223869867,71249068,15911,4543220,1171.68,148393000,162936,0.000257896,0.0358635,0.0358652,1.5678
223871107,71249068,16067,699248,434.947,25635600,81045.2,0.000622021,0.115903,0.115883,2.69089
223868915,71249068,15762,2028200,1310.22,75069700,192426,0.000646002,0.0948751,0.0948751,1.51348
223879202,71249068,17494,1012570,834.915,36188500,125484,0.000824549,0.123926,0.123937,1.22863
223869955,71249068,15934,1034280,470.573,38315400,60868.7,0.000454977,0.0588514,0.0598626,1.50335
223872954,71249068,16279,34969,80.8307,1159150,10291,0.0023115,0.29429,0,0
223879296,71249068,17531,474956,153.433,15892400,22356.4,0.000323047,0.0470705,0.0460028,1.27791
223868212,71249068,15615,908701,1468.58,28660900,199409,0.00161613,0.219444,0.219415,1.76192
223878497,71249068,17296,26490,473.354,1531160,70368,0.0178691,2.6564,0,0
223876401,71249068,16822,814400,4461.48,42932200,630396,0.00547823,0.774062,0.825929,1.00224
223864858,71249068,860,1049070,2809.89,52242400,419358,0.00267845,0.399743,0.399743,1.13739
223868899,71249068,15760,279752,522.345,11087900,95768.8,0.00186717,0.342335,0.342335,1.69928
223877039,71249068,16949,21877300,260219,1154180000,40252500,0.0118945,1.83992,1.84791,0.469429
223860384,71249068,225,1980590,7147.36,108621000,1037980,0.0036087,0.524076,0.565083,1.17336
223865892,71249068,1010,1062330,679.341,44562400,90772.8,0.000639482,0.0854469,0.0842206,2.87581
223878622,71249068,17319,698200,1020.76,23105100,172744,0.00146199,0.247413,0.247246,1.37106
223865065,71249068,898,2482800,7472.1,130272000,1120650,0.00300955,0.451367,0.451367,1.22671
223874641,71249068,16544,1223920,539.511,58683000,76709.4,0.000440808,0.0626754,0.0626754,1.69934
223875126,71249068,16608,314721,54.6126,15014200,7715.85,0.000173527,0.0245165,0.0245165,1.35746
223863967,71249068,682,1098570,1644.06,53749800,232142,0.00149654,0.211312,0.220912,1.64987
223863010,71249068,536,5290590,723.77,199463000,100702,0.000136803,0.0190342,0.0190779,1.91051
223868883,71249068,15755,2342920,1837.41,87662300,289020,0.000784237,0.123359,0.123359,1.99183
223877931,71249068,17140,524535,130.31,26126900,18128.4,0.00024843,0.034561,0.034561,1.15553
223859619,71249068,138,8753790,7446.79,407433000,1044190,0.000850694,0.119285,0.119615,1.48383
223865371,71249068,930,3217130,1231.61,141481000,170960,0.000382829,0.0531403,0.0531402,1.21304
223878351,71249068,17273,104700,208.077,5785730,30173.4,0.00198737,0.28819,0.288157,0.968391
223879507,71249068,17643,382741,310.74,12820900,46796.3,0.000811882,0.122266,0.122434,1.5345
223864235,71249068,709,10105100,2787.57,450138000,470974,0.000275858,0.0466076,0.0449664,3.77631
223865641,71249068,978,2557580,13750.2,102775000,2035640,0.00537626,0.795922,0.919966,1.29535
223876569,71249068,16867,2342920,5450.65,120116000,828074,0.00232643,0.353436,0.353436,1.14999
223874857,71249068,16587,69938,107.969,3527200,14515.9,0.00154378,0.207554,0.207554,0.571134
223863112,71249068,573,419628,249.334,16392500,34147,0.000594178,0.0813743,0.0813743,0.734107
223859822,71249068,156,2232910,613.118,103704000,93974.6,0.000274583,0.0420862,0.0420701,1.54529
223868224,71249068,15619,733873,1188.58,23415800,161558,0.0016196,0.220145,0.220112,1.8901
223869730,71249068,15893,2373960,1298.68,91160100,180982,0.000547053,0.0762362,0.0756395,1.54841
223862687,71249068,485,107346000,90148.1,5054840000,12934300,0.000839789,0.120492,0.120324,1.73482
223871942,71249068,16141,10389800,20280,500269000,2931260,0.00195192,0.28213,0.281972,1.31049
223874645,71249068,16545,1223920,539.511,58683000,76709.4,0.000440808,0.0626754,0.0626754,1.69934
223864676,71249068,828,12763700,42158.5,635205000,6345850,0.00330301,0.49718,0.49718,1.29261
223874717,71249068,16562,139876,1580.61,7064630,245079,0.0113001,1.75212,1.75212,0.468839
223879046,71249068,17465,120387,185.216,5482710,25722.7,0.0015385,0.213666,0.157616,0.739735
223864292,71249068,726,28036500,69686.2,1385240000,10010400,0.00248555,0.35705,0.357002,1.14257
223872113,71249068,16161,489566,1810.61,16183700,291792,0.00369839,0.596022,0.596022,1.23204
223879824,71249068,111220930,34969,3.617,923373,477.122,0.000103435,0.0136441,0,0
223873615,71249068,16359,660914,820.979,27085500,133035,0.00124219,0.201289,0.199289,2.02312
223869856,71249068,15909,4755680,1257.74,164554000,185123,0.000264471,0.0389266,0.0389267,1.93818
223874875,71249068,16590,104907,185.855,5212560,25381.7,0.00177161,0.241945,0.241945,0.436301
223878704,71249068,17369,909400,615.093,35313900,88996.7,0.000676373,0.0978631,0.103352,2.26681
223867126,71249068,10686,3964010,38345,192761000,5694820,0.00967327,1.43663,1.44252,0.482766
223876244,71249068,16784,209814,206.085,9804560,27955.1,0.000982226,0.133238,0.133238,1.68237
223860143,71249068,199,3601590,568.497,114928000,86205,0.000157846,0.0239352,0.0239355,3.03619
223860390,71249068,228,734248,95.6741,25952700,13819.4,0.000130302,0.0188212,0.0188197,1.25052
223862628,71249068,475,4231250,7749.48,211876000,1107390,0.00183149,0.261716,0.261716,1.51971
223863917,71249068,671,581363,132.746,11215300,18757.5,0.000228336,0.0322647,0.0304287,0.935052
223875195,71249068,16617,1153980,3643.16,55698000,598504,0.00315705,0.518645,0.518645,1.50485
223878515,71249068,17308,270236,553.629,11141100,76756.5,0.00204868,0.284035,0.28424,1.18231
223879774,71249068,111220822,112175,346.759,6835900,47255.7,0.00309125,0.42127,0.467013,0.513708
223876279,71249068,16790,1258880,930.989,54826600,131763,0.000739535,0.104667,0.104667,1.6843
223876287,71249068,16791,1258880,930.989,54826600,131763,0.000739535,0.104667,0.104667,1.6843
223868288,71249068,15653,1719820,5537.74,56118400,763755,0.00321996,0.444091,0.435897,1.33219
223874300,71249068,16449,69938,4.12051,3434550,580.616,5.89166e-05,0.00830186,0.00830186,0.54345
223877726,71249068,17070,104907,714.403,5601260,111662,0.00680987,1.06439,1.06439,0.352527
223867624,71249068,10705,277312,2317.46,17762400,354695,0.00835687,1.27905,1.27811,0.170166
223875491,71249068,16675,1993230,8354.16,103116000,1230230,0.00419126,0.617204,0.617204,0.967835
223877886,71249068,17124,1049070,554.165,47531700,72697.6,0.000528244,0.0692972,0.0692972,1.2333
223860843,71249068,322,130974000,47359.5,5439800000,7172990,0.000361595,0.0547665,0.0538111,3.18743
223863004,71249068,534,909194,1351.85,47320800,196311,0.00148687,0.215917,0.215917,1.71913
223874927,71249068,16599,524535,701.845,26183600,95063.9,0.00133803,0.181235,0.181235,1.35314
223864639,71249068,816,1361240,1601.95,66214000,288155,0.00117684,0.211686,0.2113,2.29804
223871455,71249068,16101,34969,1.61413,1312230,248.623,4.61589e-05,0.0071098,0,0
223865179,71249068,910,524535,94.2025,21605100,13413,0.000179592,0.0255712,0.0255712,1.17599
223864473,71249068,777,381988,1015.27,18325900,145863,0.00265786,0.381851,0.399903,0.671771
223879500,71249068,17638,452592,845.741,15180200,126344,0.00186866,0.279157,0.278785,1.52237
223878757,71249068,17399,174249,144.835,3927950,22160.3,0.000831199,0.127177,0.127011,0.548202
223877708,71249068,17064,699380,1583.11,28300100,223682,0.00226359,0.319829,0.319829,1.43209
223857693,71249068,22,14370900,8724.97,595885000,1207150,0.000607129,0.0839999,0.084003,1.42779
223863217,71249068,594,139876,31.2209,4389750,4602.48,0.000223204,0.032904,0.032904,0.732349
223877999,71249068,17163,349650,2122.59,17265900,297489,0.00607063,0.85082,0.850753,0.63141
223869554,71249068,15849,1815630,808.021,79283500,118783,0.000445036,0.0654225,0.0655294,1.1345
223870018,71249068,15946,2443970,776.041,89446900,102620,0.000317533,0.041989,0.0418416,2.02573
223876083,71249068,16755,34969,149.741,2006600,22930.5,0.00428211,0.655737,0,0
223863254,71249068,601,1363790,727.484,65531200,102998,0.000533428,0.075523,0.075523,1.22779
223877441,71249068,17012,664411,242.703,25091200,32728.5,0.000365291,0.0492595,0.0492595,1.07066
223860882,71249068,327,919229,700.518,30111700,96157,0.000762071,0.104606,0.103666,1.86482
223865004,71249068,888,1459410,1939.21,57714400,347782,0.00132877,0.238304,0.242729,2.91566
223864972,71249068,883,594473,1195.45,31435300,171516,0.00201095,0.288517,0.288517,0.996867
223868303,71249068,15657,164414,1093.37,6477360,151091,0.00665012,0.918965,0.885267,0.785572
223870510,71249068,16012,16506600,2702.22,716072000,450053,0.000163706,0.0272651,0.0272763,3.41615
223862617,71249068,472,629442,1204.09,21687800,167935,0.00191295,0.2668,0.2668,0.759822
223875442,71249068,16668,29304000,149294,1485840000,22989200,0.00509466,0.784506,0.784506,1.2124
223876013,71249068,16728,5105470,6033.51,223135000,880597,0.00118177,0.172481,0.172481,1.50997
223860401,71249068,234,1504420,964.005,63186800,134010,0.000640783,0.0890776,0.0905726,1.29275
223860888,71249068,328,4263350,7041.22,129161000,1203160,0.00165157,0.282209,0.282093,2.49301
223877880,71249068,17123,5944730,10663.3,251162000,1553890,0.00179374,0.261389,0.261389,1.99627
223863270,71249068,604,594473,1325.27,31879800,196893,0.00222932,0.331206,0.331206,0.637103
223872609,71249068,16240,118219,1217.47,5373480,190608,0.0102984,1.61233,1.87833,1.21939
223870900,71249068,16039,5642800,7312.78,248155000,1030350,0.00129595,0.182596,0.18242,0.665704
223876043,71249068,16736,1084040,1964.34,49569600,282684,0.00181206,0.26077,0.26077,1.39673
223879484,71249068,17612,34969,125.901,1638040,22654.4,0.00360037,0.647841,0,0
223879841,71249068,112892315,174845,126.946,9251730,17500.9,0.000726051,0.100094,0.100094,0.500079
223858118,71249068,39,12131800,8558.11,471091000,1213590,0.000705429,0.100034,0.099851,1.49838
223865776,71249068,996,2395970,2773.65,46309700,505746,0.00115763,0.211082,0.210284,2.90703
223861050,71249068,351,6818960,5140.75,272635000,769555,0.000753891,0.112855,0.112855,1.89041
223874661,71249068,16551,69938,1406.65,3186310,194796,0.0201129,2.78527,2.78527,0.179923
223875238,71249068,16627,664411,853.294,34987800,125773,0.00128429,0.1893,0.1893,0.731728
223864793,71249068,838,1468650,734.898,53260500,99360.8,0.000500389,0.0676544,0.0676523,1.73508
223866709,71249068,1090,4971170,4109.4,235659000,624081,0.000826647,0.12554,0.110775,2.85894
223875189,71249068,16616,1153980,3643.16,55698000,598504,0.00315705,0.518645,0.518645,1.50485
223860032,71249068,191,3077270,1717.85,107299000,244614,0.000558239,0.0794905,0.0794905,0.921307
223864376,71249068,761,120435,265.092,4341820,34983.6,0.00220112,0.290476,0.290209,0.27383
223875597,71249068,16691,769318,5783.92,37381400,906636,0.00751824,1.17849,1.17849,0.941712
223871452,71249068,16099,104907,11.7149,4282510,1892.27,0.00011167,0.0180376,0.0180376,1.14267
223867878,71249068,15565,990226000,2430740,42143900000,368777000,0.00245473,0.372417,0.373259,1.8614
223877063,71249068,16953,664314,685.641,30129400,97918.3,0.0010321,0.147398,0.147401,1.24858
223860611,71249068,281,1512600,949.507,33724800,133779,0.000627731,0.0884428,0.0878381,1.22513
223878233,71249068,17220,27359300,64614.5,1204180000,9555930,0.0023617,0.349275,0.358168,1.66417
223876488,71249068,16849,419628,738.676,18764700,119260,0.00176031,0.284205,0.284205,1.40577
223868391,71249068,15681,380731,1226.47,8272090,173622,0.00322136,0.456023,0.44975,1.91764
223879397,71249068,17573,243348,203.908,9637260,33074.8,0.00083793,0.135916,0.135156,1.11438
223879642,71249068,111220626,664314,685.641,30129400,97918.3,0.0010321,0.147398,0.147401,1.24858
223863740,71249068,632,6956580,16230.6,362664000,2335940,0.00233313,0.335788,0.340714,0.969379
223863975,71249068,684,383855,922.166,15483500,130080,0.00240238,0.338877,0.339507,0.827147
223860831,71249068,321,139876,49.511,6572090,6564.7,0.000353963,0.0469323,0.0469323,0.522228
223878512,71249068,17307,756602,1304.14,26017600,182491,0.00172368,0.241198,0.254427,0.768606
223869116,71249068,15790,34969,1.16109,1139960,189.332,3.32034e-05,0.00541427,0,0
223864801,71249068,842,5699950,50806.8,275082000,7699520,0.00891355,1.35081,1.35081,0.550353
223867667,71249068,10725,5940000,42926,248847000,6699410,0.00722659,1.12785,1.12813,0.481798
223867629,71249068,10708,2517770,36954.7,158122000,5895840,0.0146776,2.34169,2.34169,0.417277
223869610,71249068,15870,1612460,488.609,66395800,64105.3,0.000303021,0.0397563,0.0396579,1.82415
223865415,71249068,938,3251430,14214.4,134745000,2098030,0.00437173,0.645265,0.736021,1.50099
223868260,71249068,15628,838495,2083.92,27762100,275434,0.00248531,0.328486,0.32833,0.609327
223879747,71249068,111220766,979132,716.287,43760200,97030.2,0.000731553,0.0990982,0.0990982,1.01525
223863906,71249068,669,57945300,58846.7,2304780000,8518550,0.00101556,0.14701,0.14711,1.45584
223878864,71249068,17424,2980270,1917.23,108222000,305002,0.000643307,0.10234,0.0979854,5.33356
223879644,71249068,111220632,559504,206.077,26986200,28675.3,0.000368322,0.0512513,0.0512513,1.23276
223865196,71249068,914,69938,70.855,3312310,9224.13,0.00101311,0.13189,0.13189,0.930847
223866437,71249068,1056,20187800,197842,1048840000,30927400,0.0098001,1.53199,1.53493,0.562921
223869065,71249068,15785,3287070,1140.9,112393000,165381,0.000347087,0.0503124,0.050313,1.99573
223870675,71249068,16027,18833100,7517.16,838808000,1117650,0.000399147,0.0593451,0.0603762,2.57011
223874869,71249068,16589,279752,2937.4,13377700,411549,0.0105,1.47112,1.47112,0.479832
223861063,71249068,353,5380050,1741.95,208419000,236700,0.00032378,0.0439959,0.044009,2.8382
223874531,71249068,16495,2272980,1221.31,101957000,170106,0.000537313,0.0748383,0.0748383,1.27557
223865281,71249068,927,209814,33.0772,7827130,4775.91,0.00015765,0.0227626,0.0227626,1.56849
223863053,71249068,549,83208500,103123,3780260000,14881900,0.00123934,0.17885,0.176627,2.08584
223865706,71249068,987,26296700,55215,1262090000,8088230,0.00209969,0.307576,0.307576,1.62648
223869621,71249068,15873,1020490,370.998,41073300,48794.2,0.000363547,0.0478143,0.0479164,1.78677
223874252,71249068,16439,4055870,6662.79,191169000,938094,0.00164275,0.231293,0.231266,2.04318
223877859,71249068,17117,34969,1.01666,1698410,141.542,2.90731e-05,0.00404765,0,0
223861111,71249068,363,1853360,466.543,74285400,69921.6,0.000251728,0.037727,0.037727,2.06362
223879722,71249068,111220732,104907,75.4948,5944390,10195.1,0.000719636,0.0971826,0.0971826,0.339262
223870148,71249068,15976,3077270,4176.82,110318000,772027,0.00135731,0.25088,0.25088,1.86594
223876915,71249068,16927,2660890,13360.3,139912000,1974720,0.00502097,0.74213,0.762501,0.960974
223878992,71249068,17455,297818,840.468,12290000,110537,0.00282208,0.371155,0.480366,1.09156
223870227,71249068,15987,2999090,3950.4,99455300,553173,0.0013172,0.184447,0.184285,2.37767
223878740,71249068,17389,410630,526.124,11669400,74773.6,0.00128126,0.182095,0.197983,0.746773
223878328,71249068,17260,139876,53.264,7343970,7460.54,0.000380794,0.0533368,0.0533368,0.897407
223876579,71249068,16870,244783,296.907,12838900,44506.4,0.00121294,0.18182,0.18182,0.879357
223873315,71249068,16308,84662400,161534,3797010000,23756800,0.00190798,0.280606,0.279471,2.03536
223864323,71249068,741,839256,116.134,33337200,16296.9,0.000138377,0.0194183,0.0194183,1.29427
223862601,71249068,469,34969,7.61172,1643420,1090.41,0.000217671,0.0311822,0,0
223864598,71249068,809,6888890,5147.13,275488000,770409,0.000747164,0.111834,0.111834,1.90009
223875506,71249068,16677,1049070,9683.02,54453100,1429320,0.0092301,1.36247,1.36247,0.613182
223864694,71249068,834,3671740,19178,152346000,2933610,0.00522312,0.79897,0.79897,0.911385
223868357,71249068,15673,2325660,5123.32,85430400,733072,0.00220295,0.31521,0.311015,1.06476
223879131,71249068,17487,3034000,5510.6,120868000,907694,0.00181628,0.299174,0.298454,3.08881
223879740,71249068,111220758,34969,62.9278,2094520,8413.48,0.00179953,0.240598,0,0
223872099,71249068,16159,384659,190.546,14465500,28065.2,0.000495364,0.0729613,0.0729613,0.616841
223860429,71249068,243,558413,258.234,25320900,39328.5,0.000462442,0.0704291,0.0705263,1.36418
223872193,71249068,16177,3566840,2875.95,167353000,420671,0.000806302,0.11794,0.11794,2.41481
223867651,71249068,10722,15861600,151609,798279000,23915400,0.00955818,1.50775,1.50398,0.686661
223878671,71249068,17352,39585400,78186,1466660000,11438800,0.00197512,0.288965,0.303518,1.75473
223861493,71249068,390,209764,944.964,4691940,131626,0.0045049,0.627497,0.627449,0.965085
223875155,71249068,16611,139876,622.844,6483810,95093.6,0.00445283,0.679842,0.679842,1.75633
223877634,71249068,17048,34969,21.506,2076340,2896.39,0.000615003,0.0828273,0,0
223878701,71249068,17368,2164550,2134.53,93639100,294348,0.000986132,0.135986,0.155058,1.42891
223874160,71249068,16423,9190160,2398.41,413281000,359754,0.000260976,0.0391456,0.0383907,2.05154
223875350,71249068,16655,104907,463.59,4958160,64396.2,0.00441906,0.613841,0.613841,0.780151
223872565,71249068,16231,363469,257.796,11224300,39457.5,0.000709265,0.108558,0.0527041,1.00878
223872777,71249068,16261,2092040,7115.6,76926600,1079840,0.00340127,0.516164,0.517309,1.01307
223865131,71249068,904,8112710,9491.36,285813000,1400530,0.00116994,0.172635,0.172634,1.77714
223878731,71249068,17383,1197950,2057.95,41668500,283112,0.00171789,0.23633,0.253814,0.779404
223863873,71249068,662,419628,60.6279,16078500,8015.43,0.00014448,0.0191013,0.0191013,1.43125
223879480,71249068,17606,34969,3.617,923373,477.122,0.000103435,0.0136441,0,0
223871247,71249068,16085,594291,185.587,24596200,26555.6,0.000312283,0.0446845,0.0446793,0.842912
223864667,71249068,826,8986930,10040.3,324545000,1481790,0.00111721,0.164883,0.164883,1.78113
223874424,71249068,16470,377395,379.845,14817200,50824.7,0.00100649,0.134673,0.139899,1.09038
223876114,71249068,16766,209814,186.524,10876100,27837.8,0.000888998,0.132678,0.132678,1.60586
223878188,71249068,17205,69938,12.2432,2601140,1595.69,0.000175058,0.0228157,0.0228157,0.649853
223865147,71249068,906,1084040,1035.7,56300300,154300,0.000955412,0.142338,0.142338,0.679775
223876792,71249068,16902,839256,798.008,37040900,113566,0.000950852,0.135317,0.135317,1.4692
223860129,71249068,197,139876,140.038,5584100,21474.2,0.00100116,0.153523,0.153523,0.623661
223879711,71249068,111220724,613289,1139.86,28204000,168818,0.00185861,0.275267,0.308178,1.26899
223878862,71249068,17423,206423,1166.66,9977590,168477,0.00565182,0.816174,0.8216,0.498883
223871812,71249068,16121,11741300,24509.6,572801000,3524650,0.00208747,0.300192,0.300308,1.09783
223869577,71249068,15858,3846580,765.116,158267000,118248,0.000198908,0.030741,0.0307411,2.03807
223877768,71249068,17093,11240700,19992,502409000,2937850,0.00177854,0.261358,0.263373,1.95274
223868138,71249068,15593,2342870,691.792,83886000,94976.4,0.000295275,0.0405384,0.0405389,1.29891
223877766,71249068,17092,22212300,32938.2,973881000,4805440,0.00148288,0.216341,0.220646,2.03951
223868680,71249068,15711,69938,352.649,2368820,48606.9,0.0050423,0.695,0.695,0.733836
223869898,71249068,15917,7987620,3497.32,232707000,483279,0.000437843,0.0605035,0.060652,1.31015
223870221,71249068,15986,5982720,5936.57,152877000,886807,0.000992287,0.148228,0.148256,2.43593
223872482,71249068,16218,244778,723.038,8371940,90824.4,0.00295384,0.371047,0.37105,0.983897
223877556,71249068,17028,629362,4282.02,37267100,642828,0.00680374,1.0214,1.02135,0.644515
223866748,71249068,1101,2692610,716.668,97286300,116484,0.000266161,0.0432608,0.0432608,3.16132
223863076,71249068,558,694253,930.54,16552600,127170,0.00134035,0.183175,0.182258,1.41129
223870171,71249068,15979,17640300,18046.5,573556000,2545310,0.00102303,0.144289,0.144391,2.983
223879230,71249068,17504,34969,253.674,1552050,41129.8,0.00725426,1.17618,0,0
223877223,71249068,16991,2517770,413.016,119940000,56174.9,0.000164041,0.0223114,0.0223114,1.30686
223862729,71249068,498,1783420,1680.2,71927300,276065,0.000942121,0.154795,0.154795,2.26445
223863041,71249068,544,1899070,133.206,70571000,18284.1,7.01431e-05,0.00962796,0.00981498,1.54109
223878050,71249068,17179,104907,75.4948,5944390,10195.1,0.000719636,0.0971826,0.0971826,0.339262
223879285,71249068,17527,244107,107.999,9734660,17368.5,0.000442424,0.0711509,0.0711011,0.614953
223872617,71249068,16242,125596,227.804,4133230,33041.1,0.00181379,0.263076,0.107321,1.11953
223875315,71249068,16647,69938,62.7653,3558040,9631.66,0.000897442,0.137717,0.137717,0.757768
223873445,71249068,16331,454597,594.396,21533900,79395.8,0.00130752,0.174651,0.174651,0.8754
223877894,71249068,17129,804287,403.654,37768300,53881,0.000501877,0.0669923,0.0669923,1.38322
223878817,71249068,17419,1066350,2065.24,44427600,291911,0.00193674,0.273748,0.273965,1.28519
223863815,71249068,649,629442,166.361,28571800,23488.5,0.0002643,0.0373164,0.0373164,1.08532
223867688,71249068,10728,1223920,14823,63565400,2211940,0.0121111,1.80727,1.80727,0.32469
223875164,71249068,16612,1713480,4144.89,78481100,672908,0.00241899,0.392714,0.392714,1.69639
223874913,71249068,16597,174845,632.097,8622970,93004.3,0.00361519,0.531924,0.531924,0.985259
223873960,71249068,16415,1614830,804.109,75685100,112374,0.000497952,0.0695887,0.0696576,3.01083
223879415,71249068,17579,173410,65.4187,6619420,9752.85,0.000377249,0.0562417,0.0558326,1.16879
223874327,71249068,16455,2552730,3065.02,127357000,433133,0.00120068,0.169674,0.169674,1.57308
223865769,71249068,993,41977700,16880.6,1585310000,2482420,0.000402134,0.0591366,0.0593193,2.06134
223864380,71249068,764,4650880,1659.25,171526000,230007,0.00035676,0.0494546,0.0494546,2.30619
223862232,71249068,435,349690,598.121,10238700,78390.2,0.00171043,0.224171,0.224171,1.42336
223862596,71249068,467,13171500,17894.5,516589000,2601160,0.00135858,0.197484,0.196509,1.65698
223864353,71249068,754,18366200,9283.42,565116000,1327140,0.000505463,0.0722599,0.0722206,2.20344
223873799,71249068,16400,1385610,3401.7,64523100,473908,0.00245502,0.342021,0.337945,1.27959
223874193,71249068,16429,2445180,318.856,112626000,54156.3,0.000130402,0.0221482,0.0220587,1.81513
223874649,71249068,16546,104907,1133.16,4975420,162050,0.0108016,1.5447,1.5447,1.48813
223859945,71249068,183,3007330,1448.55,82413500,213402,0.000481673,0.0709606,0.0709606,1.51533
223860605,71249068,280,69938,81.9002,3701060,11661.3,0.00117104,0.166737,0.166737,0.0254035
223879673,71249068,111220686,594473,3752.04,32653700,569679,0.00631154,0.958292,0.958292,0.820621
223861659,71249068,418,1616750,4069.23,57018000,583115,0.00251693,0.360672,0.370451,1.59441
223869542,71249068,15843,5435590,3708.99,235289000,530067,0.000682353,0.0975179,0.0957226,1.75389
223876039,71249068,16735,1713480,1280.75,74187300,190648,0.000747454,0.111264,0.111264,2.06562
223879684,71249068,111220696,419628,105.966,20107700,14150.2,0.000252522,0.0337208,0.0337208,0.889087
223871477,71249068,16104,12414000,6427.3,490524000,900711,0.000517746,0.0725561,0.0725561,2.00062
223866513,71249068,1064,16010900,138161,778848000,20698000,0.0086292,1.29275,1.29631,0.594898
223879662,71249068,111220666,1328820,864.58,66768500,120106,0.000650637,0.0903856,0.0903856,1.24111
223868311,71249068,15659,1127740,2864.46,37760900,393531,0.00253999,0.348955,0.344362,1.22295
223860146,71249068,200,1030090,910.313,29086800,126578,0.000883721,0.12288,0.117599,1.43617
223875634,71249068,16698,6399330,9749.35,338790000,1465920,0.0015235,0.229073,0.229073,1.33128
223867144,71249068,10689,13229700,71554.2,461168000,11026300,0.00540859,0.833444,0.846491,1.05648
223871993,71249068,16146,359499,698.18,16812100,104581,0.00194209,0.290907,0.296925,1.45783
223861758,71249068,426,1433730,1456.34,49128900,203306,0.00101577,0.141802,0.141802,1.25133
223873609,71249068,16358,4472530,2780.58,183923000,434392,0.000621701,0.0971243,0.0969088,2.60444
223879832,71249068,112892269,139876,203.696,5260110,28076,0.00145626,0.200721,0.200721,0.705096
223877112,71249068,16961,979132,885.073,50029000,125314,0.000903937,0.127984,0.127984,1.54618
223876518,71249068,16854,1993230,5603.55,101256000,860178,0.00281129,0.431549,0.431549,2.12243
223877955,71249068,17149,314721,312.687,16477000,45887.2,0.000993537,0.145803,0.145803,1.02496
223860869,71249068,324,384659,1701.65,22185600,231585,0.00442379,0.602053,0.602053,0.426462
223873001,71249068,16285,909194,387.2,36058200,55453.2,0.000425872,0.0609916,0.0609916,1.02299
223871425,71249068,16096,69938,61.4867,3528070,9467.36,0.00087916,0.135368,0.135368,0.170403
223874637,71249068,16542,174845,1556.11,8629720,256681,0.00889991,1.46805,1.46805,0.551659
223868144,71249068,15595,664411,134.923,24033400,19143.6,0.000203071,0.0288129,0.0288129,1.56831
223877927,71249068,17139,524535,130.31,26126900,18128.4,0.00024843,0.034561,0.034561,1.15553
223865486,71249068,954,1884950,692.642,88032600,105723,0.000367459,0.056088,0.0561935,1.89973
223861723,71249068,424,847109,522.059,27062400,75816.3,0.000616283,0.0895001,0.0895345,3.07387
223877761,71249068,17089,139876,1225.6,5153290,178905,0.00876207,1.27903,1.27903,0.639277
223878539,71249068,17311,2573810,9736.67,105894000,1511630,0.00378298,0.587314,0.586167,1.20783
223862661,71249068,480,384659,141.609,13312800,19655.7,0.00036814,0.0510989,0.0510989,1.16826
223877246,71249068,16996,3636780,9326.23,168995000,1370420,0.00256442,0.376824,0.376824,1.1839
223878255,71249068,17228,243668,2754.43,8295240,369191,0.011304,1.51514,1.51844,0.641123
223865429,71249068,943,16231900,7805.36,637133000,1163720,0.000480866,0.0716938,0.0719144,2.7186
223862723,71249068,496,489566,3354.52,17307100,549932,0.00685202,1.12331,1.12331,0.664075
223864219,71249068,707,1258880,6751.64,47294400,1095440,0.00536319,0.870164,0.870164,0.722881
