id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223609917,71213204,15933,1196500,7183.81,57661000,971753,0.00600402,0.812163,0.799778,0.757204
223612782,71213204,16248,1482980,11476.6,62425200,1550200,0.00773884,1.04532,1.03222,0.35607
223616070,71213204,16545,1189610,12930.9,54935300,1783040,0.0108699,1.49884,1.5075,0.287709
223619798,71213204,17290,11493600,219611,433504000,31414800,0.0191072,2.73324,2.70353,0.530958
223611451,71213204,16072,18045900,532553,1036080000,76038900,0.0295111,4.21365,4.25812,0.307543
223616317,71213204,16584,284381,6482.14,15542500,1050320,0.0227939,3.69337,3.57703,0.317619
223606661,71213204,1031,934071,12349.2,39005600,1734780,0.0132208,1.85722,1.86216,0.244598
223604588,71213204,601,588310,14124.7,32360900,1998430,0.0240088,3.3969,3.39494,0.156787
223618937,71213204,17173,314417,3649.31,11690300,502756,0.0116066,1.59901,1.5983,0.439678
223619555,71213204,17260,139876,1902.34,4636920,270875,0.0136002,1.93654,1.93654,0.268998
223618274,71213204,17036,2510210,44872,108451000,6403580,0.0178758,2.55101,2.54997,0.245626
223611561,71213204,16085,586940,10980.3,30854600,1530900,0.0187077,2.60828,2.62583,0.379217
223620718,71213204,17412,54651.3,207.826,1131650,27809.6,0.00380276,0.508856,0.529052,0.852409
223615770,71213204,16530,2556490,54323.2,128232000,9212360,0.0212491,3.60352,3.5556,1.11363
223619065,71213204,17209,2446920,59412.4,90347000,8353330,0.0242805,3.41381,3.41215,0.409793
223614099,71213204,16337,175543,1377.15,8584190,187536,0.00784508,1.06832,1.06002,0.167179
223606606,71213204,993,34723600,730293,1391980000,104166000,0.0210316,2.99986,2.9813,0.624921
223617453,71213204,16754,2852400,32065.2,128719000,4448320,0.0112415,1.5595,1.55042,0.420837
223617965,71213204,16905,26142.5,354.987,1160170,49434.7,0.0135789,1.89097,0,0
223617797,71213204,16828,41834500,413596,2382420000,64702400,0.0098865,1.54663,1.53022,0.52144
223611647,71213204,16095,110690,1789.91,5958190,249800,0.0161705,2.25676,2.26543,0.0816271
223622035,71213204,17547,1073260,17878.3,39467000,2430930,0.0166579,2.26499,2.38152,0.457589
223608177,71213204,15656,191348,649.54,8479260,87094.2,0.00339454,0.455161,0.455282,0.391387
223615243,71213204,16466,3436160,33067.2,154162000,4524160,0.00962331,1.31664,1.29203,0.446073
223603047,71213204,403,3562760,24577,152997000,3287360,0.00689831,0.922701,0.92581,0.43925
223622458,71213204,17645,270205,1704.9,6127620,237496,0.00630964,0.878945,0.957487,1.13545
223603243,71213204,455,131865,827.219,5932870,111579,0.00627324,0.846161,0.851159,0.284045
223610059,71213204,15960,1735360,70509.7,121979000,10799800,0.0406311,6.22338,6.22136,0.192861
223616391,71213204,16595,70422.5,647.576,3204350,91247.3,0.00919557,1.29571,1.29615,0.0611355
223617849,71213204,16857,839256,9704.3,36622800,1339450,0.011563,1.59599,1.59599,0.287975
223618239,71213204,17014,279263,3731.63,12317500,516102,0.0133624,1.84809,1.80805,0.326574
223603122,71213204,435,174845,1956.06,7167460,265640,0.0111874,1.51929,1.51929,0.109539
223610073,71213204,15963,801250,39762.4,55040500,6109670,0.0496255,7.62518,7.62346,0.122473
223622781,71213204,111220672,594473,13464.3,24926700,1963060,0.0226492,3.30218,3.30218,0.199267
223600885,71213204,101,1842040,23896.9,79229500,3388530,0.0129731,1.83955,1.87856,0.379328
223621281,71213204,17476,10422100,200187,369467000,28055200,0.019208,2.6919,2.72044,0.551725
223618743,71213204,17126,1044260,18570.6,39629300,2636110,0.0177835,2.52438,2.52725,0.221343
223606672,71213204,1046,839227,22007.2,47695400,3128040,0.0262232,3.72728,3.72729,0.150528
223611694,71213204,16104,7697610,138044,338506000,19547500,0.0179333,2.53943,2.34838,0.649492
223622021,71213204,17544,103549,1213.25,3452030,162039,0.0117168,1.56486,1.56668,0.202475
223601171,71213204,201,3082290,81542.7,140941000,11681400,0.0264553,3.78985,3.73081,0.344198
223618200,71213204,16998,222602,4847.97,11159100,677981,0.0217786,3.04571,3.05446,0.125765
223622776,71213204,111220670,698866,14615.6,28764100,2129360,0.0209133,3.04688,3.04899,0.459707
223600621,71213204,52,622111,15532.4,31449700,2191790,0.0249672,3.52315,3.42595,0.424359
223605907,71213204,845,2311790,31884.3,109641000,4674520,0.013792,2.02204,2.04073,0.209782
223610872,71213204,16012,15929900,519274,856008000,72821400,0.0325974,4.57137,4.58312,0.243951
223605046,71213204,667,618616,17263.3,30465600,2614440,0.0279063,4.22627,4.22976,0.322799
223614770,71213204,16433,4258180,134541,217639000,22492500,0.0315959,5.28219,5.28971,0.665518
223615030,71213204,16456,179124,1058.65,8328500,144557,0.00591014,0.80702,0.8232,0.290772
223617960,71213204,16903,52057.7,756.798,2367370,106147,0.0145377,2.03902,2.04143,0.138182
223601907,71213204,284,6081020,83877.1,275038000,11608700,0.0137933,1.90901,1.91044,0.5294
223621789,71213204,17529,1188460,27102.5,46457700,3844060,0.0228047,3.23449,3.23526,0.309966
223618038,71213204,16934,437842,8174.74,23614100,1206250,0.0186705,2.75499,2.74931,0.114922
223616210,71213204,16565,687226,15439,34846000,2542480,0.0224657,3.69963,3.68574,0.713018
223607645,71213204,15564,917755000,14627300,43149100000,2150740000,0.0159382,2.34348,2.35064,0.844546
223614446,71213204,16392,164415,2593.86,9222500,394118,0.0157762,2.39709,2.3885,0.389094
223614620,71213204,16415,1885870,23796,90654300,3436300,0.012618,1.82213,1.80968,0.754867
223600850,71213204,88,2982430,5920.27,119929000,779035,0.00198505,0.261209,0.269155,0.596029
223609665,71213204,15868,1540250,12556.5,73068000,1719580,0.00815224,1.11643,1.09344,0.394285
223609470,71213204,15795,1012610,5386.78,44347600,717424,0.00531972,0.708492,0.700282,0.485208
223620253,71213204,17358,102891,691.115,4138250,96381.7,0.00671698,0.936738,0.933309,0.325742
223619787,71213204,17289,24235,23.266,342519,3423.04,0.000960018,0.141244,0,0
223606667,71213204,1039,132695,2093.63,6018980,291285,0.0157777,2.19515,2.24985,0.794946
223618982,71213204,17188,899455,13706.2,32676400,1918020,0.0152383,2.13242,2.14043,0.274932
223601775,71213204,257,473753,9033.77,27168300,1269350,0.0190685,2.67935,2.66014,0.217101
223603546,71213204,503,4083960,53757.2,198581000,7572160,0.013163,1.85412,1.85135,0.266617
223611581,71213204,16086,319412,6659.89,16166000,928246,0.0208505,2.90611,2.88634,0.214101
223608591,71213204,15709,80209.8,1233.2,3509580,170131,0.0153747,2.12108,2.07231,0.21655
223601859,71213204,269,233446,5998.99,13718300,861915,0.0256976,3.69214,3.64514,0.16866
223609536,71213204,15807,822254,3572.2,34097600,477507,0.00434441,0.58073,0.588913,0.637393
223617854,71213204,16859,174845,1199.95,7313220,162708,0.00686296,0.930586,0.930586,0.112386
223618208,71213204,17000,134409,2665.78,6795310,375625,0.0198333,2.79465,2.82225,0.160451
223619735,71213204,17283,620287,10457.6,23220300,1451810,0.0168593,2.34055,2.29511,0.199763
223606620,71213204,1004,474968,3145.5,18161600,426760,0.00662255,0.898504,0.930842,0.435383
223609663,71213204,15867,7543190,58862.8,337443000,8071650,0.00780344,1.07006,1.08184,0.517091
223608623,71213204,15715,131119,1410.05,4582970,195447,0.010754,1.49061,1.55532,0.518632
223620457,71213204,17378,69934.6,1165.61,2371100,163836,0.0166671,2.3427,2.34271,0.201894
223618157,71213204,16974,31398.9,655.415,1663030,93134,0.0208738,2.96615,0,0
223610010,71213204,15947,1330480,20299.7,69391500,2718440,0.0152574,2.0432,2.11552,0.43687
223621362,71213204,17490,366261,10576.6,18226000,1491610,0.0288773,4.07253,4.05987,0.121241
223611185,71213204,16035,29587300,625072,1442840000,90926800,0.0211264,3.07318,3.04687,0.465669
223619358,71213204,17235,1602360,28772.3,63684500,4055260,0.0179562,2.5308,2.54052,0.388884
223608223,71213204,15662,824759,1970.11,30714000,260030,0.00238871,0.31528,0.308281,0.425007
223604063,71213204,556,2057770,64147.5,112497000,9248580,0.0311733,4.49446,4.59061,0.405266
223619087,71213204,17214,102244,2583.02,4350680,360676,0.0252633,3.52759,3.42804,0.290292
223603066,71213204,425,849707,18294,48238800,2608920,0.0215298,3.07037,2.97138,0.279411
223623161,71213204,111220788,661855,12981.8,29310800,1870790,0.0196143,2.82659,2.82046,0.529178
223617436,71213204,16748,54039.7,362.978,2024090,51132.6,0.00671687,0.946205,0.9462,0.0786942
223617794,71213204,16827,454202,7397.51,20515700,1077040,0.0162868,2.37129,2.37149,0.147196
223621355,71213204,17489,453877,7481.46,15785300,1026320,0.0164835,2.26124,2.26154,0.226392
223605957,71213204,854,2749700,43397.1,98339900,6367670,0.0157825,2.31577,2.39486,0.735193
223606684,71213204,1057,2810990,68508.5,144584000,9158800,0.0243717,3.25821,3.28696,0.481435
223614230,71213204,16358,4161220,44321.1,177014000,6050640,0.010651,1.45405,1.43434,0.221833
223617376,71213204,16728,4468450,67855.2,187574000,9517140,0.0151854,2.12985,2.18784,0.403511
223605778,71213204,821,3474500,72861.6,163239000,10722100,0.0209704,3.08593,3.07859,0.335804
223616301,71213204,16582,46817.8,455.822,2176310,65720.2,0.00973608,1.40374,1.40404,0.0328333
223607048,71213204,1140,427880,9967.81,17245000,1393490,0.0232958,3.25672,3.26285,0.37923
223606414,71213204,918,4963810,108042,243288000,15326900,0.0217659,3.08774,2.97617,0.476149
223605154,71213204,703,13354000,132557,660001000,18008000,0.0099264,1.3485,1.35858,0.685451
223604557,71213204,599,1289350,4763.03,59874300,638931,0.00369413,0.495544,0.498427,0.417176
223621504,71213204,17505,28265.7,1093.16,1434980,160808,0.0386745,5.68915,0,0
223600803,71213204,66,34964.9,463.064,1521680,63947.1,0.0132437,1.8289,0,0
223607740,71213204,15587,3488780,15724.4,148664000,2098980,0.00450713,0.601635,0.582621,0.471645
223606653,71213204,1022,3761160,40053.2,169440000,5738100,0.0106491,1.52562,1.60075,0.536209
223612141,71213204,16162,361731,6932.47,17903400,966556,0.0191647,2.67203,2.66232,0.277913
223608251,71213204,15666,8072210,54897.3,262250000,7664530,0.00680077,0.949496,0.97303,0.900913
223617416,71213204,16740,477395,6058.45,18969100,828358,0.0126906,1.73516,1.73211,0.207445
223601150,71213204,195,284838,12720.7,16495100,1833910,0.0446594,6.43845,6.43348,0.136922
223617431,71213204,16744,28066.3,216.328,1259100,29022.1,0.00770774,1.03405,0,0
223609477,71213204,15797,2572370,7612.21,122297000,1030740,0.00295922,0.400695,0.412794,0.662871
223600879,71213204,99,1538460,13419.1,57168000,1839850,0.00872241,1.19591,1.19584,0.454918
223609269,71213204,15790,29747.5,94.5802,1382400,13028.9,0.00317944,0.437983,0,0
223614294,71213204,16364,2577830,27758.9,99344100,3796200,0.0107683,1.47263,1.47583,0.254982
223605344,71213204,757,197821,3670.43,9161610,506123,0.0185543,2.55849,2.53855,0.1496
223603037,71213204,393,26909.6,303.015,1474150,42535.1,0.0112605,1.58066,0,0
223606639,71213204,1014,1090210,23037,56455100,3268210,0.0211309,2.99779,3.02406,0.219523
223606760,71213204,1094,589034,8869.6,21628600,1296280,0.0150579,2.20068,2.21099,0.310262
223611614,71213204,16090,30137.5,423.506,1417320,58596.2,0.0140525,1.9443,0,0
223601890,71213204,279,69938,1404.05,3908770,198532,0.0200757,2.83869,2.83869,0.226156
223608926,71213204,15726,93162.4,1705.12,4008670,239168,0.0183027,2.56722,2.57254,0.27508
223604908,71213204,636,1822310,10056.3,89964000,1386650,0.00551845,0.760929,0.764437,0.551101
223618217,71213204,17007,216705,3902.88,9913560,539422,0.0180101,2.48921,2.46102,0.190084
223606662,71213204,1033,4391990,31262.7,237675000,4735430,0.00711811,1.0782,1.07784,0.48013
223620177,71213204,17345,385824,5789.28,14980500,810145,0.015005,2.09978,2.10586,0.348381
223622367,71213204,17615,22058.7,638.787,953143,90181.1,0.0289585,4.08823,0,0
223609620,71213204,15850,69311.5,273.084,2617300,37061.9,0.00393995,0.534715,0.535727,0.306509
223606402,71213204,912,436505,4854.42,24613600,717407,0.0111211,1.64353,1.70086,0.670388
223609614,71213204,15848,1113140,4799.87,43876200,663137,0.00431202,0.595736,0.59578,0.37589
223606463,71213204,934,396460,3832.86,11125600,530458,0.00966771,1.33799,1.42035,0.633088
223608194,71213204,15658,70627.1,257.077,3249550,35251.9,0.00363992,0.499126,0.499169,0.612744
223622118,71213204,17574,21675.8,841.741,1056190,123102,0.0388332,5.67926,0,0
223618237,71213204,17013,493083,8269.55,21529200,1155930,0.0167711,2.34429,2.30771,0.415514
223603951,71213204,537,698541,1350.55,30014200,185630,0.00193339,0.26574,0.265909,0.614574
223606641,71213204,1015,2923770,104238,162881000,14865400,0.035652,5.08434,5.07669,0.211599
223601114,71213204,183,1573320,26499.2,75869200,4118150,0.0168428,2.61749,2.61771,0.678136
223611823,71213204,16122,2490100,119914,142749000,21769200,0.0481564,8.7423,8.75392,0.474429
223610753,71213204,16000,527997,5719.34,21291800,765047,0.0108322,1.44896,1.46866,0.304886
223609687,71213204,15876,175775,1510.82,9238380,203006,0.0085952,1.15492,1.13245,0.303557
223620066,71213204,17306,2333050,46576.1,92082600,6552160,0.0199636,2.80841,2.81445,0.372787
223607714,71213204,15583,135050,465.532,6190290,61977.4,0.00344712,0.458923,0.456798,0.299357
223617908,71213204,16879,1740110,21401.7,76577100,2966240,0.0122991,1.70463,1.72682,0.360904
223604241,71213204,593,1464440,15392.4,46620200,2267300,0.0105107,1.54823,1.51973,0.496768
223616493,71213204,16609,121469,2412.12,6274590,336745,0.019858,2.77228,2.7919,0.0886516
223608419,71213204,15687,991485,3025.8,16958000,423790,0.00305179,0.42743,0.452168,1.55797
223611206,71213204,16038,5751070,129232,283048000,18909900,0.0224709,3.28807,3.32928,0.351805
223614150,71213204,16343,1845880,18463.5,81425200,2549540,0.0100025,1.38121,1.34904,0.30692
223619008,71213204,17194,34969,417.774,1114500,58011.7,0.011947,1.65895,0,0
223611711,71213204,16108,1410970,14602.9,48546400,2074960,0.0103495,1.47059,1.31876,0.866989
223617932,71213204,16891,214595,3416.55,10589000,476015,0.0159209,2.2182,2.21525,0.172557
223605895,71213204,842,4816400,109452,276799000,16293900,0.0227248,3.38301,3.4204,0.292254
223609690,71213204,15878,259846,2526.96,11285400,358165,0.00972483,1.37837,1.35215,0.464095
223604215,71213204,588,2388410,75747.3,136769000,10833700,0.0317145,4.53597,4.52973,0.19828
223623512,71213204,112892275,97178.4,1253.57,4516110,193037,0.0128996,1.98641,1.93229,0.295739
223612257,71213204,16180,168726,2119.06,8833540,313776,0.0125592,1.85968,1.87143,0.216878
223616714,71213204,16648,55612.3,346.375,2331870,46460.7,0.00622838,0.835439,0.835439,0.007943
223619003,71213204,17193,209814,2589.25,6638100,360957,0.0123407,1.72037,1.72037,0.201378
223606554,71213204,965,1099990,14690.8,36617600,2233480,0.0133554,2.03046,2.01493,0.469717
223607591,71213204,10729,1436500,16091.9,85179600,2520350,0.0112022,1.75452,1.76442,0.403563
223619030,71213204,17202,20862.1,354.125,904544,50012.6,0.0169746,2.3973,0,0
223600572,71213204,17,2933300,42065.9,153634000,5889020,0.0143408,2.00765,2.01062,0.28081
223604754,71213204,616,699380,7890.26,30480900,1091420,0.0112818,1.56055,1.56055,0.33729
223609086,71213204,15767,2785890,18356.1,137994000,2527830,0.00658897,0.907369,0.902422,0.231457
223620895,71213204,17443,1313050,26477.5,40357800,3769880,0.0201649,2.87109,2.76646,0.796367
223601083,71213204,170,1170340,29379.9,61007700,4585790,0.0251038,3.91834,3.91842,0.451829
223613883,71213204,16309,21724000,267476,951717000,37323900,0.0123124,1.71809,1.71026,0.532614
223612386,71213204,16200,160170,1987.03,7549020,277855,0.0124058,1.73475,1.78591,0.415865
223608166,71213204,15653,1621720,4390.42,59068400,579694,0.00270726,0.357456,0.35478,0.39242
223616382,71213204,16594,70422.5,647.576,3204350,91247.3,0.00919557,1.29571,1.29615,0.0611355
223611527,71213204,16081,592224,14238.9,34089700,2039800,0.0240432,3.4443,3.44556,0.22814
223612398,71213204,16211,13641100,119859,574945000,16446800,0.00878658,1.20568,1.20064,0.508495
223616239,71213204,16569,454379,6835.3,21457700,946044,0.0150432,2.08206,2.0923,0.213765
223617173,71213204,16701,732242,10322.3,35585900,1472910,0.0140968,2.01151,1.97486,0.336849
223618511,71213204,17078,69938,993.662,1958080,142870,0.0142078,2.04281,2.04281,0.270234
223601029,71213204,149,1820780,9967.03,88100000,1430320,0.00547405,0.785555,0.809663,0.725331
223605233,71213204,726,14764600,617213,813181000,111461000,0.0418035,7.54917,7.57714,0.589138
223600616,71213204,48,8735570,248714,490312000,35198500,0.0284714,4.02933,4.10627,0.289202
223605138,71213204,698,120210000,2639410,5903200000,398539000,0.0219567,3.31536,3.29361,0.706108
223614300,71213204,16365,760518,8191.2,29970500,1113220,0.0107706,1.46377,1.46408,0.175123
223601373,71213204,222,108497,472.37,3092760,66429.4,0.00435375,0.612267,0.623195,0.51268
223608791,71213204,15716,47013.5,563.726,1688020,78082.7,0.0119907,1.66086,1.67798,0.80374
223609606,71213204,15845,3931980,18051.2,159668000,2490720,0.00459088,0.633452,0.632971,0.526959
223621024,71213204,17460,2366740,46542.1,90518900,6644660,0.0196651,2.80752,2.8636,0.482693
223613933,71213204,16314,932445,4254.34,44492700,584866,0.00456256,0.627239,0.613657,0.356913
223623416,71213204,111220882,852732,15911.7,29248700,2202320,0.0186596,2.58266,2.6085,0.538585
223604712,71213204,606,1098680,28104.3,62333000,4130580,0.02558,3.75957,3.82522,0.244628
223602952,71213204,379,314182,2561.86,9639110,360260,0.00815405,1.14666,1.16384,0.87761
223603060,71213204,418,943080,5448.93,34100800,719496,0.00577781,0.762922,0.763176,0.350726
223605911,71213204,846,675784,11569.2,33607800,1675730,0.0171197,2.47969,2.484,0.183516
223607019,71213204,1125,697715,16072.9,35817900,2240270,0.0230365,3.21086,3.2137,0.31851
223618261,71213204,17029,96169.8,1062.69,4887890,156133,0.0110502,1.62351,1.64403,0.280097
223609776,71213204,15907,42948100,1224130,2155430000,190930000,0.0285026,4.44559,4.42204,0.642583
223611626,71213204,16091,63665,1074.36,2971870,148344,0.0168752,2.33008,2.31142,0.213942
223609510,71213204,15804,979907,2160.71,50671700,301811,0.00220501,0.307999,0.315791,0.541726
223609925,71213204,15935,2584800,17004.9,121168000,2297550,0.00657878,0.888867,0.83803,0.6822
223601098,71213204,177,105752,3236.06,4834440,463684,0.0306004,4.38464,4.42599,0.0747741
223618034,71213204,16933,956095,16838.9,48546000,2452270,0.0176122,2.56488,2.57016,0.151359
223618955,71213204,17179,97750.3,3102.31,5178680,465672,0.0317371,4.76389,4.75328,0.0796088
223609643,71213204,15860,101799,312.54,5320930,41326,0.00307015,0.405955,0.40637,0.579438
223614557,71213204,16406,561469,4189.33,27120000,568093,0.00746137,1.0118,1.00329,0.315412
223603298,71213204,465,3155820,14454.1,125122000,1980130,0.00458013,0.627452,0.628821,0.506493
223607612,71213204,182305689,4977390,143461,266981000,19933400,0.0288226,4.00479,4.04395,0.289673
223614056,71213204,16332,3971600,53844.4,183061000,7506810,0.0135574,1.89012,1.86615,0.470701
223605980,71213204,862,1572230,18273.6,78045900,2468400,0.0116227,1.57,1.5679,0.40385
223610351,71213204,15978,174627,5843.5,10921300,903034,0.0334628,5.17123,5.17152,0.101045
223613751,71213204,16295,463985,8138.83,21435000,1142070,0.0175412,2.46144,2.52007,0.322199
223603318,71213204,470,489566,6011.7,20092300,825661,0.0122796,1.68652,1.68652,0.282796
223609834,71213204,15917,7553770,93139,330004000,13645500,0.0123301,1.80645,1.81844,0.494858
223601039,71213204,154,1394690,35396.4,64420400,5070820,0.0253794,3.6358,3.74487,0.286031
223622709,71213204,111220654,442847,6673.97,23227500,974874,0.0150706,2.20138,2.22634,0.186608
223623584,71213204,124372444,28324.9,331.385,1318500,45183.6,0.0116994,1.59519,0,0
223616330,71213204,16586,136090,3412.69,7615640,564600,0.0250767,4.14871,4.14398,0.220227
223611757,71213204,16114,54090900,1282740,2702760000,216850000,0.0237145,4.00899,4.01902,0.830838
223609654,71213204,15863,1395250,4285.57,46495500,586785,0.00307154,0.420559,0.420633,0.321027
223609057,71213204,15763,705633,7957.08,35552200,1078870,0.0112765,1.52894,1.49092,0.31001
223610322,71213204,15976,2895460,53168,144901000,8036530,0.0183625,2.77556,2.77963,0.323206
223603184,71213204,445,1433720,23611,56848700,3305500,0.0164683,2.30554,2.30553,0.260437
223617058,71213204,16686,1742090,28931.3,96979200,4043640,0.0166073,2.32115,2.33275,0.221635
223611377,71213204,16066,2653860,64204.5,129048000,9222570,0.0241929,3.47515,3.51887,0.375773
223609153,71213204,15776,3977410,28057.1,188409000,3866510,0.00705411,0.972118,0.970472,0.437951
223606668,71213204,1041,7196450,55388.3,348690000,8827940,0.00769661,1.22671,1.24529,0.541079
223611355,71213204,16064,3512390,82941.3,149311000,11961400,0.0236139,3.40548,3.38048,0.334457
223611681,71213204,16101,31737.1,368.683,1736650,51637.3,0.0116168,1.62703,0,0
223606686,71213204,1059,205749,3551.49,10507600,492046,0.0172613,2.39149,2.39816,0.261487
223605483,71213204,803,24660400,161486,1094460000,22316900,0.00654839,0.904969,0.929299,0.704279
223603561,71213204,505,234877,435.489,9634460,58327.9,0.00185412,0.248334,0.250651,0.635126
223605146,71213204,701,8732050,195951,428089000,28640100,0.0224404,3.27989,3.3128,0.538117
223614020,71213204,16328,6718090,89861,298325000,12650900,0.013376,1.88312,1.9041,0.568986
223606666,71213204,1038,4035070,89401.4,221065000,12326200,0.0221561,3.05475,3.12526,0.305261
223618804,71213204,17145,2387540,81727.9,101350000,11656900,0.034231,4.88236,4.88755,0.344754
223600836,71213204,82,489414,3803.39,20452200,517065,0.00777131,1.0565,1.05642,0.275112
223601476,71213204,239,7095790,71935.6,322493000,11208600,0.0101378,1.57961,1.54886,1.27103
223606998,71213204,1114,440495,17851.4,26849900,2598640,0.0405257,5.89937,5.89524,0.0715597
223618914,71213204,17168,313849,9553.85,14998600,1401090,0.030441,4.46424,4.46783,0.292216
223621412,71213204,17497,852732,15911.7,29248700,2202320,0.0186596,2.58266,2.6085,0.538585
223621245,71213204,17471,269045,4785.14,11460300,703972,0.0177857,2.61656,2.63827,0.419721
223623600,71213204,127201621,24172.7,33.1395,413402,4450.81,0.00137094,0.184125,0,0
223618165,71213204,16982,524310,3116.94,20509700,418606,0.00594483,0.798393,0.798365,0.195393
223603607,71213204,511,904365,11461.6,44201200,1595380,0.0126737,1.76409,1.74618,0.321966
223618508,71213204,17077,174047,4110.76,7932820,580795,0.0236186,3.33699,3.32139,0.369938
223623196,71213204,111220810,68895.3,506.22,2959170,71016.6,0.00734768,1.03079,1.0269,0.354204
223608102,71213204,15627,605048,1239.19,23382600,160174,0.00204808,0.26473,0.266867,0.413013
223605349,71213204,764,484269,10307.6,22202500,1456720,0.0212849,3.00808,2.91319,0.437698
223606007,71213204,874,174554,984.701,7049630,131628,0.00564125,0.754084,0.754099,0.0964156
223608571,71213204,15705,143135,1483.23,4992190,203807,0.0103625,1.42388,1.45769,0.617035
223601023,71213204,148,172578,5335.48,8843220,714576,0.0309164,4.14061,4.19424,0.249031
223606671,71213204,1045,104024,1360.98,5489860,188619,0.0130834,1.81323,1.8138,1.10251
223609114,71213204,15770,2144910,13952.4,107938000,1920860,0.00650485,0.895542,0.892001,0.240746
223610037,71213204,15951,1009820,8193.11,41078100,1107460,0.00811346,1.09669,1.09647,0.430215
223601034,71213204,151,1608550,81661.9,112144000,12451400,0.0507674,7.74077,7.74074,0.168744
223610052,71213204,15956,36667800,660462,1757570000,95552500,0.0180121,2.6059,2.55095,0.717139
223615298,71213204,16472,1494510,16908,65563700,2305680,0.0113134,1.54277,1.54214,0.257138
223615826,71213204,16538,906939,31983.6,48330400,5811060,0.0352654,6.40733,6.40074,0.876231
223617820,71213204,16846,1642740,23312.8,80763000,3288240,0.0141914,2.00168,2.00374,0.345753
223605115,71213204,688,450869000,10183100,21922300000,1513660000,0.0225854,3.3572,3.3693,0.653101
223622360,71213204,17612,22058.7,638.787,953143,90181.1,0.0289585,4.08823,0,0
223608312,71213204,15672,142868,1818.76,7281740,258623,0.0127304,1.81022,1.81015,0.320083
223616477,71213204,16607,430800,7072.39,20774000,981710,0.0164169,2.27881,2.30734,0.235335
223612464,71213204,16219,149814,607.616,7051200,82090,0.00405579,0.547944,0.567053,0.383805
223615412,71213204,16479,575648,4694.46,26213000,639324,0.00815508,1.11062,1.09004,0.311556
223622831,71213204,111220688,69448.3,2633.02,3876450,394378,0.0379134,5.67873,5.67881,0.113873
223616865,71213204,16662,64543.8,676.889,3118880,92885,0.0104873,1.4391,1.43911,0.0245816
223600596,71213204,33,1812610,38047.9,105657000,5431000,0.0209907,2.99624,2.99785,0.367533
223601923,71213204,288,2130800,53630,109968000,7938000,0.0251689,3.72535,3.74865,0.445262
223605211,71213204,718,2618510,39505.2,119225000,5434150,0.0150869,2.07528,2.07614,0.228113
223612670,71213204,16225,2795660,20568.8,119278000,2803700,0.00735741,1.00288,0.992264,0.495425
223616461,71213204,16605,185285,2454.41,8739460,342081,0.0132466,1.84624,1.81522,0.321165
223619458,71213204,17253,2820600,45165,99302400,6574460,0.0160125,2.33087,2.33819,0.352446
223606039,71213204,886,14702400,371630,822011000,54377500,0.0252768,3.69855,3.72709,0.2989
223623133,71213204,111220768,139876,2258.95,5104770,320069,0.0161496,2.28824,2.28824,0.212557
223601790,71213204,259,178208,1290.62,3855080,177651,0.00724223,0.996876,1.06952,0.827727
223611814,71213204,16121,10741100,444537,585298000,80232400,0.0413867,7.46968,7.45399,0.596377
223616607,71213204,16632,1315200,14710.8,55820100,2041130,0.0111852,1.55195,1.61782,0.454911
223617427,71213204,16742,28066.3,216.328,1259100,29022.1,0.00770774,1.03405,0,0
223607181,71213204,10694,1133390,10807.4,51329800,1704140,0.00953542,1.50357,1.54614,0.497255
223622486,71213204,17649,29919.7,33.4411,474493,4423.99,0.0011177,0.147862,0,0
223617019,71213204,16681,1588670,24124.5,80241200,3330010,0.0151854,2.0961,2.09846,0.149516
223615021,71213204,16455,2420550,17842.4,111636000,2522180,0.0073712,1.04198,1.04168,0.494145
223617679,71213204,16785,183924,2908.38,8723470,407143,0.0158129,2.21364,2.16224,0.313397
223617120,71213204,16694,11372200,151774,557248000,21356800,0.013346,1.87798,1.87859,0.320765
223607698,71213204,15580,315564,1535.5,14493600,205346,0.0048659,0.650728,0.65244,0.482559
223608011,71213204,15606,331572,705.463,14230900,92526.3,0.00212763,0.279054,0.278465,0.165177
223603395,71213204,479,780192,19205.2,39189600,3145630,0.024616,4.03186,4.12689,0.644774
223623181,71213204,111220796,20846.8,667,1018020,96252.9,0.0319953,4.61715,0,0
223619284,71213204,17226,445860,3772.08,18050300,523837,0.00846024,1.17489,1.19483,0.337391
223620808,71213204,17424,3098370,74053.8,134697000,10266100,0.0239009,3.31338,3.32929,0.314794
223617952,71213204,16900,321165,5282.05,15378600,733907,0.0164466,2.28514,2.286,0.127364
223605111,71213204,687,5343140,145885,304215000,21378000,0.0273032,4.00102,4.02492,0.261478
223613237,71213204,16280,80868.9,715.236,3833890,96967.5,0.00884438,1.19907,1.19105,0.330229
223622957,71213204,111220722,313849,9553.85,14998600,1401090,0.030441,4.46424,4.46783,0.292216
223611876,71213204,16130,24182400,467363,1185730000,75767800,0.0193266,3.13318,3.22397,0.578256
223609805,71213204,15912,2601750,90126,148512000,14153000,0.0346405,5.4398,5.42918,0.533975
223611250,71213204,16046,3016820,89970.6,163298000,12826800,0.029823,4.25176,4.2123,0.301311
223618251,71213204,17023,16237900,252226,648870000,35913800,0.0155331,2.21172,2.2144,0.488007
