id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223809251,71232703,17504,29970.5,1310.23,2087400,198047,0.0437173,6.60806,0,0
223802733,71232703,15606,317870,78.1427,15912200,11582.4,0.000245832,0.0364374,0.037158,0.74884
223808573,71232703,17180,394905,8552.06,23184800,1329390,0.021656,3.36635,3.44394,0.572901
223808846,71232703,17298,788311,16780.7,47597800,2491410,0.0212869,3.16044,3.12486,0.503543
223796812,71232703,56,7613030,26726.6,442159000,3832350,0.00351064,0.503394,0.544578,0.700921
223806769,71232703,16578,1879060,6801.18,91624000,972909,0.00361945,0.517763,0.562445,0.991656
223809691,71232703,124372444,32690.9,9.45385,1479210,1287.04,0.000289189,0.0393702,0,0
223801242,71232703,910,127183,246.349,6587230,33756.8,0.00193697,0.265421,0.249198,0.533663
223797238,71232703,200,456376,881.318,22775900,121411,0.00193112,0.266032,0.282651,1.08364
223801088,71232703,861,755174,2331.26,34076200,334112,0.00308705,0.442431,0.421787,0.896202
223796562,71232703,1,56834.6,124.029,1992890,17979.5,0.00218228,0.316347,0.299275,0.913644
223801183,71232703,870,4631920,27746.4,238779000,3964480,0.00599027,0.855905,0.784883,0.983338
223804301,71232703,15994,886060,4904.7,42016500,887558,0.0055354,1.00169,0.987007,0.841465
223801227,71232703,903,480736,9782.3,27517000,1458300,0.0203486,3.03348,3.03278,0.228047
223808212,71232703,17009,110510,125.975,5759500,20037.8,0.00113994,0.181321,0.188252,0.173659
223809433,71232703,17651,32329.7,87.8068,732540,12434.5,0.00271598,0.384616,0,0
223809203,71232703,17465,105975,2196.69,6567180,320365,0.0207284,3.02302,3.09306,0.370157
223809369,71232703,17579,76102.3,2149.27,3932320,300349,0.0282419,3.94665,3.32143,0.36055
223804045,71232703,15933,1222410,3919.31,66614500,542272,0.0032062,0.443607,0.456251,0.817038
223805445,71232703,16269,226621,1156.1,11511100,171981,0.00510146,0.758891,1.0063,0.534406
223807870,71232703,16867,1478680,12242.7,76139000,1792490,0.00827949,1.21222,1.24616,0.926393
223808857,71232703,17303,233814,5666.04,15202500,824593,0.0242331,3.52671,3.59557,0.208222
223808917,71232703,17344,286060,1699.69,14516700,235872,0.00594174,0.824557,0.830522,0.396106
223802269,71232703,10720,6083030,49265.8,336056000,7252200,0.00809889,1.1922,1.22397,0.691438
223803127,71232703,15728,645919,162.814,24537800,22106.9,0.000252066,0.0342256,0.028457,0.927283
223797160,71232703,180,787524,9628.54,39858900,1358350,0.0122264,1.72484,1.62579,0.796198
223801391,71232703,958,1824710,2672.61,90465500,396413,0.00146467,0.217247,0.22207,0.732839
223807975,71232703,16906,396904,610.129,18310200,85126.8,0.00153722,0.214477,0.142484,0.426772
223807931,71232703,16889,1301570,14317.1,65089700,2159920,0.0109999,1.65948,1.7226,0.739181
223807158,71232703,16658,26002600,150022,1349870000,21204600,0.0057695,0.81548,0.874089,0.735237
223808840,71232703,17296,26896.2,571.023,1402370,95791.1,0.0212306,3.56151,0,0
223806900,71232703,16611,100317,370.733,4867080,53159.4,0.0036956,0.529913,0.530155,0.610552
223807324,71232703,16701,512259,2561.03,23122700,358535,0.00499948,0.699911,0.697937,0.385551
223801903,71232703,1086,637629,1601.88,32836400,220427,0.00251224,0.345698,0.351505,0.40609
223805957,71232703,16404,84052.2,24.1941,4670460,3392.16,0.000287846,0.0403578,0.0175815,1.20329
223807833,71232703,16856,1338790,19696.3,71851600,2925970,0.014712,2.18553,2.17949,0.768518
223808900,71232703,17334,328111,4050.8,16575100,598834,0.0123458,1.8251,1.79644,0.290864
223807564,71232703,16738,702619,10375.9,36673800,1595700,0.0147675,2.27107,2.60613,0.666417
223809650,71232703,111220878,1243450,22553.5,67598500,3175990,0.0181379,2.55418,2.60822,0.547351
223809105,71232703,17388,308264,4464.58,12993500,662389,0.014483,2.14877,2.17454,0.301924
223808139,71232703,16973,26546.7,152.487,1406720,21817,0.00574409,0.821835,0,0
223804153,71232703,15953,234224,944.804,12541400,132410,0.00403377,0.565316,0.553915,0.528146
223799581,71232703,567,427882000,2229950,21504300000,318818000,0.0052116,0.745109,0.758519,1.13458
223806487,71232703,16497,891419,9535.72,46525700,1434310,0.0106972,1.60902,1.6907,0.920712
223808241,71232703,17038,1699770,18362.7,95240500,2690540,0.010803,1.58288,1.593,0.833972
223802543,71232703,182305705,1389750,14581,81047700,1993570,0.0104919,1.43448,1.42922,0.482127
223808575,71232703,17182,4154390,41317.6,196295000,6289840,0.00994553,1.51402,1.69862,0.987146
223797068,71232703,148,164923,1371.96,8013990,189856,0.00831881,1.15118,1.12536,0.61779
223805168,71232703,16157,97634.9,28.906,4984640,3933.56,0.000296062,0.0402885,0,0
223808422,71232703,17101,761489,19373.3,46780700,2967340,0.0254414,3.89676,3.9155,0.625955
223805183,71232703,16160,154468,92.0413,7671740,13282,0.00059586,0.0859855,0.0780883,0.140242
223809095,71232703,17380,3715420,47991.6,178926000,6859260,0.0129169,1.84616,1.84516,0.566231
223806570,71232703,16536,1101790,8023.29,58534400,1207420,0.00728203,1.09587,1.13614,0.600917
223801214,71232703,886,10235500,44962.9,524691000,6900790,0.00439284,0.674203,0.665202,1.04522
223809154,71232703,17418,4122110,90118,236741000,13250100,0.0218621,3.21439,3.21942,0.570367
223799771,71232703,614,715495,2433.91,25533300,359565,0.00340172,0.50254,0.542853,1.35925
223808832,71232703,17292,5265670,125245,299709000,19289200,0.0237852,3.66319,3.63892,0.625267
223797508,71232703,223,969613,300.591,42614700,42773.2,0.000310011,0.0441136,0.0438224,0.459329
223806323,71232703,16456,182710,319.037,9156710,70047.4,0.00174614,0.38338,0.128539,0.736849
223802755,71232703,15611,141487,56.5571,4344070,7963.24,0.000399733,0.0562824,0.0535738,0.902354
223806440,71232703,16480,440781,3489.37,22365800,626042,0.00791632,1.4203,1.1737,0.726402
223797550,71232703,238,111667,207.998,5531210,29086,0.00186267,0.260471,0.269217,0.768044
223805433,71232703,16266,105839,3.7951,4829620,574.69,3.58572e-05,0.00542984,0.00627909,0.607295
223796992,71232703,123,283741,1346.15,15045800,191642,0.00474428,0.675413,0.67765,0.60918
223801943,71232703,1098,670378,22417,41397500,3276560,0.0334394,4.88764,4.86252,0.300891
223808093,71232703,16952,474924,7477.43,26525900,1131810,0.0157445,2.38314,2.27287,0.836876
223796603,71232703,10,7100980,28440.4,359716000,4115370,0.00400514,0.57955,0.634624,0.949229
223808778,71232703,17263,322656,7713.91,17601600,1187200,0.0239075,3.67946,3.76001,0.522772
223804203,71232703,15967,146830,1515.72,8607850,222612,0.0103229,1.51612,1.71359,0.329449
223808076,71232703,16938,42135700,262818,2069660000,39472100,0.00623741,0.936786,0.911166,0.948391
223803467,71232703,15808,47523.4,68.5813,2550740,9409.63,0.0014431,0.198,0.200439,0.422875
223807303,71232703,16695,568509,3723.33,31470800,524812,0.00654929,0.923138,1.00688,0.72496
223802002,71232703,1113,145791,108.848,7490980,15639.7,0.000746605,0.107275,0.158874,1.15664
223799026,71232703,504,2390880,8976.53,124209000,1324560,0.00375449,0.554006,0.557464,0.6536
223802760,71232703,15612,21753.4,81.784,617611,11781.4,0.00375959,0.541587,0,0
223804076,71232703,15938,1868870,8000.65,94674000,1128220,0.00428101,0.603693,0.615057,0.855889
223807418,71232703,16732,2398340,20545.3,124336000,2991630,0.00856647,1.24737,1.35314,0.757421
223807670,71232703,16787,48830.1,306.49,2478840,45547.7,0.00627665,0.93278,0.961192,0.672749
223807866,71232703,16865,1478680,12242.7,76139000,1792490,0.00827949,1.21222,1.24616,0.926393
223808497,71232703,17140,340081,4208.98,17486800,648687,0.0123764,1.90745,1.84237,0.598826
223808867,71232703,17310,793786,28506.7,50237700,4416330,0.0359123,5.56363,5.51322,0.258899
223809162,71232703,17423,131352,1677.07,8140150,240027,0.0127677,1.82735,1.87432,0.152935
223804601,71232703,16051,537523,2893.88,18023300,405478,0.00538374,0.754346,0.725468,0.787381
223806444,71232703,16481,419414,2353.52,22262300,337012,0.00561145,0.80353,0.793766,0.986135
223808331,71232703,17058,928698,14596,52280000,2238050,0.0157166,2.40987,2.41566,0.564504
223809421,71232703,17645,286048,2859.48,13176200,396168,0.0099965,1.38497,1.44385,0.586332
223805869,71232703,16361,1174060,9261.85,61005300,1373350,0.00788875,1.16975,1.43973,0.999879
223808110,71232703,16959,603542,13623.9,35412400,2087400,0.0225732,3.45858,3.69664,0.44112
223805377,71232703,16239,640899,3859.33,31388000,570164,0.00602175,0.889632,0.927961,0.806773
223801022,71232703,844,3543980,48023.7,216412000,6618270,0.0135508,1.86747,1.89753,0.469607
223803386,71232703,15778,774987,1204.76,38938400,187153,0.00155455,0.241492,0.0991764,1.22353
223806012,71232703,16418,606448,5667.27,34063700,805807,0.00934502,1.32873,1.37186,0.330966
223809391,71232703,17596,979194,9178.33,40409200,1307420,0.00937335,1.3352,1.38942,0.763446
223797516,71232703,226,1660710,9625.27,86939800,1406930,0.00579589,0.847191,0.959442,0.8207
223805641,71232703,16331,382660,1641.5,21069300,231755,0.00428972,0.605643,0.607109,0.289116
223809418,71232703,17643,311399,3328.29,14569400,459632,0.0106882,1.47602,1.54017,0.561195
223796880,71232703,90,68129.7,194.066,3296930,27057.9,0.00284849,0.397153,0.396049,0.116121
223803640,71232703,15855,6149700,12865.9,317316000,1929530,0.00209211,0.31376,0.321771,0.942049
223797336,71232703,209,852895,28572,55571600,4449270,0.0335001,5.21667,5.1937,0.334755
223799927,71232703,651,1511270,38409.9,96698800,5735990,0.0254157,3.79547,3.98412,0.457552
223809585,71232703,111220766,709232,16084,40783200,2541770,0.0226781,3.58383,3.67751,0.498532
223801848,71232703,1073,43491800,295100,2159680000,44446800,0.0067852,1.02196,1.01265,0.943642
223805303,71232703,16196,354621,1159.44,19137300,158774,0.00326953,0.447729,0.465737,0.556101
223805962,71232703,16406,620393,339.098,31161600,56333.6,0.000546586,0.0908032,0.103108,0.849834
223805161,71232703,16156,610292,335.375,30078500,47149.8,0.000549532,0.0772578,0.0923531,0.821437
223797879,71232703,295,2344960,10481.6,108617000,1805210,0.00446982,0.769824,0.775292,0.782768
223808587,71232703,17191,693752,13142.4,38270800,2045490,0.018944,2.94845,2.94022,0.554643
223805907,71232703,16386,930342,1552.35,49588400,232538,0.00166858,0.249949,0.298811,0.795551
223804985,71232703,16143,2040200,8238.68,107474000,1218110,0.00403817,0.597053,0.592344,0.494901
223809381,71232703,17592,410805,11041,19960000,1624720,0.0268766,3.95498,4.64718,0.22294
223802940,71232703,15687,1186190,186.537,25433300,26441.7,0.000157257,0.0222913,0.0221476,1.48614
223796808,71232703,55,411374,45.8669,17593300,6366.08,0.000111497,0.0154752,0.0151276,0.475439
223805936,71232703,16395,23333100,140379,1261010000,21794100,0.00601629,0.934043,0.979156,1.2347
223799583,71232703,571,4553130,2168.92,224631000,344146,0.000476357,0.0755845,0.0721021,0.985276
223797183,71232703,187,995385,10197.5,53624200,1403930,0.0102448,1.41043,1.36468,0.69858
223807328,71232703,16702,1722240,11384.3,79757700,1620790,0.00661015,0.941096,0.915724,0.794937
223806800,71232703,16585,40858.1,32.6879,2026720,4496,0.000800035,0.110039,0,0
223806016,71232703,16419,1575610,7624.56,81336600,1129970,0.0048391,0.717162,0.762266,0.549262
223802105,71232703,10672,3334480,15136,175032000,2160790,0.00453925,0.648015,0.663729,0.553317
223807718,71232703,16808,181981000,2173330,9540750000,324851000,0.0119426,1.78508,1.83266,0.907611
223805419,71232703,16262,28669.8,2.40132,1337320,382.172,8.37575e-05,0.0133301,0,0
223805179,71232703,16159,154468,92.0413,7671740,13282,0.00059586,0.0859855,0.0780883,0.140242
223808810,71232703,17282,814993,5414.39,41088400,736643,0.00664348,0.903864,0.80752,0.494124
223805146,71232703,16149,57145.3,73.9189,2958220,10327.6,0.00129352,0.180725,0.192654,0.571377
223799557,71232703,557,119146,126.451,5076540,18367.3,0.00106131,0.154159,0.152852,1.51341
223804755,71232703,16090,31962,140.216,1720630,19432.8,0.00438697,0.607998,0,0
223808466,71232703,17123,3859940,32004.2,181865000,4939730,0.00829138,1.27974,1.47766,0.970772
223809674,71232703,112892265,65226.8,444.477,3135620,64992,0.00681434,0.9964,1.10886,0.042242
223802035,71232703,1125,409323,1765.21,22956700,244556,0.00431252,0.597466,0.575855,0.710684
223802742,71232703,15608,473231,3795.62,24418700,546427,0.00802064,1.15467,1.17853,0.478098
223802265,71232703,10713,3314170,17272.4,181152000,2498850,0.00521169,0.753989,0.85873,0.872036
223798054,71232703,363,351903,710.093,18806500,101177,0.00201786,0.287513,0.359928,0.839708
223807972,71232703,16905,29990.9,61.3442,1436820,8601.68,0.00204543,0.28681,0,0
223798041,71232703,360,184864,93.5879,8575190,12671.9,0.000506253,0.0685474,0.0716494,0.752444
223803852,71232703,15862,2788150,17176.4,128788000,2476960,0.00616049,0.88839,0.906958,0.457644
223808585,71232703,17190,11358.7,45.2418,592247,6353.77,0.003983,0.559373,0,0
223809227,71232703,17488,1232090,22336.1,66820200,3145070,0.0181286,2.55263,2.60822,0.547351
223797169,71232703,183,1119780,6446.69,65031300,919336,0.00575711,0.820997,0.839455,0.459461
223806053,71232703,16429,1866230,22293.4,108068000,3228320,0.0119457,1.72986,1.74677,0.733066
223801684,71232703,1057,3278070,31840.3,168967000,4425620,0.00971313,1.35007,1.27749,0.791588
223807706,71232703,16800,102513,994.338,5038320,151544,0.00969964,1.47829,1.94576,0.850995
223800146,71232703,691,769614,17055.6,47840000,2554110,0.0221613,3.31868,3.46036,0.599304
223801642,71232703,1044,114331,319.699,5859090,45612.6,0.00279627,0.398954,0.397553,0.216892
223805888,71232703,16376,29527500,174025,1588520000,27038100,0.00589363,0.915692,0.963407,1.22622
223801977,71232703,1106,69938,1576.19,4715140,219904,0.0225369,3.14428,3.14428,0.0275695
223802801,71232703,15626,1325840,2906.5,56757200,419078,0.00219219,0.316085,0.403618,1.51243
223797902,71232703,304,1477290,2967.73,76212200,422105,0.00200891,0.28573,0.130678,0.867793
223803605,71232703,15846,2709150,24968.6,144593000,3743880,0.00921642,1.38194,1.3789,0.538698
223800127,71232703,687,3829160,17301.2,194694000,2671920,0.00451827,0.697781,0.701024,1.21858
223805526,71232703,16292,131380,589.403,6641360,85336.2,0.00448623,0.649535,0.79298,0.633666
223802045,71232703,1127,208843,1032.17,7334030,143862,0.00494232,0.688852,0.687953,0.610646
223806116,71232703,16443,779639,8142.01,43099700,1274250,0.0104433,1.63441,1.62096,0.54832
223806341,71232703,16463,452798,1218.11,24580500,176111,0.00269018,0.38894,0.357461,0.454838
223808495,71232703,17139,340081,4208.98,17486800,648687,0.0123764,1.90745,1.84237,0.598826
223807818,71232703,16850,307352,9112.98,18494500,1374830,0.02965,4.47315,4.53058,0.199935
223808343,71232703,17064,474764,4830.04,22622500,759904,0.0101735,1.60059,1.64255,1.14711
223798949,71232703,480,136195,343.323,7314140,51497.7,0.00252081,0.378116,0.35658,0.804115
223797971,71232703,329,17622700,82748.3,844110000,11517300,0.00469555,0.653547,0.612737,0.997401
223809089,71232703,17376,22022.7,232.657,1349450,35615.2,0.0105644,1.6172,0,0
223799689,71232703,601,604438,2025.31,33989900,279359,0.00335072,0.462179,0.443327,0.49758
223805878,71232703,16365,561290,8735.62,31895600,1310420,0.0155635,2.33466,2.36014,0.682717
223808208,71232703,17007,196178,165.559,10452500,24917.5,0.000843924,0.127015,0.119465,0.443805
223806543,71232703,16528,28138.8,101.502,1658120,15074.6,0.00360719,0.535724,0,0
223798847,71232703,455,26441.1,39.5331,1267980,5688.94,0.00149513,0.215155,0,0
223802967,71232703,15692,116510,2.31267,5163100,375.43,1.98495e-05,0.00322229,0.00324235,1.23787
223799964,71232703,656,3809430,13203.2,118095000,1901200,0.00346593,0.499077,0.563499,1.15516
223806883,71232703,16606,161665,90.0909,7419720,13325.2,0.000557269,0.0824251,0.0734643,0.762527
223809238,71232703,17496,679345,19266.6,37964500,2798120,0.0283605,4.11885,4.089,0.481645
223806429,71232703,16476,860195,5842.89,44628100,963053,0.00679251,1.11958,0.959989,0.857411
223804223,71232703,15975,1319250,6023.94,69598300,858183,0.00456618,0.650507,0.706135,0.619879
223808155,71232703,16982,322856,1055.65,14745100,145129,0.00326971,0.449516,0.438088,0.288365
223801416,71232703,969,543956,2063.4,28132200,294352,0.00379333,0.541132,0.573045,0.332979
223806337,71232703,16462,793890,1992.89,42933300,287574,0.00251028,0.362235,0.336046,0.442841
223807115,71232703,16647,64488.5,13.666,2912750,1840.36,0.000211914,0.0285378,0.0285589,0.471503
223805156,71232703,16154,610292,335.375,30078500,47149.8,0.000549532,0.0772578,0.0923531,0.821437
223803951,71232703,15902,259938,225.618,13233400,30824.2,0.000867969,0.118583,0.122134,0.321768
223806887,71232703,16607,277661,2027.22,13944600,287951,0.00730106,1.03706,1.25623,0.676754
223796895,71232703,96,1101560,12832.5,59885200,2043210,0.0116494,1.85484,1.94241,0.849149
223805602,71232703,16320,619867,674.339,28677400,99532.9,0.00108788,0.160572,0.158706,1.2577
223807651,71232703,16781,233972,919.414,11362300,131779,0.00392959,0.563224,0.586081,0.742169
223799074,71232703,509,2477190,10973.5,119124000,1527560,0.00442981,0.61665,0.618922,0.602141
223809431,71232703,17650,65848.3,538.167,1447830,86168.2,0.00817283,1.30859,1.30668,0.563351
223809687,71232703,124372424,23610.8,408.602,1329320,59164.1,0.0173058,2.50581,0,0
223806861,71232703,16600,190045,652.864,9525780,92086.4,0.00343531,0.484551,0.47487,0.764193
223801217,71232703,890,448957,10363.7,26292800,1564810,0.023084,3.48544,3.50874,0.443706
223802204,71232703,10697,553029,1158.68,27876600,157374,0.00209515,0.284568,0.287242,0.281916
223800517,71232703,721,1335070,3221.87,58700600,484334,0.00241326,0.362778,0.362309,0.601074
223808235,71232703,17029,84321.9,459.545,4624700,70647.7,0.00544989,0.837833,0.82911,0.863728
223805459,71232703,16272,518733,7603.6,29488600,1131050,0.014658,2.18041,2.24094,0.695646
223808224,71232703,17018,211265,172.668,8572490,23108.5,0.000817308,0.109382,0.104314,0.316468
223809689,71232703,124372440,26512.6,439.389,1252990,68198.4,0.0165729,2.5723,0,0
223805530,71232703,16293,131380,589.403,6641360,85336.2,0.00448623,0.649535,0.79298,0.633666
223796684,71232703,45,222044,4397.81,12882800,634065,0.0198061,2.85559,2.93549,0.330974
223799498,71232703,541,1624100,16544.9,87284000,2394830,0.0101871,1.47456,1.4435,0.831257
223801568,71232703,1022,2947770,6588.03,151923000,903686,0.00223492,0.306566,0.300174,0.556798
223800084,71232703,676,346974,33.6558,15472700,4997.66,9.69983e-05,0.0144036,0.00522352,0.8233
223799059,71232703,507,33315700,273452,1767260000,41279100,0.00820791,1.23903,1.35506,0.865664
223801194,71232703,874,103663,243.362,4511340,34327.6,0.00234762,0.331145,0.336237,0.278978
223805863,71232703,16360,1223420,14602.6,66954200,2133400,0.0119359,1.7438,1.84151,0.63777
223801273,71232703,920,9678550,48225.9,520664000,7038420,0.00498276,0.727218,0.808089,0.923458
223807977,71232703,16907,371538,4227.45,18871500,646226,0.0113782,1.73933,1.90302,0.890598
223803365,71232703,15772,116578,23.3773,6267570,3158.05,0.000200528,0.0270895,0.0260839,0.256211
223805441,71232703,16268,73142.8,583.412,3958470,87395.6,0.00797634,1.19486,1.36841,0.6688
223804569,71232703,16042,1851660,7722.68,105262000,1064020,0.00417068,0.574631,0.591352,0.541334
223798034,71232703,358,85340.5,1280.3,4899380,192660,0.0150023,2.25755,2.18905,0.472554
223802281,71232703,10726,248158,2860.79,14939400,430601,0.0115281,1.73519,1.82982,0.571622
223807989,71232703,16919,52637700,355591,2642800000,53035900,0.00675543,1.00756,0.998463,0.979304
223808133,71232703,16971,500795,10870.3,29571900,1667980,0.021706,3.33066,3.5087,0.480029
223802914,71232703,15680,431898,1471.74,15305800,216544,0.00340761,0.501377,0.620201,1.10543
223805999,71232703,16415,1385180,14896.1,77063100,2390940,0.0107539,1.72609,1.7678,0.697663
223802490,71232703,10737,1499680,17156.7,85372000,2629370,0.0114402,1.75328,1.82955,0.693185
223809091,71232703,17378,44529.1,1495.51,2716660,226417,0.0335851,5.0847,4.93217,0.305902
223807831,71232703,16854,1338790,19696.3,71851600,2925970,0.014712,2.18553,2.17949,0.768518
223803954,71232703,15903,319183000,1962180,15762600000,279150000,0.0061475,0.874576,0.886727,1.04216
223796930,71232703,114,88914.9,2457.2,5232660,392372,0.0276354,4.41289,4.41465,0.501754
223804831,71232703,16110,2170040,14988.4,93002200,2125000,0.00690696,0.979244,0.885977,1.1504
223806891,71232703,16608,216656,1862.84,11065200,265611,0.00859815,1.22596,1.34479,0.641993
223797520,71232703,228,1320360,14699.5,70245100,2259550,0.0111329,1.71132,2.04134,0.713761
223803102,71232703,15723,895067,570.446,35347200,79791.2,0.000637322,0.0891455,0.0815739,2.19427
223807644,71232703,16777,445859,4016.28,24241900,580312,0.00900796,1.30156,1.30294,0.658288
223803447,71232703,15799,1633430,3693.99,84968900,524281,0.0022615,0.32097,0.346577,0.536471
223803516,71232703,15818,62858400,186803,3370130000,27447400,0.0029718,0.436654,0.449752,1.28667
223807342,71232703,16707,481057,4259.31,25031400,610933,0.00885406,1.26998,1.46414,0.552723
223807683,71232703,16791,845346,10060.5,43963600,1501970,0.011901,1.77675,1.96374,0.732183
223808493,71232703,17136,23512.9,38.8564,1227070,5397.15,0.00165255,0.22954,0,0
223808365,71232703,17076,730868,10403.2,38467800,1610840,0.014234,2.20402,2.06517,0.577166
223805361,71232703,16228,895902,4509.67,44232800,644517,0.00503366,0.719406,0.697627,0.921165
223806894,71232703,16609,61005,164.378,2879340,22340,0.0026945,0.366199,0,0
223798135,71232703,386,10654600,156685,591899000,22668000,0.0147058,2.12753,2.16059,0.657915
223804820,71232703,16107,9312790,75981,406253000,10803200,0.00815877,1.16004,1.07621,1.01319
223804659,71232703,16069,4050540,23827.9,227739000,3273290,0.00588265,0.808112,0.776012,0.709078
223805490,71232703,16281,84129.8,6.28559,3746470,971.689,7.4713e-05,0.0115499,0.00908197,0.0154627
223801481,71232703,996,970261,9950.08,37158000,1394150,0.0102551,1.43688,1.46242,0.637285
223809607,71232703,111220800,777469,24381.5,45172600,3880260,0.0313601,4.99088,4.98556,0.4353
223808863,71232703,17308,206568,2720.33,11548200,395536,0.0131692,1.9148,1.91461,0.0525448
223801377,71232703,951,1831790,14106.1,109733000,2070800,0.00770072,1.13048,1.22496,0.69405
223797174,71232703,184,1143980,11963.9,44843400,1754820,0.0104581,1.53395,1.68108,0.565059
223801441,71232703,978,1171970,25351.8,57865200,3837990,0.0216317,3.27481,3.32282,0.526475
223802701,71232703,15598,35010.9,35.9374,1069280,5369.04,0.00102646,0.153354,0,0
223809697,71232703,127201621,25983.7,414.289,1261400,56893.9,0.0159442,2.1896,0,0
223809663,71232703,111220902,59534.4,2237.73,3601480,322303,0.0375872,5.41373,5.41463,0.0535728
223805883,71232703,16367,185514,136.005,7936790,18526,0.000733124,0.0998633,0.103371,0.208502
223808882,71232703,17318,3112740,31097.9,150109000,4490290,0.0099905,1.44255,1.41902,0.73851
223803559,71232703,15832,1191080,15967.9,67389300,2365650,0.0134062,1.98613,2.02341,0.433244
223806319,71232703,16453,1786150,13382.2,96345900,2424590,0.00749218,1.35743,1.17263,1.35738
223809449,71232703,111220632,368470,7173.16,21785800,1095610,0.0194674,2.9734,3.04883,0.585387
223799832,71232703,628,216738,863.306,10423800,123262,0.00398318,0.568717,0.568653,0.536145
223808321,71232703,17053,5352180,39034.3,267702000,5980150,0.00729317,1.11733,1.18955,1.12639
223803340,71232703,15765,2259000,2413.88,114782000,371901,0.00106856,0.164631,0.195134,2.12379
223804097,71232703,15943,2670470,13104.9,140542000,2022400,0.00490733,0.757319,0.736507,0.561704
223800969,71232703,830,1153950,153.158,50735100,23442,0.000132726,0.0203146,0.0112896,0.983901
223804940,71232703,16134,4716460,16035,231172000,2335430,0.00339979,0.495167,0.489509,0.592608
223801178,71232703,869,61032.5,112.375,2291730,14965.8,0.00184123,0.24521,0.246213,0.0739393
223809672,71232703,111220932,22299.6,837.369,1502710,125644,0.0375508,5.63437,0,0
223798084,71232703,371,91186.6,191.309,2638070,27586.6,0.002098,0.302529,0.309209,0.489022
223802256,71232703,10710,2028060,9037.69,104050000,1334110,0.00445632,0.657826,0.702991,1.20355
223807896,71232703,16875,195630,641.033,9650160,90659.7,0.00327676,0.463424,0.456244,0.2773
223806327,71232703,16458,809554,11070.3,44255900,2066970,0.0136745,2.55321,2.2738,0.831645
223801402,71232703,963,102843,826.027,3464060,122554,0.00803195,1.19167,1.19307,0.189384
223804708,71232703,16081,455829,1102.2,23532700,148814,0.002418,0.326469,0.330493,0.41226
223806902,71232703,16612,1154800,5249.41,57274700,777907,0.00454574,0.67363,0.683673,1.13625
223796618,71232703,19,184480,408.075,8816800,57976.4,0.00221203,0.314269,0.347291,0.651975
223802974,71232703,15693,1099760,192.423,47309900,27453.5,0.000174968,0.0249632,0.0158479,1.18828
223799899,71232703,639,811112,1704.29,36945800,234999,0.00210118,0.289725,0.300152,0.84502
223805437,71232703,16267,258503,55.8514,11940100,8388.51,0.000216057,0.0324504,0.0146627,0.584476
223807567,71232703,16739,87089.5,23.8762,3847940,3192.81,0.000274157,0.0366613,0.0297653,0.0297557
223800868,71232703,819,157854,229.154,8257480,31955.3,0.00145169,0.202436,0.210239,0.248448
223808091,71232703,16950,474924,7477.43,26525900,1131810,0.0157445,2.38314,2.27287,0.836876
223802173,71232703,10690,1140080,3233.76,56476300,453921,0.00283643,0.398148,0.398952,0.39506
223798708,71232703,433,763260,4483.57,42369000,619138,0.00587424,0.811177,0.802828,0.357771
223807380,71232703,16720,810299,4851.06,40545100,697147,0.00598675,0.860358,0.930834,1.21689
223805374,71232703,16235,942713,8650.67,47428800,1271350,0.00917635,1.34861,1.50247,0.78448
223806449,71232703,16486,3136680,22877.7,161396000,3402810,0.0072936,1.08485,1.23102,0.971996
223798945,71232703,479,582686,2469.27,30859300,365198,0.00423774,0.626749,0.610095,0.3711
223804252,71232703,15983,4028090,22442.1,223894000,3103120,0.00557141,0.77037,0.762505,0.819377
223796833,71232703,64,277468,1306.25,12826000,200322,0.00470776,0.721965,0.708308,0.35758
223803864,71232703,15864,530646,3828.98,25154500,553242,0.0072157,1.04258,1.05292,0.39347
223799854,71232703,631,4093690,9528.78,168535000,1307120,0.00232767,0.319302,0.323144,0.854412
223797820,71232703,275,7315810,7203.63,357646000,1090560,0.000984666,0.149068,0.140465,2.38969
223809208,71232703,17471,267978,5288.95,14810100,740711,0.0197365,2.76407,2.52132,0.187166
223808035,71232703,16925,5099110,29382.2,277260000,4245920,0.00576221,0.832679,0.821542,0.724917
223801907,71232703,1088,305816,654.778,16033000,92447.2,0.00214109,0.302297,0.291174,0.484993
223809192,71232703,17451,324815,7429.47,18088100,1069410,0.0228729,3.29238,3.30989,0.297027
223797955,71232703,323,47883000,269344,2423180000,39852200,0.00562504,0.832283,0.937976,1.16614
223807888,71232703,16872,58666.8,137.881,2386830,19438.2,0.00235024,0.331332,0.330723,0.172674
223796825,71232703,61,77397.9,935.653,4468880,130650,0.0120889,1.68803,1.68678,0.172363
223806419,71232703,16474,331740,731.034,17605700,109153,0.00220363,0.329032,0.348801,0.538799
223808549,71232703,17167,458262,9731.22,27078500,1464340,0.0212351,3.19541,3.19226,0.711452
223807641,71232703,16776,445859,4016.28,24241900,580312,0.00900796,1.30156,1.30294,0.658288
223808062,71232703,16933,790050,8028.54,45486500,1133130,0.0101621,1.43425,1.47844,0.462928
223799876,71232703,635,506848,2467.52,26883900,339586,0.00486836,0.669995,0.62607,0.759272
