id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252955313,71283434,16160,258562,584.647,9888680,78823.7,0.00226115,0.304855,0.329458,0.631423
252958700,71283434,17084,132468,152.965,4646630,20392.1,0.00115474,0.15394,0.160787,0.752498
252959347,71283434,17308,279420,706.028,7949860,91475.9,0.00252677,0.327378,0.32748,0.362018
252948939,71283434,291,7962420,45717.2,323629000,6125870,0.00574161,0.769347,0.76914,0.529313
252957402,71283434,16649,45764400,156130,1873270000,21950400,0.0034116,0.479639,0.472065,0.897212
252959571,71283434,17434,771645,2563.22,23645600,337616,0.00332176,0.437528,0.49223,1.12795
252955219,71283434,16141,10778500,95277.5,465810000,14130300,0.00883958,1.31097,1.31002,0.351521
252948645,71283434,201,3317500,14946.1,96220500,1908320,0.00450524,0.57523,0.570782,0.536626
252952658,71283434,15592,1172230,456.071,42456400,60844.2,0.000389063,0.0519047,0.0533722,0.657674
252957415,71283434,16654,376178,451.303,17338600,68781.6,0.0011997,0.182843,0.182989,0.687797
252948626,71283434,189,818831,587.946,36480900,80102.3,0.000718031,0.0978253,0.0994459,0.449526
252953217,71283434,15676,126720,325.704,5310300,43733.2,0.00257025,0.345116,0.344923,0.288922
252958728,71283434,17094,34939.4,17.919,619907,2397.8,0.000512859,0.0686274,0,0
252959749,71283434,17465,95428.2,1006.02,4292600,134568,0.0105422,1.41015,1.42579,0.309222
252953032,71283434,15610,144724,88.6924,2954730,10982.8,0.000612837,0.0758875,0.0745871,0.402338
252958243,71283434,16907,495974,635.92,15919000,84130.3,0.00128216,0.169626,0.165874,0.650054
252949678,71283434,409,1538640,14091.3,62885500,1790640,0.00915831,1.16378,1.16378,0.25176
252950538,71283434,622,65616,214.037,2195550,29321,0.00326197,0.446858,0.441234,0.294352
252954907,71283434,16055,524535,6574.26,22490400,829160,0.0125335,1.58075,1.58075,0.232694
252948330,71283434,110,101829,41.5719,3664950,5541.25,0.000408253,0.0544173,0.0544404,0.45229
252948639,71283434,197,135807,128.52,4818920,17084.6,0.000946337,0.125801,0.126433,0.770502
252956736,71283434,16500,556635,1555.77,15527400,215731,0.00279496,0.387563,0.387775,0.478327
252956730,71283434,16499,465897,951.916,14437900,126812,0.00204319,0.272188,0.269258,0.404225
252955257,71283434,16152,66048.8,308.883,2914430,41554.5,0.00467658,0.629148,0.641008,0.582854
252949690,71283434,416,374756,976.72,9353670,144669,0.00260628,0.386036,0.375713,0.597679
252949581,71283434,375,30517900,261685,1290520000,37798200,0.00857479,1.23856,1.23335,0.448646
252953277,71283434,15689,136057,21.7793,1565430,2937.52,0.000160075,0.0215904,0.0214972,0.545602
252952495,71283434,182305689,5925560,44614.1,222625000,5806920,0.0075291,0.979978,0.978184,0.721105
252956126,71283434,16394,361311,1654.52,18395600,229864,0.00457922,0.636194,0.623583,0.366089
252959468,71283434,17366,2776510,5200.07,93225900,683014,0.00187288,0.245997,0.261322,0.974115
252958522,71283434,17030,524535,1788.18,20010100,255573,0.00340907,0.487237,0.487237,0.544318
252949723,71283434,433,1153570,10987.6,51492000,1506010,0.00952489,1.30552,1.30589,0.482357
252956979,71283434,16588,320770,663.206,14241200,105761,0.00206754,0.32971,0.312441,0.513017
252954638,71283434,16015,1919420,9053.02,86489200,1184550,0.00471654,0.617138,0.614765,0.285452
252955841,71283434,16267,281055,471.913,11370800,61355,0.00167908,0.218303,0.219471,0.251552
252956419,71283434,16436,1573600,9985.64,65839300,1480790,0.00634571,0.941019,0.941019,0.570719
252950115,71283434,559,1398760,1827.16,55385600,244332,0.00130627,0.174677,0.174677,0.572394
252958970,71283434,17220,23651800,63310.1,698302000,8290280,0.00267676,0.350514,0.357442,0.790237
252956806,71283434,16541,1408510,1053.42,53693300,143645,0.000747896,0.101984,0.10472,1.10441
252952029,71283434,1070,5175410,48509.8,249309000,6272110,0.00937314,1.21191,1.21191,0.321671
252950405,71283434,593,1873650,2145.74,29603200,286591,0.00114522,0.152958,0.150463,0.622057
252954827,71283434,16029,1499670,8716.21,64893300,1159700,0.00581208,0.773303,0.77337,0.424214
252949653,71283434,395,2673670,5892.25,76612700,762171,0.00220381,0.285066,0.291793,1.05163
252957545,71283434,16708,594294,657.687,22419300,87589,0.00110667,0.147383,0.139376,0.571434
252950527,71283434,620,422582,4955.05,19151000,657689,0.0117257,1.55636,1.60318,0.309846
252956184,71283434,16414,139394,512.812,6798380,71328.3,0.00367888,0.511704,0.512152,0.211522
252954464,71283434,15960,1651920,18223.6,88263100,2591830,0.0110318,1.56899,1.51085,0.740933
252949890,71283434,484,1259500,14682.7,57368400,1980740,0.0116576,1.57264,1.59896,0.525999
252957719,71283434,16762,886381,4576.66,35554300,671690,0.00516331,0.757789,0.746616,0.445134
252951619,71283434,969,557908,5005.23,25392400,675157,0.00897143,1.21016,1.25822,0.67512
252956883,71283434,16569,466545,342.689,18729100,45434.8,0.000734526,0.0973857,0.0991189,0.652562
252957908,71283434,16819,8052840,98104.1,391619000,14776500,0.0121826,1.83494,1.83222,0.426621
252959315,71283434,17296,34969,57.4164,1255980,8043.62,0.00164192,0.230022,0,0
252959568,71283434,17433,910266,3076.51,27419200,402179,0.00337979,0.441826,0.488451,1.06463
252959961,71283434,17574,34092.1,384.101,1460150,50452.4,0.0112666,1.47989,0,0
252951638,71283434,976,3273290,44214.9,168855000,6628580,0.0135078,2.02505,2.00447,0.300071
252960438,71283434,111220766,895288,2910.54,27173700,375249,0.00325095,0.419137,0.406618,0.52783
252958878,71283434,17179,70770.7,245.604,3096190,33161.4,0.00347041,0.468575,0.469149,0.254439
252959902,71283434,17543,128107,337.801,4132910,47869,0.00263687,0.373665,0.44267,1.16131
252956110,71283434,16390,269970,714.981,13014400,96134.8,0.00264837,0.356094,0.356493,0.428188
252953559,71283434,15776,4216530,4763.94,169665000,649142,0.00112983,0.153952,0.154584,0.714066
252950583,71283434,636,962852,2388.66,45562800,326945,0.00248082,0.339559,0.34795,0.450558
252959553,71283434,17424,3003520,6572.46,101438000,902044,0.00218826,0.300329,0.331371,1.60292
252952361,71283434,10694,1363790,6343.05,59221000,876600,0.00465104,0.642767,0.642767,0.452248
252956025,71283434,16345,1867500,2318.76,67721800,319491,0.00124164,0.17108,0.169741,0.803101
252950972,71283434,777,215197,622.634,9027070,83316.8,0.00289332,0.387165,0.384952,0.275462
252955927,71283434,16298,252830,645.06,7968830,86850.6,0.00255136,0.343513,0.349491,0.419519
252958338,71283434,16956,1083390,4542.17,39376400,624766,0.00419255,0.576676,0.576929,0.579029
252947984,71283434,9,2203050,18070,107846000,2392520,0.00820228,1.08601,1.08601,0.406946
252950656,71283434,671,291661,1048.42,6673830,142055,0.00359467,0.487054,0.518196,0.45965
252958769,71283434,17118,244574,1159.23,6701280,150821,0.00473978,0.616668,0.616778,0.368443
252959343,71283434,17307,898324,851.234,25509600,114518,0.00094758,0.12748,0.126944,0.464088
252958510,71283434,17025,9369190,28985.7,290962000,3955650,0.00309372,0.422198,0.423374,1.01558
252952986,71283434,15605,367083,142.1,11374800,18540,0.000387105,0.0505063,0.0527383,0.507035
252948366,71283434,123,419628,1080.26,14505600,155736,0.00257433,0.37113,0.37113,0.401055
252957915,71283434,16820,8052840,98104.1,391619000,14776500,0.0121826,1.83494,1.83222,0.426621
252958359,71283434,16964,106529,643.585,5127210,94859.1,0.0060414,0.890452,0.900536,0.219751
252954818,71283434,16027,17007300,153639,807115000,20058400,0.00903372,1.1794,1.17948,0.361961
252958725,71283434,17093,10018600,27804,315051000,3682060,0.00277524,0.367523,0.361074,0.846804
252958290,71283434,16933,1014100,3888.29,40233300,561085,0.00383422,0.553283,0.553283,0.434992
252957696,71283434,16752,2757390,9627.92,104842000,1380910,0.00349168,0.500802,0.482987,0.683571
252951258,71283434,839,207914,2060.96,9811830,291392,0.00991257,1.4015,1.40566,0.314505
252956141,71283434,16396,25346600,55419.6,1038920000,7667730,0.00218647,0.302515,0.294801,1.01046
252956588,71283434,16464,384659,567.499,15607400,83232.7,0.00147533,0.21638,0.21638,0.753263
252960445,71283434,111220778,34969,57.4164,1255980,8043.62,0.00164192,0.230022,0,0
252958677,71283434,17077,271956,439.574,9683170,55360.5,0.00161634,0.203564,0.203555,0.766459
252959221,71283434,17258,1305120,2572.04,32972900,329148,0.00197072,0.252197,0.245773,0.685229
252950848,71283434,741,335906,328.624,13009000,43413.8,0.000978321,0.129244,0.131867,0.537151
252954194,71283434,15868,2098140,5038.74,89791300,670491,0.00240153,0.319565,0.319566,0.375327
252953808,71283434,15818,86375400,160474,3421420000,21371100,0.00185786,0.247421,0.247194,0.659184
252956889,71283434,16571,466545,342.689,18729100,45434.8,0.000734526,0.0973857,0.0991189,0.652562
252951465,71283434,910,181336,845.73,7945320,111405,0.00466389,0.614356,0.61397,0.326727
252951565,71283434,945,2691980,23149.2,133655000,3003070,0.00859931,1.11556,1.11565,0.339226
252955844,71283434,16268,85217.9,50.9921,2656440,6869.82,0.000598373,0.0806148,0.0845183,0.353229
252951549,71283434,939,104108,270.732,3164880,34510.3,0.0026005,0.331486,0.33149,0.129716
252948862,71283434,271,279752,761.934,9346080,106024,0.0027236,0.378992,0.378992,0.419168
252953063,71283434,15619,498170,227.596,13872000,29642.7,0.000456865,0.0595032,0.05702,0.517291
252957105,71283434,16610,139876,282.561,4766330,40405.2,0.00202008,0.288865,0.288865,0.731817
252951356,71283434,875,139876,536.846,5183090,77788.6,0.00383801,0.556126,0.556126,0.581305
252951384,71283434,886,11692200,107344,502790000,14657500,0.00918077,1.25361,1.30342,0.64087
252960083,71283434,111220670,688389,3701.05,23565800,493940,0.00537639,0.717529,0.718193,0.521833
252959261,71283434,17273,57693,108.037,1262020,14018.2,0.00187262,0.242978,0.243654,0.363222
252959744,71283434,17462,2093010,14571.3,67757300,1881690,0.00696189,0.899034,0.886434,0.489316
252956841,71283434,16562,133967,299.157,5963450,40686.8,0.00223307,0.303708,0.301469,0.498181
252956487,71283434,16447,204563,50.9646,8136830,7007.31,0.000249139,0.0342551,0.0338243,0.612473
252953205,71283434,15673,1924090,3053.48,59545300,418867,0.00158698,0.217697,0.216314,0.654774
252949939,71283434,502,11158700,94441,462390000,12732800,0.00846346,1.14106,1.13711,0.650722
252951758,71283434,1026,522749,3190.44,24284700,415443,0.0061032,0.794728,0.795068,0.319069
252951952,71283434,1049,3112240,23198.5,126095000,3393850,0.00745397,1.09048,1.09048,0.421074
252958082,71283434,16853,34969,89.2609,1289640,13337.4,0.00255257,0.381407,0,0
252958713,71283434,17087,150190,292.626,5725170,37012.2,0.00194837,0.246435,0.234815,0.512429
252957148,71283434,16623,5529880,10486.9,190108000,1412060,0.00189641,0.255352,0.25929,0.784703
252950688,71283434,688,394846000,2781700,15430200000,377519000,0.00704503,0.956117,0.966621,0.753165
252951522,71283434,930,1299690,1197.54,55640600,159329,0.000921404,0.12259,0.128272,0.722533
252959879,71283434,17531,253702,778.42,7289580,99937.9,0.00306825,0.393919,0.360726,0.586815
252948747,71283434,238,137184,115.469,4598230,14821.3,0.000841707,0.10804,0.108181,0.188426
252951545,71283434,938,1684970,3918.45,44312900,510149,0.00232553,0.302764,0.320712,0.718445
252952352,71283434,10692,1573600,10633.4,59651800,1546520,0.00675736,0.98279,0.982789,0.500227
252958334,71283434,16954,1083390,4542.17,39376400,624766,0.00419255,0.576676,0.576929,0.579029
252956147,71283434,16398,25346600,55419.6,1038920000,7667730,0.00218647,0.302515,0.294801,1.01046
252949788,71283434,454,360917,3114.92,15243200,459415,0.00863057,1.27291,1.28182,0.144866
252954178,71283434,15863,1387490,2845.27,32284600,384806,0.00205065,0.277339,0.276603,0.543282
252952485,71283434,10734,2265130,32070.7,134375000,4890740,0.0141584,2.15914,2.14148,0.319638
252958415,71283434,16982,524535,903.058,16371300,122782,0.00172164,0.234077,0.234077,0.475097
252950492,71283434,612,2132900,6248.82,66465300,879660,0.00292972,0.412424,0.412461,0.895769
252949931,71283434,500,46197800,294931,1524180000,39082200,0.0063841,0.845975,0.861954,0.823364
252954017,71283434,15845,3894260,9340.02,117866000,1251730,0.00239841,0.32143,0.322224,0.496566
252948363,71283434,122,1683400,3810.72,41699800,489296,0.00226371,0.29066,0.282901,0.761483
252956028,71283434,16348,1867500,2318.76,67721800,319491,0.00124164,0.17108,0.169741,0.803101
252955213,71283434,16140,1408380,12028.9,59606000,1729490,0.00854092,1.228,1.23122,0.254521
252957572,71283434,16716,1443420,1861.33,56033400,252463,0.00128953,0.174905,0.17295,0.830991
252950432,71283434,599,1287990,1242.02,58884500,168083,0.000964309,0.1305,0.135309,0.53993
252959484,71283434,17378,69594.4,231.901,2138700,29027.3,0.00333217,0.417092,0.41678,0.376745
252954807,71283434,16024,9715730,38224.6,282464000,5042420,0.0039343,0.518996,0.527181,0.730284
252950966,71283434,774,378858,5006.44,16333700,684520,0.0132145,1.8068,1.7981,0.31728
252955996,71283434,16333,2199280,4339.01,82592900,636486,0.00197292,0.289407,0.283834,1.22226
252960135,71283434,111220720,77543.9,453.199,3659540,62689,0.00584442,0.808433,0.85932,0.534859
252957689,71283434,16751,3877080,11644.4,144683000,1646280,0.00300341,0.42462,0.409812,0.781704
252949548,71283434,371,139811,693.733,3842230,93980.7,0.00496194,0.6722,0.672109,0.576279
252949865,71283434,479,730711,6997.68,32737800,1048290,0.00957654,1.43461,1.4193,0.293918
252957761,71283434,16776,625346,1862.07,22865400,254078,0.00297767,0.4063,0.405676,0.499425
252954159,71283434,15860,104907,340.051,4665390,44936.3,0.00324146,0.428344,0.428344,0.42948
252952421,71283434,10708,1358480,19810.5,71274800,2964670,0.0145828,2.18234,2.15439,0.267199
252953641,71283434,15804,860443,564.455,35826400,75078.1,0.000656006,0.0872553,0.0851749,0.344379
252960546,71283434,111220906,65209.8,430.741,2624740,57441.6,0.00660546,0.880874,0.873387,0.264693
252955390,71283434,16184,34969,66.0041,1302670,8795,0.0018875,0.251509,0,0
252951375,71283434,881,1247100,6742.95,51186600,952724,0.00540688,0.763949,0.763949,0.443197
252957553,71283434,16710,489566,1871.59,18063400,277079,0.00382296,0.565968,0.565969,0.473504
252959331,71283434,17302,87363.7,270.66,3572250,35604.6,0.00309809,0.407544,0.415721,0.279984
252958311,71283434,16939,52185600,594076,2204710000,89510300,0.0113839,1.71523,1.71278,0.379986
252953058,71283434,15618,105285,24.1178,3484670,3138.27,0.000229071,0.0298074,0.0311833,0.418426
252959182,71283434,17245,33901.3,120.001,1213230,16612,0.00353971,0.490011,0,0
252954343,71283434,15914,13229400,38369.4,367585000,5427530,0.0029003,0.410261,0.438507,0.998845
252949288,71283434,339,20985500,104960,858425000,14940100,0.00500156,0.711923,0.715521,0.652414
252949896,71283434,485,55324700,118768,2367740000,15790600,0.00214674,0.285416,0.285223,0.614959
252951201,71283434,818,5035540,4993.3,181924000,660974,0.000991612,0.131262,0.131262,0.601358
252956639,71283434,16473,1418090,1386.03,51015800,182412,0.000977397,0.128633,0.125742,0.530226
252951532,71283434,934,558125,2369.43,13701000,322533,0.00424533,0.577886,0.577242,0.708694
252950686,71283434,687,3978220,31956.7,169920000,4357120,0.00803292,1.09524,1.1915,0.611895
252953600,71283434,15787,2507420,1134.49,86764600,152103,0.000452455,0.0606613,0.0620308,0.449096
252954904,71283434,16054,979132,12473,42517400,1569840,0.0127388,1.6033,1.6033,0.160058
252954409,71283434,15945,943920,5896.59,34892300,810461,0.00624692,0.858612,0.858551,0.488946
252955763,71283434,16239,720343,375.02,24235200,49185.7,0.000520613,0.0682809,0.0722338,0.578902
252948880,71283434,276,7487260,49609.1,264524000,6754420,0.00662579,0.902121,0.897305,0.583351
252959471,71283434,17369,1322000,1657.56,41710400,220690,0.00125383,0.166936,0.166414,0.543604
252953626,71283434,15796,711897,360.512,21523100,47964.4,0.00050641,0.0673755,0.0657644,0.415102
252954405,71283434,15943,2867210,17369.8,122246000,2320520,0.00605806,0.809331,0.809315,0.390464
252948726,71283434,231,20444.7,57.6551,838890,7674.18,0.00282005,0.375364,0,0
252959368,71283434,17314,33907.5,169.038,1320140,23280.1,0.00498526,0.686576,0,0
252950783,71283434,720,395136,1901.18,17864900,270433,0.00481145,0.684404,0.704207,0.494916
252951512,71283434,928,16205800,246543,798037000,38363300,0.0152133,2.36726,2.38793,0.278986
252954948,71283434,16071,277749,1072.74,12197400,140326,0.00386225,0.505224,0.505581,0.297922
252949842,71283434,473,2373590,6186.03,77095200,837508,0.00260619,0.352845,0.344784,0.546085
252959886,71283434,17533,268936,2414.21,8351580,304478,0.0089769,1.13216,1.12304,0.426885
252957003,71283434,16591,1132390,1201.76,45222300,176741,0.00106126,0.156078,0.148855,0.96821
252956956,71283434,16585,83562.2,102.958,3771970,14903.6,0.00123211,0.178353,0.1783,0.194613
252953581,71283434,15780,336781,482.414,14327300,65001.7,0.00143243,0.193009,0.191077,0.180849
252955463,71283434,16216,783000,487.316,29687200,64604.9,0.00062237,0.0825094,0.0854722,0.689867
252955864,71283434,16274,99276.7,123.973,3548260,17125.4,0.00124876,0.172502,0.172312,0.27298
252957449,71283434,16666,521509,687.767,24078500,97644.4,0.0013188,0.187234,0.189982,0.568888
252958813,71283434,17151,68106.1,150.342,2180680,18931.5,0.00220747,0.277971,0.277937,0.166373
252953308,71283434,15695,31593.5,98.7489,1293210,12844.4,0.00312561,0.406551,0,0
252951614,71283434,968,2795310,32624,166517000,4873130,0.011671,1.74332,1.7497,0.238505
252955141,71283434,16122,2711510,19809.4,128293000,3012350,0.00730566,1.11095,1.11078,0.375816
252956901,71283434,16573,133325,130.846,6153480,17273.6,0.000981405,0.12956,0.129632,0.196613
252948688,71283434,218,1845120,5099.93,73692700,745288,0.00276401,0.403924,0.404082,0.872542
252956152,71283434,16400,1417730,2519.41,69554300,334655,0.00177707,0.236049,0.236845,0.476142
252958738,71283434,17100,594284,1283.27,21377100,173420,0.00215936,0.291814,0.291761,0.562998
252950589,71283434,638,734349,6152.26,33608900,800380,0.00837785,1.08992,1.08992,0.307029
252950311,71283434,574,1660740,2671.44,48011600,348364,0.00160859,0.209764,0.216253,0.508708
252951443,71283434,903,687140,5078.79,30705600,699856,0.0073912,1.01851,1.01459,0.363745
252949620,71283434,382,17991800,149721,741864000,21166200,0.00832162,1.17644,1.16969,0.528323
252955904,71283434,16291,404150,727.227,15620100,95787.3,0.0017994,0.237009,0.240065,0.376851
252960483,71283434,111220828,33913.7,225.451,1427850,30985,0.00664777,0.913643,0,0
252948535,71283434,148,174845,873.551,6918000,112329,0.00499615,0.64245,0.64245,0.320973
252959867,71283434,17526,289517,3346.39,12042400,439114,0.0115585,1.51671,1.52963,0.308672
252957769,71283434,16781,329481,808.028,11736600,113871,0.00245243,0.345606,0.314316,1.09251
252955933,71283434,16300,23892,75.0849,794896,9783.16,0.00314268,0.409475,0,0
252949114,71283434,329,17423800,131932,745965000,17077000,0.00757194,0.980094,0.975482,0.457983
252956691,71283434,16487,4463530,5891.48,148804000,794982,0.00131991,0.178106,0.174401,0.831323
252960588,71283434,112892325,34683.2,11.5786,1286030,1555.05,0.000333838,0.0448357,0,0
252957795,71283434,16797,610700,921.483,21551200,120911,0.0015089,0.197987,0.202307,0.598899
252959604,71283434,17445,543652,974.518,12829400,125105,0.00179254,0.23012,0.226426,0.529446
252948624,71283434,188,313729,5551.26,15885000,807503,0.0176944,2.57389,2.57468,0.442752
252949464,71283434,362,2042080,3969.01,90534500,547254,0.00194361,0.267988,0.274206,0.527077
252956808,71283434,16542,167327,226.086,7947300,30067.8,0.00135116,0.179694,0.180259,0.277347
252957463,71283434,16672,257944,394.663,10010200,51709.5,0.00153004,0.200468,0.186278,0.807061
252958052,71283434,16843,3523300,16728.8,142492000,2408280,0.00474804,0.683529,0.681408,0.571208
252951318,71283434,861,944043,8682.83,36448000,1190860,0.00919749,1.26145,1.26131,0.629442
252952153,71283434,1107,1748660,4167.07,45685000,538530,0.002383,0.307967,0.313334,1.14872
252949442,71283434,360,180013,1087.75,7277110,150428,0.00604258,0.835648,0.854454,0.322692
252955321,71283434,16162,438090,1364.72,16194600,199792,0.00311515,0.456052,0.470004,0.630048
252958640,71283434,17058,1100480,3685.45,38239800,493791,0.00334896,0.448706,0.443035,0.472619
252954801,71283434,16023,9278150,21030.2,191086000,2763560,0.00226664,0.297857,0.315056,1.2728
252957784,71283434,16790,1119690,2016.51,39840700,265379,0.00180095,0.237011,0.235006,0.907494
252953213,71283434,15675,1529050,2696.24,47788900,370890,0.00176335,0.242563,0.240658,0.60893
252950671,71283434,678,34969,302.084,1406350,37483.8,0.00863861,1.07192,0,0
252948617,71283434,184,1444700,9230.46,43681100,1254290,0.00638918,0.868202,0.948882,0.846041
252959473,71283434,17370,384308,1027.49,12684400,131509,0.00267362,0.342198,0.342092,0.299366
252954475,71283434,15962,237167,3271.14,12814400,468307,0.0137925,1.97458,1.92877,0.682901
252951244,71283434,835,7514160,8450.24,248521000,1133790,0.00112458,0.150887,0.149396,1.02241
252953607,71283434,15790,21934.7,16.7405,791596,2439.53,0.000763195,0.111217,0,0
252950546,71283434,625,3147210,23176.1,147881000,3024120,0.00736402,0.96089,0.960891,0.283568
252951740,71283434,1020,2302200,3061.25,86803300,409405,0.00132971,0.177832,0.177733,1.00865
252953636,71283434,15799,2146600,1679.74,78324800,220690,0.000782513,0.102809,0.101776,0.399392
252948660,71283434,210,125716,231.432,3152310,30795.6,0.00184092,0.244962,0.240225,0.355439
252954608,71283434,16002,54100400,371167,1958520000,49110500,0.00686071,0.907766,0.945427,0.801335
252959561,71283434,17429,262143,2793.81,13109300,406827,0.0106576,1.55193,1.54815,0.592155
252958331,71283434,16953,658756,3091.04,23956300,425038,0.00469223,0.645212,0.647633,0.891438
252950038,71283434,529,144901,32.3182,4707550,4235.79,0.000223036,0.0292322,0.029421,0.192308
252951589,71283434,957,4314130,60897.7,262540000,9260680,0.0141159,2.14659,2.13125,0.277665
252953441,71283434,15731,338493,1066.01,7420780,149521,0.00314928,0.441725,0.437761,0.308338
252954382,71283434,15933,1277750,5226.17,55110000,690312,0.00409014,0.540257,0.535563,0.519449
252959359,71283434,17311,2393970,10966.4,67488100,1410280,0.00458085,0.589098,0.574116,0.649021
252952442,71283434,10720,6995970,111711,356694000,17436600,0.0159679,2.49238,2.51806,0.244344
252957418,71283434,16655,102861,85.3241,4457100,13650.3,0.000829509,0.132707,0.1327,0.164655
252955008,71283434,16088,174845,1106.91,6128570,141949,0.00633078,0.811855,0.811855,0.299656
252953396,71283434,15719,56649,150.81,1512340,21153.6,0.00266218,0.373416,0.362599,0.391959
252949709,71283434,427,69938,522.742,1981090,64674.9,0.00747437,0.924747,0.924747,0.63728
252957945,71283434,16822,931129,4932.35,37060000,699914,0.00529717,0.751684,0.754761,0.568394
252959254,71283434,17271,530824,1151.54,15686500,150328,0.00216934,0.283197,0.293539,0.432547
252957815,71283434,16811,75474.3,996.073,4287670,151377,0.0131975,2.00567,1.94763,0.276595
252958796,71283434,17140,392993,721.747,13026500,95454.6,0.00183654,0.242891,0.230832,0.454182
252958730,71283434,17095,5238260,14476.9,169467000,1935430,0.00276368,0.36948,0.371848,0.862036
252957729,71283434,16766,156139,576.582,6607120,83712.3,0.00369276,0.53614,0.547246,0.420531
252957663,71283434,16742,34683.2,5.87888,1304530,784.145,0.000169502,0.0226088,0,0
252952041,71283434,1074,340278,1000.88,6397010,127138,0.00294136,0.373631,0.371423,0.317445
252955930,71283434,16299,228938,569.975,7173940,77067.4,0.00248965,0.33663,0.340921,0.458131
252950644,71283434,666,201394,2759.92,10650500,435776,0.0137041,2.1638,2.16341,0.103463
252953347,71283434,15701,387624,534.661,8900640,76789.7,0.00137933,0.198104,0.189159,0.45076
252953657,71283434,15812,3039900,4045.87,125267000,548202,0.00133092,0.180335,0.173035,0.547598
252954563,71283434,15991,6797780,42228.5,272604000,5601540,0.0062121,0.824026,0.811619,0.786128
252955394,71283434,16188,4196280,23759.3,174293000,3210530,0.00566198,0.765089,0.765089,0.682828
252958143,71283434,16872,104907,634.939,3401310,88931.4,0.0060524,0.847716,0.847716,0.12578
252950469,71283434,607,3659150,5927.57,121886000,815440,0.00161993,0.222849,0.222209,0.813174
252955225,71283434,16142,2851680,26072.1,127126000,3844950,0.00914271,1.34831,1.34475,0.343562
252954346,71283434,15915,7919530,29067.1,242503000,4123630,0.00367031,0.520692,0.548622,0.905651
252958476,71283434,17007,293478,858.636,13318600,113496,0.00292572,0.386727,0.384178,0.32868
252956518,71283434,16453,2458970,2888.73,95611600,412626,0.00117477,0.167805,0.166514,0.929458
252958618,71283434,17046,69938,202.414,2110580,27484.3,0.00289419,0.392981,0.392981,0.0244352
252953162,71283434,15662,598752,312.393,16500800,42530.7,0.00052174,0.0710322,0.0718998,0.40637
252957372,71283434,16639,661888,2038.18,18101200,280195,0.00307934,0.423327,0.423705,0.421086
252957431,71283434,16659,1304160,1387.48,58203900,198755,0.00106389,0.152401,0.153952,0.537219
252948094,71283434,44,3761130,21443.1,163687000,2889170,0.00570123,0.768163,0.806744,0.670157
252959786,71283434,17487,2872290,8418.06,95401400,1227590,0.00293079,0.427391,0.445209,1.66854
252950381,71283434,587,330325,505.87,13978000,66430.4,0.00153143,0.201106,0.204977,0.553021
252953053,71283434,15617,603455,251.714,17356700,32781,0.000417122,0.0543221,0.0523224,0.551496
252954264,71283434,15884,104907,195.518,4067230,26311.8,0.00186373,0.250811,0.250811,0.174735
252955957,71283434,16315,844993,913.258,34582200,123237,0.00108079,0.145843,0.158152,0.62152
252953141,71283434,15656,274164,289.673,9554600,40387.7,0.00105657,0.147312,0.14731,0.260573
252957733,71283434,16767,380824,1620.92,15030800,229969,0.00425635,0.603873,0.602615,0.268352
252948992,71283434,303,1748450,6917.45,72345200,904094,0.00395633,0.517083,0.517083,0.350106
252950694,71283434,691,574783,3449.85,25638400,486844,0.00600201,0.847005,0.884605,0.760711
252950587,71283434,637,9727020,15600,361597000,2055230,0.00160378,0.211291,0.207872,0.721219
252955829,71283434,16263,34078.4,28.0172,1345780,3632.12,0.00082214,0.106581,0,0
252958986,71283434,17227,244783,432.205,8387380,58569.8,0.00176566,0.239272,0.239272,0.603846
252959592,71283434,17442,34683.2,297.798,1621130,43865.8,0.00858624,1.26476,0,0
252953437,71283434,15730,204970,432.558,4841490,61614.8,0.00211035,0.300604,0.300686,0.392388
252958983,71283434,17226,488996,591.759,14549100,79523.8,0.00121015,0.162627,0.16248,0.823265
252953655,71283434,15811,4641150,6503.76,177000000,879103,0.00140133,0.189415,0.184325,0.519458
252954437,71283434,15952,244709,704.163,8185990,95899.4,0.00287755,0.391891,0.391994,0.661799
252958623,71283434,17049,69938,49.4443,1918810,6569.89,0.000706974,0.0939389,0.0939388,0.254531
252955382,71283434,16179,734349,2127.45,32770400,296260,0.00289705,0.403432,0.403432,0.313628
252948652,71283434,204,383532,6090.37,20906200,880269,0.0158797,2.29517,2.29528,0.513743
252956740,71283434,16501,171731,106.378,5941640,14032.5,0.000619448,0.0817125,0.0817617,0.223753
252957778,71283434,16786,174845,670.046,5736540,95171.6,0.00383223,0.54432,0.54432,0.756585
252949643,71283434,393,34969,349.334,1772250,46688.3,0.00998981,1.33513,0,0
252956907,71283434,16574,333220,211.843,12575600,28161.2,0.000635746,0.0845123,0.0880233,0.815627
252948978,71283434,296,1382350,19345.9,66067400,2597750,0.013995,1.87923,1.99015,0.492671
252949131,71283434,334,1777800,11636.3,83080800,1583430,0.00654535,0.890671,0.890273,0.413053
252959400,71283434,17327,419867,763.2,8760500,95886.3,0.00181772,0.228373,0.219714,0.726343
252956744,71283434,16509,16736900,23941.7,634343000,3354440,0.00143047,0.200422,0.200703,0.970308
