id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224513782,71378418,17526,595663,5810.27,23177600,852803,0.00975428,1.43169,1.49572,0.34241
224501566,71378418,765,100550,1491.13,4295650,226255,0.0148298,2.25018,2.24107,0.133676
224501660,71378418,822,23565300,473420,1147850000,72129400,0.0200897,3.06083,2.9872,0.499503
224513337,71378418,17427,1941710,27862.8,79202300,4143090,0.0143496,2.13374,2.13669,0.236079
224514553,71378418,111220870,259443,5533.04,10600000,875488,0.0213266,3.37449,3.411,0.378772
224505942,71378418,15857,32166200,451365,1654060000,68813700,0.0140323,2.13932,2.14322,0.157579
224500846,71378418,653,61421,762.326,2420210,116963,0.0124115,1.90428,2.01717,0.611851
224510909,71378418,16539,1245050,13961.6,50138100,2158120,0.0112136,1.73335,1.70584,0.259723
224513580,71378418,17505,32042,547.562,1445420,81344,0.0170889,2.53867,0,0
224502856,71378418,1064,7079800,400055,490086000,68308200,0.0565065,9.64833,9.5496,0.52311
224505827,71378418,15843,4819270,65108,232657000,9750340,0.0135099,2.0232,2.03336,0.177216
224498842,71378418,350,48920.4,604.743,2081850,90999.8,0.0123618,1.86016,1.86764,0.0369223
224513907,71378418,17645,308641,2745.13,9937090,406242,0.00889426,1.31623,1.34932,0.501484
224512391,71378418,16978,795161,9276.37,28763200,1424700,0.011666,1.79171,1.81663,0.243635
224510246,71378418,16399,4538710,40623.8,204251000,6004130,0.00895051,1.32287,1.31954,0.255236
224513309,71378418,17411,432684,2491.44,12691400,363544,0.00575811,0.840206,0.851242,0.315141
224512838,71378418,17188,710050,7693.5,24529100,1165750,0.0108352,1.64179,1.74968,0.571923
224501707,71378418,842,3327380,64364,181682000,10580300,0.0193437,3.17976,3.18095,0.288595
224513351,71378418,17434,711244,9293.8,28308100,1374380,0.013067,1.93237,1.92206,0.37282
224512831,71378418,17179,89852.4,2197.65,4106380,368110,0.0244584,4.09683,4.05887,0.202491
224496599,71378418,103,27971,450.164,1225400,67135.6,0.0160939,2.40018,0,0
224510956,71378418,16551,47405.8,483.137,1651880,78774.8,0.0101915,1.66171,1.65304,0.0424148
224512794,71378418,17150,800654,7758.16,29785600,1147150,0.00968979,1.43276,1.41437,0.339403
224513494,71378418,17474,273373,1986.28,9284090,283698,0.00726581,1.03777,1.06088,0.43572
224513424,71378418,17467,1521820,10971.6,52139600,1566160,0.00720951,1.02914,1.0316,0.32832
224514428,71378418,111220826,1294100,18173.7,52753500,2695970,0.0140435,2.08328,2.08622,0.234842
224498849,71378418,359,1751380,21529.9,69471300,3306180,0.0122931,1.88775,1.87805,0.275559
224514696,71378418,112892265,99363.3,1192.58,3759320,197539,0.0120022,1.98805,2.04588,0.264762
224512913,71378418,17237,1430720,18311.4,55282000,2724890,0.0127987,1.90456,1.91544,0.1249
224506281,71378418,15876,196334,2662.52,9016040,396897,0.0135612,2.02154,1.96275,0.301898
224510552,71378418,16453,2281850,27354.1,97535000,4342120,0.0119877,1.9029,1.83711,0.401816
224504045,71378418,15599,2350150,23231.7,88049500,3315320,0.00988519,1.41068,1.36568,0.361991
224511145,71378418,16613,1440860,16079.1,58388500,2525940,0.0111594,1.75308,1.73087,0.278575
224496574,71378418,88,1246380,11158.7,47277600,1605020,0.00895287,1.28774,1.29022,0.192737
224498827,71378418,333,284304,2947.46,13906800,437698,0.0103673,1.53954,1.53924,0.114312
224499526,71378418,503,2475200,31227.6,107770000,4972880,0.0126162,2.00908,1.95526,0.381438
224507485,71378418,15981,13141200,200515,614379000,28886100,0.0152585,2.19813,2.1713,0.395908
224496603,71378418,105,55482.2,415.043,1983530,58706.1,0.00748065,1.05811,1.06651,0.120973
224501727,71378418,845,1846540,30021.4,88088300,4642590,0.0162582,2.51421,2.53666,0.308275
224499558,71378418,509,2884510,49921.5,138944000,7860260,0.0173067,2.72499,2.75405,0.304381
224511056,71378418,16587,47400,727.723,2293830,116853,0.0153528,2.46525,2.53311,0.22273
224513323,71378418,17421,917527,21240,44343900,3411330,0.0231492,3.71796,3.73857,0.243999
224507382,71378418,15963,570474,14386,32500900,2231310,0.0252176,3.91133,3.89439,0.20462
224502229,71378418,926,4237460,74114,188533000,11046700,0.0174902,2.60692,2.49027,0.582968
224508256,71378418,16099,79570.1,1244.93,4342200,187806,0.0156457,2.36026,2.36924,0.0243621
224513163,71378418,17326,328067,1392.63,7800780,193440,0.00424495,0.589637,0.605902,0.325031
224505403,71378418,15797,2055450,26798.1,94668000,4202990,0.0130376,2.0448,2.00118,0.354203
224512451,71378418,17014,349924,6512.43,12491000,1046590,0.018611,2.99091,3.00991,0.244181
224513925,71378418,111220572,205952,3105.66,9839600,473595,0.0150795,2.29955,2.29519,0.128187
224504114,71378418,15610,172984,887.558,4353980,129723,0.00513088,0.749913,0.691145,0.785495
224499591,71378418,513,88117.2,1410.79,3950500,220663,0.0160104,2.50419,2.505,0.0429465
224510927,71378418,16544,992061,10327.7,39116400,1584850,0.0104104,1.59753,1.58218,0.158695
224510517,71378418,16446,500962,3476.31,20466400,532568,0.00693927,1.06309,1.05172,0.279734
224513837,71378418,17562,2440860,20279.2,84039900,2923540,0.0083082,1.19775,1.18426,0.479367
224501800,71378418,861,833738,14393.9,38579500,2129820,0.0172643,2.55454,2.54916,0.669172
224510109,71378418,16364,2306230,23798.9,73760100,3663790,0.0103194,1.58865,1.57586,0.415926
224512780,71378418,17141,67378.7,672.83,1744710,106594,0.00998579,1.58201,1.64169,0.247095
224510283,71378418,16404,111564,933.511,5300880,142562,0.00836748,1.27785,1.24439,0.253024
224503869,71378418,15569,7766930,78408.9,292046000,11313200,0.0100952,1.45658,1.42108,0.34367
224507725,71378418,16016,60381200,821831,2638960000,125133000,0.0136107,2.07238,2.04121,0.592131
224510331,71378418,16407,377297,3371.83,14752100,486436,0.0089368,1.28927,1.27761,0.185591
224496532,71378418,39,7408840,66522.7,348233000,10543500,0.00897882,1.4231,1.43106,0.385668
224501678,71378418,834,2263910,43005.7,110290000,7142900,0.0189962,3.15512,3.11607,0.354954
224508007,71378418,16069,3574120,65583.2,201213000,9841400,0.0183495,2.75352,2.71717,0.258636
224508470,71378418,16135,2257200,38503.4,113572000,6025670,0.017058,2.66953,2.66012,0.332184
224508537,71378418,16146,329462,7179.92,18098600,1134490,0.0217929,3.44348,3.3803,0.262562
224509029,71378418,16251,99180.8,886.594,4300280,122797,0.00893917,1.23811,1.23845,0.0439683
224511030,71378418,16579,571605,9231.69,26516900,1508840,0.0161505,2.63965,2.62626,0.268328
224499614,71378418,519,2716120,57299.8,141448000,8921650,0.0210962,3.28471,3.24751,0.311933
224511663,71378418,16709,613004,6522.88,24870500,998001,0.0106408,1.62805,1.65429,0.232201
224512267,71378418,16927,2848600,59409.8,144351000,9275650,0.0208558,3.25621,3.27616,0.315036
224512962,71378418,17265,190019,1371.41,5519090,204638,0.00721723,1.07694,1.02242,0.635147
224496911,71378418,218,1602650,17416.7,71392600,2754290,0.0108674,1.71859,1.70982,0.315359
224507585,71378418,15997,1942920,33663.2,86516000,4824800,0.0173261,2.48327,2.41528,0.543707
224513934,71378418,111220626,589384,8662.47,25345100,1338500,0.0146975,2.27101,2.43114,0.471139
224500712,71378418,638,720231,11464.3,39424200,1687320,0.0159175,2.34275,2.29251,0.300881
224502204,71378418,915,375629,5482.4,16506500,837943,0.0145953,2.23077,2.22546,0.246983
224501464,71378418,709,5321470,53824.5,223840000,8186440,0.0101146,1.53838,1.50326,0.266193
224507502,71378418,15983,3519920,59152.8,185368000,8808320,0.0168052,2.50242,2.44942,0.257387
224510354,71378418,16411,2400910,16527.5,113562000,2526890,0.00688384,1.05247,1.0387,0.306849
224513353,71378418,17436,127923,1090.49,4125880,158461,0.00852455,1.23872,1.23766,0.0936506
224498869,71378418,375,26594400,478948,1358850000,73910200,0.0180094,2.77917,2.76684,0.353404
224510615,71378418,16466,3129720,32180.3,124432000,4859410,0.0102822,1.55267,1.49856,0.357936
224511711,71378418,16726,4704460,52877,173138000,8237180,0.0112397,1.75093,1.71358,0.365694
224500206,71378418,623,101327000,1376640,4760560000,208330000,0.0135861,2.05602,2.04712,0.311451
224496933,71378418,226,1742450,16248.7,66598900,2419980,0.00932517,1.38884,1.39473,0.282486
224501571,71378418,767,5239220,57843.2,244799000,8817760,0.0110404,1.68303,1.68027,0.309024
224504094,71378418,15607,229410,1468.17,7386430,209866,0.00639977,0.914807,0.919209,0.379364
224511786,71378418,16757,24585.6,245.266,1069190,38173.1,0.00997603,1.55266,0,0
224514646,71378418,111220902,54897.8,943.769,2772500,134837,0.0171914,2.45615,2.45678,0.0815664
224498860,71378418,367,916711,8416.63,32634600,1225860,0.00918133,1.33724,1.34687,0.182363
224509914,71378418,16328,5928680,67204.4,241727000,10114000,0.0113355,1.70594,1.66199,0.32075
224496516,71378418,26,5035780,54696.4,239458000,8330810,0.0108616,1.65432,1.64369,0.224676
224498866,71378418,371,94965.2,655.731,3080630,95837.6,0.00690496,1.00919,1.04195,0.595586
224508776,71378418,16195,48187.2,904.151,2807330,136316,0.0187633,2.82888,2.77666,0.231782
224503814,71378418,10737,1533860,40862,91160900,6596570,0.0266399,4.30062,4.31655,0.29865
224513597,71378418,17510,142272,739.836,4210250,98985.3,0.00520015,0.695747,0.691941,0.205327
224511523,71378418,16700,894828,12567.8,35675300,2060690,0.014045,2.30289,2.25983,0.363446
224504017,71378418,15595,434418,4427.48,16705300,650366,0.0101918,1.4971,1.49684,0.24307
224509056,71378418,16268,86655.7,585.58,3166200,85171,0.00675755,0.982867,0.983949,0.0340047
224499655,71378418,529,142597,1488.05,5388920,223125,0.0104354,1.56473,1.55658,0.159503
224513287,71378418,17400,2425900,14560.3,79334000,2077230,0.00600201,0.856272,0.873871,0.353737
224499410,71378418,480,172862,2538.67,7758170,378414,0.0146861,2.18911,2.19235,0.122074
224501634,71378418,806,69366.4,2275.51,4742600,338842,0.0328042,4.88481,4.88481,0.0329074
224512987,71378418,17279,25842,258.844,963118,38437.8,0.0100164,1.48741,0,0
224504471,71378418,15666,8355340,40562.5,223942000,6030180,0.00485468,0.721716,0.709512,0.72009
224496793,71378418,163,137650,2935.08,7691240,412915,0.0213227,2.99974,2.99794,0.0580562
224496881,71378418,206,159984,856.809,4674840,123345,0.00535559,0.77098,0.771396,0.0754296
224499737,71378418,564,2062560,19946,94868500,3023010,0.00967051,1.46566,1.47104,0.204288
224513262,71378418,17386,678666,6437.78,25016100,925686,0.00948593,1.36398,1.36131,0.327875
224513148,71378418,17318,4095100,23242.7,124738000,3303370,0.00567574,0.806666,0.811087,0.500117
224501911,71378418,894,1396590,12421.4,60398800,1893250,0.00889413,1.35562,1.35431,0.31891
224507274,71378418,15948,784125,12277.9,40978800,1847420,0.0156581,2.35603,2.41395,0.341565
224501528,71378418,741,317880,1782.66,12832000,259704,0.00560799,0.816988,0.828688,0.171765
224504154,71378418,15618,110671,983.855,4123010,143013,0.00888993,1.29224,1.30995,0.178136
224504935,71378418,15755,2201440,19622.1,97453900,2944640,0.00891331,1.3376,1.33765,0.175122
224513193,71378418,17344,378633,2519.74,13492100,358343,0.00665485,0.946412,0.966599,0.238441
224496855,71378418,196,287216,8208.11,18716100,1260910,0.0285782,4.39012,4.34474,0.134352
224508208,71378418,16096,65925.1,1059.5,3598130,162637,0.0160713,2.46699,2.46714,0.0279862
224510970,71378418,16559,851730,13597,37469100,2218240,0.015964,2.6044,2.50244,0.447469
224499491,71378418,498,713187,8281.58,27357100,1277120,0.0116121,1.79072,1.77419,0.322003
224507999,71378418,16066,2701010,43879.9,126658000,6393620,0.0162457,2.36712,2.31396,0.314844
224512941,71378418,17257,1138690,11929,41895800,1756630,0.0104761,1.54268,1.55485,0.370641
224502510,71378418,982,241104,4733.58,10629100,824312,0.0196329,3.41891,3.36184,0.459979
224498822,71378418,330,34969,485.927,1637100,74449.9,0.0138959,2.12903,0,0
224503218,71378418,1113,123636,991.167,5578790,150785,0.00801681,1.21959,1.21403,0.181928
224503327,71378418,1126,67546.3,623.399,3402040,87946.6,0.0092292,1.30202,1.29906,0.136961
224513832,71378418,17556,197748,2802.45,8729270,402371,0.0141718,2.03477,2.07359,0.187167
224508428,71378418,16130,23156200,410006,1179520000,62869600,0.0177061,2.71503,2.70575,0.349925
224511957,71378418,16824,414092,11089.7,23703300,1708290,0.0267807,4.1254,4.12004,0.361634
224496596,71378418,101,1816400,27005.6,82299400,4174640,0.0148677,2.29831,2.29674,0.350794
224512865,71378418,17206,38740.6,636.127,1087240,101466,0.0164202,2.61912,2.61556,0.161167
224511780,71378418,16754,2543580,36110.3,100754000,5935090,0.0141966,2.33336,2.25381,0.471537
224512359,71378418,16961,772171,9915.6,29140400,1518140,0.0128412,1.96606,1.96195,0.370274
224502623,71378418,1014,1134750,18464,56008400,2969280,0.0162715,2.61669,2.63043,0.196926
224497005,71378418,247,1093940,24453.3,61646100,3665050,0.0223534,3.35031,3.34235,0.265258
224498893,71378418,393,27276.8,464.829,1541050,70341.3,0.0170412,2.5788,0,0
224510869,71378418,16527,25450.3,298.818,1131930,47129.5,0.0117413,1.85183,0,0
224512035,71378418,16863,801743,12438.3,32050200,2022660,0.0155141,2.52283,2.51731,0.214433
224511767,71378418,16749,33879.7,614.568,1306340,96518.4,0.0181397,2.84886,0,0
224512676,71378418,17115,776681,9755.36,27979500,1490030,0.0125603,1.91846,1.90866,0.512232
224512462,71378418,17028,526538,10853,30177000,1721060,0.0206119,3.26864,3.28477,0.283298
224498740,71378418,268,313232,4753.99,12915100,679759,0.0151772,2.17015,2.16967,0.12233
224512190,71378418,16897,1482870,17983,55588000,2802960,0.0121271,1.89023,1.84137,0.321132
224504082,71378418,15605,361544,3170.44,13557800,453978,0.00876918,1.25567,1.28422,0.200578
224507425,71378418,15974,4323900,75012,203892000,11711300,0.0173482,2.70851,2.69523,0.249657
224508178,71378418,16094,118853,1816.38,6171440,272524,0.0152826,2.29295,2.3385,0.113659
224514543,71378418,111220868,91881.3,2396.79,5046000,387458,0.0260858,4.21694,4.21808,0.0702733
224503751,71378418,10698,551271,8793.26,26363700,1369080,0.0159509,2.48349,2.48212,0.122465
224505707,71378418,15819,9125040,103253,357572000,15384800,0.0113153,1.686,1.64813,0.249946
224511052,71378418,16586,120893,1764.03,5838280,279775,0.0145917,2.31423,2.30782,0.125397
224511294,71378418,16652,399828,5722.19,21238500,923477,0.0143116,2.30968,2.30004,0.291276
224505913,71378418,15853,46477200,652616,2320600000,99287500,0.0140416,2.13626,2.14131,0.206782
224498831,71378418,339,20904500,335244,998326000,54497000,0.0160369,2.60695,2.60452,0.353479
224498864,71378418,370,34661200,410148,1354070000,61128800,0.011833,1.76361,1.78119,0.560516
224513114,71378418,17301,595992,10845.2,25200900,1703090,0.0181969,2.85758,2.95895,0.293867
224511099,71378418,16599,410659,5336.37,18015700,850865,0.0129946,2.07195,2.09716,0.556553
224511221,71378418,16633,683351,6540.36,25726800,990000,0.00957102,1.44874,1.4318,0.326584
224511810,71378418,16768,321897,5718.6,13172200,972911,0.0177653,3.02243,2.94342,0.252592
224496566,71378418,77,65784.8,848.31,2722460,126629,0.0128952,1.92489,1.92282,0.0382583
224500088,71378418,619,831810,11351.1,32025400,1632480,0.0136462,1.96257,1.95819,0.26037
224501905,71378418,893,637576,14488.2,38539200,2185540,0.0227239,3.42789,3.33405,0.22616
224505673,71378418,15816,767179,7623.18,29669400,1193050,0.00993665,1.55512,1.46479,0.50321
224513189,71378418,17342,65494.9,675.158,2598270,99245.3,0.0103086,1.51531,1.57992,0.262028
224512420,71378418,16993,20343,214.544,528432,34519.8,0.0105463,1.69689,0,0
224507952,71378418,16053,275739,6171.34,14634100,954730,0.0223811,3.46244,3.46247,0.361692
224498764,71378418,281,783328,3938.9,19044500,609542,0.00502842,0.778144,0.762357,0.498864
224510228,71378418,16392,128657,1273.17,6006850,198291,0.00989584,1.54123,1.54805,0.198643
224498836,71378418,343,274531000,3135610,10887800000,482037000,0.0114217,1.75586,1.73805,0.512692
224512403,71378418,16986,2113270,19679.9,80034000,2894580,0.00931256,1.36972,1.37334,0.249938
224511803,71378418,16766,164540,2725.26,7413990,437847,0.016563,2.66104,2.60407,0.19283
224510431,71378418,16424,1521670,11259.5,64194200,1634950,0.0073994,1.07444,1.0898,0.197982
224505884,71378418,15849,1551220,16248,59916200,2365180,0.0104744,1.52473,1.51593,0.298679
224508025,71378418,16080,481098,7600.83,23583800,1215250,0.0157989,2.526,2.55166,0.330047
224512834,71378418,17183,886646,9793.72,29892200,1500910,0.0110458,1.6928,1.8086,0.54536
224509372,71378418,16291,344258,3645.97,14343300,521609,0.0105908,1.51517,1.48027,0.192801
224512028,71378418,16861,940917,15042.7,36907600,2496370,0.0159873,2.65312,2.64365,0.277832
224496656,71378418,135,271371,2350.21,8219690,343952,0.00866052,1.26746,1.28192,0.320892
224501694,71378418,838,137962,4183.65,8206590,625267,0.0303245,4.53216,4.52997,0.109784
224513500,71378418,17478,4753480,75098.3,200320000,11266500,0.0157986,2.37016,2.39095,0.367174
224504024,71378418,15596,1255040,12269.6,45635000,1841280,0.00977629,1.46711,1.44012,0.316552
224507747,71378418,16023,8116020,50932.3,205783000,7829180,0.00627553,0.964658,0.942637,0.869793
224498867,71378418,374,841980,10374.2,27244100,1627270,0.0123212,1.93267,1.91493,0.299657
224512373,71378418,16968,1824430,26324,72008300,4133460,0.0144286,2.26561,2.26086,0.310624
224511926,71378418,16809,137397000,3478500,7434130000,576381000,0.0253171,4.195,4.16291,0.837799
224513803,71378418,17536,469742,3103.24,15333700,441058,0.00660626,0.938936,0.913725,0.436369
224512171,71378418,16893,948247,7374.92,33939700,1084430,0.00777743,1.14361,1.15352,0.142501
224508892,71378418,16219,181165,2739.85,7721380,405235,0.0151235,2.23683,2.27385,0.251673
224502728,71378418,1037,1766810,32389.1,81159100,5227550,0.018332,2.95876,2.95626,0.283241
224507377,71378418,15962,183054,4718.5,10671300,726349,0.0257765,3.96794,3.98805,0.230975
224498815,71378418,323,51496100,605388,2150360000,94391200,0.011756,1.83298,1.81085,0.350415
224499872,71378418,604,419958,6690.03,17261000,1041900,0.0159302,2.48097,2.46579,0.270504
224510221,71378418,16390,215611,2243.75,10217500,349705,0.0104065,1.62193,1.62692,0.16859
224508979,71378418,16240,179517,1983.97,7093880,283060,0.0110517,1.57679,1.58095,0.128014
224502398,71378418,962,6151650,32209.6,173344000,4945220,0.00523594,0.803886,0.790607,0.764569
224511471,71378418,16674,1562250,22384.4,71071700,3620430,0.0143283,2.31745,2.24905,0.359197
224507169,71378418,15934,749005,11845.6,38829700,1731480,0.0158151,2.31171,2.25702,0.176945
224508875,71378418,16217,858055,11064.2,35198400,1592770,0.0128946,1.85625,1.87018,0.259543
224511758,71378418,16742,33879.7,614.568,1306340,96518.4,0.0181397,2.84886,0,0
224496936,71378418,228,1550960,25708.1,69720300,3911890,0.0165755,2.52223,2.51327,0.347737
224511755,71378418,16741,257928,2796.1,6620750,445439,0.0108407,1.72699,1.68966,0.342136
224501573,71378418,769,187243,1193.08,6510460,174449,0.00637181,0.931669,0.948092,0.272714
224511446,71378418,16667,430470,5328.5,23042700,840421,0.0123783,1.95234,1.91283,0.322932
224511720,71378418,16730,254199,3682.56,11451200,582992,0.0144869,2.29345,2.28784,0.10772
224498753,71378418,275,7412080,88070.7,330809000,13285500,0.0118821,1.79241,1.7999,0.278302
224510397,71378418,16417,196536,1250.01,7274180,185693,0.00636019,0.944829,0.93761,0.189129
224511007,71378418,16571,409748,4326.52,17406300,666271,0.010559,1.62605,1.61434,0.202447
224500907,71378418,661,1232440,9183.14,38374300,1338060,0.00745118,1.08569,1.10731,0.324254
224510977,71378418,16562,122591,1592.02,5458360,251846,0.0129865,2.05436,2.02537,0.198031
224512511,71378418,17056,1639160,19266.6,59816900,2996700,0.0117539,1.82819,1.82039,0.362989
224513292,71378418,17403,684043,4497.84,23715200,649979,0.00657538,0.950201,1.01072,0.45066
224498838,71378418,345,5878520,81656.5,253779000,12452300,0.0138907,2.11827,2.11467,0.488402
224500950,71378418,668,613752,6677.06,26654500,954003,0.0108791,1.55438,1.58941,0.155865
224505831,71378418,15844,2611200,34432.2,111424000,5086390,0.0131863,1.94791,1.92485,0.19784
224514683,71378418,111220930,34722.1,252.053,891700,37019.1,0.00725915,1.06615,0,0
224500323,71378418,628,220329,4300.65,10524000,714684,0.0195192,3.24371,3.27931,0.190783
224500191,71378418,622,51181.2,420.874,2360590,62005.7,0.00822322,1.21149,1.23123,0.118318
224501521,71378418,732,133733,996.654,5002080,141970,0.00745255,1.06159,1.06481,0.197888
224512513,71378418,17058,992222,12507.2,39332500,1941060,0.0126052,1.95628,1.93743,0.399114
224512667,71378418,17111,69643.4,906.69,3025560,133359,0.013019,1.91488,1.91489,0.00695649
224508160,71378418,16093,562944,9397.55,31160700,1423640,0.0166936,2.52892,2.53985,0.0984124
224511130,71378418,16609,96395.7,864.867,4019410,132386,0.00897204,1.37336,1.41112,0.163364
224505802,71378418,15836,11609300,140954,501406000,20901100,0.0121415,1.80037,1.7911,0.296225
224514149,71378418,111220778,34767.8,1063.94,1601580,178533,0.0306013,5.13502,0,0
224496564,71378418,74,279026,7792.4,17826400,1162700,0.0279272,4.16698,4.0924,0.21227
224498906,71378418,401,374152,4444.06,16942400,683865,0.0118777,1.82777,1.82741,0.222509
224509060,71378418,16269,291453,2307.18,10691100,340427,0.00791615,1.16804,1.18612,0.314813
224513895,71378418,17615,26354.2,491.504,1253550,73184.6,0.0186499,2.77696,0,0
224507158,71378418,15932,4214240,59198.2,200091000,8775640,0.0140472,2.08238,2.04971,0.270889
224498808,71378418,319,1957070,26658.8,94679600,3944320,0.0136218,2.01542,2.01567,0.179097
224504164,71378418,15620,30069,99.2043,617792,13470,0.00329922,0.447971,0,0
224504145,71378418,15617,689942,6202.59,24935100,896607,0.00899001,1.29954,1.26605,0.308612
224498916,71378418,406,750534,7874.47,28516200,1205160,0.0104918,1.60574,1.53124,0.355873
224510491,71378418,16437,3364260,34656.1,148975000,5405990,0.0103013,1.60689,1.5684,0.37112
224507144,71378418,15930,13671900,156393,577853000,22934200,0.011439,1.67747,1.63943,0.352858
224498880,71378418,381,2869290,26791.3,80523800,4188200,0.00933726,1.45967,1.44299,0.424795
224502785,71378418,1048,7275180,57854.4,268279000,8264660,0.00795229,1.13601,1.14558,0.407443
224511749,71378418,16739,111070,2142.34,4228540,339919,0.0192881,3.0604,3.03966,0.237023
224513547,71378418,17496,840789,11444.9,34779000,1653060,0.0136121,1.96608,1.9966,0.248975
224512622,71378418,17077,240790,2495.18,9628970,367729,0.0103625,1.52718,1.52731,0.0829174
224500964,71378418,670,2698560,23122,88933700,3520630,0.00856827,1.30463,1.31465,0.41222
224506631,71378418,15915,7512680,111934,254949000,16946100,0.0148993,2.25567,2.19458,0.71371
224513023,71378418,17295,68702.7,1560.38,3200340,253094,0.0227121,3.6839,3.6661,0.566645
224512227,71378418,16907,439094,5905.69,15027700,929658,0.0134497,2.11722,2.08261,0.305347
224513989,71378418,111220696,381054,5023.36,14849600,746381,0.0131828,1.95873,1.94371,0.0879907
224511521,71378418,16699,3914100,59139.2,166672000,9670060,0.0151093,2.47057,2.47785,0.37916
224512536,71378418,17069,98326.3,2590.4,4274900,388858,0.0263449,3.95478,3.95895,0.186253
224511499,71378418,16686,1412380,17259.7,67443800,2641940,0.0122203,1.87056,1.85856,0.114047
224510116,71378418,16365,603722,6632.34,20115000,1024600,0.0109858,1.69715,1.68577,0.234647
224499840,71378418,601,601544,11997.4,33674200,1803190,0.0199443,2.9976,2.97767,0.195183
224514411,71378418,111220822,145094,2401.93,7386750,367731,0.0165543,2.53444,2.50355,0.233956
224512036,71378418,16864,2010290,25157.5,79070400,3907920,0.0125144,1.94396,1.93452,0.182321
224511773,71378418,16751,3510900,47362.9,135601000,7686290,0.0134902,2.18926,2.11148,0.473299
224502837,71378418,1057,2787580,47069.5,147722000,6934960,0.0168855,2.48781,2.47363,0.360026
224501819,71378418,867,1871220,25814.7,78593600,3975720,0.0137957,2.12467,2.11656,0.204111
224512937,71378418,17253,2239250,19257.4,74323400,2824460,0.00859994,1.26134,1.26899,0.453326
224513219,71378418,17364,790787,17695.8,37294700,2834520,0.0223774,3.58443,3.60648,0.268359
224512917,71378418,17240,27050.7,508.109,1189820,78839.4,0.0187836,2.9145,0,0
224512784,71378418,17143,2380390,23061.5,84318100,3400830,0.00968814,1.42869,1.41442,0.317367
224513510,71378418,17482,259443,5533.04,10600000,875488,0.0213266,3.37449,3.411,0.378772
224504690,71378418,15705,136616,626.438,3783980,88421.4,0.0045854,0.647227,0.587385,0.562304
224504101,71378418,15608,466483,3821.82,15445400,551847,0.00819283,1.183,1.17494,0.221164
224498909,71378418,402,2577000,50038.4,134956000,7667880,0.0194173,2.9755,2.96425,0.267813
224508049,71378418,16091,66644.5,2428.47,4518770,363678,0.0364392,5.45699,5.44268,0.124104
224510853,71378418,16510,9959060,131900,425556000,21168900,0.0132442,2.12559,2.09009,0.455504
224512815,71378418,17168,224024,3979.93,10078900,602620,0.0177657,2.68998,2.68352,0.317652
224503424,71378418,10677,4388130,188340,266129000,32293500,0.0429205,7.3593,7.29982,0.604307
224498712,71378418,254,19679000,248869,945659000,40788000,0.0126465,2.07267,2.05333,0.503015
224510083,71378418,16358,3664260,37489.3,135235000,5599220,0.0102311,1.52806,1.49295,0.275211
224510561,71378418,16456,230884,2205.57,9639620,329713,0.00955271,1.42805,1.4128,0.129511
224512646,71378418,17095,4697890,63804,188528000,9810470,0.0135814,2.08827,2.15502,0.562733
224507402,71378418,15966,159180,4080.63,9192750,629030,0.0256353,3.95169,3.82378,0.276982
224511308,71378418,16656,185382,2669.14,10270300,417315,0.014398,2.25111,2.24944,0.115253
224496637,71378418,127,920480,6576.2,39905900,964277,0.00714431,1.04758,1.05213,0.256868
224504189,71378418,15626,1661370,14736.1,56522200,2147570,0.00886983,1.29265,1.26548,0.464987
224507123,71378418,15928,13671900,156393,577853000,22934200,0.011439,1.67747,1.63943,0.352858
224510389,71378418,16416,704722,3568.1,31549300,527580,0.00506313,0.748636,0.757158,0.156014
224511128,71378418,16608,251834,2085.13,9721280,313219,0.00827978,1.24375,1.25525,0.140535
224514228,71378418,111220798,1142170,11663.4,40379600,1709780,0.0102117,1.49696,1.5108,0.33085
224498886,71378418,386,13210900,215358,580507000,33137100,0.0163015,2.50831,2.5518,0.402873
224511063,71378418,16589,198800,3349.1,9519550,548462,0.0168466,2.75887,2.74786,0.229192
224514614,71378418,111220884,31080.6,302.757,949906,43663.3,0.00974105,1.40484,0,0
224514434,71378418,111220828,26905.1,378.098,1088650,55513.8,0.014053,2.06332,0,0
224505902,71378418,15851,46477200,652616,2320600000,99287500,0.0140416,2.13626,2.14131,0.206782
224512635,71378418,17088,215398,1902.21,8773580,277194,0.0088311,1.28689,1.25795,0.160453
224496546,71378418,52,395843,10482.8,20596700,1522520,0.0264821,3.84627,3.84297,0.210454
224503978,71378418,15590,1556550,18750.7,64152100,2666050,0.0120463,1.7128,1.69796,0.243556
224506340,71378418,15882,172624,2876.31,8748040,432590,0.0166623,2.50596,2.46557,0.21299
224513850,71378418,17578,32410.8,590.685,1521710,88562.6,0.0182249,2.7325,0,0
224502757,71378418,1042,672913,9205.1,33110500,1440440,0.0136795,2.14061,2.1456,0.313187
224508752,71378418,16192,1137840,15677,47054700,2487600,0.0137778,2.18624,2.13787,0.380395
224511752,71378418,16740,370146,5315.74,11895800,849250,0.0143612,2.29436,2.29946,0.337598
224513000,71378418,17284,609746,3441.94,19470200,492944,0.00564488,0.808442,0.808889,0.138934
