id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224925360,71488716,16889,1613990,1677.1,65527400,243291,0.0010391,0.150739,0.141041,0.696981
224926994,71488716,17228,232235,378.452,6039270,51128.8,0.00162961,0.220159,0.216332,0.414203
224921349,71488716,16213,3855370,3266.44,159664000,460994,0.000847243,0.119572,0.111983,0.743461
224927273,71488716,17247,68877.1,156.399,3109280,21138.8,0.0022707,0.306907,0.306333,0.225115
224919051,71488716,15895,2741390,11602.3,92478800,1647440,0.00423229,0.600951,0.598468,0.87415
224922431,71488716,16387,990688,5678.19,48366500,869604,0.00573156,0.877778,0.880811,0.83982
224926605,71488716,17141,103761,255.675,4236260,33893.9,0.00246409,0.326655,0.326716,0.0837069
224914597,71488716,689,86806.9,124.28,2081880,17084.3,0.00143169,0.196808,0.197223,0.319017
224923947,71488716,16619,559383,819.774,22600200,116396,0.0014655,0.208079,0.208064,0.739445
224926499,71488716,17107,977642,1893.12,34805000,257593,0.00193641,0.263484,0.263424,0.562411
224915321,71488716,951,1323060,1033.09,69291800,150162,0.000780828,0.113496,0.121042,0.729252
224916965,71488716,15666,6838890,6136.35,188677000,905562,0.000897272,0.132414,0.130683,0.8851
224929034,71488716,111220696,418138,591.042,17171600,79919.8,0.00141351,0.191133,0.19125,0.28635
224910833,71488716,141,5140830,1988.39,189858000,284752,0.000386784,0.0553903,0.0557021,0.868136
224914189,71488716,599,1287180,618.366,62638700,93351.7,0.000480403,0.0725242,0.0781549,0.804018
224914297,71488716,623,107448000,245581,4800850000,35902600,0.00228558,0.334139,0.320163,1.11769
224916193,71488716,10735,1147060,2469.88,67130200,359681,0.00215322,0.313567,0.297392,1.09587
224919220,71488716,15916,4837990,25704.9,150899000,3660000,0.00531313,0.756512,0.750769,1.01681
224911878,71488716,272,253908,41.4988,8464770,6089.93,0.00016344,0.0239848,0.0244405,0.381883
224927652,71488716,17373,1535060,2551.01,56880500,347786,0.00166183,0.226562,0.206838,0.864816
224925455,71488716,16926,6229230,33356.9,299533000,5444380,0.0053549,0.874006,0.82099,0.887812
224912381,71488716,379,104050,1.89723,2521710,263.387,1.82339e-05,0.00253136,0.00253136,0.642721
224927486,71488716,17302,76491.6,69.579,3222640,9330.68,0.000909629,0.121983,0.109765,0.708368
224913466,71488716,513,99234.1,45.6089,4498860,6271.74,0.00045961,0.0632015,0.0627181,0.280852
224916199,71488716,182305689,5132630,14506.3,214195000,2110540,0.00282629,0.4112,0.438071,1.57805
224925103,71488716,16829,40264000,88165.1,2110480000,13742300,0.00218968,0.341304,0.329004,0.993373
224915880,71488716,10692,1227990,1831.15,39084300,266649,0.00149117,0.217142,0.206233,0.807772
224923963,71488716,16626,4844510,5472.85,193583000,751863,0.0011297,0.155199,0.151773,0.789913
224915392,71488716,982,259252,3352.14,11921400,507931,0.0129301,1.95922,1.96138,0.144538
224918916,71488716,15858,3835840,8496.25,175452000,1163930,0.00221496,0.303436,0.303289,0.427702
224927856,71488716,17433,892078,1675.99,35599300,225328,0.00187875,0.252588,0.229303,0.745961
224919770,71488716,15993,3407030,11651.6,146561000,1611580,0.00341988,0.473018,0.474143,0.58978
224914611,71488716,698,92472500,549416,3941060000,80203400,0.00594141,0.867322,0.84666,0.837048
224919025,71488716,15881,177920,146.599,6968590,20923.5,0.000823959,0.1176,0.115343,0.463289
224914978,71488716,834,2198710,15643.7,111379000,2336290,0.00711493,1.06257,1.04437,0.436907
224913638,71488716,524,327930,2171.1,16488900,340376,0.00662061,1.03795,1.09589,0.437508
224927522,71488716,17310,1020690,1339.38,43746700,178679,0.00131223,0.175057,0.164533,0.70151
224914441,71488716,655,1762500,2963.14,34840600,443092,0.00168122,0.2514,0.262832,1.39966
224914497,71488716,674,28705.7,10.2214,1355860,1334.88,0.000356075,0.0465025,0,0
224922873,71488716,16410,65814.8,44.2733,3610260,7013.09,0.000672695,0.106558,0.106599,0.107758
224924780,71488716,16722,314721,764.451,12528700,114450,0.00242898,0.363654,0.363654,0.718901
224926068,71488716,16990,2159130,1313.56,87933500,181598,0.000608376,0.084107,0.0801347,0.609199
224929327,71488716,111220858,139207,482.848,6194680,64928,0.00346856,0.466413,0.466464,0.190798
224912421,71488716,385,12192800,33922,526719000,4750400,0.00278213,0.389606,0.37078,0.731062
224913936,71488716,544,951900,1097.91,36620800,148942,0.00115339,0.156469,0.158308,0.707693
224919036,71488716,15883,93014.4,36.3997,3226920,5143.75,0.000391334,0.0553006,0.0552835,0.0702553
224924764,71488716,16720,1142690,1232.46,51647100,166717,0.00107856,0.145898,0.155515,0.586224
224925396,71488716,16899,1355380,914.843,58612200,132995,0.000674971,0.0981234,0.0940741,0.957102
224910053,71488716,51,4354280,3657.83,211189000,532067,0.000840053,0.122194,0.119617,1.34116
224915488,71488716,1030,580576,204.662,12465500,28344.1,0.000352516,0.0488207,0.0483591,0.668309
224926979,71488716,17226,471085,1610.19,14688400,238465,0.00341806,0.506205,0.492199,1.12229
224929268,71488716,111220816,211764,133.691,9992170,18627.8,0.00063132,0.0879647,0.0929414,0.397262
224926120,71488716,16998,193235,80.3699,9194180,12061.3,0.000415917,0.0624176,0.0635164,0.609923
224915566,71488716,1061,108788,199.218,5299400,31452.4,0.00183126,0.289117,0.257774,0.890087
224926973,71488716,17224,471085,1610.19,14688400,238465,0.00341806,0.506205,0.492199,1.12229
224913025,71488716,442,1064310,6877.91,47131700,996563,0.00646234,0.936349,0.922934,0.547302
224915349,71488716,965,554117,4807.35,24902800,663713,0.0086757,1.19778,1.17842,0.236793
224918152,71488716,15784,10060500,19984.8,469273000,2870020,0.00198646,0.285275,0.285883,0.757526
224915040,71488716,852,3212710,4409.67,139640000,592821,0.00137257,0.184524,0.179634,0.556131
224923971,71488716,16628,412900,157.707,17424500,20943.6,0.000381951,0.0507231,0.050927,0.375398
224914146,71488716,591,304537,32.0712,11541300,4353.74,0.000105311,0.0142962,0.0142241,1.02664
224918682,71488716,15823,834248,2206.03,39288900,337071,0.00264434,0.404042,0.392583,0.950798
224927577,71488716,17347,614003,21.6175,13984300,2919.83,3.52075e-05,0.0047554,0.00478132,0.543104
224915195,71488716,883,278362,338.165,13020300,48166,0.00121484,0.173033,0.173151,0.263959
224925365,71488716,16890,292253,224.324,14525300,35774.5,0.00076757,0.12241,0.126121,0.589136
224929294,71488716,111220830,1431940,2310.37,52547500,314960,0.00161345,0.219953,0.199748,0.874094
224925967,71488716,16966,102958,265.833,5108310,35577.8,0.00258197,0.345557,0.344411,0.252623
224915894,71488716,10694,1213080,1770.28,40094500,276638,0.00145932,0.228046,0.224356,0.520806
224915547,71488716,1052,1123610,1157.19,48124500,157313,0.00102988,0.140006,0.136354,0.480013
224918879,71488716,15853,49448700,115738,2289260000,16910000,0.00234056,0.341971,0.32427,1.0627
224928870,71488716,17592,227008,1.00845,1517250,144.326,4.44234e-06,0.000635777,0.000642937,2.06707
224911123,71488716,196,384203,5170.42,25009400,765982,0.0134575,1.99369,1.99411,0.212414
224914917,71488716,819,191753,958.667,10005200,131854,0.0049995,0.687628,0.674542,0.250961
224915303,71488716,943,7466800,16625.1,223866000,2351150,0.00222653,0.31488,0.302475,1.06192
224919139,71488716,15908,15062900,133023,879339000,19302300,0.00883118,1.28145,1.26842,0.515335
224919209,71488716,15913,9546770,54185.8,418988000,7778600,0.00567583,0.814789,0.799513,0.695932
224915906,71488716,10696,454416,2119.61,23441700,294314,0.00466446,0.647674,0.647563,0.341611
224915441,71488716,1007,10740500,34554.5,546973000,5719090,0.00321722,0.532481,0.507955,0.748962
224910892,71488716,169,758445,246.083,28679400,33690.3,0.000324457,0.0444202,0.0440472,0.438797
224929310,71488716,111220848,238623,71.8296,10298100,9519.53,0.000301017,0.0398936,0.0411588,0.29181
224915248,71488716,912,252050,95.1706,14379700,14220.9,0.000377586,0.0564209,0.0566867,0.437645
224919445,71488716,15940,7610500,28837.9,261954000,4231990,0.00378922,0.556072,0.571242,0.988571
224924510,71488716,16678,11745500,52456.4,626162000,7450820,0.00446609,0.634357,0.624247,0.644524
224926848,71488716,17188,808073,816.685,29800600,118990,0.00101066,0.147252,0.136365,0.803523
224922953,71488716,16440,1466690,713.335,63459500,103986,0.000486356,0.0708981,0.069517,0.609484
224927760,71488716,17409,221927,8.8738,5835240,1189.35,3.99852e-05,0.0053592,0.00518446,0.68539
224921690,71488716,16258,383947,618.443,16415800,83294.1,0.00161075,0.216942,0.2169,0.31728
224910000,71488716,27,205645,436.07,8741480,62990.3,0.0021205,0.306306,0.307089,0.350948
224923507,71488716,16569,466020,311.992,20000000,43484.7,0.000669482,0.0933107,0.088531,0.655533
224924573,71488716,16690,3534630,23173.8,189388000,3340080,0.00655622,0.944959,0.933762,0.432702
224917354,71488716,15708,32663.5,12.4513,546458,1770.37,0.000381201,0.0542004,0,0
224923312,71488716,16523,53979,550.374,2942180,96223.2,0.0101961,1.7826,1.39845,1.35719
224911865,71488716,269,236480,372.672,9105060,51636,0.00157591,0.218352,0.212206,0.318826
224924772,71488716,16721,1142690,1232.46,51647100,166717,0.00107856,0.145898,0.155515,0.586224
224929014,71488716,111220688,55287.6,56.0603,2869000,7391.6,0.00101398,0.133694,0.133626,0.091482
224928941,71488716,111220626,652782,1942.52,29248700,281551,0.00297576,0.43131,0.428275,0.687339
224927793,71488716,17418,5488010,11937.7,227868000,1606540,0.00217523,0.292737,0.275261,1.05492
224910047,71488716,48,7436680,37647.8,389104000,5206900,0.00506245,0.700165,0.726076,0.624842
224915824,71488716,10677,5217410,14708.7,219600000,2412920,0.00281915,0.462475,0.426092,1.13661
224929289,71488716,111220828,34683.2,20.3586,1345560,2787.55,0.000586987,0.0803718,0,0
224928344,71488716,17501,1657240,1606.59,39832800,219483,0.000969434,0.132439,0.114796,1.1748
224925527,71488716,16948,2679120,9458.36,114363000,1562900,0.00353039,0.583363,0.538501,1.25995
224915208,71488716,893,702734,1473.72,33749300,198870,0.00209713,0.282995,0.278812,0.474181
224929070,71488716,111220718,330674,483.216,10194000,65317.7,0.00146131,0.197529,0.192898,0.563782
224927483,71488716,17301,653502,2194.89,28915700,297740,0.00335865,0.455608,0.453273,0.302439
224910898,71488716,173,279717,175.943,7812540,26618.4,0.000629005,0.0951622,0.0960655,0.423379
224914740,71488716,724,164854,106.784,6974200,16414.6,0.000647748,0.0995705,0.0979237,0.326657
224918788,71488716,15842,8103480,19829.1,356530000,2999510,0.00244699,0.370151,0.352501,1.44698
224926372,71488716,17075,345845,37.6275,13074000,5130.09,0.000108799,0.0148335,0.0161731,0.82755
224914237,71488716,608,348810,3562.02,19286500,491243,0.0102119,1.40834,1.40872,0.298744
224923009,71488716,16455,2446440,4012.26,108438000,575001,0.00164004,0.235035,0.230403,0.660045
224927967,71488716,17440,1593040,2202.96,44795300,300346,0.00138287,0.188537,0.169236,0.940334
224916065,71488716,10703,8254680,95698.9,404479000,16271400,0.0115933,1.97117,1.87553,0.775243
224914599,71488716,691,554975,506.48,23706300,66694.4,0.000912617,0.120175,0.112865,0.520556
224926799,71488716,17168,283004,405.683,13077900,53417.2,0.00143349,0.188751,0.181218,0.524492
224915264,71488716,922,139876,198.293,6232660,27138.5,0.00141764,0.194018,0.194018,0.497607
224922005,71488716,16291,415832,606.394,16753800,82178.1,0.00145827,0.197623,0.198239,0.260582
224909985,71488716,17,2019400,5695.32,104972000,782784,0.0028203,0.387632,0.394825,0.605874
224915912,71488716,10697,766926,4023,38010500,562858,0.00524561,0.733914,0.732896,0.366312
224924815,71488716,16731,34683.2,9.04556,1552330,1211.61,0.000260805,0.0349335,0,0
224915165,71488716,870,4710400,17908.6,195632000,2469910,0.00380193,0.524353,0.511394,0.630452
224914229,71488716,607,3568700,11242.3,119980000,1589850,0.00315026,0.445499,0.437247,0.801766
224926149,71488716,17004,1568000,394.626,61912700,54271.6,0.000251675,0.034612,0.0339699,1.50641
224911490,71488716,217,1026920,2740.75,48829900,361195,0.00266889,0.351725,0.349824,0.272661
224919066,71488716,15899,788155,4976.44,29089500,716425,0.00631404,0.90899,0.896055,0.845847
224927328,71488716,17258,1252570,1907.94,44789200,280296,0.00152323,0.223777,0.223632,0.289818
224925418,71488716,16906,465576,126.67,19085100,17654.6,0.000272072,0.0379199,0.0362299,0.838714
224927356,71488716,17263,352628,608.129,11251900,94237.4,0.00172456,0.267243,0.268335,0.183504
224923468,71488716,16562,135083,105.173,5270180,14523.5,0.000778586,0.107515,0.106625,0.522464
224914792,71488716,754,8399850,23812.3,296672000,3380440,0.00283485,0.40244,0.394159,0.587292
224921751,71488716,16280,30836.7,14.9135,1358510,2002.47,0.000483628,0.0649378,0,0
224927773,71488716,17411,445468,158.975,11314600,23562.3,0.000356873,0.0528934,0.0532752,1.334
224927302,71488716,17251,2439190,2611.96,82477700,382932,0.00107083,0.156991,0.149862,0.605218
224911871,71488716,271,279752,485.948,10902800,77401.4,0.00173707,0.276679,0.276679,0.382674
224918443,71488716,15812,3125420,8833.3,166181000,1232610,0.00282628,0.394382,0.384089,0.522765
224924540,71488716,16684,5289560,17813.6,282682000,2494250,0.00336769,0.471542,0.480856,0.602751
224922890,71488716,16415,1705250,3851.14,88238100,542606,0.00225841,0.318198,0.304189,0.671313
224910017,71488716,35,172476,89.307,7712110,11971.8,0.000517795,0.0694118,0.0697712,0.541192
224914392,71488716,636,954849,950.318,48934100,140639,0.000995255,0.147289,0.151575,0.541594
224919712,71488716,15979,14689300,69758.7,612830000,9993560,0.00474895,0.680329,0.647342,0.817948
224913198,71488716,472,348790,3833.75,14096400,556888,0.0109916,1.59663,1.59493,0.417563
224926485,71488716,17104,830649,2642.26,37339900,347102,0.00318096,0.417869,0.417962,0.449421
224917718,71488716,15750,523414000,2842010,23495400000,419718000,0.00542976,0.801884,0.788117,1.07667
224923499,71488716,16568,104907,315.078,4851840,49985.4,0.0030034,0.476473,0.476473,0.62231
224924169,71488716,16662,99754.6,73.7842,4364790,10586.9,0.000739657,0.106129,0.106172,0.391592
224912369,71488716,377,95547.8,146.999,4405130,20632.1,0.00153849,0.215935,0.21692,0.127999
224911925,71488716,280,20516.7,11.4374,909925,1552.16,0.00055747,0.0756535,0,0
224910905,71488716,181,2171110,521.556,99450500,72526.3,0.000240226,0.0334052,0.0349794,0.531971
224916728,71488716,15622,11288800,9872.62,327568000,1447470,0.000874551,0.128222,0.124698,0.890852
224913035,71488716,444,3295100,2705.33,165246000,393448,0.000821014,0.119404,0.121129,0.681518
224927393,71488716,17273,67602.5,41.8152,1266770,6476.45,0.000618546,0.0958019,0.0953269,0.3556
224920450,71488716,16066,2643570,12995.2,116157000,1845630,0.00491577,0.698158,0.668883,0.584777
224920340,71488716,16049,3364960,9986.43,140119000,1363560,0.00296777,0.405222,0.405295,0.329439
224911918,71488716,279,69938,587.98,4007050,78564.5,0.00840716,1.12335,1.12335,0.477912
224910881,71488716,157,1756680,988.812,62001900,142683,0.000562888,0.0812234,0.0815384,0.779537
224915233,71488716,905,825323,2325.4,32324600,344325,0.00281757,0.4172,0.421367,0.404296
224915528,71488716,1046,768907,7903.27,44835500,1081620,0.0102786,1.40669,1.40709,0.38836
224918618,71488716,15818,80759800,191984,3630360000,28185600,0.00237723,0.349005,0.333991,1.14283
224924931,71488716,16766,152302,117.649,7773560,16139,0.000772476,0.105968,0.103891,0.50205
224915147,71488716,861,833737,3068.58,27618900,437186,0.00368052,0.524369,0.531449,0.57627
224914022,71488716,566,1572390,5424,56925500,754108,0.00344952,0.479592,0.485587,0.66788
224916652,71488716,15607,232240,58.193,8531550,8430.95,0.000250573,0.0363028,0.0365297,0.401002
224912092,71488716,318,34574.5,4.39484,1075030,639.242,0.000127112,0.0184888,0,0
224926396,71488716,17079,1605650,248.641,57899000,33892.5,0.000154854,0.0211083,0.0206232,1.71999
224917010,71488716,15671,137526,50.6174,3988050,6836.84,0.000368058,0.0497131,0.0497179,0.575289
224921154,71488716,16162,412266,3131.88,20471400,446114,0.00759675,1.0821,1.12711,0.571635
224917356,71488716,15709,32663.5,12.4513,546458,1770.37,0.000381201,0.0542004,0,0
224922997,71488716,16452,486277,1309.63,22175400,201170,0.00269317,0.413693,0.41516,0.529584
224915503,71488716,1037,1775210,8857.32,87650700,1230520,0.00498945,0.693168,0.691623,0.391381
224918841,71488716,15848,1071460,3979.79,37871400,562085,0.00371436,0.524597,0.515137,0.56298
224915701,71488716,1090,383567,572.303,19148100,79248.5,0.00149205,0.206609,0.206587,0.346285
224920458,71488716,16067,546863,2041.95,25667000,276950,0.00373394,0.506435,0.497778,0.508794
224920917,71488716,16121,10809400,137032,545125000,23354300,0.012677,2.16055,2.05145,0.73384
224915031,71488716,849,66515.5,122.506,3175400,16702.1,0.00184177,0.251101,0.24883,0.413907
224917824,71488716,15762,1926370,1766.34,83064500,304121,0.00091693,0.157873,0.1648,1.45722
224917727,71488716,15751,107917000,243856,4817960000,35766100,0.00225966,0.331422,0.317692,1.13718
224911280,71488716,206,104050,1.89723,2521710,263.387,1.82339e-05,0.00253136,0.00253136,0.642721
224924644,71488716,16703,2556950,6059.9,117560000,919015,0.00236997,0.359419,0.331551,1.25495
224929558,71488716,112892265,117574,1054.85,5288390,155203,0.00897178,1.32004,1.30077,0.345134
224923442,71488716,16551,59100.9,49.0705,2225250,7010.2,0.000830283,0.118614,0.114583,0.490473
224925136,71488716,16849,401791,598.87,19679600,88469.3,0.0014905,0.220187,0.217601,0.362146
224926904,71488716,17207,2091550,320.677,52556200,43538,0.00015332,0.0208161,0.0209401,2.22783
224926015,71488716,16974,23952.7,20.354,1292800,3287.15,0.000849755,0.137235,0,0
224915430,71488716,1004,206249,73.2081,5641380,10234.9,0.00035495,0.0496242,0.047637,0.451295
224913061,71488716,448,698578,8338.97,32990100,1341940,0.0119371,1.92096,1.92024,0.37502
224915924,71488716,10699,865491,4926.94,33769400,785875,0.00569266,0.908011,0.882027,0.701101
224916203,71488716,182305693,637550,653.394,14149300,89159.4,0.00102485,0.139847,0.136967,0.790108
224918168,71488716,15787,2614600,2363.56,111154000,356073,0.000903987,0.136187,0.147886,1.11912
224915268,71488716,926,4576320,10871.6,153538000,1571400,0.00237561,0.343377,0.309006,1.17583
224919807,71488716,15997,2562950,6664.93,80114600,930140,0.00260049,0.362918,0.34877,0.781217
224923368,71488716,16535,1502360,2392.23,72603200,343211,0.00159231,0.228447,0.218046,0.580353
224925116,71488716,16843,3500290,6546.83,161584000,1016260,0.00187037,0.290335,0.281877,0.979989
224910909,71488716,184,1622000,9038.99,54499300,1276570,0.00557275,0.787038,0.803896,0.484362
224911509,71488716,218,1844800,11264.9,95493200,1835930,0.00610628,0.995189,0.996184,0.789423
224922236,71488716,16343,1830050,3512.85,78555400,485648,0.00191954,0.265374,0.250948,0.908656
224928808,71488716,17579,145439,24.3318,1959910,2976.83,0.000167299,0.0204679,0.0195151,0.828315
224913972,71488716,556,1540480,11156.2,77158800,1704170,0.00724207,1.10626,1.10552,0.675893
224912128,71488716,327,504666,874.375,19397100,120335,0.00173258,0.238445,0.226124,0.745543
224929702,71488716,112892315,114927,184.907,5894040,30942.2,0.0016089,0.269233,0.269143,0.154495
224921715,71488716,16271,209285,711.769,8853880,96903.7,0.00340096,0.463023,0.462444,0.475526
224915015,71488716,843,2109040,3072.91,70865100,475214,0.00145701,0.225322,0.216821,0.526765
224917160,71488716,15691,269389,0.0565791,1908670,7.47174,2.10027e-07,2.77359e-05,2.7461e-05,1.43556
224914888,71488716,809,2999710,3976.93,140479000,585445,0.00132577,0.195167,0.180631,1.0721
224910020,71488716,36,309959,766.511,10468100,102636,0.00247294,0.331128,0.328836,0.537438
224921974,71488716,16287,668978,902.252,25958300,123528,0.0013487,0.184652,0.180113,0.397351
224921012,71488716,16139,597976,3212.71,23594900,487710,0.00537264,0.8156,0.833923,0.462512
224917697,71488716,15738,536209000,2864320,24012700000,422853000,0.00534178,0.788596,0.77476,1.08884
224923116,71488716,16473,1412750,2417.88,65859400,328552,0.00171148,0.232562,0.226208,0.480955
224929260,71488716,111220810,69779.5,424.552,2662120,65021.4,0.0060842,0.931812,0.930845,0.647175
224928372,71488716,17512,307181,15.3105,5642970,2006.74,4.98419e-05,0.00653274,0.0065234,0.620046
224916695,71488716,15617,640027,255.637,23583500,36819.4,0.000399416,0.0575279,0.0552258,0.848525
224912096,71488716,319,1819450,7701.38,72202500,1158420,0.0042328,0.636686,0.689476,1.02847
224914432,71488716,652,30016.8,11.785,1344390,1628.71,0.000392612,0.0542597,0,0
224926583,71488716,17134,503589,361.833,17336800,48203.8,0.000718509,0.0957206,0.0770815,1.50742
224927529,71488716,17317,994708,1569.05,37876100,218188,0.00157739,0.219349,0.209944,0.471592
224922256,71488716,16348,1830050,3512.85,78555400,485648,0.00191954,0.265374,0.250948,0.908656
224923918,71488716,16610,139748,521.962,5839180,85322.9,0.00373503,0.610549,0.61173,1.40565
224915775,71488716,1121,653010,495.272,13653500,68898.6,0.000758445,0.105509,0.101338,0.556909
224922060,71488716,16308,82447000,171882,3745790000,25373700,0.00208476,0.307757,0.295264,1.33289
224924923,71488716,16764,876097,1759.21,39451800,275141,0.002008,0.314053,0.298655,0.879831
224927065,71488716,17241,882935,1373.22,38863500,182676,0.00155529,0.206896,0.203759,0.445735
224927807,71488716,17422,779768,2146.44,36633100,302797,0.00275267,0.388317,0.358746,1.12205
224915731,71488716,1101,1256200,7747.91,61362500,1062030,0.00616776,0.845431,0.80661,0.565685
224927712,71488716,17396,312965,131.734,7920160,19488.6,0.000420923,0.0622707,0.0617783,0.969839
224916621,71488716,15602,1698040,402.463,67533400,58787.8,0.000237016,0.0346209,0.0360484,0.580083
224924724,71488716,16714,104907,485.318,4222150,76670.1,0.00462618,0.730839,0.730839,0.673469
224912830,71488716,429,1674550,4185.33,70155800,565732,0.00249939,0.337842,0.337784,0.592367
224910904,71488716,180,492102,1390.26,21164600,187086,0.00282514,0.380178,0.373894,0.369335
224916086,71488716,10707,125431,62.5727,7314280,9428.23,0.000498862,0.0751668,0.0745877,0.283822
224926305,71488716,17051,678456,848.268,28759100,113634,0.00125029,0.167489,0.166441,0.262468
224927564,71488716,17340,2034080,123.919,51644500,16683.1,6.09213e-05,0.00820179,0.00817175,1.5725
224910870,71488716,156,624828,1637.94,29101500,227082,0.00262142,0.363431,0.362982,0.237364
224912110,71488716,322,54817700,161985,2442580000,23270700,0.00295497,0.424511,0.427223,1.31674
224916636,71488716,15604,1392910,339.294,55641100,50064.7,0.000243586,0.0359425,0.037415,0.593167
224926543,71488716,17121,477287,540.539,19218500,75537.8,0.00113252,0.158265,0.156476,0.311354
224914139,71488716,590,1407550,10084.8,70845600,1457540,0.00716477,1.03552,1.01661,0.407509
224915406,71488716,989,761079,1740.51,36994700,243881,0.00228689,0.320442,0.290332,0.76995
224921106,71488716,16156,867102,4706.68,43306600,666202,0.00542807,0.768309,0.761989,0.706048
224921373,71488716,16217,848432,294.922,36005500,43299.6,0.000347608,0.0510348,0.0513956,0.50482
224923492,71488716,16567,104907,315.078,4851840,49985.4,0.0030034,0.476473,0.476473,0.62231
224917874,71488716,15765,2876540,4016.73,138064000,631709,0.00139638,0.219607,0.222216,1.21995
224910320,71488716,101,1945740,4735.86,57443800,643093,0.00243396,0.330513,0.322844,0.702128
224917568,71488716,15719,59339.3,41.9441,1286420,5892.95,0.000706852,0.0993095,0.0938307,0.921018
224923481,71488716,16565,650625,2390.38,32204200,388220,0.00367397,0.596689,0.55995,1.03626
224915378,71488716,976,3082830,3214.31,162544000,494415,0.00104265,0.160377,0.157336,0.560437
224915298,71488716,939,100919,191.407,4241040,25466.3,0.00189664,0.252344,0.252338,0.210901
224910087,71488716,66,34969,79.853,1365530,10943.4,0.00228354,0.312946,0,0
224914291,71488716,621,1011210,1599.36,43383800,214042,0.00158164,0.21167,0.211663,0.247943
224916274,71488716,15569,7996470,3433.14,309805000,492087,0.000429332,0.061538,0.0598705,1.01205
224916476,71488716,15586,235212,57.5771,9474370,8514.8,0.000244789,0.0362006,0.0362876,0.633092
224928112,71488716,17469,383501,58.6881,8492970,8741.45,0.000153033,0.0227938,0.0269373,1.56776
224925061,71488716,16818,49188800,110519,2575620000,17106600,0.00224684,0.347775,0.334451,0.983783
224915143,71488716,860,501284,610.275,24183900,88764.3,0.00121742,0.177074,0.175467,0.400898
224910095,71488716,69,874074,1177.69,31493800,157496,0.00134735,0.180187,0.18019,0.36087
224926772,71488716,17162,126561,444.474,4411100,64659,0.00351192,0.510891,0.476292,0.893637
224921160,71488716,16163,9955910,72484.7,428806000,10958200,0.00728058,1.10067,1.06218,0.920379
224929020,71488716,111220690,171172,345.576,8128770,45015,0.00201888,0.262981,0.262574,0.256259
224910804,71488716,136,5148900,5744.13,193158000,779670,0.0011156,0.151425,0.134451,0.981975
224913120,71488716,461,416089,3704.64,22062000,567666,0.00890347,1.36429,1.45999,0.95267
224925261,71488716,16867,2105130,2866.63,92687800,436485,0.00136173,0.207343,0.201958,0.945089
224925329,71488716,16879,1661920,1908.11,75331100,282322,0.00114813,0.169877,0.168642,0.480669
224915514,71488716,1041,8600200,33547.2,269032000,5290420,0.00390075,0.615151,0.577203,1.39795
224915243,71488716,909,10710500,26643.1,376334000,3703280,0.00248756,0.34576,0.322624,0.922357
224923438,71488716,16549,59100.9,49.0705,2225250,7010.2,0.000830283,0.118614,0.114583,0.490473
224912999,71488716,440,629314,7803.68,34435700,1119270,0.0124003,1.77855,1.77876,0.498346
224915260,71488716,919,842612,8803.19,49710600,1224690,0.0104475,1.45345,1.43461,0.546689
224915833,71488716,10681,3071320,13345,151095000,2247380,0.00434504,0.73173,0.683147,0.896909
224926506,71488716,17110,559504,1302.08,17633400,177673,0.0023272,0.317555,0.317555,0.545583
224926938,71488716,17217,1088650,208.921,24576700,28161.3,0.000191908,0.025868,0.0260047,1.81853
224926889,71488716,17203,297944,99.399,9333120,13890.7,0.000333616,0.046622,0.038913,1.15038
224927348,71488716,17262,105143,104.933,2715200,15436.5,0.000998004,0.146814,0.140841,0.381403
224922804,71488716,16399,4713860,2413.07,234546000,355510,0.000511909,0.075418,0.0767854,0.973077
224923250,71488716,16497,1088440,2527.68,41568600,357195,0.0023223,0.328172,0.324407,0.63026
224917756,71488716,15755,2180350,2542.89,95028400,438548,0.00116627,0.201136,0.213604,1.49411
224918806,71488716,15844,2927610,6042.03,125308000,818603,0.00206381,0.279615,0.279541,0.622353
224923225,71488716,16493,585860,753.842,26140000,103017,0.00128673,0.175838,0.170071,0.550757
224915261,71488716,920,9224790,9578.83,489454000,1452940,0.00103838,0.157504,0.152355,0.788905
224922721,71488716,16394,358428,981.573,19962400,150400,0.00273855,0.41961,0.423804,0.435374
224923460,71488716,16559,945534,2821.08,44147400,454211,0.00298359,0.480375,0.452032,1.15675
224911179,71488716,200,610656,1384.12,18431600,195867,0.00226661,0.320748,0.314788,0.844189
224922896,71488716,16417,236694,438.612,11260300,60666.3,0.00185308,0.256307,0.253777,0.356154
224917112,71488716,15681,399387,619.502,12395100,96687.6,0.00155113,0.24209,0.228655,0.499
224922828,71488716,16401,553783,207.766,27549900,31638,0.000375175,0.0571307,0.0571402,0.371583
224920775,71488716,16094,128521,195.541,5088240,27092.8,0.00152147,0.210804,0.206937,0.212013
224928349,71488716,17503,1657240,1606.59,39832800,219483,0.000969434,0.132439,0.114796,1.1748
224929549,71488716,111220932,34575.9,1.93926,919859,234.048,5.6087e-05,0.00676911,0,0
224923925,71488716,16611,139748,521.962,5839180,85322.9,0.00373503,0.610549,0.61173,1.40565
224924809,71488716,16730,275408,133.272,12081300,18007.8,0.000483908,0.065386,0.0658765,0.630035
224910055,71488716,52,838083,2947.54,32855900,394001,0.00351701,0.470121,0.460422,0.639937
