id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252877440,71249056,918,33571500,463585,1556660000,66556700,0.0138089,1.98254,1.95622,1.13152
252881033,71249056,16078,784718,19433.3,44514100,2778290,0.0247647,3.5405,3.73142,0.497587
252874432,71249056,194,15958100,36049.5,614426000,4991930,0.00225901,0.312815,0.317942,1.27897
252881168,71249056,16124,20112500,676484,1080550000,114989000,0.033635,5.71727,5.73792,0.789618
252877123,71249056,818,10087700,261286,466576000,41028800,0.0259015,4.06722,4.06468,1.00082
252881050,71249056,16084,5325640,177533,297646000,25406900,0.0333356,4.77069,4.79414,0.578774
252884032,71249056,16755,34862.4,93.7522,1747420,12523.3,0.00268921,0.359222,0,0
252883038,71249056,16574,321453,658.899,15910100,87874.7,0.00204975,0.273367,0.301821,0.607778
252878484,71249056,10680,7206780,37846.6,400490000,6374300,0.00525153,0.884488,0.832735,0.888903
252878923,71249056,15610,244772,1380.01,8984210,208252,0.00563795,0.850799,0.850828,0.575324
252883065,71249056,16584,113535,1051.08,5909200,163939,0.00925773,1.44396,0,0
252883318,71249056,16652,432660,2149.63,22193300,310246,0.00496841,0.717066,0.71848,0.804683
252878932,71249056,15617,874220,2852.28,33423700,385490,0.00326266,0.440953,0.440953,0.900412
252881523,71249056,16192,1143900,13019,59272200,1858510,0.0113813,1.62472,1.60979,0.673252
252883193,71249056,16609,115909,242.845,5626600,33170.2,0.00209514,0.286175,0.30982,0.411601
252885345,71249056,17508,628548,6976.52,22156800,1084670,0.0110994,1.72568,1.74695,0.859314
252878242,71249056,1118,42828.3,285.831,2180890,41096.9,0.00667389,0.959573,0,0
252876039,71249056,580,489566,1806.71,22637000,251440,0.00369042,0.513598,0.513598,0.6601
252885396,71249056,17581,2033720,37675,83811600,5807680,0.0185252,2.85569,2.88856,1.03
252878890,71249056,15599,2902410,10725.7,123944000,1453330,0.00369543,0.500733,0.500736,0.680912
252884949,71249056,17158,3557880,13241.8,145497000,1913850,0.00372182,0.53792,0.488147,1.52009
252885033,71249056,17206,69938,267.284,2816420,37415.7,0.00382173,0.534984,0.534984,0.490032
252879446,71249056,15727,37635.1,440.518,2213660,68126.6,0.011705,1.81019,0,0
252885172,71249056,17313,1865690,10718.3,76650100,1423320,0.00574496,0.762891,0.648001,1.14176
252882009,71249056,16323,6956270,37834.9,304968000,5607440,0.00543896,0.806099,0.787994,1.50843
252882197,71249056,16355,3978650,30204.6,191205000,4217040,0.00759168,1.05992,1.08189,1.10517
252883911,71249056,16714,104907,542.834,4870540,76921.4,0.00517443,0.733234,0.733234,0.298545
252884079,71249056,16771,1019820,2278.53,46841100,338690,0.00223425,0.332108,0.313743,1.71761
252875925,71249056,540,1020310,11612.6,45440700,1591580,0.0113815,1.5599,1.46269,0.970839
252875014,71249056,311,900153,5763.47,46645600,790993,0.00640277,0.878732,0.756007,1.38698
252882813,71249056,16500,463191,3375.35,19064600,456331,0.00728716,0.98519,0.947612,0.546834
252876277,71249056,623,226126000,14948700,12853600000,2399330000,0.066108,10.6106,10.5612,0.752324
252874882,71249056,256,1538480,12579.6,77103800,1858460,0.00817664,1.20798,1.15468,1.34868
252877703,71249056,976,4555650,29493.2,275155000,4913670,0.00647398,1.07859,1.10504,0.949608
252881846,71249056,16278,20890.4,34.088,983250,4608.66,0.00163176,0.220611,0,0
252877393,71249056,902,762625,43105.2,49526200,6289270,0.0565222,8.24687,8.30902,0.246341
252884278,71249056,16827,344132,1249.34,16720600,172719,0.0036304,0.501898,0.503302,0.735414
252880228,71249056,15881,161956,5656.63,9620840,877927,0.0349271,5.42079,5.45305,0.630573
252883237,71249056,16619,559305,2113.91,25353500,291918,0.00377953,0.52193,0.521801,0.677369
252885401,71249056,17587,1081140,9832.69,41958900,1476800,0.00909476,1.36597,1.3704,1.30851
252881145,71249056,16113,1712340,74306.3,98689400,10936300,0.0433945,6.38676,6.38452,0.496881
252882853,71249056,16532,1432860,9751.6,76443500,1500290,0.00680567,1.04706,1.20278,1.01326
252885088,71249056,17224,401221,5028.55,17437100,738498,0.0125331,1.84063,1.80646,1.08659
252882185,71249056,16351,31201,83.4182,1512180,11258.5,0.00267357,0.360839,0,0
252879332,71249056,15697,431958,4155.43,21544800,623189,0.00961998,1.44271,1.39524,0.745456
252874049,71249056,87,349690,1843.87,17151000,252002,0.00527287,0.720645,0.720645,0.634908
252874399,71249056,181,3250330,75902.1,172506000,11067300,0.0233521,3.40498,3.43955,0.632692
252879794,71249056,15845,3946220,167885,196345000,27219600,0.0425431,6.89764,6.89437,0.461819
252884005,71249056,16744,34876,157.504,1673130,20573.8,0.00451612,0.589912,0,0
252876068,71249056,589,7063260,45683.8,280734000,6709980,0.00646781,0.949983,0.949967,0.829981
252885179,71249056,17321,518058,2392.53,19650600,318707,0.00461826,0.615196,0.563888,0.749277
252879748,71249056,15830,4048850,83947.3,181967000,12831500,0.0207336,3.16916,3.14759,1.18683
252877762,71249056,993,42143300,1423280,2032500000,198077000,0.0337723,4.70009,4.67868,0.66406
252882596,71249056,16446,349018,4235.69,19637200,605857,0.012136,1.73589,1.80898,0.783147
252878648,71249056,10723,6348380,34066.5,421975000,5673960,0.00536617,0.893766,0.883313,0.635682
252877387,71249056,897,1344060,15529.4,50960700,2202540,0.0115541,1.63872,1.63937,0.592851
252880978,71249056,16063,21683000,487978,885316000,68854400,0.0225051,3.1755,3.18251,0.977881
252882427,71249056,16398,23806900,402945,1277270000,58173400,0.0169256,2.44355,2.51005,1.14035
252883612,71249056,16696,831491,1223.82,40694800,161419,0.00147184,0.194132,0.188916,0.688643
252876208,71249056,600,2190470,69694.1,113473000,10218000,0.0318169,4.66476,4.89736,0.65829
252881795,71249056,16267,343329,1643.61,17576400,223466,0.00478728,0.650882,0.680165,0.481838
252885294,71249056,17445,544840,4984.39,21172500,749249,0.00914836,1.37517,1.48846,1.27568
252875240,71249056,381,5098850,31821.6,213094000,4323730,0.00624093,0.847982,0.84345,0.560655
252874348,71249056,154,1371510,18374.2,81391800,2601800,0.0133971,1.89704,1.86623,0.574379
252874862,71249056,250,3496900,51004.8,161496000,7853180,0.0145857,2.24575,2.24575,1.29721
252885387,71249056,17568,446368,754.163,12822400,107349,0.00168955,0.240493,0.240914,0.508894
252877937,71249056,1045,320822,16626.2,20563300,2453240,0.0518238,7.64673,7.45639,0.322146
252876331,71249056,663,2708010,18005.7,127356000,2627490,0.00664904,0.970265,0.916631,1.38882
252872509,71249056,10,13583300,108711,737149000,15489700,0.00800332,1.14035,1.17543,0.626572
252878964,71249056,15657,174692,415.16,7517900,57528.1,0.00237653,0.329313,0.329178,0.592682
252876014,71249056,574,3724740,17187.3,187245000,2319450,0.00461437,0.622715,0.628439,0.611586
252884906,71249056,17132,611963,1566.84,27100200,214380,0.00256035,0.350316,0.341942,1.35202
252878038,71249056,1067,978654,4358.85,33590000,599280,0.00445393,0.612351,0.612401,0.561995
252880304,71249056,15917,8006010,75600.6,296235000,10793300,0.00944298,1.34815,1.34787,0.927995
252879370,71249056,15705,97274.1,1254.93,5124560,186110,0.012901,1.91325,1.05553,0.329831
252881181,71249056,16133,3117730,175081,181859000,28687900,0.0561565,9.20156,9.40557,0.322171
252884762,71249056,17009,240187,1450.71,11264600,195601,0.00603991,0.81437,0.806564,0.625126
252876064,71249056,588,3741680,119199,195002000,17039200,0.0318571,4.55388,4.55388,0.293012
252878950,71249056,15631,209814,200.984,7205770,26422.9,0.000957914,0.125935,0.125935,0.562929
252884910,71249056,17135,32614.7,193.956,1658180,25741.7,0.00594689,0.789269,0,0
252879497,71249056,15753,2342920,18718.6,102629000,2716190,0.00798944,1.15932,1.15932,0.735003
252880404,71249056,15944,1799950,88588.6,108655000,13241300,0.0492171,7.35645,7.78354,0.469473
252881712,71249056,16253,1036650,2320.31,42341300,315129,0.00223828,0.303989,0.321603,1.04397
252879789,71249056,15844,2937400,81818.1,135983000,11729000,0.0278539,3.993,3.993,0.795198
252874841,71249056,244,5382960,31415.3,233366000,4467640,0.00583607,0.82996,0.829676,1.22105
252884837,71249056,17077,279618,2631.89,14920400,368505,0.00941246,1.31789,1.3173,0.558911
252884892,71249056,17123,5610540,26703.3,244814000,3879670,0.00475949,0.691497,0.688678,1.10903
252882060,71249056,16335,1707960,8473.24,81769300,1208070,0.00496104,0.707316,0.678869,1.053
252874604,71249056,233,1890840,104322,117869000,15119100,0.0551722,7.99597,7.8486,0.441075
252882201,71249056,16358,2584330,18293.6,130120000,2575800,0.00707866,0.9967,1.04466,1.39268
252883246,71249056,16624,5377570,23669.8,241885000,3198630,0.00440159,0.59481,0.562361,0.696748
252884565,71249056,16899,1761000,6035.08,81040600,798114,0.00342708,0.453217,0.449704,0.605072
252877598,71249056,961,53480900,300083,1982270000,43390300,0.00561104,0.811323,0.794622,1.28211
252876021,71249056,575,962151,7778.3,52569600,1076400,0.00808428,1.11874,1.23686,0.83742
252883004,71249056,16564,451770,3350.37,24204300,511474,0.0074161,1.13216,1.32727,0.758019
252875068,71249056,324,383823,10747.2,21190300,1583470,0.0280004,4.12552,4.12597,0.522978
252882239,71249056,16367,42698.9,500.232,1778520,73518.4,0.0117153,1.72179,0,0
252880568,71249056,15991,5634590,53336.1,254032000,7467570,0.00946584,1.32531,1.2035,1.25855
252876307,71249056,647,5204640,27476.2,231863000,3886080,0.00527919,0.746657,0.717218,1.39778
252882948,71249056,16541,925129,3620.33,46396600,533562,0.00391332,0.576743,0.59949,3.00617
252884119,71249056,16784,209814,490.86,9730840,65052.6,0.0023395,0.310049,0.310049,0.637167
252885493,71249056,111220828,15196,251.399,909820,35737.8,0.0165438,2.35179,0,0
252883349,71249056,16664,728534,1724.23,37009500,233059,0.00236671,0.319901,0.318698,0.609818
252885323,71249056,17482,278578,992.384,12437500,147326,0.00356231,0.52885,0.528686,0.888795
252883270,71249056,16631,3180130,12011.8,147291000,1599790,0.00377715,0.503059,0.468707,0.629128
252877604,71249056,963,273180,867.618,8268990,134444,0.00317599,0.492146,0.489976,1.06634
252885234,71249056,17365,208010,1175.75,11961500,169724,0.00565235,0.815942,0.633164,0.246257
252879229,71249056,15686,2324920,18090.1,100180000,2717940,0.00778096,1.16905,1.07714,0.94995
252885195,71249056,17334,421698,1810.85,18203700,237871,0.00429419,0.564078,0.467554,1.18422
252883955,71249056,16729,314721,2452.79,16057800,336559,0.00779352,1.06939,1.06939,0.28607
252883226,71249056,16617,881473,4172.8,42699800,566880,0.00473389,0.643106,0.571077,0.747752
252877294,71249056,857,2098140,79301.5,124924000,11580000,0.0377961,5.51919,5.51919,0.518225
252884998,71249056,17185,987783,4601.26,42465200,639606,0.00465817,0.647517,0.650868,1.27588
252885165,71249056,17304,1809910,3671.98,73578100,512149,0.00202882,0.28297,0.272291,1.10089
252874719,71249056,234,1417230,57546.6,80203800,8252080,0.040605,5.82269,5.74617,0.521191
252878807,71249056,15580,489566,1244.82,18806300,172524,0.00254271,0.352402,0.352402,0.741136
252874493,71249056,223,1036200,3993.8,37123200,595291,0.00385429,0.574497,0.496532,0.794063
252885507,71249056,111220876,734278,930.939,31151800,124327,0.00126783,0.169319,0.169308,0.598389
252881778,71249056,16264,808239,4208.33,40573900,575641,0.00520679,0.712216,0.720876,0.474766
252874845,71249056,246,1818390,4555.87,78596000,604592,0.00250544,0.332488,0.332488,0.671972
252876300,71249056,638,1748450,43426,95692700,6112310,0.0248369,3.49584,3.49584,0.516128
252874362,71249056,162,377986,853.763,19917900,121448,0.00225872,0.321304,0.328076,0.552969
252875594,71249056,434,2630120,62363.7,117592000,9205930,0.0237114,3.5002,3.51981,0.822591
252880331,71249056,15925,909194,17418.6,42311500,2465330,0.0191583,2.71155,2.71155,0.507186
252880542,71249056,15984,5101350,141689,256999000,20121500,0.0277748,3.94435,3.94827,0.531051
252884039,71249056,16758,34862.4,93.7522,1747420,12523.3,0.00268921,0.359222,0,0
252875589,71249056,433,1410240,68247.5,82685700,10276400,0.0483942,7.28701,6.92244,0.308566
252878468,71249056,10674,10017800,50806.1,595769000,8164840,0.00507161,0.815037,0.790537,0.835978
252884877,71249056,17115,691636,952.414,28174800,126769,0.00137705,0.183289,0.157205,0.843861
252883015,71249056,16568,104801,694.372,5402300,101922,0.00662562,0.972524,0.973198,0.653577
252885489,71249056,111220820,847548,4030.92,44374900,587318,0.00475597,0.692961,0.673639,0.698516
252882365,71249056,16379,70265.3,2163.77,3389960,358253,0.0307943,5.09858,6.30709,0.0184355
252875089,71249056,329,44426100,1827170,2567600000,265723000,0.0411282,5.98124,6.07412,0.591944
252879037,71249056,15677,447346,1103.14,20343900,156774,0.00246596,0.350454,0.355249,0.94566
252879727,71249056,15821,10518000,139795,451373000,21037100,0.013291,2.0001,1.99646,1.43229
252885356,71249056,17523,2806490,50327.4,124640000,7643740,0.0179325,2.7236,2.82288,1.16416
252879343,71249056,15699,316290,2128.23,13537500,306591,0.00672874,0.969335,0.94549,0.509848
252879781,71249056,15842,8510860,483619,457041000,74846500,0.0568238,8.79424,8.74574,0.622795
252885452,71249056,111220700,49147.9,121.958,2057630,16616.5,0.00248144,0.338091,0,0
252880879,71249056,16030,27664300,1065640,1397270000,156943000,0.0385203,5.67312,5.73421,0.663119
252885389,71249056,17571,243713,617.597,8528790,81994.3,0.00253412,0.336439,0.335238,1.30078
252885285,71249056,17434,799972,2939.54,37973500,401768,0.00367455,0.502228,0.494115,0.629768
252881214,71249056,16142,1650870,24924.1,89321800,3997440,0.0150976,2.42141,2.80051,0.511687
252874907,71249056,263,314721,406.928,10522300,55586.4,0.00129298,0.176621,0.176621,0.339874
252882668,71249056,16458,620937,17837.9,35427200,2724320,0.0287274,4.38744,4.16958,1.38215
252885513,71249056,111220898,34969,112.271,1889640,15478.8,0.00321059,0.442644,0,0
252884782,71249056,17029,72454.5,747.727,4499840,119103,0.01032,1.64384,1.16314,1.05542
252884046,71249056,16759,34862.4,93.7522,1747420,12523.3,0.00268921,0.359222,0,0
252885223,71249056,17350,12614.3,136.394,352907,21207.4,0.0108126,1.68121,0,0
252875110,71249056,335,690631,23061.7,39161800,3361320,0.0333922,4.86702,4.86358,0.587986
252885019,71249056,17199,15834.3,138.688,851457,18509,0.00875874,1.16892,0,0
252874962,71249056,292,314350,519.828,12062100,74325.4,0.00165366,0.236442,0.236394,0.548383
252885171,71249056,17311,1865690,10718.3,76650100,1423320,0.00574496,0.762891,0.648001,1.14176
252885385,71249056,17563,446368,754.163,12822400,107349,0.00168955,0.240493,0.240914,0.508894
252885494,71249056,111220830,1229830,2909.25,49546900,396747,0.00236557,0.322602,0.295929,1.01362
252874991,71249056,304,2307950,83255.3,111400000,11412200,0.0360732,4.94474,4.94474,0.33616
252885346,71249056,17509,440116,3875.66,15863800,549737,0.008806,1.24907,1.25559,0.733738
252881813,71249056,16271,127664,1631.81,5315510,241219,0.012782,1.88947,1.54015,0.338907
252875829,71249056,520,1665870,71441.3,105609000,10306000,0.0428852,6.18657,6.30292,0.538014
252873523,71249056,50,279280,4801.56,15123300,733987,0.0171926,2.62814,2.88061,0.865947
252875043,71249056,319,3840090,15870.7,170636000,2271020,0.0041329,0.591399,0.652122,2.70217
252882225,71249056,16365,325240,2628.63,14914300,363208,0.00808214,1.11674,1.24189,0.412518
252882743,71249056,16473,1271080,6738.98,62100000,927654,0.00530177,0.729814,0.754342,1.2022
252881258,71249056,16158,244783,4571.42,12759000,710381,0.0186754,2.90209,2.90209,0.510516
252885379,71249056,17555,69938,142.143,2867700,19328.9,0.00203241,0.276373,0.276373,0.540042
252885005,71249056,17191,743580,2760.41,31371400,384063,0.00371232,0.516504,0.519425,1.58998
252875752,71249056,493,42557700,2448460,2204600000,383499000,0.0575327,9.01129,8.99754,0.507957
252881024,71249056,16074,17738800,634828,990515000,89937700,0.0357876,5.07012,5.13123,0.543346
252885357,71249056,17525,2806490,50327.4,124640000,7643740,0.0179325,2.7236,2.82288,1.16416
252874895,71249056,259,454102,7869.86,22109400,1108900,0.0173306,2.44196,2.44154,0.501225
252875236,71249056,379,365763,8147.19,16014400,1280560,0.0222745,3.50107,3.21384,0.965306
252878108,71249056,1084,5762500,107077,325913000,15539700,0.0185817,2.69669,2.69747,0.448528
252885532,71249056,124372464,69938,389.396,2085870,54918.2,0.00556773,0.785241,0.785241,0.154633
252885370,71249056,17541,139820,375.973,5231490,54300.5,0.00268897,0.388359,0.388322,0.296356
252876222,71249056,602,139876,5524,8015360,854254,0.0394921,6.10722,6.10722,0.720471
252885526,71249056,112892325,34969,245.29,1681050,32063.3,0.00701451,0.916907,0,0
252882818,71249056,16509,13620400,74997.9,665391000,10826900,0.00550629,0.794905,0.842613,1.35074
252881148,71249056,16114,52552800,1387170,2854770000,222463000,0.0263958,4.23314,4.25382,0.891451
252882829,71249056,16520,2420450,13883.6,126849000,2115110,0.00573596,0.87385,0.991039,1.47056
252885127,71249056,17258,971120,2917.3,33776500,389468,0.00300405,0.40105,0.347007,1.32831
252879353,71249056,15701,285098,1759.64,11902700,251465,0.00617204,0.882028,0.842757,0.47019
252880660,71249056,16014,9931200,278860,514002000,38508400,0.0280792,3.87752,3.87752,0.580355
252881488,71249056,16186,3898440,47189,199525000,6631850,0.0121046,1.70115,1.67513,0.783939
252881765,71249056,16263,17977.7,102.472,999574,13683,0.00569993,0.761109,0,0
252881100,71249056,16101,34956.5,766.211,1740190,105181,0.021919,3.00892,0,0
252879056,71249056,15680,618800,1410.41,13973400,202575,0.00227926,0.327367,0.32043,1.52579
252876350,71249056,669,47896700,1775440,2358110000,260134000,0.0370681,5.43116,5.5195,0.723298
252885325,71249056,17484,209814,1254.98,11946500,198910,0.00598137,0.948028,0.948028,0.657042
252875736,71249056,486,5117220,76289.8,277755000,11835300,0.0149085,2.31284,2.419,0.580819
252883070,71249056,16585,52887.2,731.491,2692890,112859,0.0138311,2.13396,0,0
252884658,71249056,16958,466430,854.377,21937800,114804,0.00183174,0.246133,0.231721,0.943819
252879375,71249056,15708,60862.6,826.968,3480470,126379,0.0135874,2.07647,0,0
252879620,71249056,15792,1888330,26985.4,81261000,3861020,0.0142906,2.04468,2.04468,1.20473
252878567,71249056,10707,264285,5504.96,18677800,884499,0.0208296,3.34676,3.3476,0.374702
252884855,71249056,17098,681247,8564.2,40492200,1362660,0.0125714,2.00024,1.68926,0.844593
252884490,71249056,16875,251124,855.162,10876400,130486,0.00340533,0.519607,0.550582,1.41485
252875416,71249056,399,5257580,224196,297934000,37358100,0.0426424,7.10556,7.23221,0.382257
252881753,71249056,16261,1472320,10768.4,71494800,1489780,0.0073139,1.01186,0.966732,0.513538
252885510,71249056,111220882,872978,3585.95,35850800,477968,0.00410772,0.547515,0.546999,0.994769
252885377,71249056,17552,244783,1484.18,12073500,207806,0.00606326,0.848938,0.848938,0.633259
252874837,71249056,243,445075,18561.4,27279200,2718140,0.041704,6.10714,5.92602,0.47411
252874965,71249056,294,27492900,164060,1454410000,22950500,0.00596736,0.834778,0.843048,0.74986
252885156,71249056,17293,38648.3,230.81,1777340,32743.4,0.00597207,0.847215,0,0
252880914,71249056,16039,5156690,249954,298816000,36803200,0.0484718,7.13697,7.13502,0.413788
252882990,71249056,16561,597410,4158.68,31589400,628802,0.00696118,1.05255,1.25645,0.74432
252884915,71249056,17139,474441,715.078,21826200,95324.3,0.0015072,0.200919,0.192658,0.947281
252885133,71249056,17264,42805.5,41.9512,1546750,5579.22,0.000980043,0.130339,0,0
252875141,71249056,345,14608500,587280,853493000,85058300,0.0402013,5.82254,5.82041,0.534827
252875558,71249056,422,712960,7841.39,36951700,1122430,0.0109984,1.57432,1.48378,1.31436
252883184,71249056,16607,427977,942.02,20667100,125716,0.0022011,0.293744,0.300166,0.383586
252880375,71249056,15936,11250800,101523,399521000,15691200,0.00902367,1.39468,1.39379,1.21878
252882811,71249056,16499,361785,2343.23,15465000,315977,0.00647686,0.873384,0.818179,0.486605
252885319,71249056,17476,11377900,105056,488321000,15674900,0.00923333,1.37766,1.4021,1.49817
252883041,71249056,16575,321453,658.899,15910100,87874.7,0.00204975,0.273367,0.301821,0.607778
252884437,71249056,16861,688927,6735.96,33039200,1073320,0.00977746,1.55796,1.3914,1.04413
252880523,71249056,15978,174845,2723.51,8818360,382626,0.0155767,2.18837,2.18837,0.719148
252877706,71249056,977,1553160,52134.2,93576100,7510130,0.0335666,4.8354,4.90923,0.542884
252874949,71249056,284,15670000,91548.6,615761000,13343500,0.00584228,0.851534,0.834244,1.2908
252880441,71249056,15953,349597,1132.75,12582700,160852,0.00324017,0.460107,0.460191,0.685846
252884075,71249056,16770,295136,4051.05,14822900,651512,0.013726,2.2075,2.10151,0.857645
252876861,71249056,759,69938,2811.46,4100990,415338,0.0401994,5.93867,5.93867,0.715595
252879029,71249056,15676,312015,921.699,14631100,137700,0.00295402,0.441325,0.446377,0.936651
252885267,71249056,17409,345152,823.78,15238500,109858,0.00238672,0.31829,0.31387,0.506875
252878553,71249056,10701,1747570,27557.9,95368500,3855060,0.0157693,2.20595,2.20576,0.482205
252880263,71249056,15907,8650520,61156.7,373720000,8764880,0.00706971,1.01322,1.00734,1.32844
252880943,71249056,16049,7251510,393011,408678000,58228600,0.0541972,8.02986,7.92648,0.572896
252884523,71249056,16883,1192000,2020.45,53595600,269864,0.001695,0.226396,0.218584,0.571441
252874960,71249056,291,17673400,137845,745912000,19546400,0.00779959,1.10598,1.08335,0.986242
252877094,71249056,805,699726,11250.1,23366900,1730010,0.0160778,2.47241,3.1844,1.1236
252880612,71249056,16001,221464000,8677080,11557200000,1253010000,0.0391805,5.65785,5.69923,0.690046
252876378,71249056,675,419628,8570.49,20393900,1207710,0.020424,2.87806,2.87806,0.454607
252873878,71249056,74,594473,31273.2,36589100,4402770,0.0526065,7.40617,7.40617,0.253588
252878990,71249056,15669,3652950,8589.53,132139000,1232470,0.0023514,0.337391,0.343468,0.98831
252875791,71249056,507,19219000,134334,849110000,19114900,0.00698961,0.994579,0.992573,1.30359
252884819,71249056,17049,47949.2,28.1587,1898390,3811.25,0.00058726,0.0794851,0,0
252884931,71249056,17149,239816,220.25,10332400,28624.2,0.000918413,0.119359,0.108591,0.531324
252878538,71249056,10696,977085,18190.2,54535900,2572660,0.0186168,2.633,2.64599,0.352758
252884083,71249056,16773,1019820,2278.53,46841100,338690,0.00223425,0.332108,0.313743,1.71761
252883360,71249056,16667,523261,1753.49,26884900,242512,0.00335109,0.463462,0.445699,0.521455
252878942,71249056,15624,2062510,3864.12,71085800,526070,0.0018735,0.255063,0.255018,1.01099
252880993,71249056,16066,3108500,50024,122150000,6850640,0.0160926,2.20384,2.20292,0.744261
252884901,71249056,17130,719275,3832.08,31738100,534684,0.0053277,0.743365,0.732163,1.43937
252876285,71249056,628,274495,2016.07,14618200,304334,0.00734466,1.10871,1.16191,0.461017
252876255,71249056,612,3720010,36249.8,174031000,5173820,0.00974454,1.39081,1.3312,0.755209
252882181,71249056,16349,1486500,11011.6,74320600,1568080,0.00740772,1.05488,1.03586,0.972596
252885043,71249056,17213,871357,4863.56,45881300,654000,0.0055816,0.750553,0.749558,0.473657
252885107,71249056,17237,1114330,2213.46,46793900,295953,0.00198635,0.265588,0.259408,0.737165
252880482,71249056,15965,489566,6617.05,27153600,937968,0.0135162,1.91592,1.91592,1.02321
252884211,71249056,16809,142166000,753029,7889960000,119200000,0.00529683,0.838458,0.776021,1.05874
252878288,71249056,1139,419622,1093.3,18534300,147195,0.00260544,0.35078,0.350779,0.597563
252880959,71249056,16053,1059960,70887.2,67535700,10505200,0.066877,9.91088,10.0063,0.282261
252875004,71249056,308,1330430,71065.6,86605800,10588500,0.0534156,7.95873,8.15064,0.341348
252880529,71249056,15979,17721900,206470,678104000,29423100,0.0116505,1.66026,1.64086,1.25496
252876043,71249056,581,874225,4045.74,38434300,546677,0.0046278,0.625328,0.625328,0.315206
252885231,71249056,17361,1055560,5206.66,56336400,757042,0.00493261,0.717196,0.665805,0.639778
252878976,71249056,15663,451812,1345.39,12526100,196216,0.00297777,0.434287,0.443509,1.51324
252885003,71249056,17190,15759,92.6777,820806,12166.9,0.00588092,0.772057,0,0
252884968,71249056,17168,260813,1416.32,13893500,191364,0.00543041,0.733723,0.703265,0.461893
252885177,71249056,17319,518058,2392.53,19650600,318707,0.00461826,0.615196,0.563888,0.749277
252885307,71249056,17460,2462380,27502.9,98926200,4098900,0.0111692,1.66461,1.6215,1.64695
252878943,71249056,15626,2062510,3864.12,71085800,526070,0.0018735,0.255063,0.255018,1.01099
252874462,71249056,209,1680350,12043.8,94284000,1668420,0.00716744,0.9929,1.01748,0.589491
252885096,71249056,17229,1150930,6810.98,59858800,973020,0.00591779,0.845418,0.82479,0.742837
252878945,71249056,15628,838818,1276.65,30657400,170180,0.00152196,0.202881,0.202814,0.653399
252878761,71249056,15564,904152000,22901600,45789000000,3469370000,0.0253294,3.83716,3.80103,1.31952
252878952,71249056,15632,419508,1499.21,14169600,212731,0.00357372,0.507096,0.507018,0.857382
252883098,71249056,16590,36320.9,317.5,1913260,48809.4,0.00874153,1.34384,0,0
252883978,71249056,16734,174845,741.037,9715240,100025,0.00423825,0.572079,0.572079,0.183488
252881275,71249056,16162,489566,2045.4,18920200,303125,0.00417799,0.619171,0.619171,0.773662
252883476,71249056,16685,1413230,5561.79,72207000,737898,0.00393551,0.522135,0.520378,0.365397
252875796,71249056,509,5237730,190115,294400000,28575400,0.0362971,5.45568,5.68579,0.398795
252884850,71249056,17092,18982000,80898.6,832961000,11687700,0.00426186,0.615723,0.591477,1.25089
252881087,71249056,16097,132303,5522.78,7925260,782116,0.0417433,5.91153,5.91153,0.0930348
252874344,71249056,151,2238000,13529.6,116803000,1876180,0.00604539,0.838328,0.838347,1.06731
252877034,71249056,778,6091730,380259,402961000,56119100,0.0624223,9.21234,9.24346,0.202131
252877366,71249056,883,358205,1526.12,17889100,216712,0.00426048,0.604994,0.62635,0.501996
252883061,71249056,16583,19873.7,102.567,978570,14255.4,0.00516096,0.717299,0,0
252885347,71249056,17510,188432,3100.87,6292990,534935,0.0164562,2.83888,2.81156,0.719122
252879517,71249056,15762,2028200,15818.8,88106700,2268850,0.00779942,1.11865,1.11865,0.650169
252877359,71249056,880,325232,1080.23,17324000,144728,0.0033214,0.444999,0.463798,0.446342
252882221,71249056,16364,1394320,11911.1,61084800,1641240,0.00854255,1.17709,1.14198,0.509491
252876278,71249056,625,6329390,460551,422893000,67211600,0.0727639,10.619,10.619,0.225627
252877864,71249056,1023,2594560,132303,164757000,19258600,0.0509925,7.42268,7.57046,0.606162
252882974,71249056,16549,22851.4,408.248,1096320,63592.7,0.0178654,2.78289,0,0
252884470,71249056,16870,176450,310.076,8203070,45846.9,0.00175731,0.25983,0.287898,0.925796
252876689,71249056,755,1831820,74119,105105000,10785400,0.040462,5.8878,5.97427,0.556732
252877912,71249056,1038,9624450,487083,598095000,70374000,0.0506089,7.312,7.40137,0.354084
252882826,71249056,16519,8170880,51036.8,420136000,7588620,0.00624618,0.92874,1.05459,1.35968
252879362,71249056,15702,97274.1,1254.93,5124560,186110,0.012901,1.91325,1.05553,0.329831
252872809,71249056,31,22939700,865374,1197450000,121918000,0.0377239,5.31471,5.31471,0.468052
252877420,71249056,909,45184800,579622,2115650000,82996000,0.0128278,1.83681,1.80408,1.15571
252882218,71249056,16363,54354.2,104.532,2049940,15847.3,0.00192317,0.291557,0.239139,0.129977
252880589,71249056,15996,795277,14333.1,38679700,2028460,0.0180227,2.55063,2.41822,0.957297
252878053,71249056,1072,634317,3069.08,33238200,486981,0.0048384,0.767725,0.752057,0.895059
252875124,71249056,340,762636,35552.1,47063700,5458920,0.0466173,7.15797,7.79886,0.39266
