id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224910590,71488774,84,874225,916.953,37843100,124354,0.00104888,0.142244,0.142244,0.630517
224916644,71488774,10699,909194,688.043,32100600,97562,0.000756761,0.107306,0.107306,0.398496
224915986,71488774,1010,139876,80.44,5621580,10461,0.00057508,0.074788,0.074788,0.384406
224911374,71488774,210,139876,20.918,4038520,3087.41,0.000149547,0.0220725,0.0220725,0.199005
224913084,71488774,564,2203050,545.205,90413800,82699,0.000247478,0.0375385,0.0375385,1.10375
224927475,71488774,17360,34969,4.10342,905171,543.826,0.000117344,0.0155517,0,0
224913693,71488774,693,1048040,961.251,39586300,138776,0.000917193,0.132416,0.13247,0.88513
224928690,71488774,17612,34969,195.721,1229320,29361.6,0.005597,0.839645,0,0
224911417,71488774,224,698610,279.994,15937500,35424.5,0.000400788,0.0507071,0.0506942,0.566459
224922250,71488774,16377,244783,333.919,11329700,48615.4,0.00136414,0.198606,0.198606,0.676741
224923771,71488774,16593,1258880,316.756,52824100,46640.7,0.000251617,0.0370492,0.0370493,1.44991
224927381,71488774,17335,379623,203.733,11987400,27054.3,0.000536673,0.0712662,0.0711906,0.319643
224918130,71488774,15881,244783,203.339,8059070,30684.4,0.000830692,0.125354,0.125354,0.648595
224912153,71488774,364,174845,38.1613,6288140,5578.7,0.000218258,0.0319065,0.0319065,0.165119
224917039,71488774,15617,872735,663.747,28865800,101850,0.000760536,0.116702,0.116574,1.17068
224915884,71488774,955,1062380,1406.24,29819500,190798,0.00132368,0.179595,0.18129,0.708828
224926284,71488774,17050,69938,88.2227,3280020,11628.1,0.00126144,0.166262,0.166262,0.044198
224911404,71488774,220,12339000,36293,582404000,5482920,0.00294132,0.444356,0.444472,0.87985
224926661,71488774,17154,1328820,538.083,39540600,82305.7,0.000404932,0.0619389,0.0619389,1.01817
224916144,71488774,1091,17099700,19066.9,818889000,2799020,0.00111504,0.163688,0.16369,1.26239
224917278,71488774,15698,209788,107.156,6248100,14588.9,0.000510781,0.0695411,0.0695381,0.580365
224927956,71488774,17434,873331,589.976,28726000,87416.8,0.000675546,0.100096,0.100106,0.860414
224928694,71488774,17614,34969,195.721,1229320,29361.6,0.005597,0.839645,0,0
224924093,71488774,16649,50984800,76402.7,2202690000,11661900,0.00149854,0.228733,0.228733,1.93718
224916890,71488774,15587,4113470,6676.03,141660000,1060980,0.00162297,0.257929,0.257389,1.24871
224910317,71488774,52,1258880,1333.03,44337700,172748,0.0010589,0.137223,0.137223,0.559384
224919820,71488774,16124,29828500,52681.8,1176390000,7516800,0.00176615,0.252,0.252,0.728651
224912080,71488774,344,629442,61.2932,23730500,8592.3,9.7377e-05,0.0136507,0.0136507,1.14457
224912941,71488774,541,2864460,2812.38,114858000,384737,0.000981819,0.134314,0.13429,0.609582
224926657,71488774,17153,1328820,538.083,39540600,82305.7,0.000404932,0.0619389,0.0619389,1.01817
224913030,71488774,554,174845,19.927,6342180,3020.27,0.00011397,0.017274,0.017274,0.89547
224915432,71488774,889,489564,197.193,20918600,27327.4,0.000402793,0.0558198,0.0558199,0.506612
224917056,71488774,15622,15817100,14428.1,444447000,2103480,0.000912186,0.132988,0.132319,1.0747
224924286,71488774,16676,1363790,1286.2,59554200,190158,0.000943109,0.139433,0.139433,0.474032
224925943,71488774,16984,2762550,1347.95,93684400,247006,0.000487937,0.0894122,0.0894122,2.23
224921664,71488774,16319,1084040,276.046,43890800,39598.9,0.000254645,0.036529,0.036529,1.25346
224922740,71488774,16432,2168080,1580.73,84706500,210783,0.000729092,0.0972212,0.0972212,0.829483
224913682,71488774,689,104126,115.345,2677930,18291.6,0.00110775,0.175667,0.175173,0.849227
224923987,71488774,16629,69938,9.60353,2999000,1292.39,0.000137315,0.0184791,0.0184791,0.0713607
224928062,71488774,17462,3276890,5405.6,99600400,785269,0.00164961,0.239639,0.243088,0.870918
224910257,71488774,35,174845,12.3783,6997520,1646.72,7.07961e-05,0.00941817,0.00941817,0.553645
224917935,71488774,15865,1773360,673.212,65486700,96922.8,0.000379624,0.0546548,0.0550089,0.740246
224917283,71488774,15700,34950.8,38.7494,918870,5215.62,0.00110868,0.149228,0,0
224920592,71488774,16227,384599,110.018,13336200,16025.8,0.00028606,0.0416688,0.0416647,1.15381
224916581,71488774,10695,699380,628.302,27590400,85570.6,0.00089837,0.122352,0.122352,0.43351
224913221,71488774,594,69926.2,3.97026,2222220,602.682,5.67778e-05,0.00861883,0.00861835,0.46485
224928241,71488774,17504,34969,48.4275,1474780,6287.4,0.00138487,0.179799,0,0
224926495,71488774,17107,979132,1182.67,29202200,167915,0.00120788,0.171494,0.171494,1.06913
224917892,71488774,15858,3523000,397.724,129983000,55084.1,0.000112894,0.0156355,0.0158156,0.768573
224922647,71488774,16418,769318,374.683,32989700,54297.3,0.000487032,0.0705785,0.0705785,0.805371
224925779,71488774,16956,1084040,417.846,35914000,57222,0.000385453,0.0527859,0.0527859,0.613165
224927933,71488774,17424,3147200,1645.01,101639000,228946,0.000522692,0.0727461,0.0727462,0.737746
224911331,71488774,196,384659,2286.34,17629400,373795,0.00594382,0.971758,0.971758,0.454675
224912485,71488774,450,1178430,333.707,21495500,52492.3,0.00028318,0.0445444,0.0448582,1.01859
224916786,71488774,10737,1608570,2370.32,83792000,346900,0.00147355,0.215657,0.215657,0.405921
224916150,71488774,1096,874225,80.0659,34866900,11237.5,9.1585e-05,0.0128543,0.0128543,0.615345
224924089,71488774,16648,69938,171.62,2739480,23808.1,0.00245389,0.340418,0.340418,0.0410015
224925259,71488774,16823,1049070,736.429,42693600,99854,0.000701983,0.0951834,0.0951834,0.351406
224928759,71488774,111220624,34969,10.9312,1067350,1440.7,0.000312598,0.0411995,0,0
224913495,71488774,646,139876,157.941,5913430,21524.1,0.00112915,0.15388,0.15388,0.337806
224916101,71488774,1062,1255820,1501.45,57047900,207365,0.00119559,0.165123,0.165816,0.943409
224911594,71488774,266,279752,30.1711,11067800,4683.63,0.000107849,0.0167421,0.0167421,0.466723
224923917,71488774,16616,1153980,184.141,49075900,26023.5,0.00015957,0.0225512,0.0225512,0.609498
224925877,71488774,16967,9651440,7200.75,343801000,1275260,0.00074608,0.132132,0.132132,2.34699
224926311,71488774,17059,69938,46.5444,2566360,6197.64,0.00066551,0.0886162,0.0886162,0.39499
224922668,71488774,16420,489566,389.055,19888700,55728.7,0.000794693,0.113833,0.113833,0.36315
224923699,71488774,16574,384659,55.6067,15306200,8422.44,0.000144561,0.0218959,0.0218959,0.648689
224924875,71488774,16736,1084040,459.507,37874900,81220.1,0.000423884,0.0749236,0.0749236,0.664726
224917219,71488774,15674,659697,908.912,20278800,135929,0.00137777,0.206047,0.206458,0.951687
224924284,71488774,16675,1993230,573.947,83772300,82352,0.000287948,0.0413158,0.0413158,0.760738
224917792,71488774,15832,1606090,2522.58,52533600,372816,0.00157063,0.232126,0.224956,0.816989
224922135,71488774,16352,8147780,1730.91,270373000,244635,0.00021244,0.0300247,0.0300247,1.45786
224923488,71488774,16520,4196280,1374.95,167325000,210520,0.00032766,0.0501683,0.0501683,1.63726
224918491,71488774,15937,5696090,1892.56,173135000,261631,0.000332257,0.0459317,0.0459131,0.713928
224925271,71488774,16825,209814,109.391,8462410,14750.3,0.000521371,0.0703016,0.0703016,0.387823
224910286,71488774,45,314721,348.712,10184400,47132.9,0.001108,0.149761,0.149761,0.506139
224911345,71488774,201,5712670,5020.99,215299000,829968,0.000878922,0.145285,0.143591,1.30013
224919904,71488774,16141,10840400,16458.6,430795000,2342960,0.00151827,0.216132,0.216132,0.723422
224925240,71488774,16820,8917100,5837.27,432857000,827412,0.000654616,0.0927894,0.0927894,0.89147
224910611,71488774,94,804287,434.97,31871300,67904.9,0.000540815,0.0844287,0.0844287,0.751713
224915704,71488774,915,524535,192.561,20051500,25310.5,0.000367109,0.0482531,0.0482531,0.760028
224916828,71488774,15567,650855000,1037680,25039000000,156386000,0.00159433,0.240277,0.239858,1.47185
224921674,71488774,16322,7587910,1765.36,266496000,245045,0.000232654,0.0322942,0.0322929,0.773758
224917378,71488774,15765,3391990,635.461,136244000,94656.6,0.000187341,0.0279059,0.0279059,0.911542
224919390,71488774,16022,8158830,4291.36,185432000,654449,0.000525977,0.0802136,0.0794576,1.37229
224921240,71488774,16290,489566,130.765,18352000,18346.9,0.000267104,0.0374757,0.0374757,0.80315
224927478,71488774,17361,1293850,1214.65,51774800,169136,0.000938783,0.130723,0.130723,0.506403
224927968,71488774,17438,1939810,2719.45,55035200,393342,0.00140192,0.202773,0.218865,0.899313
224917929,71488774,15864,760640,509.325,26894800,73577.3,0.000669601,0.0967307,0.0972366,0.653326
224924766,71488774,16720,1328820,186.938,56768200,33034.3,0.00014068,0.0248599,0.0248599,2.19477
224919490,71488774,16036,4223740,12542.2,142765000,1882540,0.00296946,0.445704,0.45437,1.08507
224928603,71488774,17574,34969,72.67,1332450,9547.53,0.00207813,0.273028,0,0
224913225,71488774,596,3368260,6574.7,114690000,1006160,0.00195196,0.298719,0.298062,1.29831
224925596,71488774,16899,1853360,741.306,75645000,112823,0.00039998,0.0608752,0.0608752,1.23171
224925672,71488774,16926,6818940,2578.85,266936000,373609,0.000378189,0.0547899,0.05479,1.14417
224916076,71488774,1052,1188950,133.148,40026000,17982.4,0.000111989,0.0151247,0.0151247,0.530445
224929211,71488774,111220868,104907,60.4639,4481870,8121.93,0.000576357,0.0774203,0.0774203,0.396826
224919713,71488774,16104,12414000,12593,411929000,1651160,0.00101442,0.133008,0.133008,0.54805
224924177,71488774,16668,29304000,61616.4,1317900000,9335360,0.00210266,0.318569,0.318569,1.65097
224928718,71488774,17646,34968.7,2.78666,760046,395.063,7.96903e-05,0.0112976,0,0
224918629,71488774,15951,970899,732.181,26209500,102541,0.000754127,0.105614,0.106305,0.627901
224914908,71488774,851,1503670,5045.07,74604500,786296,0.00335518,0.522919,0.522919,1.4023
224917238,71488774,15681,476069,358.822,13350300,55433.4,0.00075372,0.11644,0.117543,0.714917
224928611,71488774,17577,209701,282.244,6347240,39514.7,0.00134594,0.188434,0.188335,2.07876
224917235,71488774,15680,648270,446.129,18106800,69376.8,0.000688184,0.107018,0.107734,0.73684
224926307,71488774,17058,1258880,1023.24,44075400,145829,0.000812812,0.11584,0.11584,0.689157
224912912,71488774,531,244783,175.355,10945300,25212,0.000716369,0.102997,0.102997,0.613671
224917012,71488774,15608,591381,351.934,18680000,53117.6,0.000595105,0.0898197,0.0896384,0.68714
224911265,71488774,171,2727580,17513.1,144712000,2650320,0.00642073,0.971674,0.971674,0.557137
224912352,71488774,402,4203790,9971.02,173427000,1585460,0.00237191,0.377151,0.37643,0.754887
224927409,71488774,17342,104907,59.1445,4175930,8712.89,0.000563781,0.0830535,0.0830535,0.56924
224912085,71488774,345,7377170,8495.58,309198000,1156890,0.0011516,0.156821,0.156816,0.743765
224917358,71488774,15752,10980300,5020.84,455582000,793678,0.00045726,0.0722823,0.0722823,1.92088
224928306,71488774,17521,69632.1,221.485,2092890,32790.1,0.00318079,0.470905,0.470905,0.336727
224913235,71488774,598,314721,108.476,11704400,15887.3,0.000344673,0.0504806,0.0504806,0.512621
224912887,71488774,521,104907,248.405,3651530,38230.7,0.00236786,0.364424,0.364424,0.665185
224914819,71488774,834,2377890,14909.3,120551000,2301270,0.00626997,0.967779,0.967779,0.872628
224916269,71488774,1102,1433530,1993.89,63220500,267110,0.0013909,0.186331,0.186336,0.85494
224923677,71488774,16568,104907,29.26,3525300,4274.25,0.000278914,0.0407432,0.0407432,0.645887
224924132,71488774,16657,69938,31.6583,3503140,5069.78,0.000452663,0.0724897,0.0724897,1.07596
224927077,71488774,17259,104731,68.5388,3639650,10297.1,0.000654426,0.0983193,0.0982819,0.573206
224916093,71488774,1059,69938,52.0005,2760200,7008.82,0.000743523,0.100215,0.100215,0.161554
224911504,71488774,258,5909760,1290.1,244619000,201169,0.0002183,0.0340402,0.0340402,1.10851
224911771,71488774,288,1433730,4030.05,61102900,672396,0.00281089,0.468984,0.468984,0.735336
224910232,71488774,22,6141610,14133.5,256626000,2043060,0.00230127,0.332659,0.338771,0.774914
224916424,71488774,1139,206259,163.444,6815460,21509,0.000792419,0.104281,0.104668,0.408332
224923626,71488774,16549,69938,33.5954,3147500,4817.72,0.00048036,0.0688855,0.0688855,0.550455
224916023,71488774,1029,139876,31.052,4448130,6353.41,0.000221997,0.0454218,0.0454218,0.962673
224923502,71488774,16526,34969,15.1627,1533940,2237.04,0.000433605,0.063972,0,0
224914308,71488774,773,1223920,2894,46751600,416113,0.00236454,0.339985,0.339985,0.794486
224923530,71488774,16530,2622680,1027.01,104779000,151541,0.00039159,0.057781,0.057781,1.58168
224924858,71488774,16733,244783,12.3421,11486400,1762.95,5.04204e-05,0.00720209,0.00720209,0.451064
224916128,71488774,1079,1293850,461.61,48006100,64998.9,0.000356771,0.0502367,0.0502367,0.921518
224928527,71488774,17549,1188780,902.59,34664100,123284,0.000759255,0.103706,0.103698,1.23638
224924081,71488774,16647,69938,171.62,2739480,23808.1,0.00245389,0.340418,0.340418,0.0410015
224924688,71488774,16710,489566,240.144,15064300,32689.7,0.000490523,0.0667729,0.0667729,0.533068
224919312,71488774,16007,57325500,151355,2330680000,21382600,0.00264027,0.373003,0.373259,0.888558
224923555,71488774,16535,1608570,254.185,64988300,34831.8,0.000158019,0.0216538,0.0216538,0.85741
224916923,71488774,15593,2330670,5655.86,77875400,902617,0.0024267,0.387277,0.385683,0.937543
224926333,71488774,17068,2203050,1202.97,78091600,190688,0.000546047,0.0865563,0.0865563,1.20482
224926981,71488774,17237,1608570,968.119,50138300,130762,0.000601849,0.0812909,0.0812909,0.805677
224916550,71488774,10690,1538640,1201.65,50638700,177933,0.000780981,0.115643,0.115643,0.701339
224914371,71488774,788,1426070,585.295,35069100,77738.1,0.000410426,0.0545123,0.0542949,0.829731
224919737,71488774,16110,2972360,3030.85,101320000,396923,0.00101968,0.133538,0.133538,0.589358
224918526,71488774,15939,3039350,878.443,95965600,120209,0.000289024,0.039551,0.039538,1.00529
224911774,71488774,289,804287,1007.01,33387000,135344,0.00125205,0.168278,0.168278,0.184637
224923457,71488774,16510,12239200,4857.57,501519000,785236,0.000396888,0.0641577,0.0641577,1.55655
224912514,71488774,465,2794030,2335.5,89018300,339875,0.000835889,0.121643,0.121779,1.05958
224912750,71488774,515,489440,535.548,17099300,84209.7,0.00109421,0.172053,0.172021,1.0184
224912483,71488774,448,699380,4065.57,27665200,716937,0.00581311,1.0251,1.0251,0.548535
224927386,71488774,17336,139500,80.2555,4411140,10603.2,0.00057531,0.0760089,0.0760141,0.187423
224916412,71488774,1129,91356000,58642.3,3422330000,8466840,0.000641909,0.0926796,0.0927248,1.45041
224923754,71488774,16589,279752,317.411,12489200,48963.7,0.00113462,0.175025,0.175025,0.452876
224926477,71488774,17103,1084040,1545.79,38660500,206786,0.00142596,0.190755,0.190755,0.692796
224927105,71488774,17264,104774,37.6919,3615060,5098.42,0.000359744,0.048661,0.0486649,0.188217
224928619,71488774,17581,2091530,3207.22,54752100,470521,0.00153344,0.224965,0.225437,1.21604
224913523,71488774,653,34969,29.4238,1567660,3877.72,0.000841426,0.11089,0,0
224924749,71488774,16717,1643540,264.685,66618600,45685.7,0.000161046,0.0277971,0.0277971,1.80272
224913557,71488774,663,2272870,1251.2,62272000,168659,0.000550496,0.0742055,0.0742023,1.05692
224926017,71488774,16999,69938,31.1603,3407890,4269.97,0.000445541,0.0610536,0.0610536,0.13422
224928662,71488774,17593,139784,536.675,3595010,80830,0.00383932,0.57825,0.578372,0.435217
224916794,71488774,182305693,672064,342.419,19034100,50456.5,0.000509504,0.0750769,0.0735755,0.30619
224917458,71488774,15793,1848960,1340.49,63079500,216943,0.000724996,0.117333,0.117236,1.76744
224924622,71488774,16700,944163,273.04,33619300,36055.3,0.000289188,0.0381876,0.0381876,0.449562
224910606,71488774,91,1328820,717.702,52171000,98054.6,0.000540104,0.0737906,0.0737906,0.565811
224927299,71488774,17313,2581390,3613.4,81953400,483092,0.00139979,0.187144,0.187345,0.838478
224928711,71488774,17643,384658,278.958,8806900,42765,0.00072521,0.111177,0.111176,1.607
224916110,71488774,1067,489566,780.254,14861800,126481,0.00159377,0.258353,0.258353,0.872897
224912894,71488774,524,244783,490.466,12320800,73579.6,0.00200368,0.300591,0.300591,0.563699
224924154,71488774,16663,104907,7.00972,4930640,941.784,6.68184e-05,0.00897732,0.00897732,0.244543
224918829,71488774,15983,5105470,1515.5,192891000,207544,0.000296838,0.0406512,0.0406512,1.38874
224925729,71488774,16937,34969,23.6391,1370440,3163.23,0.000676003,0.090458,0,0
224911413,71488774,223,965320,3000.31,23006800,428597,0.0031081,0.443995,0.442581,0.305931
224918302,71488774,15916,6098490,13157.4,201448000,2133960,0.00215748,0.349917,0.340437,1.24226
224927196,71488774,17287,69615.1,25.2611,1848760,3377.1,0.000362868,0.048511,0.0485106,0.583435
224916713,71488774,10707,174845,364.991,10192300,52787.5,0.00208751,0.30191,0.30191,0.239947
224918845,71488774,15984,5105470,1515.5,192891000,207544,0.000296838,0.0406512,0.0406512,1.38874
224916054,71488774,1044,174845,47.595,5840320,7510.09,0.000272212,0.0429529,0.0429529,0.480113
224927183,71488774,17283,804116,391.448,26883600,52108.9,0.000486806,0.0648027,0.0647961,0.875832
224926782,71488774,17209,3075870,1243.16,91368300,165278,0.000404165,0.0537338,0.0537197,0.913412
224921776,71488774,16338,874222,171.448,30196900,23129,0.000196115,0.0264567,0.0264566,0.875965
224923995,71488774,16631,3636780,2251.63,136259000,423313,0.000619128,0.116398,0.116398,1.96387
224910739,71488774,137,979132,289.336,37477700,40046.1,0.000295502,0.0408996,0.0408996,0.500263
224911785,71488774,292,174387,94.6532,4408180,13820.8,0.000542776,0.0792535,0.0792695,0.518278
224923144,71488774,16489,4336160,1346.75,152208000,219478,0.000310586,0.0506158,0.0506158,1.56214
224918244,71488774,15908,15718800,46183.8,735064000,6924660,0.00293812,0.440533,0.440673,0.93598
224927730,71488774,17390,674300,513.559,21622600,72603.1,0.000761619,0.107672,0.112069,0.61663
224917489,71488774,15805,734131,192.425,27386200,28062.8,0.000262112,0.0382259,0.0382281,0.799436
224915837,71488774,939,104887,59.2256,3300280,7892.82,0.000564661,0.0752507,0.0752518,0.163147
224929121,71488774,111220794,909191,307.939,23410000,44584.2,0.000338696,0.0490373,0.0490372,0.559074
224919538,71488774,16044,8063130,9859.18,319297000,1381610,0.00122275,0.171349,0.172003,0.490034
224926251,71488774,17041,979132,1614.49,33832800,221936,0.0016489,0.226666,0.226666,0.722605
224913057,71488774,558,314697,143.256,12993600,18575.4,0.000455219,0.0590263,0.0590259,0.210418
224926650,71488774,17151,174845,32.1346,5751530,4370.6,0.000183789,0.024997,0.024997,0.40522
224923621,71488774,16548,1608570,376.082,65882000,55358.2,0.000233799,0.0344145,0.0344145,1.11541
224911205,71488774,148,209814,82.4754,7989470,10902.7,0.000393088,0.0519638,0.0519638,0.474948
224911569,71488774,263,174633,606.249,5195880,99708.1,0.00347157,0.570959,0.570892,0.386168
224918363,71488774,15928,17054900,4852.7,542987000,664790,0.000284534,0.0389794,0.0389698,1.02532
224912532,71488774,472,349690,333.892,11592500,61210,0.000954824,0.175041,0.175041,1.07098
224928962,71488774,111220734,559504,597.009,17817900,91527.3,0.00106703,0.163586,0.163586,0.684373
224924541,71488774,16686,1818390,1527,84471500,227417,0.000839756,0.125065,0.125065,1.47442
224913572,71488774,667,384659,1449.82,16809700,197724,0.00376911,0.514024,0.514024,0.390332
224926728,71488774,17180,559504,597.009,17817900,91527.3,0.00106703,0.163586,0.163586,0.684373
224927004,71488774,17241,909194,778.834,31392800,104629,0.00085662,0.115079,0.115079,0.57406
224918709,71488774,15967,209814,1629.73,9233620,288020,0.0077675,1.37274,1.37274,0.514967
224926535,71488774,17121,489566,573.228,16191100,91631.4,0.00117089,0.187169,0.187169,0.687113
224917561,71488774,15819,10105200,4575.38,332531000,664086,0.000452777,0.0657175,0.0657087,1.68067
224917046,71488774,15619,732859,555.705,24065300,85277.4,0.00075827,0.116363,0.116211,1.23465
224913231,71488774,597,2867460,2535.01,119827000,372127,0.00088406,0.129776,0.129776,0.770261
224913276,71488774,601,699359,1507.15,33902500,219408,0.00215505,0.313728,0.313734,0.345515
224916574,71488774,10694,1363790,1068.07,45844100,146881,0.000783162,0.1077,0.1077,0.353256
224916107,71488774,1066,973777,2168.68,34108200,350684,0.00222708,0.360128,0.354246,0.932469
224922114,71488774,16348,2028200,493.084,70915100,68852.2,0.000243114,0.0339474,0.0339474,0.886578
224927232,71488774,17297,34969,1.13355,1048530,157.364,3.24159e-05,0.00450009,0,0
224913835,71488774,707,1188950,3833.04,56474600,631043,0.0032239,0.530759,0.530759,0.861501
224916148,71488774,1094,593881,486.456,22422800,69206.6,0.000819114,0.116533,0.116509,0.494951
224925593,71488774,16897,1853360,741.306,75645000,112823,0.00039998,0.0608752,0.0608752,1.23171
224917898,71488774,15859,733817,58.211,20180100,8221.38,7.93264e-05,0.0112036,0.011202,0.622327
224923605,71488774,16544,1223920,207.303,47419900,37177.8,0.000169377,0.0303762,0.0303762,1.00254
224929152,71488774,111220824,1398740,501.067,47007200,68670.1,0.000358227,0.0490942,0.0490947,0.799453
224929178,71488774,111220850,769318,192.558,23615700,25860.5,0.000250297,0.0336149,0.0336149,0.628303
224926387,71488774,17081,2307950,1590.12,85019500,284350,0.000688972,0.123205,0.123205,2.17635
224924297,71488774,16677,1049070,966.521,45875800,143046,0.000921312,0.136355,0.136355,0.516424
224916035,71488774,1034,1084040,1104.02,46617300,171058,0.00101843,0.157797,0.157797,0.877533
224916389,71488774,1126,69938,48.8199,2459290,6677.96,0.000698046,0.0954841,0.0954841,0.131983
224920818,71488774,16256,314721,107.183,11338500,14671.9,0.000340566,0.0466187,0.0466186,0.433872
224919839,71488774,16131,15561200,31010.1,614667000,4428640,0.00199279,0.284595,0.284595,0.705833
224911361,71488774,206,174844,23.988,5043230,3269.51,0.000137196,0.0186996,0.0186996,0.593962
224910221,71488774,10,8287650,8525.94,364846000,1299520,0.00102875,0.156802,0.156802,2.08342
224923134,71488774,16486,4860690,1564.46,170629000,260789,0.000321859,0.0536527,0.0536527,1.74471
224927422,71488774,17344,489566,180.773,16534800,26613.2,0.000369251,0.0543609,0.0543609,0.57763
224911507,71488774,259,244783,304.481,5202330,39750.1,0.00124388,0.162389,0.162389,0.620295
224914426,71488774,803,21714100,14226.3,760903000,2175040,0.000655163,0.100167,0.0985958,2.11243
224923548,71488774,16534,104907,27.8703,4777010,3927.97,0.000265667,0.0374424,0.0374424,1.2202
224926071,71488774,17011,139876,23.1524,5113820,3395.77,0.000165521,0.024277,0.024277,0.36345
224924584,71488774,16694,11854500,21132.4,517642000,3108060,0.00178265,0.262185,0.262185,1.25434
224910363,71488774,59,979132,204.522,48637900,28519.7,0.000208881,0.0291276,0.0291276,0.93909
224926540,71488774,17122,69938,79.2297,3159310,10449.4,0.00113286,0.149409,0.149409,0.376774
224925535,71488774,16873,244783,84.3371,9002000,11327.5,0.000344538,0.0462757,0.0462757,0.613152
224917317,71488774,15720,34969,3.64679,873273,559.217,0.000104286,0.0159918,0,0
224923811,71488774,16599,524535,136.492,21910200,20834.5,0.000260216,0.03972,0.03972,1.7336
224916115,71488774,1070,5563000,8883.1,277660000,1264940,0.00159682,0.227385,0.22663,0.53738
224929037,71488774,111220778,34969,6.99598,1062770,957.735,0.000200062,0.0273881,0,0
224923612,71488774,16546,104907,20.1885,3474030,3072.45,0.000192442,0.0292873,0.0292873,0.677424
224912714,71488774,503,2867460,444.521,117724000,63078,0.000155023,0.0219979,0.0219979,0.896842
224915890,71488774,958,1748450,1964.47,82370000,294894,0.00112355,0.16866,0.16866,0.578897
224917025,71488774,15611,208786,74.2346,4610180,10886.1,0.000355554,0.05214,0.0521029,0.620223
224926778,71488774,17207,3075870,1243.16,91368300,165278,0.000404165,0.0537338,0.0537197,0.913412
224929082,71488774,111220788,664411,463.501,21402600,61048.5,0.000697612,0.0918836,0.0918836,0.844575
224929169,71488774,111220842,209814,230.259,10003600,32962.9,0.00109744,0.157106,0.157106,0.248484
224913420,71488774,628,279752,202.433,11757600,30972.1,0.000723616,0.110713,0.110713,0.686401
224915953,71488774,987,14930000,11915.7,514970000,1630680,0.000798106,0.109222,0.109212,1.0477
224922679,71488774,16421,804287,291.84,31315800,41872.9,0.000362855,0.0520621,0.0520621,0.55887
224911381,71488774,212,11989000,37706.8,444307000,6319940,0.00314512,0.527145,0.519066,1.16389
224913567,71488774,666,209814,122.554,9686040,16914.2,0.000584109,0.080615,0.080615,0.239688
224919449,71488774,16032,30999000,97300.2,1339780000,14907900,0.00313882,0.480916,0.48123,0.862918
224910735,71488774,136,6153980,3502.09,197742000,488207,0.000569077,0.079332,0.0793339,0.880082
224912604,71488774,496,349690,328.257,17050800,48248.1,0.000938709,0.137974,0.137974,0.550501
224915941,71488774,980,174845,63.7939,6437790,8857,0.000364859,0.0506563,0.0506563,0.348859
224910401,71488774,63,69938,12.2928,2657190,1746.87,0.000175767,0.0249774,0.0249774,0.118133
224927940,71488774,17427,2028190,1108.66,62209800,148979,0.000546626,0.0734541,0.0734542,0.488157
224917229,71488774,15678,452925,522.629,15416400,77493.3,0.0011539,0.171095,0.171269,0.731705
224910518,71488774,67,104907,16.5587,4539380,2271.48,0.000157841,0.0216523,0.0216523,0.14166
224919415,71488774,16026,20606500,42530.4,980650000,5964980,0.00206393,0.289471,0.28828,0.75049
224924035,71488774,16634,874225,218.886,31459800,30327.2,0.000250378,0.0346904,0.0346904,0.590944
224929140,71488774,111220810,69938,12.1392,2139000,1699.46,0.000173572,0.0242995,0.0242995,0.798751
224911334,71488774,197,139876,100.651,5127050,13826.3,0.00071957,0.0988465,0.0988465,0.600936
224913591,71488774,670,2563240,3476.08,71108000,580263,0.00135613,0.226379,0.216775,1.03211
224926419,71488774,17087,209814,94.7353,7713380,12726.8,0.000451521,0.0606575,0.0606575,0.559779
224927752,71488774,17395,453603,277.002,15112700,38165.7,0.00061067,0.0841389,0.0842257,0.420357
224928637,71488774,17586,244783,208.348,6612010,29909.4,0.000851155,0.122188,0.122188,1.18365
224911732,71488774,271,279752,86.3993,7933220,12309.1,0.000308842,0.0440002,0.0440002,0.458493
224917365,71488774,15759,314721,18.85,11856800,2761.77,5.98942e-05,0.00877531,0.00877531,0.503449
224928226,71488774,17500,6509140,8366.1,184434000,1202900,0.00128529,0.184802,0.187533,1.18051
224916867,71488774,15583,209812,108,7400970,15845.9,0.000514746,0.0755244,0.0755263,1.29058
224921667,71488774,16320,1084040,276.046,43890800,39598.9,0.000254645,0.036529,0.036529,1.25346
224928212,71488774,17497,873903,411.554,26229100,55345.4,0.000470938,0.0633313,0.0633485,0.896837
224919688,71488774,16090,34969,51.8686,1749110,7321.1,0.00148327,0.20936,0,0
224920327,71488774,16179,734349,554.852,26714600,79586.3,0.00075557,0.108377,0.108377,0.38145
224921589,71488774,16308,90394500,44984.7,3511530000,6623010,0.000497649,0.0732679,0.0732676,1.51021
224927339,71488774,17324,244783,100.65,8698480,13814.8,0.000411182,0.0564369,0.0564369,0.189891
224911475,71488774,246,909194,501.462,29806700,102297,0.000551545,0.112514,0.112514,1.18205
224922607,71488774,16413,2168080,821.017,96954000,120065,0.000378684,0.0553785,0.0553785,1.00619
224910256,71488774,33,2168080,6264.46,100591000,969789,0.00288941,0.447303,0.447303,0.472463
224913008,71488774,549,50425300,29963,2032590000,4217480,0.000594206,0.0836382,0.0836382,1.3962
224928066,71488774,17463,734328,1175.47,24090400,173766,0.00160074,0.236633,0.236642,0.788831
