id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223237209,71211043,16337,196574,83.6828,7427960,10981.7,0.000425706,0.0558655,0.0466668,0.603408
223244281,71211043,17311,1927890,13992.7,64794300,1833870,0.00725804,0.951229,0.975978,0.507003
223225936,71211043,244,8814500,23772.4,345521000,3381230,0.00269696,0.383599,0.422021,0.892711
223240799,71211043,16811,80044.2,102.662,3983190,13766.1,0.00128257,0.171981,0.173631,0.183987
223233544,71211043,15904,68225800,133598,2501690000,19204000,0.00195817,0.281478,0.300443,1.0835
223242222,71211043,16992,95855,253.253,4156910,32572.9,0.00264204,0.339815,0.339923,0.208226
223230492,71211043,1033,3083790,10109.2,159934000,1415660,0.00327818,0.459067,0.445703,0.815427
223227517,71211043,564,2468650,576.466,90472800,75444.5,0.000233515,0.0305611,0.0315568,0.699716
223238312,71211043,16564,605163,368.238,24474500,50701.1,0.000608494,0.0837809,0.0845952,0.470993
223234064,71211043,15938,2077360,2769.9,68825500,405475,0.00133338,0.195188,0.206592,0.921172
223230264,71211043,981,393224,16.2664,5042150,2139.03,4.13667e-05,0.00543972,0.00543279,0.583759
223240020,71211043,16730,275656,478.297,10539300,62713,0.00173512,0.227504,0.228746,0.495898
223224632,71211043,74,310977,424.402,14955800,57318.8,0.00136474,0.184319,0.184318,0.170649
223237606,71211043,16418,474782,610.283,18747600,79560,0.0012854,0.167572,0.18112,0.365441
223226978,71211043,461,322713,447.561,14955400,59128.8,0.00138687,0.183224,0.187172,0.586022
223242761,71211043,17079,1893060,1765.42,67375900,226993,0.000932577,0.119908,0.125053,0.435522
223242790,71211043,17086,1076810,1106.35,39967100,141637,0.00102743,0.131534,0.134214,0.393934
223229742,71211043,898,1464470,1988.41,58837200,262914,0.00135777,0.179529,0.214236,0.882792
223241331,71211043,16872,68396.9,49.9091,1918800,7321.49,0.000729698,0.107044,0.106975,0.367372
223239886,71211043,16711,111443,17.196,3498830,2286.09,0.000154304,0.0205136,0.0207098,0.511524
223242176,71211043,16986,1642610,3749.48,61652300,480828,0.00228264,0.292722,0.289529,0.486742
223230255,71211043,980,138906,34.1798,4615990,4484.95,0.000246064,0.0322876,0.037426,0.656129
223233016,71211043,15696,574424,44.7302,17545900,6135.39,7.78696e-05,0.0106809,0.0107135,0.958042
223237636,71211043,16423,8083310,8152.58,298211000,1153050,0.00100857,0.142646,0.141467,0.984647
223242273,71211043,16998,289179,210.082,12206800,27794.5,0.000726477,0.0961149,0.0973496,0.210311
223225995,71211043,262,2690180,1529.65,88015400,224222,0.000568605,0.0833482,0.0819885,1.28976
223243155,71211043,17169,58549.8,439.45,3022120,59354,0.00750557,1.01373,1.04146,0.796843
223246484,71211043,111220746,174538,389.571,7603920,51787.9,0.00223202,0.296715,0.298504,1.02598
223226133,71211043,321,41301.7,64.0572,1711580,9188.33,0.00155096,0.222469,0.222471,0.0192973
223231040,71211043,1118,164313,110.913,5199230,14585,0.000675013,0.0887637,0.0939631,0.848821
223238799,71211043,16595,104216,20.6094,4095340,2961.83,0.000197757,0.0284202,0.0284199,0.395215
223243305,71211043,17217,1175320,558.093,30255900,68873.9,0.000474843,0.0586001,0.0640765,0.602457
223242657,71211043,17050,41723.3,65.7606,1832370,8863.18,0.00157611,0.212428,0.21246,0.177104
223229907,71211043,927,62295.3,166.956,2765670,23234.6,0.00268008,0.372976,0,0
223244068,71211043,17277,2596010,4289.51,76708900,550632,0.00165235,0.212107,0.232003,0.521776
223234351,71211043,15997,1280330,920.647,37221400,119343,0.000719068,0.093212,0.081588,1.0436
223239592,71211043,16671,2670930,2431.31,109571000,334304,0.000910286,0.125164,0.124862,0.573388
223244579,71211043,17373,1320370,6229.04,44757000,798846,0.00471763,0.605015,0.628857,0.42231
223231077,71211043,1139,141554,29.3434,4222890,4883.34,0.000207295,0.0344981,0.036549,0.740058
223233271,71211043,15779,291467,181.576,10986200,23522.9,0.000622973,0.0807052,0.0850639,0.790008
223240718,71211043,16800,138903,82.247,4700640,11191.9,0.000592116,0.0805734,0.0779041,0.241028
223231132,71211043,10678,3774590,4439.26,165721000,639323,0.00117609,0.169375,0.172287,0.689114
223246431,71211043,111220690,147008,1519.69,6053160,200831,0.0103375,1.36613,1.4235,0.389441
223226818,71211043,426,515692,37.2733,18360000,4558.73,7.22783e-05,0.00884004,0.00928422,1.74755
223233313,71211043,15793,1231260,281.855,43931100,35293.7,0.000228916,0.0286647,0.025365,0.505442
223241531,71211043,16897,1593290,1305.25,57418400,170742,0.000819212,0.107163,0.109243,0.591251
223243112,71211043,17159,356983,708.474,15170700,98783.9,0.00198461,0.276719,0.272586,0.475688
223229144,71211043,788,1317090,1223.13,33814000,159192,0.000928665,0.120867,0.117606,0.678516
223240016,71211043,16729,310398,530.84,11867700,69578.7,0.00171019,0.224159,0.225287,0.473238
223235060,71211043,16071,171059,238.022,7791320,32258.8,0.00139146,0.188583,0.200741,0.981852
223224906,71211043,119,1856930,5030.26,71949400,658927,0.00270891,0.354848,0.395683,0.94847
223228774,71211043,714,8666690,37909.3,361260000,5827870,0.00437414,0.672445,0.72669,0.821449
223232993,71211043,15690,130263,2.60969,1632390,342.549,2.00339e-05,0.00262966,0.00269783,0.413246
223233329,71211043,15797,1759640,704.542,65238300,91420.9,0.00040039,0.0519544,0.0455624,1.01978
223231779,71211043,10725,2873760,6085.88,117668000,948207,0.00211774,0.329953,0.347967,0.811707
223245335,71211043,17520,42714.4,43.6425,1325500,5604.76,0.00102173,0.131215,0.131238,0.0721835
223224479,71211043,50,309582,136.703,12970600,18594.3,0.000441574,0.0600626,0.0692211,0.755653
223244614,71211043,17389,373148,830.6,8534220,104017,0.00222593,0.278755,0.292525,0.493863
223242808,71211043,17089,125302,65.4316,4401240,8235.02,0.000522193,0.0657216,0.0672316,0.412116
223242822,71211043,17092,16645900,48388.4,541655000,6372890,0.00290692,0.38285,0.388648,1.2032
223246249,71211043,17645,344453,172.069,7237330,21393.2,0.000499544,0.0621079,0.0625623,0.667074
223233469,71211043,15860,55768.8,164.675,2592640,21495.1,0.00295282,0.385432,0.38548,0.472223
223240659,71211043,16788,67481.4,41.9166,2029890,5779.77,0.000621159,0.0856498,0.0869073,1.04138
223229697,71211043,891,186916,679.645,8125990,92852.7,0.0036361,0.496762,0.501696,0.642041
223246123,71211043,17596,1062350,423.688,18220600,54231.5,0.000398821,0.0510485,0.0494472,0.882654
223235525,71211043,16095,101449,86.2707,4572780,11485.3,0.000850387,0.113213,0.108482,0.486178
223241298,71211043,16868,1023480,1838.43,41928400,243345,0.00179626,0.237763,0.265166,0.60246
223230428,71211043,1017,17114900,20009.9,702253000,2910810,0.00116915,0.170074,0.175326,0.776104
223224544,71211043,61,76047,421.818,3079960,55438.5,0.00554682,0.729003,0.734491,0.0682939
223245215,71211043,17481,369363,1710.38,16346700,230532,0.00463063,0.624135,0.641194,0.476943
223236413,71211043,16213,3171560,1137.74,103406000,158115,0.000358732,0.0498541,0.0495337,1.38263
223227136,71211043,484,1291290,6072.69,51053700,928663,0.00470279,0.719173,0.727564,0.385126
223228355,71211043,656,3759000,4600.35,103509000,628907,0.00122382,0.167307,0.164099,1.40487
223237967,71211043,16481,495641,285.463,16325400,37522.7,0.000575947,0.0757053,0.0777884,0.44217
223246758,71211043,111220822,101944,812.806,5212780,108506,0.00797308,1.06437,1.0557,0.179614
223242858,71211043,17100,439948,724.413,18104400,113455,0.00164659,0.257884,0.244289,0.517332
223244114,71211043,17287,39061,102.293,1191300,13336.8,0.0026188,0.341434,0.341161,0.290211
223226130,71211043,320,2818390,601.857,47362500,79959.9,0.000213546,0.0283707,0.028496,2.04465
223237227,71211043,16342,90748.1,383.662,3958150,58227.4,0.00422777,0.641638,0.628464,0.457395
223242725,71211043,17068,1615170,3046.46,55289400,396821,0.00188615,0.245684,0.276848,0.765776
223237938,71211043,16473,1092750,900.081,35923500,134743,0.000823682,0.123306,0.12521,1.20871
223226010,71211043,269,274753,68.8686,7428950,9112.93,0.000250656,0.0331677,0.0330882,0.532639
223244293,71211043,17314,33790.2,112.192,1360380,14910.8,0.00332026,0.441276,0,0
223236654,71211043,16248,1194160,201.835,36737400,26134,0.000169018,0.0218848,0.0222572,0.644858
223245069,71211043,17427,1601820,4311.36,61586600,559536,0.00269153,0.349312,0.326966,0.701115
223225987,71211043,258,5498220,2495.9,207684000,357054,0.000453947,0.0649398,0.0632286,0.932107
223229421,71211043,846,466586,859.34,18235300,113659,0.00184176,0.243596,0.246033,0.723572
223241663,71211043,16910,62066.4,34.6318,2358260,5079.11,0.000557981,0.0818335,0.0824373,0.131868
223245327,71211043,17518,177820,483.891,6016470,62445.7,0.00272124,0.351174,0.343561,0.478942
223233539,71211043,15902,293940,12.6507,8137610,1643.37,4.30386e-05,0.00559083,0.00569212,0.787164
223228341,71211043,653,55855.4,102.998,1867180,13464.1,0.00184401,0.241052,0.306535,1.19823
223237558,71211043,16410,66509.7,26.8001,2997780,3512.47,0.000402951,0.0528113,0.0528096,0.423238
223241997,71211043,16959,818345,2605.51,29682600,346107,0.00318388,0.422935,0.429724,0.95766
223231868,71211043,10737,1525820,6057.96,81302300,826659,0.0039703,0.54178,0.621165,1.0212
223235376,71211043,16086,348869,721.528,15796300,97294.4,0.00206819,0.278885,0.278797,0.347785
223242639,71211043,17046,59619.9,274.553,2259400,36544.8,0.00460506,0.612963,0.613037,0.399278
223242245,71211043,16994,3148320,1586.13,115137000,205758,0.000503802,0.065355,0.0658138,0.474124
223233452,71211043,15854,6758590,3704.77,280837000,495866,0.000548157,0.0733683,0.0743051,0.83294
223232983,71211043,15687,1268460,145.568,19753800,18906.1,0.00011476,0.0149048,0.0148789,1.73426
223237505,71211043,16401,555251,67.4682,22835500,9372.19,0.000121509,0.0168792,0.016879,0.432636
223241359,71211043,16875,201187,160.597,7459400,21009.3,0.000798248,0.104427,0.100929,0.348482
223244121,71211043,17289,33240.8,5.82391,582108,750.227,0.000175204,0.0225695,0,0
223234822,71211043,16040,4248590,7269.31,192825000,982636,0.00171099,0.231285,0.234088,0.678067
223242113,71211043,16974,20684.3,29.2085,1062690,3948.69,0.00141211,0.190903,0,0
223237683,71211043,16432,1832170,1711.93,69922900,233594,0.000934375,0.127496,0.126094,0.643049
223231110,71211043,10675,4879290,6054.58,207854000,879024,0.00124087,0.180154,0.182704,0.593226
223237798,71211043,16453,1840120,1133.13,69567500,155449,0.00061579,0.0844776,0.0898804,1.08362
223242378,71211043,17029,70963.9,74.005,3064600,9738.88,0.00104285,0.137237,0.135598,0.30999
223242676,71211043,17054,1362880,3684.13,45038800,478588,0.0027032,0.35116,0.358659,0.658499
223244131,71211043,17291,34804.5,116.137,1489130,15157.1,0.00333684,0.435493,0,0
223239969,71211043,16721,1018210,1395.36,40419800,190703,0.0013704,0.187292,0.198432,0.603217
223227304,71211043,518,6557700,8448.28,261282000,1111720,0.0012883,0.169529,0.171993,0.655925
223233042,71211043,15705,147590,13.8741,3317240,1787.46,9.40049e-05,0.012111,0.0130106,1.00347
223224369,71211043,27,140320,168.162,5585790,25249.4,0.00119842,0.179941,0.196506,0.881915
223234122,71211043,15947,1336380,837.254,45565700,114961,0.00062651,0.0860241,0.0804907,0.648161
223232997,71211043,15691,640211,1.14118,6844300,140.004,1.78251e-06,0.000218685,0.000220488,2.06209
223229789,71211043,905,699636,555.75,15536300,74140.6,0.000794342,0.10597,0.102269,0.846424
223235824,71211043,16130,20861400,42085,839685000,5982280,0.00201736,0.286763,0.284631,0.66436
223239812,71211043,16702,1838550,3570.75,73523700,503858,0.00194215,0.274052,0.276417,0.978656
223230958,71211043,1104,163491,67.8031,6188360,8455.45,0.000414719,0.051718,0.0451036,0.198273
223225906,71211043,234,139710,170.136,5562440,22639.3,0.00121778,0.162045,0.161949,0.409771
223234364,71211043,15999,832325,690.842,23282800,88235.9,0.000830015,0.106011,0.100392,0.752847
223243948,71211043,17235,1240790,6806.77,45444100,887046,0.00548585,0.714907,0.693828,0.531341
223245381,71211043,17533,253901,182.033,8116980,23008.6,0.000716945,0.0906203,0.0915257,0.26644
223244335,71211043,17324,134996,444.068,5002850,57559.8,0.00328949,0.426381,0.425832,0.164905
223233439,71211043,15849,1379810,787.865,45052200,98500.3,0.000570996,0.071387,0.0739798,0.878659
223236020,71211043,16156,748685,1373.82,29361800,209327,0.00183498,0.279593,0.28488,1.07717
223232155,71211043,15607,183649,55.9064,6045940,7175.79,0.00030442,0.0390735,0.0309086,0.0877442
223237284,71211043,16366,1215950,637.659,34391000,83193.4,0.000524411,0.0684183,0.0752502,0.952092
223244521,71211043,17355,5219280,25813.6,205568000,3376710,0.00494581,0.646969,0.66365,0.680322
223247081,71211043,112892315,101387,234.815,4534210,30624.7,0.00231602,0.302057,0.302006,0.101737
223227006,71211043,467,7867870,2785.87,260518000,381887,0.000354082,0.0485375,0.0508364,0.963542
223232149,71211043,15606,390892,201.098,17323000,25966.9,0.000514458,0.0664297,0.0680252,0.287077
223243042,71211043,17150,748501,1553.81,25451300,194717,0.00207589,0.260142,0.276234,0.352632
223243057,71211043,17153,1014290,700.913,31557800,87774.7,0.000691039,0.0865382,0.087469,0.78421
223230844,71211043,1088,315570,169.604,11616700,22115.5,0.000537452,0.0700812,0.0709661,0.293994
223239855,71211043,16708,480489,591.167,18451800,88823.9,0.00123035,0.184862,0.206471,0.643468
223244543,71211043,17361,868365,7046.52,43705600,946901,0.0081147,1.09044,1.09604,0.56285
223238145,71211043,16534,102925,24.7446,4049200,3230.44,0.000240413,0.0313862,0.0318142,0.957761
223233027,71211043,15700,27832.5,0.148576,397683,20.1042,5.33823e-06,0.000722327,0,0
223227068,71211043,475,1481050,932.708,57207000,129462,0.000629762,0.0874126,0.0895618,0.881901
223235790,71211043,16122,2072400,3628.84,88924000,515302,0.00175103,0.248649,0.246371,0.627456
223239761,71211043,16697,4800550,12750.3,215205000,1759140,0.00265601,0.366446,0.392496,0.665497
223229678,71211043,889,478854,682.733,23569400,89762.5,0.00142576,0.187453,0.188641,0.297133
223239730,71211043,16692,8822900,21345.9,377058000,3034850,0.00241937,0.343974,0.360112,0.857224
223241848,71211043,16935,382910,1401.96,15842500,188002,0.00366134,0.490983,0.47032,0.622291
223236257,71211043,16191,3194690,2091.01,124454000,288520,0.000654525,0.0903121,0.0845398,0.864171
223239798,71211043,16700,742716,1125.61,28437000,149297,0.00151553,0.201016,0.185423,0.787029
223230232,71211043,976,3852360,3594.9,180278000,490119,0.000933169,0.127226,0.156671,1.43482
223225205,71211043,171,2695450,8605.29,111148000,1224910,0.00319252,0.454435,0.454481,0.504061
223226084,71211043,295,2952120,2533.51,112864000,319516,0.000858201,0.108233,0.108021,0.471975
223238888,71211043,16606,261182,208.24,11297700,26885.2,0.000797299,0.102937,0.10578,0.668048
223232502,71211043,15632,330520,192.376,8199290,24489.5,0.000582042,0.0740938,0.0766629,0.765312
223232052,71211043,15584,195765,85.432,7329590,10956.7,0.000436402,0.0559687,0.0560238,0.434718
223244055,71211043,17273,58300.9,95.6983,1598890,12317.9,0.00164146,0.211281,0.211325,0.144673
223238162,71211043,16538,702977,513.707,28892400,73386.3,0.000730759,0.104394,0.0949671,0.941648
223224592,71211043,68,992516,2820.95,28399400,394866,0.00284223,0.397843,0.431157,0.993067
223246225,71211043,17638,446959,215.625,9177960,26914.4,0.000482427,0.0602168,0.0606494,0.657649
223245227,71211043,17485,2256030,7411.28,88329500,969462,0.0032851,0.429721,0.4264,0.616045
223239130,71211043,16643,69455.3,83.7441,2115890,15371.7,0.00120573,0.221318,0.221324,0.573244
223239064,71211043,16628,413064,282.15,14598300,37422,0.000683067,0.0905961,0.0915132,0.981202
223226880,71211043,441,191857,101.424,8429010,13696.2,0.000528645,0.0713874,0.0727448,0.338394
223237513,71211043,16402,979494,337.561,39760000,47751.7,0.000344628,0.0487514,0.0514078,1.02147
223233870,71211043,15925,689917,1005.36,25553300,166151,0.00145722,0.240828,0.238244,1.16956
223242669,71211043,17053,6055150,9665.72,202233000,1251930,0.00159628,0.206755,0.223561,0.861721
223241427,71211043,16883,956327,1833.41,35087300,239179,0.00191714,0.250101,0.272181,0.565015
223225903,71211043,233,1144390,2458.39,49568100,330251,0.00214822,0.288583,0.288653,0.451787
223242850,71211043,17098,657767,1059.03,27339500,160780,0.00161004,0.244433,0.23549,0.547163
223236006,71211043,16153,67457.5,393.38,2721090,64866.7,0.00583152,0.961594,0.943207,1.20048
223241145,71211043,16851,361936,805.036,15913800,109930,0.00222425,0.303727,0.299489,0.226621
223245139,71211043,17448,30269.1,308.859,1089450,39736.3,0.0102038,1.31277,0,0
223244078,71211043,17279,20784.1,66.3155,868207,8670.27,0.00319069,0.417159,0,0
223237150,71211043,16325,5540580,2887.92,179029000,420347,0.00052123,0.075867,0.0790764,1.19528
223243325,71211043,17221,11455800,39864.2,371462000,5199300,0.00347983,0.453857,0.467921,0.920821
223244000,71211043,17257,888666,4248.3,30253400,545224,0.00478053,0.613531,0.611672,0.422036
223235140,71211043,16083,3897630,7563.37,167769000,1039570,0.00194051,0.266718,0.231096,0.945307
223247155,71211043,127201621,33860.9,19.0921,632931,2448.35,0.000563841,0.0723063,0,0
223242698,71211043,17062,787425,2762.36,28673800,360866,0.0035081,0.458286,0.465846,0.500047
223238225,71211043,16547,70346.2,13.1435,2432120,1737.12,0.00018684,0.0246939,0.025744,0.738678
223240831,71211043,16814,46187500,112154,2205620000,16071700,0.00242824,0.347967,0.373262,0.988484
223228323,71211043,649,241672,538.717,11301000,72840.7,0.00222913,0.301403,0.300718,0.499035
223243253,71211043,17203,243591,834.382,8280700,107414,0.00342534,0.440959,0.440576,0.260087
223224495,71211043,52,419193,853.701,17569400,112629,0.00203653,0.268681,0.26854,0.603397
223228370,71211043,661,1270080,9142.91,40409900,1196320,0.00719871,0.941931,0.992812,0.57291
223238815,71211043,16597,162766,78.6636,6801320,10392.3,0.000483291,0.0638477,0.0679314,1.11484
223237886,71211043,16461,743063,621.099,29164200,87098,0.000835863,0.117215,0.12299,1.09787
223246275,71211043,111220572,151540,47.6751,5685790,6410.55,0.000314604,0.0423027,0.0419266,0.66457
223229709,71211043,893,523280,650.824,25352700,85269.3,0.00124374,0.162952,0.162865,0.389459
223232110,71211043,15598,54652.7,31.6659,1525360,4180.61,0.000579402,0.0764941,0,0
223246271,71211043,17734,34783.1,2.80511,404357,364.847,8.06456e-05,0.0104892,0,0
223246345,71211043,111220664,929200,4711.76,35779800,621277,0.00507077,0.668614,0.676275,0.306413
223242351,71211043,17018,277979,155.716,9429490,19801.6,0.000560173,0.071234,0.0733856,0.484639
223240777,71211043,16809,129339000,242272,5380390000,33974600,0.00187316,0.262679,0.275896,1.16166
223243222,71211043,17192,225310,362.643,6018700,46197.8,0.00160953,0.205041,0.207207,0.437554
223235544,71211043,16096,44387.3,19.2257,2011140,2569.04,0.000433136,0.0578778,0.0579003,0.221835
223238055,71211043,16499,376820,332.008,11048400,42581.2,0.000881078,0.113001,0.116838,0.744678
223233784,71211043,15917,5707120,10326.6,197600000,1563320,0.00180942,0.273924,0.278682,1.15369
223226258,71211043,366,386260,145.719,14279700,18729.4,0.000377256,0.0484891,0.0495434,0.629073
223224262,71211043,2,255094,1100.23,12496300,146073,0.00431304,0.572622,0.582036,0.426226
223224635,71211043,77,63213.1,369.813,2764100,48257.7,0.00585026,0.763414,0.763648,0.010351
223240739,71211043,16802,19156.5,9.09028,727298,1170.53,0.000474528,0.0611035,0,0
223237109,71211043,16320,679467,626.591,26595200,81618.5,0.000922181,0.120121,0.115269,0.96582
223229966,71211043,935,3151580,6626.76,139529000,901865,0.00210268,0.286163,0.288677,0.620136
223231991,71211043,15566,527001000,741673,19758500000,105007000,0.00140735,0.199255,0.206787,1.43372
223246966,71211043,111220896,68801.7,38.7712,1367150,5138.12,0.00056352,0.07468,0.0787672,0.734583
223236613,71211043,16243,286069,50.0005,8626030,6332.47,0.000174785,0.0221362,0.022097,0.56326
223243052,71211043,17151,171474,177.92,4962440,22330.3,0.00103759,0.130225,0.130319,0.0575802
223230284,71211043,985,19405800,29001.1,660520000,4020450,0.00149446,0.207178,0.208752,1.04731
223230547,71211043,1042,1056370,3308.24,39784000,519084,0.00313171,0.491385,0.548493,0.966753
223242410,71211043,17036,1819940,5974.58,66070600,790261,0.00328284,0.434224,0.421969,0.707142
223228695,71211043,701,4644450,40004.9,210545000,5395800,0.00861348,1.16177,1.20255,0.546655
223240439,71211043,16767,266438,941.346,11694800,126094,0.00353308,0.473257,0.46691,0.72004
223247065,71211043,112892275,128956,359.246,5029730,50212,0.00278581,0.389374,0.3952,0.310611
223224357,71211043,23,945552,519.302,30230100,69412.3,0.000549205,0.0734093,0.0748029,0.772596
223245144,71211043,17449,382611,1580.88,13706800,202678,0.00413183,0.529722,0.498629,0.402375
223246599,71211043,111220782,22355.7,30.0316,966581,3992.14,0.00134335,0.178574,0,0
223235050,71211043,16070,651531,2463.45,30696100,323288,0.00378101,0.496197,0.474127,0.898623
223245306,71211043,17512,255343,705.51,8569140,90832.1,0.00276299,0.355726,0.334084,0.572536
223245358,71211043,17527,223776,1333.78,8827160,174897,0.00596034,0.781573,0.791531,0.362089
223226188,71211043,344,69938,97.3446,3155680,12814.9,0.00139187,0.183233,0.183233,0.205408
223226831,71211043,429,1160270,3234.28,43743200,432796,0.00278752,0.373012,0.345887,0.868905
223232695,71211043,15670,331865,88.7844,12155700,11718.9,0.000267532,0.0353122,0.0353855,0.779643
223228563,71211043,687,3925610,4982.98,173388000,698945,0.00126935,0.178048,0.190787,0.761089
223236294,71211043,16195,64308,50.1569,2759450,7043.21,0.000779948,0.109523,0.106135,0.843214
223235357,71211043,16085,401218,296.085,16204300,41627,0.000737966,0.103752,0.093629,0.809856
223239624,71211043,16676,1024070,932.701,42256900,134882,0.000910775,0.131712,0.128267,0.609239
223237164,71211043,16328,5003160,2346.82,157655000,341494,0.000469068,0.0682557,0.0705157,1.27542
223239512,71211043,16662,100925,10.9772,3641360,1400.88,0.000108766,0.0138803,0.0138799,0.0756443
223236089,71211043,16162,412430,782.998,15531000,121537,0.0018985,0.294686,0.289114,1.24185
223229612,71211043,878,322529,8.11546,4032740,1050.14,2.51619e-05,0.00325595,0.0031182,0.748915
223241233,71211043,16860,127449,169.709,4911070,21948.2,0.00133159,0.172212,0.168819,0.223671
223225127,71211043,149,2501240,1334.69,102693000,174660,0.00053361,0.0698293,0.0746625,1.06313
223229687,71211043,890,437731,2417.03,18143300,325814,0.00552172,0.744324,0.773458,0.589697
223235987,71211043,16149,67457.5,393.38,2721090,64866.7,0.00583152,0.961594,0.943207,1.20048
223238829,71211043,16599,344634,242.441,14406200,32649.1,0.000703473,0.0947357,0.0958739,0.166438
223233062,71211043,15715,130218,25.191,3047490,3541.17,0.000193453,0.0271941,0.0181248,1.08406
223235842,71211043,16133,2373390,4716.73,99162100,643552,0.00198734,0.271153,0.268038,0.592175
223247123,71211043,124372444,34731.1,5.66784,1038160,763.296,0.000163192,0.0219773,0,0
223233342,71211043,15804,709859,184.389,27699100,22864.1,0.000259755,0.0322093,0.0328812,0.689546
223235020,71211043,16067,412766,855.166,17295700,113016,0.00207179,0.273802,0.288236,1.08488
223236783,71211043,16263,33293.5,1.95885,1233880,263.338,5.88358e-05,0.0079096,0,0
223246470,71211043,111220728,472449,3213.95,17557100,419007,0.00680274,0.886882,0.893261,0.227836
223224465,71211043,48,7482720,9913.51,312339000,1299340,0.00132485,0.173646,0.167272,1.07566
223240000,71211043,16723,247991,117.199,7949850,15690.7,0.000472593,0.0632714,0.0651382,0.448979
223237272,71211043,16363,114972,117.51,3671360,15391.1,0.00102207,0.133868,0.135059,0.335713
223224820,71211043,106,159959,1189.56,5819960,154264,0.00743667,0.964397,0.970112,0.197053
223226166,71211043,334,1634610,777.047,56907500,101426,0.000475371,0.0620491,0.0610362,0.555111
223231084,71211043,1141,104897,167.117,3598620,21215.5,0.00159316,0.202252,0.202239,0.767939
223233385,71211043,15822,553215,118.05,20058300,15834.8,0.000213389,0.0286232,0.036006,1.14119
223225923,71211043,241,835187,235.019,19684800,31372,0.000281397,0.0375628,0.0366902,1.18984
223242955,71211043,17129,580894,2043.16,18779400,264820,0.00351726,0.455884,0.49104,0.573897
223245225,71211043,17484,119326,734.916,6010830,98906.6,0.0061589,0.828878,0.837876,0.167686
223225100,71211043,146,5971790,13855.4,191035000,1790290,0.00232015,0.29979,0.309717,0.658358
223240008,71211043,16726,4603120,7064.58,155867000,919221,0.00153474,0.199695,0.217133,0.837146
223238004,71211043,16486,3831060,3613.49,122474000,497676,0.00094321,0.129905,0.129846,1.0244
223239786,71211043,16699,3371210,7598.17,134205000,1143980,0.00225384,0.339337,0.344452,1.09617
223224892,71211043,118,337669,37.3511,11460600,5162.44,0.000110614,0.0152884,0.0153269,0.401417
223229235,71211043,809,2215230,450.066,80108700,55608.4,0.000203169,0.0251028,0.0239738,0.785335
223229561,71211043,869,68652.8,21.2311,2332330,2842.79,0.000309254,0.0414083,0.0413012,0.262509
223243026,71211043,17143,2320110,3056.47,75417400,385391,0.00131738,0.166109,0.175396,0.674241
223224376,71211043,28,838937,1443.19,38673300,188817,0.00172026,0.225067,0.225089,0.224191
223242133,71211043,16978,848422,2107.45,26791700,273306,0.00248396,0.322134,0.357058,0.645079
223247006,71211043,111220906,64190.9,208.369,2491910,27485.8,0.00324609,0.428189,0.427981,0.0121591
223242613,71211043,17041,793503,3724.51,30448000,490192,0.00469376,0.617757,0.613985,0.258307
223226380,71211043,395,2360740,8036.96,89392700,1035740,0.00340442,0.438736,0.441872,0.66209
223243210,71211043,17188,643108,2216.52,20409700,286025,0.00344658,0.444754,0.481814,0.620256
223231793,71211043,10726,199180,685.214,10311500,98874.6,0.00344018,0.496409,0.530606,0.416658
223226180,71211043,342,5128200,2456.13,175107000,318996,0.000478947,0.0622044,0.0653564,1.01556
223239605,71211043,16673,198156,249.185,8018730,33121.1,0.00125752,0.167146,0.174118,0.475257
223230208,71211043,973,314721,483.847,9656600,63639.2,0.00153738,0.202208,0.202208,0.355595
223224325,71211043,15,318832,224.565,11932200,29454.6,0.000704336,0.0923829,0.0842528,1.18384
223233358,71211043,15808,35995,14.3427,1429400,1759.88,0.000398463,0.0488922,0.0490144,0.311206
223232775,71211043,15673,1995030,458.611,65813500,60517.6,0.000229876,0.0303341,0.0307926,0.745129
223239646,71211043,16680,9596370,22801.4,425553000,3554930,0.00237604,0.370445,0.376664,1.11558
223231469,71211043,10692,1393580,728.225,52691600,107732,0.000522558,0.0773063,0.0730875,0.887641
223243332,71211043,17223,4396810,23978,168282000,3165490,0.0054535,0.719952,0.717432,0.763117
223245345,71211043,17523,2857140,4275.17,83605300,553324,0.00149631,0.193664,0.196289,1.15285
223236922,71211043,16281,97226.3,12.3131,3382300,1624.89,0.000126643,0.0167125,0.0183931,1.12104
223237728,71211043,16439,3063420,1791.39,124734000,247520,0.00058477,0.0807986,0.0870828,1.11055
223246957,71211043,111220884,32911.5,74.7646,978460,9315.13,0.00227169,0.283036,0,0
223243023,71211043,17142,95917.5,51.8327,2202450,6396.56,0.000540388,0.0666882,0.0664151,0.341863
223244538,71211043,17360,22538.9,71.5161,846071,9544.08,0.00317301,0.423449,0,0
223226002,71211043,266,194219,94.1609,7225450,12073.2,0.000484818,0.062163,0.0508287,0.770981
223228377,71211043,662,145611,337.637,6691720,44161.8,0.00231876,0.303285,0.348526,0.843501
223230338,71211043,998,587334,226.122,21944000,29092.1,0.000384997,0.0495324,0.0497456,0.543912
223233492,71211043,15872,792135,380.112,31381700,51244.6,0.000479857,0.0646918,0.063637,1.12945
